Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:55;;;;;;;7.57;5.22;;;;;;;;;;5052855;28;20384;-44
2022/09/08 00:03:23;;;;;;;7.18;5.68;;;;;;;;;;5052543;28;20075;-42
2022/09/08 00:06:18;;;;;;;11.95;5.45;;;;;;;;;;5052625;28;20040;-48
2022/09/08 00:08:46;;;;;;;8.45;5.07;;;;;;;;;;5047956;28;20041;-42
2022/09/08 00:11:15;;;;;;;13.63;6.03;;;;;;;;;;5051010;28;20029;-44
2022/09/08 00:13:42;;;;;;;9.57;5.53;;;;;;;;;;5052530;28;20025;-43
2022/09/08 00:16:10;;;;;;;7.90;5.65;;;;;;;;;;5052282;28;20488;-46
2022/09/08 00:18:37;;;;;;;8.32;5.85;;;;;;;;;;5052455;28;20029;-42
2022/09/08 00:21:04;;;;;;;9.13;5.97;;;;;;;;;;5053363;28;20094;-43
2022/09/08 00:23:29;;;;;;;10.25;6.38;;;;;;;;;;5053907;28;20151;-43
2022/09/08 00:25:55;;;;;;;6.57;5.88;;;;;;;;;;5053650;28;20116;-42
2022/09/08 00:28:20;;;;;;;6.72;6.00;;;;;;;;;;5054093;28;20057;-45
2022/09/08 00:30:46;;;;;;;7.45;6.32;;;;;;;;;;5053631;28;20025;-45
2022/09/08 00:33:11;;;;;;;10.32;6.13;;;;;;;;;;5053647;28;20021;-43
2022/09/08 00:35:42;;;;;;;9.98;5.95;;;;;;;;;;5053160;28;20040;-43
2022/09/08 00:38:07;;;;;;;8.68;6.10;;;;;;;;;;5054507;28;20037;-43
2022/09/08 00:40:45;;;;;;;9.85;6.07;;;;;;;;;;5054420;28;20025;-50
2022/09/08 00:43:30;;;;;;;11.50;6.55;;;;;;;;;;5054443;28;20029;-43
2022/09/08 00:45:58;;;;;;;13.48;6.00;;;;;;;;;;5054434;28;20033;-48
2022/09/08 00:48:25;;;;;;;13.35;6.30;;;;;;;;;;5054246;28;20044;-47
2022/09/08 00:50:51;;;;;;;7.15;5.85;;;;;;;;;;5054135;28;20036;-48
2022/09/08 00:53:19;;;;;;;10.10;6.57;;;;;;;;;;5054175;28;20021;-43
2022/09/08 00:55:44;;;;;;;8.10;6.50;;;;;;;;;;5053814;28;20017;-42
2022/09/08 00:58:10;;;;;;;8.77;6.22;;;;;;;;;;5053919;28;20117;-42
2022/09/08 01:00:38;;;;;;;7.80;6.32;;;;;;;;;;5052388;28;20035;-43
2022/09/08 01:03:08;;;;;;;10.43;6.57;;;;;;;;;;5053198;28;20384;-47
2022/09/08 01:05:56;;;;;;;7.50;6.15;;;;;;;;;;5052182;28;20033;-47
2022/09/08 01:14:53;;;;;;;13.68;7.05;;;;;;;;;;5053828;28;20098;-46
2022/09/08 01:17:25;;;;;;;10.02;6.65;;;;;;;;;;5054131;28;20373;-49
2022/09/08 01:19:52;;;;;;;10.07;7.35;;;;;;;;;;5053604;28;20025;-42
2022/09/08 01:22:21;;;;;;;7.50;6.75;;;;;;;;;;5053632;28;20068;-46
2022/09/08 01:25:01;;;;;;;8.00;7.20;;;;;;;;;;5053573;28;20021;-44
2022/09/08 01:27:29;;;;;;;16.50;7.95;;;;;;;;;;5053544;28;20029;-46
2022/09/08 01:30:06;;;;;;;11.70;7.43;;;;;;;;;;5053713;28;20033;-44
2022/09/08 01:32:34;;;;;;;9.98;7.50;;;;;;;;;;5053627;28;20385;-45
2022/09/08 01:35:00;;;;;;;12.80;7.50;;;;;;;;;;5052561;28;20040;-42
2022/09/08 01:37:26;;;;;;;8.57;7.53;;;;;;;;;;5052660;28;20365;-51
2022/09/08 01:39:51;;;;;;;8.82;7.53;;;;;;;;;;5052349;28;20037;-43
2022/09/08 01:42:17;;;;;;;10.40;7.53;;;;;;;;;;5052317;28;20033;-47
2022/09/08 01:44:45;;;;;;;9.15;7.35;;;;;;;;;;5052456;28;20029;-42
2022/09/08 01:47:12;;;;;;;10.93;7.25;;;;;;;;;;5053008;28;20139;-46
2022/09/08 01:49:37;;;;;;;8.38;7.47;;;;;;;;;;5053120;28;20036;-44
2022/09/08 01:52:03;;;;;;;10.90;8.23;;;;;;;;;;5053274;28;20111;-51
2022/09/08 01:54:29;;;;;;;16.23;8.15;;;;;;;;;;5053369;28;20059;-46
2022/09/08 01:56:55;;;;;;;9.25;7.78;;;;;;;;;;5052863;28;20041;-43
2022/09/08 01:59:21;;;;;;;14.23;8.25;;;;;;;;;;5053083;28;20025;-42
2022/09/08 02:01:46;;;;;;;10.55;7.90;;;;;;;;;;5052956;28;20110;-45
2022/09/08 02:04:12;;;;;;;12.77;7.93;;;;;;;;;;5052585;28;20033;-51
2022/09/08 02:06:38;;;;;;;10.45;7.68;;;;;;;;;;5052994;28;20028;-43
2022/09/08 02:12:07;;;;;;;14.60;8.40;;;;;;;;;;5052541;28;20098;-45
2022/09/08 02:14:32;;;;;;;12.88;8.68;;;;;;;;;;5052933;28;20029;-45
2022/09/08 02:16:58;;;;;;;9.63;8.27;;;;;;;;;;5052314;28;20029;-47
2022/09/08 02:19:23;;;;;;;11.77;8.82;;;;;;;;;;5052663;28;20108;-43
2022/09/08 02:21:49;;;;;;;16.50;8.32;;;;;;;;;;5052818;28;20380;-45
2022/09/08 02:24:14;;;;;;;11.63;9.05;;;;;;;;;;5052554;28;20029;-43
2022/09/08 02:26:40;;;;;;;12.90;8.73;;;;;;;;;;5052354;28;20021;-44
2022/09/08 02:29:08;;;;;;;13.32;9.38;;;;;;;;;;5052486;28;20033;-43
2022/09/08 02:31:35;;;;;;;11.00;8.38;;;;;;;;;;5052481;28;20025;-42
2022/09/08 02:34:01;;;;;;;19.77;9.40;;;;;;;;;;5052695;28;20128;-48
2022/09/08 02:36:27;;;;;;;10.98;8.48;;;;;;;;;;5052347;28;20366;-51
2022/09/08 02:38:54;;;;;;;17.50;9.40;;;;;;;;;;5052716;28;20028;-43
2022/09/08 02:41:21;;;;;;;11.82;8.82;;;;;;;;;;5052278;28;20108;-43
2022/09/08 02:43:46;;;;;;;16.98;9.68;;;;;;;;;;5052361;28;20053;-45
2022/09/08 02:46:12;;;;;;;12.02;9.07;;;;;;;;;;5052198;28;20117;-44
2022/09/08 02:48:38;;;;;;;15.23;8.35;;;;;;;;;;5052526;28;20487;-47
2022/09/08 02:51:07;;;;;;;12.43;9.20;;;;;;;;;;5052503;28;20021;-51
2022/09/08 02:53:33;;;;;;;13.15;9.45;;;;;;;;;;5052445;28;20018;-48
2022/09/08 02:55:59;;;;;;;13.43;9.43;;;;;;;;;;5051960;28;20044;-47
2022/09/08 02:58:25;;;;;;;10.68;9.50;;;;;;;;;;5052188;28;20029;-47
2022/09/08 03:00:51;;;;;;;14.15;9.82;;;;;;;;;;5052037;28;20033;-44
2022/09/08 03:03:17;;;;;;;18.08;8.82;;;;;;;;;;5051400;28;20536;-45
2022/09/08 03:05:42;;;;;;;17.58;9.02;;;;;;;;;;5051449;28;20091;-42
2022/09/08 03:08:08;;;;;;;12.23;9.00;;;;;;;;;;5051102;28;20127;-43
2022/09/08 03:10:35;;;;;;;13.93;9.10;;;;;;;;;;5051454;28;20021;-43
2022/09/08 03:13:01;;;;;;;13.35;9.45;;;;;;;;;;5051517;28;20032;-46
2022/09/08 03:15:28;;;;;;;12.32;8.63;;;;;;;;;;5052001;28;20465;-43
2022/09/08 03:17:54;;;;;;;17.73;9.70;;;;;;;;;;5052244;28;20112;-47
2022/09/08 03:20:20;;;;;;;15.05;9.98;;;;;;;;;;5052270;28;20060;-49
2022/09/08 03:22:46;;;;;;;17.52;9.93;;;;;;;;;;5051915;28;20025;-44
2022/09/08 03:25:12;;;;;;;14.68;10.10;;;;;;;;;;5051938;28;20365;-48
2022/09/08 03:27:39;;;;;;;15.68;9.65;;;;;;;;;;5050447;28;20055;-43
2022/09/08 03:30:07;;;;;;;15.27;10.57;;;;;;;;;;5054318;28;20025;-46
2022/09/08 03:32:37;;;;;;;15.85;10.40;;;;;;;;;;5055430;28;20025;-48
2022/09/08 03:35:03;;;;;;;15.68;10.55;;;;;;;;;;5055974;28;20031;-47
2022/09/08 03:37:29;;;;;;;13.40;10.35;;;;;;;;;;5055567;28;20068;-45
2022/09/08 03:39:55;;;;;;;14.23;10.68;;;;;;;;;;5055449;28;20053;-44
2022/09/08 03:42:21;;;;;;;13.93;10.90;;;;;;;;;;5054593;28;20029;-43
2022/09/08 03:44:47;;;;;;;12.73;10.65;;;;;;;;;;5055753;28;20400;-46
2022/09/08 03:47:12;;;;;;;15.45;10.63;;;;;;;;;;5055370;28;20052;-44
2022/09/08 03:49:38;;;;;;;18.70;10.88;;;;;;;;;;5055715;28;20056;-47
2022/09/08 03:52:03;;;;;;;14.77;11.27;;;;;;;;;;5055334;28;20052;-43
2022/09/08 03:54:50;;;;;;;15.07;11.38;;;;;;;;;;5055602;28;20025;-46
2022/09/08 03:57:21;;;;;;;14.35;11.00;;;;;;;;;;5055224;28;20073;-49
2022/09/08 03:59:51;;;;;;;15.32;11.10;;;;;;;;;;5055317;28;20104;-44
2022/09/08 04:02:17;;;;;;;16.10;11.40;;;;;;;;;;5055112;28;20055;-42
2022/09/08 04:04:46;;;;;;;14.85;11.18;;;;;;;;;;5055208;28;20064;-48
2022/09/08 04:07:12;;;;;;;17.45;11.70;;;;;;;;;;5054967;28;20033;-45
2022/09/08 04:09:37;;;;;;;14.65;11.60;;;;;;;;;;5055225;28;20036;-45
2022/09/08 04:12:04;;;;;;;15.70;11.40;;;;;;;;;;5055103;28;20029;-45
2022/09/08 04:14:30;;;;;;;18.13;11.88;;;;;;;;;;5055238;28;20032;-43
2022/09/08 04:16:56;;;;;;;15.25;11.88;;;;;;;;;;5053807;28;20467;-44
2022/09/08 04:19:22;;;;;;;17.77;11.77;;;;;;;;;;5054929;28;20056;-43
2022/09/08 04:21:47;;;;;;;15.73;11.65;;;;;;;;;;5055095;28;20090;-43
2022/09/08 04:24:12;;;;;;;17.48;11.57;;;;;;;;;;5054717;28;20036;-44
2022/09/08 04:26:38;;;;;;;15.75;12.10;;;;;;;;;;5054735;28;20075;-46
2022/09/08 04:29:04;;;;;;;17.20;11.70;;;;;;;;;;5054841;28;20040;-44
2022/09/08 04:31:29;;;;;;;15.02;11.00;;;;;;;;;;5054123;28;20487;-45
2022/09/08 04:33:56;;;;;;;12.18;10.88;;;;;;;;;;5053606;28;20029;-47
2022/09/08 04:36:22;;;;;;;16.17;10.82;;;;;;;;;;5053537;28;20032;-40
2022/09/08 04:38:48;;;;;;;17.88;11.30;;;;;;;;;;5053770;28;20032;-46
2022/09/08 04:41:16;;;;;;;14.35;10.48;;;;;;;;;;5053849;28;20094;-50
2022/09/08 04:43:42;;;;;;;16.17;10.93;;;;;;;;;;5054372;28;20025;-41
2022/09/08 04:46:14;;;;;;;15.27;10.88;;;;;;;;;;5054247;28;20039;-44
2022/09/08 04:48:41;;;;;;;13.80;10.43;;;;;;;;;;5053818;28;20025;-46
2022/09/08 04:51:08;;;;;;;17.27;11.10;;;;;;;;;;5054116;28;20021;-41
2022/09/08 04:53:36;;;;;;;16.08;10.85;;;;;;;;;;5054157;28;20029;-43
2022/09/08 04:56:03;;;;;;;17.33;10.40;;;;;;;;;;5054048;28;20025;-40
2022/09/08 04:58:33;;;;;;;13.63;10.27;;;;;;;;;;5054537;28;20082;-42
2022/09/08 05:01:03;;;;;;;15.27;10.23;;;;;;;;;;5053812;28;20094;-46
2022/09/08 05:03:29;;;;;;;14.38;10.52;;;;;;;;;;5054394;28;20043;-48
2022/09/08 05:05:54;;;;;;;14.60;10.50;;;;;;;;;;5053936;28;20024;-41
2022/09/08 05:08:20;;;;;;;12.32;10.23;;;;;;;;;;5053911;28;20506;-41
2022/09/08 05:10:48;;;;;;;13.65;10.38;;;;;;;;;;5053928;28;20537;-47
2022/09/08 05:13:13;;;;;;;12.30;9.75;;;;;;;;;;5053771;28;20037;-43
2022/09/08 05:15:39;;;;;;;15.40;9.65;;;;;;;;;;5053775;28;20021;-47
2022/09/08 05:18:04;;;;;;;13.60;8.98;;;;;;;;;;5053738;28;20036;-48
2022/09/08 05:20:30;;;;;;;11.48;8.85;;;;;;;;;;5053564;28;20032;-41
2022/09/08 05:22:55;;;;;;;12.95;9.07;;;;;;;;;;5053631;28;20098;-47
2022/09/08 05:25:21;;;;;;;11.15;8.50;;;;;;;;;;5053471;28;20064;-45
2022/09/08 05:27:50;;;;;;;11.15;8.00;;;;;;;;;;5053737;28;20071;-49
2022/09/08 05:30:15;;;;;;;12.15;8.23;;;;;;;;;;5053742;28;20048;-48
2022/09/08 05:32:41;;;;;;;13.70;7.82;;;;;;;;;;5053470;28;20021;-44
2022/09/08 05:35:07;;;;;;;11.90;7.57;;;;;;;;;;5053355;28;20021;-45
2022/09/08 05:37:34;;;;;;;10.50;8.13;;;;;;;;;;5053281;28;20013;-42
2022/09/08 05:39:59;;;;;;;13.75;7.72;;;;;;;;;;5053507;28;20029;-49
2022/09/08 05:42:25;;;;;;;12.15;8.00;;;;;;;;;;5053516;28;20674;-42
2022/09/08 05:44:51;;;;;;;10.30;7.43;;;;;;;;;;5053525;28;20524;-43
2022/09/08 05:47:17;;;;;;;12.38;7.22;;;;;;;;;;5053116;28;20029;-47
2022/09/08 05:49:42;;;;;;;12.38;7.03;;;;;;;;;;5053433;28;20155;-42
2022/09/08 05:52:08;;;;;;;10.93;7.28;;;;;;;;;;5051266;28;20029;-43
2022/09/08 05:54:34;;;;;;;12.45;6.65;;;;;;;;;;5053356;28;20029;-43
2022/09/08 05:57:00;;;;;;;9.40;8.07;;;;;;;;;;5052799;28;20120;-41
2022/09/08 05:59:26;;;;;;;10.90;7.50;;;;;;;;;;5053180;28;20065;-43
2022/09/08 06:01:51;;;;;;;14.35;8.13;;;;;;;;;;5052166;28;20039;-45
2022/09/08 06:04:18;;;;;;;10.18;7.63;;;;;;;;;;5051924;28;20391;-39
2022/09/08 06:06:44;;;;;;;10.82;7.68;;;;;;;;;;5050893;28;20393;-43
2022/09/08 06:09:12;;;;;;;10.63;8.10;;;;;;;;;;5051920;28;20021;-43
2022/09/08 06:11:39;;;;;;;11.50;7.43;;;;;;;;;;5052992;28;20384;-45
2022/09/08 06:14:05;;;;;;;10.60;7.25;;;;;;;;;;5052768;28;20045;-51
2022/09/08 06:16:32;;;;;;;10.45;7.32;;;;;;;;;;5052709;28;20032;-46
2022/09/08 06:19:02;;;;;;;9.50;7.03;;;;;;;;;;5052600;28;20041;-49
2022/09/08 06:21:31;;;;;;;7.20;6.47;;;;;;;;;;5052874;28;20028;-50
2022/09/08 06:23:59;;;;;;;9.18;6.35;;;;;;;;;;5052492;28;20024;-50
2022/09/08 06:26:33;;;;;;;10.00;6.07;;;;;;;;;;5052420;28;20503;-45
2022/09/08 06:29:11;;;;;;;9.93;6.03;;;;;;;;;;5052480;28;20090;-42
2022/09/08 06:31:42;;;;;;;9.73;6.43;;;;;;;;;;5052179;28;20033;-50
2022/09/08 06:34:20;;;;;;;10.95;6.20;;;;;;;;;;5052028;28;20033;-42
2022/09/08 06:36:51;;;;;;;8.93;5.97;;;;;;;;;;5051204;28;20067;-45
2022/09/08 06:39:32;;;;;;;12.38;5.70;;;;;;;;;;5050972;28;20124;-43
2022/09/08 06:42:10;;;;;;;7.75;5.82;;;;;;;;;;5049663;28;20352;-45
2022/09/08 06:44:39;;;;;;;6.70;5.25;;;;;;;;;;5047932;28;20025;-48
2022/09/08 06:47:13;;;;;;;8.40;5.75;;;;;;;;;;5050644;28;20028;-44
2022/09/08 06:49:38;;;;;;;12.30;5.60;;;;;;;;;;5051017;28;20123;-49
2022/09/08 06:52:24;;;;;;;6.32;5.28;;;;;;;;;;5050616;28;20452;-42
2022/09/08 06:55:18;;;;;;;9.27;5.28;;;;;;;;;;5048300;28;20048;-47
2022/09/08 06:58:05;;;;;;;13.00;5.38;;;;;;;;;;5043929;28;20083;-49
2022/09/08 07:00:44;;;;;;;9.05;5.22;;;;;;;;;;5052068;28;20025;-43
2022/09/08 07:03:24;;;;;;;5.83;5.20;;;;;;;;;;5051184;28;20078;-44
2022/09/08 07:06:10;;;;;;;7.40;4.78;;;;;;;;;;5051871;28;20473;-43
2022/09/08 07:08:44;;;;;;;8.02;4.80;;;;;;;;;;5055101;28;20492;-49
2022/09/08 07:11:47;;;;;;;6.63;4.35;;;;;;;;;;5055507;28;20458;-43
2022/09/08 07:14:33;;;;;;;8.48;4.18;;;;;;;;;;5049302;28;20064;-49
2022/09/08 07:17:32;;;;;;;8.15;4.18;;;;;;;;;;5052995;28;20033;-50
2022/09/08 07:19:57;;;;;;;6.95;4.63;;;;;;;;;;5026577;28;20465;-50
2022/09/08 07:22:32;;;;;;;8.15;4.47;;;;;;;;;;5034507;28;20029;-49
2022/09/08 07:25:16;;;;;;;6.13;3.88;;;;;;;;;;5038317;28;20037;-46
2022/09/08 07:27:44;;;;;;;4.95;3.72;;;;;;;;;;5054024;28;20044;-48
2022/09/08 07:30:15;;;;;;;6.20;3.63;;;;;;;;;;5053486;28;20036;-47
2022/09/08 07:32:45;;;;;;;8.40;3.83;;;;;;;;;;5054305;28;20029;-46
2022/09/08 07:35:44;;;;;;;6.50;3.53;;;;;;;;;;5051082;28;20685;-45
2022/09/08 07:38:14;;;;;;;9.38;3.78;;;;;;;;;;5052165;28;20040;-50
2022/09/08 07:40:45;;;;;;;9.85;3.58;;;;;;;;;;5050546;28;20380;-51
2022/09/08 07:43:14;;;;;;;6.32;3.13;;;;;;;;;;5053773;28;20436;-50
2022/09/08 07:45:48;;;;;;;7.50;3.50;;;;;;;;;;5051183;28;20357;-45
2022/09/08 07:48:13;;;;;;;5.30;3.20;;;;;;;;;;5053534;28;20108;-50
2022/09/08 07:50:54;;;;;;;8.40;3.20;;;;;;;;;;5053344;28;20128;-43
2022/09/08 07:53:37;;;;;;;5.47;3.42;;;;;;;;;;5053362;28;20056;-43
2022/09/08 07:56:13;;;;;;;8.05;3.50;;;;;;;;;;5052408;28;20112;-48
2022/09/08 07:59:02;;;;;;;6.60;3.00;;;;;;;;;;5053203;28;20629;-46
2022/09/08 08:01:40;;;;;;;6.60;3.70;;;;;;;;;;5044113;28;20078;-44
2022/09/08 08:04:14;;;;;;;7.70;3.50;;;;;;;;;;5050183;28;20028;-47
2022/09/08 08:06:48;;;;;;;6.97;3.42;;;;;;;;;;5050630;28;20430;-49
2022/09/08 08:09:41;;;;;;;5.65;3.15;;;;;;;;;;5053768;28;20029;-47
2022/09/08 08:12:46;;;;;;;5.15;2.83;;;;;;;;;;5053381;28;20020;-45
2022/09/08 08:15:20;;;;;;;6.88;2.72;;;;;;;;;;5051960;28;20096;-48
2022/09/08 08:18:30;;;;;;;3.47;2.83;;;;;;;;;;5053275;28;20358;-49
2022/09/08 08:20:59;;;;;;;7.22;3.08;;;;;;;;;;5051154;28;20142;-49
2022/09/08 08:23:58;;;;;;;9.38;3.25;;;;;;;;;;5051202;28;20060;-50
2022/09/08 08:26:34;;;;;;;4.75;2.60;;;;;;;;;;5051088;28;20075;-49
2022/09/08 08:29:06;;;;;;;10.20;3.10;;;;;;;;;;5051126;28;20031;-45
2022/09/08 08:31:43;;;;;;;9.20;2.88;;;;;;;;;;5051404;28;20500;-49
2022/09/08 08:34:26;;;;;;;6.18;2.95;;;;;;;;;;5052040;28;20060;-47
2022/09/08 08:36:55;;;;;;;5.68;2.45;;;;;;;;;;5052401;28;20040;-48
2022/09/08 08:39:23;;;;;;;12.80;2.90;;;;;;;;;;5052622;28;20116;-48
2022/09/08 08:42:00;;;;;;;7.25;2.80;;;;;;;;;;5052812;28;20087;-47
2022/09/08 08:44:57;;;;;;;2.70;2.30;;;;;;;;;;5053079;28;20029;-48
2022/09/08 08:47:57;;;;;;;4.00;2.72;;;;;;;;;;5052749;28;20481;-52
2022/09/08 08:50:46;;;;;;;5.07;2.60;;;;;;;;;;5052706;28;20033;-46
2022/09/08 08:53:37;;;;;;;10.45;2.75;;;;;;;;;;5052916;28;20085;-47
2022/09/08 08:56:30;;;;;;;4.80;2.35;;;;;;;;;;5052753;28;20033;-45
2022/09/08 08:59:20;;;;;;;3.00;2.40;;;;;;;;;;5044237;28;20102;-48
2022/09/08 09:02:14;;;;;;;8.02;2.60;;;;;;;;;;5052813;28;20036;-46
2022/09/08 09:04:54;;;;;;;7.90;2.47;;;;;;;;;;5052449;28;20029;-49
2022/09/08 09:07:44;;;;;;;4.00;2.40;;;;;;;;;;5052422;28;20039;-47
2022/09/08 09:10:35;;;;;;;4.68;2.40;;;;;;;;;;5052613;28;20037;-49
2022/09/08 09:13:27;;;;;;;4.80;2.25;;;;;;;;;;5052239;28;20033;-49
2022/09/08 09:16:45;;;;;;;4.00;2.50;;;;;;;;;;5041967;28;20186;-49
2022/09/08 09:19:38;;;;;;;6.63;2.60;;;;;;;;;;5042940;28;20508;-46
2022/09/08 09:22:42;;;;;;;9.02;2.53;;;;;;;;;;5051972;28;20036;-51
2022/09/08 09:25:33;;;;;;;13.20;3.10;;;;;;;;;;5030159;28;20085;-46
2022/09/08 09:28:04;;;;;;;7.10;3.53;;;;;;;;;;5051418;28;20099;-44
2022/09/08 09:30:42;;;;;;;6.93;2.83;;;;;;;;;;5054253;28;20032;-46
2022/09/08 09:33:41;;;;;;;7.55;2.83;;;;;;;;;;5051873;28;20358;-46
2022/09/08 09:36:27;;;;;;;8.65;2.80;;;;;;;;;;5051833;28;20078;-47
2022/09/08 09:39:12;;;;;;;3.50;2.40;;;;;;;;;;5053056;28;20032;-51
2022/09/08 09:41:53;;;;;;;4.32;2.63;;;;;;;;;;5051736;28;20048;-48
2022/09/08 09:44:24;;;;;;;4.43;2.67;;;;;;;;;;5051175;28;20144;-45
2022/09/08 09:47:11;;;;;;;7.03;3.05;;;;;;;;;;5051126;28;20119;-51
2022/09/08 09:50:12;;;;;;;6.53;2.30;;;;;;;;;;5051376;28;20025;-46
2022/09/08 09:52:46;;;;;;;3.58;2.67;;;;;;;;;;5051408;28;20086;-48
2022/09/08 09:55:32;;;;;;;4.50;2.65;;;;;;;;;;5051869;28;20025;-46
2022/09/08 09:58:27;;;;;;;6.40;3.10;;;;;;;;;;5051269;28;20053;-46
2022/09/08 10:01:14;;;;;;;5.68;3.03;;;;;;;;;;5045844;28;20147;-47
2022/09/08 10:04:11;;;;;;;5.78;3.47;;;;;;;;;;5051456;28;20029;-48
2022/09/08 10:06:47;;;;;;;4.28;2.40;;;;;;;;;;5051815;28;20468;-48
2022/09/08 10:09:46;;;;;;;7.97;2.75;;;;;;;;;;5051687;28;20037;-49
2022/09/08 10:12:45;;;;;;;9.77;2.80;;;;;;;;;;5050303;28;20473;-46
2022/09/08 10:15:29;;;;;;;;;;;;;;;;;;5050588;28;20033;-49
2022/09/08 10:18:13;;;;;;;8.55;2.45;;;;;;;;;;5049832;28;19912;-47
2022/09/08 10:21:00;;;;;;;6.30;2.40;;;;;;;;;;5050077;28;20373;-45
2022/09/08 10:23:52;;;;;;;4.18;2.28;;;;;;;;;;5049155;28;20031;-46
2022/09/08 10:26:36;;;;;;;7.63;2.30;;;;;;;;;;5047970;28;20043;-47
2022/09/08 10:29:02;;;;;;;8.68;2.40;;;;;;;;;;5047945;28;20040;-48
2022/09/08 10:31:58;;;;;;;9.55;2.42;;;;;;;;;;5049701;28;20107;-43
2022/09/08 10:34:54;;;;;;;5.22;2.40;;;;;;;;;;5049337;28;20500;-45
2022/09/08 10:37:47;;;;;;;6.43;2.20;;;;;;;;;;5049534;28;20037;-46
2022/09/08 10:40:37;;;;;;;6.55;2.20;;;;;;;;;;5049278;28;20550;-44
2022/09/08 10:43:36;;;;;;;8.23;2.63;;;;;;;;;;5049097;28;20473;-43
2022/09/08 10:46:52;;;;;;;9.40;2.70;;;;;;;;;;5048314;28;20109;-44
2022/09/08 10:49:34;;;;;;;6.05;2.25;;;;;;;;;;5026659;28;20497;-44
2022/09/08 10:52:37;;;;;;;5.75;2.22;;;;;;;;;;5026318;28;20489;-47
2022/09/08 10:55:27;;;;;;;4.57;2.17;;;;;;;;;;5045212;28;20059;-52
2022/09/08 10:58:26;;;;;;;5.90;2.33;;;;;;;;;;5048145;28;20051;-44
2022/09/08 11:01:06;;;;;;;6.75;1.95;;;;;;;;;;5049726;28;20056;-49
2022/09/08 11:03:56;;;;;;;7.50;2.08;;;;;;;;;;5049783;28;20057;-45
2022/09/08 11:07:10;;;;;;;3.55;1.42;;;;;;;;;;5049062;28;20413;-48
2022/09/08 11:10:06;;;;;;;6.28;1.80;;;;;;;;;;5046811;28;20124;-46
2022/09/08 11:13:16;;;;;;;9.00;1.77;;;;;;;;;;5048974;28;20488;-43
2022/09/08 11:16:08;;;;;;;5.18;1.95;;;;;;;;;;5043422;28;20216;-46
2022/09/08 11:18:45;;;;;;;5.82;1.70;;;;;;;;;;5047850;28;20437;-43
2022/09/08 11:21:31;;;;;;;4.45;1.73;;;;;;;;;;5049779;28;20032;-44
2022/09/08 11:24:11;;;;;;;3.45;1.55;;;;;;;;;;5049222;28;20029;-43
2022/09/08 11:27:01;;;;;;;3.80;1.80;;;;;;;;;;5050802;28;20626;-42
2022/09/08 11:29:36;;;;;;;3.78;1.70;;;;;;;;;;5049486;28;20029;-46
2022/09/08 11:32:13;;;;;;;4.20;1.80;;;;;;;;;;5049449;28;20063;-45
2022/09/08 11:35:07;;;;;;;6.55;1.60;;;;;;;;;;5049635;28;20427;-47
2022/09/08 11:38:09;;;;;;;6.85;1.75;;;;;;;;;;5049010;28;20577;-46
2022/09/08 11:40:49;;;;;;;5.45;1.80;;;;;;;;;;5048876;28;20500;-44
2022/09/08 11:43:31;;;;;;;7.97;1.73;;;;;;;;;;5049751;28;20056;-44
2022/09/08 11:46:21;;;;;;;3.72;1.27;;;;;;;;;;5049247;28;20036;-49
2022/09/08 11:49:17;;;;;;;5.72;1.55;;;;;;;;;;5049907;28;20048;-46
2022/09/08 11:51:51;;;;;;;8.68;1.90;;;;;;;;;;5053588;28;20113;-44
2022/09/08 11:54:31;;;;;;;3.30;1.75;;;;;;;;;;5053848;28;20029;-49
2022/09/08 11:57:09;;;;;;;2.90;1.60;;;;;;;;;;5053525;28;20049;-48
2022/09/08 12:00:10;;;;;;;4.55;1.33;;;;;;;;;;5053366;28;20041;-43
2022/09/08 12:02:41;;;;;;;6.07;1.42;;;;;;;;;;5053715;28;20037;-45
2022/09/08 12:05:19;;;;;;;3.65;1.25;;;;;;;;;;5053627;28;20033;-45
2022/09/08 12:08:11;;;;;;;6.88;1.60;;;;;;;;;;5053563;28;20036;-44
2022/09/08 12:11:01;;;;;;;5.35;1.40;;;;;;;;;;5044826;28;20044;-45
2022/09/08 12:13:35;;;;;;;8.43;1.63;;;;;;;;;;5053749;28;20074;-42
2022/09/08 12:16:17;;;;;;;11.30;1.70;;;;;;;;;;5053361;28;20471;-45
2022/09/08 12:19:01;;;;;;;2.88;1.60;;;;;;;;;;5053379;28;20065;-43
2022/09/08 12:21:53;;;;;;;7.28;1.30;;;;;;;;;;5053627;28;20124;-44
2022/09/08 12:24:39;;;;;;;2.85;1.40;;;;;;;;;;5053395;28;20033;-44
2022/09/08 12:27:26;;;;;;;6.45;1.50;;;;;;;;;;5053416;28;20064;-43
2022/09/08 12:30:55;;;;;;;3.47;1.52;;;;;;;;;;5053649;28;20040;-43
2022/09/08 12:33:34;;;;;;;;;;;;;;;;;;5031060;28;20091;-42
2022/09/08 12:36:25;;;;;;;5.83;1.57;;;;;;;;;;5030487;28;19912;-43
2022/09/08 12:39:09;;;;;;;5.15;1.40;;;;;;;;;;5050893;28;20277;-45
2022/09/08 12:41:44;;;;;;;5.07;1.80;;;;;;;;;;5053234;28;20028;-45
2022/09/08 12:44:21;;;;;;;5.88;1.73;;;;;;;;;;5052934;28;20033;-44
2022/09/08 12:46:53;;;;;;;5.28;1.92;;;;;;;;;;5052864;28;20106;-42
2022/09/08 12:49:54;;;;;;;3.97;1.30;;;;;;;;;;5052942;28;20037;-43
2022/09/08 12:52:40;;;;;;;5.10;1.38;;;;;;;;;;5052733;28;20028;-42
2022/09/08 12:55:30;;;;;;;11.77;1.85;;;;;;;;;;5040172;28;20481;-42
2022/09/08 12:58:00;;;;;;;3.47;1.42;;;;;;;;;;5052622;28;20041;-45
2022/09/08 13:00:36;;;;;;;5.90;1.40;;;;;;;;;;5052332;28;20406;-41
2022/09/08 13:03:33;;;;;;;7.40;1.95;;;;;;;;;;5052840;28;20036;-44
2022/09/08 13:06:16;;;;;;;6.53;1.40;;;;;;;;;;5052494;28;20067;-43
2022/09/08 13:09:00;;;;;;;5.30;1.55;;;;;;;;;;5052544;28;20443;-42
2022/09/08 13:12:00;;;;;;;4.63;1.83;;;;;;;;;;5052536;28;20033;-43
2022/09/08 13:14:49;;;;;;;4.00;1.40;;;;;;;;;;5052490;28;20384;-44
2022/09/08 13:17:39;;;;;;;5.68;1.98;;;;;;;;;;5052287;28;20499;-42
2022/09/08 13:20:19;;;;;;;8.00;2.08;;;;;;;;;;5052034;28;20059;-44
2022/09/08 13:23:04;;;;;;;5.32;1.95;;;;;;;;;;5052476;28;20028;-46
2022/09/08 13:26:11;;;;;;;12.52;1.80;;;;;;;;;;5052302;28;20033;-44
2022/09/08 13:28:49;;;;;;;5.57;1.48;;;;;;;;;;5043515;28;20396;-45
2022/09/08 13:31:36;;;;;;;8.43;1.33;;;;;;;;;;5051665;28;20542;-46
2022/09/08 13:34:21;;;;;;;3.60;1.60;;;;;;;;;;5051952;28;20061;-43
2022/09/08 13:37:00;;;;;;;8.30;2.30;;;;;;;;;;5051896;28;20542;-45
2022/09/08 13:39:38;;;;;;;11.82;1.77;;;;;;;;;;5051827;28;20037;-44
2022/09/08 13:42:21;;;;;;;4.72;1.70;;;;;;;;;;5051762;28;20037;-43
2022/09/08 13:45:31;;;;;;;7.60;2.15;;;;;;;;;;5051733;28;20489;-43
2022/09/08 13:48:12;;;;;;;4.90;1.73;;;;;;;;;;5048800;28;20056;-41
2022/09/08 13:51:15;;;;;;;6.80;1.70;;;;;;;;;;5051649;28;20041;-44
2022/09/08 13:54:17;;;;;;;4.20;1.67;;;;;;;;;;5051446;28;20499;-42
2022/09/08 13:57:14;;;;;;;8.00;1.75;;;;;;;;;;5051780;28;20111;-43
2022/09/08 14:00:11;;;;;;;4.45;1.50;;;;;;;;;;5050085;28;20111;-48
2022/09/08 14:02:39;;;;;;;7.10;1.95;;;;;;;;;;5051794;28;20037;-43
2022/09/08 14:05:24;;;;;;;4.07;1.50;;;;;;;;;;5051309;28;20041;-44
2022/09/08 14:08:15;;;;;;;9.73;2.00;;;;;;;;;;5051453;28;20029;-50
2022/09/08 14:10:41;;;;;;;7.47;1.80;;;;;;;;;;5048546;28;20091;-49
2022/09/08 14:13:13;;;;;;;10.20;1.88;;;;;;;;;;5050650;28;20021;-42
2022/09/08 14:16:02;;;;;;;7.10;1.92;;;;;;;;;;5051107;28;20067;-49
2022/09/08 14:18:33;;;;;;;10.52;1.73;;;;;;;;;;5051310;28;20625;-48
2022/09/08 14:21:13;;;;;;;3.95;1.70;;;;;;;;;;5051021;28;20028;-45
2022/09/08 14:23:56;;;;;;;3.45;1.70;;;;;;;;;;5051116;28;20473;-44
2022/09/08 14:26:24;;;;;;;4.82;1.70;;;;;;;;;;5049689;28;20492;-46
2022/09/08 14:29:09;;;;;;;8.45;1.83;;;;;;;;;;5050629;28;20048;-43
2022/09/08 14:32:08;;;;;;;4.80;2.33;;;;;;;;;;5050784;28;20033;-43
2022/09/08 14:35:14;;;;;;;9.55;1.67;;;;;;;;;;5051211;28;20024;-43
2022/09/08 14:37:58;;;;;;;5.97;1.88;;;;;;;;;;5047513;28;20125;-43
2022/09/08 14:40:28;;;;;;;10.40;1.60;;;;;;;;;;5050923;28;20021;-47
2022/09/08 14:43:16;;;;;;;5.13;1.65;;;;;;;;;;5051035;28;20025;-45
2022/09/08 14:45:56;;;;;;;10.73;2.35;;;;;;;;;;5050828;28;20040;-45
2022/09/08 14:48:23;;;;;;;6.00;1.70;;;;;;;;;;5050645;28;20117;-47
2022/09/08 14:51:04;;;;;;;11.32;2.20;;;;;;;;;;5050729;28;20044;-50
2022/09/08 14:53:54;;;;;;;9.52;2.05;;;;;;;;;;5050654;28;20560;-44
2022/09/08 14:56:29;;;;;;;11.27;2.20;;;;;;;;;;5050934;28;20061;-49
2022/09/08 14:59:31;;;;;;;13.05;2.28;;;;;;;;;;5050513;28;20068;-49
2022/09/08 15:02:25;;;;;;;8.75;2.00;;;;;;;;;;5050722;28;20394;-47
2022/09/08 15:04:52;;;;;;;12.75;2.05;;;;;;;;;;5050723;28;20369;-41
2022/09/08 15:07:22;;;;;;;9.23;1.52;;;;;;;;;;5050430;28;20041;-43
2022/09/08 15:10:06;;;;;;;;;;;;;;;;;;5051086;28;20037;-45
2022/09/08 15:12:41;;;;;;;3.60;1.60;;;;;;;;;;5050569;28;19923;-44
2022/09/08 15:15:28;;;;;;;6.65;1.90;;;;;;;;;;5050690;28;20033;-42
2022/09/08 15:17:55;;;;;;;13.15;1.90;;;;;;;;;;5050826;28;20021;-42
2022/09/08 15:20:24;;;;;;;6.25;1.88;;;;;;;;;;5050394;28;20103;-42
2022/09/08 15:23:11;;;;;;;8.65;1.70;;;;;;;;;;5050811;28;20029;-44
2022/09/08 15:26:07;;;;;;;7.53;1.90;;;;;;;;;;5051692;28;20033;-46
2022/09/08 15:28:40;;;;;;;5.35;1.70;;;;;;;;;;5054547;28;20094;-48
2022/09/08 15:31:32;;;;;;;5.10;1.60;;;;;;;;;;5054313;28;20075;-47
2022/09/08 15:34:08;;;;;;;4.40;1.80;;;;;;;;;;5054307;28;20116;-43
2022/09/08 15:36:53;;;;;;;9.35;1.90;;;;;;;;;;5054063;28;20039;-43
2022/09/08 15:39:54;;;;;;;7.57;1.98;;;;;;;;;;5054431;28;20028;-44
2022/09/08 15:42:26;;;;;;;10.77;3.15;;;;;;;;;;5052851;28;20403;-46
2022/09/08 15:45:13;;;;;;;12.02;2.00;;;;;;;;;;5053913;28;20057;-46