Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:03:38;;;;;;;;;;;;;;;;;;10419642;28;19932;-66
2022/06/15 00:08:40;;;;;;;;;;;;;;;;;;10395765;28;19926;-66
2022/06/15 00:13:42;;;;;;;;;;;;;;;;;;10377917;28;19925;-66
2022/06/15 00:18:47;;;;;;;;;;;;;;;;;;10413506;28;20403;-66
2022/06/15 00:23:50;;;;;;;;;;;;;;;;;;10417637;28;19928;-66
2022/06/15 00:28:52;;;;;;;;;;;;;;;;;;10416149;28;19925;-66
2022/06/15 00:33:54;;;;;;;;;;;;;;;;;;10418161;28;19932;-66
2022/06/15 00:38:56;;;;;;;;;;;;;;;;;;10417050;28;19925;-65
2022/06/15 00:43:58;;;;;;;;;;;;;;;;;;10416866;28;19925;-65
2022/06/15 00:49:00;;;;;;;;;;;;;;;;;;10391095;28;19972;-65
2022/06/15 00:54:02;;;;;;;;;;;;;;;;;;10396359;28;19925;-65
2022/06/15 00:59:04;;;;;;;;;;;;;;;;;;10382749;28;19925;-65
2022/06/15 01:04:06;;;;;;;;;;;;;;;;;;10376150;28;19932;-65
2022/06/15 01:09:09;;;;;;;;;;;;;;;;;;10403303;28;19936;-65
2022/06/15 01:14:11;;;;;;;;;;;;;;;;;;10404890;28;19925;-65
2022/06/15 01:19:13;;;;;;;;;;;;;;;;;;10375365;28;20288;-65
2022/06/15 01:24:16;;;;;;;;;;;;;;;;;;10376085;28;19925;-65
2022/06/15 01:29:18;;;;;;;;;;;;;;;;;;10403806;28;19932;-65
2022/06/15 01:34:20;;;;;;;;;;;;;;;;;;10414869;28;19925;-65
2022/06/15 01:39:22;;;;;;;;;;;;;;;;;;10415933;28;19932;-65
2022/06/15 01:44:24;;;;;;;;;;;;;;;;;;10415418;28;20296;-65
2022/06/15 01:49:26;;;;;;;;;;;;;;;;;;10413735;28;20295;-65
2022/06/15 01:54:28;;;;;;;;;;;;;;;;;;10391296;28;19926;-65
2022/06/15 01:59:30;;;;;;;;;;;;;;;;;;10413295;28;19932;-65
2022/06/15 02:04:32;;;;;;;;;;;;;;;;;;10414036;28;19925;-65
2022/06/15 02:09:34;;;;;;;;;;;;;;;;;;10384518;28;19925;-65
2022/06/15 02:14:37;;;;;;;;;;;;;;;;;;10374197;28;20000;-65
2022/06/15 02:19:39;;;;;;;;;;;;;;;;;;10374649;28;19936;-65
2022/06/15 02:24:41;;;;;;;;;;;;;;;;;;10373853;28;19926;-65
2022/06/15 02:29:43;;;;;;;;;;;;;;;;;;10405155;28;19932;-65
2022/06/15 02:34:45;;;;;;;;;;;;;;;;;;10415226;28;19931;-65
2022/06/15 02:39:47;;;;;;;;;;;;;;;;;;10413145;28;19931;-66
2022/06/15 02:44:49;;;;;;;;;;;;;;;;;;10414242;28;20281;-66
2022/06/15 02:49:51;;;;;;;;;;;;;;;;;;10410724;28;19925;-66
2022/06/15 02:54:53;;;;;;;;;;;;;;;;;;10397672;28;19925;-65
2022/06/15 02:59:56;;;;;;;;;;;;;;;;;;10381144;28;20377;-65
2022/06/15 03:04:58;;;;;;;;;;;;;;;;;;10377684;28;19933;-65
2022/06/15 03:10:00;;;;;;;;;;;;;;;;;;10413688;28;20315;-65
2022/06/15 03:15:02;;;;;;;;;;;;;;;;;;10420648;28;19925;-65
2022/06/15 03:20:04;;;;;;;;;;;;;;;;;;10420667;28;20390;-65
2022/06/15 03:25:06;;;;;;;;;;;;;;;;;;10419647;28;19925;-65
2022/06/15 03:30:08;;;;;;;;;;;;;;;;;;10385193;28;20373;-65
2022/06/15 03:35:10;;;;;;;;;;;;;;;;;;10379968;28;19930;-65
2022/06/15 03:40:12;;;;;;;;;;;;;;;;;;10380177;28;20383;-65
2022/06/15 03:45:14;;;;;;;;;;;;;;;;;;10378850;28;20364;-65
2022/06/15 03:50:16;;;;;;;;;;;;;;;;;;10379765;28;19925;-65
2022/06/15 03:55:19;;;;;;;;;;;;;;;;;;10412222;28;19925;-65
2022/06/15 04:00:21;;;;;;;;;;;;;;;;;;10419823;28;19926;-65
2022/06/15 04:05:23;;;;;;;;;;;;;;;;;;10419450;28;19925;-65
2022/06/15 04:10:25;;;;;;;;;;;;;;;;;;10417109;28;20292;-65
2022/06/15 04:15:27;;;;;;;;;;;;;;;;;;10400935;28;20361;-65
2022/06/15 04:20:32;;;;;;;;;;;;;;;;;;10378057;28;19926;-65
2022/06/15 04:25:35;;;;;;;;;;;;;;;;;;10377173;28;20331;-65
2022/06/15 04:30:37;;;;;;;;;;;;;;;;;;10378773;28;19975;-65
2022/06/15 04:35:39;;;;;;;;;;;;;;;;;;10377565;28;19932;-65
2022/06/15 04:40:41;;;;;;;;;;;;;;;;;;10396904;28;19948;-65
2022/06/15 04:45:43;;;;;;;;;;;;;;;;;;10417975;28;19932;-65
2022/06/15 04:50:45;;;;;;;;;;;;;;;;;;10415780;28;20368;-65
2022/06/15 04:55:47;;;;;;;;;;;;;;;;;;10388912;28;19933;-65
2022/06/15 05:00:50;;;;;;;;;;;;;;;;;;10376569;28;19929;-65
2022/06/15 05:05:52;;;;;;;;;;;;;;;;;;10376356;28;19926;-65
2022/06/15 05:10:54;;;;;;;;;;;;;;;;;;10414521;28;19932;-66
2022/06/15 05:15:56;;;;;;;;;;;;;;;;;;10416183;28;19929;-65
2022/06/15 05:20:58;;;;;;;;;;;;;;;;;;10416245;28;19925;-65
2022/06/15 05:26:00;;;;;;;;;;;;;;;;;;10399586;28;19929;-65
2022/06/15 05:31:02;;;;;;;;;;;;;;;;;;10416304;28;19925;-65
2022/06/15 05:36:06;;;;;;;;;;;;;;;;;;10406298;28;20300;-65
2022/06/15 05:41:09;;;;;;;;;;;;;;;;;;10374811;28;20384;-65
2022/06/15 05:46:11;;;;;;;;;;;;;;;;;;10376328;28;19930;-65
2022/06/15 05:51:13;;;;;;;;;;;;;;;;;;10375272;28;20013;-65
2022/06/15 05:56:15;;;;;;;;;;;;;;;;;;10405837;28;19925;-65
2022/06/15 06:01:17;;;;;;;;;;;;;;;;;;10415850;28;19925;-65
2022/06/15 06:06:19;;;;;;;;;;;;;;;;;;10409432;28;19932;-65
2022/06/15 06:11:21;;;;;;;;;;;;;;;;;;10374160;28;20373;-66
2022/06/15 06:16:23;;;;;;;;;;;;;;;;;;10373999;28;19932;-66
2022/06/15 06:21:26;;;;;;;;;;;;;;;;;;10378329;28;20403;-65
2022/06/15 06:26:28;;;;;;;;;;;;;;;;;;10416964;22;19925;-66
2022/06/15 06:31:30;;;;;;;;;;;;;;;;;;10389123;28;19925;-68
2022/06/15 06:36:32;;;;;;;;;;;;;;;;;;10411904;28;19972;-67
2022/06/15 06:41:34;;;;;;;;;;;;;;;;;;10422062;28;19925;-67
2022/06/15 06:46:37;;;;;;;;;;;;;;;;;;10419330;28;19929;-68
2022/06/15 06:51:39;;;;;;;;;;;;;;;;;;10396737;28;19936;-66
2022/06/15 06:56:41;;;;;;;;;;;;;;;;;;10422154;28;19933;-66
2022/06/15 07:01:43;;;;;;;;;;;;;;;;;;10397633;28;19933;-66
2022/06/15 07:06:45;;;;;;;;;;;;;;;;;;10384676;28;20360;-72
2022/06/15 07:11:47;;;;;;;;;;;;;;;;;;10380312;28;19932;-72
2022/06/15 07:16:50;;;;;;;;;;;;;;;;;;10380118;28;20000;-71
2022/06/15 07:21:52;;;;;;;;;;;;;;;;;;10381602;28;19925;-72
2022/06/15 07:26:54;;;;;;;;;;;;;;;;;;10387457;28;20375;-68
2022/06/15 07:31:56;;;;;;;;;;;;;;;;;;10418013;28;19935;-67
2022/06/15 07:36:58;;;;;;;;;;;;;;;;;;10379383;28;20364;-66
2022/06/15 07:42:00;;;;;;;;;;;;;;;;;;10379812;28;19925;-66
2022/06/15 07:52:23;;;;;;;;;;;;;;;;;;10388806;28;20400;-66
2022/06/15 07:57:25;;;;;;;;;;;;;;;;;;10381741;28;20392;-66
2022/06/15 08:02:27;;;;;;;;;;;;;;;;;;10419289;28;20276;-66
2022/06/15 08:07:30;;;;;;;;;;;;;;;;;;10419555;28;19925;-67
2022/06/15 08:12:32;;;;;;;;;;;;;;;;;;10419543;28;19925;-67
2022/06/15 08:17:34;;;;;;;;;;;;;;;;;;10417683;28;20383;-67
2022/06/15 08:22:36;;;;;;;;;;;;;;;;;;10383243;28;20296;-67
2022/06/15 08:27:38;;;;;;;;;;;;;;;;;;10377502;28;19932;-66
2022/06/15 08:32:40;;;;;;;;;;;;;;;;;;10377806;28;19932;-67
2022/06/15 08:37:42;;;;;;;;;;;;;;;;;;10377009;28;19932;-67
2022/06/15 08:42:45;;;;;;;;;;;;;;;;;;10377485;28;19925;-66
2022/06/15 08:47:47;;;;;;;;;;;;;;;;;;10377128;28;19929;-66
2022/06/15 08:52:49;;;;;;;;;;;;;;;;;;10375965;28;19926;-66
2022/06/15 08:57:51;;;;;;;;;;;;;;;;;;10376955;28;19933;-66
2022/06/15 09:02:53;;;;;;;;;;;;;;;;;;10375387;28;20403;-67
2022/06/15 09:07:56;;;;;;;;;;;;;;;;;;10376516;28;20020;-66
2022/06/15 09:13:01;;;;;;;;;;;;;;;;;;10375780;28;19926;-65
2022/06/15 09:18:03;;;;;;;;;;;;;;;;;;10374397;28;20004;-65
2022/06/15 09:23:05;;;;;;;;;;;;;;;;;;10376105;28;20376;-67
2022/06/15 09:28:07;;;;;;;;;;;;;;;;;;10375473;28;19929;-66
2022/06/15 09:33:09;;;;;;;;;;;;;;;;;;10375814;28;19934;-66
2022/06/15 09:38:13;;;;;;;;;;;;;;;;;;10375689;28;19932;-72
2022/06/15 09:43:15;;;;;;;;;;;;;;;;;;10374924;28;19925;-68
2022/06/15 09:48:17;;;;;;;;;;;;;;;;;;10375309;28;19929;-67
2022/06/15 09:53:21;;;;;;;;;;;;;;;;;;10375271;28;19927;-67
2022/06/15 09:58:23;;;;;;;;;;;;;;;;;;10375156;28;19936;-68
2022/06/15 10:03:25;;;;;;;;;;;;;;;;;;10375064;28;19926;-71
2022/06/15 10:08:28;;;;;;;;;;;;;;;;;;10374316;28;20336;-71
2022/06/15 10:13:30;;;;;;;;;;;;;;;;;;10378146;28;19925;-71
2022/06/15 10:18:32;;;;;;;;;;;;;;;;;;10382989;28;19925;-71
2022/06/15 10:23:34;;;;;;;;;;;;;;;;;;10383380;28;20368;-71
2022/06/15 10:28:36;;;;;;;;;;;;;;;;;;10382224;28;19929;-71
2022/06/15 10:33:39;;;;;;;;;;;;;;;;;;10382457;28;19926;-71
2022/06/15 10:38:42;;;;;;;;;;;;;;;;;;10380475;28;20381;-72
2022/06/15 10:43:44;;;;;;;;;;;;;;;;;;10382032;28;19925;-70
2022/06/15 10:48:47;;;;;;;;;;;;;;;;;;10381839;28;19936;-69
2022/06/15 10:53:49;;;;;;;;;;;;;;;;;;10381686;28;19932;-69
2022/06/15 11:04:11;;;;;;;;;;;;;;;;;;10380654;28;20284;-66
2022/06/15 11:09:13;;;;;;;;;;;;;;;;;;10379963;28;19952;-66
2022/06/15 11:14:15;;;;;;;;;;;;;;;;;;10380903;28;19959;-66
2022/06/15 11:19:17;;;;;;;;;;;;;;;;;;10380091;28;20372;-66
2022/06/15 11:24:19;;;;;;;;;;;;;;;;;;10379560;28;19926;-67
2022/06/15 11:29:21;;;;;;;;;;;;;;;;;;10378647;28;19925;-70
2022/06/15 11:34:36;;;;;;;;;;;;;;;;;;10379458;28;19992;-70
2022/06/15 11:39:39;;;;;;;;;;;;;;;;;;10379845;28;19932;-70
2022/06/15 11:44:41;;;;;;;;;;;;;;;;;;10379636;28;19932;-70
2022/06/15 11:49:43;;;;;;;;;;;;;;;;;;10378898;28;20292;-71
2022/06/15 11:54:45;;;;;;;;;;;;;;;;;;10379378;28;19926;-70
2022/06/15 11:59:47;;;;;;;;;;;;;;;;;;10378577;28;19936;-66
2022/06/15 12:04:49;;;;;;;;;;;;;;;;;;10379202;28;19932;-66
2022/06/15 12:09:51;;;;;;;;;;;;;;;;;;10378711;28;19925;-65
2022/06/15 12:14:54;;;;;;;;;;;;;;;;;;10378290;28;20296;-66
2022/06/15 12:19:56;;;;;;;;;;;;;;;;;;10378494;28;19933;-65
2022/06/15 12:24:58;;;;;;;;;;;;;;;;;;10378086;28;19936;-65
2022/06/15 12:30:02;;;;;;;;;;;;;;;;;;10377420;28;19932;-67
2022/06/15 12:35:04;;;;;;;;;;;;;;;;;;10377797;28;19925;-65
2022/06/15 12:40:06;;;;;;;;;;;;;;;;;;10377578;28;19925;-66
2022/06/15 12:45:09;;;;;;;;;;;;;;;;;;10377400;28;19936;-68
2022/06/15 12:50:11;;;;;;;;;;;;;;;;;;10376689;28;19925;-66
2022/06/15 12:55:13;;;;;;;;;;;;;;;;;;10377103;28;19933;-67
2022/06/15 13:00:15;;;;;;;;;;;;;;;;;;10376303;28;20320;-67
2022/06/15 13:05:19;;;;;;;;;;;;;;;;;;10376095;28;19925;-70
2022/06/15 13:10:21;;;;;;;;;;;;;;;;;;10376547;28;19931;-71
2022/06/15 13:15:23;;;;;;;;;;;;;;;;;;10376442;28;20371;-71
2022/06/15 13:20:25;;;;;;;;;;;;;;;;;;10376380;28;19925;-70
2022/06/15 13:25:27;;;;;;;;;;;;;;;;;;10375390;28;19952;-70
2022/06/15 13:30:32;;;;;;;;;;;;;;;;;;10375187;28;19932;-70
2022/06/15 13:35:36;;;;;;;;;;;;;;;;;;10375134;28;20356;-70
2022/06/15 13:40:38;;;;;;;;;;;;;;;;;;10375634;28;19936;-70
2022/06/15 13:45:41;;;;;;;;;;;;;;;;;;10375375;28;19958;-70
2022/06/15 13:50:43;;;;;;;;;;;;;;;;;;10374936;28;19926;-70
2022/06/15 13:55:45;;;;;;;;;;;;;;;;;;10375316;28;19925;-65
2022/06/15 14:00:47;;;;;;;;;;;;;;;;;;10374589;28;19925;-66
2022/06/15 14:05:49;;;;;;;;;;;;;;;;;;10374360;28;20387;-66
2022/06/15 14:10:51;;;;;;;;;;;;;;;;;;10373200;28;19949;-66
2022/06/15 14:15:54;;;;;;;;;;;;;;;;;;10374199;28;19925;-66
2022/06/15 14:20:56;;;;;;;;;;;;;;;;;;10374212;28;19980;-66
2022/06/15 14:25:58;;;;;;;;;;;;;;;;;;10373995;28;19937;-65
2022/06/15 14:31:00;;;;;;;;;;;;;;;;;;10373796;28;19925;-66
2022/06/15 14:36:02;;;;;;;;;;;;;;;;;;10374652;28;20364;-66
2022/06/15 14:41:05;;;;;;;;;;;;;;;;;;10373768;28;20284;-67
2022/06/15 14:46:07;;;;;;;;;;;;;;;;;;10374308;28;19926;-67
2022/06/15 14:51:09;;;;;;;;;;;;;;;;;;10399485;28;19925;-66
2022/06/15 14:56:11;;;;;;;;;;;;;;;;;;10389796;28;19993;-67
2022/06/15 15:01:14;;;;;;;;;;;;;;;;;;10379884;28;19925;-67
2022/06/15 15:06:16;;;;;;;;;;;;;;;;;;10387173;28;20016;-67
2022/06/15 15:11:18;;;;;;;;;;;;;;;;;;10389367;28;19930;-67
2022/06/15 15:16:20;;;;;;;;;;;;;;;;;;10380194;28;19925;-67
2022/06/15 15:21:22;;;;;;;;;;;;;;;;;;10380267;28;19932;-68
2022/06/15 15:26:24;;;;;;;;;;;;;;;;;;10405339;28;20369;-68
2022/06/15 15:42:08;;;;;;;;;;;;;;;;;;10379304;28;19930;-71
2022/06/15 15:47:11;;;;;;;;;;;;;;;;;;10381922;28;19932;-69
2022/06/15 15:52:13;;;;;;;;;;;;;;;;;;10396501;28;20398;-69
2022/06/15 15:57:15;;;;;;;;;;;;;;;;;;10418781;28;19925;-68
2022/06/15 16:02:18;;;;;;;;;;;;;;;;;;10419460;28;20391;-68
2022/06/15 16:07:22;;;;;;;;;;;;;;;;;;10417531;28;20379;-66
2022/06/15 16:12:24;;;;;;;;;;;;;;;;;;10395106;28;19925;-65
2022/06/15 16:17:26;;;;;;;;;;;;;;;;;;10387233;28;19925;-66
2022/06/15 16:22:28;;;;;;;;;;;;;;;;;;10378332;28;19930;-66
2022/06/15 16:27:30;;;;;;;;;;;;;;;;;;10378891;28;19932;-66
2022/06/15 16:32:32;;;;;;;;;;;;;;;;;;10378995;28;19931;-66
2022/06/15 16:37:34;;;;;;;;;;;;;;;;;;10377778;28;19925;-66
2022/06/15 16:42:36;;;;;;;;;;;;;;;;;;10378685;28;19940;-66
2022/06/15 16:47:38;;;;;;;;;;;;;;;;;;10377321;28;19929;-66
2022/06/15 16:52:40;;;;;;;;;;;;;;;;;;10377675;28;19932;-66
2022/06/15 16:57:42;;;;;;;;;;;;;;;;;;10376382;28;20269;-67
2022/06/15 17:02:44;;;;;;;;;;;;;;;;;;10376845;28;19925;-66
2022/06/15 17:07:48;;;;;;;;;;;;;;;;;;10377686;28;19933;-66
2022/06/15 17:12:50;;;;;;;;;;;;;;;;;;10401308;28;19932;-66
2022/06/15 17:17:52;;;;;;;;;;;;;;;;;;10390278;28;20365;-66
2022/06/15 17:22:54;;;;;;;;;;;;;;;;;;10374814;28;19925;-66
2022/06/15 17:27:57;;;;;;;;;;;;;;;;;;10375072;28;20376;-63
2022/06/15 17:33:03;;;;;;;;;;;;;;;;;;10402817;28;20004;-63
2022/06/15 17:38:05;;;;;;;;;;;;;;;;;;10415632;28;19925;-63
2022/06/15 17:43:07;;;;;;;;;;;;;;;;;;10414376;28;20372;-63
2022/06/15 17:48:11;;;;;;;;;;;;;;;;;;10415262;28;20306;-63
2022/06/15 17:53:13;;;;;;;;;;;;;;;;;;10413547;28;20285;-63
2022/06/15 17:58:15;;;;;;;;;;;;;;;;;;10414097;28;19931;-63
2022/06/15 18:03:18;;;;;;;;;;;;;;;;;;10415982;28;19925;-63
2022/06/15 18:08:20;;;;;;;;;;;;;;;;;;10414150;28;19933;-63
2022/06/15 18:13:36;;;;;;;;;;;;;;;;;;10413896;28;19933;-62
2022/06/15 18:18:38;;;;;;;;;;;;;;;;;;10415034;28;20429;-62
2022/06/15 18:23:40;;;;;;;;;;;;;;;;;;10413963;28;19932;-63
2022/06/15 18:28:42;;;;;;;;;;;;;;;;;;10414646;28;19925;-63
2022/06/15 18:33:44;;;;;;;;;;;;;;;;;;10384010;28;19925;-63
2022/06/15 18:38:47;;;;;;;;;;;;;;;;;;10381248;28;19925;-64
2022/06/15 18:49:12;;;;;;;;;;;;;;;;;;10465247;28;19983;-63
2022/06/15 18:54:15;;;;;;;;;;;;;;;;;;10501942;28;19928;-61
2022/06/15 18:59:17;;;;;;;;;;;;;;;;;;10504536;28;19929;-61
2022/06/15 19:04:19;;;;;;;;;;;;;;;;;;10477285;28;19924;-61
2022/06/15 19:09:21;;;;;;;;;;;;;;;;;;10466916;28;19924;-61
2022/06/15 19:14:23;;;;;;;;;;;;;;;;;;10468880;28;20280;-61
2022/06/15 19:19:25;;;;;;;;;;;;;;;;;;10462180;28;19937;-61
2022/06/15 19:24:49;;;;;;;;;;;;;;;;;;10500772;28;19925;-61
2022/06/15 19:29:51;;;;;;;;;;;;;;;;;;10502310;28;20371;-61
2022/06/15 19:34:53;;;;;;;;;;;;;;;;;;10461650;28;20410;-61
2022/06/15 19:39:55;;;;;;;;;;;;;;;;;;10462246;28;19932;-61
2022/06/15 19:44:57;;;;;;;;;;;;;;;;;;10460384;28;19925;-61
2022/06/15 19:50:00;;;;;;;;;;;;;;;;;;10476674;28;19925;-61
2022/06/15 19:55:04;;;;;;;;;;;;;;;;;;10496162;28;20375;-61
2022/06/15 20:00:06;;;;;;;;;;;;;;;;;;10502826;28;19928;-61
2022/06/15 20:05:11;;;;;;;;;;;;;;;;;;10499129;28;20386;-61
2022/06/15 20:10:13;;;;;;;;;;;;;;;;;;10501887;28;19930;-61
2022/06/15 20:15:15;;;;;;;;;;;;;;;;;;10496234;28;19931;-61
2022/06/15 20:20:17;;;;;;;;;;;;;;;;;;10500333;28;19928;-61
2022/06/15 20:25:19;;;;;;;;;;;;;;;;;;10499445;28;20405;-61
2022/06/15 20:30:21;;;;;;;;;;;;;;;;;;10499893;28;19924;-61
2022/06/15 20:35:23;;;;;;;;;;;;;;;;;;10501416;28;19924;-61
2022/06/15 20:40:25;;;;;;;;;;;;;;;;;;10501206;28;19931;-61
2022/06/15 20:45:27;;;;;;;;;;;;;;;;;;10498453;28;20288;-61
2022/06/15 20:50:29;;;;;;;;;;;;;;;;;;10497251;28;19960;-61
2022/06/15 20:56:42;;;;;;;;;;;;;;;;;;10467509;28;19925;-61
2022/06/15 21:00:59;;;;;;;;;;;;;;;;;;10457900;28;19925;-61
2022/06/15 21:06:01;;;;;;;;;;;;;;;;;;10458041;28;20414;-61
2022/06/15 21:21:44;;;;;;;;;;;;;;;;;;10499030;28;19925;-61
2022/06/15 21:26:46;;;;;;;;;;;;;;;;;;10499414;28;19944;-61
2022/06/15 21:31:48;;;;;;;;;;;;;;;;;;10480520;28;19925;-61
2022/06/15 21:36:51;;;;;;;;;;;;;;;;;;10457719;28;19931;-61
2022/06/15 21:41:53;;;;;;;;;;;;;;;;;;10456894;28;20276;-60
2022/06/15 21:46:56;;;;;;;;;;;;;;;;;;10478031;28;20028;-61
2022/06/15 21:51:59;;;;;;;;;;;;;;;;;;10478890;28;19932;-61
2022/06/15 21:57:04;;;;;;;;;;;;;;;;;;10457334;28;19924;-60
2022/06/15 22:02:06;;;;;;;;;;;;;;;;;;10456574;28;19931;-60
2022/06/15 22:07:27;;;;;;;;;;;;;;;;;;10456894;28;20310;-61
2022/06/15 22:12:29;;;;;;;;;;;;;;;;;;10496629;28;19932;-60
2022/06/15 22:17:33;;;;;;;;;;;;;;;;;;10506277;28;19947;-61
2022/06/15 22:22:35;;;;;;;;;;;;;;;;;;10506677;28;19930;-61
2022/06/15 22:27:37;;;;;;;;;;;;;;;;;;10504368;28;20413;-61
2022/06/15 22:32:39;;;;;;;;;;;;;;;;;;10504485;28;19939;-61
2022/06/15 22:37:41;;;;;;;;;;;;;;;;;;10506119;28;19930;-61
2022/06/15 22:42:44;;;;;;;;;;;;;;;;;;10505207;28;19924;-60
2022/06/15 22:47:46;;;;;;;;;;;;;;;;;;10503283;28;19924;-61
2022/06/15 22:52:49;;;;;;;;;;;;;;;;;;10503483;28;19924;-61
2022/06/15 22:57:52;;;;;;;;;;;;;;;;;;10504692;28;19930;-60
2022/06/15 23:02:54;;;;;;;;;;;;;;;;;;10504769;28;19932;-60
2022/06/15 23:07:56;;;;;;;;;;;;;;;;;;10502921;28;20008;-60
2022/06/15 23:12:58;;;;;;;;;;;;;;;;;;10477176;28;19925;-61
2022/06/15 23:18:01;;;;;;;;;;;;;;;;;;10503182;28;19931;-60
2022/06/15 23:23:03;;;;;;;;;;;;;;;;;;10502333;28;20375;-60
2022/06/15 23:28:05;;;;;;;;;;;;;;;;;;10503728;28;19932;-60
2022/06/15 23:33:07;;;;;;;;;;;;;;;;;;10475304;28;19929;-61
2022/06/15 23:38:09;;;;;;;;;;;;;;;;;;10462319;28;19925;-60
2022/06/15 23:43:11;;;;;;;;;;;;;;;;;;10461708;28;19940;-60
2022/06/15 23:48:13;;;;;;;;;;;;;;;;;;10502306;28;19928;-60
2022/06/15 23:53:17;;;;;;;;;;;;;;;;;;10500921;28;19925;-61
2022/06/15 23:58:19;;;;;;;;;;;;;;;;;;10460851;28;20386;-60
