Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:31;;;;;;;4.37;1.93;;;11.70;97.60;;;;;;5013635;28;20448;-74
2022/04/21 00:02:59;;;;;;;2.87;2.30;;;11.60;98.00;;;;;;5012574;28;20525;-74
2022/04/21 00:05:25;;;;;;;4.30;2.40;;;11.50;98.20;;;;;;5004641;28;20435;-73
2022/04/21 00:07:54;;;;;;;2.40;1.77;;;11.60;98.40;;;;;;5005541;28;20435;-73
2022/04/21 00:10:23;;;;;;;2.70;2.50;;;11.70;98.40;;;;;;4996099;28;20463;-72
2022/04/21 00:12:50;;;;;;;2.97;2.67;;;11.70;98.60;;;;;;5004420;28;20511;-73
2022/04/21 00:15:17;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;5004754;28;20445;-73
2022/04/21 00:17:44;;;;;;;5.20;2.70;;;11.50;99.90;;;;;;5003162;28;20504;-73
2022/04/21 00:20:13;;;;;;;7.20;1.90;;;11.40;99.90;;;;;;5000144;28;21069;-72
2022/04/21 00:25:26;;;;;;;2.17;1.97;;;11.30;99.90;;;;;;5003086;28;20523;-73
2022/04/21 00:27:54;;;;;;;3.10;2.37;;;11.40;99.90;;;;;;5004088;28;20439;-72
2022/04/21 00:30:20;;;;;;;10.00;3.23;;;11.40;99.90;;;;;;4997050;28;21037;-75
2022/04/21 00:32:47;;;;;;;3.20;2.10;;;11.00;99.90;;;;;;5003303;28;20464;-73
2022/04/21 00:35:17;;;;;;;2.03;1.83;;;10.90;99.90;;;;;;5002933;28;20452;-73
2022/04/21 00:37:45;;;;;;;3.70;2.40;;;10.70;99.90;;;;;;5007548;28;20464;-73
2022/04/21 00:40:13;;;;;;;4.17;2.37;;;10.70;99.90;;;;;;5011272;28;21115;-72
2022/04/21 00:42:40;;;;;;;4.50;2.00;;;10.80;99.90;;;;;;5005979;28;20501;-74
2022/04/21 00:45:07;;;;;;;2.73;1.80;;;10.90;99.90;;;;;;5007597;28;20435;-73
2022/04/21 00:47:35;;;;;;;2.37;1.77;;;11.00;99.90;;;;;;5014097;28;20459;-72
2022/04/21 00:50:02;;;;;;;3.77;1.87;;;11.00;99.90;;;;;;5011492;28;20492;-73
2022/04/21 00:52:31;;;;;;;2.60;1.90;;;11.00;99.90;;;;;;5018281;28;20492;-73
2022/04/21 00:54:58;;;;;;;3.00;2.20;;;10.90;99.90;;;;;;5012436;28;20477;-72
2022/04/21 00:57:25;;;;;;;3.20;2.20;;;10.80;99.90;;;;;;5008761;28;20525;-73
2022/04/21 00:59:53;;;;;;;2.30;2.10;;;10.70;99.90;;;;;;5008342;28;20451;-73
2022/04/21 01:05:05;;;;;;;2.43;1.90;;;10.40;99.90;;;;;;5012126;28;20896;-73
2022/04/21 01:07:34;;;;;;;4.97;3.37;;;9.90;99.90;;;;;;5011207;28;20467;-73
2022/04/21 01:10:01;;;;;;;5.40;2.80;;;9.50;99.90;;;;;;5006323;28;20496;-73
2022/04/21 01:12:28;;;;;;;3.10;2.40;;;9.40;99.90;;;;;;5022119;28;20802;-73
2022/04/21 01:14:54;;;;;;;2.80;2.20;;;9.50;99.90;;;;;;5018776;28;20461;-73
2022/04/21 01:17:32;;;;;;;2.83;2.23;;;9.80;99.90;;;;;;5012178;28;20489;-72
2022/04/21 01:19:59;;;;;;;2.40;1.90;;;10.00;99.90;;;;;;5010162;28;20484;-73
2022/04/21 01:22:30;;;;;;;3.50;3.07;;;9.90;99.90;;;;;;5012347;28;20436;-72
2022/04/21 01:24:57;;;;;;;14.87;3.07;;;9.90;99.90;;;;;;5002377;28;20436;-73
2022/04/21 01:27:27;;;;;;;5.10;2.97;;;10.00;99.90;;;;;;5008990;28;20858;-72
2022/04/21 01:29:54;;;;;;;3.67;2.40;;;10.10;99.90;;;;;;5008789;28;20488;-73
2022/04/21 01:32:21;;;;;;;2.57;2.27;;;10.10;99.90;;;;;;5017036;28;20437;-73
2022/04/21 01:34:47;;;;;;;3.70;2.20;;;10.00;99.90;;;;;;5015271;28;20468;-73
2022/04/21 01:42:44;;;;;;;3.43;2.10;;;9.90;99.90;;;;;;5006252;28;20553;-72
2022/04/21 01:45:10;;;;;;;3.83;2.57;;;10.00;99.90;;;;;;5015217;28;20964;-73
2022/04/21 01:47:37;;;;;;;5.50;3.20;;;10.00;99.90;;;;;;5006869;28;20516;-71
2022/04/21 01:50:07;;;;;;;4.90;3.10;;;9.90;99.90;;;;;;5016402;28;20542;-72
2022/04/21 01:52:35;;;;;;;5.60;2.80;;;9.80;99.90;;;;;;5007521;28;20866;-73
2022/04/21 01:55:05;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;5016272;28;20444;-73
2022/04/21 01:57:36;;;;;;;3.30;2.47;;;9.50;99.90;;;;;;5010443;28;20576;-74
2022/04/21 02:00:04;;;;;;;5.40;2.07;;;9.60;99.90;;;;;;5005160;28;20741;-73
2022/04/21 02:02:32;;;;;;;3.53;2.37;;;9.60;99.90;;;;;;5015166;28;20453;-74
2022/04/21 02:04:59;;;;;;;4.43;2.60;;;9.70;99.90;;;;;;5016009;28;20879;-73
2022/04/21 02:07:27;;;;;;;5.97;2.70;;;9.70;99.90;;;;;;5013526;28;21092;-73
2022/04/21 02:09:54;;;;;;;4.50;3.83;;;9.60;99.90;;;;;;5006196;28;20461;-73
2022/04/21 02:12:22;;;;;;;3.57;2.23;;;9.50;99.90;;;;;;5012012;28;20518;-72
2022/04/21 02:14:49;;;;;;;3.03;2.50;;;9.50;99.90;;;;;;5012609;28;20463;-73
2022/04/21 02:17:16;;;;;;;3.53;2.23;;;9.50;99.90;;;;;;5008868;28;20944;-73
2022/04/21 02:19:43;;;;;;;3.57;2.60;;;9.50;99.90;;;;;;5011971;28;20469;-73
2022/04/21 02:22:10;;;;;;;3.23;2.17;;;9.30;99.90;;;;;;5008489;28;20489;-72
2022/04/21 02:24:36;;;;;;;3.77;2.73;;;9.00;99.90;;;;;;5014734;28;20457;-73
2022/04/21 02:27:03;;;;;;;2.83;1.97;;;9.20;99.90;;;;;;5008374;28;20442;-73
2022/04/21 02:29:31;;;;;;;2.73;2.53;;;9.30;99.90;;;;;;5008354;28;20532;-73
2022/04/21 02:31:59;;;;;;;2.57;2.07;;;9.20;99.90;;;;;;5011939;28;21588;-73
2022/04/21 02:34:26;;;;;;;2.47;2.27;;;9.20;99.90;;;;;;5016425;28;20815;-74
2022/04/21 02:36:52;;;;;;;5.53;2.37;;;9.20;99.90;;;;;;5011871;28;20550;-73
2022/04/21 02:39:19;;;;;;;3.83;2.23;;;9.10;99.90;;;;;;5018260;28;20478;-73
2022/04/21 02:41:46;;;;;;;3.83;1.93;;;9.20;99.90;;;;;;5007805;28;20499;-74
2022/04/21 02:44:12;;;;;;;2.53;2.23;;;9.20;99.90;;;;;;5013891;28;20461;-74
2022/04/21 02:46:41;;;;;;;5.70;2.07;;;9.00;99.90;;;;;;5007697;28;20562;-74
2022/04/21 02:49:08;;;;;;;3.57;2.37;;;9.00;99.90;;;;;;5010392;28;20796;-73
2022/04/21 02:51:35;;;;;;;2.80;2.30;;;9.00;99.90;;;;;;5012114;28;20942;-74
2022/04/21 02:59:32;;;;;;;7.83;2.40;;;8.60;99.90;;;;;;4986242;28;20935;-74
2022/04/21 03:02:00;;;;;;;5.63;2.70;;;8.60;99.90;;;;;;4988833;28;20791;-74
2022/04/21 03:04:27;;;;;;;3.00;2.60;;;8.50;99.90;;;;;;4997744;28;21031;-73
2022/04/21 03:06:54;;;;;;;5.57;2.40;;;8.60;99.90;;;;;;5006702;28;20473;-73
2022/04/21 03:09:20;;;;;;;3.20;2.90;;;8.70;99.90;;;;;;5012396;28;20460;-74
2022/04/21 03:11:48;;;;;;;2.43;1.87;;;8.80;99.90;;;;;;5005133;28;20453;-74
2022/04/21 03:14:15;;;;;;;2.60;2.40;;;8.70;99.90;;;;;;5004407;28;20457;-74
2022/04/21 03:16:42;;;;;;;4.47;2.27;;;8.60;99.90;;;;;;5013416;28;21062;-74
2022/04/21 03:19:10;;;;;;;5.97;2.60;;;8.50;99.90;;;;;;5009105;28;20446;-74
2022/04/21 03:24:20;;;;;;;4.97;3.10;;;8.20;99.90;;;;;;5014072;28;20606;-73
2022/04/21 03:26:47;;;;;;;3.10;2.30;;;7.90;99.90;;;;;;5015957;28;20645;-74
2022/04/21 03:29:14;;;;;;;3.90;2.90;;;7.70;99.90;;;;;;5011252;28;20810;-74
2022/04/21 03:31:43;;;;;;;3.37;2.10;;;7.90;99.90;;;;;;5008361;28;20484;-74
2022/04/21 03:34:12;;;;;;;3.83;2.30;;;8.10;99.90;;;;;;5014854;28;20469;-74
2022/04/21 03:36:40;;;;;;;3.87;3.53;;;8.10;99.90;;;;;;5015611;28;20439;-74
2022/04/21 03:39:07;;;;;;;4.83;4.33;;;8.00;99.90;;;;;;5002443;28;20442;-72
2022/04/21 03:41:34;;;;;;;5.43;2.60;;;8.00;99.90;;;;;;4998057;28;20463;-73
2022/04/21 03:44:00;;;;;;;3.00;2.70;;;8.10;99.90;;;;;;5004376;28;20607;-73
2022/04/21 03:46:27;;;;;;;5.30;3.53;;;8.10;99.90;;;;;;5002508;28;20479;-74
2022/04/21 03:48:54;;;;;;;10.17;3.20;;;8.00;99.90;;;;;;4997071;28;20506;-73
2022/04/21 03:51:22;;;;;;;4.50;2.90;;;7.90;99.90;;;;;;5012463;28;20987;-73
2022/04/21 03:53:48;;;;;;;2.80;2.33;;;7.90;99.90;;;;;;5013306;28;20504;-73
2022/04/21 03:56:15;;;;;;;10.10;2.97;;;7.80;99.90;;;;;;5010836;28;20445;-74
2022/04/21 03:58:41;;;;;;;5.17;3.10;;;7.80;99.90;;;;;;5017611;28;20522;-73
2022/04/21 04:01:08;;;;;;;6.33;3.40;;;7.80;99.90;;;;;;5017132;28;20487;-74
2022/04/21 04:03:35;;;;;;;6.13;3.13;;;7.90;99.90;;;;;;5012924;28;20460;-73
2022/04/21 04:06:01;;;;;;;2.93;2.60;;;7.70;99.90;;;;;;5016942;28;20497;-73
2022/04/21 04:11:14;;;;;;;8.27;3.30;;;7.80;99.90;;;;;;5022014;28;20450;-74
2022/04/21 04:13:41;;;;;;;5.37;2.77;;;7.90;99.90;;;;;;5015885;28;20472;-74
2022/04/21 04:16:09;;;;;;;17.70;3.47;;;7.80;99.90;;;;;;5014286;28;20467;-74
2022/04/21 04:18:35;;;;;;;17.37;4.87;;;7.70;99.90;;;;;;5013991;28;20466;-74
2022/04/21 04:21:02;;;;;;;9.40;2.93;;;7.70;99.90;;;;;;5018948;28;20553;-75
2022/04/21 04:23:30;;;;;;;4.00;2.77;;;7.80;99.90;;;;;;5023313;28;20518;-73
2022/04/21 04:25:57;;;;;;;3.97;3.10;;;7.70;99.90;;;;;;5018020;28;20432;-74
2022/04/21 04:28:23;;;;;;;9.10;3.43;;;7.70;99.90;;;;;;5013174;28;20502;-74
2022/04/21 04:30:50;;;;;;;6.73;3.60;;;7.80;99.90;;;;;;5007060;28;20552;-74
2022/04/21 04:33:19;;;;;;;14.87;5.23;;;7.60;99.90;;;;;;5020073;28;20554;-73
2022/04/21 04:35:46;;;;;;;5.13;3.90;;;7.70;99.90;;;;;;5018649;28;20426;-74
2022/04/21 04:38:14;;;;;;;5.53;3.10;;;7.70;99.90;;;;;;5019024;28;20495;-74
2022/04/21 04:40:42;;;;;;;3.23;2.93;;;7.70;99.90;;;;;;5015168;28;20492;-74
2022/04/21 04:43:07;;;;;;;5.53;3.07;;;7.70;99.90;;;;;;5012399;28;20464;-73
2022/04/21 04:48:19;;;;;;;4.50;3.47;;;7.70;99.90;;;;;;4999311;28;20264;-72
2022/04/21 04:50:46;;;;;;;4.27;3.30;;;7.70;99.90;;;;;;5014609;28;21015;-73
2022/04/21 04:53:13;;;;;;;15.87;3.77;;;7.60;99.90;;;;;;5008205;28;20862;-73
2022/04/21 04:55:40;;;;;;;7.43;3.40;;;7.60;99.90;;;;;;5022614;28;20457;-73
2022/04/21 04:58:08;;;;;;;8.23;2.90;;;7.50;99.90;;;;;;5026104;28;20426;-73
2022/04/21 05:00:34;;;;;;;12.97;5.53;;;7.40;99.90;;;;;;5023823;28;20900;-73
2022/04/21 05:03:01;;;;;;;13.90;5.47;;;7.10;99.90;;;;;;5008647;28;20443;-73
2022/04/21 05:05:28;;;;;;;18.77;6.60;;;7.20;99.90;;;;;;5021572;28;20447;-72
2022/04/21 05:07:55;;;;;;;15.70;7.00;;;7.40;99.90;;;;;;5024513;28;20431;-74
2022/04/21 05:10:23;;;;;;;10.07;5.33;;;7.50;99.90;;;;;;5019422;28;20536;-74
2022/04/21 05:12:49;;;;;;;37.00;6.30;;;7.80;99.90;;;;;;5019382;28;20531;-73
2022/04/21 05:15:18;;;;;;;29.20;7.90;;;8.10;99.90;;;;;;5019534;28;20505;-73
2022/04/21 05:17:45;;;;;;;18.93;6.60;;;8.40;99.90;;;;;;5023551;28;20768;-72
2022/04/21 05:20:13;;;;;;;20.83;8.23;;;8.80;99.90;;;;;;5017927;28;20482;-73
2022/04/21 05:22:40;;;;;;;19.60;7.83;;;8.90;99.90;;;;;;5022537;28;20484;-73
2022/04/21 05:25:11;;;;;;;47.63;10.33;;;9.20;99.90;;;;;;5021230;28;20454;-75
2022/04/21 05:27:38;;;;;;;27.27;8.63;;;9.60;99.90;;;;;;5018992;28;21492;-73
2022/04/21 05:32:54;;;;;;;20.27;8.70;;;10.30;99.90;;;;;;5023712;28;20461;-73
2022/04/21 05:35:21;;;;;;;15.40;6.40;;;10.10;99.90;;;;;;5025443;28;20444;-73
2022/04/21 05:37:48;;;;;;;21.43;7.20;;;10.10;99.90;;;;;;5013850;28;20599;-73
2022/04/21 05:40:16;;;;;;;14.47;6.80;;;10.40;99.90;;;;;;5013240;28;20503;-73
2022/04/21 05:42:46;;;;;;;16.43;8.63;;;10.60;99.90;;;;;;5032602;22;20478;-69
2022/04/21 05:45:14;;;;;;;18.17;7.27;;;11.20;99.90;;;;;;5006643;28;20466;-70
2022/04/21 05:47:42;;;;;;;26.73;6.53;;;11.70;99.90;;;;;;5005993;28;20440;-70
2022/04/21 05:50:12;;;;;;;18.27;8.03;;;12.20;99.90;;;;;;5001129;28;20494;-70
2022/04/21 05:52:40;;;;;;;10.57;4.73;;;12.30;99.90;;;;;;4996957;28;20492;-70
2022/04/21 05:55:08;;;;;;;8.20;5.33;;;12.90;99.90;;;;;;4981632;28;20445;-70
2022/04/21 05:57:40;;;;;;;23.87;5.17;;;13.20;99.90;;;;;;4978622;28;20461;-70
2022/04/21 06:00:08;;;;;;;5.30;2.83;;;13.30;99.90;;;;;;4980025;28;20493;-70
2022/04/21 06:02:37;;;;;;;3.00;2.07;;;13.90;99.90;;;;;;4980796;28;20504;-70
2022/04/21 06:05:04;;;;;;;3.67;2.30;;;14.00;99.90;;;;;;4983853;28;20833;-70
2022/04/21 06:07:32;;;;;;;5.03;3.63;;;14.40;99.90;;;;;;4989328;28;20462;-70
2022/04/21 06:09:59;;;;;;;3.70;2.90;;;14.50;99.90;;;;;;4981231;28;20499;-70
2022/04/21 06:12:26;;;;;;;7.70;3.37;;;14.80;99.90;;;;;;4980411;28;20492;-70
2022/04/21 06:14:52;;;;;;;3.57;3.27;;;14.50;99.90;;;;;;4980308;28;20947;-71
2022/04/21 06:17:19;;;;;;;3.40;2.97;;;14.80;99.90;;;;;;4977066;28;20539;-71
2022/04/21 06:19:47;;;;;;;6.40;3.23;;;15.10;99.90;;;;;;4983862;28;20986;-70
2022/04/21 06:22:14;;;;;;;7.10;3.10;;;14.60;99.90;;;;;;4989566;28;21056;-70
2022/04/21 06:24:42;;;;;;;6.83;3.67;;;14.00;99.90;;;;;;4984832;28;20924;-69
2022/04/21 06:27:09;;;;;;;5.50;3.73;;;14.00;99.90;;;;;;4981003;28;20586;-70
2022/04/21 06:29:36;;;;;;;3.20;2.30;;;14.40;99.90;;;;;;4977637;28;20474;-70
2022/04/21 06:32:03;;;;;;;3.93;3.57;;;14.40;99.90;;;;;;4984178;28;20494;-70
2022/04/21 06:34:32;;;;;;;5.57;3.33;;;14.30;99.90;;;;;;4988660;28;20522;-71
2022/04/21 06:36:59;;;;;;;3.87;2.80;;;14.10;99.90;;;;;;4977303;28;20475;-71
2022/04/21 06:39:25;;;;;;;5.00;3.93;;;14.40;99.90;;;;;;4977622;28;21863;-70
2022/04/21 06:41:53;;;;;;;5.53;3.47;;;14.80;99.90;;;;;;4979166;28;20454;-70
2022/04/21 06:49:49;;;;;;;4.10;2.70;;;14.80;99.90;;;;;;4983541;28;20637;-70
2022/04/21 06:52:15;;;;;;;4.40;2.00;;;14.60;99.90;;;;;;4984489;28;20487;-70
2022/04/21 06:54:42;;;;;;;4.43;3.40;;;14.40;99.90;;;;;;4972765;28;20463;-70
2022/04/21 06:57:10;;;;;;;3.77;2.67;;;14.50;99.90;;;;;;4977527;28;20507;-71
2022/04/21 06:59:37;;;;;;;4.70;3.37;;;14.30;99.90;;;;;;4984012;28;20521;-70
2022/04/21 07:02:05;;;;;;;5.97;2.87;;;14.80;99.90;;;;;;4970683;28;20500;-70
2022/04/21 07:04:32;;;;;;;3.97;3.00;;;15.30;99.90;;;;;;4980349;28;20594;-70
2022/04/21 07:06:58;;;;;;;4.43;3.70;;;15.10;99.90;;;;;;4982251;28;20476;-71
2022/04/21 07:09:25;;;;;;;3.47;2.87;;;15.50;99.90;;;;;;4980733;28;21171;-71
2022/04/21 07:11:52;;;;;;;6.93;3.30;;;16.00;99.90;;;;;;4976016;28;20482;-71
2022/04/21 07:14:20;;;;;;;5.33;3.57;;;16.30;99.90;;;;;;4978903;28;20500;-72
2022/04/21 07:16:46;;;;;;;7.77;4.00;;;16.80;99.90;;;;;;4987211;28;20497;-70
2022/04/21 07:19:13;;;;;;;3.20;2.90;;;16.70;99.90;;;;;;4975745;28;20472;-69
2022/04/21 07:21:40;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;4971665;28;20495;-69
2022/04/21 07:24:07;;;;;;;4.47;3.67;;;17.20;99.90;;;;;;4984956;28;20517;-70
2022/04/21 07:26:35;;;;;;;5.70;4.23;;;17.10;99.50;;;;;;4972785;28;20472;-70
2022/04/21 07:29:02;;;;;;;3.83;3.13;;;16.90;99.50;;;;;;4976833;28;20843;-70
2022/04/21 07:31:31;;;;;;;5.20;3.33;;;17.00;99.10;;;;;;4991721;28;20451;-70
2022/04/21 07:33:58;;;;;;;7.10;3.73;;;17.10;99.10;;;;;;4985988;28;20505;-70
2022/04/21 07:36:24;;;;;;;4.27;3.03;;;17.00;99.60;;;;;;4980114;28;20459;-71
2022/04/21 07:38:51;;;;;;;5.67;3.30;;;17.30;98.40;;;;;;4978607;28;20511;-70
2022/04/21 07:41:18;;;;;;;2.40;1.73;;;18.00;97.80;;;;;;4985600;28;20535;-70
2022/04/21 07:43:45;;;;;;;4.60;3.10;;;18.10;96.00;;;;;;4975799;28;20514;-70
2022/04/21 07:46:12;;;;;;;4.67;2.63;;;17.90;96.60;;;;;;4982789;28;20538;-70
2022/04/21 07:51:25;;;;;;;6.57;3.70;;;18.30;95.50;;;;;;4980344;28;20500;-70
2022/04/21 07:53:51;;;;;;;5.90;3.00;;;18.10;95.00;;;;;;4973467;28;22358;-71
2022/04/21 07:56:18;;;;;;;3.93;2.83;;;18.70;93.60;;;;;;4982623;28;20459;-70
2022/04/21 07:58:47;;;;;;;6.23;4.03;;;18.40;93.30;;;;;;4979741;28;20458;-70
2022/04/21 08:01:14;;;;;;;4.90;4.20;;;18.50;93.10;;;;;;4980284;28;20479;-70
2022/04/21 08:03:43;;;;;;;6.30;2.70;;;18.70;91.20;;;;;;4984278;28;20500;-70
2022/04/21 08:06:11;;;;;;;4.33;2.80;;;19.10;91.90;;;;;;4983801;28;20467;-71
2022/04/21 08:08:40;;;;;;;2.83;2.13;;;19.90;90.10;;;;;;4974108;28;20885;-70
2022/04/21 08:11:07;;;;;;;3.80;2.70;;;19.70;84.80;;;;;;4977634;28;20456;-70
2022/04/21 08:13:33;;;;;;;6.43;3.20;;;19.80;87.00;;;;;;4990379;28;21156;-71
2022/04/21 08:16:00;;;;;;;5.13;2.43;;;19.80;83.20;;;;;;4986206;28;20805;-70
2022/04/21 08:18:27;;;;;;;75.27;16.03;;;19.70;82.30;;;;;;4981717;28;20558;-70
2022/04/21 08:20:58;;;;;;;6.03;3.23;;;19.90;83.10;;;;;;4983946;28;20461;-71
2022/04/21 08:23:25;;;;;;;2.83;2.10;;;19.70;82.30;;;;;;4984784;28;20480;-70
2022/04/21 08:34:05;;;;;;;3.47;2.10;;;21.30;79.70;;;;;;4984016;28;20455;-70
2022/04/21 08:36:34;;;;;;;2.70;2.43;;;21.50;78.00;;;;;;4979953;28;20474;-71
2022/04/21 08:39:00;;;;;;;2.87;2.63;;;21.20;78.90;;;;;;4984250;28;20470;-69
2022/04/21 08:41:28;;;;;;;4.07;2.70;;;21.20;75.70;;;;;;4980747;28;20464;-70
2022/04/21 08:43:55;;;;;;;4.30;2.70;;;20.70;75.40;;;;;;4989483;28;20582;-70
2022/04/21 08:46:27;;;;;;;3.90;2.37;;;20.40;77.40;;;;;;4986705;28;20524;-71
2022/04/21 08:48:54;;;;;;;2.60;2.20;;;20.90;76.40;;;;;;4985480;28;20465;-69
2022/04/21 08:51:21;;;;;;;1.87;1.63;;;21.00;75.40;;;;;;4976575;28;20970;-70
2022/04/21 08:53:50;;;;;;;6.17;2.60;;;20.40;73.40;;;;;;4976621;28;20490;-69
2022/04/21 08:56:18;;;;;;;2.60;2.40;;;19.60;74.20;;;;;;4973256;28;20605;-70
2022/04/21 08:58:45;;;;;;;5.60;2.60;;;19.60;78.20;;;;;;4986271;28;20502;-70
2022/04/21 09:01:12;;;;;;;4.60;2.67;;;19.30;78.10;;;;;;4981433;28;20459;-70
2022/04/21 09:03:39;;;;;;;3.10;2.80;;;18.60;78.60;;;;;;4977262;28;20493;-69
2022/04/21 09:06:05;;;;;;;2.80;2.57;;;18.20;80.90;;;;;;4981200;28;20446;-69
2022/04/21 09:08:34;;;;;;;2.80;2.30;;;17.80;81.40;;;;;;4981623;28;21182;-69
2022/04/21 09:11:06;;;;;;;6.17;3.03;;;17.60;86.10;;;;;;4981432;28;20900;-70
2022/04/21 09:13:38;;;;;;;4.50;2.50;;;17.70;84.00;;;;;;4977308;28;20942;-70
2022/04/21 09:16:06;;;;;;;3.53;2.90;;;17.60;83.80;;;;;;4970855;28;21215;-71
2022/04/21 09:18:41;;;;;;;3.03;2.60;;;17.20;85.50;;;;;;4983992;28;20470;-70
2022/04/21 09:21:11;;;;;;;3.37;2.87;;;16.80;85.80;;;;;;4976479;28;20525;-71
2022/04/21 09:23:39;;;;;;;2.77;2.57;;;16.80;86.60;;;;;;4981628;28;20535;-71
2022/04/21 09:26:12;;;;;;;4.77;2.70;;;16.90;88.30;;;;;;4986526;28;20471;-70
2022/04/21 09:28:39;;;;;;;4.83;2.00;;;16.70;86.60;;;;;;4981856;28;20462;-71
2022/04/21 09:31:08;;;;;;;2.53;2.20;;;16.60;87.20;;;;;;4978429;28;20462;-71
2022/04/21 09:33:36;;;;;;;2.80;2.57;;;16.40;89.80;;;;;;4976462;28;20485;-71
2022/04/21 09:36:04;;;;;;;5.97;3.93;;;17.00;88.90;;;;;;4980670;28;20467;-71
2022/04/21 09:38:31;;;;;;;3.37;3.07;;;16.90;88.20;;;;;;4977048;28;20463;-71
2022/04/21 09:41:05;;;;;;;7.30;2.33;;;16.80;87.00;;;;;;4979905;28;20470;-70
2022/04/21 09:43:37;;;;;;;3.37;3.03;;;16.70;89.40;;;;;;4975235;28;21038;-70
2022/04/21 09:46:14;;;;;;;2.13;1.70;;;16.80;88.30;;;;;;4980083;28;20470;-71
2022/04/21 09:48:43;;;;;;;4.00;2.73;;;16.50;88.10;;;;;;4978017;28;20445;-70
2022/04/21 09:51:12;;;;;;;3.57;2.30;;;16.30;90.10;;;;;;4979455;28;20478;-70
2022/04/21 09:53:50;;;;;;;3.23;1.97;;;16.40;90.20;;;;;;4983856;28;20560;-70
2022/04/21 09:56:17;;;;;;;1.90;1.70;;;16.70;89.80;;;;;;4983745;28;20554;-70
2022/04/21 09:58:46;;;;;;;3.40;2.57;;;16.50;89.50;;;;;;4977499;28;20457;-71
2022/04/21 10:01:13;;;;;;;2.67;2.40;;;16.10;88.00;;;;;;4976639;28;20509;-70
2022/04/21 10:03:43;;;;;;;4.73;2.40;;;16.60;88.40;;;;;;4974316;28;21544;-71
2022/04/21 10:06:10;;;;;;;3.30;2.30;;;16.80;85.90;;;;;;4976265;28;20954;-70
2022/04/21 10:08:40;;;;;;;3.80;2.37;;;16.80;85.60;;;;;;4973630;28;20518;-70
2022/04/21 10:11:07;;;;;;;3.50;2.43;;;16.80;86.70;;;;;;4979378;28;20941;-70
2022/04/21 10:13:34;;;;;;;2.70;2.47;;;17.10;88.10;;;;;;4986256;28;20522;-71
2022/04/21 10:16:03;;;;;;;4.23;3.00;;;17.70;86.70;;;;;;4980024;28;20462;-70
2022/04/21 10:18:30;;;;;;;3.50;2.53;;;17.20;85.50;;;;;;4980685;28;20987;-70
2022/04/21 10:20:57;;;;;;;3.87;2.90;;;16.80;86.70;;;;;;4974413;28;20471;-70
2022/04/21 10:23:27;;;;;;;18.23;2.77;;;17.00;87.40;;;;;;4984078;28;20488;-70
2022/04/21 10:25:59;;;;;;;3.20;2.13;;;17.00;88.80;;;;;;4975615;28;20483;-70
2022/04/21 10:28:37;;;;;;;2.57;2.10;;;17.70;86.80;;;;;;4980463;28;20471;-69
2022/04/21 10:31:28;;;;;;;4.80;2.67;;;17.80;83.60;;;;;;4983748;28;20476;-70
2022/04/21 10:33:56;;;;;;;2.30;2.10;;;17.90;82.60;;;;;;4974833;28;20489;-70
2022/04/21 10:36:41;;;;;;;5.73;2.10;;;17.50;80.90;;;;;;4977861;28;20593;-70
2022/04/21 10:39:26;;;;;;;1.90;1.80;;;17.30;81.00;;;;;;4971282;28;20466;-70
2022/04/21 10:42:23;;;;;;;2.10;1.90;;;16.90;83.20;;;;;;4974977;28;20462;-70
2022/04/21 10:44:51;;;;;;;2.93;1.93;;;17.20;83.50;;;;;;4976158;28;20466;-70
2022/04/21 10:47:36;;;;;;;5.30;2.77;;;17.90;82.80;;;;;;4982068;28;20462;-70
2022/04/21 10:50:14;;;;;;;4.87;2.50;;;18.00;81.50;;;;;;4974261;28;21084;-70
2022/04/21 10:58:51;;;;;;;2.30;1.73;;;19.30;78.60;;;;;;4975271;28;20497;-70
2022/04/21 11:01:22;;;;;;;2.80;2.13;;;19.20;74.30;;;;;;4977987;28;20553;-70
2022/04/21 11:04:09;;;;;;;3.80;2.57;;;18.50;77.50;;;;;;4982711;28;20485;-70
2022/04/21 11:06:41;;;;;;;2.57;2.13;;;18.60;79.30;;;;;;4980829;28;20837;-71
2022/04/21 11:09:08;;;;;;;4.10;2.10;;;19.30;79.60;;;;;;4978258;28;21108;-70
2022/04/21 11:11:47;;;;;;;3.23;2.70;;;20.10;77.50;;;;;;4978109;28;20495;-71
2022/04/21 11:14:29;;;;;;;2.30;1.90;;;21.30;77.10;;;;;;4979041;28;20481;-69
2022/04/21 11:16:57;;;;;;;2.87;2.67;;;20.50;74.40;;;;;;4976031;28;20461;-70
2022/04/21 11:19:40;;;;;;;4.50;2.13;;;20.20;75.00;;;;;;4981989;28;20587;-70
2022/04/21 11:22:08;;;;;;;7.77;3.30;;;21.10;74.80;;;;;;4976308;28;20500;-70
2022/04/21 11:25:03;;;;;;;3.07;2.50;;;21.70;73.10;;;;;;4982647;28;20496;-71
2022/04/21 11:27:32;;;;;;;4.70;2.57;;;21.10;74.20;;;;;;4980799;28;20977;-71
2022/04/21 11:30:01;;;;;;;5.80;3.30;;;22.10;75.70;;;;;;4978059;28;21045;-71
2022/04/21 11:32:28;;;;;;;3.50;2.73;;;22.90;70.80;;;;;;4979728;28;20515;-71
2022/04/21 11:35:00;;;;;;;3.13;2.67;;;23.80;72.10;;;;;;4982456;28;20592;-71
2022/04/21 11:37:50;;;;;;;3.67;2.93;;;24.20;67.40;;;;;;4978344;28;20606;-70
2022/04/21 11:40:21;;;;;;;2.47;2.27;;;23.50;67.10;;;;;;4976129;28;20469;-70
2022/04/21 11:42:49;;;;;;;4.07;2.97;;;23.60;66.80;;;;;;4978716;28;20856;-70
2022/04/21 11:45:19;;;;;;;8.57;3.87;;;22.60;67.80;;;;;;4976399;28;20488;-70
2022/04/21 11:47:46;;;;;;;3.00;1.60;;;21.90;68.20;;;;;;4980073;28;20523;-70
2022/04/21 11:50:19;;;;;;;3.53;3.23;;;21.60;69.40;;;;;;4981498;28;20455;-70
2022/04/21 11:52:46;;;;;;;6.13;3.03;;;20.50;71.50;;;;;;4974739;28;20540;-70
2022/04/21 11:55:16;;;;;;;2.13;1.93;;;20.10;74.60;;;;;;5014269;22;20489;-74
2022/04/21 11:57:44;;;;;;;3.77;3.13;;;20.40;72.40;;;;;;4998450;28;20450;-75
2022/04/21 12:00:15;;;;;;;3.60;2.50;;;20.30;75.00;;;;;;4995136;28;21011;-73
2022/04/21 12:08:13;;;;;;;4.00;2.70;;;20.20;76.20;;;;;;5001055;28;20941;-73
2022/04/21 12:10:41;;;;;;;4.30;2.50;;;20.50;77.70;;;;;;5001093;28;20478;-74
2022/04/21 12:13:08;;;;;;;5.60;4.07;;;20.00;76.80;;;;;;5003626;28;21017;-76
2022/04/21 12:15:38;;;;;;;5.27;3.37;;;19.80;79.50;;;;;;5001080;28;20511;-74
2022/04/21 12:18:07;;;;;;;4.30;3.40;;;19.90;79.80;;;;;;5003120;28;20469;-75
2022/04/21 12:20:35;;;;;;;6.93;2.80;;;19.50;81.20;;;;;;4997686;28;20589;-75
2022/04/21 12:23:01;;;;;;;8.83;3.47;;;20.40;81.50;;;;;;5003925;28;20529;-75
2022/04/21 12:25:32;;;;;;;5.50;4.40;;;20.00;79.20;;;;;;5002055;28;21006;-74
2022/04/21 12:28:03;;;;;;;4.03;3.63;;;19.90;79.20;;;;;;5003200;28;20458;-75
2022/04/21 12:30:30;;;;;;;2.53;2.10;;;19.80;80.00;;;;;;4997285;28;21206;-75
2022/04/21 12:32:56;;;;;;;2.63;2.43;;;20.00;79.60;;;;;;4998957;28;21855;-75
2022/04/21 12:35:49;;;;;;;1.80;1.70;;;19.90;80.00;;;;;;5001899;28;20585;-75
2022/04/21 12:41:09;;;;;;;2.67;2.47;;;19.40;83.30;;;;;;4966097;28;20458;-75
2022/04/21 12:43:36;;;;;;;3.30;3.00;;;19.00;81.70;;;;;;5002638;28;20639;-75
2022/04/21 12:46:02;;;;;;;4.07;3.10;;;18.80;83.80;;;;;;5004446;28;20475;-74
2022/04/21 12:48:30;;;;;;;4.90;3.03;;;18.60;82.80;;;;;;5001836;28;20544;-74
2022/04/21 12:50:58;;;;;;;4.70;3.20;;;18.70;85.80;;;;;;5001050;28;20471;-74
2022/04/21 12:53:26;;;;;;;3.70;2.47;;;18.90;83.50;;;;;;5003246;28;21011;-74
2022/04/21 12:55:54;;;;;;;8.40;2.80;;;19.60;84.40;;;;;;5000486;28;20543;-74
2022/04/21 12:58:31;;;;;;;3.13;2.23;;;20.60;82.90;;;;;;5003528;28;20462;-75
2022/04/21 13:01:00;;;;;;;9.40;3.03;;;21.40;79.80;;;;;;5003875;28;20453;-75
2022/04/21 13:03:27;;;;;;;6.57;3.83;;;21.80;78.80;;;;;;4988815;28;20454;-75
2022/04/21 13:05:55;;;;;;;5.20;4.20;;;21.50;80.80;;;;;;4989894;28;20573;-75
2022/04/21 13:08:25;;;;;;;10.30;3.50;;;21.90;78.80;;;;;;5002107;28;20457;-76
2022/04/21 13:10:56;;;;;;;4.50;3.97;;;22.50;77.30;;;;;;5000224;28;20479;-75
2022/04/21 13:13:23;;;;;;;2.97;2.67;;;22.00;78.10;;;;;;5000447;28;20491;-75
2022/04/21 13:15:50;;;;;;;5.00;3.20;;;21.80;78.20;;;;;;5003337;28;20888;-75
2022/04/21 13:18:18;;;;;;;3.20;2.73;;;21.50;77.40;;;;;;4995526;28;20466;-76
2022/04/21 13:23:33;;;;;;;4.80;3.20;;;22.00;77.10;;;;;;4999751;28;20445;-76
2022/04/21 13:26:01;;;;;;;6.27;4.17;;;22.30;77.90;;;;;;4997733;28;20913;-76
2022/04/21 13:28:27;;;;;;;5.70;2.90;;;23.30;76.00;;;;;;5000681;28;20501;-76
2022/04/21 13:33:35;;;;;;;4.23;3.20;;;22.00;75.60;;;;;;4997573;28;21068;-76
2022/04/21 13:36:02;;;;;;;6.73;3.73;;;21.20;77.10;;;;;;4999614;28;20467;-75
2022/04/21 13:38:29;;;;;;;4.47;3.13;;;21.80;78.50;;;;;;4995285;28;20517;-75
2022/04/21 13:40:59;;;;;;;5.20;3.87;;;21.70;77.80;;;;;;4998444;28;20987;-74
2022/04/21 13:43:29;;;;;;;9.80;3.20;;;21.90;76.60;;;;;;5004249;28;21228;-75
2022/04/21 13:45:58;;;;;;;5.23;3.87;;;21.50;79.80;;;;;;4997588;28;20477;-75
2022/04/21 13:48:25;;;;;;;5.23;2.00;;;22.30;78.10;;;;;;4980528;28;20590;-75
2022/04/21 13:50:51;;;;;;;2.70;2.23;;;22.30;75.60;;;;;;4978912;28;20465;-75
2022/04/21 13:53:18;;;;;;;2.93;2.63;;;22.00;77.00;;;;;;4996039;28;20463;-73
2022/04/21 13:55:45;;;;;;;3.13;2.80;;;21.40;76.70;;;;;;4995145;28;20529;-74
2022/04/21 13:58:14;;;;;;;4.37;3.57;;;21.30;77.30;;;;;;4993267;28;20468;-75