Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:31;;;;;;;16.48;7.93;;;;;;;21.56;40.80;101504.41;5014445;28;20092;-59
2022/08/13 00:02:57;;;;;;;16.20;7.80;;;;;;;21.49;41.30;101504.25;5014306;28;20029;-60
2022/08/13 00:05:24;;;;;;;19.30;8.23;;;;;;;21.49;40.95;101504.25;5013882;28;20105;-59
2022/08/13 00:07:50;;;;;;;17.38;8.30;;;;;;;21.43;41.41;101500.09;5014076;28;20056;-60
2022/08/13 00:10:30;;;;;;;15.18;8.00;;;;;;;21.38;41.51;101500.34;5013933;28;20034;-59
2022/08/13 00:12:59;;;;;;;17.15;8.13;;;;;;;21.31;41.60;101499.00;5014020;28;20030;-59
2022/08/13 00:15:31;;;;;;;16.58;7.97;;;;;;;21.25;41.76;101503.28;5012898;28;20117;-59
2022/08/13 00:18:03;;;;;;;15.55;8.55;;;;;;;21.18;41.88;101501.09;5013757;28;20044;-59
2022/08/13 00:20:34;;;;;;;15.07;8.15;;;;;;;21.13;42.07;101498.53;5013953;28;20030;-59
2022/08/13 00:23:00;;;;;;;15.30;7.75;;;;;;;21.13;42.02;101506.97;5013605;28;20029;-59
2022/08/13 00:25:26;;;;;;;15.40;8.10;;;;;;;21.10;42.10;101498.44;5013453;28;20022;-59
2022/08/13 00:27:57;;;;;;;15.52;7.75;;;;;;;21.04;42.36;101504.38;5013169;28;20025;-59
2022/08/13 00:30:33;;;;;;;17.25;8.32;;;;;;;21.02;42.64;101505.88;5013474;28;20045;-59
2022/08/13 00:33:05;;;;;;;17.73;7.93;;;;;;;20.98;42.53;101508.59;5013767;28;20034;-60
2022/08/13 00:35:31;;;;;;;18.15;8.32;;;;;;;20.93;42.71;101508.06;5013531;28;20169;-60
2022/08/13 00:37:57;;;;;;;18.05;8.60;;;;;;;20.92;42.70;101498.81;5013477;28;20034;-59
2022/08/13 00:40:26;;;;;;;18.23;8.73;;;;;;;20.91;42.92;101500.00;5013385;28;20366;-59
2022/08/13 00:42:52;;;;;;;15.10;8.27;;;;;;;20.96;43.11;101496.94;5013373;28;20052;-59
2022/08/13 00:45:19;;;;;;;16.83;8.20;;;;;;;20.90;43.07;101503.97;5013143;28;20026;-58
2022/08/13 00:50:28;;;;;;;16.90;8.52;;;;;;;20.81;43.65;101506.97;5013407;28;20088;-59
2022/08/13 00:52:54;;;;;;;17.90;8.63;;;;;;;20.70;43.99;101506.63;5013165;28;20030;-59
2022/08/13 00:55:20;;;;;;;20.38;9.00;;;;;;;20.69;43.57;101505.00;5012843;28;20112;-59
2022/08/13 00:57:48;;;;;;;17.98;8.20;;;;;;;20.62;43.93;101502.00;5013251;28;20088;-60
2022/08/13 01:00:17;;;;;;;15.82;8.38;;;;;;;20.55;44.20;101504.63;5013184;28;20022;-59
2022/08/13 01:02:48;;;;;;;19.73;8.77;;;;;;;20.42;44.14;101498.25;5013243;28;20029;-60
2022/08/13 01:05:14;;;;;;;19.88;9.15;;;;;;;20.45;44.34;101513.56;5013311;28;20442;-60
2022/08/13 01:07:41;;;;;;;17.27;8.55;;;;;;;20.33;44.78;101514.44;5013232;28;20049;-60
2022/08/13 01:10:08;;;;;;;16.65;9.07;;;;;;;20.30;44.65;101517.94;5013231;28;20125;-60
2022/08/13 01:12:35;;;;;;;17.65;8.85;;;;;;;20.29;44.87;101514.34;5013097;28;20236;-59
2022/08/13 01:15:02;;;;;;;16.88;7.93;;;;;;;20.22;45.35;101500.06;5012896;28;20037;-59
2022/08/13 01:17:28;;;;;;;18.27;8.85;;;;;;;20.20;45.34;101505.25;5012976;28;20030;-58
2022/08/13 01:19:54;;;;;;;16.50;8.25;;;;;;;20.16;45.16;101507.94;5012777;28;20030;-59
2022/08/13 01:22:20;;;;;;;16.52;8.40;;;;;;;20.09;45.58;101507.72;5012521;28;20519;-59
2022/08/13 01:24:46;;;;;;;17.63;8.38;;;;;;;20.03;46.10;101509.94;5012716;28;20030;-59
2022/08/13 01:27:13;;;;;;;18.77;8.63;;;;;;;19.92;46.07;101503.22;5012586;28;20029;-59
2022/08/13 01:29:39;;;;;;;17.92;8.45;;;;;;;19.94;45.83;101504.50;5012691;28;20032;-59
2022/08/13 01:32:05;;;;;;;17.35;9.20;;;;;;;19.83;46.39;101516.53;5012692;28;20030;-59
2022/08/13 01:34:32;;;;;;;17.13;8.13;;;;;;;19.80;46.53;101512.44;5012186;28;20489;-60
2022/08/13 01:36:59;;;;;;;17.15;9.10;;;;;;;19.78;46.22;101512.00;5012563;28;20017;-60
2022/08/13 01:39:28;;;;;;;15.88;8.45;;;;;;;19.82;46.36;101510.09;5012316;28;20026;-59
2022/08/13 01:41:53;;;;;;;18.15;9.00;;;;;;;19.74;46.51;101511.84;5012125;28;20037;-60
2022/08/13 01:44:20;;;;;;;17.42;8.60;;;;;;;19.74;46.62;101511.84;5012349;28;20033;-59
2022/08/13 01:52:13;;;;;;;;;;;;;;;19.71;44.85;101514.56;5013287;28;20045;-59
2022/08/13 01:54:39;;;;;;;17.95;8.13;;;;;;;19.61;46.50;101518.66;5011954;28;19913;-59
2022/08/13 01:57:08;;;;;;;17.40;8.90;;;;;;;19.53;46.45;101506.38;5012333;28;20026;-59
2022/08/13 01:59:36;;;;;;;18.45;8.60;;;;;;;19.47;47.41;101505.81;5012307;28;20029;-59
2022/08/13 02:02:03;;;;;;;17.10;8.85;;;;;;;19.47;47.42;101507.81;5012562;28;20061;-59
2022/08/13 02:04:29;;;;;;;19.23;9.40;;;;;;;19.41;47.56;101515.63;5012130;28;20256;-59
2022/08/13 02:06:54;;;;;;;19.05;8.98;;;;;;;19.43;47.42;101516.09;5011977;28;20029;-59
2022/08/13 02:09:26;;;;;;;18.45;9.60;;;;;;;19.36;47.83;101518.69;5011913;28;20040;-59
2022/08/13 02:11:52;;;;;;;19.98;9.65;;;;;;;19.33;47.69;101511.75;5012026;28;20026;-59
2022/08/13 02:14:17;;;;;;;17.52;9.60;;;;;;;19.32;47.61;101509.31;5011428;28;20426;-59
2022/08/13 02:16:42;;;;;;;19.33;9.43;;;;;;;19.30;47.52;101508.84;5011627;28;20084;-59
2022/08/13 02:19:08;;;;;;;19.80;9.32;;;;;;;19.27;47.97;101515.19;5011717;28;20026;-59
2022/08/13 02:21:39;;;;;;;18.67;9.60;;;;;;;19.19;47.58;101511.31;5011352;28;20026;-59
2022/08/13 02:24:13;;;;;;;17.38;9.10;;;;;;;19.07;48.21;101505.66;4993836;28;20366;-59
2022/08/13 02:26:42;;;;;;;18.80;9.73;;;;;;;19.09;48.62;101508.94;5011620;28;20070;-60
2022/08/13 02:29:08;;;;;;;20.98;9.68;;;;;;;19.04;48.52;101510.00;5011549;28;20417;-60
2022/08/13 02:31:34;;;;;;;18.35;9.38;;;;;;;18.97;48.88;101504.16;5011582;28;20053;-59
2022/08/13 02:34:01;;;;;;;19.20;9.57;;;;;;;18.98;49.02;101515.00;5011650;28;20044;-59
2022/08/13 02:36:27;;;;;;;19.27;9.60;;;;;;;18.92;49.26;101515.53;5011492;28;20112;-60
2022/08/13 02:39:02;;;;;;;17.58;9.30;;;;;;;18.85;48.96;101502.94;5013038;28;20109;-59
2022/08/13 02:41:43;;;;;;;21.48;10.10;;;;;;;18.87;49.22;101513.78;5015377;28;20038;-59
2022/08/13 02:44:12;;;;;;;18.13;9.48;;;;;;;18.81;49.14;101503.97;5015433;28;20045;-59
2022/08/13 02:46:40;;;;;;;19.08;9.80;;;;;;;18.83;48.99;101519.25;5015062;28;20052;-60
2022/08/13 02:49:06;;;;;;;19.75;9.80;;;;;;;18.82;49.06;101512.03;5015687;28;20112;-60
2022/08/13 02:51:32;;;;;;;18.80;9.27;;;;;;;18.76;49.35;101510.63;5013934;28;20050;-59
2022/08/13 02:54:01;;;;;;;20.95;9.45;;;;;;;18.75;49.30;101505.38;5015007;28;20105;-59
2022/08/13 02:56:28;;;;;;;19.88;9.57;;;;;;;18.74;49.50;101510.13;5015108;28;20373;-59
2022/08/13 02:58:55;;;;;;;20.38;9.88;;;;;;;18.68;49.47;101509.53;5015104;28;20033;-59
2022/08/13 03:01:23;;;;;;;19.88;9.77;;;;;;;18.64;49.52;101513.38;4997717;28;20387;-59
2022/08/13 03:03:48;;;;;;;18.40;9.73;;;;;;;18.60;49.67;101504.84;5015512;28;20029;-59
2022/08/13 03:06:14;;;;;;;18.88;10.13;;;;;;;18.61;49.59;101505.69;5015452;28;20022;-59
2022/08/13 03:08:39;;;;;;;19.52;9.70;;;;;;;18.55;49.89;101508.69;5015010;28;20026;-59
2022/08/13 03:11:04;;;;;;;19.15;9.07;;;;;;;18.54;49.64;101506.22;5015049;28;20029;-60
2022/08/13 03:13:33;;;;;;;18.60;9.30;;;;;;;18.55;49.71;101517.09;5014748;28;20392;-59
2022/08/13 03:16:00;;;;;;;18.65;9.40;;;;;;;18.50;49.87;101508.91;5014638;28;20022;-59
2022/08/13 03:18:26;;;;;;;20.05;10.07;;;;;;;18.48;49.97;101508.44;5014798;28;20030;-59
2022/08/13 03:20:51;;;;;;;19.13;9.95;;;;;;;18.49;49.77;101512.03;5014507;28;20450;-59
2022/08/13 03:23:17;;;;;;;20.55;9.82;;;;;;;18.47;50.09;101512.38;5014830;28;20084;-59
2022/08/13 03:25:43;;;;;;;18.38;9.10;;;;;;;18.47;50.32;101511.53;5014529;28;20022;-59
2022/08/13 03:28:09;;;;;;;19.38;10.27;;;;;;;18.37;50.39;101513.63;5014827;28;20091;-59
2022/08/13 03:30:35;;;;;;;19.38;9.55;;;;;;;18.35;50.45;101507.56;5014931;28;20480;-59
2022/08/13 03:33:09;;;;;;;18.73;9.77;;;;;;;18.35;50.33;101509.53;5014753;28;20034;-59
2022/08/13 03:35:36;;;;;;;18.77;9.90;;;;;;;18.24;51.01;101517.53;5014708;28;20026;-60
2022/08/13 03:38:02;;;;;;;19.52;9.95;;;;;;;18.18;51.03;101513.31;5014056;28;20501;-59
2022/08/13 03:41:00;;;;;;;19.38;10.20;;;;;;;18.15;50.84;101526.00;5014363;28;20025;-60
2022/08/13 03:43:16;;;;;;;18.85;9.80;;;;;;;18.12;50.87;101523.91;5014408;28;20052;-59
2022/08/13 03:45:44;;;;;;;18.75;9.77;;;;;;;18.06;51.28;101514.03;5014479;28;20037;-60
2022/08/13 03:48:10;;;;;;;19.77;10.05;;;;;;;18.00;51.75;101510.63;5014313;28;20061;-60
2022/08/13 03:50:36;;;;;;;16.85;9.27;;;;;;;17.95;51.91;101513.63;5014631;28;20057;-59
2022/08/13 03:53:04;;;;;;;19.20;9.85;;;;;;;17.90;52.13;101516.63;5013912;28;20037;-59
2022/08/13 03:55:30;;;;;;;18.77;10.07;;;;;;;17.85;52.15;101512.06;5014453;28;20076;-59
2022/08/13 03:57:57;;;;;;;20.30;10.50;;;;;;;17.79;52.41;101507.78;5014115;28;20026;-60
2022/08/13 04:00:23;;;;;;;18.42;9.77;;;;;;;17.81;52.41;101513.03;5014324;28;20026;-59
2022/08/13 04:02:50;;;;;;;19.85;10.10;;;;;;;17.75;52.23;101509.66;5014366;28;20041;-59
2022/08/13 04:05:16;;;;;;;19.52;9.90;;;;;;;17.70;52.68;101507.88;5014424;28;20091;-59
2022/08/13 04:07:43;;;;;;;19.88;10.60;;;;;;;17.70;52.24;101505.06;5014140;28;20029;-59
2022/08/13 04:10:09;;;;;;;18.80;10.30;;;;;;;17.72;52.76;101504.72;5013995;28;20030;-59
2022/08/13 04:12:35;;;;;;;19.63;10.68;;;;;;;17.65;52.88;101508.03;5014137;28;20022;-59
2022/08/13 04:15:01;;;;;;;20.00;10.90;;;;;;;17.68;52.78;101506.53;5013991;28;20034;-59
2022/08/13 04:17:26;;;;;;;19.30;10.27;;;;;;;17.64;52.99;101502.81;5013733;28;20088;-59
2022/08/13 04:19:51;;;;;;;19.92;10.20;;;;;;;17.62;52.52;101503.13;5013736;28;20434;-59
2022/08/13 04:22:20;;;;;;;19.60;10.18;;;;;;;17.65;52.51;101504.44;5013700;28;20467;-59
2022/08/13 04:24:45;;;;;;;18.98;10.15;;;;;;;17.61;53.07;101510.72;5013955;28;20065;-62
2022/08/13 04:27:10;;;;;;;18.70;10.43;;;;;;;17.60;53.00;101509.06;5013438;28;20490;-60
2022/08/13 04:29:36;;;;;;;18.13;10.38;;;;;;;17.57;53.05;101511.72;5013266;28;20030;-59
2022/08/13 04:32:01;;;;;;;19.70;9.95;;;;;;;17.60;52.94;101523.06;5013907;28;20018;-59
2022/08/13 04:34:28;;;;;;;19.33;10.38;;;;;;;17.54;52.69;101507.63;5013383;28;20502;-59
2022/08/13 04:36:54;;;;;;;20.05;10.30;;;;;;;17.62;52.97;101517.09;5014044;28;20042;-59
2022/08/13 04:39:19;;;;;;;18.30;10.55;;;;;;;17.56;53.11;101519.31;5013733;28;20112;-59
2022/08/13 04:41:45;;;;;;;21.15;10.70;;;;;;;17.55;53.27;101517.66;5013848;28;20041;-59
2022/08/13 04:44:11;;;;;;;19.20;10.70;;;;;;;17.53;53.35;101516.34;5013622;28;20375;-59
2022/08/13 04:46:38;;;;;;;18.92;9.98;;;;;;;17.52;53.37;101518.31;5013485;28;20135;-59
2022/08/13 04:49:03;;;;;;;18.58;9.98;;;;;;;17.48;53.25;101511.75;5013396;28;20056;-58
2022/08/13 04:51:31;;;;;;;18.90;10.70;;;;;;;17.54;53.54;101521.63;5013309;28;20458;-58
2022/08/13 04:53:56;;;;;;;20.33;10.88;;;;;;;17.57;53.53;101523.72;5013630;28;20026;-58
2022/08/13 04:56:22;;;;;;;20.10;10.70;;;;;;;17.55;53.85;101520.47;5013786;28;20068;-59
2022/08/13 04:58:47;;;;;;;18.73;10.85;;;;;;;17.58;53.45;101524.56;5013278;28;20037;-59
2022/08/13 05:01:12;;;;;;;19.48;10.82;;;;;;;17.59;53.54;101518.59;5012533;28;20109;-59
2022/08/13 05:03:41;;;;;;;19.38;11.23;;;;;;;17.55;53.81;101523.25;5013145;28;20110;-58
2022/08/13 05:06:10;;;;;;;20.40;11.18;;;;;;;17.62;53.70;101523.53;5013119;28;20033;-59
2022/08/13 05:08:38;;;;;;;22.15;10.95;;;;;;;17.67;53.69;101524.47;5013137;28;20207;-59
2022/08/13 05:11:05;;;;;;;19.27;10.65;;;;;;;17.70;53.48;101527.44;5013628;28;20045;-59
2022/08/13 05:13:32;;;;;;;19.40;10.93;;;;;;;17.70;53.51;101521.03;5013106;28;20069;-59
2022/08/13 05:16:00;;;;;;;20.50;10.63;;;;;;;17.81;53.41;101533.47;5012778;28;20086;-59
2022/08/13 05:18:29;;;;;;;20.92;11.32;;;;;;;17.83;53.27;101522.75;5012788;28;20034;-59
2022/08/13 05:21:05;;;;;;;19.50;10.70;;;;;;;17.89;53.24;101537.38;5012876;28;20156;-59
2022/08/13 05:23:34;;;;;;;19.33;10.90;;;;;;;17.94;53.25;101539.97;5012779;28;20112;-59
2022/08/13 05:25:59;;;;;;;18.63;10.38;;;;;;;18.02;53.22;101544.72;5012498;28;20487;-59
2022/08/13 05:28:25;;;;;;;19.00;10.40;;;;;;;18.06;53.12;101536.44;5012690;28;20199;-59
2022/08/13 05:30:51;;;;;;;21.48;10.93;;;;;;;18.05;53.31;101532.00;5012631;28;20442;-59
2022/08/13 05:33:22;;;;;;;18.85;10.52;;;;;;;18.06;53.39;101525.25;5012806;28;20117;-59
2022/08/13 05:35:49;;;;;;;22.17;11.00;;;;;;;18.13;52.96;101531.13;5012222;28;20546;-59
2022/08/13 05:38:16;;;;;;;19.55;10.48;;;;;;;18.25;53.13;101538.78;5012310;28;20049;-59
2022/08/13 05:40:43;;;;;;;20.05;10.95;;;;;;;18.25;52.90;101530.38;5012213;28;20030;-59
2022/08/13 05:43:14;;;;;;;19.35;10.77;;;;;;;18.27;53.00;101524.44;5012452;28;20038;-59
2022/08/13 05:45:41;;;;;;;19.73;11.00;;;;;;;18.35;53.08;101529.97;5012409;28;20029;-59
2022/08/13 05:48:07;;;;;;;19.13;11.13;;;;;;;18.36;52.97;101527.97;5012273;28;20065;-58
2022/08/13 05:50:33;;;;;;;18.25;10.63;;;;;;;18.40;53.23;101526.13;5012313;28;20033;-58
2022/08/13 05:53:09;;;;;;;19.15;11.32;;;;;;;18.43;52.86;101522.63;5011699;28;20108;-58
2022/08/13 05:55:39;;;;;;;20.50;11.20;;;;;;;18.52;53.05;101531.78;5012123;28;20084;-58
2022/08/13 05:58:07;;;;;;;25.77;16.05;;;;;;;18.62;53.12;101527.72;5012219;28;20484;-59
2022/08/13 06:03:27;;;;;;;21.23;12.38;;;;;;;18.82;53.04;101534.44;5012770;28;20144;-58
2022/08/13 06:05:55;;;;;;;20.25;11.70;;;;;;;18.88;52.69;101523.84;5012452;28;20060;-59
2022/08/13 06:08:24;;;;;;;19.63;11.57;;;;;;;18.86;52.86;101521.38;5012118;28;20095;-60
2022/08/13 06:10:49;;;;;;;20.17;12.02;;;;;;;19.00;52.92;101535.13;5011937;28;20442;-59
2022/08/13 06:13:16;;;;;;;19.65;11.63;;;;;;;19.01;53.22;101535.91;5011338;28;20026;-59
2022/08/13 06:15:43;;;;;;;19.55;11.85;;;;;;;19.04;53.08;101535.22;5012105;28;20068;-59
2022/08/13 06:18:11;;;;;;;20.05;11.52;;;;;;;19.11;52.99;101527.06;5012334;28;20026;-60
2022/08/13 06:20:36;;;;;;;20.17;11.40;;;;;;;19.17;53.02;101531.28;5012023;28;20041;-60
2022/08/13 06:23:04;;;;;;;19.65;11.90;;;;;;;19.22;53.21;101535.84;5012235;28;20030;-60
2022/08/13 06:25:31;;;;;;;19.25;12.00;;;;;;;19.33;53.17;101524.97;5011933;28;20057;-60
2022/08/13 06:28:00;;;;;;;21.50;11.68;;;;;;;19.40;52.70;101527.22;5012049;28;20026;-58
2022/08/13 06:30:30;;;;;;;22.13;11.68;;;;;;;19.51;52.48;101530.38;5011997;28;20159;-59
2022/08/13 06:33:02;;;;;;;20.77;11.55;;;;;;;19.59;52.03;101532.22;5011912;28;20444;-60
2022/08/13 06:35:28;;;;;;;19.92;11.60;;;;;;;19.69;52.37;101530.94;5011840;28;20061;-59
2022/08/13 06:37:54;;;;;;;20.02;11.75;;;;;;;19.79;51.93;101533.25;5011960;28;20167;-59
2022/08/13 06:40:23;;;;;;;25.38;13.18;;;;;;;19.81;51.77;101516.88;5011798;28;20525;-59
2022/08/13 06:42:51;;;;;;;19.88;11.45;;;;;;;19.93;51.80;101530.13;5011766;28;20045;-59
2022/08/13 06:45:20;;;;;;;21.65;11.60;;;;;;;20.03;51.64;101532.41;5011900;28;20322;-59
2022/08/13 06:47:47;;;;;;;20.63;11.82;;;;;;;20.10;51.44;101527.03;5011621;28;20022;-59
2022/08/13 06:50:13;;;;;;;18.90;11.48;;;;;;;20.19;51.19;101524.06;5012016;28;20037;-59
2022/08/13 06:52:38;;;;;;;21.10;11.35;;;;;;;20.31;50.40;101531.63;5011886;28;20058;-60
2022/08/13 06:55:06;;;;;;;20.60;12.82;;;;;;;20.38;50.75;101531.88;5012111;28;20476;-59
2022/08/13 06:57:35;;;;;;;19.40;11.90;;;;;;;20.41;50.87;101525.50;5011926;28;20065;-59
2022/08/13 07:00:01;;;;;;;18.67;11.38;;;;;;;20.61;50.77;101536.91;5011519;28;20022;-60
2022/08/13 07:02:28;;;;;;;20.45;11.85;;;;;;;20.71;50.31;101530.75;5012269;28;20036;-60
2022/08/13 07:04:55;;;;;;;19.38;11.25;;;;;;;20.79;49.35;101530.97;5011721;28;20045;-59
2022/08/13 07:07:21;;;;;;;20.77;12.25;;;;;;;20.91;49.55;101530.94;5011794;28;20030;-59
2022/08/13 07:09:49;;;;;;;21.63;11.90;;;;;;;21.00;49.00;101545.63;5011819;28;20032;-59
2022/08/13 07:12:15;;;;;;;19.90;11.23;;;;;;;21.09;49.00;101536.19;5011854;28;20026;-60
2022/08/13 07:14:43;;;;;;;21.35;11.38;;;;;;;21.12;48.42;101527.03;4993990;28;20319;-60
2022/08/13 07:17:10;;;;;;;19.85;11.40;;;;;;;21.27;47.95;101539.47;5011798;28;20115;-60
2022/08/13 07:19:35;;;;;;;18.73;10.95;;;;;;;21.36;47.71;101542.94;5011487;28;20022;-60
2022/08/13 07:22:00;;;;;;;19.73;11.05;;;;;;;21.44;48.01;101543.94;5011639;28;20084;-59
2022/08/13 07:24:26;;;;;;;18.00;10.23;;;;;;;21.55;48.36;101538.56;5012277;28;20030;-60
2022/08/13 07:26:59;;;;;;;19.85;10.43;;;;;;;21.65;47.42;101543.66;5015584;28;20069;-60
2022/08/13 07:29:26;;;;;;;18.63;10.40;;;;;;;21.77;47.14;101543.53;5015107;28;20097;-60
2022/08/13 07:31:53;;;;;;;38.78;25.92;;;;;;;21.90;46.94;101547.06;5015042;28;20045;-59
2022/08/13 07:34:19;;;;;;;50.35;34.35;;;;;;;22.02;46.36;101545.28;5014980;28;20022;-60
2022/08/13 07:36:45;;;;;;;19.02;10.07;;;;;;;22.12;46.04;101537.09;4997067;28;20041;-59
2022/08/13 07:39:12;;;;;;;18.60;9.82;;;;;;;22.13;45.70;101530.28;5014449;28;20038;-60
2022/08/13 07:41:45;;;;;;;17.55;9.48;;;;;;;22.22;45.88;101530.03;5014831;28;20026;-60
2022/08/13 07:44:17;;;;;;;19.98;9.98;;;;;;;22.39;46.72;101542.88;5015134;28;20068;-60
2022/08/13 07:46:44;;;;;;;24.55;13.95;;;;;;;22.61;46.64;101539.69;5015071;28;20030;-60
2022/08/13 07:49:12;;;;;;;18.50;10.35;;;;;;;22.84;46.05;101545.38;5014461;28;20437;-60
2022/08/13 07:51:38;;;;;;;22.55;12.85;;;;;;;23.01;45.50;101544.91;5014718;28;20032;-60
2022/08/13 07:54:06;;;;;;;35.75;21.98;;;;;;;23.13;44.63;101545.91;5013982;28;20033;-59
2022/08/13 07:56:32;;;;;;;65.47;41.40;;;;;;;23.28;44.80;101547.00;5014472;28;20354;-60
2022/08/13 07:59:00;;;;;;;18.50;10.18;;;;;;;23.26;43.81;101540.91;5014337;28;20018;-60
2022/08/13 08:01:29;;;;;;;19.08;10.40;;;;;;;23.37;44.45;101544.72;5014296;28;20469;-60
2022/08/13 08:03:57;;;;;;;17.67;9.55;;;;;;;23.36;43.55;101541.13;5013826;28;20030;-59
2022/08/13 08:06:24;;;;;;;25.95;11.10;;;;;;;23.48;43.72;101542.91;5014289;28;20427;-58
2022/08/13 08:08:52;;;;;;;15.63;9.30;;;;;;;23.52;43.30;101554.25;5013948;28;20061;-59
2022/08/13 08:14:03;;;;;;;18.92;9.45;;;;;;;23.68;43.86;101552.09;5014332;28;20091;-59
2022/08/13 08:16:30;;;;;;;17.27;10.45;;;;;;;23.73;43.03;101538.84;5013847;28;20026;-59
2022/08/13 08:18:57;;;;;;;17.77;9.30;;;;;;;23.85;42.78;101549.94;5013462;28;20406;-59
2022/08/13 08:21:23;;;;;;;15.85;9.35;;;;;;;23.97;42.99;101551.75;5013896;28;20038;-59
2022/08/13 08:23:59;;;;;;;19.67;9.27;;;;;;;24.08;43.17;101547.06;4995903;28;20378;-59
2022/08/13 08:26:27;;;;;;;19.08;9.52;;;;;;;24.23;42.63;101561.38;5013520;28;20397;-59
2022/08/13 08:28:56;;;;;;;16.67;9.73;;;;;;;24.30;42.15;101553.81;5013788;28;20033;-60
2022/08/13 08:31:23;;;;;;;17.30;9.50;;;;;;;24.38;41.82;101551.06;5013356;28;20038;-59
2022/08/13 08:33:49;;;;;;;17.13;9.25;;;;;;;24.43;42.31;101545.06;5013948;28;20026;-60
2022/08/13 08:36:15;;;;;;;17.45;9.50;;;;;;;24.55;41.13;101558.16;5012512;28;20026;-60
2022/08/13 08:44:20;;;;;;;18.05;9.20;;;;;;;24.85;40.61;101545.94;5013986;28;20049;-59
2022/08/13 08:46:47;;;;;;;15.98;8.80;;;;;;;24.98;40.94;101550.13;5013627;28;20049;-60
2022/08/13 08:49:13;;;;;;;17.33;9.00;;;;;;;25.11;41.09;101544.19;5013566;28;20054;-60
2022/08/13 08:51:39;;;;;;;16.17;8.55;;;;;;;25.22;40.62;101540.25;5013740;28;20061;-60
2022/08/13 08:54:05;;;;;;;15.93;8.70;;;;;;;25.34;39.42;101544.81;5013351;28;20038;-60
2022/08/13 08:56:34;;;;;;;16.83;8.35;;;;;;;25.35;38.98;101546.44;5013423;28;20033;-60
2022/08/13 08:58:59;;;;;;;15.60;8.40;;;;;;;25.50;38.68;101546.59;5013475;28;20025;-59
2022/08/13 09:01:25;;;;;;;16.45;8.43;;;;;;;25.59;36.86;101541.41;5013387;28;20030;-60
2022/08/13 09:03:56;;;;;;;15.93;8.80;;;;;;;25.75;37.83;101537.44;5013403;28;20045;-60
2022/08/13 09:06:23;;;;;;;12.50;8.10;;;;;;;25.97;38.26;101536.38;5011965;28;20120;-60
2022/08/13 09:08:52;;;;;;;12.15;7.70;;;;;;;26.06;35.48;101538.84;5013196;28;20098;-59
2022/08/13 09:11:19;;;;;;;14.70;7.72;;;;;;;26.23;35.60;101533.66;5013160;28;20458;-59
2022/08/13 09:13:49;;;;;;;16.05;7.60;;;;;;;26.27;35.56;101529.63;5011559;28;20030;-60
2022/08/13 09:16:15;;;;;;;9.80;7.22;;;;;;;26.45;34.00;101535.38;5012907;28;20045;-60
2022/08/13 09:18:40;;;;;;;12.10;7.53;;;;;;;26.46;34.26;101528.50;5013126;28;20076;-60
2022/08/13 09:21:06;;;;;;;12.77;7.88;;;;;;;26.60;34.56;101524.06;5012879;28;20034;-59
2022/08/13 09:23:33;;;;;;;14.25;7.60;;;;;;;26.69;35.00;101520.88;5012957;28;20455;-60
2022/08/13 09:25:58;;;;;;;11.15;7.68;;;;;;;26.87;34.52;101521.75;5012521;28;20036;-60
2022/08/13 09:28:24;;;;;;;13.63;7.60;;;;;;;27.04;34.79;101533.50;5012705;28;20030;-59
2022/08/13 09:30:54;;;;;;;15.18;7.68;;;;;;;27.13;33.85;101533.91;5012529;28;20030;-59
2022/08/13 09:33:23;;;;;;;14.43;7.80;;;;;;;27.27;33.99;101535.16;5012363;28;20085;-58
2022/08/13 09:35:52;;;;;;;13.50;7.85;;;;;;;27.34;33.83;101540.81;5012598;28;20030;-59
2022/08/13 09:38:20;;;;;;;16.52;7.93;;;;;;;27.39;34.05;101529.06;5012247;28;20446;-59
2022/08/13 09:40:55;;;;;;;14.90;7.80;;;;;;;27.53;34.74;101531.91;5012450;28;20084;-59
2022/08/13 09:43:31;;;;;;;13.45;8.07;;;;;;;27.54;34.35;101519.34;5012105;28;20137;-60
2022/08/13 09:45:57;;;;;;;12.07;7.60;;;;;;;27.74;34.00;101524.59;5011869;28;20022;-59
2022/08/13 09:48:24;;;;;;;12.48;7.70;;;;;;;27.95;33.32;101526.53;5011899;28;20204;-59
2022/08/13 09:50:52;;;;;;;11.95;7.50;;;;;;;28.10;32.42;101527.34;5012309;28;20026;-59
2022/08/13 09:53:17;;;;;;;11.43;7.18;;;;;;;28.10;31.38;101521.66;5012312;28;20041;-59
2022/08/13 09:55:43;;;;;;;12.40;7.30;;;;;;;28.10;31.20;101527.34;5012269;28;20029;-60
2022/08/13 09:58:10;;;;;;;14.75;7.55;;;;;;;28.10;32.22;101518.81;5012312;28;20696;-61
2022/08/13 10:00:36;;;;;;;14.38;7.40;;;;;;;28.09;32.60;101517.19;5011763;28;20025;-59
2022/08/13 10:03:06;;;;;;;13.20;7.35;;;;;;;28.32;32.19;101525.22;5012375;28;20041;-60
2022/08/13 10:05:34;;;;;;;11.88;7.35;;;;;;;28.32;32.30;101518.72;4994146;28;20051;-59
2022/08/13 10:08:01;;;;;;;13.70;7.43;;;;;;;28.47;31.97;101511.72;5011803;28;20410;-59
2022/08/13 10:10:26;;;;;;;15.27;7.38;;;;;;;28.59;31.69;101512.47;5011946;28;20113;-59
2022/08/13 10:12:52;;;;;;;12.68;7.43;;;;;;;28.75;31.46;101517.69;5012283;28;20113;-60
2022/08/13 10:15:17;;;;;;;14.07;7.80;;;;;;;28.81;31.21;101498.94;5012095;28;20045;-59
2022/08/13 10:17:48;;;;;;;11.80;7.55;;;;;;;28.84;30.88;101491.59;5011920;28;20037;-60
2022/08/13 10:20:22;;;;;;;12.25;7.63;;;;;;;28.87;30.06;101482.22;5012006;28;20026;-59
2022/08/13 10:22:48;;;;;;;11.30;7.30;;;;;;;29.02;31.22;101488.63;5012191;28;20032;-60
2022/08/13 10:25:15;;;;;;;13.48;7.18;;;;;;;29.10;30.28;101496.66;5011682;28;20098;-60
2022/08/13 10:27:40;;;;;;;10.73;7.40;;;;;;;29.24;30.29;101494.94;5011911;28;20505;-59
2022/08/13 10:30:06;;;;;;;13.63;6.90;;;;;;;29.30;29.29;101496.09;5011794;28;20117;-60
2022/08/13 10:32:32;;;;;;;11.48;7.30;;;;;;;29.30;29.13;101493.25;5012114;28;20235;-59
2022/08/13 10:35:00;;;;;;;12.48;7.70;;;;;;;29.32;28.61;101484.28;5011685;28;20018;-60
2022/08/13 10:37:28;;;;;;;10.77;7.07;;;;;;;29.44;28.76;101491.53;5011923;28;20065;-60
2022/08/13 10:39:54;;;;;;;11.25;6.85;;;;;;;29.59;27.89;101480.78;5011842;28;20433;-60
2022/08/13 10:42:21;;;;;;;10.48;7.00;;;;;;;29.65;27.54;101477.06;5011747;28;20026;-60
2022/08/13 10:44:52;;;;;;;11.55;6.97;;;;;;;29.66;27.67;101480.72;5011732;28;20052;-60
2022/08/13 10:47:24;;;;;;;11.60;7.10;;;;;;;29.68;27.11;101478.25;5012101;28;20029;-60
2022/08/13 10:49:52;;;;;;;8.73;6.78;;;;;;;29.65;27.68;101477.06;5011508;28;20079;-59
2022/08/13 10:52:22;;;;;;;9.82;7.03;;;;;;;29.55;27.49;101484.47;5011923;28;20030;-59
2022/08/13 10:54:48;;;;;;;11.63;7.38;;;;;;;29.63;27.92;101488.06;5013258;28;20030;-59
2022/08/13 10:57:14;;;;;;;13.13;7.10;;;;;;;29.75;28.39;101477.38;5012033;28;20076;-59
2022/08/13 10:59:43;;;;;;;13.48;7.18;;;;;;;30.00;28.33;101477.06;5012918;28;20050;-60
2022/08/13 11:02:09;;;;;;;11.15;6.80;;;;;;;30.15;27.43;101469.97;5015971;28;20057;-59
2022/08/13 11:04:36;;;;;;;10.38;6.50;;;;;;;30.12;26.06;101476.50;5016050;28;20108;-59
2022/08/13 11:07:02;;;;;;;11.90;6.30;;;;;;;30.19;26.33;101475.63;5015579;28;20061;-60
2022/08/13 11:09:28;;;;;;;10.10;6.43;;;;;;;30.28;25.77;101475.06;5015074;28;20135;-59
2022/08/13 11:11:55;;;;;;;11.73;6.40;;;;;;;30.31;26.29;101475.03;5015660;28;20026;-59
2022/08/13 11:14:21;;;;;;;10.00;6.43;;;;;;;30.27;25.33;101477.13;5015175;28;20105;-60
2022/08/13 11:19:14;;;;;;;15.40;7.97;;;;;;;30.35;25.08;101470.06;5015824;28;20448;-60
2022/08/13 11:21:44;;;;;;;12.02;7.00;;;;;;;30.39;25.44;101477.78;5015490;28;20281;-59
2022/08/13 11:24:10;;;;;;;12.13;7.38;;;;;;;30.40;25.29;101463.09;5015482;28;20129;-60
2022/08/13 11:26:36;;;;;;;11.75;6.50;;;;;;;30.49;25.56;101463.34;5014821;28;20030;-59
2022/08/13 11:29:01;;;;;;;12.35;6.80;;;;;;;30.60;25.47;101453.84;5015045;28;20018;-60
2022/08/13 11:31:26;;;;;;;11.55;6.80;;;;;;;30.74;25.15;101449.97;5014757;28;20026;-59
2022/08/13 11:33:52;;;;;;;9.77;6.65;;;;;;;30.72;25.52;101461.00;5014863;28;20059;-59
2022/08/13 11:36:17;;;;;;;11.53;6.90;;;;;;;30.63;25.36;101447.28;5014948;28;20059;-59