Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:52;;;;;;;9.75;5.25;;;;;;;7.97;100.00;99560.88;5016122;28;20025;-71
2021/09/23 00:06:02;;;;;;;6.65;4.63;;;;;;;7.87;100.00;99558.34;5015854;28;20393;-71
2021/09/23 00:08:28;;;;;;;9.20;4.80;;;;;;;7.64;100.00;99524.97;5016276;28;20025;-71
2021/09/23 00:10:53;;;;;;;6.88;4.30;;;;;;;7.64;100.00;99535.75;5016610;28;20042;-70
2021/09/23 00:13:18;;;;;;;5.63;3.90;;;;;;;7.73;100.00;99550.06;5015953;28;20030;-71
2021/09/23 00:15:44;;;;;;;7.13;4.70;;;;;;;7.73;100.00;99552.75;5016399;28;20021;-71
2021/09/23 00:18:14;;;;;;;6.55;4.18;;;;;;;7.52;100.00;99519.09;5014139;28;20060;-70
2021/09/23 00:20:42;;;;;;;8.40;4.95;;;;;;;7.69;100.00;99539.63;5016165;28;20040;-71
2021/09/23 00:23:08;;;;;;;8.93;5.07;;;;;;;7.76;100.00;99541.69;5016091;28;20034;-71
2021/09/23 00:25:34;;;;;;;6.93;4.85;;;;;;;7.73;100.00;99541.97;5016008;28;20044;-72
2021/09/23 00:28:01;;;;;;;11.43;5.72;;;;;;;7.62;100.00;99527.84;5015951;28;20022;-71
2021/09/23 00:30:26;;;;;;;7.85;5.55;;;;;;;7.64;100.00;99531.19;5015068;28;20395;-71
2021/09/23 00:32:52;;;;;;;7.57;4.88;;;;;;;7.61;100.00;99536.94;5014713;28;20025;-71
2021/09/23 00:35:18;;;;;;;8.25;5.15;;;;;;;7.72;100.00;99540.31;5015298;28;20462;-71
2021/09/23 00:37:44;;;;;;;7.72;4.75;;;;;;;7.73;100.00;99533.91;5016218;28;20053;-71
2021/09/23 00:40:10;;;;;;;8.65;4.70;;;;;;;7.75;100.00;99542.66;5013703;28;20021;-71
2021/09/23 00:42:38;;;;;;;8.10;4.95;;;;;;;7.50;100.00;99534.56;5002398;28;20545;-71
2021/09/23 00:45:05;;;;;;;6.13;4.60;;;;;;;7.54;100.00;99540.44;5014972;28;20030;-71
2021/09/23 00:47:31;;;;;;;9.43;4.60;;;;;;;7.36;100.00;99519.03;5015566;28;20037;-71
2021/09/23 00:49:56;;;;;;;6.95;4.30;;;;;;;7.56;100.00;99550.03;5014966;28;20030;-71
2021/09/23 00:52:27;;;;;;;6.35;4.28;;;;;;;7.46;100.00;99549.34;5014395;28;20037;-71
2021/09/23 00:54:53;;;;;;;7.03;4.13;;;;;;;7.18;100.00;99522.72;5016787;28;20472;-71
2021/09/23 00:57:21;;;;;;;5.82;3.75;;;;;;;7.17;100.00;99539.84;5013688;28;20087;-71
2021/09/23 00:59:47;;;;;;;6.03;3.95;;;;;;;7.18;100.00;99549.63;5007384;28;20036;-71
2021/09/23 01:02:13;;;;;;;11.80;4.82;;;;;;;7.31;100.00;99551.00;5015626;28;20026;-71
2021/09/23 01:04:43;;;;;;;7.38;4.82;;;;;;;7.20;100.00;99534.16;5012999;28;20033;-71
2021/09/23 01:07:14;;;;;;;8.25;4.35;;;;;;;7.25;100.00;99531.78;5014550;28;20054;-71
2021/09/23 01:09:43;;;;;;;8.35;4.70;;;;;;;7.41;100.00;99555.25;5013855;28;20034;-71
2021/09/23 01:12:09;;;;;;;6.70;4.13;;;;;;;7.37;100.00;99543.13;5030600;28;20029;-71
2021/09/23 01:14:35;;;;;;;7.57;4.50;;;;;;;7.36;100.00;99546.81;5014663;28;20153;-70
2021/09/23 01:17:00;;;;;;;9.75;5.07;;;;;;;7.50;100.00;99544.50;5015121;28;20025;-70
2021/09/23 01:19:26;;;;;;;16.17;7.90;;;;;;;7.25;100.00;99526.41;5014914;28;20052;-70
2021/09/23 01:21:51;;;;;;;29.98;13.30;;;;;;;7.21;100.00;99537.69;5014896;28;20153;-71
2021/09/23 01:24:16;;;;;;;17.45;10.00;;;;;;;7.10;100.00;99521.81;5012428;28;20400;-71
2021/09/23 01:26:50;;;;;;;9.60;6.07;;;;;;;7.23;100.00;99539.22;5013193;28;20021;-71
2021/09/23 01:29:15;;;;;;;10.07;5.20;;;;;;;7.20;100.00;99531.47;5014428;28;20033;-71
2021/09/23 01:31:41;;;;;;;9.50;5.10;;;;;;;7.24;100.00;99530.13;5014644;28;20083;-71
2021/09/23 01:34:06;;;;;;;10.35;5.28;;;;;;;7.01;100.00;99516.41;5014690;28;20102;-71
2021/09/23 01:36:31;;;;;;;8.55;4.95;;;;;;;7.06;100.00;99547.38;5012570;28;20029;-71
2021/09/23 01:38:57;;;;;;;5.40;3.90;;;;;;;6.96;100.00;99515.22;5012950;28;20476;-71
2021/09/23 01:41:22;;;;;;;8.95;5.10;;;;;;;7.03;100.00;99533.25;5014133;28;20144;-71
2021/09/23 01:43:47;;;;;;;10.13;5.05;;;;;;;6.99;100.00;99520.28;5014826;28;20110;-71
2021/09/23 01:46:13;;;;;;;12.68;5.70;;;;;;;6.94;100.00;99518.09;5014892;28;20447;-71
2021/09/23 01:48:38;;;;;;;8.15;5.15;;;;;;;6.94;100.00;99523.47;5015051;28;20076;-71
2021/09/23 01:51:03;;;;;;;8.70;5.35;;;;;;;6.94;100.00;99533.38;5019847;28;20037;-71
2021/09/23 01:53:28;;;;;;;7.10;4.65;;;;;;;6.89;100.00;99519.56;5017981;28;20476;-71
2021/09/23 01:55:54;;;;;;;6.10;4.30;;;;;;;6.99;100.00;99526.50;5016047;28;20056;-71
2021/09/23 01:58:19;;;;;;;5.70;4.13;;;;;;;7.16;100.00;99518.50;5015646;28;20491;-71
2021/09/23 02:00:44;;;;;;;7.32;4.35;;;;;;;7.29;100.00;99518.88;5014055;28;20053;-70
2021/09/23 02:03:10;;;;;;;5.97;3.67;;;;;;;7.13;100.00;99506.22;5014294;28;20025;-71
2021/09/23 02:05:36;;;;;;;6.32;4.10;;;;;;;7.37;100.00;99520.75;5030567;28;20479;-70
2021/09/23 02:08:01;;;;;;;8.05;3.40;;;;;;;7.18;100.00;99521.88;5016651;28;20033;-71
2021/09/23 02:10:27;;;;;;;6.28;3.40;;;;;;;7.06;100.00;99518.63;5016504;28;20030;-71
2021/09/23 02:12:52;;;;;;;6.30;3.60;;;;;;;6.93;100.00;99507.50;5014284;28;20468;-71
2021/09/23 02:15:17;;;;;;;8.32;4.65;;;;;;;7.07;100.00;99516.78;5016040;28;20046;-70
2021/09/23 02:17:44;;;;;;;5.25;3.63;;;;;;;7.05;100.00;99511.56;5015660;28;20975;-71
2021/09/23 02:20:10;;;;;;;7.38;3.88;;;;;;;6.88;100.00;99481.06;5015891;28;20037;-71
2021/09/23 02:22:35;;;;;;;5.60;4.05;;;;;;;7.13;100.00;99506.22;5015776;28;20053;-71
2021/09/23 02:25:01;;;;;;;7.38;3.88;;;;;;;6.99;100.00;99494.22;5015639;28;20056;-71
2021/09/23 02:27:26;;;;;;;6.60;3.42;;;;;;;6.99;100.00;99504.97;5015401;28;20029;-71
2021/09/23 02:29:51;;;;;;;7.85;3.60;;;;;;;6.86;100.00;99476.84;5023681;28;20403;-71
2021/09/23 02:32:17;;;;;;;8.15;4.13;;;;;;;6.83;100.00;99494.16;5015391;28;20037;-70
2021/09/23 02:34:42;;;;;;;5.50;4.10;;;;;;;6.77;100.00;99494.81;5016050;28;20051;-71
2021/09/23 02:37:07;;;;;;;6.53;4.20;;;;;;;6.77;100.00;99489.44;5015864;28;20033;-71
2021/09/23 02:39:33;;;;;;;6.05;3.83;;;;;;;6.77;100.00;99490.28;5013441;28;20523;-71
2021/09/23 02:41:59;;;;;;;7.60;3.97;;;;;;;6.76;100.00;99480.53;5014827;28;20080;-70
2021/09/23 02:44:24;;;;;;;7.90;4.07;;;;;;;6.65;100.00;99456.59;5014887;28;20022;-71
2021/09/23 02:46:49;;;;;;;8.57;4.47;;;;;;;6.66;100.00;99460.16;5015459;28;20029;-71
2021/09/23 02:49:15;;;;;;;5.05;3.92;;;;;;;6.71;100.00;99464.06;5015917;28;20026;-71
2021/09/23 02:51:40;;;;;;;5.88;4.25;;;;;;;6.66;100.00;99465.53;5029829;28;20052;-71
2021/09/23 02:54:06;;;;;;;7.70;4.15;;;;;;;6.63;100.00;99461.34;5026566;28;20024;-71
2021/09/23 02:56:31;;;;;;;6.90;4.15;;;;;;;6.58;100.00;99463.66;5029317;28;20041;-71
2021/09/23 02:58:57;;;;;;;7.47;4.78;;;;;;;6.47;100.00;99467.47;5030013;28;20034;-71
2021/09/23 03:01:22;;;;;;;7.63;4.05;;;;;;;6.40;100.00;99457.53;5030973;28;20018;-71
2021/09/23 03:03:48;;;;;;;5.43;4.25;;;;;;;6.32;100.00;99458.34;5028706;28;20029;-71
2021/09/23 03:06:13;;;;;;;7.53;4.55;;;;;;;6.15;100.00;99443.94;5029300;28;20042;-72
2021/09/23 03:08:40;;;;;;;8.13;4.00;;;;;;;6.26;100.00;99454.44;5029836;28;20024;-71
2021/09/23 03:11:05;;;;;;;5.80;4.00;;;;;;;6.12;100.00;99425.47;5031648;28;20064;-71
2021/09/23 03:13:31;;;;;;;6.43;4.28;;;;;;;6.27;100.00;99437.31;5031504;28;20029;-71
2021/09/23 03:15:57;;;;;;;5.97;3.95;;;;;;;6.32;100.00;99434.16;5031181;28;20034;-71
2021/09/23 03:18:22;;;;;;;7.05;4.35;;;;;;;6.26;100.00;99421.31;5034728;28;20030;-71
2021/09/23 03:20:50;;;;;;;5.30;3.58;;;;;;;6.19;100.00;99431.06;5030244;28;20032;-71
2021/09/23 03:23:16;;;;;;;5.95;3.85;;;;;;;6.17;100.00;99439.25;5028462;28;20582;-71
2021/09/23 03:25:42;;;;;;;7.13;4.10;;;;;;;6.02;100.00;99439.00;5027302;28;20453;-71
2021/09/23 03:28:08;;;;;;;7.63;4.20;;;;;;;5.86;100.00;99418.22;5025482;28;20018;-71
2021/09/23 03:30:35;;;;;;;12.05;4.88;;;;;;;5.91;100.00;99434.69;5018219;28;20060;-71
2021/09/23 03:33:04;;;;;;;7.15;4.43;;;;;;;5.94;100.00;99430.88;5015177;28;20472;-71
2021/09/23 03:35:30;;;;;;;9.07;4.82;;;;;;;5.66;100.00;99389.91;5012985;28;20033;-71
2021/09/23 03:37:56;;;;;;;7.18;4.53;;;;;;;5.79;100.00;99424.38;5011633;28;20022;-70
2021/09/23 03:40:21;;;;;;;10.48;5.55;;;;;;;5.82;100.00;99429.47;5014384;28;20052;-71
2021/09/23 03:42:47;;;;;;;10.32;5.60;;;;;;;5.76;100.00;99406.75;5014614;28;20137;-71
2021/09/23 03:45:12;;;;;;;9.60;5.25;;;;;;;5.95;100.00;99429.03;5016391;28;20032;-71
2021/09/23 03:47:38;;;;;;;8.68;4.75;;;;;;;6.01;100.00;99420.38;5014803;28;20454;-71
2021/09/23 03:50:04;;;;;;;7.22;4.13;;;;;;;6.02;100.00;99424.72;5013042;28;20030;-70
2021/09/23 03:52:29;;;;;;;9.10;4.60;;;;;;;6.04;100.00;99417.38;5014940;28;20022;-71
2021/09/23 03:54:55;;;;;;;8.13;5.00;;;;;;;6.03;100.00;99429.97;5014540;28;20372;-71
2021/09/23 03:57:20;;;;;;;7.80;4.93;;;;;;;6.08;100.00;99402.63;5013842;28;20492;-71
2021/09/23 03:59:48;;;;;;;6.05;4.30;;;;;;;5.95;100.00;99395.00;5008710;28;20033;-71
2021/09/23 04:02:14;;;;;;;7.43;4.43;;;;;;;5.96;100.00;99407.41;5012860;28;20483;-71
2021/09/23 04:04:39;;;;;;;6.75;4.47;;;;;;;5.90;100.00;99403.50;5012328;28;20053;-71
2021/09/23 04:07:04;;;;;;;9.10;4.90;;;;;;;5.76;100.00;99377.19;5013620;28;20083;-73
2021/09/23 04:09:30;;;;;;;8.40;4.90;;;;;;;5.70;100.00;99380.53;5025672;28;20025;-74
2021/09/23 04:11:55;;;;;;;7.13;4.80;;;;;;;5.66;100.00;99366.59;5021324;28;20018;-71
2021/09/23 04:14:21;;;;;;;7.00;4.38;;;;;;;5.68;100.00;99371.78;5022090;28;20029;-72
2021/09/23 04:16:48;;;;;;;8.55;5.47;;;;;;;5.74;100.00;99368.50;5013343;28;20507;-73
2021/09/23 04:19:14;;;;;;;8.27;5.00;;;;;;;5.61;100.00;99331.34;5014156;28;20037;-74
2021/09/23 04:21:39;;;;;;;7.35;5.13;;;;;;;5.74;100.00;99375.69;5012453;28;20026;-72
2021/09/23 04:24:05;;;;;;;11.32;5.95;;;;;;;5.65;100.00;99390.91;5008871;28;20030;-73
2021/09/23 04:26:31;;;;;;;7.07;4.85;;;;;;;5.46;100.00;99368.63;5000144;28;20111;-73
2021/09/23 04:28:56;;;;;;;9.98;5.65;;;;;;;5.35;100.00;99347.44;5011954;28;20036;-73
2021/09/23 04:31:21;;;;;;;7.53;5.03;;;;;;;5.52;100.00;99387.78;5007297;28;20524;-72
2021/09/23 04:33:46;;;;;;;10.02;5.18;;;;;;;5.40;100.00;99349.66;5019096;28;20037;-73
2021/09/23 04:36:12;;;;;;;8.98;5.47;;;;;;;5.49;100.00;99349.53;5011864;28;20032;-73
2021/09/23 04:38:37;;;;;;;10.02;6.18;;;;;;;5.63;100.00;99339.22;4999178;28;20028;-73
2021/09/23 04:41:02;;;;;;;10.18;6.20;;;;;;;5.72;100.00;99346.31;5004768;28;20024;-73
2021/09/23 04:43:28;;;;;;;10.77;5.57;;;;;;;5.71;100.00;99348.16;5021743;28;20049;-73
2021/09/23 04:45:54;;;;;;;10.95;5.22;;;;;;;5.77;100.00;99364.66;5017247;28;20033;-73
2021/09/23 04:48:19;;;;;;;9.60;5.50;;;;;;;5.71;100.00;99344.63;5017838;28;20402;-72
2021/09/23 04:50:45;;;;;;;10.52;5.03;;;;;;;5.76;100.00;99334.25;5026093;28;20116;-71
2021/09/23 04:53:10;;;;;;;12.57;5.13;;;;;;;5.60;100.00;99326.09;5035240;28;20026;-73
2021/09/23 04:55:35;;;;;;;8.98;5.38;;;;;;;5.74;100.00;99352.38;5020032;28;20029;-74
2021/09/23 04:58:01;;;;;;;7.25;4.65;;;;;;;5.67;100.00;99359.38;5030189;28;20029;-69
2021/09/23 05:00:27;;;;;;;5.63;4.00;;;;;;;5.58;100.00;99361.19;5023969;28;20021;-73
2021/09/23 05:02:53;;;;;;;6.63;4.30;;;;;;;5.48;100.00;99344.34;5039307;28;20108;-73
2021/09/23 05:05:19;;;;;;;7.63;5.20;;;;;;;5.59;100.00;99340.53;5027417;28;20021;-73
2021/09/23 05:07:44;;;;;;;8.35;5.88;;;;;;;5.61;100.00;99336.69;5036972;28;20021;-74
2021/09/23 05:10:10;;;;;;;10.13;6.35;;;;;;;5.74;100.00;99347.00;5017813;28;20026;-74
2021/09/23 05:12:35;;;;;;;16.70;6.15;;;;;;;5.78;100.00;99347.53;5032389;28;20034;-72
2021/09/23 05:15:01;;;;;;;12.38;5.72;;;;;;;5.66;100.00;99318.28;5014537;28;20096;-72
2021/09/23 05:17:26;;;;;;;10.15;5.88;;;;;;;5.84;100.00;99354.94;5017736;28;20384;-75
2021/09/23 05:19:52;;;;;;;8.15;5.10;;;;;;;5.85;100.00;99336.00;5015196;28;20030;-73
2021/09/23 05:22:17;;;;;;;9.23;5.40;;;;;;;5.86;100.00;99331.44;5006492;28;20030;-71
2021/09/23 05:24:47;;;;;;;8.60;5.10;;;;;;;5.95;100.00;99332.34;5016114;28;20037;-73
2021/09/23 05:27:12;;;;;;;;;;;;;;;5.97;100.00;99328.50;5015871;28;20040;-74
2021/09/23 05:29:40;;;;;;;8.40;5.07;;;;;;;5.91;100.00;99316.53;5012227;28;20439;-73
2021/09/23 05:32:06;;;;;;;11.45;4.60;;;;;;;6.04;100.00;99334.94;5003252;28;20026;-74
2021/09/23 05:34:31;;;;;;;11.73;4.88;;;;;;;6.11;100.00;99321.72;5014811;28;20037;-74
2021/09/23 05:36:57;;;;;;;9.60;4.80;;;;;;;6.21;100.00;99300.94;5017341;28;20037;-73
2021/09/23 05:39:22;;;;;;;9.38;5.43;;;;;;;6.17;100.00;99279.91;5024247;28;20087;-73
2021/09/23 05:41:47;;;;;;;9.27;5.55;;;;;;;6.60;100.00;99276.13;5033711;28;20032;-73
2021/09/23 05:44:12;;;;;;;7.00;4.13;;;;;;;8.31;98.41;99271.38;5033021;28;20475;-73
2021/09/23 05:46:38;;;;;;;6.55;3.78;;;;;;;9.98;84.36;99283.06;5026866;28;20018;-73
2021/09/23 05:49:05;;;;;;;5.93;3.90;;;;;;;11.13;77.14;99283.16;5027348;28;20030;-67
2021/09/23 05:51:30;;;;;;;8.43;3.38;;;;;;;12.48;71.60;99286.47;5023472;28;20029;-66
2021/09/23 05:53:55;;;;;;;7.68;3.72;;;;;;;13.35;67.67;99277.41;5013604;28;20022;-68
2021/09/23 05:56:21;;;;;;;6.28;3.78;;;;;;;14.42;63.86;99293.50;5015547;28;20100;-66
2021/09/23 05:58:46;;;;;;;5.45;3.38;;;;;;;14.95;59.60;99293.22;5015145;28;20022;-67
2021/09/23 06:01:13;;;;;;;5.68;2.75;;;;;;;15.34;57.26;99313.06;5014754;28;20106;-67
2021/09/23 06:03:39;;;;;;;8.45;3.70;;;;;;;15.82;56.40;99314.34;5025799;28;20026;-68
2021/09/23 06:06:04;;;;;;;8.70;3.63;;;;;;;16.57;54.00;99322.34;5016261;28;20036;-67
2021/09/23 06:08:29;;;;;;;10.18;3.03;;;;;;;17.17;52.62;99322.38;5019262;28;20447;-67
2021/09/23 06:10:55;;;;;;;4.00;2.60;;;;;;;17.58;50.72;99323.41;5008644;28;20025;-67
2021/09/23 06:13:20;;;;;;;5.38;3.10;;;;;;;17.67;50.18;99327.44;5001488;28;20025;-68
2021/09/23 06:15:46;;;;;;;7.35;3.20;;;;;;;17.73;50.59;99304.59;5004476;28;20022;-73
2021/09/23 06:18:12;;;;;;;8.50;2.50;;;;;;;18.32;49.70;99315.53;5017665;28;20017;-72
2021/09/23 06:20:38;;;;;;;8.70;2.70;;;;;;;18.16;49.75;99308.06;5019994;28;20034;-67
2021/09/23 06:23:04;;;;;;;9.07;2.80;;;;;;;18.89;46.74;99284.66;5019302;28;20541;-67
2021/09/23 06:25:29;;;;;;;9.80;3.08;;;;;;;19.56;45.86;99296.75;5013586;28;20025;-67
2021/09/23 06:27:54;;;;;;;6.00;3.05;;;;;;;19.96;44.30;99298.47;5014874;28;20438;-67
2021/09/23 06:30:20;;;;;;;6.53;2.90;;;;;;;20.10;43.70;99291.56;5015447;28;20479;-67
2021/09/23 06:32:45;;;;;;;7.05;2.70;;;;;;;21.08;42.54;99299.03;5013915;28;20025;-67
2021/09/23 06:35:11;;;;;;;9.55;3.30;;;;;;;20.88;42.94;99272.16;5005160;28;20061;-68
2021/09/23 06:37:37;;;;;;;7.55;2.85;;;;;;;21.79;40.84;99276.81;5009356;28;20025;-74
2021/09/23 06:40:05;;;;;;;5.07;3.10;;;;;;;21.86;41.29;99263.63;5014672;28;20383;-73
2021/09/23 06:42:30;;;;;;;6.53;3.35;;;;;;;22.36;40.66;99265.03;5015516;28;20014;-74
2021/09/23 06:44:55;;;;;;;7.18;2.70;;;;;;;22.59;40.35;99273.94;5024561;28;20078;-72
2021/09/23 06:47:21;;;;;;;3.38;2.53;;;;;;;23.36;39.17;99284.03;5017822;28;20104;-70
2021/09/23 06:49:47;;;;;;;5.55;2.70;;;;;;;23.58;37.90;99269.13;4999482;28;20033;-72
2021/09/23 06:52:13;;;;;;;6.10;3.10;;;;;;;22.81;39.22;99255.22;5021215;28;20040;-71
2021/09/23 06:54:38;;;;;;;8.35;3.50;;;;;;;22.51;40.41;99259.56;5019863;28;20029;-71
2021/09/23 06:57:04;;;;;;;8.00;3.67;;;;;;;22.19;39.60;99269.91;5012931;28;20053;-71
2021/09/23 06:59:29;;;;;;;5.75;3.58;;;;;;;22.80;39.13;99272.06;5009359;28;20108;-71
2021/09/23 07:01:54;;;;;;;4.90;3.28;;;;;;;22.97;38.70;99265.22;4997339;28;20029;-71
2021/09/23 07:04:20;;;;;;;7.15;3.53;;;;;;;23.03;37.80;99259.72;5004267;28;20037;-71
2021/09/23 07:06:45;;;;;;;7.90;4.05;;;;;;;24.03;36.27;99265.47;5009533;28;20112;-71
2021/09/23 07:09:10;;;;;;;7.97;4.00;;;;;;;23.65;37.67;99266.06;5005999;28;20057;-72
2021/09/23 07:11:36;;;;;;;7.47;3.58;;;;;;;23.89;36.95;99236.75;5004729;28;20029;-72
2021/09/23 07:14:02;;;;;;;6.22;3.72;;;;;;;24.58;36.77;99248.97;4996530;28;20081;-70
2021/09/23 07:16:27;;;;;;;9.05;3.72;;;;;;;24.22;37.19;99256.56;5004970;28;20022;-71
2021/09/23 07:18:53;;;;;;;7.57;3.15;;;;;;;24.83;36.82;99261.81;5001737;28;20566;-71
2021/09/23 07:21:18;;;;;;;5.35;3.08;;;;;;;25.01;36.68;99259.50;5006193;28;20120;-71
2021/09/23 07:23:43;;;;;;;5.40;3.08;;;;;;;25.36;36.72;99275.03;5005406;28;20058;-70
2021/09/23 07:26:09;;;;;;;5.25;2.97;;;;;;;24.87;36.87;99257.38;5001524;28;20030;-71
2021/09/23 07:28:34;;;;;;;9.25;3.42;;;;;;;25.76;35.91;99268.34;5005275;28;20040;-71
2021/09/23 07:30:59;;;;;;;5.85;3.35;;;;;;;25.28;36.49;99267.34;5001511;28;20398;-71
2021/09/23 07:33:25;;;;;;;9.13;3.13;;;;;;;26.11;35.73;99290.47;4998022;28;20030;-71
2021/09/23 07:35:51;;;;;;;4.63;2.95;;;;;;;27.29;33.86;99273.94;5005315;28;20018;-72
2021/09/23 07:38:17;;;;;;;8.80;3.35;;;;;;;27.43;33.96;99282.34;4998907;28;20037;-72
2021/09/23 07:40:42;;;;;;;7.80;3.10;;;;;;;27.32;33.22;99272.50;5007443;28;20042;-71
2021/09/23 07:43:08;;;;;;;8.07;2.92;;;;;;;27.76;32.53;99288.69;5009205;28;20443;-72
2021/09/23 07:45:33;;;;;;;6.78;2.75;;;;;;;28.02;32.14;99288.25;5012763;28;20442;-71
2021/09/23 07:47:59;;;;;;;5.05;2.72;;;;;;;28.30;31.89;99285.50;5015423;28;20088;-71
2021/09/23 07:50:24;;;;;;;7.50;2.60;;;;;;;28.95;31.36;99288.03;5013402;28;20392;-72
2021/09/23 07:52:49;;;;;;;4.20;2.70;;;;;;;28.04;31.95;99302.69;5021057;28;20479;-72
2021/09/23 07:55:15;;;;;;;7.60;3.03;;;;;;;28.18;31.86;99292.41;5020060;28;20029;-72
2021/09/23 07:57:41;;;;;;;6.22;3.00;;;;;;;28.77;31.24;99297.38;5027079;28;20033;-72
2021/09/23 08:00:07;;;;;;;6.68;3.05;;;;;;;27.94;31.74;99275.06;5013157;28;20030;-72
2021/09/23 08:02:32;;;;;;;4.25;2.53;;;;;;;29.98;28.79;99291.13;5003223;28;20041;-71
2021/09/23 08:04:58;;;;;;;6.80;2.90;;;;;;;28.84;30.18;99286.59;5002538;28;20183;-72
2021/09/23 08:07:23;;;;;;;4.85;2.75;;;;;;;29.76;28.63;99298.38;5007369;28;20029;-72
2021/09/23 08:09:48;;;;;;;8.00;3.05;;;;;;;29.24;29.24;99284.06;5004177;28;20030;-72
2021/09/23 08:12:14;;;;;;;9.65;2.95;;;;;;;28.57;30.02;99277.16;5007811;28;20473;-72
2021/09/23 08:14:39;;;;;;;6.43;3.15;;;;;;;28.09;30.74;99277.56;5007349;28;20034;-71
2021/09/23 08:17:05;;;;;;;5.45;2.83;;;;;;;28.09;30.71;99273.97;5005307;28;20022;-71
2021/09/23 08:19:32;;;;;;;4.13;2.80;;;;;;;27.22;32.02;99278.22;5008547;28;20049;-71
2021/09/23 08:21:57;;;;;;;5.20;2.70;;;;;;;28.83;29.63;99268.25;5011267;28;20117;-71
2021/09/23 08:24:22;;;;;;;5.50;2.90;;;;;;;28.05;31.28;99282.09;5006413;28;20105;-71
2021/09/23 08:26:48;;;;;;;3.58;2.35;;;;;;;29.20;29.50;99271.88;5002851;28;20594;-72
2021/09/23 08:29:13;;;;;;;6.65;2.80;;;;;;;30.30;28.02;99276.03;5019792;28;20030;-71
2021/09/23 08:31:39;;;;;;;7.80;3.22;;;;;;;28.47;30.16;99259.84;5007877;28;20045;-71
2021/09/23 08:34:05;;;;;;;5.78;3.15;;;;;;;27.83;31.55;99260.53;5004293;28;20018;-72
2021/09/23 08:36:30;;;;;;;5.60;3.10;;;;;;;27.05;32.89;99256.50;5003823;28;20026;-71
2021/09/23 08:38:56;;;;;;;5.60;3.38;;;;;;;28.43;30.75;99265.19;4999841;28;20472;-70
2021/09/23 08:41:21;;;;;;;4.95;2.83;;;;;;;29.02;30.32;99243.84;5007327;28;20513;-71
2021/09/23 08:43:47;;;;;;;8.15;2.80;;;;;;;29.32;30.01;99243.44;5010137;28;20038;-73
2021/09/23 08:46:13;;;;;;;6.13;2.95;;;;;;;29.66;29.21;99266.03;5002343;28;20499;-73
2021/09/23 08:48:38;;;;;;;4.88;2.75;;;;;;;29.77;29.07;99262.97;5016100;28;20033;-70
2021/09/23 08:51:04;;;;;;;4.65;2.70;;;;;;;30.34;28.29;99272.28;5014392;28;20033;-69
2021/09/23 08:53:31;;;;;;;7.78;3.08;;;;;;;29.58;29.51;99271.50;5017418;28;20029;-74
2021/09/23 08:55:56;;;;;;;4.60;2.70;;;;;;;29.00;29.68;99270.38;5013475;28;20569;-71
2021/09/23 08:58:24;;;;;;;4.18;2.70;;;;;;;29.22;30.05;99258.47;5013687;28;20022;-70
2021/09/23 09:01:05;;;;;;;7.72;2.80;;;;;;;28.96;30.61;99255.44;5009290;28;20038;-74
2021/09/23 09:03:33;;;;;;;8.52;3.05;;;;;;;29.47;30.38;99249.47;5011730;28;20018;-72
2021/09/23 09:06:03;;;;;;;5.80;3.10;;;;;;;29.88;29.33;99245.63;5014339;28;20515;-71
2021/09/23 09:08:33;;;;;;;5.85;2.70;;;;;;;30.47;28.30;99238.97;5014626;28;20030;-73
2021/09/23 09:11:11;;;;;;;4.60;2.75;;;;;;;30.32;28.24;99251.41;5014793;28;20021;-71
2021/09/23 09:13:39;;;;;;;7.18;2.88;;;;;;;29.87;28.50;99238.41;5014503;28;20079;-72
2021/09/23 09:16:24;;;;;;;4.90;2.80;;;;;;;28.23;31.01;99244.19;5010091;28;20018;-70
2021/09/23 09:18:52;;;;;;;5.47;2.58;;;;;;;29.75;29.24;99235.38;5002155;28;20491;-71
2021/09/23 09:21:21;;;;;;;5.75;3.30;;;;;;;30.18;28.23;99217.19;5013252;28;20052;-72
2021/09/23 09:23:46;;;;;;;5.72;2.85;;;;;;;30.87;27.46;99217.38;5003780;28;20032;-72
2021/09/23 09:26:41;;;;;;;4.38;2.60;;;;;;;30.93;27.65;99198.47;5009506;28;20037;-72
2021/09/23 09:29:08;;;;;;;4.07;2.03;;;;;;;31.29;27.16;99202.88;5005754;28;20137;-72
2021/09/23 09:31:36;;;;;;;5.25;2.97;;;;;;;31.13;27.12;99194.19;5002840;28;20116;-72
2021/09/23 09:34:03;;;;;;;6.18;2.92;;;;;;;29.78;28.40;99198.47;5014505;28;20029;-72
2021/09/23 09:36:38;;;;;;;3.77;2.93;;;;;;;30.40;27.62;99197.56;5012286;28;20361;-73
2021/09/23 09:39:09;;;;;;;2.55;2.22;;;;;;;30.10;28.29;99191.72;5014052;28;20044;-72
2021/09/23 09:41:37;;;;;;;3.85;2.85;;;;;;;28.19;29.84;99180.00;5006441;28;20084;-72
2021/09/23 09:44:08;;;;;;;6.60;2.60;;;;;;;27.74;31.67;99184.47;5013627;28;20026;-72
2021/09/23 09:46:36;;;;;;;3.38;2.20;;;;;;;31.11;27.40;99188.91;5013180;28;20033;-70
2021/09/23 09:49:02;;;;;;;4.57;2.50;;;;;;;30.40;27.36;99191.19;5007617;28;20057;-73
2021/09/23 09:51:43;;;;;;;5.63;2.50;;;;;;;31.25;26.86;99169.16;5011934;28;20084;-72
2021/09/23 09:54:10;;;;;;;5.10;2.35;;;;;;;30.77;26.65;99187.75;4995285;28;20054;-72
2021/09/23 09:56:38;;;;;;;4.43;2.17;;;;;;;32.58;25.36;99155.13;5013573;28;20044;-72
2021/09/23 09:59:12;;;;;;;6.38;2.55;;;;;;;31.92;25.48;99170.44;5013871;28;20037;-73
2021/09/23 10:01:43;;;;;;;3.83;2.10;;;;;;;30.64;27.17;99166.38;5012451;28;20423;-71
2021/09/23 10:04:10;;;;;;;4.80;2.45;;;;;;;31.41;27.23;99166.69;5003726;28;20040;-72
2021/09/23 10:06:37;;;;;;;5.30;1.92;;;;;;;32.63;25.44;99169.72;5013625;28;20084;-71
2021/09/23 10:09:02;;;;;;;5.18;2.63;;;;;;;31.56;25.83;99166.16;5013596;28;20030;-72
2021/09/23 10:11:30;;;;;;;5.22;2.90;;;;;;;30.76;26.99;99165.75;5014085;28;20498;-71
2021/09/23 10:13:56;;;;;;;5.35;3.22;;;;;;;31.39;27.23;99171.81;5010413;28;20033;-71
2021/09/23 10:16:22;;;;;;;3.30;2.15;;;;;;;32.64;25.16;99170.56;5010957;28;20026;-71
2021/09/23 10:18:48;;;;;;;7.35;2.53;;;;;;;33.45;23.90;99166.34;5008190;28;20467;-72
2021/09/23 10:21:15;;;;;;;5.35;2.60;;;;;;;32.50;25.13;99170.81;5009890;28;20030;-73
2021/09/23 10:23:41;;;;;;;7.03;2.40;;;;;;;32.41;25.63;99170.88;5010053;28;20383;-73
2021/09/23 10:26:13;;;;;;;6.60;2.22;;;;;;;33.05;24.85;99166.13;5009102;28;20037;-73
2021/09/23 10:28:45;;;;;;;5.72;2.83;;;;;;;32.70;24.89;99174.81;5008746;28;20042;-72
2021/09/23 10:31:11;;;;;;;5.80;2.42;;;;;;;32.63;24.60;99168.94;5004465;28;20061;-73
2021/09/23 10:33:39;;;;;;;4.63;2.58;;;;;;;33.79;23.96;99161.53;5010406;28;20032;-73
2021/09/23 10:36:07;;;;;;;3.03;2.20;;;;;;;34.50;24.18;99165.81;5009924;28;20627;-73
2021/09/23 10:38:33;;;;;;;4.00;2.63;;;;;;;34.45;23.87;99164.09;5008663;28;20710;-73
2021/09/23 10:40:59;;;;;;;8.35;2.70;;;;;;;35.14;23.46;99160.53;5007975;28;20482;-73
2021/09/23 10:43:25;;;;;;;7.07;2.20;;;;;;;33.96;24.72;99158.50;5009884;28;20091;-72
2021/09/23 10:45:51;;;;;;;3.80;2.45;;;;;;;33.33;24.64;99166.34;5009629;28;20046;-73
2021/09/23 10:48:18;;;;;;;6.63;3.40;;;;;;;33.54;23.99;99160.69;5009467;28;20022;-73
2021/09/23 10:50:43;;;;;;;6.85;2.58;;;;;;;33.75;23.92;99161.41;5010505;28;20123;-73
2021/09/23 10:53:10;;;;;;;3.65;2.50;;;;;;;33.56;24.39;99161.97;5009768;28;20507;-73
2021/09/23 10:55:38;;;;;;;5.93;2.78;;;;;;;33.31;25.41;99155.44;5009606;28;20033;-72
2021/09/23 10:58:05;;;;;;;4.97;2.60;;;;;;;31.19;26.99;99159.31;5008949;28;20069;-73
2021/09/23 11:00:33;;;;;;;6.00;2.63;;;;;;;33.36;24.65;99163.66;5009485;28;20079;-73
2021/09/23 11:03:03;;;;;;;3.75;2.00;;;;;;;33.49;24.39;99161.69;5009754;28;20037;-72
2021/09/23 11:05:29;;;;;;;6.53;2.38;;;;;;;34.14;24.42;99156.31;5007145;28;20448;-72
2021/09/23 11:07:55;;;;;;;3.83;2.53;;;;;;;34.26;24.15;99155.44;5008774;28;20053;-72
2021/09/23 11:10:25;;;;;;;3.25;2.00;;;;;;;35.37;23.10;99144.69;5008389;28;20032;-72
2021/09/23 11:12:53;;;;;;;5.22;2.20;;;;;;;36.39;22.27;99133.59;5008117;28;20029;-73
2021/09/23 11:15:21;;;;;;;4.05;2.22;;;;;;;36.25;22.04;99130.44;5009368;28;20476;-73
2021/09/23 11:17:49;;;;;;;4.65;2.33;;;;;;;36.03;22.02;99119.84;5009098;28;20030;-72
2021/09/23 11:20:21;;;;;;;3.75;2.40;;;;;;;34.02;23.17;99109.34;5009398;28;20490;-73
2021/09/23 11:22:52;;;;;;;4.35;2.38;;;;;;;32.46;25.39;99106.25;5009182;28;20038;-72
2021/09/23 11:25:21;;;;;;;4.22;2.47;;;;;;;34.64;22.55;99098.84;5008567;28;20030;-72
2021/09/23 11:27:47;;;;;;;5.53;2.50;;;;;;;33.41;24.75;99086.06;5008909;28;20091;-72
2021/09/23 11:30:19;;;;;;;4.75;2.70;;;;;;;34.02;23.21;99100.13;4998982;28;20129;-72