Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5060742;28;20208;-84
2022/05/29 00:02:40;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5078202;28;20557;-84
2022/05/29 00:05:08;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5079216;28;20193;-83
2022/05/29 00:07:34;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5060279;28;20197;-84
2022/05/29 00:10:03;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5061037;28;20258;-84
2022/05/29 00:12:29;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5078161;28;20233;-84
2022/05/29 00:14:56;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5077639;28;20193;-84
2022/05/29 00:17:22;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5077197;28;20193;-84
2022/05/29 00:19:48;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5080290;28;20220;-85
2022/05/29 00:22:19;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5099733;28;20202;-85
2022/05/29 00:24:47;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5080413;28;20196;-83
2022/05/29 00:27:15;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5079829;28;20197;-84
2022/05/29 00:29:41;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5070783;28;20207;-84
2022/05/29 00:32:07;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5077672;28;20197;-83
2022/05/29 00:34:33;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5056239;28;20201;-85
2022/05/29 00:36:59;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5057255;28;20200;-84
2022/05/29 00:39:26;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5057744;28;20194;-84
2022/05/29 00:41:52;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5056071;28;20664;-85
2022/05/29 00:44:30;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5039454;28;20251;-83
2022/05/29 00:46:58;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5055906;28;20216;-84
2022/05/29 00:49:30;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5055402;28;20232;-84
2022/05/29 00:52:00;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5056617;28;20246;-83
2022/05/29 00:54:28;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5057237;28;20613;-83
2022/05/29 00:56:55;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5059293;28;20197;-83
2022/05/29 00:59:25;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5077997;28;20208;-83
2022/05/29 01:01:52;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5079751;28;20207;-83
2022/05/29 01:04:21;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5078745;28;20212;-83
2022/05/29 01:06:46;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5078846;28;20208;-84
2022/05/29 01:09:13;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5079075;28;20200;-84
2022/05/29 01:11:50;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5096279;28;20666;-84
2022/05/29 01:14:54;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5097305;28;20190;-83
2022/05/29 01:17:49;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5078868;28;20196;-83
2022/05/29 01:21:05;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5075940;28;20237;-84
2022/05/29 01:23:39;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4979886;28;20246;-83
2022/05/29 01:26:25;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5058306;28;20229;-83
2022/05/29 01:29:03;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5019178;28;20235;-83
2022/05/29 01:31:41;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5059093;28;20196;-82
2022/05/29 01:34:20;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5076760;28;20651;-84
2022/05/29 01:36:49;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5077872;28;20655;-83
2022/05/29 01:39:49;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5059517;28;20207;-83
2022/05/29 01:42:21;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5079664;28;20200;-84
2022/05/29 01:45:05;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5063639;28;20193;-83
2022/05/29 01:47:49;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5081588;28;20674;-83
2022/05/29 01:50:51;;;;;;;1.25;1.17;;;6.40;99.90;;;;;;5063533;28;20396;-82
2022/05/29 01:53:23;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5082011;28;20567;-82
2022/05/29 01:55:59;;;;;;;0.65;0.65;;;6.20;99.90;;;;;;5079922;28;20652;-83
2022/05/29 01:58:32;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5063134;28;20218;-80
2022/05/29 02:01:01;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5078146;28;20279;-83
2022/05/29 02:03:48;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5068157;28;20339;-83
2022/05/29 02:06:22;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5079415;28;20670;-82
2022/05/29 02:09:01;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5081190;28;20192;-84
2022/05/29 02:11:28;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5079672;28;20246;-83
2022/05/29 02:14:18;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5079786;28;20200;-83
2022/05/29 02:16:54;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5042806;28;20302;-84
2022/05/29 02:19:29;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5042398;28;20731;-82
2022/05/29 02:21:59;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5052479;28;20211;-83
2022/05/29 02:24:37;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5062362;28;20220;-83
2022/05/29 02:27:28;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;5062564;28;20204;-83
2022/05/29 02:29:58;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5062047;28;20201;-82
2022/05/29 02:32:33;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5062565;28;20239;-82
2022/05/29 02:35:31;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5039905;28;20220;-83
2022/05/29 02:38:30;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5021923;28;20197;-83
2022/05/29 02:41:00;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5038660;28;20576;-83
2022/05/29 02:43:42;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5040801;28;20178;-83
2022/05/29 02:46:50;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5023014;28;20194;-83
2022/05/29 02:49:36;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5036071;28;20251;-83
2022/05/29 02:52:14;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5041653;28;20216;-84
2022/05/29 02:54:40;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;5042341;28;20837;-83
2022/05/29 02:57:06;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5060511;28;20194;-83
2022/05/29 02:59:47;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5059945;28;20205;-82
2022/05/29 03:02:13;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5041730;28;20186;-83
2022/05/29 03:05:23;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5060104;28;20826;-82
2022/05/29 03:08:23;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4962872;28;20196;-83
2022/05/29 03:11:13;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4979586;28;20204;-82
2022/05/29 03:13:56;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;4978852;28;20204;-83
2022/05/29 03:16:52;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4978824;28;20208;-83
2022/05/29 03:19:30;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4975915;28;20215;-83
2022/05/29 03:22:01;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4994930;28;20216;-81
2022/05/29 03:24:35;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4962966;28;20574;-83
2022/05/29 03:27:25;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4995190;28;20208;-83
2022/05/29 03:29:57;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4979095;28;20213;-83
2022/05/29 03:32:25;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4978848;28;20201;-82
2022/05/29 03:34:53;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4981893;28;20215;-82
2022/05/29 03:37:18;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4998100;28;20205;-82
2022/05/29 03:39:44;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4997429;28;20687;-82
2022/05/29 03:42:10;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5029499;28;20209;-83
2022/05/29 03:44:36;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5064744;28;20197;-83
2022/05/29 03:47:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5079567;28;20192;-82
2022/05/29 03:49:28;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5079569;28;20557;-83
2022/05/29 03:51:53;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5078042;28;20279;-83
2022/05/29 03:54:20;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5077504;28;20204;-83
2022/05/29 03:56:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5081290;28;20227;-84
2022/05/29 03:59:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5081049;28;20196;-83
2022/05/29 04:01:38;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5097749;28;20218;-83
2022/05/29 04:04:04;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5079902;28;20188;-82
2022/05/29 04:06:34;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5080535;28;20196;-82
2022/05/29 04:12:03;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5098734;28;20716;-82
2022/05/29 04:14:37;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5079904;28;20565;-83
2022/05/29 04:17:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5080543;28;20200;-83
2022/05/29 04:19:29;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5080237;28;20565;-82
2022/05/29 04:21:54;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5080777;28;20207;-82
2022/05/29 04:24:20;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5098548;28;20271;-84
2022/05/29 04:26:49;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5098689;28;20211;-83
2022/05/29 04:29:16;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5080333;28;20274;-83
2022/05/29 04:32:59;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5080480;28;20599;-83
2022/05/29 04:34:27;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5098205;28;20257;-83
2022/05/29 04:36:52;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5080677;28;20192;-84
2022/05/29 04:39:18;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5080486;28;20678;-84
2022/05/29 04:41:44;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5066936;28;20206;-84
2022/05/29 04:44:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5061843;28;20200;-83
2022/05/29 04:46:35;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5080625;28;20224;-83
2022/05/29 04:49:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5081036;28;20192;-82
2022/05/29 04:51:26;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5080641;28;20203;-84
2022/05/29 04:53:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5080937;28;20253;-84
2022/05/29 04:56:17;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5081163;28;20203;-84
2022/05/29 04:58:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5080833;28;20290;-84
2022/05/29 05:01:10;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5098831;28;20200;-83
2022/05/29 05:03:35;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5080325;28;20193;-84
2022/05/29 05:06:01;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5080597;28;20647;-85
2022/05/29 05:08:27;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5080735;28;20199;-85
2022/05/29 05:10:53;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5080293;28;20196;-85
2022/05/29 05:13:18;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5080415;28;20647;-84
2022/05/29 05:15:44;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5080071;28;20271;-84
2022/05/29 05:18:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5079934;28;20220;-83
2022/05/29 05:20:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5097526;28;20258;-83
2022/05/29 05:23:03;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5079625;28;20196;-83
2022/05/29 05:25:29;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5079445;28;20279;-83
2022/05/29 05:27:55;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5079538;28;20207;-84
2022/05/29 05:30:20;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5066683;28;20452;-84
2022/05/29 05:32:46;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5059696;28;20223;-85
2022/05/29 05:35:12;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5059418;28;20192;-84
2022/05/29 05:37:39;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5077400;28;20200;-84
2022/05/29 05:40:09;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5059350;28;20243;-84
2022/05/29 05:42:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5058816;28;20200;-83
2022/05/29 05:45:02;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5077074;28;20197;-84
2022/05/29 05:47:27;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;5074550;28;20222;-84
2022/05/29 05:49:53;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5076230;28;20578;-84
2022/05/29 05:52:19;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5084738;28;20200;-84
2022/05/29 05:54:45;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5078510;28;20655;-84
2022/05/29 05:57:11;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5079505;28;20287;-82
2022/05/29 05:59:39;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5079427;28;20659;-83
2022/05/29 06:02:09;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5079885;28;20612;-84
2022/05/29 06:04:39;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5079795;28;20196;-84
2022/05/29 06:07:06;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5079600;28;20195;-84
2022/05/29 06:09:32;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5098220;28;20606;-84
2022/05/29 06:11:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5099770;28;20216;-85
2022/05/29 06:14:23;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5085724;28;20196;-84
2022/05/29 06:16:49;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5085562;28;20188;-84
2022/05/29 06:19:15;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5086065;28;20193;-84
2022/05/29 06:21:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5101810;28;20608;-84
2022/05/29 06:24:07;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5085440;28;20204;-84
2022/05/29 06:26:33;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5085701;28;20200;-83
2022/05/29 06:28:59;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5103293;28;20188;-84
2022/05/29 06:31:24;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5082341;28;20217;-83
2022/05/29 06:33:51;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5070832;28;20571;-84
2022/05/29 06:36:23;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5063433;28;20675;-84
2022/05/29 06:38:50;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5063087;28;20663;-84
2022/05/29 06:41:18;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5062758;28;20212;-83
2022/05/29 06:43:43;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5079271;28;20260;-83
2022/05/29 06:46:11;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5080924;28;20224;-84
2022/05/29 06:48:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5079907;28;20196;-83
2022/05/29 06:51:10;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5079671;28;20683;-84
2022/05/29 06:53:36;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5079157;28;20542;-85
2022/05/29 06:56:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5079839;28;20199;-85
2022/05/29 06:58:28;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5061979;28;20201;-86
2022/05/29 07:09:06;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5080099;28;20223;-83
2022/05/29 07:11:36;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5061276;28;20196;-84
2022/05/29 07:14:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5079172;28;20193;-84
2022/05/29 07:16:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5061188;28;20197;-84
2022/05/29 07:19:00;;;;;;;0.40;0.40;;;14.00;99.30;;;;;;5060833;28;20196;-85
2022/05/29 07:21:28;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5060750;28;20235;-84
2022/05/29 07:23:54;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5061835;28;20216;-84
2022/05/29 07:26:20;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5061005;28;20670;-84
2022/05/29 07:28:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5079562;28;20192;-85
2022/05/29 07:31:11;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5080331;28;20197;-85
2022/05/29 07:33:38;;;;;;;0.40;0.40;;;15.10;99.00;;;;;;5064377;28;20268;-90
2022/05/29 07:36:10;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5063928;28;20200;-85
2022/05/29 07:38:37;;;;;;;0.40;0.40;;;14.90;98.00;;;;;;5065428;28;20201;-88
2022/05/29 07:43:18;;;;;;;0.40;0.40;;;14.80;97.60;;;;;;5065131;28;20675;-85
2022/05/29 07:43:52;;;;;;;0.40;0.40;;;15.00;98.90;;;;;;5081534;28;20200;-88
2022/05/29 07:46:18;;;;;;;0.30;0.30;;;15.30;97.30;;;;;;5082445;28;20593;-87
2022/05/29 07:48:44;;;;;;;0.30;0.30;;;15.20;97.30;;;;;;5083457;28;20212;-90
2022/05/29 07:51:10;;;;;;;0.35;0.35;;;15.50;97.70;;;;;;5083042;28;20193;-89
2022/05/29 07:53:37;;;;;;;0.30;0.30;;;15.80;95.70;;;;;;5063630;28;20672;-86
2022/05/29 07:56:03;;;;;;;0.30;0.30;;;15.90;96.00;;;;;;5063476;28;20218;-85
2022/05/29 07:58:29;;;;;;;0.30;0.30;;;16.00;95.70;;;;;;5080598;28;20221;-86
2022/05/29 08:00:54;;;;;;;0.35;0.35;;;16.00;93.20;;;;;;5062648;28;20208;-86
2022/05/29 08:03:22;;;;;;;0.30;0.30;;;15.60;93.30;;;;;;5081659;28;20189;-85
2022/05/29 08:05:48;;;;;;;0.30;0.30;;;15.00;94.00;;;;;;5061667;28;20189;-85
2022/05/29 08:08:14;;;;;;;0.40;0.40;;;15.10;97.20;;;;;;5078889;28;20253;-81
2022/05/29 08:10:42;;;;;;;0.30;0.30;;;15.70;97.40;;;;;;5078341;28;20659;-84
2022/05/29 08:13:08;;;;;;;0.38;0.38;;;16.30;92.80;;;;;;5080744;28;20196;-86
2022/05/29 08:15:35;;;;;;;0.30;0.30;;;16.40;91.30;;;;;;5062231;28;20197;-87
2022/05/29 08:18:01;;;;;;;0.32;0.32;;;16.30;92.10;;;;;;5063787;28;20615;-89
2022/05/29 08:20:27;;;;;;;0.30;0.30;;;16.30;91.40;;;;;;5062619;28;20224;-87
2022/05/29 08:22:53;;;;;;;0.30;0.30;;;16.50;92.30;;;;;;5080846;28;20208;-85
2022/05/29 08:30:53;;;;;;;0.20;0.20;;;17.50;93.20;;;;;;5095138;28;20750;-87
2022/05/29 08:33:28;;;;;;;0.30;0.30;;;17.70;89.60;;;;;;5071164;28;20196;-86
2022/05/29 08:36:15;;;;;;;0.20;0.20;;;17.90;90.90;;;;;;5042125;28;20265;-87
2022/05/29 08:38:46;;;;;;;0.30;0.30;;;17.50;90.20;;;;;;5058122;28;20201;-87
2022/05/29 08:41:36;;;;;;;0.30;0.30;;;17.50;88.80;;;;;;5057671;28;20282;-85
2022/05/29 08:44:29;;;;;;;0.20;0.20;;;17.30;87.70;;;;;;5057294;28;20590;-84
2022/05/29 08:47:00;;;;;;;0.30;0.30;;;17.10;88.70;;;;;;5040415;28;20197;-85
2022/05/29 08:49:32;;;;;;;0.30;0.30;;;16.70;89.20;;;;;;5056468;28;20545;-85
2022/05/29 08:52:04;;;;;;;0.30;0.30;;;15.80;90.10;;;;;;5057052;28;20236;-85
2022/05/29 08:54:50;;;;;;;0.30;0.30;;;15.60;94.00;;;;;;5056676;28;20251;-86
2022/05/29 08:57:28;;;;;;;0.30;0.30;;;15.80;92.60;;;;;;5096429;28;20188;-85
2022/05/29 09:00:04;;;;;;;0.30;0.30;;;15.90;92.40;;;;;;5080298;28;20204;-86
2022/05/29 09:02:49;;;;;;;0.30;0.30;;;16.50;92.80;;;;;;5097458;28;20625;-85
2022/05/29 09:05:42;;;;;;;0.30;0.30;;;17.20;92.00;;;;;;5079218;28;20226;-86
2022/05/29 09:08:52;;;;;;;0.20;0.20;;;17.60;89.10;;;;;;5080043;28;20210;-85
2022/05/29 09:11:42;;;;;;;0.30;0.30;;;16.80;90.20;;;;;;5056288;28;20204;-84
2022/05/29 09:14:43;;;;;;;0.30;0.30;;;15.70;89.90;;;;;;5097353;28;20188;-86
2022/05/29 09:17:19;;;;;;;0.40;0.40;;;15.10;91.80;;;;;;5053117;28;20227;-85
2022/05/29 09:19:57;;;;;;;0.30;0.30;;;15.30;95.10;;;;;;5080013;28;20191;-86
2022/05/29 09:22:28;;;;;;;0.30;0.30;;;15.30;91.10;;;;;;5070472;28;20258;-85
2022/05/29 09:25:08;;;;;;;0.28;0.28;;;16.00;91.00;;;;;;5077522;28;20217;-86
2022/05/29 09:27:37;;;;;;;0.30;0.30;;;17.10;91.90;;;;;;5062314;28;20671;-86
2022/05/29 09:30:05;;;;;;;0.45;0.45;;;18.10;90.50;;;;;;5079339;28;20195;-85
2022/05/29 09:32:33;;;;;;;0.20;0.20;;;18.80;91.70;;;;;;5096729;28;20267;-86
2022/05/29 09:35:10;;;;;;;0.30;0.30;;;19.10;90.00;;;;;;5059671;28;20264;-86
2022/05/29 09:37:58;;;;;;;0.20;0.20;;;18.80;89.00;;;;;;5059191;28;20569;-85
2022/05/29 09:40:31;;;;;;;0.20;0.20;;;18.50;83.20;;;;;;5059424;28;20209;-85
2022/05/29 09:42:57;;;;;;;0.20;0.20;;;17.90;87.80;;;;;;5079217;28;20252;-86
2022/05/29 09:45:32;;;;;;;0.30;0.30;;;17.70;86.80;;;;;;5078331;28;20244;-85
2022/05/29 09:50:53;;;;;;;0.20;0.20;;;16.90;88.10;;;;;;5078620;28;20200;-84
2022/05/29 09:53:19;;;;;;;0.30;0.30;;;16.80;89.60;;;;;;5062628;28;20622;-84
2022/05/29 09:55:55;;;;;;;0.20;0.20;;;16.90;90.00;;;;;;5079768;28;20227;-85
2022/05/29 09:58:38;;;;;;;0.22;0.22;;;17.90;92.10;;;;;;5079737;28;20699;-86
2022/05/29 10:01:06;;;;;;;0.30;0.30;;;18.10;87.50;;;;;;5079503;28;20695;-85
2022/05/29 10:03:38;;;;;;;0.20;0.20;;;17.90;87.10;;;;;;5100901;28;20200;-85
2022/05/29 10:06:17;;;;;;;0.30;0.30;;;17.40;86.10;;;;;;5083141;28;20214;-85
2022/05/29 10:08:44;;;;;;;0.30;0.30;;;16.40;87.10;;;;;;5083126;28;20536;-85
2022/05/29 10:11:14;;;;;;;0.30;0.30;;;16.00;90.50;;;;;;5102260;28;20192;-86
2022/05/29 10:13:41;;;;;;;0.30;0.30;;;15.80;91.10;;;;;;5084968;28;20253;-86
2022/05/29 10:16:09;;;;;;;0.30;0.30;;;16.20;92.00;;;;;;5083148;28;20654;-85
2022/05/29 10:18:37;;;;;;;0.32;0.32;;;17.10;92.10;;;;;;5074748;28;20663;-85
2022/05/29 10:21:08;;;;;;;0.30;0.30;;;18.30;89.00;;;;;;5080222;28;20637;-86
2022/05/29 10:23:36;;;;;;;0.20;0.20;;;19.00;87.00;;;;;;5079149;28;20218;-85
2022/05/29 10:26:30;;;;;;;0.20;0.20;;;19.60;85.70;;;;;;5081790;28;20201;-85
2022/05/29 10:28:56;;;;;;;0.30;0.30;;;19.80;79.70;;;;;;5059385;28;20698;-85
2022/05/29 10:31:26;;;;;;;0.20;0.20;;;18.80;77.30;;;;;;5058954;28;20288;-86
2022/05/29 10:34:05;;;;;;;0.20;0.20;;;18.10;80.20;;;;;;5055947;28;20201;-86
2022/05/29 10:36:31;;;;;;;0.20;0.20;;;18.10;84.70;;;;;;5040630;28;20197;-86
2022/05/29 10:39:25;;;;;;;0.20;0.20;;;18.10;81.10;;;;;;5058460;28;20710;-87
2022/05/29 10:41:52;;;;;;;0.30;0.30;;;18.30;81.50;;;;;;5056323;28;20225;-85
2022/05/29 10:44:57;;;;;;;0.55;0.32;;;18.40;82.10;;;;;;5041571;28;20198;-85
2022/05/29 10:47:33;;;;;;;0.20;0.20;;;19.00;84.60;;;;;;5018276;28;20251;-85
2022/05/29 10:50:11;;;;;;;0.20;0.20;;;20.10;86.40;;;;;;5042633;28;20220;-87
2022/05/29 10:52:52;;;;;;;0.20;0.20;;;21.00;77.40;;;;;;5066214;28;20694;-87
2022/05/29 10:55:33;;;;;;;0.20;0.20;;;21.00;71.80;;;;;;5100834;28;20192;-86
2022/05/29 10:58:11;;;;;;;0.20;0.20;;;20.70;82.50;;;;;;5102124;28;20219;-87
2022/05/29 11:00:37;;;;;;;0.20;0.20;;;21.40;79.60;;;;;;5083801;28;20226;-86
2022/05/29 11:03:58;;;;;;;0.20;0.20;;;21.40;74.90;;;;;;5083111;28;20282;-86
2022/05/29 11:06:29;;;;;;;0.20;0.20;;;21.20;77.30;;;;;;5061134;28;20577;-86
2022/05/29 11:09:18;;;;;;;0.20;0.20;;;20.90;69.00;;;;;;5102502;28;20192;-85
2022/05/29 11:11:46;;;;;;;0.20;0.20;;;21.10;73.20;;;;;;5102168;28;20188;-86
2022/05/29 11:14:39;;;;;;;0.20;0.20;;;20.60;72.20;;;;;;5080041;28;20196;-87
2022/05/29 11:17:21;;;;;;;0.20;0.20;;;20.00;77.90;;;;;;5062930;28;20287;-86
2022/05/29 11:20:10;;;;;;;0.30;0.30;;;19.80;78.70;;;;;;5065494;28;20210;-86
2022/05/29 11:23:00;;;;;;;0.20;0.20;;;19.70;72.70;;;;;;5082370;28;20221;-86
2022/05/29 11:25:47;;;;;;;0.20;0.20;;;19.20;75.50;;;;;;5081955;28;20188;-86
2022/05/29 11:28:19;;;;;;;0.20;0.20;;;18.60;74.30;;;;;;5082704;28;20215;-86
2022/05/29 11:30:58;;;;;;;0.20;0.20;;;18.00;76.20;;;;;;5082469;28;20246;-86
2022/05/29 11:33:27;;;;;;;0.45;0.40;;;18.10;80.30;;;;;;5092020;28;20193;-85
2022/05/29 11:36:12;;;;;;;0.20;0.20;;;18.70;81.10;;;;;;5062723;28;20204;-86
2022/05/29 11:39:00;;;;;;;0.20;0.20;;;19.20;78.10;;;;;;5061658;28;20240;-87
2022/05/29 11:41:55;;;;;;;0.20;0.20;;;20.10;77.50;;;;;;5061064;28;20212;-85
2022/05/29 11:44:28;;;;;;;0.20;0.20;;;20.70;77.90;;;;;;5085353;28;20219;-87
2022/05/29 11:53:07;;;;;;;0.40;0.40;;;22.40;64.50;;;;;;5101149;28;20203;-87
2022/05/29 11:55:41;;;;;;;0.20;0.20;;;21.40;69.60;;;;;;5083416;28;20195;-87
2022/05/29 11:58:26;;;;;;;0.20;0.20;;;20.50;71.10;;;;;;5082740;28;20196;-87
2022/05/29 12:01:01;;;;;;;0.20;0.20;;;20.80;75.80;;;;;;5083786;28;20219;-87
2022/05/29 12:03:38;;;;;;;0.20;0.20;;;21.20;73.40;;;;;;5077515;28;20203;-87
2022/05/29 12:06:11;;;;;;;0.20;0.20;;;20.40;69.30;;;;;;5064744;28;20192;-88
2022/05/29 12:08:56;;;;;;;0.30;0.30;;;19.50;70.10;;;;;;5063619;28;20189;-86
2022/05/29 12:11:24;;;;;;;0.30;0.30;;;18.70;72.50;;;;;;5063167;28;20227;-87
2022/05/29 12:13:55;;;;;;;0.20;0.20;;;18.50;75.50;;;;;;5061676;28;20219;-86
2022/05/29 12:16:25;;;;;;;0.90;0.57;;;18.30;77.30;;;;;;5080416;28;20212;-85
2022/05/29 12:18:55;;;;;;;0.20;0.20;;;18.30;78.10;;;;;;5099961;28;20548;-86
2022/05/29 12:21:48;;;;;;;0.30;0.30;;;18.20;74.30;;;;;;5099170;28;20223;-86
2022/05/29 12:24:22;;;;;;;0.20;0.20;;;17.80;76.60;;;;;;5099651;28;20187;-85
2022/05/29 12:27:09;;;;;;;0.30;0.30;;;17.30;77.50;;;;;;5082093;28;20200;-86
2022/05/29 12:30:11;;;;;;;0.30;0.30;;;16.80;79.20;;;;;;5100111;28;20192;-86
2022/05/29 12:32:37;;;;;;;0.30;0.30;;;17.30;81.90;;;;;;5080009;28;20192;-86
2022/05/29 12:35:20;;;;;;;0.30;0.30;;;17.70;78.80;;;;;;5079862;28;20260;-86
2022/05/29 12:38:07;;;;;;;0.30;0.30;;;17.70;79.50;;;;;;5061194;28;20232;-87
2022/05/29 12:40:45;;;;;;;0.30;0.30;;;17.40;79.80;;;;;;5060964;28;20594;-86
2022/05/29 12:43:54;;;;;;;0.30;0.30;;;17.50;81.50;;;;;;5061284;28;20295;-86
2022/05/29 12:46:20;;;;;;;0.30;0.30;;;17.50;78.60;;;;;;5041480;28;20619;-86
2022/05/29 12:49:21;;;;;;;0.28;0.28;;;17.10;82.10;;;;;;5041238;28;20197;-86
2022/05/29 12:52:05;;;;;;;0.30;0.30;;;17.40;82.30;;;;;;5041606;28;20220;-86
2022/05/29 12:54:43;;;;;;;0.30;0.30;;;17.60;81.10;;;;;;5059224;28;20200;-86
2022/05/29 12:57:43;;;;;;;0.20;0.20;;;17.60;81.50;;;;;;5041607;28;20197;-86
2022/05/29 13:00:39;;;;;;;0.20;0.20;;;17.80;79.40;;;;;;5059572;28;20208;-86
2022/05/29 13:03:05;;;;;;;0.20;0.20;;;18.10;81.20;;;;;;5041112;28;20186;-87
2022/05/29 13:05:55;;;;;;;0.20;0.20;;;18.30;80.00;;;;;;5041136;28;20189;-87
2022/05/29 13:08:35;;;;;;;0.20;0.20;;;18.60;82.40;;;;;;5075509;28;20608;-87
2022/05/29 13:11:03;;;;;;;0.20;0.20;;;18.40;76.30;;;;;;5064462;28;20193;-87
2022/05/29 13:13:43;;;;;;;0.30;0.30;;;18.30;77.80;;;;;;5077981;28;20217;-87
2022/05/29 13:16:39;;;;;;;0.20;0.20;;;18.20;79.20;;;;;;5077786;28;20663;-87
2022/05/29 13:19:15;;;;;;;0.22;0.22;;;18.00;81.90;;;;;;5062588;28;20209;-86
2022/05/29 13:22:00;;;;;;;0.25;0.25;;;17.80;78.90;;;;;;5082040;28;20281;-86
2022/05/29 13:24:46;;;;;;;0.30;0.30;;;17.40;80.90;;;;;;5082059;28;20220;-86
2022/05/29 13:27:17;;;;;;;0.30;0.30;;;17.10;82.90;;;;;;5082275;28;20223;-85
2022/05/29 13:29:54;;;;;;;0.25;0.25;;;17.00;82.30;;;;;;5082001;28;20203;-85
2022/05/29 13:32:24;;;;;;;0.20;0.20;;;16.80;83.60;;;;;;5081028;28;20188;-85
2022/05/29 13:35:12;;;;;;;0.30;0.30;;;16.50;82.60;;;;;;5081489;28;20663;-86
2022/05/29 13:37:43;;;;;;;0.30;0.30;;;16.20;84.50;;;;;;5072864;28;20200;-86
2022/05/29 13:40:21;;;;;;;0.30;0.30;;;16.10;87.50;;;;;;5065274;28;20209;-86
2022/05/29 13:42:49;;;;;;;0.30;0.30;;;16.30;89.40;;;;;;5065242;28;20197;-87
2022/05/29 13:45:24;;;;;;;0.30;0.30;;;16.60;85.60;;;;;;5065452;28;20204;-86
2022/05/29 13:48:01;;;;;;;0.30;0.30;;;16.80;89.50;;;;;;5064818;28;20192;-86
2022/05/29 13:50:52;;;;;;;0.30;0.30;;;17.10;84.20;;;;;;5065426;28;20200;-86