Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:09;;;;;;;4.70;2.60;;;;;;;13.05;100.00;100569.67;107375;1244;62638;-69
2023/07/28 00:03:38;;;;;;;3.80;2.60;;;;;;;12.99;100.00;100572.76;107435;1241;60082;-67
2023/07/28 00:06:07;;;;;;;7.70;2.80;;;;;;;12.96;100.00;100575.29;107401;1254;62730;-67
2023/07/28 00:08:37;;;;;;;4.00;3.10;;;;;;;12.99;100.00;100577.52;107414;1244;59381;-67
2023/07/28 00:11:13;;;;;;;7.60;3.20;;;;;;;12.97;100.00;100574.50;107540;1251;58887;-68
2023/07/28 00:13:43;;;;;;;6.60;3.30;;;;;;;13.10;100.00;100574.23;107431;1248;71859;-68
2023/07/28 00:16:12;;;;;;;8.90;3.20;;;;;;;13.34;100.00;100577.90;107395;1241;72510;-68
2023/07/28 00:18:40;;;;;;;7.20;3.30;;;;;;;13.42;100.00;100576.98;107466;1244;70484;-67
2023/07/28 00:21:09;;;;;;;5.30;2.70;;;;;;;13.51;100.00;100577.95;107442;1241;64513;-67
2023/07/28 00:23:38;;;;;;;4.40;2.50;;;;;;;13.36;100.00;100582.24;107402;1244;61429;-67
2023/07/28 00:26:08;;;;;;;4.90;3.20;;;;;;;13.20;100.00;100585.17;107487;1246;60709;-67
2023/07/28 00:28:37;;;;;;;4.90;2.70;;;;;;;13.30;100.00;100586.91;107387;1244;72472;-65
2023/07/28 00:31:06;;;;;;;5.30;2.80;;;;;;;13.34;100.00;100583.13;107322;1245;73112;-66
2023/07/28 00:33:37;;;;;;;4.70;2.70;;;;;;;13.42;100.00;100585.89;107301;1245;70522;-66
2023/07/28 00:36:06;;;;;;;5.80;2.90;;;;;;;13.51;100.00;100585.47;107361;1256;63805;-65
2023/07/28 00:38:36;;;;;;;4.40;2.70;;;;;;;13.52;100.00;100585.71;107351;1244;58941;-65
2023/07/28 00:41:04;;;;;;;6.20;3.00;;;;;;;13.43;100.00;100587.26;107247;1244;60921;-68
2023/07/28 00:43:33;;;;;;;5.00;2.60;;;;;;;13.29;100.00;100599.14;107221;1248;72434;-70
2023/07/28 00:46:03;;;;;;;4.60;2.60;;;;;;;13.14;100.00;100601.38;107204;1256;72491;-68
2023/07/28 00:48:32;;;;;;;3.40;2.30;;;;;;;12.93;100.00;100601.02;107207;1256;59587;-68
2023/07/28 00:51:02;;;;;;;5.00;2.60;;;;;;;12.73;100.00;100599.75;107224;1245;72696;-68
2023/07/28 00:53:31;;;;;;;4.60;2.90;;;;;;;12.63;100.00;100605.73;107293;1242;63342;-69
2023/07/28 00:56:02;;;;;;;4.70;3.10;;;;;;;12.52;100.00;100602.88;107293;1242;62178;-68
2023/07/28 00:58:31;;;;;;;4.10;2.90;;;;;;;12.43;100.00;100599.27;107264;1244;61825;-68
2023/07/28 01:01:00;;;;;;;5.30;3.00;;;;;;;12.38;100.00;100598.28;107043;1241;61610;-69
2023/07/28 01:03:30;;;;;;;4.00;2.90;;;;;;;12.37;100.00;100596.25;107353;1244;59046;-68
2023/07/28 01:06:20;;;;;;;5.40;3.20;;;;;;;12.35;100.00;100595.25;107205;1244;64189;-69
2023/07/28 01:09:05;;;;;;;4.90;2.60;;;;;;;12.25;100.00;100591.84;107336;1241;57931;-68
2023/07/28 01:11:34;;;;;;;4.60;3.00;;;;;;;12.14;100.00;100587.98;107212;1244;60976;-68
2023/07/28 01:14:06;;;;;;;3.90;2.80;;;;;;;12.08;100.00;100591.67;107391;1251;62982;-68
2023/07/28 01:16:35;;;;;;;4.70;3.20;;;;;;;12.06;100.00;100595.30;107333;1244;69640;-69
2023/07/28 01:19:05;;;;;;;6.60;3.00;;;;;;;12.14;100.00;100592.60;107299;1242;60437;-69
2023/07/28 01:21:35;;;;;;;6.10;2.80;;;;;;;12.10;100.00;100586.39;107274;1244;73266;-68
2023/07/28 01:24:08;;;;;;;7.00;2.80;;;;;;;12.16;100.00;100597.63;107180;1247;63018;-70
2023/07/28 01:26:39;;;;;;;4.00;2.30;;;;;;;12.18;100.00;100600.08;107418;1246;58794;-68
2023/07/28 01:29:10;;;;;;;5.50;2.90;;;;;;;12.21;100.00;100601.98;107324;1251;73524;-68
2023/07/28 01:31:40;;;;;;;4.60;2.60;;;;;;;12.28;100.00;100605.38;107267;1247;61894;-68
2023/07/28 01:34:09;;;;;;;4.80;2.80;;;;;;;12.36;100.00;100609.63;107470;1251;60188;-69
2023/07/28 01:36:38;;;;;;;5.80;2.90;;;;;;;12.48;100.00;100611.84;107479;1244;63061;-69
2023/07/28 01:39:07;;;;;;;5.30;3.00;;;;;;;12.60;100.00;100610.12;107345;1244;59100;-67
2023/07/28 01:41:36;;;;;;;8.50;3.00;;;;;;;12.54;100.00;100611.97;107375;1245;59485;-67
2023/07/28 01:44:05;;;;;;;6.10;3.20;;;;;;;12.48;100.00;100613.91;107286;1244;63960;-67
2023/07/28 01:46:34;;;;;;;5.00;3.10;;;;;;;12.41;100.00;100614.98;107269;1241;72394;-67
2023/07/28 01:49:04;;;;;;;4.50;2.80;;;;;;;12.37;100.00;100618.42;107329;1242;61535;-69
2023/07/28 01:51:33;;;;;;;4.30;3.10;;;;;;;12.34;100.00;100621.15;107417;1245;62725;-70
2023/07/28 01:54:02;;;;;;;6.80;3.00;;;;;;;12.39;100.00;100625.44;107410;1244;58970;-70
2023/07/28 01:56:31;;;;;;;6.40;3.30;;;;;;;12.45;100.00;100627.06;107416;1243;59094;-67
2023/07/28 01:59:00;;;;;;;6.30;3.30;;;;;;;12.41;100.00;100624.77;107321;1244;73142;-68
2023/07/28 02:01:35;;;;;;;14.10;9.40;;;;;;;12.52;100.00;100631.20;107302;1246;62354;-68
2023/07/28 02:04:05;;;;;;;5.30;3.20;;;;;;;12.66;100.00;100635.59;107368;1246;59551;-68
2023/07/28 02:06:34;;;;;;;6.90;2.70;;;;;;;12.62;100.00;100634.95;107332;1245;72744;-68
2023/07/28 02:09:04;;;;;;;5.10;2.90;;;;;;;12.64;100.00;100633.17;107336;1245;59019;-68
2023/07/28 02:11:33;;;;;;;6.80;3.40;;;;;;;12.67;100.00;100632.93;107303;1242;58419;-69
2023/07/28 02:14:02;;;;;;;4.40;3.00;;;;;;;12.65;100.00;100629.44;107302;1253;62755;-70
2023/07/28 02:16:32;;;;;;;4.20;2.70;;;;;;;12.63;100.00;100626.96;107352;1245;61091;-70
2023/07/28 02:19:02;;;;;;;5.30;2.90;;;;;;;12.61;100.00;100628.90;107449;1244;69514;-69
2023/07/28 02:21:31;;;;;;;4.10;2.30;;;;;;;12.56;100.00;100629.28;107488;1244;74104;-69
2023/07/28 02:24:00;;;;;;;3.90;2.70;;;;;;;12.53;100.00;100631.98;107394;1244;61375;-69
2023/07/28 02:26:29;;;;;;;3.90;2.80;;;;;;;12.51;100.00;100632.32;107240;1255;58919;-69
2023/07/28 02:28:58;;;;;;;3.80;2.60;;;;;;;12.49;100.00;100637.05;107337;1255;62389;-69
2023/07/28 02:31:27;;;;;;;5.00;2.70;;;;;;;12.51;100.00;100642.13;107253;1245;61197;-66
2023/07/28 02:33:56;;;;;;;6.70;3.00;;;;;;;12.50;100.00;100641.19;107250;1253;59587;-67
2023/07/28 02:36:25;;;;;;;4.00;2.90;;;;;;;12.55;100.00;100647.58;107251;1254;63689;-67
2023/07/28 02:38:54;;;;;;;3.70;2.70;;;;;;;12.58;100.00;100647.11;107324;1244;59050;-68
2023/07/28 02:41:23;;;;;;;4.10;2.60;;;;;;;12.61;100.00;100646.72;107141;1248;58922;-68
2023/07/28 02:43:52;;;;;;;8.00;3.00;;;;;;;12.68;100.00;100647.23;107135;1244;71835;-68
2023/07/28 02:46:21;;;;;;;4.50;3.00;;;;;;;12.73;100.00;100650.77;107119;1244;61556;-68
2023/07/28 02:48:50;;;;;;;4.30;2.60;;;;;;;12.79;100.00;100652.96;107084;1244;70878;-68
2023/07/28 02:51:19;;;;;;;4.50;2.80;;;;;;;12.80;100.00;100657.90;107092;1244;74490;-68
2023/07/28 02:53:48;;;;;;;5.40;3.00;;;;;;;12.83;100.00;100656.65;107050;1244;62887;-67
2023/07/28 02:56:17;;;;;;;4.60;2.70;;;;;;;12.83;100.00;100652.40;107148;1245;61343;-69
2023/07/28 02:58:46;;;;;;;5.40;2.80;;;;;;;12.85;100.00;100651.42;107038;1251;72979;-68
2023/07/28 03:01:15;;;;;;;4.70;2.60;;;;;;;12.81;100.00;100654.36;106997;1245;71227;-69
2023/07/28 03:03:47;;;;;;;4.10;2.80;;;;;;;12.75;100.00;100652.92;107086;1241;71998;-70
2023/07/28 03:06:16;;;;;;;4.40;2.80;;;;;;;12.67;100.00;100651.84;107055;1245;62998;-70
2023/07/28 03:08:45;;;;;;;5.60;2.90;;;;;;;12.61;100.00;100650.77;107161;1244;58910;-68
2023/07/28 03:11:27;;;;;;;6.10;3.10;;;;;;;12.55;100.00;100650.38;107225;1244;61360;-69
2023/07/28 03:13:56;;;;;;;8.80;3.40;;;;;;;12.53;100.00;100646.16;107254;1245;74274;-69
2023/07/28 03:16:25;;;;;;;6.10;3.60;;;;;;;12.52;100.00;100646.80;107163;1244;72954;-68
2023/07/28 03:18:54;;;;;;;5.10;3.30;;;;;;;12.56;100.00;100646.30;107183;1255;70405;-68
2023/07/28 03:21:24;;;;;;;4.90;3.50;;;;;;;12.69;100.00;100648.52;107406;1241;74248;-68
2023/07/28 03:23:53;;;;;;;6.30;3.00;;;;;;;12.76;100.00;100646.52;107365;1242;61977;-69
2023/07/28 03:26:22;;;;;;;5.90;3.40;;;;;;;12.88;100.00;100650.98;107347;1247;61322;-67
2023/07/28 03:28:51;;;;;;;6.20;3.40;;;;;;;12.93;100.00;100649.29;107310;1245;63152;-68
2023/07/28 03:31:20;;;;;;;6.70;3.80;;;;;;;13.06;100.00;100645.23;107218;1246;61536;-69
2023/07/28 03:33:49;;;;;;;8.20;3.90;;;;;;;13.10;100.00;100646.48;107329;1246;59496;-69
2023/07/28 03:36:19;;;;;;;8.30;3.60;;;;;;;13.04;100.00;100650.16;107243;1248;73293;-69
2023/07/28 03:38:48;;;;;;;5.40;3.60;;;;;;;12.96;100.00;100655.00;107287;1245;58887;-68
2023/07/28 03:41:17;;;;;;;6.40;3.50;;;;;;;12.86;100.00;100656.52;107891;1244;59034;-65
2023/07/28 03:43:46;;;;;;;10.20;4.40;;;;;;;12.77;100.00;100655.17;107398;1241;73026;-65
2023/07/28 03:46:16;;;;;;;7.30;4.60;;;;;;;12.69;100.00;100661.59;107288;1246;72488;-65
2023/07/28 03:48:45;;;;;;;7.30;3.80;;;;;;;12.69;100.00;100664.73;107342;1246;69941;-68
2023/07/28 03:51:14;;;;;;;5.40;3.70;;;;;;;12.66;100.00;100665.89;107192;1248;62975;-68
2023/07/28 03:53:43;;;;;;;5.80;3.80;;;;;;;12.62;100.00;100670.56;107178;1242;58977;-70
2023/07/28 03:56:12;;;;;;;6.10;3.50;;;;;;;12.63;100.00;100672.39;107289;1245;57552;-70
2023/07/28 03:58:41;;;;;;;5.90;3.90;;;;;;;12.65;100.00;100669.43;107376;1241;62503;-69
2023/07/28 04:01:10;;;;;;;6.80;4.20;;;;;;;12.70;100.00;100669.18;107204;1248;61044;-67
2023/07/28 04:03:40;;;;;;;9.60;4.60;;;;;;;12.82;100.00;100676.09;107431;1248;70241;-69
2023/07/28 04:06:14;;;;;;;6.90;4.20;;;;;;;13.27;100.00;100676.93;107358;1243;62777;-68
2023/07/28 04:08:43;;;;;;;6.30;4.20;;;;;;;13.73;100.00;100678.41;107270;1241;62654;-68
2023/07/28 04:11:12;;;;;;;6.70;3.90;;;;;;;13.91;100.00;100675.63;107172;1248;62025;-68
2023/07/28 04:13:41;;;;;;;6.20;3.90;;;;;;;13.90;100.00;100671.55;107237;1254;74177;-68
2023/07/28 04:16:10;;;;;;;7.40;4.20;;;;;;;14.00;100.00;100673.66;107349;1242;72012;-69
2023/07/28 04:18:39;;;;;;;6.10;3.50;;;;;;;13.98;100.00;100669.42;107365;1241;62354;-70
2023/07/28 04:21:08;;;;;;;6.10;3.70;;;;;;;13.98;100.00;100670.09;107355;1246;62388;-69
2023/07/28 04:23:37;;;;;;;8.50;3.60;;;;;;;14.01;100.00;100669.46;107137;1246;58990;-68
2023/07/28 04:26:06;;;;;;;8.90;3.90;;;;;;;14.06;100.00;100672.35;107330;1245;61636;-69
2023/07/28 04:28:36;;;;;;;7.10;3.80;;;;;;;14.11;100.00;100673.39;107349;1243;62858;-69
2023/07/28 04:31:05;;;;;;;8.60;3.90;;;;;;;14.17;100.00;100674.73;107251;1244;61141;-69
2023/07/28 04:33:49;;;;;;;9.40;4.10;;;;;;;14.27;100.00;100673.52;107234;1244;60326;-69
2023/07/28 04:36:18;;;;;;;9.10;4.10;;;;;;;14.37;100.00;100673.86;107139;1244;63010;-66
2023/07/28 04:38:47;;;;;;;6.00;3.70;;;;;;;14.46;100.00;100674.09;107155;1245;59175;-64
2023/07/28 04:41:16;;;;;;;5.80;3.50;;;;;;;14.56;100.00;100674.63;107384;1252;57906;-67
2023/07/28 04:43:53;;;;;;;6.40;3.50;;;;;;;14.67;100.00;100674.25;107257;1248;62175;-69
2023/07/28 04:46:23;;;;;;;6.70;3.70;;;;;;;14.76;100.00;100674.97;107236;1242;62891;-67
2023/07/28 04:48:55;;;;;;;4.60;3.40;;;;;;;14.85;100.00;100672.41;107289;1248;59761;-70
2023/07/28 04:51:43;;;;;;;7.50;3.70;;;;;;;14.94;100.00;100673.66;107397;1255;62662;-66
2023/07/28 04:55:15;;;;;;;6.70;3.70;;;;;;;15.10;100.00;100677.08;107362;1251;62338;-69
2023/07/28 04:57:44;;;;;;;5.40;3.30;;;;;;;15.25;100.00;100676.38;107387;1241;61236;-68
2023/07/28 05:00:14;;;;;;;6.90;3.80;;;;;;;15.37;100.00;100677.95;107433;1243;62268;-68
2023/07/28 05:02:42;;;;;;;5.90;3.40;;;;;;;15.49;100.00;100676.33;107373;1243;70192;-71
2023/07/28 05:05:11;;;;;;;6.00;3.70;;;;;;;15.59;100.00;100672.17;107112;1248;70266;-68
2023/07/28 05:07:40;;;;;;;8.50;3.60;;;;;;;15.69;100.00;100675.73;107137;1256;65533;-71
2023/07/28 05:10:11;;;;;;;8.90;4.20;;;;;;;15.83;100.00;100677.89;107367;1244;62532;-69
2023/07/28 05:12:40;;;;;;;7.90;4.60;;;;;;;15.92;100.00;100677.20;107126;1256;61407;-70
2023/07/28 05:15:10;;;;;;;11.10;4.20;;;;;;;15.98;100.00;100678.58;107169;1245;74702;-69
2023/07/28 05:17:39;;;;;;;12.00;5.30;;;;;;;16.08;100.00;100680.71;107246;1244;73443;-70
2023/07/28 05:20:26;;;;;;;8.40;4.80;;;;;;;16.21;100.00;100677.91;107340;1244;60025;-70
2023/07/28 05:23:05;;;;;;;10.40;5.90;;;;;;;16.36;100.00;100675.44;107414;1244;73415;-69
2023/07/28 05:25:34;;;;;;;10.20;5.70;;;;;;;16.47;100.00;100676.23;107168;1245;61063;-69
2023/07/28 05:28:04;;;;;;;9.00;5.50;;;;;;;16.59;100.00;100672.98;107259;1245;60779;-70
2023/07/28 05:30:34;;;;;;;11.80;5.80;;;;;;;16.68;100.00;100666.63;107168;1245;63372;-70
2023/07/28 05:33:04;;;;;;;10.40;5.90;;;;;;;16.80;100.00;100664.30;107114;1245;71557;-70
2023/07/28 05:35:45;;;;;;;9.70;5.10;;;;;;;16.90;100.00;100663.57;107189;1256;70508;-70
2023/07/28 05:38:14;;;;;;;7.60;4.90;;;;;;;17.06;100.00;100665.36;107036;1252;73861;-70
2023/07/28 05:40:42;;;;;;;7.80;4.20;;;;;;;17.21;100.00;100665.58;107040;1248;61995;-73
2023/07/28 05:43:12;;;;;;;10.50;4.20;;;;;;;17.37;100.00;100674.02;107212;1248;57819;-72
2023/07/28 05:45:46;;;;;;;6.10;3.50;;;;;;;17.50;100.00;100668.06;107057;1241;72281;-70
2023/07/28 05:48:16;;;;;;;10.60;3.80;;;;;;;17.66;100.00;100666.46;107269;1245;72640;-70
2023/07/28 05:50:46;;;;;;;6.20;3.90;;;;;;;17.73;100.00;100665.92;107207;1248;70933;-67
2023/07/28 05:53:15;;;;;;;7.30;3.40;;;;;;;17.80;99.74;100664.12;108386;1242;71864;-69
2023/07/28 05:55:45;;;;;;;5.20;2.80;;;;;;;17.87;99.80;100661.33;107272;1254;61222;-68
2023/07/28 05:58:14;;;;;;;5.40;3.20;;;;;;;17.96;99.92;100663.75;107305;1245;58811;-70
2023/07/28 06:00:43;;;;;;;5.80;3.20;;;;;;;18.09;99.61;100659.59;107205;1254;73309;-68
2023/07/28 06:03:18;;;;;;;5.00;3.10;;;;;;;18.22;99.25;100663.56;107228;1247;62324;-69
2023/07/28 06:06:06;;;;;;;5.80;3.20;;;;;;;18.41;99.07;100660.40;107402;1244;70747;-73
2023/07/28 06:08:35;;;;;;;6.70;3.20;;;;;;;18.54;99.00;100657.01;107400;1245;73709;-70
2023/07/28 06:11:06;;;;;;;5.60;2.80;;;;;;;18.69;95.48;100660.88;107248;1245;59172;-68
2023/07/28 06:13:35;;;;;;;8.00;2.80;;;;;;;18.78;93.21;100658.84;107343;1244;60367;-69
2023/07/28 06:16:04;;;;;;;5.00;2.80;;;;;;;18.85;92.74;100656.60;107478;1241;63127;-69
2023/07/28 06:18:33;;;;;;;6.70;2.60;;;;;;;18.93;93.08;100658.05;107426;1245;61545;-70
2023/07/28 06:21:15;;;;;;;6.80;3.20;;;;;;;19.05;90.42;100659.02;107479;1243;60665;-69
2023/07/28 06:23:45;;;;;;;7.60;2.80;;;;;;;19.13;87.11;100660.98;107483;1245;63991;-71
2023/07/28 06:26:14;;;;;;;5.40;3.00;;;;;;;19.25;84.95;100668.61;107390;1254;57585;-70
2023/07/28 06:28:45;;;;;;;5.10;2.80;;;;;;;19.37;83.76;100662.92;107345;1241;57729;-71
2023/07/28 06:31:14;;;;;;;5.50;2.80;;;;;;;19.44;83.18;100662.47;107414;1253;62182;-72
2023/07/28 06:33:44;;;;;;;5.60;3.00;;;;;;;19.54;82.96;100666.82;107350;1245;72379;-69
2023/07/28 06:36:13;;;;;;;6.00;2.90;;;;;;;19.64;80.65;100664.77;107276;1244;70318;-72
2023/07/28 06:46:41;;;;;;;6.40;2.50;;;;;;;19.96;78.92;100666.69;104284;1277;600296;-69
2023/07/28 06:49:13;;;;;;;3.90;2.40;;;;;;;20.02;78.55;100665.33;106924;1252;57428;-70
2023/07/28 06:51:42;;;;;;;4.70;2.40;;;;;;;20.14;78.13;100661.52;106898;1252;59045;-68
2023/07/28 06:54:12;;;;;;;5.80;2.70;;;;;;;20.24;77.26;100661.14;107073;1258;70915;-67
2023/07/28 06:56:42;;;;;;;4.40;2.30;;;;;;;20.36;74.58;100664.88;106895;1258;72664;-68
2023/07/28 06:59:13;;;;;;;3.60;2.00;;;;;;;20.45;73.56;100660.69;106845;1245;247213;-69
2023/07/28 07:01:49;;;;;;;4.80;2.00;;;;;;;20.57;73.12;100657.67;107191;1257;63032;-69
2023/07/28 07:04:19;;;;;;;4.00;2.10;;;;;;;20.69;73.21;100667.43;106929;1248;60918;-69
2023/07/28 07:06:48;;;;;;;4.50;2.10;;;;;;;20.74;72.50;100662.29;107116;1248;58980;-68
2023/07/28 07:09:17;;;;;;;4.70;2.20;;;;;;;20.86;70.35;100659.43;107191;1257;60895;-69
2023/07/28 07:11:46;;;;;;;4.60;2.40;;;;;;;20.91;69.58;100663.10;107302;1245;61213;-69
2023/07/28 07:14:15;;;;;;;5.10;2.60;;;;;;;20.95;70.81;100661.42;107225;1255;59730;-66
2023/07/28 07:16:45;;;;;;;4.30;2.40;;;;;;;21.09;70.72;100667.73;107130;1256;62782;-68
2023/07/28 07:19:15;;;;;;;3.90;2.20;;;;;;;21.17;71.15;100669.54;107170;1248;58005;-69
2023/07/28 07:21:44;;;;;;;3.60;2.20;;;;;;;21.33;71.60;100670.56;107202;1246;59161;-69
2023/07/28 07:24:14;;;;;;;3.70;2.00;;;;;;;21.44;69.63;100669.71;107081;1251;73273;-68
2023/07/28 07:26:43;;;;;;;3.80;1.80;;;;;;;21.51;68.67;100661.48;107182;1251;63446;-67
2023/07/28 07:29:13;;;;;;;3.10;2.00;;;;;;;21.68;68.47;100672.59;107209;1249;60005;-69
2023/07/28 07:31:42;;;;;;;2.50;1.70;;;;;;;21.76;65.14;100672.36;107205;1255;63123;-66
2023/07/28 07:34:11;;;;;;;3.90;1.70;;;;;;;21.76;64.56;100668.84;107118;1247;58931;-70
2023/07/28 07:36:40;;;;;;;3.40;1.70;;;;;;;21.81;63.49;100664.58;107138;1248;57524;-67
2023/07/28 07:39:09;;;;;;;3.00;1.50;;;;;;;21.90;63.16;100664.23;107138;1246;61625;-67
2023/07/28 07:41:38;;;;;;;3.30;1.80;;;;;;;21.98;61.76;100653.56;107133;1245;70984;-66
2023/07/28 07:44:07;;;;;;;3.60;1.70;;;;;;;22.06;61.49;100657.36;107140;1244;68896;-66
2023/07/28 07:46:36;;;;;;;4.00;1.50;;;;;;;22.15;59.82;100643.48;107241;1245;73433;-66
2023/07/28 07:49:05;;;;;;;6.00;2.00;;;;;;;22.24;61.46;100647.71;107269;1245;60887;-65
2023/07/28 07:51:35;;;;;;;3.70;1.80;;;;;;;22.32;60.24;100648.33;107183;1248;57985;-65
2023/07/28 07:54:04;;;;;;;2.90;1.70;;;;;;;22.34;59.39;100644.84;107103;1250;70187;-65
2023/07/28 07:56:33;;;;;;;2.10;1.40;;;;;;;22.30;58.84;100642.55;107061;1245;61133;-64
2023/07/28 07:59:03;;;;;;;2.80;1.50;;;;;;;22.31;58.09;100636.70;106994;1254;61094;-65
2023/07/28 08:01:32;;;;;;;2.50;1.30;;;;;;;22.37;57.11;100641.96;107162;1244;73286;-64
2023/07/28 08:04:02;;;;;;;2.00;1.40;;;;;;;22.42;56.86;100640.54;107084;1244;59113;-68
2023/07/28 08:06:31;;;;;;;3.70;1.50;;;;;;;22.39;57.30;100636.62;107081;1248;59124;-66
2023/07/28 08:09:01;;;;;;;2.70;1.40;;;;;;;22.53;57.48;100639.04;107084;1249;62155;-67
2023/07/28 08:11:30;;;;;;;3.40;1.80;;;;;;;22.67;57.03;100642.13;107205;1244;71361;-67
2023/07/28 08:13:59;;;;;;;3.00;1.60;;;;;;;22.74;55.59;100637.73;107161;1248;59598;-67
2023/07/28 08:16:28;;;;;;;2.30;1.50;;;;;;;22.66;55.76;100637.31;107012;1249;73764;-66
2023/07/28 08:18:57;;;;;;;3.00;1.60;;;;;;;22.70;55.45;100630.60;107117;1244;57917;-65
2023/07/28 08:21:26;;;;;;;2.00;1.50;;;;;;;22.69;55.85;100640.84;107052;1248;58294;-66
2023/07/28 08:23:55;;;;;;;3.20;1.70;;;;;;;22.72;55.16;100644.05;107156;1245;61622;-66
2023/07/28 08:26:24;;;;;;;3.60;1.90;;;;;;;22.80;53.77;100639.69;107134;1256;62021;-66
2023/07/28 08:28:54;;;;;;;3.40;1.80;;;;;;;22.82;54.05;100634.05;107109;1256;69609;-65
2023/07/28 08:31:23;;;;;;;2.40;1.30;;;;;;;22.93;53.77;100633.02;107045;1253;73826;-67
2023/07/28 08:33:52;;;;;;;2.20;1.60;;;;;;;22.94;54.61;100631.60;107170;1253;59110;-66
2023/07/28 08:36:21;;;;;;;2.30;1.50;;;;;;;23.04;54.85;100633.85;107093;1253;59132;-67
2023/07/28 08:38:50;;;;;;;2.90;1.80;;;;;;;23.19;52.86;100626.73;107086;1248;62199;-66
2023/07/28 08:41:20;;;;;;;3.10;1.60;;;;;;;23.22;52.85;100629.02;107104;1254;62484;-68
2023/07/28 08:43:50;;;;;;;4.10;1.40;;;;;;;23.30;53.26;100628.73;107160;1244;70507;-67
2023/07/28 08:46:21;;;;;;;2.70;1.50;;;;;;;23.35;52.64;100631.84;107105;1246;75118;-67
2023/07/28 08:48:49;;;;;;;3.10;1.70;;;;;;;23.48;52.14;100626.45;107030;1249;61630;-67
2023/07/28 08:51:22;;;;;;;5.20;1.70;;;;;;;23.56;51.91;100624.64;107109;1249;61058;-67
2023/07/28 08:53:51;;;;;;;2.90;1.60;;;;;;;23.66;52.20;100622.83;107145;1254;61121;-67
2023/07/28 08:56:21;;;;;;;3.50;1.50;;;;;;;23.68;51.99;100621.02;106994;1250;61440;-69
2023/07/28 08:58:59;;;;;;;4.90;1.70;;;;;;;23.67;51.63;100621.89;107099;1249;59250;-68
2023/07/28 09:01:27;;;;;;;2.70;1.40;;;;;;;23.76;51.59;100624.92;106996;1251;73831;-68
2023/07/28 09:03:57;;;;;;;3.70;1.50;;;;;;;23.74;51.75;100620.11;107128;1255;60734;-66
2023/07/28 09:06:31;;;;;;;2.10;1.30;;;;;;;23.76;51.71;100621.60;106983;1251;59104;-66
2023/07/28 09:09:00;;;;;;;5.00;1.80;;;;;;;23.89;51.05;100631.61;106888;1249;72453;-68
2023/07/28 09:11:30;;;;;;;9.40;2.00;;;;;;;24.06;50.15;100634.34;107013;1251;72405;-67
2023/07/28 09:14:02;;;;;;;3.40;1.70;;;;;;;24.10;49.45;100631.92;107052;1256;59613;-68
2023/07/28 09:16:32;;;;;;;3.30;1.80;;;;;;;24.13;49.84;100624.39;106993;1248;73810;-72
2023/07/28 09:19:07;;;;;;;3.50;1.60;;;;;;;24.18;48.90;100624.73;107051;1245;58042;-70
2023/07/28 09:21:42;;;;;;;2.70;1.40;;;;;;;24.17;49.23;100630.34;107007;1252;61053;-67
2023/07/28 09:24:13;;;;;;;4.20;1.60;;;;;;;24.16;48.90;100627.77;106958;1257;62013;-69
2023/07/28 09:26:48;;;;;;;4.30;1.60;;;;;;;24.19;49.90;100616.19;106945;1257;71086;-69
2023/07/28 09:29:20;;;;;;;4.10;1.40;;;;;;;24.29;49.25;100602.38;106962;1255;70092;-65
2023/07/28 09:31:50;;;;;;;2.80;1.50;;;;;;;24.37;48.05;100621.23;107052;1245;63737;-64
2023/07/28 09:34:29;;;;;;;2.00;1.40;;;;;;;24.35;47.37;100616.58;107023;1257;58227;-65
2023/07/28 09:36:59;;;;;;;3.60;1.50;;;;;;;24.42;48.23;100616.39;107107;1256;61677;-64
2023/07/28 09:39:28;;;;;;;2.40;1.60;;;;;;;24.52;46.73;100624.33;107087;1248;61995;-66
2023/07/28 09:41:59;;;;;;;3.50;1.60;;;;;;;24.60;46.02;100621.95;107007;1257;61891;-64
2023/07/28 09:44:31;;;;;;;3.00;1.40;;;;;;;24.68;46.25;100615.91;107025;1255;60958;-64
2023/07/28 09:47:01;;;;;;;4.30;1.60;;;;;;;24.83;45.52;100616.52;107161;1252;62479;-64
2023/07/28 09:49:42;;;;;;;1.90;1.20;;;;;;;24.83;45.42;100614.67;107069;1248;57493;-66
2023/07/28 09:52:14;;;;;;;3.20;1.60;;;;;;;24.85;46.20;100606.86;107111;1244;61191;-64
2023/07/28 09:54:48;;;;;;;6.40;2.20;;;;;;;24.89;47.04;100610.67;108416;1245;72178;-67
2023/07/28 09:57:20;;;;;;;4.40;1.80;;;;;;;25.04;46.78;100612.81;109014;1249;72499;-67
2023/07/28 09:59:54;;;;;;;6.80;1.80;;;;;;;25.15;45.27;100615.57;107099;1253;60258;-64
2023/07/28 10:02:23;;;;;;;3.50;1.40;;;;;;;25.21;43.49;100612.14;107014;1244;73648;-66
2023/07/28 10:04:54;;;;;;;3.40;1.50;;;;;;;25.11;44.27;100612.95;107098;1253;58929;-67
2023/07/28 10:07:24;;;;;;;3.90;1.20;;;;;;;25.15;44.46;100608.52;107114;1249;58919;-67
2023/07/28 10:09:54;;;;;;;2.80;1.50;;;;;;;25.26;44.59;100606.56;107051;1256;62915;-67
2023/07/28 10:12:27;;;;;;;2.00;1.30;;;;;;;25.45;44.78;100616.11;107131;1246;73091;-68
2023/07/28 10:15:04;;;;;;;1.70;1.10;;;;;;;25.55;43.66;100614.48;107176;1256;59515;-64
2023/07/28 10:17:35;;;;;;;2.90;1.40;;;;;;;25.63;43.07;100613.77;107053;1248;63361;-65
2023/07/28 10:20:09;;;;;;;2.50;1.40;;;;;;;25.45;42.97;100610.76;107078;1248;59066;-65
2023/07/28 10:22:46;;;;;;;2.60;1.20;;;;;;;25.25;44.01;100607.85;107126;1255;60893;-66
2023/07/28 10:25:24;;;;;;;2.80;1.70;;;;;;;25.32;43.90;100607.02;107060;1245;73097;-66
2023/07/28 10:27:54;;;;;;;3.40;1.40;;;;;;;25.36;43.71;100598.65;106948;1249;62214;-65
2023/07/28 10:30:24;;;;;;;3.80;1.50;;;;;;;25.36;44.07;100591.90;106871;1247;60048;-68
2023/07/28 10:32:55;;;;;;;4.20;1.70;;;;;;;25.50;43.98;100594.33;106991;1256;62500;-65
2023/07/28 10:35:29;;;;;;;2.40;1.40;;;;;;;25.94;43.02;100595.21;106997;1249;59163;-68
2023/07/28 10:37:58;;;;;;;3.90;1.70;;;;;;;26.25;42.25;100592.85;107036;1245;60417;-64
2023/07/28 10:40:36;;;;;;;2.20;1.30;;;;;;;26.46;41.57;100585.79;107103;1245;74123;-64
2023/07/28 10:43:05;;;;;;;2.40;1.40;;;;;;;26.80;42.10;100580.23;107160;1257;63635;-64
2023/07/28 10:45:34;;;;;;;3.10;1.80;;;;;;;27.18;41.17;100577.19;107183;1245;70126;-64
2023/07/28 10:48:04;;;;;;;5.00;4.00;;;;;;;27.51;39.98;100573.33;107164;1248;73281;-64
2023/07/28 10:50:33;;;;;;;2.60;1.50;;;;;;;27.46;39.89;100559.21;107000;1244;59054;-64
2023/07/28 10:53:02;;;;;;;4.80;1.70;;;;;;;27.85;39.63;100563.87;107070;1246;58970;-64
2023/07/28 10:55:31;;;;;;;2.80;1.40;;;;;;;28.37;38.01;100559.67;107040;1244;62780;-65
2023/07/28 10:58:00;;;;;;;3.10;1.60;;;;;;;28.94;35.32;100560.48;107086;1249;71735;-65
2023/07/28 11:00:30;;;;;;;3.00;1.50;;;;;;;28.52;36.40;100562.88;107179;1250;72259;-64
2023/07/28 11:02:59;;;;;;;2.00;1.40;;;;;;;28.85;35.50;100557.19;107202;1256;63829;-66
2023/07/28 11:05:30;;;;;;;2.50;1.60;;;;;;;28.51;35.68;100561.73;107054;1244;58825;-65
2023/07/28 11:08:02;;;;;;;3.20;1.80;;;;;;;28.52;35.97;100557.56;107083;1248;58380;-66
2023/07/28 11:10:32;;;;;;;1.90;1.20;;;;;;;28.80;36.47;100556.45;107058;1245;72772;-66
2023/07/28 11:13:03;;;;;;;3.50;1.50;;;;;;;29.47;34.16;100548.80;107070;1249;72542;-67
2023/07/28 11:15:48;;;;;;;3.60;1.80;;;;;;;29.18;35.12;100549.17;107008;1246;59138;-66
2023/07/28 11:18:18;;;;;;;2.80;1.70;;;;;;;29.53;34.57;100548.25;106972;1248;63309;-67
2023/07/28 11:20:47;;;;;;;2.10;1.40;;;;;;;29.77;33.78;100549.60;106983;1248;59097;-66
2023/07/28 11:23:17;;;;;;;7.80;1.60;;;;;;;29.77;33.55;100544.77;107071;1249;58930;-66
2023/07/28 11:25:47;;;;;;;2.80;1.60;;;;;;;29.78;34.01;100548.02;106937;1254;63070;-66
2023/07/28 11:28:19;;;;;;;3.10;1.70;;;;;;;29.63;33.27;100543.13;107033;1245;72038;-67
2023/07/28 11:30:50;;;;;;;3.20;1.30;;;;;;;29.94;32.83;100542.85;106917;1245;59707;-68
2023/07/28 11:33:20;;;;;;;2.80;1.50;;;;;;;30.57;31.99;100545.96;106938;1249;73843;-70
2023/07/28 11:35:49;;;;;;;2.90;1.50;;;;;;;30.27;33.10;100540.64;107008;1248;59028;-68