Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:33;;;;;;;3.90;2.03;;;17.00;44.80;17.20;99572.00;;;;334931;29;84634;-94
2021/04/02 00:00:52;;;;;;;5.40;1.98;;;17.00;44.80;17.20;99576.00;;;;333262;29;89709;-94
2021/04/02 00:01:06;;;;;;;3.70;1.95;;;17.10;45.20;17.20;99576.00;;;;333689;28;83600;-92
2021/04/02 00:01:18;;;;;;;3.47;2.00;;;17.10;45.30;17.20;99574.00;;;;333452;29;88849;-94
2021/04/02 00:01:30;;;;;;;5.82;2.30;;;17.10;45.20;17.20;99571.00;;;;331083;29;82963;-93
2021/04/02 00:01:41;;;;;;;7.28;2.95;;;17.10;44.90;17.00;99573.00;;;;333056;29;90918;-94
2021/04/02 00:01:53;;;;;;;6.60;2.75;;;17.10;45.20;17.00;99577.00;;;;332437;29;83431;-94
2021/04/02 00:02:07;;;;;;;6.90;2.58;;;17.10;45.10;17.00;99575.00;;;;333333;29;89853;-93
2021/04/02 00:02:19;;;;;;;7.25;2.13;;;17.10;45.50;17.00;99578.00;;;;333746;29;82561;-94
2021/04/02 00:02:30;;;;;;;5.57;2.10;;;17.00;44.90;16.90;99575.00;;;;334621;29;88063;-93
2021/04/02 00:02:42;;;;;;;6.50;2.10;;;17.00;45.00;16.80;99571.00;;;;337646;28;83377;-94
2021/04/02 00:02:53;;;;;;;6.10;2.45;;;17.00;45.20;16.70;99575.00;;;;337433;28;89073;-93
2021/04/02 00:03:11;;;;;;;6.35;2.50;;;17.00;46.00;16.60;99577.00;;;;338799;28;83233;-94
2021/04/02 00:03:33;;;;;;;4.05;2.00;;;17.00;45.50;16.80;99571.00;;;;331798;28;91024;-94
2021/04/02 00:03:44;;;;;;;4.72;2.05;;;17.00;45.20;16.90;99577.00;;;;333703;29;83377;-94
2021/04/02 00:03:57;;;;;;;5.25;2.38;;;16.90;45.10;16.80;99567.00;;;;334031;28;89684;-93
2021/04/02 00:04:09;;;;;;;5.97;2.70;;;17.00;45.30;16.90;99571.00;;;;332630;29;82380;-94
2021/04/02 00:04:20;;;;;;;6.20;2.47;;;17.00;45.50;16.80;99567.00;;;;330619;29;89758;-94
2021/04/02 00:04:31;;;;;;;7.28;2.65;;;17.00;44.90;16.70;99579.00;;;;332315;29;83470;-93
2021/04/02 00:04:43;;;;;;;6.35;2.85;;;17.00;45.30;16.60;99570.00;;;;332055;29;89367;-94
2021/04/02 00:04:54;;;;;;;6.05;2.75;;;16.90;45.70;16.50;99578.00;;;;334245;29;82623;-93
2021/04/02 00:05:07;;;;;;;5.47;2.70;;;16.90;45.90;16.60;99571.00;;;;330594;29;89700;-94
2021/04/02 00:05:19;;;;;;;5.22;2.22;;;16.90;46.00;16.60;99575.00;;;;333659;29;82513;-94
2021/04/02 00:05:31;;;;;;;4.43;1.73;;;16.90;45.70;16.60;99572.00;;;;332968;29;90917;-92
2021/04/02 00:05:42;;;;;;;3.85;2.03;;;16.90;46.10;16.60;99573.00;;;;331092;29;83314;-93
2021/04/02 00:05:54;;;;;;;3.33;2.17;;;16.80;45.60;16.80;99567.00;;;;331739;29;88233;-93
2021/04/02 00:06:07;;;;;;;3.47;2.33;;;16.90;45.30;16.70;99570.00;;;;332454;29;82255;-92
2021/04/02 00:06:19;;;;;;;4.22;1.88;;;16.90;45.50;16.60;99575.00;;;;333334;29;88389;-94
2021/04/02 00:06:30;;;;;;;5.28;1.92;;;16.90;45.80;16.60;99573.00;;;;332262;29;83613;-94
2021/04/02 00:06:41;;;;;;;4.78;2.03;;;16.80;45.90;16.60;99574.00;;;;332090;29;89785;-93
2021/04/02 00:06:53;;;;;;;5.10;2.10;;;16.80;45.90;16.60;99576.00;;;;334630;29;82700;-93
2021/04/02 00:07:07;;;;;;;4.28;1.80;;;16.80;45.60;16.60;99578.00;;;;330943;29;88903;-92
2021/04/02 00:07:19;;;;;;;4.63;1.80;;;16.80;45.90;16.60;99569.00;;;;333481;28;83767;-93
2021/04/02 00:07:30;;;;;;;4.10;1.85;;;16.80;45.90;16.50;99573.00;;;;330718;29;88692;-93
2021/04/02 00:07:42;;;;;;;3.38;1.80;;;16.80;45.90;16.50;99577.00;;;;332314;29;83429;-93
2021/04/02 00:07:53;;;;;;;3.35;1.77;;;16.80;45.80;16.40;99570.00;;;;334514;29;89837;-93
2021/04/02 00:08:05;;;;;;;3.92;1.90;;;16.70;45.70;16.50;99568.00;;;;331174;28;83572;-94
2021/04/02 00:08:16;;;;;;;4.95;2.13;;;16.70;46.20;16.60;99574.00;;;;333364;28;89689;-93
2021/04/02 00:08:28;;;;;;;4.50;1.98;;;16.70;45.40;16.60;99576.00;;;;333646;29;83363;-94
2021/04/02 00:08:40;;;;;;;3.88;2.13;;;16.70;45.30;16.60;99572.00;;;;334523;28;91473;-94
2021/04/02 00:08:52;;;;;;;4.78;2.10;;;16.70;45.20;16.70;99572.00;;;;331117;28;82739;-94
2021/04/02 00:09:03;;;;;;;6.43;2.03;;;16.70;45.10;16.60;99574.00;;;;333316;29;90323;-92
2021/04/02 00:09:15;;;;;;;6.28;1.80;;;16.70;45.40;16.50;99575.00;;;;333595;29;83406;-93
2021/04/02 00:09:26;;;;;;;4.00;1.75;;;16.70;46.00;16.50;99567.00;;;;334451;29;88590;-93
2021/04/02 00:09:38;;;;;;;4.40;1.67;;;16.70;46.30;16.50;99569.00;;;;333765;29;83276;-93
2021/04/02 00:09:49;;;;;;;4.78;1.95;;;16.70;46.40;16.50;99578.00;;;;331843;29;90753;-94
2021/04/02 00:10:00;;;;;;;5.57;2.25;;;16.70;47.00;16.50;99578.00;;;;333056;29;85142;-94
2021/04/02 00:10:17;;;;;;;6.03;2.33;;;16.70;46.30;16.50;99580.00;;;;331936;29;90229;-93
2021/04/02 00:10:45;;;;;;;6.18;2.13;;;16.70;46.20;16.60;99571.00;;;;332251;29;83595;-93
2021/04/02 00:11:02;;;;;;;4.82;2.10;;;16.70;45.90;16.60;99578.00;;;;334735;28;93056;-93
2021/04/02 00:11:14;;;;;;;4.57;2.60;;;16.70;45.60;16.70;99575.00;;;;340394;28;83487;-92
2021/04/02 00:11:25;;;;;;;4.38;2.40;;;16.70;45.40;16.70;99565.00;;;;338639;28;93289;-92
2021/04/02 00:11:36;;;;;;;3.67;2.20;;;16.70;46.20;16.80;99568.00;;;;339073;28;83441;-93
2021/04/02 00:11:48;;;;;;;4.35;1.90;;;16.70;45.70;16.50;99572.00;;;;338772;28;89384;-94
2021/04/02 00:11:59;;;;;;;5.10;1.83;;;16.70;46.20;16.40;99574.00;;;;339067;28;83389;-94
2021/04/02 00:12:11;;;;;;;5.13;1.90;;;16.70;46.50;16.40;99570.00;;;;339987;28;89789;-93
2021/04/02 00:12:22;;;;;;;5.88;1.95;;;16.70;46.50;16.40;99570.00;;;;339150;28;83400;-93
2021/04/02 00:12:34;;;;;;;6.45;2.10;;;16.70;46.60;16.50;99578.00;;;;338423;28;91906;-94
2021/04/02 00:12:48;;;;;;;6.20;2.00;;;16.60;46.70;16.60;99575.00;;;;338873;28;83934;-92
2021/04/02 00:12:59;;;;;;;4.45;2.03;;;16.70;46.10;16.50;99583.00;;;;330615;29;87883;-94
2021/04/02 00:13:13;;;;;;;4.70;2.33;;;16.70;46.60;16.50;99579.00;;;;334817;29;82481;-93
2021/04/02 00:13:30;;;;;;;5.15;2.33;;;16.60;46.60;16.60;99572.00;;;;334213;29;90477;-94
2021/04/02 00:13:44;;;;;;;5.60;2.10;;;16.70;46.10;16.70;99576.00;;;;335102;29;83317;-94
2021/04/02 00:13:55;;;;;;;5.90;2.00;;;16.70;45.80;16.80;99571.00;;;;333187;29;90026;-93
2021/04/02 00:14:08;;;;;;;4.70;1.67;;;16.70;45.80;16.80;99574.00;;;;332201;29;82428;-94
2021/04/02 00:14:20;;;;;;;5.30;1.50;;;16.70;45.90;16.70;99574.00;;;;334695;29;89520;-93
2021/04/02 00:14:31;;;;;;;5.40;2.00;;;16.70;45.80;16.60;99577.00;;;;333690;29;83634;-93
2021/04/02 00:14:43;;;;;;;4.82;2.22;;;16.70;46.00;16.60;99568.00;;;;334753;29;89807;-94
2021/04/02 00:14:54;;;;;;;5.03;2.30;;;16.70;46.00;16.60;99580.00;;;;336293;28;83361;-92
2021/04/02 00:15:14;;;;;;;4.30;1.90;;;16.70;46.00;16.70;99570.00;;;;334560;29;89744;-93
2021/04/02 00:15:26;;;;;;;3.42;1.75;;;16.70;45.70;16.70;99567.00;;;;333756;29;82969;-94
2021/04/02 00:15:37;;;;;;;3.80;1.65;;;16.70;45.60;16.80;99570.00;;;;329479;28;93084;-94
2021/04/02 00:15:48;;;;;;;4.25;1.55;;;16.70;45.60;16.80;99573.00;;;;333165;29;84271;-93
2021/04/02 00:16:00;;;;;;;3.60;1.48;;;16.70;45.50;16.80;99571.00;;;;332155;29;89192;-94
2021/04/02 00:16:14;;;;;;;3.45;1.70;;;16.70;45.70;16.80;99560.00;;;;333485;28;83508;-93
2021/04/02 00:16:25;;;;;;;3.72;2.17;;;16.70;45.90;16.80;99562.00;;;;330512;29;89454;-93
2021/04/02 00:16:37;;;;;;;4.25;2.20;;;16.70;45.70;16.90;99580.00;;;;333737;28;82571;-95
2021/04/02 00:16:48;;;;;;;3.83;1.80;;;16.80;45.70;17.00;99573.00;;;;332043;29;88693;-94
2021/04/02 00:17:00;;;;;;;4.38;1.90;;;16.80;45.80;17.00;99573.00;;;;333615;28;83756;-94
2021/04/02 00:17:11;;;;;;;4.65;1.80;;;16.80;46.20;17.00;99571.00;;;;335880;28;89348;-93
2021/04/02 00:17:23;;;;;;;4.78;2.05;;;16.80;45.60;17.00;99568.00;;;;331135;29;83357;-94
2021/04/02 00:17:34;;;;;;;5.57;2.40;;;16.80;45.40;16.80;99566.00;;;;331706;29;92248;-94
2021/04/02 00:17:45;;;;;;;5.22;2.22;;;16.80;45.90;16.80;99572.00;;;;332329;29;82684;-93
2021/04/02 00:17:57;;;;;;;6.63;2.38;;;16.80;45.80;16.70;99564.00;;;;334583;28;90611;-94
2021/04/02 00:18:09;;;;;;;4.85;2.00;;;16.80;45.60;16.70;99571.00;;;;332184;29;83518;-94
2021/04/02 00:18:21;;;;;;;5.88;1.98;;;16.80;45.60;16.60;99568.00;;;;333337;29;89527;-94
2021/04/02 00:18:33;;;;;;;5.75;1.80;;;16.80;46.00;16.70;99568.00;;;;334786;28;82660;-93
2021/04/02 00:18:45;;;;;;;4.90;1.75;;;16.80;45.70;16.70;99574.00;;;;334594;29;89381;-94
2021/04/02 00:18:56;;;;;;;4.70;1.90;;;16.80;45.70;16.80;99565.00;;;;333362;29;83570;-93
2021/04/02 00:19:08;;;;;;;2.92;1.80;;;16.80;45.70;16.80;99560.00;;;;333970;28;89890;-94
2021/04/02 00:19:19;;;;;;;4.80;1.77;;;16.80;45.90;16.70;99567.00;;;;340883;28;83404;-93
2021/04/02 00:19:31;;;;;;;4.55;1.67;;;16.80;46.10;16.70;99563.00;;;;334510;29;92325;-93
2021/04/02 00:19:42;;;;;;;5.03;1.70;;;16.80;46.10;16.70;99568.00;;;;334978;29;83189;-94
2021/04/02 00:19:53;;;;;;;3.58;1.52;;;16.80;46.00;16.70;99569.00;;;;334105;29;88142;-92
2021/04/02 00:20:08;;;;;;;4.90;1.80;;;16.70;45.90;16.70;99562.00;;;;332435;29;83426;-93
2021/04/02 00:20:19;;;;;;;4.03;1.80;;;16.70;45.60;16.80;99570.00;;;;329381;29;91921;-94
2021/04/02 00:20:30;;;;;;;4.50;1.63;;;16.80;45.60;16.80;99563.00;;;;333549;29;83542;-93
2021/04/02 00:20:42;;;;;;;4.90;1.60;;;16.80;45.60;16.90;99568.00;;;;333333;29;90679;-94
2021/04/02 00:20:57;;;;;;;5.10;1.90;;;16.80;45.50;16.90;99560.00;;;;333643;29;83707;-92
2021/04/02 00:21:10;;;;;;;6.13;2.25;;;16.80;46.00;16.80;99562.00;;;;333047;29;92363;-94
2021/04/02 00:21:21;;;;;;;5.00;2.10;;;16.80;45.40;16.60;99569.00;;;;332352;29;83549;-93
2021/04/02 00:21:32;;;;;;;4.70;1.92;;;16.80;45.80;16.60;99570.00;;;;331933;29;93402;-94
2021/04/02 00:21:44;;;;;;;4.00;1.83;;;16.70;45.80;16.70;99571.00;;;;334866;29;84646;-94
2021/04/02 00:21:55;;;;;;;4.82;2.03;;;16.80;45.60;16.80;99562.00;;;;332864;29;88163;-94
2021/04/02 00:22:06;;;;;;;4.28;1.88;;;16.70;45.50;16.80;99567.00;;;;332866;29;82491;-93
2021/04/02 00:22:18;;;;;;;4.10;1.90;;;16.70;45.50;16.80;99571.00;;;;337288;28;91289;-93
2021/04/02 00:22:29;;;;;;;3.60;2.03;;;16.70;45.50;16.80;99570.00;;;;330728;29;83786;-94
2021/04/02 00:22:42;;;;;;;3.33;1.85;;;16.70;45.40;16.90;99567.00;;;;334678;29;89178;-94
2021/04/02 00:22:53;;;;;;;3.60;1.77;;;16.80;45.70;16.90;99568.00;;;;333142;29;84671;-94
2021/04/02 00:23:06;;;;;;;4.72;1.90;;;16.70;45.60;16.70;99566.00;;;;334562;29;89278;-93
2021/04/02 00:23:18;;;;;;;5.25;1.85;;;16.70;45.90;16.80;99567.00;;;;336277;28;82403;-94
2021/04/02 00:23:29;;;;;;;4.60;1.65;;;16.70;45.70;16.90;99568.00;;;;333088;29;92721;-93
2021/04/02 00:23:41;;;;;;;4.53;1.77;;;16.70;46.30;16.90;99565.00;;;;334892;29;83697;-93
2021/04/02 00:23:52;;;;;;;4.15;2.10;;;16.80;45.70;17.00;99562.00;;;;330617;29;91166;-93
2021/04/02 00:24:04;;;;;;;3.78;2.00;;;16.80;45.60;17.00;99569.00;;;;332371;29;84667;-94
2021/04/02 00:24:16;;;;;;;4.38;1.95;;;16.80;45.70;17.00;99568.00;;;;333201;29;91924;-93
2021/04/02 00:24:27;;;;;;;4.47;1.85;;;16.80;45.60;17.00;99565.00;;;;333642;29;83367;-94
2021/04/02 00:24:38;;;;;;;3.42;1.70;;;16.80;45.60;17.00;99568.00;;;;332039;29;88589;-94
2021/04/02 00:24:50;;;;;;;3.50;1.48;;;16.80;45.80;17.00;99562.00;;;;332152;29;83547;-94
2021/04/02 00:25:01;;;;;;;3.25;1.77;;;16.80;45.90;17.00;99564.00;;;;333879;29;92285;-93
2021/04/02 00:25:14;;;;;;;3.42;1.98;;;16.80;45.80;16.90;99564.00;;;;337634;28;84071;-94
2021/04/02 00:25:26;;;;;;;4.05;2.05;;;16.80;46.20;16.80;99567.00;;;;335802;28;90604;-93
2021/04/02 00:25:37;;;;;;;5.18;2.08;;;16.80;46.60;16.70;99565.00;;;;331144;29;82426;-94
2021/04/02 00:25:49;;;;;;;5.05;2.05;;;16.80;46.50;16.70;99567.00;;;;333194;29;89725;-93
2021/04/02 00:26:01;;;;;;;4.43;2.00;;;16.80;46.20;16.60;99561.00;;;;329794;29;84630;-93
2021/04/02 00:26:16;;;;;;;3.65;1.85;;;16.80;46.30;16.60;99566.00;;;;333149;29;92484;-94
2021/04/02 00:26:27;;;;;;;3.70;1.80;;;16.70;46.00;16.50;99567.00;;;;333587;29;83393;-94
2021/04/02 00:26:38;;;;;;;4.20;1.80;;;16.70;46.30;16.70;99564.00;;;;331807;29;90578;-94
2021/04/02 00:26:50;;;;;;;3.72;2.03;;;16.70;46.70;16.80;99566.00;;;;331092;29;84084;-94
2021/04/02 00:27:01;;;;;;;3.38;2.20;;;16.70;46.10;16.70;99565.00;;;;333288;29;90961;-94
2021/04/02 00:27:13;;;;;;;3.35;2.05;;;16.70;46.40;16.60;99564.00;;;;330923;29;84083;-93
2021/04/02 00:27:24;;;;;;;3.95;1.65;;;16.70;46.80;16.60;99569.00;;;;330506;29;92404;-93
2021/04/02 00:27:35;;;;;;;4.22;1.50;;;16.70;47.00;16.70;99560.00;;;;329774;29;84666;-94
2021/04/02 00:27:47;;;;;;;3.67;1.30;;;16.70;46.00;16.70;99565.00;;;;330794;29;88196;-93
2021/04/02 00:27:58;;;;;;;3.30;1.75;;;16.70;46.50;16.70;99562.00;;;;337449;28;83380;-93
2021/04/02 00:28:10;;;;;;;3.75;1.70;;;16.70;45.90;16.60;99563.00;;;;332414;28;90339;-93
2021/04/02 00:28:21;;;;;;;4.07;1.65;;;16.70;46.00;16.70;99563.00;;;;329732;29;84649;-94
2021/04/02 00:28:33;;;;;;;3.00;1.50;;;16.70;46.50;16.60;99568.00;;;;333289;29;88340;-94
2021/04/02 00:28:46;;;;;;;3.95;1.77;;;16.70;46.10;16.70;99562.00;;;;332358;29;82389;-93
2021/04/02 00:28:57;;;;;;;4.38;1.63;;;16.70;46.30;16.60;99561.00;;;;334766;28;92544;-94
2021/04/02 00:29:09;;;;;;;4.95;1.50;;;16.70;46.60;16.60;99564.00;;;;333626;29;83409;-94
2021/04/02 00:29:20;;;;;;;3.70;1.48;;;16.70;46.50;16.50;99557.00;;;;333260;29;91717;-94
2021/04/02 00:29:31;;;;;;;4.18;1.77;;;16.70;46.70;16.40;99565.00;;;;332424;29;82412;-94
2021/04/02 00:29:43;;;;;;;3.15;2.03;;;16.60;46.90;16.40;99554.00;;;;333176;29;92488;-93
2021/04/02 00:29:54;;;;;;;3.88;1.95;;;16.60;47.30;16.40;99562.00;;;;333660;29;83430;-93
2021/04/02 00:30:21;;;;;;;4.68;1.83;;;16.60;46.70;16.50;99563.00;;;;332027;29;92305;-93
2021/04/02 00:30:45;;;;;;;7.47;2.15;;;16.60;46.60;16.40;99557.00;;;;332344;29;83385;-94
2021/04/02 00:30:57;;;;;;;5.80;2.13;;;16.60;47.10;16.40;99565.00;;;;333911;28;91840;-94
2021/04/02 00:31:09;;;;;;;5.00;1.73;;;16.50;47.20;16.30;99556.00;;;;334248;29;84297;-93
2021/04/02 00:31:20;;;;;;;3.92;1.40;;;16.50;47.10;16.30;99563.00;;;;333053;29;90095;-95
2021/04/02 00:31:32;;;;;;;3.70;1.25;;;16.50;47.20;16.20;99554.00;;;;330826;29;84494;-93
2021/04/02 00:31:43;;;;;;;4.13;1.40;;;16.50;47.10;16.30;99555.00;;;;333183;29;92695;-92
2021/04/02 00:31:54;;;;;;;5.03;1.75;;;16.50;47.00;16.40;99563.00;;;;332283;29;82539;-94
2021/04/02 00:32:07;;;;;;;5.07;2.10;;;16.50;47.00;16.30;99561.00;;;;331973;29;92095;-93
2021/04/02 00:32:18;;;;;;;5.93;2.00;;;16.50;47.50;16.30;99552.00;;;;331167;29;83435;-94
2021/04/02 00:32:29;;;;;;;5.80;1.92;;;16.50;47.80;16.30;99560.00;;;;337392;28;89574;-93
2021/04/02 00:32:41;;;;;;;5.90;1.77;;;16.40;47.70;16.20;99556.00;;;;333568;29;83749;-94
2021/04/02 00:32:53;;;;;;;5.40;1.80;;;16.40;47.60;16.20;99555.00;;;;331936;29;91753;-94
2021/04/02 00:33:05;;;;;;;4.70;1.73;;;16.40;47.40;16.30;99562.00;;;;333423;29;84692;-93
2021/04/02 00:33:19;;;;;;;6.18;1.88;;;16.40;47.30;16.30;99551.00;;;;333155;29;89286;-94
2021/04/02 00:33:32;;;;;;;5.72;1.88;;;16.40;46.90;16.30;99561.00;;;;333653;29;83088;-94
2021/04/02 00:33:43;;;;;;;4.05;2.15;;;16.40;47.10;16.40;99555.00;;;;333217;29;91570;-94
2021/04/02 00:33:55;;;;;;;4.43;2.05;;;16.40;46.80;16.40;99551.00;;;;332921;29;85203;-93
2021/04/02 00:34:08;;;;;;;3.63;1.58;;;16.40;46.60;16.40;99564.00;;;;333228;29;90002;-94
2021/04/02 00:34:19;;;;;;;4.15;1.60;;;16.40;46.50;16.40;99552.00;;;;332235;29;83359;-90
2021/04/02 00:34:31;;;;;;;4.45;1.63;;;16.40;46.40;16.50;99562.00;;;;334368;29;91982;-94
2021/04/02 00:34:42;;;;;;;4.55;1.63;;;16.40;46.30;16.50;99555.00;;;;334566;29;84564;-93
2021/04/02 00:34:53;;;;;;;4.18;1.52;;;16.40;46.40;16.60;99565.00;;;;338542;28;92048;-93
2021/04/02 00:35:06;;;;;;;3.47;1.40;;;16.40;46.60;16.60;99560.00;;;;334912;29;83284;-93
2021/04/02 00:35:18;;;;;;;3.65;1.48;;;16.50;46.60;16.60;99555.00;;;;333203;28;91281;-94
2021/04/02 00:35:29;;;;;;;4.00;1.80;;;16.50;46.50;16.70;99556.00;;;;333613;29;83497;-93
2021/04/02 00:35:41;;;;;;;3.85;1.92;;;16.50;46.40;16.70;99557.00;;;;333221;29;90364;-92
2021/04/02 00:35:52;;;;;;;4.85;1.90;;;16.50;46.50;16.70;99560.00;;;;331007;29;83552;-94
2021/04/02 00:36:04;;;;;;;4.63;1.55;;;16.50;46.50;16.70;99563.00;;;;330492;29;91160;-94
2021/04/02 00:36:16;;;;;;;4.30;1.67;;;16.50;46.50;16.60;99562.00;;;;332349;29;83279;-94
2021/04/02 00:36:28;;;;;;;5.30;1.80;;;16.50;46.70;16.40;99557.00;;;;331808;29;91407;-92
2021/04/02 00:36:39;;;;;;;4.68;1.63;;;16.50;46.80;16.30;99555.00;;;;332389;29;82537;-94
2021/04/02 00:36:50;;;;;;;3.05;1.75;;;16.50;47.60;16.20;99553.00;;;;331547;29;89532;-93
2021/04/02 00:37:02;;;;;;;2.90;1.83;;;16.50;47.30;16.10;99563.00;;;;332389;29;83168;-94
2021/04/02 00:37:14;;;;;;;3.95;1.85;;;16.40;47.90;16.10;99555.00;;;;333232;29;88805;-93
2021/04/02 00:37:25;;;;;;;4.63;2.00;;;16.50;47.30;16.10;99570.00;;;;332661;29;82570;-93
2021/04/02 00:37:37;;;;;;;5.72;2.03;;;16.40;47.40;16.00;99570.00;;;;331943;29;90308;-94
2021/04/02 00:37:49;;;;;;;6.45;2.13;;;16.40;47.60;16.00;99565.00;;;;332255;29;83936;-94
2021/04/02 00:38:00;;;;;;;5.53;1.92;;;16.40;47.50;16.10;99561.00;;;;331960;29;88460;-93
2021/04/02 00:38:12;;;;;;;4.93;1.83;;;16.40;47.50;16.20;99556.00;;;;331140;29;83400;-94
2021/04/02 00:38:23;;;;;;;5.05;1.92;;;16.40;47.10;16.10;99557.00;;;;333269;29;88682;-93
2021/04/02 00:38:35;;;;;;;7.25;2.05;;;16.40;47.20;16.10;99561.00;;;;334802;28;84760;-94
2021/04/02 00:38:47;;;;;;;7.47;1.85;;;16.40;47.50;16.00;99565.00;;;;333287;29;89121;-94
2021/04/02 00:38:58;;;;;;;6.80;1.83;;;16.30;47.50;16.00;99560.00;;;;333671;29;82370;-93
2021/04/02 00:39:10;;;;;;;3.55;1.63;;;16.40;47.70;16.00;99553.00;;;;330580;28;91977;-94
2021/04/02 00:39:21;;;;;;;3.28;1.55;;;16.30;47.60;16.10;99560.00;;;;331005;29;84425;-94
2021/04/02 00:39:32;;;;;;;3.72;1.63;;;16.30;47.50;16.10;99557.00;;;;331676;29;91670;-92
2021/04/02 00:39:44;;;;;;;3.78;1.63;;;16.30;47.40;16.10;99557.00;;;;331065;29;83272;-93
2021/04/02 00:39:55;;;;;;;3.60;1.50;;;16.30;47.80;16.10;99556.00;;;;333215;29;88320;-94
2021/04/02 00:40:21;;;;;;;3.53;1.60;;;16.30;47.80;16.10;99560.00;;;;332180;29;83276;-93
2021/04/02 00:40:41;;;;;;;8.40;2.50;;;16.20;47.30;16.10;99553.00;;;;334346;29;92716;-94
2021/04/02 00:41:04;;;;;;;3.25;1.85;;;16.20;47.10;16.10;99555.00;;;;332100;29;84967;-94
2021/04/02 00:41:17;;;;;;;3.22;2.00;;;16.20;47.40;16.00;99563.00;;;;331969;29;91661;-94
2021/04/02 00:41:29;;;;;;;3.00;2.00;;;16.20;47.60;16.00;99561.00;;;;333705;29;83387;-94
2021/04/02 00:41:40;;;;;;;4.03;1.75;;;16.20;47.80;16.00;99554.00;;;;330491;28;92083;-93
2021/04/02 00:41:54;;;;;;;4.82;1.70;;;16.20;47.80;16.10;99556.00;;;;331944;29;85135;-93
2021/04/02 00:42:06;;;;;;;6.97;1.95;;;16.20;47.40;16.10;99554.00;;;;331905;29;91843;-93
2021/04/02 00:42:18;;;;;;;9.80;2.50;;;16.20;47.10;16.00;99561.00;;;;332295;29;84583;-94
2021/04/02 00:42:31;;;;;;;7.13;2.25;;;16.20;47.30;15.90;99556.00;;;;331387;29;91757;-94
2021/04/02 00:42:43;;;;;;;4.88;1.80;;;16.20;47.60;15.80;99548.00;;;;332366;29;83382;-94
2021/04/02 00:42:54;;;;;;;5.13;1.75;;;16.20;48.00;15.90;99562.00;;;;332845;29;87060;-94
2021/04/02 00:43:06;;;;;;;5.10;1.77;;;16.10;47.90;15.90;99557.00;;;;333464;28;83561;-92
2021/04/02 00:43:19;;;;;;;4.28;1.58;;;16.20;48.00;15.90;99556.00;;;;333244;29;88657;-94
2021/04/02 00:43:37;;;;;;;4.05;1.70;;;16.10;47.80;15.90;99557.00;;;;334786;29;83407;-93
2021/04/02 00:43:50;;;;;;;3.92;1.70;;;16.10;47.80;15.90;99555.00;;;;331985;29;88471;-93
2021/04/02 00:44:12;;;;;;;3.97;1.92;;;16.10;48.30;15.80;99560.00;;;;332293;29;83451;-94
2021/04/02 00:44:23;;;;;;;4.70;2.33;;;16.10;48.50;15.90;99547.00;;;;333240;29;90258;-93
2021/04/02 00:44:35;;;;;;;3.97;2.20;;;16.10;48.20;15.90;99555.00;;;;332380;29;82443;-94
2021/04/02 00:44:46;;;;;;;3.58;1.73;;;16.10;48.10;16.00;99549.00;;;;332059;29;86852;-94
2021/04/02 00:44:58;;;;;;;4.00;1.80;;;16.10;48.40;16.00;99552.00;;;;334644;28;82648;-93
2021/04/02 00:45:10;;;;;;;3.70;1.70;;;16.10;47.60;15.90;99560.00;;;;333155;29;89317;-94
2021/04/02 00:45:22;;;;;;;3.95;2.20;;;16.10;47.80;16.00;99554.00;;;;332482;29;82499;-93
2021/04/02 00:45:33;;;;;;;3.63;2.20;;;16.10;47.80;16.00;99552.00;;;;330680;28;89816;-94
2021/04/02 00:45:45;;;;;;;4.60;2.55;;;16.10;47.40;16.10;99551.00;;;;329896;29;82284;-94
2021/04/02 00:45:56;;;;;;;4.93;2.20;;;16.10;47.20;16.20;99555.00;;;;334027;28;88998;-93
2021/04/02 00:46:08;;;;;;;4.43;1.95;;;16.10;47.30;16.10;99557.00;;;;333551;28;82920;-92
2021/04/02 00:46:21;;;;;;;4.25;1.70;;;16.10;47.60;16.10;99555.00;;;;332960;29;89658;-93
2021/04/02 00:46:32;;;;;;;4.20;1.60;;;16.10;47.70;16.10;99560.00;;;;332130;29;84086;-94
2021/04/02 00:46:44;;;;;;;4.00;1.65;;;16.10;47.80;16.10;99564.00;;;;333340;29;89792;-92
2021/04/02 00:46:55;;;;;;;3.80;1.83;;;16.10;47.70;16.10;99561.00;;;;334154;29;83683;-94
2021/04/02 00:47:07;;;;;;;3.50;1.95;;;16.10;47.70;16.00;99555.00;;;;334435;29;89946;-94
2021/04/02 00:47:18;;;;;;;4.15;2.25;;;16.10;47.70;16.00;99554.00;;;;329857;29;83413;-94
2021/04/02 00:47:30;;;;;;;4.03;2.30;;;16.10;47.60;16.00;99560.00;;;;333249;28;89530;-94
2021/04/02 00:47:42;;;;;;;3.58;2.13;;;16.10;48.20;16.00;99557.00;;;;330923;28;83387;-95
2021/04/02 00:47:53;;;;;;;3.88;2.00;;;16.10;47.60;16.00;99552.00;;;;332053;29;89084;-94
2021/04/02 00:48:06;;;;;;;4.28;2.00;;;16.10;47.70;16.00;99562.00;;;;334933;29;82708;-94
2021/04/02 00:48:17;;;;;;;4.47;1.98;;;16.10;47.70;16.00;99556.00;;;;330629;29;90945;-93
2021/04/02 00:48:29;;;;;;;4.68;2.17;;;16.10;47.80;16.00;99565.00;;;;333577;29;83240;-93
2021/04/02 00:48:42;;;;;;;5.30;2.78;;;16.10;48.00;16.00;99550.00;;;;330829;29;88470;-94
2021/04/02 00:48:54;;;;;;;5.00;2.40;;;16.10;47.90;16.00;99568.00;;;;333020;28;82934;-93
2021/04/02 00:49:05;;;;;;;4.85;1.77;;;16.10;47.60;16.00;99553.00;;;;329479;29;89473;-93
2021/04/02 00:49:20;;;;;;;5.28;2.03;;;16.10;47.40;16.00;99556.00;;;;339328;28;83217;-94
2021/04/02 00:49:32;;;;;;;4.60;2.10;;;16.10;47.60;16.00;99562.00;;;;336004;28;90608;-94
2021/04/02 00:49:43;;;;;;;3.90;1.98;;;16.10;47.40;16.10;99555.00;;;;332372;29;82735;-93
2021/04/02 00:49:54;;;;;;;3.25;1.83;;;16.10;47.30;16.10;99560.00;;;;331227;28;90923;-93
2021/04/02 00:50:24;;;;;;;4.43;2.05;;;16.10;47.20;16.10;99557.00;;;;333586;28;83255;-93
2021/04/02 00:50:47;;;;;;;5.70;1.92;;;16.10;47.30;16.20;99554.00;;;;331784;29;91635;-94
2021/04/02 00:51:01;;;;;;;3.92;1.75;;;16.10;47.10;16.20;99554.00;;;;332338;29;83360;-94
2021/04/02 00:51:32;;;;;;;3.33;1.60;;;16.10;47.20;16.20;99562.00;;;;333186;29;88718;-94
2021/04/02 00:51:44;;;;;;;4.65;1.88;;;16.10;47.80;16.20;99554.00;;;;332252;29;83113;-93
2021/04/02 00:51:55;;;;;;;4.82;1.85;;;16.20;47.70;16.20;99556.00;;;;331379;29;92138;-91
2021/04/02 00:52:06;;;;;;;4.47;2.30;;;16.10;47.70;16.20;99552.00;;;;333406;29;83469;-93
2021/04/02 00:52:18;;;;;;;4.25;2.45;;;16.20;47.80;16.30;99556.00;;;;339908;28;89063;-94
2021/04/02 00:52:29;;;;;;;3.38;2.42;;;16.20;47.70;16.40;99554.00;;;;333426;29;83433;-94
2021/04/02 00:52:41;;;;;;;3.60;2.08;;;16.20;47.90;16.40;99565.00;;;;333249;29;89495;-94
2021/04/02 00:52:53;;;;;;;3.63;1.80;;;16.20;47.80;16.50;99560.00;;;;332332;29;82408;-93
2021/04/02 00:53:05;;;;;;;4.15;1.80;;;16.20;47.70;16.50;99554.00;;;;333144;29;90497;-93
2021/04/02 00:53:18;;;;;;;4.78;1.92;;;16.20;47.60;16.50;99555.00;;;;333536;28;83290;-94
2021/04/02 00:53:33;;;;;;;5.57;2.15;;;16.20;47.60;16.40;99549.00;;;;333272;29;88300;-94
2021/04/02 00:53:44;;;;;;;6.68;2.65;;;16.30;47.60;16.40;99553.00;;;;332349;29;83354;-93
2021/04/02 00:53:56;;;;;;;6.35;2.53;;;16.30;47.50;16.40;99553.00;;;;335835;28;89331;-94
2021/04/02 00:54:08;;;;;;;6.60;2.75;;;16.30;47.40;16.40;99546.00;;;;333706;29;82531;-94
2021/04/02 00:54:19;;;;;;;5.10;2.03;;;16.30;47.50;16.30;99561.00;;;;330719;29;88732;-94
2021/04/02 00:54:31;;;;;;;4.13;2.00;;;16.30;47.40;16.40;99553.00;;;;333503;29;84473;-94
2021/04/02 00:54:43;;;;;;;3.70;1.92;;;16.30;47.40;16.50;99557.00;;;;334585;29;91419;-94
2021/04/02 00:54:55;;;;;;;4.25;2.05;;;16.30;47.50;16.40;99557.00;;;;332574;29;82617;-92
2021/04/02 00:55:07;;;;;;;4.57;1.90;;;16.30;47.60;16.50;99553.00;;;;333658;29;90282;-95
2021/04/02 00:55:19;;;;;;;3.38;1.67;;;16.30;47.20;16.40;99552.00;;;;333389;29;83470;-93
2021/04/02 00:55:30;;;;;;;3.50;2.00;;;16.30;47.10;16.50;99556.00;;;;331918;28;90507;-94
2021/04/02 00:55:42;;;;;;;4.00;2.03;;;16.30;47.20;16.50;99551.00;;;;333757;29;82277;-94
2021/04/02 00:55:54;;;;;;;3.60;1.77;;;16.30;47.10;16.50;99562.00;;;;331773;28;89394;-93
2021/04/02 00:56:06;;;;;;;4.20;1.85;;;16.30;47.30;16.60;99551.00;;;;331062;29;82236;-93
2021/04/02 00:56:18;;;;;;;5.00;2.10;;;16.30;47.30;16.50;99562.00;;;;333263;29;89701;-94
2021/04/02 00:56:30;;;;;;;4.53;1.90;;;16.30;47.20;16.50;99566.00;;;;332190;28;83869;-95
2021/04/02 00:56:41;;;;;;;3.97;1.90;;;16.30;47.30;16.50;99554.00;;;;336004;28;88370;-95