Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:04;;;;;;;9.30;5.50;;;;;;;12.75;70.64;99869.22;5009564;28;20818;-66
2022/05/22 00:03:29;;;;;;;7.28;4.35;;;;;;;12.70;70.59;99866.00;5009005;28;20064;-64
2022/05/22 00:05:54;;;;;;;10.05;4.82;;;;;;;12.72;70.40;99863.25;5007927;28;20129;-65
2022/05/22 00:08:20;;;;;;;7.63;4.32;;;;;;;12.69;70.98;99853.69;5008722;28;20038;-65
2022/05/22 00:10:46;;;;;;;8.15;4.03;;;;;;;12.61;71.11;99840.06;5007526;28;20513;-65
2022/05/22 00:13:12;;;;;;;18.38;6.22;;;;;;;12.60;70.62;99840.97;5009091;28;20053;-65
2022/05/22 00:16:36;;;;;;;5.38;2.80;;;;;;;12.58;70.79;99833.16;5008684;28;20042;-64
2022/05/22 00:18:22;;;;;;;7.03;4.35;;;;;;;12.55;70.33;99828.03;5008498;28;20072;-65
2022/05/22 00:20:47;;;;;;;8.40;3.38;;;;;;;12.53;70.37;99829.03;5008505;28;20034;-66
2022/05/22 00:23:13;;;;;;;5.28;3.42;;;;;;;12.48;70.98;99834.63;5008877;28;20045;-66
2022/05/22 00:25:38;;;;;;;5.38;3.63;;;;;;;12.46;70.75;99825.91;5008638;28;20231;-67
2022/05/22 00:28:03;;;;;;;6.25;3.85;;;;;;;12.39;70.79;99816.63;5008469;28;20030;-65
2022/05/22 00:30:29;;;;;;;6.60;4.35;;;;;;;12.29;71.71;99826.84;5008529;28;20053;-65
2022/05/22 00:32:54;;;;;;;10.93;3.67;;;;;;;12.18;71.81;99818.66;5006911;28;20044;-67
2022/05/22 00:35:19;;;;;;;11.32;5.35;;;;;;;12.10;72.34;99815.59;5008390;28;20037;-65
2022/05/22 00:37:45;;;;;;;5.45;2.92;;;;;;;12.08;72.37;99820.09;5007918;28;20183;-64
2022/05/22 00:40:11;;;;;;;5.53;2.97;;;;;;;12.08;72.26;99820.94;5008184;28;20091;-65
2022/05/22 00:42:37;;;;;;;8.65;4.28;;;;;;;12.09;71.78;99824.47;5008739;28;20054;-66
2022/05/22 00:45:03;;;;;;;6.10;3.05;;;;;;;12.05;72.19;99813.19;5008160;28;20041;-64
2022/05/22 00:47:28;;;;;;;5.63;3.30;;;;;;;12.03;72.49;99809.78;5006461;28;20041;-66
2022/05/22 00:49:59;;;;;;;8.13;3.90;;;;;;;12.04;72.21;99816.78;5008048;28;20812;-65
2022/05/22 00:52:43;;;;;;;10.10;4.28;;;;;;;12.03;71.92;99812.41;5007349;28;20033;-66
2022/05/22 00:55:16;;;;;;;9.55;3.30;;;;;;;12.02;71.69;99810.72;5007144;28;20038;-67
2022/05/22 00:57:54;;;;;;;6.97;2.85;;;;;;;12.02;71.50;99813.38;5007598;28;20026;-63
2022/05/22 01:00:28;;;;;;;8.45;4.07;;;;;;;11.99;72.31;99818.81;4993117;28;20037;-65
2022/05/22 01:03:58;;;;;;;6.03;3.42;;;;;;;11.97;71.67;99812.78;5034541;28;20052;-68
2022/05/22 01:05:53;;;;;;;11.43;3.72;;;;;;;11.92;71.80;99812.16;4997518;28;20099;-64
2022/05/22 01:08:18;;;;;;;7.88;3.80;;;;;;;11.91;71.95;99831.59;5007699;28;20401;-66
2022/05/22 01:10:47;;;;;;;6.63;3.15;;;;;;;11.92;71.76;99825.38;5007639;28;20033;-67
2022/05/22 01:13:16;;;;;;;9.20;3.95;;;;;;;11.95;71.92;99823.41;5007463;28;20034;-66
2022/05/22 01:15:42;;;;;;;8.15;4.15;;;;;;;11.92;71.97;99828.88;5007598;28;20109;-66
2022/05/22 01:18:07;;;;;;;6.88;3.70;;;;;;;11.93;72.57;99827.06;5007517;28;20509;-65
2022/05/22 01:20:32;;;;;;;8.57;4.60;;;;;;;11.93;71.64;99827.06;5007086;28;20034;-64
2022/05/22 01:22:58;;;;;;;7.80;4.45;;;;;;;11.91;72.21;99815.72;5007300;28;20091;-64
2022/05/22 01:25:23;;;;;;;7.82;3.78;;;;;;;11.88;72.12;99819.41;5007604;28;20049;-64
2022/05/22 01:27:49;;;;;;;13.65;3.90;;;;;;;11.81;72.63;99816.22;5007059;28;20038;-63
2022/05/22 01:30:19;;;;;;;6.85;3.85;;;;;;;11.85;72.21;99814.25;5006229;28;20073;-64
2022/05/22 01:32:47;;;;;;;11.48;7.20;;;;;;;11.85;72.05;99816.03;5007688;28;20037;-64
2022/05/22 01:35:16;;;;;;;17.83;6.38;;;;;;;11.83;72.25;99808.19;5007353;28;20451;-63
2022/05/22 01:37:42;;;;;;;8.80;4.00;;;;;;;11.80;72.20;99803.94;5007167;28;20033;-65
2022/05/22 01:40:09;;;;;;;11.85;7.22;;;;;;;11.75;72.73;99805.13;5008032;28;20041;-64
2022/05/22 01:42:35;;;;;;;10.27;4.85;;;;;;;11.72;72.55;99800.00;5007269;28;20120;-62
2022/05/22 01:45:00;;;;;;;8.95;3.85;;;;;;;11.66;72.70;99801.16;5006974;28;20069;-64
2022/05/22 01:47:26;;;;;;;9.13;4.32;;;;;;;11.63;73.12;99805.78;5004911;28;20046;-62
2022/05/22 01:49:51;;;;;;;9.32;4.05;;;;;;;11.56;73.37;99798.16;5007134;28;20054;-64
2022/05/22 01:52:16;;;;;;;9.18;3.97;;;;;;;11.56;73.21;99786.75;5006956;28;20532;-63
2022/05/22 01:54:42;;;;;;;10.65;4.95;;;;;;;11.56;72.89;99784.97;5005775;28;20064;-62
2022/05/22 01:57:07;;;;;;;8.25;4.28;;;;;;;11.44;73.89;99782.13;5006321;28;20549;-66
2022/05/22 01:59:32;;;;;;;6.63;3.78;;;;;;;11.39;73.89;99780.59;5006866;28;20873;-64
2022/05/22 02:01:58;;;;;;;16.92;5.50;;;;;;;11.38;73.47;99780.69;5006498;28;20037;-64
2022/05/22 02:04:23;;;;;;;7.40;4.30;;;;;;;11.39;73.68;99779.72;5004734;28;20509;-64
2022/05/22 02:09:34;;;;;;;9.30;4.43;;;;;;;11.35;73.80;99784.34;5006368;28;20044;-63
2022/05/22 02:12:00;;;;;;;7.45;4.63;;;;;;;11.30;73.88;99773.16;5006102;28;20034;-66
2022/05/22 02:14:25;;;;;;;8.43;4.20;;;;;;;11.35;73.83;99767.66;5006698;28;20045;-65
2022/05/22 02:16:50;;;;;;;6.75;4.18;;;;;;;11.36;73.76;99754.34;5005994;28;20041;-64
2022/05/22 02:19:15;;;;;;;6.03;3.83;;;;;;;11.37;73.61;99761.34;5006564;28;20044;-65
2022/05/22 02:21:41;;;;;;;10.38;4.75;;;;;;;11.30;73.52;99754.69;5005676;28;20121;-67
2022/05/22 02:24:06;;;;;;;10.70;4.75;;;;;;;11.26;73.77;99750.50;5006562;28;20044;-66
2022/05/22 02:26:32;;;;;;;7.00;4.68;;;;;;;11.27;73.58;99753.97;5005190;28;20564;-66
2022/05/22 02:28:57;;;;;;;10.52;4.22;;;;;;;11.29;73.56;99749.47;5004586;28;20490;-64
2022/05/22 02:31:22;;;;;;;6.75;4.18;;;;;;;11.25;73.13;99748.81;5005560;28;20050;-65
2022/05/22 02:33:48;;;;;;;11.70;4.55;;;;;;;11.13;74.01;99750.28;4998972;28;20037;-65
2022/05/22 02:36:14;;;;;;;7.82;3.97;;;;;;;11.09;73.94;99748.72;5005250;28;20509;-65
2022/05/22 02:38:41;;;;;;;10.30;4.68;;;;;;;11.06;74.75;99746.25;5005966;28;20042;-65
2022/05/22 02:41:10;;;;;;;7.15;4.72;;;;;;;11.07;74.21;99749.75;5005710;28;20034;-66
2022/05/22 02:43:36;;;;;;;8.45;4.15;;;;;;;11.05;74.44;99752.47;5006213;28;20121;-65
2022/05/22 02:46:01;;;;;;;6.82;4.68;;;;;;;11.06;74.27;99745.41;5005181;28;20041;-67
2022/05/22 02:48:26;;;;;;;13.48;4.30;;;;;;;11.07;74.04;99740.03;5005778;28;20088;-66
2022/05/22 02:50:52;;;;;;;8.68;4.97;;;;;;;11.05;74.13;99738.41;5006033;28;20832;-65
2022/05/22 02:53:17;;;;;;;7.70;4.85;;;;;;;10.98;74.12;99743.19;5005989;28;20042;-65
2022/05/22 02:55:44;;;;;;;9.93;5.32;;;;;;;10.96;74.39;99743.25;5004450;28;20048;-66
2022/05/22 02:58:11;;;;;;;5.68;4.28;;;;;;;10.92;74.34;99741.69;5005845;28;20034;-66
2022/05/22 03:00:36;;;;;;;7.70;5.07;;;;;;;10.92;74.50;99751.38;5005901;28;20045;-66
2022/05/22 03:03:02;;;;;;;6.53;4.57;;;;;;;10.94;74.50;99747.75;5005838;28;20038;-66
2022/05/22 03:06:37;;;;;;;11.07;4.47;;;;;;;10.93;74.29;99732.84;5005805;28;20041;-64
2022/05/22 03:08:14;;;;;;;;;;;;;;;10.91;74.55;99726.81;5005571;28;20045;-65
2022/05/22 03:10:40;;;;;;;10.85;4.68;;;;;;;10.84;74.52;99728.06;5005173;28;19917;-64
2022/05/22 03:13:05;;;;;;;8.35;4.30;;;;;;;10.80;74.62;99730.91;5005206;28;20048;-66
2022/05/22 03:15:30;;;;;;;7.35;3.55;;;;;;;10.76;75.19;99730.22;5005163;28;20042;-66
2022/05/22 03:17:55;;;;;;;6.90;4.30;;;;;;;10.74;75.01;99732.09;5005920;28;20034;-64
2022/05/22 03:20:21;;;;;;;6.15;4.00;;;;;;;10.69;75.27;99728.84;5005242;28;20046;-65
2022/05/22 03:22:46;;;;;;;6.85;4.22;;;;;;;10.64;75.36;99721.16;5005614;28;20038;-65
2022/05/22 03:25:12;;;;;;;11.15;4.53;;;;;;;10.62;75.42;99714.25;5005651;28;20034;-64
2022/05/22 03:27:37;;;;;;;10.65;4.07;;;;;;;10.61;75.18;99713.41;5005195;28;20092;-64
2022/05/22 03:30:03;;;;;;;4.93;3.83;;;;;;;10.58;75.57;99710.06;5005286;28;20520;-64
2022/05/22 03:32:29;;;;;;;8.05;5.20;;;;;;;10.47;75.88;99707.97;5005131;28;20041;-66
2022/05/22 03:34:55;;;;;;;9.88;4.57;;;;;;;10.49;76.05;99711.38;5005165;28;20033;-65
2022/05/22 03:37:20;;;;;;;10.63;5.47;;;;;;;10.52;75.56;99717.34;5004316;28;20037;-66
2022/05/22 03:39:45;;;;;;;8.15;4.95;;;;;;;10.52;75.82;99714.72;5005266;28;20543;-65
2022/05/22 03:42:11;;;;;;;9.57;5.28;;;;;;;10.51;76.09;99714.81;5004976;28;20045;-65
2022/05/22 03:44:36;;;;;;;6.28;4.55;;;;;;;10.53;75.56;99710.28;5005298;28;20048;-64
2022/05/22 03:47:03;;;;;;;9.60;5.18;;;;;;;10.52;75.85;99712.06;5004369;28;20064;-65
2022/05/22 03:49:28;;;;;;;9.27;4.65;;;;;;;10.53;76.09;99699.75;5005121;28;20611;-64
2022/05/22 03:51:54;;;;;;;6.25;3.50;;;;;;;10.55;75.75;99704.94;5004823;28;20022;-63
2022/05/22 03:54:19;;;;;;;11.32;4.90;;;;;;;10.51;75.49;99707.75;5005174;28;20499;-64
2022/05/22 03:56:44;;;;;;;11.95;4.88;;;;;;;10.51;75.46;99699.84;5004509;28;20436;-65
2022/05/22 03:59:10;;;;;;;10.57;4.90;;;;;;;10.47;75.83;99698.28;5005409;28;20038;-66
2022/05/22 04:01:36;;;;;;;9.00;4.47;;;;;;;10.41;76.05;99697.72;5005152;28;20038;-64
2022/05/22 04:04:02;;;;;;;11.15;4.35;;;;;;;10.44;75.74;99700.22;5005287;28;20394;-65
2022/05/22 04:06:27;;;;;;;5.82;3.78;;;;;;;10.44;76.09;99690.53;5004343;28;20038;-64
2022/05/22 04:08:52;;;;;;;8.63;3.63;;;;;;;10.47;75.96;99700.06;5005282;28;20310;-65
2022/05/22 04:11:19;;;;;;;9.20;4.13;;;;;;;10.44;75.78;99698.44;5004980;28;20041;-65
2022/05/22 04:13:45;;;;;;;5.35;3.47;;;;;;;10.46;76.09;99693.06;5004978;28;20451;-65
2022/05/22 04:16:10;;;;;;;6.13;3.90;;;;;;;10.47;75.60;99689.53;5004750;28;20034;-66
2022/05/22 04:18:36;;;;;;;5.30;3.92;;;;;;;10.44;75.95;99690.53;5005036;28;20056;-65
2022/05/22 04:21:02;;;;;;;6.45;4.00;;;;;;;10.47;75.72;99687.72;5004762;28;20058;-64
2022/05/22 04:26:11;;;;;;;12.02;4.43;;;;;;;10.44;75.81;99687.91;5003773;28;20041;-66
2022/05/22 04:28:37;;;;;;;9.45;5.70;;;;;;;10.48;75.84;99692.09;5006183;28;20473;-65
2022/05/22 04:31:03;;;;;;;8.00;4.72;;;;;;;10.52;75.62;99698.91;5007946;28;20034;-65
2022/05/22 04:33:30;;;;;;;11.15;4.38;;;;;;;10.52;75.69;99705.97;5007953;28;20062;-66
2022/05/22 04:35:55;;;;;;;8.85;4.25;;;;;;;10.52;76.00;99701.53;5007530;28;20417;-65
2022/05/22 04:38:21;;;;;;;7.70;4.80;;;;;;;10.56;76.05;99699.63;5007743;28;20042;-65
2022/05/22 04:40:58;;;;;;;9.13;4.90;;;;;;;10.61;76.29;99694.97;5007879;28;20513;-64
2022/05/22 04:43:24;;;;;;;11.32;4.47;;;;;;;10.66;76.38;99692.09;5008035;28;20489;-65
2022/05/22 04:45:53;;;;;;;6.78;4.78;;;;;;;10.74;76.17;99693.38;5007310;28;20062;-65
2022/05/22 04:48:20;;;;;;;10.63;4.30;;;;;;;10.89;75.84;99693.53;5007723;28;20061;-64
2022/05/22 04:50:46;;;;;;;9.75;3.70;;;;;;;11.03;75.21;99695.47;5007939;28;20754;-65
2022/05/22 04:53:13;;;;;;;8.35;4.30;;;;;;;11.13;75.11;99689.59;5007949;28;20131;-65
2022/05/22 04:55:38;;;;;;;9.85;4.25;;;;;;;11.24;74.95;99694.28;5008043;28;20042;-66
2022/05/22 04:58:04;;;;;;;6.85;4.65;;;;;;;11.36;74.39;99691.00;5005537;28;20033;-64
2022/05/22 05:00:29;;;;;;;8.38;4.22;;;;;;;11.51;74.03;99696.38;5007488;28;20038;-64
2022/05/22 05:02:55;;;;;;;16.50;5.70;;;;;;;11.67;73.60;99697.25;5007588;28;20038;-64
2022/05/22 05:05:20;;;;;;;6.38;4.35;;;;;;;11.83;72.97;99689.31;5007634;28;20069;-65
2022/05/22 05:07:45;;;;;;;11.48;4.88;;;;;;;12.01;71.57;99690.97;5006845;28;20104;-65
2022/05/22 05:10:12;;;;;;;8.88;5.07;;;;;;;12.19;72.34;99680.28;5007818;28;20069;-66
2022/05/22 05:12:39;;;;;;;11.15;4.60;;;;;;;12.36;71.45;99681.97;5005183;28;20612;-66
2022/05/22 05:15:08;;;;;;;6.20;4.55;;;;;;;12.52;71.18;99682.75;5007554;28;20061;-65
2022/05/22 05:17:33;;;;;;;8.02;3.83;;;;;;;12.68;70.26;99686.19;5005155;28;20042;-66
2022/05/22 05:19:59;;;;;;;7.35;4.38;;;;;;;12.82;69.65;99680.09;5007769;28;20104;-67
2022/05/22 05:22:25;;;;;;;11.70;3.90;;;;;;;12.96;69.90;99684.53;5007318;28;20045;-66
2022/05/22 05:24:50;;;;;;;11.30;4.40;;;;;;;13.05;69.04;99683.97;5007488;28;20455;-67
2022/05/22 05:27:15;;;;;;;7.22;4.47;;;;;;;13.10;69.21;99684.56;5006572;28;20588;-66
2022/05/22 05:29:41;;;;;;;10.07;5.38;;;;;;;13.15;68.84;99691.38;5007655;28;20452;-66
2022/05/22 05:32:07;;;;;;;7.30;3.88;;;;;;;13.23;68.75;99697.88;5007215;28;20041;-66
2022/05/22 05:34:32;;;;;;;11.77;4.72;;;;;;;13.32;68.45;99699.16;5007519;28;20053;-67
2022/05/22 05:36:57;;;;;;;20.90;5.55;;;;;;;13.38;68.18;99696.09;5006472;28;20406;-65
2022/05/22 05:39:23;;;;;;;8.02;5.05;;;;;;;13.41;69.29;99690.63;5005980;28;20061;-66
2022/05/22 05:41:48;;;;;;;9.43;5.32;;;;;;;13.47;68.68;99698.19;5006798;28;20065;-66
2022/05/22 05:44:14;;;;;;;9.15;3.83;;;;;;;13.62;68.15;99706.13;5007108;28;20390;-66
2022/05/22 05:46:40;;;;;;;8.88;4.22;;;;;;;13.72;67.91;99705.44;5006586;28;20050;-65
2022/05/22 05:49:07;;;;;;;9.88;4.50;;;;;;;13.82;67.16;99694.25;5006848;28;20032;-64
2022/05/22 05:51:36;;;;;;;11.23;5.68;;;;;;;13.91;66.89;99699.81;5006735;28;20812;-65
2022/05/22 05:54:01;;;;;;;7.18;4.28;;;;;;;13.98;66.91;99696.75;5006801;28;20056;-66
2022/05/22 05:56:27;;;;;;;12.20;5.53;;;;;;;14.08;66.30;99698.72;5006166;28;20497;-66
2022/05/22 05:58:52;;;;;;;12.98;4.95;;;;;;;14.15;66.21;99700.03;5006981;28;20034;-68
2022/05/22 06:01:18;;;;;;;10.65;4.63;;;;;;;14.25;65.37;99692.31;5007897;28;20096;-65
2022/05/22 06:03:44;;;;;;;10.93;4.93;;;;;;;14.34;65.46;99690.84;5009295;28;20048;-65
2022/05/22 06:06:11;;;;;;;14.98;5.57;;;;;;;14.44;65.25;99688.44;5006657;28;20052;-66
2022/05/22 06:08:37;;;;;;;11.57;5.55;;;;;;;14.56;64.91;99685.84;5006271;28;20528;-66
2022/05/22 06:11:03;;;;;;;9.38;5.15;;;;;;;14.67;64.60;99681.59;5006332;28;20109;-66
2022/05/22 06:13:29;;;;;;;8.00;4.88;;;;;;;14.81;64.32;99676.22;5006448;28;20529;-66
2022/05/22 06:15:54;;;;;;;11.07;5.20;;;;;;;14.98;63.70;99681.19;5006229;28;20421;-65
2022/05/22 06:18:20;;;;;;;8.52;5.40;;;;;;;15.15;63.33;99680.03;5006541;28;20057;-66
2022/05/22 06:20:46;;;;;;;13.43;5.97;;;;;;;15.27;62.49;99680.16;5006333;28;20512;-66
2022/05/22 06:23:11;;;;;;;9.48;5.63;;;;;;;15.38;62.73;99686.41;5006669;28;20041;-64
2022/05/22 06:25:37;;;;;;;9.55;5.30;;;;;;;15.35;62.17;99685.75;5006235;28;20133;-67
2022/05/22 06:28:02;;;;;;;12.48;5.57;;;;;;;15.33;62.69;99687.66;5005348;28;20041;-66
2022/05/22 06:30:28;;;;;;;9.85;6.20;;;;;;;15.42;62.31;99693.19;5005864;28;20049;-65
2022/05/22 06:32:53;;;;;;;12.00;5.55;;;;;;;15.59;61.92;99685.81;5006175;28;20034;-65
2022/05/22 06:35:20;;;;;;;9.82;5.72;;;;;;;15.75;61.02;99681.16;5006054;28;20752;-66
2022/05/22 06:37:45;;;;;;;15.30;5.93;;;;;;;15.88;60.75;99679.28;5005118;28;20038;-66
2022/05/22 06:40:11;;;;;;;10.75;6.47;;;;;;;15.95;60.50;99677.03;5006311;28;20088;-64
2022/05/22 06:42:42;;;;;;;10.20;5.72;;;;;;;16.10;59.93;99685.69;5005820;28;20052;-65
2022/05/22 06:45:11;;;;;;;13.15;6.28;;;;;;;16.26;59.90;99688.88;5006369;28;20061;-65
2022/05/22 06:47:37;;;;;;;8.88;6.07;;;;;;;16.34;59.56;99685.66;5005523;28;20034;-63
2022/05/22 06:50:05;;;;;;;10.55;6.20;;;;;;;16.36;58.76;99688.22;5004073;28;20046;-63
2022/05/22 06:52:32;;;;;;;10.07;5.43;;;;;;;16.46;58.64;99684.72;5005872;28;20124;-63
2022/05/22 06:54:58;;;;;;;7.30;4.63;;;;;;;16.56;57.92;99684.06;5005523;28;20033;-65
2022/05/22 06:57:24;;;;;;;10.70;6.53;;;;;;;16.73;57.40;99684.44;5005078;28;20123;-64
2022/05/22 06:59:53;;;;;;;12.25;5.85;;;;;;;16.84;57.26;99680.19;5005460;28;20700;-66
2022/05/22 07:02:19;;;;;;;9.55;4.95;;;;;;;16.99;56.80;99678.16;5005510;28;20034;-63
2022/05/22 07:04:44;;;;;;;7.85;4.88;;;;;;;17.07;56.77;99673.91;5005425;28;20034;-65
2022/05/22 07:07:10;;;;;;;10.50;5.20;;;;;;;17.19;56.70;99669.44;5005185;28;20038;-65
2022/05/22 07:09:36;;;;;;;14.93;5.75;;;;;;;17.38;55.89;99669.69;5004877;28;20038;-65
2022/05/22 07:12:06;;;;;;;10.05;4.65;;;;;;;17.54;55.06;99671.97;5004208;28;20099;-64
2022/05/22 07:14:32;;;;;;;11.40;4.72;;;;;;;17.71;54.68;99665.28;5002488;28;20046;-63
2022/05/22 07:17:00;;;;;;;8.82;5.47;;;;;;;17.98;53.83;99664.88;5004738;28;20034;-64
2022/05/22 07:19:26;;;;;;;10.07;4.63;;;;;;;18.21;53.40;99655.00;5005070;28;20095;-65
2022/05/22 07:21:51;;;;;;;10.95;4.75;;;;;;;18.29;53.33;99654.34;5005820;28;20041;-63
2022/05/22 07:24:16;;;;;;;12.23;5.43;;;;;;;18.28;52.58;99657.97;5006167;28;20045;-64
2022/05/22 07:26:42;;;;;;;8.90;4.25;;;;;;;18.44;52.74;99653.06;5005908;28;20049;-55
2022/05/22 07:29:08;;;;;;;10.15;5.05;;;;;;;18.60;52.61;99668.59;5004727;28;20066;-58
2022/05/22 07:31:34;;;;;;;11.13;5.65;;;;;;;18.72;51.89;99664.06;5004254;28;20037;-58
2022/05/22 07:34:00;;;;;;;10.30;4.78;;;;;;;19.04;51.06;99663.16;5004348;28;20034;-56
2022/05/22 07:36:25;;;;;;;10.13;4.03;;;;;;;19.25;50.41;99647.94;5004617;28;20080;-57
2022/05/22 07:38:51;;;;;;;14.15;4.55;;;;;;;19.23;50.39;99651.72;5005239;28;20046;-57
2022/05/22 07:41:16;;;;;;;6.80;3.85;;;;;;;19.55;49.59;99656.91;5005747;28;20072;-57
2022/05/22 07:43:42;;;;;;;6.72;4.00;;;;;;;19.67;48.47;99655.84;5006515;28;20088;-59
2022/05/22 07:46:09;;;;;;;13.23;5.10;;;;;;;19.51;48.79;99650.13;5005341;28;20779;-58
2022/05/22 07:48:35;;;;;;;7.60;3.92;;;;;;;19.70;48.54;99652.88;5005922;28;20081;-54
2022/05/22 07:51:03;;;;;;;8.73;4.07;;;;;;;19.81;48.78;99651.06;5005384;28;20517;-56
2022/05/22 07:53:30;;;;;;;8.45;3.95;;;;;;;19.76;48.96;99643.47;5004696;28;20042;-58
2022/05/22 07:55:56;;;;;;;19.45;5.32;;;;;;;20.00;51.34;99634.22;5003692;28;20077;-54
2022/05/22 07:58:23;;;;;;;7.68;4.72;;;;;;;19.98;49.45;99638.84;5004064;28;20070;-53
2022/05/22 08:00:50;;;;;;;14.15;4.03;;;;;;;20.18;50.48;99643.22;5004168;28;20038;-57
2022/05/22 08:03:17;;;;;;;9.30;4.22;;;;;;;20.48;48.65;99631.53;5007096;28;20338;-56
2022/05/22 08:05:43;;;;;;;11.63;4.75;;;;;;;20.54;47.31;99638.13;5009088;28;20112;-55
2022/05/22 08:08:09;;;;;;;11.68;4.22;;;;;;;20.50;48.27;99640.28;5008284;28;20509;-57
2022/05/22 08:10:36;;;;;;;10.38;4.47;;;;;;;20.65;47.65;99631.78;5008408;28;20469;-58
2022/05/22 08:13:03;;;;;;;7.38;3.55;;;;;;;20.94;46.38;99627.22;5008691;28;20103;-56
2022/05/22 08:15:32;;;;;;;13.18;4.47;;;;;;;21.15;46.08;99621.63;5008497;28;20041;-57
2022/05/22 08:17:58;;;;;;;13.40;4.43;;;;;;;21.31;45.63;99618.31;5008012;28;20405;-56
2022/05/22 08:20:24;;;;;;;11.25;4.65;;;;;;;21.28;45.70;99617.78;5008361;28;20042;-59
2022/05/22 08:22:55;;;;;;;231.20;163.50;;;;;;;21.36;46.38;99615.19;5008562;28;20448;-57
2022/05/22 08:25:22;;;;;;;565.72;279.10;;;;;;;21.30;46.95;99603.22;5008452;28;20069;-57
2022/05/22 08:27:48;;;;;;;462.38;398.83;;;;;;;21.32;45.39;99603.09;5007571;28;20073;-59
2022/05/22 08:30:16;;;;;;;172.05;111.70;;;;;;;21.28;45.47;99613.25;5008276;28;20045;-57
2022/05/22 08:32:43;;;;;;;45.45;29.70;;;;;;;21.12;44.99;99605.88;5008809;28;20041;-57
2022/05/22 08:35:11;;;;;;;15.98;8.05;;;;;;;20.99;45.73;99600.84;5008511;28;20045;-57
2022/05/22 08:37:37;;;;;;;9.05;5.20;;;;;;;20.90;45.75;99603.56;5007745;28;20040;-57
2022/05/22 08:40:05;;;;;;;10.95;4.53;;;;;;;20.88;45.58;99600.16;5008210;28;20033;-54
2022/05/22 08:42:56;;;;;;;11.77;5.47;;;;;;;20.80;45.47;99595.53;5007512;28;20111;-54
2022/05/22 08:45:30;;;;;;;7.20;4.43;;;;;;;20.88;45.16;99594.81;5007831;28;20037;-54
2022/05/22 08:48:07;;;;;;;10.45;3.75;;;;;;;21.00;43.63;99581.06;5007511;28;20068;-65
2022/05/22 08:50:35;;;;;;;9.20;3.65;;;;;;;20.88;44.18;99582.25;5008574;28;20052;-63
2022/05/22 08:53:06;;;;;;;9.68;4.53;;;;;;;21.10;44.39;99585.56;5007705;28;20034;-66
2022/05/22 09:01:43;;;;;;;5.15;3.15;;;;;;;23.21;38.33;99578.69;5006127;28;20064;-64
2022/05/22 09:04:35;;;;;;;8.68;4.15;;;;;;;23.87;37.42;99564.41;4997650;28;20034;-63
2022/05/22 09:07:11;;;;;;;9.38;3.78;;;;;;;23.93;36.78;99566.44;5006199;28;20049;-64
2022/05/22 09:09:39;;;;;;;8.73;3.47;;;;;;;23.96;36.87;99558.03;5007471;28;20701;-64
2022/05/22 09:12:11;;;;;;;8.70;3.72;;;;;;;24.17;35.86;99557.53;5007572;28;20049;-65
2022/05/22 09:14:42;;;;;;;15.55;3.72;;;;;;;24.84;35.17;99553.75;5007643;28;20409;-65
2022/05/22 09:17:10;;;;;;;10.65;4.13;;;;;;;25.75;33.97;99554.19;5006808;28;20034;-65
2022/05/22 09:19:42;;;;;;;8.43;3.70;;;;;;;26.20;32.30;99558.75;5007308;28;20076;-65
2022/05/22 09:22:27;;;;;;;7.47;4.38;;;;;;;26.41;32.18;99551.81;5007382;28;20045;-65
2022/05/22 09:24:58;;;;;;;10.32;4.07;;;;;;;26.99;31.15;99545.63;5007591;28;20112;-65
2022/05/22 09:27:34;;;;;;;8.27;4.10;;;;;;;26.48;31.69;99548.22;5008893;28;20050;-65
2022/05/22 09:30:03;;;;;;;10.23;4.72;;;;;;;27.04;31.10;99541.53;5012255;28;20117;-65
2022/05/22 09:33:00;;;;;;;8.70;4.10;;;;;;;27.34;30.83;99542.34;5007300;28;20038;-66
2022/05/22 09:35:49;;;;;;;7.55;3.58;;;;;;;28.24;29.41;99544.53;5007901;28;20042;-63
2022/05/22 09:38:51;;;;;;;7.28;4.30;;;;;;;28.14;29.18;99543.19;5007108;28;20054;-66
2022/05/22 09:41:35;;;;;;;8.15;4.75;;;;;;;28.82;27.96;99533.50;5006874;28;20076;-63
2022/05/22 09:44:26;;;;;;;11.20;3.75;;;;;;;28.18;28.54;99539.03;5007152;28;20128;-65
2022/05/22 09:47:19;;;;;;;6.80;3.58;;;;;;;26.86;30.43;99541.91;5001960;28;20112;-64
2022/05/22 09:49:44;;;;;;;6.05;2.90;;;;;;;25.66;32.46;99538.03;5006898;28;20045;-62
2022/05/22 09:52:33;;;;;;;6.03;4.03;;;;;;;26.52;31.15;99544.09;5005179;28;20156;-64
2022/05/22 09:55:11;;;;;;;6.63;3.47;;;;;;;27.45;30.38;99520.19;5006886;28;20311;-64
2022/05/22 09:58:20;;;;;;;8.30;3.22;;;;;;;27.79;29.35;99532.22;5005387;28;20045;-64
2022/05/22 10:01:00;;;;;;;9.85;4.05;;;;;;;28.10;28.81;99520.22;4998833;28;20030;-64
2022/05/22 10:03:55;;;;;;;7.80;3.95;;;;;;;28.21;29.57;99525.13;5006630;28;20506;-63
2022/05/22 10:06:33;;;;;;;9.05;4.25;;;;;;;28.76;28.69;99520.72;4994891;28;20042;-63
2022/05/22 10:09:23;;;;;;;9.45;4.28;;;;;;;29.18;27.81;99520.75;5006187;28;20037;-65
2022/05/22 10:12:23;;;;;;;8.93;4.05;;;;;;;29.30;26.87;99514.50;5005991;28;20049;-66
2022/05/22 10:14:55;;;;;;;8.45;3.25;;;;;;;29.28;26.49;99510.31;5006370;28;20160;-65
2022/05/22 10:17:29;;;;;;;11.05;5.20;;;;;;;29.44;27.07;99507.25;5006005;28;20066;-65
2022/05/22 10:20:07;;;;;;;11.98;4.43;;;;;;;29.58;26.73;99504.56;5006181;28;20128;-65
2022/05/22 10:22:41;;;;;;;9.27;3.25;;;;;;;29.43;26.55;99515.59;5006110;28;20053;-65
2022/05/22 10:25:12;;;;;;;;;;;;;;;29.43;26.25;99516.41;5005988;28;20544;-66
2022/05/22 10:27:55;;;;;;;9.68;4.70;;;;;;;29.76;26.40;99521.16;5005417;28;19951;-66
2022/05/22 10:30:35;;;;;;;9.32;4.13;;;;;;;29.74;26.10;99513.19;5006105;28;20103;-66
2022/05/22 10:33:16;;;;;;;6.72;3.10;;;;;;;30.00;25.60;99506.09;5005727;28;20056;-66
2022/05/22 10:35:50;;;;;;;7.57;3.00;;;;;;;29.85;24.96;99502.75;5006287;28;20030;-66
2022/05/22 10:38:35;;;;;;;7.65;3.40;;;;;;;29.84;25.31;99495.66;5004268;28;20072;-66
2022/05/22 10:44:07;;;;;;;6.60;2.83;;;;;;;30.05;24.90;99494.59;5005341;28;20107;-68
2022/05/22 10:46:32;;;;;;;5.68;3.28;;;;;;;30.07;24.80;99487.91;5003576;28;20030;-65
2022/05/22 10:48:57;;;;;;;6.53;3.47;;;;;;;29.92;24.27;99484.56;5006078;28;20049;-65
2022/05/22 10:51:28;;;;;;;6.93;3.10;;;;;;;29.52;25.29;99471.75;5006095;28;20053;-66
2022/05/22 10:53:59;;;;;;;6.78;3.33;;;;;;;28.95;26.08;99469.47;5005868;28;20478;-65
2022/05/22 10:56:27;;;;;;;9.73;3.17;;;;;;;28.17;27.18;99464.19;5004985;28;20563;-64
2022/05/22 10:58:52;;;;;;;7.57;3.05;;;;;;;27.22;28.87;99459.94;5005603;28;20555;-65
2022/05/22 11:01:22;;;;;;;4.63;3.37;;;;;;;26.69;29.61;99457.41;5005814;28;20049;-64
2022/05/22 11:03:47;;;;;;;5.53;2.92;;;;;;;26.39;30.09;99449.28;5006002;28;20280;-66
2022/05/22 11:06:22;;;;;;;8.20;3.10;;;;;;;26.08;30.33;99455.66;5004514;28;20037;-65
2022/05/22 11:08:54;;;;;;;7.93;3.90;;;;;;;25.57;30.68;99451.88;5005108;28;20029;-65
2022/05/22 11:11:32;;;;;;;7.22;3.90;;;;;;;25.17;31.03;99453.84;5005368;28;20048;-64
2022/05/22 11:14:13;;;;;;;6.95;4.10;;;;;;;24.64;32.70;99451.72;5003773;28;20084;-65
2022/05/22 11:16:40;;;;;;;7.05;3.85;;;;;;;24.46;32.36;99447.56;5003336;28;20042;-64
2022/05/22 11:19:08;;;;;;;8.30;4.35;;;;;;;23.87;33.39;99445.94;5005314;28;20041;-64
2022/05/22 11:22:01;;;;;;;6.85;3.17;;;;;;;23.87;33.64;99450.50;5003877;28;20052;-65
2022/05/22 11:24:45;;;;;;;7.28;3.72;;;;;;;23.98;33.52;99456.38;5005174;28;20050;-65
2022/05/22 11:27:52;;;;;;;10.05;3.35;;;;;;;24.03;33.29;99450.50;5004154;28;20120;-66
2022/05/22 11:30:18;;;;;;;7.93;3.80;;;;;;;24.18;33.64;99439.84;5005391;28;20045;-65
2022/05/22 11:32:55;;;;;;;6.25;3.00;;;;;;;23.96;33.50;99442.25;5005611;28;20382;-65
2022/05/22 11:35:56;;;;;;;9.30;3.80;;;;;;;23.98;33.69;99423.22;5004972;28;20084;-65
2022/05/22 11:38:31;;;;;;;6.38;3.55;;;;;;;24.03;33.28;99406.56;5008082;28;20064;-65
2022/05/22 11:41:22;;;;;;;9.73;4.95;;;;;;;23.58;34.03;99406.09;5007976;28;20038;-65
2022/05/22 11:44:19;;;;;;;5.82;3.30;;;;;;;23.55;34.02;99392.94;5004002;28;20050;-65
2022/05/22 11:47:00;;;;;;;5.15;2.95;;;;;;;23.81;33.64;99381.19;5008430;28;20506;-65
2022/05/22 11:49:41;;;;;;;7.88;3.35;;;;;;;24.11;33.17;99369.66;5009191;28;20161;-63
2022/05/22 11:55:35;;;;;;;9.90;3.55;;;;;;;24.25;32.82;99367.28;5009297;28;20831;-62
2022/05/22 11:58:31;;;;;;;8.15;2.92;;;;;;;24.16;33.25;99364.59;5008793;28;20038;-59
2022/05/22 12:01:18;;;;;;;5.65;2.67;;;;;;;24.19;32.79;99345.41;5009262;28;20526;-64