Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:22;;;;;;;0.00;0.00;;;;;;;;;;5027695;28;20069;-73
2023/09/16 00:02:50;;;;;;;0.00;0.00;;;;;;;;;;5026971;28;20063;-70
2023/09/16 00:05:17;;;;;;;13.02;12.23;;;;;;;;;;5025384;28;20053;-73
2023/09/16 00:07:45;;;;;;;0.30;0.30;;;;;;;;;;5037538;28;20098;-72
2023/09/16 00:10:13;;;;;;;0.00;0.00;;;;;;;;;;5027094;28;20507;-71
2023/09/16 00:12:40;;;;;;;1.23;1.23;;;;;;;;;;5031070;28;20049;-73
2023/09/16 00:15:08;;;;;;;0.10;0.10;;;;;;;;;;5032970;28;20045;-72
2023/09/16 00:17:35;;;;;;;0.00;0.00;;;;;;;;;;5034520;28;20053;-71
2023/09/16 00:20:11;;;;;;;0.08;0.08;;;;;;;;;;5021747;28;20079;-73
2023/09/16 00:22:39;;;;;;;0.15;0.15;;;;;;;;;;5026704;28;20077;-70
2023/09/16 00:25:06;;;;;;;0.22;0.22;;;;;;;;;;5028861;28;20064;-73
2023/09/16 00:27:35;;;;;;;6.05;5.75;;;;;;;;;;5018917;28;20053;-72
2023/09/16 00:30:03;;;;;;;0.00;0.00;;;;;;;;;;5038524;28;20076;-72
2023/09/16 00:32:32;;;;;;;0.10;0.10;;;;;;;;;;5022382;28;20638;-73
2023/09/16 00:34:59;;;;;;;7.35;6.97;;;;;;;;;;5025450;28;20498;-73
2023/09/16 00:37:27;;;;;;;0.10;0.10;;;;;;;;;;5034793;28;20049;-73
2023/09/16 00:39:54;;;;;;;0.10;0.10;;;;;;;;;;5032382;28;20052;-73
2023/09/16 00:42:22;;;;;;;0.30;0.30;;;;;;;;;;5033054;28;20045;-73
2023/09/16 00:44:49;;;;;;;0.93;0.85;;;;;;;;;;5023930;28;20148;-73
2023/09/16 00:47:17;;;;;;;1.05;1.05;;;;;;;;;;5036784;28;20052;-73
2023/09/16 00:49:45;;;;;;;1.08;1.08;;;;;;;;;;5031621;28;20033;-73
2023/09/16 00:52:12;;;;;;;0.20;0.20;;;;;;;;;;5039725;28;20499;-73
2023/09/16 00:54:40;;;;;;;0.00;0.00;;;;;;;;;;5049056;28;20049;-73
2023/09/16 00:57:11;;;;;;;0.00;0.00;;;;;;;;;;5030190;28;20058;-72
2023/09/16 00:59:39;;;;;;;0.60;0.60;;;;;;;;;;5026517;28;20162;-73
2023/09/16 01:02:08;;;;;;;0.00;0.00;;;;;;;;;;5027526;28;20061;-72
2023/09/16 01:04:37;;;;;;;0.10;0.10;;;;;;;;;;5026869;28;20123;-70
2023/09/16 01:07:05;;;;;;;0.43;0.43;;;;;;;;;;5027275;28;20044;-73
2023/09/16 01:09:33;;;;;;;0.00;0.00;;;;;;;;;;5044159;28;20046;-73
2023/09/16 01:12:00;;;;;;;6.28;5.93;;;;;;;;;;5024854;28;20065;-73
2023/09/16 01:14:28;;;;;;;0.15;0.15;;;;;;;;;;5047894;28;20471;-73
2023/09/16 01:16:58;;;;;;;0.20;0.20;;;;;;;;;;5036790;28;20052;-72
2023/09/16 01:19:38;;;;;;;0.00;0.00;;;;;;;;;;5043126;28;20692;-73
2023/09/16 01:22:05;;;;;;;0.10;0.10;;;;;;;;;;5028924;28;20052;-72
2023/09/16 01:24:33;;;;;;;0.38;0.30;;;;;;;;;;5024198;28;20148;-73
2023/09/16 01:27:01;;;;;;;0.30;0.30;;;;;;;;;;5034236;28;20426;-73
2023/09/16 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;5027691;28;20053;-71
2023/09/16 01:32:00;;;;;;;0.08;0.08;;;;;;;;;;5024892;28;20416;-73
2023/09/16 01:34:33;;;;;;;0.08;0.08;;;;;;;;;;5026880;28;20046;-73
2023/09/16 01:37:02;;;;;;;15.23;14.32;;;;;;;;;;5045346;28;20053;-71
2023/09/16 01:39:31;;;;;;;2.45;2.38;;;;;;;;;;5034253;28;20258;-73
2023/09/16 01:41:59;;;;;;;0.30;0.30;;;;;;;;;;5028931;28;20519;-73
2023/09/16 01:44:27;;;;;;;0.10;0.10;;;;;;;;;;5030091;28;20065;-72
2023/09/16 01:46:58;;;;;;;0.17;0.17;;;;;;;;;;5027256;28;20060;-71
2023/09/16 01:49:25;;;;;;;0.30;0.30;;;;;;;;;;5034730;28;20056;-72
2023/09/16 01:51:53;;;;;;;0.28;0.28;;;;;;;;;;5032816;28;20228;-73
2023/09/16 01:54:20;;;;;;;0.20;0.20;;;;;;;;;;5052761;28;20081;-72
2023/09/16 01:56:50;;;;;;;0.20;0.20;;;;;;;;;;5027346;28;20061;-72
2023/09/16 01:59:17;;;;;;;0.35;0.35;;;;;;;;;;5033760;28;20057;-71
2023/09/16 02:01:46;;;;;;;0.00;0.00;;;;;;;;;;5020974;28;20080;-72
2023/09/16 02:04:14;;;;;;;0.40;0.40;;;;;;;;;;5030562;28;20103;-71
2023/09/16 02:06:44;;;;;;;0.88;0.88;;;;;;;;;;5025260;28;20056;-72
2023/09/16 02:09:11;;;;;;;0.00;0.00;;;;;;;;;;5044539;28;20060;-72
2023/09/16 02:11:39;;;;;;;4.15;3.80;;;;;;;;;;5024792;28;20053;-72
2023/09/16 02:14:10;;;;;;;0.00;0.00;;;;;;;;;;5031112;28;20048;-71
2023/09/16 02:16:38;;;;;;;0.10;0.10;;;;;;;;;;5036898;28;20539;-72
2023/09/16 02:19:05;;;;;;;0.00;0.00;;;;;;;;;;5048740;28;20111;-72
2023/09/16 02:21:33;;;;;;;0.30;0.30;;;;;;;;;;5024418;28;20045;-72
2023/09/16 02:24:01;;;;;;;7.88;7.40;;;;;;;;;;5028428;28;20578;-71
2023/09/16 02:26:28;;;;;;;0.22;0.22;;;;;;;;;;5045292;28;20061;-71
2023/09/16 02:29:29;;;;;;;1.58;1.25;;;;;;;;;;4966920;28;20544;-70
2023/09/16 02:31:56;;;;;;;1.65;1.55;;;;;;;;;;4967752;28;20074;-70
2023/09/16 02:34:24;;;;;;;0.75;0.75;;;;;;;;;;4971741;28;20222;-70
2023/09/16 02:36:52;;;;;;;0.00;0.00;;;;;;;;;;4967928;28;20054;-70
2023/09/16 02:39:19;;;;;;;2.17;2.10;;;;;;;;;;4973475;28;20299;-71
2023/09/16 02:41:47;;;;;;;3.13;3.03;;;;;;;;;;4972769;28;20054;-70
2023/09/16 02:44:14;;;;;;;0.28;0.28;;;;;;;;;;4962283;28;20060;-69
2023/09/16 02:46:42;;;;;;;0.10;0.10;;;;;;;;;;4969522;28;20058;-70
2023/09/16 02:49:09;;;;;;;37.63;35.45;;;;;;;;;;4963978;28;20308;-70
2023/09/16 02:51:37;;;;;;;0.30;0.30;;;;;;;;;;4965021;28;20520;-70
2023/09/16 02:54:06;;;;;;;0.00;0.00;;;;;;;;;;4962639;28;20396;-71
2023/09/16 02:56:33;;;;;;;0.38;0.30;;;;;;;;;;4971102;28;20395;-70
2023/09/16 02:59:01;;;;;;;16.40;15.15;;;;;;;;;;4962749;28;20151;-70
2023/09/16 03:01:28;;;;;;;60.67;57.05;;;;;;;;;;4967268;28;20050;-70
2023/09/16 03:03:56;;;;;;;0.15;0.15;;;;;;;;;;4972394;28;20050;-71
2023/09/16 03:06:25;;;;;;;0.52;0.52;;;;;;;;;;4980029;28;20512;-70
2023/09/16 03:08:53;;;;;;;17.90;0.98;;;;;;;;;;4967849;28;20050;-70
2023/09/16 03:11:22;;;;;;;1.10;0.65;;;;;;;;;;4962539;28;20561;-71
2023/09/16 03:13:50;;;;;;;12.23;11.52;;;;;;;;;;4969933;28;20042;-70
2023/09/16 03:16:20;;;;;;;0.00;0.00;;;;;;;;;;4959235;28;20456;-71
2023/09/16 03:18:54;;;;;;;0.10;0.10;;;;;;;;;;4980702;28;20062;-71
2023/09/16 03:21:23;;;;;;;0.00;0.00;;;;;;;;;;4985309;28;20129;-71
2023/09/16 03:23:54;;;;;;;0.00;0.00;;;;;;;;;;4958088;28;20061;-71
2023/09/16 03:26:23;;;;;;;0.00;0.00;;;;;;;;;;4967083;28;20046;-71
2023/09/16 03:28:52;;;;;;;0.20;0.20;;;;;;;;;;4959205;28;20047;-71
2023/09/16 03:31:25;;;;;;;0.00;0.00;;;;;;;;;;4975193;28;20054;-71
2023/09/16 03:33:54;;;;;;;0.00;0.00;;;;;;;;;;4974937;28;20050;-70
2023/09/16 03:36:22;;;;;;;1.55;1.55;;;;;;;;;;4968860;28;20066;-70
2023/09/16 03:38:51;;;;;;;4.32;3.35;;;;;;;;;;4968266;28;20133;-70
2023/09/16 03:41:19;;;;;;;0.30;0.30;;;;;;;;;;4980847;28;20551;-70
2023/09/16 03:43:53;;;;;;;0.35;0.32;;;;;;;;;;4965059;28;20482;-71
2023/09/16 03:46:24;;;;;;;0.40;0.40;;;;;;;;;;4962785;28;20057;-71
2023/09/16 03:48:53;;;;;;;0.00;0.00;;;;;;;;;;4968468;28;20055;-71
2023/09/16 03:51:22;;;;;;;19.80;18.52;;;;;;;;;;4961099;28;20823;-73
2023/09/16 03:53:51;;;;;;;1.38;1.27;;;;;;;;;;4983739;28;20559;-73
2023/09/16 03:56:19;;;;;;;0.20;0.20;;;;;;;;;;4964447;28;20039;-70
2023/09/16 03:58:46;;;;;;;0.30;0.30;;;;;;;;;;4975419;28;20081;-71
2023/09/16 04:01:18;;;;;;;0.75;0.60;;;;;;;;;;4964631;28;20055;-71
2023/09/16 04:03:46;;;;;;;0.00;0.00;;;;;;;;;;4983870;28;20054;-71
2023/09/16 04:06:14;;;;;;;0.00;0.00;;;;;;;;;;4968557;28;20485;-71
2023/09/16 04:08:42;;;;;;;0.40;0.40;;;;;;;;;;4967083;28;20046;-71
2023/09/16 04:11:09;;;;;;;0.38;0.38;;;;;;;;;;4959256;28;20266;-71
2023/09/16 04:13:37;;;;;;;0.00;0.00;;;;;;;;;;4980150;28;20053;-70
2023/09/16 04:16:05;;;;;;;0.90;0.90;;;;;;;;;;4960460;28;20050;-71
2023/09/16 04:18:34;;;;;;;0.08;0.08;;;;;;;;;;4961782;28;20130;-71
2023/09/16 04:21:02;;;;;;;0.32;0.28;;;;;;;;;;4964174;28;20493;-71
2023/09/16 04:23:30;;;;;;;0.05;0.05;;;;;;;;;;4969768;28;20137;-70
2023/09/16 04:26:01;;;;;;;0.05;0.05;;;;;;;;;;4960410;28;20051;-71
2023/09/16 04:28:29;;;;;;;0.20;0.20;;;;;;;;;;4958127;28;20049;-71
2023/09/16 04:30:58;;;;;;;1.10;1.10;;;;;;;;;;4962655;28;20055;-71
2023/09/16 04:33:30;;;;;;;0.28;0.28;;;;;;;;;;4958545;28;20073;-70
2023/09/16 04:35:59;;;;;;;0.20;0.20;;;;;;;;;;4982945;28;20106;-71
2023/09/16 04:38:28;;;;;;;0.60;0.30;;;;;;;;;;4957040;28;20047;-71
2023/09/16 04:40:57;;;;;;;0.40;0.40;;;;;;;;;;4970638;28;20054;-71
2023/09/16 04:43:27;;;;;;;0.20;0.20;;;;;;;;;;4956745;28;20472;-71
2023/09/16 04:45:55;;;;;;;0.52;0.52;;;;;;;;;;4983901;28;20140;-71
2023/09/16 04:48:31;;;;;;;0.00;0.00;;;;;;;;;;4963550;28;20520;-71
2023/09/16 04:50:59;;;;;;;0.00;0.00;;;;;;;;;;4985630;28;20050;-71
2023/09/16 04:53:26;;;;;;;52.08;48.38;;;;;;;;;;4977742;28;20038;-71
2023/09/16 04:56:01;;;;;;;0.00;0.00;;;;;;;;;;4976043;28;20314;-71
2023/09/16 04:58:31;;;;;;;0.10;0.10;;;;;;;;;;4960311;28;20062;-72
2023/09/16 05:01:00;;;;;;;0.45;0.45;;;;;;;;;;4957471;28;20051;-71
2023/09/16 05:03:28;;;;;;;0.73;0.68;;;;;;;;;;4953015;28;20117;-71
2023/09/16 05:05:56;;;;;;;1.23;1.23;;;;;;;;;;4977984;28;20055;-71
2023/09/16 05:08:27;;;;;;;;;;;;;;;;;;4956984;28;20043;-71
2023/09/16 05:10:56;;;;;;;0.00;0.00;;;;;;;;;;4964574;28;20414;-72
2023/09/16 05:13:24;;;;;;;0.00;0.00;;;;;;;;;;4977670;28;20268;-72
2023/09/16 05:15:52;;;;;;;2.03;1.95;;;;;;;;;;4959662;28;20042;-72
2023/09/16 05:18:20;;;;;;;0.15;0.15;;;;;;;;;;4960385;28;20125;-72
2023/09/16 05:20:51;;;;;;;2.60;2.50;;;;;;;;;;4976128;28;20422;-70
2023/09/16 05:23:19;;;;;;;0.30;0.30;;;;;;;;;;4961024;28;20781;-72
2023/09/16 05:25:47;;;;;;;0.00;0.00;;;;;;;;;;4958999;28;20073;-71
2023/09/16 05:28:18;;;;;;;0.32;0.32;;;;;;;;;;4957920;28;20583;-71
2023/09/16 05:30:46;;;;;;;1.13;0.43;;;;;;;;;;4977811;28;20050;-71
2023/09/16 05:33:15;;;;;;;0.40;0.40;;;;;;;;;;4966678;28;20049;-71
2023/09/16 05:35:43;;;;;;;0.00;0.00;;;;;;;;;;4976322;28;20092;-72
2023/09/16 05:38:11;;;;;;;0.00;0.00;;;;;;;;;;4961826;28;20054;-72
2023/09/16 05:40:39;;;;;;;0.00;0.00;;;;;;;;;;4957084;28;20552;-72
2023/09/16 05:43:07;;;;;;;18.50;17.42;;;;;;;;;;4965767;28;20050;-72
2023/09/16 05:45:36;;;;;;;0.00;0.00;;;;;;;;;;4979414;28;20531;-73
2023/09/16 05:48:04;;;;;;;0.00;0.00;;;;;;;;;;4961537;28;20051;-72
2023/09/16 05:50:37;;;;;;;0.00;0.00;;;;;;;;;;4962796;28;20134;-72
2023/09/16 05:53:04;;;;;;;0.00;0.00;;;;;;;;;;4970311;28;20066;-72
2023/09/16 05:55:36;;;;;;;0.00;0.00;;;;;;;;;;4963892;28;20347;-72
2023/09/16 05:58:11;;;;;;;0.00;0.00;;;;;;;;;;4961227;28;20240;-72
2023/09/16 06:00:40;;;;;;;0.00;0.00;;;;;;;;;;4963089;28;20046;-72
2023/09/16 06:03:08;;;;;;;0.30;0.30;;;;;;;;;;4955582;28;20038;-72
2023/09/16 06:05:36;;;;;;;0.10;0.10;;;;;;;;;;4976665;28;20050;-72
2023/09/16 06:08:04;;;;;;;16.67;15.52;;;;;;;;;;4957217;28;20058;-73
2023/09/16 06:10:31;;;;;;;0.13;0.13;;;;;;;;;;4973371;28;20531;-72
2023/09/16 06:12:58;;;;;;;0.03;0.03;;;;;;;;;;4974822;28;20043;-72
2023/09/16 06:15:26;;;;;;;0.00;0.00;;;;;;;;;;4973061;28;20043;-73
2023/09/16 06:17:55;;;;;;;0.00;0.00;;;;;;;;;;4963978;28;20042;-73
2023/09/16 06:20:22;;;;;;;0.00;0.00;;;;;;;;;;4973733;28;20435;-72
2023/09/16 06:22:49;;;;;;;0.00;0.00;;;;;;;;;;4959966;28;20105;-72
2023/09/16 06:25:17;;;;;;;0.00;0.00;;;;;;;;;;4967051;28;20516;-72
2023/09/16 06:27:44;;;;;;;0.25;0.25;;;;;;;;;;4964805;28;20051;-72
2023/09/16 06:30:13;;;;;;;1.90;1.85;;;;;;;;;;4965779;28;20129;-72
2023/09/16 06:32:41;;;;;;;0.00;0.00;;;;;;;;;;4959426;28;20124;-72
2023/09/16 06:35:09;;;;;;;0.05;0.05;;;;;;;;;;4961512;28;20129;-72
2023/09/16 06:37:36;;;;;;;0.17;0.17;;;;;;;;;;4962653;28;20412;-72
2023/09/16 06:40:04;;;;;;;0.35;0.35;;;;;;;;;;4963611;28;20078;-73
2023/09/16 06:42:31;;;;;;;0.00;0.00;;;;;;;;;;4957450;28;20077;-72
2023/09/16 06:45:01;;;;;;;0.15;0.15;;;;;;;;;;4954667;28;20781;-71
2023/09/16 06:47:29;;;;;;;0.10;0.10;;;;;;;;;;4957197;28;20046;-71
2023/09/16 06:49:59;;;;;;;0.43;0.22;;;;;;;;;;4970695;28;20058;-72
2023/09/16 06:52:27;;;;;;;1.48;1.48;;;;;;;;;;4975150;28;20148;-73
2023/09/16 06:54:55;;;;;;;0.10;0.10;;;;;;;;;;4971480;28;20047;-72
2023/09/16 06:57:22;;;;;;;2.03;1.92;;;;;;;;;;4975044;28;20042;-72
2023/09/16 06:59:50;;;;;;;0.40;0.40;;;;;;;;;;4975285;28;20127;-70
2023/09/16 07:02:18;;;;;;;1.08;1.08;;;;;;;;;;4971946;28;20109;-72
2023/09/16 07:04:46;;;;;;;5.03;4.65;;;;;;;;;;4971277;28;20065;-71
2023/09/16 07:07:14;;;;;;;0.03;0.03;;;;;;;;;;4972887;28;20050;-72
2023/09/16 07:09:41;;;;;;;0.00;0.00;;;;;;;;;;4963553;28;20039;-72
2023/09/16 07:12:09;;;;;;;0.05;0.05;;;;;;;;;;4966006;28;20516;-72
2023/09/16 07:14:39;;;;;;;1.15;0.75;;;;;;;;;;4980835;28;20042;-72
2023/09/16 07:17:07;;;;;;;0.13;0.13;;;;;;;;;;4976808;28;20516;-71
2023/09/16 07:19:35;;;;;;;10.35;9.65;;;;;;;;;;4976394;28;20050;-71
2023/09/16 07:22:02;;;;;;;0.90;0.90;;;;;;;;;;4978779;28;20057;-70
2023/09/16 07:24:30;;;;;;;0.32;0.32;;;;;;;;;;4973833;28;20428;-71
2023/09/16 07:26:57;;;;;;;0.30;0.30;;;;;;;;;;4970925;28;20053;-71
2023/09/16 07:29:26;;;;;;;0.03;0.03;;;;;;;;;;4972018;28;20051;-72
2023/09/16 07:31:54;;;;;;;3.30;3.20;;;;;;;;;;4973106;28;20042;-72
2023/09/16 07:34:22;;;;;;;0.25;0.20;;;;;;;;;;4956445;28;20077;-71
2023/09/16 07:36:50;;;;;;;0.22;0.22;;;;;;;;;;4973960;28;20053;-71
2023/09/16 07:39:17;;;;;;;1.60;1.50;;;;;;;;;;4973866;28;20146;-71
2023/09/16 07:41:44;;;;;;;0.47;0.47;;;;;;;;;;4976390;28;20453;-72
2023/09/16 07:44:12;;;;;;;1.48;1.38;;;;;;;;;;4976100;28;20046;-71
2023/09/16 07:46:40;;;;;;;0.80;0.80;;;;;;;;;;4973735;28;20051;-71
2023/09/16 07:49:07;;;;;;;14.95;13.95;;;;;;;;;;4983416;28;20066;-71
2023/09/16 07:51:35;;;;;;;0.47;0.32;;;;;;;;;;4976511;28;20069;-71
2023/09/16 07:54:02;;;;;;;0.10;0.10;;;;;;;;;;4972529;28;20042;-71
2023/09/16 07:56:30;;;;;;;0.00;0.00;;;;;;;;;;4972129;28;20050;-72
2023/09/16 07:58:58;;;;;;;0.75;0.75;;;;;;;;;;4973292;28;20051;-72
2023/09/16 08:01:26;;;;;;;0.20;0.20;;;;;;;;;;4971513;28;20393;-72
2023/09/16 08:03:55;;;;;;;0.03;0.03;;;;;;;;;;4969785;28;20055;-72
2023/09/16 08:06:23;;;;;;;0.43;0.43;;;;;;;;;;4970175;28;20058;-71
2023/09/16 08:08:50;;;;;;;0.10;0.10;;;;;;;;;;4972814;28;20043;-70
2023/09/16 08:11:19;;;;;;;0.00;0.00;;;;;;;;;;4973247;28;20055;-71
2023/09/16 08:13:47;;;;;;;0.30;0.30;;;;;;;;;;4973018;28;20366;-72
2023/09/16 08:16:15;;;;;;;0.10;0.10;;;;;;;;;;4971270;28;20129;-71
2023/09/16 08:18:42;;;;;;;0.25;0.25;;;;;;;;;;4973128;28;20513;-71
2023/09/16 08:21:10;;;;;;;0.55;0.35;;;;;;;;;;4968376;28;20535;-71
2023/09/16 08:23:37;;;;;;;1.15;1.15;;;;;;;;;;4973445;28;20054;-72
2023/09/16 08:26:05;;;;;;;0.20;0.20;;;;;;;;;;4971589;28;20077;-71
2023/09/16 08:28:35;;;;;;;0.00;0.00;;;;;;;;;;5006059;23;20476;-71
2023/09/16 08:31:03;;;;;;;0.32;0.32;;;;;;;;;;4998348;28;20046;-72
2023/09/16 08:33:31;;;;;;;1.58;1.55;;;;;;;;;;4993346;28;20080;-72
2023/09/16 08:35:58;;;;;;;0.00;0.00;;;;;;;;;;5001475;28;20046;-72
2023/09/16 08:38:26;;;;;;;0.00;0.00;;;;;;;;;;5003786;28;20173;-72
2023/09/16 08:41:02;;;;;;;0.75;0.65;;;;;;;;;;5002134;28;20050;-72
2023/09/16 08:43:33;;;;;;;0.10;0.10;;;;;;;;;;5006063;28;20049;-73
2023/09/16 08:46:01;;;;;;;1.55;0.65;;;;;;;;;;5000582;28;20050;-73
2023/09/16 08:48:33;;;;;;;0.35;0.13;;;;;;;;;;4987887;28;20586;-73
2023/09/16 08:51:02;;;;;;;1.45;0.68;;;;;;;;;;4999343;28;20471;-73
2023/09/16 08:53:31;;;;;;;0.00;0.00;;;;;;;;;;4984847;28;20050;-73
2023/09/16 08:55:59;;;;;;;9.32;7.90;;;;;;;;;;5003768;28;20040;-73
2023/09/16 08:58:27;;;;;;;0.00;0.00;;;;;;;;;;5007867;28;20045;-73
2023/09/16 09:00:54;;;;;;;0.03;0.03;;;;;;;;;;5009134;28;20125;-73
2023/09/16 09:03:22;;;;;;;1.23;1.17;;;;;;;;;;5007162;28;20096;-73
2023/09/16 09:05:50;;;;;;;0.00;0.00;;;;;;;;;;5008554;28;20053;-73
2023/09/16 09:08:17;;;;;;;0.00;0.00;;;;;;;;;;5005574;28;20058;-73
2023/09/16 09:10:45;;;;;;;0.30;0.30;;;;;;;;;;5004472;28;20068;-73
2023/09/16 09:13:13;;;;;;;0.17;0.17;;;;;;;;;;5006542;28;20037;-73
2023/09/16 09:15:41;;;;;;;0.00;0.00;;;;;;;;;;5003553;28;20046;-73
2023/09/16 09:18:11;;;;;;;0.00;0.00;;;;;;;;;;5001783;28;20038;-73
2023/09/16 09:20:39;;;;;;;0.00;0.00;;;;;;;;;;5001972;28;20566;-73
2023/09/16 09:23:06;;;;;;;0.20;0.20;;;;;;;;;;5003254;28;20049;-73
2023/09/16 09:25:41;;;;;;;2.78;2.67;;;;;;;;;;5004060;28;20104;-73
2023/09/16 09:28:09;;;;;;;0.00;0.00;;;;;;;;;;5004472;28;20069;-73
2023/09/16 09:30:39;;;;;;;0.30;0.30;;;;;;;;;;5004617;28;20329;-73
2023/09/16 09:33:13;;;;;;;0.10;0.10;;;;;;;;;;5002925;28;20582;-73
2023/09/16 09:35:41;;;;;;;0.03;0.03;;;;;;;;;;5002215;28;20048;-73
2023/09/16 09:38:09;;;;;;;0.30;0.30;;;;;;;;;;5005630;28;20404;-73
2023/09/16 09:40:36;;;;;;;0.00;0.00;;;;;;;;;;5005167;28;20567;-73
2023/09/16 09:43:04;;;;;;;3.67;3.42;;;;;;;;;;5004141;28;20064;-73
2023/09/16 09:45:35;;;;;;;0.00;0.00;;;;;;;;;;5001748;28;20069;-74
2023/09/16 09:48:02;;;;;;;0.20;0.20;;;;;;;;;;5000613;28;20599;-73
2023/09/16 09:50:30;;;;;;;0.00;0.00;;;;;;;;;;5004986;28;20044;-73
2023/09/16 09:53:00;;;;;;;0.52;0.52;;;;;;;;;;5004319;28;20068;-73
2023/09/16 09:55:30;;;;;;;0.00;0.00;;;;;;;;;;5002713;28;20045;-73
2023/09/16 09:57:58;;;;;;;0.50;0.30;;;;;;;;;;5004883;28;20064;-73
2023/09/16 10:00:26;;;;;;;0.00;0.00;;;;;;;;;;5005424;28;20045;-73
2023/09/16 10:02:54;;;;;;;0.00;0.00;;;;;;;;;;5005492;28;20132;-73
2023/09/16 10:05:23;;;;;;;0.20;0.17;;;;;;;;;;5004228;28;20070;-73
2023/09/16 10:07:52;;;;;;;0.10;0.10;;;;;;;;;;5005072;28;20054;-73
2023/09/16 10:10:21;;;;;;;0.00;0.00;;;;;;;;;;5004160;28;20100;-73
2023/09/16 10:12:51;;;;;;;0.25;0.25;;;;;;;;;;5005352;28;20432;-73
2023/09/16 10:15:23;;;;;;;0.10;0.10;;;;;;;;;;5004058;28;20046;-73
2023/09/16 10:17:50;;;;;;;0.00;0.00;;;;;;;;;;5003171;28;20053;-74
2023/09/16 10:20:18;;;;;;;0.28;0.28;;;;;;;;;;5004975;28;20061;-73
2023/09/16 10:22:45;;;;;;;0.90;0.90;;;;;;;;;;4995341;28;20050;-74
2023/09/16 10:25:13;;;;;;;0.00;0.00;;;;;;;;;;4996403;28;20104;-73
2023/09/16 10:27:45;;;;;;;3.20;0.20;;;;;;;;;;5003670;28;20038;-73
2023/09/16 10:30:14;;;;;;;3.38;3.10;;;;;;;;;;5003008;28;20050;-73
2023/09/16 10:32:41;;;;;;;4.28;0.20;;;;;;;;;;5003972;28;20456;-73
2023/09/16 10:35:10;;;;;;;0.00;0.00;;;;;;;;;;5003610;28;20054;-73
2023/09/16 10:37:38;;;;;;;0.22;0.22;;;;;;;;;;5005326;28;20049;-74
2023/09/16 10:40:06;;;;;;;0.00;0.00;;;;;;;;;;5003338;28;20430;-73
2023/09/16 10:42:37;;;;;;;0.00;0.00;;;;;;;;;;5004324;28;20100;-74
2023/09/16 10:45:04;;;;;;;0.30;0.30;;;;;;;;;;5002189;28;20064;-73
2023/09/16 10:47:32;;;;;;;0.03;0.03;;;;;;;;;;5003362;28;20041;-73
2023/09/16 10:50:00;;;;;;;0.30;0.30;;;;;;;;;;5001981;28;20112;-73
2023/09/16 10:52:37;;;;;;;0.00;0.00;;;;;;;;;;5001196;28;20459;-73
2023/09/16 10:55:10;;;;;;;0.10;0.10;;;;;;;;;;5003501;28;20053;-74
2023/09/16 10:57:40;;;;;;;0.00;0.00;;;;;;;;;;5006038;28;20105;-74
2023/09/16 11:00:10;;;;;;;0.00;0.00;;;;;;;;;;5006681;28;20542;-73
2023/09/16 11:02:43;;;;;;;0.08;0.08;;;;;;;;;;5007049;28;20074;-74
2023/09/16 11:05:10;;;;;;;0.00;0.00;;;;;;;;;;5009879;28;20049;-73
2023/09/16 11:07:38;;;;;;;3.10;0.90;;;;;;;;;;5010089;28;20702;-72
2023/09/16 11:10:06;;;;;;;1.58;1.55;;;;;;;;;;5012600;28;20415;-72
2023/09/16 11:12:34;;;;;;;1.60;1.50;;;;;;;;;;5008453;28;20038;-73
2023/09/16 11:15:08;;;;;;;0.00;0.00;;;;;;;;;;5007763;28;20061;-73
2023/09/16 11:17:42;;;;;;;0.10;0.10;;;;;;;;;;5007940;28;20667;-73
2023/09/16 11:20:12;;;;;;;0.00;0.00;;;;;;;;;;5010103;28;20508;-72
2023/09/16 11:22:47;;;;;;;0.00;0.00;;;;;;;;;;5010804;28;20054;-72
2023/09/16 11:25:17;;;;;;;0.00;0.00;;;;;;;;;;5009005;28;20407;-72
2023/09/16 11:27:46;;;;;;;0.00;0.00;;;;;;;;;;5008210;28;20049;-73
2023/09/16 11:30:14;;;;;;;0.00;0.00;;;;;;;;;;5008219;28;20046;-73
2023/09/16 11:33:03;;;;;;;0.73;0.65;;;;;;;;;;5004218;28;20071;-74
2023/09/16 11:35:31;;;;;;;0.13;0.13;;;;;;;;;;5001834;28;20530;-73
2023/09/16 11:37:59;;;;;;;0.17;0.17;;;;;;;;;;5004773;28;20050;-73
2023/09/16 11:40:30;;;;;;;0.00;0.00;;;;;;;;;;5005789;28;20144;-73
2023/09/16 11:42:58;;;;;;;0.00;0.00;;;;;;;;;;5006925;28;20050;-73
2023/09/16 11:45:26;;;;;;;0.35;0.35;;;;;;;;;;5005784;28;20058;-73
2023/09/16 11:47:54;;;;;;;0.52;0.52;;;;;;;;;;5007368;28;20516;-73
2023/09/16 11:50:23;;;;;;;0.20;0.20;;;;;;;;;;5004177;28;20080;-73
2023/09/16 11:52:50;;;;;;;0.00;0.00;;;;;;;;;;5005472;28;20061;-73
2023/09/16 11:55:18;;;;;;;0.20;0.20;;;;;;;;;;5004887;28;20096;-73
2023/09/16 11:57:47;;;;;;;0.00;0.00;;;;;;;;;;5006712;28;20034;-74
2023/09/16 12:00:14;;;;;;;0.00;0.00;;;;;;;;;;5006984;28;20065;-74
2023/09/16 12:02:42;;;;;;;0.20;0.20;;;;;;;;;;5007446;28;20042;-73
2023/09/16 12:05:10;;;;;;;0.00;0.00;;;;;;;;;;5007564;28;20045;-73
2023/09/16 12:07:38;;;;;;;0.43;0.25;;;;;;;;;;5004133;28;20050;-73
2023/09/16 12:10:06;;;;;;;1.05;0.80;;;;;;;;;;5006837;28;20065;-74
2023/09/16 12:12:34;;;;;;;0.13;0.13;;;;;;;;;;5005360;28;20422;-73
2023/09/16 12:15:02;;;;;;;1.80;1.75;;;;;;;;;;5006637;28;20046;-73
2023/09/16 12:17:32;;;;;;;0.38;0.38;;;;;;;;;;5005734;28;20488;-74
2023/09/16 12:19:59;;;;;;;0.10;0.10;;;;;;;;;;5006120;28;20049;-74
2023/09/16 12:22:27;;;;;;;0.00;0.00;;;;;;;;;;5005756;28;20050;-74
2023/09/16 12:24:54;;;;;;;0.00;0.00;;;;;;;;;;5008626;28;20095;-75
2023/09/16 12:27:24;;;;;;;0.00;0.00;;;;;;;;;;5004879;28;20129;-73
2023/09/16 12:29:52;;;;;;;0.00;0.00;;;;;;;;;;5004391;28;20515;-73
2023/09/16 12:32:21;;;;;;;0.17;0.17;;;;;;;;;;5006424;28;20102;-74
2023/09/16 12:35:05;;;;;;;0.17;0.17;;;;;;;;;;5005258;28;20042;-73
2023/09/16 12:37:32;;;;;;;0.00;0.00;;;;;;;;;;4998822;28;20050;-74
2023/09/16 12:40:00;;;;;;;0.22;0.20;;;;;;;;;;5004086;28;20049;-74
2023/09/16 12:42:28;;;;;;;0.00;0.00;;;;;;;;;;5008395;28;20141;-74
2023/09/16 12:44:56;;;;;;;0.00;0.00;;;;;;;;;;5005157;28;20127;-74
2023/09/16 12:47:24;;;;;;;0.20;0.20;;;;;;;;;;5006549;28;20074;-74
2023/09/16 12:49:51;;;;;;;0.20;0.20;;;;;;;;;;5002675;28;20117;-74
2023/09/16 12:52:19;;;;;;;0.00;0.00;;;;;;;;;;5002396;28;20049;-73
2023/09/16 12:54:47;;;;;;;0.00;0.00;;;;;;;;;;5005086;28;20493;-74
2023/09/16 12:57:14;;;;;;;0.47;0.38;;;;;;;;;;5004056;28;20539;-74
2023/09/16 12:59:46;;;;;;;0.10;0.10;;;;;;;;;;5005727;28;20050;-74
2023/09/16 13:02:13;;;;;;;0.00;0.00;;;;;;;;;;5006137;28;20136;-74
2023/09/16 13:04:41;;;;;;;0.00;0.00;;;;;;;;;;5005296;28;20065;-74
2023/09/16 13:07:09;;;;;;;0.05;0.05;;;;;;;;;;5006480;28;20056;-74
2023/09/16 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;5005195;28;20084;-73
2023/09/16 13:12:04;;;;;;;0.00;0.00;;;;;;;;;;5004032;28;20408;-74
2023/09/16 13:14:32;;;;;;;0.00;0.00;;;;;;;;;;5004963;28;20046;-73
2023/09/16 13:16:59;;;;;;;7.03;6.55;;;;;;;;;;5006063;28;20125;-73
2023/09/16 13:19:27;;;;;;;0.28;0.20;;;;;;;;;;5000345;28;20076;-74
2023/09/16 13:21:55;;;;;;;0.00;0.00;;;;;;;;;;4995718;28;20157;-74
2023/09/16 13:24:23;;;;;;;0.15;0.15;;;;;;;;;;5004055;28;20054;-74
2023/09/16 13:26:53;;;;;;;0.00;0.00;;;;;;;;;;5005939;28;20328;-74
2023/09/16 13:29:20;;;;;;;0.00;0.00;;;;;;;;;;4991850;28;20048;-75
2023/09/16 13:32:00;;;;;;;0.00;0.00;;;;;;;;;;4987061;28;20050;-74
2023/09/16 13:34:45;;;;;;;0.00;0.00;;;;;;;;;;4994056;28;20053;-74
2023/09/16 13:37:14;;;;;;;0.00;0.00;;;;;;;;;;4993445;28;20050;-74
2023/09/16 13:39:42;;;;;;;0.00;0.00;;;;;;;;;;4988061;28;20077;-74
2023/09/16 13:42:10;;;;;;;0.17;0.13;;;;;;;;;;4994892;28;20053;-74
2023/09/16 13:44:37;;;;;;;0.00;0.00;;;;;;;;;;4999026;28;20084;-74
2023/09/16 13:47:05;;;;;;;0.30;0.13;;;;;;;;;;4998488;28;20053;-74
2023/09/16 13:49:32;;;;;;;0.00;0.00;;;;;;;;;;5000406;28;20397;-74
2023/09/16 13:52:00;;;;;;;0.00;0.00;;;;;;;;;;5004699;28;20065;-74
2023/09/16 13:54:27;;;;;;;1.10;0.10;;;;;;;;;;5002849;28;20053;-74
2023/09/16 13:56:55;;;;;;;0.00;0.00;;;;;;;;;;4998623;28;20068;-74
2023/09/16 13:59:22;;;;;;;0.00;0.00;;;;;;;;;;5000724;28;20087;-74
2023/09/16 14:01:49;;;;;;;0.00;0.00;;;;;;;;;;5002707;28;20480;-75
2023/09/16 14:04:17;;;;;;;3.90;3.70;;;;;;;;;;5003576;28;20034;-74
2023/09/16 14:06:44;;;;;;;0.20;0.13;;;;;;;;;;5003053;28;20049;-74
2023/09/16 14:09:12;;;;;;;0.00;0.00;;;;;;;;;;5001559;28;20083;-74
2023/09/16 14:11:39;;;;;;;0.00;0.00;;;;;;;;;;5002503;28;20058;-74
2023/09/16 14:14:07;;;;;;;0.25;0.25;;;;;;;;;;5003010;28;20046;-74
2023/09/16 14:16:35;;;;;;;0.20;0.00;;;;;;;;;;5002374;28;20145;-74
2023/09/16 14:19:02;;;;;;;0.00;0.00;;;;;;;;;;4995408;28;20049;-74
2023/09/16 14:21:30;;;;;;;0.17;0.17;;;;;;;;;;5004846;28;20140;-74
2023/09/16 14:23:57;;;;;;;0.00;0.00;;;;;;;;;;5001957;28;20053;-74
2023/09/16 14:26:25;;;;;;;0.00;0.00;;;;;;;;;;5000738;28;20523;-75
2023/09/16 14:28:52;;;;;;;0.00;0.00;;;;;;;;;;5055312;23;20053;-77
2023/09/16 14:31:20;;;;;;;0.20;0.20;;;;;;;;;;5017575;28;20141;-77
2023/09/16 14:33:48;;;;;;;0.10;0.10;;;;;;;;;;5013028;28;20037;-78
2023/09/16 14:36:15;;;;;;;0.28;0.28;;;;;;;;;;5027398;28;20057;-77
2023/09/16 14:38:43;;;;;;;0.00;0.00;;;;;;;;;;5027658;28;20050;-78
2023/09/16 14:41:10;;;;;;;0.13;0.13;;;;;;;;;;5023757;28;20052;-78
2023/09/16 14:43:37;;;;;;;0.00;0.00;;;;;;;;;;5024250;28;20095;-78
2023/09/16 14:46:05;;;;;;;0.10;0.10;;;;;;;;;;5009684;28;20096;-77
2023/09/16 14:48:33;;;;;;;0.32;0.32;;;;;;;;;;5023610;28;20515;-79
2023/09/16 14:51:03;;;;;;;0.20;0.20;;;;;;;;;;5025954;28;20056;-78