Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:07;;;;;;;1.30;0.90;;;21.80;51.40;;;;;;4989683;28;20213;-83
2022/04/11 00:02:33;;;;;;;1.80;1.20;;;21.80;51.40;;;;;;4989504;28;20253;-83
2022/04/11 00:04:59;;;;;;;1.20;0.90;;;21.80;51.40;;;;;;5022254;28;20432;-82
2022/04/11 00:07:25;;;;;;;1.60;0.93;;;21.80;51.40;;;;;;4990634;28;20169;-82
2022/04/11 00:09:50;;;;;;;1.13;0.93;;;21.80;51.40;;;;;;4988934;28;20202;-83
2022/04/11 00:12:16;;;;;;;1.20;1.00;;;21.80;51.40;;;;;;4988876;28;20688;-83
2022/04/11 00:14:42;;;;;;;1.47;0.97;;;21.80;51.40;;;;;;4989486;28;20247;-83
2022/04/11 00:17:07;;;;;;;1.97;1.13;;;21.80;51.40;;;;;;4992218;28;20180;-83
2022/04/11 00:19:33;;;;;;;2.13;1.07;;;21.80;51.40;;;;;;5009491;28;20173;-83
2022/04/11 00:21:59;;;;;;;1.20;0.80;;;21.80;51.40;;;;;;5008941;28;20181;-83
2022/04/11 00:24:25;;;;;;;1.10;1.00;;;21.80;51.40;;;;;;5004074;28;20173;-83
2022/04/11 00:26:50;;;;;;;1.10;0.97;;;21.80;51.40;;;;;;5006618;28;20181;-83
2022/04/11 00:29:16;;;;;;;1.10;0.90;;;21.80;51.40;;;;;;5008794;28;20195;-83
2022/04/11 00:31:42;;;;;;;1.27;0.70;;;21.80;51.40;;;;;;5006903;28;20181;-83
2022/04/11 00:34:07;;;;;;;1.40;1.00;;;21.80;51.40;;;;;;5024488;28;20651;-83
2022/04/11 00:36:33;;;;;;;1.37;0.83;;;21.80;51.40;;;;;;5007876;28;20245;-83
2022/04/11 00:38:59;;;;;;;1.13;0.93;;;21.80;51.40;;;;;;5007845;28;20605;-83
2022/04/11 00:41:24;;;;;;;1.20;0.83;;;21.80;51.40;;;;;;5007306;28;20181;-83
2022/04/11 00:43:50;;;;;;;1.20;1.00;;;21.80;51.40;;;;;;5006107;28;20184;-83
2022/04/11 00:46:16;;;;;;;1.37;1.27;;;21.80;51.40;;;;;;5009160;28;20199;-83
2022/04/11 00:55:35;;;;;;;1.00;0.90;;;21.80;51.40;;;;;;5005249;28;20448;-83
2022/04/11 00:58:01;;;;;;;1.10;0.90;;;21.70;51.40;;;;;;5006987;28;20430;-83
2022/04/11 01:00:26;;;;;;;0.90;0.80;;;21.70;51.40;;;;;;5007737;28;20416;-83
2022/04/11 01:02:52;;;;;;;1.20;0.80;;;21.70;51.40;;;;;;5007142;28;20203;-82
2022/04/11 01:08:40;;;;;;;1.10;1.00;;;21.80;51.40;;;;;;5007185;28;20232;-83
2022/04/11 01:11:06;;;;;;;1.03;0.80;;;21.70;51.40;;;;;;5006669;28;20432;-83
2022/04/11 01:13:32;;;;;;;1.80;0.90;;;21.70;51.40;;;;;;5005404;28;20271;-83
2022/04/11 01:16:02;;;;;;;1.27;0.90;;;21.70;51.30;;;;;;5007001;28;20408;-83
2022/04/11 01:18:28;;;;;;;1.00;0.80;;;21.70;51.30;;;;;;5005898;28;20177;-83
2022/04/11 01:20:54;;;;;;;0.93;0.80;;;21.70;51.30;;;;;;5004758;28;20422;-83
2022/04/11 01:23:20;;;;;;;1.20;0.83;;;21.70;51.30;;;;;;5005264;28;20499;-83
2022/04/11 01:25:50;;;;;;;0.90;0.80;;;21.70;51.30;;;;;;5003791;28;20414;-82
2022/04/11 01:28:17;;;;;;;1.20;0.80;;;21.70;51.20;;;;;;5004182;28;20444;-83
2022/04/11 01:30:42;;;;;;;1.27;1.07;;;21.70;51.30;;;;;;5005465;28;20432;-83
2022/04/11 01:33:19;;;;;;;1.10;0.97;;;21.70;51.30;;;;;;5004815;28;20412;-82
2022/04/11 01:35:45;;;;;;;1.10;1.00;;;21.70;51.30;;;;;;5003889;28;20195;-82
2022/04/11 01:38:11;;;;;;;1.50;1.00;;;21.70;51.30;;;;;;5005270;28;20440;-83
2022/04/11 01:40:36;;;;;;;1.20;1.10;;;21.70;51.30;;;;;;5021673;28;20263;-82
2022/04/11 01:43:02;;;;;;;0.87;0.70;;;21.70;51.30;;;;;;5005396;28;20178;-83
2022/04/11 01:45:28;;;;;;;1.17;0.90;;;21.70;51.30;;;;;;5006258;28;20165;-83
2022/04/11 01:47:53;;;;;;;1.00;0.73;;;21.70;51.30;;;;;;5005828;28;20196;-83
2022/04/11 01:50:19;;;;;;;1.73;1.10;;;21.70;51.30;;;;;;5005910;28;20200;-82
2022/04/11 01:52:45;;;;;;;1.10;0.80;;;21.70;51.30;;;;;;5003315;28;20651;-82
2022/04/11 01:55:11;;;;;;;1.00;0.80;;;21.70;51.30;;;;;;5005560;28;20200;-83
2022/04/11 01:57:36;;;;;;;1.53;1.07;;;21.60;51.20;;;;;;5003281;28;20181;-83
2022/04/11 02:00:03;;;;;;;1.20;0.80;;;21.70;51.30;;;;;;5005091;28;20542;-82
2022/04/11 02:02:29;;;;;;;1.77;1.20;;;21.60;51.20;;;;;;5008436;28;20219;-83
2022/04/11 02:04:54;;;;;;;0.93;0.70;;;21.60;51.20;;;;;;5006371;28;20447;-82
2022/04/11 02:07:20;;;;;;;1.00;0.80;;;21.60;51.30;;;;;;5006526;28;20207;-82
2022/04/11 02:09:46;;;;;;;1.00;0.80;;;21.60;51.30;;;;;;5007593;28;20212;-82
2022/04/11 02:12:11;;;;;;;1.10;0.80;;;21.70;51.40;;;;;;5006891;28;20177;-83
2022/04/11 02:14:37;;;;;;;1.67;0.93;;;21.60;51.40;;;;;;5007302;28;20176;-83
2022/04/11 02:17:03;;;;;;;1.33;0.90;;;21.60;51.30;;;;;;5006518;28;20173;-82
2022/04/11 02:19:29;;;;;;;2.00;0.90;;;21.70;51.40;;;;;;5005369;28;20181;-82
2022/04/11 02:21:54;;;;;;;1.77;0.90;;;21.70;51.40;;;;;;5006974;28;20177;-83
2022/04/11 02:24:20;;;;;;;1.10;0.90;;;21.60;51.30;;;;;;5005854;28;20177;-83
2022/04/11 02:26:46;;;;;;;1.00;0.80;;;21.60;51.30;;;;;;5006325;28;20177;-83
2022/04/11 02:29:12;;;;;;;1.20;0.80;;;21.70;51.40;;;;;;5006845;28;20782;-83
2022/04/11 02:31:37;;;;;;;1.40;1.00;;;21.70;51.30;;;;;;5004314;28;20206;-83
2022/04/11 02:34:03;;;;;;;1.53;1.00;;;21.70;51.30;;;;;;5007093;28;20184;-83
2022/04/11 02:36:29;;;;;;;1.20;1.10;;;21.70;51.30;;;;;;5005170;28;20176;-82
2022/04/11 02:38:54;;;;;;;0.90;0.80;;;21.70;51.30;;;;;;5006045;28;20208;-83
2022/04/11 02:41:20;;;;;;;1.10;0.90;;;21.70;51.30;;;;;;5005121;28;20174;-83
2022/04/11 02:43:46;;;;;;;2.20;1.13;;;21.70;51.30;;;;;;5005906;28;20184;-83
2022/04/11 02:46:11;;;;;;;0.90;0.70;;;21.70;51.30;;;;;;5005979;28;20185;-83
2022/04/11 02:48:38;;;;;;;1.07;0.87;;;21.70;51.30;;;;;;5006507;28;20208;-83
2022/04/11 02:51:04;;;;;;;1.10;0.80;;;21.70;51.30;;;;;;5006863;28;20227;-83
2022/04/11 02:53:29;;;;;;;1.20;0.90;;;21.70;51.30;;;;;;5006577;28;20432;-82
2022/04/11 02:55:55;;;;;;;1.10;0.87;;;21.70;51.30;;;;;;5009434;28;20177;-82
2022/04/11 02:58:21;;;;;;;1.17;0.90;;;21.70;51.30;;;;;;5010867;28;20214;-82
2022/04/11 03:00:47;;;;;;;1.13;0.77;;;21.70;51.30;;;;;;5008788;28;20173;-82
2022/04/11 03:03:12;;;;;;;1.33;1.07;;;21.70;51.20;;;;;;5009661;28;20177;-82
2022/04/11 03:05:38;;;;;;;1.20;1.10;;;21.70;51.20;;;;;;5008489;28;20188;-82
2022/04/11 03:08:04;;;;;;;1.57;0.80;;;21.70;51.20;;;;;;5010736;28;20205;-82
2022/04/11 03:10:30;;;;;;;0.90;0.67;;;21.70;51.20;;;;;;5009058;28;20404;-82
2022/04/11 03:12:57;;;;;;;1.23;0.70;;;21.70;51.20;;;;;;5010802;28;20176;-82
2022/04/11 03:15:23;;;;;;;1.00;0.83;;;21.70;51.20;;;;;;5011336;28;20404;-82
2022/04/11 03:17:48;;;;;;;1.10;0.90;;;21.70;51.30;;;;;;5002592;28;20173;-82
2022/04/11 03:20:14;;;;;;;1.00;0.80;;;21.70;51.30;;;;;;5010748;28;20667;-82
2022/04/11 03:22:40;;;;;;;1.13;0.80;;;21.70;51.20;;;;;;5010578;28;20215;-82
2022/04/11 03:25:06;;;;;;;1.17;0.70;;;21.70;51.80;;;;;;5008967;28;20207;-82
2022/04/11 03:27:32;;;;;;;1.30;0.70;;;21.70;51.20;;;;;;5008884;28;20188;-82
2022/04/11 03:29:58;;;;;;;1.00;0.77;;;21.70;51.20;;;;;;5009453;28;20448;-82
2022/04/11 03:32:24;;;;;;;1.30;0.70;;;21.70;51.20;;;;;;5009116;28;20436;-81
2022/04/11 03:34:51;;;;;;;1.20;0.87;;;21.70;51.20;;;;;;5008110;28;20543;-82
2022/04/11 03:37:17;;;;;;;0.93;0.73;;;21.70;51.20;;;;;;5009030;28;20435;-82
2022/04/11 03:39:43;;;;;;;1.00;0.70;;;21.70;51.20;;;;;;5009593;28;20476;-82
2022/04/11 03:42:09;;;;;;;1.00;0.80;;;21.70;51.20;;;;;;5010830;28;20420;-82
2022/04/11 03:47:57;;;;;;;1.00;0.70;;;21.70;51.20;;;;;;5005741;28;20259;-82
2022/04/11 03:50:23;;;;;;;1.00;0.83;;;21.70;51.20;;;;;;5009285;28;20456;-82
2022/04/11 03:52:49;;;;;;;1.10;0.80;;;21.70;51.80;;;;;;5008413;28;20179;-82
2022/04/11 03:55:15;;;;;;;1.20;0.70;;;21.70;51.30;;;;;;4991555;28;20423;-83
2022/04/11 04:01:03;;;;;;;1.30;0.83;;;21.70;51.20;;;;;;5006076;28;20224;-82
2022/04/11 04:03:29;;;;;;;1.00;0.80;;;21.60;51.10;;;;;;5007224;28;20418;-82
2022/04/11 04:05:58;;;;;;;0.90;0.70;;;21.60;51.20;;;;;;5007044;28;20177;-82
2022/04/11 04:08:23;;;;;;;1.60;0.97;;;21.60;51.20;;;;;;5008120;28;20224;-82
2022/04/11 04:10:49;;;;;;;1.10;0.80;;;21.60;51.20;;;;;;5008880;28;20412;-82
2022/04/11 04:13:16;;;;;;;1.30;1.00;;;21.60;51.10;;;;;;5007357;28;20536;-81
2022/04/11 04:15:43;;;;;;;0.93;0.70;;;21.60;51.10;;;;;;5008633;28;20173;-82
2022/04/11 04:18:11;;;;;;;1.10;0.70;;;21.60;51.20;;;;;;5007863;28;20418;-82
2022/04/11 04:20:38;;;;;;;0.90;0.70;;;21.60;51.10;;;;;;5006559;28;20424;-82
2022/04/11 04:23:03;;;;;;;0.90;0.70;;;21.60;51.20;;;;;;5007373;28;20447;-82
2022/04/11 04:25:30;;;;;;;1.40;1.00;;;21.60;51.20;;;;;;5008679;28;20411;-82
2022/04/11 04:27:56;;;;;;;1.00;0.80;;;21.60;51.20;;;;;;5007914;28;20245;-82
2022/04/11 04:30:22;;;;;;;1.10;0.80;;;21.60;51.20;;;;;;5007166;28;20464;-82
2022/04/11 04:32:48;;;;;;;1.30;0.87;;;21.60;51.80;;;;;;5009369;28;20169;-83
2022/04/11 04:35:14;;;;;;;1.10;1.00;;;21.60;51.20;;;;;;5008355;28;20169;-82
2022/04/11 04:37:40;;;;;;;1.30;1.00;;;21.60;51.20;;;;;;5007496;28;20456;-82
2022/04/11 04:40:06;;;;;;;1.27;0.93;;;21.60;51.20;;;;;;5008330;28;20424;-82
2022/04/11 04:42:32;;;;;;;1.00;0.80;;;21.60;51.20;;;;;;5007412;28;20181;-83
2022/04/11 04:44:58;;;;;;;1.00;0.80;;;21.60;51.20;;;;;;5008655;28;20451;-83
2022/04/11 04:47:25;;;;;;;1.03;0.80;;;21.60;51.20;;;;;;5007408;28;20432;-82
2022/04/11 04:49:51;;;;;;;1.00;0.70;;;21.60;51.20;;;;;;5008676;28;20193;-82
2022/04/11 04:52:17;;;;;;;1.40;0.90;;;21.60;51.20;;;;;;5008068;28;20436;-83
2022/04/11 04:58:12;;;;;;;1.30;0.90;;;21.60;51.30;;;;;;5008245;28;20427;-83
2022/04/11 05:00:38;;;;;;;1.47;1.03;;;21.60;51.30;;;;;;5023934;28;20436;-83
2022/04/11 05:03:04;;;;;;;1.30;0.83;;;21.60;51.40;;;;;;5008884;28;20229;-82
2022/04/11 05:05:29;;;;;;;1.00;0.80;;;21.50;51.30;;;;;;5008004;28;20210;-82
2022/04/11 05:07:55;;;;;;;0.90;0.70;;;21.60;51.40;;;;;;5003023;28;20174;-81
2022/04/11 05:10:21;;;;;;;1.20;0.83;;;21.60;51.40;;;;;;5007713;28;20232;-81
2022/04/11 05:12:47;;;;;;;1.00;0.83;;;21.60;51.30;;;;;;5007834;28;20180;-81
2022/04/11 05:15:13;;;;;;;0.90;0.70;;;21.60;51.30;;;;;;5007603;28;20177;-82
2022/04/11 05:17:39;;;;;;;1.50;1.20;;;21.60;51.30;;;;;;4991708;28;20428;-82
2022/04/11 05:20:07;;;;;;;1.00;0.80;;;21.60;51.30;;;;;;5002538;28;20866;-83
2022/04/11 05:22:33;;;;;;;1.10;0.80;;;21.60;51.30;;;;;;4999261;28;20185;-82
2022/04/11 05:24:59;;;;;;;0.93;0.70;;;21.60;51.30;;;;;;5001572;28;20420;-83
2022/04/11 05:27:25;;;;;;;1.10;0.70;;;21.60;51.30;;;;;;4993780;28;20177;-82
2022/04/11 05:30:22;;;;;;;1.10;0.80;;;21.60;51.30;;;;;;5019920;28;20284;-80
2022/04/11 05:32:47;;;;;;;0.90;0.63;;;21.60;51.30;;;;;;5001119;28;20420;-82
2022/04/11 05:35:13;;;;;;;1.20;0.90;;;21.60;51.30;;;;;;4994843;28;20420;-82
2022/04/11 05:37:39;;;;;;;0.80;0.70;;;21.60;51.30;;;;;;5004797;28;20195;-82
2022/04/11 05:40:08;;;;;;;1.30;0.93;;;21.60;51.30;;;;;;5002187;28;20172;-82
2022/04/11 05:42:37;;;;;;;1.13;0.90;;;21.60;51.30;;;;;;4993561;28;20251;-82
2022/04/11 05:45:03;;;;;;;1.10;0.80;;;21.60;51.30;;;;;;4997167;28;20431;-83
2022/04/11 05:47:30;;;;;;;0.90;0.80;;;21.60;51.20;;;;;;5008113;28;20504;-82
2022/04/11 05:49:55;;;;;;;0.93;0.70;;;21.70;51.30;;;;;;5007614;28;20448;-82
2022/04/11 05:52:21;;;;;;;1.23;1.10;;;21.70;51.30;;;;;;5007061;28;20926;-82
2022/04/11 05:54:50;;;;;;;0.93;0.70;;;21.70;51.30;;;;;;5008037;28;20173;-82
2022/04/11 05:57:16;;;;;;;1.20;0.80;;;21.70;51.30;;;;;;5007106;28;20636;-82
2022/04/11 05:59:42;;;;;;;0.90;0.70;;;21.70;51.30;;;;;;5007156;28;20442;-82
2022/04/11 06:02:15;;;;;;;1.40;0.80;;;21.70;51.30;;;;;;5007616;28;20173;-82
2022/04/11 06:04:41;;;;;;;0.90;0.70;;;21.70;51.30;;;;;;5007151;28;20245;-81
2022/04/11 06:07:07;;;;;;;1.70;1.00;;;21.70;51.30;;;;;;5006921;28;20444;-81
2022/04/11 06:09:33;;;;;;;5.03;1.00;;;21.70;51.20;;;;;;5007109;28;20531;-81
2022/04/11 06:11:59;;;;;;;1.17;0.90;;;21.80;51.30;;;;;;5023609;28;20409;-83
2022/04/11 06:14:25;;;;;;;1.10;0.87;;;21.80;51.30;;;;;;5008208;28;20488;-81
2022/04/11 06:16:50;;;;;;;1.00;0.90;;;21.80;51.30;;;;;;5005885;28;20412;-81
2022/04/11 06:19:22;;;;;;;1.57;0.93;;;21.80;51.30;;;;;;5007849;28;20555;-81
2022/04/11 06:21:49;;;;;;;1.00;0.70;;;21.80;51.30;;;;;;5007315;28;20261;-80
2022/04/11 06:24:14;;;;;;;1.47;1.00;;;21.80;51.40;;;;;;5007613;28;20907;-81
2022/04/11 06:26:40;;;;;;;1.73;1.00;;;21.80;51.30;;;;;;5006316;28;20503;-81
2022/04/11 06:29:06;;;;;;;1.10;0.90;;;21.80;51.30;;;;;;5008474;28;20193;-81
2022/04/11 06:31:32;;;;;;;1.43;0.83;;;21.80;51.30;;;;;;5012166;28;20240;-81
2022/04/11 06:33:57;;;;;;;1.20;0.90;;;21.80;51.30;;;;;;5012594;28;20193;-80
2022/04/11 06:36:26;;;;;;;1.30;1.10;;;21.80;51.30;;;;;;5011094;28;20165;-81
2022/04/11 06:42:14;;;;;;;1.10;0.90;;;21.80;51.30;;;;;;5007325;28;20383;-81
2022/04/11 06:44:40;;;;;;;1.00;0.87;;;21.80;51.30;;;;;;5011717;28;20842;-82
2022/04/11 06:50:29;;;;;;;1.80;1.00;;;21.80;51.30;;;;;;5008417;28;20207;-81
2022/04/11 06:52:54;;;;;;;1.10;0.93;;;21.80;51.30;;;;;;5010125;28;20448;-81
2022/04/11 06:55:20;;;;;;;1.00;0.90;;;21.80;51.30;;;;;;5012452;28;20177;-81
2022/04/11 06:57:46;;;;;;;1.40;1.13;;;21.80;51.30;;;;;;5010644;28;20181;-81
2022/04/11 07:00:12;;;;;;;1.00;0.90;;;21.80;51.30;;;;;;5010371;28;20670;-81
2022/04/11 07:02:38;;;;;;;2.03;1.10;;;21.80;51.30;;;;;;5010360;28;20165;-81
2022/04/11 07:05:17;;;;;;;2.23;1.00;;;21.80;51.30;;;;;;5010414;28;20809;-81
2022/04/11 07:07:49;;;;;;;1.80;1.10;;;21.90;51.30;;;;;;5001352;28;20472;-81
2022/04/11 07:10:15;;;;;;;1.20;1.00;;;21.90;51.30;;;;;;5010350;28;20467;-81
2022/04/11 07:12:41;;;;;;;1.70;1.10;;;21.90;51.40;;;;;;5010155;28;20606;-81
2022/04/11 07:15:08;;;;;;;1.20;1.00;;;21.90;51.40;;;;;;5009891;28;20420;-81
2022/04/11 07:17:34;;;;;;;1.13;1.03;;;21.90;51.40;;;;;;5011187;28;20416;-81
2022/04/11 07:20:01;;;;;;;1.13;0.90;;;21.90;51.40;;;;;;5026884;28;20496;-80
2022/04/11 07:22:27;;;;;;;1.40;1.10;;;21.90;51.30;;;;;;5010710;28;20910;-82
2022/04/11 07:25:46;;;;;;;1.63;1.17;;;21.90;51.30;;;;;;5011662;28;20427;-80
2022/04/11 07:28:13;;;;;;;1.80;1.20;;;21.90;51.30;;;;;;5010383;28;20177;-82
2022/04/11 07:30:38;;;;;;;2.47;1.57;;;21.80;51.30;;;;;;5023341;28;20413;-82
2022/04/11 07:33:04;;;;;;;1.47;1.13;;;21.90;51.40;;;;;;5011322;28;20427;-82
2022/04/11 07:35:30;;;;;;;1.80;1.00;;;21.90;51.40;;;;;;5010185;28;20173;-82
2022/04/11 07:38:00;;;;;;;1.20;0.90;;;21.90;51.40;;;;;;5010394;28;20443;-82
2022/04/11 07:40:26;;;;;;;4.70;1.63;;;21.90;51.40;;;;;;5010266;28;20192;-82
2022/04/11 07:42:53;;;;;;;1.00;0.90;;;21.90;51.30;;;;;;5010061;28;20416;-82
2022/04/11 07:45:21;;;;;;;3.13;1.23;;;21.90;51.30;;;;;;5010035;28;20443;-82
2022/04/11 07:47:55;;;;;;;1.53;0.90;;;21.90;51.30;;;;;;5010483;28;20419;-82
2022/04/11 07:50:22;;;;;;;2.60;1.80;;;21.90;51.30;;;;;;5010263;28;20496;-82
2022/04/11 07:52:48;;;;;;;2.13;1.00;;;21.90;51.30;;;;;;5009446;28;20405;-82
2022/04/11 07:55:15;;;;;;;1.20;1.07;;;21.90;51.90;;;;;;5010027;28;20516;-82
2022/04/11 07:57:41;;;;;;;1.50;0.97;;;21.90;51.30;;;;;;5008241;28;20448;-82
2022/04/11 08:00:08;;;;;;;1.33;0.93;;;21.90;51.30;;;;;;5009388;28;20513;-82
2022/04/11 08:02:34;;;;;;;1.90;1.17;;;21.90;51.30;;;;;;5009728;28;20435;-82
2022/04/11 08:05:05;;;;;;;1.10;1.00;;;21.90;51.30;;;;;;5011284;28;20484;-82
2022/04/11 08:07:35;;;;;;;3.10;1.27;;;21.90;51.30;;;;;;5010451;28;20439;-82
2022/04/11 08:10:05;;;;;;;1.60;0.90;;;21.90;51.30;;;;;;5009478;28;20545;-82
2022/04/11 08:12:32;;;;;;;1.10;0.90;;;21.90;51.30;;;;;;5025519;28;20419;-82
2022/04/11 08:15:00;;;;;;;2.90;0.97;;;21.90;51.30;;;;;;5010171;28;20463;-82
2022/04/11 08:17:26;;;;;;;1.30;1.07;;;21.90;51.30;;;;;;5008678;28;20421;-82
2022/04/11 08:19:52;;;;;;;1.27;1.00;;;21.90;51.30;;;;;;5008341;28;20419;-82
2022/04/11 08:22:18;;;;;;;1.50;1.10;;;21.90;51.30;;;;;;5007364;28;20483;-82
2022/04/11 08:24:44;;;;;;;1.87;1.17;;;21.90;51.30;;;;;;5008793;28;20424;-81
2022/04/11 08:27:13;;;;;;;1.40;1.00;;;21.90;51.30;;;;;;5011244;28;20208;-79
2022/04/11 08:29:38;;;;;;;2.20;1.27;;;21.90;51.30;;;;;;5008600;28;20460;-83
2022/04/11 08:35:28;;;;;;;1.37;1.27;;;22.00;51.40;;;;;;5008100;28;20184;-80
2022/04/11 08:37:54;;;;;;;1.80;1.00;;;21.90;51.40;;;;;;5009211;28;20408;-80
2022/04/11 08:40:20;;;;;;;1.20;1.00;;;21.90;51.40;;;;;;5008321;28;20523;-81
2022/04/11 08:43:05;;;;;;;2.63;1.10;;;21.90;51.40;;;;;;5009465;28;20176;-81
2022/04/11 08:45:31;;;;;;;1.70;1.10;;;21.90;51.40;;;;;;5007232;28;20412;-80
2022/04/11 08:47:57;;;;;;;1.10;1.00;;;21.90;51.40;;;;;;5007896;28;20409;-81
2022/04/11 08:50:24;;;;;;;1.83;1.00;;;21.90;51.40;;;;;;5007228;28;20470;-81
2022/04/11 08:52:51;;;;;;;1.40;1.20;;;21.90;51.40;;;;;;5007284;28;20404;-81
2022/04/11 08:55:18;;;;;;;1.10;0.93;;;21.90;51.40;;;;;;4997180;28;20488;-81
2022/04/11 09:01:06;;;;;;;0.90;0.80;;;21.90;51.40;;;;;;4994015;28;20388;-80
2022/04/11 09:03:31;;;;;;;1.10;0.97;;;21.90;51.50;;;;;;4996221;28;20417;-80
2022/04/11 09:06:08;;;;;;;1.20;1.00;;;21.90;51.40;;;;;;5003379;28;20205;-79
2022/04/11 09:08:45;;;;;;;1.40;1.03;;;21.90;51.40;;;;;;5024077;28;20197;-79
2022/04/11 09:11:10;;;;;;;1.53;1.00;;;21.90;51.40;;;;;;4998555;28;20409;-81
2022/04/11 09:13:52;;;;;;;2.90;1.20;;;21.90;51.40;;;;;;5002161;28;20420;-81
2022/04/11 09:16:23;;;;;;;2.13;1.20;;;21.90;51.40;;;;;;4996296;28;20169;-81
2022/04/11 09:18:52;;;;;;;1.23;1.10;;;21.90;52.00;;;;;;5002820;28;20416;-81
2022/04/11 09:21:25;;;;;;;1.47;1.03;;;21.90;51.50;;;;;;4997131;28;20404;-81
2022/04/11 09:24:11;;;;;;;1.50;0.90;;;21.90;51.40;;;;;;4999497;28;20410;-81
2022/04/11 09:26:45;;;;;;;1.40;1.03;;;21.90;51.40;;;;;;5024219;28;20428;-81
2022/04/11 09:29:12;;;;;;;1.43;1.10;;;21.90;51.40;;;;;;5000272;28;20483;-81
2022/04/11 09:31:39;;;;;;;1.00;0.90;;;21.90;51.40;;;;;;5008284;28;20426;-82
2022/04/11 09:34:16;;;;;;;1.57;1.27;;;21.90;51.50;;;;;;5008783;28;20448;-81
2022/04/11 09:37:00;;;;;;;1.13;0.90;;;21.90;51.40;;;;;;5005813;28;20427;-81
2022/04/11 09:39:26;;;;;;;1.90;0.90;;;21.90;51.40;;;;;;5006707;28;20515;-81
2022/04/11 09:41:52;;;;;;;1.57;0.97;;;21.90;51.40;;;;;;5003272;28;20800;-81
2022/04/11 09:44:20;;;;;;;1.50;1.20;;;21.90;51.40;;;;;;5002969;28;20428;-81
2022/04/11 09:46:46;;;;;;;1.47;1.00;;;21.90;51.40;;;;;;5000522;28;20408;-81
2022/04/11 09:49:15;;;;;;;1.23;0.97;;;21.90;51.40;;;;;;5005765;28;20958;-83
2022/04/11 09:52:14;;;;;;;1.80;1.43;;;21.90;51.50;;;;;;5006304;28;20439;-82
2022/04/11 09:54:47;;;;;;;1.50;1.00;;;21.90;51.90;;;;;;5001460;28;20438;-81
2022/04/11 09:57:14;;;;;;;1.80;1.07;;;21.90;51.40;;;;;;5006057;28;20408;-81
2022/04/11 09:59:43;;;;;;;1.73;1.00;;;21.90;51.40;;;;;;5006128;28;20419;-81
2022/04/11 10:02:12;;;;;;;1.40;0.93;;;21.90;51.40;;;;;;5005869;28;20420;-81
2022/04/11 10:04:39;;;;;;;1.90;1.10;;;21.90;51.40;;;;;;5013314;28;20427;-81
2022/04/11 10:07:09;;;;;;;1.43;1.03;;;21.90;51.40;;;;;;5013764;28;20416;-81
2022/04/11 10:09:39;;;;;;;1.40;1.03;;;21.90;51.40;;;;;;5014321;28;20451;-81
2022/04/11 10:12:05;;;;;;;1.20;0.97;;;21.90;51.40;;;;;;5012646;28;20506;-80
2022/04/11 10:14:31;;;;;;;1.20;1.07;;;21.90;51.40;;;;;;5013264;28;20427;-81
2022/04/11 10:17:01;;;;;;;1.50;1.07;;;21.90;51.40;;;;;;5013109;28;20420;-81
2022/04/11 10:19:30;;;;;;;2.10;1.90;;;21.90;51.30;;;;;;5012549;28;20427;-80
2022/04/11 10:22:04;;;;;;;1.30;0.80;;;21.90;51.30;;;;;;5013223;28;20424;-81
2022/04/11 10:24:38;;;;;;;1.47;1.30;;;21.90;51.30;;;;;;5013925;28;20440;-81
2022/04/11 10:27:19;;;;;;;1.60;1.10;;;21.90;51.30;;;;;;5013659;28;20393;-81
2022/04/11 10:29:46;;;;;;;1.03;0.90;;;21.90;51.30;;;;;;5013324;28;20479;-81
2022/04/11 10:32:17;;;;;;;2.23;1.30;;;21.90;51.30;;;;;;5014064;28;20439;-81
2022/04/11 10:35:09;;;;;;;1.60;1.20;;;21.80;51.30;;;;;;5012642;28;20424;-81
2022/04/11 10:37:41;;;;;;;1.00;0.80;;;21.90;51.30;;;;;;5012608;28;20468;-82
2022/04/11 10:40:15;;;;;;;1.37;1.00;;;21.80;51.30;;;;;;5013064;28;20418;-80
2022/04/11 10:43:00;;;;;;;1.10;0.80;;;21.80;51.30;;;;;;5011937;28;20419;-80
2022/04/11 10:45:38;;;;;;;1.23;0.90;;;21.80;51.30;;;;;;5012336;28;20420;-81
2022/04/11 10:48:04;;;;;;;1.53;1.10;;;21.90;51.40;;;;;;5012557;28;20412;-81
2022/04/11 10:50:39;;;;;;;1.40;0.97;;;21.80;51.30;;;;;;5012686;28;20463;-81
2022/04/11 10:53:25;;;;;;;1.37;0.93;;;21.80;51.30;;;;;;5011897;28;20415;-81
2022/04/11 10:55:58;;;;;;;1.20;0.97;;;21.80;51.30;;;;;;5011741;28;20412;-81
2022/04/11 10:58:47;;;;;;;1.27;1.00;;;21.80;51.30;;;;;;5012016;28;20392;-81
2022/04/11 11:01:13;;;;;;;1.10;0.93;;;21.80;51.30;;;;;;5011480;28;20412;-81
2022/04/11 11:03:42;;;;;;;1.70;1.17;;;21.80;51.30;;;;;;5012590;28;20414;-81
2022/04/11 11:06:16;;;;;;;1.50;0.90;;;21.80;51.30;;;;;;5009971;28;20456;-81
2022/04/11 11:08:42;;;;;;;3.57;1.10;;;21.80;51.30;;;;;;5011413;28;20514;-81
2022/04/11 11:11:23;;;;;;;1.63;1.20;;;21.80;51.30;;;;;;5011283;28;20416;-81
2022/04/11 11:13:50;;;;;;;2.23;1.00;;;21.80;51.20;;;;;;5010889;28;20179;-81
2022/04/11 11:16:18;;;;;;;2.60;1.50;;;21.80;51.20;;;;;;5026779;28;20972;-80
2022/04/11 11:18:51;;;;;;;3.40;1.33;;;21.80;51.20;;;;;;5013004;28;20428;-80
2022/04/11 11:21:19;;;;;;;1.67;1.57;;;21.80;51.20;;;;;;5013070;28;20428;-82
2022/04/11 11:24:26;;;;;;;1.47;1.03;;;21.80;51.10;;;;;;5012669;28;20424;-81
2022/04/11 11:27:04;;;;;;;4.47;1.10;;;21.80;51.10;;;;;;4991805;28;20436;-82
2022/04/11 11:29:41;;;;;;;2.00;1.43;;;21.80;51.10;;;;;;4975658;28;20457;-81
2022/04/11 11:32:09;;;;;;;1.90;1.20;;;21.80;51.20;;;;;;4959466;28;20467;-81
2022/04/11 11:34:39;;;;;;;2.60;1.40;;;21.80;51.20;;;;;;4975849;28;20424;-81
2022/04/11 11:37:07;;;;;;;1.73;1.37;;;21.80;51.20;;;;;;4991609;28;21031;-81
2022/04/11 11:39:38;;;;;;;4.33;1.30;;;21.80;51.20;;;;;;4975547;28;20456;-81
2022/04/11 11:42:14;;;;;;;3.67;1.33;;;21.80;51.30;;;;;;4991806;28;20409;-81
2022/04/11 11:44:48;;;;;;;4.50;1.50;;;21.80;51.30;;;;;;4975967;28;20478;-81
2022/04/11 11:47:14;;;;;;;3.90;1.73;;;21.80;51.30;;;;;;4991293;28;20448;-82
2022/04/11 11:49:49;;;;;;;3.33;1.20;;;21.80;51.30;;;;;;4974426;28;20695;-80
2022/04/11 11:52:18;;;;;;;2.20;1.37;;;21.80;51.90;;;;;;4975301;28;20432;-82
2022/04/11 11:54:52;;;;;;;3.47;1.97;;;21.80;51.30;;;;;;4992039;28;20424;-81
2022/04/11 11:57:22;;;;;;;4.40;2.37;;;21.80;51.30;;;;;;5000156;28;20424;-83
2022/04/11 11:59:51;;;;;;;2.43;2.07;;;21.80;51.30;;;;;;5013050;28;20416;-81
2022/04/11 12:05:15;;;;;;;3.90;2.10;;;21.80;51.40;;;;;;5013522;28;20404;-81
2022/04/11 12:07:40;;;;;;;3.20;2.30;;;21.80;51.30;;;;;;5012912;28;20422;-80
2022/04/11 12:10:32;;;;;;;3.53;1.70;;;21.80;51.30;;;;;;5012488;28;20515;-80
2022/04/11 12:12:58;;;;;;;3.10;2.03;;;21.90;51.40;;;;;;5012369;28;20161;-81
2022/04/11 12:15:30;;;;;;;5.20;1.90;;;21.80;51.40;;;;;;4995467;28;20786;-82
2022/04/11 12:18:08;;;;;;;4.23;2.47;;;21.90;51.40;;;;;;5012627;28;20400;-81
2022/04/11 12:20:35;;;;;;;3.10;1.53;;;21.80;51.40;;;;;;5013806;28;20396;-81
2022/04/11 12:23:11;;;;;;;2.47;1.80;;;21.90;51.50;;;;;;5012693;28;20404;-81
2022/04/11 12:25:38;;;;;;;6.53;2.10;;;21.90;51.50;;;;;;5013295;28;20403;-81
2022/04/11 12:28:14;;;;;;;4.07;2.37;;;21.90;51.50;;;;;;5012049;28;20416;-81
2022/04/11 12:30:46;;;;;;;3.47;1.90;;;21.90;51.50;;;;;;5010725;28;20798;-81
2022/04/11 12:33:33;;;;;;;3.03;2.13;;;21.90;51.50;;;;;;5011519;28;20440;-81
2022/04/11 12:36:16;;;;;;;3.17;1.73;;;21.90;51.50;;;;;;5013365;28;20407;-81
2022/04/11 12:38:49;;;;;;;3.60;1.83;;;21.80;51.40;;;;;;5012620;28;20392;-81
2022/04/11 12:41:40;;;;;;;3.17;2.47;;;21.80;51.40;;;;;;5012272;28;20411;-81
2022/04/11 12:44:08;;;;;;;3.63;2.30;;;21.80;51.40;;;;;;5012828;28;20464;-80
2022/04/11 12:46:35;;;;;;;3.50;1.90;;;21.80;51.40;;;;;;5011186;28;20400;-80
2022/04/11 12:49:01;;;;;;;2.90;1.80;;;21.80;51.40;;;;;;5011787;28;20448;-80
2022/04/11 12:51:30;;;;;;;3.37;1.70;;;21.80;51.40;;;;;;5011844;28;20440;-81
2022/04/11 12:54:06;;;;;;;2.97;2.10;;;21.80;51.40;;;;;;5011515;28;20420;-80
2022/04/11 12:56:36;;;;;;;2.33;1.83;;;21.90;51.50;;;;;;5012227;28;20404;-79
2022/04/11 12:59:02;;;;;;;4.90;2.13;;;21.80;51.40;;;;;;5012912;28;20448;-80
2022/04/11 13:01:51;;;;;;;3.97;2.30;;;21.80;51.40;;;;;;5012582;28;20906;-80
2022/04/11 13:04:17;;;;;;;3.53;2.30;;;21.90;51.50;;;;;;5011409;28;20416;-81
2022/04/11 13:06:42;;;;;;;3.53;1.97;;;21.80;51.40;;;;;;5011204;28;20435;-81
2022/04/11 13:09:08;;;;;;;4.10;2.00;;;21.80;51.40;;;;;;5012447;28;20260;-81
2022/04/11 13:11:41;;;;;;;1.90;1.60;;;21.80;51.40;;;;;;5011238;28;20253;-81
2022/04/11 13:14:08;;;;;;;3.50;1.90;;;21.80;51.40;;;;;;5009948;28;20177;-80
2022/04/11 13:19:20;;;;;;;4.73;1.93;;;21.80;51.40;;;;;;5011227;28;20396;-81
2022/04/11 13:21:48;;;;;;;2.40;1.83;;;21.90;51.50;;;;;;5010302;28;20424;-81
2022/04/11 13:24:14;;;;;;;3.37;2.20;;;21.80;51.40;;;;;;5011491;28;20424;-81
2022/04/11 13:26:40;;;;;;;7.50;2.60;;;21.80;51.40;;;;;;5011045;28;20448;-81
2022/04/11 13:29:06;;;;;;;2.60;1.70;;;21.90;51.50;;;;;;5011070;28;20455;-81
2022/04/11 13:31:32;;;;;;;3.20;1.63;;;21.90;51.50;;;;;;5008565;28;20431;-81
2022/04/11 13:33:58;;;;;;;2.83;2.20;;;21.80;51.40;;;;;;5009314;28;20177;-82