Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:23;;;;;;;9.07;6.17;;;;;;;2.16;76.08;98727.97;4973358;28;96751;-84
2021/12/29 00:03:49;;;;;;;8.53;4.67;;;;;;;2.38;75.92;98761.91;4982585;28;97252;-83
2021/12/29 00:06:15;;;;;;;10.30;4.70;;;;;;;2.32;75.85;98754.31;5001431;28;101788;-83
2021/12/29 00:08:40;;;;;;;10.47;4.80;;;;;;;2.31;76.15;98755.22;4973039;28;101357;-84
2021/12/29 00:11:06;;;;;;;7.50;4.60;;;;;;;2.37;75.56;98757.63;4955262;28;97524;-84
2021/12/29 00:13:32;;;;;;;8.00;4.33;;;;;;;2.21;75.91;98745.94;4958010;28;96902;-83
2021/12/29 00:15:58;;;;;;;6.40;4.20;;;;;;;2.25;75.86;98725.13;4974068;28;101215;-86
2021/12/29 00:18:26;;;;;;;7.23;4.40;;;;;;;2.25;76.14;98732.06;4957112;28;101383;-84
2021/12/29 00:20:51;;;;;;;7.57;4.37;;;;;;;2.35;75.47;98746.47;4958056;28;97046;-83
2021/12/29 00:23:17;;;;;;;7.53;4.17;;;;;;;2.23;75.58;98731.25;4974470;28;97151;-83
2021/12/29 00:25:42;;;;;;;6.50;4.07;;;;;;;2.11;75.96;98735.00;4958292;28;101471;-83
2021/12/29 00:28:08;;;;;;;7.30;4.43;;;;;;;2.30;75.95;98755.22;4952491;28;100903;-83
2021/12/29 00:30:34;;;;;;;6.57;4.20;;;;;;;2.24;76.22;98751.94;4971488;28;97058;-83
2021/12/29 00:33:18;;;;;;;9.60;5.00;;;;;;;2.26;76.25;98747.53;4969072;28;96933;-84
2021/12/29 00:35:47;;;;;;;7.70;4.13;;;;;;;2.18;76.50;98728.78;4972663;28;98111;-83
2021/12/29 00:38:31;;;;;;;8.97;4.20;;;;;;;2.31;76.49;98744.84;4972657;28;97114;-84
2021/12/29 00:41:16;;;;;;;13.63;5.40;;;;;;;2.34;76.32;98752.53;4986525;28;97931;-83
2021/12/29 00:44:06;;;;;;;8.80;4.10;;;;;;;2.21;76.88;98741.66;5013581;28;97000;-85
2021/12/29 00:47:10;;;;;;;8.07;3.90;;;;;;;2.23;76.57;98739.84;4995674;28;99358;-83
2021/12/29 00:49:37;;;;;;;6.73;3.50;;;;;;;2.18;76.57;98748.63;4981306;28;101167;-84
2021/12/29 00:52:06;;;;;;;5.40;3.27;;;;;;;2.01;77.02;98707.66;4977397;28;97284;-84
2021/12/29 00:54:33;;;;;;;6.47;3.83;;;;;;;2.19;76.92;98732.22;4981720;28;97318;-83
2021/12/29 00:56:58;;;;;;;6.97;3.70;;;;;;;2.06;77.17;98730.81;4997964;28;97892;-85
2021/12/29 00:59:24;;;;;;;5.40;2.87;;;;;;;2.21;77.25;98720.06;4997602;28;101587;-84
2021/12/29 01:01:50;;;;;;;6.57;3.50;;;;;;;2.17;77.11;98731.41;4997833;28;97128;-84
2021/12/29 01:04:17;;;;;;;8.13;3.17;;;;;;;2.24;77.42;98725.16;4997928;28;96773;-84
2021/12/29 01:06:42;;;;;;;7.33;3.67;;;;;;;2.37;76.84;98738.66;5000025;28;98559;-82
2021/12/29 01:09:08;;;;;;;6.47;3.60;;;;;;;2.50;76.38;98742.63;4978530;28;97986;-83
2021/12/29 01:11:33;;;;;;;7.33;3.37;;;;;;;2.46;76.39;98746.19;4978311;28;96897;-84
2021/12/29 01:13:59;;;;;;;7.87;3.17;;;;;;;2.54;76.20;98739.06;4961515;28;97012;-85
2021/12/29 01:19:15;;;;;;;6.90;3.83;;;;;;;2.40;76.12;98744.59;4994913;28;98485;-84
2021/12/29 01:21:43;;;;;;;8.52;4.32;;;;;;;2.44;76.35;98750.56;4971794;28;97014;-83
2021/12/29 01:24:10;;;;;;;6.33;3.33;;;;;;;2.39;76.52;98748.09;4974276;28;96752;-84
2021/12/29 01:26:36;;;;;;;5.57;3.00;;;;;;;2.37;76.39;98749.03;4974188;28;101512;-83
2021/12/29 01:29:03;;;;;;;5.30;3.00;;;;;;;2.39;76.53;98739.47;4974028;28;101505;-84
2021/12/29 01:31:29;;;;;;;6.87;3.00;;;;;;;2.46;76.39;98746.19;4941880;28;96862;-82
2021/12/29 01:33:55;;;;;;;4.97;3.13;;;;;;;2.46;76.14;98751.38;4974817;28;97093;-84
2021/12/29 01:36:20;;;;;;;6.17;3.10;;;;;;;2.52;75.76;98751.22;4973056;28;99821;-84
2021/12/29 01:38:46;;;;;;;5.23;3.20;;;;;;;2.37;76.23;98754.19;4978070;28;97813;-83
2021/12/29 01:41:12;;;;;;;7.00;3.10;;;;;;;2.35;76.58;98732.66;4960727;28;96718;-84
2021/12/29 01:43:37;;;;;;;7.83;3.53;;;;;;;2.31;76.65;98731.91;4977683;28;96817;-83
2021/12/29 01:46:03;;;;;;;7.60;3.30;;;;;;;2.33;76.90;98719.78;4977023;28;101137;-84
2021/12/29 01:48:28;;;;;;;8.20;3.30;;;;;;;2.48;76.45;98734.06;4959658;28;101354;-84
2021/12/29 01:50:56;;;;;;;7.27;3.10;;;;;;;2.54;76.24;98740.81;4975538;28;97057;-86
2021/12/29 01:53:24;;;;;;;5.67;2.90;;;;;;;2.62;75.88;98738.88;4939395;28;97376;-84
2021/12/29 01:55:51;;;;;;;6.73;3.50;;;;;;;2.59;75.87;98732.03;4956988;28;101668;-84
2021/12/29 01:58:17;;;;;;;5.70;2.90;;;;;;;2.64;76.07;98742.25;4956552;28;101174;-83
2021/12/29 02:00:43;;;;;;;5.57;3.20;;;;;;;2.61;76.24;98732.81;4957325;28;96646;-84
2021/12/29 02:03:09;;;;;;;7.03;3.73;;;;;;;2.61;76.27;98727.63;4973535;28;96833;-83
2021/12/29 02:05:38;;;;;;;5.67;3.23;;;;;;;2.67;75.84;98730.06;4957155;28;97729;-83
2021/12/29 02:08:05;;;;;;;6.63;3.33;;;;;;;2.67;76.12;98727.47;4971318;28;98034;-83
2021/12/29 02:10:35;;;;;;;9.57;3.90;;;;;;;2.63;75.75;98719.84;4991294;28;96890;-83
2021/12/29 02:13:01;;;;;;;7.73;3.60;;;;;;;2.68;75.88;98725.75;4977635;28;96843;-85
2021/12/29 02:15:26;;;;;;;7.57;4.30;;;;;;;2.59;75.82;98703.53;4974755;28;98761;-83
2021/12/29 02:17:52;;;;;;;8.07;3.70;;;;;;;2.75;75.57;98734.19;4967864;28;101797;-84
2021/12/29 02:20:21;;;;;;;6.43;3.63;;;;;;;2.68;75.76;98718.81;4990552;28;96637;-83
2021/12/29 02:22:54;;;;;;;7.97;4.33;;;;;;;2.81;75.89;98740.06;4956006;28;97025;-83
2021/12/29 02:25:32;;;;;;;8.57;4.03;;;;;;;2.83;75.37;98740.88;4956357;28;101184;-84
2021/12/29 02:28:00;;;;;;;8.77;5.30;;;;;;;2.82;75.63;98749.56;4972994;28;97630;-84
2021/12/29 02:30:27;;;;;;;8.30;4.87;;;;;;;2.81;75.33;98747.81;4956529;28;96674;-84
2021/12/29 02:33:00;;;;;;;8.17;4.73;;;;;;;2.80;75.40;98747.88;4955212;28;97132;-83
2021/12/29 02:35:26;;;;;;;7.57;4.00;;;;;;;2.84;75.61;98752.09;4973707;28;101459;-84
2021/12/29 02:37:52;;;;;;;11.10;4.40;;;;;;;2.81;75.44;98754.75;4961767;28;101696;-84
2021/12/29 02:40:18;;;;;;;5.67;3.80;;;;;;;2.75;75.37;98735.03;4979689;28;96736;-83
2021/12/29 02:42:44;;;;;;;7.70;4.27;;;;;;;2.65;74.96;98731.03;4996332;28;97211;-83
2021/12/29 02:45:13;;;;;;;6.43;4.43;;;;;;;2.75;75.80;98747.16;4978618;28;99849;-83
2021/12/29 02:47:39;;;;;;;7.40;3.80;;;;;;;2.83;75.71;98760.75;4979505;28;101154;-84
2021/12/29 02:50:05;;;;;;;6.27;3.90;;;;;;;2.82;75.43;98769.41;4957869;28;97210;-84
2021/12/29 02:52:30;;;;;;;7.03;4.63;;;;;;;2.68;75.72;98739.56;4959969;28;96781;-84
2021/12/29 02:54:56;;;;;;;5.60;3.90;;;;;;;2.81;75.34;98760.78;4959309;28;100969;-84
2021/12/29 02:57:21;;;;;;;7.40;4.23;;;;;;;2.80;75.69;98766.88;4975291;28;101103;-84
2021/12/29 02:59:47;;;;;;;6.90;4.20;;;;;;;2.64;75.90;98752.63;4960129;28;97010;-84
2021/12/29 03:02:12;;;;;;;7.60;4.07;;;;;;;2.85;75.64;98782.28;4972766;28;96964;-84
2021/12/29 03:04:38;;;;;;;6.60;4.47;;;;;;;2.86;75.71;98771.88;4959414;28;101619;-82
2021/12/29 03:07:04;;;;;;;9.17;5.23;;;;;;;2.88;75.50;98775.28;4958293;28;101412;-83
2021/12/29 03:09:30;;;;;;;8.37;5.00;;;;;;;2.92;75.31;98782.09;4976676;28;96660;-82
2021/12/29 03:11:56;;;;;;;6.87;4.40;;;;;;;2.87;75.58;98781.34;4959853;28;97098;-83
2021/12/29 03:14:22;;;;;;;8.57;4.20;;;;;;;2.83;75.17;98771.13;4959497;28;101184;-83
2021/12/29 03:16:48;;;;;;;6.93;4.23;;;;;;;2.93;75.12;98777.75;4959111;28;101512;-84
2021/12/29 03:19:13;;;;;;;6.17;4.13;;;;;;;3.03;74.83;98775.78;4952198;28;98169;-84
2021/12/29 03:21:40;;;;;;;6.40;3.90;;;;;;;2.94;75.13;98788.09;4975096;28;97020;-83
2021/12/29 03:24:07;;;;;;;6.70;4.77;;;;;;;2.84;75.40;98784.03;4974949;28;101025;-85
2021/12/29 03:26:32;;;;;;;7.07;4.33;;;;;;;2.84;75.34;98789.22;4959187;28;101529;-84
2021/12/29 03:28:59;;;;;;;9.00;4.33;;;;;;;2.84;75.43;98786.63;4976029;28;97037;-83
2021/12/29 03:31:27;;;;;;;6.57;4.47;;;;;;;2.75;75.46;98778.25;4959094;28;97256;-84
2021/12/29 03:33:52;;;;;;;6.47;4.17;;;;;;;2.85;75.61;98785.75;4975831;28;101895;-83
2021/12/29 03:36:18;;;;;;;9.53;4.67;;;;;;;2.85;75.54;98775.38;4953276;28;101324;-83
2021/12/29 03:38:46;;;;;;;10.03;4.70;;;;;;;2.80;75.38;98763.44;4939563;28;96741;-84
2021/12/29 03:41:14;;;;;;;8.80;5.30;;;;;;;2.88;75.35;98779.59;4972086;28;96771;-84
2021/12/29 03:43:41;;;;;;;8.47;4.30;;;;;;;2.91;75.33;98784.72;4938723;28;100983;-84
2021/12/29 03:46:07;;;;;;;9.10;5.13;;;;;;;2.67;75.40;98755.97;4955341;28;101512;-84
2021/12/29 03:48:35;;;;;;;6.83;3.70;;;;;;;2.81;75.36;98783.28;4972131;28;96685;-83
2021/12/29 03:51:01;;;;;;;6.63;4.17;;;;;;;2.84;75.40;98798.72;4972055;28;97161;-84
2021/12/29 03:53:27;;;;;;;7.47;4.57;;;;;;;2.89;74.89;98797.72;4958172;28;101861;-83
2021/12/29 03:55:52;;;;;;;8.33;5.00;;;;;;;2.72;75.29;98785.22;4958653;28;101591;-84
2021/12/29 03:58:23;;;;;;;7.40;4.13;;;;;;;2.89;74.87;98813.28;4974927;28;96682;-82
2021/12/29 04:00:52;;;;;;;7.03;4.40;;;;;;;2.82;74.83;98798.78;4976007;28;96724;-84
2021/12/29 04:03:18;;;;;;;10.37;5.60;;;;;;;2.89;74.82;98815.88;4957938;28;100249;-84
2021/12/29 04:05:43;;;;;;;7.57;4.70;;;;;;;2.84;74.87;98812.53;4977910;28;100322;-84
2021/12/29 04:08:09;;;;;;;8.83;5.83;;;;;;;2.93;74.76;98827.00;4976708;28;96928;-84
2021/12/29 04:10:35;;;;;;;8.60;5.90;;;;;;;2.93;74.59;98829.59;4977487;28;96892;-84
2021/12/29 04:13:01;;;;;;;8.27;4.77;;;;;;;2.92;74.22;98810.59;4977913;28;101252;-84
2021/12/29 04:15:29;;;;;;;8.53;5.07;;;;;;;3.10;73.57;98836.91;4994029;28;100871;-84
2021/12/29 04:17:58;;;;;;;8.60;4.77;;;;;;;3.00;74.26;98830.28;4994913;28;97180;-83
2021/12/29 04:23:11;;;;;;;6.87;4.60;;;;;;;2.88;74.72;98836.63;4972972;28;101430;-84
2021/12/29 04:25:38;;;;;;;7.33;4.40;;;;;;;2.75;74.88;98823.16;4971657;28;101462;-84
2021/12/29 04:28:10;;;;;;;10.20;5.50;;;;;;;2.88;74.00;98847.88;4988254;28;97126;-84
2021/12/29 04:30:36;;;;;;;7.93;4.73;;;;;;;2.78;74.50;98836.03;4971642;28;96701;-84
2021/12/29 04:33:03;;;;;;;8.37;4.80;;;;;;;2.81;74.94;98843.72;4987115;28;97937;-84
2021/12/29 04:35:28;;;;;;;8.27;4.80;;;;;;;2.88;74.58;98852.19;4971173;28;98023;-83
2021/12/29 04:37:54;;;;;;;8.83;4.37;;;;;;;2.79;74.92;98837.72;4988606;28;96814;-84
2021/12/29 04:40:20;;;;;;;6.83;4.00;;;;;;;2.62;75.18;98820.03;4982794;28;96847;-84
2021/12/29 04:42:46;;;;;;;10.77;4.33;;;;;;;2.85;74.48;98860.91;4955242;28;101561;-83
2021/12/29 04:45:12;;;;;;;6.20;3.83;;;;;;;2.91;74.17;98859.91;4990467;28;98290;-84
2021/12/29 04:47:43;;;;;;;8.40;4.17;;;;;;;2.74;75.07;98854.31;4974383;28;96938;-84
2021/12/29 04:50:23;;;;;;;7.50;4.17;;;;;;;2.83;75.43;98867.03;4991569;28;97048;-84
2021/12/29 04:52:49;;;;;;;6.30;4.27;;;;;;;2.90;74.92;98863.38;4976337;28;97953;-82
2021/12/29 04:55:14;;;;;;;6.97;4.87;;;;;;;2.78;74.91;98853.31;4954229;28;101462;-85
2021/12/29 04:57:40;;;;;;;6.67;4.50;;;;;;;2.94;74.65;98862.41;4957405;28;97154;-84
2021/12/29 05:00:07;;;;;;;6.60;5.00;;;;;;;2.95;74.89;98861.50;4974721;28;97029;-83
2021/12/29 05:02:32;;;;;;;9.23;5.57;;;;;;;2.93;74.57;98864.13;4956678;28;101417;-84
2021/12/29 05:05:07;;;;;;;8.23;5.00;;;;;;;2.95;74.15;98862.34;4990580;28;97568;-82
2021/12/29 05:10:16;;;;;;;10.63;6.10;;;;;;;3.01;74.53;98868.28;4976432;28;96869;-82
2021/12/29 05:12:42;;;;;;;8.90;5.57;;;;;;;3.09;74.48;98880.16;4957684;28;101629;-84
2021/12/29 05:15:08;;;;;;;8.57;5.87;;;;;;;2.99;74.29;98880.44;4961075;28;100730;-83
2021/12/29 05:17:33;;;;;;;9.77;6.53;;;;;;;2.93;74.77;98879.69;4970095;28;97122;-84
2021/12/29 05:19:59;;;;;;;8.93;6.47;;;;;;;2.93;74.77;98882.28;4954460;28;97263;-83
2021/12/29 05:22:24;;;;;;;10.17;6.70;;;;;;;2.88;75.09;98884.16;4955189;28;101985;-83
2021/12/29 05:24:50;;;;;;;10.47;6.37;;;;;;;2.90;74.94;98886.69;4958478;28;100277;-84
2021/12/29 05:27:15;;;;;;;10.40;6.53;;;;;;;2.96;74.64;98896.91;4957886;28;96658;-83
2021/12/29 05:29:41;;;;;;;11.90;7.00;;;;;;;2.91;74.80;98898.78;4957789;28;96908;-83
2021/12/29 05:32:07;;;;;;;11.30;7.07;;;;;;;2.88;75.10;98889.34;4978686;28;101592;-83
2021/12/29 05:34:32;;;;;;;13.00;7.40;;;;;;;2.97;75.38;98908.13;4979707;28;101204;-83
2021/12/29 05:36:58;;;;;;;10.93;7.10;;;;;;;3.00;75.03;98905.47;4980504;28;96938;-83
2021/12/29 05:39:24;;;;;;;9.70;6.83;;;;;;;3.03;74.64;98914.03;4997460;28;97205;-83
2021/12/29 05:41:51;;;;;;;13.53;8.00;;;;;;;2.76;74.65;98868.91;4984275;28;98129;-83
2021/12/29 05:44:17;;;;;;;18.37;7.87;;;;;;;2.91;75.04;98899.63;4973968;28;101403;-84
2021/12/29 05:46:43;;;;;;;15.20;7.83;;;;;;;2.93;74.78;98895.22;4973657;28;96981;-84
2021/12/29 05:49:10;;;;;;;13.47;7.60;;;;;;;3.06;74.65;98911.34;4991304;28;96786;-83
2021/12/29 05:51:35;;;;;;;11.90;7.47;;;;;;;2.90;74.60;98886.69;4990325;28;98486;-83
2021/12/29 05:54:01;;;;;;;14.90;7.93;;;;;;;2.99;75.05;98906.34;4974688;28;98472;-84
2021/12/29 05:56:26;;;;;;;13.47;8.10;;;;;;;3.08;74.51;98917.31;4974375;28;96874;-84
2021/12/29 05:58:52;;;;;;;13.73;7.37;;;;;;;3.09;74.69;98919.03;4955485;28;98348;-84
2021/12/29 06:01:18;;;;;;;11.23;7.20;;;;;;;3.04;74.13;98910.53;4985431;28;98523;-83
2021/12/29 06:03:43;;;;;;;13.23;7.40;;;;;;;2.95;74.83;98906.44;4980177;28;101358;-83
2021/12/29 06:06:09;;;;;;;11.77;7.50;;;;;;;2.96;74.71;98909.88;4980062;28;96765;-84
2021/12/29 06:08:35;;;;;;;12.17;7.30;;;;;;;3.04;74.90;98922.66;4980222;28;97289;-83
2021/12/29 06:11:00;;;;;;;15.30;7.60;;;;;;;3.06;74.66;98932.09;4997035;28;97997;-83
2021/12/29 06:13:27;;;;;;;12.43;7.37;;;;;;;3.08;74.87;98932.88;4996156;28;101491;-84
2021/12/29 06:15:52;;;;;;;15.53;8.17;;;;;;;3.05;75.25;98932.97;4980600;28;96645;-84
2021/12/29 06:18:18;;;;;;;18.07;8.33;;;;;;;2.87;74.94;98905.75;4991811;28;98438;-83
2021/12/29 06:20:44;;;;;;;12.70;7.53;;;;;;;3.06;74.77;98934.69;4979767;28;101304;-84
2021/12/29 06:23:13;;;;;;;13.97;8.10;;;;;;;3.11;74.96;98953.56;4980016;28;101093;-84
2021/12/29 06:25:39;;;;;;;14.20;7.70;;;;;;;2.97;74.62;98928.84;4980822;28;97036;-83
2021/12/29 06:28:05;;;;;;;13.33;8.10;;;;;;;2.97;74.63;98926.25;4980492;28;97112;-83
2021/12/29 06:30:32;;;;;;;13.27;7.77;;;;;;;3.05;74.89;98947.66;4996620;28;97615;-84
2021/12/29 06:32:57;;;;;;;14.60;8.87;;;;;;;3.05;74.75;98953.69;4963253;28;101502;-83
2021/12/29 06:35:23;;;;;;;18.57;9.10;;;;;;;3.16;74.74;98974.19;4955767;28;97145;-82
2021/12/29 06:37:49;;;;;;;16.60;9.63;;;;;;;3.16;74.44;98980.22;4959655;28;97112;-84
2021/12/29 06:40:15;;;;;;;20.07;9.57;;;;;;;3.18;74.82;98985.38;4969945;28;97945;-85
2021/12/29 06:42:41;;;;;;;18.10;9.63;;;;;;;3.17;74.50;98981.06;4956659;28;101380;-84
2021/12/29 06:45:07;;;;;;;14.33;8.47;;;;;;;3.08;74.29;98965.75;4957314;28;97149;-84
2021/12/29 06:47:33;;;;;;;16.07;9.07;;;;;;;3.02;74.61;98971.94;4975677;28;97208;-84
2021/12/29 06:49:59;;;;;;;16.60;9.37;;;;;;;3.05;74.56;98969.25;4958629;28;100009;-84
2021/12/29 06:52:24;;;;;;;14.80;9.57;;;;;;;3.27;74.23;98997.25;4945717;28;101294;-84
2021/12/29 06:54:50;;;;;;;18.27;9.87;;;;;;;3.43;73.70;99008.94;4970475;28;97257;-84
2021/12/29 06:57:16;;;;;;;14.80;9.43;;;;;;;3.23;74.10;99009.47;4957797;28;98086;-86
2021/12/29 06:59:42;;;;;;;17.87;10.30;;;;;;;3.03;74.47;98971.06;4967800;28;101203;-84
2021/12/29 07:02:09;;;;;;;16.33;10.03;;;;;;;3.17;74.88;99014.78;4969224;28;101069;-84
2021/12/29 07:04:36;;;;;;;16.03;9.67;;;;;;;3.11;74.81;99015.81;4982216;28;96729;-84
2021/12/29 07:07:02;;;;;;;18.73;9.77;;;;;;;3.14;74.74;99013.13;4958598;28;96857;-81
2021/12/29 07:09:28;;;;;;;14.57;9.60;;;;;;;3.14;75.11;99012.25;4967646;28;101196;-83
2021/12/29 07:11:54;;;;;;;17.00;10.80;;;;;;;3.22;74.90;99018.13;4949707;28;101571;-84
2021/12/29 07:14:21;;;;;;;28.30;15.63;;;;;;;3.24;74.66;99018.09;4970973;28;96783;-85
2021/12/29 07:16:47;;;;;;;22.93;16.27;;;;;;;3.18;74.58;99017.34;4959020;28;96716;-84
2021/12/29 07:19:14;;;;;;;46.13;29.40;;;;;;;3.30;74.45;99043.88;4970351;28;101587;-84
2021/12/29 07:21:39;;;;;;;25.83;16.00;;;;;;;3.31;74.49;99038.63;4972549;28;102047;-84
2021/12/29 07:24:06;;;;;;;29.03;14.63;;;;;;;3.28;74.42;99038.72;4954436;28;97062;-84
2021/12/29 07:26:32;;;;;;;25.17;13.87;;;;;;;3.33;74.64;99031.66;4971304;28;97162;-85
2021/12/29 07:28:58;;;;;;;28.17;14.83;;;;;;;3.45;74.21;99042.63;4955518;28;101079;-85
2021/12/29 07:31:25;;;;;;;21.67;12.87;;;;;;;3.37;73.93;99048.88;4971051;28;98539;-84
2021/12/29 07:33:51;;;;;;;26.33;13.80;;;;;;;3.39;73.99;99051.41;4976885;28;97052;-84
2021/12/29 07:36:17;;;;;;;26.13;13.50;;;;;;;3.17;74.45;99033.81;4967125;28;97121;-84
2021/12/29 07:38:44;;;;;;;21.57;12.30;;;;;;;3.09;74.71;99046.09;4972066;28;101254;-84
2021/12/29 07:41:10;;;;;;;21.60;12.23;;;;;;;3.21;75.10;99059.66;4971962;28;101396;-85
2021/12/29 07:43:37;;;;;;;25.37;13.10;;;;;;;3.13;75.21;99055.50;4957673;28;96822;-85
2021/12/29 07:46:03;;;;;;;19.23;11.07;;;;;;;3.29;74.98;99084.53;4966417;28;97756;-84
2021/12/29 07:48:30;;;;;;;26.83;13.27;;;;;;;3.22;74.96;99074.31;4953491;28;102568;-83
2021/12/29 07:50:57;;;;;;;25.83;12.43;;;;;;;3.29;74.83;99088.88;4972166;28;97929;-83
2021/12/29 07:53:22;;;;;;;24.70;12.77;;;;;;;3.32;74.58;99088.78;4936857;28;96828;-83
2021/12/29 07:55:48;;;;;;;22.63;11.33;;;;;;;3.28;74.84;99098.38;4954294;28;96873;-83
2021/12/29 07:58:14;;;;;;;22.17;12.07;;;;;;;3.17;74.98;99088.25;4953547;28;101450;-84
2021/12/29 08:00:40;;;;;;;21.83;12.13;;;;;;;3.28;75.36;99105.28;4952873;28;101401;-84
2021/12/29 08:03:06;;;;;;;25.17;12.47;;;;;;;3.34;74.72;99115.53;4951796;28;97124;-84
2021/12/29 08:05:32;;;;;;;27.43;12.57;;;;;;;3.21;74.43;99095.97;4960218;28;98041;-83
2021/12/29 08:07:57;;;;;;;26.20;11.70;;;;;;;3.32;74.49;99114.72;4978572;28;98360;-82
2021/12/29 08:10:23;;;;;;;24.47;12.40;;;;;;;3.27;74.97;99111.38;4982679;28;101570;-83
2021/12/29 08:12:48;;;;;;;24.67;12.13;;;;;;;3.37;74.82;99112.84;4954793;28;97307;-85
2021/12/29 08:15:14;;;;;;;27.80;13.30;;;;;;;3.29;74.72;99118.25;4972265;28;96903;-84
2021/12/29 08:17:41;;;;;;;22.93;12.30;;;;;;;3.22;74.83;99100.25;4950197;28;99973;-85
2021/12/29 08:20:08;;;;;;;24.67;12.77;;;;;;;3.34;74.59;99121.56;4957719;28;101077;-85
2021/12/29 08:22:33;;;;;;;30.67;14.90;;;;;;;3.37;74.68;99118.03;4972086;28;97058;-85
2021/12/29 08:24:59;;;;;;;32.40;18.13;;;;;;;3.48;74.42;99126.44;4965867;28;96826;-83
2021/12/29 08:27:25;;;;;;;33.00;17.80;;;;;;;3.44;74.19;99117.03;4970515;28;98983;-85
2021/12/29 08:29:50;;;;;;;28.80;15.67;;;;;;;3.40;74.72;99139.59;4956830;28;101428;-85
2021/12/29 08:32:20;;;;;;;31.27;16.27;;;;;;;3.35;75.23;99140.59;4977051;28;96915;-88
2021/12/29 08:34:46;;;;;;;25.33;14.07;;;;;;;3.42;74.94;99141.28;4974846;28;97827;-89
2021/12/29 08:37:12;;;;;;;29.40;14.70;;;;;;;3.34;75.13;99126.75;4971527;28;101730;-89
2021/12/29 08:39:38;;;;;;;28.30;15.23;;;;;;;3.30;74.89;99109.56;4982857;28;98987;-89
2021/12/29 08:42:04;;;;;;;27.83;14.67;;;;;;;3.53;74.40;99142.75;4967790;28;97182;-89
2021/12/29 08:44:29;;;;;;;33.07;17.43;;;;;;;3.66;74.42;99152.81;4953564;28;96855;-89
2021/12/29 08:46:55;;;;;;;29.07;15.60;;;;;;;3.55;74.35;99122.81;4972142;28;101172;-88
2021/12/29 08:49:20;;;;;;;27.50;14.73;;;;;;;3.63;74.71;99140.78;4964958;28;100660;-89
2021/12/29 08:51:46;;;;;;;32.37;15.47;;;;;;;3.74;74.17;99130.97;4972984;28;97331;-86
2021/12/29 08:54:12;;;;;;;26.43;15.47;;;;;;;3.81;74.03;99147.25;4950844;28;101170;-85
2021/12/29 08:56:38;;;;;;;33.43;14.33;;;;;;;3.73;74.79;99152.66;4957796;28;100475;-85
2021/12/29 08:59:03;;;;;;;25.23;14.07;;;;;;;3.60;74.38;99133.06;4960856;28;101484;-81
2021/12/29 09:01:29;;;;;;;41.03;19.87;;;;;;;3.90;73.99;99151.34;4961732;28;97047;-87
2021/12/29 09:03:54;;;;;;;52.20;24.70;;;;;;;3.68;74.47;99146.72;4978702;28;96826;-83
2021/12/29 09:06:22;;;;;;;72.70;29.00;;;;;;;3.67;74.64;99132.03;4978733;28;99945;-91
2021/12/29 09:08:47;;;;;;;41.30;18.70;;;;;;;3.93;74.42;99162.53;4995756;28;98352;-92
2021/12/29 09:11:13;;;;;;;46.00;20.20;;;;;;;3.79;74.68;99164.63;4987571;28;96320;-89
2021/12/29 09:13:39;;;;;;;37.57;16.53;;;;;;;3.76;75.02;99168.13;4995618;28;97003;-90
2021/12/29 09:16:05;;;;;;;27.60;13.90;;;;;;;3.70;75.13;99160.50;4965397;28;101957;-92
2021/12/29 09:18:33;;;;;;;30.27;15.93;;;;;;;3.86;74.90;99160.97;4999257;28;98250;-88
2021/12/29 09:21:06;;;;;;;31.47;16.50;;;;;;;3.86;74.63;99145.38;4980536;28;96590;-90
2021/12/29 09:23:32;;;;;;;28.93;15.93;;;;;;;4.01;74.43;99165.75;4980476;28;97152;-85
2021/12/29 09:25:58;;;;;;;34.70;16.20;;;;;;;3.98;74.44;99152.84;4996149;28;98428;-86
2021/12/29 09:28:24;;;;;;;31.83;16.03;;;;;;;4.06;74.22;99147.47;4957224;28;101235;-89
2021/12/29 09:30:51;;;;;;;30.23;15.37;;;;;;;4.22;73.81;99161.78;4946985;28;97539;-87
2021/12/29 09:33:19;;;;;;;32.53;15.93;;;;;;;4.37;73.94;99151.88;4979602;28;97429;-86
2021/12/29 09:35:47;;;;;;;30.67;16.57;;;;;;;4.29;74.06;99129.53;4973286;28;101340;-90
2021/12/29 09:38:13;;;;;;;38.77;27.33;;;;;;;4.65;73.54;99159.72;4972365;28;96765;-88
2021/12/29 09:40:39;;;;;;;38.70;24.57;;;;;;;4.54;73.57;99154.84;4956972;28;96909;-86
2021/12/29 09:43:06;;;;;;;37.03;25.33;;;;;;;4.28;74.04;99125.25;4970403;28;96891;-83
2021/12/29 09:45:32;;;;;;;41.13;24.90;;;;;;;4.42;74.89;99145.66;4985822;28;98672;-80
2021/12/29 09:47:57;;;;;;;37.53;20.93;;;;;;;4.39;74.58;99130.13;4965999;28;98399;-82
2021/12/29 09:50:24;;;;;;;35.37;19.63;;;;;;;4.45;74.61;99149.88;4955729;28;97349;-82
2021/12/29 09:52:49;;;;;;;40.50;21.60;;;;;;;4.47;74.38;99151.56;4971402;28;96861;-84
2021/12/29 09:55:19;;;;;;;40.43;21.27;;;;;;;4.54;74.75;99160.06;4956200;28;98780;-83
2021/12/29 09:57:47;;;;;;;46.43;23.57;;;;;;;4.55;74.87;99151.34;4957892;28;101110;-82
2021/12/29 10:00:40;;;;;;;40.77;22.87;;;;;;;4.60;74.89;99159.03;4949812;28;97567;-82
2021/12/29 10:03:07;;;;;;;;;;;;;;;4.64;75.07;99163.22;4990349;28;97438;-82
2021/12/29 10:05:34;;;;;;;45.17;24.37;;;;;;;4.52;74.51;99144.47;4998016;28;97811;-82
2021/12/29 10:08:03;;;;;;;41.80;24.13;;;;;;;4.65;75.00;99167.53;4983019;28;97953;-83
2021/12/29 10:10:29;;;;;;;46.37;24.63;;;;;;;4.65;75.19;99165.78;4965752;28;97369;-83
2021/12/29 10:12:55;;;;;;;42.70;23.20;;;;;;;4.68;75.09;99172.63;4955135;28;97334;-83
2021/12/29 10:15:30;;;;;;;45.67;24.87;;;;;;;4.53;74.83;99135.78;4955963;28;101440;-84
2021/12/29 10:18:08;;;;;;;64.03;30.87;;;;;;;4.86;74.73;99172.13;4975843;28;98524;-82
2021/12/29 10:21:04;;;;;;;97.10;40.10;;;;;;;4.81;74.06;99155.81;4972248;28;96661;-82
2021/12/29 10:23:33;;;;;;;97.13;42.17;;;;;;;4.88;74.65;99177.28;4969458;28;97591;-82
2021/12/29 10:26:14;;;;;;;130.73;55.23;;;;;;;4.82;74.56;99156.66;4981442;28;97960;-82
2021/12/29 10:28:42;;;;;;;117.50;47.67;;;;;;;4.77;74.41;99162.00;4965695;28;101835;-83
2021/12/29 10:31:15;;;;;;;110.93;52.80;;;;;;;4.88;74.62;99185.91;4971747;28;97755;-82
2021/12/29 10:33:46;;;;;;;109.53;56.00;;;;;;;4.94;74.66;99183.13;4980516;28;97422;-82
2021/12/29 10:36:12;;;;;;;108.37;56.77;;;;;;;4.91;74.94;99198.00;4982305;28;97465;-82
2021/12/29 10:38:38;;;;;;;100.40;55.57;;;;;;;4.86;75.13;99197.25;4969938;28;97521;-83
2021/12/29 10:41:04;;;;;;;88.10;43.57;;;;;;;4.87;75.09;99197.22;4975283;28;96820;-83
2021/12/29 10:43:30;;;;;;;48.53;26.83;;;;;;;4.92;74.84;99202.31;4990999;28;97187;-82
2021/12/29 10:45:57;;;;;;;39.57;21.03;;;;;;;4.93;74.98;99191.84;4988451;28;97944;-82
2021/12/29 10:48:28;;;;;;;32.57;18.30;;;;;;;5.00;74.80;99202.91;4947943;28;101377;-82
2021/12/29 10:51:03;;;;;;;36.83;18.35;;;;;;;5.02;74.59;99203.75;4970811;28;97329;-83
2021/12/29 10:53:30;;;;;;;32.77;16.63;;;;;;;4.96;74.79;99206.53;4971900;28;97362;-82
2021/12/29 10:55:55;;;;;;;30.77;18.63;;;;;;;5.00;74.85;99218.53;4954396;28;101230;-82
2021/12/29 10:58:25;;;;;;;36.67;16.43;;;;;;;5.07;74.66;99221.81;4954795;28;101217;-82
2021/12/29 11:01:00;;;;;;;34.00;17.87;;;;;;;5.07;74.70;99227.88;4992042;28;97202;-82
2021/12/29 11:03:27;;;;;;;35.40;19.27;;;;;;;5.06;74.62;99217.50;4990202;28;96849;-81
2021/12/29 11:05:59;;;;;;;32.63;20.37;;;;;;;5.16;74.33;99225.00;4971070;28;101018;-82
2021/12/29 11:08:46;;;;;;;39.97;23.83;;;;;;;5.04;74.76;99221.91;4964422;28;97399;-82
2021/12/29 11:11:12;;;;;;;32.00;18.57;;;;;;;5.03;74.48;99231.44;4971649;28;96916;-82
2021/12/29 11:13:38;;;;;;;55.93;24.67;;;;;;;5.05;74.37;99215.81;4969098;28;97428;-81
2021/12/29 11:16:05;;;;;;;54.30;25.37;;;;;;;5.04;74.18;99233.16;4968755;28;102938;-82
2021/12/29 11:18:49;;;;;;;52.50;26.87;;;;;;;4.96;74.50;99220.38;4946700;28;100732;-82
2021/12/29 11:21:25;;;;;;;46.60;23.27;;;;;;;4.96;74.95;99235.13;4990946;28;97802;-82
2021/12/29 11:23:52;;;;;;;68.13;30.13;;;;;;;4.98;74.49;99228.16;4953593;28;97886;-82
2021/12/29 11:26:27;;;;;;;63.57;29.50;;;;;;;5.00;74.67;99239.34;4942160;28;101375;-82
2021/12/29 11:28:53;;;;;;;63.10;27.97;;;;;;;4.91;74.87;99235.25;5000806;28;101515;-82
2021/12/29 11:31:18;;;;;;;66.67;28.13;;;;;;;4.87;75.36;99232.78;4972078;28;97275;-81
2021/12/29 11:33:44;;;;;;;96.00;43.70;;;;;;;4.87;75.16;99235.38;4968657;28;97501;-79
2021/12/29 11:36:20;;;;;;;92.03;41.83;;;;;;;4.89;75.22;99239.66;4961911;28;101313;-79
2021/12/29 11:38:46;;;;;;;155.43;73.13;;;;;;;4.92;75.13;99239.56;4971637;28;101317;-80
2021/12/29 11:41:15;;;;;;;123.97;61.27;;;;;;;4.97;75.22;99236.81;4971707;28;97320;-77