Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:17;;;;;;;;;;;17.20;55.30;;;;;;4150789;28;19929;-84
2023/06/25 00:02:18;;;;;;;;;;;17.10;55.40;;;;;;4150203;28;19914;-83
2023/06/25 00:04:26;;;;;;;;;;;17.10;55.50;;;;;;4133404;28;19924;-82
2023/06/25 00:06:34;;;;;;;;;;;17.00;55.70;;;;;;4113676;28;19987;-83
2023/06/25 00:08:36;;;;;;;;;;;17.00;55.90;;;;;;4118770;28;19925;-82
2023/06/25 00:11:00;;;;;;;;;;;16.90;55.90;;;;;;4114363;28;19922;-83
2023/06/25 00:13:20;;;;;;;;;;;17.00;55.90;;;;;;4135981;28;19922;-81
2023/06/25 00:15:41;;;;;;;;;;;16.90;55.90;;;;;;4119522;28;19914;-85
2023/06/25 00:18:01;;;;;;;;;;;16.90;55.90;;;;;;4131150;28;19924;-83
2023/06/25 00:20:25;;;;;;;;;;;16.90;55.90;;;;;;4131787;28;19968;-82
2023/06/25 00:22:46;;;;;;;;;;;16.80;55.90;;;;;;4118380;28;19914;-82
2023/06/25 00:24:46;;;;;;;;;;;16.80;56.10;;;;;;4118402;28;19985;-82
2023/06/25 00:26:47;;;;;;;;;;;16.80;56.20;;;;;;4127260;28;19996;-82
2023/06/25 00:28:48;;;;;;;;;;;16.70;56.30;;;;;;4110230;28;20036;-84
2023/06/25 00:30:48;;;;;;;;;;;16.70;56.40;;;;;;4129926;28;19981;-82
2023/06/25 00:32:54;;;;;;;;;;;16.70;56.50;;;;;;4113320;28;20403;-83
2023/06/25 00:34:57;;;;;;;;;;;16.70;56.40;;;;;;4133026;28;19964;-83
2023/06/25 00:36:58;;;;;;;;;;;16.70;56.50;;;;;;4132227;28;19917;-82
2023/06/25 00:39:02;;;;;;;;;;;16.60;56.50;;;;;;4131038;28;20019;-81
2023/06/25 00:41:03;;;;;;;;;;;16.60;56.50;;;;;;4115150;28;19922;-82
2023/06/25 00:43:24;;;;;;;;;;;16.60;56.50;;;;;;4133452;28;19925;-82
2023/06/25 00:45:44;;;;;;;;;;;16.60;56.50;;;;;;4134395;28;19917;-82
2023/06/25 00:48:05;;;;;;;;;;;16.60;56.60;;;;;;4136313;28;19918;-83
2023/06/25 00:50:29;;;;;;;;;;;16.50;56.40;;;;;;4115540;28;19925;-81
2023/06/25 00:52:50;;;;;;;;;;;16.50;56.50;;;;;;4133011;28;19914;-82
2023/06/25 00:55:10;;;;;;;;;;;16.50;56.50;;;;;;4136096;28;19921;-82
2023/06/25 00:57:31;;;;;;;;;;;16.40;56.60;;;;;;4134217;28;19921;-82
2023/06/25 00:59:35;;;;;;;;;;;16.40;56.80;;;;;;4115360;28;19922;-83
2023/06/25 01:01:45;;;;;;;;;;;16.40;56.80;;;;;;4131711;28;20536;-81
2023/06/25 01:03:54;;;;;;;;;;;16.40;56.80;;;;;;4134639;28;19922;-83
2023/06/25 01:06:10;;;;;;;;;;;16.30;56.80;;;;;;4133433;28;19937;-82
2023/06/25 01:08:10;;;;;;;;;;;16.30;56.80;;;;;;4100883;28;19926;-82
2023/06/25 01:10:11;;;;;;;;;;;16.30;57.00;;;;;;4133047;28;19918;-82
2023/06/25 01:12:12;;;;;;;;;;;16.30;57.10;;;;;;4118847;28;19914;-82
2023/06/25 01:14:14;;;;;;;;;;;16.20;57.20;;;;;;4133223;28;19976;-83
2023/06/25 01:16:14;;;;;;;;;;;16.20;57.20;;;;;;4135123;28;20562;-82
2023/06/25 01:18:15;;;;;;;;;;;16.20;57.20;;;;;;4129699;28;19913;-83
2023/06/25 01:20:16;;;;;;;;;;;16.20;57.30;;;;;;4133737;28;19934;-83
2023/06/25 01:22:17;;;;;;;;;;;16.10;57.30;;;;;;4115597;28;19918;-84
2023/06/25 01:24:18;;;;;;;;;;;16.10;57.40;;;;;;4096395;28;19954;-83
2023/06/25 01:26:18;;;;;;;;;;;16.10;57.30;;;;;;4116354;28;19949;-82
2023/06/25 01:28:20;;;;;;;;;;;16.10;57.30;;;;;;4130586;28;20216;-83
2023/06/25 01:30:25;;;;;;;;;;;16.10;57.40;;;;;;4131316;28;19925;-83
2023/06/25 01:32:25;;;;;;;;;;;16.00;57.30;;;;;;4129396;28;19972;-82
2023/06/25 01:34:26;;;;;;;;;;;16.00;57.40;;;;;;4127964;28;19965;-83
2023/06/25 01:36:27;;;;;;;;;;;15.90;57.50;;;;;;4133986;28;20276;-83
2023/06/25 01:38:28;;;;;;;;;;;16.00;57.50;;;;;;4132752;28;19967;-83
2023/06/25 01:40:28;;;;;;;;;;;15.90;57.50;;;;;;4136953;28;19917;-82
2023/06/25 01:42:29;;;;;;;;;;;15.90;57.60;;;;;;4130225;28;20084;-82
2023/06/25 01:44:31;;;;;;;;;;;15.80;57.50;;;;;;4097029;28;19934;-83
2023/06/25 01:46:32;;;;;;;;;;;15.80;57.60;;;;;;4133293;28;19924;-84
2023/06/25 01:48:33;;;;;;;;;;;15.80;57.70;;;;;;4133456;28;19969;-82
2023/06/25 01:50:33;;;;;;;;;;;15.80;57.80;;;;;;4131310;28;20387;-83
2023/06/25 01:52:34;;;;;;;;;;;15.80;57.90;;;;;;4132278;28;19924;-82
2023/06/25 01:54:35;;;;;;;;;;;15.70;57.70;;;;;;4130684;28;20540;-84
2023/06/25 01:56:35;;;;;;;;;;;15.70;57.70;;;;;;4134430;28;19922;-83
2023/06/25 01:58:36;;;;;;;;;;;15.70;57.70;;;;;;4131796;28;19928;-82
2023/06/25 02:00:37;;;;;;;;;;;15.70;57.80;;;;;;4135356;28;19968;-83
2023/06/25 02:02:38;;;;;;;;;;;15.70;57.80;;;;;;4116049;28;19921;-83
2023/06/25 02:04:38;;;;;;;;;;;15.60;57.70;;;;;;4133764;28;19928;-81
2023/06/25 02:06:39;;;;;;;;;;;15.60;57.90;;;;;;4097261;28;20332;-82
2023/06/25 02:08:40;;;;;;;;;;;15.60;58.00;;;;;;4130540;28;19925;-82
2023/06/25 02:11:00;;;;;;;;;;;15.60;58.00;;;;;;4132040;28;20000;-83
2023/06/25 02:13:21;;;;;;;;;;;15.60;58.10;;;;;;4134045;28;19977;-82
2023/06/25 02:15:42;;;;;;;;;;;15.50;57.90;;;;;;4134523;28;19961;-84
2023/06/25 02:18:02;;;;;;;;;;;15.50;57.90;;;;;;4133654;28;19918;-83
2023/06/25 02:20:23;;;;;;;;;;;15.50;58.00;;;;;;4118433;28;19918;-83
2023/06/25 02:22:43;;;;;;;;;;;15.50;58.00;;;;;;4130971;28;19914;-83
2023/06/25 02:25:04;;;;;;;;;;;15.40;58.00;;;;;;4136244;28;19913;-83
2023/06/25 02:27:15;;;;;;;;;;;15.40;57.90;;;;;;4131391;28;20004;-83
2023/06/25 02:29:15;;;;;;;;;;;15.40;58.00;;;;;;4130505;28;19917;-83
2023/06/25 02:31:16;;;;;;;;;;;15.40;58.10;;;;;;4117010;28;19914;-82
2023/06/25 02:33:17;;;;;;;;;;;15.30;58.20;;;;;;4133859;28;19925;-82
2023/06/25 02:35:17;;;;;;;;;;;15.40;58.30;;;;;;4132920;28;20000;-83
2023/06/25 02:37:18;;;;;;;;;;;15.40;58.30;;;;;;4135440;28;19921;-82
2023/06/25 02:39:18;;;;;;;;;;;15.30;58.40;;;;;;4132329;28;20004;-83
2023/06/25 02:41:22;;;;;;;;;;;15.30;58.40;;;;;;4133669;28;19920;-83
2023/06/25 02:43:22;;;;;;;;;;;15.30;58.50;;;;;;4132888;28;19947;-83
2023/06/25 02:45:23;;;;;;;;;;;15.30;58.70;;;;;;4133046;28;19914;-83
2023/06/25 02:47:24;;;;;;;;;;;15.30;58.70;;;;;;4130994;28;19918;-84
2023/06/25 02:49:24;;;;;;;;;;;15.30;58.70;;;;;;4118920;28;19921;-83
2023/06/25 02:51:25;;;;;;;;;;;15.30;58.70;;;;;;4135786;28;19913;-83
2023/06/25 02:53:25;;;;;;;;;;;15.20;58.50;;;;;;4136278;28;19972;-83
2023/06/25 02:55:26;;;;;;;;;;;15.20;58.10;;;;;;4132722;28;19918;-81
2023/06/25 02:57:29;;;;;;;;;;;15.20;59.10;;;;;;4133585;28;19925;-82
2023/06/25 02:59:32;;;;;;;;;;;15.10;60.00;;;;;;4097001;28;20021;-82
2023/06/25 03:01:34;;;;;;;;;;;15.10;59.50;;;;;;4131660;28;19922;-83
2023/06/25 03:03:34;;;;;;;;;;;15.10;59.40;;;;;;4132280;28;21658;-83
2023/06/25 03:05:35;;;;;;;;;;;15.00;59.10;;;;;;4134059;28;19937;-83
2023/06/25 03:07:36;;;;;;;;;;;15.00;59.00;;;;;;4138929;28;19917;-83
2023/06/25 03:09:56;;;;;;;;;;;15.00;59.00;;;;;;4132070;28;19929;-83
2023/06/25 03:12:17;;;;;;;;;;;14.90;59.00;;;;;;4132099;28;19917;-83
2023/06/25 03:14:17;;;;;;;;;;;14.90;59.10;;;;;;4130038;28;20047;-83
2023/06/25 03:16:38;;;;;;;;;;;14.90;59.20;;;;;;4137316;28;19918;-83
2023/06/25 03:19:00;;;;;;;;;;;14.90;59.30;;;;;;4134059;28;20098;-83
2023/06/25 03:21:20;;;;;;;;;;;14.90;59.80;;;;;;4139117;28;19918;-83
2023/06/25 03:23:41;;;;;;;;;;;14.80;59.40;;;;;;4135098;28;19925;-81
2023/06/25 03:25:42;;;;;;;;;;;14.80;59.50;;;;;;4120903;28;19929;-83
2023/06/25 03:28:02;;;;;;;;;;;14.80;59.60;;;;;;4137500;28;19968;-81
2023/06/25 03:30:23;;;;;;;;;;;14.80;59.80;;;;;;4134516;28;19957;-82
2023/06/25 03:32:44;;;;;;;;;;;14.80;59.90;;;;;;4139226;28;19929;-84
2023/06/25 03:35:05;;;;;;;;;;;14.80;60.00;;;;;;4135811;28;19941;-84
2023/06/25 03:37:25;;;;;;;;;;;14.80;60.00;;;;;;4122320;28;20044;-82
2023/06/25 03:39:46;;;;;;;;;;;14.90;60.20;;;;;;4132800;28;20017;-82
2023/06/25 03:41:46;;;;;;;;;;;14.80;60.20;;;;;;4136524;28;19976;-84
2023/06/25 03:43:47;;;;;;;;;;;14.80;60.50;;;;;;4131725;28;19921;-83
2023/06/25 03:45:47;;;;;;;;;;;14.80;60.80;;;;;;4135098;28;19960;-83
2023/06/25 03:47:48;;;;;;;;;;;14.90;61.40;;;;;;4132647;28;20093;-82
2023/06/25 03:49:49;;;;;;;;;;;14.90;61.90;;;;;;4134188;28;19929;-84
2023/06/25 03:51:50;;;;;;;;;;;14.90;62.50;;;;;;4136820;28;19918;-82
2023/06/25 03:53:50;;;;;;;;;;;14.90;63.30;;;;;;4132948;28;19929;-83
2023/06/25 03:55:51;;;;;;;;;;;14.90;63.70;;;;;;4136784;28;20537;-83
2023/06/25 03:57:55;;;;;;;;;;;15.00;64.50;;;;;;4136443;28;19945;-83
2023/06/25 03:59:55;;;;;;;;;;;15.00;64.90;;;;;;4135617;28;20334;-83
2023/06/25 04:01:56;;;;;;;;;;;15.10;65.30;;;;;;4117377;28;19918;-83
2023/06/25 04:03:58;;;;;;;;;;;15.10;65.90;;;;;;4122967;28;19962;-83
2023/06/25 04:05:59;;;;;;;;;;;15.20;66.00;;;;;;4116679;28;19962;-81
2023/06/25 04:08:19;;;;;;;;;;;15.20;66.00;;;;;;4134552;28;19949;-82
2023/06/25 04:10:21;;;;;;;;;;;15.30;66.50;;;;;;4136530;28;19917;-81
2023/06/25 04:12:42;;;;;;;;;;;15.30;66.00;;;;;;4133270;28;19933;-81
2023/06/25 04:15:03;;;;;;;;;;;15.40;65.60;;;;;;4120719;28;20582;-83
2023/06/25 04:17:23;;;;;;;;;;;15.60;65.80;;;;;;4122653;28;20411;-81
2023/06/25 04:19:44;;;;;;;;;;;15.60;66.20;;;;;;4121859;28;19952;-82
2023/06/25 04:22:04;;;;;;;;;;;15.70;66.70;;;;;;4121274;28;20403;-81
2023/06/25 04:24:28;;;;;;;;;;;15.80;67.30;;;;;;4136604;28;19920;-84
2023/06/25 04:26:48;;;;;;;;;;;15.80;68.90;;;;;;4118309;28;19945;-82
2023/06/25 04:29:12;;;;;;;;;;;15.90;68.60;;;;;;4135416;28;19936;-82
2023/06/25 04:31:33;;;;;;;;;;;16.10;69.80;;;;;;4121872;28;19918;-83
2023/06/25 04:33:53;;;;;;;;;;;16.20;70.50;;;;;;4131562;28;20634;-83
2023/06/25 04:36:14;;;;;;;;;;;16.40;71.40;;;;;;4136417;28;19965;-83
2023/06/25 04:38:35;;;;;;;;;;;16.50;71.90;;;;;;4133783;28;20380;-83
2023/06/25 04:40:35;;;;;;;;;;;16.60;71.80;;;;;;4134969;28;19928;-83
2023/06/25 04:42:36;;;;;;;;;;;16.80;71.60;;;;;;4138429;28;20009;-83
2023/06/25 04:44:37;;;;;;;;;;;16.90;71.20;;;;;;4131912;28;20435;-83
2023/06/25 04:46:38;;;;;;;;;;;17.10;71.10;;;;;;4133453;28;19913;-83
2023/06/25 04:48:46;;;;;;;;;;;17.20;71.20;;;;;;4120609;28;21418;-83
2023/06/25 04:50:50;;;;;;;;;;;17.30;70.80;;;;;;4100193;28;21145;-82
2023/06/25 04:53:05;;;;;;;;;;;17.40;70.70;;;;;;4122497;28;19918;-81
2023/06/25 04:55:06;;;;;;;;;;;17.50;70.60;;;;;;4140606;28;19920;-83
2023/06/25 04:57:27;;;;;;;;;;;17.60;70.40;;;;;;4134692;28;20498;-83
2023/06/25 04:59:48;;;;;;;;;;;17.80;70.30;;;;;;4137544;28;20534;-82
2023/06/25 05:02:09;;;;;;;;;;;18.00;70.00;;;;;;4135277;28;19929;-83
2023/06/25 05:04:29;;;;;;;;;;;18.20;69.90;;;;;;4137384;28;20237;-82
2023/06/25 05:06:54;;;;;;;;;;;18.30;70.00;;;;;;4137177;28;20291;-83
2023/06/25 05:09:18;;;;;;;;;;;18.40;70.10;;;;;;4140827;28;19928;-83
2023/06/25 05:11:39;;;;;;;;;;;18.60;70.10;;;;;;4133646;28;20294;-83
2023/06/25 05:13:59;;;;;;;;;;;18.70;69.70;;;;;;4132711;28;20307;-83
2023/06/25 05:16:20;;;;;;;;;;;18.90;69.50;;;;;;4132256;28;19937;-83
2023/06/25 05:18:41;;;;;;;;;;;19.00;69.80;;;;;;4132674;28;20327;-82
2023/06/25 05:21:02;;;;;;;;;;;19.20;69.30;;;;;;4133480;28;19914;-83
2023/06/25 05:23:26;;;;;;;;;;;19.30;68.50;;;;;;4135117;28;19937;-83
2023/06/25 05:25:46;;;;;;;;;;;19.40;68.10;;;;;;4135377;28;20010;-81
2023/06/25 05:27:50;;;;;;;;;;;19.50;68.20;;;;;;4137823;28;19921;-82
2023/06/25 05:29:56;;;;;;;;;;;19.60;68.10;;;;;;4119100;28;19914;-83
2023/06/25 05:31:58;;;;;;;;;;;19.70;68.00;;;;;;4135216;28;19996;-83
2023/06/25 05:37:05;;;;;;;;;;;19.90;68.00;;;;;;4133814;28;19922;-82
2023/06/25 05:39:29;;;;;;;;;;;20.10;67.90;;;;;;4140526;28;19949;-82
2023/06/25 05:41:52;;;;;;;;;;;20.10;68.80;;;;;;4136809;28;20364;-82
2023/06/25 05:44:13;;;;;;;;;;;20.20;67.90;;;;;;4139248;28;20252;-82
2023/06/25 05:46:34;;;;;;;;;;;20.30;67.40;;;;;;4136861;28;20024;-81
2023/06/25 05:48:54;;;;;;;;;;;20.40;67.20;;;;;;4139338;28;19964;-82
2023/06/25 05:51:30;;;;;;;;;;;20.50;68.00;;;;;;4135757;28;20263;-82
2023/06/25 05:53:43;;;;;;;;;;;20.60;67.80;;;;;;4137870;28;19917;-83
2023/06/25 05:55:53;;;;;;;;;;;20.70;67.00;;;;;;4133967;28;20420;-82
2023/06/25 05:57:57;;;;;;;;;;;20.70;66.40;;;;;;4136315;28;19913;-83
2023/06/25 06:00:01;;;;;;;;;;;20.70;66.00;;;;;;4123179;28;19929;-82
2023/06/25 06:02:11;;;;;;;;;;;20.80;65.40;;;;;;4114299;28;19922;-83
2023/06/25 06:04:23;;;;;;;;;;;20.80;66.00;;;;;;4137311;28;20629;-82
2023/06/25 06:06:26;;;;;;;;;;;20.90;65.90;;;;;;4140218;28;20483;-82
2023/06/25 06:08:43;;;;;;;;;;;20.90;65.30;;;;;;4148228;28;19914;-83
2023/06/25 06:10:49;;;;;;;;;;;20.90;65.20;;;;;;4148838;28;19956;-83
2023/06/25 06:12:50;;;;;;;;;;;20.90;65.60;;;;;;4135125;28;19917;-83
2023/06/25 06:14:51;;;;;;;;;;;20.90;65.50;;;;;;4131242;28;20007;-84
2023/06/25 06:16:51;;;;;;;;;;;21.00;65.90;;;;;;4148677;28;19960;-83
2023/06/25 06:18:52;;;;;;;;;;;21.00;65.80;;;;;;4150738;28;19921;-82
2023/06/25 06:20:53;;;;;;;;;;;20.90;65.70;;;;;;4139147;28;20048;-84
2023/06/25 06:23:01;;;;;;;;;;;21.00;65.00;;;;;;4111336;28;19918;-82
2023/06/25 06:25:02;;;;;;;;;;;21.00;64.70;;;;;;4131344;28;19956;-82
2023/06/25 06:27:03;;;;;;;;;;;21.10;65.80;;;;;;4133520;28;19914;-82
2023/06/25 06:29:04;;;;;;;;;;;21.10;66.40;;;;;;4132389;28;19918;-82
2023/06/25 06:31:11;;;;;;;;;;;21.20;66.10;;;;;;4115407;28;20209;-81
2023/06/25 06:33:14;;;;;;;;;;;21.20;66.30;;;;;;4126218;28;19948;-81
2023/06/25 06:35:20;;;;;;;;;;;21.30;66.80;;;;;;4130271;28;19926;-82
2023/06/25 06:37:23;;;;;;;;;;;21.40;67.20;;;;;;4131531;28;19988;-83
2023/06/25 06:39:24;;;;;;;;;;;21.50;66.50;;;;;;4123368;28;19918;-83
2023/06/25 06:41:25;;;;;;;;;;;21.50;64.70;;;;;;4112976;28;19918;-82
2023/06/25 06:43:34;;;;;;;;;;;21.60;64.60;;;;;;4134101;28;19949;-82
2023/06/25 06:45:36;;;;;;;;;;;21.60;64.60;;;;;;4131495;28;19957;-82
2023/06/25 06:47:38;;;;;;;;;;;21.70;64.80;;;;;;4127652;28;19972;-83
2023/06/25 06:49:39;;;;;;;;;;;21.70;64.40;;;;;;4114425;28;19934;-82
2023/06/25 06:51:44;;;;;;;;;;;21.80;64.20;;;;;;4117303;28;20508;-83
2023/06/25 06:54:05;;;;;;;;;;;21.90;64.20;;;;;;4129658;28;19961;-83
2023/06/25 06:56:29;;;;;;;;;;;22.00;64.20;;;;;;4130168;28;19929;-83
2023/06/25 06:58:55;;;;;;;;;;;22.10;64.20;;;;;;4129139;28;20016;-82
2023/06/25 07:01:25;;;;;;;;;;;22.20;63.90;;;;;;4131436;28;19976;-82
2023/06/25 07:03:49;;;;;;;;;;;22.20;62.90;;;;;;4130436;28;19913;-82
2023/06/25 07:06:09;;;;;;;;;;;22.30;61.90;;;;;;4131302;28;19996;-83
2023/06/25 07:08:30;;;;;;;;;;;22.30;61.70;;;;;;4131554;28;19993;-82
2023/06/25 07:10:50;;;;;;;;;;;22.40;61.00;;;;;;4131144;28;19945;-82
2023/06/25 07:13:11;;;;;;;;;;;22.40;61.00;;;;;;4118239;28;19922;-83
2023/06/25 07:15:35;;;;;;;;;;;22.50;61.30;;;;;;4131847;28;19956;-83
2023/06/25 07:20:40;;;;;;;;;;;22.60;61.00;;;;;;4130112;28;19914;-82
2023/06/25 07:22:40;;;;;;;;;;;22.70;60.50;;;;;;4134859;28;20102;-81
2023/06/25 07:24:41;;;;;;;;;;;22.60;59.40;;;;;;4110897;28;20875;-80
2023/06/25 07:26:51;;;;;;;;;;;22.70;59.60;;;;;;4136425;28;20295;-82
2023/06/25 07:29:00;;;;;;;;;;;22.70;59.60;;;;;;4146062;28;19925;-83
2023/06/25 07:31:01;;;;;;;;;;;22.70;59.80;;;;;;4149643;28;19971;-83
2023/06/25 07:33:06;;;;;;;;;;;22.70;58.60;;;;;;4129289;28;19977;-82
2023/06/25 07:35:07;;;;;;;;;;;22.80;59.00;;;;;;4127835;28;19929;-83
2023/06/25 07:37:08;;;;;;;;;;;22.90;59.30;;;;;;4144358;28;19931;-82
2023/06/25 07:39:09;;;;;;;;;;;22.90;59.70;;;;;;4132195;28;20059;-82
2023/06/25 07:41:10;;;;;;;;;;;23.00;59.90;;;;;;4145741;28;20132;-83
2023/06/25 07:43:19;;;;;;;;;;;23.00;59.80;;;;;;4129998;28;19918;-83
2023/06/25 07:45:40;;;;;;;;;;;23.10;59.90;;;;;;4140955;28;19952;-83
2023/06/25 07:48:00;;;;;;;;;;;23.20;59.40;;;;;;4144529;28;19932;-82
2023/06/25 07:50:01;;;;;;;;;;;23.30;59.70;;;;;;4120149;28;19918;-84
2023/06/25 07:52:22;;;;;;;;;;;23.30;58.90;;;;;;4123074;28;19918;-83
2023/06/25 07:54:42;;;;;;;;;;;23.40;58.50;;;;;;4140570;28;19918;-83
2023/06/25 07:57:03;;;;;;;;;;;23.40;57.30;;;;;;4141360;28;19918;-82
2023/06/25 07:59:27;;;;;;;;;;;23.40;57.00;;;;;;4126317;28;19924;-82
2023/06/25 08:01:47;;;;;;;;;;;23.50;57.00;;;;;;4146001;28;19922;-82
2023/06/25 08:04:10;;;;;;;;;;;23.50;57.60;;;;;;4145505;28;19922;-83
2023/06/25 08:06:31;;;;;;;;;;;23.60;57.80;;;;;;4149526;28;20006;-84
2023/06/25 08:08:51;;;;;;;;;;;23.60;57.00;;;;;;4139021;28;20024;-84
2023/06/25 08:11:14;;;;;;;;;;;23.60;57.00;;;;;;4136206;28;19918;-84
2023/06/25 08:13:35;;;;;;;;;;;23.70;56.80;;;;;;4138088;28;20200;-84
2023/06/25 08:15:36;;;;;;;;;;;23.70;56.80;;;;;;4129711;28;20491;-84
2023/06/25 08:17:44;;;;;;;;;;;23.70;57.00;;;;;;4143094;28;19930;-83
2023/06/25 08:19:45;;;;;;;;;;;23.80;57.50;;;;;;4112941;28;19921;-83
2023/06/25 08:21:45;;;;;;;;;;;23.80;57.60;;;;;;4131765;28;19922;-85
2023/06/25 08:24:01;;;;;;;;;;;23.80;57.00;;;;;;4116320;28;19926;-83
2023/06/25 08:26:24;;;;;;;;;;;23.80;56.40;;;;;;4132358;28;20225;-83
2023/06/25 08:28:26;;;;;;;;;;;23.90;56.80;;;;;;4124525;28;20025;-83
2023/06/25 08:30:46;;;;;;;;;;;23.80;56.80;;;;;;4143392;28;19929;-83
2023/06/25 08:33:07;;;;;;;;;;;23.80;56.10;;;;;;4146631;28;19916;-82
2023/06/25 08:35:27;;;;;;;;;;;23.80;56.30;;;;;;4137564;28;19913;-83
2023/06/25 08:37:48;;;;;;;;;;;23.80;56.00;;;;;;4146497;28;19995;-81
2023/06/25 08:40:12;;;;;;;;;;;23.80;56.20;;;;;;4146169;28;19983;-84
2023/06/25 08:42:33;;;;;;;;;;;23.90;56.40;;;;;;4147257;28;19952;-82
2023/06/25 08:44:35;;;;;;;;;;;23.90;56.80;;;;;;4145930;28;19941;-83
2023/06/25 08:46:35;;;;;;;;;;;24.00;56.80;;;;;;4155977;23;20281;-82
2023/06/25 08:48:38;;;;;;;;;;;24.10;57.50;;;;;;4122357;28;20411;-81
2023/06/25 08:50:45;;;;;;;;;;;24.10;55.70;;;;;;4138489;28;19922;-84
2023/06/25 08:52:52;;;;;;;;;;;24.20;56.00;;;;;;4157145;28;19929;-84
2023/06/25 08:55:12;;;;;;;;;;;24.20;54.10;;;;;;4147976;28;20004;-83
2023/06/25 08:57:13;;;;;;;;;;;24.20;55.40;;;;;;4167275;28;19917;-83
2023/06/25 08:59:14;;;;;;;;;;;24.30;54.90;;;;;;4146922;28;19918;-84
2023/06/25 09:01:18;;;;;;;;;;;24.20;53.60;;;;;;4143511;28;19980;-83
2023/06/25 09:03:24;;;;;;;;;;;24.30;54.10;;;;;;4151777;28;19959;-84
2023/06/25 09:05:30;;;;;;;;;;;24.30;54.50;;;;;;4143592;28;20024;-83
2023/06/25 09:07:35;;;;;;;;;;;24.30;53.80;;;;;;4144693;28;19975;-83
2023/06/25 09:09:41;;;;;;;;;;;24.30;53.20;;;;;;4146108;28;19922;-83
2023/06/25 09:12:02;;;;;;;;;;;24.40;53.80;;;;;;4146811;28;19933;-84
2023/06/25 09:14:28;;;;;;;;;;;24.40;54.20;;;;;;4154543;28;19985;-84
2023/06/25 09:16:49;;;;;;;;;;;24.50;54.70;;;;;;4145207;28;19929;-82
2023/06/25 09:19:17;;;;;;;;;;;24.50;54.10;;;;;;4169965;28;19917;-83
2023/06/25 09:21:37;;;;;;;;;;;24.50;53.80;;;;;;4158929;28;19924;-82
2023/06/25 09:23:58;;;;;;;;;;;24.60;53.10;;;;;;4162466;28;19937;-83
2023/06/25 09:26:19;;;;;;;;;;;24.60;53.10;;;;;;4174015;28;20008;-83
2023/06/25 09:28:49;;;;;;;;;;;24.60;52.80;;;;;;4151840;28;19925;-83
2023/06/25 09:31:17;;;;;;;;;;;24.60;52.90;;;;;;4171171;28;19920;-83
2023/06/25 09:33:17;;;;;;;;;;;24.60;52.70;;;;;;4141374;28;20356;-83
2023/06/25 09:35:19;;;;;;;;;;;24.50;52.70;;;;;;4155052;28;19960;-83
2023/06/25 09:37:23;;;;;;;;;;;24.50;52.60;;;;;;4159281;28;19992;-83
2023/06/25 09:39:44;;;;;;;;;;;24.50;53.00;;;;;;4160277;28;19925;-83
2023/06/25 09:41:54;;;;;;;;;;;24.50;53.10;;;;;;4160177;28;20169;-83
2023/06/25 09:44:16;;;;;;;;;;;24.40;52.80;;;;;;4156628;28;19918;-82
2023/06/25 09:46:24;;;;;;;;;;;24.40;53.30;;;;;;4143980;28;20133;-84
2023/06/25 09:48:45;;;;;;;;;;;24.40;52.90;;;;;;4153226;28;19956;-82
2023/06/25 09:50:46;;;;;;;;;;;24.30;52.80;;;;;;4155997;28;20248;-83
2023/06/25 09:53:10;;;;;;;;;;;24.30;52.60;;;;;;4157249;28;19917;-82
2023/06/25 09:55:33;;;;;;;;;;;24.40;53.20;;;;;;4143277;28;19921;-83
2023/06/25 09:57:54;;;;;;;;;;;24.40;53.50;;;;;;4153021;28;19922;-83
2023/06/25 10:00:16;;;;;;;;;;;24.50;53.90;;;;;;4145446;28;19975;-84
2023/06/25 10:05:24;;;;;;;;;;;24.40;52.70;;;;;;4153805;28;19933;-82
2023/06/25 10:07:47;;;;;;;;;;;24.40;52.80;;;;;;4156681;28;19953;-84
2023/06/25 10:10:29;;;;;;;;;;;24.30;52.50;;;;;;4144443;28;20336;-85
2023/06/25 10:12:52;;;;;;;;;;;24.30;53.20;;;;;;4171332;28;19921;-83
2023/06/25 10:15:13;;;;;;;;;;;24.30;53.00;;;;;;4157069;28;19921;-84
2023/06/25 10:17:44;;;;;;;;;;;24.30;53.20;;;;;;4139306;28;19929;-83
2023/06/25 10:19:52;;;;;;;;;;;24.20;53.80;;;;;;4152915;28;19921;-82
2023/06/25 10:21:59;;;;;;;;;;;24.20;54.20;;;;;;4136172;28;19918;-83
2023/06/25 10:24:01;;;;;;;;;;;24.20;53.90;;;;;;4141816;28;19980;-83
2023/06/25 10:26:02;;;;;;;;;;;24.20;53.00;;;;;;4160359;28;19928;-84
2023/06/25 10:28:11;;;;;;;;;;;24.20;53.30;;;;;;4157664;28;19925;-83
2023/06/25 10:30:13;;;;;;;;;;;24.30;53.60;;;;;;4160652;28;20825;-82
2023/06/25 10:32:17;;;;;;;;;;;24.30;53.30;;;;;;4161806;28;19924;-83
2023/06/25 10:34:27;;;;;;;;;;;24.30;53.60;;;;;;4175310;28;19921;-82
2023/06/25 10:36:38;;;;;;;;;;;24.30;53.20;;;;;;4159319;28;19921;-82
2023/06/25 10:38:58;;;;;;;;;;;24.30;53.30;;;;;;4155221;28;19932;-83
2023/06/25 10:41:30;;;;;;;;;;;24.30;53.90;;;;;;4154967;28;19924;-82
2023/06/25 10:43:51;;;;;;;;;;;24.20;53.00;;;;;;4170014;28;19935;-83
2023/06/25 10:46:11;;;;;;;;;;;24.20;53.10;;;;;;4158597;28;19913;-82
2023/06/25 10:48:32;;;;;;;;;;;24.20;53.10;;;;;;4171582;28;19917;-81
2023/06/25 10:50:53;;;;;;;;;;;24.20;52.60;;;;;;4160099;28;19920;-82
2023/06/25 10:53:17;;;;;;;;;;;24.20;53.60;;;;;;4157016;28;19917;-82
2023/06/25 10:55:38;;;;;;;;;;;24.20;53.10;;;;;;4146726;28;19965;-81
2023/06/25 10:58:01;;;;;;;;;;;24.20;53.50;;;;;;4153769;28;19952;-81
2023/06/25 11:00:08;;;;;;;;;;;24.20;53.20;;;;;;4169463;28;20018;-82
2023/06/25 11:02:16;;;;;;;;;;;24.20;53.30;;;;;;4159586;28;19917;-81
2023/06/25 11:04:17;;;;;;;;;;;24.20;53.70;;;;;;4145231;28;19920;-81
2023/06/25 11:06:18;;;;;;;;;;;24.20;54.10;;;;;;4155337;28;19922;-81
2023/06/25 11:08:24;;;;;;;;;;;24.20;54.20;;;;;;4158240;28;19972;-80
2023/06/25 11:10:25;;;;;;;;;;;24.20;54.00;;;;;;4158226;28;19963;-80
2023/06/25 11:12:27;;;;;;;;;;;24.10;53.30;;;;;;4158735;28;21014;-80
2023/06/25 11:14:27;;;;;;;;;;;24.10;53.60;;;;;;4141556;28;20046;-80
2023/06/25 11:16:28;;;;;;;;;;;24.10;53.60;;;;;;4140144;28;20947;-81
2023/06/25 11:18:28;;;;;;;;;;;24.10;53.80;;;;;;4168965;28;19979;-80
2023/06/25 11:20:37;;;;;;;;;;;24.10;53.90;;;;;;4139346;28;20025;-81
2023/06/25 11:22:45;;;;;;;;;;;24.10;53.80;;;;;;4132635;28;19940;-81
2023/06/25 11:25:06;;;;;;;;;;;24.10;54.60;;;;;;4153978;28;19975;-81
2023/06/25 11:27:35;;;;;;;;;;;24.10;54.40;;;;;;4158004;28;20014;-80
2023/06/25 11:29:40;;;;;;;;;;;24.10;53.90;;;;;;4157603;28;19917;-81
2023/06/25 11:32:07;;;;;;;;;;;24.20;53.50;;;;;;4161522;28;19917;-80
2023/06/25 11:34:28;;;;;;;;;;;24.30;53.60;;;;;;4154688;28;19932;-79
2023/06/25 11:36:36;;;;;;;;;;;24.40;53.30;;;;;;4137654;28;19964;-81
2023/06/25 11:38:57;;;;;;;;;;;24.40;53.30;;;;;;4160022;28;19913;-80
2023/06/25 11:40:59;;;;;;;;;;;24.40;52.60;;;;;;4164001;28;19988;-81
2023/06/25 11:43:37;;;;;;;;;;;24.60;53.00;;;;;;4159567;28;19921;-81
2023/06/25 11:46:14;;;;;;;;;;;24.60;52.60;;;;;;4172435;28;19922;-80
2023/06/25 11:48:34;;;;;;;;;;;24.80;52.90;;;;;;4158362;28;20188;-80
2023/06/25 11:51:05;;;;;;;;;;;24.80;51.40;;;;;;4162193;28;19920;-81
2023/06/25 11:53:36;;;;;;;;;;;24.90;51.90;;;;;;4164602;28;19997;-80
2023/06/25 11:55:57;;;;;;;;;;;25.00;51.90;;;;;;4167697;28;20092;-81
2023/06/25 11:57:57;;;;;;;;;;;25.10;51.40;;;;;;4168715;28;19952;-81
2023/06/25 11:59:58;;;;;;;;;;;25.10;51.00;;;;;;4156396;28;20538;-81
2023/06/25 12:02:18;;;;;;;;;;;25.20;50.70;;;;;;4164918;28;19939;-80
2023/06/25 12:04:46;;;;;;;;;;;25.20;50.80;;;;;;4193063;28;19929;-81
2023/06/25 12:07:07;;;;;;;;;;;25.20;51.00;;;;;;4180727;28;19913;-81
2023/06/25 12:09:07;;;;;;;;;;;25.20;51.20;;;;;;4192907;28;19938;-81
2023/06/25 12:11:08;;;;;;;;;;;25.20;51.00;;;;;;4164004;28;20002;-80
2023/06/25 12:13:08;;;;;;;;;;;25.30;51.30;;;;;;4167605;28;19917;-81
2023/06/25 12:15:09;;;;;;;;;;;25.20;50.60;;;;;;4150074;28;20338;-81
2023/06/25 12:17:10;;;;;;;;;;;25.20;50.50;;;;;;4146596;28;20284;-81
2023/06/25 12:19:10;;;;;;;;;;;25.20;50.90;;;;;;4163648;28;19917;-80
2023/06/25 12:21:11;;;;;;;;;;;25.20;50.80;;;;;;4152476;28;19943;-80
2023/06/25 12:23:12;;;;;;;;;;;25.10;50.60;;;;;;4165468;28;19959;-81
2023/06/25 12:25:15;;;;;;;;;;;25.20;50.80;;;;;;4133193;28;19925;-81
2023/06/25 12:27:20;;;;;;;;;;;25.20;50.90;;;;;;4180679;28;19966;-80
2023/06/25 12:29:40;;;;;;;;;;;25.20;50.90;;;;;;4161965;28;19921;-82
2023/06/25 12:32:09;;;;;;;;;;;25.20;50.90;;;;;;4147110;28;19917;-81
2023/06/25 12:34:30;;;;;;;;;;;25.20;51.10;;;;;;4163545;28;19982;-80
2023/06/25 12:36:51;;;;;;;;;;;25.20;51.30;;;;;;4166703;28;20051;-82
2023/06/25 12:39:14;;;;;;;;;;;25.20;50.90;;;;;;4154753;28;20012;-80
2023/06/25 12:41:35;;;;;;;;;;;25.20;50.60;;;;;;4174954;28;20003;-81
2023/06/25 12:43:55;;;;;;;;;;;25.20;50.00;;;;;;4153607;28;19921;-82
2023/06/25 12:46:19;;;;;;;;;;;25.20;50.60;;;;;;4161414;28;19921;-81
2023/06/25 12:48:40;;;;;;;;;;;25.20;50.80;;;;;;4155036;28;19989;-82
2023/06/25 12:51:00;;;;;;;;;;;25.20;50.50;;;;;;4162611;28;19970;-82