Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:36;;;;;;;13.90;0.80;;;6.20;99.90;;;;;;5077561;28;20044;-80
2022/01/17 00:04:02;;;;;;;;;;;6.20;99.90;;;;;;5077641;28;20501;-80
2022/01/17 00:06:28;;;;;;;17.02;0.82;;;6.30;99.90;;;;;;5075743;28;20360;-80
2022/01/17 00:08:54;;;;;;;16.05;0.90;;;6.20;99.90;;;;;;5077535;28;20056;-81
2022/01/17 00:11:20;;;;;;;14.52;1.02;;;6.10;99.90;;;;;;5075380;28;20048;-81
2022/01/17 00:13:49;;;;;;;14.13;1.20;;;6.10;99.90;;;;;;5108354;28;20048;-81
2022/01/17 00:16:24;;;;;;;15.27;0.85;;;6.10;99.90;;;;;;5076868;28;20408;-81
2022/01/17 00:21:17;;;;;;;13.57;1.20;;;6.00;99.90;;;;;;5109994;28;20055;-81
2022/01/17 00:23:43;;;;;;;20.30;1.27;;;6.00;99.90;;;;;;5091842;28;20047;-80
2022/01/17 00:26:09;;;;;;;11.07;0.80;;;5.90;99.90;;;;;;5076731;28;20059;-81
2022/01/17 00:28:35;;;;;;;12.70;0.60;;;5.80;99.90;;;;;;5084354;28;20163;-81
2022/01/17 00:31:05;;;;;;;23.63;1.13;;;5.80;99.90;;;;;;5097317;28;20112;-81
2022/01/17 00:33:35;;;;;;;21.52;0.95;;;5.80;99.90;;;;;;5095293;28;20444;-82
2022/01/17 00:36:01;;;;;;;11.80;1.27;;;5.80;99.90;;;;;;5097522;28;20337;-81
2022/01/17 00:38:27;;;;;;;12.50;0.70;;;5.70;99.90;;;;;;5096693;28;20079;-81
2022/01/17 00:40:52;;;;;;;12.18;0.77;;;5.70;99.90;;;;;;5096025;28;20120;-82
2022/01/17 00:43:19;;;;;;;12.77;1.35;;;5.70;99.90;;;;;;5097332;28;20388;-81
2022/01/17 00:45:45;;;;;;;16.15;0.50;;;5.60;99.90;;;;;;5115387;28;20044;-81
2022/01/17 00:48:12;;;;;;;15.73;1.33;;;5.60;99.90;;;;;;5082630;28;20039;-79
2022/01/17 00:50:39;;;;;;;15.80;1.10;;;5.60;99.90;;;;;;5097447;28;20131;-80
2022/01/17 00:53:09;;;;;;;12.57;0.90;;;5.50;99.90;;;;;;5081153;28;20075;-81
2022/01/17 00:55:36;;;;;;;11.75;0.90;;;5.50;99.90;;;;;;5097861;28;20044;-79
2022/01/17 00:58:03;;;;;;;9.90;0.77;;;5.60;99.90;;;;;;5099204;28;20076;-82
2022/01/17 01:00:29;;;;;;;16.00;1.48;;;5.60;99.90;;;;;;5098936;28;20585;-82
2022/01/17 01:02:55;;;;;;;14.18;0.80;;;5.60;99.90;;;;;;5083701;28;20408;-79
2022/01/17 01:05:22;;;;;;;13.02;1.33;;;5.60;99.90;;;;;;5083724;28;20051;-83
2022/01/17 01:07:48;;;;;;;18.43;1.83;;;5.70;99.90;;;;;;5100256;28;20087;-82
2022/01/17 01:10:14;;;;;;;13.18;0.98;;;5.70;99.90;;;;;;5098763;28;20297;-81
2022/01/17 01:12:46;;;;;;;11.95;0.90;;;5.80;99.90;;;;;;5082863;28;20084;-81
2022/01/17 01:15:22;;;;;;;15.80;1.05;;;5.80;99.90;;;;;;5099977;28;20425;-81
2022/01/17 01:28:33;;;;;;;22.73;0.95;;;5.60;99.90;;;;;;5101945;28;20056;-81
2022/01/17 01:31:02;;;;;;;13.85;0.70;;;5.60;99.90;;;;;;5113510;28;20467;-80
2022/01/17 01:33:35;;;;;;;14.95;1.23;;;5.60;99.90;;;;;;5096961;28;20463;-81
2022/01/17 01:36:06;;;;;;;10.02;0.80;;;5.50;99.90;;;;;;5115436;28;20067;-81
2022/01/17 01:38:31;;;;;;;15.50;0.57;;;5.50;99.90;;;;;;5099466;28;20047;-81
2022/01/17 01:40:58;;;;;;;11.05;0.60;;;5.40;99.90;;;;;;5117401;28;20371;-80
2022/01/17 01:43:24;;;;;;;17.83;1.50;;;5.40;99.90;;;;;;5105607;28;20103;-80
2022/01/17 01:45:57;;;;;;;19.58;1.25;;;5.30;99.90;;;;;;5084027;28;20075;-80
2022/01/17 01:48:23;;;;;;;18.10;0.98;;;5.30;99.90;;;;;;5114232;28;20040;-81
2022/01/17 01:50:49;;;;;;;15.30;1.00;;;5.30;99.90;;;;;;5114591;28;20444;-80
2022/01/17 01:53:14;;;;;;;19.15;1.27;;;5.20;99.90;;;;;;5095715;28;20118;-80
2022/01/17 01:55:40;;;;;;;15.85;1.00;;;5.10;99.90;;;;;;5095281;28;20364;-82
2022/01/17 01:58:06;;;;;;;16.48;0.80;;;5.10;99.90;;;;;;5094691;28;20051;-80
2022/01/17 02:00:32;;;;;;;16.00;0.70;;;5.00;99.90;;;;;;5113694;28;20048;-80
2022/01/17 02:02:58;;;;;;;17.30;0.88;;;5.00;99.90;;;;;;5083114;28;20047;-81
2022/01/17 02:05:25;;;;;;;12.73;0.47;;;5.00;99.90;;;;;;5087019;28;20348;-80
2022/01/17 02:07:51;;;;;;;8.30;1.27;;;5.00;99.90;;;;;;5122583;28;20044;-81
2022/01/17 02:10:17;;;;;;;16.58;1.33;;;5.10;99.90;;;;;;5116406;28;20127;-81
2022/01/17 02:12:43;;;;;;;13.95;0.60;;;5.00;99.90;;;;;;5114797;28;20101;-81
2022/01/17 02:15:14;;;;;;;20.50;1.17;;;5.00;99.90;;;;;;5098709;28;20047;-79
2022/01/17 02:17:44;;;;;;;13.05;0.90;;;5.00;99.90;;;;;;5118786;28;20454;-81
2022/01/17 02:20:16;;;;;;;12.15;0.55;;;5.00;99.90;;;;;;5100723;28;20189;-81
2022/01/17 02:22:42;;;;;;;22.23;0.85;;;5.00;99.90;;;;;;5085561;28;20097;-80
2022/01/17 02:25:09;;;;;;;15.85;1.00;;;5.00;99.90;;;;;;5104965;28;20043;-80
2022/01/17 02:27:34;;;;;;;15.13;1.05;;;4.90;99.90;;;;;;5122477;28;20055;-78
2022/01/17 02:30:00;;;;;;;18.90;1.38;;;4.90;99.90;;;;;;5123974;28;20051;-81
2022/01/17 02:32:26;;;;;;;12.82;0.98;;;5.00;99.90;;;;;;5122426;28;20044;-81
2022/01/17 02:35:20;;;;;;;16.02;0.88;;;4.80;99.90;;;;;;5104580;28;20043;-81
2022/01/17 02:37:46;;;;;;;16.92;1.17;;;4.80;99.90;;;;;;5102606;28;20147;-81
2022/01/17 02:40:15;;;;;;;13.75;0.70;;;4.80;99.90;;;;;;5101363;28;20131;-80
2022/01/17 02:42:43;;;;;;;15.27;1.50;;;4.80;99.90;;;;;;5118087;28;20178;-80
2022/01/17 02:46:24;;;;;;;19.08;0.95;;;4.80;99.90;;;;;;5098007;28;20044;-82
2022/01/17 02:48:01;;;;;;;22.15;1.60;;;4.70;99.90;;;;;;5106942;28;20529;-81
2022/01/17 02:50:27;;;;;;;18.88;1.13;;;4.70;99.90;;;;;;5097851;28;20093;-82
2022/01/17 02:53:01;;;;;;;19.95;1.40;;;4.60;99.90;;;;;;5098108;28;20048;-82
2022/01/17 02:55:28;;;;;;;17.38;0.75;;;4.60;99.90;;;;;;5115992;28;20040;-82
2022/01/17 02:57:54;;;;;;;17.60;1.08;;;4.50;99.90;;;;;;5097869;28;20487;-81
2022/01/17 03:00:20;;;;;;;22.70;1.00;;;4.50;99.90;;;;;;5116342;28;20181;-82
2022/01/17 03:02:48;;;;;;;19.00;1.90;;;4.50;99.90;;;;;;5097629;28;20046;-77
2022/01/17 03:05:18;;;;;;;19.42;0.90;;;4.50;99.90;;;;;;5097074;28;20047;-80
2022/01/17 03:07:45;;;;;;;13.50;0.60;;;4.50;99.90;;;;;;5116181;28;20364;-79
2022/01/17 03:12:49;;;;;;;23.35;1.10;;;4.30;99.90;;;;;;5097871;28;19964;-79
2022/01/17 03:15:15;;;;;;;18.27;1.23;;;4.30;99.90;;;;;;5080773;28;20051;-81
2022/01/17 03:17:41;;;;;;;21.30;1.70;;;4.20;99.90;;;;;;5116024;28;20399;-81
2022/01/17 03:20:07;;;;;;;17.50;1.40;;;4.30;99.90;;;;;;5116444;28;20063;-81
2022/01/17 03:22:33;;;;;;;18.20;0.98;;;4.30;99.90;;;;;;5117035;28;20043;-82
2022/01/17 03:24:59;;;;;;;8.55;0.75;;;4.20;99.90;;;;;;5116339;28;20101;-80
2022/01/17 03:27:25;;;;;;;20.50;1.05;;;4.30;99.90;;;;;;5115091;28;20119;-81
2022/01/17 03:29:50;;;;;;;21.35;0.95;;;4.30;99.90;;;;;;5096892;28;20081;-80
2022/01/17 03:32:16;;;;;;;15.20;0.80;;;4.30;99.90;;;;;;5096950;28;20470;-81
2022/01/17 03:34:42;;;;;;;20.42;0.95;;;4.20;99.90;;;;;;5115017;28;20130;-81
2022/01/17 03:37:08;;;;;;;21.45;1.48;;;4.20;99.90;;;;;;5098025;28;20122;-82
2022/01/17 03:39:34;;;;;;;16.17;0.88;;;4.20;99.90;;;;;;5097797;28;20418;-82
2022/01/17 03:42:00;;;;;;;18.50;1.02;;;4.20;99.90;;;;;;5097568;28;20097;-80
2022/01/17 03:44:26;;;;;;;15.80;0.88;;;4.10;99.90;;;;;;5080122;28;20040;-80
2022/01/17 03:46:52;;;;;;;16.15;1.10;;;4.10;99.90;;;;;;5098937;28;20051;-81
2022/01/17 03:49:17;;;;;;;9.82;1.00;;;4.10;99.90;;;;;;5080399;28;20146;-81
2022/01/17 03:51:43;;;;;;;16.88;1.05;;;4.20;99.90;;;;;;5095873;28;20048;-82
2022/01/17 03:54:09;;;;;;;19.98;0.95;;;4.20;99.90;;;;;;5096428;28;20092;-81
2022/01/17 03:56:35;;;;;;;20.02;1.30;;;4.20;99.90;;;;;;5096676;28;20040;-81
2022/01/17 03:59:00;;;;;;;19.67;1.33;;;4.30;99.90;;;;;;5079505;28;20043;-81
2022/01/17 04:01:26;;;;;;;18.67;1.48;;;4.40;99.90;;;;;;5097442;28;20521;-80
2022/01/17 04:03:52;;;;;;;24.27;1.35;;;4.40;99.90;;;;;;5117067;28;20137;-81
2022/01/17 04:06:18;;;;;;;19.65;1.00;;;4.40;99.90;;;;;;5118949;28;20102;-82
2022/01/17 04:08:44;;;;;;;14.18;1.05;;;4.40;99.90;;;;;;5118712;28;20056;-81
2022/01/17 04:11:11;;;;;;;12.32;1.05;;;4.40;99.90;;;;;;5099590;28;20063;-81
2022/01/17 04:13:37;;;;;;;18.42;1.08;;;4.40;99.90;;;;;;5101189;28;20051;-81
2022/01/17 04:16:03;;;;;;;15.93;1.10;;;4.50;99.90;;;;;;5119091;28;20114;-81
2022/01/17 04:18:29;;;;;;;16.65;1.95;;;4.40;99.90;;;;;;5084034;28;20055;-81
2022/01/17 04:21:04;;;;;;;20.67;1.17;;;4.40;99.90;;;;;;5104895;28;20363;-81
2022/01/17 04:23:33;;;;;;;18.35;1.02;;;4.50;99.90;;;;;;5089146;28;20487;-82
2022/01/17 04:25:59;;;;;;;13.25;0.80;;;4.40;99.90;;;;;;5102636;28;20506;-82
2022/01/17 04:28:31;;;;;;;19.70;0.90;;;4.40;99.90;;;;;;5097753;28;20094;-80
2022/01/17 04:30:57;;;;;;;16.63;0.80;;;4.40;99.90;;;;;;5098411;28;20048;-80
2022/01/17 04:33:23;;;;;;;15.95;1.75;;;4.20;99.90;;;;;;5100583;28;20048;-79
2022/01/17 04:35:49;;;;;;;18.73;1.27;;;4.20;99.90;;;;;;5101575;28;20054;-79
2022/01/17 04:38:17;;;;;;;10.98;0.75;;;4.20;99.90;;;;;;5120846;28;20044;-78
2022/01/17 04:40:46;;;;;;;13.98;1.40;;;4.20;99.90;;;;;;5105001;28;20048;-79
2022/01/17 04:43:20;;;;;;;11.93;0.82;;;4.10;99.90;;;;;;5083911;28;20047;-80
2022/01/17 04:45:48;;;;;;;14.90;0.90;;;4.10;99.90;;;;;;5082733;28;20139;-81
2022/01/17 04:48:15;;;;;;;18.75;1.27;;;4.20;99.90;;;;;;5100594;28;20044;-81
2022/01/17 04:50:41;;;;;;;14.27;1.05;;;4.10;99.90;;;;;;5095428;28;20059;-80
2022/01/17 04:53:09;;;;;;;11.98;1.80;;;4.10;99.90;;;;;;5097170;28;20059;-80
2022/01/17 04:55:36;;;;;;;14.73;0.80;;;4.00;99.90;;;;;;5095642;28;20036;-81
2022/01/17 04:58:03;;;;;;;14.63;0.77;;;4.20;99.90;;;;;;5095277;28;20055;-81
2022/01/17 05:00:28;;;;;;;11.35;0.60;;;4.30;99.90;;;;;;5095541;28;20132;-83
2022/01/17 05:02:55;;;;;;;13.25;0.80;;;4.30;99.90;;;;;;5093923;28;20091;-82
2022/01/17 05:05:21;;;;;;;19.58;2.08;;;4.30;99.90;;;;;;5093612;28;20040;-80
2022/01/17 05:07:47;;;;;;;23.13;1.73;;;4.40;99.90;;;;;;5092811;28;20480;-79
2022/01/17 05:10:16;;;;;;;12.20;1.90;;;4.50;99.90;;;;;;5092883;28;20539;-81
2022/01/17 05:12:44;;;;;;;18.88;0.85;;;4.60;99.90;;;;;;5092646;28;20040;-82
2022/01/17 05:15:29;;;;;;;21.33;2.00;;;4.70;99.90;;;;;;5076763;28;20044;-81
2022/01/17 05:20:38;;;;;;;16.40;1.15;;;4.80;99.90;;;;;;5095362;28;20056;-81
2022/01/17 05:23:04;;;;;;;14.63;1.20;;;4.90;99.90;;;;;;5094516;28;20040;-80
2022/01/17 05:25:30;;;;;;;14.85;1.00;;;4.90;99.90;;;;;;5095034;28;20046;-80
2022/01/17 05:27:56;;;;;;;16.60;1.40;;;4.90;99.90;;;;;;5096651;28;20127;-82
2022/01/17 05:30:23;;;;;;;15.52;0.90;;;5.00;99.90;;;;;;5117320;28;20044;-81
2022/01/17 05:32:49;;;;;;;16.63;1.13;;;5.00;99.90;;;;;;5118360;28;20047;-79
2022/01/17 05:35:16;;;;;;;19.50;1.63;;;5.00;99.90;;;;;;5099061;28;20036;-80
2022/01/17 05:37:43;;;;;;;26.55;1.60;;;5.00;99.90;;;;;;5099415;28;20047;-79
2022/01/17 05:40:11;;;;;;;15.90;1.10;;;5.10;99.90;;;;;;5098440;28;20048;-80
2022/01/17 05:42:38;;;;;;;16.55;1.10;;;5.10;99.90;;;;;;5098336;28;20074;-80
2022/01/17 05:45:06;;;;;;;19.23;1.40;;;5.10;99.90;;;;;;5118495;28;20079;-78
2022/01/17 05:47:32;;;;;;;21.00;1.73;;;5.10;99.90;;;;;;5098901;28;20494;-79
2022/01/17 05:49:59;;;;;;;18.65;1.40;;;5.20;99.90;;;;;;5099119;28;20151;-81
2022/01/17 05:52:26;;;;;;;15.57;1.33;;;5.20;99.90;;;;;;5081761;28;20036;-80
2022/01/17 05:54:52;;;;;;;19.42;1.52;;;5.20;99.90;;;;;;5117687;28;20523;-80
2022/01/17 05:57:21;;;;;;;16.75;1.23;;;5.20;99.90;;;;;;5102905;28;20179;-79
2022/01/17 05:59:46;;;;;;;17.38;1.55;;;5.30;99.90;;;;;;5104500;28;20055;-82
2022/01/17 06:02:12;;;;;;;16.75;1.50;;;5.20;99.90;;;;;;5102413;28;20109;-80
2022/01/17 06:04:38;;;;;;;11.02;1.48;;;5.20;99.90;;;;;;5121934;28;20070;-81
2022/01/17 06:07:07;;;;;;;15.50;1.50;;;5.30;99.90;;;;;;5104280;28;20047;-81
2022/01/17 06:09:33;;;;;;;22.23;2.55;;;5.30;99.90;;;;;;5103997;28;20047;-80
2022/01/17 06:11:59;;;;;;;20.13;2.50;;;5.20;99.90;;;;;;5086667;28;20051;-82
2022/01/17 06:14:25;;;;;;;19.73;1.73;;;5.30;99.90;;;;;;5122381;28;20046;-81
2022/01/17 06:16:51;;;;;;;17.83;2.25;;;5.20;99.90;;;;;;5122652;28;20043;-80
2022/01/17 06:19:17;;;;;;;15.68;2.15;;;5.30;99.90;;;;;;5121120;28;20059;-80
2022/01/17 06:21:44;;;;;;;16.60;2.60;;;5.20;99.90;;;;;;5103466;28;20492;-81
2022/01/17 06:24:10;;;;;;;19.17;4.30;;;5.30;99.90;;;;;;5105148;28;20085;-81
2022/01/17 06:26:40;;;;;;;19.83;2.35;;;5.40;99.90;;;;;;5105416;28;20200;-81
2022/01/17 06:29:08;;;;;;;19.50;4.07;;;5.50;99.90;;;;;;5122273;28;20051;-80
2022/01/17 06:31:35;;;;;;;25.52;4.00;;;5.40;99.90;;;;;;5101275;28;20052;-80
2022/01/17 06:34:03;;;;;;;21.73;4.22;;;5.50;99.90;;;;;;5083682;28;20102;-82
2022/01/17 06:36:29;;;;;;;27.10;5.68;;;5.60;99.90;;;;;;5101493;28;20152;-81
2022/01/17 06:38:55;;;;;;;19.48;4.32;;;5.60;99.90;;;;;;5103667;28;20084;-82
2022/01/17 06:41:21;;;;;;;29.88;5.30;;;5.60;99.90;;;;;;5085321;28;20090;-80
2022/01/17 06:43:49;;;;;;;25.20;4.35;;;5.60;99.90;;;;;;5087091;28;20406;-80
2022/01/17 06:46:15;;;;;;;25.77;4.68;;;5.60;99.90;;;;;;5102925;28;20498;-81
2022/01/17 06:48:46;;;;;;;24.95;4.78;;;5.70;99.90;;;;;;5099220;28;20051;-82
2022/01/17 06:51:14;;;;;;;25.10;5.53;;;5.70;99.90;;;;;;5082073;28;20063;-82
2022/01/17 06:53:40;;;;;;;;;;;5.70;99.90;;;;;;5101120;28;20046;-81
2022/01/17 06:56:05;;;;;;;21.53;5.33;;;5.80;99.90;;;;;;5081380;28;19938;-81
2022/01/17 06:58:35;;;;;;;30.85;6.93;;;5.80;99.90;;;;;;5097857;28;20120;-80
2022/01/17 07:01:03;;;;;;;28.65;6.82;;;5.80;99.90;;;;;;5081150;28;20099;-82
2022/01/17 07:03:28;;;;;;;25.10;5.75;;;5.80;99.90;;;;;;5098040;28;20040;-81
2022/01/17 07:05:57;;;;;;;26.30;7.43;;;5.90;99.90;;;;;;5098851;28;20065;-80
2022/01/17 07:08:23;;;;;;;32.80;7.00;;;5.90;99.90;;;;;;5116050;28;20040;-82
2022/01/17 07:10:55;;;;;;;34.53;7.00;;;5.90;99.90;;;;;;5118247;28;20120;-82
2022/01/17 07:13:21;;;;;;;33.92;8.02;;;6.00;99.90;;;;;;5101442;28;20059;-80
2022/01/17 07:15:48;;;;;;;32.85;9.43;;;6.00;99.90;;;;;;5119495;28;20113;-80
2022/01/17 07:18:13;;;;;;;28.73;7.63;;;6.00;99.90;;;;;;5118257;28;20043;-82
2022/01/17 07:20:39;;;;;;;32.17;7.65;;;6.10;99.90;;;;;;5083470;28;20342;-79
2022/01/17 07:23:05;;;;;;;21.88;6.07;;;6.00;99.90;;;;;;5116452;28;20104;-80
2022/01/17 07:25:31;;;;;;;31.55;7.22;;;5.90;99.90;;;;;;5114407;28;20067;-80
2022/01/17 07:27:57;;;;;;;34.47;8.38;;;5.90;99.90;;;;;;5119525;28;20047;-80
2022/01/17 07:30:24;;;;;;;21.50;5.93;;;5.90;99.90;;;;;;5117139;28;20078;-81
2022/01/17 07:32:50;;;;;;;30.08;7.85;;;5.80;99.90;;;;;;5091844;28;20103;-79
2022/01/17 07:35:16;;;;;;;33.83;8.20;;;5.80;99.90;;;;;;5104099;28;20067;-80
2022/01/17 07:37:41;;;;;;;32.17;7.30;;;5.80;99.90;;;;;;5098841;28;20039;-81
2022/01/17 07:40:08;;;;;;;33.35;7.75;;;5.90;99.90;;;;;;5115593;28;20065;-81
2022/01/17 07:42:35;;;;;;;27.95;6.70;;;5.80;99.90;;;;;;5115289;28;20123;-80
2022/01/17 07:45:09;;;;;;;26.75;7.78;;;5.80;99.90;;;;;;5116142;28;20032;-81
2022/01/17 07:48:07;;;;;;;38.40;8.20;;;5.80;99.90;;;;;;5099564;28;20105;-80
2022/01/17 07:50:31;;;;;;;27.98;7.40;;;5.80;99.90;;;;;;5096424;28;20055;-81
2022/01/17 07:52:57;;;;;;;32.03;7.55;;;5.80;99.90;;;;;;5097238;28;20428;-80
2022/01/17 07:55:23;;;;;;;33.85;6.57;;;5.80;99.90;;;;;;5096551;28;20075;-81
2022/01/17 07:57:48;;;;;;;42.97;7.68;;;5.90;99.90;;;;;;5114733;28;20055;-80
2022/01/17 08:00:22;;;;;;;39.08;7.63;;;5.80;99.90;;;;;;5115185;28;20047;-81
2022/01/17 08:02:50;;;;;;;29.42;6.18;;;5.90;99.90;;;;;;5098973;28;20039;-80
2022/01/17 08:05:17;;;;;;;39.20;6.03;;;5.90;99.90;;;;;;5098845;28;20127;-79
2022/01/17 08:07:43;;;;;;;25.98;6.22;;;5.80;99.90;;;;;;5097238;28;20055;-81
2022/01/17 08:10:12;;;;;;;31.45;6.25;;;5.90;99.90;;;;;;5096247;28;20048;-81
2022/01/17 08:12:43;;;;;;;31.45;7.03;;;5.90;99.90;;;;;;5096201;28;20499;-80
2022/01/17 08:15:11;;;;;;;28.42;5.32;;;5.90;99.90;;;;;;5095706;28;20070;-81
2022/01/17 08:17:37;;;;;;;32.90;5.97;;;5.90;99.90;;;;;;5095713;28;20114;-80
2022/01/17 08:20:04;;;;;;;25.90;5.07;;;5.90;99.90;;;;;;5095515;28;20090;-81
2022/01/17 08:22:30;;;;;;;38.78;5.40;;;6.00;99.90;;;;;;5113760;28;20051;-80
2022/01/17 08:24:56;;;;;;;34.58;6.00;;;6.00;99.90;;;;;;5114578;28;20093;-80
2022/01/17 08:27:21;;;;;;;23.40;4.20;;;6.00;99.90;;;;;;5114921;28;20552;-82
2022/01/17 08:29:47;;;;;;;32.22;4.40;;;6.00;99.90;;;;;;5093223;28;20055;-79
2022/01/17 08:32:13;;;;;;;31.88;4.43;;;6.10;99.90;;;;;;5077830;28;20062;-81
2022/01/17 08:34:39;;;;;;;30.02;4.05;;;6.00;99.90;;;;;;5110349;28;20100;-80
2022/01/17 08:37:05;;;;;;;29.58;4.20;;;6.00;99.90;;;;;;5093830;28;20135;-80
2022/01/17 08:39:31;;;;;;;19.75;3.58;;;6.10;99.90;;;;;;5092642;28;20048;-80
2022/01/17 08:41:58;;;;;;;37.53;4.47;;;6.10;99.90;;;;;;5094007;28;20056;-81
2022/01/17 08:44:24;;;;;;;30.13;4.80;;;6.20;99.90;;;;;;5092038;28;20040;-80
2022/01/17 08:46:51;;;;;;;30.42;3.33;;;6.30;99.90;;;;;;5092687;28;20302;-81
2022/01/17 08:49:17;;;;;;;24.42;3.25;;;6.30;99.90;;;;;;5093885;28;20105;-80
2022/01/17 08:51:43;;;;;;;29.27;3.45;;;6.20;99.90;;;;;;5094445;28;20051;-79
2022/01/17 08:54:08;;;;;;;26.83;3.10;;;6.20;99.90;;;;;;5092878;28;20426;-82
2022/01/17 08:56:34;;;;;;;32.92;5.00;;;6.30;99.90;;;;;;5076594;28;20484;-81
2022/01/17 08:59:01;;;;;;;31.17;3.78;;;6.40;99.90;;;;;;5093294;28;20051;-80
2022/01/17 09:01:30;;;;;;;25.77;3.13;;;6.40;99.90;;;;;;5097254;28;20047;-82
2022/01/17 09:03:56;;;;;;;35.00;3.92;;;6.50;99.90;;;;;;5096648;28;20075;-83
2022/01/17 09:06:25;;;;;;;36.03;4.43;;;6.60;99.90;;;;;;5112157;28;20070;-80
2022/01/17 09:08:51;;;;;;;26.30;2.53;;;6.70;99.90;;;;;;5095525;28;20546;-80
2022/01/17 09:11:17;;;;;;;32.45;3.38;;;6.70;99.90;;;;;;5095655;28;20048;-80
2022/01/17 09:13:43;;;;;;;27.98;2.83;;;6.80;99.90;;;;;;5079326;28;20122;-79
2022/01/17 09:16:09;;;;;;;22.08;3.05;;;6.80;99.90;;;;;;5097521;28;20047;-81
2022/01/17 09:18:36;;;;;;;31.55;2.17;;;6.80;99.90;;;;;;5095542;28;20378;-81
2022/01/17 09:21:02;;;;;;;31.00;2.47;;;6.80;99.90;;;;;;5077373;28;20131;-81
2022/01/17 09:23:28;;;;;;;29.55;3.00;;;6.90;99.90;;;;;;5076855;28;20084;-80
2022/01/17 09:25:53;;;;;;;34.08;3.00;;;6.80;99.90;;;;;;5093955;28;20431;-81
2022/01/17 09:28:20;;;;;;;27.40;2.67;;;6.90;99.90;;;;;;5077798;28;20051;-82
2022/01/17 09:30:46;;;;;;;33.23;4.73;;;6.80;99.90;;;;;;5113884;28;20548;-81
2022/01/17 09:33:12;;;;;;;29.30;2.15;;;6.90;99.90;;;;;;5099813;28;20345;-80
2022/01/17 09:35:38;;;;;;;28.60;2.83;;;7.00;99.90;;;;;;5117668;28;20134;-81
2022/01/17 09:38:05;;;;;;;30.38;2.72;;;7.10;99.90;;;;;;5099440;28;20045;-79
2022/01/17 09:40:30;;;;;;;40.92;3.80;;;7.10;99.90;;;;;;5100310;28;20085;-80
2022/01/17 09:42:58;;;;;;;36.28;3.13;;;7.20;99.90;;;;;;5119067;28;20047;-80
2022/01/17 09:45:24;;;;;;;44.47;3.72;;;7.30;99.90;;;;;;5121387;28;20040;-80
2022/01/17 09:47:50;;;;;;;31.75;4.40;;;7.30;99.90;;;;;;5121630;28;20123;-80
2022/01/17 09:50:31;;;;;;;23.60;1.85;;;7.40;99.90;;;;;;5102454;28;20511;-80
2022/01/17 09:52:58;;;;;;;29.25;2.20;;;7.40;99.90;;;;;;5120457;28;20073;-81
2022/01/17 09:55:29;;;;;;;38.33;3.45;;;7.50;99.90;;;;;;5101581;28;20047;-81
2022/01/17 09:58:03;;;;;;;25.98;3.33;;;7.60;99.90;;;;;;5102613;28;20060;-79
2022/01/17 10:00:32;;;;;;;37.20;3.08;;;7.60;99.90;;;;;;5119693;28;20047;-78
2022/01/17 10:03:03;;;;;;;39.35;2.53;;;7.70;99.90;;;;;;5121782;28;20046;-81
2022/01/17 10:05:29;;;;;;;42.72;3.40;;;7.80;99.90;;;;;;5122458;28;20095;-79
2022/01/17 10:08:15;;;;;;;35.78;3.47;;;7.80;99.90;;;;;;5101004;28;20047;-80
2022/01/17 10:10:50;;;;;;;34.10;2.28;;;7.90;99.90;;;;;;5102245;28;20391;-81
2022/01/17 10:13:25;;;;;;;27.02;2.13;;;8.00;99.90;;;;;;5102377;28;20086;-82
2022/01/17 10:16:01;;;;;;;32.75;2.90;;;8.00;99.90;;;;;;5100583;28;20082;-82
2022/01/17 10:18:27;;;;;;;39.55;2.90;;;8.00;99.90;;;;;;5100750;28;20083;-82
2022/01/17 10:21:01;;;;;;;28.88;2.80;;;8.10;99.90;;;;;;5100320;28;20054;-82
2022/01/17 10:24:20;;;;;;;39.33;3.55;;;8.10;99.90;;;;;;5102419;28;20138;-80
2022/01/17 10:26:32;;;;;;;32.97;3.13;;;8.10;99.90;;;;;;5089238;28;20486;-82
2022/01/17 10:29:30;;;;;;;34.92;3.58;;;8.00;99.90;;;;;;5117851;28;20063;-82
2022/01/17 10:35:13;;;;;;;34.65;3.17;;;8.10;99.90;;;;;;5099318;28;20056;-82
2022/01/17 10:37:39;;;;;;;38.03;3.03;;;8.20;99.90;;;;;;5099716;28;20509;-82
2022/01/17 10:40:15;;;;;;;35.90;3.33;;;8.20;99.90;;;;;;5117462;28;20104;-82
2022/01/17 10:42:47;;;;;;;37.42;3.50;;;8.30;99.90;;;;;;5097865;28;20838;-80
2022/01/17 10:45:24;;;;;;;38.30;4.05;;;8.30;99.90;;;;;;5084119;28;20127;-81
2022/01/17 10:47:51;;;;;;;;;;;8.40;99.90;;;;;;5098884;28;20056;-80
2022/01/17 10:50:30;;;;;;;25.10;3.05;;;8.50;99.90;;;;;;5098678;28;19958;-82
2022/01/17 10:53:09;;;;;;;35.85;3.85;;;8.50;99.90;;;;;;5102076;28;20416;-81
2022/01/17 10:55:38;;;;;;;34.95;4.00;;;8.60;99.90;;;;;;5100513;28;20040;-83
2022/01/17 10:58:10;;;;;;;42.28;3.75;;;8.60;99.90;;;;;;5115990;28;20040;-83
2022/01/17 11:00:42;;;;;;;45.85;4.72;;;9.00;99.90;;;;;;5082048;28;20132;-83
2022/01/17 11:03:11;;;;;;;39.83;2.80;;;8.70;99.90;;;;;;5101014;28;20052;-83
2022/01/17 11:05:43;;;;;;;34.75;3.97;;;9.00;99.90;;;;;;5101831;28;20448;-81
2022/01/17 11:08:15;;;;;;;34.28;3.97;;;9.30;99.90;;;;;;5102110;28;20476;-82
2022/01/17 11:10:45;;;;;;;40.90;4.63;;;9.00;99.90;;;;;;5125231;28;20054;-81
2022/01/17 11:13:13;;;;;;;48.33;4.45;;;9.10;99.90;;;;;;5121198;28;20490;-78
2022/01/17 11:15:42;;;;;;;40.08;3.22;;;9.20;99.90;;;;;;5115671;28;20464;-79
2022/01/17 11:18:22;;;;;;;35.25;3.65;;;9.20;99.90;;;;;;5097457;28;20047;-79
2022/01/17 11:20:56;;;;;;;48.72;3.97;;;9.20;99.90;;;;;;5116993;28;20372;-80
2022/01/17 11:23:22;;;;;;;40.75;3.92;;;9.10;99.90;;;;;;5083592;28;20055;-80
2022/01/17 11:25:52;;;;;;;36.08;2.95;;;9.20;99.90;;;;;;5084242;28;20479;-80
2022/01/17 11:28:22;;;;;;;34.78;3.22;;;9.10;99.90;;;;;;5102395;28;20047;-81
2022/01/17 11:30:49;;;;;;;41.58;4.25;;;9.10;99.90;;;;;;5098048;28;20130;-80
2022/01/17 11:33:15;;;;;;;38.13;3.38;;;9.00;99.90;;;;;;5116009;28;20092;-81
2022/01/17 11:35:42;;;;;;;38.08;3.70;;;8.90;99.90;;;;;;5097058;28;20043;-79
2022/01/17 11:38:19;;;;;;;37.58;3.35;;;8.80;99.90;;;;;;5097002;28;20083;-81
2022/01/17 11:40:45;;;;;;;;;;;8.80;99.90;;;;;;5097271;28;20119;-81
2022/01/17 11:43:22;;;;;;;39.23;3.80;;;8.80;99.90;;;;;;5115216;28;19920;-81
2022/01/17 11:45:51;;;;;;;40.58;3.58;;;8.70;99.90;;;;;;5096377;28;20116;-80
2022/01/17 11:48:19;;;;;;;43.78;4.30;;;8.80;99.90;;;;;;5097629;28;20375;-80
2022/01/17 11:50:48;;;;;;;38.70;3.72;;;8.80;99.90;;;;;;5096667;28;20474;-81
2022/01/17 11:53:14;;;;;;;35.45;4.03;;;8.90;99.90;;;;;;5096311;28;20048;-80
2022/01/17 11:55:43;;;;;;;49.15;4.30;;;9.00;99.90;;;;;;5095624;28;20116;-82
2022/01/17 11:58:25;;;;;;;44.42;5.40;;;9.10;99.90;;;;;;5079406;28;20035;-80
2022/01/17 12:01:00;;;;;;;52.92;4.28;;;9.30;99.90;;;;;;5114525;28;20043;-80
2022/01/17 12:03:45;;;;;;;43.70;5.00;;;9.50;99.90;;;;;;5096679;28;20191;-80
2022/01/17 12:06:36;;;;;;;46.97;5.35;;;9.60;99.90;;;;;;5114417;28;20462;-81
2022/01/17 12:09:23;;;;;;;42.70;3.95;;;9.60;99.90;;;;;;5114202;28;20480;-80
2022/01/17 12:12:09;;;;;;;35.22;4.80;;;9.50;99.90;;;;;;5096754;28;20050;-80
2022/01/17 12:14:44;;;;;;;40.90;4.45;;;9.60;99.90;;;;;;5097993;28;20047;-80
2022/01/17 12:17:25;;;;;;;48.72;5.72;;;9.60;99.90;;;;;;5118131;28;20040;-78
2022/01/17 12:20:03;;;;;;;38.90;4.50;;;9.70;99.90;;;;;;5120966;28;20087;-81
2022/01/17 12:22:32;;;;;;;40.95;4.55;;;9.80;99.90;;;;;;5120451;28;20047;-80
2022/01/17 12:25:00;;;;;;;43.35;3.78;;;9.90;99.90;;;;;;5121691;28;20120;-80
2022/01/17 12:27:28;;;;;;;43.75;4.30;;;9.90;99.90;;;;;;5101383;28;20059;-80
2022/01/17 12:30:11;;;;;;;47.03;5.10;;;9.90;99.90;;;;;;5101317;28;20060;-85
2022/01/17 12:32:40;;;;;;;41.58;4.72;;;9.90;99.90;;;;;;5100948;28;20490;-80
2022/01/17 12:35:05;;;;;;;49.97;4.93;;;9.80;99.90;;;;;;5082682;28;20048;-79
2022/01/17 12:37:31;;;;;;;40.55;4.40;;;9.90;99.90;;;;;;5082770;28;20065;-81
2022/01/17 12:40:14;;;;;;;43.97;4.13;;;9.90;99.90;;;;;;5097768;28;20051;-81
2022/01/17 12:43:01;;;;;;;39.58;4.13;;;9.90;99.90;;;;;;5097255;28;20135;-82
2022/01/17 12:45:38;;;;;;;;;;;9.90;99.90;;;;;;5097936;28;20169;-82
2022/01/17 12:48:07;;;;;;;32.40;3.80;;;9.90;99.90;;;;;;5080095;28;20367;-82
2022/01/17 12:50:38;;;;;;;40.50;4.40;;;9.80;99.90;;;;;;5097275;28;20043;-79
2022/01/17 12:53:09;;;;;;;34.53;3.95;;;9.70;99.90;;;;;;5113304;28;20168;-81
2022/01/17 12:55:37;;;;;;;31.00;2.65;;;9.60;99.90;;;;;;5097325;28;20434;-79
2022/01/17 12:58:23;;;;;;;39.13;4.43;;;9.70;99.90;;;;;;5097019;28;20100;-81
2022/01/17 13:01:01;;;;;;;42.45;4.10;;;9.70;99.90;;;;;;5114314;28;20054;-83
2022/01/17 13:03:33;;;;;;;43.20;3.55;;;9.90;99.90;;;;;;5115402;28;20064;-85
2022/01/17 13:06:00;;;;;;;43.15;4.32;;;9.90;99.90;;;;;;5096456;28;20381;-84
2022/01/17 13:08:26;;;;;;;36.22;4.00;;;9.90;99.90;;;;;;5097152;28;20118;-83
2022/01/17 13:10:53;;;;;;;46.67;5.22;;;9.90;99.90;;;;;;5095939;28;20095;-82
2022/01/17 13:13:23;;;;;;;39.25;4.82;;;9.90;99.90;;;;;;5115481;28;20040;-86
2022/01/17 13:15:52;;;;;;;43.97;4.72;;;9.90;99.90;;;;;;5095919;28;20039;-83
2022/01/17 13:18:17;;;;;;;40.60;4.97;;;9.80;99.90;;;;;;5096186;28;20464;-79