Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:28;;;;;;;13.70;10.70;;;;;;;-0.95;87.76;94824.75;5050833;28;20538;-67
2021/01/26 00:02:54;;;;;;;13.45;12.02;;;;;;;-0.71;87.11;94812.28;5052592;28;20041;-65
2021/01/26 00:05:19;;;;;;;12.57;10.98;;;;;;;-0.74;87.11;94817.97;5050638;28;20399;-65
2021/01/26 00:07:44;;;;;;;13.35;11.95;;;;;;;-0.59;87.00;94816.34;5050725;28;20097;-67
2021/01/26 00:10:11;;;;;;;13.95;12.00;;;;;;;-0.48;86.51;94834.78;5050619;28;20037;-67
2021/01/26 00:12:37;;;;;;;13.68;12.27;;;;;;;-0.45;86.10;94813.41;5049197;28;20056;-66
2021/01/26 00:15:04;;;;;;;11.95;10.68;;;;;;;-0.63;87.27;94828.31;5052778;28;20064;-67
2021/01/26 00:17:30;;;;;;;14.75;12.48;;;;;;;-0.58;87.60;94841.44;5050530;28;20033;-67
2021/01/26 00:19:55;;;;;;;15.05;13.35;;;;;;;-0.30;86.56;94829.28;5050308;28;20395;-67
2021/01/26 00:22:20;;;;;;;14.07;12.68;;;;;;;-0.29;86.15;94820.38;5050320;28;20076;-66
2021/01/26 00:24:46;;;;;;;13.80;12.45;;;;;;;-0.22;85.71;94815.75;5050376;28;20025;-66
2021/01/26 00:27:11;;;;;;;15.40;13.65;;;;;;;0.01;85.12;94822.56;5052142;28;20044;-67
2021/01/26 00:29:36;;;;;;;17.55;14.45;;;;;;;0.22;84.44;94819.13;5049693;28;20560;-66
2021/01/26 00:32:02;;;;;;;13.48;12.18;;;;;;;0.00;84.13;94821.00;5049887;28;20041;-67
2021/01/26 00:34:27;;;;;;;14.85;13.32;;;;;;;0.30;83.90;94823.09;5048747;28;20123;-66
2021/01/26 00:36:53;;;;;;;14.52;13.02;;;;;;;0.30;83.53;94830.16;5049004;28;20516;-66
2021/01/26 00:39:18;;;;;;;13.70;12.30;;;;;;;0.04;83.68;94827.28;5052282;28;20037;-68
2021/01/26 00:41:44;;;;;;;13.95;12.55;;;;;;;-0.14;84.59;94831.03;5049933;28;20045;-65
2021/01/26 00:44:09;;;;;;;13.50;12.13;;;;;;;-0.22;86.13;94838.50;5050219;28;20045;-65
2021/01/26 00:46:34;;;;;;;13.48;12.07;;;;;;;-0.11;86.46;94851.44;5049992;28;20045;-65
2021/01/26 00:49:00;;;;;;;16.17;13.05;;;;;;;-0.35;86.20;94835.22;5049440;28;20490;-66
2021/01/26 00:51:25;;;;;;;13.50;11.90;;;;;;;-0.23;86.00;94831.69;5051511;28;20494;-65
2021/01/26 00:53:50;;;;;;;15.90;13.20;;;;;;;0.05;86.04;94852.41;5049790;28;20075;-65
2021/01/26 00:56:16;;;;;;;13.32;11.93;;;;;;;-0.39;86.42;94854.25;5049799;28;20137;-65
2021/01/26 00:58:41;;;;;;;12.07;10.88;;;;;;;-0.72;88.92;94868.13;5049396;28;20048;-65
2021/01/26 01:01:07;;;;;;;16.45;14.00;;;;;;;-0.63;89.35;94867.50;5049659;28;20526;-66
2021/01/26 01:03:32;;;;;;;15.07;13.15;;;;;;;-0.80;89.86;94862.31;5049481;28;20025;-65
2021/01/26 01:05:58;;;;;;;13.65;11.80;;;;;;;-0.73;89.42;94877.81;5051698;28;20021;-66
2021/01/26 01:08:24;;;;;;;14.63;13.13;;;;;;;-0.74;89.38;94884.06;5049520;28;20524;-66
2021/01/26 01:10:50;;;;;;;13.93;12.45;;;;;;;-0.88;89.92;94861.91;5049491;28;20040;-66
2021/01/26 01:13:16;;;;;;;14.32;12.82;;;;;;;-0.75;89.93;94871.25;5048029;28;20045;-65
2021/01/26 01:15:41;;;;;;;14.68;13.18;;;;;;;-0.97;89.91;94873.78;5049485;28;20032;-65
2021/01/26 01:18:12;;;;;;;11.90;10.57;;;;;;;-0.97;89.55;94885.03;5051074;28;20056;-66
2021/01/26 01:20:37;;;;;;;13.10;11.73;;;;;;;-0.84;89.01;94883.91;5048176;28;20076;-66
2021/01/26 01:23:03;;;;;;;11.68;10.20;;;;;;;-0.89;89.15;94891.66;5048686;28;20138;-65
2021/01/26 01:25:29;;;;;;;13.60;12.25;;;;;;;-0.69;89.12;94896.41;5049387;28;20517;-66
2021/01/26 01:27:54;;;;;;;16.98;13.07;;;;;;;-0.58;88.25;94882.44;5048776;28;20045;-65
2021/01/26 01:30:22;;;;;;;13.35;12.05;;;;;;;-0.49;87.48;94888.84;5051098;28;20033;-65
2021/01/26 01:32:48;;;;;;;11.68;10.40;;;;;;;-0.88;87.93;94906.28;5048880;28;20187;-66
2021/01/26 01:35:14;;;;;;;14.02;12.10;;;;;;;-0.79;87.98;94903.06;5049002;28;20132;-65
2021/01/26 01:37:39;;;;;;;12.60;11.38;;;;;;;-0.99;88.07;94900.13;5048628;28;20040;-65
2021/01/26 01:40:09;;;;;;;12.63;11.45;;;;;;;-0.75;87.92;94908.59;5048918;28;20132;-65
2021/01/26 01:42:34;;;;;;;14.48;11.98;;;;;;;-1.07;87.22;94854.34;5048828;28;20033;-66
2021/01/26 01:44:59;;;;;;;15.50;13.13;;;;;;;-0.70;87.51;94910.50;5050954;28;20528;-67
2021/01/26 01:47:32;;;;;;;13.60;11.15;;;;;;;-0.90;87.62;94908.38;5048834;28;20033;-66
2021/01/26 01:50:01;;;;;;;13.45;12.15;;;;;;;-0.86;88.16;94914.69;5048480;28;20099;-65
2021/01/26 01:52:31;;;;;;;13.32;12.02;;;;;;;-0.60;87.58;94921.09;5048558;28;20037;-65
2021/01/26 01:55:12;;;;;;;10.93;9.82;;;;;;;-1.02;87.81;94915.47;5048848;28;20036;-66
2021/01/26 01:57:43;;;;;;;14.50;8.95;;;;;;;-1.10;88.17;94922.66;5048550;28;20032;-66
2021/01/26 02:00:12;;;;;;;10.27;9.23;;;;;;;-1.15;88.51;94909.53;5050579;28;20025;-66
2021/01/26 02:02:40;;;;;;;13.35;12.05;;;;;;;-0.87;87.98;94926.16;5047128;28;20052;-66
2021/01/26 02:05:06;;;;;;;15.23;12.57;;;;;;;-0.89;87.58;94929.00;5047379;28;20044;-66
2021/01/26 02:07:33;;;;;;;15.05;12.23;;;;;;;-0.85;87.27;94908.44;5048497;28;20033;-66
2021/01/26 02:09:59;;;;;;;14.43;12.65;;;;;;;-0.92;87.72;94926.06;5048452;28;20434;-66
2021/01/26 02:12:24;;;;;;;14.88;13.32;;;;;;;-0.87;87.54;94934.81;5048960;28;20036;-66
2021/01/26 02:14:54;;;;;;;14.95;13.35;;;;;;;-1.03;87.33;94911.28;5048652;28;20037;-66
2021/01/26 02:17:33;;;;;;;15.55;13.95;;;;;;;-0.88;86.50;94920.13;5048349;28;20044;-66
2021/01/26 02:20:21;;;;;;;13.32;11.18;;;;;;;-1.03;87.16;94948.59;5048571;28;20045;-66
2021/01/26 02:23:04;;;;;;;11.38;10.18;;;;;;;-0.98;87.88;94953.13;5048309;28;20041;-67
2021/01/26 02:26:03;;;;;;;13.02;11.73;;;;;;;-0.86;86.82;94957.28;5048158;28;20052;-66
2021/01/26 02:29:08;;;;;;;14.18;12.68;;;;;;;-0.97;87.00;94955.53;5048208;28;20127;-66
2021/01/26 02:32:01;;;;;;;7.63;6.38;;;;;;;-1.12;87.72;94968.31;5048013;28;20041;-66
2021/01/26 02:34:56;;;;;;;14.38;12.80;;;;;;;-1.08;86.90;94966.78;5048275;28;20060;-66
2021/01/26 02:37:46;;;;;;;14.88;12.30;;;;;;;-1.01;87.06;94967.47;5048247;28;20041;-66
2021/01/26 02:40:24;;;;;;;14.23;12.50;;;;;;;-0.98;86.92;94958.34;5048376;28;20053;-66
2021/01/26 02:43:03;;;;;;;12.75;11.40;;;;;;;-0.94;86.43;94980.34;5048210;28;20583;-67
2021/01/26 02:45:38;;;;;;;12.88;11.48;;;;;;;-1.06;86.98;94978.59;5046586;28;20048;-65
2021/01/26 02:48:24;;;;;;;14.02;11.60;;;;;;;-1.02;86.86;94975.50;5050181;28;20036;-66
2021/01/26 02:51:01;;;;;;;15.52;13.32;;;;;;;-0.69;85.69;94966.94;5048226;28;20044;-66
2021/01/26 02:53:53;;;;;;;15.35;13.80;;;;;;;-0.71;85.69;94980.22;5048043;28;20044;-66
2021/01/26 02:56:34;;;;;;;14.00;11.93;;;;;;;-0.86;84.76;94977.38;5048573;28;20041;-66
2021/01/26 02:59:30;;;;;;;11.57;10.20;;;;;;;-0.98;85.80;94979.22;5048589;28;20087;-66
2021/01/26 03:02:17;;;;;;;12.27;10.77;;;;;;;-1.01;86.31;94992.78;5026442;28;20041;-66
2021/01/26 03:05:20;;;;;;;12.63;9.57;;;;;;;-1.02;85.22;94999.00;5051928;28;20080;-66
2021/01/26 03:07:52;;;;;;;12.30;11.00;;;;;;;-1.20;84.76;94984.34;5037591;28;20513;-66
2021/01/26 03:10:22;;;;;;;11.52;10.35;;;;;;;-1.10;85.15;95000.97;5051775;28;20041;-65
2021/01/26 03:12:56;;;;;;;9.75;8.20;;;;;;;-1.24;85.52;95020.53;5051715;28;20041;-66
2021/01/26 03:15:28;;;;;;;14.07;10.65;;;;;;;-1.11;84.91;95020.28;5052630;28;20056;-67
2021/01/26 03:17:58;;;;;;;8.50;7.55;;;;;;;-1.31;86.33;95025.13;5051959;28;20068;-65
2021/01/26 03:20:34;;;;;;;15.35;13.50;;;;;;;-0.98;85.56;95026.22;5051454;28;20033;-66
2021/01/26 03:23:03;;;;;;;16.20;13.18;;;;;;;-1.07;85.30;95031.84;5049783;28;20136;-66
2021/01/26 03:25:30;;;;;;;15.90;14.20;;;;;;;-1.08;85.65;95013.78;5050681;28;20036;-67
2021/01/26 03:28:01;;;;;;;15.30;12.93;;;;;;;-1.15;85.67;95034.81;5050924;28;20084;-66
2021/01/26 03:30:31;;;;;;;16.95;13.20;;;;;;;-1.23;86.16;95023.94;5051640;28;20438;-65
2021/01/26 03:33:01;;;;;;;14.98;13.38;;;;;;;-1.12;85.62;95039.56;5053446;28;20035;-66
2021/01/26 03:35:27;;;;;;;16.75;14.48;;;;;;;-0.99;85.44;95050.75;5051234;28;20043;-66
2021/01/26 03:38:00;;;;;;;18.17;14.77;;;;;;;-0.96;85.45;95058.91;5051033;28;20041;-67
2021/01/26 03:40:25;;;;;;;18.48;15.60;;;;;;;-0.91;85.03;95035.50;5049556;28;20082;-66
2021/01/26 03:42:51;;;;;;;18.38;15.75;;;;;;;-0.95;85.48;95044.03;5050007;28;20033;-66
2021/01/26 03:45:16;;;;;;;17.30;14.82;;;;;;;-0.84;84.90;95043.19;5053661;28;20025;-66
2021/01/26 03:47:53;;;;;;;18.55;14.73;;;;;;;-0.93;85.09;95042.78;5050964;28;20372;-67
2021/01/26 03:50:24;;;;;;;19.15;14.43;;;;;;;-0.94;85.42;95061.28;5050938;28;20041;-67
2021/01/26 03:53:20;;;;;;;15.02;13.18;;;;;;;-1.01;85.36;95065.88;5050767;28;20453;-66
2021/01/26 03:56:17;;;;;;;17.77;13.85;;;;;;;-0.89;84.99;95071.81;5050991;28;20045;-65
2021/01/26 03:58:59;;;;;;;19.90;16.10;;;;;;;-0.83;84.28;95068.28;5050712;28;20045;-66
2021/01/26 04:01:36;;;;;;;24.70;16.42;;;;;;;-0.72;84.25;95064.81;5050693;28;20631;-66
2021/01/26 04:04:20;;;;;;;19.95;15.43;;;;;;;-0.89;85.06;95069.22;5050489;28;20483;-65
2021/01/26 04:06:48;;;;;;;18.90;15.77;;;;;;;-0.86;84.67;95081.81;5050347;28;20051;-66
2021/01/26 04:09:23;;;;;;;18.50;15.13;;;;;;;-0.77;83.98;95074.38;5052269;28;20104;-65
2021/01/26 04:12:19;;;;;;;18.13;14.10;;;;;;;-0.97;83.58;95077.41;5050131;28;20041;-66
2021/01/26 04:14:56;;;;;;;16.85;14.45;;;;;;;-0.93;83.35;95063.66;5049735;28;20049;-65
2021/01/26 04:17:27;;;;;;;19.05;14.25;;;;;;;-0.90;83.03;95065.81;5048790;28;20047;-65
2021/01/26 04:20:01;;;;;;;14.00;12.30;;;;;;;-0.77;82.45;95084.81;5050563;28;20049;-65
2021/01/26 04:22:28;;;;;;;17.00;13.32;;;;;;;-1.21;83.00;95090.56;5048564;28;20044;-65
2021/01/26 04:24:53;;;;;;;15.10;13.32;;;;;;;-1.33;83.99;95082.75;5050437;28;20399;-65
2021/01/26 04:27:21;;;;;;;20.92;13.38;;;;;;;-1.10;82.90;95092.34;5051950;28;20033;-65
2021/01/26 04:29:47;;;;;;;14.77;13.10;;;;;;;-1.16;83.07;95089.88;5048707;28;20406;-65
2021/01/26 04:32:17;;;;;;;15.73;12.50;;;;;;;-1.33;82.78;95085.38;5049921;28;20406;-64
2021/01/26 04:34:42;;;;;;;15.18;13.27;;;;;;;-1.24;83.04;95080.56;5050161;28;20052;-65
2021/01/26 04:37:08;;;;;;;14.27;12.65;;;;;;;-1.36;83.22;95080.59;5049827;28;20052;-65
2021/01/26 04:39:33;;;;;;;15.68;13.02;;;;;;;-1.52;83.20;95070.09;5049687;28;20040;-64
2021/01/26 04:42:22;;;;;;;16.13;13.10;;;;;;;-1.31;84.08;95090.34;5051669;28;20029;-65
2021/01/26 04:45:20;;;;;;;15.48;13.13;;;;;;;-1.26;82.15;95085.22;5049938;28;20045;-64
2021/01/26 04:47:52;;;;;;;14.75;12.75;;;;;;;-1.15;82.74;95092.22;5049633;28;20033;-65
2021/01/26 04:50:29;;;;;;;14.45;11.73;;;;;;;-1.52;82.92;95101.41;5049876;28;20044;-64
2021/01/26 04:53:06;;;;;;;15.10;13.55;;;;;;;-1.02;82.15;95087.75;5049606;28;20076;-65
2021/01/26 04:55:34;;;;;;;14.35;12.85;;;;;;;-1.33;82.39;95105.44;5048272;28;20057;-65
2021/01/26 04:58:22;;;;;;;16.17;13.90;;;;;;;-0.83;80.92;95094.38;5049407;28;20098;-64
2021/01/26 05:00:54;;;;;;;15.13;12.80;;;;;;;-0.78;80.74;95091.88;5020595;28;20053;-64
2021/01/26 05:03:35;;;;;;;15.63;13.70;;;;;;;-0.86;80.94;95106.09;5051484;28;20055;-64
2021/01/26 05:06:05;;;;;;;16.20;13.52;;;;;;;-0.69;79.71;95098.31;5049818;28;20278;-64
2021/01/26 05:08:40;;;;;;;13.65;11.82;;;;;;;-1.01;80.41;95095.38;5049100;28;20422;-64
2021/01/26 05:11:13;;;;;;;12.88;11.52;;;;;;;-1.19;81.38;95100.75;5048031;28;20553;-64
2021/01/26 05:13:58;;;;;;;14.40;9.90;;;;;;;-1.29;81.62;95103.16;5047858;28;20048;-64
2021/01/26 05:16:44;;;;;;;14.35;11.23;;;;;;;-1.29;81.23;95106.56;5049323;28;20055;-64
2021/01/26 05:19:14;;;;;;;14.63;12.63;;;;;;;-0.94;80.65;95098.63;5047824;28;20091;-64
2021/01/26 05:22:07;;;;;;;13.18;11.23;;;;;;;-1.29;82.36;95111.78;5048388;28;20040;-64
2021/01/26 05:24:43;;;;;;;15.18;11.90;;;;;;;-0.82;80.46;95111.63;5049075;28;20104;-64
2021/01/26 05:27:08;;;;;;;12.25;10.38;;;;;;;-1.01;80.68;95113.66;5050855;28;20241;-65
2021/01/26 05:29:35;;;;;;;14.52;12.90;;;;;;;-0.60;79.76;95114.41;5048988;28;20044;-65
2021/01/26 05:32:04;;;;;;;14.55;13.02;;;;;;;-0.49;78.42;95120.59;5047370;28;20041;-65
2021/01/26 05:34:32;;;;;;;13.50;11.43;;;;;;;-0.89;79.29;95117.00;5048849;28;20382;-64
2021/01/26 05:36:58;;;;;;;13.35;10.27;;;;;;;-1.00;78.70;95112.63;5048864;28;20079;-65
2021/01/26 05:39:49;;;;;;;13.43;11.57;;;;;;;-0.94;79.25;95118.72;5050909;28;20021;-65
2021/01/26 05:42:16;;;;;;;14.15;11.85;;;;;;;-0.92;79.44;95124.50;5049040;28;20049;-65
2021/01/26 05:44:47;;;;;;;17.15;15.35;;;;;;;-1.01;80.33;95120.69;5048908;28;20041;-65
2021/01/26 05:47:28;;;;;;;12.35;10.50;;;;;;;-1.12;79.82;95128.31;5048668;28;20036;-64
2021/01/26 05:49:54;;;;;;;13.93;10.95;;;;;;;-1.09;79.60;95122.63;5048660;28;20097;-65
2021/01/26 05:52:21;;;;;;;14.32;11.68;;;;;;;-0.93;79.06;95134.16;5048598;28;20033;-65
2021/01/26 05:54:52;;;;;;;14.07;11.73;;;;;;;-0.95;78.45;95136.22;5048843;28;20053;-65
2021/01/26 05:57:30;;;;;;;12.07;10.68;;;;;;;-1.10;79.08;95131.50;5051058;28;20024;-64
2021/01/26 06:00:16;;;;;;;11.90;10.63;;;;;;;-1.13;78.77;95144.19;5049055;28;20398;-64
2021/01/26 06:02:42;;;;;;;12.57;11.27;;;;;;;-1.15;78.54;95135.81;5049025;28;20520;-63
2021/01/26 06:05:14;;;;;;;15.55;11.00;;;;;;;-1.19;79.72;95152.94;5049805;28;20037;-64
2021/01/26 06:07:39;;;;;;;13.18;11.27;;;;;;;-1.17;78.41;95136.06;5049546;28;20037;-64
2021/01/26 06:10:19;;;;;;;12.80;10.43;;;;;;;-1.38;78.57;95149.72;5049371;28;20533;-63
2021/01/26 06:12:54;;;;;;;13.05;10.38;;;;;;;-1.38;78.76;95154.91;5049375;28;20062;-64
2021/01/26 06:15:25;;;;;;;12.75;10.82;;;;;;;-1.46;79.50;95144.81;5051621;28;20025;-64
2021/01/26 06:18:06;;;;;;;16.08;11.48;;;;;;;-1.05;78.83;95152.47;5049646;28;20041;-64
2021/01/26 06:20:31;;;;;;;15.30;10.18;;;;;;;-1.22;78.44;95143.00;5048654;28;20041;-63
2021/01/26 06:23:14;;;;;;;14.40;11.68;;;;;;;-0.97;77.81;95145.28;5049247;28;20513;-64
2021/01/26 06:25:42;;;;;;;11.07;9.88;;;;;;;-1.21;77.51;95132.31;5049278;28;20039;-63
2021/01/26 06:28:45;;;;;;;10.65;8.85;;;;;;;-0.98;76.39;95146.31;5048515;28;20037;-63
2021/01/26 06:31:19;;;;;;;44.47;9.88;;;;;;;-1.17;77.55;95150.91;5048888;28;20053;-65
2021/01/26 06:34:21;;;;;;;12.27;9.82;;;;;;;-0.85;75.95;95153.91;5049656;28;20039;-66
2021/01/26 06:37:01;;;;;;;13.27;9.70;;;;;;;-0.77;75.96;95148.28;5053095;28;20037;-66
2021/01/26 06:39:41;;;;;;;11.40;9.82;;;;;;;-0.85;76.19;95151.28;5055275;28;20047;-65
2021/01/26 06:42:41;;;;;;;10.80;9.55;;;;;;;-0.64;75.79;95149.84;5052796;28;20037;-64
2021/01/26 06:45:24;;;;;;;11.20;9.32;;;;;;;-1.03;76.11;95148.84;5039934;28;20449;-71
2021/01/26 06:48:27;;;;;;;8.20;7.40;;;;;;;-0.95;75.91;95157.09;5051524;28;20132;-67
2021/01/26 06:51:19;;;;;;;;;;;;;;;-0.95;76.56;95146.66;5053595;28;20469;-70
2021/01/26 06:54:34;;;;;;;9.60;8.52;;;;;;;-0.96;75.46;95137.25;5051951;28;19916;-71
2021/01/26 06:57:27;;;;;;;10.15;8.00;;;;;;;-0.80;74.94;95154.00;5018036;28;20486;-70
2021/01/26 06:59:53;;;;;;;;;;;;;;;-0.46;74.93;95148.84;5053896;28;20057;-69
2021/01/26 07:02:36;;;;;;;9.02;7.10;;;;;;;-0.75;74.44;95150.69;5051477;28;19916;-66
2021/01/26 07:05:34;;;;;;;11.20;7.80;;;;;;;-0.62;74.00;95153.00;5052846;28;20037;-65
2021/01/26 07:08:35;;;;;;;9.57;7.80;;;;;;;-0.74;74.01;95152.28;5051078;28;20107;-66
2021/01/26 07:11:17;;;;;;;10.40;6.55;;;;;;;-0.93;73.56;95162.09;5053164;28;20033;-65
2021/01/26 07:13:54;;;;;;;7.35;6.25;;;;;;;-0.97;73.65;95158.34;5052835;28;20064;-68
2021/01/26 07:16:53;;;;;;;8.07;6.88;;;;;;;-0.73;73.07;95162.47;5052731;28;20033;-66
2021/01/26 07:19:41;;;;;;;7.32;5.97;;;;;;;-0.66;73.52;95157.94;5052566;28;20490;-65
2021/01/26 07:22:43;;;;;;;8.48;6.90;;;;;;;-0.64;73.62;95147.25;5052337;28;20135;-66
2021/01/26 07:25:17;;;;;;;9.95;6.30;;;;;;;-0.92;76.28;95154.03;5052564;28;20041;-63
2021/01/26 07:28:11;;;;;;;8.32;6.32;;;;;;;-0.95;76.79;95148.47;5049604;28;20452;-67
2021/01/26 07:30:52;;;;;;;8.05;5.10;;;;;;;-1.04;75.67;95145.44;5070096;28;20034;-67
2021/01/26 07:33:29;;;;;;;6.63;5.95;;;;;;;-1.11;75.26;95158.63;5058040;28;20029;-74
2021/01/26 07:36:20;;;;;;;9.63;6.93;;;;;;;-1.08;76.79;95158.13;5064146;28;20176;-68
2021/01/26 07:38:59;;;;;;;7.22;5.20;;;;;;;-0.67;75.38;95158.16;5070245;28;20476;-66
2021/01/26 07:41:30;;;;;;;8.00;6.55;;;;;;;-0.44;75.70;95170.34;5071993;28;20057;-67
2021/01/26 07:44:07;;;;;;;9.13;5.40;;;;;;;-0.80;74.88;95175.69;5072057;28;20386;-65
2021/01/26 07:46:41;;;;;;;5.93;5.32;;;;;;;-0.71;74.90;95185.78;5060982;28;20406;-66
2021/01/26 07:49:18;;;;;;;8.15;5.18;;;;;;;-0.75;72.79;95193.28;5050889;28;20119;-65
2021/01/26 07:51:48;;;;;;;6.55;5.40;;;;;;;-0.81;74.25;95194.22;5051415;28;20040;-65
2021/01/26 07:54:21;;;;;;;6.22;5.53;;;;;;;-0.69;73.98;95199.38;5053907;28;20021;-67
2021/01/26 07:56:46;;;;;;;6.85;4.65;;;;;;;-1.71;80.74;95213.66;5051950;28;20035;-65
2021/01/26 07:59:35;;;;;;;6.65;6.03;;;;;;;-1.84;82.54;95214.66;5052109;28;20037;-66
2021/01/26 08:02:17;;;;;;;6.60;4.60;;;;;;;-1.85;84.07;95212.25;5051827;28;20040;-65
2021/01/26 08:04:42;;;;;;;6.63;4.97;;;;;;;-2.10;86.62;95208.03;5050823;28;20526;-65
2021/01/26 08:07:08;;;;;;;11.18;8.20;;;;;;;-1.86;86.98;95201.03;5051704;28;20272;-65
2021/01/26 08:09:39;;;;;;;8.82;7.47;;;;;;;-1.98;87.37;95191.63;5051562;28;20060;-66
2021/01/26 08:12:13;;;;;;;10.88;7.32;;;;;;;-1.87;87.74;95211.69;5053662;28;20120;-69
2021/01/26 08:14:47;;;;;;;11.07;8.02;;;;;;;-1.48;86.72;95217.31;5051638;28;20037;-68
2021/01/26 08:17:16;;;;;;;8.95;7.50;;;;;;;-1.52;85.97;95203.13;5049820;28;20744;-68
2021/01/26 08:19:52;;;;;;;10.60;8.90;;;;;;;-1.14;85.50;95203.44;5051369;28;20600;-70
2021/01/26 08:22:30;;;;;;;13.32;8.23;;;;;;;-1.64;85.39;95170.00;5050288;28;20079;-70
2021/01/26 08:25:04;;;;;;;10.20;8.07;;;;;;;-1.20;85.87;95212.19;5051757;28;20056;-69
2021/01/26 08:27:30;;;;;;;11.05;7.15;;;;;;;-1.52;85.95;95206.53;5051149;28;20039;-70
2021/01/26 08:29:58;;;;;;;9.32;7.05;;;;;;;-1.16;85.66;95212.53;5053275;28;20025;-70
2021/01/26 08:32:26;;;;;;;7.75;5.93;;;;;;;-1.13;84.92;95201.63;5051141;28;20041;-70
2021/01/26 08:35:01;;;;;;;9.40;8.35;;;;;;;-1.25;85.13;95198.22;5051243;28;20402;-68
2021/01/26 08:37:41;;;;;;;8.73;7.43;;;;;;;-0.95;84.20;95205.94;5050959;28;20098;-68
2021/01/26 08:40:10;;;;;;;9.85;6.93;;;;;;;-1.07;84.14;95203.34;5050868;28;20071;-69
2021/01/26 08:42:41;;;;;;;8.73;7.03;;;;;;;-0.93;83.66;95206.47;5050922;28;20049;-67
2021/01/26 08:45:27;;;;;;;8.02;7.18;;;;;;;-0.98;83.20;95211.59;5052935;28;20017;-66
2021/01/26 08:47:54;;;;;;;7.40;6.68;;;;;;;-0.77;83.07;95200.53;5033601;28;20491;-68
2021/01/26 08:50:28;;;;;;;6.95;6.25;;;;;;;-0.64;82.88;95200.28;5050470;28;20028;-69
2021/01/26 08:53:13;;;;;;;7.82;6.72;;;;;;;-0.63;82.55;95198.47;5049579;28;20063;-69
2021/01/26 08:55:41;;;;;;;9.68;5.30;;;;;;;-1.03;82.95;95212.28;5050923;28;20410;-67
2021/01/26 08:58:37;;;;;;;11.40;6.78;;;;;;;-1.23;83.29;95199.59;5049825;28;20037;-67
2021/01/26 09:01:04;;;;;;;7.68;6.25;;;;;;;-0.94;81.70;95210.91;5050687;28;20394;-66
2021/01/26 09:03:37;;;;;;;8.60;6.90;;;;;;;-0.69;81.72;95209.84;5049737;28;20017;-66
2021/01/26 09:06:06;;;;;;;12.63;6.13;;;;;;;-0.95;82.38;95198.88;5052559;28;20025;-67
2021/01/26 09:08:51;;;;;;;8.38;6.78;;;;;;;-0.61;81.09;95210.28;5063446;23;20036;-58
2021/01/26 09:11:20;;;;;;;8.68;6.10;;;;;;;-0.63;81.49;95191.41;5018023;28;20373;-59
2021/01/26 09:13:47;;;;;;;7.07;6.38;;;;;;;-0.87;80.59;95189.88;5009348;28;20038;-58
2021/01/26 09:16:20;;;;;;;8.23;6.10;;;;;;;-0.67;79.64;95203.34;5010659;28;20038;-59
2021/01/26 09:18:56;;;;;;;7.32;6.13;;;;;;;-0.44;79.20;95217.38;5001572;28;20069;-58
2021/01/26 09:21:22;;;;;;;6.07;5.47;;;;;;;-0.71;79.94;95219.75;4992079;28;20034;-59
2021/01/26 09:23:53;;;;;;;6.70;4.90;;;;;;;-1.15;82.31;95219.34;4990738;28;20039;-60
2021/01/26 09:26:18;;;;;;;5.50;4.80;;;;;;;-0.86;81.03;95231.44;4991078;28;20086;-58
2021/01/26 09:28:47;;;;;;;7.63;5.55;;;;;;;-0.62;79.90;95226.94;4990555;28;20441;-58
2021/01/26 09:31:16;;;;;;;7.65;5.30;;;;;;;-0.41;78.91;95232.56;4990516;28;20404;-58
2021/01/26 09:33:41;;;;;;;7.95;6.30;;;;;;;-0.17;78.27;95191.47;4990690;28;20027;-60
2021/01/26 09:36:11;;;;;;;7.22;5.88;;;;;;;0.21;77.15;95216.97;4992638;28;20413;-59
2021/01/26 09:38:49;;;;;;;6.47;5.03;;;;;;;-0.58;78.77;95233.31;4973087;28;20074;-59
2021/01/26 09:41:29;;;;;;;8.25;4.40;;;;;;;-0.70;79.76;95239.59;4990502;28;20476;-60
2021/01/26 09:44:02;;;;;;;5.53;4.97;;;;;;;-0.60;78.57;95237.97;4990940;28;20046;-60
2021/01/26 09:46:32;;;;;;;7.38;5.85;;;;;;;-0.48;79.68;95250.22;4990573;28;20054;-60
2021/01/26 09:49:07;;;;;;;7.10;6.10;;;;;;;-0.39;79.11;95241.00;4990074;28;20420;-59
2021/01/26 09:51:44;;;;;;;6.53;5.70;;;;;;;-0.38;78.35;95238.13;4989737;28;20100;-60
2021/01/26 09:54:20;;;;;;;8.15;5.88;;;;;;;-0.75;81.11;95203.72;4974788;28;20416;-60
2021/01/26 09:56:46;;;;;;;7.03;6.10;;;;;;;-0.48;79.98;95237.16;4990054;28;20041;-59
2021/01/26 09:59:14;;;;;;;7.28;6.43;;;;;;;-0.77;80.25;95221.44;4990303;28;20038;-60
2021/01/26 10:01:42;;;;;;;6.20;4.28;;;;;;;-0.96;80.26;95267.00;4990031;28;20184;-60
2021/01/26 10:04:08;;;;;;;6.20;5.05;;;;;;;-0.67;79.84;95268.66;4990286;28;20133;-60
2021/01/26 10:06:34;;;;;;;9.52;4.78;;;;;;;-1.04;78.32;95213.31;4990138;28;20045;-59
2021/01/26 10:09:11;;;;;;;7.45;4.20;;;;;;;-0.82;78.79;95245.66;4991711;28;20031;-59
2021/01/26 10:11:37;;;;;;;7.30;5.40;;;;;;;-0.55;78.12;95243.31;4989673;28;20072;-59
2021/01/26 10:14:23;;;;;;;6.45;5.05;;;;;;;-0.52;77.38;95239.44;4972634;28;20486;-60
2021/01/26 10:16:54;;;;;;;7.82;5.10;;;;;;;-0.15;75.93;95255.56;4989967;28;20476;-60
2021/01/26 10:19:29;;;;;;;9.45;5.13;;;;;;;-0.06;76.16;95272.44;4989982;28;20104;-59
2021/01/26 10:22:06;;;;;;;6.85;5.97;;;;;;;0.20;75.75;95263.22;4989225;28;20081;-60
2021/01/26 10:24:34;;;;;;;8.05;5.65;;;;;;;-0.16;77.01;95267.03;4990137;28;20038;-60
2021/01/26 10:27:26;;;;;;;6.57;4.40;;;;;;;-0.37;76.91;95254.59;4991819;28;20036;-60
2021/01/26 10:30:27;;;;;;;6.47;4.95;;;;;;;0.05;75.69;95267.41;4987782;28;20050;-60
2021/01/26 10:32:52;;;;;;;8.20;4.55;;;;;;;-0.02;75.59;95268.34;4948845;29;20051;-59
2021/01/26 10:35:26;;;;;;;7.20;4.05;;;;;;;-0.24;75.88;95251.75;4981530;28;20424;-58
2021/01/26 10:37:52;;;;;;;4.82;4.43;;;;;;;0.04;76.88;95264.00;4989686;28;20066;-59
2021/01/26 10:40:21;;;;;;;5.40;4.18;;;;;;;0.23;76.03;95275.06;4989908;28;20050;-59
2021/01/26 10:43:17;;;;;;;4.90;4.40;;;;;;;0.30;75.85;95280.13;4989646;28;20448;-60
2021/01/26 10:45:49;;;;;;;6.35;4.13;;;;;;;0.08;75.37;95283.44;4989839;28;20058;-61
2021/01/26 10:48:34;;;;;;;7.43;4.70;;;;;;;0.13;74.41;95259.19;4991430;28;20030;-61
2021/01/26 10:51:13;;;;;;;5.53;4.10;;;;;;;0.03;75.35;95272.09;4989692;28;20088;-61
2021/01/26 10:53:40;;;;;;;7.03;4.68;;;;;;;0.18;74.80;95277.59;4989487;28;20051;-61
2021/01/26 10:56:06;;;;;;;5.93;4.10;;;;;;;-0.09;75.46;95270.31;4989633;28;20377;-61
2021/01/26 10:58:31;;;;;;;4.28;3.20;;;;;;;-0.11;75.28;95285.44;4989444;28;20042;-61
2021/01/26 11:00:57;;;;;;;4.72;3.95;;;;;;;0.29;74.65;95276.72;4972204;28;20042;-61
2021/01/26 11:03:22;;;;;;;5.50;3.92;;;;;;;-1.02;75.54;95119.09;4991586;28;20081;-60
2021/01/26 11:05:48;;;;;;;5.25;4.13;;;;;;;0.06;74.42;95264.56;4989779;28;20046;-61
2021/01/26 11:08:14;;;;;;;8.70;3.90;;;;;;;0.09;75.60;95292.06;4989208;28;20381;-61
2021/01/26 11:10:39;;;;;;;5.97;3.58;;;;;;;-0.24;76.65;95279.69;4988965;28;20046;-61
2021/01/26 11:13:04;;;;;;;6.32;4.07;;;;;;;-0.42;76.99;95251.91;4989452;28;20121;-60
2021/01/26 11:15:30;;;;;;;4.90;2.85;;;;;;;-0.31;75.75;95283.25;4989707;28;20061;-60
2021/01/26 11:17:56;;;;;;;3.50;3.10;;;;;;;-0.72;78.30;95255.47;4991279;28;20032;-61
2021/01/26 11:20:21;;;;;;;6.32;4.05;;;;;;;-0.33;78.29;95289.72;4990205;28;20056;-60
2021/01/26 11:22:46;;;;;;;6.65;3.85;;;;;;;0.07;76.18;95270.59;4992969;28;20034;-60
2021/01/26 11:25:12;;;;;;;4.10;2.83;;;;;;;-0.46;76.47;95229.88;4993207;28;20034;-60
2021/01/26 11:27:38;;;;;;;4.78;3.38;;;;;;;-0.30;76.97;95255.28;4992691;28;20432;-60
2021/01/26 11:30:05;;;;;;;7.45;4.05;;;;;;;-0.30;77.22;95294.50;4977520;28;20077;-61
2021/01/26 11:32:31;;;;;;;5.75;3.70;;;;;;;0.16;75.86;95287.50;4992574;28;20400;-60
2021/01/26 11:34:56;;;;;;;3.30;2.72;;;;;;;-0.25;75.87;95276.28;4993004;28;20042;-61
2021/01/26 11:37:21;;;;;;;4.05;3.38;;;;;;;-0.38;76.92;95261.66;4992662;28;20043;-60
2021/01/26 11:39:46;;;;;;;4.25;2.83;;;;;;;-0.34;76.01;95252.34;4992869;28;20100;-59
2021/01/26 11:42:12;;;;;;;7.60;3.42;;;;;;;-0.10;75.09;95283.63;4994666;28;20468;-61
2021/01/26 11:44:37;;;;;;;3.58;2.55;;;;;;;0.06;75.19;95292.56;4975297;28;20031;-60
2021/01/26 11:47:03;;;;;;;5.85;2.45;;;;;;;-0.87;76.17;95235.09;4975057;28;20034;-60
2021/01/26 11:49:29;;;;;;;9.43;3.10;;;;;;;-0.70;75.46;95234.38;4992203;28;20130;-60
2021/01/26 11:51:54;;;;;;;3.20;2.70;;;;;;;-0.37;74.84;95265.06;4992180;28;20148;-60
2021/01/26 11:54:19;;;;;;;3.92;3.28;;;;;;;-0.27;76.46;95301.84;4994490;28;20053;-60