Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:39;;;;;;;;;;;3.80;99.90;;;;;;5009795;28;19927;-60
2022/03/21 00:03:07;;;;;;;;;;;3.60;99.90;;;;;;5013862;28;19928;-61
2022/03/21 00:05:34;;;;;;;;;;;3.50;99.90;;;;;;5014748;28;19937;-60
2022/03/21 00:08:02;;;;;;;;;;;3.30;99.90;;;;;;5010927;28;19921;-60
2022/03/21 00:10:35;;;;;;;;;;;3.30;99.90;;;;;;5010859;28;19928;-60
2022/03/21 00:13:02;;;;;;;;;;;3.30;99.90;;;;;;4994564;28;19921;-60
2022/03/21 00:15:31;;;;;;;;;;;3.30;99.90;;;;;;4994761;28;19928;-60
2022/03/21 00:18:01;;;;;;;;;;;3.40;99.90;;;;;;5000812;28;19921;-60
2022/03/21 00:20:29;;;;;;;;;;;3.30;99.90;;;;;;5014361;28;19922;-59
2022/03/21 00:22:56;;;;;;;;;;;3.20;99.90;;;;;;5013973;28;20399;-60
2022/03/21 00:25:24;;;;;;;;;;;3.20;99.90;;;;;;5014046;28;20016;-60
2022/03/21 00:27:53;;;;;;;;;;;3.20;99.90;;;;;;5009960;28;19928;-60
2022/03/21 00:30:21;;;;;;;;;;;3.20;99.90;;;;;;5014177;28;19921;-60
2022/03/21 00:32:48;;;;;;;;;;;3.10;99.90;;;;;;5012501;28;19925;-60
2022/03/21 00:35:15;;;;;;;;;;;3.10;99.90;;;;;;5012800;28;19960;-60
2022/03/21 00:37:44;;;;;;;;;;;3.10;99.90;;;;;;5013509;28;19922;-60
2022/03/21 00:40:11;;;;;;;;;;;2.80;99.90;;;;;;5013761;28;19964;-60
2022/03/21 00:42:40;;;;;;;;;;;2.80;99.90;;;;;;5013641;28;20356;-60
2022/03/21 00:45:15;;;;;;;;;;;2.80;99.90;;;;;;5012984;28;19965;-60
2022/03/21 00:47:42;;;;;;;;;;;2.70;99.90;;;;;;5013579;28;19925;-60
2022/03/21 00:50:10;;;;;;;;;;;2.70;99.90;;;;;;5013913;28;20309;-60
2022/03/21 00:52:40;;;;;;;;;;;2.70;99.90;;;;;;5013316;28;19921;-60
2022/03/21 00:55:09;;;;;;;;;;;2.70;99.90;;;;;;5012542;28;19921;-60
2022/03/21 00:57:36;;;;;;;;;;;2.70;99.90;;;;;;5013557;28;19921;-60
2022/03/21 01:00:08;;;;;;;;;;;2.70;99.90;;;;;;5013350;28;19929;-60
2022/03/21 01:02:39;;;;;;;;;;;2.70;99.90;;;;;;5013023;28;19925;-60
2022/03/21 01:05:07;;;;;;;;;;;2.70;99.90;;;;;;5012898;28;19951;-60
2022/03/21 01:07:34;;;;;;;;;;;2.50;99.90;;;;;;5013370;28;19951;-60
2022/03/21 01:10:02;;;;;;;;;;;2.40;99.90;;;;;;5013491;28;19921;-60
2022/03/21 01:12:29;;;;;;;;;;;2.40;99.90;;;;;;5013046;28;19921;-60
2022/03/21 01:14:56;;;;;;;;;;;2.40;99.90;;;;;;5012597;28;20043;-60
2022/03/21 01:17:23;;;;;;;;;;;2.30;99.90;;;;;;5013218;28;19976;-60
2022/03/21 01:19:50;;;;;;;;;;;2.20;99.90;;;;;;5013372;28;19922;-60
2022/03/21 01:22:17;;;;;;;;;;;2.10;99.90;;;;;;5012425;28;19929;-60
2022/03/21 01:24:43;;;;;;;;;;;2.00;99.90;;;;;;5012915;28;19921;-60
2022/03/21 01:27:10;;;;;;;;;;;2.00;99.90;;;;;;5012952;28;19980;-60
2022/03/21 01:29:37;;;;;;;;;;;2.00;99.90;;;;;;5012496;28;20019;-60
2022/03/21 01:32:04;;;;;;;;;;;2.10;99.90;;;;;;5012736;28;20321;-60
2022/03/21 01:34:31;;;;;;;;;;;2.10;99.90;;;;;;5013128;28;20412;-60
2022/03/21 01:36:58;;;;;;;;;;;2.20;99.90;;;;;;5012883;28;20329;-60
2022/03/21 01:39:31;;;;;;;;;;;2.20;99.90;;;;;;5012325;28;19921;-60
2022/03/21 01:41:58;;;;;;;;;;;2.20;99.90;;;;;;5012399;28;20448;-60
2022/03/21 01:44:25;;;;;;;;;;;2.10;99.90;;;;;;5012691;28;19976;-60
2022/03/21 01:46:52;;;;;;;;;;;2.10;99.90;;;;;;5012237;28;19975;-60
2022/03/21 01:49:19;;;;;;;;;;;2.10;99.90;;;;;;5034722;23;20043;-61
2022/03/21 01:51:46;;;;;;;;;;;2.10;99.90;;;;;;5029948;28;19921;-63
2022/03/21 01:56:59;;;;;;;;;;;2.10;99.90;;;;;;5032340;28;19925;-63
2022/03/21 01:59:27;;;;;;;;;;;2.10;99.90;;;;;;5017015;28;19925;-63
2022/03/21 02:01:55;;;;;;;;;;;2.10;99.90;;;;;;5011989;28;20270;-63
2022/03/21 02:04:22;;;;;;;;;;;2.00;99.90;;;;;;5012621;28;19944;-63
2022/03/21 02:06:49;;;;;;;;;;;1.90;99.90;;;;;;5012473;28;20447;-61
2022/03/21 02:09:16;;;;;;;;;;;1.90;99.90;;;;;;5010562;28;20649;-62
2022/03/21 02:11:43;;;;;;;;;;;1.90;99.90;;;;;;5011666;28;19929;-63
2022/03/21 02:14:10;;;;;;;;;;;1.90;99.90;;;;;;5011982;28;19991;-62
2022/03/21 02:16:38;;;;;;;;;;;1.80;99.90;;;;;;5012398;28;19926;-63
2022/03/21 02:19:31;;;;;;;;;;;1.70;99.90;;;;;;5007151;28;20447;-60
2022/03/21 02:22:14;;;;;;;;;;;1.50;99.90;;;;;;4989758;28;19976;-62
2022/03/21 02:24:47;;;;;;;;;;;1.30;99.90;;;;;;4992725;28;19921;-62
2022/03/21 02:27:15;;;;;;;;;;;1.40;99.90;;;;;;4992460;28;19922;-62
2022/03/21 02:29:43;;;;;;;;;;;1.40;99.90;;;;;;5009918;28;19952;-63
2022/03/21 02:32:10;;;;;;;;;;;1.50;99.90;;;;;;5011948;28;19976;-63
2022/03/21 02:34:38;;;;;;;;;;;1.50;99.90;;;;;;5012396;28;19922;-62
2022/03/21 02:37:06;;;;;;;;;;;1.50;99.90;;;;;;5005231;28;19967;-62
2022/03/21 02:39:34;;;;;;;;;;;1.50;99.90;;;;;;5012422;28;19922;-63
2022/03/21 02:42:02;;;;;;;;;;;1.50;99.90;;;;;;5011691;28;19928;-63
2022/03/21 02:44:32;;;;;;;;;;;1.50;99.90;;;;;;5006314;28;19964;-62
2022/03/21 02:46:59;;;;;;;;;;;1.50;99.90;;;;;;5004290;28;19925;-62
2022/03/21 02:49:26;;;;;;;;;;;1.50;99.90;;;;;;5011936;28;19921;-62
2022/03/21 02:51:54;;;;;;;;;;;1.50;99.90;;;;;;5010485;28;20421;-63
2022/03/21 02:54:23;;;;;;;;;;;1.50;99.90;;;;;;5008274;28;20356;-62
2022/03/21 02:56:50;;;;;;;;;;;1.60;99.90;;;;;;5011890;28;19928;-62
2022/03/21 02:59:18;;;;;;;;;;;1.80;99.90;;;;;;5012100;28;20274;-63
2022/03/21 03:01:44;;;;;;;;;;;1.90;99.90;;;;;;5009366;28;19921;-63
2022/03/21 03:04:11;;;;;;;;;;;1.80;99.90;;;;;;5005796;28;19922;-63
2022/03/21 03:06:41;;;;;;;;;;;1.80;99.90;;;;;;5004052;28;19926;-63
2022/03/21 03:09:08;;;;;;;;;;;1.70;99.90;;;;;;5011752;28;19921;-63
2022/03/21 03:11:36;;;;;;;;;;;1.60;99.90;;;;;;5011047;28;19929;-62
2022/03/21 03:14:04;;;;;;;;;;;1.50;99.90;;;;;;5008944;28;19929;-63
2022/03/21 03:16:31;;;;;;;;;;;1.40;99.90;;;;;;5008390;28;19921;-63
2022/03/21 03:18:58;;;;;;;;;;;1.40;99.90;;;;;;5011925;28;19921;-63
2022/03/21 03:21:26;;;;;;;;;;;1.40;99.90;;;;;;5011412;28;19925;-63
2022/03/21 03:23:55;;;;;;;;;;;1.40;99.90;;;;;;5005425;28;19961;-63
2022/03/21 03:26:21;;;;;;;;;;;1.50;99.90;;;;;;5015350;28;19976;-63
2022/03/21 03:28:48;;;;;;;;;;;1.40;99.90;;;;;;5015259;28;19945;-63
2022/03/21 03:31:16;;;;;;;;;;;1.40;99.90;;;;;;5006590;28;19968;-63
2022/03/21 03:33:45;;;;;;;;;;;1.30;99.90;;;;;;5005631;28;20308;-63
2022/03/21 03:36:13;;;;;;;;;;;1.40;99.90;;;;;;5015245;28;19925;-63
2022/03/21 03:38:40;;;;;;;;;;;1.40;99.90;;;;;;5007104;28;19992;-63
2022/03/21 03:41:10;;;;;;;;;;;1.50;99.90;;;;;;5014596;28;20378;-63
2022/03/21 03:43:37;;;;;;;;;;;1.50;99.90;;;;;;5015022;28;20366;-63
2022/03/21 03:46:04;;;;;;;;;;;1.50;99.90;;;;;;5011559;28;19974;-63
2022/03/21 03:48:31;;;;;;;;;;;1.60;99.90;;;;;;5011136;28;20305;-63
2022/03/21 03:50:58;;;;;;;;;;;1.70;99.90;;;;;;5014620;28;19952;-61
2022/03/21 03:53:25;;;;;;;;;;;1.70;99.90;;;;;;5014849;28;20379;-61
2022/03/21 03:55:52;;;;;;;;;;;1.50;99.90;;;;;;5012547;28;19984;-63
2022/03/21 03:58:19;;;;;;;;;;;1.50;99.90;;;;;;5014577;28;20271;-63
2022/03/21 04:00:46;;;;;;;;;;;1.40;99.90;;;;;;5014596;28;19971;-64
2022/03/21 04:06:04;;;;;;;;;;;1.40;99.90;;;;;;5007710;28;20334;-63
2022/03/21 04:08:31;;;;;;;;;;;1.30;99.90;;;;;;5014661;28;19925;-63
2022/03/21 04:10:58;;;;;;;;;;;1.30;99.90;;;;;;5014190;28;19975;-63
2022/03/21 04:13:25;;;;;;;;;;;1.30;99.90;;;;;;5011154;28;19933;-62
2022/03/21 04:15:52;;;;;;;;;;;1.30;99.90;;;;;;5014421;28;19928;-63
2022/03/21 04:18:20;;;;;;;;;;;1.30;99.90;;;;;;5014408;28;19921;-62
2022/03/21 04:20:56;;;;;;;;;;;1.30;99.90;;;;;;5009165;28;19928;-63
2022/03/21 04:23:23;;;;;;;;;;;1.30;99.90;;;;;;5014454;28;19921;-62
2022/03/21 04:25:50;;;;;;;;;;;1.30;99.90;;;;;;5014252;28;19921;-63
2022/03/21 04:28:17;;;;;;;;;;;1.30;99.90;;;;;;5014091;28;19921;-63
2022/03/21 04:30:44;;;;;;;;;;;1.20;99.90;;;;;;5009873;28;20405;-62
2022/03/21 04:33:14;;;;;;;;;;;1.20;99.90;;;;;;5013287;28;19925;-62
2022/03/21 04:35:42;;;;;;;;;;;1.20;99.90;;;;;;5013465;28;20321;-63
2022/03/21 04:38:13;;;;;;;;;;;1.20;99.90;;;;;;5013428;28;19921;-63
2022/03/21 04:40:40;;;;;;;;;;;1.20;99.90;;;;;;5008866;28;19937;-63
2022/03/21 04:43:08;;;;;;;;;;;1.20;99.90;;;;;;5013258;28;20446;-62
2022/03/21 04:45:35;;;;;;;;;;;1.10;99.90;;;;;;5013684;28;20329;-63
2022/03/21 04:48:03;;;;;;;;;;;0.90;99.90;;;;;;5013846;28;19921;-63
2022/03/21 04:50:31;;;;;;;;;;;0.90;99.90;;;;;;5011424;28;19929;-63
2022/03/21 04:52:58;;;;;;;;;;;1.00;99.90;;;;;;5005502;28;19925;-62
2022/03/21 04:55:25;;;;;;;;;;;1.00;99.90;;;;;;5013237;28;19949;-62
2022/03/21 04:57:52;;;;;;;;;;;1.00;99.90;;;;;;5013660;28;19944;-62
2022/03/21 05:00:19;;;;;;;;;;;1.10;99.90;;;;;;5009202;28;19963;-62
2022/03/21 05:02:46;;;;;;;;;;;1.10;99.90;;;;;;5013186;28;19929;-63
2022/03/21 05:05:14;;;;;;;;;;;1.10;99.90;;;;;;5013064;28;20025;-63
2022/03/21 05:07:42;;;;;;;;;;;0.90;99.90;;;;;;5010024;28;20395;-63
2022/03/21 05:10:09;;;;;;;;;;;0.90;99.90;;;;;;5013302;28;20297;-63
2022/03/21 05:12:36;;;;;;;;;;;0.90;99.90;;;;;;5012909;28;20293;-62
2022/03/21 05:15:09;;;;;;;;;;;1.00;99.90;;;;;;5013513;28;19999;-62
2022/03/21 05:17:37;;;;;;;;;;;1.00;99.90;;;;;;5008197;28;19921;-62
2022/03/21 05:20:38;;;;;;;;;;;1.00;99.90;;;;;;5006005;28;19967;-62
2022/03/21 05:31:14;;;;;;;;;;;1.00;99.90;;;;;;4994122;28;20011;-62
2022/03/21 05:36:27;;;;;;;;;;;1.10;99.90;;;;;;5009491;28;19928;-62
2022/03/21 05:38:54;;;;;;;;;;;1.20;99.90;;;;;;5008291;28;19952;-63
2022/03/21 05:41:22;;;;;;;;;;;1.30;99.90;;;;;;5010102;28;19972;-62
2022/03/21 05:43:49;;;;;;;;;;;1.20;99.90;;;;;;5009023;28;20397;-63
2022/03/21 05:46:17;;;;;;;;;;;1.10;99.90;;;;;;5010132;28;19968;-63
2022/03/21 05:48:50;;;;;;;;;;;1.20;99.90;;;;;;5010311;28;19922;-63
2022/03/21 05:51:19;;;;;;;;;;;1.30;99.90;;;;;;5007119;28;20293;-63
2022/03/21 05:53:46;;;;;;;;;;;1.40;99.90;;;;;;5012267;28;19951;-63
2022/03/21 05:56:13;;;;;;;;;;;1.50;99.90;;;;;;5012338;28;19972;-63
2022/03/21 05:58:41;;;;;;;;;;;1.60;99.90;;;;;;5012514;28;19925;-63
2022/03/21 06:01:11;;;;;;;;;;;1.70;99.90;;;;;;5006304;28;20345;-63
2022/03/21 06:03:38;;;;;;;;;;;1.70;99.90;;;;;;5012378;28;19925;-63
2022/03/21 06:06:06;;;;;;;;;;;1.90;99.90;;;;;;5011409;28;19925;-63
2022/03/21 06:08:33;;;;;;;;;;;2.00;99.90;;;;;;5008962;28;19921;-62
2022/03/21 06:11:08;;;;;;;;;;;2.00;99.90;;;;;;5004052;28;20470;-62
2022/03/21 06:13:36;;;;;;;;;;;2.10;99.90;;;;;;5010813;28;19968;-62
2022/03/21 06:16:04;;;;;;;;;;;2.20;99.90;;;;;;5010982;28;19921;-62
2022/03/21 06:18:35;;;;;;;;;;;2.30;99.90;;;;;;5009440;28;20028;-62
2022/03/21 06:21:03;;;;;;;;;;;2.30;99.90;;;;;;5011202;28;19948;-63
2022/03/21 06:23:31;;;;;;;;;;;2.40;99.90;;;;;;5012168;28;19995;-62
2022/03/21 06:25:58;;;;;;;;;;;2.40;99.90;;;;;;5008787;28;20384;-63
2022/03/21 06:28:26;;;;;;;;;;;2.50;99.90;;;;;;5011780;28;19925;-62
2022/03/21 06:30:53;;;;;;;;;;;2.60;99.90;;;;;;5011818;28;19925;-63
2022/03/21 06:33:25;;;;;;;;;;;2.70;99.90;;;;;;5012171;28;19972;-62
2022/03/21 06:35:52;;;;;;;;;;;2.70;99.90;;;;;;5005045;28;20464;-62
2022/03/21 06:38:19;;;;;;;;;;;2.90;99.90;;;;;;5011805;28;19921;-62
2022/03/21 06:40:46;;;;;;;;;;;3.00;99.90;;;;;;5012059;28;20004;-62
2022/03/21 06:43:17;;;;;;;;;;;3.00;99.90;;;;;;5011626;28;19929;-63
2022/03/21 06:45:44;;;;;;;;;;;3.10;99.90;;;;;;5005479;28;19921;-62
2022/03/21 06:48:11;;;;;;;;;;;3.20;99.90;;;;;;5011747;28;19980;-61
2022/03/21 06:50:38;;;;;;;;;;;3.30;99.90;;;;;;5010506;28;20366;-62
2022/03/21 06:53:05;;;;;;;;;;;3.50;99.90;;;;;;5006801;28;20398;-62
2022/03/21 06:55:33;;;;;;;;;;;3.60;99.90;;;;;;5008258;28;20008;-62
2022/03/21 06:58:03;;;;;;;;;;;3.60;99.90;;;;;;5011929;28;19983;-63
2022/03/21 07:00:31;;;;;;;;;;;3.50;99.90;;;;;;5015432;28;19921;-62
2022/03/21 07:02:58;;;;;;;;;;;3.50;99.90;;;;;;5010531;28;19921;-62
2022/03/21 07:05:28;;;;;;;;;;;3.60;99.90;;;;;;5015404;28;19928;-63
2022/03/21 07:07:55;;;;;;;;;;;3.70;99.90;;;;;;5016006;28;20128;-62
2022/03/21 07:10:22;;;;;;;;;;;4.00;99.90;;;;;;5015314;28;19956;-63
2022/03/21 07:12:49;;;;;;;;;;;4.10;99.90;;;;;;5008299;28;19925;-62
2022/03/21 07:15:16;;;;;;;;;;;4.30;99.90;;;;;;5015435;28;19922;-63
2022/03/21 07:17:43;;;;;;;;;;;4.40;99.90;;;;;;5015484;28;19925;-63
2022/03/21 07:20:10;;;;;;;;;;;4.60;99.90;;;;;;5007283;28;20369;-63
2022/03/21 07:22:38;;;;;;;;;;;4.70;99.90;;;;;;5014889;28;20444;-63
2022/03/21 07:25:07;;;;;;;;;;;5.00;99.90;;;;;;5015370;28;19921;-62
2022/03/21 07:27:34;;;;;;;;;;;5.10;99.90;;;;;;5014555;28;20332;-62
2022/03/21 07:30:00;;;;;;;;;;;5.30;99.90;;;;;;5007498;28;19925;-63
2022/03/21 07:32:27;;;;;;;;;;;5.40;99.90;;;;;;5014635;28;20468;-62
2022/03/21 07:34:54;;;;;;;;;;;5.60;99.90;;;;;;5015492;28;20015;-63
2022/03/21 07:37:21;;;;;;;;;;;5.70;99.90;;;;;;5012712;28;19926;-62
2022/03/21 07:39:48;;;;;;;;;;;5.90;99.90;;;;;;5014987;28;19921;-63
2022/03/21 07:42:16;;;;;;;;;;;6.10;99.90;;;;;;5014588;28;19922;-62
2022/03/21 07:47:29;;;;;;;;;;;6.40;99.90;;;;;;5014686;28;19922;-62
2022/03/21 07:53:56;;;;;;;;;;;6.70;99.90;;;;;;5041150;28;19916;-59
2022/03/21 07:56:23;;;;;;;;;;;6.90;99.90;;;;;;5043924;28;19987;-61
2022/03/21 07:58:50;;;;;;;;;;;7.00;99.90;;;;;;5041556;28;20373;-61
2022/03/21 08:01:19;;;;;;;;;;;7.20;99.90;;;;;;5039609;28;19932;-61
2022/03/21 08:03:46;;;;;;;;;;;7.40;99.90;;;;;;5053185;28;19920;-61
2022/03/21 08:06:13;;;;;;;;;;;7.70;99.90;;;;;;5054262;28;19966;-59
2022/03/21 08:08:40;;;;;;;;;;;7.90;99.90;;;;;;5054123;28;20063;-59
2022/03/21 08:11:09;;;;;;;;;;;8.20;99.90;;;;;;5051240;28;19975;-59
2022/03/21 08:13:36;;;;;;;;;;;8.30;98.30;;;;;;5053943;28;20411;-59
2022/03/21 08:16:04;;;;;;;;;;;8.50;97.90;;;;;;5054098;28;20311;-61
2022/03/21 08:18:32;;;;;;;;;;;8.70;96.70;;;;;;5053388;28;19967;-59
2022/03/21 08:20:59;;;;;;;;;;;8.80;96.30;;;;;;5046067;28;20021;-61
2022/03/21 08:23:26;;;;;;;;;;;9.00;95.10;;;;;;5053905;28;19920;-59
2022/03/21 08:25:56;;;;;;;;;;;9.10;95.00;;;;;;5053853;28;19940;-59
2022/03/21 08:28:23;;;;;;;;;;;9.20;94.00;;;;;;5050235;28;19974;-59
2022/03/21 08:30:50;;;;;;;;;;;9.30;94.20;;;;;;5053894;28;19920;-59
2022/03/21 08:33:17;;;;;;;;;;;9.40;93.10;;;;;;5053801;28;19956;-59
2022/03/21 08:35:44;;;;;;;;;;;9.40;92.60;;;;;;5049705;28;19950;-58
2022/03/21 08:38:11;;;;;;;;;;;9.50;92.00;;;;;;5053464;28;19921;-58
2022/03/21 08:40:38;;;;;;;;;;;9.50;91.90;;;;;;5053189;28;20372;-58
2022/03/21 08:43:06;;;;;;;;;;;9.60;91.80;;;;;;5053226;28;19958;-58
2022/03/21 08:45:34;;;;;;;;;;;9.60;90.70;;;;;;5050357;28;20339;-58
2022/03/21 08:48:00;;;;;;;;;;;9.70;90.20;;;;;;5053553;28;19921;-58
2022/03/21 08:50:29;;;;;;;;;;;9.90;88.40;;;;;;5052099;28;20269;-59
2022/03/21 08:52:58;;;;;;;;;;;10.10;89.60;;;;;;5053090;28;19921;-59
2022/03/21 08:55:25;;;;;;;;;;;10.20;88.30;;;;;;5049535;28;19925;-59
2022/03/21 08:57:52;;;;;;;;;;;10.30;86.90;;;;;;5053247;28;19921;-59
2022/03/21 09:00:19;;;;;;;;;;;10.50;86.90;;;;;;5053520;28;19928;-59
2022/03/21 09:02:48;;;;;;;;;;;10.50;84.10;;;;;;5047611;28;19957;-59
2022/03/21 09:05:17;;;;;;;;;;;10.50;84.00;;;;;;5052960;28;19921;-59
2022/03/21 09:07:44;;;;;;;;;;;10.40;83.20;;;;;;5052964;28;20331;-59
2022/03/21 09:10:12;;;;;;;;;;;10.40;83.20;;;;;;5053001;28;19920;-59
2022/03/21 09:12:39;;;;;;;;;;;10.60;82.00;;;;;;5052147;28;19967;-59
2022/03/21 09:15:06;;;;;;;;;;;10.80;83.00;;;;;;5053597;28;19971;-59
2022/03/21 09:17:35;;;;;;;;;;;10.90;80.90;;;;;;5052902;28;19963;-59
2022/03/21 09:20:01;;;;;;;;;;;11.10;80.90;;;;;;5049886;28;19924;-58
2022/03/21 09:22:28;;;;;;;;;;;11.10;80.70;;;;;;5042606;28;19932;-59
2022/03/21 09:24:55;;;;;;;;;;;11.20;79.00;;;;;;5052875;28;19921;-59
2022/03/21 09:27:22;;;;;;;;;;;11.40;78.60;;;;;;5052518;28;20004;-59
2022/03/21 09:29:49;;;;;;;;;;;11.50;77.50;;;;;;5048973;28;19929;-59
2022/03/21 09:32:17;;;;;;;;;;;11.60;77.80;;;;;;5052264;28;20384;-59
2022/03/21 09:34:44;;;;;;;;;;;11.70;77.00;;;;;;5052483;28;20269;-59
2022/03/21 09:37:11;;;;;;;;;;;11.70;76.10;;;;;;5052798;28;20371;-59
2022/03/21 09:39:38;;;;;;;;;;;11.80;75.90;;;;;;5050928;28;19974;-59
2022/03/21 09:42:05;;;;;;;;;;;11.90;75.10;;;;;;5051990;28;20023;-59
2022/03/21 09:44:34;;;;;;;;;;;11.90;74.20;;;;;;5052473;28;19921;-59
2022/03/21 09:48:08;;;;;;;;;;;11.90;73.00;;;;;;5051255;28;20199;-59
2022/03/21 09:49:51;;;;;;;;;;;11.60;73.30;;;;;;5051843;28;19924;-59
2022/03/21 09:52:19;;;;;;;;;;;11.80;74.20;;;;;;5052011;28;19921;-59
2022/03/21 09:54:46;;;;;;;;;;;12.00;73.30;;;;;;5050604;28;19921;-59
2022/03/21 09:57:13;;;;;;;;;;;12.30;72.70;;;;;;5046314;28;20373;-59
2022/03/21 09:59:40;;;;;;;;;;;12.20;72.40;;;;;;5052102;28;19974;-59
2022/03/21 10:02:08;;;;;;;;;;;12.30;74.00;;;;;;5051533;28;19978;-59
2022/03/21 10:04:35;;;;;;;;;;;12.40;73.10;;;;;;5044789;28;19924;-59
2022/03/21 10:07:02;;;;;;;;;;;12.30;71.20;;;;;;5045524;28;19921;-59
2022/03/21 10:09:29;;;;;;;;;;;12.30;70.00;;;;;;5048173;28;20368;-59
2022/03/21 10:11:57;;;;;;;;;;;12.40;71.20;;;;;;5051193;28;20023;-59
2022/03/21 10:14:28;;;;;;;;;;;12.50;71.00;;;;;;5049448;28;19935;-58
2022/03/21 10:16:57;;;;;;;;;;;12.50;71.20;;;;;;5051958;28;19921;-59
2022/03/21 10:19:24;;;;;;;;;;;12.50;67.60;;;;;;5051867;28;19929;-60
2022/03/21 10:22:00;;;;;;;;;;;12.70;69.90;;;;;;5043351;28;19929;-59
2022/03/21 10:24:32;;;;;;;;;;;12.70;68.60;;;;;;5051747;28;19928;-59
2022/03/21 10:26:59;;;;;;;;;;;13.30;69.10;;;;;;5051577;28;19921;-59
2022/03/21 10:29:26;;;;;;;;;;;12.80;69.00;;;;;;5045632;28;19925;-60
2022/03/21 10:31:53;;;;;;;;;;;13.00;67.40;;;;;;5050555;28;19921;-59
2022/03/21 10:34:22;;;;;;;;;;;13.10;68.70;;;;;;5051145;28;20356;-59
2022/03/21 10:37:03;;;;;;;;;;;13.20;68.50;;;;;;5051629;28;19925;-59
2022/03/21 10:39:34;;;;;;;;;;;13.30;65.60;;;;;;5046416;28;19921;-59
2022/03/21 10:42:01;;;;;;;;;;;13.30;66.80;;;;;;5043699;28;19963;-59
2022/03/21 10:44:27;;;;;;;;;;;13.40;66.50;;;;;;5051424;28;19921;-59
2022/03/21 10:46:55;;;;;;;;;;;13.40;67.00;;;;;;5051450;28;19928;-59
2022/03/21 10:49:27;;;;;;;;;;;13.50;65.10;;;;;;5050052;28;19920;-59
2022/03/21 10:51:55;;;;;;;;;;;13.40;64.30;;;;;;5051117;28;20335;-59
2022/03/21 10:54:40;;;;;;;;;;;13.50;65.40;;;;;;5051493;28;19956;-59
2022/03/21 10:57:24;;;;;;;;;;;13.50;63.80;;;;;;5033366;28;19955;-59
2022/03/21 10:59:51;;;;;;;;;;;13.60;63.90;;;;;;5050792;28;19920;-59
2022/03/21 11:02:18;;;;;;;;;;;13.70;65.60;;;;;;5050909;28;19920;-60
2022/03/21 11:04:45;;;;;;;;;;;13.70;63.50;;;;;;5049478;28;20273;-60
2022/03/21 11:07:12;;;;;;;;;;;13.80;63.30;;;;;;5045339;28;19974;-59
2022/03/21 11:09:45;;;;;;;;;;;13.70;63.40;;;;;;5051281;28;19932;-59
2022/03/21 11:12:12;;;;;;;;;;;13.70;63.80;;;;;;5050984;28;19975;-59
2022/03/21 11:14:39;;;;;;;;;;;13.80;64.60;;;;;;5049320;28;19948;-59
2022/03/21 11:17:07;;;;;;;;;;;13.90;64.10;;;;;;5051341;28;19932;-59
2022/03/21 11:19:34;;;;;;;;;;;13.90;63.50;;;;;;5051403;28;19966;-59
2022/03/21 11:22:02;;;;;;;;;;;14.00;64.10;;;;;;5048055;28;19924;-59
2022/03/21 11:24:29;;;;;;;;;;;14.20;65.50;;;;;;5047433;28;19982;-60
2022/03/21 11:27:12;;;;;;;;;;;14.20;66.10;;;;;;5031264;28;19936;-60
2022/03/21 11:29:56;;;;;;;;;;;14.30;67.10;;;;;;5031026;28;19936;-59
2022/03/21 11:32:26;;;;;;;;;;;14.10;66.60;;;;;;5046195;28;19924;-59
2022/03/21 11:35:02;;;;;;;;;;;14.10;66.30;;;;;;5051140;28;19921;-60
2022/03/21 11:37:32;;;;;;;;;;;14.00;66.50;;;;;;5050927;28;20338;-59
2022/03/21 11:40:18;;;;;;;;;;;14.10;66.10;;;;;;5033249;28;19932;-60
2022/03/21 11:42:44;;;;;;;;;;;14.00;64.60;;;;;;5049062;28;19925;-58
2022/03/21 11:45:22;;;;;;;;;;;14.00;65.60;;;;;;5052180;28;19920;-59
2022/03/21 11:47:50;;;;;;;;;;;14.00;66.20;;;;;;5047502;28;19975;-60
2022/03/21 11:50:27;;;;;;;;;;;14.10;65.60;;;;;;5054736;28;19963;-59
2022/03/21 11:53:12;;;;;;;;;;;14.20;65.40;;;;;;5054144;28;19920;-60
2022/03/21 11:55:43;;;;;;;;;;;14.30;60.80;;;;;;5048617;28;19928;-60
2022/03/21 11:58:36;;;;;;;;;;;14.30;64.30;;;;;;5054237;28;19927;-59
2022/03/21 12:01:04;;;;;;;;;;;14.40;60.50;;;;;;5054078;28;20353;-60
2022/03/21 12:03:31;;;;;;;;;;;14.40;62.50;;;;;;5048309;28;19921;-60
2022/03/21 12:06:18;;;;;;;;;;;14.40;63.10;;;;;;5054167;28;19951;-59
2022/03/21 12:08:48;;;;;;;;;;;14.40;62.40;;;;;;5054572;28;19928;-59
2022/03/21 12:11:36;;;;;;;;;;;14.40;63.40;;;;;;5049987;28;20340;-60
2022/03/21 12:14:22;;;;;;;;;;;14.50;63.60;;;;;;5046616;28;19920;-60
2022/03/21 12:17:01;;;;;;;;;;;14.50;62.80;;;;;;5054182;28;20011;-59
2022/03/21 12:19:44;;;;;;;;;;;14.40;63.80;;;;;;5052752;28;19921;-60
2022/03/21 12:22:36;;;;;;;;;;;14.50;65.00;;;;;;5047348;28;19920;-60
2022/03/21 12:25:06;;;;;;;;;;;14.60;63.10;;;;;;5036017;28;20506;-60
2022/03/21 12:27:33;;;;;;;;;;;14.70;63.60;;;;;;5036204;28;19921;-60
2022/03/21 12:30:30;;;;;;;;;;;14.70;63.60;;;;;;5046116;28;19924;-59
2022/03/21 12:33:10;;;;;;;;;;;14.70;64.30;;;;;;5045327;28;19944;-59
2022/03/21 12:35:45;;;;;;;;;;;14.70;63.40;;;;;;5053776;28;20361;-59
2022/03/21 12:38:21;;;;;;;;;;;14.70;61.90;;;;;;5049544;28;20292;-60
2022/03/21 12:40:51;;;;;;;;;;;14.70;61.20;;;;;;5052126;28;19920;-60
2022/03/21 12:43:20;;;;;;;;;;;14.70;62.60;;;;;;5053505;28;20350;-60
2022/03/21 12:45:49;;;;;;;;;;;14.70;61.60;;;;;;5053621;28;19927;-60
2022/03/21 12:48:19;;;;;;;;;;;14.70;61.90;;;;;;5052560;28;19925;-60
2022/03/21 12:50:47;;;;;;;;;;;14.80;65.40;;;;;;5053035;28;19971;-59
2022/03/21 12:53:18;;;;;;;;;;;14.70;65.40;;;;;;5053307;28;19983;-60
2022/03/21 12:55:46;;;;;;;;;;;14.80;62.10;;;;;;5050618;28;19928;-60
2022/03/21 12:58:14;;;;;;;;;;;14.70;63.00;;;;;;5052688;28;19921;-59
2022/03/21 13:00:42;;;;;;;;;;;14.70;63.10;;;;;;5053235;28;20328;-60
2022/03/21 13:03:13;;;;;;;;;;;14.70;64.40;;;;;;5048956;28;19990;-60
2022/03/21 13:11:50;;;;;;;;;;;14.70;64.60;;;;;;5047026;28;19924;-60
2022/03/21 13:14:19;;;;;;;;;;;14.60;62.80;;;;;;5053198;28;19955;-60
2022/03/21 13:16:53;;;;;;;;;;;14.70;64.30;;;;;;5052813;28;19921;-60
2022/03/21 13:19:22;;;;;;;;;;;14.70;64.50;;;;;;5052946;28;19927;-59
2022/03/21 13:21:54;;;;;;;;;;;14.80;65.40;;;;;;5045999;28;20027;-59
2022/03/21 13:24:37;;;;;;;;;;;14.90;64.90;;;;;;5052868;28;20398;-60
2022/03/21 13:27:05;;;;;;;;;;;14.80;63.50;;;;;;5051555;28;19928;-60
2022/03/21 13:29:32;;;;;;;;;;;14.80;64.00;;;;;;5044927;28;19982;-60
2022/03/21 13:31:59;;;;;;;;;;;14.80;65.30;;;;;;5052095;28;19921;-59
2022/03/21 13:34:26;;;;;;;;;;;14.90;62.10;;;;;;5052472;28;19920;-60
2022/03/21 13:36:53;;;;;;;;;;;14.90;63.80;;;;;;5052257;28;20380;-60
2022/03/21 13:39:24;;;;;;;;;;;15.00;62.60;;;;;;5047261;28;20360;-60
2022/03/21 13:41:51;;;;;;;;;;;14.90;62.50;;;;;;5052096;28;19920;-60
2022/03/21 13:44:19;;;;;;;;;;;14.90;62.10;;;;;;5052446;28;19966;-60
2022/03/21 13:46:58;;;;;;;;;;;14.90;62.40;;;;;;5050297;28;20277;-60
2022/03/21 13:49:43;;;;;;;;;;;14.90;62.70;;;;;;5063300;23;19995;-60
2022/03/21 13:52:10;;;;;;;;;;;14.90;65.20;;;;;;5019388;28;19921;-62
2022/03/21 13:54:50;;;;;;;;;;;14.90;62.40;;;;;;5012215;28;19961;-62
2022/03/21 13:57:18;;;;;;;;;;;14.90;64.00;;;;;;5025065;28;19925;-62
2022/03/21 13:59:57;;;;;;;;;;;14.90;62.30;;;;;;5016938;28;19921;-63
2022/03/21 14:02:25;;;;;;;;;;;14.90;62.20;;;;;;5007012;28;20408;-63
2022/03/21 14:04:55;;;;;;;;;;;14.80;62.40;;;;;;5012298;28;20374;-62
2022/03/21 14:07:30;;;;;;;;;;;14.90;62.80;;;;;;5008309;28;19921;-63
2022/03/21 14:09:58;;;;;;;;;;;14.90;65.40;;;;;;4992067;28;20305;-62
2022/03/21 14:12:28;;;;;;;;;;;14.90;63.70;;;;;;4975156;28;19925;-63
2022/03/21 14:14:55;;;;;;;;;;;14.80;62.50;;;;;;4995749;28;20404;-62
2022/03/21 14:17:22;;;;;;;;;;;14.80;62.20;;;;;;5011977;28;19943;-63
2022/03/21 14:19:49;;;;;;;;;;;14.80;62.10;;;;;;5012245;28;20405;-62
2022/03/21 14:22:15;;;;;;;;;;;14.80;63.50;;;;;;5012007;28;19929;-62
2022/03/21 14:24:42;;;;;;;;;;;14.70;63.50;;;;;;5006349;28;19972;-62
2022/03/21 14:27:19;;;;;;;;;;;14.70;64.10;;;;;;5012085;28;19925;-62
2022/03/21 14:29:54;;;;;;;;;;;14.70;63.90;;;;;;5012094;28;19932;-62
2022/03/21 14:32:22;;;;;;;;;;;14.80;61.30;;;;;;5005219;28;19929;-63
2022/03/21 14:34:49;;;;;;;;;;;14.80;62.50;;;;;;5011638;28;19923;-63
2022/03/21 14:37:16;;;;;;;;;;;14.90;63.40;;;;;;5012155;28;19925;-63
2022/03/21 14:39:44;;;;;;;;;;;14.80;62.20;;;;;;5012027;28;19932;-63
2022/03/21 14:42:11;;;;;;;;;;;14.80;61.90;;;;;;5008538;28;19922;-63
2022/03/21 14:44:38;;;;;;;;;;;14.80;62.60;;;;;;5011740;28;19993;-62
2022/03/21 14:47:05;;;;;;;;;;;14.80;64.00;;;;;;5010691;28;19975;-63
2022/03/21 14:49:32;;;;;;;;;;;15.30;62.50;;;;;;5008218;28;19928;-62
2022/03/21 14:51:59;;;;;;;;;;;14.80;62.80;;;;;;5011517;28;19921;-62
2022/03/21 14:54:26;;;;;;;;;;;14.80;62.30;;;;;;5011782;28;19972;-62
2022/03/21 14:56:54;;;;;;;;;;;14.80;62.40;;;;;;5011946;28;20330;-62
2022/03/21 14:59:22;;;;;;;;;;;14.70;63.40;;;;;;5003421;28;19975;-62
2022/03/21 15:01:49;;;;;;;;;;;14.70;62.40;;;;;;5011356;28;19926;-62
2022/03/21 15:04:16;;;;;;;;;;;14.70;61.80;;;;;;5011755;28;19975;-62