Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:28;;;;;;;19.00;13.23;;;8.70;98.70;;;;;;4994364;28;20041;-75
2021/05/26 00:03:54;;;;;;;20.27;13.83;;;8.60;98.70;;;;;;5012286;28;20054;-75
2021/05/26 00:06:20;;;;;;;21.67;15.23;;;8.60;98.80;;;;;;5009812;28;20046;-75
2021/05/26 00:08:46;;;;;;;18.43;13.73;;;8.60;98.80;;;;;;5027661;28;20041;-75
2021/05/26 00:11:14;;;;;;;21.20;14.63;;;8.70;98.80;;;;;;5014228;28;20120;-75
2021/05/26 00:13:42;;;;;;;21.33;15.07;;;8.70;98.90;;;;;;4983880;28;20496;-75
2021/05/26 00:16:08;;;;;;;22.20;15.00;;;8.70;98.90;;;;;;4995296;28;20042;-75
2021/05/26 00:18:34;;;;;;;20.42;14.38;;;8.70;98.90;;;;;;4991603;28;20041;-74
2021/05/26 00:21:02;;;;;;;20.17;15.13;;;8.70;98.80;;;;;;4973526;28;20075;-75
2021/05/26 00:23:31;;;;;;;20.50;14.80;;;8.60;98.90;;;;;;4980700;28;20072;-74
2021/05/26 00:25:56;;;;;;;26.77;14.93;;;8.70;98.90;;;;;;4983392;28;20042;-75
2021/05/26 00:28:25;;;;;;;20.40;14.23;;;8.70;98.90;;;;;;5020664;28;20076;-76
2021/05/26 00:30:52;;;;;;;18.07;13.63;;;8.70;98.90;;;;;;4981848;28;20050;-75
2021/05/26 00:33:19;;;;;;;20.23;13.23;;;8.70;98.90;;;;;;4998885;28;20083;-75
2021/05/26 00:35:46;;;;;;;16.63;12.37;;;8.70;98.90;;;;;;4995751;28;20056;-76
2021/05/26 00:38:13;;;;;;;16.70;12.57;;;8.70;98.80;;;;;;5008043;28;20041;-75
2021/05/26 00:40:39;;;;;;;18.90;12.60;;;8.60;98.80;;;;;;5007728;28;20045;-76
2021/05/26 00:43:06;;;;;;;20.43;13.43;;;8.60;98.80;;;;;;4971830;28;20092;-75
2021/05/26 00:45:32;;;;;;;18.20;11.30;;;8.60;98.90;;;;;;5004012;28;20606;-75
2021/05/26 00:47:59;;;;;;;17.43;13.53;;;8.50;98.90;;;;;;4987613;28;20559;-75
2021/05/26 00:50:28;;;;;;;20.17;13.13;;;8.60;99.00;;;;;;5021332;28;20040;-74
2021/05/26 00:52:57;;;;;;;21.13;13.03;;;8.60;99.00;;;;;;4992908;28;20124;-75
2021/05/26 00:55:26;;;;;;;32.88;15.32;;;8.60;99.30;;;;;;4991682;28;20053;-74
2021/05/26 00:57:53;;;;;;;24.83;13.93;;;8.60;99.10;;;;;;4992699;28;20104;-76
2021/05/26 01:00:23;;;;;;;20.30;14.37;;;8.60;99.10;;;;;;4984850;28;20503;-76
2021/05/26 01:02:52;;;;;;;17.57;12.93;;;8.60;99.10;;;;;;5013845;28;20053;-75
2021/05/26 01:05:23;;;;;;;20.73;13.57;;;8.60;99.20;;;;;;4993251;28;20123;-75
2021/05/26 01:07:51;;;;;;;23.83;15.05;;;8.70;99.20;;;;;;4987230;28;20068;-75
2021/05/26 01:10:19;;;;;;;17.03;13.27;;;8.70;99.30;;;;;;4985632;28;20042;-74
2021/05/26 01:12:45;;;;;;;16.17;12.80;;;8.70;99.20;;;;;;4983909;28;20035;-75
2021/05/26 01:15:13;;;;;;;19.87;12.90;;;8.70;99.20;;;;;;5003326;28;20045;-75
2021/05/26 01:17:40;;;;;;;20.55;14.45;;;8.70;99.20;;;;;;5000404;28;20065;-75
2021/05/26 01:20:09;;;;;;;17.95;13.18;;;8.70;99.20;;;;;;4975436;28;20049;-75
2021/05/26 01:22:36;;;;;;;20.00;14.37;;;8.70;99.20;;;;;;4994416;28;20065;-75
2021/05/26 01:25:06;;;;;;;20.30;14.73;;;8.80;99.20;;;;;;5021634;28;20049;-75
2021/05/26 01:27:32;;;;;;;24.83;15.82;;;8.80;99.30;;;;;;4986434;28;20489;-75
2021/05/26 01:30:00;;;;;;;23.73;16.17;;;8.80;99.30;;;;;;4982450;28;20044;-75
2021/05/26 01:32:26;;;;;;;23.10;15.63;;;8.80;99.30;;;;;;5006356;28;20042;-75
2021/05/26 01:34:53;;;;;;;22.50;16.13;;;8.80;99.30;;;;;;4979991;28;20050;-74
2021/05/26 01:37:19;;;;;;;22.05;15.93;;;8.80;99.30;;;;;;5010442;28;20558;-75
2021/05/26 01:39:49;;;;;;;19.63;14.27;;;8.80;99.30;;;;;;5008290;28;20041;-75
2021/05/26 01:42:29;;;;;;;21.50;14.77;;;8.80;99.40;;;;;;4992239;28;20042;-75
2021/05/26 01:44:55;;;;;;;26.30;16.33;;;8.80;99.40;;;;;;4987853;28;20034;-75
2021/05/26 01:47:21;;;;;;;23.00;16.73;;;8.90;99.50;;;;;;4966847;28;20050;-75
2021/05/26 01:49:47;;;;;;;23.37;16.67;;;8.80;99.40;;;;;;5004983;28;20509;-75
2021/05/26 01:52:13;;;;;;;18.83;13.80;;;8.90;99.40;;;;;;4966067;28;20038;-75
2021/05/26 01:54:39;;;;;;;20.83;16.20;;;8.90;99.40;;;;;;4997513;28;20054;-76
2021/05/26 01:57:05;;;;;;;25.13;17.90;;;8.90;99.40;;;;;;5021554;28;20617;-75
2021/05/26 01:59:31;;;;;;;23.70;16.53;;;8.90;99.40;;;;;;5025675;28;20117;-75
2021/05/26 02:01:57;;;;;;;28.23;17.50;;;8.90;99.40;;;;;;5008547;28;20140;-75
2021/05/26 02:04:24;;;;;;;27.87;18.23;;;8.90;99.40;;;;;;4983268;28;20053;-76
2021/05/26 02:07:08;;;;;;;25.67;17.15;;;8.90;99.80;;;;;;4983824;28;20120;-75
2021/05/26 02:09:38;;;;;;;24.37;18.17;;;8.90;99.50;;;;;;5005941;28;20044;-75
2021/05/26 02:12:23;;;;;;;23.83;17.00;;;8.90;99.50;;;;;;4993744;28;20046;-76
2021/05/26 02:14:55;;;;;;;24.20;17.27;;;9.00;99.40;;;;;;5015869;28;20029;-75
2021/05/26 02:17:22;;;;;;;24.55;16.88;;;8.90;99.50;;;;;;4989574;28;20470;-75
2021/05/26 02:19:51;;;;;;;22.83;17.43;;;9.00;99.50;;;;;;5012744;28;20688;-75
2021/05/26 02:22:18;;;;;;;26.80;18.77;;;9.00;99.50;;;;;;5013993;28;20501;-76
2021/05/26 02:24:45;;;;;;;27.27;18.27;;;9.00;99.50;;;;;;5019049;28;20076;-76
2021/05/26 02:27:12;;;;;;;25.30;18.33;;;9.00;99.60;;;;;;4978251;28;20404;-76
2021/05/26 02:29:38;;;;;;;30.10;17.70;;;9.00;99.50;;;;;;4990724;28;20033;-75
2021/05/26 02:32:05;;;;;;;28.50;18.52;;;9.00;99.60;;;;;;4988042;28;20054;-76
2021/05/26 02:34:31;;;;;;;24.53;18.43;;;9.00;99.60;;;;;;4988245;28;20123;-75
2021/05/26 02:36:58;;;;;;;25.13;18.60;;;9.00;99.60;;;;;;5007078;28;20030;-76
2021/05/26 02:39:25;;;;;;;25.70;17.93;;;9.00;99.60;;;;;;5022705;28;20046;-76
2021/05/26 02:41:50;;;;;;;27.60;19.13;;;9.00;99.60;;;;;;4990820;28;20042;-75
2021/05/26 02:44:17;;;;;;;26.95;18.92;;;9.00;99.60;;;;;;5008042;28;20038;-75
2021/05/26 02:46:43;;;;;;;32.30;20.88;;;9.00;99.60;;;;;;5006015;28;20038;-76
2021/05/26 02:49:09;;;;;;;35.60;22.70;;;9.00;99.70;;;;;;4973222;28;20119;-75
2021/05/26 02:51:35;;;;;;;33.23;23.00;;;9.00;99.60;;;;;;5005406;28;20540;-77
2021/05/26 02:54:02;;;;;;;36.37;24.37;;;9.00;99.70;;;;;;4991987;28;20038;-75
2021/05/26 02:56:28;;;;;;;42.50;26.97;;;9.10;99.70;;;;;;4970784;28;20042;-75
2021/05/26 02:58:55;;;;;;;43.90;26.70;;;9.10;99.80;;;;;;5005509;28;20419;-75
2021/05/26 03:01:21;;;;;;;41.43;26.90;;;9.10;99.80;;;;;;5001014;28;20138;-77
2021/05/26 03:03:47;;;;;;;45.67;26.87;;;9.20;99.80;;;;;;4987252;28;20477;-75
2021/05/26 03:06:19;;;;;;;46.20;29.30;;;9.20;99.80;;;;;;5006465;28;20038;-75
2021/05/26 03:08:45;;;;;;;47.67;30.30;;;9.20;99.90;;;;;;5008518;28;20488;-75
2021/05/26 03:11:11;;;;;;;54.20;33.25;;;9.30;99.80;;;;;;5005392;28;20056;-75
2021/05/26 03:13:37;;;;;;;61.00;33.17;;;9.30;99.80;;;;;;4967141;28;20065;-76
2021/05/26 03:16:03;;;;;;;60.78;34.95;;;9.20;99.80;;;;;;5026953;28;20064;-76
2021/05/26 03:18:29;;;;;;;56.15;35.00;;;9.30;99.80;;;;;;4990859;28;20042;-75
2021/05/26 03:20:56;;;;;;;52.45;34.17;;;9.20;99.80;;;;;;4987626;28;20058;-76
2021/05/26 03:23:22;;;;;;;55.40;35.00;;;9.30;99.90;;;;;;5008001;28;20061;-75
2021/05/26 03:25:48;;;;;;;57.23;35.50;;;9.30;99.90;;;;;;5013546;28;20787;-75
2021/05/26 03:28:15;;;;;;;66.40;37.97;;;9.30;99.80;;;;;;4991348;28;20096;-76
2021/05/26 03:30:42;;;;;;;64.00;37.80;;;9.30;99.90;;;;;;5016607;28;20692;-76
2021/05/26 03:33:11;;;;;;;58.47;36.20;;;9.30;99.90;;;;;;5000828;28;20037;-76
2021/05/26 03:35:38;;;;;;;54.83;35.43;;;9.20;99.80;;;;;;5000603;28;20477;-75
2021/05/26 03:38:06;;;;;;;56.23;34.10;;;9.30;99.80;;;;;;4989065;28;20045;-76
2021/05/26 03:40:33;;;;;;;51.80;34.13;;;9.30;99.80;;;;;;5011598;28;20041;-76
2021/05/26 03:42:59;;;;;;;55.47;34.40;;;9.30;99.80;;;;;;5024653;28;20049;-78
2021/05/26 03:45:26;;;;;;;56.43;32.70;;;9.30;99.80;;;;;;5002775;28;20034;-75
2021/05/26 03:47:52;;;;;;;49.70;31.20;;;9.30;99.80;;;;;;4989226;28;20056;-75
2021/05/26 03:50:18;;;;;;;51.30;31.70;;;9.30;99.70;;;;;;4995037;28;20037;-77
2021/05/26 03:52:47;;;;;;;56.07;34.00;;;9.20;99.60;;;;;;5007174;28;20038;-75
2021/05/26 03:55:18;;;;;;;54.43;34.67;;;9.20;99.70;;;;;;5011776;28;20034;-78
2021/05/26 03:57:45;;;;;;;54.47;31.83;;;9.20;99.70;;;;;;4978616;28;20041;-77
2021/05/26 04:00:13;;;;;;;53.27;33.07;;;9.20;99.70;;;;;;4988158;28;20050;-77
2021/05/26 04:02:39;;;;;;;59.30;32.70;;;9.20;99.70;;;;;;5012087;28;20049;-79
2021/05/26 04:05:06;;;;;;;47.67;31.67;;;9.20;99.70;;;;;;4967351;28;20042;-78
2021/05/26 04:07:35;;;;;;;57.03;33.33;;;9.10;99.70;;;;;;4990722;28;20045;-77
2021/05/26 04:10:01;;;;;;;53.50;32.87;;;9.10;99.70;;;;;;4990319;28;20048;-78
2021/05/26 04:12:28;;;;;;;43.53;30.80;;;9.10;99.60;;;;;;5017220;28;20033;-76
2021/05/26 04:15:00;;;;;;;48.00;29.10;;;9.00;99.60;;;;;;5022729;28;20056;-77
2021/05/26 04:17:26;;;;;;;41.90;26.95;;;9.00;99.70;;;;;;5001935;28;20065;-78
2021/05/26 04:19:53;;;;;;;50.53;29.23;;;9.00;99.60;;;;;;4998154;28;20564;-77
2021/05/26 04:22:19;;;;;;;41.23;25.57;;;9.00;99.60;;;;;;4983627;28;20497;-77
2021/05/26 04:24:45;;;;;;;40.80;24.92;;;9.00;99.70;;;;;;4984879;28;20076;-79
2021/05/26 04:27:11;;;;;;;38.77;24.20;;;9.00;99.60;;;;;;4986439;28;20060;-78
2021/05/26 04:29:37;;;;;;;39.27;23.40;;;9.00;99.60;;;;;;5020771;28;20655;-79
2021/05/26 04:32:04;;;;;;;31.43;21.00;;;8.90;99.50;;;;;;4981788;28;20053;-78
2021/05/26 04:34:30;;;;;;;27.47;20.23;;;9.00;99.60;;;;;;5004799;28;20038;-80
2021/05/26 04:36:56;;;;;;;29.73;19.63;;;9.00;99.60;;;;;;4976261;28;20095;-77
2021/05/26 04:39:23;;;;;;;29.17;18.07;;;8.90;99.40;;;;;;5014680;28;20033;-78
2021/05/26 04:41:48;;;;;;;24.53;17.37;;;8.90;99.40;;;;;;5023468;28;20042;-77
2021/05/26 04:44:14;;;;;;;24.67;18.57;;;8.90;99.40;;;;;;4953190;28;20038;-77
2021/05/26 04:46:40;;;;;;;21.90;17.37;;;8.90;99.30;;;;;;4998689;28;20044;-78
2021/05/26 04:49:06;;;;;;;25.73;16.83;;;8.90;99.40;;;;;;5012139;28;20412;-78
2021/05/26 04:51:32;;;;;;;25.17;16.97;;;8.90;99.30;;;;;;4992804;28;20057;-78
2021/05/26 04:53:58;;;;;;;25.37;16.67;;;8.90;99.30;;;;;;4993723;28;20056;-76
2021/05/26 04:56:24;;;;;;;23.30;15.83;;;8.90;99.30;;;;;;5007460;28;20038;-76
2021/05/26 04:58:50;;;;;;;25.10;14.60;;;8.90;99.30;;;;;;5009027;28;20489;-76
2021/05/26 05:01:16;;;;;;;20.20;14.13;;;8.90;99.30;;;;;;4982808;28;20139;-77
2021/05/26 05:03:43;;;;;;;20.03;14.63;;;9.00;99.30;;;;;;5013519;28;20142;-76
2021/05/26 05:06:09;;;;;;;21.23;13.10;;;9.00;99.30;;;;;;4976015;28;20042;-76
2021/05/26 05:08:35;;;;;;;19.85;13.95;;;9.00;99.30;;;;;;4988797;28;20034;-76
2021/05/26 05:11:00;;;;;;;15.88;12.65;;;9.00;99.10;;;;;;4995699;28;20056;-76
2021/05/26 05:13:26;;;;;;;17.87;12.63;;;9.00;99.00;;;;;;4986032;28;20045;-76
2021/05/26 05:15:52;;;;;;;17.93;11.97;;;9.10;99.00;;;;;;4988497;28;20163;-76
2021/05/26 05:18:18;;;;;;;18.37;12.77;;;9.10;99.00;;;;;;5001261;28;20049;-76
2021/05/26 05:20:44;;;;;;;15.77;12.00;;;9.10;99.00;;;;;;4983473;28;20161;-77
2021/05/26 05:23:10;;;;;;;21.85;13.55;;;9.10;98.90;;;;;;5003530;28;20038;-77
2021/05/26 05:25:35;;;;;;;17.57;12.33;;;9.10;99.00;;;;;;5008235;28;20038;-76
2021/05/26 05:28:04;;;;;;;19.13;11.60;;;9.20;99.10;;;;;;5000133;28;20574;-76
2021/05/26 05:30:30;;;;;;;13.63;11.47;;;9.30;99.10;;;;;;4985461;28;20033;-75
2021/05/26 05:32:56;;;;;;;16.40;11.50;;;9.40;99.10;;;;;;5005486;28;20056;-77
2021/05/26 05:35:22;;;;;;;14.13;10.37;;;9.50;99.00;;;;;;4998826;28;20045;-75
2021/05/26 05:37:48;;;;;;;13.93;10.23;;;9.50;98.90;;;;;;4986465;28;20038;-77
2021/05/26 05:40:14;;;;;;;15.40;10.23;;;9.50;98.80;;;;;;4970846;28;20569;-77
2021/05/26 05:42:40;;;;;;;14.50;10.65;;;9.50;98.60;;;;;;5005118;28;20500;-77
2021/05/26 05:45:07;;;;;;;15.93;10.37;;;9.50;98.50;;;;;;4971318;28;20080;-77
2021/05/26 05:47:34;;;;;;;13.00;8.53;;;9.50;98.70;;;;;;4970687;28;20497;-75
2021/05/26 05:50:01;;;;;;;12.48;9.23;;;9.50;98.70;;;;;;4984072;28;20034;-78
2021/05/26 05:52:26;;;;;;;10.50;7.67;;;9.40;98.60;;;;;;4972174;28;20053;-79
2021/05/26 05:54:55;;;;;;;12.35;8.48;;;9.50;98.60;;;;;;4989292;28;20038;-78
2021/05/26 05:57:20;;;;;;;10.70;6.90;;;9.50;98.70;;;;;;4981695;28;20097;-78
2021/05/26 05:59:46;;;;;;;10.60;6.78;;;9.60;98.70;;;;;;4987860;28;20042;-79
2021/05/26 06:02:12;;;;;;;11.18;6.47;;;9.80;98.70;;;;;;4986692;28;20048;-77
2021/05/26 06:04:38;;;;;;;7.25;6.50;;;9.80;98.50;;;;;;4988786;28;20061;-76
2021/05/26 06:07:04;;;;;;;9.17;6.17;;;9.90;98.30;;;;;;4974086;28;20111;-78
2021/05/26 06:09:29;;;;;;;11.70;7.18;;;9.90;98.30;;;;;;5006786;28;20034;-77
2021/05/26 06:11:56;;;;;;;10.40;7.72;;;10.00;98.20;;;;;;4989613;28;20042;-77
2021/05/26 06:14:24;;;;;;;11.93;7.50;;;10.10;98.00;;;;;;5006842;28;20054;-79
2021/05/26 06:16:50;;;;;;;10.57;7.93;;;10.10;97.80;;;;;;5001718;28;20117;-78
2021/05/26 06:19:16;;;;;;;14.30;9.02;;;10.00;97.80;;;;;;4983179;28;20659;-77
2021/05/26 06:21:45;;;;;;;11.60;9.25;;;10.10;98.00;;;;;;4977288;28;20408;-78
2021/05/26 06:24:11;;;;;;;15.73;11.20;;;10.10;98.10;;;;;;4955903;28;20109;-78
2021/05/26 06:26:37;;;;;;;14.77;11.95;;;10.20;98.30;;;;;;4971236;28;20086;-77
2021/05/26 06:29:04;;;;;;;14.02;11.48;;;10.40;98.30;;;;;;5006050;28;20050;-77
2021/05/26 06:31:31;;;;;;;15.60;11.90;;;10.40;98.10;;;;;;5001160;28;20049;-78
2021/05/26 06:33:57;;;;;;;21.20;13.23;;;10.40;98.00;;;;;;4975270;28;20049;-78
2021/05/26 06:36:26;;;;;;;16.80;12.93;;;10.40;97.90;;;;;;4990402;28;20125;-77
2021/05/26 06:38:51;;;;;;;19.10;14.38;;;10.40;98.00;;;;;;5008772;28;20088;-76
2021/05/26 06:41:18;;;;;;;18.27;14.60;;;10.30;98.10;;;;;;4973336;28;20045;-78
2021/05/26 06:43:44;;;;;;;18.27;14.80;;;10.30;98.10;;;;;;4973564;28;20038;-78
2021/05/26 06:46:10;;;;;;;21.92;15.60;;;10.20;98.20;;;;;;5009613;28;20576;-78
2021/05/26 06:48:35;;;;;;;19.27;14.80;;;10.10;98.30;;;;;;4969442;28;21220;-78
2021/05/26 06:51:01;;;;;;;21.63;15.90;;;10.10;98.50;;;;;;5008127;28;20044;-77
2021/05/26 06:53:30;;;;;;;23.98;17.10;;;10.10;98.50;;;;;;4989421;28;20049;-78
2021/05/26 06:55:56;;;;;;;26.50;18.25;;;10.10;98.70;;;;;;4974308;28;20484;-78
2021/05/26 06:58:22;;;;;;;24.80;17.53;;;10.10;98.80;;;;;;4982729;28;20042;-78
2021/05/26 07:00:48;;;;;;;23.48;17.80;;;10.10;99.00;;;;;;4988413;28;20412;-77
2021/05/26 07:03:14;;;;;;;25.05;17.42;;;10.10;99.10;;;;;;4956581;28;20038;-76
2021/05/26 07:05:40;;;;;;;22.65;15.18;;;10.10;99.10;;;;;;5004210;28;20433;-77
2021/05/26 07:08:06;;;;;;;22.60;15.85;;;10.20;99.10;;;;;;4981593;28;20607;-77
2021/05/26 07:10:32;;;;;;;19.60;16.35;;;10.20;99.00;;;;;;4999616;28;20038;-77
2021/05/26 07:12:58;;;;;;;23.85;17.20;;;10.20;99.00;;;;;;5001036;28;20050;-77
2021/05/26 07:15:24;;;;;;;24.45;15.82;;;10.20;99.10;;;;;;4986145;28;20099;-78
2021/05/26 07:17:54;;;;;;;30.20;18.45;;;10.30;99.10;;;;;;5032777;28;20049;-78
2021/05/26 07:20:20;;;;;;;30.42;17.50;;;10.30;98.90;;;;;;5003810;28;20049;-77
2021/05/26 07:22:46;;;;;;;25.20;18.38;;;10.30;99.00;;;;;;5007437;28;20041;-78
2021/05/26 07:25:12;;;;;;;33.63;20.42;;;10.30;99.00;;;;;;5003833;28;20048;-77
2021/05/26 07:27:38;;;;;;;32.22;20.00;;;10.30;99.10;;;;;;5004200;28;20046;-78
2021/05/26 07:30:06;;;;;;;33.72;21.13;;;10.30;99.20;;;;;;5003540;28;20050;-78
2021/05/26 07:32:32;;;;;;;24.55;19.98;;;10.40;99.20;;;;;;5003338;28;20121;-78
2021/05/26 07:34:58;;;;;;;30.13;20.45;;;10.40;99.30;;;;;;5000396;28;20053;-77
2021/05/26 07:37:24;;;;;;;36.58;22.42;;;10.40;99.40;;;;;;4990236;28;20034;-77
2021/05/26 07:39:50;;;;;;;25.85;19.05;;;10.40;99.50;;;;;;5003648;28;20745;-77
2021/05/26 07:42:17;;;;;;;28.42;18.80;;;10.50;99.50;;;;;;5003717;28;20046;-77
2021/05/26 07:44:43;;;;;;;32.20;21.60;;;10.60;99.60;;;;;;5005309;28;20536;-77
2021/05/26 07:47:09;;;;;;;24.60;18.13;;;10.60;99.60;;;;;;5003839;28;20049;-78
2021/05/26 07:49:35;;;;;;;19.92;12.88;;;10.70;99.70;;;;;;5003296;28;20034;-78
2021/05/26 07:52:08;;;;;;;11.25;7.85;;;10.80;99.60;;;;;;5002025;28;20444;-77
2021/05/26 07:54:34;;;;;;;10.57;7.03;;;10.70;99.00;;;;;;5021797;28;20382;-77
2021/05/26 07:57:04;;;;;;;12.68;7.40;;;10.60;98.90;;;;;;4999229;28;20072;-77
2021/05/26 07:59:30;;;;;;;10.20;6.00;;;10.50;99.00;;;;;;5004204;28;20489;-77
2021/05/26 08:01:56;;;;;;;9.88;6.82;;;10.50;98.90;;;;;;4986267;28;20046;-77
2021/05/26 08:04:22;;;;;;;9.88;6.57;;;10.50;99.00;;;;;;5003170;28;20046;-76
2021/05/26 08:06:48;;;;;;;10.77;7.10;;;10.40;99.00;;;;;;4991025;28;20575;-76
2021/05/26 08:09:14;;;;;;;8.77;6.20;;;10.40;99.00;;;;;;4967467;28;20066;-77
2021/05/26 08:11:41;;;;;;;11.25;8.25;;;10.40;99.00;;;;;;4985551;28;20038;-77
2021/05/26 08:14:07;;;;;;;9.75;8.45;;;10.50;99.20;;;;;;5008156;28;20516;-76
2021/05/26 08:16:33;;;;;;;16.50;13.15;;;10.90;99.70;;;;;;4971260;28;20038;-76
2021/05/26 08:19:01;;;;;;;11.05;8.85;;;11.30;99.80;;;;;;4987192;28;20071;-77
2021/05/26 08:21:30;;;;;;;13.60;11.38;;;11.70;99.70;;;;;;4969983;28;20042;-76
2021/05/26 08:23:56;;;;;;;13.15;9.35;;;12.00;99.30;;;;;;5004979;28;20042;-76
2021/05/26 08:26:23;;;;;;;9.73;8.35;;;12.20;98.80;;;;;;4967437;28;20092;-76
2021/05/26 08:28:50;;;;;;;13.80;10.02;;;12.30;98.40;;;;;;4971084;28;20073;-76
2021/05/26 08:31:16;;;;;;;12.30;9.95;;;12.30;98.20;;;;;;5002285;28;20064;-76
2021/05/26 08:33:42;;;;;;;14.35;10.35;;;12.30;97.80;;;;;;4986972;28;20041;-76
2021/05/26 08:36:17;;;;;;;14.10;9.48;;;12.40;98.00;;;;;;4953871;28;20049;-77
2021/05/26 08:38:43;;;;;;;16.63;12.13;;;12.40;97.70;;;;;;4986081;28;20122;-77
2021/05/26 08:41:11;;;;;;;17.92;13.05;;;12.40;97.70;;;;;;4999300;28;20113;-77
2021/05/26 08:43:39;;;;;;;14.82;11.30;;;12.50;97.60;;;;;;4979470;28;20044;-77
2021/05/26 08:46:07;;;;;;;13.88;10.35;;;12.70;97.80;;;;;;4986062;28;20565;-76
2021/05/26 08:48:33;;;;;;;16.60;12.30;;;12.90;97.80;;;;;;5000282;28;20120;-76
2021/05/26 08:51:01;;;;;;;13.73;9.95;;;13.10;97.10;;;;;;5002250;28;20377;-76
2021/05/26 08:53:30;;;;;;;13.02;9.45;;;13.40;96.80;;;;;;4967835;28;20044;-77
2021/05/26 08:55:56;;;;;;;12.20;8.70;;;13.50;96.50;;;;;;5000477;28;20539;-76
2021/05/26 08:58:22;;;;;;;10.35;8.48;;;13.50;95.80;;;;;;4983739;28;20042;-76
2021/05/26 09:00:48;;;;;;;6.13;4.00;;;13.60;95.70;;;;;;5001778;28;20052;-77
2021/05/26 09:03:15;;;;;;;8.65;4.00;;;13.70;94.00;;;;;;4992826;28;20045;-77
2021/05/26 09:05:44;;;;;;;7.85;4.05;;;13.70;93.40;;;;;;5022086;28;20069;-78
2021/05/26 09:08:19;;;;;;;7.32;3.80;;;13.60;93.10;;;;;;4996407;28;20054;-77
2021/05/26 09:10:47;;;;;;;7.25;3.67;;;13.60;93.60;;;;;;5011815;28;20715;-79
2021/05/26 09:13:45;;;;;;;7.00;4.25;;;13.70;94.00;;;;;;4997914;28;20455;-76
2021/05/26 09:16:23;;;;;;;5.50;3.88;;;14.10;93.10;;;;;;4973084;28;20045;-76
2021/05/26 09:19:12;;;;;;;5.53;3.80;;;14.10;92.50;;;;;;5026922;28;20037;-79
2021/05/26 09:21:46;;;;;;;7.28;3.90;;;13.80;91.40;;;;;;4997995;28;20619;-78
2021/05/26 09:24:21;;;;;;;8.38;4.95;;;13.40;91.90;;;;;;5026293;28;20064;-78
2021/05/26 09:27:01;;;;;;;6.55;3.10;;;13.00;93.00;;;;;;5024266;28;20729;-78
2021/05/26 09:29:33;;;;;;;6.35;4.05;;;12.70;93.30;;;;;;5024582;28;20041;-78
2021/05/26 09:32:15;;;;;;;4.07;3.38;;;12.50;93.60;;;;;;5013015;28;20180;-77
2021/05/26 09:34:49;;;;;;;5.35;3.72;;;12.40;93.90;;;;;;5021954;28;20045;-77
2021/05/26 09:37:20;;;;;;;5.32;3.88;;;12.30;94.40;;;;;;5018829;28;20061;-77
2021/05/26 09:39:51;;;;;;;6.97;4.63;;;12.40;94.90;;;;;;5006477;28;20037;-78
2021/05/26 09:42:40;;;;;;;;;;;12.80;95.70;;;;;;5008787;28;20038;-79
2021/05/26 09:45:17;;;;;;;4.13;2.45;;;13.40;95.80;;;;;;5005580;28;19925;-77
2021/05/26 09:47:48;;;;;;;3.05;1.92;;;13.90;95.10;;;;;;5011728;28;20061;-79
2021/05/26 09:50:18;;;;;;;;;;;14.10;93.90;;;;;;5009362;28;20036;-80
2021/05/26 09:53:01;;;;;;;2.85;1.80;;;14.00;92.50;;;;;;5023459;28;19952;-77
2021/05/26 09:55:44;;;;;;;2.20;1.85;;;13.50;91.70;;;;;;5022981;28;20059;-78
2021/05/26 09:58:15;;;;;;;4.18;2.55;;;13.10;91.50;;;;;;5017571;28;20041;-80
2021/05/26 10:00:42;;;;;;;2.58;1.60;;;12.70;91.90;;;;;;5022289;28;20436;-79
2021/05/26 10:03:08;;;;;;;5.72;2.10;;;12.50;92.20;;;;;;5005402;28;20050;-79
2021/05/26 10:05:35;;;;;;;6.53;2.95;;;12.30;92.70;;;;;;5007290;28;20056;-79
2021/05/26 10:08:06;;;;;;;4.60;2.47;;;12.50;93.60;;;;;;5001825;28;20053;-78
2021/05/26 10:10:32;;;;;;;4.18;1.80;;;13.00;94.30;;;;;;4990305;28;20050;-79
2021/05/26 10:13:04;;;;;;;2.33;1.50;;;13.50;94.10;;;;;;4970497;28;20042;-79
2021/05/26 10:15:32;;;;;;;3.28;1.70;;;13.80;92.70;;;;;;4989012;28;20037;-78
2021/05/26 10:18:01;;;;;;;3.40;1.40;;;13.80;91.70;;;;;;5005403;28;20046;-77
2021/05/26 10:20:36;;;;;;;3.40;1.33;;;13.70;91.00;;;;;;4989536;28;20034;-79
2021/05/26 10:23:03;;;;;;;4.50;1.42;;;13.50;90.80;;;;;;4986520;28;20041;-78
2021/05/26 10:25:28;;;;;;;2.10;1.15;;;13.30;90.70;;;;;;4993481;28;20052;-82
2021/05/26 10:27:56;;;;;;;2.92;1.00;;;13.10;90.60;;;;;;4972512;28;20050;-81
2021/05/26 10:30:26;;;;;;;2.65;1.05;;;13.00;90.60;;;;;;4972597;28;20045;-82
2021/05/26 10:33:03;;;;;;;2.03;1.10;;;12.90;90.80;;;;;;4989007;28;20425;-83
2021/05/26 10:35:31;;;;;;;3.28;1.52;;;12.90;90.60;;;;;;4985796;28;20046;-83
2021/05/26 10:38:07;;;;;;;3.33;1.42;;;12.80;90.80;;;;;;4985200;28;20034;-81
2021/05/26 10:40:40;;;;;;;2.55;1.00;;;12.70;90.80;;;;;;5004751;28;20113;-81
2021/05/26 10:43:16;;;;;;;3.28;1.35;;;12.60;91.10;;;;;;4984502;28;20041;-81
2021/05/26 10:45:44;;;;;;;2.53;0.80;;;12.80;91.20;;;;;;5007225;28;20128;-83
2021/05/26 10:48:10;;;;;;;1.95;0.90;;;13.10;91.10;;;;;;4987765;28;20037;-83
2021/05/26 10:51:00;;;;;;;1.95;1.00;;;13.70;91.00;;;;;;4970493;28;20117;-80
2021/05/26 10:53:40;;;;;;;1.53;0.70;;;14.10;90.00;;;;;;4983804;28;20046;-83
2021/05/26 10:56:06;;;;;;;3.13;0.70;;;14.30;84.50;;;;;;5005614;28;20112;-82
2021/05/26 10:58:50;;;;;;;1.50;0.80;;;14.40;85.20;;;;;;5004017;28;20053;-81
2021/05/26 11:01:18;;;;;;;2.50;0.93;;;14.70;83.40;;;;;;4988793;28;20034;-81
2021/05/26 11:03:44;;;;;;;1.75;0.77;;;14.80;83.10;;;;;;4994665;28;20081;-81
2021/05/26 11:06:10;;;;;;;1.83;0.95;;;14.70;80.90;;;;;;5002590;28;20045;-83
2021/05/26 11:08:46;;;;;;;0.80;0.73;;;14.70;81.00;;;;;;5003679;28;20054;-82
2021/05/26 11:11:34;;;;;;;2.00;0.80;;;14.70;81.60;;;;;;5004024;28;20048;-79
2021/05/26 11:14:06;;;;;;;2.25;0.90;;;14.80;78.30;;;;;;5001740;28;20042;-81
2021/05/26 11:16:45;;;;;;;1.95;0.85;;;14.60;78.70;;;;;;5005035;28;20046;-81
2021/05/26 11:19:21;;;;;;;2.75;0.90;;;14.50;77.80;;;;;;5000706;28;20056;-80
2021/05/26 11:22:02;;;;;;;2.00;1.00;;;14.40;79.40;;;;;;5015811;28;20049;-79
2021/05/26 11:24:37;;;;;;;2.20;0.98;;;14.60;80.80;;;;;;5003012;28;20041;-86
2021/05/26 11:27:14;;;;;;;3.03;1.20;;;14.90;81.40;;;;;;5007533;28;20540;-88
2021/05/26 11:29:40;;;;;;;3.03;1.02;;;15.20;82.30;;;;;;5002370;28;20038;-83
2021/05/26 11:32:17;;;;;;;4.70;1.08;;;15.20;81.60;;;;;;5007482;28;20034;-81
2021/05/26 11:34:46;;;;;;;3.38;0.85;;;15.00;76.70;;;;;;5001923;28;20078;-82
2021/05/26 11:37:31;;;;;;;3.85;1.08;;;14.70;76.50;;;;;;5004777;28;20072;-84
2021/05/26 11:40:01;;;;;;;3.15;1.00;;;14.60;79.90;;;;;;4994892;28;20042;-82
2021/05/26 11:42:30;;;;;;;5.35;1.08;;;14.60;79.60;;;;;;4988035;28;20034;-81
2021/05/26 11:45:08;;;;;;;2.17;1.10;;;14.80;80.60;;;;;;5003685;28;20517;-82
2021/05/26 11:47:46;;;;;;;3.35;1.10;;;15.00;80.00;;;;;;5005342;28;20097;-80
2021/05/26 11:50:15;;;;;;;4.18;1.23;;;15.10;78.70;;;;;;5003476;28;20065;-81
2021/05/26 11:52:42;;;;;;;3.75;1.45;;;14.90;78.50;;;;;;5004079;28;20053;-83
2021/05/26 11:55:11;;;;;;;4.22;1.77;;;14.70;78.70;;;;;;5002060;28;20065;-81
2021/05/26 11:57:42;;;;;;;4.22;1.42;;;14.50;78.20;;;;;;5004573;28;20038;-81
2021/05/26 12:00:10;;;;;;;5.78;2.08;;;14.40;80.00;;;;;;5001942;28;20081;-82
2021/05/26 12:02:50;;;;;;;5.18;1.80;;;14.40;81.00;;;;;;5001421;28;20037;-81
2021/05/26 12:05:56;;;;;;;4.53;1.52;;;14.40;81.10;;;;;;5010086;28;20404;-81
2021/05/26 12:08:42;;;;;;;2.97;1.40;;;14.20;79.00;;;;;;5028152;28;20440;-82
2021/05/26 12:11:17;;;;;;;3.92;1.30;;;14.20;80.00;;;;;;4989650;28;20072;-81
2021/05/26 12:13:44;;;;;;;4.78;1.40;;;14.30;79.10;;;;;;5038915;28;20065;-79
2021/05/26 12:16:20;;;;;;;3.53;1.25;;;14.50;80.10;;;;;;5017256;28;20117;-78
2021/05/26 12:18:54;;;;;;;2.88;1.70;;;14.80;79.00;;;;;;4994629;28;20481;-80
2021/05/26 12:21:28;;;;;;;3.00;1.52;;;14.90;78.10;;;;;;4991470;28;20042;-79
2021/05/26 12:24:07;;;;;;;5.32;1.75;;;14.90;78.30;;;;;;5003410;28;20081;-79
2021/05/26 12:26:36;;;;;;;4.20;1.50;;;14.90;76.80;;;;;;5027023;28;20493;-80
2021/05/26 12:29:09;;;;;;;3.72;1.80;;;14.80;76.60;;;;;;5010817;28;20506;-80
2021/05/26 12:31:36;;;;;;;4.20;1.83;;;14.80;77.40;;;;;;5005095;28;20165;-81
2021/05/26 12:34:11;;;;;;;3.72;1.33;;;14.90;76.40;;;;;;5006980;28;20054;-79
2021/05/26 12:36:49;;;;;;;3.88;1.50;;;14.80;73.50;;;;;;4990486;28;20034;-79
2021/05/26 12:39:15;;;;;;;2.85;1.20;;;14.70;73.40;;;;;;5006290;28;20459;-80
2021/05/26 12:41:51;;;;;;;4.22;1.42;;;14.60;72.50;;;;;;4978653;28;20397;-78
2021/05/26 12:44:19;;;;;;;2.35;1.38;;;14.40;73.90;;;;;;5003284;28;20060;-79
2021/05/26 12:46:51;;;;;;;3.17;1.20;;;14.40;70.50;;;;;;5012360;28;20042;-80