Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:53;;;;;;;10.98;5.28;;;13.70;57.00;;;;;;5054039;28;20052;-81
2021/05/09 00:04:20;;;;;;;12.05;5.53;;;13.70;57.00;;;;;;5053832;28;20095;-81
2021/05/09 00:06:46;;;;;;;8.38;5.05;;;13.70;57.10;;;;;;5053470;28;20480;-81
2021/05/09 00:09:16;;;;;;;9.48;4.50;;;13.60;57.10;;;;;;5056503;28;20045;-80
2021/05/09 00:11:42;;;;;;;6.60;4.32;;;13.60;57.00;;;;;;5061534;28;20048;-81
2021/05/09 00:14:09;;;;;;;9.07;4.30;;;13.50;57.00;;;;;;5048365;28;20064;-80
2021/05/09 00:16:37;;;;;;;9.50;4.65;;;13.60;56.70;;;;;;5053088;28;20060;-82
2021/05/09 00:19:06;;;;;;;5.88;3.80;;;13.60;56.60;;;;;;5053107;28;20123;-83
2021/05/09 00:21:33;;;;;;;6.07;4.07;;;13.60;56.50;;;;;;5055012;28;20411;-81
2021/05/09 00:24:00;;;;;;;6.07;3.58;;;13.70;56.20;;;;;;5052719;28;20649;-79
2021/05/09 00:26:26;;;;;;;6.00;3.63;;;13.70;56.00;;;;;;5046869;28;20057;-82
2021/05/09 00:28:56;;;;;;;7.03;3.80;;;13.80;55.70;;;;;;5053265;28;20049;-79
2021/05/09 00:31:22;;;;;;;6.68;4.22;;;13.80;55.80;;;;;;5053313;28;20037;-80
2021/05/09 00:33:49;;;;;;;5.35;3.70;;;13.80;55.90;;;;;;5050787;28;20041;-80
2021/05/09 00:36:15;;;;;;;6.60;4.00;;;13.80;56.50;;;;;;5051827;28;20412;-80
2021/05/09 00:38:44;;;;;;;6.80;4.13;;;13.70;56.50;;;;;;5058504;28;20453;-80
2021/05/09 00:41:11;;;;;;;10.30;5.30;;;13.60;57.90;;;;;;5060181;28;20053;-80
2021/05/09 00:43:37;;;;;;;9.48;5.15;;;13.50;58.00;;;;;;5051898;28;20052;-80
2021/05/09 00:46:03;;;;;;;11.77;5.70;;;13.60;57.90;;;;;;5051591;28;20057;-80
2021/05/09 00:48:30;;;;;;;8.93;5.45;;;13.50;58.10;;;;;;5049079;28;20053;-80
2021/05/09 00:50:56;;;;;;;8.43;3.58;;;13.50;58.40;;;;;;5052892;28;20044;-80
2021/05/09 00:53:26;;;;;;;6.03;3.65;;;13.40;58.20;;;;;;5050425;28;20080;-80
2021/05/09 00:55:54;;;;;;;7.30;2.90;;;13.40;58.00;;;;;;5053217;28;20071;-79
2021/05/09 00:58:23;;;;;;;6.22;3.10;;;13.40;58.00;;;;;;5053039;28;20050;-77
2021/05/09 01:00:50;;;;;;;6.32;3.40;;;13.40;58.20;;;;;;5049968;28;20060;-80
2021/05/09 01:03:26;;;;;;;5.55;3.35;;;13.40;58.20;;;;;;5060013;28;20055;-80
2021/05/09 01:05:55;;;;;;;5.32;2.67;;;13.40;58.10;;;;;;5049619;28;20498;-79
2021/05/09 01:08:22;;;;;;;4.25;3.03;;;13.50;57.90;;;;;;5049328;28;20056;-79
2021/05/09 01:10:49;;;;;;;4.18;2.50;;;13.40;58.60;;;;;;5053069;28;20044;-78
2021/05/09 01:13:18;;;;;;;4.45;3.00;;;13.40;58.50;;;;;;5049399;28;20052;-81
2021/05/09 01:15:45;;;;;;;5.35;2.92;;;13.40;58.60;;;;;;5051762;28;20106;-80
2021/05/09 01:18:11;;;;;;;5.97;3.20;;;13.40;58.30;;;;;;5039823;28;20071;-80
2021/05/09 01:20:38;;;;;;;4.35;2.70;;;13.40;58.70;;;;;;5048352;28;20061;-80
2021/05/09 01:23:05;;;;;;;6.97;3.03;;;13.40;58.80;;;;;;5049431;28;20080;-79
2021/05/09 01:25:32;;;;;;;8.45;3.40;;;13.30;59.10;;;;;;5056405;28;20122;-80
2021/05/09 01:27:59;;;;;;;6.85;2.97;;;13.30;59.20;;;;;;5050934;28;20053;-80
2021/05/09 01:30:26;;;;;;;6.72;3.53;;;13.30;59.20;;;;;;5053890;28;20550;-80
2021/05/09 01:32:53;;;;;;;4.35;3.13;;;13.30;59.20;;;;;;5048327;28;20045;-80
2021/05/09 01:35:20;;;;;;;8.18;2.67;;;13.40;59.50;;;;;;5051103;28;20075;-80
2021/05/09 01:37:47;;;;;;;6.68;3.00;;;13.30;59.30;;;;;;5052442;28;20368;-79
2021/05/09 01:40:13;;;;;;;6.50;3.53;;;13.30;59.70;;;;;;5052514;28;20558;-80
2021/05/09 01:42:41;;;;;;;4.85;2.55;;;13.30;59.70;;;;;;5052204;28;20468;-79
2021/05/09 01:45:09;;;;;;;6.72;3.30;;;13.20;59.80;;;;;;5050813;28;20103;-80
2021/05/09 01:47:38;;;;;;;6.60;3.63;;;13.20;60.30;;;;;;5045577;28;20061;-76
2021/05/09 01:50:12;;;;;;;4.47;3.03;;;13.20;60.70;;;;;;5050460;28;20060;-80
2021/05/09 01:52:39;;;;;;;4.97;3.10;;;13.20;60.80;;;;;;5046654;28;20049;-81
2021/05/09 01:55:12;;;;;;;9.52;3.13;;;13.10;61.40;;;;;;5050495;28;20416;-79
2021/05/09 01:57:39;;;;;;;7.50;3.70;;;13.10;61.60;;;;;;5065780;28;20119;-82
2021/05/09 02:00:08;;;;;;;4.28;3.25;;;13.10;61.90;;;;;;5053361;28;20041;-80
2021/05/09 02:02:34;;;;;;;5.40;3.08;;;13.10;61.80;;;;;;5050348;28;20499;-80
2021/05/09 02:05:01;;;;;;;6.72;3.35;;;13.10;61.70;;;;;;5050187;28;20441;-80
2021/05/09 02:07:27;;;;;;;4.88;3.05;;;13.10;62.00;;;;;;5049855;28;20063;-79
2021/05/09 02:09:53;;;;;;;5.18;2.92;;;13.10;61.60;;;;;;5051585;28;20044;-79
2021/05/09 02:12:20;;;;;;;5.15;2.78;;;13.10;61.50;;;;;;5047158;28;20087;-79
2021/05/09 02:14:47;;;;;;;7.72;3.47;;;13.10;61.30;;;;;;5042613;28;20468;-79
2021/05/09 02:17:13;;;;;;;8.20;3.00;;;13.20;61.40;;;;;;5047515;28;20118;-80
2021/05/09 02:19:40;;;;;;;6.30;3.20;;;13.30;61.40;;;;;;5048722;28;20442;-79
2021/05/09 02:22:06;;;;;;;5.72;3.28;;;13.30;61.50;;;;;;5049287;28;20041;-78
2021/05/09 02:24:32;;;;;;;7.55;3.72;;;13.20;61.80;;;;;;5049899;28;20049;-80
2021/05/09 02:26:59;;;;;;;4.57;3.17;;;13.20;61.70;;;;;;5050090;28;20045;-80
2021/05/09 02:29:26;;;;;;;4.20;3.00;;;13.20;61.80;;;;;;5052090;28;20436;-78
2021/05/09 02:31:53;;;;;;;8.38;3.63;;;13.20;62.20;;;;;;5044711;28;20064;-78
2021/05/09 02:34:20;;;;;;;6.20;4.28;;;13.20;62.50;;;;;;5038800;28;20044;-79
2021/05/09 02:36:46;;;;;;;3.88;2.92;;;13.30;62.60;;;;;;5035164;28;20095;-78
2021/05/09 02:39:13;;;;;;;6.05;3.72;;;13.30;62.50;;;;;;5067070;28;20490;-80
2021/05/09 02:41:41;;;;;;;5.93;3.58;;;13.30;62.80;;;;;;5050328;28;20061;-80
2021/05/09 02:44:09;;;;;;;5.60;2.97;;;13.30;62.60;;;;;;5051194;28;20080;-80
2021/05/09 02:46:36;;;;;;;5.75;3.42;;;13.30;62.90;;;;;;5048156;28;20419;-80
2021/05/09 02:49:03;;;;;;;5.65;2.95;;;13.30;62.60;;;;;;5048866;28;20080;-80
2021/05/09 02:51:30;;;;;;;6.15;3.53;;;13.30;62.50;;;;;;5049733;28;20045;-79
2021/05/09 02:53:56;;;;;;;6.05;3.50;;;13.30;62.60;;;;;;5048268;28;20469;-78
2021/05/09 02:56:22;;;;;;;7.45;3.88;;;13.30;62.80;;;;;;5049386;28;20118;-80
2021/05/09 02:58:48;;;;;;;4.88;3.13;;;13.20;63.10;;;;;;5063078;28;20626;-79
2021/05/09 03:01:15;;;;;;;5.70;3.28;;;13.10;63.30;;;;;;5047873;28;20053;-77
2021/05/09 03:03:41;;;;;;;4.60;3.10;;;13.00;63.70;;;;;;5048671;28;20128;-80
2021/05/09 03:06:08;;;;;;;7.13;3.58;;;13.00;63.60;;;;;;5046663;28;20051;-80
2021/05/09 03:08:34;;;;;;;5.03;3.30;;;13.10;63.80;;;;;;5047694;28;20571;-80
2021/05/09 03:11:01;;;;;;;5.78;3.67;;;13.20;64.20;;;;;;5050382;28;20484;-79
2021/05/09 03:13:30;;;;;;;4.35;3.28;;;13.10;64.20;;;;;;5049232;28;20648;-79
2021/05/09 03:15:57;;;;;;;6.82;4.15;;;13.10;63.90;;;;;;5049160;28;20045;-78
2021/05/09 03:18:25;;;;;;;6.57;4.32;;;13.00;64.30;;;;;;5043558;28;20072;-79
2021/05/09 03:20:51;;;;;;;5.47;3.75;;;12.90;64.60;;;;;;5045431;28;20183;-80
2021/05/09 03:23:19;;;;;;;8.75;4.38;;;12.90;65.10;;;;;;5043441;28;20136;-80
2021/05/09 03:25:46;;;;;;;5.78;4.00;;;12.90;65.10;;;;;;5058032;28;20048;-78
2021/05/09 03:28:13;;;;;;;6.45;4.18;;;12.90;65.70;;;;;;5051104;28;20103;-80
2021/05/09 03:30:40;;;;;;;7.03;3.85;;;12.70;66.20;;;;;;5048371;28;20057;-81
2021/05/09 03:33:06;;;;;;;8.32;4.22;;;12.70;66.00;;;;;;5050582;28;20130;-81
2021/05/09 03:35:34;;;;;;;6.70;3.83;;;12.80;66.20;;;;;;5045296;28;20060;-80
2021/05/09 03:38:01;;;;;;;7.10;3.85;;;12.80;65.80;;;;;;5045089;28;20041;-78
2021/05/09 03:40:27;;;;;;;7.97;4.00;;;12.90;65.80;;;;;;5050807;28;20076;-79
2021/05/09 03:42:54;;;;;;;6.10;4.15;;;12.80;66.10;;;;;;5047499;28;20558;-78
2021/05/09 03:45:21;;;;;;;6.30;4.38;;;12.80;66.50;;;;;;5049342;28;20060;-79
2021/05/09 03:47:47;;;;;;;6.82;4.85;;;12.70;66.90;;;;;;5056142;28;20056;-79
2021/05/09 03:50:16;;;;;;;8.95;4.95;;;12.60;67.40;;;;;;5051100;28;20049;-79
2021/05/09 03:52:42;;;;;;;11.98;4.95;;;12.60;68.00;;;;;;5050480;28;20038;-79
2021/05/09 03:55:09;;;;;;;7.85;5.40;;;12.60;67.60;;;;;;5050532;28;20106;-79
2021/05/09 03:57:36;;;;;;;7.25;5.20;;;12.60;67.40;;;;;;5051568;28;20122;-80
2021/05/09 04:00:04;;;;;;;10.20;4.70;;;12.50;67.90;;;;;;5054522;28;20499;-80
2021/05/09 04:02:30;;;;;;;9.75;5.38;;;12.50;68.20;;;;;;5048978;28;20037;-79
2021/05/09 04:04:58;;;;;;;11.35;6.07;;;12.40;68.70;;;;;;5051716;28;20049;-79
2021/05/09 04:07:24;;;;;;;7.50;5.05;;;12.50;68.40;;;;;;5046499;28;20049;-79
2021/05/09 04:09:50;;;;;;;8.88;5.32;;;12.60;68.30;;;;;;5051172;28;20048;-80
2021/05/09 04:12:16;;;;;;;10.70;5.70;;;12.50;68.30;;;;;;5047896;28;20041;-80
2021/05/09 04:14:43;;;;;;;7.18;5.43;;;12.50;68.60;;;;;;5046766;28;20174;-79
2021/05/09 04:17:09;;;;;;;9.40;5.50;;;12.50;68.50;;;;;;5049461;28;20057;-80
2021/05/09 04:19:36;;;;;;;11.40;5.70;;;12.60;68.30;;;;;;5048405;28;20051;-80
2021/05/09 04:22:03;;;;;;;7.70;5.22;;;12.60;68.70;;;;;;5044044;28;20045;-79
2021/05/09 04:24:29;;;;;;;9.55;5.63;;;12.60;68.80;;;;;;5046074;28;20123;-78
2021/05/09 04:26:56;;;;;;;9.45;5.63;;;12.60;69.10;;;;;;5049316;28;20049;-80
2021/05/09 04:29:22;;;;;;;9.48;5.72;;;12.60;68.90;;;;;;5049767;28;20349;-80
2021/05/09 04:31:48;;;;;;;8.80;5.20;;;12.70;69.00;;;;;;5054293;28;20048;-79
2021/05/09 04:34:15;;;;;;;7.82;4.50;;;12.70;69.70;;;;;;5051485;28;20064;-79
2021/05/09 04:36:42;;;;;;;8.95;4.35;;;12.60;70.80;;;;;;5052020;28;20049;-79
2021/05/09 04:39:08;;;;;;;8.55;3.88;;;12.50;71.50;;;;;;5049619;28;20090;-79
2021/05/09 04:41:34;;;;;;;9.20;4.40;;;12.50;71.40;;;;;;5050911;28;20461;-80
2021/05/09 04:44:01;;;;;;;8.40;4.20;;;12.60;71.30;;;;;;5050240;28;20091;-80
2021/05/09 04:46:27;;;;;;;7.50;4.70;;;12.70;70.80;;;;;;5051836;28;20342;-80
2021/05/09 04:48:54;;;;;;;6.45;4.22;;;12.80;70.40;;;;;;5052778;28;20063;-79
2021/05/09 04:51:20;;;;;;;9.15;4.72;;;12.90;70.00;;;;;;5049671;28;20049;-80
2021/05/09 04:53:46;;;;;;;8.88;4.85;;;12.90;69.70;;;;;;5049323;28;20073;-81
2021/05/09 04:56:13;;;;;;;7.15;5.43;;;12.90;70.50;;;;;;5051188;28;20053;-80
2021/05/09 04:58:41;;;;;;;10.60;6.10;;;13.00;70.40;;;;;;5047095;28;20041;-81
2021/05/09 05:01:09;;;;;;;11.93;5.80;;;13.00;70.10;;;;;;5050103;28;20519;-80
2021/05/09 05:03:37;;;;;;;9.98;5.80;;;13.10;69.70;;;;;;5052985;28;20048;-81
2021/05/09 05:06:04;;;;;;;7.10;5.68;;;13.10;69.60;;;;;;5049013;28;20400;-79
2021/05/09 05:08:32;;;;;;;9.85;5.88;;;13.20;69.50;;;;;;5050783;28;20049;-80
2021/05/09 05:11:00;;;;;;;9.57;5.57;;;13.30;69.30;;;;;;5053486;28;20052;-81
2021/05/09 05:13:31;;;;;;;10.15;5.20;;;13.30;69.30;;;;;;5062935;28;20106;-78
2021/05/09 05:16:03;;;;;;;12.38;5.00;;;13.30;69.80;;;;;;5051769;28;20456;-80
2021/05/09 05:18:30;;;;;;;7.22;3.78;;;13.40;68.70;;;;;;5051004;28;20057;-81
2021/05/09 05:21:07;;;;;;;8.73;4.32;;;13.40;68.60;;;;;;5058250;28;20049;-81
2021/05/09 05:23:35;;;;;;;9.05;4.63;;;13.60;68.10;;;;;;5045453;28;20088;-80
2021/05/09 05:26:03;;;;;;;5.32;3.83;;;13.70;67.70;;;;;;5051074;28;20072;-79
2021/05/09 05:28:29;;;;;;;5.97;4.07;;;13.90;67.10;;;;;;5051469;28;20076;-81
2021/05/09 05:30:56;;;;;;;8.40;4.47;;;14.00;66.80;;;;;;5048875;28;20056;-80
2021/05/09 05:33:26;;;;;;;9.38;4.40;;;14.20;66.40;;;;;;5052646;28;20104;-81
2021/05/09 05:35:53;;;;;;;12.25;4.03;;;14.40;66.00;;;;;;5049698;28;20480;-81
2021/05/09 05:38:20;;;;;;;6.35;3.92;;;14.50;65.70;;;;;;5050614;28;20465;-79
2021/05/09 05:40:55;;;;;;;7.05;3.78;;;14.70;64.90;;;;;;5052219;28;20102;-79
2021/05/09 05:43:29;;;;;;;4.90;3.85;;;14.70;64.70;;;;;;5053704;28;20045;-81
2021/05/09 05:45:59;;;;;;;7.18;3.58;;;16.00;63.30;;;;;;5045943;28;20523;-81
2021/05/09 05:48:27;;;;;;;6.65;4.18;;;15.90;60.40;;;;;;5050633;28;20072;-81
2021/05/09 05:50:54;;;;;;;4.78;3.17;;;15.40;62.10;;;;;;5052995;28;20061;-79
2021/05/09 05:53:23;;;;;;;6.45;2.90;;;15.40;62.50;;;;;;5053067;28;20475;-79
2021/05/09 05:55:51;;;;;;;4.43;3.28;;;15.50;62.50;;;;;;5051031;28;20152;-78
2021/05/09 05:58:18;;;;;;;4.85;3.35;;;15.90;61.40;;;;;;5051681;28;20353;-81
2021/05/09 06:00:46;;;;;;;9.90;3.28;;;16.30;60.60;;;;;;5050930;28;20243;-80
2021/05/09 06:03:13;;;;;;;5.88;3.35;;;16.80;59.80;;;;;;5050027;28;20059;-80
2021/05/09 06:05:41;;;;;;;5.97;3.05;;;17.20;58.40;;;;;;5068370;28;20087;-79
2021/05/09 06:08:08;;;;;;;3.80;2.53;;;18.80;56.50;;;;;;5052310;28;20056;-79
2021/05/09 06:10:34;;;;;;;4.70;2.97;;;19.20;53.90;;;;;;5054196;28;20106;-79
2021/05/09 06:13:00;;;;;;;7.85;2.65;;;18.80;54.00;;;;;;5050831;28;20468;-80
2021/05/09 06:15:29;;;;;;;4.53;2.35;;;18.80;54.40;;;;;;5048656;28;20041;-78
2021/05/09 06:17:55;;;;;;;3.75;2.30;;;17.80;55.40;;;;;;5050915;28;20534;-78
2021/05/09 06:20:22;;;;;;;3.92;2.50;;;17.90;55.70;;;;;;5066966;28;20391;-80
2021/05/09 06:22:48;;;;;;;7.90;2.33;;;19.50;53.90;;;;;;5048463;28;20083;-80
2021/05/09 06:25:15;;;;;;;4.43;2.20;;;18.20;53.70;;;;;;5051406;28;20052;-80
2021/05/09 06:27:41;;;;;;;3.85;2.50;;;17.60;55.30;;;;;;5051679;28;20049;-79
2021/05/09 06:30:08;;;;;;;6.30;2.47;;;16.90;57.00;;;;;;5044221;28;20052;-80
2021/05/09 06:32:34;;;;;;;5.18;2.30;;;16.30;58.40;;;;;;5051608;28;20059;-80
2021/05/09 06:35:01;;;;;;;3.63;2.33;;;16.00;59.60;;;;;;5050609;28;20110;-80
2021/05/09 06:37:28;;;;;;;4.05;2.35;;;16.00;60.00;;;;;;5057695;28;20091;-79
2021/05/09 06:39:54;;;;;;;4.38;2.15;;;16.30;59.80;;;;;;5052419;28;20043;-79
2021/05/09 06:42:21;;;;;;;4.68;2.45;;;16.30;59.70;;;;;;5048299;28;20079;-79
2021/05/09 06:44:54;;;;;;;8.45;2.35;;;16.40;59.40;;;;;;5049864;28;20480;-81
2021/05/09 06:47:20;;;;;;;3.10;2.30;;;16.40;59.20;;;;;;5047008;28;20044;-82
2021/05/09 06:49:47;;;;;;;3.95;2.65;;;16.40;59.40;;;;;;5049859;28;20049;-81
2021/05/09 06:52:14;;;;;;;4.45;2.13;;;16.70;59.00;;;;;;5047013;28;20059;-75
2021/05/09 06:54:40;;;;;;;3.97;2.30;;;18.00;58.00;;;;;;5042906;28;20142;-76
2021/05/09 06:57:08;;;;;;;3.22;2.17;;;18.50;56.30;;;;;;5028121;28;20045;-77
2021/05/09 06:59:34;;;;;;;5.63;2.50;;;18.30;55.70;;;;;;5030791;28;20086;-74
2021/05/09 07:02:00;;;;;;;5.88;2.35;;;18.60;55.60;;;;;;5032855;28;20060;-75
2021/05/09 07:04:27;;;;;;;2.92;2.08;;;18.30;55.40;;;;;;5033846;28;20064;-76
2021/05/09 07:06:53;;;;;;;5.53;2.30;;;18.20;55.80;;;;;;5034105;28;20057;-79
2021/05/09 07:09:20;;;;;;;2.58;2.30;;;17.90;56.40;;;;;;5033159;28;20053;-78
2021/05/09 07:11:46;;;;;;;6.53;2.50;;;17.90;56.50;;;;;;5036430;28;20051;-77
2021/05/09 07:14:12;;;;;;;4.68;2.80;;;17.70;56.80;;;;;;5038197;28;20048;-80
2021/05/09 07:16:39;;;;;;;6.05;2.03;;;17.60;57.30;;;;;;5034862;28;20053;-76
2021/05/09 07:19:07;;;;;;;4.90;2.45;;;17.50;57.20;;;;;;5035447;28;20076;-76
2021/05/09 07:21:44;;;;;;;4.45;2.47;;;17.60;57.20;;;;;;5035167;28;20157;-76
2021/05/09 07:24:11;;;;;;;5.13;2.30;;;18.00;57.00;;;;;;5034105;28;20135;-77
2021/05/09 07:26:38;;;;;;;7.00;2.15;;;18.50;55.70;;;;;;5034817;28;20389;-76
2021/05/09 07:29:04;;;;;;;4.13;2.50;;;18.50;55.90;;;;;;5044851;28;20045;-77
2021/05/09 07:31:37;;;;;;;6.05;3.50;;;18.40;56.50;;;;;;5045286;28;20128;-77
2021/05/09 07:34:04;;;;;;;4.05;2.50;;;18.60;56.40;;;;;;5042722;28;20425;-76
2021/05/09 07:36:39;;;;;;;5.32;2.10;;;18.50;56.40;;;;;;5043093;28;20041;-80
2021/05/09 07:39:29;;;;;;;2.90;2.13;;;18.50;56.50;;;;;;5043736;28;20048;-78
2021/05/09 07:42:07;;;;;;;8.57;2.25;;;18.60;56.30;;;;;;5046321;28;20079;-78
2021/05/09 07:44:55;;;;;;;2.45;2.10;;;19.00;56.00;;;;;;5037398;28;20044;-79
2021/05/09 07:47:22;;;;;;;5.00;2.20;;;19.30;55.40;;;;;;5046160;28;20047;-79
2021/05/09 07:49:54;;;;;;;3.42;2.10;;;19.50;55.10;;;;;;5048528;28;20464;-77
2021/05/09 07:52:24;;;;;;;3.53;2.08;;;19.20;55.70;;;;;;5047665;28;20045;-75
2021/05/09 07:54:54;;;;;;;3.95;2.35;;;19.10;56.00;;;;;;5048345;28;20045;-77
2021/05/09 07:57:24;;;;;;;7.65;2.60;;;19.10;56.60;;;;;;5049417;28;20091;-78
2021/05/09 07:59:50;;;;;;;3.58;2.08;;;19.50;56.20;;;;;;5049840;28;20435;-76
2021/05/09 08:02:17;;;;;;;4.50;2.38;;;19.30;56.30;;;;;;5046234;28;20480;-78
2021/05/09 08:04:47;;;;;;;3.10;1.90;;;19.30;56.50;;;;;;5049758;28;20087;-78
2021/05/09 08:07:20;;;;;;;3.58;1.83;;;19.30;55.70;;;;;;5051980;28;20056;-77
2021/05/09 08:09:50;;;;;;;2.45;2.00;;;19.40;55.40;;;;;;5065470;28;20616;-76
2021/05/09 08:12:16;;;;;;;10.20;3.45;;;19.50;55.90;;;;;;5050982;28;20052;-78
2021/05/09 08:14:43;;;;;;;1.60;1.35;;;19.50;55.30;;;;;;5045476;28;20053;-76
2021/05/09 08:17:11;;;;;;;3.20;1.60;;;19.60;53.80;;;;;;5047401;28;20108;-77
2021/05/09 08:19:40;;;;;;;2.35;1.70;;;19.70;53.10;;;;;;5045950;28;20051;-77
2021/05/09 08:22:07;;;;;;;3.38;1.70;;;19.70;52.50;;;;;;5044360;28;20067;-78
2021/05/09 08:24:33;;;;;;;2.25;1.48;;;19.80;52.40;;;;;;5050583;28;20499;-77
2021/05/09 08:27:01;;;;;;;1.55;1.27;;;20.00;52.20;;;;;;5048987;28;20407;-77
2021/05/09 08:29:31;;;;;;;2.08;1.50;;;20.90;51.10;;;;;;5052452;28;20045;-77
2021/05/09 08:31:57;;;;;;;1.35;1.10;;;20.90;50.20;;;;;;5050578;28;20185;-75
2021/05/09 08:34:24;;;;;;;4.07;1.30;;;20.70;50.70;;;;;;5050403;28;20067;-77
2021/05/09 08:36:53;;;;;;;1.63;1.20;;;20.60;51.30;;;;;;5050143;28;20052;-77
2021/05/09 08:39:20;;;;;;;1.75;1.40;;;20.70;51.40;;;;;;5051690;28;20049;-77
2021/05/09 08:41:48;;;;;;;2.92;1.67;;;20.80;51.20;;;;;;5049074;28;20060;-77
2021/05/09 08:44:15;;;;;;;2.00;1.20;;;20.70;50.90;;;;;;5050193;28;20080;-77
2021/05/09 08:46:44;;;;;;;3.80;1.73;;;20.60;51.00;;;;;;5048774;28;20060;-77
2021/05/09 08:49:14;;;;;;;2.45;1.60;;;20.70;51.30;;;;;;5052039;28;20552;-76
2021/05/09 08:51:41;;;;;;;3.75;1.30;;;20.90;51.20;;;;;;5060141;28;20548;-77
2021/05/09 08:54:08;;;;;;;6.75;1.27;;;20.90;50.90;;;;;;5051277;28;20057;-77
2021/05/09 08:56:37;;;;;;;1.52;1.10;;;20.90;50.50;;;;;;5048914;28;20495;-76
2021/05/09 08:59:05;;;;;;;2.83;1.55;;;20.90;50.60;;;;;;5042638;28;20549;-77
2021/05/09 09:01:32;;;;;;;1.95;1.20;;;20.80;51.00;;;;;;5048540;28;20172;-76
2021/05/09 09:03:59;;;;;;;2.33;1.30;;;20.90;51.10;;;;;;5043613;28;20071;-78
2021/05/09 09:06:48;;;;;;;3.78;1.30;;;21.00;50.80;;;;;;5050012;28;20071;-78
2021/05/09 09:09:20;;;;;;;1.83;1.45;;;21.30;50.80;;;;;;5050475;28;20488;-76
2021/05/09 09:11:51;;;;;;;6.22;1.30;;;21.50;50.30;;;;;;5051459;28;20103;-77
2021/05/09 09:14:27;;;;;;;3.08;1.70;;;21.60;50.50;;;;;;5067379;28;20045;-78
2021/05/09 09:17:12;;;;;;;2.50;1.17;;;21.70;49.90;;;;;;5047691;28;20072;-76
2021/05/09 09:20:05;;;;;;;2.45;1.75;;;21.80;50.30;;;;;;5052611;28;20456;-77
2021/05/09 09:22:57;;;;;;;1.77;1.20;;;22.00;49.80;;;;;;5039389;28;20063;-78
2021/05/09 09:25:33;;;;;;;2.20;1.33;;;22.10;49.40;;;;;;5047302;28;20063;-77
2021/05/09 09:28:00;;;;;;;1.80;1.25;;;22.10;49.40;;;;;;5043972;28;20045;-76
2021/05/09 09:30:47;;;;;;;4.45;1.92;;;22.10;49.50;;;;;;5050646;28;20049;-78
2021/05/09 09:33:19;;;;;;;5.15;1.50;;;22.30;49.50;;;;;;5043883;28;20947;-78
2021/05/09 09:35:51;;;;;;;4.00;1.60;;;22.50;49.40;;;;;;5044878;28;20060;-78
2021/05/09 09:38:32;;;;;;;5.10;1.40;;;22.90;48.80;;;;;;5048797;28;20053;-78
2021/05/09 09:41:34;;;;;;;2.33;1.45;;;22.90;48.10;;;;;;5050124;28;20045;-78
2021/05/09 09:44:12;;;;;;;4.82;1.08;;;22.90;48.80;;;;;;5012531;28;20064;-77
2021/05/09 09:46:53;;;;;;;6.40;1.50;;;23.00;48.50;;;;;;5044926;28;20127;-78
2021/05/09 09:49:31;;;;;;;2.53;1.30;;;23.10;48.20;;;;;;5048537;28;20052;-78
2021/05/09 09:51:59;;;;;;;1.80;1.50;;;23.20;47.60;;;;;;5037030;28;20051;-77
2021/05/09 09:54:45;;;;;;;3.97;1.13;;;23.30;47.60;;;;;;5049175;28;20477;-76
2021/05/09 09:57:20;;;;;;;1.95;1.20;;;23.40;47.70;;;;;;5040521;28;20045;-77
2021/05/09 10:00:22;;;;;;;4.53;1.85;;;23.60;47.70;;;;;;5046421;28;20420;-78
2021/05/09 10:02:48;;;;;;;1.40;1.30;;;23.80;47.50;;;;;;5040455;28;20065;-76
2021/05/09 10:05:33;;;;;;;3.05;1.30;;;24.00;47.20;;;;;;5047520;28;20149;-79
2021/05/09 10:07:59;;;;;;;1.95;1.20;;;23.90;47.20;;;;;;5041502;28;20115;-78
2021/05/09 10:10:27;;;;;;;5.63;3.67;;;24.10;46.60;;;;;;5049260;28;20036;-77
2021/05/09 10:12:54;;;;;;;1.77;1.27;;;24.10;46.50;;;;;;5045534;28;20041;-79
2021/05/09 10:15:23;;;;;;;2.88;1.30;;;24.50;46.40;;;;;;5057345;28;20041;-78
2021/05/09 10:17:50;;;;;;;3.87;1.53;;;24.40;46.00;;;;;;5049073;28;20048;-77
2021/05/09 10:20:20;;;;;;;3.22;1.52;;;25.20;45.90;;;;;;5049449;28;20041;-79
2021/05/09 10:23:02;;;;;;;;;;;25.40;44.70;;;;;;5048447;28;20103;-76
2021/05/09 10:25:48;;;;;;;6.45;1.40;;;25.50;44.10;;;;;;5046583;28;19921;-78
2021/05/09 10:28:18;;;;;;;1.80;1.20;;;24.90;45.10;;;;;;5048317;28;20053;-77
2021/05/09 10:30:58;;;;;;;3.65;1.45;;;25.10;45.20;;;;;;5061273;28;20088;-77
2021/05/09 10:33:42;;;;;;;2.13;1.17;;;25.30;44.90;;;;;;5056114;28;20045;-78
2021/05/09 10:36:34;;;;;;;7.47;1.80;;;25.00;44.60;;;;;;5058376;28;20045;-76
2021/05/09 10:39:15;;;;;;;4.18;1.38;;;25.50;44.50;;;;;;5049769;28;20103;-77
2021/05/09 10:41:57;;;;;;;4.55;1.30;;;25.80;43.90;;;;;;5050212;28;20076;-79
2021/05/09 10:44:37;;;;;;;7.20;1.48;;;25.40;44.70;;;;;;5047414;28;20056;-78
2021/05/09 10:47:05;;;;;;;2.35;1.40;;;25.00;44.10;;;;;;5047182;28;20361;-77
2021/05/09 10:49:33;;;;;;;1.10;1.00;;;25.00;45.00;;;;;;5048722;28;20049;-78
2021/05/09 10:52:38;;;;;;;4.53;1.45;;;25.00;44.70;;;;;;5026791;28;20064;-79
2021/05/09 10:55:26;;;;;;;2.92;1.20;;;25.10;44.30;;;;;;5044889;28;20527;-78
2021/05/09 10:57:53;;;;;;;3.08;1.42;;;25.10;44.50;;;;;;5049765;28;20037;-79
2021/05/09 11:00:23;;;;;;;1.55;1.30;;;25.30;44.70;;;;;;5026446;28;20045;-80
2021/05/09 11:02:51;;;;;;;2.53;1.17;;;25.60;44.10;;;;;;5044796;28;20049;-79
2021/05/09 11:05:17;;;;;;;2.10;1.40;;;25.80;43.60;;;;;;5049263;28;20045;-78
2021/05/09 11:07:44;;;;;;;1.88;1.20;;;25.70;43.50;;;;;;5049270;28;20107;-79
2021/05/09 11:10:29;;;;;;;4.90;1.45;;;25.80;43.40;;;;;;5048766;28;20053;-78
2021/05/09 11:13:03;;;;;;;3.85;1.20;;;25.60;43.70;;;;;;5046551;28;20099;-79
2021/05/09 11:15:29;;;;;;;1.23;0.93;;;25.90;43.20;;;;;;5054925;28;20227;-80
2021/05/09 11:17:58;;;;;;;1.25;1.08;;;25.70;41.60;;;;;;5044081;28;20049;-79
2021/05/09 11:20:25;;;;;;;4.03;1.10;;;25.70;42.40;;;;;;5041830;28;20049;-79
2021/05/09 11:22:58;;;;;;;1.90;1.00;;;25.70;41.90;;;;;;5048191;28;20045;-80
2021/05/09 11:25:32;;;;;;;7.20;1.35;;;25.60;42.40;;;;;;5043893;28;20397;-79
2021/05/09 11:28:01;;;;;;;3.20;1.40;;;26.60;41.40;;;;;;5044478;28;20451;-79
2021/05/09 11:30:46;;;;;;;1.83;1.10;;;26.60;40.90;;;;;;5045799;28;20119;-79
2021/05/09 11:33:14;;;;;;;2.55;1.20;;;27.40;40.40;;;;;;5039393;28;20455;-80
2021/05/09 11:35:40;;;;;;;5.57;1.30;;;27.20;39.10;;;;;;5041656;28;20052;-79
2021/05/09 11:38:14;;;;;;;1.92;1.10;;;27.00;38.10;;;;;;5049194;28;20051;-78
2021/05/09 11:40:41;;;;;;;4.43;1.23;;;26.90;38.50;;;;;;5066849;28;20496;-78
2021/05/09 11:43:14;;;;;;;10.35;1.38;;;27.10;38.40;;;;;;5047930;28;22291;-79
2021/05/09 11:45:42;;;;;;;1.80;1.10;;;27.60;37.90;;;;;;5048795;28;20131;-79
2021/05/09 11:48:09;;;;;;;2.35;1.02;;;27.90;36.50;;;;;;5069032;28;20047;-78
2021/05/09 11:50:35;;;;;;;2.35;1.13;;;27.90;36.00;;;;;;5057509;28;20055;-79
2021/05/09 11:53:03;;;;;;;1.90;0.93;;;28.40;35.00;;;;;;5053247;28;20052;-78
2021/05/09 11:55:31;;;;;;;2.08;0.88;;;27.90;34.90;;;;;;5055349;28;20053;-79
2021/05/09 11:58:00;;;;;;;1.67;0.90;;;27.90;35.20;;;;;;5052954;28;20048;-79
2021/05/09 12:00:28;;;;;;;5.28;0.90;;;28.60;34.50;;;;;;5054120;28;20049;-78
2021/05/09 12:02:55;;;;;;;3.88;1.10;;;28.80;34.40;;;;;;5054297;28;20484;-79
2021/05/09 12:05:27;;;;;;;1.48;0.93;;;28.70;34.80;;;;;;5062192;28;20068;-78
2021/05/09 12:08:00;;;;;;;2.78;0.85;;;28.60;34.70;;;;;;5051751;28;20090;-79
2021/05/09 12:10:36;;;;;;;3.78;1.02;;;28.50;34.40;;;;;;5059028;28;20094;-79
2021/05/09 12:13:07;;;;;;;1.88;1.38;;;28.60;34.80;;;;;;5044275;28;20053;-79
2021/05/09 12:15:43;;;;;;;4.75;1.05;;;29.20;34.40;;;;;;5048489;28;20045;-79
2021/05/09 12:18:26;;;;;;;2.22;1.02;;;29.20;34.30;;;;;;5052596;28;20142;-79
2021/05/09 12:21:06;;;;;;;2.63;1.20;;;29.50;34.50;;;;;;5050058;28;20465;-79
2021/05/09 12:23:32;;;;;;;1.45;0.93;;;29.50;34.60;;;;;;5053201;28;20049;-79
2021/05/09 12:26:09;;;;;;;1.95;1.10;;;29.30;34.90;;;;;;5053722;28;20189;-80
2021/05/09 12:28:35;;;;;;;7.28;1.20;;;28.60;35.20;;;;;;5052661;28;20061;-79
2021/05/09 12:31:10;;;;;;;4.18;1.27;;;28.40;35.80;;;;;;5053688;28;20064;-79
2021/05/09 12:33:37;;;;;;;3.42;0.80;;;28.30;35.80;;;;;;5051138;28;20081;-78
2021/05/09 12:36:17;;;;;;;2.53;1.25;;;28.30;35.70;;;;;;5034156;28;20040;-78
2021/05/09 12:38:43;;;;;;;1.63;0.93;;;28.90;34.40;;;;;;5038487;28;20052;-78
2021/05/09 12:41:15;;;;;;;2.35;0.90;;;28.90;33.50;;;;;;5054752;28;20519;-78
2021/05/09 12:43:49;;;;;;;3.15;0.88;;;28.60;33.60;;;;;;5049624;28;20492;-78
2021/05/09 12:46:34;;;;;;;3.05;1.10;;;28.90;33.80;;;;;;5050915;28;20496;-78
2021/05/09 12:49:20;;;;;;;2.53;1.23;;;28.40;34.40;;;;;;5052912;28;20357;-79
2021/05/09 12:52:04;;;;;;;2.35;1.10;;;28.00;34.70;;;;;;5048698;28;20052;-78
2021/05/09 12:54:33;;;;;;;3.80;1.17;;;27.90;34.70;;;;;;5051290;28;20076;-79
2021/05/09 12:57:17;;;;;;;3.42;1.23;;;28.00;35.10;;;;;;5051164;28;20109;-78
2021/05/09 12:59:46;;;;;;;5.78;2.95;;;28.00;35.10;;;;;;5050631;28;20048;-77