Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:59;;;;;;;8.45;2.40;;;;;;;21.26;38.07;103712.13;5028194;28;20204;-68
2022/01/18 00:04:27;;;;;;;7.85;2.58;;;;;;;21.23;38.08;103716.81;5026518;28;20701;-67
2022/01/18 00:06:53;;;;;;;8.10;2.50;;;;;;;21.22;38.10;103712.47;5031261;28;20044;-67
2022/01/18 00:09:22;;;;;;;8.35;2.63;;;;;;;21.17;38.21;103712.81;5031040;28;20043;-68
2022/01/18 00:12:29;;;;;;;8.20;2.50;;;;;;;21.12;38.08;103718.47;5034784;28;20032;-68
2022/01/18 00:14:55;;;;;;;11.02;2.35;;;;;;;21.12;38.37;103721.13;5026172;28;20053;-68
2022/01/18 00:17:40;;;;;;;7.50;2.60;;;;;;;21.08;38.33;103716.19;5031476;28;20105;-68
2022/01/18 00:20:05;;;;;;;7.60;2.70;;;;;;;21.09;38.17;103709.91;5039234;28;20048;-68
2022/01/18 00:22:31;;;;;;;7.53;2.55;;;;;;;21.09;38.32;103718.72;5035119;28;20037;-68
2022/01/18 00:24:59;;;;;;;8.27;2.92;;;;;;;21.06;38.40;103710.16;5032334;28;20161;-68
2022/01/18 00:27:25;;;;;;;5.38;2.35;;;;;;;21.06;38.15;103713.66;5031328;28;20037;-68
2022/01/18 00:34:56;;;;;;;8.55;3.20;;;;;;;21.00;38.32;103715.91;5034657;28;20494;-67
2022/01/18 00:37:50;;;;;;;8.40;3.00;;;;;;;20.92;38.46;103710.38;5029278;28;20095;-68
2022/01/18 00:40:10;;;;;;;8.05;2.63;;;;;;;20.93;38.51;103704.09;5034097;28;20033;-68
2022/01/18 00:42:36;;;;;;;12.05;2.70;;;;;;;20.93;38.29;103709.41;5025201;28;20060;-67
2022/01/18 00:45:02;;;;;;;6.82;3.03;;;;;;;20.82;38.62;103696.97;5035114;28;20041;-67
2022/01/18 00:47:28;;;;;;;9.13;2.65;;;;;;;20.89;38.22;103719.41;5033992;28;20041;-67
2022/01/18 00:50:00;;;;;;;9.05;2.75;;;;;;;20.84;38.52;103718.91;5029790;28;20087;-67
2022/01/18 00:52:28;;;;;;;4.63;2.10;;;;;;;20.86;38.77;103726.75;5029645;28;20163;-67
2022/01/18 00:54:53;;;;;;;7.50;2.88;;;;;;;20.84;38.49;103721.56;5027582;28;20041;-68
2022/01/18 00:57:19;;;;;;;7.82;2.90;;;;;;;20.84;38.37;103716.25;5030253;28;20041;-68
2022/01/18 00:59:47;;;;;;;6.90;2.10;;;;;;;20.75;38.51;103730.19;5030524;28;20130;-68
2022/01/18 01:02:13;;;;;;;6.68;2.30;;;;;;;20.75;38.65;103725.72;5044525;28;20056;-68
2022/01/18 01:04:44;;;;;;;5.60;2.17;;;;;;;20.76;38.39;103726.56;5031023;28;20438;-67
2022/01/18 01:07:10;;;;;;;7.32;2.75;;;;;;;20.79;38.49;103726.34;5026204;28;20841;-68
2022/01/18 01:09:37;;;;;;;6.57;2.35;;;;;;;20.72;38.56;103722.47;5037728;28;20024;-69
2022/01/18 01:12:04;;;;;;;9.23;3.00;;;;;;;20.69;38.58;103720.06;5029849;28;20421;-68
2022/01/18 01:14:30;;;;;;;9.27;2.80;;;;;;;20.69;38.70;103720.06;5032434;28;20074;-68
2022/01/18 01:32:16;;;;;;;10.25;3.10;;;;;;;20.42;38.56;103694.69;5044442;28;20083;-67
2022/01/18 01:33:38;;;;;;;10.88;3.00;;;;;;;20.53;38.79;103725.66;5034038;28;20083;-67
2022/01/18 01:44:03;;;;;;;7.55;2.50;;;;;;;20.56;38.72;103728.06;5032847;28;20076;-67
2022/01/18 01:46:30;;;;;;;7.60;2.58;;;;;;;20.50;38.83;103733.84;5026826;28;20051;-68
2022/01/18 01:48:58;;;;;;;6.00;2.47;;;;;;;20.39;38.48;103726.66;5030841;28;20025;-68
2022/01/18 01:51:32;;;;;;;8.00;2.42;;;;;;;20.46;38.74;103735.84;5026391;28;20786;-67
2022/01/18 01:54:04;;;;;;;9.07;2.80;;;;;;;20.44;38.72;103742.22;5033031;28;20133;-68
2022/01/18 01:56:31;;;;;;;7.53;2.63;;;;;;;20.47;38.89;103742.00;5029621;28;20053;-68
2022/01/18 01:58:57;;;;;;;8.80;3.25;;;;;;;20.45;38.76;103743.91;5026650;28;20530;-67
2022/01/18 02:01:23;;;;;;;8.93;2.67;;;;;;;20.41;38.85;103745.09;5033560;28;20114;-68
2022/01/18 02:03:49;;;;;;;8.40;2.97;;;;;;;20.42;38.73;103747.63;5030293;28;20040;-68
2022/01/18 02:06:15;;;;;;;10.30;2.80;;;;;;;20.43;38.73;103738.72;5035531;28;20556;-67
2022/01/18 02:08:42;;;;;;;7.05;2.63;;;;;;;20.40;38.86;103738.09;5027981;28;20128;-68
2022/01/18 02:11:08;;;;;;;8.93;2.38;;;;;;;20.37;38.82;103744.44;5026865;28;20045;-68
2022/01/18 02:13:34;;;;;;;8.57;2.60;;;;;;;20.35;38.84;103741.06;5034391;28;20044;-67
2022/01/18 02:24:04;;;;;;;7.18;2.67;;;;;;;20.34;38.81;103749.97;5036912;28;20606;-68
2022/01/18 02:26:31;;;;;;;7.35;2.50;;;;;;;20.33;38.92;103745.63;5028524;28;20038;-68
2022/01/18 02:29:01;;;;;;;9.98;2.78;;;;;;;20.29;38.86;103733.59;5033154;28;20490;-68
2022/01/18 02:31:27;;;;;;;;;;;;;;;20.29;38.85;103738.88;5028440;28;20044;-67
2022/01/18 02:33:53;;;;;;;6.68;2.38;;;;;;;20.28;38.89;103731.03;5027565;28;19993;-67
2022/01/18 02:36:18;;;;;;;8.95;2.85;;;;;;;20.26;38.87;103728.50;5028137;28;20049;-68
2022/01/18 02:38:44;;;;;;;6.53;2.80;;;;;;;20.29;38.79;103730.06;5029045;28;20428;-67
2022/01/18 02:41:09;;;;;;;8.63;2.47;;;;;;;20.29;38.84;103727.44;5030336;28;20566;-68
2022/01/18 02:43:48;;;;;;;8.00;2.20;;;;;;;20.23;38.85;103726.09;5027028;28;20091;-67
2022/01/18 02:46:13;;;;;;;6.13;2.28;;;;;;;20.23;38.84;103731.38;5031260;28;20053;-68
2022/01/18 02:48:39;;;;;;;7.18;2.17;;;;;;;20.21;38.78;103731.50;5032086;28;20099;-67
2022/01/18 02:51:05;;;;;;;7.55;2.58;;;;;;;20.21;38.97;103728.84;5029575;28;20048;-68
2022/01/18 02:53:31;;;;;;;10.15;3.33;;;;;;;20.20;38.91;103729.81;5033025;28;20217;-68
2022/01/18 02:55:59;;;;;;;6.63;2.95;;;;;;;20.16;38.93;103728.34;5027487;28;21833;-67
2022/01/18 02:58:33;;;;;;;6.78;2.58;;;;;;;20.18;38.85;103728.22;5029708;28;20082;-68
2022/01/18 03:03:37;;;;;;;6.60;2.40;;;;;;;20.18;38.78;103725.59;5031487;28;20734;-68
2022/01/18 03:06:05;;;;;;;8.27;3.17;;;;;;;20.14;39.08;103732.91;5029746;28;20037;-68
2022/01/18 03:08:33;;;;;;;7.25;2.40;;;;;;;20.14;38.92;103740.00;5031022;28;20020;-68
2022/01/18 03:10:59;;;;;;;5.20;2.22;;;;;;;20.16;39.18;103743.38;5030552;28;20637;-68
2022/01/18 03:13:25;;;;;;;6.40;2.63;;;;;;;20.11;38.99;103748.16;5031449;28;20067;-68
2022/01/18 03:15:50;;;;;;;4.40;2.10;;;;;;;20.14;38.94;103745.28;5033548;28;20637;-68
2022/01/18 03:18:16;;;;;;;5.47;2.00;;;;;;;20.11;38.95;103748.16;5031342;28;20076;-68
2022/01/18 03:20:42;;;;;;;5.60;2.08;;;;;;;20.09;38.90;103753.53;5033368;28;20040;-68
2022/01/18 03:23:16;;;;;;;7.75;2.63;;;;;;;20.10;38.94;103752.59;5034375;28;20522;-68
2022/01/18 03:25:54;;;;;;;5.60;2.55;;;;;;;20.11;38.88;103756.94;5030571;28;20053;-68
2022/01/18 03:28:20;;;;;;;8.32;2.67;;;;;;;20.02;38.88;103754.94;5036030;28;20482;-68
2022/01/18 03:30:49;;;;;;;8.82;2.45;;;;;;;20.03;38.99;103758.44;5030734;28;20030;-68
2022/01/18 03:33:18;;;;;;;8.35;3.42;;;;;;;19.99;38.92;103762.28;5036144;28;20905;-68
2022/01/18 03:35:45;;;;;;;9.80;2.58;;;;;;;19.99;39.04;103763.13;5030316;28;20041;-68
2022/01/18 03:38:11;;;;;;;9.35;2.92;;;;;;;19.93;39.04;103752.97;5032183;28;20029;-68
2022/01/18 03:40:38;;;;;;;6.22;2.45;;;;;;;20.06;38.90;103760.84;5030928;28;20040;-68
2022/01/18 03:43:06;;;;;;;6.13;2.58;;;;;;;20.04;38.91;103765.41;5036866;28;20047;-68
2022/01/18 03:45:42;;;;;;;6.60;2.28;;;;;;;20.04;38.82;103768.91;5031393;28;20041;-68
2022/01/18 03:48:37;;;;;;;5.57;2.22;;;;;;;20.02;38.97;103772.63;5030111;28;20082;-68
2022/01/18 03:51:05;;;;;;;6.97;2.47;;;;;;;20.02;38.91;103770.81;5036274;28;20184;-68
2022/01/18 03:53:31;;;;;;;7.53;2.15;;;;;;;20.01;38.97;103776.22;5028539;28;20087;-68
2022/01/18 03:55:57;;;;;;;6.22;2.83;;;;;;;19.96;39.05;103768.63;5034326;28;20660;-68
2022/01/18 03:58:23;;;;;;;5.22;2.25;;;;;;;19.99;38.84;103771.03;5033558;28;20095;-68
2022/01/18 04:00:50;;;;;;;6.57;2.90;;;;;;;20.01;38.80;103786.81;5032925;28;20029;-68
2022/01/18 04:03:16;;;;;;;6.97;1.95;;;;;;;19.97;38.93;103787.97;5034766;28;20050;-68
2022/01/18 04:05:42;;;;;;;8.23;2.28;;;;;;;19.96;38.97;103783.66;5032275;28;20383;-69
2022/01/18 04:08:08;;;;;;;5.93;1.90;;;;;;;19.96;38.89;103786.28;5034162;28;20043;-68
2022/01/18 04:10:34;;;;;;;5.18;2.00;;;;;;;19.95;39.01;103788.09;5032144;28;20037;-67
2022/01/18 04:13:00;;;;;;;8.60;2.05;;;;;;;19.95;38.98;103796.03;5034965;28;20682;-68
2022/01/18 04:15:25;;;;;;;5.65;1.73;;;;;;;19.92;39.05;103794.44;5032367;28;20041;-68
2022/01/18 04:18:08;;;;;;;7.75;2.42;;;;;;;19.94;39.00;103796.16;5033279;28;20048;-68
2022/01/18 04:26:52;;;;;;;6.05;2.20;;;;;;;19.86;39.21;103781.66;5030937;28;20037;-68
2022/01/18 04:28:58;;;;;;;6.25;2.22;;;;;;;19.88;39.21;103786.81;5027379;28;20044;-68
2022/01/18 04:31:25;;;;;;;4.88;1.80;;;;;;;19.97;39.02;103791.47;5030937;28;20040;-68
2022/01/18 04:33:51;;;;;;;5.88;2.03;;;;;;;20.06;38.76;103784.66;5025688;28;20095;-68
2022/01/18 04:36:17;;;;;;;5.03;2.25;;;;;;;20.23;38.37;103777.22;5037419;28;20052;-69
2022/01/18 04:38:43;;;;;;;6.57;2.10;;;;;;;20.45;38.14;103775.66;5028075;28;20114;-68
2022/01/18 04:41:13;;;;;;;7.30;2.15;;;;;;;20.69;37.59;103773.03;5034130;28;20036;-68
2022/01/18 04:48:51;;;;;;;3.42;1.52;;;;;;;21.36;37.36;103768.78;5034026;28;20133;-69
2022/01/18 04:51:16;;;;;;;3.85;1.90;;;;;;;21.55;36.80;103765.53;5028642;28;20025;-68
2022/01/18 04:53:51;;;;;;;4.57;1.65;;;;;;;21.85;36.58;103764.91;5035185;28;20041;-68
2022/01/18 04:56:26;;;;;;;6.70;1.70;;;;;;;21.97;36.38;103768.38;5046033;28;20387;-68
2022/01/18 04:58:52;;;;;;;4.78;1.88;;;;;;;22.03;36.01;103771.38;5034690;28;20101;-68
2022/01/18 05:01:18;;;;;;;6.22;1.90;;;;;;;22.07;36.40;103766.69;5037515;28;20056;-68
2022/01/18 05:03:44;;;;;;;3.58;1.65;;;;;;;22.10;35.95;103770.94;5028492;28;20033;-68
2022/01/18 05:06:13;;;;;;;2.53;1.55;;;;;;;22.17;36.04;103786.22;5028652;28;20145;-68
2022/01/18 05:08:39;;;;;;;4.32;1.80;;;;;;;22.21;36.07;103781.50;5026393;28;20135;-68
2022/01/18 05:11:08;;;;;;;3.95;1.95;;;;;;;22.24;35.81;103775.94;5031098;28;20563;-68
2022/01/18 05:19:27;;;;;;;5.65;1.90;;;;;;;22.22;36.09;103775.22;5026279;28;20094;-68
2022/01/18 05:21:24;;;;;;;5.47;1.90;;;;;;;22.21;36.33;103769.06;5023833;28;20057;-68
2022/01/18 05:23:50;;;;;;;3.47;1.52;;;;;;;22.14;36.14;103773.22;5034553;28;20071;-67
2022/01/18 05:26:15;;;;;;;3.42;1.88;;;;;;;22.09;36.29;103770.09;5026881;28;20052;-68
2022/01/18 05:28:41;;;;;;;3.75;1.70;;;;;;;21.97;36.51;103769.22;5031340;28;20029;-68
2022/01/18 05:31:07;;;;;;;4.13;1.85;;;;;;;21.99;36.64;103769.09;5027865;28;20252;-68
2022/01/18 05:33:32;;;;;;;3.08;1.45;;;;;;;21.87;36.65;103770.91;5034679;28;20604;-68
2022/01/18 05:35:58;;;;;;;3.75;1.60;;;;;;;21.85;36.75;103780.81;5027718;28;20132;-68
2022/01/18 05:38:23;;;;;;;6.18;1.75;;;;;;;21.79;36.74;103785.78;5032881;28;20430;-68
2022/01/18 05:40:49;;;;;;;4.40;1.92;;;;;;;21.75;37.06;103790.47;5027205;28;20640;-68
2022/01/18 05:43:16;;;;;;;3.08;1.40;;;;;;;21.73;37.11;103792.41;5028985;28;20029;-68
2022/01/18 05:45:41;;;;;;;6.93;1.85;;;;;;;21.73;36.95;103788.91;5031740;28;20056;-68
2022/01/18 05:48:07;;;;;;;3.53;1.40;;;;;;;21.77;37.06;103787.69;5028705;28;20033;-68
2022/01/18 05:50:32;;;;;;;3.45;1.70;;;;;;;21.79;37.10;103791.91;5032328;28;20049;-68
2022/01/18 05:52:58;;;;;;;5.45;1.80;;;;;;;21.81;37.03;103792.63;5042475;28;20033;-68
2022/01/18 05:55:23;;;;;;;3.85;1.70;;;;;;;21.89;37.14;103786.72;5028358;28;20075;-68
2022/01/18 05:57:49;;;;;;;2.15;1.10;;;;;;;21.92;36.89;103795.28;5032759;28;20410;-68
2022/01/18 06:00:23;;;;;;;5.22;1.42;;;;;;;21.99;36.65;103795.63;5027366;28;20037;-68
2022/01/18 06:08:04;;;;;;;3.67;1.23;;;;;;;22.12;36.60;103803.50;5033710;28;20377;-68
2022/01/18 06:10:30;;;;;;;2.72;1.15;;;;;;;22.13;36.26;103807.84;5035349;28;20071;-68
2022/01/18 06:12:55;;;;;;;3.47;1.40;;;;;;;22.11;36.71;103805.31;5030514;28;20044;-68
2022/01/18 06:15:21;;;;;;;3.67;1.70;;;;;;;22.00;36.74;103803.47;5029343;28;20044;-68
2022/01/18 06:17:46;;;;;;;3.22;1.25;;;;;;;21.94;36.81;103805.78;5026186;28;20051;-68
2022/01/18 06:20:12;;;;;;;4.57;1.45;;;;;;;21.80;37.13;103800.72;5032481;28;20088;-68
2022/01/18 06:22:38;;;;;;;7.75;1.48;;;;;;;21.79;36.93;103802.53;5033488;28;20695;-67
2022/01/18 06:25:05;;;;;;;2.88;1.38;;;;;;;21.84;36.82;103812.75;5028265;28;20044;-67
2022/01/18 06:27:30;;;;;;;5.00;1.95;;;;;;;21.86;36.81;103811.69;5027101;28;20067;-67
2022/01/18 06:29:56;;;;;;;2.20;1.20;;;;;;;21.93;36.68;103817.38;5027422;28;20034;-68
2022/01/18 06:32:23;;;;;;;4.70;1.63;;;;;;;21.97;37.05;103819.63;5032548;28;20619;-68
2022/01/18 06:34:48;;;;;;;2.03;1.15;;;;;;;22.08;36.44;103804.69;5026579;28;20253;-68
2022/01/18 06:37:14;;;;;;;5.18;2.03;;;;;;;22.11;36.52;103812.44;5027413;28;20061;-68
2022/01/18 06:39:39;;;;;;;3.83;1.60;;;;;;;22.21;36.27;103816.84;5026795;28;20041;-68
2022/01/18 06:42:05;;;;;;;3.63;1.60;;;;;;;22.25;36.08;103810.31;5027479;28;20059;-67
2022/01/18 06:44:31;;;;;;;3.42;1.38;;;;;;;22.30;36.13;103818.78;5027341;28;20120;-68
2022/01/18 06:46:56;;;;;;;3.45;1.30;;;;;;;22.40;36.17;103816.22;5028250;28;20041;-67
2022/01/18 06:49:22;;;;;;;3.00;1.30;;;;;;;22.41;36.19;103817.06;5028723;28;20467;-67
2022/01/18 06:51:47;;;;;;;3.17;1.50;;;;;;;22.34;35.83;103791.97;5031071;28;20029;-67
2022/01/18 06:54:16;;;;;;;5.82;1.88;;;;;;;22.50;35.75;103806.53;5032100;28;20099;-68
2022/01/18 06:56:45;;;;;;;2.00;1.13;;;;;;;22.45;35.88;103806.06;5025890;28;20050;-67
2022/01/18 06:59:11;;;;;;;4.57;1.60;;;;;;;22.42;36.15;103813.44;5030656;28;20027;-68
2022/01/18 07:01:36;;;;;;;4.00;1.40;;;;;;;22.40;36.24;103805.59;5035327;28;20057;-67
2022/01/18 07:04:02;;;;;;;3.25;1.33;;;;;;;22.27;36.29;103797.81;5032725;28;20037;-67
2022/01/18 07:06:28;;;;;;;3.00;1.13;;;;;;;22.21;36.47;103805.41;5036990;28;20119;-67
2022/01/18 07:08:53;;;;;;;3.05;1.27;;;;;;;22.13;36.60;103815.81;5029573;28;20055;-68
2022/01/18 07:11:20;;;;;;;3.10;1.40;;;;;;;22.11;36.84;103812.44;5040496;28;20067;-68
2022/01/18 07:13:45;;;;;;;3.42;1.55;;;;;;;22.03;36.98;103805.88;5049552;28;20044;-67
2022/01/18 07:16:11;;;;;;;2.28;1.20;;;;;;;21.99;36.74;103816.88;5032538;28;20510;-67
2022/01/18 07:18:36;;;;;;;2.47;1.10;;;;;;;21.93;37.17;103809.41;5038066;28;20559;-67
2022/01/18 07:21:02;;;;;;;3.47;1.25;;;;;;;21.88;37.22;103816.84;5033192;28;20041;-68
2022/01/18 07:23:28;;;;;;;5.38;1.65;;;;;;;21.85;37.17;103822.41;5037631;28;20052;-68
2022/01/18 07:25:53;;;;;;;3.58;1.90;;;;;;;21.82;37.04;103820.00;5035936;28;20037;-67
2022/01/18 07:28:20;;;;;;;5.55;1.65;;;;;;;21.74;37.33;103814.47;5036421;28;20399;-68
2022/01/18 07:30:47;;;;;;;4.57;1.85;;;;;;;21.73;37.21;103813.63;5042962;28;20135;-68
2022/01/18 07:33:13;;;;;;;3.83;1.50;;;;;;;21.73;37.52;103816.28;5030733;28;20116;-68
2022/01/18 07:35:39;;;;;;;4.53;2.20;;;;;;;21.73;37.13;103816.28;5043315;28;20480;-68
2022/01/18 07:38:05;;;;;;;4.50;1.70;;;;;;;21.75;37.22;103802.91;5034251;28;20056;-68
2022/01/18 07:40:32;;;;;;;2.92;1.13;;;;;;;21.83;36.84;103805.78;5026417;28;20115;-67
2022/01/18 07:43:01;;;;;;;3.90;1.40;;;;;;;21.96;36.67;103803.84;5027076;28;20529;-67
2022/01/18 07:45:30;;;;;;;4.57;1.88;;;;;;;22.14;36.65;103802.41;5026909;28;20133;-67
2022/01/18 07:47:55;;;;;;;2.33;1.27;;;;;;;22.21;36.54;103803.59;5030134;28;20656;-67
2022/01/18 07:50:21;;;;;;;2.35;1.52;;;;;;;22.29;36.19;103793.22;5026008;28;20043;-68
2022/01/18 07:52:47;;;;;;;3.60;1.40;;;;;;;22.48;35.94;103804.97;5043659;28;20056;-67
2022/01/18 07:55:12;;;;;;;3.58;1.75;;;;;;;22.54;35.78;103812.44;5027514;28;20166;-68
2022/01/18 07:57:42;;;;;;;3.10;1.40;;;;;;;22.58;35.70;103806.72;5029639;28;20044;-68
2022/01/18 08:00:16;;;;;;;3.27;1.50;;;;;;;22.65;35.99;103816.88;5051439;28;20043;-68
2022/01/18 08:02:43;;;;;;;2.58;1.40;;;;;;;22.64;35.93;103818.69;5033992;28;20475;-67
2022/01/18 08:05:10;;;;;;;3.33;1.40;;;;;;;22.63;35.72;103818.81;5038196;28;20063;-67
2022/01/18 08:07:36;;;;;;;4.25;1.55;;;;;;;22.56;35.99;103816.66;5032169;28;20044;-67
2022/01/18 08:10:05;;;;;;;3.15;1.63;;;;;;;22.44;35.83;103808.81;5037828;28;20041;-68
2022/01/18 08:12:31;;;;;;;2.25;1.38;;;;;;;22.40;36.17;103816.22;5033733;28;20715;-68
2022/01/18 08:15:02;;;;;;;3.78;1.60;;;;;;;22.32;36.36;103813.34;5034858;28;20040;-68
2022/01/18 08:17:28;;;;;;;3.83;1.40;;;;;;;22.25;36.63;103823.59;5037356;28;20041;-68
2022/01/18 08:19:54;;;;;;;2.75;1.30;;;;;;;22.16;36.81;103826.16;5033822;28;20037;-67
2022/01/18 08:22:19;;;;;;;2.00;1.25;;;;;;;22.00;36.78;103816.75;5043328;28;20048;-67
2022/01/18 08:24:45;;;;;;;3.67;1.35;;;;;;;22.06;36.59;103827.84;5032163;28;20048;-68
2022/01/18 08:27:10;;;;;;;2.05;1.30;;;;;;;22.02;36.74;103836.03;5044460;28;20037;-68
2022/01/18 08:29:37;;;;;;;3.70;1.83;;;;;;;21.94;36.91;103835.81;5030612;28;20048;-67
2022/01/18 08:32:06;;;;;;;2.80;1.30;;;;;;;21.94;37.15;103837.63;5035813;28;20070;-67
2022/01/18 08:34:33;;;;;;;2.47;1.35;;;;;;;21.90;37.00;103841.44;5026723;28;20037;-67
2022/01/18 08:36:58;;;;;;;2.75;1.60;;;;;;;21.91;37.22;103846.66;5029494;28;20041;-67
2022/01/18 08:39:24;;;;;;;2.47;1.42;;;;;;;21.91;37.13;103848.47;5031494;28;20091;-67
2022/01/18 08:41:49;;;;;;;3.80;1.67;;;;;;;21.96;37.13;103857.75;5031659;28;20045;-67
2022/01/18 08:44:16;;;;;;;4.55;1.55;;;;;;;22.05;36.65;103853.56;5031960;28;20048;-67
2022/01/18 08:46:42;;;;;;;3.65;1.73;;;;;;;22.11;36.54;103846.94;5031342;28;20064;-67
2022/01/18 08:49:08;;;;;;;3.95;1.50;;;;;;;22.20;36.42;103852.34;5036609;28;20095;-67
2022/01/18 08:51:34;;;;;;;3.92;1.40;;;;;;;22.26;36.30;103857.16;5030141;28;20033;-67
2022/01/18 08:54:00;;;;;;;4.95;1.33;;;;;;;22.30;36.19;103844.50;5047287;28;20046;-67
2022/01/18 08:56:26;;;;;;;2.65;1.17;;;;;;;22.22;36.46;103849.56;5037782;28;20096;-67
2022/01/18 08:58:51;;;;;;;4.07;1.50;;;;;;;22.22;36.68;103858.34;5034457;28;20045;-67
2022/01/18 09:01:17;;;;;;;3.92;1.48;;;;;;;22.15;36.79;103848.38;5031350;28;20052;-67
2022/01/18 09:03:44;;;;;;;2.42;1.02;;;;;;;22.10;36.95;103850.56;5039372;28;20052;-67
2022/01/18 09:06:13;;;;;;;2.95;1.27;;;;;;;22.03;37.00;103850.97;5030379;28;20036;-67
2022/01/18 09:08:40;;;;;;;2.97;1.40;;;;;;;22.02;36.98;103865.22;5029343;28;20394;-67
2022/01/18 09:11:06;;;;;;;3.42;1.58;;;;;;;21.93;37.11;103854.50;5030267;28;20045;-67
2022/01/18 09:13:34;;;;;;;4.13;1.55;;;;;;;21.93;36.97;103857.16;5034405;28;20039;-67
2022/01/18 09:16:00;;;;;;;2.80;1.23;;;;;;;21.99;37.10;103864.63;5033629;28;21904;-67
2022/01/18 09:18:26;;;;;;;2.70;1.50;;;;;;;22.01;36.77;103860.03;5030492;28;20040;-68
2022/01/18 09:20:52;;;;;;;2.42;1.35;;;;;;;22.18;36.51;103874.66;5036501;28;20037;-67
2022/01/18 09:23:17;;;;;;;3.25;1.45;;;;;;;22.18;36.41;103864.88;5037910;28;20037;-67
2022/01/18 09:25:43;;;;;;;3.95;1.63;;;;;;;22.30;36.32;103865.72;5030053;28;20042;-67
2022/01/18 09:28:08;;;;;;;2.92;1.10;;;;;;;22.25;36.37;103847.50;5036799;28;20029;-67
2022/01/18 09:30:35;;;;;;;5.45;1.75;;;;;;;22.35;36.09;103865.34;5032544;28;20029;-67
2022/01/18 09:33:04;;;;;;;4.90;1.50;;;;;;;22.27;36.17;103868.63;5032411;28;20136;-67
2022/01/18 09:35:30;;;;;;;1.63;1.17;;;;;;;22.19;36.28;103865.72;5030636;28;20037;-67
2022/01/18 09:37:55;;;;;;;4.15;1.40;;;;;;;22.18;36.60;103864.88;5042010;28;20502;-66
2022/01/18 09:40:23;;;;;;;2.03;0.95;;;;;;;22.47;36.33;103870.53;4999890;28;20037;-64
2022/01/18 09:42:54;;;;;;;3.17;1.10;;;;;;;22.53;36.36;103871.81;5032821;28;20044;-63
2022/01/18 09:45:21;;;;;;;2.65;1.10;;;;;;;22.51;36.33;103874.63;5025778;28;20041;-65
2022/01/18 09:47:49;;;;;;;2.72;1.17;;;;;;;22.59;36.77;103879.28;5034082;28;20525;-65
2022/01/18 09:50:18;;;;;;;2.05;0.98;;;;;;;22.64;36.64;103881.59;5029675;28;20040;-64
2022/01/18 09:52:50;;;;;;;4.10;1.23;;;;;;;22.69;36.44;103882.91;5036066;28;20467;-65
2022/01/18 09:55:16;;;;;;;3.55;1.35;;;;;;;22.71;36.49;103877.47;5004833;28;20049;-64
2022/01/18 09:57:42;;;;;;;3.22;1.48;;;;;;;22.67;37.10;103889.31;5020107;28;20055;-64
2022/01/18 10:00:09;;;;;;;2.17;1.27;;;;;;;22.68;37.13;103881.22;5024225;28;20136;-66
2022/01/18 10:02:37;;;;;;;2.72;1.30;;;;;;;22.75;37.09;103877.06;4996115;28;20564;-66
2022/01/18 10:05:18;;;;;;;4.10;1.55;;;;;;;22.78;36.92;103879.47;5036012;28;20032;-64
2022/01/18 10:07:45;;;;;;;4.22;1.25;;;;;;;22.79;37.00;103878.50;4994431;28;20196;-65
2022/01/18 10:10:11;;;;;;;2.75;1.10;;;;;;;22.83;36.98;103873.84;5033963;28;20033;-65
2022/01/18 10:12:36;;;;;;;2.63;1.05;;;;;;;22.89;36.79;103873.31;4985341;28;20041;-65
2022/01/18 10:15:04;;;;;;;4.50;1.48;;;;;;;23.00;36.42;103875.09;5034178;28;20855;-65
2022/01/18 10:17:33;;;;;;;2.33;1.25;;;;;;;23.05;36.39;103871.06;5002206;28;20033;-64
2022/01/18 10:20:08;;;;;;;4.93;1.52;;;;;;;23.24;36.45;103872.19;5034284;28;20471;-65
2022/01/18 10:22:43;;;;;;;2.13;1.20;;;;;;;23.33;36.02;103861.59;5000210;28;20208;-65
2022/01/18 10:25:26;;;;;;;2.50;1.27;;;;;;;23.45;35.68;103855.25;5030571;28;20049;-65
2022/01/18 10:27:53;;;;;;;1.25;0.90;;;;;;;23.60;35.70;103857.59;5002066;28;20049;-65
2022/01/18 10:30:32;;;;;;;5.35;1.88;;;;;;;23.58;35.90;103854.25;5019403;28;20025;-64
2022/01/18 10:33:11;;;;;;;2.85;1.23;;;;;;;23.55;35.87;103859.81;5033915;28;20077;-66
2022/01/18 10:36:02;;;;;;;6.37;1.40;;;;;;;23.46;35.60;103864.91;4996902;28;20044;-66
2022/01/18 10:38:28;;;;;;;2.88;1.08;;;;;;;23.56;35.70;103870.31;5036617;28;20467;-64
2022/01/18 10:40:55;;;;;;;1.88;1.00;;;;;;;23.49;35.88;103867.31;5000026;28;20068;-66
2022/01/18 10:43:32;;;;;;;2.00;1.00;;;;;;;23.26;35.58;103860.44;5035767;28;20105;-66
2022/01/18 10:46:11;;;;;;;2.35;1.08;;;;;;;23.18;36.07;103866.44;4997712;28;20602;-67
2022/01/18 10:48:48;;;;;;;2.75;1.52;;;;;;;23.26;36.12;103867.59;5031391;28;20065;-66
2022/01/18 10:51:27;;;;;;;2.50;1.10;;;;;;;23.31;36.07;103868.88;5001123;28;20033;-65
2022/01/18 10:54:02;;;;;;;2.80;1.23;;;;;;;23.28;36.36;103876.28;5029881;28;20133;-66
2022/01/18 10:56:46;;;;;;;4.85;1.20;;;;;;;23.32;36.20;103878.53;4998535;28;20682;-68
2022/01/18 10:59:23;;;;;;;2.40;1.23;;;;;;;23.30;36.46;103874.31;5032522;28;20049;-67
2022/01/18 11:02:08;;;;;;;3.42;1.35;;;;;;;23.32;36.57;103865.25;4992194;28;20095;-69
2022/01/18 11:04:34;;;;;;;3.78;1.30;;;;;;;23.21;36.70;103855.53;5030521;28;20032;-65
2022/01/18 11:07:02;;;;;;;3.50;1.20;;;;;;;23.26;36.73;103857.78;5025028;28;20220;-66
2022/01/18 11:09:28;;;;;;;4.88;1.67;;;;;;;23.26;36.57;103855.13;5015018;28;20033;-64
2022/01/18 11:11:53;;;;;;;4.85;1.30;;;;;;;23.33;36.65;103850.13;5034544;28;20033;-63
2022/01/18 11:14:21;;;;;;;2.33;0.90;;;;;;;23.31;36.51;103847.59;5000815;28;20478;-64
2022/01/18 11:16:49;;;;;;;1.25;0.73;;;;;;;23.32;36.47;103851.94;5036626;28;20735;-64
2022/01/18 11:21:57;;;;;;;3.58;1.10;;;;;;;23.32;36.46;103846.63;5036482;28;20060;-64
2022/01/18 11:24:24;;;;;;;2.03;0.73;;;;;;;23.29;36.71;103846.88;4998777;28;20438;-65
2022/01/18 11:26:50;;;;;;;3.42;1.00;;;;;;;23.28;36.79;103845.22;5037716;28;20532;-65
2022/01/18 11:29:19;;;;;;;2.72;1.00;;;;;;;23.27;36.96;103840.88;4997958;28;20033;-65
2022/01/18 11:31:46;;;;;;;3.75;1.15;;;;;;;23.31;37.01;103844.94;5032262;28;20483;-65
2022/01/18 11:34:16;;;;;;;2.38;1.00;;;;;;;23.29;36.79;103838.06;5003635;28;20050;-67
2022/01/18 11:36:46;;;;;;;2.03;1.10;;;;;;;23.26;36.90;103841.00;5020845;28;20076;-65
2022/01/18 11:39:12;;;;;;;3.13;1.00;;;;;;;23.13;37.06;103827.88;5030593;28;20580;-63
2022/01/18 11:41:38;;;;;;;2.03;1.00;;;;;;;23.04;37.37;103840.16;4997985;28;20040;-67
2022/01/18 11:44:16;;;;;;;2.30;1.05;;;;;;;23.01;37.17;103839.56;5033738;28;20049;-63
2022/01/18 11:47:04;;;;;;;5.05;1.23;;;;;;;22.96;37.30;103826.66;5002933;28;20045;-64
2022/01/18 11:49:32;;;;;;;1.30;0.88;;;;;;;22.96;37.42;103829.31;5037778;28;20051;-63
2022/01/18 11:52:05;;;;;;;4.78;1.45;;;;;;;22.94;37.25;103833.06;4993478;28;20045;-63
2022/01/18 11:57:23;;;;;;;3.67;1.25;;;;;;;22.91;37.07;103843.00;5009859;28;20170;-64
2022/01/18 11:59:51;;;;;;;2.30;1.08;;;;;;;22.89;37.05;103838.78;5040386;28;20828;-64
2022/01/18 12:02:34;;;;;;;2.55;1.02;;;;;;;22.89;37.06;103841.44;5002034;28;22103;-64
2022/01/18 12:05:07;;;;;;;2.83;1.30;;;;;;;22.90;36.86;103838.66;5035667;28;20130;-64
2022/01/18 12:07:33;;;;;;;2.17;1.23;;;;;;;22.85;37.07;103832.88;4997459;28;20079;-64
2022/01/18 12:10:00;;;;;;;3.30;1.52;;;;;;;22.82;36.78;103830.47;5022994;28;20483;-63
2022/01/18 12:12:40;;;;;;;2.72;1.33;;;;;;;22.80;37.10;103828.84;5038455;28;20036;-64
2022/01/18 12:15:15;;;;;;;2.03;1.45;;;;;;;22.78;36.99;103826.34;5000081;28;20491;-64
2022/01/18 12:17:48;;;;;;;3.70;1.23;;;;;;;22.78;37.12;103825.50;5038896;28;20036;-64
2022/01/18 12:20:46;;;;;;;2.88;1.45;;;;;;;22.75;36.98;103823.94;5001131;28;20033;-63
2022/01/18 12:23:24;;;;;;;1.80;1.17;;;;;;;22.73;36.73;103833.00;5012955;28;20080;-64
2022/01/18 12:26:13;;;;;;;3.72;1.30;;;;;;;22.69;36.81;103837.75;5020625;28;22077;-64
2022/01/18 12:34:25;;;;;;;4.28;1.48;;;;;;;22.72;36.75;103829.50;5014263;28;20507;-64
2022/01/18 12:37:19;;;;;;;4.30;1.10;;;;;;;22.74;36.73;103824.91;5031737;28;20094;-64
2022/01/18 12:39:57;;;;;;;2.97;1.75;;;;;;;22.80;36.72;103823.53;4996524;28;20128;-63
2022/01/18 12:45:12;;;;;;;1.92;0.73;;;;;;;22.77;36.73;103810.53;5007683;28;20648;-64