Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:31;;;;;;;2.95;0.35;;;16.40;99.90;;;;;;5055346;28;20233;-77
2023/05/21 00:04:02;;;;;;;2.15;0.47;;;16.40;99.90;;;;;;5070491;28;20273;-80
2023/05/21 00:06:34;;;;;;;2.00;0.40;;;16.50;99.90;;;;;;5066332;28;20280;-83
2023/05/21 00:09:11;;;;;;;2.00;0.40;;;16.50;99.90;;;;;;5062709;28;20279;-81
2023/05/21 00:11:42;;;;;;;0.65;0.30;;;16.60;99.90;;;;;;5062156;28;20207;-78
2023/05/21 00:14:17;;;;;;;1.40;0.40;;;16.80;99.90;;;;;;5055097;28;20209;-80
2023/05/21 00:16:48;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5067338;28;20245;-80
2023/05/21 00:19:19;;;;;;;2.38;0.40;;;17.00;99.90;;;;;;5057337;28;20200;-78
2023/05/21 00:21:50;;;;;;;1.35;0.57;;;17.00;99.90;;;;;;5054642;28;20194;-80
2023/05/21 00:24:21;;;;;;;2.38;0.35;;;17.00;99.90;;;;;;5052965;28;20201;-80
2023/05/21 00:26:52;;;;;;;2.92;0.30;;;17.00;99.90;;;;;;5072559;28;20211;-82
2023/05/21 00:29:26;;;;;;;1.35;0.30;;;17.10;99.90;;;;;;5047735;28;20293;-78
2023/05/21 00:31:57;;;;;;;1.58;0.30;;;17.10;99.90;;;;;;5057547;28;20200;-82
2023/05/21 00:34:30;;;;;;;0.47;0.20;;;17.20;99.90;;;;;;5054184;28;20192;-78
2023/05/21 00:37:03;;;;;;;3.95;0.47;;;17.30;99.90;;;;;;5042994;28;20212;-80
2023/05/21 00:39:37;;;;;;;0.52;0.30;;;17.40;99.90;;;;;;5055942;28;20194;-83
2023/05/21 00:42:08;;;;;;;1.02;0.40;;;17.50;99.90;;;;;;5050390;28;20565;-77
2023/05/21 00:44:42;;;;;;;1.85;0.20;;;17.50;99.90;;;;;;5064112;28;20219;-76
2023/05/21 00:47:17;;;;;;;1.15;0.30;;;17.50;99.90;;;;;;5052865;28;20281;-82
2023/05/21 00:49:48;;;;;;;1.17;0.30;;;17.50;99.90;;;;;;5055785;28;20246;-83
2023/05/21 00:52:19;;;;;;;0.90;0.30;;;17.60;99.90;;;;;;5055815;28;20201;-81
2023/05/21 00:54:51;;;;;;;0.35;0.20;;;17.60;99.90;;;;;;5048192;28;20247;-80
2023/05/21 00:57:27;;;;;;;0.98;0.20;;;17.60;99.90;;;;;;5054333;28;20198;-80
2023/05/21 01:00:01;;;;;;;0.57;0.20;;;17.70;99.90;;;;;;5052968;28;20278;-80
2023/05/21 01:02:35;;;;;;;1.27;0.68;;;17.70;99.90;;;;;;5047520;28;20594;-79
2023/05/21 01:05:33;;;;;;;0.73;0.30;;;17.80;99.90;;;;;;5136135;27;20514;-78
2023/05/21 01:08:09;;;;;;;0.30;0.22;;;17.90;99.90;;;;;;5115722;28;21177;-78
2023/05/21 01:10:55;;;;;;;0.25;0.20;;;18.00;99.90;;;;;;5123675;28;20194;-81
2023/05/21 01:13:27;;;;;;;0.85;0.30;;;18.00;99.90;;;;;;5123960;28;20205;-82
2023/05/21 01:15:59;;;;;;;0.57;0.20;;;18.00;99.90;;;;;;5127775;27;20191;-80
2023/05/21 01:18:33;;;;;;;3.10;0.40;;;18.10;99.90;;;;;;5121771;28;20577;-79
2023/05/21 01:21:08;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5124916;27;20651;-83
2023/05/21 01:23:41;;;;;;;0.47;0.20;;;18.40;99.90;;;;;;5112688;28;21320;-78
2023/05/21 01:26:13;;;;;;;0.70;0.20;;;18.40;99.90;;;;;;5127040;28;20199;-82
2023/05/21 01:28:44;;;;;;;0.43;0.20;;;18.40;99.90;;;;;;5114778;27;20208;-81
2023/05/21 01:31:32;;;;;;;0.65;0.20;;;18.40;99.90;;;;;;5117218;28;20234;-79
2023/05/21 01:34:06;;;;;;;2.40;0.20;;;18.40;99.90;;;;;;5124508;27;20285;-83
2023/05/21 01:36:45;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5111089;28;20199;-83
2023/05/21 01:39:23;;;;;;;3.15;0.28;;;18.40;99.90;;;;;;5120477;27;20191;-80
2023/05/21 01:41:56;;;;;;;0.88;0.15;;;18.50;99.90;;;;;;5094136;28;20202;-84
2023/05/21 01:44:28;;;;;;;0.70;0.20;;;18.50;99.90;;;;;;5109748;28;20223;-85
2023/05/21 01:47:01;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5107870;28;20661;-85
2023/05/21 01:49:33;;;;;;;1.08;0.17;;;18.60;99.90;;;;;;5105545;28;20206;-80
2023/05/21 01:52:04;;;;;;;1.17;0.20;;;18.70;99.90;;;;;;5105519;28;20192;-81
2023/05/21 01:54:37;;;;;;;1.33;0.20;;;18.90;99.90;;;;;;5106083;28;20192;-81
2023/05/21 01:57:08;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;5108105;28;20569;-80
2023/05/21 01:59:40;;;;;;;0.43;0.20;;;19.00;99.90;;;;;;5107904;28;20188;-79
2023/05/21 02:02:11;;;;;;;0.82;0.20;;;19.00;99.90;;;;;;5104368;28;20202;-79
2023/05/21 02:04:43;;;;;;;0.17;0.10;;;19.00;99.90;;;;;;5103806;28;20254;-79
2023/05/21 02:07:14;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;5105231;28;20199;-80
2023/05/21 02:09:47;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5109298;28;20248;-81
2023/05/21 02:12:18;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;5107779;28;20199;-80
2023/05/21 02:14:49;;;;;;;1.50;0.20;;;19.00;99.90;;;;;;5105047;28;20192;-82
2023/05/21 02:17:20;;;;;;;1.33;0.20;;;19.00;99.90;;;;;;5095336;28;20192;-82
2023/05/21 02:19:52;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5095843;28;20640;-83
2023/05/21 02:22:23;;;;;;;1.05;0.20;;;19.00;99.90;;;;;;5095354;28;20555;-83
2023/05/21 02:24:56;;;;;;;1.45;0.20;;;19.10;99.90;;;;;;5082621;28;20230;-85
2023/05/21 02:27:27;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;5094017;28;20198;-83
2023/05/21 02:29:58;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5095554;28;20200;-80
2023/05/21 02:32:34;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5093774;28;20222;-81
2023/05/21 02:35:09;;;;;;;1.92;0.20;;;19.10;99.90;;;;;;5093334;28;20249;-83
2023/05/21 02:37:41;;;;;;;0.88;0.20;;;19.10;99.90;;;;;;5095737;28;20200;-80
2023/05/21 02:40:14;;;;;;;1.20;0.28;;;19.20;99.90;;;;;;5095768;28;20232;-84
2023/05/21 02:42:45;;;;;;;0.30;0.22;;;19.20;99.90;;;;;;5092793;28;20674;-81
2023/05/21 02:45:16;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5090494;28;20216;-83
2023/05/21 02:47:47;;;;;;;2.50;0.20;;;19.20;99.90;;;;;;5091015;28;20205;-84
2023/05/21 02:50:19;;;;;;;0.82;0.20;;;19.20;99.90;;;;;;5092315;28;20651;-82
2023/05/21 02:52:50;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5090225;28;20197;-82
2023/05/21 02:55:23;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5092567;28;20560;-80
2023/05/21 02:57:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5093328;28;20665;-80
2023/05/21 03:00:25;;;;;;;1.45;0.22;;;19.00;99.90;;;;;;5084275;28;20196;-79
2023/05/21 03:02:56;;;;;;;1.15;0.20;;;19.20;99.90;;;;;;5091138;28;20197;-84
2023/05/21 03:05:27;;;;;;;0.35;0.22;;;19.40;99.90;;;;;;5094908;28;20589;-82
2023/05/21 03:07:58;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5094548;28;20200;-82
2023/05/21 03:10:31;;;;;;;0.85;0.30;;;19.30;99.90;;;;;;5092150;28;20196;-82
2023/05/21 03:13:03;;;;;;;0.25;0.10;;;19.20;99.90;;;;;;5093835;28;20192;-79
2023/05/21 03:15:34;;;;;;;0.55;0.20;;;19.20;99.90;;;;;;5089451;28;20685;-80
2023/05/21 03:18:06;;;;;;;0.63;0.20;;;19.10;99.90;;;;;;5092171;28;20200;-80
2023/05/21 03:20:42;;;;;;;4.13;0.20;;;19.00;99.90;;;;;;5094930;28;20196;-80
2023/05/21 03:23:13;;;;;;;1.10;0.20;;;19.10;99.90;;;;;;5090929;28;20196;-85
2023/05/21 03:25:47;;;;;;;0.77;0.20;;;19.10;99.90;;;;;;5088645;28;20289;-84
2023/05/21 03:28:18;;;;;;;1.33;0.20;;;19.20;99.90;;;;;;5091247;28;20721;-80
2023/05/21 03:30:50;;;;;;;2.03;0.43;;;19.30;99.90;;;;;;5091734;28;20196;-80
2023/05/21 03:33:22;;;;;;;0.80;0.35;;;19.30;99.90;;;;;;5091978;28;20200;-81
2023/05/21 03:35:53;;;;;;;0.47;0.30;;;19.30;99.90;;;;;;5089978;28;20728;-82
2023/05/21 03:38:24;;;;;;;1.30;0.20;;;19.30;99.90;;;;;;5087013;28;20196;-82
2023/05/21 03:40:57;;;;;;;3.38;0.20;;;19.20;99.90;;;;;;5085563;28;20247;-80
2023/05/21 03:43:28;;;;;;;2.67;0.30;;;19.20;99.90;;;;;;5088766;28;20196;-80
2023/05/21 03:46:02;;;;;;;1.20;0.20;;;19.20;99.90;;;;;;5090925;28;20760;-81
2023/05/21 03:48:33;;;;;;;2.15;0.30;;;19.20;99.90;;;;;;5087616;28;20200;-83
2023/05/21 03:51:04;;;;;;;0.47;0.30;;;19.10;99.90;;;;;;5089810;28;20215;-84
2023/05/21 03:53:37;;;;;;;3.08;0.30;;;19.00;99.90;;;;;;5092770;28;20201;-81
2023/05/21 03:56:10;;;;;;;1.95;0.20;;;19.00;99.90;;;;;;5093006;28;20214;-82
2023/05/21 03:58:41;;;;;;;1.67;0.55;;;19.00;99.90;;;;;;5092020;28;20188;-85
2023/05/21 04:01:13;;;;;;;1.80;0.20;;;19.00;99.90;;;;;;5089967;28;20200;-83
2023/05/21 04:03:44;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5092202;28;20232;-85
2023/05/21 04:06:15;;;;;;;1.48;0.70;;;18.80;99.90;;;;;;5088851;28;20211;-85
2023/05/21 04:08:46;;;;;;;1.75;0.20;;;18.80;99.90;;;;;;5092355;28;20250;-81
2023/05/21 04:11:20;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5092871;28;20196;-86
2023/05/21 04:13:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5094374;28;20316;-81
2023/05/21 04:16:25;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;5090516;28;20616;-84
2023/05/21 04:18:56;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;5091318;28;20275;-84
2023/05/21 04:21:27;;;;;;;0.32;0.20;;;18.70;99.90;;;;;;5092544;28;20188;-86
2023/05/21 04:23:59;;;;;;;0.28;0.10;;;18.70;99.90;;;;;;5090812;28;20207;-83
2023/05/21 04:26:34;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;5092288;28;20200;-82
2023/05/21 04:29:05;;;;;;;0.30;0.10;;;18.70;99.90;;;;;;5089423;28;20213;-84
2023/05/21 04:31:36;;;;;;;3.53;0.30;;;18.70;99.90;;;;;;5091098;28;20199;-81
2023/05/21 04:34:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5093851;28;20195;-84
2023/05/21 04:36:43;;;;;;;1.20;0.20;;;18.50;99.90;;;;;;5087737;28;20188;-83
2023/05/21 04:39:15;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5078615;28;20231;-79
2023/05/21 04:41:49;;;;;;;0.70;0.20;;;18.50;99.90;;;;;;5092386;28;20236;-80
2023/05/21 04:44:20;;;;;;;0.32;0.20;;;18.40;99.90;;;;;;5093423;28;20192;-83
2023/05/21 04:46:51;;;;;;;0.30;0.10;;;18.30;99.90;;;;;;5091923;28;20192;-82
2023/05/21 04:49:22;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5091284;28;20193;-80
2023/05/21 04:51:53;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5078583;28;20639;-83
2023/05/21 04:54:25;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5088276;28;20200;-81
2023/05/21 04:56:58;;;;;;;0.50;0.30;;;18.40;99.90;;;;;;5087375;28;20198;-84
2023/05/21 04:59:31;;;;;;;0.63;0.20;;;18.50;99.90;;;;;;5093206;28;20639;-83
2023/05/21 05:02:02;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5090186;28;20202;-82
2023/05/21 05:04:34;;;;;;;0.30;0.10;;;18.40;99.90;;;;;;5088188;28;20614;-88
2023/05/21 05:07:06;;;;;;;1.75;0.20;;;18.40;99.90;;;;;;5088388;28;20574;-81
2023/05/21 05:09:37;;;;;;;1.15;0.20;;;18.30;99.90;;;;;;5091426;28;20249;-85
2023/05/21 05:12:10;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5092433;28;20682;-82
2023/05/21 05:14:41;;;;;;;0.98;0.20;;;18.30;99.90;;;;;;5089032;28;20320;-81
2023/05/21 05:17:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5091682;28;20200;-83
2023/05/21 05:19:47;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5086505;28;20207;-82
2023/05/21 05:22:18;;;;;;;1.17;0.20;;;18.20;99.90;;;;;;5091181;28;20200;-79
2023/05/21 05:24:49;;;;;;;0.47;0.28;;;18.10;99.90;;;;;;5090619;28;20208;-85
2023/05/21 05:27:22;;;;;;;0.90;0.20;;;18.20;99.90;;;;;;5087767;28;20208;-84
2023/05/21 05:29:54;;;;;;;1.45;0.30;;;18.20;99.90;;;;;;5091684;28;20207;-84
2023/05/21 05:32:25;;;;;;;16.00;12.43;;;18.10;99.90;;;;;;5082113;28;20211;-81
2023/05/21 05:34:56;;;;;;;2.92;2.63;;;18.10;99.90;;;;;;5092456;28;20200;-79
2023/05/21 05:37:27;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5090221;28;20198;-82
2023/05/21 05:39:58;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;5091326;28;20222;-83
2023/05/21 05:42:31;;;;;;;12.82;9.95;;;17.90;99.90;;;;;;5087251;28;20196;-83
2023/05/21 05:45:02;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5093145;28;20216;-83
2023/05/21 05:47:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5092930;28;20184;-83
2023/05/21 05:50:04;;;;;;;1.95;0.22;;;18.00;99.90;;;;;;5091897;28;20193;-84
2023/05/21 05:52:35;;;;;;;1.10;0.38;;;18.00;99.90;;;;;;5091157;28;20644;-89
2023/05/21 05:55:07;;;;;;;0.68;0.40;;;18.00;99.90;;;;;;5093331;28;20221;-82
2023/05/21 05:57:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5096085;28;20271;-85
2023/05/21 06:00:12;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5086566;28;20682;-82
2023/05/21 06:02:43;;;;;;;0.82;0.40;;;17.80;99.90;;;;;;5086269;28;20210;-82
2023/05/21 06:05:14;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;5089321;28;20231;-83
2023/05/21 06:07:46;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5091603;28;20599;-80
2023/05/21 06:10:17;;;;;;;0.85;0.40;;;17.80;99.90;;;;;;5092980;28;20202;-84
2023/05/21 06:12:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5095943;28;20209;-83
2023/05/21 06:15:22;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5090547;28;20208;-84
2023/05/21 06:17:53;;;;;;;2.35;0.30;;;17.60;99.90;;;;;;5089243;28;20263;-82
2023/05/21 06:20:24;;;;;;;0.70;0.30;;;17.50;99.90;;;;;;5091371;28;20200;-84
2023/05/21 06:22:55;;;;;;;0.55;0.50;;;17.50;99.90;;;;;;5085468;28;20311;-79
2023/05/21 06:25:26;;;;;;;0.85;0.60;;;17.50;99.90;;;;;;5088415;28;20222;-80
2023/05/21 06:27:59;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5085923;28;20242;-82
2023/05/21 06:30:30;;;;;;;0.90;0.50;;;17.30;99.90;;;;;;5084283;28;20574;-82
2023/05/21 06:33:01;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5084716;28;20196;-82
2023/05/21 06:35:35;;;;;;;1.00;0.50;;;17.30;99.90;;;;;;5085547;28;20207;-81
2023/05/21 06:38:07;;;;;;;0.95;0.40;;;17.20;99.90;;;;;;5085129;28;20685;-81
2023/05/21 06:40:38;;;;;;;1.08;0.40;;;17.20;99.90;;;;;;5091121;28;20196;-85
2023/05/21 06:43:11;;;;;;;1.33;0.30;;;17.10;99.90;;;;;;5095116;28;20215;-80
2023/05/21 06:45:42;;;;;;;1.35;0.43;;;17.00;99.90;;;;;;5089869;28;20216;-81
2023/05/21 06:48:14;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5084500;28;20192;-83
2023/05/21 06:50:45;;;;;;;1.30;0.50;;;16.80;99.90;;;;;;5082921;28;20223;-82
2023/05/21 06:53:17;;;;;;;1.85;0.50;;;16.80;99.90;;;;;;5082254;28;20213;-83
2023/05/21 06:55:52;;;;;;;1.55;0.73;;;16.70;99.90;;;;;;5093553;28;20598;-85
2023/05/21 06:58:29;;;;;;;0.95;0.47;;;16.60;99.90;;;;;;5093235;28;20199;-82
2023/05/21 07:01:01;;;;;;;1.85;0.40;;;16.60;99.90;;;;;;5091663;28;20350;-82
2023/05/21 07:03:32;;;;;;;2.00;0.52;;;16.50;99.90;;;;;;5088432;28;20220;-83
2023/05/21 07:06:03;;;;;;;1.30;0.50;;;16.50;99.90;;;;;;5093706;28;20212;-82
2023/05/21 07:08:34;;;;;;;0.60;0.47;;;16.50;99.90;;;;;;5089136;28;20200;-81
2023/05/21 07:11:05;;;;;;;1.52;0.60;;;16.50;99.90;;;;;;5082757;28;20211;-82
2023/05/21 07:13:38;;;;;;;1.10;0.50;;;16.40;99.90;;;;;;5089967;28;20208;-85
2023/05/21 07:16:10;;;;;;;1.27;0.63;;;16.50;99.90;;;;;;5088815;28;20192;-83
2023/05/21 07:18:41;;;;;;;1.63;0.57;;;16.40;99.90;;;;;;5091925;28;20280;-82
2023/05/21 07:21:15;;;;;;;1.02;0.55;;;16.50;99.90;;;;;;5091027;28;20196;-84
2023/05/21 07:23:46;;;;;;;1.80;0.50;;;16.50;99.90;;;;;;5089459;28;20193;-93
2023/05/21 07:26:18;;;;;;;1.17;0.60;;;16.40;99.90;;;;;;5090345;28;20308;-84
2023/05/21 07:28:51;;;;;;;0.60;0.52;;;16.40;99.90;;;;;;5086965;28;20200;-82
2023/05/21 07:31:22;;;;;;;1.23;0.68;;;16.40;99.90;;;;;;5087278;28;20235;-79
2023/05/21 07:33:53;;;;;;;3.25;0.68;;;16.40;99.90;;;;;;5088512;28;20570;-79
2023/05/21 07:36:24;;;;;;;1.08;0.70;;;16.40;99.90;;;;;;5093179;28;20200;-79
2023/05/21 07:38:55;;;;;;;1.75;0.73;;;16.40;99.90;;;;;;5084103;28;20277;-83
2023/05/21 07:41:27;;;;;;;1.38;0.70;;;16.40;99.90;;;;;;5085791;28;20609;-80
2023/05/21 07:44:03;;;;;;;1.25;0.85;;;16.40;99.90;;;;;;5091570;28;20218;-80
2023/05/21 07:46:34;;;;;;;1.42;0.73;;;16.30;99.90;;;;;;5083230;28;20220;-81
2023/05/21 07:49:05;;;;;;;2.45;0.93;;;16.30;99.90;;;;;;5087814;28;20188;-80
2023/05/21 07:51:36;;;;;;;1.67;1.13;;;16.30;99.90;;;;;;5089857;28;20643;-80
2023/05/21 07:54:08;;;;;;;2.83;1.23;;;16.20;99.90;;;;;;5087482;28;20592;-80
2023/05/21 07:56:39;;;;;;;2.08;0.90;;;16.20;99.90;;;;;;5085623;28;20232;-80
2023/05/21 07:59:12;;;;;;;2.90;1.20;;;16.10;99.90;;;;;;5085992;28;20204;-80
2023/05/21 08:01:43;;;;;;;2.40;1.20;;;16.10;99.90;;;;;;5088685;28;20283;-81
2023/05/21 08:04:14;;;;;;;2.55;1.02;;;16.10;99.90;;;;;;5091037;28;20240;-80
2023/05/21 08:06:45;;;;;;;1.92;1.00;;;16.00;99.90;;;;;;5089087;28;20218;-81
2023/05/21 08:09:16;;;;;;;3.00;1.00;;;16.00;99.90;;;;;;5087294;28;20568;-81
2023/05/21 08:11:48;;;;;;;2.15;0.85;;;16.00;99.90;;;;;;5087390;28;20232;-82
2023/05/21 08:14:21;;;;;;;1.75;0.90;;;15.90;99.90;;;;;;5088565;28;20199;-80
2023/05/21 08:16:52;;;;;;;1.80;0.93;;;15.90;99.90;;;;;;5087860;28;20655;-80
2023/05/21 08:19:23;;;;;;;1.77;0.82;;;15.80;99.90;;;;;;5086381;28;20199;-80
2023/05/21 08:21:54;;;;;;;1.75;1.15;;;15.80;99.90;;;;;;5089494;28;20195;-81
2023/05/21 08:24:25;;;;;;;1.35;1.10;;;15.70;99.90;;;;;;5090159;28;20200;-79
2023/05/21 08:26:56;;;;;;;1.55;0.90;;;15.70;99.90;;;;;;5085671;28;20569;-79
2023/05/21 08:29:29;;;;;;;1.35;1.00;;;15.60;99.90;;;;;;5081166;28;20202;-83
2023/05/21 08:32:00;;;;;;;1.75;1.00;;;15.60;99.90;;;;;;5085431;28;20203;-80
2023/05/21 08:34:31;;;;;;;1.58;0.85;;;15.60;99.90;;;;;;5082656;28;20200;-79
2023/05/21 08:37:05;;;;;;;2.55;1.02;;;15.50;99.90;;;;;;5088805;28;20192;-80
2023/05/21 08:39:36;;;;;;;2.08;1.20;;;15.50;99.90;;;;;;5083640;28;20285;-80
2023/05/21 08:42:15;;;;;;;2.28;1.30;;;15.50;99.90;;;;;;5085960;28;20196;-81
2023/05/21 08:44:53;;;;;;;2.75;1.30;;;15.50;99.90;;;;;;5089087;28;20202;-80
2023/05/21 08:47:28;;;;;;;2.92;1.42;;;15.40;99.90;;;;;;5090993;28;20261;-80
2023/05/21 08:50:00;;;;;;;2.40;1.27;;;15.40;99.90;;;;;;5090457;28;20203;-79
2023/05/21 08:52:32;;;;;;;3.05;1.50;;;15.30;99.90;;;;;;5092954;28;20200;-80
2023/05/21 08:55:03;;;;;;;2.83;1.30;;;15.30;99.90;;;;;;5090233;28;20554;-80
2023/05/21 08:57:35;;;;;;;2.58;1.55;;;15.20;99.90;;;;;;5085695;28;20207;-75
2023/05/21 09:00:09;;;;;;;1.85;1.42;;;15.20;99.90;;;;;;5087717;28;20282;-82
2023/05/21 09:02:42;;;;;;;3.30;1.55;;;15.10;99.90;;;;;;5085118;28;20279;-79
2023/05/21 09:05:13;;;;;;;2.25;1.30;;;15.10;99.90;;;;;;5087590;28;20234;-82
2023/05/21 09:07:52;;;;;;;2.88;1.52;;;15.10;99.90;;;;;;5086783;28;20223;-80
2023/05/21 09:10:25;;;;;;;3.58;1.55;;;15.10;99.90;;;;;;5088395;28;20561;-80
2023/05/21 09:12:57;;;;;;;3.47;1.38;;;15.10;99.90;;;;;;5089587;28;20660;-80
2023/05/21 09:15:33;;;;;;;2.08;1.20;;;15.00;99.90;;;;;;5089706;28;20206;-82
2023/05/21 09:18:04;;;;;;;3.60;1.27;;;15.00;99.90;;;;;;5085817;28;20196;-80
2023/05/21 09:20:35;;;;;;;2.72;1.20;;;15.00;99.90;;;;;;5088746;28;20196;-80
2023/05/21 09:23:11;;;;;;;3.10;1.70;;;15.00;99.90;;;;;;5085829;28;20228;-81
2023/05/21 09:25:42;;;;;;;2.47;1.40;;;15.00;99.90;;;;;;5088266;28;20195;-80
2023/05/21 09:28:17;;;;;;;4.15;1.60;;;15.00;99.90;;;;;;5088442;28;20200;-79
2023/05/21 09:30:52;;;;;;;3.08;1.55;;;14.90;99.90;;;;;;5090203;28;20210;-78
2023/05/21 09:33:30;;;;;;;1.55;1.13;;;14.90;99.90;;;;;;5087956;28;20241;-79
2023/05/21 09:36:01;;;;;;;2.45;1.30;;;15.00;99.90;;;;;;5094255;28;20200;-78
2023/05/21 09:38:35;;;;;;;2.20;1.05;;;14.90;99.90;;;;;;5089968;28;20220;-78
2023/05/21 09:41:08;;;;;;;2.13;1.02;;;14.90;99.90;;;;;;5094607;28;20254;-83
2023/05/21 09:43:40;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5092255;28;20204;-83
2023/05/21 09:46:13;;;;;;;2.13;0.88;;;14.90;99.90;;;;;;5092220;28;20781;-83
2023/05/21 09:48:45;;;;;;;2.03;0.98;;;14.90;99.90;;;;;;5093601;28;20192;-83
2023/05/21 09:51:17;;;;;;;3.20;1.15;;;14.90;99.90;;;;;;5094922;28;20218;-83
2023/05/21 09:53:52;;;;;;;2.20;1.17;;;14.90;99.90;;;;;;5093852;28;20206;-80
2023/05/21 09:56:25;;;;;;;1.80;1.10;;;14.80;99.90;;;;;;5096087;28;20184;-81
2023/05/21 09:58:57;;;;;;;2.53;1.10;;;14.80;99.90;;;;;;5088631;28;20340;-81
2023/05/21 10:01:32;;;;;;;4.00;1.20;;;14.80;99.90;;;;;;5086490;28;20199;-81
2023/05/21 10:04:04;;;;;;;1.88;1.27;;;14.80;99.90;;;;;;5091662;28;20230;-80
2023/05/21 10:06:37;;;;;;;2.78;1.20;;;14.70;99.90;;;;;;5097039;28;20577;-81
2023/05/21 10:09:11;;;;;;;2.60;1.52;;;14.70;99.90;;;;;;5092389;28;20674;-81
2023/05/21 10:11:45;;;;;;;2.75;2.13;;;14.70;99.90;;;;;;5095833;28;20185;-81
2023/05/21 10:14:21;;;;;;;2.08;1.27;;;14.60;99.90;;;;;;5096817;28;20188;-81
2023/05/21 10:16:56;;;;;;;1.98;1.35;;;14.60;99.90;;;;;;5094194;28;20227;-81
2023/05/21 10:19:30;;;;;;;3.25;1.50;;;14.60;99.90;;;;;;5103878;28;20269;-80
2023/05/21 10:22:03;;;;;;;2.78;1.40;;;14.50;99.90;;;;;;5076044;28;20541;-80
2023/05/21 10:24:34;;;;;;;3.58;1.35;;;14.50;99.90;;;;;;5094673;28;20245;-81
2023/05/21 10:27:06;;;;;;;3.42;1.60;;;14.40;99.90;;;;;;5094638;28;20227;-80
2023/05/21 10:29:39;;;;;;;3.22;1.55;;;14.40;99.90;;;;;;5095716;28;20612;-79
2023/05/21 10:32:13;;;;;;;2.50;1.60;;;14.30;99.90;;;;;;5092240;28;20205;-80
2023/05/21 10:34:45;;;;;;;2.65;1.70;;;14.30;99.90;;;;;;5094022;28;20204;-81
2023/05/21 10:37:17;;;;;;;2.55;1.52;;;14.20;99.90;;;;;;5090543;28;20215;-82
2023/05/21 10:39:49;;;;;;;2.58;1.30;;;14.20;99.90;;;;;;5095873;28;20192;-81
2023/05/21 10:42:26;;;;;;;2.85;1.58;;;14.10;99.90;;;;;;5085824;28;20273;-80
2023/05/21 10:45:11;;;;;;;2.63;1.60;;;14.10;99.90;;;;;;5094676;28;20195;-80
2023/05/21 10:48:04;;;;;;;4.78;1.65;;;14.00;99.90;;;;;;5092934;28;20216;-80
2023/05/21 10:50:57;;;;;;;3.55;1.85;;;14.00;99.90;;;;;;5088981;28;20200;-80
2023/05/21 10:53:39;;;;;;;2.85;1.70;;;13.90;99.90;;;;;;5092611;28;20204;-83
2023/05/21 10:56:20;;;;;;;3.10;1.63;;;13.90;99.90;;;;;;5094043;28;20283;-80
2023/05/21 10:59:17;;;;;;;2.92;1.45;;;13.80;99.90;;;;;;5093410;28;20666;-80
2023/05/21 11:01:48;;;;;;;2.65;1.60;;;13.80;99.90;;;;;;5095224;28;20192;-81
2023/05/21 11:04:25;;;;;;;3.85;1.70;;;13.80;99.90;;;;;;5090412;28;20236;-80
2023/05/21 11:06:56;;;;;;;2.70;1.70;;;13.80;99.90;;;;;;5092647;28;20352;-80
2023/05/21 11:09:28;;;;;;;2.28;1.50;;;13.80;99.90;;;;;;5094358;28;20214;-80
2023/05/21 11:12:03;;;;;;;3.03;1.30;;;13.80;99.90;;;;;;5095321;28;20757;-80
2023/05/21 11:14:40;;;;;;;2.80;1.15;;;13.70;99.90;;;;;;5087930;28;20199;-80
2023/05/21 11:17:17;;;;;;;2.40;1.30;;;13.70;99.90;;;;;;5093773;28;20204;-81
2023/05/21 11:19:50;;;;;;;2.92;1.40;;;13.80;99.90;;;;;;5091916;28;20197;-81
2023/05/21 11:22:25;;;;;;;2.58;1.30;;;13.80;99.90;;;;;;5074979;28;20224;-80
2023/05/21 11:24:58;;;;;;;1.90;1.20;;;13.70;99.90;;;;;;5085528;28;20205;-81
2023/05/21 11:27:36;;;;;;;2.22;1.13;;;13.70;99.90;;;;;;5094743;28;20212;-80
2023/05/21 11:30:11;;;;;;;1.13;1.02;;;13.70;99.90;;;;;;5094922;28;20188;-80
2023/05/21 11:33:02;;;;;;;1.98;1.13;;;13.70;99.90;;;;;;5094981;28;20184;-80
2023/05/21 11:35:40;;;;;;;1.83;1.10;;;13.70;99.90;;;;;;5094796;28;20200;-80
2023/05/21 11:38:12;;;;;;;3.20;1.00;;;13.70;99.90;;;;;;5095070;28;20324;-80
2023/05/21 11:40:54;;;;;;;1.60;1.00;;;13.80;99.90;;;;;;5094642;28;20657;-80
2023/05/21 11:43:25;;;;;;;1.75;1.08;;;13.60;99.90;;;;;;5093738;28;20245;-80
2023/05/21 11:45:58;;;;;;;2.75;0.80;;;13.60;99.90;;;;;;5093655;28;20699;-80
2023/05/21 11:48:29;;;;;;;1.38;1.08;;;13.70;99.90;;;;;;5092937;28;20220;-80
2023/05/21 11:51:03;;;;;;;2.35;1.10;;;13.70;99.90;;;;;;5093668;28;20199;-80
2023/05/21 11:53:34;;;;;;;2.40;0.90;;;13.70;99.90;;;;;;5091076;28;20218;-80
2023/05/21 11:56:08;;;;;;;2.03;0.90;;;13.60;99.90;;;;;;5093475;28;20648;-80
2023/05/21 11:58:43;;;;;;;1.42;0.95;;;13.60;99.90;;;;;;5092470;28;20203;-80
2023/05/21 12:01:25;;;;;;;0.95;0.65;;;13.60;99.90;;;;;;5091504;28;20200;-80
2023/05/21 12:03:56;;;;;;;2.17;0.98;;;13.60;99.90;;;;;;5091086;28;20626;-79
2023/05/21 12:06:33;;;;;;;1.25;0.80;;;13.60;99.90;;;;;;5093538;28;20200;-80
2023/05/21 12:09:04;;;;;;;2.03;0.80;;;13.60;99.90;;;;;;5092104;28;20199;-79
2023/05/21 12:11:35;;;;;;;2.03;0.90;;;13.60;99.90;;;;;;5093104;28;20199;-80
2023/05/21 12:14:08;;;;;;;1.45;0.80;;;13.60;99.90;;;;;;5093285;28;20196;-79
2023/05/21 12:16:40;;;;;;;0.98;0.85;;;13.60;99.90;;;;;;5092202;28;20207;-80
2023/05/21 12:19:11;;;;;;;1.50;0.90;;;13.60;99.90;;;;;;5092563;28;20204;-79
2023/05/21 12:21:45;;;;;;;2.45;1.25;;;13.60;99.90;;;;;;5093261;28;20219;-79
2023/05/21 12:24:17;;;;;;;1.77;1.30;;;13.60;99.90;;;;;;5092620;28;20204;-79
2023/05/21 12:26:48;;;;;;;2.80;1.40;;;13.50;99.90;;;;;;5093073;28;20196;-79
2023/05/21 12:29:20;;;;;;;2.10;1.50;;;13.50;99.90;;;;;;5092809;28;20700;-79
2023/05/21 12:31:51;;;;;;;2.25;1.58;;;13.40;99.90;;;;;;5091599;28;20196;-79
2023/05/21 12:34:44;;;;;;;2.35;1.70;;;13.40;99.90;;;;;;5092741;28;20211;-79
2023/05/21 12:37:19;;;;;;;2.15;1.80;;;13.30;99.90;;;;;;5092235;28;20222;-79
2023/05/21 12:39:51;;;;;;;4.05;1.90;;;13.30;99.90;;;;;;5091897;28;20200;-80
2023/05/21 12:42:28;;;;;;;3.88;1.83;;;13.20;99.90;;;;;;5092798;28;20204;-80
2023/05/21 12:45:00;;;;;;;3.38;1.90;;;13.20;99.90;;;;;;5093337;28;20206;-79
2023/05/21 12:47:32;;;;;;;2.45;1.80;;;13.10;99.90;;;;;;5092202;28;20398;-80
2023/05/21 12:50:03;;;;;;;3.35;1.85;;;13.10;99.90;;;;;;5091027;28;20201;-80
2023/05/21 12:52:36;;;;;;;4.13;1.92;;;13.00;99.90;;;;;;5091252;28;20537;-80
2023/05/21 12:55:09;;;;;;;3.67;1.90;;;13.00;99.90;;;;;;5093127;28;20285;-79
2023/05/21 12:57:42;;;;;;;4.03;1.70;;;12.90;99.90;;;;;;5091846;28;20567;-79
2023/05/21 13:00:14;;;;;;;3.33;2.15;;;12.90;99.90;;;;;;5091623;28;20200;-80
2023/05/21 13:02:46;;;;;;;2.53;1.58;;;12.80;99.90;;;;;;5093199;28;20204;-79
2023/05/21 13:05:19;;;;;;;3.60;1.60;;;12.80;99.90;;;;;;5092756;28;20318;-80
2023/05/21 13:07:53;;;;;;;4.03;1.60;;;12.80;99.90;;;;;;5092426;28;20736;-79
2023/05/21 13:10:24;;;;;;;2.40;1.50;;;12.80;99.90;;;;;;5092222;28;20195;-79
2023/05/21 13:12:55;;;;;;;2.55;1.33;;;12.80;99.90;;;;;;5077118;28;20198;-79
2023/05/21 13:15:26;;;;;;;2.30;1.50;;;12.80;99.90;;;;;;5093540;28;20188;-79