Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:10;;;;;;;11.02;5.28;;;;;;;;;;6271499;22;20065;-64
2022/01/13 00:03:36;;;;;;;13.88;5.97;;;;;;;;;;6272328;22;20007;-69
2022/01/13 00:06:02;;;;;;;8.52;5.57;;;;;;;;;;6272534;22;20000;-65
2022/01/13 00:08:28;;;;;;;11.43;6.22;;;;;;;;;;6273530;22;20423;-64
2022/01/13 00:10:54;;;;;;;10.32;6.25;;;;;;;;;;6272726;22;20031;-64
2022/01/13 00:13:24;;;;;;;13.93;6.75;;;;;;;;;;6273968;22;20342;-64
2022/01/13 00:16:12;;;;;;;14.80;6.70;;;;;;;;;;6274172;22;20099;-65
2022/01/13 00:18:39;;;;;;;;;;;;;;;;;;6273818;22;20039;-63
2022/01/13 00:21:29;;;;;;;11.27;6.30;;;;;;;;;;6273978;22;19989;-64
2022/01/13 00:23:59;;;;;;;9.57;6.20;;;;;;;;;;6273925;22;20007;-64
2022/01/13 00:26:27;;;;;;;13.70;7.10;;;;;;;;;;6272113;22;20330;-64
2022/01/13 00:28:54;;;;;;;9.65;6.38;;;;;;;;;;6272383;22;20012;-64
2022/01/13 00:31:30;;;;;;;20.30;8.52;;;;;;;;;;6273329;22;20062;-63
2022/01/13 00:33:57;;;;;;;;;;;;;;;;;;6273648;22;20050;-64
2022/01/13 00:36:23;;;;;;;12.45;5.97;;;;;;;;;;6273532;22;19949;-63
2022/01/13 00:38:49;;;;;;;9.40;6.10;;;;;;;;;;6272754;22;20007;-63
2022/01/13 00:41:15;;;;;;;12.55;6.60;;;;;;;;;;6272988;22;20058;-63
2022/01/13 00:43:42;;;;;;;13.80;9.63;;;;;;;;;;6272198;22;20014;-63
2022/01/13 00:46:09;;;;;;;15.85;8.32;;;;;;;;;;6273007;22;20000;-63
2022/01/13 00:48:36;;;;;;;13.70;9.85;;;;;;;;;;6272515;22;20022;-64
2022/01/13 00:51:02;;;;;;;32.53;15.43;;;;;;;;;;6272449;22;20007;-64
2022/01/13 00:53:28;;;;;;;27.58;15.75;;;;;;;;;;6271894;22;20023;-63
2022/01/13 00:56:00;;;;;;;21.02;12.82;;;;;;;;;;6273129;22;19996;-64
2022/01/13 00:58:27;;;;;;;17.30;11.75;;;;;;;;;;6271659;22;20003;-64
2022/01/13 01:00:54;;;;;;;16.58;8.38;;;;;;;;;;6272613;22;20491;-62
2022/01/13 01:03:21;;;;;;;15.60;6.93;;;;;;;;;;6272520;22;20031;-63
2022/01/13 01:05:47;;;;;;;13.05;6.57;;;;;;;;;;6272829;22;20041;-64
2022/01/13 01:08:13;;;;;;;13.75;6.60;;;;;;;;;;6272370;22;20034;-64
2022/01/13 01:10:39;;;;;;;9.50;5.93;;;;;;;;;;6272255;22;20015;-63
2022/01/13 01:13:14;;;;;;;11.85;6.05;;;;;;;;;;6272192;22;20644;-64
2022/01/13 01:15:45;;;;;;;9.45;5.95;;;;;;;;;;6271587;22;20024;-63
2022/01/13 01:21:31;;;;;;;8.73;6.43;;;;;;;;;;6216265;22;20004;-63
2022/01/13 01:28:50;;;;;;;12.88;5.40;;;;;;;;;;6281923;22;20346;-65
2022/01/13 01:31:18;;;;;;;8.38;5.45;;;;;;;;;;6272556;22;20012;-64
2022/01/13 01:33:57;;;;;;;12.73;5.75;;;;;;;;;;6271398;22;19995;-64
2022/01/13 01:36:23;;;;;;;9.15;4.47;;;;;;;;;;6273254;22;20011;-64
2022/01/13 01:38:52;;;;;;;13.52;5.70;;;;;;;;;;6269869;22;20006;-64
2022/01/13 01:41:18;;;;;;;13.70;6.20;;;;;;;;;;6271854;22;20071;-64
2022/01/13 01:43:45;;;;;;;10.90;5.20;;;;;;;;;;6271596;22;20000;-64
2022/01/13 01:46:11;;;;;;;9.48;4.85;;;;;;;;;;6271663;22;19996;-64
2022/01/13 01:48:37;;;;;;;11.20;5.90;;;;;;;;;;6272341;22;20427;-64
2022/01/13 01:51:04;;;;;;;7.82;5.20;;;;;;;;;;6272554;22;20085;-64
2022/01/13 01:53:31;;;;;;;12.20;5.82;;;;;;;;;;6271531;22;20000;-64
2022/01/13 01:55:58;;;;;;;11.35;5.32;;;;;;;;;;6272233;22;20082;-65
2022/01/13 01:58:26;;;;;;;13.50;5.85;;;;;;;;;;6271396;22;19996;-64
2022/01/13 02:00:54;;;;;;;9.88;5.78;;;;;;;;;;6272054;22;20222;-63
2022/01/13 02:03:20;;;;;;;12.15;5.80;;;;;;;;;;6271590;22;20042;-64
2022/01/13 02:05:48;;;;;;;11.45;5.80;;;;;;;;;;6272191;22;20003;-64
2022/01/13 02:08:14;;;;;;;14.57;5.63;;;;;;;;;;6270820;22;20000;-65
2022/01/13 02:10:40;;;;;;;10.30;5.45;;;;;;;;;;6271154;22;20003;-64
2022/01/13 02:13:11;;;;;;;13.90;5.53;;;;;;;;;;6272231;22;20007;-64
2022/01/13 02:15:49;;;;;;;8.85;6.07;;;;;;;;;;6271089;22;20004;-63
2022/01/13 02:18:15;;;;;;;7.82;5.25;;;;;;;;;;6272098;22;20007;-63
2022/01/13 02:20:42;;;;;;;9.40;6.07;;;;;;;;;;6269345;22;20011;-64
2022/01/13 02:23:08;;;;;;;10.77;5.45;;;;;;;;;;6272352;22;20000;-64
2022/01/13 02:25:34;;;;;;;8.02;5.57;;;;;;;;;;6272056;22;20014;-64
2022/01/13 02:28:00;;;;;;;15.40;6.47;;;;;;;;;;6271502;22;20074;-64
2022/01/13 02:30:26;;;;;;;9.57;5.38;;;;;;;;;;6270703;22;20011;-64
2022/01/13 02:32:52;;;;;;;9.80;5.53;;;;;;;;;;6270864;22;20421;-63
2022/01/13 02:35:18;;;;;;;9.82;5.22;;;;;;;;;;6271113;22;19996;-64
2022/01/13 02:37:45;;;;;;;11.68;5.80;;;;;;;;;;6272233;22;20118;-63
2022/01/13 02:40:11;;;;;;;11.82;4.90;;;;;;;;;;6270887;22;20004;-63
2022/01/13 02:42:37;;;;;;;10.82;5.32;;;;;;;;;;6271875;22;20023;-64
2022/01/13 02:45:14;;;;;;;8.45;5.57;;;;;;;;;;6270370;22;20461;-63
2022/01/13 02:50:13;;;;;;;9.98;4.85;;;;;;;;;;6271274;22;20015;-64
2022/01/13 02:52:39;;;;;;;11.20;5.70;;;;;;;;;;6272062;22;20000;-64
2022/01/13 02:55:06;;;;;;;7.68;4.55;;;;;;;;;;6271208;22;20374;-63
2022/01/13 02:57:32;;;;;;;8.82;5.95;;;;;;;;;;6271953;22;20008;-63
2022/01/13 02:59:59;;;;;;;10.15;5.75;;;;;;;;;;6271997;22;20007;-63
2022/01/13 03:02:30;;;;;;;9.10;5.43;;;;;;;;;;6271691;22;20050;-63
2022/01/13 03:04:56;;;;;;;10.27;6.00;;;;;;;;;;6271705;22;20304;-68
2022/01/13 03:07:22;;;;;;;7.18;5.40;;;;;;;;;;6272052;22;20000;-64
2022/01/13 03:09:48;;;;;;;10.05;5.85;;;;;;;;;;6270840;22;20007;-64
2022/01/13 03:12:14;;;;;;;9.35;5.93;;;;;;;;;;6271840;22;20430;-64
2022/01/13 03:14:40;;;;;;;11.90;5.03;;;;;;;;;;6271520;22;20075;-63
2022/01/13 03:17:07;;;;;;;10.27;5.22;;;;;;;;;;6271271;22;20103;-65
2022/01/13 03:19:33;;;;;;;9.73;5.85;;;;;;;;;;6272112;22;20007;-64
2022/01/13 03:21:59;;;;;;;11.98;5.53;;;;;;;;;;6271047;22;20547;-64
2022/01/13 03:24:26;;;;;;;9.77;5.63;;;;;;;;;;6270201;22;20081;-64
2022/01/13 03:26:54;;;;;;;14.02;6.07;;;;;;;;;;6270075;22;20516;-64
2022/01/13 03:29:22;;;;;;;11.65;5.72;;;;;;;;;;6271841;22;20045;-64
2022/01/13 03:31:48;;;;;;;11.25;5.50;;;;;;;;;;6271025;22;20014;-64
2022/01/13 03:34:15;;;;;;;16.15;6.05;;;;;;;;;;6272491;22;20053;-66
2022/01/13 03:36:41;;;;;;;14.63;5.55;;;;;;;;;;6270076;22;20071;-64
2022/01/13 03:39:09;;;;;;;12.07;4.97;;;;;;;;;;6272996;22;20020;-64
2022/01/13 03:41:36;;;;;;;12.02;5.20;;;;;;;;;;6273071;22;20003;-64
2022/01/13 03:44:06;;;;;;;10.05;5.60;;;;;;;;;;6273915;22;20079;-64
2022/01/13 03:46:34;;;;;;;18.17;5.40;;;;;;;;;;6271656;22;20362;-64
2022/01/13 03:49:00;;;;;;;7.18;4.85;;;;;;;;;;6273787;22;20083;-63
2022/01/13 03:51:41;;;;;;;12.13;4.97;;;;;;;;;;6272648;22;20027;-64
2022/01/13 03:54:25;;;;;;;13.38;4.80;;;;;;;;;;6273587;22;20000;-63
2022/01/13 03:56:57;;;;;;;9.25;4.80;;;;;;;;;;6273368;22;20030;-64
2022/01/13 03:59:32;;;;;;;9.98;4.95;;;;;;;;;;6273027;22;20023;-64
2022/01/13 04:02:02;;;;;;;12.32;5.25;;;;;;;;;;6271359;22;20003;-64
2022/01/13 04:04:30;;;;;;;13.27;5.03;;;;;;;;;;6273177;22;20004;-70
2022/01/13 04:07:06;;;;;;;9.88;6.35;;;;;;;;;;6272598;22;20026;-63
2022/01/13 04:09:35;;;;;;;10.32;4.75;;;;;;;;;;6270876;22;20106;-65
2022/01/13 04:12:07;;;;;;;10.32;4.90;;;;;;;;;;6272413;22;20003;-64
2022/01/13 04:17:07;;;;;;;8.40;4.38;;;;;;;;;;6272012;22;20449;-64
2022/01/13 04:19:33;;;;;;;10.02;4.75;;;;;;;;;;6273012;22;20003;-68
2022/01/13 04:21:59;;;;;;;13.75;4.43;;;;;;;;;;6272943;22;20015;-64
2022/01/13 04:24:26;;;;;;;9.07;5.10;;;;;;;;;;6272252;22;20004;-64
2022/01/13 04:26:54;;;;;;;8.35;4.60;;;;;;;;;;6272873;22;20207;-64
2022/01/13 04:29:29;;;;;;;10.02;4.90;;;;;;;;;;6272450;22;20008;-64
2022/01/13 04:31:55;;;;;;;10.10;4.53;;;;;;;;;;6273643;22;20003;-63
2022/01/13 04:34:22;;;;;;;8.93;5.18;;;;;;;;;;6272159;22;19999;-64
2022/01/13 04:36:48;;;;;;;12.25;4.80;;;;;;;;;;6272979;22;20010;-64
2022/01/13 04:39:15;;;;;;;9.82;5.72;;;;;;;;;;6272634;22;19995;-63
2022/01/13 04:41:44;;;;;;;14.15;6.07;;;;;;;;;;6273282;22;20026;-64
2022/01/13 04:44:11;;;;;;;7.55;5.00;;;;;;;;;;6272936;22;20000;-64
2022/01/13 04:46:37;;;;;;;9.20;5.43;;;;;;;;;;6273195;22;20000;-64
2022/01/13 04:49:04;;;;;;;11.65;6.22;;;;;;;;;;6271989;22;20000;-66
2022/01/13 04:51:30;;;;;;;7.20;5.05;;;;;;;;;;6271205;22;20000;-63
2022/01/13 04:53:56;;;;;;;7.20;4.57;;;;;;;;;;6272244;22;20067;-64
2022/01/13 04:56:40;;;;;;;10.20;5.07;;;;;;;;;;6272335;22;20436;-63
2022/01/13 04:59:07;;;;;;;8.10;4.80;;;;;;;;;;6271903;22;20080;-63
2022/01/13 05:01:33;;;;;;;8.20;5.47;;;;;;;;;;6272625;22;20000;-64
2022/01/13 05:03:59;;;;;;;9.27;5.32;;;;;;;;;;6271925;22;20004;-63
2022/01/13 05:06:26;;;;;;;11.32;5.15;;;;;;;;;;6273181;22;19999;-63
2022/01/13 05:08:52;;;;;;;12.07;5.22;;;;;;;;;;6272542;22;20003;-64
2022/01/13 05:11:19;;;;;;;15.63;5.60;;;;;;;;;;6273142;22;20480;-64
2022/01/13 05:13:45;;;;;;;9.07;5.10;;;;;;;;;;6271942;22;20070;-64
2022/01/13 05:16:27;;;;;;;14.75;5.47;;;;;;;;;;6272191;22;19999;-63
2022/01/13 05:24:05;;;;;;;11.40;4.70;;;;;;;;;;6208979;22;20019;-63
2022/01/13 05:26:31;;;;;;;11.25;5.13;;;;;;;;;;6272943;22;20061;-64
2022/01/13 05:28:57;;;;;;;11.40;4.28;;;;;;;;;;6271384;22;20004;-64
2022/01/13 05:31:24;;;;;;;7.95;4.95;;;;;;;;;;6271939;22;20536;-65
2022/01/13 05:33:50;;;;;;;8.95;4.95;;;;;;;;;;6270501;22;20148;-64
2022/01/13 05:36:16;;;;;;;10.63;4.35;;;;;;;;;;6272466;22;20004;-63
2022/01/13 05:38:42;;;;;;;17.90;4.63;;;;;;;;;;6271375;22;20030;-64
2022/01/13 05:41:09;;;;;;;8.23;4.22;;;;;;;;;;6271643;22;20007;-64
2022/01/13 05:43:35;;;;;;;6.10;3.58;;;;;;;;;;6271356;22;20000;-64
2022/01/13 05:46:01;;;;;;;9.32;4.00;;;;;;;;;;6271267;22;20385;-64
2022/01/13 05:48:28;;;;;;;12.40;4.43;;;;;;;;;;6272491;22;20008;-64
2022/01/13 05:50:54;;;;;;;6.82;3.67;;;;;;;;;;6271936;22;20102;-64
2022/01/13 05:53:20;;;;;;;13.77;4.40;;;;;;;;;;6272363;22;19996;-64
2022/01/13 05:55:46;;;;;;;12.43;4.07;;;;;;;;;;6271259;22;19999;-64
2022/01/13 05:58:12;;;;;;;11.15;4.90;;;;;;;;;;6272581;22;20014;-63
2022/01/13 06:00:38;;;;;;;9.48;4.57;;;;;;;;;;6270466;22;20012;-63
2022/01/13 06:03:05;;;;;;;10.23;4.45;;;;;;;;;;6272562;22;20038;-64
2022/01/13 06:05:31;;;;;;;11.60;4.15;;;;;;;;;;6272095;22;20075;-64
2022/01/13 06:07:57;;;;;;;9.30;3.53;;;;;;;;;;6271938;22;20505;-64
2022/01/13 06:10:24;;;;;;;11.73;4.45;;;;;;;;;;6272130;22;19999;-64
2022/01/13 06:12:51;;;;;;;7.97;4.07;;;;;;;;;;6271564;22;20023;-65
2022/01/13 06:15:18;;;;;;;7.68;3.45;;;;;;;;;;6271999;22;19995;-64
2022/01/13 06:17:45;;;;;;;12.65;4.25;;;;;;;;;;6271259;22;20365;-64
2022/01/13 06:20:13;;;;;;;13.02;5.03;;;;;;;;;;6272050;22;20000;-63
2022/01/13 06:22:40;;;;;;;10.20;4.72;;;;;;;;;;6270912;22;20052;-64
2022/01/13 06:25:06;;;;;;;20.02;6.63;;;;;;;;;;6272033;22;20000;-64
2022/01/13 06:27:33;;;;;;;27.30;9.52;;;;;;;;;;6271305;22;20434;-64
2022/01/13 06:29:59;;;;;;;17.40;7.28;;;;;;;;;;6272221;22;20043;-64
2022/01/13 06:32:25;;;;;;;16.88;5.22;;;;;;;;;;6269978;22;20418;-64
2022/01/13 06:34:52;;;;;;;17.63;5.22;;;;;;;;;;6271706;22;20405;-64
2022/01/13 06:37:18;;;;;;;15.95;6.70;;;;;;;;;;6271834;22;19995;-64
2022/01/13 06:39:45;;;;;;;8.20;4.72;;;;;;;;;;6272347;22;20078;-63
2022/01/13 06:42:11;;;;;;;9.13;4.60;;;;;;;;;;6272118;22;20386;-64
2022/01/13 06:44:37;;;;;;;8.73;4.20;;;;;;;;;;6270999;22;20070;-64
2022/01/13 06:47:04;;;;;;;9.82;4.10;;;;;;;;;;6271738;22;20185;-64
2022/01/13 06:49:30;;;;;;;7.10;4.22;;;;;;;;;;6270050;22;20010;-63
2022/01/13 06:51:56;;;;;;;12.13;4.55;;;;;;;;;;6272426;22;20414;-64
2022/01/13 06:54:23;;;;;;;9.80;4.35;;;;;;;;;;6270792;22;20003;-63
2022/01/13 06:56:49;;;;;;;11.63;5.45;;;;;;;;;;6271521;22;20075;-63
2022/01/13 06:59:15;;;;;;;11.27;5.72;;;;;;;;;;6270935;22;19999;-64
2022/01/13 07:01:42;;;;;;;14.57;4.68;;;;;;;;;;6271371;22;20038;-64
2022/01/13 07:04:09;;;;;;;9.05;5.00;;;;;;;;;;6272147;22;20003;-65
2022/01/13 07:06:36;;;;;;;13.10;4.07;;;;;;;;;;6272100;22;19995;-63
2022/01/13 07:09:03;;;;;;;13.43;5.03;;;;;;;;;;6270745;22;20000;-64
2022/01/13 07:11:29;;;;;;;10.15;5.18;;;;;;;;;;6271456;22;20004;-64
2022/01/13 07:13:55;;;;;;;6.35;3.63;;;;;;;;;;6276808;22;20003;-70
2022/01/13 07:16:21;;;;;;;8.77;4.15;;;;;;;;;;6276790;22;20075;-64
2022/01/13 07:18:47;;;;;;;11.85;4.40;;;;;;;;;;6272732;22;20006;-64
2022/01/13 07:21:16;;;;;;;9.15;3.97;;;;;;;;;;6273345;22;20083;-64
2022/01/13 07:23:42;;;;;;;12.75;3.85;;;;;;;;;;6274074;22;20004;-64
2022/01/13 07:26:09;;;;;;;13.15;4.43;;;;;;;;;;6273583;22;20004;-64
2022/01/13 07:28:35;;;;;;;11.35;4.65;;;;;;;;;;6273863;22;20040;-64
2022/01/13 07:31:01;;;;;;;12.18;4.75;;;;;;;;;;6272577;22;20091;-64
2022/01/13 07:33:28;;;;;;;10.20;4.43;;;;;;;;;;6273891;22;20006;-64
2022/01/13 07:35:54;;;;;;;8.98;4.75;;;;;;;;;;6272084;22;20002;-64
2022/01/13 07:38:20;;;;;;;9.20;4.35;;;;;;;;;;6272658;22;20015;-63
2022/01/13 07:40:46;;;;;;;9.80;5.30;;;;;;;;;;6273565;22;20033;-65
2022/01/13 07:43:13;;;;;;;10.35;4.72;;;;;;;;;;6274234;22;20433;-64
2022/01/13 07:45:39;;;;;;;12.32;4.57;;;;;;;;;;6274359;22;20010;-64
2022/01/13 07:48:06;;;;;;;7.75;4.60;;;;;;;;;;6272520;22;20075;-64
2022/01/13 07:50:32;;;;;;;8.00;4.03;;;;;;;;;;6272409;22;20010;-64
2022/01/13 07:52:58;;;;;;;14.38;4.53;;;;;;;;;;6273229;22;20322;-64
2022/01/13 07:55:25;;;;;;;17.77;7.85;;;;;;;;;;6273683;22;20000;-63
2022/01/13 07:57:51;;;;;;;16.40;9.48;;;;;;;;;;6273301;22;20000;-63
2022/01/13 08:00:17;;;;;;;23.05;10.55;;;;;;;;;;6272780;22;20304;-64
2022/01/13 08:02:43;;;;;;;24.42;12.18;;;;;;;;;;6271649;22;20007;-63
2022/01/13 08:05:10;;;;;;;27.38;15.05;;;;;;;;;;6273252;22;19999;-64
2022/01/13 08:07:36;;;;;;;31.13;15.07;;;;;;;;;;6273089;22;20038;-63
2022/01/13 08:10:02;;;;;;;30.25;13.48;;;;;;;;;;6272376;22;20028;-63
2022/01/13 08:12:28;;;;;;;28.40;15.70;;;;;;;;;;6273182;22;20031;-63
2022/01/13 08:14:55;;;;;;;16.05;7.93;;;;;;;;;;6270417;22;20364;-64
2022/01/13 08:20:06;;;;;;;14.37;8.50;;;;;;;;;;6272885;22;20018;-64
2022/01/13 08:22:33;;;;;;;14.07;6.32;;;;;;;;;;6271548;22;20232;-64
2022/01/13 08:24:59;;;;;;;12.35;6.40;;;;;;;;;;6272645;22;20007;-65
2022/01/13 08:27:25;;;;;;;11.73;6.32;;;;;;;;;;6263808;22;20011;-64
2022/01/13 08:29:51;;;;;;;10.30;6.93;;;;;;;;;;6266043;22;20007;-66
2022/01/13 08:32:18;;;;;;;20.05;12.43;;;;;;;;;;6266378;22;20079;-65
2022/01/13 08:34:45;;;;;;;15.70;6.93;;;;;;;;;;6266428;22;20030;-63
2022/01/13 08:37:11;;;;;;;9.55;5.85;;;;;;;;;;6266507;22;20004;-64
2022/01/13 08:39:43;;;;;;;13.43;9.05;;;;;;;;;;6266713;22;20037;-65
2022/01/13 08:42:10;;;;;;;9.88;5.10;;;;;;;;;;6267549;22;20003;-65
2022/01/13 08:44:36;;;;;;;9.88;5.43;;;;;;;;;;6266330;22;20038;-64
2022/01/13 08:47:02;;;;;;;10.35;5.57;;;;;;;;;;6268320;22;20007;-63
2022/01/13 08:49:29;;;;;;;8.32;4.10;;;;;;;;;;6261991;22;20641;-63
2022/01/13 08:51:55;;;;;;;10.88;4.90;;;;;;;;;;6239578;22;20137;-63
2022/01/13 08:54:22;;;;;;;13.02;4.00;;;;;;;;;;6264446;22;20713;-65
2022/01/13 08:56:48;;;;;;;10.30;4.32;;;;;;;;;;6267281;22;20010;-64
2022/01/13 08:59:14;;;;;;;9.93;3.85;;;;;;;;;;6266473;22;20000;-64
2022/01/13 09:01:41;;;;;;;13.02;6.07;;;;;;;;;;6264774;22;20003;-65
2022/01/13 09:04:07;;;;;;;11.90;4.20;;;;;;;;;;6266193;22;20003;-65
2022/01/13 09:06:33;;;;;;;9.25;3.95;;;;;;;;;;6265443;22;20637;-65
2022/01/13 09:09:00;;;;;;;10.55;5.05;;;;;;;;;;6266273;22;20027;-64
2022/01/13 09:11:26;;;;;;;8.88;4.35;;;;;;;;;;6266847;22;20034;-64
2022/01/13 09:13:59;;;;;;;7.05;4.22;;;;;;;;;;6266816;22;20049;-65
2022/01/13 09:16:29;;;;;;;10.43;4.10;;;;;;;;;;6266979;22;20003;-65
2022/01/13 09:21:22;;;;;;;9.93;3.95;;;;;;;;;;6266312;22;20023;-64
2022/01/13 09:23:48;;;;;;;6.68;3.80;;;;;;;;;;6267610;22;20230;-63
2022/01/13 09:26:15;;;;;;;9.90;3.80;;;;;;;;;;6265242;22;20086;-63
2022/01/13 09:28:41;;;;;;;10.30;4.05;;;;;;;;;;6267154;22;20382;-63
2022/01/13 09:31:08;;;;;;;12.80;5.05;;;;;;;;;;6264892;22;20350;-64
2022/01/13 09:33:34;;;;;;;19.67;7.55;;;;;;;;;;6266197;22;20007;-63
2022/01/13 09:36:01;;;;;;;15.18;6.93;;;;;;;;;;6265817;22;20007;-64
2022/01/13 09:38:28;;;;;;;19.00;7.40;;;;;;;;;;6266315;22;20010;-64
2022/01/13 09:40:55;;;;;;;14.48;6.68;;;;;;;;;;6266645;22;20003;-65
2022/01/13 09:43:23;;;;;;;22.05;9.32;;;;;;;;;;6265085;22;20071;-63
2022/01/13 09:45:50;;;;;;;20.10;9.13;;;;;;;;;;6264213;22;20042;-64
2022/01/13 09:48:17;;;;;;;20.55;10.07;;;;;;;;;;6262757;22;20034;-64
2022/01/13 09:50:46;;;;;;;20.38;8.65;;;;;;;;;;6265098;22;20014;-65
2022/01/13 09:53:12;;;;;;;14.25;7.72;;;;;;;;;;6266862;22;20000;-64
2022/01/13 09:55:40;;;;;;;14.80;6.00;;;;;;;;;;6263280;22;20007;-64
2022/01/13 09:58:10;;;;;;;10.85;5.53;;;;;;;;;;6266190;22;20003;-64
2022/01/13 10:00:41;;;;;;;8.95;4.50;;;;;;;;;;6264798;22;20007;-64
2022/01/13 10:03:26;;;;;;;8.27;3.85;;;;;;;;;;6262655;22;20082;-65
2022/01/13 10:05:53;;;;;;;9.95;4.35;;;;;;;;;;6264020;22;20016;-64
2022/01/13 10:08:20;;;;;;;9.07;5.75;;;;;;;;;;6265230;22;20135;-64
2022/01/13 10:10:47;;;;;;;11.27;5.65;;;;;;;;;;6263939;22;20346;-64
2022/01/13 10:13:22;;;;;;;14.55;5.53;;;;;;;;;;6263915;22;20000;-64
2022/01/13 10:18:39;;;;;;;8.80;4.68;;;;;;;;;;6263910;22;20018;-65
2022/01/13 10:21:10;;;;;;;9.55;5.30;;;;;;;;;;6263165;22;20333;-65
2022/01/13 10:23:36;;;;;;;11.73;5.00;;;;;;;;;;6263814;22;20116;-64
2022/01/13 10:26:09;;;;;;;6.93;4.10;;;;;;;;;;6263176;22;20018;-66
2022/01/13 10:28:35;;;;;;;8.98;3.72;;;;;;;;;;6266209;22;20039;-64
2022/01/13 10:31:01;;;;;;;8.68;4.30;;;;;;;;;;6264091;22;20038;-66
2022/01/13 10:33:28;;;;;;;12.50;3.75;;;;;;;;;;6260085;22;20007;-65
2022/01/13 10:36:11;;;;;;;12.93;4.03;;;;;;;;;;6260115;22;20079;-64
2022/01/13 10:39:10;;;;;;;20.63;8.73;;;;;;;;;;6259864;22;20007;-65
2022/01/13 10:41:49;;;;;;;37.38;11.93;;;;;;;;;;6208236;22;20010;-65
2022/01/13 10:44:16;;;;;;;13.60;6.18;;;;;;;;;;6258611;22;20019;-64
2022/01/13 10:46:59;;;;;;;12.48;5.47;;;;;;;;;;6260360;22;20010;-64
2022/01/13 10:49:35;;;;;;;19.33;5.93;;;;;;;;;;6257826;22;20004;-64
2022/01/13 10:52:18;;;;;;;9.13;4.22;;;;;;;;;;6257673;22;20011;-64
2022/01/13 10:54:44;;;;;;;15.02;8.15;;;;;;;;;;6257679;22;20084;-65
2022/01/13 10:57:16;;;;;;;12.57;6.35;;;;;;;;;;6258004;22;20496;-65
2022/01/13 10:59:43;;;;;;;6.55;4.15;;;;;;;;;;6258150;22;20430;-64
2022/01/13 11:02:10;;;;;;;8.57;4.22;;;;;;;;;;6256235;22;20007;-65
2022/01/13 11:04:36;;;;;;;7.93;4.00;;;;;;;;;;6258609;22;20008;-64
2022/01/13 11:07:16;;;;;;;13.00;4.50;;;;;;;;;;6259002;22;20008;-64
2022/01/13 11:09:43;;;;;;;6.57;3.80;;;;;;;;;;6258080;22;20442;-65
2022/01/13 11:12:11;;;;;;;7.40;3.33;;;;;;;;;;6260188;22;20007;-64
2022/01/13 11:14:42;;;;;;;8.10;3.53;;;;;;;;;;6257973;22;20058;-68
2022/01/13 11:17:10;;;;;;;6.10;3.10;;;;;;;;;;6258551;22;20003;-64
2022/01/13 11:19:36;;;;;;;7.22;3.28;;;;;;;;;;6257671;22;20393;-65
2022/01/13 11:22:02;;;;;;;5.13;3.20;;;;;;;;;;6261032;22;20011;-64
2022/01/13 11:24:28;;;;;;;6.70;3.08;;;;;;;;;;6257100;22;20008;-65
2022/01/13 11:26:56;;;;;;;9.45;3.38;;;;;;;;;;6259032;22;20083;-64
2022/01/13 11:29:23;;;;;;;10.50;3.60;;;;;;;;;;6258171;22;20030;-64
2022/01/13 11:31:51;;;;;;;8.90;3.75;;;;;;;;;;6259583;22;20011;-65
2022/01/13 11:34:18;;;;;;;4.95;3.55;;;;;;;;;;6263440;22;20011;-64
2022/01/13 11:36:44;;;;;;;8.88;3.30;;;;;;;;;;6262740;22;20496;-65
2022/01/13 11:39:10;;;;;;;5.65;3.67;;;;;;;;;;6263426;22;20027;-65
2022/01/13 11:41:55;;;;;;;7.85;3.92;;;;;;;;;;6262128;22;20042;-65
2022/01/13 11:44:22;;;;;;;8.38;3.67;;;;;;;;;;6262399;22;20099;-65
2022/01/13 11:46:49;;;;;;;8.55;4.70;;;;;;;;;;6262993;22;20081;-65
2022/01/13 11:49:20;;;;;;;7.63;5.77;;;;;;;;;;6263319;22;20548;-65
2022/01/13 11:52:13;;;;;;;10.95;5.75;;;;;;;;;;6262736;22;20078;-65
2022/01/13 11:54:40;;;;;;;7.13;3.65;;;;;;;;;;6263675;22;20004;-65
2022/01/13 11:57:13;;;;;;;5.13;3.88;;;;;;;;;;6263116;22;20004;-66
2022/01/13 11:59:39;;;;;;;4.78;4.13;;;;;;;;;;6264551;22;20004;-66
2022/01/13 12:02:27;;;;;;;10.45;3.90;;;;;;;;;;6264610;22;20003;-66
2022/01/13 12:05:04;;;;;;;6.93;3.78;;;;;;;;;;6265743;22;20436;-64
2022/01/13 12:07:37;;;;;;;6.25;3.40;;;;;;;;;;6264934;22;20467;-65
2022/01/13 12:10:05;;;;;;;7.47;3.33;;;;;;;;;;6265609;22;20026;-65
2022/01/13 12:12:32;;;;;;;6.13;4.05;;;;;;;;;;6263978;22;20003;-65
2022/01/13 12:15:17;;;;;;;5.15;2.83;;;;;;;;;;6264387;22;20006;-66
2022/01/13 12:17:44;;;;;;;5.82;4.22;;;;;;;;;;6264135;22;20027;-65
2022/01/13 12:20:30;;;;;;;7.57;6.60;;;;;;;;;;6264009;22;20007;-65
2022/01/13 12:23:14;;;;;;;4.97;3.28;;;;;;;;;;6263720;22;20004;-65
2022/01/13 12:25:40;;;;;;;4.97;3.45;;;;;;;;;;6264086;22;20007;-65
2022/01/13 12:28:18;;;;;;;8.93;5.10;;;;;;;;;;6263517;22;20035;-65
2022/01/13 12:30:45;;;;;;;8.63;4.80;;;;;;;;;;6263867;22;20031;-66
2022/01/13 12:33:11;;;;;;;6.65;3.40;;;;;;;;;;6262497;22;20426;-65
2022/01/13 12:35:37;;;;;;;7.35;3.45;;;;;;;;;;6260823;22;20030;-65
2022/01/13 12:38:04;;;;;;;8.85;4.22;;;;;;;;;;6263811;22;20015;-66
2022/01/13 12:40:34;;;;;;;29.95;20.10;;;;;;;;;;6264116;22;20038;-65
2022/01/13 12:43:12;;;;;;;22.90;14.73;;;;;;;;;;6261851;22;20045;-65
2022/01/13 12:45:38;;;;;;;12.32;7.53;;;;;;;;;;6265488;22;20750;-64
2022/01/13 12:48:08;;;;;;;11.60;7.40;;;;;;;;;;6263761;22;20004;-64
2022/01/13 12:50:37;;;;;;;11.45;7.75;;;;;;;;;;6263438;22;20003;-65
2022/01/13 12:53:14;;;;;;;8.13;4.13;;;;;;;;;;6263898;22;20395;-65
2022/01/13 12:55:42;;;;;;;9.45;4.85;;;;;;;;;;6265531;22;19996;-65
2022/01/13 12:58:09;;;;;;;11.88;4.93;;;;;;;;;;6260234;22;20003;-64
2022/01/13 13:00:35;;;;;;;11.48;5.57;;;;;;;;;;6258372;22;20564;-64
2022/01/13 13:03:06;;;;;;;6.13;4.20;;;;;;;;;;6260180;22;20015;-64
2022/01/13 13:05:32;;;;;;;11.40;5.30;;;;;;;;;;6258892;22;20035;-65
2022/01/13 13:07:59;;;;;;;8.32;3.90;;;;;;;;;;6258397;22;20813;-65
2022/01/13 13:10:25;;;;;;;6.80;4.70;;;;;;;;;;6258386;22;20075;-65
2022/01/13 13:12:52;;;;;;;6.72;4.78;;;;;;;;;;6256978;22;20003;-65
2022/01/13 13:17:49;;;;;;;11.23;5.10;;;;;;;;;;6258068;22;20099;-64
2022/01/13 13:20:29;;;;;;;10.93;5.38;;;;;;;;;;6259213;22;20003;-64
2022/01/13 13:22:58;;;;;;;10.77;4.45;;;;;;;;;;6260574;22;20011;-64
2022/01/13 13:25:31;;;;;;;11.30;6.25;;;;;;;;;;6259418;22;20265;-65
2022/01/13 13:27:58;;;;;;;15.02;7.68;;;;;;;;;;6259675;22;20031;-64
2022/01/13 13:30:24;;;;;;;14.73;8.27;;;;;;;;;;6259384;22;20098;-64
2022/01/13 13:32:51;;;;;;;9.30;6.35;;;;;;;;;;6260873;22;19999;-64
2022/01/13 13:35:17;;;;;;;7.15;5.20;;;;;;;;;;6259719;22;20004;-64
2022/01/13 13:37:44;;;;;;;8.75;4.43;;;;;;;;;;6257315;22;20010;-64
2022/01/13 13:40:20;;;;;;;13.48;4.78;;;;;;;;;;6260994;22;20004;-64
2022/01/13 13:42:58;;;;;;;10.68;5.28;;;;;;;;;;6259778;22;20003;-63
2022/01/13 13:45:24;;;;;;;6.35;3.95;;;;;;;;;;6258785;22;20018;-64
2022/01/13 13:47:54;;;;;;;14.98;7.10;;;;;;;;;;6259454;22;20598;-63
2022/01/13 13:50:21;;;;;;;6.10;4.32;;;;;;;;;;6258699;22;20513;-63
2022/01/13 13:52:47;;;;;;;10.93;5.97;;;;;;;;;;6259814;22;20553;-64
2022/01/13 13:55:13;;;;;;;12.05;4.13;;;;;;;;;;6260200;22;20008;-64
2022/01/13 13:57:39;;;;;;;6.75;4.70;;;;;;;;;;6261611;22;20079;-63
2022/01/13 14:00:09;;;;;;;9.18;3.97;;;;;;;;;;6258896;22;20012;-63
2022/01/13 14:02:37;;;;;;;6.15;4.38;;;;;;;;;;6256805;22;20014;-64
2022/01/13 14:05:10;;;;;;;39.97;18.05;;;;;;;;;;6257581;22;20016;-64
2022/01/13 14:07:38;;;;;;;49.33;26.45;;;;;;;;;;6260340;22;20027;-64
2022/01/13 14:10:17;;;;;;;53.80;31.10;;;;;;;;;;6258784;22;20007;-63
2022/01/13 14:12:49;;;;;;;25.95;18.25;;;;;;;;;;6261001;22;20030;-64
2022/01/13 14:15:23;;;;;;;31.80;23.30;;;;;;;;;;6259645;22;20010;-65
2022/01/13 14:17:54;;;;;;;24.73;12.23;;;;;;;;;;6262951;22;20011;-65
2022/01/13 14:20:20;;;;;;;10.55;7.18;;;;;;;;;;6259496;22;20004;-66
2022/01/13 14:22:54;;;;;;;11.43;8.57;;;;;;;;;;6256779;22;20012;-64
2022/01/13 14:25:27;;;;;;;11.73;8.93;;;;;;;;;;6259746;22;20010;-64
2022/01/13 14:27:57;;;;;;;11.15;6.10;;;;;;;;;;6258067;22;20716;-64
2022/01/13 14:30:31;;;;;;;8.88;7.20;;;;;;;;;;6262411;22;20434;-64
2022/01/13 14:33:17;;;;;;;16.00;12.52;;;;;;;;;;6256162;22;20007;-65
2022/01/13 14:35:48;;;;;;;13.77;10.43;;;;;;;;;;6260441;22;20020;-65
2022/01/13 14:38:15;;;;;;;7.50;6.22;;;;;;;;;;6260369;22;19999;-64
2022/01/13 14:40:47;;;;;;;6.13;4.93;;;;;;;;;;6260779;22;20015;-66
2022/01/13 14:43:19;;;;;;;8.02;6.75;;;;;;;;;;6259267;22;20643;-65
2022/01/13 14:46:02;;;;;;;7.75;5.90;;;;;;;;;;6262211;22;20498;-64
2022/01/13 14:48:28;;;;;;;11.43;6.35;;;;;;;;;;6264056;22;20475;-64
2022/01/13 14:51:04;;;;;;;12.70;9.35;;;;;;;;;;6264404;22;20288;-63
2022/01/13 14:53:30;;;;;;;28.70;17.75;;;;;;;;;;6263732;22;20054;-65
2022/01/13 14:55:56;;;;;;;13.20;11.07;;;;;;;;;;6262515;22;20030;-63
2022/01/13 14:58:22;;;;;;;12.63;7.63;;;;;;;;;;6263593;22;20075;-63
2022/01/13 15:00:48;;;;;;;23.95;16.10;;;;;;;;;;6264463;22;20080;-65
2022/01/13 15:03:14;;;;;;;20.33;11.38;;;;;;;;;;6264313;22;20015;-64
2022/01/13 15:05:40;;;;;;;11.95;8.00;;;;;;;;;;6264213;22;20003;-64
2022/01/13 15:08:06;;;;;;;11.68;8.32;;;;;;;;;;6263973;22;20004;-64
2022/01/13 15:10:35;;;;;;;6.53;5.07;;;;;;;;;;6263963;22;20111;-66
2022/01/13 15:13:02;;;;;;;12.48;6.85;;;;;;;;;;6265625;22;20256;-63