Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:29;;;;;;;11.57;5.43;;;16.90;99.90;;;;;;4981605;28;20053;-87
2021/10/22 00:02:55;;;;;;;12.35;6.15;;;16.90;99.90;;;;;;4993877;28;20014;-87
2021/10/22 00:05:20;;;;;;;14.38;6.10;;;16.90;99.90;;;;;;4993993;28;20113;-89
2021/10/22 00:07:46;;;;;;;13.30;5.63;;;16.90;99.90;;;;;;4994190;28;20062;-89
2021/10/22 00:10:12;;;;;;;13.85;5.97;;;16.90;99.90;;;;;;4993390;28;20033;-87
2021/10/22 00:12:38;;;;;;;14.38;6.13;;;16.90;99.90;;;;;;4997985;28;20748;-87
2021/10/22 00:15:06;;;;;;;8.93;6.47;;;16.90;99.90;;;;;;4997551;28;20097;-89
2021/10/22 00:17:31;;;;;;;16.08;6.20;;;16.90;99.90;;;;;;4984919;28;20029;-89
2021/10/22 00:19:57;;;;;;;11.27;5.68;;;16.90;99.90;;;;;;4972607;28;20097;-86
2021/10/22 00:22:23;;;;;;;12.82;5.57;;;16.90;99.90;;;;;;4985667;28;20063;-85
2021/10/22 00:24:49;;;;;;;13.65;6.35;;;16.90;99.90;;;;;;4991083;28;20198;-85
2021/10/22 00:27:14;;;;;;;14.70;5.95;;;16.90;99.90;;;;;;4997044;28;20039;-85
2021/10/22 00:29:40;;;;;;;13.75;5.72;;;16.90;99.90;;;;;;4991483;28;20069;-85
2021/10/22 00:32:06;;;;;;;12.30;6.13;;;17.00;99.90;;;;;;4977311;28;20118;-84
2021/10/22 00:34:32;;;;;;;13.95;5.70;;;17.00;99.90;;;;;;4990166;28;20047;-85
2021/10/22 00:36:58;;;;;;;13.38;6.45;;;17.00;99.90;;;;;;4995186;28;20447;-84
2021/10/22 00:39:24;;;;;;;15.02;6.10;;;17.00;99.90;;;;;;4994900;28;20105;-85
2021/10/22 00:41:52;;;;;;;12.75;5.47;;;17.00;99.90;;;;;;4979256;28;20031;-85
2021/10/22 00:44:17;;;;;;;14.15;5.45;;;17.00;99.90;;;;;;4978905;28;20022;-85
2021/10/22 00:46:43;;;;;;;11.82;5.50;;;17.00;99.90;;;;;;4996585;28;20035;-85
2021/10/22 00:49:11;;;;;;;15.02;6.22;;;17.00;99.90;;;;;;4996184;28;20022;-86
2021/10/22 00:51:38;;;;;;;15.98;6.55;;;17.10;99.90;;;;;;4994327;28;20022;-86
2021/10/22 00:54:05;;;;;;;11.98;5.25;;;17.00;99.90;;;;;;4991484;28;20014;-84
2021/10/22 00:56:32;;;;;;;13.55;6.30;;;17.10;99.90;;;;;;4995949;28;20424;-84
2021/10/22 00:58:58;;;;;;;16.02;6.15;;;17.10;99.90;;;;;;4994503;28;20038;-84
2021/10/22 01:01:24;;;;;;;15.38;6.35;;;17.00;99.90;;;;;;4994749;28;20022;-86
2021/10/22 01:03:51;;;;;;;14.27;6.07;;;17.00;99.90;;;;;;4995792;28;20034;-85
2021/10/22 01:06:17;;;;;;;16.27;5.88;;;17.00;99.90;;;;;;4996183;28;20065;-85
2021/10/22 01:08:43;;;;;;;13.35;6.57;;;17.00;99.90;;;;;;4995594;28;20054;-84
2021/10/22 01:11:09;;;;;;;16.23;6.78;;;17.00;99.90;;;;;;4995888;28;20018;-85
2021/10/22 01:13:37;;;;;;;14.05;6.22;;;17.00;99.90;;;;;;4996216;28;20069;-88
2021/10/22 01:18:50;;;;;;;18.02;7.10;;;17.10;99.90;;;;;;4996056;28;20393;-88
2021/10/22 01:21:16;;;;;;;13.88;6.90;;;17.00;99.90;;;;;;4993064;28;20018;-87
2021/10/22 01:23:42;;;;;;;14.68;6.47;;;17.00;99.90;;;;;;4996585;28;20029;-86
2021/10/22 01:26:07;;;;;;;14.77;6.30;;;17.00;99.90;;;;;;4995494;28;20041;-86
2021/10/22 01:28:33;;;;;;;11.93;6.15;;;17.10;99.90;;;;;;4993339;28;20030;-87
2021/10/22 01:30:59;;;;;;;15.73;6.55;;;17.10;99.90;;;;;;5013883;28;20026;-87
2021/10/22 01:33:24;;;;;;;15.13;6.05;;;17.00;99.90;;;;;;4993237;28;20041;-86
2021/10/22 01:35:51;;;;;;;14.82;6.53;;;17.00;99.90;;;;;;4996050;28;20030;-83
2021/10/22 01:38:20;;;;;;;17.92;7.00;;;17.00;99.90;;;;;;4996847;28;20082;-85
2021/10/22 01:40:46;;;;;;;13.80;6.60;;;17.00;99.90;;;;;;4983277;28;20023;-87
2021/10/22 01:43:12;;;;;;;15.48;7.00;;;17.00;99.90;;;;;;4981160;28;20042;-84
2021/10/22 01:45:38;;;;;;;14.45;6.53;;;17.00;99.90;;;;;;4993864;28;20026;-83
2021/10/22 01:48:04;;;;;;;11.48;6.93;;;17.00;99.90;;;;;;4994485;28;20489;-85
2021/10/22 01:50:31;;;;;;;13.88;7.03;;;17.00;99.90;;;;;;4994679;28;20465;-85
2021/10/22 01:52:57;;;;;;;18.17;6.78;;;17.00;99.90;;;;;;4985287;28;20030;-85
2021/10/22 01:55:23;;;;;;;15.25;6.60;;;17.00;99.90;;;;;;4994902;28;20029;-84
2021/10/22 01:57:49;;;;;;;23.27;6.63;;;17.00;99.90;;;;;;4995049;28;20109;-85
2021/10/22 02:00:15;;;;;;;19.23;6.78;;;16.90;99.90;;;;;;4994590;28;20105;-84
2021/10/22 02:02:41;;;;;;;15.98;6.85;;;16.90;99.90;;;;;;4997627;28;20027;-84
2021/10/22 02:05:07;;;;;;;18.40;7.50;;;16.90;99.90;;;;;;4976627;28;20473;-84
2021/10/22 02:07:33;;;;;;;16.65;7.35;;;16.80;99.90;;;;;;4994703;28;20038;-85
2021/10/22 02:09:59;;;;;;;16.00;7.30;;;16.80;99.90;;;;;;4994922;28;20527;-87
2021/10/22 02:12:25;;;;;;;16.75;7.25;;;16.70;99.90;;;;;;4973548;28;20030;-87
2021/10/22 02:14:51;;;;;;;16.38;7.00;;;16.60;99.90;;;;;;4967338;28;20022;-87
2021/10/22 02:17:16;;;;;;;16.45;7.80;;;16.50;99.90;;;;;;4986026;28;20030;-87
2021/10/22 02:19:42;;;;;;;13.77;7.40;;;16.40;99.90;;;;;;4993212;28;20620;-87
2021/10/22 02:22:08;;;;;;;16.77;7.30;;;16.40;99.90;;;;;;4995301;28;20034;-87
2021/10/22 02:24:36;;;;;;;12.57;7.75;;;16.40;99.90;;;;;;4994410;28;20073;-86
2021/10/22 02:27:02;;;;;;;17.35;7.97;;;16.40;99.90;;;;;;4998149;28;20049;-87
2021/10/22 02:29:28;;;;;;;14.23;7.53;;;16.30;99.90;;;;;;4992429;28;20018;-85
2021/10/22 02:31:53;;;;;;;15.65;7.88;;;16.30;99.90;;;;;;4993965;28;20042;-84
2021/10/22 02:34:19;;;;;;;11.82;7.43;;;16.40;99.90;;;;;;4986367;28;20520;-86
2021/10/22 02:36:45;;;;;;;13.32;7.13;;;16.40;99.90;;;;;;4994979;28;20023;-85
2021/10/22 02:39:11;;;;;;;11.40;6.75;;;16.50;99.90;;;;;;4994562;28;20492;-86
2021/10/22 02:41:37;;;;;;;19.48;7.75;;;16.50;99.90;;;;;;4983911;28;20058;-88
2021/10/22 02:44:03;;;;;;;19.63;7.38;;;16.50;99.90;;;;;;4984913;28;20030;-88
2021/10/22 02:46:28;;;;;;;12.95;7.10;;;16.50;99.90;;;;;;4994845;28;20519;-87
2021/10/22 02:48:55;;;;;;;19.00;8.93;;;16.60;99.90;;;;;;4993563;28;20481;-87
2021/10/22 02:51:21;;;;;;;19.30;10.07;;;16.70;99.90;;;;;;4994387;28;20018;-88
2021/10/22 02:53:47;;;;;;;38.80;17.60;;;16.70;99.90;;;;;;4994629;28;20105;-88
2021/10/22 02:56:12;;;;;;;32.40;16.70;;;16.70;99.90;;;;;;4994893;28;20370;-88
2021/10/22 02:58:38;;;;;;;17.35;8.55;;;16.70;99.90;;;;;;4995021;28;20037;-87
2021/10/22 03:01:05;;;;;;;18.05;9.05;;;16.70;99.90;;;;;;4992819;28;20485;-86
2021/10/22 03:03:31;;;;;;;18.48;8.30;;;16.70;99.90;;;;;;4983401;28;20030;-84
2021/10/22 03:05:57;;;;;;;15.75;7.63;;;16.70;99.90;;;;;;4988334;28;20026;-87
2021/10/22 03:08:23;;;;;;;18.17;7.90;;;16.60;99.90;;;;;;4999685;28;20030;-87
2021/10/22 03:10:48;;;;;;;14.45;6.90;;;16.60;99.90;;;;;;4975516;28;20069;-87
2021/10/22 03:13:14;;;;;;;17.83;8.13;;;16.50;99.90;;;;;;4959262;28;20161;-84
2021/10/22 03:15:40;;;;;;;15.75;7.43;;;16.50;99.90;;;;;;4989528;28;20105;-84
2021/10/22 03:18:06;;;;;;;13.38;7.57;;;16.40;99.90;;;;;;4985164;28;20428;-84
2021/10/22 03:20:32;;;;;;;17.75;8.07;;;16.40;99.90;;;;;;4992010;28;20086;-84
2021/10/22 03:22:58;;;;;;;16.83;7.95;;;16.30;99.90;;;;;;4978112;28;20031;-84
2021/10/22 03:25:24;;;;;;;18.00;8.13;;;16.20;99.90;;;;;;4993143;28;20101;-83
2021/10/22 03:27:51;;;;;;;18.52;8.20;;;16.20;99.90;;;;;;4975808;28;20140;-83
2021/10/22 03:30:17;;;;;;;20.05;8.07;;;16.10;99.90;;;;;;4991354;28;20026;-84
2021/10/22 03:32:42;;;;;;;22.08;7.72;;;16.20;99.90;;;;;;4975671;28;20034;-83
2021/10/22 03:35:09;;;;;;;20.20;8.50;;;16.20;99.90;;;;;;4992151;28;20105;-84
2021/10/22 03:37:34;;;;;;;15.15;7.70;;;16.20;99.90;;;;;;4992717;28;20023;-84
2021/10/22 03:40:00;;;;;;;14.27;8.25;;;16.20;99.90;;;;;;4992292;28;20033;-84
2021/10/22 03:42:26;;;;;;;16.48;8.40;;;16.20;99.90;;;;;;4990938;28;20105;-84
2021/10/22 03:44:52;;;;;;;11.60;7.80;;;16.30;99.90;;;;;;4992646;28;20109;-85
2021/10/22 03:47:17;;;;;;;12.30;7.70;;;16.30;99.90;;;;;;4975862;28;20034;-85
2021/10/22 03:49:43;;;;;;;15.02;8.25;;;16.30;99.90;;;;;;4993315;28;20620;-84
2021/10/22 03:52:09;;;;;;;18.65;7.32;;;16.40;99.90;;;;;;4975861;28;20027;-85
2021/10/22 03:54:35;;;;;;;13.52;7.15;;;16.50;99.90;;;;;;4992109;28;20026;-86
2021/10/22 03:57:00;;;;;;;13.02;7.22;;;16.50;99.90;;;;;;4976252;28;20022;-85
2021/10/22 03:59:26;;;;;;;23.73;7.40;;;16.50;99.90;;;;;;4992281;28;20022;-85
2021/10/22 04:01:52;;;;;;;17.92;7.40;;;16.50;99.90;;;;;;4992641;28;20080;-84
2021/10/22 04:04:17;;;;;;;16.08;8.13;;;16.50;99.90;;;;;;4987060;28;20023;-84
2021/10/22 04:06:43;;;;;;;17.40;8.52;;;16.50;99.90;;;;;;4993002;28;20034;-84
2021/10/22 04:09:09;;;;;;;16.33;8.35;;;16.40;99.90;;;;;;4975487;28;20487;-84
2021/10/22 04:11:35;;;;;;;22.25;7.93;;;16.40;99.90;;;;;;4974396;28;20015;-83
2021/10/22 04:14:03;;;;;;;16.23;7.85;;;16.30;99.90;;;;;;4992356;28;20018;-84
2021/10/22 04:16:29;;;;;;;22.38;8.60;;;16.20;99.90;;;;;;4968159;28;20026;-84
2021/10/22 04:18:55;;;;;;;21.77;9.05;;;16.10;99.90;;;;;;4987393;28;20219;-85
2021/10/22 04:21:21;;;;;;;19.20;9.02;;;16.00;99.90;;;;;;4991725;28;20057;-85
2021/10/22 04:23:46;;;;;;;16.70;9.18;;;15.90;99.90;;;;;;4974168;28;20393;-85
2021/10/22 04:26:14;;;;;;;17.88;9.32;;;15.80;99.90;;;;;;4982288;28;20177;-84
2021/10/22 04:28:39;;;;;;;21.90;8.77;;;15.80;99.90;;;;;;4973334;28;20026;-84
2021/10/22 04:31:05;;;;;;;23.65;9.02;;;15.80;99.90;;;;;;4991352;28;20037;-84
2021/10/22 04:33:31;;;;;;;19.88;9.57;;;15.80;99.90;;;;;;4983427;28;20405;-84
2021/10/22 04:35:57;;;;;;;13.90;9.23;;;15.70;99.90;;;;;;4974758;28;20029;-83
2021/10/22 04:41:08;;;;;;;15.50;9.80;;;15.80;99.90;;;;;;4987267;28;20043;-84
2021/10/22 04:43:33;;;;;;;14.02;9.05;;;15.70;99.90;;;;;;4991810;28;20362;-85
2021/10/22 04:45:59;;;;;;;18.90;9.43;;;15.70;99.90;;;;;;4984481;28;20026;-85
2021/10/22 04:48:25;;;;;;;20.98;10.02;;;15.70;99.90;;;;;;4991560;28;20404;-84
2021/10/22 04:50:51;;;;;;;14.80;9.23;;;15.70;99.90;;;;;;4975439;28;20048;-86
2021/10/22 04:53:27;;;;;;;23.70;9.63;;;15.70;99.90;;;;;;4992688;28;20101;-86
2021/10/22 04:55:54;;;;;;;16.15;9.50;;;15.70;99.90;;;;;;4992307;28;20106;-86
2021/10/22 04:58:19;;;;;;;15.85;9.27;;;15.70;99.90;;;;;;4986051;28;20054;-86
2021/10/22 05:00:45;;;;;;;25.80;10.07;;;15.70;99.90;;;;;;4997500;28;20057;-86
2021/10/22 05:03:11;;;;;;;20.17;9.77;;;15.60;99.90;;;;;;4995498;28;20473;-86
2021/10/22 05:05:37;;;;;;;22.33;9.30;;;15.60;99.90;;;;;;4990180;28;20470;-85
2021/10/22 05:08:03;;;;;;;20.88;10.00;;;15.60;99.90;;;;;;4959657;28;20038;-86
2021/10/22 05:10:30;;;;;;;22.05;10.32;;;15.50;99.90;;;;;;4993425;28;20033;-86
2021/10/22 05:12:56;;;;;;;20.33;10.13;;;15.50;99.90;;;;;;4995350;28;20087;-84
2021/10/22 05:15:23;;;;;;;29.75;13.25;;;15.40;99.90;;;;;;4994482;28;20084;-84
2021/10/22 05:17:49;;;;;;;26.15;11.40;;;15.40;99.90;;;;;;4967665;28;20041;-84
2021/10/22 05:20:15;;;;;;;37.80;14.63;;;15.50;99.90;;;;;;4994237;28;20470;-84
2021/10/22 05:22:41;;;;;;;37.15;15.43;;;15.50;99.90;;;;;;4976203;28;20034;-83
2021/10/22 05:25:09;;;;;;;46.03;15.25;;;15.50;99.90;;;;;;4993556;28;20028;-86
2021/10/22 05:27:35;;;;;;;28.05;12.18;;;15.50;99.90;;;;;;4994861;28;20069;-87
2021/10/22 05:30:05;;;;;;;24.92;11.48;;;15.60;99.90;;;;;;4981352;28;20168;-85
2021/10/22 05:32:31;;;;;;;15.30;10.27;;;15.60;99.90;;;;;;4991031;28;20031;-86
2021/10/22 05:34:57;;;;;;;51.33;16.55;;;15.60;99.90;;;;;;4993152;28;20057;-90
2021/10/22 05:37:23;;;;;;;30.65;14.20;;;15.60;99.90;;;;;;5008468;28;20042;-86
2021/10/22 05:39:49;;;;;;;25.60;10.82;;;15.70;99.90;;;;;;4994051;28;20483;-81
2021/10/22 05:42:15;;;;;;;22.60;11.32;;;15.70;99.90;;;;;;4996234;28;20481;-86
2021/10/22 05:44:41;;;;;;;26.55;11.38;;;15.70;99.90;;;;;;4988817;28;20053;-90
2021/10/22 05:47:07;;;;;;;22.02;10.05;;;15.80;99.90;;;;;;4996454;28;20480;-81
2021/10/22 05:49:32;;;;;;;18.25;8.93;;;15.80;99.90;;;;;;4992956;28;20365;-83
2021/10/22 05:51:58;;;;;;;13.70;8.43;;;15.90;99.90;;;;;;4992781;28;20049;-81
2021/10/22 05:54:24;;;;;;;17.85;9.65;;;15.90;99.90;;;;;;4988783;28;20033;-82
2021/10/22 05:56:50;;;;;;;15.45;9.52;;;16.00;99.90;;;;;;4993491;28;20018;-82
2021/10/22 05:59:16;;;;;;;28.65;9.23;;;16.00;99.90;;;;;;4983939;28;20384;-82
2021/10/22 06:01:42;;;;;;;16.55;9.18;;;16.00;99.90;;;;;;4987928;28;20037;-81
2021/10/22 06:04:08;;;;;;;20.10;10.45;;;16.00;99.90;;;;;;4991513;28;20030;-82
2021/10/22 06:06:34;;;;;;;19.83;9.82;;;16.00;99.90;;;;;;4975892;28;20026;-82
2021/10/22 06:09:00;;;;;;;17.77;9.40;;;16.00;99.90;;;;;;4992424;28;20034;-79
2021/10/22 06:11:25;;;;;;;20.75;9.43;;;16.00;99.90;;;;;;4994297;28;20124;-86
2021/10/22 06:13:51;;;;;;;23.17;9.73;;;16.00;99.90;;;;;;4990871;28;20033;-83
2021/10/22 06:16:17;;;;;;;14.95;9.02;;;16.00;99.90;;;;;;4993504;28;20058;-84
2021/10/22 06:18:47;;;;;;;38.13;16.88;;;16.00;99.90;;;;;;4993765;28;20028;-85
2021/10/22 06:21:23;;;;;;;169.25;52.05;;;16.00;99.90;;;;;;4994961;28;20073;-87
2021/10/22 06:23:56;;;;;;;161.50;51.42;;;16.00;99.90;;;;;;4994981;28;20023;-86
2021/10/22 06:26:24;;;;;;;139.10;40.20;;;16.00;99.90;;;;;;4986514;28;20037;-85
2021/10/22 06:28:51;;;;;;;80.00;27.58;;;16.10;99.90;;;;;;4982771;28;20109;-86
2021/10/22 06:31:17;;;;;;;52.33;19.95;;;16.10;99.90;;;;;;4994769;28;20029;-88
2021/10/22 06:33:43;;;;;;;43.35;15.52;;;16.20;99.90;;;;;;4981679;28;20390;-86
2021/10/22 06:36:09;;;;;;;32.08;13.20;;;16.20;99.90;;;;;;4975356;28;20069;-87
2021/10/22 06:38:35;;;;;;;25.83;12.07;;;16.20;99.90;;;;;;4994830;28;20096;-87
2021/10/22 06:41:02;;;;;;;21.55;11.18;;;16.20;99.90;;;;;;4993653;28;20037;-85
2021/10/22 06:43:29;;;;;;;20.17;10.95;;;16.20;99.90;;;;;;4976918;28;20073;-86
2021/10/22 06:45:55;;;;;;;20.77;11.70;;;16.30;99.90;;;;;;4968496;28;20022;-86
2021/10/22 06:48:21;;;;;;;25.17;11.10;;;16.30;99.90;;;;;;4993646;28;20038;-87
2021/10/22 06:50:47;;;;;;;17.48;10.73;;;16.30;99.90;;;;;;4993276;28;20046;-86
2021/10/22 06:53:13;;;;;;;18.50;9.98;;;16.40;99.90;;;;;;4984285;28;20336;-87
2021/10/22 06:55:39;;;;;;;21.98;10.85;;;16.40;99.90;;;;;;4976347;28;20049;-85
2021/10/22 06:58:06;;;;;;;20.65;10.40;;;16.50;99.90;;;;;;4978595;28;20027;-88
2021/10/22 07:00:33;;;;;;;15.55;9.73;;;16.50;99.90;;;;;;4993803;28;20485;-86
2021/10/22 07:03:00;;;;;;;17.30;9.32;;;16.50;99.90;;;;;;4991989;28;20504;-87
2021/10/22 07:07:56;;;;;;;12.23;8.00;;;16.50;99.90;;;;;;4992133;28;20543;-88
2021/10/22 07:10:22;;;;;;;13.63;8.02;;;16.60;99.90;;;;;;4993262;28;20796;-87
2021/10/22 07:12:47;;;;;;;16.95;7.93;;;16.70;99.90;;;;;;4984946;28;20030;-86
2021/10/22 07:15:14;;;;;;;8.25;7.35;;;16.70;99.90;;;;;;4968737;28;20026;-88
2021/10/22 07:17:40;;;;;;;15.68;8.02;;;16.70;99.90;;;;;;4991794;28;20766;-87
2021/10/22 07:20:07;;;;;;;17.02;7.88;;;16.80;99.90;;;;;;4985706;28;20022;-87
2021/10/22 07:22:34;;;;;;;29.23;8.68;;;16.80;99.90;;;;;;4993238;28;20066;-86
2021/10/22 07:24:59;;;;;;;24.52;8.95;;;16.80;99.90;;;;;;4993201;28;20113;-87
2021/10/22 07:27:26;;;;;;;23.33;8.93;;;16.90;99.90;;;;;;4993358;28;20169;-87
2021/10/22 07:29:52;;;;;;;17.58;8.88;;;17.00;99.90;;;;;;4992730;28;20061;-86
2021/10/22 07:32:18;;;;;;;19.98;8.02;;;17.00;99.90;;;;;;4975376;28;20061;-88
2021/10/22 07:34:44;;;;;;;13.38;7.70;;;17.20;99.90;;;;;;4969690;28;20057;-87
2021/10/22 07:37:09;;;;;;;14.32;7.65;;;17.30;99.90;;;;;;4977362;28;20031;-88
2021/10/22 07:39:36;;;;;;;14.15;8.13;;;17.50;99.90;;;;;;4992419;28;20078;-87
2021/10/22 07:42:02;;;;;;;21.00;9.60;;;17.60;99.90;;;;;;4981253;28;20034;-87
2021/10/22 07:44:29;;;;;;;22.10;8.38;;;17.70;99.90;;;;;;4975111;28;20030;-86
2021/10/22 07:46:57;;;;;;;49.90;10.23;;;17.80;99.90;;;;;;4981521;28;20162;-87
2021/10/22 07:49:23;;;;;;;22.88;8.50;;;17.90;99.90;;;;;;4978277;28;20726;-88
2021/10/22 07:51:49;;;;;;;28.27;8.93;;;18.10;99.90;;;;;;4987556;28;20057;-86
2021/10/22 07:54:14;;;;;;;20.73;8.50;;;18.10;99.90;;;;;;4988457;28;20027;-86
2021/10/22 07:56:43;;;;;;;22.85;8.88;;;18.30;99.90;;;;;;4990666;28;20014;-87
2021/10/22 07:59:10;;;;;;;30.15;8.60;;;18.30;99.90;;;;;;4992303;28;20107;-87
2021/10/22 08:01:36;;;;;;;16.45;7.70;;;18.50;99.90;;;;;;4992795;28;20024;-85
2021/10/22 08:04:02;;;;;;;16.58;8.50;;;18.60;99.90;;;;;;4991585;28;20026;-85
2021/10/22 08:06:29;;;;;;;17.40;7.90;;;18.80;99.90;;;;;;4995929;28;20133;-87
2021/10/22 08:08:55;;;;;;;19.33;7.88;;;18.90;99.90;;;;;;4992116;28;20096;-88
2021/10/22 08:11:20;;;;;;;16.42;7.30;;;19.00;99.90;;;;;;4992411;28;20477;-87
2021/10/22 08:13:47;;;;;;;19.35;7.95;;;19.10;99.90;;;;;;4991454;28;20030;-87
2021/10/22 08:16:13;;;;;;;16.95;8.20;;;19.10;99.90;;;;;;4980625;28;20034;-86
2021/10/22 08:18:40;;;;;;;15.32;7.20;;;19.10;99.90;;;;;;4992440;28;20026;-86
2021/10/22 08:21:34;;;;;;;12.57;7.82;;;19.20;99.90;;;;;;4986840;28;20011;-85
2021/10/22 08:24:00;;;;;;;13.32;7.40;;;19.30;99.90;;;;;;4982995;28;20078;-87
2021/10/22 08:26:26;;;;;;;20.70;8.35;;;19.40;99.90;;;;;;4975003;28;20030;-86
2021/10/22 08:28:52;;;;;;;21.10;8.30;;;19.30;99.90;;;;;;4991597;28;20697;-86
2021/10/22 08:31:17;;;;;;;16.00;8.07;;;19.30;99.90;;;;;;4992725;28;20018;-86
2021/10/22 08:33:43;;;;;;;12.98;7.15;;;19.40;99.90;;;;;;5003421;28;20057;-85
2021/10/22 08:36:10;;;;;;;18.55;7.53;;;19.50;99.90;;;;;;4981821;28;20367;-86
2021/10/22 08:38:35;;;;;;;16.38;6.90;;;19.70;99.90;;;;;;4990872;28;20034;-85
2021/10/22 08:41:05;;;;;;;16.15;6.95;;;19.80;99.90;;;;;;4994488;28;20018;-86
2021/10/22 08:43:32;;;;;;;12.65;6.72;;;19.80;99.90;;;;;;4993604;28;20026;-87
2021/10/22 08:46:02;;;;;;;17.85;6.90;;;19.90;99.90;;;;;;4995512;28;20046;-87
2021/10/22 08:48:29;;;;;;;15.48;7.07;;;20.10;99.90;;;;;;4977346;28;20040;-86
2021/10/22 08:50:56;;;;;;;16.35;7.07;;;20.30;99.90;;;;;;4994648;28;20049;-85
2021/10/22 08:53:23;;;;;;;17.48;8.05;;;20.50;99.90;;;;;;4978078;28;20061;-87
2021/10/22 08:55:49;;;;;;;13.15;7.07;;;20.70;99.90;;;;;;4994773;28;20045;-84
2021/10/22 08:58:18;;;;;;;19.83;6.68;;;20.70;99.90;;;;;;4995260;28;20090;-85
2021/10/22 09:00:45;;;;;;;13.00;6.80;;;20.80;99.90;;;;;;5001113;28;20027;-85
2021/10/22 09:03:13;;;;;;;15.68;7.07;;;20.80;99.90;;;;;;4977086;28;20060;-85
2021/10/22 09:05:59;;;;;;;14.05;6.40;;;20.70;99.90;;;;;;4993599;28;20068;-86
2021/10/22 09:08:33;;;;;;;12.82;6.60;;;20.70;99.90;;;;;;4994919;28;20126;-85
2021/10/22 09:11:00;;;;;;;11.07;6.43;;;20.60;99.90;;;;;;4994751;28;20030;-86
2021/10/22 09:13:34;;;;;;;22.65;7.20;;;20.50;99.90;;;;;;4963372;28;20054;-86
2021/10/22 09:16:18;;;;;;;15.27;7.40;;;20.50;99.90;;;;;;4992978;28;20069;-86
2021/10/22 09:18:44;;;;;;;13.27;6.53;;;20.40;99.90;;;;;;4994749;28;20018;-85
2021/10/22 09:21:09;;;;;;;17.10;6.50;;;20.30;99.90;;;;;;4994739;28;20037;-87
2021/10/22 09:23:41;;;;;;;17.25;7.72;;;20.30;99.90;;;;;;4978150;28;20026;-83
2021/10/22 09:26:18;;;;;;;21.05;10.30;;;20.40;99.90;;;;;;4993301;28;20026;-79
2021/10/22 09:28:45;;;;;;;26.48;10.82;;;20.50;99.90;;;;;;4974778;28;20068;-87
2021/10/22 09:31:12;;;;;;;18.42;9.95;;;20.40;99.90;;;;;;4976989;28;20023;-92
2021/10/22 09:33:56;;;;;;;16.85;9.93;;;20.50;99.90;;;;;;4983233;28;20026;-79
2021/10/22 09:36:37;;;;;;;15.38;8.93;;;20.50;99.90;;;;;;4989917;28;20097;-86
2021/10/22 09:39:14;;;;;;;16.40;8.85;;;20.60;99.90;;;;;;4993921;28;20022;-82
2021/10/22 09:41:51;;;;;;;14.02;7.63;;;20.80;99.90;;;;;;4998282;28;20033;-92
2021/10/22 09:44:21;;;;;;;13.50;7.22;;;20.70;99.90;;;;;;4984242;28;20031;-92
2021/10/22 09:46:49;;;;;;;19.60;7.68;;;20.50;99.90;;;;;;4999425;28;20125;-94
2021/10/22 09:49:27;;;;;;;14.52;7.95;;;20.20;99.90;;;;;;4981276;28;20022;-90
2021/10/22 09:51:55;;;;;;;16.20;7.20;;;20.00;99.90;;;;;;5000540;28;20053;-92
2021/10/22 09:54:27;;;;;;;15.20;7.35;;;19.80;99.90;;;;;;4979892;28;20034;-92
2021/10/22 09:56:53;;;;;;;;;;;19.70;99.90;;;;;;4984051;28;20033;-92
2021/10/22 09:59:24;;;;;;;17.38;7.50;;;19.70;99.90;;;;;;5000124;28;19913;-92
2021/10/22 10:01:55;;;;;;;18.35;7.38;;;19.60;99.90;;;;;;5001239;28;20023;-93
2021/10/22 10:04:23;;;;;;;16.65;7.45;;;19.70;99.90;;;;;;4996501;28;20027;-92
2021/10/22 10:06:49;;;;;;;14.98;7.15;;;19.90;99.90;;;;;;4996484;28;20022;-92
2021/10/22 10:09:15;;;;;;;16.75;7.88;;;20.20;99.90;;;;;;4996771;28;20034;-91
2021/10/22 10:11:45;;;;;;;12.85;6.78;;;20.50;99.90;;;;;;4997166;28;20029;-91
2021/10/22 10:14:15;;;;;;;12.73;6.70;;;20.80;99.90;;;;;;4974361;28;20030;-91
2021/10/22 10:16:42;;;;;;;13.32;6.82;;;21.10;99.90;;;;;;4995756;28;20030;-92
2021/10/22 10:19:12;;;;;;;11.07;6.80;;;21.20;99.90;;;;;;4996869;28;20023;-89
2021/10/22 10:21:41;;;;;;;12.65;6.68;;;21.40;99.90;;;;;;4985771;28;20062;-91
2021/10/22 10:24:09;;;;;;;12.75;6.60;;;21.40;99.90;;;;;;4998081;28;20473;-90
2021/10/22 10:26:35;;;;;;;13.35;7.97;;;21.30;99.90;;;;;;4997500;28;20026;-93
2021/10/22 10:29:05;;;;;;;18.13;7.97;;;21.30;99.90;;;;;;4997820;28;20034;-92
2021/10/22 10:31:34;;;;;;;13.98;7.57;;;21.10;99.90;;;;;;4991859;28;20027;-91
2021/10/22 10:34:19;;;;;;;14.45;7.53;;;21.00;99.90;;;;;;4997748;28;20038;-92
2021/10/22 10:36:50;;;;;;;14.68;7.97;;;21.00;99.90;;;;;;4998034;28;20239;-92
2021/10/22 10:39:41;;;;;;;16.80;8.60;;;20.80;99.90;;;;;;4989980;28;20057;-92
2021/10/22 10:42:34;;;;;;;16.13;8.75;;;20.50;99.90;;;;;;5000521;28;20015;-92
2021/10/22 10:45:25;;;;;;;16.83;9.02;;;20.10;99.90;;;;;;4997365;28;20061;-95
2021/10/22 10:47:53;;;;;;;17.35;9.27;;;20.00;99.90;;;;;;4997236;28;20125;-95
2021/10/22 10:50:22;;;;;;;22.33;10.55;;;19.90;99.90;;;;;;5000143;28;20022;-94
2021/10/22 10:52:54;;;;;;;21.42;10.43;;;19.70;99.90;;;;;;5007454;28;20034;-94
2021/10/22 10:55:31;;;;;;;22.73;11.05;;;19.30;99.90;;;;;;5006019;28;20058;-93
2021/10/22 10:58:09;;;;;;;22.48;12.45;;;18.80;99.90;;;;;;5004612;28;20023;-95
2021/10/22 11:00:45;;;;;;;20.10;12.32;;;18.60;99.90;;;;;;5008162;28;20085;-93
2021/10/22 11:03:22;;;;;;;22.08;13.05;;;18.70;99.90;;;;;;5013379;28;20034;-94
2021/10/22 11:05:52;;;;;;;27.73;13.05;;;18.50;99.90;;;;;;5007758;28;20029;-93
2021/10/22 11:08:36;;;;;;;25.38;14.00;;;18.60;99.90;;;;;;5008037;28;20061;-96
2021/10/22 11:11:23;;;;;;;26.05;14.10;;;18.60;99.90;;;;;;5005905;28;20033;-94
2021/10/22 11:13:55;;;;;;;25.67;15.27;;;18.70;99.90;;;;;;4999179;28;20033;-95
2021/10/22 11:18:56;;;;;;;32.90;15.75;;;18.50;99.90;;;;;;4989756;28;20034;-92
2021/10/22 11:21:23;;;;;;;32.03;16.75;;;18.50;99.90;;;;;;4986467;28;20121;-94
2021/10/22 11:23:50;;;;;;;30.80;17.92;;;18.60;99.90;;;;;;5002638;28;20033;-92
2021/10/22 11:26:19;;;;;;;26.40;17.38;;;18.50;99.90;;;;;;4997131;28;20053;-95
2021/10/22 11:29:15;;;;;;;29.58;17.90;;;18.60;99.90;;;;;;4969980;28;20085;-93
2021/10/22 11:31:49;;;;;;;30.00;16.58;;;18.80;99.90;;;;;;4992499;28;20034;-91
2021/10/22 11:34:23;;;;;;;28.20;15.20;;;18.80;99.90;;;;;;4995568;28;20057;-95
2021/10/22 11:36:53;;;;;;;28.02;17.02;;;18.90;99.90;;;;;;4995443;28;20026;-89
2021/10/22 11:39:24;;;;;;;28.65;17.83;;;18.80;99.90;;;;;;4967385;28;20038;-88
2021/10/22 11:42:12;;;;;;;33.17;17.15;;;18.80;99.90;;;;;;4993028;28;20026;-95
2021/10/22 11:45:09;;;;;;;27.83;16.00;;;19.00;99.90;;;;;;4958925;28;20072;-82
2021/10/22 11:47:39;;;;;;;29.92;14.73;;;19.20;99.90;;;;;;4992327;28;20069;-88
2021/10/22 11:50:24;;;;;;;30.75;13.85;;;19.30;99.90;;;;;;4990147;28;20507;-85
2021/10/22 11:53:22;;;;;;;26.55;15.15;;;19.50;99.90;;;;;;4980029;28;20030;-82
2021/10/22 11:56:02;;;;;;;22.35;16.02;;;19.80;99.90;;;;;;4987741;28;20027;-84
2021/10/22 11:58:36;;;;;;;31.15;17.60;;;19.50;99.90;;;;;;4971729;28;20395;-86
2021/10/22 12:01:02;;;;;;;29.48;17.88;;;19.30;99.90;;;;;;4988457;28;20489;-85
2021/10/22 12:03:43;;;;;;;30.50;20.30;;;19.20;99.90;;;;;;4981819;28;20019;-91
2021/10/22 12:06:19;;;;;;;33.38;22.20;;;18.90;99.90;;;;;;4974362;28;20034;-86
2021/10/22 12:08:46;;;;;;;44.33;22.27;;;18.70;99.90;;;;;;4986777;28;20038;-87
2021/10/22 12:11:16;;;;;;;37.28;22.35;;;18.50;99.90;;;;;;4992213;28;20033;-87
2021/10/22 12:13:45;;;;;;;35.10;20.52;;;18.50;99.90;;;;;;4993388;28;20022;-88
2021/10/22 12:16:19;;;;;;;39.22;22.42;;;18.50;99.90;;;;;;4994884;28;20026;-89
2021/10/22 12:18:57;;;;;;;33.65;22.48;;;18.30;99.90;;;;;;4976397;28;20445;-87
2021/10/22 12:21:30;;;;;;;32.50;21.05;;;18.10;99.90;;;;;;4996347;28;20035;-86
2021/10/22 12:23:57;;;;;;;29.63;18.33;;;18.20;99.90;;;;;;4974588;28;20093;-89
2021/10/22 12:26:26;;;;;;;31.02;17.23;;;18.80;99.90;;;;;;4995299;28;20026;-91
2021/10/22 12:29:01;;;;;;;25.60;15.43;;;19.80;99.90;;;;;;4990828;28;20034;-86
2021/10/22 12:31:42;;;;;;;24.05;15.05;;;20.50;99.90;;;;;;4972815;28;20037;-91
2021/10/22 12:34:52;;;;;;;32.65;17.17;;;20.70;99.90;;;;;;4987286;28;20047;-92
2021/10/22 12:37:18;;;;;;;25.95;14.65;;;20.60;99.90;;;;;;4916687;29;20403;-87
2021/10/22 12:39:47;;;;;;;30.55;11.98;;;21.30;99.90;;;;;;4983402;28;20531;-87
2021/10/22 12:42:28;;;;;;;24.70;13.43;;;23.00;99.90;;;;;;4989149;28;20040;-90
2021/10/22 12:45:18;;;;;;;28.08;14.95;;;24.00;99.90;;;;;;4995792;28;20073;-87
2021/10/22 12:47:47;;;;;;;26.35;13.70;;;23.40;99.90;;;;;;4991799;28;20052;-88
2021/10/22 12:50:14;;;;;;;28.90;13.73;;;23.60;99.90;;;;;;4995997;28;20034;-85