Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:09;;;;;;;11.67;8.87;;;;;;;7.51;86.30;97171.56;5024176;28;20211;-81
2024/02/18 00:02:35;;;;;;;10.67;7.47;;;;;;;7.56;86.05;97177.28;5022079;28;20210;-81
2024/02/18 00:05:02;;;;;;;7.60;6.63;;;;;;;7.49;85.83;97168.22;5006487;28;20194;-80
2024/02/18 00:07:27;;;;;;;8.80;6.50;;;;;;;7.56;85.64;97164.34;5015125;28;20261;-81
2024/02/18 00:09:53;;;;;;;9.40;6.33;;;;;;;7.52;85.44;97165.47;5028023;28;20183;-81
2024/02/18 00:12:18;;;;;;;8.37;6.00;;;;;;;7.52;85.61;97157.72;5020100;28;20637;-81
2024/02/18 00:14:44;;;;;;;7.57;6.00;;;;;;;7.42;85.71;97166.94;5017839;28;20183;-82
2024/02/18 00:17:09;;;;;;;11.83;6.10;;;;;;;7.38;86.18;97175.75;5022976;28;20190;-82
2024/02/18 00:19:35;;;;;;;7.10;6.23;;;;;;;7.36;86.32;97169.84;5023382;28;20187;-82
2024/02/18 00:22:00;;;;;;;9.47;7.00;;;;;;;7.35;86.84;97170.78;5012923;28;20303;-82
2024/02/18 00:24:25;;;;;;;8.80;5.90;;;;;;;7.18;88.48;97173.50;5015945;28;20235;-81
2024/02/18 00:26:51;;;;;;;9.10;6.30;;;;;;;7.16;89.51;97170.16;5014552;28;20211;-81
2024/02/18 00:29:17;;;;;;;10.27;6.90;;;;;;;7.15;89.15;97169.31;5006672;28;20198;-81
2024/02/18 00:31:42;;;;;;;8.57;6.53;;;;;;;7.39;87.77;97175.66;5013459;28;20187;-80
2024/02/18 00:34:08;;;;;;;7.63;6.50;;;;;;;7.46;87.24;97163.22;5020023;28;20225;-82
2024/02/18 00:36:33;;;;;;;7.80;6.60;;;;;;;7.53;86.96;97171.47;5005947;28;20274;-82
2024/02/18 00:38:59;;;;;;;9.43;6.93;;;;;;;7.47;86.90;97164.88;5029647;28;20226;-78
2024/02/18 00:41:24;;;;;;;11.27;7.23;;;;;;;7.46;87.29;97168.41;5003769;28;20198;-81
2024/02/18 00:43:49;;;;;;;10.20;7.43;;;;;;;7.54;86.72;97155.84;5014674;28;20578;-80
2024/02/18 00:46:15;;;;;;;11.90;7.10;;;;;;;7.67;86.08;97163.72;5022569;28;20187;-80
2024/02/18 00:48:40;;;;;;;8.33;6.80;;;;;;;7.64;85.85;97159.56;5023410;28;20211;-80
2024/02/18 00:51:05;;;;;;;11.10;7.50;;;;;;;7.59;86.23;97159.00;5010898;28;20193;-80
2024/02/18 00:53:31;;;;;;;8.50;7.00;;;;;;;7.64;86.38;97162.16;5020767;28;20233;-79
2024/02/18 00:55:56;;;;;;;9.80;7.67;;;;;;;7.63;86.46;97152.72;5020816;28;20730;-81
2024/02/18 00:58:21;;;;;;;10.40;7.53;;;;;;;7.66;86.09;97152.53;5023221;28;20194;-81
2024/02/18 01:00:46;;;;;;;8.33;6.97;;;;;;;7.69;86.31;97151.56;5021081;28;20187;-78
2024/02/18 01:03:12;;;;;;;8.57;6.73;;;;;;;7.73;86.31;97139.25;5007072;28;20215;-80
2024/02/18 01:05:37;;;;;;;8.23;6.50;;;;;;;7.70;85.77;97144.63;5006668;28;20191;-80
2024/02/18 01:08:03;;;;;;;9.90;6.60;;;;;;;7.70;85.67;97142.03;5003499;28;20635;-81
2024/02/18 01:10:29;;;;;;;7.43;6.53;;;;;;;7.67;85.88;97138.69;5009923;28;20202;-81
2024/02/18 01:12:54;;;;;;;7.07;6.03;;;;;;;7.65;85.99;97139.72;5001229;28;20206;-81
2024/02/18 01:15:19;;;;;;;7.27;5.87;;;;;;;7.65;86.15;97137.97;5022644;28;20187;-81
2024/02/18 01:17:45;;;;;;;9.47;5.80;;;;;;;7.63;85.90;97134.63;5018531;28;20261;-81
2024/02/18 01:20:10;;;;;;;7.30;6.33;;;;;;;7.62;86.72;97138.16;5021102;28;20211;-81
2024/02/18 01:22:36;;;;;;;8.23;6.77;;;;;;;7.64;86.41;97132.88;5002696;28;20676;-80
2024/02/18 01:25:02;;;;;;;8.30;6.00;;;;;;;7.61;86.29;97131.31;5002348;28;20253;-81
2024/02/18 01:27:27;;;;;;;6.40;5.73;;;;;;;7.56;86.66;97128.16;5026694;28;20221;-81
2024/02/18 01:29:52;;;;;;;6.80;6.10;;;;;;;7.63;86.13;97128.63;5013751;28;20184;-81
2024/02/18 01:32:18;;;;;;;8.00;6.27;;;;;;;7.63;86.64;97124.28;5002493;28;20186;-81
2024/02/18 01:34:43;;;;;;;9.33;6.30;;;;;;;7.67;86.40;97123.19;5008609;28;20214;-81
2024/02/18 01:37:08;;;;;;;6.83;6.17;;;;;;;7.71;85.88;97118.66;5018763;28;20541;-80
2024/02/18 01:39:34;;;;;;;8.77;6.17;;;;;;;7.71;85.61;97121.25;5002400;28;20210;-81
2024/02/18 01:41:59;;;;;;;8.63;6.53;;;;;;;7.69;85.76;97128.28;5006614;28;20210;-79
2024/02/18 01:44:25;;;;;;;9.03;6.57;;;;;;;7.67;85.85;97125.75;5009800;28;20210;-81
2024/02/18 01:46:51;;;;;;;9.37;7.20;;;;;;;7.63;86.50;97136.38;5002652;28;20206;-81
2024/02/18 01:49:16;;;;;;;7.97;6.00;;;;;;;7.52;87.09;97136.19;5019874;28;20639;-81
2024/02/18 01:51:43;;;;;;;6.23;5.60;;;;;;;7.60;86.49;97129.66;5018339;28;20224;-80
2024/02/18 01:54:08;;;;;;;7.13;6.10;;;;;;;7.69;85.72;97132.63;5017989;28;20207;-80
2024/02/18 01:56:34;;;;;;;6.50;5.63;;;;;;;7.69;85.40;97123.09;5002764;28;20605;-81
2024/02/18 01:58:59;;;;;;;7.90;6.20;;;;;;;7.68;85.67;97121.41;5018918;28;20238;-81
2024/02/18 02:01:25;;;;;;;8.80;5.73;;;;;;;7.65;85.58;97127.63;5018953;28;20552;-80
2024/02/18 02:03:53;;;;;;;5.80;5.20;;;;;;;7.69;85.53;97123.09;5016885;28;20297;-81
2024/02/18 02:06:18;;;;;;;8.83;6.13;;;;;;;7.59;85.65;97116.78;5018912;28;20237;-81
2024/02/18 02:08:44;;;;;;;9.83;6.27;;;;;;;7.54;85.80;97111.91;5005569;28;20707;-80
2024/02/18 02:11:10;;;;;;;8.53;6.00;;;;;;;7.57;85.83;97116.06;5005611;28;20701;-80
2024/02/18 02:13:35;;;;;;;9.80;6.00;;;;;;;7.46;86.04;97108.94;5015744;28;20681;-81
2024/02/18 02:16:01;;;;;;;6.87;6.17;;;;;;;7.52;86.21;97105.19;5008746;28;20201;-79
2024/02/18 02:18:27;;;;;;;8.63;6.03;;;;;;;7.52;86.09;97106.00;5020564;28;20702;-81
2024/02/18 02:20:52;;;;;;;7.00;6.03;;;;;;;7.54;85.67;97103.31;5003230;28;20269;-80
2024/02/18 02:23:17;;;;;;;7.93;5.57;;;;;;;7.52;85.63;97100.00;5017969;28;20245;-81
2024/02/18 02:25:43;;;;;;;6.23;5.60;;;;;;;7.49;85.82;97100.16;5003401;28;20187;-81
2024/02/18 02:28:21;;;;;;;6.13;5.50;;;;;;;7.40;86.44;97101.53;5005364;28;20211;-80
2024/02/18 02:30:48;;;;;;;7.37;5.80;;;;;;;7.29;87.37;97103.94;5018553;28;20328;-81
2024/02/18 02:33:17;;;;;;;7.50;5.40;;;;;;;7.37;86.89;97097.41;5001946;28;20222;-81
2024/02/18 02:35:43;;;;;;;6.93;5.60;;;;;;;7.48;86.05;97096.75;5007938;28;20190;-81
2024/02/18 02:38:08;;;;;;;10.57;5.87;;;;;;;7.49;86.00;97098.41;5013022;28;20179;-80
2024/02/18 02:40:34;;;;;;;6.93;5.67;;;;;;;7.46;85.86;97093.44;5004612;28;20198;-81
2024/02/18 02:43:01;;;;;;;10.07;6.00;;;;;;;7.41;86.03;97098.03;5016907;28;20284;-81
2024/02/18 02:45:26;;;;;;;6.37;5.70;;;;;;;7.38;86.06;97104.22;5017804;28;20187;-81
2024/02/18 02:47:52;;;;;;;6.30;5.70;;;;;;;7.30;86.14;97097.84;5012030;28;20222;-81
2024/02/18 02:50:17;;;;;;;5.87;5.20;;;;;;;7.31;85.86;97095.16;5003624;28;20182;-80
2024/02/18 02:52:44;;;;;;;5.80;5.10;;;;;;;7.34;85.73;97100.16;5019620;28;20253;-80
2024/02/18 02:55:09;;;;;;;8.43;5.67;;;;;;;7.30;86.37;97101.25;5002842;28;20197;-80
2024/02/18 02:57:35;;;;;;;7.23;5.27;;;;;;;7.29;86.10;97093.59;5017987;28;20183;-80
2024/02/18 03:00:08;;;;;;;6.03;5.43;;;;;;;7.37;86.27;97101.72;5001708;28;20194;-81
2024/02/18 03:02:34;;;;;;;7.23;5.23;;;;;;;7.33;86.06;97092.47;5004326;28;20207;-81
2024/02/18 03:04:59;;;;;;;7.43;4.90;;;;;;;7.27;86.40;97090.28;5018017;28;20218;-81
2024/02/18 03:07:24;;;;;;;5.77;4.70;;;;;;;7.36;85.92;97092.31;5017777;28;20700;-80
2024/02/18 03:09:50;;;;;;;5.63;4.80;;;;;;;7.34;85.92;97087.25;5005798;28;20194;-81
2024/02/18 03:12:15;;;;;;;10.47;5.27;;;;;;;7.30;86.21;97084.91;5019438;28;20263;-80
2024/02/18 03:14:40;;;;;;;7.40;5.30;;;;;;;7.34;85.75;97081.25;5016556;28;20214;-81
2024/02/18 03:17:06;;;;;;;7.97;5.10;;;;;;;7.30;85.90;97079.75;5003278;28;20187;-81
2024/02/18 03:19:31;;;;;;;6.67;4.80;;;;;;;7.27;86.64;97085.09;5018439;28;20191;-80
2024/02/18 03:21:58;;;;;;;6.07;4.97;;;;;;;7.34;86.24;97076.09;5010997;28;20221;-81
2024/02/18 03:24:24;;;;;;;5.60;4.93;;;;;;;7.35;86.41;97077.75;5014913;28;20290;-81
2024/02/18 03:26:49;;;;;;;6.47;5.43;;;;;;;7.33;87.26;97066.63;5025135;28;20213;-81
2024/02/18 03:29:15;;;;;;;5.73;5.00;;;;;;;7.43;86.27;97072.94;5007610;28;20183;-81
2024/02/18 03:31:40;;;;;;;7.43;5.47;;;;;;;7.41;86.28;97077.34;5006040;28;20191;-81
2024/02/18 03:34:05;;;;;;;7.87;5.63;;;;;;;7.34;86.66;97076.09;5014317;28;20245;-80
2024/02/18 03:36:31;;;;;;;5.83;5.27;;;;;;;7.42;86.57;97080.78;5011783;28;20187;-82
2024/02/18 03:38:56;;;;;;;10.07;5.93;;;;;;;7.34;87.84;97069.16;5012612;28;20346;-82
2024/02/18 03:41:21;;;;;;;7.77;5.67;;;;;;;7.49;87.03;97075.16;5006720;28;20206;-79
2024/02/18 03:43:47;;;;;;;7.13;5.30;;;;;;;7.55;86.83;97061.03;5006129;28;20210;-81
2024/02/18 03:46:13;;;;;;;7.47;5.77;;;;;;;7.56;86.38;97065.28;5005085;28;20189;-82
2024/02/18 03:48:38;;;;;;;8.60;5.80;;;;;;;7.62;86.14;97064.94;5020853;28;20207;-81
2024/02/18 03:51:04;;;;;;;6.47;5.87;;;;;;;7.56;85.97;97065.28;5007571;28;20673;-81
2024/02/18 03:53:29;;;;;;;7.77;6.20;;;;;;;7.53;86.19;97076.66;5023528;28;20891;-82
2024/02/18 03:55:54;;;;;;;6.73;5.50;;;;;;;7.52;86.19;97067.22;5008798;28;20191;-82
2024/02/18 03:58:20;;;;;;;7.10;5.23;;;;;;;7.43;86.60;97069.53;5005069;28;20265;-80
2024/02/18 04:00:46;;;;;;;8.83;5.50;;;;;;;7.38;86.65;97065.47;5026421;28;20186;-80
2024/02/18 04:03:13;;;;;;;6.83;5.27;;;;;;;7.35;87.00;97059.66;5022328;28;20695;-82
2024/02/18 04:05:38;;;;;;;10.57;7.03;;;;;;;7.18;88.07;97065.81;5021548;28;20187;-81
2024/02/18 04:08:04;;;;;;;7.57;6.67;;;;;;;7.28;87.31;97056.59;5021512;28;20244;-80
2024/02/18 04:10:29;;;;;;;9.53;5.97;;;;;;;7.32;86.95;97046.88;5008479;28;20190;-80
2024/02/18 04:12:54;;;;;;;12.13;6.97;;;;;;;7.29;86.60;97041.91;5018402;28;20211;-80
2024/02/18 04:15:20;;;;;;;8.53;6.70;;;;;;;7.19;86.41;97051.13;5022615;28;20206;-81
2024/02/18 04:17:45;;;;;;;6.60;5.47;;;;;;;7.13;86.15;97051.47;5008762;28;20190;-80
2024/02/18 04:20:11;;;;;;;10.63;6.00;;;;;;;7.04;86.32;97047.69;5018287;28;20186;-79
2024/02/18 04:22:36;;;;;;;10.33;6.33;;;;;;;7.01;86.84;97046.13;5002428;28;20211;-79
2024/02/18 04:25:02;;;;;;;10.50;6.60;;;;;;;6.94;86.73;97042.22;5014752;28;20202;-80
2024/02/18 04:27:27;;;;;;;9.83;6.47;;;;;;;6.87;86.99;97043.50;5023563;28;20648;-80
2024/02/18 04:29:52;;;;;;;8.07;6.17;;;;;;;6.90;86.65;97039.94;5002607;28;20277;-79
2024/02/18 04:32:18;;;;;;;9.87;6.40;;;;;;;6.82;86.54;97042.94;5017351;28;20676;-81
2024/02/18 04:34:44;;;;;;;9.43;5.93;;;;;;;6.81;86.97;97039.53;5002572;28;20195;-80
2024/02/18 04:37:09;;;;;;;9.93;6.53;;;;;;;6.75;87.20;97044.22;5012428;28;20255;-80
2024/02/18 04:39:35;;;;;;;7.93;6.20;;;;;;;6.76;87.22;97043.28;5017410;28;20194;-79
2024/02/18 04:42:00;;;;;;;7.30;6.10;;;;;;;6.70;86.98;97048.78;5005642;28;20265;-80
2024/02/18 04:44:26;;;;;;;7.53;6.47;;;;;;;6.65;87.04;97053.41;5004224;28;20210;-82
2024/02/18 04:46:51;;;;;;;8.50;6.17;;;;;;;6.64;86.84;97049.16;5020139;28;20206;-79
2024/02/18 04:49:16;;;;;;;10.17;6.10;;;;;;;6.59;87.13;97046.00;5001039;28;20199;-79
2024/02/18 04:51:42;;;;;;;7.77;6.97;;;;;;;6.56;87.08;97052.16;5016354;28;20278;-81
2024/02/18 04:54:07;;;;;;;9.13;6.10;;;;;;;6.54;87.26;97048.84;5005830;28;20209;-80
2024/02/18 04:56:32;;;;;;;8.40;6.73;;;;;;;6.50;87.34;97057.66;5019715;28;20198;-81
2024/02/18 04:58:58;;;;;;;9.13;6.20;;;;;;;6.54;87.15;97048.84;5014931;28;20681;-80
2024/02/18 05:01:23;;;;;;;11.60;6.93;;;;;;;6.50;87.53;97044.75;4998788;28;20209;-79
2024/02/18 05:03:48;;;;;;;10.80;6.20;;;;;;;6.48;87.54;97051.75;5018960;28;20215;-79
2024/02/18 05:06:13;;;;;;;9.07;6.53;;;;;;;6.51;87.40;97057.56;5006147;28;20233;-80
2024/02/18 05:08:39;;;;;;;8.73;6.47;;;;;;;6.53;87.18;97053.16;5018080;28;20634;-80
2024/02/18 05:11:04;;;;;;;8.97;7.00;;;;;;;6.45;87.41;97049.38;5015566;28;20237;-80
2024/02/18 05:13:30;;;;;;;11.47;7.70;;;;;;;6.38;88.75;97050.63;5001130;28;20265;-79
2024/02/18 05:15:56;;;;;;;11.60;6.80;;;;;;;6.46;88.90;97051.03;5019842;28;20182;-79
2024/02/18 05:18:21;;;;;;;8.17;6.77;;;;;;;6.59;87.81;97054.56;5004334;28;20187;-80
2024/02/18 05:20:47;;;;;;;8.40;6.50;;;;;;;6.56;87.95;97043.59;5007892;28;20194;-79
2024/02/18 05:23:12;;;;;;;8.77;7.40;;;;;;;6.58;87.41;97045.16;5000986;28;20643;-80
2024/02/18 05:25:38;;;;;;;8.60;6.70;;;;;;;6.62;87.48;97036.31;5015937;28;20623;-81
2024/02/18 05:28:05;;;;;;;12.13;7.30;;;;;;;6.62;87.92;97040.66;5011390;28;20226;-80
2024/02/18 05:30:30;;;;;;;12.10;7.30;;;;;;;6.65;88.20;97043.06;5018389;28;20187;-81
2024/02/18 05:32:55;;;;;;;9.67;7.47;;;;;;;6.69;87.76;97031.63;5016570;28;20754;-80
2024/02/18 05:35:21;;;;;;;11.77;7.60;;;;;;;6.79;87.89;97025.03;5017626;28;20194;-80
2024/02/18 05:37:46;;;;;;;8.77;7.37;;;;;;;6.84;87.73;97030.78;5018792;28;20182;-79
2024/02/18 05:40:11;;;;;;;11.30;8.57;;;;;;;6.90;87.60;97025.25;5018010;28;20230;-79
2024/02/18 05:42:36;;;;;;;10.97;8.67;;;;;;;6.91;87.95;97026.91;5005445;28;20238;-80
2024/02/18 05:45:03;;;;;;;11.90;8.47;;;;;;;6.99;87.76;97018.72;5007130;28;20233;-79
2024/02/18 05:47:28;;;;;;;10.97;7.70;;;;;;;7.01;88.05;97016.88;5019894;28;20207;-80
2024/02/18 05:49:53;;;;;;;10.80;9.03;;;;;;;7.07;88.49;97016.53;5014333;28;20691;-79
2024/02/18 05:52:19;;;;;;;15.13;8.40;;;;;;;7.13;88.29;97004.97;5005950;28;20273;-80
2024/02/18 05:54:44;;;;;;;11.57;8.70;;;;;;;7.15;88.78;97006.53;5017241;28;20655;-80
2024/02/18 05:57:09;;;;;;;12.43;8.90;;;;;;;7.24;87.93;97005.16;5017629;28;20215;-78
2024/02/18 05:59:35;;;;;;;13.77;8.77;;;;;;;7.19;88.99;97000.28;4997643;28;20230;-81
2024/02/18 06:02:00;;;;;;;12.73;9.07;;;;;;;7.26;88.47;96998.19;5020736;28;20201;-79
2024/02/18 06:04:25;;;;;;;11.73;9.10;;;;;;;7.34;88.39;96999.38;5003213;28;20206;-79
2024/02/18 06:06:51;;;;;;;12.57;9.37;;;;;;;7.36;88.16;96992.34;5018058;28;20207;-81
2024/02/18 06:09:16;;;;;;;12.43;9.87;;;;;;;7.34;88.44;96999.38;5005896;28;20191;-80
2024/02/18 06:11:41;;;;;;;14.17;9.43;;;;;;;7.43;88.36;97003.16;5006986;28;20302;-80
2024/02/18 06:14:07;;;;;;;14.33;9.80;;;;;;;7.46;87.87;97002.97;5019343;28;20265;-80
2024/02/18 06:16:32;;;;;;;15.97;10.03;;;;;;;7.46;87.39;97004.72;5015067;28;20229;-80
2024/02/18 06:18:57;;;;;;;16.53;11.40;;;;;;;7.42;88.10;97001.50;4998897;28;20199;-79
2024/02/18 06:21:23;;;;;;;15.83;11.27;;;;;;;7.49;88.30;96996.78;5005359;28;20202;-80
2024/02/18 06:23:48;;;;;;;15.57;10.33;;;;;;;7.56;88.20;96998.06;5018951;28;20233;-80
2024/02/18 06:26:15;;;;;;;15.33;11.33;;;;;;;7.58;87.88;97002.22;5000450;28;20281;-80
2024/02/18 06:28:40;;;;;;;17.40;11.47;;;;;;;7.60;87.74;96992.63;5004932;28;20273;-80
2024/02/18 06:31:06;;;;;;;16.33;11.20;;;;;;;7.61;87.74;96989.13;5003278;28;20191;-80
2024/02/18 06:33:31;;;;;;;15.23;10.67;;;;;;;7.59;87.59;96993.53;5015159;28;20206;-81
2024/02/18 06:35:57;;;;;;;14.77;11.63;;;;;;;7.52;88.28;96983.69;5003462;28;20270;-81
2024/02/18 06:38:22;;;;;;;17.83;11.40;;;;;;;7.56;87.89;96977.38;5000460;28;20673;-79
2024/02/18 06:40:47;;;;;;;17.47;12.23;;;;;;;7.57;88.20;96979.03;5016818;28;20225;-80
2024/02/18 06:43:13;;;;;;;13.63;11.13;;;;;;;7.64;87.79;96975.16;4999150;28;20300;-80
2024/02/18 06:45:38;;;;;;;18.87;11.03;;;;;;;7.62;87.54;96970.09;5015382;28;20282;-80
2024/02/18 06:48:04;;;;;;;17.60;12.00;;;;;;;7.64;86.90;96973.41;5017896;28;20214;-80
2024/02/18 06:50:29;;;;;;;17.70;12.13;;;;;;;7.49;88.24;96976.09;5011281;28;20194;-81
2024/02/18 06:52:55;;;;;;;19.30;12.33;;;;;;;7.42;88.84;96980.84;5000554;28;20285;-80
2024/02/18 06:55:20;;;;;;;16.07;11.17;;;;;;;7.61;87.88;96980.53;5021407;28;20261;-79
2024/02/18 06:57:45;;;;;;;19.83;10.60;;;;;;;7.47;88.31;96983.94;5016584;28;20190;-80
2024/02/18 07:00:11;;;;;;;17.40;10.83;;;;;;;7.45;88.49;96975.47;5000486;28;20727;-79
2024/02/18 07:02:37;;;;;;;16.60;11.37;;;;;;;7.63;87.61;96979.50;5017696;28;20211;-80
2024/02/18 07:05:06;;;;;;;18.10;11.67;;;;;;;7.78;87.27;96979.50;5018015;28;20544;-79
2024/02/18 07:07:32;;;;;;;21.17;12.13;;;;;;;7.88;86.83;96978.81;5004727;28;20214;-79
2024/02/18 07:09:58;;;;;;;17.10;11.23;;;;;;;7.88;86.95;96976.22;5014911;28;20350;-80
2024/02/18 07:12:23;;;;;;;15.73;11.77;;;;;;;8.01;86.29;96971.09;5007069;28;20280;-81
2024/02/18 07:14:48;;;;;;;16.97;11.33;;;;;;;8.14;86.14;96969.41;5018997;28;20221;-81
2024/02/18 07:17:19;;;;;;;15.67;11.17;;;;;;;8.14;86.05;96972.00;5006759;28;20210;-80
2024/02/18 07:19:49;;;;;;;18.83;12.07;;;;;;;8.11;86.21;96972.19;5001307;28;20187;-79
2024/02/18 07:22:17;;;;;;;16.37;11.20;;;;;;;8.21;85.67;96968.06;5007460;28;20191;-80
2024/02/18 07:24:44;;;;;;;15.97;12.07;;;;;;;8.28;85.21;96972.84;5018005;28;20199;-80
2024/02/18 07:27:10;;;;;;;16.07;11.17;;;;;;;8.12;85.48;96965.25;5006589;28;20202;-81
2024/02/18 07:29:35;;;;;;;11.87;10.37;;;;;;;8.15;85.70;96973.66;5020325;28;20201;-80
2024/02/18 07:32:01;;;;;;;12.77;9.80;;;;;;;8.09;85.91;96970.63;5018424;28;20187;-81
2024/02/18 07:34:26;;;;;;;15.63;10.87;;;;;;;8.07;86.34;96970.72;5019582;28;20198;-80
2024/02/18 07:36:51;;;;;;;13.70;10.03;;;;;;;8.00;86.91;96979.78;5023063;28;20559;-80
2024/02/18 07:39:17;;;;;;;14.67;10.23;;;;;;;8.02;87.02;96972.75;5020263;28;20653;-79
2024/02/18 07:41:42;;;;;;;14.00;10.37;;;;;;;8.16;86.17;96980.50;5005099;28;20207;-79
2024/02/18 07:44:07;;;;;;;13.73;10.00;;;;;;;8.44;85.61;96976.97;5019394;28;20245;-80
2024/02/18 07:46:33;;;;;;;15.23;10.57;;;;;;;8.46;84.79;96972.53;5011439;28;20182;-81
2024/02/18 07:48:58;;;;;;;17.63;11.07;;;;;;;8.57;84.42;96969.25;5011929;28;20223;-80
2024/02/18 07:51:27;;;;;;;15.20;11.13;;;;;;;8.77;84.71;96966.19;5004218;28;20182;-80
2024/02/18 07:53:55;;;;;;;14.30;10.40;;;;;;;8.80;83.70;96965.13;5010072;28;20587;-80
2024/02/18 07:56:20;;;;;;;14.90;11.10;;;;;;;9.19;83.02;96963.38;5013064;28;20563;-80
2024/02/18 07:58:45;;;;;;;12.80;10.90;;;;;;;9.06;82.69;96964.22;5021644;28;20292;-80
2024/02/18 08:01:11;;;;;;;17.60;11.80;;;;;;;9.12;81.99;96962.97;5023257;28;20275;-80
2024/02/18 08:03:36;;;;;;;13.93;10.77;;;;;;;9.17;81.60;96962.66;5021281;28;20632;-80
2024/02/18 08:06:01;;;;;;;12.70;10.23;;;;;;;9.33;80.83;96960.69;4999393;28;20678;-80
2024/02/18 08:08:27;;;;;;;18.13;10.53;;;;;;;9.24;81.09;96959.53;5014472;28;20203;-80
2024/02/18 08:10:52;;;;;;;14.80;10.27;;;;;;;9.23;80.27;96967.44;5018781;28;20195;-81
2024/02/18 08:13:17;;;;;;;15.60;10.83;;;;;;;9.51;79.53;96966.34;5014872;28;20214;-80
2024/02/18 08:15:43;;;;;;;16.43;10.90;;;;;;;9.63;78.63;96970.72;5015261;28;20191;-79
2024/02/18 08:18:09;;;;;;;15.23;10.87;;;;;;;9.46;78.83;96974.47;5000133;28;20199;-81
2024/02/18 08:20:35;;;;;;;13.73;10.33;;;;;;;9.64;78.37;96964.59;5017184;28;20687;-79
2024/02/18 08:23:00;;;;;;;14.13;10.90;;;;;;;9.72;78.10;96964.88;4998147;28;20328;-79
2024/02/18 08:25:26;;;;;;;14.10;10.27;;;;;;;9.68;77.25;96960.81;5001242;28;20200;-79
2024/02/18 08:27:51;;;;;;;15.50;11.17;;;;;;;10.11;77.20;96961.22;5017493;28;20232;-79
2024/02/18 08:30:17;;;;;;;14.80;11.60;;;;;;;10.43;76.23;96958.91;5017012;28;20198;-80
2024/02/18 08:32:42;;;;;;;13.30;10.13;;;;;;;10.47;75.72;96952.53;5018070;28;21668;-79
2024/02/18 08:35:07;;;;;;;13.20;9.17;;;;;;;10.82;75.25;96946.50;5002025;28;20205;-79
2024/02/18 08:37:33;;;;;;;11.33;9.13;;;;;;;10.91;75.27;96938.00;5007403;28;20244;-79
2024/02/18 08:39:58;;;;;;;13.50;9.63;;;;;;;10.92;74.42;96939.66;5002034;28;20199;-82
2024/02/18 08:42:23;;;;;;;12.93;10.40;;;;;;;11.02;73.95;96935.44;5015898;28;20187;-79
2024/02/18 08:44:49;;;;;;;11.90;9.80;;;;;;;10.78;72.92;96939.91;5013786;28;20222;-80
2024/02/18 08:47:14;;;;;;;14.33;9.43;;;;;;;10.73;73.42;96940.22;5008906;28;20218;-81
2024/02/18 08:49:43;;;;;;;11.50;8.90;;;;;;;10.54;72.91;96941.72;4999796;28;20195;-81
2024/02/18 08:52:08;;;;;;;13.13;9.23;;;;;;;10.75;73.00;96937.50;5012050;28;20206;-80
2024/02/18 08:54:34;;;;;;;11.90;9.10;;;;;;;10.95;72.12;96936.00;5004473;28;20714;-81
2024/02/18 08:56:59;;;;;;;10.60;9.03;;;;;;;11.03;72.59;96938.84;5008645;28;20193;-81
2024/02/18 08:59:24;;;;;;;13.20;10.00;;;;;;;11.10;71.33;96923.63;5003038;28;20182;-80
2024/02/18 09:01:57;;;;;;;14.20;9.17;;;;;;;11.31;71.50;96927.19;5020506;28;20231;-80
2024/02/18 09:04:23;;;;;;;11.37;8.33;;;;;;;11.34;71.55;96921.75;5019010;28;20251;-81
2024/02/18 09:06:48;;;;;;;12.10;7.80;;;;;;;11.56;71.87;96924.31;5001638;28;20186;-80
2024/02/18 09:09:14;;;;;;;9.40;8.17;;;;;;;11.62;69.96;96926.44;5018737;28;20188;-81
2024/02/18 09:11:40;;;;;;;12.33;8.27;;;;;;;11.68;69.78;96914.72;5020313;28;20183;-81
2024/02/18 09:14:05;;;;;;;9.00;7.37;;;;;;;11.82;70.29;96924.06;5003672;28;20598;-84
2024/02/18 09:16:31;;;;;;;11.23;7.80;;;;;;;11.55;71.19;96917.47;5006357;28;20302;-80
2024/02/18 09:18:56;;;;;;;10.90;8.23;;;;;;;11.77;70.32;96926.19;5021734;28;20203;-80
2024/02/18 09:21:21;;;;;;;11.60;7.70;;;;;;;11.78;69.56;96917.44;5019139;28;20853;-79
2024/02/18 09:23:47;;;;;;;9.03;7.43;;;;;;;11.82;68.96;96913.66;5012068;28;20203;-79
2024/02/18 09:26:12;;;;;;;9.80;7.90;;;;;;;11.49;69.35;96909.31;5016520;28;20187;-82
2024/02/18 09:28:37;;;;;;;8.93;6.97;;;;;;;11.68;68.77;96912.13;5021989;28;20210;-83
2024/02/18 09:31:04;;;;;;;8.93;7.10;;;;;;;11.88;67.77;96915.78;5021818;28;20189;-80
2024/02/18 09:33:30;;;;;;;8.53;6.10;;;;;;;12.00;66.71;96912.19;5019311;28;20277;-80
2024/02/18 09:35:55;;;;;;;9.17;6.90;;;;;;;12.21;65.80;96908.81;5005489;28;20190;-80
2024/02/18 09:38:20;;;;;;;6.77;6.07;;;;;;;12.31;63.43;96900.13;5018480;28;20235;-80
2024/02/18 09:40:46;;;;;;;9.33;6.20;;;;;;;12.15;63.44;96908.34;5005134;28;20191;-80
2024/02/18 09:43:13;;;;;;;8.90;6.23;;;;;;;12.72;61.51;96899.34;5016884;28;20680;-80
2024/02/18 09:45:40;;;;;;;7.77;5.80;;;;;;;12.75;62.88;96898.25;5017606;28;20179;-80
2024/02/18 09:48:05;;;;;;;9.30;5.73;;;;;;;12.73;61.88;96892.34;5005842;28;20301;-80
2024/02/18 09:50:31;;;;;;;6.47;5.33;;;;;;;12.40;61.07;96890.75;5023588;28;20282;-80
2024/02/18 09:52:56;;;;;;;6.77;5.13;;;;;;;12.73;61.58;96889.72;5002754;28;20221;-79
2024/02/18 09:55:22;;;;;;;7.67;5.47;;;;;;;12.67;61.30;96883.25;5010785;28;20194;-80
2024/02/18 09:57:47;;;;;;;5.77;5.20;;;;;;;12.77;61.70;96883.28;5005847;28;20201;-79
2024/02/18 10:00:13;;;;;;;7.07;5.43;;;;;;;12.46;60.64;96882.44;5005381;28;20274;-80
2024/02/18 10:02:38;;;;;;;6.43;5.40;;;;;;;12.64;60.14;96874.88;5019796;28;20234;-80
2024/02/18 10:05:04;;;;;;;8.17;6.07;;;;;;;12.48;58.90;96883.13;5015530;28;20184;-81
2024/02/18 10:07:32;;;;;;;7.23;5.23;;;;;;;12.50;59.81;96876.00;5006348;28;20210;-80
2024/02/18 10:10:01;;;;;;;7.23;5.03;;;;;;;12.36;60.00;96871.09;5020398;28;20187;-79
2024/02/18 10:12:28;;;;;;;5.70;5.07;;;;;;;12.17;59.37;96872.59;5004557;28;20585;-81
2024/02/18 10:14:58;;;;;;;6.83;5.20;;;;;;;12.37;58.56;96859.75;5009791;28;20178;-81
2024/02/18 10:17:24;;;;;;;5.70;5.10;;;;;;;12.45;58.83;96865.94;5009947;28;20187;-79
2024/02/18 10:19:50;;;;;;;5.93;4.17;;;;;;;12.79;59.35;96868.34;5004834;28;20189;-81
2024/02/18 10:22:16;;;;;;;5.90;5.00;;;;;;;12.81;57.85;96860.38;5003029;28;20269;-80
2024/02/18 10:24:41;;;;;;;6.37;4.33;;;;;;;13.02;57.92;96850.75;5000031;28;20183;-80
2024/02/18 10:27:07;;;;;;;5.03;4.27;;;;;;;12.82;56.98;96854.25;5006559;28;20869;-80
2024/02/18 10:29:33;;;;;;;6.43;5.00;;;;;;;12.54;57.84;96851.31;5005857;28;20178;-80
2024/02/18 10:31:59;;;;;;;6.00;5.37;;;;;;;12.71;57.49;96855.13;5017880;28;20179;-80
2024/02/18 10:34:24;;;;;;;10.43;6.17;;;;;;;12.76;57.39;96847.75;5004632;28;20201;-80
2024/02/18 10:36:54;;;;;;;5.37;4.53;;;;;;;12.76;57.52;96845.97;5010734;28;20191;-80
2024/02/18 10:39:20;;;;;;;5.50;4.17;;;;;;;13.03;56.67;96841.97;5002491;28;20600;-80
2024/02/18 10:41:59;;;;;;;6.80;5.47;;;;;;;13.22;56.83;96843.88;5006771;28;20314;-80
2024/02/18 10:44:25;;;;;;;17.17;9.53;;;;;;;13.29;56.30;96848.44;5003994;28;20710;-80
2024/02/18 10:46:54;;;;;;;34.03;14.53;;;;;;;12.98;57.03;96841.53;5017663;28;20267;-83
2024/02/18 10:49:35;;;;;;;33.53;15.00;;;;;;;13.24;56.32;96836.72;5011772;28;20187;-80
2024/02/18 10:52:22;;;;;;;32.77;13.10;;;;;;;13.03;55.78;96832.38;5017779;28;20684;-79
2024/02/18 10:55:00;;;;;;;30.10;13.27;;;;;;;13.15;56.43;96835.69;5015775;28;20175;-79
2024/02/18 10:57:26;;;;;;;20.17;9.87;;;;;;;12.77;57.29;96825.94;5013481;28;20181;-80
2024/02/18 11:00:04;;;;;;;98.93;36.67;;;;;;;12.96;56.09;96820.00;5020026;28;20263;-80
2024/02/18 11:02:35;;;;;;;73.07;29.40;;;;;;;13.08;56.09;96823.34;5016240;28;20214;-81
2024/02/18 11:05:00;;;;;;;57.93;26.03;;;;;;;12.90;56.68;96816.16;5012734;28;20206;-81
2024/02/18 11:07:26;;;;;;;31.20;15.70;;;;;;;13.06;55.72;96810.41;5006258;28;20222;-80
2024/02/18 11:09:53;;;;;;;10.43;7.57;;;;;;;13.16;55.82;96803.44;5021555;28;20189;-80
2024/02/18 11:12:20;;;;;;;9.73;5.77;;;;;;;13.10;56.32;96814.44;5020341;28;20590;-79
2024/02/18 11:14:46;;;;;;;8.00;5.77;;;;;;;13.32;55.48;96801.19;5013454;28;20564;-80
2024/02/18 11:17:12;;;;;;;14.73;9.33;;;;;;;13.13;55.95;96787.25;5003826;28;20702;-79
2024/02/18 11:19:38;;;;;;;10.50;7.03;;;;;;;12.85;56.81;96788.81;5013626;28;20182;-81
2024/02/18 11:22:03;;;;;;;10.63;7.30;;;;;;;13.19;56.31;96784.13;5005152;28;20174;-80
2024/02/18 11:24:29;;;;;;;10.50;8.10;;;;;;;13.53;55.81;96772.41;5011209;28;20498;-79
2024/02/18 11:26:55;;;;;;;8.00;6.20;;;;;;;13.44;55.42;96767.19;4996373;28;20194;-80