Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:07;;;;;;;9.03;6.30;;;;;;;10.77;55.63;98085.53;5012462;28;20727;-70
2023/05/18 00:04:33;;;;;;;12.30;6.03;;;;;;;10.72;55.76;98080.63;5011775;28;20577;-71
2023/05/18 00:07:02;;;;;;;11.20;6.43;;;;;;;10.59;56.02;98080.88;5013340;28;20481;-69
2023/05/18 00:09:32;;;;;;;10.20;6.50;;;;;;;10.49;56.44;98077.38;5013368;28;20423;-71
2023/05/18 00:11:58;;;;;;;10.03;6.20;;;;;;;10.45;56.63;98071.56;5010963;28;20450;-70
2023/05/18 00:14:24;;;;;;;9.93;6.03;;;;;;;10.43;56.38;98069.06;5012025;28;21462;-70
2023/05/18 00:16:52;;;;;;;8.03;6.43;;;;;;;10.55;56.04;98064.59;5013271;28;20424;-70
2023/05/18 00:19:19;;;;;;;12.07;7.00;;;;;;;10.56;56.00;98066.25;5016107;28;20526;-69
2023/05/18 00:21:45;;;;;;;11.13;6.37;;;;;;;10.46;56.30;98073.22;5010372;28;21042;-70
2023/05/18 00:24:12;;;;;;;8.37;5.87;;;;;;;10.42;56.18;98062.16;5013705;28;20423;-70
2023/05/18 00:26:38;;;;;;;10.87;6.30;;;;;;;10.47;56.44;98060.97;5011367;28;20796;-70
2023/05/18 00:29:04;;;;;;;11.20;6.70;;;;;;;10.51;56.12;98059.75;5019207;28;20435;-70
2023/05/18 00:31:34;;;;;;;10.70;6.23;;;;;;;10.57;56.12;98056.59;5013789;28;20497;-71
2023/05/18 00:34:03;;;;;;;10.47;5.97;;;;;;;10.57;56.06;98062.66;5011065;28;20454;-69
2023/05/18 00:36:30;;;;;;;8.80;6.17;;;;;;;10.59;55.89;98059.91;5018836;28;20458;-70
2023/05/18 00:38:55;;;;;;;8.70;5.97;;;;;;;10.60;55.75;98059.75;5010752;28;20435;-70
2023/05/18 00:41:21;;;;;;;10.17;6.23;;;;;;;10.53;55.88;98057.78;5011984;28;20466;-70
2023/05/18 00:43:46;;;;;;;9.40;6.20;;;;;;;10.57;56.05;98054.81;5010704;28;20192;-70
2023/05/18 00:46:12;;;;;;;11.80;6.20;;;;;;;10.60;55.76;98061.56;5013457;28;20191;-70
2023/05/18 00:48:37;;;;;;;13.53;6.30;;;;;;;10.59;55.84;98057.28;5020579;28;20595;-70
2023/05/18 00:51:04;;;;;;;8.80;5.60;;;;;;;10.57;55.69;98065.28;5012941;28;20277;-70
2023/05/18 00:53:29;;;;;;;9.70;6.30;;;;;;;10.53;55.70;98058.63;5013422;28;20180;-70
2023/05/18 00:55:55;;;;;;;9.73;6.80;;;;;;;10.53;55.46;98057.78;5014393;28;20431;-70
2023/05/18 00:58:21;;;;;;;9.93;5.97;;;;;;;10.42;55.62;98062.16;5009348;28;20212;-69
2023/05/18 01:00:46;;;;;;;7.60;5.30;;;;;;;10.27;56.23;98059.03;5010093;28;20805;-70
2023/05/18 01:03:14;;;;;;;8.50;5.33;;;;;;;10.30;56.23;98045.69;5009241;28;20227;-70
2023/05/18 01:05:39;;;;;;;9.70;6.00;;;;;;;10.30;56.09;98048.31;5010967;28;20212;-69
2023/05/18 01:08:05;;;;;;;9.27;6.13;;;;;;;10.10;56.54;98046.50;5009567;28;21753;-70
2023/05/18 01:10:33;;;;;;;9.53;6.20;;;;;;;10.20;56.26;98044.81;5010571;28;20208;-70
2023/05/18 01:13:23;;;;;;;8.53;5.60;;;;;;;10.19;56.44;98055.41;5007975;28;20215;-69
2023/05/18 01:15:53;;;;;;;10.80;6.33;;;;;;;10.01;56.97;98052.53;5008345;28;20419;-69
2023/05/18 01:18:37;;;;;;;8.47;5.67;;;;;;;10.05;56.71;98048.69;5010133;28;20428;-69
2023/05/18 01:21:24;;;;;;;8.77;5.23;;;;;;;10.04;56.90;98047.03;5009661;28;20558;-69
2023/05/18 01:23:53;;;;;;;8.53;6.07;;;;;;;10.01;56.65;98057.75;5012801;28;20541;-70
2023/05/18 01:26:30;;;;;;;10.20;5.83;;;;;;;9.96;56.78;98058.97;5008904;28;20426;-70
2023/05/18 01:28:58;;;;;;;10.47;6.10;;;;;;;9.96;56.44;98052.91;5009286;28;20508;-70
2023/05/18 01:31:23;;;;;;;8.23;5.97;;;;;;;9.96;56.57;98058.97;5023067;28;20458;-70
2023/05/18 01:33:49;;;;;;;11.13;6.00;;;;;;;10.00;56.58;98062.19;5012694;28;20585;-70
2023/05/18 01:36:14;;;;;;;8.97;5.90;;;;;;;9.96;56.51;98051.13;5010125;28;20732;-70
2023/05/18 01:38:40;;;;;;;7.30;5.40;;;;;;;9.97;56.64;98052.78;5009977;28;20180;-69
2023/05/18 01:41:13;;;;;;;9.87;6.70;;;;;;;9.92;57.00;98047.09;5009168;28;20236;-71
2023/05/18 01:43:47;;;;;;;8.10;5.37;;;;;;;9.89;57.28;98044.72;5010214;28;20196;-70
2023/05/18 01:46:38;;;;;;;8.77;6.07;;;;;;;9.94;56.94;98041.72;5012185;28;20428;-69
2023/05/18 01:49:15;;;;;;;8.57;5.90;;;;;;;9.75;57.48;98047.66;5011786;28;20871;-70
2023/05/18 01:51:44;;;;;;;8.57;6.27;;;;;;;9.83;56.97;98045.22;5009265;28;20443;-72
2023/05/18 01:54:10;;;;;;;8.07;5.33;;;;;;;9.80;56.90;98037.66;5008146;28;20423;-70
2023/05/18 01:56:36;;;;;;;8.17;5.30;;;;;;;9.86;56.34;98044.97;4992161;28;20960;-68
2023/05/18 01:59:02;;;;;;;12.63;5.53;;;;;;;9.85;56.51;98043.31;5007785;28;20489;-69
2023/05/18 02:01:28;;;;;;;10.50;6.30;;;;;;;9.79;56.30;98044.66;5016868;28;20467;-71
2023/05/18 02:03:53;;;;;;;10.90;6.13;;;;;;;9.66;57.00;98044.84;5009964;28;20623;-70
2023/05/18 02:06:19;;;;;;;7.73;5.50;;;;;;;9.64;57.04;98040.72;5013131;28;20982;-69
2023/05/18 02:08:44;;;;;;;8.00;6.10;;;;;;;9.63;56.69;98036.44;5025810;28;20198;-70
2023/05/18 02:11:10;;;;;;;11.93;5.60;;;;;;;9.64;56.89;98035.47;5008486;28;20260;-71
2023/05/18 02:13:35;;;;;;;10.20;5.50;;;;;;;9.60;56.78;98045.34;5009573;28;20933;-70
2023/05/18 02:16:04;;;;;;;9.40;5.97;;;;;;;9.60;57.28;98039.28;5010723;28;20323;-69
2023/05/18 02:18:32;;;;;;;10.73;5.90;;;;;;;9.51;57.14;98046.09;5009108;28;20231;-69
2023/05/18 02:20:59;;;;;;;8.13;6.10;;;;;;;9.43;56.98;98049.34;5008379;28;20455;-68
2023/05/18 02:23:24;;;;;;;8.43;5.40;;;;;;;9.37;57.57;98045.44;5019643;28;20423;-70
2023/05/18 02:25:50;;;;;;;11.23;5.87;;;;;;;9.48;57.06;98039.34;5012070;28;20515;-69
2023/05/18 02:28:15;;;;;;;13.13;6.30;;;;;;;9.47;56.63;98040.28;5015462;28;20274;-70
2023/05/18 02:30:41;;;;;;;8.07;6.20;;;;;;;9.48;56.84;98041.09;5011719;28;20264;-71
2023/05/18 02:33:07;;;;;;;6.33;5.30;;;;;;;9.46;56.95;98035.16;5009643;28;20266;-71
2023/05/18 02:35:34;;;;;;;8.13;5.93;;;;;;;9.54;57.02;98024.91;5011395;28;20189;-71
2023/05/18 02:38:01;;;;;;;7.70;5.40;;;;;;;9.59;56.56;98033.22;5008631;28;20910;-71
2023/05/18 02:40:26;;;;;;;7.23;5.70;;;;;;;9.64;56.21;98031.06;5008736;28;20944;-69
2023/05/18 02:42:52;;;;;;;8.93;5.53;;;;;;;9.60;55.75;98024.41;5008655;28;20447;-70
2023/05/18 02:45:19;;;;;;;13.33;6.03;;;;;;;9.49;56.08;98021.84;5010635;28;20176;-70
2023/05/18 02:47:45;;;;;;;6.00;5.00;;;;;;;9.56;56.16;98016.94;5005264;28;20598;-69
2023/05/18 02:50:10;;;;;;;10.70;5.90;;;;;;;9.42;56.47;98020.69;5008270;28;20441;-70
2023/05/18 02:52:36;;;;;;;8.07;5.37;;;;;;;9.31;56.62;98018.94;5008600;28;20243;-70
2023/05/18 02:55:01;;;;;;;9.73;6.50;;;;;;;9.30;56.69;98023.34;5015229;28;20184;-69
2023/05/18 02:57:27;;;;;;;7.60;5.57;;;;;;;9.29;56.93;98019.06;5008584;28;20187;-70
2023/05/18 02:59:52;;;;;;;9.03;5.57;;;;;;;9.27;56.97;98022.75;5016111;28;20188;-71
2023/05/18 03:02:18;;;;;;;7.87;5.60;;;;;;;9.24;56.40;98018.59;5009102;28;20208;-70
2023/05/18 03:04:43;;;;;;;7.90;5.50;;;;;;;9.23;56.30;98019.56;5008125;28;20189;-70
2023/05/18 03:07:09;;;;;;;7.33;5.60;;;;;;;9.19;56.75;98012.94;5015791;28;20259;-70
2023/05/18 03:09:35;;;;;;;9.10;5.97;;;;;;;9.13;56.81;98018.63;5012609;28;20212;-70
2023/05/18 03:12:00;;;;;;;9.10;5.90;;;;;;;9.18;56.94;98019.09;5009945;28;20858;-70
2023/05/18 03:14:26;;;;;;;7.40;5.70;;;;;;;9.23;56.84;98022.16;5014340;28;20419;-70
2023/05/18 03:16:53;;;;;;;10.90;5.97;;;;;;;9.16;56.92;98018.41;5007968;28;20263;-70
2023/05/18 03:19:21;;;;;;;9.17;5.90;;;;;;;9.18;56.57;98016.50;5016206;28;20184;-71
2023/05/18 03:21:48;;;;;;;7.67;6.07;;;;;;;9.09;56.65;98019.81;5010551;28;20473;-71
2023/05/18 03:24:14;;;;;;;8.77;6.47;;;;;;;9.15;56.91;98012.31;5015950;28;20415;-72
2023/05/18 03:26:43;;;;;;;8.20;5.83;;;;;;;9.13;56.79;98016.88;5010261;28;20411;-72
2023/05/18 03:29:08;;;;;;;7.60;5.80;;;;;;;9.10;56.28;98013.66;5007058;28;20447;-71
2023/05/18 03:31:34;;;;;;;7.97;5.50;;;;;;;9.10;56.71;98016.25;5014852;28;20496;-72
2023/05/18 03:33:59;;;;;;;6.77;5.37;;;;;;;9.10;56.64;98016.25;5015151;28;20271;-71
2023/05/18 03:36:26;;;;;;;9.50;6.27;;;;;;;9.05;56.66;98021.84;5015284;28;20769;-70
2023/05/18 03:38:52;;;;;;;7.63;6.20;;;;;;;9.00;56.88;98018.81;5036896;28;20185;-70
2023/05/18 03:41:17;;;;;;;11.90;6.43;;;;;;;9.02;57.10;98015.09;5017785;28;20463;-70
2023/05/18 03:43:43;;;;;;;9.70;7.47;;;;;;;8.99;56.67;98020.56;5006604;28;20453;-71
2023/05/18 03:46:08;;;;;;;9.60;7.00;;;;;;;9.01;56.80;98013.44;5005835;28;20191;-70
2023/05/18 03:48:34;;;;;;;10.40;6.47;;;;;;;9.02;56.62;98025.56;5020112;28;20187;-70
2023/05/18 03:50:59;;;;;;;10.30;6.60;;;;;;;8.90;56.67;98021.31;5017491;28;20585;-71
2023/05/18 03:53:25;;;;;;;10.73;5.90;;;;;;;8.85;56.81;98018.22;5007232;28;20234;-71
2023/05/18 03:55:51;;;;;;;7.63;5.43;;;;;;;8.85;56.65;98026.91;5013448;28;20199;-69
2023/05/18 03:58:18;;;;;;;8.57;6.23;;;;;;;8.84;56.43;98027.00;5009136;28;20685;-70
2023/05/18 04:00:44;;;;;;;9.00;5.83;;;;;;;8.85;56.65;98028.66;5005110;28;20482;-70
2023/05/18 04:03:11;;;;;;;9.20;6.30;;;;;;;8.87;57.10;98032.00;5008108;28;20513;-71
2023/05/18 04:05:37;;;;;;;12.93;7.07;;;;;;;8.87;57.41;98032.00;5016692;28;21114;-71
2023/05/18 04:08:03;;;;;;;16.10;6.53;;;;;;;8.90;56.84;98032.59;5020098;28;20423;-70
2023/05/18 04:10:29;;;;;;;8.80;6.33;;;;;;;8.93;57.12;98031.53;5009907;28;20414;-71
2023/05/18 04:12:54;;;;;;;8.60;5.47;;;;;;;8.92;57.04;98035.09;5013883;28;20441;-71
2023/05/18 04:15:20;;;;;;;9.20;5.83;;;;;;;8.92;57.53;98037.72;5018837;28;20188;-72
2023/05/18 04:17:50;;;;;;;11.07;6.10;;;;;;;8.94;57.45;98033.19;5013074;28;20211;-70
2023/05/18 04:20:17;;;;;;;10.87;6.70;;;;;;;8.73;58.03;98040.94;5025751;28;20187;-70
2023/05/18 04:22:47;;;;;;;12.33;6.87;;;;;;;8.75;58.16;98046.88;5016495;28;20454;-72
2023/05/18 04:25:13;;;;;;;16.03;7.30;;;;;;;8.68;58.72;98054.38;5014432;28;20444;-73
2023/05/18 04:27:40;;;;;;;10.20;7.10;;;;;;;8.81;59.02;98053.41;5011932;28;20511;-71
2023/05/18 04:30:07;;;;;;;13.33;6.80;;;;;;;8.93;59.17;98052.44;5021951;28;20423;-73
2023/05/18 04:32:35;;;;;;;10.77;7.10;;;;;;;8.98;58.43;98055.50;5017290;28;20468;-70
2023/05/18 04:35:05;;;;;;;11.53;6.73;;;;;;;9.06;59.10;98058.38;5018325;28;20422;-70
2023/05/18 04:37:32;;;;;;;11.60;6.60;;;;;;;9.13;59.28;98063.09;5015966;28;20418;-71
2023/05/18 04:40:00;;;;;;;9.40;6.30;;;;;;;9.14;59.29;98055.13;5014520;28;20438;-72
2023/05/18 04:42:27;;;;;;;13.27;8.00;;;;;;;9.14;59.42;98059.53;5011608;28;20479;-72
2023/05/18 04:44:53;;;;;;;10.40;7.60;;;;;;;9.20;59.46;98062.50;5016058;28;20477;-71
2023/05/18 04:47:20;;;;;;;9.70;7.00;;;;;;;9.28;59.92;98056.66;5009852;28;20432;-70
2023/05/18 04:49:47;;;;;;;9.77;7.23;;;;;;;9.19;60.31;98070.47;5025060;28;20196;-72
2023/05/18 04:52:13;;;;;;;13.00;6.87;;;;;;;9.24;60.16;98059.63;5019608;28;20455;-70
2023/05/18 04:54:39;;;;;;;9.97;7.67;;;;;;;9.38;60.06;98069.81;5020771;28;20430;-71
2023/05/18 04:57:05;;;;;;;11.70;7.63;;;;;;;9.46;59.95;98062.19;5006228;28;20953;-71
2023/05/18 04:59:35;;;;;;;10.50;7.33;;;;;;;9.52;60.26;98069.50;5013619;28;20435;-72
2023/05/18 05:02:01;;;;;;;13.17;7.47;;;;;;;9.59;59.62;98062.00;5020636;28;20246;-71
2023/05/18 05:04:27;;;;;;;12.30;7.20;;;;;;;9.66;59.58;98057.94;5010930;28;20428;-72
2023/05/18 05:06:52;;;;;;;11.50;7.57;;;;;;;9.63;59.66;98065.22;5019194;28;20919;-70
2023/05/18 05:09:18;;;;;;;9.83;6.70;;;;;;;9.65;59.78;98058.88;5010785;28;20184;-71
2023/05/18 05:11:43;;;;;;;14.07;7.80;;;;;;;9.65;60.06;98064.13;5018837;28;20315;-71
2023/05/18 05:14:09;;;;;;;14.40;7.20;;;;;;;9.77;59.92;98074.56;5018660;28;20233;-71
2023/05/18 05:16:34;;;;;;;13.50;6.93;;;;;;;9.86;59.79;98065.94;5020201;28;20279;-72
2023/05/18 05:19:00;;;;;;;14.80;6.97;;;;;;;9.94;59.26;98070.53;5016485;28;20188;-72
2023/05/18 05:21:26;;;;;;;15.33;7.23;;;;;;;9.98;58.91;98070.16;5010099;28;20214;-71
2023/05/18 05:23:51;;;;;;;13.07;6.80;;;;;;;10.12;58.62;98065.56;5014636;28;20251;-72
2023/05/18 05:26:17;;;;;;;11.20;7.37;;;;;;;10.19;58.44;98061.47;5008787;28;20176;-72
2023/05/18 05:28:43;;;;;;;11.10;6.97;;;;;;;10.35;58.54;98068.03;5011219;28;20180;-71
2023/05/18 05:31:08;;;;;;;11.57;7.00;;;;;;;10.43;58.18;98055.97;5016926;28;20446;-72
2023/05/18 05:33:34;;;;;;;12.30;6.83;;;;;;;10.55;57.88;98067.22;5013801;28;20681;-73
2023/05/18 05:35:59;;;;;;;16.30;6.87;;;;;;;10.70;57.72;98066.88;5012075;28;20180;-72
2023/05/18 05:38:25;;;;;;;13.70;7.87;;;;;;;10.81;57.35;98074.63;5021558;28;20562;-71
2023/05/18 05:40:50;;;;;;;18.90;6.93;;;;;;;10.89;56.95;98072.16;5015177;28;20208;-70
2023/05/18 05:43:16;;;;;;;9.47;6.70;;;;;;;10.98;56.81;98080.19;5019962;28;20761;-69
2023/05/18 05:45:42;;;;;;;11.27;6.80;;;;;;;11.07;56.87;98069.72;5007518;28;20184;-71
2023/05/18 05:48:08;;;;;;;10.87;6.43;;;;;;;11.19;56.53;98065.22;5017181;28;20207;-72
2023/05/18 05:50:34;;;;;;;12.90;6.80;;;;;;;11.36;56.29;98076.84;5009434;28;20470;-69
2023/05/18 05:52:59;;;;;;;8.90;6.00;;;;;;;11.46;55.27;98068.97;5017925;28;20456;-74
2023/05/18 05:55:25;;;;;;;9.80;5.73;;;;;;;11.62;55.06;98070.22;5015331;28;20195;-71
2023/05/18 05:57:51;;;;;;;9.33;5.37;;;;;;;11.73;54.12;98072.69;5013951;28;20192;-70
2023/05/18 06:00:17;;;;;;;11.30;5.90;;;;;;;11.87;53.22;98062.75;5010262;28;20180;-69
2023/05/18 06:02:43;;;;;;;16.60;5.77;;;;;;;11.95;53.33;98076.03;5013815;28;20550;-70
2023/05/18 06:05:08;;;;;;;8.87;5.00;;;;;;;12.06;53.11;98064.53;5017553;28;20184;-70
2023/05/18 06:07:34;;;;;;;10.50;5.80;;;;;;;12.14;52.17;98068.13;5017462;28;20234;-72
2023/05/18 06:10:00;;;;;;;12.30;5.57;;;;;;;12.25;51.77;98074.19;5011245;28;20191;-72
2023/05/18 06:12:25;;;;;;;14.23;5.90;;;;;;;12.37;51.73;98067.81;5013604;28;22012;-71
2023/05/18 06:14:56;;;;;;;6.30;4.87;;;;;;;12.48;51.27;98068.59;5020311;28;20222;-69
2023/05/18 06:17:25;;;;;;;8.07;5.00;;;;;;;12.58;50.56;98064.97;5018171;28;20561;-71
2023/05/18 06:19:50;;;;;;;10.20;4.67;;;;;;;12.69;50.04;98063.97;5020353;28;20424;-72
2023/05/18 06:22:16;;;;;;;14.90;9.47;;;;;;;12.81;49.51;98064.59;5017947;28;20557;-69
2023/05/18 06:24:41;;;;;;;12.20;6.17;;;;;;;12.93;49.49;98065.25;5009332;28;20188;-70
2023/05/18 06:27:07;;;;;;;9.53;5.13;;;;;;;13.02;49.00;98067.00;5016323;28;20609;-71
2023/05/18 06:29:32;;;;;;;12.90;5.30;;;;;;;13.16;48.12;98055.16;5009016;28;20184;-72
2023/05/18 06:31:58;;;;;;;9.17;4.90;;;;;;;13.28;48.46;98063.66;5010377;28;20224;-71
2023/05/18 06:34:23;;;;;;;13.50;5.00;;;;;;;13.46;48.45;98068.97;5014537;28;20188;-71
2023/05/18 06:36:49;;;;;;;10.30;4.20;;;;;;;13.54;47.10;98055.06;5015743;28;20267;-72
2023/05/18 06:39:14;;;;;;;14.80;4.63;;;;;;;13.65;46.43;98062.72;5017050;28;20180;-71
2023/05/18 06:41:40;;;;;;;8.33;3.70;;;;;;;13.75;46.63;98065.28;5009314;28;20208;-71
2023/05/18 06:44:05;;;;;;;14.00;5.67;;;;;;;13.86;46.52;98064.22;5009499;28;20216;-72
2023/05/18 06:46:31;;;;;;;14.83;5.17;;;;;;;13.97;46.06;98063.16;5009309;28;20208;-71
2023/05/18 06:48:56;;;;;;;19.50;5.73;;;;;;;14.11;45.33;98064.44;5012026;28;20677;-70
2023/05/18 06:51:22;;;;;;;11.03;4.97;;;;;;;14.22;45.12;98066.81;5010584;28;20243;-72
2023/05/18 06:53:47;;;;;;;15.53;4.60;;;;;;;14.32;44.52;98063.25;5044434;28;20260;-72
2023/05/18 06:56:13;;;;;;;9.40;4.27;;;;;;;14.43;44.86;98068.25;5015143;28;20180;-72
2023/05/18 06:58:40;;;;;;;10.63;4.47;;;;;;;14.43;44.12;98066.41;5016009;28;20271;-73
2023/05/18 07:01:05;;;;;;;8.30;4.10;;;;;;;14.56;44.31;98062.53;5015300;28;20194;-74
2023/05/18 07:03:31;;;;;;;10.27;4.80;;;;;;;14.63;44.16;98070.66;5018234;28;20430;-71
2023/05/18 07:05:57;;;;;;;11.80;5.07;;;;;;;14.68;43.45;98068.41;5011798;28;20264;-73
2023/05/18 07:08:23;;;;;;;12.03;4.40;;;;;;;14.80;42.94;98067.16;5010926;28;20695;-72
2023/05/18 07:10:49;;;;;;;7.63;4.27;;;;;;;14.90;43.50;98073.13;5013222;28;20510;-72
2023/05/18 07:13:15;;;;;;;8.20;4.37;;;;;;;15.04;43.11;98066.44;5012351;28;20518;-73
2023/05/18 07:15:40;;;;;;;16.13;4.67;;;;;;;15.18;42.71;98072.09;5012744;28;20496;-72
2023/05/18 07:18:06;;;;;;;7.00;4.20;;;;;;;15.25;42.20;98075.72;5009205;28;20255;-75
2023/05/18 07:20:31;;;;;;;10.33;4.33;;;;;;;15.34;42.05;98069.47;5012605;28;20322;-73
2023/05/18 07:22:56;;;;;;;11.60;4.97;;;;;;;15.45;41.84;98070.16;5007392;28;20200;-73
2023/05/18 07:25:22;;;;;;;14.13;4.43;;;;;;;15.54;42.42;98073.63;5014854;28;20184;-74
2023/05/18 07:27:50;;;;;;;6.10;3.80;;;;;;;15.68;42.24;98070.34;5009595;28;20184;-73
2023/05/18 07:30:16;;;;;;;11.33;4.07;;;;;;;15.80;41.86;98070.88;5011196;28;20672;-74
2023/05/18 07:32:44;;;;;;;9.97;3.90;;;;;;;15.91;41.29;98072.38;5018188;28;20438;-74
2023/05/18 07:35:09;;;;;;;8.10;3.67;;;;;;;16.03;41.58;98068.41;5018291;28;20421;-73
2023/05/18 07:37:35;;;;;;;6.53;3.67;;;;;;;16.16;41.42;98069.72;5015723;28;20427;-74
2023/05/18 07:40:01;;;;;;;8.00;4.17;;;;;;;16.23;40.84;98062.78;5014573;28;20184;-72
2023/05/18 07:42:27;;;;;;;8.60;4.60;;;;;;;16.32;40.27;98059.13;5015616;28;20212;-73
2023/05/18 07:44:52;;;;;;;11.77;4.50;;;;;;;16.37;40.41;98063.91;5024602;28;20422;-74
2023/05/18 07:47:20;;;;;;;10.80;4.37;;;;;;;16.51;40.50;98057.91;5010109;28;20721;-71
2023/05/18 07:49:45;;;;;;;8.53;4.53;;;;;;;16.65;40.68;98053.72;5012389;28;20187;-71
2023/05/18 07:52:11;;;;;;;7.30;3.90;;;;;;;16.82;40.67;98051.84;5011475;28;20427;-73
2023/05/18 07:54:36;;;;;;;9.07;4.13;;;;;;;16.88;40.35;98042.41;5017676;28;20182;-73
2023/05/18 07:57:03;;;;;;;10.17;5.10;;;;;;;17.01;39.82;98048.00;5012367;28;20176;-72
2023/05/18 07:59:28;;;;;;;11.20;4.07;;;;;;;17.13;39.42;98044.97;5012080;28;20188;-71
2023/05/18 08:01:54;;;;;;;10.67;5.00;;;;;;;17.23;40.03;98045.59;5011953;28;20451;-70
2023/05/18 08:04:20;;;;;;;15.30;4.23;;;;;;;17.38;39.77;98047.50;5017577;28;20176;-71
2023/05/18 08:06:46;;;;;;;14.23;4.80;;;;;;;17.50;38.97;98051.38;5015309;28;20686;-73
2023/05/18 08:09:11;;;;;;;10.00;4.07;;;;;;;17.60;38.85;98044.00;5010921;28;20567;-73
2023/05/18 08:11:37;;;;;;;6.50;3.87;;;;;;;17.67;38.54;98046.78;5014858;28;20515;-70
2023/05/18 08:14:02;;;;;;;6.97;4.20;;;;;;;17.71;38.49;98047.25;5018384;28;20267;-72
2023/05/18 08:16:28;;;;;;;10.07;4.07;;;;;;;17.86;38.51;98044.63;5012492;28;20276;-71
2023/05/18 08:18:53;;;;;;;8.93;4.50;;;;;;;17.99;37.81;98047.53;5014872;28;20182;-72
2023/05/18 08:21:19;;;;;;;11.60;5.30;;;;;;;17.98;37.90;98048.53;5010854;28;20228;-71
2023/05/18 08:23:45;;;;;;;9.43;4.47;;;;;;;17.98;37.57;98048.53;5017962;28;20219;-73
2023/05/18 08:26:11;;;;;;;10.50;4.40;;;;;;;17.92;37.50;98044.75;5012446;28;20568;-72
2023/05/18 08:28:37;;;;;;;11.93;4.33;;;;;;;17.95;37.56;98047.03;5010018;28;20959;-73
2023/05/18 08:31:02;;;;;;;9.67;4.43;;;;;;;18.00;37.62;98035.13;5010882;28;20431;-72
2023/05/18 08:33:28;;;;;;;11.20;4.20;;;;;;;18.22;37.31;98028.94;5011585;28;20195;-72
2023/05/18 08:35:53;;;;;;;9.57;3.97;;;;;;;18.36;36.88;98029.94;5011486;28;20231;-71
2023/05/18 08:38:19;;;;;;;8.93;4.20;;;;;;;18.47;36.93;98031.31;5011021;28;20188;-71
2023/05/18 08:41:18;;;;;;;8.90;3.67;;;;;;;18.67;36.98;98025.44;5011501;28;20311;-70
2023/05/18 08:43:45;;;;;;;6.73;4.27;;;;;;;18.91;36.71;98026.16;5009996;28;20196;-71
2023/05/18 08:46:20;;;;;;;6.77;3.93;;;;;;;19.08;35.30;98024.97;5018739;28;20427;-71
2023/05/18 08:48:45;;;;;;;9.00;3.87;;;;;;;19.14;35.77;98024.22;5014601;28;20442;-73
2023/05/18 08:51:11;;;;;;;10.07;3.60;;;;;;;19.23;35.82;98024.09;5010549;28;20928;-72
2023/05/18 08:53:37;;;;;;;9.60;3.50;;;;;;;19.43;35.36;98017.16;5009923;28;20270;-71
2023/05/18 08:56:02;;;;;;;12.57;4.20;;;;;;;19.47;34.94;98020.25;5017179;28;20202;-71
2023/05/18 08:58:35;;;;;;;5.53;3.70;;;;;;;19.53;34.29;98008.06;5008332;28;20669;-72
2023/05/18 09:01:01;;;;;;;5.23;3.20;;;;;;;19.64;34.31;98018.19;5008408;28;20262;-70
2023/05/18 09:03:27;;;;;;;11.80;4.17;;;;;;;19.68;33.30;98016.75;5013387;28;21084;-72
2023/05/18 09:05:54;;;;;;;6.60;3.70;;;;;;;19.82;33.92;98012.41;5014443;28;20203;-72
2023/05/18 09:08:20;;;;;;;9.40;3.80;;;;;;;19.98;34.47;98005.16;5020738;28;20422;-69
2023/05/18 09:10:47;;;;;;;10.33;4.00;;;;;;;19.99;33.38;97999.66;5013947;28;20514;-72
2023/05/18 09:13:14;;;;;;;13.23;3.73;;;;;;;20.06;33.80;98008.50;5008154;28;20218;-71
2023/05/18 09:15:39;;;;;;;9.87;3.70;;;;;;;19.92;33.16;98020.91;5010860;28;20435;-72
2023/05/18 09:18:04;;;;;;;10.13;4.07;;;;;;;19.80;33.14;98011.75;5012843;28;20505;-72
2023/05/18 09:20:31;;;;;;;8.80;3.50;;;;;;;19.72;32.90;98018.03;5010112;28;20691;-70
2023/05/18 09:22:56;;;;;;;9.03;3.90;;;;;;;19.75;33.15;98015.00;5009599;28;20208;-71
2023/05/18 09:25:22;;;;;;;6.63;3.50;;;;;;;19.43;32.46;98017.16;5012609;28;20428;-70
2023/05/18 09:27:50;;;;;;;7.13;4.30;;;;;;;19.37;32.98;98017.94;5001893;28;20238;-71
2023/05/18 09:30:16;;;;;;;8.10;3.77;;;;;;;19.42;33.30;98007.53;5009232;28;20423;-72
2023/05/18 09:32:41;;;;;;;10.30;3.73;;;;;;;19.62;33.30;98012.22;5011352;28;20470;-72
2023/05/18 09:35:07;;;;;;;9.67;3.73;;;;;;;19.76;33.07;98011.34;5009604;28;20295;-72
2023/05/18 09:37:33;;;;;;;12.37;4.10;;;;;;;20.04;32.14;98021.16;5010006;28;20176;-71
2023/05/18 09:40:05;;;;;;;11.07;3.87;;;;;;;19.98;32.13;98016.63;5009320;28;20427;-69
2023/05/18 09:42:41;;;;;;;9.40;4.30;;;;;;;19.91;32.13;98010.47;5017413;28;20204;-70
2023/05/18 09:45:17;;;;;;;8.43;4.03;;;;;;;19.90;32.00;98016.78;5009648;28;20427;-70
2023/05/18 09:47:43;;;;;;;11.87;3.90;;;;;;;20.10;31.40;98003.63;5013566;28;20427;-70
2023/05/18 09:50:08;;;;;;;5.20;3.13;;;;;;;19.93;31.98;98021.72;5015386;28;20494;-68
2023/05/18 09:52:43;;;;;;;7.37;3.87;;;;;;;19.96;31.63;98002.72;5009565;28;20286;-71
2023/05/18 09:55:10;;;;;;;9.57;3.67;;;;;;;19.94;32.81;98010.91;5016130;28;20192;-70
2023/05/18 09:57:46;;;;;;;6.93;3.33;;;;;;;19.89;31.89;98007.97;5020039;28;20522;-72
2023/05/18 10:00:14;;;;;;;7.60;3.47;;;;;;;19.97;31.30;97999.03;5009163;28;20438;-72
2023/05/18 10:02:47;;;;;;;9.10;3.60;;;;;;;20.13;31.91;97994.44;5016599;28;21349;-72
2023/05/18 10:05:33;;;;;;;8.33;3.70;;;;;;;20.47;31.75;97982.13;5013563;28;20434;-72
2023/05/18 10:07:59;;;;;;;8.10;3.93;;;;;;;20.78;31.68;97986.22;5018703;28;20480;-71
2023/05/18 10:10:28;;;;;;;9.33;3.30;;;;;;;21.04;31.68;97980.16;5009112;28;20835;-71
2023/05/18 10:12:54;;;;;;;7.43;3.00;;;;;;;21.32;30.51;97980.00;5011638;28;20208;-71
2023/05/18 10:15:22;;;;;;;8.30;3.83;;;;;;;21.44;30.00;97976.72;5010964;28;20427;-71
2023/05/18 10:17:49;;;;;;;8.03;3.43;;;;;;;21.61;29.81;97972.69;5012542;28;20503;-71
2023/05/18 10:20:18;;;;;;;10.80;3.97;;;;;;;21.59;30.26;97972.06;5008834;28;20515;-69
2023/05/18 10:22:45;;;;;;;8.37;3.40;;;;;;;21.55;30.39;97973.44;5016662;28;20587;-71
2023/05/18 10:25:18;;;;;;;8.67;3.77;;;;;;;21.58;29.92;97974.91;5018848;28;20427;-69
2023/05/18 10:27:44;;;;;;;7.13;3.33;;;;;;;21.38;29.22;97982.88;5016377;28;20530;-72
2023/05/18 10:30:10;;;;;;;9.17;3.50;;;;;;;21.31;30.01;97978.34;5010169;28;20514;-71
2023/05/18 10:32:35;;;;;;;7.17;4.13;;;;;;;21.33;29.84;97975.50;5007898;28;20219;-72
2023/05/18 10:35:04;;;;;;;10.03;3.90;;;;;;;21.11;29.34;97972.16;5020853;28;20438;-71
2023/05/18 10:37:30;;;;;;;9.73;3.50;;;;;;;21.36;30.34;97974.25;5012024;28;20529;-72
2023/05/18 10:39:57;;;;;;;8.30;2.97;;;;;;;21.60;29.83;97971.03;5014377;28;20450;-71
2023/05/18 10:42:24;;;;;;;12.40;3.80;;;;;;;21.85;29.73;97967.75;5006574;28;20463;-71
2023/05/18 10:44:52;;;;;;;7.17;3.67;;;;;;;21.88;29.03;97966.50;5012678;28;20431;-72
2023/05/18 10:47:18;;;;;;;7.30;3.40;;;;;;;22.00;28.58;97954.16;5013630;28;20461;-71
2023/05/18 10:49:46;;;;;;;8.77;3.30;;;;;;;22.20;29.48;97964.81;5013621;28;20987;-72
2023/05/18 10:52:12;;;;;;;11.33;4.17;;;;;;;22.16;28.54;97963.59;5011267;28;20956;-71
2023/05/18 10:54:39;;;;;;;7.37;3.63;;;;;;;22.21;29.11;97963.78;5020819;28;20501;-70
2023/05/18 10:57:05;;;;;;;8.90;3.33;;;;;;;22.33;28.03;97961.28;5010901;28;20195;-72
2023/05/18 10:59:31;;;;;;;7.57;3.40;;;;;;;22.40;28.58;97955.94;5007656;28;20432;-72
2023/05/18 11:01:58;;;;;;;7.77;3.57;;;;;;;22.44;27.66;97962.50;5007366;28;20306;-71
2023/05/18 11:04:25;;;;;;;8.50;3.30;;;;;;;22.58;27.38;97965.97;5017283;28;21013;-72
2023/05/18 11:07:01;;;;;;;7.17;3.77;;;;;;;22.66;27.66;97956.91;5023920;28;20420;-72
2023/05/18 11:09:29;;;;;;;5.83;3.03;;;;;;;22.79;27.51;97948.84;5008809;28;20430;-71
2023/05/18 11:11:58;;;;;;;7.17;3.10;;;;;;;22.90;27.45;97962.53;4998235;28;20442;-72
2023/05/18 11:14:28;;;;;;;5.80;3.17;;;;;;;23.02;27.36;97958.97;5015097;28;20423;-71
2023/05/18 11:17:17;;;;;;;7.73;3.37;;;;;;;23.25;27.68;97952.28;5017204;28;20419;-72
2023/05/18 11:20:03;;;;;;;18.27;3.70;;;;;;;23.43;27.38;97953.41;5012334;28;20431;-73
2023/05/18 11:22:57;;;;;;;5.97;2.93;;;;;;;23.47;26.84;97951.94;5010717;28;20466;-71
2023/05/18 11:25:23;;;;;;;6.20;3.27;;;;;;;23.38;25.70;97966.59;5015156;28;20439;-71
2023/05/18 11:27:50;;;;;;;10.87;3.30;;;;;;;23.33;25.93;97951.19;4994974;28;20795;-73
2023/05/18 11:30:46;;;;;;;7.80;2.97;;;;;;;23.15;25.92;97968.78;5002600;28;20191;-71
2023/05/18 11:33:13;;;;;;;9.23;3.60;;;;;;;23.35;26.84;97954.47;5012446;28;20451;-73