Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:08;;;;;;;8.48;3.13;;;19.00;87.50;;;;;;5052335;28;20041;-65
2022/10/22 00:02:33;;;;;;;10.73;3.30;;;19.00;87.50;;;;;;5053375;28;20036;-65
2022/10/22 00:04:59;;;;;;;14.27;3.55;;;19.00;87.30;;;;;;5052927;28;20367;-65
2022/10/22 00:07:25;;;;;;;11.02;3.17;;;19.00;87.30;;;;;;5052980;28;20382;-65
2022/10/22 00:09:51;;;;;;;12.65;3.45;;;19.00;87.20;;;;;;5053013;28;20363;-65
2022/10/22 00:12:17;;;;;;;11.60;3.35;;;19.00;87.10;;;;;;5053136;28;20064;-66
2022/10/22 00:14:43;;;;;;;6.32;3.50;;;19.00;87.30;;;;;;5052782;28;20080;-66
2022/10/22 00:17:08;;;;;;;14.80;3.92;;;19.00;87.30;;;;;;5053119;28;20430;-65
2022/10/22 00:19:34;;;;;;;15.18;3.92;;;19.00;87.40;;;;;;5052905;28;20071;-65
2022/10/22 00:22:04;;;;;;;9.35;3.53;;;19.00;87.50;;;;;;5053054;28;20064;-65
2022/10/22 00:24:31;;;;;;;9.05;3.40;;;19.00;87.60;;;;;;5052949;28;20079;-65
2022/10/22 00:26:57;;;;;;;8.57;3.33;;;19.00;87.60;;;;;;5052593;28;20474;-66
2022/10/22 00:29:22;;;;;;;7.90;3.35;;;18.90;87.60;;;;;;5052632;28;20104;-65
2022/10/22 00:31:48;;;;;;;13.10;3.35;;;18.90;87.80;;;;;;5053007;28;20041;-65
2022/10/22 00:34:20;;;;;;;12.70;4.10;;;18.90;87.70;;;;;;5053153;28;20072;-67
2022/10/22 00:36:46;;;;;;;15.18;3.50;;;18.90;87.70;;;;;;5052842;28;20041;-67
2022/10/22 00:39:15;;;;;;;6.82;2.90;;;18.90;87.80;;;;;;5052740;28;20505;-65
2022/10/22 00:41:41;;;;;;;11.23;3.55;;;18.90;87.80;;;;;;5052683;28;20083;-66
2022/10/22 00:44:27;;;;;;;8.95;3.70;;;18.90;87.90;;;;;;5052652;28;20033;-65
2022/10/22 00:46:53;;;;;;;11.68;3.67;;;18.90;87.90;;;;;;5052676;28;20063;-65
2022/10/22 00:49:18;;;;;;;9.23;3.35;;;18.90;87.90;;;;;;5052573;28;20441;-65
2022/10/22 00:51:44;;;;;;;10.45;4.05;;;18.90;87.90;;;;;;5052824;28;20094;-66
2022/10/22 00:54:10;;;;;;;10.10;3.40;;;18.90;87.90;;;;;;5052775;28;20033;-65
2022/10/22 00:56:36;;;;;;;12.07;3.75;;;18.90;88.00;;;;;;5052373;28;20068;-66
2022/10/22 00:59:03;;;;;;;9.77;3.72;;;18.90;87.90;;;;;;5049994;28;20037;-65
2022/10/22 01:01:30;;;;;;;11.65;3.60;;;18.90;88.00;;;;;;5049726;28;20041;-65
2022/10/22 01:03:57;;;;;;;6.95;2.95;;;18.90;88.00;;;;;;5049881;28;20041;-65
2022/10/22 01:06:32;;;;;;;11.98;3.80;;;18.90;87.90;;;;;;5052135;28;20039;-65
2022/10/22 01:09:20;;;;;;;8.10;3.90;;;18.90;87.90;;;;;;5052341;28;20053;-65
2022/10/22 01:12:06;;;;;;;11.80;3.45;;;18.90;87.90;;;;;;5054960;28;20441;-65
2022/10/22 01:14:42;;;;;;;11.07;3.78;;;18.90;88.00;;;;;;5055630;28;20033;-65
2022/10/22 01:17:12;;;;;;;7.03;3.30;;;18.90;88.10;;;;;;5056147;28;20033;-65
2022/10/22 01:19:50;;;;;;;13.40;4.60;;;18.90;88.10;;;;;;5056007;28;20029;-65
2022/10/22 01:22:41;;;;;;;10.95;4.65;;;19.00;88.70;;;;;;5055737;28;20416;-65
2022/10/22 01:25:27;;;;;;;13.23;3.97;;;18.90;88.20;;;;;;5055879;28;20112;-65
2022/10/22 01:28:11;;;;;;;9.07;3.80;;;18.90;88.20;;;;;;5055474;28;20093;-65
2022/10/22 01:30:38;;;;;;;7.15;3.38;;;18.90;88.40;;;;;;5055671;28;20048;-65
2022/10/22 01:33:07;;;;;;;13.18;4.00;;;18.90;88.20;;;;;;5055661;28;20555;-66
2022/10/22 01:35:38;;;;;;;11.77;4.00;;;18.90;88.30;;;;;;5055085;28;20045;-65
2022/10/22 01:38:07;;;;;;;15.40;4.38;;;19.00;88.30;;;;;;5055550;28;20508;-65
2022/10/22 01:40:35;;;;;;;10.30;3.85;;;18.90;88.20;;;;;;5055353;28;20485;-65
2022/10/22 01:43:07;;;;;;;12.55;4.45;;;19.00;88.40;;;;;;5055574;28;20393;-65
2022/10/22 01:45:37;;;;;;;7.25;3.20;;;19.00;88.40;;;;;;5055437;28;20378;-65
2022/10/22 01:48:31;;;;;;;9.85;3.58;;;18.90;88.40;;;;;;5055583;28;20032;-65
2022/10/22 01:51:12;;;;;;;12.02;4.05;;;18.90;88.50;;;;;;5055422;28;20076;-65
2022/10/22 01:53:47;;;;;;;8.50;3.92;;;19.00;88.40;;;;;;5055543;28;20388;-65
2022/10/22 01:56:31;;;;;;;8.80;3.63;;;18.90;88.40;;;;;;5055157;28;20033;-65
2022/10/22 01:59:03;;;;;;;12.50;4.28;;;19.00;88.60;;;;;;5055132;28;20047;-65
2022/10/22 02:01:53;;;;;;;13.02;3.88;;;19.00;88.60;;;;;;5055218;28;20474;-65
2022/10/22 02:04:27;;;;;;;10.75;4.38;;;18.90;88.60;;;;;;5055349;28;20052;-65
2022/10/22 02:06:58;;;;;;;10.13;3.80;;;18.90;88.60;;;;;;5055393;28;20489;-65
2022/10/22 02:09:26;;;;;;;10.45;3.80;;;19.00;88.70;;;;;;5054861;28;20056;-65
2022/10/22 02:11:53;;;;;;;10.88;3.50;;;19.00;88.60;;;;;;5054895;28;20041;-65
2022/10/22 02:14:20;;;;;;;10.57;4.05;;;19.00;88.50;;;;;;5054838;28;20025;-65
2022/10/22 02:16:48;;;;;;;11.15;3.78;;;19.00;88.50;;;;;;5054925;28;20928;-65
2022/10/22 02:19:39;;;;;;;12.02;4.18;;;19.00;88.40;;;;;;5054869;28;20490;-65
2022/10/22 02:22:05;;;;;;;12.32;3.67;;;19.00;88.50;;;;;;5054443;28;20410;-65
2022/10/22 02:24:31;;;;;;;9.90;3.92;;;19.00;88.40;;;;;;5054629;28;20033;-65
2022/10/22 02:27:17;;;;;;;11.60;4.10;;;19.00;88.40;;;;;;5055013;28;20041;-65
2022/10/22 02:29:48;;;;;;;12.85;3.65;;;19.00;88.40;;;;;;5054621;28;20033;-65
2022/10/22 02:32:20;;;;;;;10.10;3.83;;;19.00;88.50;;;;;;5054904;28;20029;-65
2022/10/22 02:34:48;;;;;;;10.38;3.63;;;18.90;88.30;;;;;;5054785;28;20052;-66
2022/10/22 02:37:14;;;;;;;10.10;3.63;;;18.90;88.40;;;;;;5054764;28;20401;-65
2022/10/22 02:39:40;;;;;;;9.65;4.03;;;18.90;88.40;;;;;;5054475;28;20025;-65
2022/10/22 02:42:07;;;;;;;9.50;3.63;;;18.90;88.30;;;;;;5054691;28;20052;-65
2022/10/22 02:44:33;;;;;;;11.18;3.42;;;19.00;88.20;;;;;;5054419;28;20500;-65
2022/10/22 02:46:59;;;;;;;10.23;3.80;;;18.90;88.00;;;;;;5054364;28;20029;-65
2022/10/22 02:49:25;;;;;;;16.80;4.40;;;18.90;88.00;;;;;;5054312;28;20037;-65
2022/10/22 02:51:51;;;;;;;10.65;3.40;;;18.90;88.00;;;;;;5054079;28;20025;-65
2022/10/22 02:54:16;;;;;;;14.63;3.78;;;18.90;88.00;;;;;;5054228;28;20033;-65
2022/10/22 02:56:42;;;;;;;12.40;3.72;;;18.90;88.00;;;;;;5054152;28;20033;-65
2022/10/22 02:59:08;;;;;;;9.27;3.78;;;18.90;88.00;;;;;;5053966;28;20497;-66
2022/10/22 03:01:33;;;;;;;11.95;3.80;;;18.90;88.10;;;;;;5053853;28;20033;-65
2022/10/22 03:03:59;;;;;;;10.73;3.33;;;18.90;88.10;;;;;;5054065;28;20433;-65
2022/10/22 03:06:25;;;;;;;8.20;3.40;;;18.90;88.10;;;;;;5053995;28;20604;-65
2022/10/22 03:08:50;;;;;;;6.63;3.88;;;18.90;87.90;;;;;;5053958;28;20064;-65
2022/10/22 03:11:16;;;;;;;14.02;3.90;;;18.90;88.00;;;;;;5053947;28;20095;-65
2022/10/22 03:13:41;;;;;;;10.18;3.42;;;18.90;88.00;;;;;;5053816;28;20059;-65
2022/10/22 03:16:07;;;;;;;13.20;4.22;;;18.90;88.10;;;;;;5053481;28;20169;-65
2022/10/22 03:18:33;;;;;;;9.32;3.97;;;18.90;88.20;;;;;;5053842;28;20103;-65
2022/10/22 03:21:20;;;;;;;9.60;3.58;;;19.00;88.40;;;;;;5053562;28;20039;-65
2022/10/22 03:23:46;;;;;;;10.43;3.60;;;19.00;88.60;;;;;;5053917;28;20543;-65
2022/10/22 03:26:13;;;;;;;10.82;4.15;;;19.00;88.90;;;;;;5053519;28;20082;-65
2022/10/22 03:28:41;;;;;;;10.30;3.80;;;19.00;89.50;;;;;;5053170;28;20029;-65
2022/10/22 03:31:06;;;;;;;15.13;3.97;;;19.00;89.90;;;;;;5053574;28;20111;-65
2022/10/22 03:33:32;;;;;;;11.32;4.10;;;19.00;90.20;;;;;;5053225;28;20505;-65
2022/10/22 03:35:59;;;;;;;12.45;4.05;;;19.00;90.30;;;;;;5053094;28;20080;-65
2022/10/22 03:38:25;;;;;;;10.98;4.00;;;19.00;90.60;;;;;;5053916;28;20029;-65
2022/10/22 03:40:51;;;;;;;11.18;4.30;;;19.00;90.70;;;;;;5053310;28;20110;-65
2022/10/22 03:43:17;;;;;;;14.65;4.40;;;19.00;91.00;;;;;;5053273;28;20035;-65
2022/10/22 03:45:42;;;;;;;13.02;4.15;;;19.10;91.20;;;;;;5053399;28;20041;-66
2022/10/22 03:48:08;;;;;;;14.10;4.10;;;19.10;91.50;;;;;;5053171;28;20380;-65
2022/10/22 03:50:34;;;;;;;9.65;4.18;;;19.10;92.10;;;;;;5053178;28;20040;-65
2022/10/22 03:53:00;;;;;;;14.70;4.40;;;19.10;92.50;;;;;;5053467;28;20123;-65
2022/10/22 03:55:25;;;;;;;11.38;4.20;;;19.00;92.90;;;;;;5053099;28;20422;-65
2022/10/22 03:57:51;;;;;;;12.02;4.50;;;19.10;93.00;;;;;;5053205;28;20534;-65
2022/10/22 04:00:17;;;;;;;12.50;4.07;;;19.10;89.20;;;;;;5052886;28;20097;-65
2022/10/22 04:02:43;;;;;;;15.27;4.60;;;18.90;88.20;;;;;;5053310;28;20481;-65
2022/10/22 04:05:08;;;;;;;16.90;5.22;;;18.90;88.30;;;;;;5053218;28;20044;-65
2022/10/22 04:07:34;;;;;;;14.02;4.63;;;19.00;88.30;;;;;;5053055;28;20506;-65
2022/10/22 04:10:00;;;;;;;21.77;5.45;;;19.00;88.30;;;;;;5052946;28;20495;-65
2022/10/22 04:12:26;;;;;;;14.82;4.55;;;18.90;88.40;;;;;;5052862;28;20029;-65
2022/10/22 04:14:51;;;;;;;11.75;4.60;;;18.90;88.40;;;;;;5052793;28;20076;-65
2022/10/22 04:17:17;;;;;;;13.38;4.25;;;19.00;88.40;;;;;;5052888;28;20509;-65
2022/10/22 04:19:42;;;;;;;12.77;4.75;;;19.00;88.30;;;;;;5052834;28;20052;-65
2022/10/22 04:22:08;;;;;;;12.13;4.57;;;19.00;88.20;;;;;;5052641;28;20112;-65
2022/10/22 04:24:34;;;;;;;15.05;4.68;;;19.00;88.50;;;;;;5052893;28;20567;-65
2022/10/22 04:26:59;;;;;;;10.52;4.30;;;18.90;88.50;;;;;;5052860;28;20567;-66
2022/10/22 04:29:25;;;;;;;9.00;4.97;;;19.00;88.50;;;;;;5052539;28;20396;-65
2022/10/22 04:31:51;;;;;;;10.52;4.75;;;19.00;88.50;;;;;;5052926;28;20434;-65
2022/10/22 04:34:17;;;;;;;15.68;5.25;;;19.00;88.50;;;;;;5052611;28;20044;-65
2022/10/22 04:36:43;;;;;;;21.80;4.82;;;18.90;88.60;;;;;;5052771;28;20037;-65
2022/10/22 04:39:08;;;;;;;15.68;5.35;;;19.00;88.50;;;;;;5052550;28;20033;-65
2022/10/22 04:41:37;;;;;;;11.73;4.93;;;19.00;89.20;;;;;;5052356;28;20060;-65
2022/10/22 04:44:04;;;;;;;13.50;4.78;;;19.00;88.60;;;;;;5050176;28;20188;-65
2022/10/22 04:46:33;;;;;;;13.88;5.05;;;19.00;88.60;;;;;;5052159;28;20489;-65
2022/10/22 04:48:59;;;;;;;12.20;4.88;;;19.00;88.90;;;;;;5055621;28;20064;-65
2022/10/22 04:51:26;;;;;;;12.90;4.88;;;19.00;89.00;;;;;;5056204;28;20421;-65
2022/10/22 04:53:52;;;;;;;12.70;4.78;;;19.00;88.90;;;;;;5056634;28;20033;-65
2022/10/22 04:56:23;;;;;;;13.40;5.53;;;19.00;88.90;;;;;;5056249;28;20045;-65
2022/10/22 04:58:55;;;;;;;12.43;5.32;;;19.00;89.10;;;;;;5056315;28;20434;-66
2022/10/22 05:01:25;;;;;;;13.90;5.10;;;19.00;89.20;;;;;;5056485;28;20037;-65
2022/10/22 05:03:52;;;;;;;11.05;5.40;;;19.00;89.10;;;;;;5056236;28;20111;-65
2022/10/22 05:06:19;;;;;;;10.90;4.65;;;19.00;89.10;;;;;;5056465;28;20031;-65
2022/10/22 05:08:46;;;;;;;15.77;5.22;;;19.00;89.10;;;;;;5053986;28;20047;-66
2022/10/22 05:11:18;;;;;;;14.23;5.07;;;19.10;89.10;;;;;;5053576;28;20025;-65
2022/10/22 05:13:43;;;;;;;12.68;5.60;;;19.10;89.00;;;;;;5053512;28;20504;-66
2022/10/22 05:16:09;;;;;;;15.43;5.25;;;19.10;89.10;;;;;;5055544;28;20124;-65
2022/10/22 05:18:37;;;;;;;19.70;5.80;;;19.00;89.10;;;;;;5055810;28;20106;-66
2022/10/22 05:21:12;;;;;;;15.30;5.50;;;19.10;89.20;;;;;;5055804;28;20029;-65
2022/10/22 05:23:38;;;;;;;19.83;5.28;;;19.10;89.20;;;;;;5055764;28;20108;-65
2022/10/22 05:26:05;;;;;;;12.70;5.32;;;19.10;89.20;;;;;;5055809;28;20104;-64
2022/10/22 05:28:31;;;;;;;14.02;5.47;;;19.00;89.30;;;;;;5055700;28;20029;-66
2022/10/22 05:30:58;;;;;;;15.27;5.22;;;19.00;89.30;;;;;;5055583;28;20048;-65
2022/10/22 05:33:25;;;;;;;13.05;4.95;;;19.00;89.30;;;;;;5055915;28;20029;-65
2022/10/22 05:35:51;;;;;;;11.45;5.25;;;19.00;89.40;;;;;;5055626;28;20504;-66
2022/10/22 05:38:17;;;;;;;11.07;5.10;;;19.00;89.50;;;;;;5055297;28;20036;-64
2022/10/22 05:40:43;;;;;;;12.07;5.68;;;19.00;89.60;;;;;;5055237;28;20044;-65
2022/10/22 05:43:09;;;;;;;18.35;5.13;;;19.00;89.60;;;;;;5056053;28;20033;-65
2022/10/22 05:45:42;;;;;;;10.55;4.97;;;19.00;89.80;;;;;;5055196;28;20033;-65
2022/10/22 05:48:08;;;;;;;14.27;4.85;;;19.00;89.70;;;;;;5055423;28;20100;-65
2022/10/22 05:50:36;;;;;;;13.20;5.82;;;19.00;90.10;;;;;;5055253;28;20033;-65
2022/10/22 05:53:02;;;;;;;14.43;4.88;;;19.00;89.80;;;;;;5055171;28;20033;-66
2022/10/22 05:55:28;;;;;;;13.10;5.82;;;19.00;89.70;;;;;;5055349;28;20045;-65
2022/10/22 05:57:54;;;;;;;14.85;6.07;;;19.10;89.70;;;;;;5054219;28;20504;-65
2022/10/22 06:00:20;;;;;;;17.48;6.10;;;19.00;89.70;;;;;;5054917;28;20045;-65
2022/10/22 06:02:49;;;;;;;10.55;5.35;;;19.00;89.80;;;;;;5054016;28;20622;-66
2022/10/22 06:05:15;;;;;;;13.43;5.32;;;19.00;89.80;;;;;;5055523;28;20049;-65
2022/10/22 06:07:41;;;;;;;10.50;5.50;;;19.00;89.80;;;;;;5054954;28;20393;-67
2022/10/22 06:10:14;;;;;;;10.85;5.32;;;19.00;89.80;;;;;;5054836;28;20378;-64
2022/10/22 06:12:39;;;;;;;16.75;5.53;;;19.00;89.80;;;;;;5055067;28;20039;-65
2022/10/22 06:15:06;;;;;;;15.02;5.40;;;19.00;89.70;;;;;;5054465;28;20111;-65
2022/10/22 06:17:32;;;;;;;17.40;5.60;;;19.00;89.80;;;;;;5054890;28;20033;-65
2022/10/22 06:19:57;;;;;;;17.25;5.63;;;19.00;89.80;;;;;;5054549;28;20607;-65
2022/10/22 06:22:23;;;;;;;17.50;6.18;;;19.00;89.80;;;;;;5054736;28;20496;-65
2022/10/22 06:24:48;;;;;;;10.65;5.25;;;19.00;89.80;;;;;;5054781;28;20033;-64
2022/10/22 06:27:14;;;;;;;15.52;5.63;;;19.00;89.80;;;;;;5054735;28;20040;-66
2022/10/22 06:29:40;;;;;;;12.13;5.45;;;19.00;89.80;;;;;;5054534;28;20041;-66
2022/10/22 06:32:05;;;;;;;14.20;5.43;;;19.00;89.70;;;;;;5054431;28;20029;-65
2022/10/22 06:34:31;;;;;;;15.70;5.57;;;19.10;89.70;;;;;;5054581;28;20043;-65
2022/10/22 06:36:57;;;;;;;15.63;5.57;;;19.10;89.70;;;;;;5054362;28;20025;-65
2022/10/22 06:39:22;;;;;;;13.88;5.25;;;19.10;89.80;;;;;;5054541;28;20386;-65
2022/10/22 06:41:48;;;;;;;12.43;5.22;;;19.10;89.80;;;;;;5054108;28;20484;-65
2022/10/22 06:44:15;;;;;;;13.93;5.78;;;19.10;89.80;;;;;;5054281;28;20474;-65
2022/10/22 06:46:41;;;;;;;14.98;6.00;;;19.10;89.80;;;;;;5054025;28;20041;-65
2022/10/22 06:49:13;;;;;;;15.93;5.90;;;19.10;89.90;;;;;;5054040;28;20090;-66
2022/10/22 06:51:39;;;;;;;12.10;5.20;;;19.10;89.80;;;;;;5053177;28;20029;-65
2022/10/22 06:54:05;;;;;;;13.80;5.97;;;19.10;89.70;;;;;;5054188;28;20549;-66
2022/10/22 06:56:30;;;;;;;12.57;5.72;;;19.20;89.60;;;;;;5054135;28;20119;-66
2022/10/22 06:58:57;;;;;;;11.60;5.45;;;19.20;89.50;;;;;;5053942;28;20025;-65
2022/10/22 07:01:29;;;;;;;17.42;5.72;;;19.20;89.50;;;;;;5053776;28;20037;-65
2022/10/22 07:03:56;;;;;;;12.45;4.95;;;19.20;89.60;;;;;;5053964;28;20040;-65
2022/10/22 07:06:23;;;;;;;13.02;5.95;;;19.20;89.70;;;;;;5053340;28;20033;-65
2022/10/22 07:08:49;;;;;;;10.23;5.07;;;19.20;89.40;;;;;;5053007;28;20036;-65
2022/10/22 07:11:24;;;;;;;10.93;5.47;;;19.20;89.40;;;;;;5035606;28;20040;-65
2022/10/22 07:13:49;;;;;;;11.60;5.57;;;19.20;89.40;;;;;;5053785;28;20397;-66
2022/10/22 07:16:16;;;;;;;11.77;5.30;;;19.20;89.40;;;;;;5053319;28;20061;-62
2022/10/22 07:18:43;;;;;;;12.65;5.28;;;19.20;89.40;;;;;;5053768;28;20517;-66
2022/10/22 07:21:11;;;;;;;14.07;6.28;;;19.20;89.50;;;;;;5053546;28;20063;-65
2022/10/22 07:23:37;;;;;;;17.58;6.22;;;19.20;89.40;;;;;;5053441;28;20041;-65
2022/10/22 07:26:06;;;;;;;18.05;5.75;;;19.20;89.30;;;;;;5053363;28;20390;-65
2022/10/22 07:28:33;;;;;;;9.30;5.18;;;19.20;89.20;;;;;;5053376;28;20386;-65
2022/10/22 07:30:59;;;;;;;13.50;5.85;;;19.20;89.30;;;;;;5053476;28;20029;-65
2022/10/22 07:33:25;;;;;;;12.82;5.97;;;19.20;89.40;;;;;;5053487;28;20037;-65
2022/10/22 07:36:00;;;;;;;11.80;5.45;;;19.30;89.30;;;;;;5053210;28;20049;-65
2022/10/22 07:38:27;;;;;;;13.38;5.45;;;19.20;89.30;;;;;;5053373;28;20033;-65
2022/10/22 07:40:52;;;;;;;13.95;5.57;;;19.20;89.10;;;;;;5052997;28;20092;-67
2022/10/22 07:43:18;;;;;;;12.55;5.38;;;19.20;89.20;;;;;;5052952;28;20072;-65
2022/10/22 07:45:44;;;;;;;17.83;6.22;;;19.20;89.80;;;;;;5053038;28;20029;-65
2022/10/22 07:48:09;;;;;;;17.55;5.78;;;19.20;89.20;;;;;;5053190;28;20120;-65
2022/10/22 07:50:35;;;;;;;13.73;5.70;;;19.20;89.40;;;;;;5052748;28;20478;-66
2022/10/22 07:53:01;;;;;;;17.38;5.63;;;19.20;89.40;;;;;;5053030;28;20032;-64
2022/10/22 07:55:26;;;;;;;13.25;5.38;;;19.20;89.30;;;;;;5052790;28;20128;-65
2022/10/22 07:57:52;;;;;;;16.45;5.18;;;19.20;89.20;;;;;;5052776;28;20033;-64
2022/10/22 08:00:18;;;;;;;11.93;5.43;;;19.20;89.30;;;;;;5053069;28;20049;-63
2022/10/22 08:02:44;;;;;;;11.82;5.28;;;19.20;89.30;;;;;;5052753;28;20025;-66
2022/10/22 08:05:12;;;;;;;11.35;5.43;;;19.20;89.20;;;;;;5052696;28;20037;-64
2022/10/22 08:07:38;;;;;;;11.75;6.30;;;19.20;89.20;;;;;;5052656;28;20037;-64
2022/10/22 08:10:04;;;;;;;19.52;6.20;;;19.30;89.30;;;;;;5053122;28;20045;-65
2022/10/22 08:12:30;;;;;;;13.32;5.68;;;19.20;89.20;;;;;;5052657;28;20026;-63
2022/10/22 08:14:56;;;;;;;15.23;5.68;;;19.30;89.40;;;;;;5052686;28;20409;-64
2022/10/22 08:17:21;;;;;;;14.50;5.97;;;19.20;89.50;;;;;;5052789;28;20033;-65
2022/10/22 08:19:47;;;;;;;16.70;6.13;;;19.30;89.40;;;;;;5052359;28;20123;-65
2022/10/22 08:22:13;;;;;;;12.27;6.28;;;19.30;90.00;;;;;;5052313;28;20099;-65
2022/10/22 08:24:39;;;;;;;13.90;6.03;;;19.30;89.80;;;;;;5052577;28;20112;-64
2022/10/22 08:27:04;;;;;;;13.15;5.47;;;19.30;89.60;;;;;;5052733;28;20095;-65
2022/10/22 08:29:30;;;;;;;14.27;5.97;;;19.30;90.00;;;;;;5052904;28;20386;-64
2022/10/22 08:31:56;;;;;;;13.75;6.32;;;19.30;90.00;;;;;;5052936;28;20040;-66
2022/10/22 08:34:21;;;;;;;15.73;6.15;;;19.50;90.00;;;;;;5052633;28;20025;-65
2022/10/22 08:36:47;;;;;;;18.85;6.53;;;19.50;94.30;;;;;;5052598;28;20136;-65
2022/10/22 08:39:13;;;;;;;15.20;6.07;;;19.40;90.10;;;;;;5052489;28;20477;-67
2022/10/22 08:42:16;;;;;;;15.07;5.90;;;19.40;90.10;;;;;;5052385;28;20485;-66
2022/10/22 08:44:50;;;;;;;;;;;19.50;90.10;;;;;;5052821;28;20026;-65
2022/10/22 08:47:21;;;;;;;22.20;6.10;;;19.50;90.10;;;;;;5052469;28;19905;-65
2022/10/22 08:49:47;;;;;;;15.23;5.22;;;19.50;90.10;;;;;;5051288;28;20553;-66
2022/10/22 08:52:16;;;;;;;14.18;5.68;;;19.50;90.30;;;;;;5051709;28;20052;-65
2022/10/22 08:54:41;;;;;;;14.82;6.00;;;19.50;90.20;;;;;;5052598;28;20528;-64
2022/10/22 08:57:07;;;;;;;17.15;5.72;;;19.50;90.10;;;;;;5052356;28;20037;-65
2022/10/22 08:59:39;;;;;;;17.83;6.30;;;19.50;90.10;;;;;;5052330;28;20182;-65
2022/10/22 09:02:29;;;;;;;14.38;6.13;;;19.50;90.20;;;;;;5052180;28;20044;-66
2022/10/22 09:05:10;;;;;;;17.00;6.15;;;19.50;90.10;;;;;;5052424;28;20037;-66
2022/10/22 09:07:38;;;;;;;15.15;5.70;;;19.50;90.20;;;;;;5052460;28;20029;-65
2022/10/22 09:10:04;;;;;;;13.07;5.53;;;19.50;90.20;;;;;;5052451;28;20099;-65
2022/10/22 09:12:30;;;;;;;11.27;5.20;;;19.50;90.00;;;;;;5052227;28;20041;-65
2022/10/22 09:14:55;;;;;;;18.17;6.20;;;19.50;90.00;;;;;;5052454;28;20063;-65
2022/10/22 09:17:47;;;;;;;14.65;6.32;;;19.50;90.00;;;;;;5052189;28;20041;-65
2022/10/22 09:20:14;;;;;;;19.27;5.80;;;19.50;90.00;;;;;;5051960;28;20486;-65
2022/10/22 09:23:04;;;;;;;13.82;5.30;;;19.60;90.10;;;;;;5052328;28;20116;-64
2022/10/22 09:25:35;;;;;;;19.70;5.68;;;19.60;89.90;;;;;;5052298;28;20460;-66
2022/10/22 09:28:01;;;;;;;12.98;5.55;;;19.60;90.00;;;;;;5052281;28;20025;-66
2022/10/22 09:30:33;;;;;;;14.35;5.97;;;19.70;93.90;;;;;;5052354;28;20044;-66
2022/10/22 09:33:06;;;;;;;12.10;5.45;;;19.60;90.10;;;;;;5053578;28;20037;-66
2022/10/22 09:35:34;;;;;;;21.17;5.95;;;19.60;90.00;;;;;;5056070;28;20072;-65
2022/10/22 09:38:07;;;;;;;17.23;6.75;;;19.60;90.00;;;;;;5055937;28;20112;-65
2022/10/22 09:40:45;;;;;;;17.45;6.03;;;19.60;90.30;;;;;;5055245;28;20044;-65
2022/10/22 09:43:13;;;;;;;13.20;6.13;;;19.60;90.30;;;;;;5055083;28;20521;-65
2022/10/22 09:45:39;;;;;;;15.45;6.20;;;19.60;90.50;;;;;;5055579;28;20029;-64
2022/10/22 09:48:09;;;;;;;17.30;6.57;;;19.60;90.70;;;;;;5055746;28;20037;-63
2022/10/22 09:50:42;;;;;;;14.57;6.35;;;19.60;90.70;;;;;;5055216;28;20033;-63
2022/10/22 09:53:34;;;;;;;18.80;6.22;;;19.60;90.90;;;;;;5055477;28;20098;-65
2022/10/22 09:56:04;;;;;;;18.50;6.38;;;19.60;91.00;;;;;;5037203;28;20385;-65
2022/10/22 09:58:44;;;;;;;19.58;6.53;;;19.60;91.00;;;;;;5055549;28;20432;-64
2022/10/22 10:01:18;;;;;;;18.10;5.80;;;19.60;91.10;;;;;;5055221;28;20068;-65
2022/10/22 10:03:43;;;;;;;14.93;6.55;;;19.60;91.40;;;;;;5055335;28;20419;-65
2022/10/22 10:06:09;;;;;;;15.63;6.57;;;19.60;91.00;;;;;;5054835;28;20029;-64
2022/10/22 10:08:35;;;;;;;16.42;6.18;;;19.60;91.10;;;;;;5055110;28;20041;-65
2022/10/22 10:11:28;;;;;;;21.38;6.15;;;19.60;91.30;;;;;;5054949;28;20041;-67
2022/10/22 10:14:19;;;;;;;14.68;6.55;;;19.60;91.80;;;;;;5055226;28;20398;-64
2022/10/22 10:16:59;;;;;;;21.52;7.00;;;19.60;91.90;;;;;;5054933;28;20382;-65
2022/10/22 10:19:33;;;;;;;23.27;7.72;;;19.60;91.90;;;;;;5054807;28;20091;-65
2022/10/22 10:22:25;;;;;;;14.88;6.55;;;19.60;92.40;;;;;;5055099;28;20033;-65
2022/10/22 10:25:03;;;;;;;20.20;6.90;;;19.50;92.50;;;;;;5050811;28;20037;-65
2022/10/22 10:27:39;;;;;;;14.18;7.03;;;19.50;92.50;;;;;;5054777;28;20335;-65
2022/10/22 10:30:19;;;;;;;16.98;6.22;;;19.50;92.50;;;;;;5054729;28;20037;-65
2022/10/22 10:33:09;;;;;;;17.60;6.63;;;19.60;92.60;;;;;;5054631;28;20029;-64
2022/10/22 10:35:35;;;;;;;23.35;6.50;;;19.50;92.40;;;;;;5054612;28;20056;-65
2022/10/22 10:38:21;;;;;;;21.75;7.30;;;19.60;92.60;;;;;;5054678;28;20025;-64
2022/10/22 10:41:11;;;;;;;21.65;6.65;;;19.60;92.50;;;;;;5054353;28;20053;-67
2022/10/22 10:43:55;;;;;;;22.95;7.05;;;19.60;92.70;;;;;;5054010;28;20056;-66
2022/10/22 10:46:27;;;;;;;25.60;6.57;;;19.50;92.90;;;;;;5054154;28;20036;-65
2022/10/22 10:48:58;;;;;;;15.73;7.03;;;19.60;92.60;;;;;;5054436;28;20124;-64
2022/10/22 10:51:48;;;;;;;15.27;6.82;;;19.50;92.50;;;;;;5054400;28;20067;-64
2022/10/22 10:54:38;;;;;;;17.40;5.95;;;19.60;92.60;;;;;;5054059;28;20037;-64
2022/10/22 10:57:19;;;;;;;15.65;5.97;;;19.60;92.70;;;;;;5054411;28;20047;-65
2022/10/22 10:59:48;;;;;;;12.30;5.82;;;19.60;92.80;;;;;;5054154;28;20033;-65
2022/10/22 11:03:00;;;;;;;16.30;6.28;;;19.60;92.20;;;;;;5051710;28;20029;-65
2022/10/22 11:05:42;;;;;;;15.50;5.75;;;19.60;92.30;;;;;;5004629;28;20033;-66
2022/10/22 11:08:18;;;;;;;22.63;6.38;;;19.60;92.20;;;;;;5052923;28;20043;-64
2022/10/22 11:10:45;;;;;;;12.55;6.13;;;19.60;92.30;;;;;;5053892;28;20083;-65
2022/10/22 11:13:35;;;;;;;16.27;5.55;;;19.60;92.30;;;;;;5053723;28;20061;-66
2022/10/22 11:16:16;;;;;;;12.57;5.45;;;19.60;91.50;;;;;;5053615;28;20045;-64
2022/10/22 11:18:47;;;;;;;17.13;5.78;;;19.60;91.50;;;;;;5053805;28;20122;-65
2022/10/22 11:21:16;;;;;;;20.70;6.47;;;19.60;91.70;;;;;;5053996;28;20033;-64
2022/10/22 11:23:55;;;;;;;16.23;6.30;;;19.60;92.20;;;;;;5053141;28;20259;-65
2022/10/22 11:26:35;;;;;;;23.15;5.88;;;19.60;92.00;;;;;;5050655;28;20033;-65
2022/10/22 11:29:03;;;;;;;22.85;6.05;;;19.60;91.90;;;;;;5049712;28;20072;-65
2022/10/22 11:31:31;;;;;;;17.60;5.50;;;19.60;91.90;;;;;;5052579;28;20104;-65
2022/10/22 11:33:59;;;;;;;23.23;5.85;;;19.60;92.10;;;;;;5052529;28;20359;-65
2022/10/22 11:36:26;;;;;;;16.50;6.00;;;19.50;92.50;;;;;;5053061;28;20052;-65
2022/10/22 11:38:53;;;;;;;20.20;6.85;;;19.50;92.40;;;;;;5053495;28;20076;-65
2022/10/22 11:41:24;;;;;;;20.05;5.75;;;19.60;92.10;;;;;;5053138;28;20045;-66
2022/10/22 11:44:06;;;;;;;18.92;6.20;;;19.50;91.80;;;;;;5052621;28;20044;-65
2022/10/22 11:46:41;;;;;;;22.88;6.22;;;19.60;92.00;;;;;;5052666;28;20057;-65
2022/10/22 11:49:12;;;;;;;19.33;6.03;;;19.60;91.90;;;;;;5052637;28;20496;-65
2022/10/22 11:51:40;;;;;;;21.33;6.53;;;19.60;92.00;;;;;;5053442;28;20044;-65
2022/10/22 11:54:30;;;;;;;19.25;7.15;;;19.60;92.30;;;;;;5053266;28;20037;-64
2022/10/22 11:57:18;;;;;;;17.15;6.00;;;19.60;92.50;;;;;;5052746;28;20041;-65
2022/10/22 11:59:50;;;;;;;22.50;6.85;;;19.60;92.30;;;;;;5053418;28;20029;-66
2022/10/22 12:02:29;;;;;;;11.88;5.20;;;19.60;92.50;;;;;;5053320;28;20119;-66
2022/10/22 12:05:15;;;;;;;16.45;6.18;;;19.60;92.60;;;;;;5053148;28;20100;-66
2022/10/22 12:08:05;;;;;;;28.13;6.80;;;19.60;92.80;;;;;;5053086;28;20036;-66
2022/10/22 12:10:48;;;;;;;20.67;6.30;;;19.60;92.50;;;;;;5053238;28;20036;-65
2022/10/22 12:13:29;;;;;;;21.10;7.20;;;19.60;92.40;;;;;;5053018;28;20033;-65
2022/10/22 12:15:58;;;;;;;19.63;6.78;;;19.60;92.30;;;;;;5052960;28;20041;-66
2022/10/22 12:18:30;;;;;;;24.65;6.07;;;19.60;92.20;;;;;;5053021;28;20029;-64
2022/10/22 12:20:56;;;;;;;;;;;19.60;92.30;;;;;;5053382;28;20528;-64
2022/10/22 12:23:30;;;;;;;20.08;6.57;;;19.60;92.20;;;;;;5052931;28;19947;-67
2022/10/22 12:25:56;;;;;;;19.70;6.82;;;19.60;92.30;;;;;;5053176;28;20059;-65
2022/10/22 12:28:22;;;;;;;15.82;6.50;;;19.60;92.30;;;;;;5052756;28;20041;-65
2022/10/22 12:30:48;;;;;;;20.67;6.00;;;19.60;92.20;;;;;;5052856;28;20060;-64
2022/10/22 12:33:21;;;;;;;22.80;6.50;;;19.60;92.30;;;;;;5053021;28;20033;-66
2022/10/22 12:35:51;;;;;;;22.77;6.40;;;19.60;92.70;;;;;;5052713;28;20045;-65
2022/10/22 12:38:24;;;;;;;20.10;6.53;;;19.60;92.80;;;;;;5052753;28;20036;-64
2022/10/22 12:40:53;;;;;;;18.50;7.43;;;19.60;93.10;;;;;;5052580;28;20413;-64
2022/10/22 12:43:27;;;;;;;23.17;6.55;;;19.60;93.30;;;;;;5052977;28;20067;-64
2022/10/22 12:45:54;;;;;;;20.58;6.30;;;19.60;93.00;;;;;;5052730;28;20508;-64
2022/10/22 12:48:34;;;;;;;24.88;8.02;;;19.60;93.00;;;;;;5052837;28;20040;-64
2022/10/22 12:51:03;;;;;;;19.58;6.63;;;19.60;92.80;;;;;;5052564;28;20040;-65
2022/10/22 12:53:36;;;;;;;18.77;6.85;;;19.60;92.80;;;;;;5052722;28;20033;-65