Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:19:31;;;;;;;7.30;5.25;;;;;;;;;;4302588;33;20146;-69
2021/10/05 00:21:59;;;;;;;8.25;5.37;;;;;;;;;;4299283;33;20185;-72
2021/10/05 00:24:38;;;;;;;6.57;3.85;;;;;;;;;;4297367;33;20192;-70
2021/10/05 00:27:04;;;;;;;7.47;4.40;;;;;;;;;;4290900;33;20525;-66
2021/10/05 00:29:29;;;;;;;4.70;3.58;;;;;;;;;;4291233;33;20115;-67
2021/10/05 00:31:55;;;;;;;8.02;3.70;;;;;;;;;;4277724;33;20118;-69
2021/10/05 00:34:21;;;;;;;3.35;3.05;;;;;;;;;;4277788;33;20194;-71
2021/10/05 00:36:47;;;;;;;6.82;3.53;;;;;;;;;;4297302;33;20135;-70
2021/10/05 00:39:13;;;;;;;4.90;3.72;;;;;;;;;;4305503;33;20607;-71
2021/10/05 00:41:39;;;;;;;7.80;3.87;;;;;;;;;;4305756;33;20525;-70
2021/10/05 00:44:05;;;;;;;5.90;4.28;;;;;;;;;;4305459;33;20766;-71
2021/10/05 00:46:33;;;;;;;6.87;4.85;;;;;;;;;;4305510;33;20146;-71
2021/10/05 00:49:00;;;;;;;9.93;5.20;;;;;;;;;;4305659;33;20132;-67
2021/10/05 00:51:26;;;;;;;8.15;5.35;;;;;;;;;;4305415;33;20534;-70
2021/10/05 00:53:52;;;;;;;9.57;6.22;;;;;;;;;;4285233;33;20474;-65
2021/10/05 00:56:18;;;;;;;10.10;6.87;;;;;;;;;;4290985;33;20201;-71
2021/10/05 00:58:44;;;;;;;10.95;7.70;;;;;;;;;;4290682;33;20536;-65
2021/10/05 01:01:10;;;;;;;12.27;6.32;;;;;;;;;;4289998;33;20157;-70
2021/10/05 01:03:36;;;;;;;9.57;7.10;;;;;;;;;;4290605;33;20131;-67
2021/10/05 01:06:02;;;;;;;11.60;7.35;;;;;;;;;;4290650;33;20123;-65
2021/10/05 01:08:30;;;;;;;14.68;7.53;;;;;;;;;;4277399;33;20126;-72
2021/10/05 01:10:56;;;;;;;16.10;8.27;;;;;;;;;;4265566;33;20100;-71
2021/10/05 01:13:22;;;;;;;16.80;9.20;;;;;;;;;;4290799;33;20536;-70
2021/10/05 01:15:48;;;;;;;16.15;9.15;;;;;;;;;;4290332;33;20203;-65
2021/10/05 01:18:14;;;;;;;17.42;9.60;;;;;;;;;;4277359;33;20107;-71
2021/10/05 01:21:09;;;;;;;15.77;9.32;;;;;;;;;;4290305;33;20111;-68
2021/10/05 01:23:36;;;;;;;14.02;7.55;;;;;;;;;;4281159;33;20183;-66
2021/10/05 01:26:02;;;;;;;13.20;8.00;;;;;;;;;;4290428;33;20517;-70
2021/10/05 01:28:28;;;;;;;18.55;8.88;;;;;;;;;;4290480;33;20477;-65
2021/10/05 01:30:54;;;;;;;9.27;5.50;;;;;;;;;;4290955;33;20127;-65
2021/10/05 01:33:22;;;;;;;6.55;4.18;;;;;;;;;;4290517;33;20115;-70
2021/10/05 01:35:48;;;;;;;9.02;4.35;;;;;;;;;;4277294;33;20831;-67
2021/10/05 01:38:14;;;;;;;13.88;4.50;;;;;;;;;;4276897;33;20597;-71
2021/10/05 01:40:39;;;;;;;27.62;4.65;;;;;;;;;;4277124;33;20491;-70
2021/10/05 01:43:05;;;;;;;19.92;5.40;;;;;;;;;;4290454;33;20458;-65
2021/10/05 01:45:31;;;;;;;11.45;5.03;;;;;;;;;;4277088;33;20139;-69
2021/10/05 01:47:57;;;;;;;12.32;5.18;;;;;;;;;;4290412;33;20454;-71
2021/10/05 01:50:23;;;;;;;15.88;4.72;;;;;;;;;;4290110;33;20112;-65
2021/10/05 01:52:50;;;;;;;17.62;5.47;;;;;;;;;;4290055;33;20120;-67
2021/10/05 01:55:16;;;;;;;15.70;4.87;;;;;;;;;;4298425;33;20130;-69
2021/10/05 01:57:42;;;;;;;15.98;5.80;;;;;;;;;;4303020;33;20122;-69
2021/10/05 02:00:08;;;;;;;19.87;5.37;;;;;;;;;;4304566;33;20123;-67
2021/10/05 02:02:34;;;;;;;15.82;4.12;;;;;;;;;;4291671;33;20198;-71
2021/10/05 02:05:00;;;;;;;15.75;4.35;;;;;;;;;;4304790;33;20127;-67
2021/10/05 02:07:26;;;;;;;14.43;4.12;;;;;;;;;;4291169;33;20116;-70
2021/10/05 02:09:52;;;;;;;11.07;4.30;;;;;;;;;;4304362;33;20199;-71
2021/10/05 02:12:18;;;;;;;10.02;3.80;;;;;;;;;;4291157;33;20585;-71
2021/10/05 02:14:45;;;;;;;6.43;3.60;;;;;;;;;;4304665;33;20131;-65
2021/10/05 02:17:11;;;;;;;11.38;3.12;;;;;;;;;;4304420;33;20210;-67
2021/10/05 02:19:37;;;;;;;10.07;3.47;;;;;;;;;;4279178;33;20210;-67
2021/10/05 02:22:04;;;;;;;9.95;3.92;;;;;;;;;;4294208;33;20122;-70
2021/10/05 02:26:59;;;;;;;5.47;3.47;;;;;;;;;;4276717;33;20100;-70
2021/10/05 02:29:25;;;;;;;5.78;3.75;;;;;;;;;;4277162;33;20229;-65
2021/10/05 02:31:51;;;;;;;5.57;3.62;;;;;;;;;;4276691;33;20127;-66
2021/10/05 02:34:17;;;;;;;5.15;3.35;;;;;;;;;;4289970;33;20240;-70
2021/10/05 02:37:31;;;;;;;6.47;3.17;;;;;;;;;;4290339;33;20099;-66
2021/10/05 02:39:58;;;;;;;4.78;3.40;;;;;;;;;;4280567;33;20620;-69
2021/10/05 02:42:24;;;;;;;9.60;4.78;;;;;;;;;;4289628;33;20135;-70
2021/10/05 02:44:50;;;;;;;6.57;3.33;;;;;;;;;;4290001;33;20121;-71
2021/10/05 02:47:16;;;;;;;6.32;3.67;;;;;;;;;;4290754;33;20198;-70
2021/10/05 02:49:45;;;;;;;4.80;3.42;;;;;;;;;;4289824;33;20131;-70
2021/10/05 02:52:15;;;;;;;4.55;2.95;;;;;;;;;;4289525;33;20113;-70
2021/10/05 02:54:42;;;;;;;8.00;3.92;;;;;;;;;;4290001;33;20205;-68
2021/10/05 02:57:08;;;;;;;6.07;3.42;;;;;;;;;;4289351;33;20187;-69
2021/10/05 02:59:35;;;;;;;6.47;2.97;;;;;;;;;;4276292;33;20151;-69
2021/10/05 03:02:00;;;;;;;4.60;3.25;;;;;;;;;;4289420;33;20099;-68
2021/10/05 03:04:27;;;;;;;8.30;3.22;;;;;;;;;;4289534;33;20102;-68
2021/10/05 03:06:55;;;;;;;5.57;3.40;;;;;;;;;;4288770;33;20319;-66
2021/10/05 03:09:23;;;;;;;5.40;3.20;;;;;;;;;;4294633;33;20108;-68
2021/10/05 03:11:49;;;;;;;8.40;3.75;;;;;;;;;;4301320;33;20585;-65
2021/10/05 03:14:14;;;;;;;5.97;3.28;;;;;;;;;;4289924;33;20582;-68
2021/10/05 03:16:40;;;;;;;8.77;3.85;;;;;;;;;;4292167;33;20703;-69
2021/10/05 03:19:06;;;;;;;9.88;4.80;;;;;;;;;;4298029;33;20119;-68
2021/10/05 03:24:37;;;;;;;17.20;5.40;;;;;;;;;;4304689;28;20219;-71
2021/10/05 03:27:04;;;;;;;18.73;5.37;;;;;;;;;;4286680;33;20126;-63
2021/10/05 03:29:30;;;;;;;18.45;6.03;;;;;;;;;;4299473;33;20119;-68
2021/10/05 03:31:56;;;;;;;69.28;11.88;;;;;;;;;;4295392;33;20114;-65
2021/10/05 03:34:22;;;;;;;174.60;17.52;;;;;;;;;;4285674;33;20116;-68
2021/10/05 03:36:48;;;;;;;16.10;6.82;;;;;;;;;;4291695;33;20250;-69
2021/10/05 03:39:14;;;;;;;23.08;6.40;;;;;;;;;;4298458;33;20514;-67
2021/10/05 03:41:40;;;;;;;19.55;5.80;;;;;;;;;;4274489;33;20645;-65
2021/10/05 03:44:06;;;;;;;22.17;5.40;;;;;;;;;;4293667;33;20123;-69
2021/10/05 03:46:31;;;;;;;14.75;5.80;;;;;;;;;;4296398;33;20427;-66
2021/10/05 03:48:57;;;;;;;16.92;5.47;;;;;;;;;;4286558;33;20118;-67
2021/10/05 03:51:23;;;;;;;28.40;6.15;;;;;;;;;;4282941;33;20118;-68
2021/10/05 03:53:49;;;;;;;23.70;5.78;;;;;;;;;;4301216;33;20507;-68
2021/10/05 03:56:15;;;;;;;13.00;5.32;;;;;;;;;;4300682;33;20115;-66
2021/10/05 03:58:41;;;;;;;9.55;4.97;;;;;;;;;;4299743;33;20131;-66
2021/10/05 04:01:07;;;;;;;19.83;5.20;;;;;;;;;;4274305;33;20237;-66
2021/10/05 04:03:32;;;;;;;21.87;5.43;;;;;;;;;;4287078;33;20191;-71
2021/10/05 04:05:58;;;;;;;10.25;4.68;;;;;;;;;;4286523;33;20560;-70
2021/10/05 04:08:24;;;;;;;27.50;5.45;;;;;;;;;;4286504;33;20116;-67
2021/10/05 04:10:50;;;;;;;20.33;6.40;;;;;;;;;;4261714;33;20230;-66
2021/10/05 04:13:16;;;;;;;22.08;4.95;;;;;;;;;;4286574;33;20139;-70
2021/10/05 04:15:43;;;;;;;12.73;5.78;;;;;;;;;;4286887;33;20195;-67
2021/10/05 04:18:08;;;;;;;30.23;5.72;;;;;;;;;;4300445;33;20534;-70
2021/10/05 04:20:34;;;;;;;11.80;4.45;;;;;;;;;;4288952;33;20562;-67
2021/10/05 04:23:00;;;;;;;12.57;4.30;;;;;;;;;;4300349;33;20155;-69
2021/10/05 04:25:26;;;;;;;12.82;5.43;;;;;;;;;;4300521;33;20103;-67
2021/10/05 04:27:52;;;;;;;14.70;8.10;;;;;;;;;;4300388;33;20134;-66
2021/10/05 04:30:18;;;;;;;16.98;8.63;;;;;;;;;;4298996;33;20185;-66
2021/10/05 04:32:44;;;;;;;24.17;8.57;;;;;;;;;;4298372;33;20172;-66
2021/10/05 04:35:10;;;;;;;13.32;5.53;;;;;;;;;;4298454;33;20127;-70
2021/10/05 04:37:36;;;;;;;12.48;5.32;;;;;;;;;;4300363;33;20127;-71
2021/10/05 04:40:03;;;;;;;11.00;4.65;;;;;;;;;;4301754;33;20142;-65
2021/10/05 04:42:29;;;;;;;8.95;4.68;;;;;;;;;;4302999;33;20122;-71
2021/10/05 04:44:55;;;;;;;13.48;5.18;;;;;;;;;;4303779;33;20135;-72
2021/10/05 04:47:21;;;;;;;10.77;5.25;;;;;;;;;;4305633;33;20197;-70
2021/10/05 04:49:47;;;;;;;8.02;5.70;;;;;;;;;;4319279;33;20228;-69
2021/10/05 04:52:13;;;;;;;13.00;6.18;;;;;;;;;;4319099;33;20103;-70
2021/10/05 04:54:39;;;;;;;28.62;5.97;;;;;;;;;;4306431;33;20111;-70
2021/10/05 04:57:05;;;;;;;15.25;5.30;;;;;;;;;;4318042;33;20125;-72
2021/10/05 04:59:32;;;;;;;8.43;5.03;;;;;;;;;;4289398;33;20134;-66
2021/10/05 05:01:58;;;;;;;21.05;4.57;;;;;;;;;;4315171;33;20098;-64
2021/10/05 05:04:23;;;;;;;18.17;5.25;;;;;;;;;;4305442;33;20458;-66
2021/10/05 05:06:49;;;;;;;11.90;4.80;;;;;;;;;;4291494;33;20111;-68
2021/10/05 05:09:15;;;;;;;8.93;5.55;;;;;;;;;;4304632;33;20123;-69
2021/10/05 05:11:41;;;;;;;26.98;8.43;;;;;;;;;;4305039;33;20453;-69
2021/10/05 05:14:08;;;;;;;11.98;5.37;;;;;;;;;;4304832;33;20119;-70
2021/10/05 05:16:41;;;;;;;45.17;7.97;;;;;;;;;;4319401;33;20517;-69
2021/10/05 05:19:07;;;;;;;22.55;6.22;;;;;;;;;;4319164;33;20099;-70
2021/10/05 05:21:33;;;;;;;17.05;6.15;;;;;;;;;;4319252;33;20193;-68
2021/10/05 05:23:59;;;;;;;16.25;5.43;;;;;;;;;;4291867;33;20116;-71
2021/10/05 05:26:25;;;;;;;13.32;5.28;;;;;;;;;;4304964;33;20190;-65
2021/10/05 05:28:51;;;;;;;9.60;4.65;;;;;;;;;;4288310;33;20108;-70
2021/10/05 05:31:17;;;;;;;9.77;5.05;;;;;;;;;;4319982;33;20102;-70
2021/10/05 05:33:43;;;;;;;13.52;5.35;;;;;;;;;;4319246;33;20481;-69
2021/10/05 05:36:09;;;;;;;11.38;5.37;;;;;;;;;;4319128;33;20200;-66
2021/10/05 05:38:35;;;;;;;14.20;6.03;;;;;;;;;;4302708;33;20560;-66
2021/10/05 05:41:01;;;;;;;7.68;5.07;;;;;;;;;;4291347;33;20119;-67
2021/10/05 05:43:27;;;;;;;19.73;5.30;;;;;;;;;;4304540;33;20112;-70
2021/10/05 05:45:53;;;;;;;14.55;5.05;;;;;;;;;;4304649;33;20666;-68
2021/10/05 05:48:18;;;;;;;14.90;5.95;;;;;;;;;;4290920;33;20221;-68
2021/10/05 05:50:45;;;;;;;10.70;5.60;;;;;;;;;;4304592;33;20119;-65
2021/10/05 05:53:11;;;;;;;8.75;5.60;;;;;;;;;;4298574;33;20119;-66
2021/10/05 05:55:37;;;;;;;12.88;5.37;;;;;;;;;;4318117;33;20509;-69
2021/10/05 05:58:14;;;;;;;9.52;5.20;;;;;;;;;;4318901;33;20102;-70
2021/10/05 06:00:40;;;;;;;8.57;5.00;;;;;;;;;;4319137;33;20123;-71
2021/10/05 06:03:05;;;;;;;8.70;5.15;;;;;;;;;;4320594;33;20102;-71
2021/10/05 06:05:31;;;;;;;11.52;4.25;;;;;;;;;;4305902;33;20107;-66
2021/10/05 06:07:58;;;;;;;8.15;4.37;;;;;;;;;;4304350;33;20098;-66
2021/10/05 06:10:23;;;;;;;7.12;4.20;;;;;;;;;;4278875;33;20209;-69
2021/10/05 06:12:49;;;;;;;7.68;4.25;;;;;;;;;;4304191;33;20128;-70
2021/10/05 06:15:16;;;;;;;13.35;4.28;;;;;;;;;;4291010;33;20312;-69
2021/10/05 06:17:43;;;;;;;8.55;3.95;;;;;;;;;;4311260;33;20102;-69
2021/10/05 06:20:33;;;;;;;18.58;5.80;;;;;;;;;;4293202;33;20529;-70
2021/10/05 06:22:59;;;;;;;9.40;4.15;;;;;;;;;;4311753;33;20095;-66
2021/10/05 06:25:28;;;;;;;10.93;4.37;;;;;;;;;;4295484;33;20126;-69
2021/10/05 06:27:56;;;;;;;6.03;4.03;;;;;;;;;;4327608;33;20118;-66
2021/10/05 06:30:22;;;;;;;9.65;4.45;;;;;;;;;;4320122;33;20107;-66
2021/10/05 06:32:53;;;;;;;7.82;4.45;;;;;;;;;;4302848;33;20490;-70
2021/10/05 06:35:20;;;;;;;10.05;4.03;;;;;;;;;;4315874;33;20171;-69
2021/10/05 06:37:48;;;;;;;5.12;4.32;;;;;;;;;;4304519;33;20106;-66
2021/10/05 06:40:14;;;;;;;7.85;3.90;;;;;;;;;;4309306;33;20123;-66
2021/10/05 06:42:40;;;;;;;6.60;3.70;;;;;;;;;;4303702;33;20578;-65
2021/10/05 06:45:07;;;;;;;9.55;4.20;;;;;;;;;;4313703;33;20145;-67
2021/10/05 06:47:33;;;;;;;8.85;4.07;;;;;;;;;;4317055;33;20175;-68
2021/10/05 06:50:02;;;;;;;4.70;4.00;;;;;;;;;;4317719;33;20225;-67
2021/10/05 06:52:28;;;;;;;8.82;4.20;;;;;;;;;;4317938;33;20107;-67
2021/10/05 06:54:54;;;;;;;6.35;4.00;;;;;;;;;;4318470;33;20119;-68
2021/10/05 06:57:19;;;;;;;6.45;3.72;;;;;;;;;;4295758;33;20135;-67
2021/10/05 06:59:45;;;;;;;6.40;4.47;;;;;;;;;;4311437;33;20103;-68
2021/10/05 07:02:11;;;;;;;9.32;4.55;;;;;;;;;;4318312;33;20114;-69
2021/10/05 07:04:37;;;;;;;6.97;4.03;;;;;;;;;;4318218;33;20099;-68
2021/10/05 07:07:03;;;;;;;8.63;4.43;;;;;;;;;;4318086;33;20489;-69
2021/10/05 07:09:29;;;;;;;4.45;3.60;;;;;;;;;;4318290;33;20258;-66
2021/10/05 07:11:55;;;;;;;5.18;3.72;;;;;;;;;;4318795;33;20103;-72
2021/10/05 07:14:21;;;;;;;6.32;3.70;;;;;;;;;;4317713;33;20538;-70
2021/10/05 07:16:47;;;;;;;6.93;3.85;;;;;;;;;;4304937;33;20118;-72
2021/10/05 07:19:13;;;;;;;10.55;4.07;;;;;;;;;;4312667;33;20548;-66
2021/10/05 07:21:39;;;;;;;7.22;4.00;;;;;;;;;;4302572;33;20167;-68
2021/10/05 07:24:05;;;;;;;9.02;4.00;;;;;;;;;;4313568;33;20115;-69
2021/10/05 07:26:31;;;;;;;6.68;4.20;;;;;;;;;;4304443;33;20114;-69
2021/10/05 07:29:39;;;;;;;7.78;4.93;;;;;;;;;;4305567;33;20107;-75
2021/10/05 07:32:06;;;;;;;4.60;3.40;;;;;;;;;;4324818;33;20114;-71
2021/10/05 07:34:32;;;;;;;8.48;3.92;;;;;;;;;;4317363;33;20127;-69
2021/10/05 07:36:58;;;;;;;6.20;3.47;;;;;;;;;;4319844;33;20118;-65
2021/10/05 07:39:24;;;;;;;5.25;3.60;;;;;;;;;;4319249;33;20130;-70
2021/10/05 07:41:51;;;;;;;8.27;4.22;;;;;;;;;;4319401;33;20167;-71
2021/10/05 07:44:17;;;;;;;4.43;3.92;;;;;;;;;;4306266;33;20096;-72
2021/10/05 07:46:44;;;;;;;8.48;4.28;;;;;;;;;;4318661;33;20134;-71
2021/10/05 07:49:09;;;;;;;6.87;3.90;;;;;;;;;;4305140;33;20493;-71
2021/10/05 07:51:35;;;;;;;6.75;4.50;;;;;;;;;;4318731;33;20135;-71
2021/10/05 07:54:02;;;;;;;3.92;3.42;;;;;;;;;;4320570;33;20119;-69
2021/10/05 07:56:28;;;;;;;8.93;3.55;;;;;;;;;;4318114;33;20216;-69
2021/10/05 07:58:54;;;;;;;6.53;4.35;;;;;;;;;;4318024;33;20547;-68
2021/10/05 08:01:20;;;;;;;4.50;3.65;;;;;;;;;;4303843;33;20563;-65
2021/10/05 08:03:46;;;;;;;10.68;5.93;;;;;;;;;;4317852;33;20258;-68
2021/10/05 08:06:12;;;;;;;7.20;4.00;;;;;;;;;;4318168;33;20212;-69
2021/10/05 08:08:38;;;;;;;5.57;3.78;;;;;;;;;;4303465;33;20138;-69
2021/10/05 08:11:03;;;;;;;5.40;3.83;;;;;;;;;;4319943;33;20218;-68
2021/10/05 08:13:29;;;;;;;5.60;3.62;;;;;;;;;;4319847;33;20135;-71
2021/10/05 08:16:52;;;;;;;6.75;3.75;;;;;;;;;;4320309;33;20106;-69
2021/10/05 08:19:18;;;;;;;4.30;3.53;;;;;;;;;;4323568;33;20583;-68
2021/10/05 08:21:44;;;;;;;7.80;3.67;;;;;;;;;;4331664;33;20233;-69
2021/10/05 08:24:10;;;;;;;6.95;4.20;;;;;;;;;;4320879;33;20103;-68
2021/10/05 08:26:36;;;;;;;5.18;3.80;;;;;;;;;;4319318;33;20114;-68
2021/10/05 08:29:03;;;;;;;5.68;4.03;;;;;;;;;;4319201;33;20110;-67
2021/10/05 08:31:29;;;;;;;5.35;4.32;;;;;;;;;;4306526;33;20110;-69
2021/10/05 08:33:55;;;;;;;7.70;4.75;;;;;;;;;;4319270;33;20530;-68
2021/10/05 08:36:21;;;;;;;5.55;4.15;;;;;;;;;;4305823;33;20438;-67
2021/10/05 08:38:46;;;;;;;7.95;4.55;;;;;;;;;;4319107;33;20107;-67
2021/10/05 08:41:12;;;;;;;7.28;4.28;;;;;;;;;;4319792;33;20206;-66
2021/10/05 08:43:38;;;;;;;6.22;4.53;;;;;;;;;;4319861;33;20123;-66
2021/10/05 08:46:04;;;;;;;9.45;4.22;;;;;;;;;;4319880;33;20131;-66
2021/10/05 08:48:31;;;;;;;4.68;3.72;;;;;;;;;;4305648;33;20127;-65
2021/10/05 08:50:57;;;;;;;6.55;4.15;;;;;;;;;;4294050;33;20181;-66
2021/10/05 08:53:23;;;;;;;7.55;4.75;;;;;;;;;;4320099;33;20142;-66
2021/10/05 08:55:49;;;;;;;6.25;3.78;;;;;;;;;;4305945;33;20202;-67
2021/10/05 08:58:15;;;;;;;10.95;4.22;;;;;;;;;;4305809;33;20131;-67
2021/10/05 09:00:41;;;;;;;7.22;4.00;;;;;;;;;;4319709;33;20482;-70
2021/10/05 09:03:07;;;;;;;9.40;4.05;;;;;;;;;;4319395;33;20312;-68
2021/10/05 09:05:33;;;;;;;7.95;5.15;;;;;;;;;;4319730;33;20537;-69
2021/10/05 09:07:58;;;;;;;7.20;4.45;;;;;;;;;;4306297;33;20524;-68
2021/10/05 09:10:27;;;;;;;10.32;4.40;;;;;;;;;;4319171;33;20568;-68
2021/10/05 09:12:53;;;;;;;9.82;4.87;;;;;;;;;;4319285;33;20092;-67
2021/10/05 09:15:20;;;;;;;8.30;4.87;;;;;;;;;;4294209;33;20591;-69
2021/10/05 09:17:56;;;;;;;9.27;5.20;;;;;;;;;;4305245;33;20131;-67
2021/10/05 09:20:27;;;;;;;14.30;5.95;;;;;;;;;;4315508;33;20122;-68
2021/10/05 09:23:01;;;;;;;11.18;6.78;;;;;;;;;;4305551;33;20127;-69
2021/10/05 09:25:29;;;;;;;11.93;6.80;;;;;;;;;;4294177;33;20083;-68
2021/10/05 09:27:57;;;;;;;13.62;7.32;;;;;;;;;;4291375;33;20596;-70
2021/10/05 09:30:23;;;;;;;17.73;9.75;;;;;;;;;;4305110;33;20127;-71
2021/10/05 09:33:03;;;;;;;15.60;8.68;;;;;;;;;;4304970;33;20546;-68
2021/10/05 09:35:45;;;;;;;14.75;8.75;;;;;;;;;;4304975;33;20094;-70
2021/10/05 09:38:12;;;;;;;15.40;7.97;;;;;;;;;;4290932;33;20501;-71
2021/10/05 09:40:38;;;;;;;19.05;7.90;;;;;;;;;;4304335;33;20544;-70
2021/10/05 09:43:04;;;;;;;23.75;7.60;;;;;;;;;;4291239;33;20112;-67
2021/10/05 09:45:34;;;;;;;14.95;8.60;;;;;;;;;;4278991;33;20202;-67
2021/10/05 09:48:07;;;;;;;14.52;8.25;;;;;;;;;;4294817;33;20540;-73
2021/10/05 09:50:34;;;;;;;13.40;7.55;;;;;;;;;;4309496;33;20096;-69
2021/10/05 09:53:02;;;;;;;13.38;7.72;;;;;;;;;;4301246;33;20478;-70
2021/10/05 09:55:29;;;;;;;14.38;8.57;;;;;;;;;;4318254;33;20103;-68
2021/10/05 09:57:56;;;;;;;15.43;9.95;;;;;;;;;;4292901;33;20520;-69
2021/10/05 10:00:24;;;;;;;20.23;8.93;;;;;;;;;;4316490;33;20133;-70
2021/10/05 10:02:50;;;;;;;13.40;8.35;;;;;;;;;;4318952;33;20123;-72
2021/10/05 10:05:17;;;;;;;17.30;8.50;;;;;;;;;;4310537;33;20100;-71
2021/10/05 10:07:45;;;;;;;12.85;8.35;;;;;;;;;;4304771;33;20158;-72
2021/10/05 10:10:15;;;;;;;11.95;7.12;;;;;;;;;;4315365;33;20094;-69
2021/10/05 10:12:46;;;;;;;10.32;6.25;;;;;;;;;;4319117;33;20728;-70
2021/10/05 10:15:12;;;;;;;11.57;7.07;;;;;;;;;;4293924;33;20182;-70
2021/10/05 10:17:38;;;;;;;9.70;5.90;;;;;;;;;;4294062;33;20123;-70
2021/10/05 10:20:06;;;;;;;12.77;6.65;;;;;;;;;;4319195;33;20131;-70
2021/10/05 10:22:42;;;;;;;11.57;6.45;;;;;;;;;;4309767;33;20163;-70
2021/10/05 10:25:21;;;;;;;11.48;7.72;;;;;;;;;;4302149;33;20103;-70
2021/10/05 10:27:47;;;;;;;15.25;7.78;;;;;;;;;;4306295;33;20216;-68
2021/10/05 10:30:14;;;;;;;10.05;6.22;;;;;;;;;;4318866;33;20142;-69
2021/10/05 10:32:47;;;;;;;9.68;6.30;;;;;;;;;;4318193;33;20533;-68
2021/10/05 10:35:13;;;;;;;10.98;6.72;;;;;;;;;;4294242;33;20540;-70
2021/10/05 10:37:50;;;;;;;11.98;6.95;;;;;;;;;;4290908;33;20541;-70
2021/10/05 10:40:17;;;;;;;9.00;5.82;;;;;;;;;;4315830;33;20523;-72
2021/10/05 10:42:43;;;;;;;9.80;6.78;;;;;;;;;;4306448;33;20522;-69
2021/10/05 10:45:17;;;;;;;14.13;6.80;;;;;;;;;;4318761;33;20228;-68
2021/10/05 10:47:44;;;;;;;10.32;6.10;;;;;;;;;;4318674;33;20126;-70
2021/10/05 10:50:14;;;;;;;12.65;7.22;;;;;;;;;;4292822;33;20505;-69
2021/10/05 10:52:43;;;;;;;7.68;5.37;;;;;;;;;;4317337;33;20107;-74
2021/10/05 10:55:11;;;;;;;9.45;5.85;;;;;;;;;;4305242;33;20426;-71
2021/10/05 10:57:44;;;;;;;10.85;5.25;;;;;;;;;;4281709;33;20504;-71
2021/10/05 11:00:21;;;;;;;5.87;4.60;;;;;;;;;;4318702;33;20107;-70
2021/10/05 11:02:48;;;;;;;6.65;5.03;;;;;;;;;;4305172;33;20106;-70
2021/10/05 11:05:14;;;;;;;9.82;5.40;;;;;;;;;;4304756;33;20181;-71
2021/10/05 11:08:23;;;;;;;7.87;5.25;;;;;;;;;;4318904;33;20134;-67
2021/10/05 11:10:49;;;;;;;12.43;5.70;;;;;;;;;;4314476;33;20584;-69
2021/10/05 11:13:16;;;;;;;6.28;5.00;;;;;;;;;;4305248;33;20107;-67
2021/10/05 11:15:47;;;;;;;6.93;5.28;;;;;;;;;;4304674;33;20113;-67
2021/10/05 11:18:15;;;;;;;6.25;5.10;;;;;;;;;;4312396;33;20193;-67
2021/10/05 11:20:49;;;;;;;9.57;5.10;;;;;;;;;;4304226;33;20103;-67
2021/10/05 11:23:15;;;;;;;8.10;4.32;;;;;;;;;;4318700;33;20106;-68
2021/10/05 11:25:48;;;;;;;6.82;4.12;;;;;;;;;;4318632;33;20201;-67
2021/10/05 11:28:15;;;;;;;7.43;3.90;;;;;;;;;;4303720;33;20115;-70
2021/10/05 11:30:51;;;;;;;7.18;4.43;;;;;;;;;;4301014;33;20112;-67
2021/10/05 11:33:23;;;;;;;5.55;4.25;;;;;;;;;;4302264;33;20197;-71
2021/10/05 11:35:49;;;;;;;4.85;4.07;;;;;;;;;;4303778;33;20447;-68
2021/10/05 11:38:15;;;;;;;4.57;3.50;;;;;;;;;;4303394;33;20122;-71
2021/10/05 11:40:55;;;;;;;5.47;3.83;;;;;;;;;;4302068;33;20114;-70
2021/10/05 11:43:35;;;;;;;4.40;3.70;;;;;;;;;;4301266;33;20139;-68
2021/10/05 11:46:06;;;;;;;5.35;4.18;;;;;;;;;;4319702;33;20387;-70
2021/10/05 11:48:40;;;;;;;6.43;4.12;;;;;;;;;;4319158;33;20510;-67
2021/10/05 11:51:06;;;;;;;8.57;4.20;;;;;;;;;;4306431;33;20115;-68
2021/10/05 11:53:33;;;;;;;5.15;4.12;;;;;;;;;;4318857;33;20119;-70
2021/10/05 11:56:04;;;;;;;7.57;4.12;;;;;;;;;;4306201;33;20488;-68
2021/10/05 11:58:49;;;;;;;10.50;6.20;;;;;;;;;;4319160;33;20115;-68
2021/10/05 12:01:17;;;;;;;7.03;4.57;;;;;;;;;;4304153;33;20102;-69
2021/10/05 12:03:44;;;;;;;5.30;4.12;;;;;;;;;;4305231;33;20217;-68
2021/10/05 12:06:10;;;;;;;5.32;3.80;;;;;;;;;;4313074;33;20466;-69
2021/10/05 12:08:46;;;;;;;4.53;3.53;;;;;;;;;;4306033;33;20137;-71
2021/10/05 12:11:11;;;;;;;5.07;3.80;;;;;;;;;;4303426;33;20107;-71
2021/10/05 12:13:37;;;;;;;8.75;3.72;;;;;;;;;;4319787;33;20110;-70
2021/10/05 12:16:14;;;;;;;5.82;4.37;;;;;;;;;;4306423;33;20122;-70
2021/10/05 12:18:40;;;;;;;5.30;3.33;;;;;;;;;;4319228;33;20099;-69
2021/10/05 12:21:09;;;;;;;3.95;3.37;;;;;;;;;;4320063;33;20587;-69
2021/10/05 12:23:35;;;;;;;6.65;3.20;;;;;;;;;;4319569;33;20134;-66
2021/10/05 12:26:11;;;;;;;7.62;3.40;;;;;;;;;;4306640;33;20102;-69
2021/10/05 12:28:37;;;;;;;6.43;3.95;;;;;;;;;;4319882;33;20095;-68
2021/10/05 12:31:13;;;;;;;4.93;3.30;;;;;;;;;;4294224;33;20138;-66
2021/10/05 12:33:39;;;;;;;4.25;3.45;;;;;;;;;;4319365;33;20216;-66
2021/10/05 12:36:05;;;;;;;6.68;3.58;;;;;;;;;;4319544;33;20119;-67
2021/10/05 12:38:35;;;;;;;4.12;3.20;;;;;;;;;;4319577;33;20266;-67
2021/10/05 12:41:01;;;;;;;4.87;3.28;;;;;;;;;;4319822;33;20532;-70
2021/10/05 12:43:36;;;;;;;5.57;3.87;;;;;;;;;;4319616;33;20114;-70
2021/10/05 12:46:36;;;;;;;4.62;3.60;;;;;;;;;;4319695;33;20109;-70
2021/10/05 12:49:10;;;;;;;9.38;3.08;;;;;;;;;;4300008;33;20446;-67
2021/10/05 12:51:36;;;;;;;7.00;3.22;;;;;;;;;;4306563;33;20115;-68
2021/10/05 12:54:02;;;;;;;5.97;3.50;;;;;;;;;;4293905;33;20110;-68
2021/10/05 12:56:28;;;;;;;4.10;3.25;;;;;;;;;;4294065;33;20107;-74
2021/10/05 12:58:55;;;;;;;4.85;3.55;;;;;;;;;;4294144;33;20121;-69
2021/10/05 13:01:21;;;;;;;6.87;3.70;;;;;;;;;;4306694;33;20106;-71
2021/10/05 13:03:47;;;;;;;6.95;4.03;;;;;;;;;;4315155;33;20761;-70
2021/10/05 13:06:13;;;;;;;4.60;3.12;;;;;;;;;;4318739;33;20103;-69
2021/10/05 13:08:40;;;;;;;5.87;3.47;;;;;;;;;;4319158;33;20254;-71
2021/10/05 13:11:06;;;;;;;9.18;4.65;;;;;;;;;;4319930;33;20201;-71
2021/10/05 13:13:31;;;;;;;4.85;3.53;;;;;;;;;;4320078;33;20521;-70
2021/10/05 13:15:57;;;;;;;8.27;4.22;;;;;;;;;;4305785;33;20189;-70
2021/10/05 13:18:24;;;;;;;13.90;7.45;;;;;;;;;;4306491;33;20106;-72
2021/10/05 13:20:49;;;;;;;13.07;8.57;;;;;;;;;;4306241;33;20105;-70
2021/10/05 13:23:15;;;;;;;16.40;7.72;;;;;;;;;;4319526;33;20206;-68
2021/10/05 13:25:41;;;;;;;15.25;6.60;;;;;;;;;;4306092;33;20131;-69
2021/10/05 13:28:07;;;;;;;6.10;4.05;;;;;;;;;;4319699;33;20118;-73
2021/10/05 13:30:34;;;;;;;5.93;4.45;;;;;;;;;;4320190;33;20103;-73
2021/10/05 13:33:00;;;;;;;9.85;5.55;;;;;;;;;;4320253;33;20121;-72
2021/10/05 13:35:26;;;;;;;6.75;4.50;;;;;;;;;;4320153;33;20095;-72
2021/10/05 13:37:52;;;;;;;7.37;5.30;;;;;;;;;;4306251;33;20201;-71
2021/10/05 13:40:17;;;;;;;9.00;4.78;;;;;;;;;;4319357;33;20533;-68
2021/10/05 13:42:43;;;;;;;8.57;5.32;;;;;;;;;;4305823;33;20205;-70
2021/10/05 13:45:09;;;;;;;11.15;7.22;;;;;;;;;;4319570;33;20087;-66
2021/10/05 13:47:55;;;;;;;8.63;6.80;;;;;;;;;;4305865;33;20183;-68
2021/10/05 13:50:21;;;;;;;9.32;7.15;;;;;;;;;;4314942;33;20123;-69
2021/10/05 13:52:47;;;;;;;14.32;6.47;;;;;;;;;;4318792;33;20466;-68
2021/10/05 13:55:13;;;;;;;11.57;6.40;;;;;;;;;;4305227;33;20612;-72
2021/10/05 13:57:39;;;;;;;7.70;5.37;;;;;;;;;;4318401;33;20134;-68
2021/10/05 14:00:06;;;;;;;12.55;4.87;;;;;;;;;;4317651;33;20114;-68
2021/10/05 14:02:32;;;;;;;11.27;4.93;;;;;;;;;;4301970;33;20119;-69
2021/10/05 14:04:58;;;;;;;8.77;4.53;;;;;;;;;;4311528;33;20185;-70
2021/10/05 14:07:24;;;;;;;10.02;4.87;;;;;;;;;;4318583;33;20119;-70
2021/10/05 14:09:51;;;;;;;11.88;5.35;;;;;;;;;;4296787;33;20220;-70
2021/10/05 14:12:19;;;;;;;13.07;7.62;;;;;;;;;;4317056;33;20091;-70
2021/10/05 14:14:48;;;;;;;16.95;7.55;;;;;;;;;;4317689;33;20094;-72
2021/10/05 14:17:15;;;;;;;17.98;7.95;;;;;;;;;;4318494;33;20232;-73
2021/10/05 14:19:41;;;;;;;14.68;7.57;;;;;;;;;;4319187;33;20099;-72
2021/10/05 14:22:07;;;;;;;17.40;8.35;;;;;;;;;;4305309;33;20113;-71
2021/10/05 14:24:34;;;;;;;11.43;7.37;;;;;;;;;;4305514;33;20123;-72
2021/10/05 14:27:00;;;;;;;21.23;14.13;;;;;;;;;;4318965;33;20131;-71
2021/10/05 14:29:26;;;;;;;25.20;16.20;;;;;;;;;;4300729;33;20198;-71
2021/10/05 14:31:52;;;;;;;22.70;14.75;;;;;;;;;;4302319;33;20122;-72
2021/10/05 14:34:18;;;;;;;19.85;12.70;;;;;;;;;;4297766;33;20502;-72
2021/10/05 14:36:44;;;;;;;21.52;10.15;;;;;;;;;;4292774;33;20097;-72
2021/10/05 14:39:09;;;;;;;15.57;9.35;;;;;;;;;;4318861;33;20130;-71
2021/10/05 14:41:35;;;;;;;21.35;11.95;;;;;;;;;;4317951;33;20118;-72
2021/10/05 14:44:02;;;;;;;25.77;13.15;;;;;;;;;;4318696;33;20125;-71
2021/10/05 14:46:29;;;;;;;26.92;13.98;;;;;;;;;;4304696;33;20102;-71
2021/10/05 14:48:55;;;;;;;23.87;13.65;;;;;;;;;;4293148;33;20493;-71
2021/10/05 14:51:21;;;;;;;23.60;14.75;;;;;;;;;;4318181;33;20103;-70
2021/10/05 14:53:47;;;;;;;21.60;13.70;;;;;;;;;;4317858;33;20123;-71
2021/10/05 14:56:14;;;;;;;24.95;13.60;;;;;;;;;;4300303;33;20431;-70
2021/10/05 14:58:40;;;;;;;19.60;11.43;;;;;;;;;;4302721;33;20075;-73
2021/10/05 15:01:09;;;;;;;17.42;10.40;;;;;;;;;;4300154;33;20572;-73
2021/10/05 15:03:36;;;;;;;23.40;9.85;;;;;;;;;;4293978;33;20234;-71