Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:21;;;;;;;9.15;5.30;;;11.20;99.90;;;;;;5096184;27;20078;-66
2021/10/18 00:03:47;;;;;;;10.73;5.88;;;11.20;99.90;;;;;;5092515;28;20035;-67
2021/10/18 00:06:12;;;;;;;10.10;5.85;;;11.20;99.90;;;;;;5098234;27;20105;-67
2021/10/18 00:08:38;;;;;;;12.73;6.78;;;11.20;99.90;;;;;;5096979;27;20039;-67
2021/10/18 00:11:04;;;;;;;10.25;5.63;;;11.20;99.90;;;;;;5097739;27;20039;-67
2021/10/18 00:13:30;;;;;;;11.75;6.10;;;11.20;99.90;;;;;;5095086;28;20081;-67
2021/10/18 00:15:56;;;;;;;8.43;6.03;;;11.20;99.90;;;;;;5113657;27;20508;-67
2021/10/18 00:18:22;;;;;;;11.18;6.63;;;11.20;99.90;;;;;;5093209;28;20032;-66
2021/10/18 00:20:48;;;;;;;13.07;5.85;;;11.20;99.90;;;;;;5092041;28;20054;-67
2021/10/18 00:23:14;;;;;;;11.70;6.25;;;11.20;99.90;;;;;;5095365;28;20046;-67
2021/10/18 00:25:40;;;;;;;7.63;5.47;;;11.20;99.90;;;;;;5094951;28;20032;-67
2021/10/18 00:28:06;;;;;;;12.10;6.25;;;11.20;99.90;;;;;;5095120;28;20040;-67
2021/10/18 00:30:32;;;;;;;14.57;5.72;;;11.20;99.90;;;;;;5098496;28;20752;-67
2021/10/18 00:32:57;;;;;;;8.95;5.30;;;11.20;99.90;;;;;;5077559;28;20040;-67
2021/10/18 00:35:23;;;;;;;7.85;4.80;;;11.20;99.90;;;;;;5097759;28;20117;-67
2021/10/18 00:37:48;;;;;;;9.02;6.10;;;11.20;99.90;;;;;;5097295;28;20043;-67
2021/10/18 00:40:14;;;;;;;9.35;6.32;;;11.20;99.90;;;;;;5127199;27;22967;-67
2021/10/18 00:42:41;;;;;;;10.90;5.90;;;11.20;99.90;;;;;;5121163;27;20047;-67
2021/10/18 00:45:08;;;;;;;7.55;5.43;;;11.20;99.90;;;;;;5094918;28;20497;-67
2021/10/18 00:47:34;;;;;;;13.45;7.40;;;11.10;99.90;;;;;;5095239;28;20054;-67
2021/10/18 00:50:00;;;;;;;8.32;6.65;;;11.20;99.90;;;;;;5096863;28;20634;-67
2021/10/18 00:52:26;;;;;;;9.52;6.28;;;11.20;99.90;;;;;;5097021;28;20039;-67
2021/10/18 00:54:53;;;;;;;10.00;5.55;;;11.20;99.90;;;;;;5095399;28;20153;-67
2021/10/18 00:57:19;;;;;;;10.10;6.20;;;11.10;99.90;;;;;;5095252;28;21655;-67
2021/10/18 00:59:45;;;;;;;11.27;5.85;;;11.10;99.90;;;;;;5098841;28;20047;-67
2021/10/18 01:02:12;;;;;;;8.82;5.57;;;11.20;99.90;;;;;;5095714;28;20596;-66
2021/10/18 01:04:38;;;;;;;10.07;6.05;;;11.10;99.90;;;;;;5098138;28;20040;-66
2021/10/18 01:07:04;;;;;;;9.88;5.78;;;11.20;99.90;;;;;;5094479;28;20036;-67
2021/10/18 01:09:29;;;;;;;12.20;6.80;;;11.10;99.90;;;;;;5096414;28;20044;-67
2021/10/18 01:11:55;;;;;;;11.57;6.90;;;11.00;99.90;;;;;;5095735;28;20040;-67
2021/10/18 01:14:21;;;;;;;10.70;6.07;;;11.10;99.90;;;;;;5100917;27;20031;-67
2021/10/18 01:16:46;;;;;;;8.65;6.00;;;11.10;99.90;;;;;;5097287;27;20489;-67
2021/10/18 01:19:14;;;;;;;11.23;6.20;;;11.10;99.90;;;;;;5100868;27;20031;-67
2021/10/18 01:21:40;;;;;;;10.43;6.70;;;11.10;99.90;;;;;;5098032;27;20387;-66
2021/10/18 01:24:06;;;;;;;12.93;6.90;;;11.10;99.90;;;;;;5099866;27;20047;-67
2021/10/18 01:26:32;;;;;;;11.68;7.50;;;11.00;99.90;;;;;;5097394;27;20089;-67
2021/10/18 01:28:58;;;;;;;12.00;7.03;;;11.00;99.90;;;;;;5102826;27;20035;-67
2021/10/18 01:31:23;;;;;;;9.20;6.40;;;11.00;99.90;;;;;;5099163;27;20035;-67
2021/10/18 01:33:49;;;;;;;8.85;6.07;;;11.00;99.90;;;;;;5100511;27;20504;-67
2021/10/18 01:36:15;;;;;;;9.10;6.55;;;11.00;99.90;;;;;;5098537;27;20032;-66
2021/10/18 01:38:40;;;;;;;10.63;6.55;;;11.00;99.90;;;;;;5099916;27;20042;-67
2021/10/18 01:41:06;;;;;;;12.98;8.07;;;11.00;99.90;;;;;;5097012;27;20508;-67
2021/10/18 01:43:32;;;;;;;10.32;8.13;;;11.00;99.90;;;;;;5098053;27;20158;-67
2021/10/18 01:45:57;;;;;;;12.38;6.55;;;11.00;99.90;;;;;;5097864;27;20036;-66
2021/10/18 01:48:23;;;;;;;9.90;7.78;;;11.00;99.90;;;;;;5098148;27;20043;-66
2021/10/18 01:50:49;;;;;;;11.68;7.22;;;11.00;99.90;;;;;;5099753;27;20040;-66
2021/10/18 01:53:14;;;;;;;10.00;6.50;;;11.00;99.90;;;;;;5130182;27;20390;-66
2021/10/18 01:55:40;;;;;;;9.25;7.50;;;11.00;99.90;;;;;;5100251;27;20122;-67
2021/10/18 01:58:06;;;;;;;16.58;10.50;;;10.90;99.90;;;;;;5095843;27;20040;-67
2021/10/18 02:00:32;;;;;;;8.00;6.93;;;11.00;99.90;;;;;;5097378;27;20050;-66
2021/10/18 02:02:58;;;;;;;13.18;7.80;;;11.00;99.90;;;;;;5100092;27;20036;-67
2021/10/18 02:05:23;;;;;;;12.15;8.02;;;10.90;99.90;;;;;;5098348;27;20113;-67
2021/10/18 02:07:49;;;;;;;13.38;8.07;;;10.90;99.90;;;;;;5100496;27;20039;-67
2021/10/18 02:10:15;;;;;;;15.18;7.75;;;10.90;99.90;;;;;;5098827;27;20084;-67
2021/10/18 02:12:41;;;;;;;10.18;7.00;;;10.90;99.90;;;;;;5097225;27;20024;-67
2021/10/18 02:15:11;;;;;;;13.15;7.95;;;10.90;99.90;;;;;;5097979;27;20072;-67
2021/10/18 02:17:37;;;;;;;14.82;9.57;;;10.90;99.90;;;;;;5094474;27;20043;-67
2021/10/18 02:20:07;;;;;;;13.45;8.13;;;10.80;99.90;;;;;;5096647;27;20047;-67
2021/10/18 02:22:33;;;;;;;12.38;8.40;;;10.80;99.90;;;;;;5126171;27;20036;-67
2021/10/18 02:24:59;;;;;;;10.95;7.57;;;10.80;99.90;;;;;;5095800;27;20074;-67
2021/10/18 02:27:25;;;;;;;10.15;8.43;;;10.70;99.90;;;;;;5131365;27;20474;-67
2021/10/18 02:29:51;;;;;;;15.10;8.68;;;10.60;99.90;;;;;;5110527;27;20110;-67
2021/10/18 02:32:17;;;;;;;10.68;8.18;;;10.60;99.90;;;;;;5109395;27;20043;-67
2021/10/18 02:34:42;;;;;;;13.98;8.32;;;10.60;99.90;;;;;;5103433;27;20095;-67
2021/10/18 02:37:08;;;;;;;14.40;8.13;;;10.50;99.90;;;;;;5105203;27;20500;-67
2021/10/18 02:39:34;;;;;;;11.30;8.40;;;10.40;99.90;;;;;;5107080;27;20039;-67
2021/10/18 02:41:59;;;;;;;14.05;9.68;;;10.40;99.90;;;;;;5105965;27;20081;-67
2021/10/18 02:44:25;;;;;;;11.68;8.18;;;10.30;99.90;;;;;;5103586;27;20048;-67
2021/10/18 02:46:50;;;;;;;15.45;9.25;;;10.30;99.90;;;;;;5106786;28;20079;-67
2021/10/18 02:49:17;;;;;;;11.30;9.57;;;10.20;99.90;;;;;;5093789;27;20067;-67
2021/10/18 02:51:42;;;;;;;13.82;9.15;;;10.20;99.90;;;;;;5109047;27;20439;-67
2021/10/18 02:54:09;;;;;;;13.32;8.40;;;10.10;99.90;;;;;;5111330;27;20049;-67
2021/10/18 02:56:35;;;;;;;13.38;8.75;;;10.00;99.90;;;;;;5105012;27;20063;-67
2021/10/18 02:59:01;;;;;;;11.10;9.27;;;10.10;99.90;;;;;;5103645;27;20036;-67
2021/10/18 03:01:27;;;;;;;13.20;9.45;;;10.00;99.90;;;;;;5137887;27;20039;-67
2021/10/18 03:03:52;;;;;;;16.50;9.52;;;10.00;99.90;;;;;;5103208;27;20100;-67
2021/10/18 03:06:18;;;;;;;13.98;10.25;;;10.00;99.90;;;;;;5109216;27;20043;-67
2021/10/18 03:08:44;;;;;;;16.10;9.43;;;10.00;99.90;;;;;;5106227;27;20074;-67
2021/10/18 03:11:09;;;;;;;14.63;10.57;;;9.90;99.90;;;;;;5106162;27;20118;-67
2021/10/18 03:13:35;;;;;;;17.08;10.50;;;9.90;99.90;;;;;;5108052;27;20043;-67
2021/10/18 03:16:01;;;;;;;15.65;10.20;;;9.90;99.90;;;;;;5131542;27;21957;-67
2021/10/18 03:18:26;;;;;;;12.50;10.27;;;9.90;99.90;;;;;;5105189;27;20060;-67
2021/10/18 03:20:52;;;;;;;12.52;10.73;;;9.80;99.90;;;;;;5105451;27;20044;-67
2021/10/18 03:23:18;;;;;;;20.27;12.13;;;9.80;99.90;;;;;;5102735;27;20047;-67
2021/10/18 03:25:44;;;;;;;14.50;11.15;;;9.80;99.90;;;;;;5106673;27;20040;-67
2021/10/18 03:28:09;;;;;;;14.02;10.80;;;9.80;99.90;;;;;;5102699;27;20028;-67
2021/10/18 03:30:35;;;;;;;19.58;11.38;;;9.80;99.90;;;;;;5107809;27;20074;-67
2021/10/18 03:33:01;;;;;;;14.95;11.45;;;9.80;99.90;;;;;;5102624;27;20378;-67
2021/10/18 03:35:26;;;;;;;15.38;11.32;;;9.70;99.90;;;;;;5100954;28;20500;-67
2021/10/18 03:37:53;;;;;;;17.15;11.63;;;9.70;99.90;;;;;;5130778;27;20047;-67
2021/10/18 03:40:18;;;;;;;15.05;11.73;;;9.70;99.90;;;;;;5101506;28;20051;-67
2021/10/18 03:42:44;;;;;;;18.38;12.98;;;9.70;99.90;;;;;;5104939;27;20056;-67
2021/10/18 03:45:11;;;;;;;16.65;13.23;;;9.60;99.90;;;;;;5132876;27;20088;-67
2021/10/18 03:47:37;;;;;;;15.13;11.70;;;9.70;99.90;;;;;;5100046;28;20036;-67
2021/10/18 03:50:04;;;;;;;21.65;12.57;;;9.60;99.90;;;;;;5108552;27;20032;-67
2021/10/18 03:52:30;;;;;;;16.25;13.25;;;9.60;99.90;;;;;;5105145;27;20147;-67
2021/10/18 03:54:55;;;;;;;17.33;12.38;;;9.60;99.90;;;;;;5132538;27;20165;-67
2021/10/18 03:57:21;;;;;;;13.45;10.93;;;9.60;99.90;;;;;;5100451;27;20088;-67
2021/10/18 03:59:47;;;;;;;15.32;11.90;;;9.60;99.90;;;;;;5104933;27;20040;-67
2021/10/18 04:02:14;;;;;;;18.58;12.10;;;9.60;99.90;;;;;;5132672;27;20035;-67
2021/10/18 04:04:40;;;;;;;15.45;13.10;;;9.60;99.90;;;;;;5102692;27;20042;-67
2021/10/18 04:07:06;;;;;;;16.52;12.90;;;9.50;99.90;;;;;;5101443;27;20122;-67
2021/10/18 04:09:33;;;;;;;16.38;12.25;;;9.50;99.90;;;;;;5133687;27;20115;-67
2021/10/18 04:11:59;;;;;;;19.75;13.00;;;9.60;99.90;;;;;;5133350;27;20055;-67
2021/10/18 04:14:24;;;;;;;19.40;12.32;;;9.60;99.90;;;;;;5106681;28;20036;-67
2021/10/18 04:16:50;;;;;;;21.17;14.07;;;9.60;99.90;;;;;;5105890;27;20124;-67
2021/10/18 04:19:16;;;;;;;17.63;12.27;;;9.60;99.90;;;;;;5103799;27;20057;-67
2021/10/18 04:21:42;;;;;;;14.32;11.68;;;9.60;99.90;;;;;;5101951;28;20040;-67
2021/10/18 04:24:07;;;;;;;19.70;12.57;;;9.60;99.90;;;;;;5118976;27;20093;-67
2021/10/18 04:26:33;;;;;;;18.35;12.93;;;9.60;99.90;;;;;;5103763;28;20037;-67
2021/10/18 04:28:58;;;;;;;20.10;13.35;;;9.60;99.90;;;;;;5127872;27;20047;-67
2021/10/18 04:31:28;;;;;;;21.23;13.52;;;9.60;99.90;;;;;;5104613;28;20039;-66
2021/10/18 04:33:56;;;;;;;18.67;12.98;;;9.70;99.90;;;;;;5106528;28;20072;-67
2021/10/18 04:36:22;;;;;;;17.38;12.43;;;9.60;99.90;;;;;;5103291;28;20047;-67
2021/10/18 04:38:48;;;;;;;15.40;13.70;;;9.60;99.90;;;;;;5101803;28;20496;-67
2021/10/18 04:41:14;;;;;;;19.20;13.63;;;9.60;99.90;;;;;;5133743;27;20047;-67
2021/10/18 04:43:39;;;;;;;18.77;11.93;;;9.70;99.90;;;;;;5107997;28;20378;-67
2021/10/18 04:46:05;;;;;;;17.08;12.55;;;9.70;99.90;;;;;;5103600;28;20036;-67
2021/10/18 04:48:32;;;;;;;13.43;11.63;;;9.70;99.90;;;;;;5106017;27;20036;-67
2021/10/18 04:50:58;;;;;;;18.20;11.95;;;9.70;99.90;;;;;;5107931;27;20035;-67
2021/10/18 04:53:23;;;;;;;15.80;12.25;;;9.70;99.90;;;;;;5110565;27;20031;-67
2021/10/18 04:55:49;;;;;;;14.68;11.70;;;9.60;99.90;;;;;;5110077;27;20031;-67
2021/10/18 04:58:15;;;;;;;21.35;13.52;;;9.60;99.90;;;;;;5110972;27;20423;-67
2021/10/18 05:00:45;;;;;;;14.90;12.27;;;9.60;99.90;;;;;;5108298;27;20082;-67
2021/10/18 05:03:11;;;;;;;16.20;12.52;;;9.60;99.90;;;;;;5107105;27;20035;-67
2021/10/18 05:05:36;;;;;;;24.20;13.85;;;9.60;99.90;;;;;;5108179;27;20073;-67
2021/10/18 05:08:07;;;;;;;19.77;13.75;;;9.60;99.90;;;;;;5109503;27;20048;-67
2021/10/18 05:10:35;;;;;;;19.50;13.27;;;9.60;99.90;;;;;;5090694;27;20046;-67
2021/10/18 05:13:01;;;;;;;20.30;14.00;;;9.60;99.90;;;;;;5112283;27;20084;-67
2021/10/18 05:15:26;;;;;;;18.77;14.40;;;9.60;99.90;;;;;;5128327;27;20550;-67
2021/10/18 05:17:52;;;;;;;18.02;14.15;;;9.50;99.90;;;;;;5097917;27;20088;-67
2021/10/18 05:20:18;;;;;;;18.25;14.40;;;9.50;99.90;;;;;;5082713;28;20477;-67
2021/10/18 05:22:43;;;;;;;20.02;14.15;;;9.60;99.90;;;;;;5096134;27;20065;-67
2021/10/18 05:25:09;;;;;;;17.85;14.40;;;9.60;99.90;;;;;;5093685;27;20561;-67
2021/10/18 05:27:36;;;;;;;21.75;15.95;;;9.50;99.90;;;;;;5101290;27;20036;-67
2021/10/18 05:30:05;;;;;;;17.75;15.57;;;9.50;99.90;;;;;;5099843;27;20039;-67
2021/10/18 05:32:30;;;;;;;19.50;14.70;;;9.60;99.90;;;;;;5098150;27;20489;-67
2021/10/18 05:34:56;;;;;;;18.05;14.80;;;9.50;99.90;;;;;;5097889;28;20027;-67
2021/10/18 05:37:21;;;;;;;21.02;15.38;;;9.50;99.90;;;;;;5101034;27;20047;-67
2021/10/18 05:39:47;;;;;;;20.55;14.68;;;9.50;99.90;;;;;;5097755;27;20068;-67
2021/10/18 05:42:13;;;;;;;19.27;15.93;;;9.50;99.90;;;;;;5131856;27;20043;-67
2021/10/18 05:44:38;;;;;;;19.48;15.60;;;9.40;99.90;;;;;;5096804;27;20038;-67
2021/10/18 05:47:04;;;;;;;21.88;15.10;;;9.40;99.90;;;;;;5128918;27;20044;-67
2021/10/18 05:49:30;;;;;;;20.15;15.65;;;9.40;99.90;;;;;;5130156;27;20486;-67
2021/10/18 05:51:56;;;;;;;20.85;16.27;;;9.40;99.90;;;;;;5096569;27;20790;-67
2021/10/18 05:54:22;;;;;;;23.30;16.50;;;9.40;99.90;;;;;;5096974;27;20463;-67
2021/10/18 05:56:49;;;;;;;21.20;16.15;;;9.40;99.90;;;;;;5098301;27;20075;-67
2021/10/18 05:59:17;;;;;;;21.70;16.23;;;9.50;99.90;;;;;;5091790;27;20119;-67
2021/10/18 06:01:43;;;;;;;24.48;16.48;;;9.50;99.90;;;;;;5093980;28;20119;-67
2021/10/18 06:04:09;;;;;;;21.23;16.75;;;9.50;99.90;;;;;;5095934;27;20050;-67
2021/10/18 06:06:36;;;;;;;24.50;16.42;;;9.50;99.90;;;;;;5099571;27;21644;-67
2021/10/18 06:09:06;;;;;;;22.45;16.50;;;9.50;99.90;;;;;;5097547;27;20107;-67
2021/10/18 06:11:33;;;;;;;19.20;16.35;;;9.50;99.90;;;;;;5094823;28;20043;-67
2021/10/18 06:13:59;;;;;;;21.20;17.05;;;9.60;99.90;;;;;;5097917;28;20061;-67
2021/10/18 06:16:25;;;;;;;19.10;16.08;;;9.60;99.90;;;;;;5096466;27;20036;-67
2021/10/18 06:18:51;;;;;;;20.90;16.50;;;9.60;99.90;;;;;;5095162;28;20054;-67
2021/10/18 06:21:16;;;;;;;23.08;17.13;;;9.70;99.90;;;;;;5095067;27;20456;-67
2021/10/18 06:23:43;;;;;;;23.42;18.17;;;9.70;99.90;;;;;;5097940;28;20035;-67
2021/10/18 06:26:13;;;;;;;21.08;17.48;;;9.80;99.90;;;;;;5100465;27;20036;-68
2021/10/18 06:28:39;;;;;;;20.73;16.98;;;9.80;99.90;;;;;;5098003;27;20080;-67
2021/10/18 06:31:05;;;;;;;20.25;17.42;;;9.80;99.90;;;;;;5099137;28;20036;-67
2021/10/18 06:33:31;;;;;;;21.23;16.67;;;9.80;99.90;;;;;;5084475;28;20039;-67
2021/10/18 06:35:57;;;;;;;20.63;16.90;;;9.80;99.90;;;;;;5102373;28;20050;-67
2021/10/18 06:38:24;;;;;;;26.65;17.08;;;9.80;99.90;;;;;;5134744;27;20144;-67
2021/10/18 06:40:50;;;;;;;20.83;17.25;;;9.80;99.90;;;;;;5105739;27;20426;-67
2021/10/18 06:43:18;;;;;;;22.25;17.10;;;9.80;99.90;;;;;;5106613;27;20448;-67
2021/10/18 06:45:45;;;;;;;21.92;15.90;;;9.80;99.90;;;;;;5102907;27;20122;-67
2021/10/18 06:48:13;;;;;;;22.13;17.90;;;9.80;99.90;;;;;;5105308;27;20036;-67
2021/10/18 06:50:40;;;;;;;20.45;16.33;;;9.90;99.90;;;;;;5105500;27;20039;-67
2021/10/18 06:53:11;;;;;;;24.75;17.52;;;10.00;99.90;;;;;;5103878;27;20052;-68
2021/10/18 06:55:37;;;;;;;24.73;16.95;;;10.00;99.90;;;;;;5104603;27;20035;-67
2021/10/18 06:58:03;;;;;;;18.25;15.70;;;10.00;99.90;;;;;;5104866;27;20493;-67
2021/10/18 07:00:28;;;;;;;20.95;17.15;;;10.10;99.90;;;;;;5102026;27;20054;-67
2021/10/18 07:02:54;;;;;;;18.67;15.48;;;10.20;99.90;;;;;;5134471;27;20131;-67
2021/10/18 07:05:19;;;;;;;19.17;16.35;;;10.20;99.90;;;;;;5100776;28;20512;-67
2021/10/18 07:07:45;;;;;;;21.58;17.05;;;10.30;99.90;;;;;;5123276;27;20096;-67
2021/10/18 07:10:11;;;;;;;19.30;15.35;;;10.40;99.90;;;;;;5100867;27;20032;-67
2021/10/18 07:12:37;;;;;;;18.63;15.48;;;10.50;99.90;;;;;;5137572;27;20152;-67
2021/10/18 07:15:04;;;;;;;18.40;15.40;;;10.50;99.90;;;;;;5105357;27;20083;-67
2021/10/18 07:17:30;;;;;;;23.52;17.10;;;10.60;99.90;;;;;;5103690;27;20036;-67
2021/10/18 07:19:57;;;;;;;18.85;15.57;;;10.60;99.90;;;;;;5101851;27;20338;-67
2021/10/18 07:22:30;;;;;;;21.38;16.83;;;10.70;99.90;;;;;;5103531;28;20044;-67
2021/10/18 07:24:56;;;;;;;20.08;16.23;;;10.70;99.90;;;;;;5099818;28;20119;-67
2021/10/18 07:27:26;;;;;;;17.77;15.32;;;10.80;99.90;;;;;;5104363;27;20093;-67
2021/10/18 07:29:52;;;;;;;21.50;15.73;;;10.90;99.90;;;;;;5128499;27;20040;-67
2021/10/18 07:32:19;;;;;;;20.65;16.42;;;10.90;99.90;;;;;;5100917;28;20396;-67
2021/10/18 07:34:45;;;;;;;16.95;15.30;;;10.90;99.90;;;;;;5098503;28;20047;-68
2021/10/18 07:37:11;;;;;;;21.25;17.40;;;11.00;99.90;;;;;;5100299;28;20035;-67
2021/10/18 07:39:37;;;;;;;20.05;15.77;;;11.10;99.90;;;;;;5101446;27;20097;-67
2021/10/18 07:42:04;;;;;;;22.40;16.08;;;11.20;99.90;;;;;;5097141;27;20126;-67
2021/10/18 07:44:30;;;;;;;20.60;15.82;;;11.20;99.90;;;;;;5097318;27;20035;-67
2021/10/18 07:46:59;;;;;;;17.85;16.02;;;11.30;99.90;;;;;;5100562;27;20048;-67
2021/10/18 07:49:27;;;;;;;20.90;16.77;;;11.30;99.90;;;;;;5104653;27;20044;-67
2021/10/18 07:51:54;;;;;;;19.05;17.02;;;11.40;99.90;;;;;;5103616;28;20044;-67
2021/10/18 07:54:19;;;;;;;20.98;16.42;;;11.40;99.90;;;;;;5101335;28;20079;-67
2021/10/18 07:56:45;;;;;;;17.75;15.75;;;11.50;99.90;;;;;;5107227;27;20098;-67
2021/10/18 07:59:11;;;;;;;19.95;16.40;;;11.50;99.90;;;;;;5100811;27;20090;-67
2021/10/18 08:01:36;;;;;;;23.98;16.88;;;11.60;99.90;;;;;;5107792;27;20040;-67
2021/10/18 08:04:02;;;;;;;19.33;15.88;;;11.60;99.90;;;;;;5102819;27;20033;-67
2021/10/18 08:06:31;;;;;;;23.02;16.85;;;11.60;99.90;;;;;;5104437;27;20036;-67
2021/10/18 08:08:57;;;;;;;23.70;17.00;;;11.70;99.90;;;;;;5102079;27;20051;-67
2021/10/18 08:11:23;;;;;;;21.42;18.25;;;11.70;99.90;;;;;;5100545;27;20036;-67
2021/10/18 08:13:49;;;;;;;22.35;17.23;;;11.70;99.90;;;;;;5103653;27;20047;-68
2021/10/18 08:16:15;;;;;;;17.98;15.70;;;11.70;99.90;;;;;;5105511;27;20043;-67
2021/10/18 08:18:40;;;;;;;19.75;16.30;;;11.80;99.90;;;;;;5102359;27;20061;-67
2021/10/18 08:21:08;;;;;;;21.20;17.67;;;11.80;99.90;;;;;;5110906;27;20465;-67
2021/10/18 08:23:34;;;;;;;20.80;16.98;;;11.80;99.90;;;;;;5104532;28;20079;-67
2021/10/18 08:26:01;;;;;;;25.77;17.13;;;11.90;99.90;;;;;;5129980;27;20086;-67
2021/10/18 08:28:27;;;;;;;21.98;16.48;;;11.90;99.90;;;;;;5102668;28;20048;-67
2021/10/18 08:30:54;;;;;;;21.00;17.10;;;11.90;99.90;;;;;;5106082;28;20039;-67
2021/10/18 08:33:20;;;;;;;18.85;16.85;;;11.90;99.90;;;;;;5099422;28;20036;-67
2021/10/18 08:35:46;;;;;;;20.33;17.05;;;11.90;99.90;;;;;;5100352;28;20398;-67
2021/10/18 08:38:46;;;;;;;21.33;17.85;;;11.90;99.90;;;;;;5100621;28;20443;-67
2021/10/18 08:41:28;;;;;;;19.88;17.73;;;11.90;99.90;;;;;;5103161;28;20994;-68
2021/10/18 08:46:24;;;;;;;23.48;18.80;;;12.00;99.90;;;;;;5099059;28;20048;-67
2021/10/18 08:48:52;;;;;;;20.10;17.95;;;12.10;99.90;;;;;;5101778;28;20098;-68
2021/10/18 08:51:18;;;;;;;22.45;18.05;;;12.10;99.90;;;;;;5102441;28;20046;-68
2021/10/18 08:53:44;;;;;;;21.95;17.98;;;12.20;99.90;;;;;;5103487;28;20048;-67
2021/10/18 08:56:10;;;;;;;21.23;18.10;;;12.30;99.90;;;;;;5102848;28;20047;-67
2021/10/18 08:58:36;;;;;;;21.83;19.50;;;12.30;99.90;;;;;;5102041;28;20047;-68
2021/10/18 09:01:01;;;;;;;21.15;18.15;;;12.40;99.90;;;;;;5103305;28;20040;-68
2021/10/18 09:03:31;;;;;;;21.52;16.27;;;12.40;99.90;;;;;;5106797;28;20043;-68
2021/10/18 09:06:16;;;;;;;25.23;19.38;;;12.40;99.90;;;;;;5104682;28;20086;-68
2021/10/18 09:08:43;;;;;;;20.92;17.13;;;12.50;99.90;;;;;;5134962;27;20404;-68
2021/10/18 09:11:11;;;;;;;29.65;19.55;;;12.60;99.90;;;;;;5098793;28;20047;-68
2021/10/18 09:13:59;;;;;;;21.50;18.00;;;12.60;99.90;;;;;;5102965;28;20039;-68
2021/10/18 09:16:25;;;;;;;20.13;18.02;;;12.70;99.90;;;;;;5103002;28;20044;-68
2021/10/18 09:19:05;;;;;;;21.38;19.00;;;12.70;99.90;;;;;;5107684;28;20039;-68
2021/10/18 09:21:35;;;;;;;21.17;18.10;;;12.80;99.90;;;;;;5106324;28;20035;-68
2021/10/18 09:24:02;;;;;;;21.23;16.67;;;12.80;99.90;;;;;;5101763;28;20070;-68
2021/10/18 09:26:31;;;;;;;22.85;17.88;;;12.90;99.90;;;;;;5105302;28;20036;-67
2021/10/18 09:29:12;;;;;;;20.52;18.33;;;13.00;99.90;;;;;;5101308;28;20055;-68
2021/10/18 09:31:40;;;;;;;21.95;17.25;;;13.00;99.90;;;;;;5102362;28;20040;-68
2021/10/18 09:34:06;;;;;;;19.15;17.15;;;13.10;99.90;;;;;;5103356;28;20162;-68
2021/10/18 09:36:34;;;;;;;20.80;17.08;;;13.20;99.90;;;;;;5105794;27;20122;-68
2021/10/18 09:39:25;;;;;;;18.52;16.25;;;13.30;99.90;;;;;;5104064;28;20043;-68
2021/10/18 09:42:02;;;;;;;21.13;17.55;;;13.30;99.90;;;;;;5110787;27;20405;-68
2021/10/18 10:52:39;;;;;;;19.13;15.15;;;14.30;99.90;;;;;;5104571;27;20044;-67
2021/10/18 10:55:33;;;;;;;20.08;15.43;;;14.50;99.90;;;;;;5105165;27;20138;-67
2021/10/18 10:58:01;;;;;;;17.98;15.02;;;14.50;99.90;;;;;;5103368;28;20065;-68
2021/10/18 11:00:36;;;;;;;16.67;14.98;;;14.60;99.90;;;;;;5101099;27;20040;-68
2021/10/18 11:03:40;;;;;;;29.40;15.63;;;14.70;99.90;;;;;;5102451;27;20074;-67
2021/10/18 11:06:06;;;;;;;18.10;14.43;;;14.70;99.90;;;;;;5082706;27;20056;-67
2021/10/18 11:08:42;;;;;;;15.32;13.60;;;14.80;99.90;;;;;;5100563;27;20049;-68
2021/10/18 11:11:11;;;;;;;17.65;12.63;;;14.90;99.90;;;;;;5102886;28;20043;-67
2021/10/18 11:13:44;;;;;;;16.17;14.32;;;15.10;99.90;;;;;;5106895;27;20072;-67
2021/10/18 11:16:10;;;;;;;15.15;13.63;;;15.20;99.90;;;;;;5103097;27;20036;-67
2021/10/18 11:18:36;;;;;;;15.98;14.10;;;15.30;99.90;;;;;;5102340;27;20043;-68
2021/10/18 11:21:12;;;;;;;19.83;13.18;;;15.40;99.90;;;;;;5098558;28;20032;-67
2021/10/18 11:24:02;;;;;;;14.80;13.25;;;15.40;99.90;;;;;;5100564;28;21024;-67
2021/10/18 11:26:35;;;;;;;15.43;13.52;;;15.50;99.90;;;;;;5134060;27;20048;-67
2021/10/18 11:29:03;;;;;;;14.38;13.00;;;15.50;99.90;;;;;;5103329;27;20044;-67
2021/10/18 11:31:41;;;;;;;13.98;12.57;;;15.60;99.90;;;;;;5130317;27;20040;-67
2021/10/18 11:34:12;;;;;;;14.65;13.05;;;15.60;99.90;;;;;;5100730;27;20040;-68
2021/10/18 11:36:43;;;;;;;19.17;13.77;;;15.70;99.90;;;;;;5103874;27;20038;-67
2021/10/18 11:39:12;;;;;;;13.40;11.80;;;15.70;99.90;;;;;;5102896;27;20067;-67
2021/10/18 11:42:01;;;;;;;14.48;12.45;;;15.70;99.90;;;;;;5133132;27;20048;-67
2021/10/18 11:44:50;;;;;;;19.45;13.15;;;15.70;99.90;;;;;;5134775;27;20055;-68
2021/10/18 11:47:28;;;;;;;15.45;13.98;;;15.70;99.90;;;;;;5099876;27;20059;-67
2021/10/18 11:50:19;;;;;;;16.25;12.55;;;15.60;99.90;;;;;;5101313;27;20359;-67
2021/10/18 11:52:51;;;;;;;18.77;13.35;;;15.50;99.90;;;;;;5107390;27;20035;-67
2021/10/18 11:55:24;;;;;;;15.20;11.63;;;15.50;99.90;;;;;;5104730;27;20031;-67
2021/10/18 11:57:51;;;;;;;15.57;11.25;;;15.50;99.90;;;;;;5102556;28;20396;-67
2021/10/18 12:00:26;;;;;;;12.00;10.73;;;15.60;99.90;;;;;;5107792;27;20154;-67
2021/10/18 12:02:52;;;;;;;16.97;12.10;;;15.50;99.90;;;;;;5104626;27;20126;-67
2021/10/18 12:05:18;;;;;;;12.73;11.02;;;15.40;99.90;;;;;;5102212;27;20374;-67
2021/10/18 12:07:45;;;;;;;13.70;11.57;;;15.40;99.90;;;;;;5101709;28;20048;-67
2021/10/18 12:10:24;;;;;;;18.60;12.18;;;15.40;99.90;;;;;;5101745;28;20043;-67
2021/10/18 12:13:03;;;;;;;14.05;11.20;;;15.30;99.90;;;;;;5103201;27;20039;-67
2021/10/18 12:15:30;;;;;;;16.05;12.45;;;15.30;99.90;;;;;;5104840;27;20047;-67
2021/10/18 12:17:57;;;;;;;16.48;12.05;;;15.20;99.90;;;;;;5107426;28;20092;-67
2021/10/18 12:20:23;;;;;;;13.77;11.68;;;15.30;99.90;;;;;;5101886;28;20440;-67
2021/10/18 12:23:08;;;;;;;16.10;12.15;;;15.30;99.90;;;;;;5101369;28;20040;-67
2021/10/18 12:25:35;;;;;;;13.55;11.45;;;15.30;99.90;;;;;;5101765;28;20130;-67
2021/10/18 12:28:45;;;;;;;15.90;11.80;;;15.40;99.90;;;;;;5103480;28;20036;-67
2021/10/18 12:31:44;;;;;;;12.95;11.57;;;15.50;99.90;;;;;;5063482;28;20044;-67
2021/10/18 12:34:24;;;;;;;16.90;10.98;;;15.40;99.90;;;;;;5101260;28;20040;-67
2021/10/18 12:37:06;;;;;;;14.38;10.90;;;15.50;99.90;;;;;;5102224;28;20092;-67
2021/10/18 12:40:02;;;;;;;15.70;11.43;;;15.60;99.90;;;;;;5102150;28;20086;-67
2021/10/18 12:42:27;;;;;;;22.80;11.33;;;15.70;99.90;;;;;;5097955;28;20048;-67
2021/10/18 12:45:09;;;;;;;15.40;10.68;;;15.70;99.90;;;;;;5102643;28;20047;-67
2021/10/18 12:47:37;;;;;;;13.45;11.30;;;15.70;99.90;;;;;;5102542;28;20042;-67
2021/10/18 12:50:05;;;;;;;15.45;11.25;;;15.60;99.90;;;;;;5101507;28;20047;-67
2021/10/18 12:52:34;;;;;;;12.60;10.32;;;15.60;99.90;;;;;;5103723;28;20036;-67
2021/10/18 12:55:10;;;;;;;15.68;10.20;;;15.50;99.90;;;;;;5099522;28;20506;-67
2021/10/18 12:57:35;;;;;;;13.18;11.25;;;15.50;99.90;;;;;;5100428;28;20097;-68
2021/10/18 13:00:01;;;;;;;19.25;11.27;;;15.50;99.90;;;;;;5099347;28;20613;-67
2021/10/18 13:02:29;;;;;;;16.83;11.13;;;15.40;99.90;;;;;;5101002;28;20543;-67
2021/10/18 13:05:18;;;;;;;13.38;10.55;;;15.40;99.90;;;;;;5083788;28;20104;-67
2021/10/18 13:07:50;;;;;;;13.02;10.20;;;15.40;99.90;;;;;;5099559;28;20176;-67
2021/10/18 13:10:15;;;;;;;12.48;9.85;;;15.40;99.90;;;;;;5132072;27;20055;-67
2021/10/18 13:12:42;;;;;;;11.88;9.93;;;15.30;99.90;;;;;;5104713;27;20059;-67
2021/10/18 13:15:09;;;;;;;21.70;11.90;;;15.40;99.90;;;;;;5106901;27;20047;-66
2021/10/18 13:17:35;;;;;;;15.15;11.10;;;15.40;99.90;;;;;;5105742;27;20050;-67
2021/10/18 13:20:02;;;;;;;15.35;11.35;;;15.30;99.90;;;;;;5131208;27;20521;-67
2021/10/18 13:22:27;;;;;;;13.13;10.85;;;15.30;99.90;;;;;;5103896;27;20058;-67
2021/10/18 13:24:53;;;;;;;15.63;9.98;;;15.30;99.90;;;;;;5106822;27;20056;-67
2021/10/18 13:27:19;;;;;;;13.65;10.23;;;15.40;99.90;;;;;;5107123;27;20042;-67
2021/10/18 13:29:45;;;;;;;13.85;10.60;;;15.40;99.90;;;;;;5106557;27;20039;-67
2021/10/18 13:32:12;;;;;;;14.23;10.65;;;15.30;99.90;;;;;;5102672;27;20043;-67
2021/10/18 13:34:40;;;;;;;13.05;9.95;;;15.30;99.90;;;;;;5104369;27;20051;-67
2021/10/18 13:37:06;;;;;;;12.30;10.15;;;15.30;99.90;;;;;;5106991;28;20047;-67
2021/10/18 13:39:31;;;;;;;16.08;10.15;;;15.30;99.90;;;;;;5109076;27;20030;-67
2021/10/18 13:41:57;;;;;;;11.90;10.05;;;15.30;99.90;;;;;;5134967;27;20044;-67
2021/10/18 13:44:22;;;;;;;22.95;10.50;;;15.30;99.90;;;;;;5102288;27;20093;-67
2021/10/18 13:46:48;;;;;;;22.45;10.25;;;15.30;99.90;;;;;;5106186;27;20122;-66
2021/10/18 13:49:14;;;;;;;17.80;9.73;;;15.30;99.90;;;;;;5108639;27;20516;-67