Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:33;;;;;;;20.27;1.35;;;15.70;99.90;;;;;;4975067;28;20105;-74
2021/09/20 00:03:59;;;;;;;0.35;0.32;;;15.70;99.90;;;;;;4973962;28;20019;-74
2021/09/20 00:06:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4975393;28;20041;-74
2021/09/20 00:08:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4975275;28;20410;-75
2021/09/20 00:11:16;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4973829;28;20039;-74
2021/09/20 00:13:42;;;;;;;1.27;0.63;;;15.70;99.90;;;;;;4974877;28;20027;-75
2021/09/20 00:16:08;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4972875;28;20035;-75
2021/09/20 00:18:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4973939;28;20038;-75
2021/09/20 00:20:59;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4975160;28;20038;-74
2021/09/20 00:23:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4975736;28;20031;-74
2021/09/20 00:25:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4977834;28;20034;-75
2021/09/20 00:28:17;;;;;;;1.27;0.32;;;15.80;99.90;;;;;;4975182;28;20026;-74
2021/09/20 00:30:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4974857;28;20474;-74
2021/09/20 00:33:08;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4975341;28;20073;-75
2021/09/20 00:35:34;;;;;;;1.35;0.40;;;15.70;99.90;;;;;;4974947;28;20446;-75
2021/09/20 00:38:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4975200;28;20113;-74
2021/09/20 00:40:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4975307;28;20031;-75
2021/09/20 00:42:51;;;;;;;8.45;0.40;;;15.70;99.90;;;;;;4975227;28;20023;-75
2021/09/20 00:45:17;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4973099;28;20050;-74
2021/09/20 00:47:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4974581;28;20439;-74
2021/09/20 00:50:09;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;4973277;28;20108;-74
2021/09/20 00:52:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4975368;28;20027;-74
2021/09/20 00:55:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4975787;28;20031;-76
2021/09/20 00:57:29;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4974956;28;20390;-75
2021/09/20 00:59:55;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4976614;28;20149;-75
2021/09/20 01:02:21;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4978044;28;20536;-74
2021/09/20 01:04:47;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4977671;28;20062;-74
2021/09/20 01:07:13;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4974522;28;20031;-75
2021/09/20 01:09:42;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;4974387;28;20398;-75
2021/09/20 01:12:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4974849;28;20034;-75
2021/09/20 01:14:38;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;4974147;28;20449;-75
2021/09/20 01:17:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4973194;28;20425;-75
2021/09/20 01:19:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4972646;28;20026;-75
2021/09/20 01:22:02;;;;;;;1.17;0.77;;;15.40;99.90;;;;;;4974168;28;20486;-75
2021/09/20 01:24:28;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4976156;28;20554;-75
2021/09/20 01:27:02;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4980745;28;20050;-75
2021/09/20 01:29:28;;;;;;;8.32;2.00;;;15.40;99.90;;;;;;4980684;28;20035;-74
2021/09/20 01:31:55;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4980661;28;20057;-75
2021/09/20 01:34:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4974398;28;20773;-75
2021/09/20 01:36:46;;;;;;;0.08;0.00;;;15.30;99.90;;;;;;4975038;28;20046;-75
2021/09/20 01:39:25;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4979685;28;20023;-75
2021/09/20 01:41:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4977691;28;20022;-76
2021/09/20 01:44:18;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4974661;28;20494;-75
2021/09/20 01:46:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4978978;28;20035;-75
2021/09/20 01:49:13;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4979996;28;20371;-75
2021/09/20 01:51:39;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;4980369;28;20482;-76
2021/09/20 01:54:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4980259;28;20035;-75
2021/09/20 01:56:33;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4980134;28;20046;-76
2021/09/20 01:59:00;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4980264;28;20030;-76
2021/09/20 02:01:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4979934;28;20031;-76
2021/09/20 02:03:52;;;;;;;1.20;0.10;;;15.10;99.90;;;;;;4980219;28;20019;-75
2021/09/20 02:06:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4978901;28;20030;-76
2021/09/20 02:08:46;;;;;;;8.48;0.85;;;15.00;99.90;;;;;;4980050;28;20038;-76
2021/09/20 02:11:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4978870;28;20023;-75
2021/09/20 02:13:38;;;;;;;0.90;0.20;;;15.00;99.90;;;;;;4980092;28;20486;-75
2021/09/20 02:16:04;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4979549;28;20031;-75
2021/09/20 02:18:30;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4979271;28;20446;-75
2021/09/20 02:20:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4980213;28;20065;-76
2021/09/20 02:23:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979929;28;20034;-76
2021/09/20 02:25:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4979679;28;20093;-76
2021/09/20 02:28:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979726;28;20034;-76
2021/09/20 02:30:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4980190;28;20371;-76
2021/09/20 02:33:06;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979962;28;20490;-76
2021/09/20 02:35:32;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979970;28;20027;-75
2021/09/20 02:37:58;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979702;28;20589;-75
2021/09/20 02:40:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4979346;28;20037;-76
2021/09/20 02:42:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4980345;28;20158;-76
2021/09/20 02:45:16;;;;;;;2.28;0.52;;;14.70;99.90;;;;;;4979674;28;20110;-76
2021/09/20 02:47:42;;;;;;;24.23;1.30;;;14.70;99.90;;;;;;4978580;28;20035;-76
2021/09/20 02:50:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4979950;28;20035;-76
2021/09/20 02:52:34;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4979653;28;20082;-76
2021/09/20 02:55:00;;;;;;;20.33;0.45;;;14.60;99.90;;;;;;4979830;28;20030;-76
2021/09/20 02:57:26;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4974623;28;20035;-76
2021/09/20 02:59:52;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976615;28;20026;-76
2021/09/20 03:02:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976696;28;20078;-76
2021/09/20 03:04:43;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4975158;28;20034;-76
2021/09/20 03:07:09;;;;;;;1.88;0.25;;;14.60;99.90;;;;;;4976517;28;20066;-76
2021/09/20 03:09:35;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;4976401;28;20498;-76
2021/09/20 03:12:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976552;28;20517;-76
2021/09/20 03:14:26;;;;;;;0.35;0.32;;;14.60;99.90;;;;;;4975166;28;20498;-75
2021/09/20 03:16:52;;;;;;;4.65;2.05;;;14.70;99.90;;;;;;4976238;28;20030;-75
2021/09/20 03:19:18;;;;;;;2.10;1.20;;;14.70;99.90;;;;;;4974833;28;20027;-75
2021/09/20 03:21:44;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4976549;28;20027;-75
2021/09/20 03:24:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976302;28;20101;-75
2021/09/20 03:26:38;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4976039;28;20031;-75
2021/09/20 03:29:04;;;;;;;3.40;0.90;;;14.60;99.90;;;;;;4976147;28;20498;-75
2021/09/20 03:31:29;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;4974656;28;20038;-75
2021/09/20 03:33:55;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4974803;28;20178;-75
2021/09/20 03:36:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4975989;28;20078;-75
2021/09/20 03:38:46;;;;;;;0.38;0.20;;;14.50;99.90;;;;;;4975835;28;20067;-75
2021/09/20 03:41:12;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4975739;28;20478;-75
2021/09/20 03:43:38;;;;;;;0.10;0.03;;;14.60;99.90;;;;;;4974772;28;20026;-75
2021/09/20 03:46:04;;;;;;;2.55;0.43;;;14.60;99.90;;;;;;4974373;28;20055;-75
2021/09/20 03:48:30;;;;;;;0.73;0.28;;;14.60;99.90;;;;;;4976013;28;20022;-75
2021/09/20 03:50:56;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4974419;28;20086;-75
2021/09/20 03:53:22;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;4975760;28;20031;-75
2021/09/20 03:55:47;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4974328;28;20125;-75
2021/09/20 03:58:13;;;;;;;1.55;0.77;;;14.50;99.90;;;;;;4975303;28;20441;-75
2021/09/20 04:00:39;;;;;;;0.03;0.00;;;14.50;99.90;;;;;;4975723;28;20037;-75
2021/09/20 04:03:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4974151;28;20023;-74
2021/09/20 04:05:31;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4974292;28;20031;-75
2021/09/20 04:07:56;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4974067;28;20062;-75
2021/09/20 04:10:22;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;4973762;28;20027;-75
2021/09/20 04:12:48;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;4975278;28;20485;-75
2021/09/20 04:15:14;;;;;;;1.02;0.10;;;14.40;99.90;;;;;;4975357;28;20115;-75
2021/09/20 04:17:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4974146;28;20490;-74
2021/09/20 04:20:07;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;4973575;28;20027;-74
2021/09/20 04:22:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4974613;28;20054;-74
2021/09/20 04:24:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4975115;28;20109;-75
2021/09/20 04:27:24;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4974840;28;20097;-74
2021/09/20 04:29:50;;;;;;;4.03;1.75;;;14.20;99.90;;;;;;4973369;28;20031;-75
2021/09/20 04:32:16;;;;;;;2.30;1.23;;;14.20;99.90;;;;;;4973835;28;20109;-75
2021/09/20 04:34:42;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4975011;28;20031;-74
2021/09/20 04:37:07;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4973012;28;20114;-75
2021/09/20 04:39:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4974333;28;20054;-75
2021/09/20 04:42:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4974960;28;20533;-75
2021/09/20 04:44:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4973389;28;20081;-74
2021/09/20 04:46:51;;;;;;;0.98;0.80;;;14.00;99.90;;;;;;4973545;28;20058;-75
2021/09/20 04:49:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4973448;28;20027;-75
2021/09/20 04:51:43;;;;;;;7.10;0.65;;;14.00;99.90;;;;;;4974585;28;20031;-75
2021/09/20 04:54:08;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4974776;28;20081;-75
2021/09/20 04:56:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4974554;28;20109;-75
2021/09/20 04:59:00;;;;;;;1.17;0.32;;;13.90;99.90;;;;;;4975926;28;20453;-74
2021/09/20 05:01:25;;;;;;;2.35;0.13;;;13.90;99.90;;;;;;4992406;28;20512;-75
2021/09/20 05:03:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4992394;28;20022;-75
2021/09/20 05:06:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4972748;28;20402;-75
2021/09/20 05:08:42;;;;;;;0.65;0.20;;;13.80;99.90;;;;;;4974354;28;20062;-75
2021/09/20 05:11:08;;;;;;;1.67;0.90;;;13.80;99.90;;;;;;4973182;28;20031;-75
2021/09/20 05:13:34;;;;;;;1.85;0.52;;;13.80;99.90;;;;;;4974420;28;20035;-75
2021/09/20 05:16:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4972671;28;20049;-75
2021/09/20 05:18:25;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;4972702;28;20035;-75
2021/09/20 05:20:51;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4972983;28;20059;-75
2021/09/20 05:23:17;;;;;;;2.85;1.00;;;13.70;99.90;;;;;;4972902;28;20034;-75
2021/09/20 05:25:42;;;;;;;1.10;0.40;;;13.60;99.90;;;;;;4974291;28;20030;-75
2021/09/20 05:28:08;;;;;;;0.65;0.52;;;13.60;99.90;;;;;;4959275;28;20023;-76
2021/09/20 05:30:34;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;4981165;28;20467;-75
2021/09/20 05:32:59;;;;;;;0.90;0.57;;;13.60;99.90;;;;;;4978095;28;20027;-75
2021/09/20 05:35:26;;;;;;;4.85;1.00;;;13.60;99.90;;;;;;4972801;28;20035;-75
2021/09/20 05:37:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4972481;28;20522;-76
2021/09/20 05:40:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4972567;28;20101;-76
2021/09/20 05:42:45;;;;;;;8.00;1.85;;;13.50;99.90;;;;;;4972495;28;20031;-76
2021/09/20 05:45:12;;;;;;;0.28;0.25;;;13.50;99.90;;;;;;4972471;28;20532;-76
2021/09/20 05:47:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4972525;28;20387;-76
2021/09/20 05:50:06;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4972485;28;20027;-75
2021/09/20 05:52:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4973557;28;20031;-76
2021/09/20 05:54:57;;;;;;;6.13;0.43;;;13.50;99.90;;;;;;4972782;28;20613;-76
2021/09/20 05:57:23;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4991381;28;20080;-75
2021/09/20 05:59:49;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;4981312;28;20039;-76
2021/09/20 06:02:17;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4985678;28;20018;-76
2021/09/20 06:04:44;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4988085;28;20817;-75
2021/09/20 06:07:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4974468;28;20054;-74
2021/09/20 06:09:36;;;;;;;2.50;2.08;;;13.40;99.90;;;;;;4972434;28;20027;-75
2021/09/20 06:12:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4972133;28;20042;-76
2021/09/20 06:14:30;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;4976872;28;20732;-75
2021/09/20 06:16:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4971365;28;20027;-75
2021/09/20 06:19:22;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4968353;28;20062;-75
2021/09/20 06:21:49;;;;;;;1.20;0.82;;;13.50;99.90;;;;;;4978889;28;20446;-75
2021/09/20 06:24:16;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;4978080;28;20034;-76
2021/09/20 06:26:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4979921;28;20114;-75
2021/09/20 06:29:10;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4977261;28;20110;-75
2021/09/20 06:31:35;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4992495;28;20026;-74
2021/09/20 06:34:01;;;;;;;4.20;0.63;;;13.50;99.90;;;;;;4988117;28;20110;-74
2021/09/20 06:36:27;;;;;;;1.67;1.02;;;13.50;99.90;;;;;;4979116;28;20019;-75
2021/09/20 06:38:52;;;;;;;0.57;0.43;;;13.60;99.90;;;;;;4976600;28;20031;-74
2021/09/20 06:41:18;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;4985306;28;20034;-75
2021/09/20 06:43:44;;;;;;;0.43;0.32;;;13.70;99.90;;;;;;4991396;28;20097;-75
2021/09/20 06:46:09;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;4971691;28;20043;-75
2021/09/20 06:48:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4971800;28;20046;-76
2021/09/20 06:51:01;;;;;;;2.00;0.75;;;13.70;99.90;;;;;;4969798;28;20035;-75
2021/09/20 06:53:27;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4980966;28;20026;-75
2021/09/20 06:55:52;;;;;;;4.80;0.93;;;13.80;99.90;;;;;;4984451;28;20033;-75
2021/09/20 06:58:18;;;;;;;24.92;0.55;;;13.80;99.90;;;;;;4994264;28;20085;-76
2021/09/20 07:00:44;;;;;;;1.98;0.20;;;13.80;99.90;;;;;;4979711;28;20031;-76
2021/09/20 07:03:12;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4987806;28;20022;-75
2021/09/20 07:05:38;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4975509;28;20026;-76
2021/09/20 07:08:04;;;;;;;0.43;0.20;;;13.90;99.90;;;;;;4972234;28;20030;-76
2021/09/20 07:10:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4971425;28;20734;-76
2021/09/20 07:12:55;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;4976585;28;20035;-77
2021/09/20 07:15:21;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4978989;28;20043;-77
2021/09/20 07:17:47;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;4984854;28;20486;-77
2021/09/20 07:20:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4993121;28;20103;-76
2021/09/20 07:22:39;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4976537;28;20043;-77
2021/09/20 07:25:05;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4978495;28;20818;-76
2021/09/20 07:27:31;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4972595;28;20023;-76
2021/09/20 07:29:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4977323;28;20155;-78
2021/09/20 07:32:22;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4980976;28;20062;-77
2021/09/20 07:34:48;;;;;;;1.05;0.47;;;14.60;99.90;;;;;;4975912;28;20065;-75
2021/09/20 07:37:15;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;4989079;28;20088;-76
2021/09/20 07:39:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4972741;28;20027;-77
2021/09/20 07:42:09;;;;;;;0.30;0.13;;;15.10;99.90;;;;;;4974264;28;20466;-77
2021/09/20 07:44:35;;;;;;;0.10;0.05;;;15.30;99.90;;;;;;4976015;28;20041;-77
2021/09/20 07:47:02;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4973800;28;20027;-76
2021/09/20 07:49:28;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4975755;28;20102;-77
2021/09/20 07:51:53;;;;;;;10.45;1.20;;;16.40;99.90;;;;;;4994103;28;20548;-78
2021/09/20 07:54:19;;;;;;;0.13;0.13;;;17.50;99.90;;;;;;4989025;28;20089;-80
2021/09/20 07:56:45;;;;;;;0.63;0.10;;;19.70;99.90;;;;;;4980177;28;20085;-78
2021/09/20 07:59:10;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4978429;28;20040;-78
2021/09/20 08:01:36;;;;;;;0.47;0.47;;;22.90;97.80;;;;;;4975892;28;20137;-77
2021/09/20 08:04:04;;;;;;;0.03;0.00;;;23.00;96.40;;;;;;4974753;28;20031;-77
2021/09/20 08:06:30;;;;;;;0.05;0.05;;;23.20;96.60;;;;;;4974167;28;20035;-78
2021/09/20 08:08:56;;;;;;;0.28;0.28;;;23.00;96.50;;;;;;4983015;28;20023;-78
2021/09/20 08:11:21;;;;;;;2.03;0.28;;;24.00;95.40;;;;;;4973692;28;20057;-77
2021/09/20 08:13:47;;;;;;;0.43;0.32;;;24.70;93.30;;;;;;4973449;28;20034;-74
2021/09/20 08:16:13;;;;;;;0.15;0.15;;;25.60;92.50;;;;;;4973091;28;20034;-78
2021/09/20 08:18:40;;;;;;;0.88;0.25;;;25.10;91.50;;;;;;4974592;28;20398;-78
2021/09/20 08:21:06;;;;;;;7.05;0.60;;;23.40;93.40;;;;;;4986222;28;20065;-78
2021/09/20 08:23:33;;;;;;;3.05;1.20;;;22.30;96.00;;;;;;4980733;28;20026;-78
2021/09/20 08:25:59;;;;;;;3.50;1.30;;;22.80;95.50;;;;;;4965468;28;20126;-78
2021/09/20 08:28:25;;;;;;;1.58;0.52;;;24.30;93.70;;;;;;4972154;28;20154;-79
2021/09/20 08:30:51;;;;;;;1.45;0.90;;;25.60;92.50;;;;;;4973218;28;20079;-78
2021/09/20 08:33:17;;;;;;;1.60;0.93;;;26.40;91.20;;;;;;4970657;28;20133;-78
2021/09/20 08:35:42;;;;;;;0.30;0.30;;;26.90;90.40;;;;;;4974917;28;20058;-80
2021/09/20 08:38:08;;;;;;;2.38;0.30;;;27.00;88.00;;;;;;4973405;28;20061;-80
2021/09/20 08:40:34;;;;;;;0.20;0.20;;;28.10;87.90;;;;;;4971229;28;20027;-78
2021/09/20 08:43:00;;;;;;;0.73;0.73;;;28.20;85.30;;;;;;4981320;28;20030;-79
2021/09/20 08:45:27;;;;;;;3.30;0.70;;;28.20;84.20;;;;;;4975957;28;20073;-80
2021/09/20 08:47:56;;;;;;;0.65;0.35;;;28.70;83.40;;;;;;4982895;28;20022;-80
2021/09/20 08:50:34;;;;;;;2.85;0.50;;;28.60;83.30;;;;;;4968858;28;20790;-80
2021/09/20 08:53:00;;;;;;;0.30;0.22;;;29.30;81.30;;;;;;4984591;28;20030;-79
2021/09/20 08:55:26;;;;;;;0.88;0.80;;;29.00;81.10;;;;;;4972709;28;20038;-80
2021/09/20 08:57:52;;;;;;;0.75;0.68;;;28.80;80.30;;;;;;4986322;28;20026;-81
2021/09/20 09:00:17;;;;;;;5.47;0.85;;;28.40;80.00;;;;;;4969640;28;20053;-80
2021/09/20 09:02:43;;;;;;;1.35;0.30;;;28.20;80.70;;;;;;4974914;28;20031;-79
2021/09/20 09:05:22;;;;;;;0.15;0.15;;;28.40;81.10;;;;;;4974718;28;20031;-81
2021/09/20 09:07:59;;;;;;;1.27;0.47;;;27.90;80.20;;;;;;4973756;28;20431;-80
2021/09/20 09:10:28;;;;;;;0.28;0.28;;;28.10;80.90;;;;;;4971304;28;20177;-81
2021/09/20 09:12:54;;;;;;;2.70;1.05;;;28.40;81.30;;;;;;4974299;28;20109;-81
2021/09/20 09:15:23;;;;;;;0.52;0.45;;;28.30;80.00;;;;;;4973760;28;20031;-79
2021/09/20 09:17:53;;;;;;;0.20;0.20;;;27.50;80.80;;;;;;4972850;28;20055;-79
2021/09/20 09:20:27;;;;;;;1.08;0.38;;;26.00;83.50;;;;;;4972131;28;20542;-80
2021/09/20 09:22:55;;;;;;;0.77;0.32;;;25.00;85.60;;;;;;4978268;28;20030;-82
2021/09/20 09:25:25;;;;;;;0.10;0.10;;;24.20;88.20;;;;;;4971143;28;20182;-81
2021/09/20 09:27:53;;;;;;;2.08;0.10;;;23.70;90.40;;;;;;4968973;28;20022;-81
2021/09/20 09:30:28;;;;;;;0.10;0.10;;;23.80;90.30;;;;;;4975136;28;20174;-79
2021/09/20 09:33:15;;;;;;;0.20;0.20;;;23.30;90.70;;;;;;4972120;28;20038;-79
2021/09/20 09:35:47;;;;;;;0.00;0.00;;;23.00;91.20;;;;;;4973424;28;20403;-79
2021/09/20 09:38:13;;;;;;;1.23;0.63;;;22.20;92.30;;;;;;4975437;28;20157;-80
2021/09/20 09:40:58;;;;;;;4.00;0.75;;;23.10;92.40;;;;;;4973401;28;20875;-80
2021/09/20 09:43:35;;;;;;;1.75;0.85;;;23.90;91.10;;;;;;4973897;28;20347;-80
2021/09/20 09:46:17;;;;;;;0.10;0.10;;;23.60;90.60;;;;;;4979223;28;20046;-81
2021/09/20 09:48:44;;;;;;;0.10;0.10;;;22.80;91.40;;;;;;4967893;28;20039;-79
2021/09/20 09:51:11;;;;;;;1.55;0.68;;;22.20;92.90;;;;;;4971938;28;20114;-79
2021/09/20 09:53:47;;;;;;;4.50;0.80;;;21.70;93.50;;;;;;4988986;28;20512;-82
2021/09/20 09:56:25;;;;;;;0.20;0.20;;;21.40;92.90;;;;;;4971932;28;20106;-80
2021/09/20 09:59:03;;;;;;;0.70;0.38;;;21.40;93.30;;;;;;4971433;28;20030;-80
2021/09/20 10:01:31;;;;;;;0.75;0.43;;;21.20;93.90;;;;;;4975437;28;20023;-81
2021/09/20 10:04:06;;;;;;;3.55;0.90;;;21.30;94.40;;;;;;4977173;28;20018;-79
2021/09/20 10:06:41;;;;;;;0.20;0.20;;;21.10;94.30;;;;;;4973833;28;20026;-80
2021/09/20 10:09:16;;;;;;;0.47;0.38;;;21.40;94.60;;;;;;4974827;28;20038;-82
2021/09/20 10:11:44;;;;;;;11.70;0.95;;;21.40;94.20;;;;;;4979566;28;20092;-81
2021/09/20 10:14:12;;;;;;;0.15;0.15;;;21.50;95.30;;;;;;4985202;28;20509;-81
2021/09/20 10:16:39;;;;;;;0.45;0.40;;;21.60;93.90;;;;;;4969880;28;20524;-80
2021/09/20 10:19:05;;;;;;;0.45;0.45;;;21.70;95.40;;;;;;4989451;28;20035;-80
2021/09/20 10:21:31;;;;;;;0.10;0.10;;;21.70;94.80;;;;;;4977146;28;20098;-78
2021/09/20 10:23:59;;;;;;;0.20;0.20;;;21.40;94.70;;;;;;4977657;28;20023;-78
2021/09/20 10:26:25;;;;;;;6.32;0.57;;;21.10;95.00;;;;;;4994721;28;20497;-79
2021/09/20 10:28:53;;;;;;;0.32;0.30;;;21.10;93.90;;;;;;4982403;28;20034;-80
2021/09/20 10:31:20;;;;;;;0.20;0.20;;;21.10;95.40;;;;;;4981391;28;20027;-79
2021/09/20 10:33:46;;;;;;;1.15;0.28;;;21.00;93.60;;;;;;4991546;28;20034;-79
2021/09/20 10:36:12;;;;;;;0.28;0.28;;;20.80;93.90;;;;;;4977345;28;20031;-78
2021/09/20 10:38:49;;;;;;;0.00;0.00;;;20.80;95.00;;;;;;4973127;28;20039;-79
2021/09/20 10:41:18;;;;;;;0.00;0.00;;;20.70;94.20;;;;;;4976660;28;20541;-80
2021/09/20 10:44:08;;;;;;;0.00;0.00;;;20.90;94.60;;;;;;4973530;28;20082;-78
2021/09/20 10:46:37;;;;;;;1.27;0.25;;;20.90;94.80;;;;;;4972583;28;20565;-78
2021/09/20 10:49:05;;;;;;;0.80;0.28;;;20.90;93.20;;;;;;4974533;28;20666;-78
2021/09/20 10:51:39;;;;;;;4.15;0.32;;;21.00;92.40;;;;;;4974177;28;20129;-78
2021/09/20 10:54:11;;;;;;;1.10;0.52;;;20.40;93.50;;;;;;4968665;28;20035;-78
2021/09/20 10:56:38;;;;;;;1.75;0.55;;;20.20;94.40;;;;;;4970194;28;20022;-79
2021/09/20 10:59:08;;;;;;;0.05;0.05;;;20.20;93.80;;;;;;4972913;28;20039;-77
2021/09/20 11:01:35;;;;;;;0.80;0.65;;;20.60;94.60;;;;;;4975862;28;20107;-77
2021/09/20 11:04:02;;;;;;;0.25;0.17;;;20.70;94.20;;;;;;4977136;28;20030;-77
2021/09/20 11:06:33;;;;;;;0.10;0.10;;;20.60;94.10;;;;;;4983115;28;20048;-78
2021/09/20 11:08:59;;;;;;;0.35;0.20;;;20.70;92.30;;;;;;4979973;28;20383;-77
2021/09/20 11:11:45;;;;;;;0.05;0.05;;;20.90;92.70;;;;;;4990867;28;20026;-77
2021/09/20 11:14:16;;;;;;;0.00;0.00;;;20.80;92.20;;;;;;4978906;28;20109;-78
2021/09/20 11:16:55;;;;;;;2.65;0.82;;;20.70;91.90;;;;;;4975617;28;20367;-77
2021/09/20 11:19:24;;;;;;;2.20;0.73;;;20.70;92.40;;;;;;4963925;28;20041;-77
2021/09/20 11:22:14;;;;;;;0.38;0.38;;;20.60;91.90;;;;;;4979867;28;20042;-77
2021/09/20 11:24:44;;;;;;;0.10;0.10;;;20.20;91.80;;;;;;4973603;28;20046;-78
2021/09/20 11:27:33;;;;;;;0.20;0.20;;;19.90;92.60;;;;;;4974653;28;20142;-77
2021/09/20 11:30:05;;;;;;;0.10;0.10;;;19.70;92.90;;;;;;4966262;28;20109;-77
2021/09/20 11:32:31;;;;;;;1.88;0.20;;;19.40;93.40;;;;;;4974598;28;20391;-79
2021/09/20 11:35:00;;;;;;;0.05;0.05;;;19.40;95.10;;;;;;4972050;28;20059;-78
2021/09/20 11:37:31;;;;;;;2.47;0.30;;;19.20;94.10;;;;;;4973632;28;20027;-78
2021/09/20 11:40:01;;;;;;;1.50;0.98;;;19.10;94.80;;;;;;4970475;28;20034;-77
2021/09/20 11:42:48;;;;;;;2.72;0.40;;;19.20;94.80;;;;;;4989627;28;20185;-78
2021/09/20 11:45:17;;;;;;;0.65;0.47;;;19.80;94.40;;;;;;4970991;28;20057;-78
2021/09/20 11:47:53;;;;;;;0.08;0.08;;;20.60;93.70;;;;;;4970736;28;20150;-78
2021/09/20 11:50:24;;;;;;;4.30;0.52;;;21.10;90.90;;;;;;4986681;28;20092;-78
2021/09/20 11:52:53;;;;;;;0.00;0.00;;;21.70;91.30;;;;;;4979411;28;20114;-78
2021/09/20 11:55:33;;;;;;;0.20;0.20;;;22.10;89.40;;;;;;4983089;28;20019;-78
2021/09/20 11:58:04;;;;;;;2.53;0.28;;;22.00;88.70;;;;;;4990325;28;20030;-78
2021/09/20 12:00:34;;;;;;;0.43;0.40;;;22.20;90.80;;;;;;4983432;28;20038;-78
2021/09/20 12:03:01;;;;;;;0.17;0.17;;;22.20;91.10;;;;;;4972436;28;20367;-78
2021/09/20 12:05:35;;;;;;;0.10;0.10;;;22.00;90.60;;;;;;4988552;28;20035;-79
2021/09/20 12:08:08;;;;;;;2.80;0.43;;;22.10;90.80;;;;;;4978959;28;20029;-77
2021/09/20 12:10:46;;;;;;;0.00;0.00;;;21.90;90.80;;;;;;4972500;28;20034;-79
2021/09/20 12:13:25;;;;;;;0.00;0.00;;;21.50;90.60;;;;;;4974017;28;20118;-77
2021/09/20 12:15:55;;;;;;;3.00;0.55;;;21.30;90.20;;;;;;4976825;28;20034;-77
2021/09/20 12:18:24;;;;;;;0.00;0.00;;;21.10;90.70;;;;;;4974065;28;20023;-78
2021/09/20 12:21:02;;;;;;;0.57;0.57;;;21.30;91.30;;;;;;4966354;28;20027;-77
2021/09/20 12:23:29;;;;;;;0.10;0.10;;;21.40;90.70;;;;;;4978293;28;20019;-77
2021/09/20 12:25:56;;;;;;;0.00;0.00;;;21.40;89.50;;;;;;4977803;28;20054;-77
2021/09/20 12:28:39;;;;;;;2.08;0.25;;;21.40;90.00;;;;;;4973015;28;20031;-77
2021/09/20 12:31:04;;;;;;;1.55;0.88;;;21.40;90.50;;;;;;4981039;28;20490;-77
2021/09/20 12:33:34;;;;;;;0.00;0.00;;;21.20;90.30;;;;;;4982074;28;20050;-77
2021/09/20 12:36:00;;;;;;;1.67;0.75;;;21.10;90.20;;;;;;4977453;28;20558;-77
2021/09/20 12:38:29;;;;;;;0.70;0.30;;;21.30;90.20;;;;;;4975913;28;20101;-77
2021/09/20 12:40:58;;;;;;;0.00;0.00;;;21.70;88.90;;;;;;4985380;28;20116;-77
2021/09/20 12:43:28;;;;;;;0.25;0.25;;;21.30;87.40;;;;;;4984860;28;20138;-76
2021/09/20 12:45:54;;;;;;;0.00;0.00;;;21.30;89.60;;;;;;4974989;28;20136;-76
2021/09/20 12:48:37;;;;;;;1.17;0.70;;;21.40;89.10;;;;;;4971742;28;20390;-77
2021/09/20 12:51:04;;;;;;;;;;;21.30;88.80;;;;;;4969350;28;20085;-77