Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5073094;28;20206;-77
2024/02/24 00:04:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073108;28;20601;-77
2024/02/24 00:06:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073141;28;20456;-74
2024/02/24 00:08:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073207;28;20175;-74
2024/02/24 00:11:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072873;28;20179;-74
2024/02/24 00:13:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072999;28;20205;-74
2024/02/24 00:16:16;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072959;28;20242;-74
2024/02/24 00:18:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072951;28;20171;-75
2024/02/24 00:21:07;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072675;28;20175;-74
2024/02/24 00:23:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072630;28;20674;-76
2024/02/24 00:25:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072827;28;20405;-75
2024/02/24 00:28:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072725;28;20201;-76
2024/02/24 00:30:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072437;28;20170;-76
2024/02/24 00:33:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072509;28;20226;-73
2024/02/24 00:35:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072515;28;20171;-74
2024/02/24 00:38:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072645;28;20313;-73
2024/02/24 00:40:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072517;28;20185;-76
2024/02/24 00:42:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072133;28;20234;-76
2024/02/24 00:45:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072423;28;20175;-75
2024/02/24 00:47:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072307;28;20676;-76
2024/02/24 00:50:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072388;28;20167;-76
2024/02/24 00:52:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071951;28;20194;-76
2024/02/24 00:55:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072349;28;20171;-74
2024/02/24 00:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5072267;28;20171;-75
2024/02/24 00:59:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072118;28;20622;-74
2024/02/24 01:02:23;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071782;28;20396;-74
2024/02/24 01:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5072396;28;20177;-74
2024/02/24 01:07:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072099;28;20213;-74
2024/02/24 01:09:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072056;28;20405;-74
2024/02/24 01:12:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071798;28;20500;-75
2024/02/24 01:14:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071898;28;20195;-75
2024/02/24 01:17:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071961;28;20178;-74
2024/02/24 01:19:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071972;28;20539;-73
2024/02/24 01:21:51;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071755;28;20719;-74
2024/02/24 01:24:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071777;28;20229;-74
2024/02/24 01:26:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071781;28;20662;-74
2024/02/24 01:29:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071860;28;20254;-74
2024/02/24 01:31:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071564;28;20175;-74
2024/02/24 01:33:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071747;28;20187;-74
2024/02/24 01:36:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071777;28;20224;-74
2024/02/24 01:38:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071793;28;20224;-74
2024/02/24 01:41:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071502;28;20174;-74
2024/02/24 01:43:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071561;28;20908;-73
2024/02/24 01:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5071700;28;20167;-72
2024/02/24 01:48:39;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075847;28;20163;-73
2024/02/24 01:51:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075705;28;20919;-74
2024/02/24 01:53:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075603;28;20459;-73
2024/02/24 01:55:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075845;28;20175;-74
2024/02/24 01:58:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075701;28;20421;-73
2024/02/24 02:00:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075340;28;20405;-74
2024/02/24 02:03:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075487;28;20429;-74
2024/02/24 02:05:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075650;28;20500;-75
2024/02/24 02:08:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075435;28;20234;-74
2024/02/24 02:10:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075161;28;20444;-73
2024/02/24 02:13:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5075186;28;20240;-74
2024/02/24 02:15:45;;;;;;;1999.90;999.90;;;;;;;;;;5075277;28;20397;-73
2024/02/24 02:18:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075294;28;20401;-74
2024/02/24 02:20:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075249;28;20483;-74
2024/02/24 02:23:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074971;28;20297;-75
2024/02/24 02:25:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075140;28;20170;-75
2024/02/24 02:27:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074968;28;20445;-73
2024/02/24 02:30:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075123;28;20535;-75
2024/02/24 02:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5074739;28;20183;-73
2024/02/24 02:35:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074968;28;20614;-73
2024/02/24 02:37:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074924;28;20424;-74
2024/02/24 02:40:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074888;28;20815;-74
2024/02/24 02:42:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074354;28;20416;-74
2024/02/24 02:44:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074802;28;20409;-75
2024/02/24 02:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5074683;28;20623;-75
2024/02/24 02:49:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074682;28;20171;-74
2024/02/24 02:52:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074358;28;20455;-75
2024/02/24 02:54:37;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074632;28;20167;-75
2024/02/24 02:57:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074578;28;20186;-74
2024/02/24 02:59:29;;;;;;;1999.90;999.90;;;;;;;;;;5073155;28;20182;-74
2024/02/24 03:01:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074164;28;20170;-74
2024/02/24 03:04:22;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074338;28;20429;-74
2024/02/24 03:06:48;;;;;;;1999.90;999.90;;;6.10;98.50;;;;;;5074282;28;20544;-74
2024/02/24 03:09:14;;;;;;;1999.90;999.90;;;6.10;98.70;;;;;;5074339;28;20171;-74
2024/02/24 03:11:39;;;;;;;1999.90;999.90;;;6.20;98.90;;;;;;5073990;28;20164;-75
2024/02/24 03:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5074235;28;20219;-74
2024/02/24 03:16:31;;;;;;;1999.90;999.90;;;6.10;96.80;;;;;;5074222;28;20193;-74
2024/02/24 03:18:56;;;;;;;1999.90;999.90;;;5.90;97.10;;;;;;5074123;28;20492;-74
2024/02/24 03:21:32;;;;;;;1999.90;999.90;;;6.00;97.40;;;;;;5073899;28;20236;-74
2024/02/24 03:23:58;;;;;;;1999.90;999.90;;;5.90;98.50;;;;;;5073816;28;20246;-74
2024/02/24 03:26:24;;;;;;;1999.90;999.90;;;5.80;99.40;;;;;;5073871;28;20413;-75
2024/02/24 03:28:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073943;28;20401;-74
2024/02/24 03:31:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073696;28;20163;-74
2024/02/24 03:33:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073836;28;20190;-74
2024/02/24 03:36:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5073867;28;20242;-74
2024/02/24 03:38:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5073782;28;20171;-74
2024/02/24 03:41:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5073492;28;20423;-74
2024/02/24 03:43:29;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073825;28;20194;-74
2024/02/24 03:45:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073659;28;20171;-74
2024/02/24 03:48:20;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5073540;28;20646;-74
2024/02/24 03:50:46;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5073345;28;20171;-74
2024/02/24 03:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5073374;28;20222;-74
2024/02/24 03:55:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073584;28;20167;-74
2024/02/24 03:58:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073432;28;20441;-74
2024/02/24 04:00:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073378;28;20237;-74
2024/02/24 04:03:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073027;28;20277;-74
2024/02/24 04:05:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073279;28;20413;-74
2024/02/24 04:07:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073026;28;21024;-74
2024/02/24 04:10:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072711;28;20175;-74
2024/02/24 04:12:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072763;28;20667;-74
2024/02/24 04:15:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073093;28;20281;-75
2024/02/24 04:17:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073019;28;20192;-74
2024/02/24 04:20:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072918;28;20777;-74
2024/02/24 04:22:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072333;28;20190;-74
2024/02/24 04:24:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072904;28;20679;-75
2024/02/24 04:27:17;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072887;28;20229;-75
2024/02/24 04:29:43;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072757;28;21087;-75
2024/02/24 04:32:08;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072512;28;20217;-74
2024/02/24 04:34:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072754;28;20187;-74
2024/02/24 04:37:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072582;28;20256;-75
2024/02/24 04:39:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072507;28;20421;-75
2024/02/24 04:41:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072291;28;20254;-75
2024/02/24 04:44:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072443;28;20195;-77
2024/02/24 04:46:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072348;28;20202;-77
2024/02/24 04:49:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072372;28;20167;-76
2024/02/24 04:51:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072100;28;20236;-75
2024/02/24 04:54:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072220;28;20211;-76
2024/02/24 04:56:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5072367;28;20623;-76
2024/02/24 04:58:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072330;28;20410;-74
2024/02/24 05:01:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5072910;28;20609;-76
2024/02/24 05:03:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073231;28;20182;-75
2024/02/24 05:06:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074111;28;20533;-75
2024/02/24 05:08:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073880;28;20207;-75
2024/02/24 05:11:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073990;28;20174;-75
2024/02/24 05:13:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074278;28;20222;-75
2024/02/24 05:15:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074142;28;20438;-75
2024/02/24 05:18:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073939;28;20175;-75
2024/02/24 05:20:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073535;28;20189;-75
2024/02/24 05:23:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073869;28;20289;-75
2024/02/24 05:25:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074304;28;20586;-75
2024/02/24 05:28:01;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073644;28;20639;-75
2024/02/24 05:30:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072421;28;20637;-77
2024/02/24 05:32:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071538;28;20425;-75
2024/02/24 05:35:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073559;28;20200;-75
2024/02/24 05:37:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074025;28;20210;-75
2024/02/24 05:40:10;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073562;28;20630;-75
2024/02/24 05:42:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071970;28;20240;-75
2024/02/24 05:45:02;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5071738;28;20806;-75
2024/02/24 05:47:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071664;28;20566;-75
2024/02/24 05:49:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071568;28;20414;-75
2024/02/24 05:52:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071447;28;20258;-75
2024/02/24 05:54:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071614;28;20163;-75
2024/02/24 05:57:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5072282;28;20179;-75
2024/02/24 05:59:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073717;28;20171;-75
2024/02/24 06:02:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073275;28;20171;-75
2024/02/24 06:04:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073064;28;20609;-75
2024/02/24 06:06:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071878;28;20471;-73
2024/02/24 06:09:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071506;28;20263;-74
2024/02/24 06:11:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071399;28;20202;-74
2024/02/24 06:14:10;;;;;;;1999.90;999.90;;;6.00;99.80;;;;;;5071423;28;20197;-72
2024/02/24 06:16:36;;;;;;;1999.90;999.90;;;6.00;98.50;;;;;;5071724;28;20504;-70
2024/02/24 06:19:02;;;;;;;1999.90;999.90;;;6.00;97.70;;;;;;5071349;28;20278;-73
2024/02/24 06:21:30;;;;;;;1999.90;999.90;;;6.00;95.90;;;;;;5071164;28;20241;-73
2024/02/24 06:23:55;;;;;;;1999.90;999.90;;;6.00;93.80;;;;;;5071131;28;20246;-73
2024/02/24 06:26:21;;;;;;;1999.90;999.90;;;6.00;94.60;;;;;;5071307;28;20900;-74
2024/02/24 06:28:46;;;;;;;1999.90;999.90;;;6.00;94.10;;;;;;5071307;28;20171;-73
2024/02/24 06:31:16;;;;;;;1999.90;999.90;;;5.90;95.10;;;;;;5071024;28;20201;-74
2024/02/24 06:33:42;;;;;;;1999.90;999.90;;;5.90;95.30;;;;;;5073587;28;20199;-73
2024/02/24 06:36:08;;;;;;;1999.90;999.90;;;5.80;95.20;;;;;;5074933;28;20404;-72
2024/02/24 06:38:33;;;;;;;1999.90;999.90;;;5.90;96.00;;;;;;5074883;28;20669;-72
2024/02/24 06:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5074631;28;20413;-70
2024/02/24 06:43:25;;;;;;;1999.90;999.90;;;5.90;95.20;;;;;;5074843;28;20610;-70
2024/02/24 06:45:51;;;;;;;1999.90;999.90;;;5.70;96.50;;;;;;5074712;28;20499;-70
2024/02/24 06:48:16;;;;;;;1999.90;999.90;;;5.80;96.70;;;;;;5074561;28;20278;-71
2024/02/24 06:50:42;;;;;;;1999.90;999.90;;;5.80;98.20;;;;;;5074673;28;20182;-71
2024/02/24 06:53:07;;;;;;;1999.90;999.90;;;5.80;99.20;;;;;;5074539;28;20187;-71
2024/02/24 06:55:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074722;28;20198;-73
2024/02/24 06:57:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074530;28;20175;-72
2024/02/24 07:00:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074552;28;20699;-72
2024/02/24 07:02:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074176;28;20201;-72
2024/02/24 07:05:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074385;28;20252;-72
2024/02/24 07:07:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074292;28;20522;-73
2024/02/24 07:10:08;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074417;28;20171;-73
2024/02/24 07:12:34;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074021;28;20269;-71
2024/02/24 07:15:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074258;28;20440;-72
2024/02/24 07:17:26;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074218;28;20916;-73
2024/02/24 07:19:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074375;28;20823;-72
2024/02/24 07:22:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073620;28;20432;-72
2024/02/24 07:24:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074124;28;20459;-71
2024/02/24 07:27:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074036;28;20456;-73
2024/02/24 07:29:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074033;28;20175;-70
2024/02/24 07:32:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073720;28;20171;-70
2024/02/24 07:34:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073785;28;20274;-70
2024/02/24 07:36:57;;;;;;;1999.90;999.90;;;6.10;99.80;;;;;;5074003;28;20499;-70
2024/02/24 07:39:22;;;;;;;1999.90;999.90;;;6.10;99.50;;;;;;5073906;28;20179;-70
2024/02/24 07:41:48;;;;;;;1999.90;999.90;;;6.10;98.90;;;;;;5072809;28;20421;-71
2024/02/24 07:44:13;;;;;;;1999.90;999.90;;;6.10;99.00;;;;;;5072643;28;20281;-71
2024/02/24 07:46:39;;;;;;;1999.90;999.90;;;6.00;98.80;;;;;;5073458;28;20198;-71
2024/02/24 07:49:05;;;;;;;1999.90;999.90;;;6.00;99.10;;;;;;5073662;28;20170;-71
2024/02/24 07:51:30;;;;;;;1999.90;999.90;;;6.00;99.70;;;;;;5073079;28;20179;-74
2024/02/24 07:53:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073446;28;20272;-73
2024/02/24 07:56:23;;;;;;;1999.90;999.90;;;6.10;1.00;;;;;;5073465;28;20190;-73
2024/02/24 07:58:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073458;28;20749;-72
2024/02/24 08:01:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5073097;28;20412;-72
2024/02/24 08:03:41;;;;;;;1999.90;999.90;;;6.20;98.60;;;;;;5073208;28;20433;-73
2024/02/24 08:06:07;;;;;;;1999.90;999.90;;;6.10;98.40;;;;;;5073218;28;20816;-70
2024/02/24 08:08:34;;;;;;;1999.90;999.90;;;6.00;99.80;;;;;;5073252;28;20230;-70
2024/02/24 08:11:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5073028;28;20626;-70
2024/02/24 08:13:27;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072968;28;20475;-70
2024/02/24 08:15:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072967;28;20405;-70
2024/02/24 08:18:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5072892;28;20478;-70
2024/02/24 08:20:43;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072733;28;20171;-71
2024/02/24 08:23:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072578;28;20218;-70
2024/02/24 08:25:35;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072866;28;20171;-70
2024/02/24 08:28:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072725;28;20205;-70
2024/02/24 08:30:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072821;28;20171;-72
2024/02/24 08:32:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5072415;28;20201;-72
2024/02/24 08:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5072603;28;20199;-70
2024/02/24 08:37:44;;;;;;;1999.90;999.90;;;6.20;97.30;;;;;;5072660;28;20547;-70
2024/02/24 08:40:13;;;;;;;1999.90;999.90;;;6.20;97.30;;;;;;5072601;28;20409;-72
2024/02/24 08:42:39;;;;;;;1999.90;999.90;;;6.20;90.80;;;;;;5072255;28;20935;-73
2024/02/24 08:45:05;;;;;;;1999.90;999.90;;;6.30;79.70;;;;;;5072444;28;20494;-73
2024/02/24 08:47:31;;;;;;;1999.90;999.90;;;6.20;84.00;;;;;;5071046;28;20573;-69
2024/02/24 08:49:57;;;;;;;1999.90;999.90;;;6.00;87.00;;;;;;5069225;28;20414;-73
2024/02/24 08:52:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071228;28;20798;-71
2024/02/24 08:54:49;;;;;;;1999.90;999.90;;;6.10;96.70;;;;;;5072210;28;20171;-74
2024/02/24 08:57:14;;;;;;;1999.90;999.90;;;6.20;97.40;;;;;;5071664;28;20416;-73
2024/02/24 08:59:40;;;;;;;1999.90;999.90;;;6.10;99.20;;;;;;5072154;28;20178;-74
2024/02/24 09:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5071814;28;20638;-71
2024/02/24 09:04:32;;;;;;;1999.90;999.90;;;6.40;98.30;;;;;;5071521;28;20496;-74
2024/02/24 09:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5071929;28;21006;-74
2024/02/24 09:09:24;;;;;;;1999.90;999.90;;;6.60;93.60;;;;;;5072064;28;20175;-73
2024/02/24 09:11:49;;;;;;;1999.90;999.90;;;6.70;71.20;;;;;;5053277;28;20934;-74
2024/02/24 09:14:15;;;;;;;1999.90;999.90;;;6.60;68.70;;;;;;5071658;28;20196;-73
2024/02/24 09:16:41;;;;;;;1999.90;999.90;;;6.60;69.10;;;;;;5072097;28;20569;-72
2024/02/24 09:19:06;;;;;;;1999.90;999.90;;;6.70;75.80;;;;;;5071332;28;20170;-73
2024/02/24 09:21:32;;;;;;;1999.90;999.90;;;6.80;69.10;;;;;;5071763;28;20769;-73
2024/02/24 09:23:57;;;;;;;1999.90;999.90;;;7.00;50.80;;;;;;5071748;28;20210;-73
2024/02/24 09:26:24;;;;;;;1999.90;999.90;;;7.10;37.30;;;;;;5071385;28;20596;-73
2024/02/24 09:28:49;;;;;;;1999.90;999.90;;;7.10;31.90;;;;;;5071851;28;20187;-73
2024/02/24 09:31:15;;;;;;;1999.90;999.90;;;7.10;26.70;;;;;;5071782;28;20795;-73
2024/02/24 09:33:41;;;;;;;1999.90;999.90;;;7.20;24.60;;;;;;5071144;28;20201;-72
2024/02/24 09:36:06;;;;;;;1999.90;999.90;;;7.20;20.60;;;;;;5071921;28;20439;-73
2024/02/24 09:38:32;;;;;;;1999.90;999.90;;;7.20;20.90;;;;;;5071702;28;20548;-73
2024/02/24 09:40:58;;;;;;;1999.90;999.90;;;7.30;20.50;;;;;;5071034;28;20593;-73
2024/02/24 09:43:23;;;;;;;1999.90;999.90;;;7.30;15.20;;;;;;5071494;28;20212;-73
2024/02/24 09:45:50;;;;;;;1999.90;999.90;;;7.00;13.90;;;;;;5071808;28;20186;-71
2024/02/24 09:48:16;;;;;;;1999.90;999.90;;;7.20;12.20;;;;;;5068310;28;20627;-73
2024/02/24 09:50:41;;;;;;;1999.90;999.90;;;7.20;13.40;;;;;;5071419;28;20491;-73
2024/02/24 09:53:07;;;;;;;1999.90;999.90;;;7.20;14.80;;;;;;5071246;28;20190;-71
2024/02/24 09:55:34;;;;;;;1999.90;999.90;;;7.20;12.70;;;;;;5071065;28;20539;-73
2024/02/24 09:58:01;;;;;;;1999.90;999.90;;;7.10;9.10;;;;;;5071599;28;20413;-73
2024/02/24 10:00:27;;;;;;;1999.90;999.90;;;7.20;7.60;;;;;;5071329;28;20942;-74
2024/02/24 10:02:52;;;;;;;1999.90;999.90;;;7.10;8.10;;;;;;5070759;28;20429;-73
2024/02/24 10:05:18;;;;;;;1999.90;999.90;;;7.10;10.90;;;;;;5071324;28;20405;-71
2024/02/24 10:07:47;;;;;;;1999.90;999.90;;;7.00;10.70;;;;;;5072192;28;20529;-72
2024/02/24 10:10:15;;;;;;;1999.90;999.90;;;7.50;6.50;;;;;;5074697;28;20497;-71
2024/02/24 10:12:58;;;;;;;1999.90;999.90;;;7.60;6.10;;;;;;5074864;28;20433;-71
2024/02/24 10:15:25;;;;;;;1999.90;999.90;;;7.50;3.60;;;;;;5075290;28;20474;-71
2024/02/24 10:17:53;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5074899;28;20531;-71
2024/02/24 10:20:19;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5075004;28;20492;-72
2024/02/24 10:22:45;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5074390;28;20531;-71
2024/02/24 10:25:10;;;;;;;1999.90;999.90;;;7.30;2.00;;;;;;5074699;28;20171;-71
2024/02/24 10:27:36;;;;;;;1999.90;999.90;;;7.10;10.60;;;;;;5075188;28;20198;-71
2024/02/24 10:30:05;;;;;;;1999.90;999.90;;;6.90;16.50;;;;;;5074690;28;20171;-71
2024/02/24 10:32:32;;;;;;;1999.90;999.90;;;6.70;42.40;;;;;;5073983;28;20759;-69
2024/02/24 10:34:59;;;;;;;1999.90;999.90;;;6.90;24.80;;;;;;5074930;28;20401;-71
2024/02/24 10:37:25;;;;;;;1999.90;999.90;;;7.00;26.80;;;;;;5074627;28;20437;-69
2024/02/24 10:39:52;;;;;;;1999.90;999.90;;;7.30;25.70;;;;;;5074466;28;20440;-69
2024/02/24 10:42:19;;;;;;;1999.90;999.90;;;7.30;39.00;;;;;;5074333;28;20467;-68
2024/02/24 10:44:44;;;;;;;1999.90;999.90;;;7.20;22.10;;;;;;5074697;28;20413;-70
2024/02/24 10:47:11;;;;;;;1999.90;999.90;;;;;;;;;;5074145;28;20456;-68
2024/02/24 10:49:36;;;;;;;1999.90;999.90;;;7.40;11.10;;;;;;5074652;28;20696;-71
2024/02/24 10:52:02;;;;;;;1999.90;999.90;;;7.50;13.30;;;;;;5074021;28;20406;-69
2024/02/24 10:54:32;;;;;;;1999.90;999.90;;;7.70;14.10;;;;;;5074262;28;20196;-69
2024/02/24 10:57:02;;;;;;;1999.90;999.90;;;7.80;10.90;;;;;;5074676;28;20411;-69
2024/02/24 10:59:32;;;;;;;1999.90;999.90;;;8.00;5.90;;;;;;5074240;28;20402;-68
2024/02/24 11:02:16;;;;;;;1999.90;999.90;;;8.20;1.10;;;;;;5073698;28;20422;-69
2024/02/24 11:04:44;;;;;;;1999.90;999.90;;;8.10;1.00;;;;;;5074313;28;20808;-70
2024/02/24 11:07:23;;;;;;;1999.90;999.90;;;7.90;1.00;;;;;;5074319;28;20466;-69
2024/02/24 11:09:53;;;;;;;1999.90;999.90;;;7.80;1.00;;;;;;5073938;28;20411;-69
2024/02/24 11:12:22;;;;;;;1999.90;999.90;;;7.90;10.40;;;;;;5073696;28;20417;-69
2024/02/24 11:14:49;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5074283;28;20413;-69
2024/02/24 11:17:50;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5073711;28;20417;-69
2024/02/24 11:20:34;;;;;;;1999.90;999.90;;;7.50;1.00;;;;;;5072803;28;20459;-68
2024/02/24 11:23:20;;;;;;;1999.90;999.90;;;7.50;5.60;;;;;;5073140;28;20452;-73
2024/02/24 11:25:45;;;;;;;1999.90;999.90;;;7.30;19.10;;;;;;5073931;28;20751;-69
2024/02/24 11:28:22;;;;;;;1999.90;999.90;;;7.40;26.10;;;;;;5056043;28;20587;-70
2024/02/24 11:30:53;;;;;;;1999.90;999.90;;;7.40;20.80;;;;;;5073250;28;20657;-70
2024/02/24 11:33:22;;;;;;;1999.90;999.90;;;7.40;26.70;;;;;;5073505;28;20426;-72
2024/02/24 11:35:50;;;;;;;1999.90;999.90;;;7.60;31.20;;;;;;5073715;28;20409;-69
2024/02/24 11:38:18;;;;;;;1999.90;999.90;;;7.70;28.00;;;;;;5073474;28;20413;-69
2024/02/24 11:40:47;;;;;;;1999.90;999.90;;;7.50;18.50;;;;;;5073345;28;20413;-70
2024/02/24 11:43:13;;;;;;;1999.90;999.90;;;7.70;18.50;;;;;;5073618;28;20428;-69
2024/02/24 11:45:48;;;;;;;1999.90;999.90;;;8.10;13.80;;;;;;5073166;28;20410;-69
2024/02/24 11:48:15;;;;;;;1999.90;999.90;;;8.10;11.70;;;;;;5073303;28;20199;-72
2024/02/24 11:50:44;;;;;;;1999.90;999.90;;;7.90;7.20;;;;;;5073192;28;20449;-69
2024/02/24 11:53:10;;;;;;;1999.90;999.90;;;8.40;7.00;;;;;;5072829;28;20452;-68
2024/02/24 11:55:36;;;;;;;1999.90;999.90;;;8.30;8.00;;;;;;5073311;28;20411;-69
2024/02/24 11:58:07;;;;;;;1999.90;999.90;;;8.20;6.40;;;;;;5073426;28;20410;-70
2024/02/24 12:00:36;;;;;;;1999.90;999.90;;;8.30;6.40;;;;;;5072748;28;20187;-69
2024/02/24 12:03:03;;;;;;;1999.90;999.90;;;8.40;8.00;;;;;;5072666;28;20846;-71
2024/02/24 12:05:29;;;;;;;1999.90;999.90;;;8.40;5.10;;;;;;5073395;28;20417;-70
2024/02/24 12:07:55;;;;;;;1999.90;999.90;;;8.40;2.90;;;;;;5072635;28;20840;-71
2024/02/24 12:10:21;;;;;;;1999.90;999.90;;;8.10;1.90;;;;;;5072483;28;20168;-70