Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:13;;;;;;;43.88;18.80;;;;;;;1.17;70.07;102281.72;5054373;28;20371;-82
2022/03/06 00:04:39;;;;;;;42.28;19.65;;;;;;;1.15;70.23;102288.41;5043857;28;20263;-82
2022/03/06 00:07:04;;;;;;;41.45;19.23;;;;;;;1.13;69.48;102290.84;5044627;28;20352;-82
2022/03/06 00:09:30;;;;;;;38.72;18.65;;;;;;;1.12;69.48;102286.47;5056048;28;20021;-83
2022/03/06 00:11:56;;;;;;;41.70;18.38;;;;;;;1.12;70.20;102293.28;5051276;28;20052;-83
2022/03/06 00:14:21;;;;;;;42.17;18.33;;;;;;;1.10;69.37;102294.81;5043500;28;20335;-83
2022/03/06 00:16:47;;;;;;;42.63;18.80;;;;;;;1.10;70.43;102294.81;5052926;28;20021;-83
2022/03/06 00:19:12;;;;;;;39.78;18.77;;;;;;;1.06;70.18;102291.09;5048195;28;20020;-82
2022/03/06 00:21:39;;;;;;;40.20;17.63;;;;;;;1.02;69.76;102300.19;5049759;28;20321;-82
2022/03/06 00:24:05;;;;;;;35.35;18.13;;;;;;;0.99;70.13;102293.91;5049041;28;20191;-83
2022/03/06 00:26:30;;;;;;;40.15;19.23;;;;;;;0.97;70.26;102295.41;5043842;28;20252;-83
2022/03/06 00:28:55;;;;;;;35.28;17.60;;;;;;;0.96;69.99;102293.63;5050121;28;20032;-83
2022/03/06 00:31:23;;;;;;;42.72;18.55;;;;;;;0.94;69.88;102293.50;5041343;28;20013;-83
2022/03/06 00:33:49;;;;;;;42.03;19.25;;;;;;;0.92;69.68;102299.28;5047080;28;20188;-83
2022/03/06 00:36:15;;;;;;;38.47;18.20;;;;;;;0.89;70.26;102291.31;5039843;28;20021;-83
2022/03/06 00:38:41;;;;;;;40.50;18.30;;;;;;;0.88;69.54;102298.09;5048556;28;20025;-83
2022/03/06 00:41:06;;;;;;;37.92;18.27;;;;;;;0.89;70.24;102304.16;5054715;28;20036;-83
2022/03/06 00:43:32;;;;;;;42.25;18.25;;;;;;;0.90;70.53;102305.91;5049142;28;20021;-83
2022/03/06 00:45:57;;;;;;;38.17;17.65;;;;;;;0.89;70.34;102310.16;5047771;28;20196;-83
2022/03/06 00:48:22;;;;;;;35.38;17.45;;;;;;;0.89;70.36;102316.97;5052982;28;20102;-83
2022/03/06 00:50:48;;;;;;;38.78;18.27;;;;;;;0.90;70.40;102324.81;5048177;28;20059;-83
2022/03/06 00:53:13;;;;;;;39.75;18.17;;;;;;;0.90;70.96;102326.44;5044199;28;20188;-83
2022/03/06 00:55:39;;;;;;;41.75;17.98;;;;;;;0.90;70.77;102326.44;5050873;28;20128;-82
2022/03/06 00:58:06;;;;;;;40.47;18.23;;;;;;;0.90;70.94;102321.31;5042655;28;20022;-77
2022/03/06 01:00:37;;;;;;;37.97;18.02;;;;;;;0.90;70.65;102332.50;5051891;28;20275;-77
2022/03/06 01:03:11;;;;;;;40.08;18.75;;;;;;;0.90;70.77;102318.75;5041195;28;20025;-77
2022/03/06 01:05:37;;;;;;;37.08;16.95;;;;;;;0.89;71.29;102325.56;5049783;28;20009;-77
2022/03/06 01:08:04;;;;;;;36.88;17.23;;;;;;;0.86;71.00;102323.63;5053196;28;20028;-77
2022/03/06 01:10:30;;;;;;;44.17;18.55;;;;;;;0.85;71.03;102323.50;5055689;28;20048;-77
2022/03/06 01:12:55;;;;;;;43.65;17.98;;;;;;;0.83;70.75;102325.94;5042190;28;20064;-77
2022/03/06 01:15:21;;;;;;;42.13;18.45;;;;;;;0.79;71.35;102334.13;5048008;28;20098;-77
2022/03/06 01:17:47;;;;;;;39.42;18.05;;;;;;;0.75;70.69;102334.63;5042180;28;20048;-77
2022/03/06 01:20:12;;;;;;;40.45;18.02;;;;;;;0.69;71.55;102332.41;5050379;28;20020;-77
2022/03/06 01:22:37;;;;;;;38.30;18.00;;;;;;;0.65;71.64;102337.13;5044427;28;20025;-77
2022/03/06 01:25:05;;;;;;;38.17;17.67;;;;;;;0.61;71.27;102327.38;5050530;28;20115;-77
2022/03/06 01:27:31;;;;;;;38.53;18.20;;;;;;;0.53;71.49;102329.28;5056450;28;20025;-76
2022/03/06 01:29:56;;;;;;;40.45;18.25;;;;;;;0.49;71.85;102342.59;5039294;28;20017;-77
2022/03/06 01:32:21;;;;;;;43.10;18.88;;;;;;;0.46;71.35;102338.09;5053399;28;20208;-77
2022/03/06 01:34:46;;;;;;;40.22;17.83;;;;;;;0.43;71.45;102347.19;5052872;28;20106;-77
2022/03/06 01:37:12;;;;;;;42.17;17.88;;;;;;;0.39;71.28;102345.09;5053781;28;20039;-77
2022/03/06 01:39:37;;;;;;;38.15;17.38;;;;;;;0.36;72.46;102349.97;5047527;28;20024;-77
2022/03/06 01:42:03;;;;;;;42.42;18.80;;;;;;;0.34;72.24;102349.81;5052191;28;20021;-77
2022/03/06 01:44:28;;;;;;;41.70;18.17;;;;;;;0.31;71.86;102347.00;5048729;28;20017;-77
2022/03/06 01:46:53;;;;;;;38.85;18.88;;;;;;;0.29;71.95;102352.00;5053182;28;20016;-77
2022/03/06 01:49:19;;;;;;;41.65;18.33;;;;;;;0.25;72.35;102349.91;5040127;28;20013;-77
2022/03/06 01:51:44;;;;;;;37.42;16.90;;;;;;;0.24;71.55;102352.34;5053257;28;20063;-77
2022/03/06 01:54:10;;;;;;;36.92;17.73;;;;;;;0.20;71.93;102347.69;5053716;28;20010;-77
2022/03/06 01:56:35;;;;;;;37.55;17.27;;;;;;;0.17;72.04;102354.34;5046040;28;20276;-77
2022/03/06 01:59:02;;;;;;;36.50;17.08;;;;;;;0.16;71.79;102355.09;5044746;28;20145;-77
2022/03/06 02:01:29;;;;;;;39.03;17.45;;;;;;;0.15;72.12;102354.97;5045511;28;20049;-77
2022/03/06 02:03:54;;;;;;;33.45;16.50;;;;;;;0.13;72.22;102349.72;5047641;28;20025;-77
2022/03/06 02:06:24;;;;;;;37.00;16.98;;;;;;;0.12;72.30;102353.03;5046769;28;20032;-77
2022/03/06 02:08:49;;;;;;;37.38;17.77;;;;;;;0.13;72.52;102351.34;5056880;28;20017;-77
2022/03/06 02:11:15;;;;;;;39.33;18.23;;;;;;;0.12;71.99;102344.44;5054016;28;20244;-77
2022/03/06 02:13:42;;;;;;;39.00;17.05;;;;;;;0.08;72.32;102353.50;5047538;28;20029;-77
2022/03/06 02:16:08;;;;;;;36.28;16.75;;;;;;;0.06;72.46;102349.00;5060389;28;20271;-77
2022/03/06 02:18:34;;;;;;;38.63;17.27;;;;;;;0.07;72.38;102355.94;5052525;28;20028;-77
2022/03/06 02:21:06;;;;;;;35.80;16.98;;;;;;;0.03;72.14;102354.78;5045796;28;20045;-77
2022/03/06 02:23:32;;;;;;;37.22;17.33;;;;;;;0.00;72.98;102351.94;5043934;28;20037;-77
2022/03/06 02:25:58;;;;;;;38.50;16.45;;;;;;;-0.03;72.95;102359.31;5045072;28;20068;-77
2022/03/06 02:28:23;;;;;;;39.85;17.92;;;;;;;-0.07;72.55;102353.03;5050087;28;20009;-77
2022/03/06 02:30:48;;;;;;;37.45;17.65;;;;;;;-0.08;73.25;102358.03;5045141;28;20202;-77
2022/03/06 02:33:14;;;;;;;37.78;17.40;;;;;;;-0.09;72.71;102359.66;5046942;28;20013;-77
2022/03/06 02:35:39;;;;;;;38.63;16.10;;;;;;;-0.13;72.29;102362.72;5056387;28;20018;-77
2022/03/06 02:38:06;;;;;;;38.50;16.75;;;;;;;-0.19;73.18;102360.50;5042152;28;20067;-77
2022/03/06 02:40:37;;;;;;;35.40;15.90;;;;;;;-0.23;72.88;102366.09;5051923;28;20037;-77
2022/03/06 02:43:03;;;;;;;35.13;15.80;;;;;;;-0.27;73.40;102378.50;5053823;28;20036;-77
2022/03/06 02:45:28;;;;;;;33.85;15.63;;;;;;;-0.30;72.94;102373.97;5049838;28;20029;-77
2022/03/06 02:47:55;;;;;;;34.67;15.93;;;;;;;-0.33;73.13;102378.81;5042494;28;20041;-77
2022/03/06 02:50:23;;;;;;;33.33;16.02;;;;;;;-0.34;73.81;102365.88;5041994;28;20204;-77
2022/03/06 02:52:49;;;;;;;39.55;17.08;;;;;;;-0.37;73.72;102372.50;5037884;28;20044;-77
2022/03/06 02:55:15;;;;;;;36.78;16.80;;;;;;;-0.34;74.51;102371.00;5051864;28;20033;-77
2022/03/06 02:57:41;;;;;;;34.47;15.30;;;;;;;-0.36;74.90;102376.00;5045255;28;20175;-85
2022/03/06 03:00:10;;;;;;;34.72;16.02;;;;;;;-0.36;74.87;102373.44;5046987;28;20040;-85
2022/03/06 03:02:37;;;;;;;31.40;15.40;;;;;;;-0.36;75.09;102378.56;5043277;28;20025;-85
2022/03/06 03:05:03;;;;;;;34.45;16.15;;;;;;;-0.36;75.17;102371.75;5047734;28;20017;-85
2022/03/06 03:07:28;;;;;;;32.67;15.57;;;;;;;-0.34;75.62;102377.00;5046446;28;20049;-84
2022/03/06 03:09:54;;;;;;;32.90;16.05;;;;;;;-0.32;75.14;102370.34;5043150;28;20362;-85
2022/03/06 03:12:19;;;;;;;33.80;16.23;;;;;;;-0.31;75.45;102381.53;5050321;28;20009;-85
2022/03/06 03:14:44;;;;;;;34.75;15.10;;;;;;;-0.32;75.44;102378.03;5046577;28;20119;-85
2022/03/06 03:17:09;;;;;;;32.40;14.98;;;;;;;-0.30;75.80;102383.34;5044201;28;20025;-84
2022/03/06 03:19:35;;;;;;;33.55;15.15;;;;;;;-0.28;75.90;102382.69;5042485;28;20017;-85
2022/03/06 03:22:00;;;;;;;31.35;14.95;;;;;;;-0.26;75.59;102381.19;5045840;28;20025;-85
2022/03/06 03:24:26;;;;;;;34.10;15.15;;;;;;;-0.24;76.45;102389.03;5042231;28;20037;-85
2022/03/06 03:26:52;;;;;;;32.55;15.70;;;;;;;-0.26;76.22;102378.63;5045024;28;20009;-85
2022/03/06 03:29:18;;;;;;;37.60;16.08;;;;;;;-0.29;75.71;102375.78;5043611;28;20024;-85
2022/03/06 03:31:44;;;;;;;35.40;16.23;;;;;;;-0.33;75.08;102376.25;5043819;28;20084;-85
2022/03/06 03:34:09;;;;;;;33.45;15.38;;;;;;;-0.38;75.27;102378.41;5043298;28;20049;-85
2022/03/06 03:36:34;;;;;;;32.25;15.35;;;;;;;-0.42;74.88;102381.44;5042894;28;20017;-85
2022/03/06 03:39:00;;;;;;;35.65;16.15;;;;;;;-0.45;75.30;102380.25;5040332;28;20072;-85
2022/03/06 03:41:26;;;;;;;32.58;14.77;;;;;;;-0.46;76.26;102384.47;5042828;28;20017;-85
2022/03/06 03:43:52;;;;;;;34.40;15.73;;;;;;;-0.48;76.22;102378.28;5036555;28;20056;-86
2022/03/06 03:46:18;;;;;;;35.78;15.85;;;;;;;-0.50;76.61;102384.94;5042627;28;20025;-86
2022/03/06 03:48:44;;;;;;;32.67;14.70;;;;;;;-0.54;75.92;102382.84;5039518;28;20032;-84
2022/03/06 03:51:10;;;;;;;33.67;16.00;;;;;;;-0.55;76.97;102376.84;5044282;28;20041;-85
2022/03/06 03:53:35;;;;;;;30.77;15.63;;;;;;;-0.57;76.71;102383.44;5043103;28;20024;-85
2022/03/06 03:56:00;;;;;;;33.35;15.38;;;;;;;-0.60;76.91;102390.84;5041206;28;20022;-85
2022/03/06 03:58:26;;;;;;;32.78;15.70;;;;;;;-0.64;76.52;102383.63;5046878;28;20044;-85
2022/03/06 04:00:53;;;;;;;32.17;16.00;;;;;;;-0.68;76.10;102394.38;5044089;28;20021;-84
2022/03/06 04:03:19;;;;;;;29.92;15.27;;;;;;;-0.73;76.63;102390.47;5040494;28;20089;-85
2022/03/06 04:05:44;;;;;;;35.97;16.20;;;;;;;-0.76;76.40;102393.63;5046351;28;20013;-84
2022/03/06 04:08:09;;;;;;;32.60;14.68;;;;;;;-0.79;76.57;102395.00;5041043;28;20084;-84
2022/03/06 04:10:35;;;;;;;30.67;15.23;;;;;;;-0.80;76.55;102398.31;5041353;28;20092;-84
2022/03/06 04:13:00;;;;;;;33.10;15.57;;;;;;;-0.84;76.96;102401.34;5053358;28;20175;-84
2022/03/06 04:15:25;;;;;;;30.90;14.82;;;;;;;-0.84;77.41;102406.47;5047688;28;20028;-84
2022/03/06 04:17:50;;;;;;;32.80;15.05;;;;;;;-0.87;77.63;102401.94;5047227;28;20013;-84
2022/03/06 04:20:16;;;;;;;33.45;15.68;;;;;;;-0.86;77.46;102414.00;5041523;28;20041;-85
2022/03/06 04:22:41;;;;;;;36.95;16.25;;;;;;;-0.89;76.88;102414.59;5046049;28;20021;-85
2022/03/06 04:25:07;;;;;;;32.50;15.30;;;;;;;-0.88;77.28;102415.53;5043136;28;20303;-84
2022/03/06 04:27:32;;;;;;;34.80;15.25;;;;;;;-0.90;77.29;102411.91;5048580;28;20086;-77
2022/03/06 04:29:57;;;;;;;30.75;14.52;;;;;;;-0.91;77.92;102412.66;5042253;28;20093;-77
2022/03/06 04:32:23;;;;;;;36.65;15.50;;;;;;;-0.91;77.56;102420.34;5042902;28;20318;-77
2022/03/06 04:34:48;;;;;;;32.95;15.65;;;;;;;-0.95;77.47;102424.25;5042556;28;20018;-77
2022/03/06 04:37:14;;;;;;;31.58;15.25;;;;;;;-0.97;78.38;102420.66;5043222;28;20017;-77
2022/03/06 04:39:39;;;;;;;33.22;15.60;;;;;;;-0.99;77.43;102416.16;5052089;28;20080;-77
2022/03/06 04:42:06;;;;;;;33.45;15.60;;;;;;;-1.01;78.67;102421.13;5048645;28;20021;-77
2022/03/06 04:44:31;;;;;;;31.83;14.88;;;;;;;-1.01;78.54;102418.56;5042138;28;20188;-77
2022/03/06 04:46:56;;;;;;;32.85;15.38;;;;;;;-1.00;78.25;102420.38;5046790;28;20244;-77
2022/03/06 04:49:22;;;;;;;32.97;15.55;;;;;;;-0.98;78.74;102431.63;5041078;28;20020;-77
2022/03/06 04:51:47;;;;;;;33.08;15.65;;;;;;;-1.00;78.60;102430.59;5041001;28;20044;-77
2022/03/06 04:54:12;;;;;;;31.58;15.02;;;;;;;-1.00;77.95;102442.47;5040310;28;20024;-77
2022/03/06 04:56:37;;;;;;;31.05;15.05;;;;;;;-1.02;77.85;102442.31;5044424;28;20113;-84
2022/03/06 04:59:03;;;;;;;32.35;16.15;;;;;;;-1.07;78.20;102443.56;5041924;28;20021;-84
2022/03/06 05:01:28;;;;;;;34.45;15.02;;;;;;;-1.10;78.14;102449.28;5046221;28;20041;-84
2022/03/06 05:03:54;;;;;;;29.98;14.88;;;;;;;-1.11;78.05;102454.25;5043414;28;20024;-84
2022/03/06 05:06:19;;;;;;;32.47;15.50;;;;;;;-1.13;78.45;102450.63;5040720;28;20159;-84
2022/03/06 05:08:44;;;;;;;34.70;15.48;;;;;;;-1.14;78.86;102457.41;5040829;28;20023;-84
2022/03/06 05:11:10;;;;;;;32.72;15.52;;;;;;;-1.15;78.35;102460.69;5045940;28;20079;-84
2022/03/06 05:13:36;;;;;;;33.78;16.08;;;;;;;-1.17;78.21;102449.44;5048665;28;20052;-84
2022/03/06 05:16:02;;;;;;;34.30;15.90;;;;;;;-1.18;77.85;102459.53;5040704;28;20036;-85
2022/03/06 05:18:27;;;;;;;30.90;15.95;;;;;;;-1.22;78.05;102465.97;5042161;28;20025;-84
2022/03/06 05:20:52;;;;;;;29.10;14.82;;;;;;;-1.25;77.95;102468.25;5041649;28;20079;-85
2022/03/06 05:23:18;;;;;;;31.67;14.88;;;;;;;-1.26;78.14;102466.41;5048225;28;20022;-84
2022/03/06 05:25:45;;;;;;;30.58;14.90;;;;;;;-1.28;78.57;102466.28;5046305;28;20103;-85
2022/03/06 05:28:11;;;;;;;29.80;14.80;;;;;;;-1.29;78.82;102469.63;5042463;28;20017;-77
2022/03/06 05:30:36;;;;;;;28.08;14.80;;;;;;;-1.28;78.32;102467.94;5048419;28;20067;-77
2022/03/06 05:33:02;;;;;;;34.30;16.45;;;;;;;-1.27;78.57;102472.31;5046140;28;20013;-77
2022/03/06 05:35:27;;;;;;;27.27;14.27;;;;;;;-1.27;78.71;102473.22;5045912;28;20594;-77
2022/03/06 05:37:53;;;;;;;27.80;15.40;;;;;;;-1.23;78.81;102476.97;5044186;28;20214;-77
2022/03/06 05:40:18;;;;;;;29.08;14.07;;;;;;;-1.24;78.61;102476.06;5037397;28;20028;-77
2022/03/06 05:42:43;;;;;;;27.92;14.48;;;;;;;-1.26;78.23;102477.56;5048684;28;20268;-77
2022/03/06 05:45:09;;;;;;;29.13;15.85;;;;;;;-1.29;77.60;102477.28;5047472;28;20207;-77
2022/03/06 05:47:34;;;;;;;27.92;14.82;;;;;;;-1.31;78.76;102481.31;5048961;28;20067;-77
2022/03/06 05:49:59;;;;;;;30.02;15.07;;;;;;;-1.31;78.22;102489.00;5045918;28;20047;-77
2022/03/06 05:52:25;;;;;;;28.25;14.88;;;;;;;-1.35;78.66;102481.78;5041326;28;20060;-77
2022/03/06 05:54:50;;;;;;;28.90;14.20;;;;;;;-1.33;78.61;102492.16;5033392;28;20025;-77
2022/03/06 05:57:15;;;;;;;31.35;15.60;;;;;;;-1.34;78.71;102490.38;5037409;28;20043;-84
2022/03/06 05:59:41;;;;;;;30.92;15.27;;;;;;;-1.36;78.31;102491.84;5049635;28;20036;-83
2022/03/06 06:02:06;;;;;;;28.33;14.52;;;;;;;-1.39;78.40;102489.91;5044917;28;20084;-84
2022/03/06 06:04:31;;;;;;;33.05;15.77;;;;;;;-1.41;78.84;102493.97;5046326;28;20025;-85
2022/03/06 06:06:57;;;;;;;27.50;14.80;;;;;;;-1.44;79.18;102494.56;5044699;28;20060;-84
2022/03/06 06:09:22;;;;;;;31.73;16.25;;;;;;;-1.44;78.57;102501.34;5043860;28;20014;-84
2022/03/06 06:11:47;;;;;;;29.55;14.88;;;;;;;-1.45;77.93;102504.63;5046325;28;20036;-84
2022/03/06 06:14:12;;;;;;;28.27;15.40;;;;;;;-1.46;78.42;102507.97;5049563;28;20029;-84
2022/03/06 06:16:38;;;;;;;30.63;15.35;;;;;;;-1.48;78.99;102505.22;5055237;28;20036;-84
2022/03/06 06:19:03;;;;;;;32.22;15.55;;;;;;;-1.46;78.91;102518.19;5049961;28;20025;-84
2022/03/06 06:21:29;;;;;;;31.33;15.73;;;;;;;-1.46;79.25;102521.63;5046708;28;20026;-84
2022/03/06 06:23:54;;;;;;;28.80;14.90;;;;;;;-1.45;79.19;102522.53;5052297;28;20302;-84
2022/03/06 06:26:20;;;;;;;30.13;15.18;;;;;;;-1.43;78.67;102526.16;5045105;28;20145;-77
2022/03/06 06:28:45;;;;;;;30.27;15.13;;;;;;;-1.43;78.86;102521.03;5044467;28;20016;-77
2022/03/06 06:31:10;;;;;;;31.00;15.05;;;;;;;-1.41;78.68;102525.53;5052178;28;20016;-77
2022/03/06 06:33:36;;;;;;;32.80;16.80;;;;;;;-1.39;78.53;102525.72;5047281;28;20168;-77
2022/03/06 06:36:03;;;;;;;29.48;14.52;;;;;;;-1.39;79.27;102530.81;5049293;28;20225;-77
2022/03/06 06:38:29;;;;;;;29.25;15.15;;;;;;;-1.38;78.26;102531.72;5047527;28;20086;-77
2022/03/06 06:40:54;;;;;;;29.45;15.60;;;;;;;-1.37;78.52;102530.97;5044521;28;20021;-77
2022/03/06 06:43:21;;;;;;;27.15;15.30;;;;;;;-1.36;78.68;102528.56;5045903;28;20025;-77
2022/03/06 06:45:47;;;;;;;29.98;14.93;;;;;;;-1.36;78.13;102526.00;5042170;28;20287;-77
2022/03/06 06:48:12;;;;;;;31.55;15.95;;;;;;;-1.32;77.88;102540.00;5045790;28;20029;-77
2022/03/06 06:50:38;;;;;;;30.90;15.65;;;;;;;-1.32;77.87;102534.88;5049075;28;20168;-77
2022/03/06 06:53:03;;;;;;;29.23;15.32;;;;;;;-1.30;78.09;102557.28;5048421;28;20314;-77
2022/03/06 06:55:28;;;;;;;28.80;15.75;;;;;;;-1.27;78.44;102552.47;5047694;28;20067;-77
2022/03/06 06:57:54;;;;;;;29.33;15.35;;;;;;;-1.20;78.12;102547.97;5042038;28;20009;-77
2022/03/06 07:00:19;;;;;;;32.03;15.88;;;;;;;-1.13;77.65;102555.50;5043096;28;20012;-77
2022/03/06 07:02:46;;;;;;;31.13;16.00;;;;;;;-1.09;77.80;102555.94;5044805;28;20260;-77
2022/03/06 07:05:11;;;;;;;29.15;15.30;;;;;;;-0.98;78.10;102561.22;5043282;28;20009;-77
2022/03/06 07:07:37;;;;;;;30.05;16.25;;;;;;;-0.75;76.89;102564.34;5045829;28;20037;-77
2022/03/06 07:10:04;;;;;;;27.88;14.70;;;;;;;-0.58;76.65;102559.94;5052689;28;20013;-77
2022/03/06 07:12:29;;;;;;;33.08;15.85;;;;;;;-0.57;76.21;102567.78;5044823;28;20227;-77
2022/03/06 07:14:54;;;;;;;29.60;15.43;;;;;;;-0.55;76.17;102555.13;5055365;28;20276;-77
2022/03/06 07:17:20;;;;;;;27.45;15.45;;;;;;;-0.53;76.03;102566.44;5047080;28;20044;-77
2022/03/06 07:19:45;;;;;;;28.80;15.50;;;;;;;-0.48;76.09;102559.19;5042233;28;20014;-77
2022/03/06 07:22:10;;;;;;;26.05;14.70;;;;;;;-0.41;76.29;102565.03;5042569;28;20024;-77
2022/03/06 07:24:36;;;;;;;27.90;14.77;;;;;;;-0.40;76.06;102566.84;5042718;28;20009;-77
2022/03/06 07:27:01;;;;;;;29.20;15.10;;;;;;;-0.42;76.46;102565.81;5052223;28;20021;-84
2022/03/06 07:29:26;;;;;;;29.65;15.38;;;;;;;-0.46;77.08;102570.50;5045680;28;20299;-83
2022/03/06 07:31:52;;;;;;;25.95;14.82;;;;;;;-0.45;76.81;102575.78;5044910;28;20266;-84
2022/03/06 07:34:17;;;;;;;29.35;15.45;;;;;;;-0.36;77.59;102578.31;5049100;28;20157;-84
2022/03/06 07:36:42;;;;;;;30.05;16.50;;;;;;;-0.13;77.18;102583.06;5046312;28;20061;-84
2022/03/06 07:39:08;;;;;;;27.40;14.70;;;;;;;0.26;75.47;102585.00;5045497;28;20277;-83
2022/03/06 07:41:33;;;;;;;30.05;15.65;;;;;;;0.52;74.52;102594.19;5038454;28;20040;-84
2022/03/06 07:43:58;;;;;;;27.95;14.95;;;;;;;0.55;74.06;102596.13;5044286;28;20013;-84
2022/03/06 07:46:23;;;;;;;26.52;14.52;;;;;;;0.45;74.65;102605.56;5046346;28;20275;-84
2022/03/06 07:48:49;;;;;;;29.10;15.50;;;;;;;0.40;74.92;102603.31;5042520;28;20392;-83
2022/03/06 07:51:14;;;;;;;27.75;14.75;;;;;;;0.44;74.33;102606.31;5044998;28;20067;-83
2022/03/06 07:53:39;;;;;;;30.00;15.18;;;;;;;0.48;74.37;102604.94;5042558;28;20348;-83
2022/03/06 07:56:05;;;;;;;30.05;15.48;;;;;;;0.51;74.79;102606.13;5048902;28;20020;-83
2022/03/06 07:58:30;;;;;;;27.40;14.77;;;;;;;0.58;74.62;102616.94;5053325;28;20041;-83
2022/03/06 08:00:56;;;;;;;30.20;15.68;;;;;;;0.64;74.48;102614.97;5053041;28;20029;-83
2022/03/06 08:03:21;;;;;;;32.20;16.67;;;;;;;0.85;74.17;102618.59;5043181;28;20041;-82
2022/03/06 08:05:46;;;;;;;26.52;14.70;;;;;;;1.18;73.10;102618.19;5044042;28;20077;-82
2022/03/06 08:08:12;;;;;;;27.05;14.65;;;;;;;1.39;71.80;102624.34;5045726;28;20127;-82
2022/03/06 08:10:38;;;;;;;29.05;15.27;;;;;;;1.77;71.41;102615.66;5042874;28;20322;-82
2022/03/06 08:13:03;;;;;;;29.85;15.15;;;;;;;2.20;70.70;102627.13;5045975;28;20017;-81
2022/03/06 08:15:28;;;;;;;27.52;14.93;;;;;;;2.38;68.90;102621.75;5046745;28;20029;-81
2022/03/06 08:17:54;;;;;;;24.75;14.98;;;;;;;2.25;68.79;102630.97;5044608;28;20275;-81
2022/03/06 08:20:19;;;;;;;26.75;15.45;;;;;;;2.09;69.31;102627.84;5042598;28;20060;-81
2022/03/06 08:22:44;;;;;;;28.30;15.00;;;;;;;1.91;69.89;102628.06;5043773;28;20040;-82
2022/03/06 08:25:10;;;;;;;27.42;15.48;;;;;;;1.78;70.08;102638.00;5046519;28;20092;-82
2022/03/06 08:27:36;;;;;;;26.88;15.52;;;;;;;1.68;70.98;102635.41;5043006;28;20116;-77
2022/03/06 08:30:03;;;;;;;27.75;14.98;;;;;;;1.61;71.91;102635.63;5043589;28;20043;-76
2022/03/06 08:32:28;;;;;;;26.23;14.95;;;;;;;1.57;71.47;102634.47;5042895;28;20025;-77
2022/03/06 08:34:54;;;;;;;29.38;15.73;;;;;;;1.58;71.21;102636.28;5038567;28;20157;-76
2022/03/06 08:37:20;;;;;;;25.75;15.05;;;;;;;1.58;72.37;102641.41;5045663;28;20098;-76
2022/03/06 08:39:49;;;;;;;28.08;15.20;;;;;;;1.59;73.05;102642.31;5044630;28;20268;-76
2022/03/06 08:42:15;;;;;;;26.33;15.23;;;;;;;1.63;72.10;102655.56;5038182;28;20017;-76
2022/03/06 08:44:41;;;;;;;27.45;15.30;;;;;;;1.67;71.64;102646.47;5034823;28;20315;-76
2022/03/06 08:47:06;;;;;;;27.85;15.88;;;;;;;1.70;72.27;102655.34;5031456;28;20088;-76
2022/03/06 08:49:31;;;;;;;26.92;14.55;;;;;;;1.74;71.51;102647.13;5038019;28;20384;-76
2022/03/06 08:51:57;;;;;;;29.17;15.27;;;;;;;1.80;71.69;102657.06;5030285;28;20025;-76
2022/03/06 08:54:23;;;;;;;27.33;15.35;;;;;;;1.84;72.56;102647.94;5035741;28;20013;-76
2022/03/06 08:56:48;;;;;;;27.55;14.82;;;;;;;1.88;72.80;102650.00;5034613;28;20026;-82
2022/03/06 08:59:13;;;;;;;29.13;16.13;;;;;;;1.94;72.56;102653.16;5033500;28;20030;-82
2022/03/06 09:01:39;;;;;;;29.40;15.52;;;;;;;1.99;72.79;102645.81;5040396;28;20040;-81
2022/03/06 09:04:05;;;;;;;29.52;16.17;;;;;;;2.03;72.22;102650.47;5035022;28;20053;-81
2022/03/06 09:06:30;;;;;;;28.38;15.95;;;;;;;2.06;71.38;102649.06;5042028;28;20025;-81
2022/03/06 09:08:55;;;;;;;28.30;15.93;;;;;;;2.12;70.98;102651.25;5045929;28;20088;-81
2022/03/06 09:11:21;;;;;;;29.13;16.20;;;;;;;2.18;72.43;102662.06;5045135;28;20029;-81
2022/03/06 09:13:46;;;;;;;31.08;17.33;;;;;;;2.22;71.50;102661.56;5037843;28;20026;-81
2022/03/06 09:16:11;;;;;;;28.92;15.85;;;;;;;2.25;71.90;102663.53;5045676;28;20017;-81
2022/03/06 09:18:36;;;;;;;29.10;16.05;;;;;;;2.29;71.80;102659.53;5050620;28;20267;-81
2022/03/06 09:21:02;;;;;;;29.67;17.15;;;;;;;2.33;71.00;102666.75;5042906;28;20041;-81
2022/03/06 09:23:27;;;;;;;28.73;15.82;;;;;;;2.36;71.32;102669.56;5045167;28;20017;-81
2022/03/06 09:25:53;;;;;;;29.83;16.55;;;;;;;2.40;71.74;102662.28;5046946;28;20020;-81
2022/03/06 09:28:18;;;;;;;30.05;16.75;;;;;;;2.44;71.70;102663.44;5049795;28;20044;-76
2022/03/06 09:30:43;;;;;;;28.75;16.50;;;;;;;2.52;72.10;102659.84;5046076;28;20195;-77
2022/03/06 09:33:09;;;;;;;28.90;16.77;;;;;;;2.58;72.53;102655.22;5041866;28;20252;-76
2022/03/06 09:35:34;;;;;;;33.78;17.27;;;;;;;2.67;70.41;102656.78;5043489;28;20372;-76
2022/03/06 09:38:00;;;;;;;32.22;17.52;;;;;;;2.73;70.28;102657.31;5039621;28;20063;-77
2022/03/06 09:40:25;;;;;;;30.45;17.30;;;;;;;2.80;70.55;102661.31;5041542;28;20013;-76
2022/03/06 09:42:51;;;;;;;30.58;17.17;;;;;;;2.89;70.25;102657.81;5035218;28;20022;-76
2022/03/06 09:45:16;;;;;;;31.30;16.92;;;;;;;2.95;70.08;102655.78;5041755;28;20020;-76
2022/03/06 09:47:44;;;;;;;30.08;16.75;;;;;;;3.06;69.90;102658.34;5036051;28;20017;-78
2022/03/06 09:50:11;;;;;;;33.17;17.45;;;;;;;3.14;69.08;102657.28;5039830;28;20008;-78
2022/03/06 09:52:36;;;;;;;30.48;16.75;;;;;;;3.21;69.99;102650.97;5037670;28;20026;-78
2022/03/06 09:55:03;;;;;;;32.72;17.52;;;;;;;3.27;69.72;102647.25;5034348;28;20018;-78
2022/03/06 09:57:29;;;;;;;32.70;17.67;;;;;;;3.36;69.45;102654.81;5046865;28;20032;-78
2022/03/06 09:59:54;;;;;;;32.03;17.40;;;;;;;3.43;69.09;102645.91;5046726;28;20068;-78
2022/03/06 10:02:19;;;;;;;32.85;18.15;;;;;;;3.47;69.28;102648.84;5045470;28;20029;-78
2022/03/06 10:04:46;;;;;;;32.28;17.63;;;;;;;3.55;69.86;102646.00;5046625;28;20276;-78
2022/03/06 10:07:16;;;;;;;32.33;17.27;;;;;;;3.62;68.88;102646.63;5045651;28;20013;-78
2022/03/06 10:09:52;;;;;;;31.63;18.20;;;;;;;3.73;68.08;102646.59;5045189;28;20072;-78
2022/03/06 10:12:27;;;;;;;34.85;18.55;;;;;;;3.85;69.18;102644.97;5046508;28;20009;-78
2022/03/06 10:14:55;;;;;;;34.30;18.08;;;;;;;3.94;67.77;102645.75;5045578;28;20041;-78
2022/03/06 10:17:23;;;;;;;31.45;18.30;;;;;;;4.00;67.43;102653.94;5046281;28;20041;-78
2022/03/06 10:19:51;;;;;;;34.15;18.05;;;;;;;4.09;67.10;102658.06;5043863;28;20014;-78
2022/03/06 10:22:17;;;;;;;31.25;18.02;;;;;;;4.16;68.26;102660.34;5045837;28;20013;-78
2022/03/06 10:24:50;;;;;;;33.30;17.88;;;;;;;4.25;67.55;102660.16;5045082;28;20037;-78
2022/03/06 10:27:17;;;;;;;34.63;18.25;;;;;;;4.31;66.89;102663.22;5045965;28;20260;-78
2022/03/06 10:29:42;;;;;;;33.25;18.65;;;;;;;4.38;66.90;102656.88;5045537;28;20268;-77
2022/03/06 10:32:08;;;;;;;35.30;19.13;;;;;;;4.48;66.28;102656.78;5045497;28;20048;-78
2022/03/06 10:34:36;;;;;;;34.08;18.83;;;;;;;4.57;65.07;102649.75;5046142;28;20024;-78
2022/03/06 10:37:02;;;;;;;34.20;18.70;;;;;;;4.66;65.13;102659.88;5045175;28;20092;-74
2022/03/06 10:39:29;;;;;;;34.20;19.10;;;;;;;4.77;65.39;102652.97;5046084;28;20032;-74
2022/03/06 10:41:56;;;;;;;32.88;18.42;;;;;;;4.85;63.96;102664.78;5046270;28;20101;-74
2022/03/06 10:44:40;;;;;;;34.55;18.50;;;;;;;4.96;64.66;102661.31;5044019;28;20013;-74
2022/03/06 10:47:06;;;;;;;32.38;18.52;;;;;;;5.09;62.44;102664.84;5042442;28;20231;-73
2022/03/06 10:49:33;;;;;;;33.92;18.65;;;;;;;5.14;61.83;102648.91;5039819;28;20132;-73
2022/03/06 10:52:12;;;;;;;36.90;20.27;;;;;;;5.20;62.34;102651.94;5032589;28;20025;-73
2022/03/06 10:55:04;;;;;;;35.83;20.00;;;;;;;5.28;62.70;102649.03;5045149;28;20147;-73
2022/03/06 10:57:29;;;;;;;36.67;18.88;;;;;;;5.33;61.27;102652.84;5043331;28;20038;-73
2022/03/06 10:59:55;;;;;;;36.05;19.38;;;;;;;5.37;61.91;102650.63;5045764;28;20018;-73
2022/03/06 11:02:24;;;;;;;36.20;19.98;;;;;;;5.44;61.75;102645.91;5044305;28;20022;-73
2022/03/06 11:04:53;;;;;;;36.20;19.27;;;;;;;5.54;61.33;102649.25;5045645;28;20167;-73
2022/03/06 11:07:19;;;;;;;37.85;19.98;;;;;;;5.62;59.20;102652.41;5045577;28;20328;-72
2022/03/06 11:09:45;;;;;;;36.40;19.02;;;;;;;5.68;59.06;102650.28;5040109;28;20029;-78