Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:53;;;;;;;3.53;2.58;;;;;;;;;;5102061;27;20983;-18
2022/05/20 00:04:20;;;;;;;4.90;2.60;;;;;;;;;;5108918;27;20240;-18
2022/05/20 00:06:48;;;;;;;4.32;2.70;;;;;;;;;;5092615;28;20224;-18
2022/05/20 00:09:16;;;;;;;3.90;2.35;;;;;;;;;;5093171;28;20722;-18
2022/05/20 00:11:44;;;;;;;3.90;2.35;;;;;;;;;;5092546;28;20240;-18
2022/05/20 00:14:11;;;;;;;4.68;2.53;;;;;;;;;;5093240;28;20242;-18
2022/05/20 00:16:38;;;;;;;2.53;2.17;;;;;;;;;;5084226;28;20232;-19
2022/05/20 00:19:06;;;;;;;2.70;2.15;;;;;;;;;;5093217;28;20220;-18
2022/05/20 00:21:39;;;;;;;3.58;2.30;;;;;;;;;;5092519;28;20731;-18
2022/05/20 00:24:07;;;;;;;2.60;2.30;;;;;;;;;;5093006;28;20233;-19
2022/05/20 00:26:35;;;;;;;3.38;2.15;;;;;;;;;;5093141;28;21396;-19
2022/05/20 00:29:02;;;;;;;3.05;2.30;;;;;;;;;;5092449;28;20239;-18
2022/05/20 00:31:30;;;;;;;2.83;2.50;;;;;;;;;;5081070;28;20222;-18
2022/05/20 00:33:57;;;;;;;3.35;2.10;;;;;;;;;;5072757;28;20608;-18
2022/05/20 00:36:24;;;;;;;3.60;2.33;;;;;;;;;;5071928;28;20235;-18
2022/05/20 00:38:52;;;;;;;4.85;2.58;;;;;;;;;;5078340;28;20688;-18
2022/05/20 00:41:19;;;;;;;2.25;2.05;;;;;;;;;;5092648;28;20247;-18
2022/05/20 00:43:48;;;;;;;2.72;2.38;;;;;;;;;;5092632;28;20229;-18
2022/05/20 00:46:16;;;;;;;4.07;2.58;;;;;;;;;;5092649;28;20217;-18
2022/05/20 00:48:44;;;;;;;3.13;2.05;;;;;;;;;;5092620;28;20209;-19
2022/05/20 00:51:12;;;;;;;3.38;2.50;;;;;;;;;;5091948;28;20723;-19
2022/05/20 00:53:42;;;;;;;2.50;2.28;;;;;;;;;;5092642;28;20220;-17
2022/05/20 00:56:09;;;;;;;3.10;2.30;;;;;;;;;;5092442;28;20224;-18
2022/05/20 00:58:37;;;;;;;3.20;2.17;;;;;;;;;;5092538;28;20239;-18
2022/05/20 01:01:05;;;;;;;2.72;2.20;;;;;;;;;;5091028;28;20987;-18
2022/05/20 01:03:33;;;;;;;2.85;2.30;;;;;;;;;;5091921;28;20217;-19
2022/05/20 01:06:00;;;;;;;3.00;2.05;;;;;;;;;;5089721;28;20615;-18
2022/05/20 01:08:28;;;;;;;2.30;2.10;;;;;;;;;;5089056;28;20233;-18
2022/05/20 01:10:56;;;;;;;2.13;1.90;;;;;;;;;;5093985;28;20295;-17
2022/05/20 01:13:24;;;;;;;2.28;2.05;;;;;;;;;;5106886;27;20618;-17
2022/05/20 01:15:51;;;;;;;3.05;2.17;;;;;;;;;;5099465;28;20259;-18
2022/05/20 01:18:20;;;;;;;2.20;1.77;;;;;;;;;;5098236;28;20246;-18
2022/05/20 01:20:48;;;;;;;2.22;1.83;;;;;;;;;;5098838;28;20235;-18
2022/05/20 01:23:17;;;;;;;2.03;1.83;;;;;;;;;;5097839;28;20247;-18
2022/05/20 01:25:44;;;;;;;2.00;1.80;;;;;;;;;;5101244;28;20694;-18
2022/05/20 01:28:12;;;;;;;2.58;1.65;;;;;;;;;;5099318;28;20232;-18
2022/05/20 01:30:39;;;;;;;2.60;1.90;;;;;;;;;;5099822;28;20315;-18
2022/05/20 01:33:07;;;;;;;1.90;1.60;;;;;;;;;;5092861;28;20725;-19
2022/05/20 01:35:35;;;;;;;2.35;1.80;;;;;;;;;;5099926;28;20237;-20
2022/05/20 01:38:03;;;;;;;2.33;1.75;;;;;;;;;;5095305;28;20802;-18
2022/05/20 01:40:33;;;;;;;3.15;1.70;;;;;;;;;;5098181;28;20247;-19
2022/05/20 01:43:02;;;;;;;1.75;1.65;;;;;;;;;;5096688;28;20238;-19
2022/05/20 01:45:33;;;;;;;2.22;1.92;;;;;;;;;;5100822;28;20221;-19
2022/05/20 01:48:04;;;;;;;2.00;1.70;;;;;;;;;;5096384;28;20221;-19
2022/05/20 01:50:32;;;;;;;2.35;2.00;;;;;;;;;;5098716;28;20742;-19
2022/05/20 01:53:00;;;;;;;2.17;1.92;;;;;;;;;;5099638;28;20961;-18
2022/05/20 01:55:28;;;;;;;2.42;1.60;;;;;;;;;;5099829;28;20216;-20
2022/05/20 01:58:00;;;;;;;1.90;1.50;;;;;;;;;;5099663;28;20232;-19
2022/05/20 02:00:27;;;;;;;2.00;1.55;;;;;;;;;;5100437;28;20237;-19
2022/05/20 02:02:56;;;;;;;1.95;1.70;;;;;;;;;;5096929;28;20224;-19
2022/05/20 02:05:25;;;;;;;2.67;1.80;;;;;;;;;;5097565;28;20303;-19
2022/05/20 02:07:54;;;;;;;1.98;1.70;;;;;;;;;;5101586;28;20219;-19
2022/05/20 02:10:23;;;;;;;2.00;1.50;;;;;;;;;;5096277;28;21041;-18
2022/05/20 02:12:51;;;;;;;2.40;1.48;;;;;;;;;;5097602;28;20250;-19
2022/05/20 02:15:21;;;;;;;1.75;1.63;;;;;;;;;;5097340;28;20229;-19
2022/05/20 02:17:50;;;;;;;1.42;1.33;;;;;;;;;;5097691;28;21293;-19
2022/05/20 02:20:18;;;;;;;2.13;1.30;;;;;;;;;;5095691;28;20654;-19
2022/05/20 02:22:46;;;;;;;1.75;1.48;;;;;;;;;;5128012;22;20235;-15
2022/05/20 02:25:14;;;;;;;1.80;1.50;;;;;;;;;;5118164;27;20243;-15
2022/05/20 02:27:42;;;;;;;1.58;1.40;;;;;;;;;;5119827;27;20970;-15
2022/05/20 02:30:10;;;;;;;1.85;1.27;;;;;;;;;;5116353;27;20232;-15
2022/05/20 02:32:40;;;;;;;1.73;1.50;;;;;;;;;;5110793;27;21053;-15
2022/05/20 02:35:07;;;;;;;1.95;1.55;;;;;;;;;;5115165;27;20233;-15
2022/05/20 02:37:35;;;;;;;1.38;1.17;;;;;;;;;;5115528;27;20217;-15
2022/05/20 02:40:04;;;;;;;2.17;1.30;;;;;;;;;;5115681;27;20243;-15
2022/05/20 02:42:32;;;;;;;1.50;1.40;;;;;;;;;;5119160;27;20236;-15
2022/05/20 02:44:59;;;;;;;1.30;1.20;;;;;;;;;;5120499;27;20232;-15
2022/05/20 02:47:31;;;;;;;1.58;1.48;;;;;;;;;;5119732;27;20219;-15
2022/05/20 02:50:00;;;;;;;2.22;1.42;;;;;;;;;;5120083;27;20296;-15
2022/05/20 02:52:27;;;;;;;2.40;1.35;;;;;;;;;;5119474;27;20215;-15
2022/05/20 02:54:55;;;;;;;1.20;1.10;;;;;;;;;;5116597;27;20231;-15
2022/05/20 02:57:22;;;;;;;1.27;1.17;;;;;;;;;;5118898;27;20259;-15
2022/05/20 03:05:21;;;;;;;1.25;1.10;;;;;;;;;;5115879;27;20231;-15
2022/05/20 03:07:48;;;;;;;1.27;1.10;;;;;;;;;;5117536;27;20232;-15
2022/05/20 03:10:15;;;;;;;1.50;1.30;;;;;;;;;;5115527;27;20231;-14
2022/05/20 03:12:43;;;;;;;1.35;1.02;;;;;;;;;;5118853;27;20235;-15
2022/05/20 03:15:11;;;;;;;1.38;1.27;;;;;;;;;;5115065;27;20224;-15
2022/05/20 03:17:39;;;;;;;2.35;1.33;;;;;;;;;;5114037;27;20699;-15
2022/05/20 03:20:08;;;;;;;1.15;1.05;;;;;;;;;;5118361;27;20278;-15
2022/05/20 03:22:37;;;;;;;1.40;1.17;;;;;;;;;;5114244;27;20255;-15
2022/05/20 03:25:05;;;;;;;1.42;1.15;;;;;;;;;;5117787;27;20239;-15
2022/05/20 03:27:32;;;;;;;1.48;1.17;;;;;;;;;;5117815;27;20223;-15
2022/05/20 03:30:00;;;;;;;1.30;1.10;;;;;;;;;;5117610;27;20220;-15
2022/05/20 03:32:27;;;;;;;1.17;1.08;;;;;;;;;;5119154;27;20220;-15
2022/05/20 03:34:55;;;;;;;1.63;1.00;;;;;;;;;;5119433;27;20872;-15
2022/05/20 03:37:22;;;;;;;1.38;1.10;;;;;;;;;;5121038;27;20219;-15
2022/05/20 03:39:51;;;;;;;1.30;1.10;;;;;;;;;;5121037;27;20286;-15
2022/05/20 03:42:19;;;;;;;1.45;1.00;;;;;;;;;;5122099;27;20247;-15
2022/05/20 03:44:46;;;;;;;1.13;1.02;;;;;;;;;;5121912;27;20223;-15
2022/05/20 03:47:13;;;;;;;0.95;0.90;;;;;;;;;;5117834;27;20228;-15
2022/05/20 03:49:40;;;;;;;1.52;1.38;;;;;;;;;;5121596;27;20223;-15
2022/05/20 03:52:08;;;;;;;1.27;1.08;;;;;;;;;;5117712;27;20968;-15
2022/05/20 03:54:35;;;;;;;1.27;1.10;;;;;;;;;;5117187;27;20223;-15
2022/05/20 03:57:05;;;;;;;2.28;1.00;;;;;;;;;;5121084;27;20237;-15
2022/05/20 03:59:35;;;;;;;1.20;1.10;;;;;;;;;;5118408;27;20226;-15
2022/05/20 04:02:04;;;;;;;1.80;1.05;;;;;;;;;;5117350;27;20232;-15
2022/05/20 04:04:33;;;;;;;1.00;0.90;;;;;;;;;;5120774;27;20219;-15
2022/05/20 04:07:01;;;;;;;1.13;1.02;;;;;;;;;;5118683;27;20238;-15
2022/05/20 04:09:28;;;;;;;1.27;0.98;;;;;;;;;;5120000;27;20955;-15
2022/05/20 04:11:57;;;;;;;1.10;0.82;;;;;;;;;;5118646;27;20239;-14
2022/05/20 04:14:26;;;;;;;1.30;0.90;;;;;;;;;;5122072;27;20220;-15
2022/05/20 04:17:00;;;;;;;1.25;0.88;;;;;;;;;;5123703;27;20632;-15
2022/05/20 04:19:28;;;;;;;0.98;0.80;;;;;;;;;;5118289;27;20235;-15
2022/05/20 04:21:57;;;;;;;0.90;0.90;;;;;;;;;;5118800;27;20239;-15
2022/05/20 04:24:24;;;;;;;0.90;0.73;;;;;;;;;;5122112;27;20553;-15
2022/05/20 04:26:52;;;;;;;2.05;0.80;;;;;;;;;;5121801;27;20245;-15
2022/05/20 04:29:20;;;;;;;0.70;0.70;;;;;;;;;;5121840;27;20232;-15
2022/05/20 04:31:50;;;;;;;0.82;0.82;;;;;;;;;;5121316;27;20345;-15
2022/05/20 04:34:18;;;;;;;1.58;0.90;;;;;;;;;;5119296;27;20810;-15
2022/05/20 04:36:45;;;;;;;0.95;0.80;;;;;;;;;;5117666;27;20220;-15
2022/05/20 04:39:13;;;;;;;0.70;0.70;;;;;;;;;;5120948;27;20216;-15
2022/05/20 04:47:12;;;;;;;1.23;1.00;;;;;;;;;;5113952;27;20974;-15
2022/05/20 04:49:39;;;;;;;2.13;0.85;;;;;;;;;;5117013;27;20223;-15
2022/05/20 04:52:07;;;;;;;0.88;0.60;;;;;;;;;;5116767;27;20219;-15
2022/05/20 04:54:52;;;;;;;0.77;0.70;;;;;;;;;;5117237;27;20232;-15
2022/05/20 04:57:21;;;;;;;1.33;0.70;;;;;;;;;;5120399;27;20223;-15
2022/05/20 04:59:48;;;;;;;2.35;0.70;;;;;;;;;;5117681;27;20220;-15
2022/05/20 05:02:17;;;;;;;1.17;0.88;;;;;;;;;;5124222;27;20235;-15
2022/05/20 05:04:45;;;;;;;0.70;0.60;;;;;;;;;;5119838;27;20228;-15
2022/05/20 05:07:12;;;;;;;2.13;0.93;;;;;;;;;;5116109;27;20250;-15
2022/05/20 05:09:39;;;;;;;0.95;0.77;;;;;;;;;;5116107;27;20212;-15
2022/05/20 05:12:07;;;;;;;1.20;1.10;;;;;;;;;;5112606;27;20283;-15
2022/05/20 05:14:42;;;;;;;0.95;0.73;;;;;;;;;;5117143;27;20273;-15
2022/05/20 05:17:10;;;;;;;1.40;0.90;;;;;;;;;;5113218;27;20228;-15
2022/05/20 05:19:39;;;;;;;0.70;0.70;;;;;;;;;;5116120;27;20222;-15
2022/05/20 05:22:06;;;;;;;1.20;1.00;;;;;;;;;;5115967;27;20240;-15
2022/05/20 05:24:34;;;;;;;1.65;0.88;;;;;;;;;;5119913;27;20230;-20
2022/05/20 05:27:01;;;;;;;0.82;0.68;;;;;;;;;;5117085;27;20238;-15
2022/05/20 05:29:29;;;;;;;0.80;0.80;;;;;;;;;;5120107;27;20224;-15
2022/05/20 05:31:56;;;;;;;2.03;1.10;;;;;;;;;;5116395;27;20216;-15
2022/05/20 05:34:23;;;;;;;0.80;0.80;;;;;;;;;;5119979;27;20227;-15
2022/05/20 05:36:52;;;;;;;1.80;1.10;;;;;;;;;;5120436;27;20218;-15
2022/05/20 05:39:19;;;;;;;1.30;1.00;;;;;;;;;;5119672;27;20239;-15
2022/05/20 05:41:46;;;;;;;1.85;1.20;;;;;;;;;;5119200;27;20228;-15
2022/05/20 05:44:14;;;;;;;1.67;1.10;;;;;;;;;;5120601;27;20986;-15
2022/05/20 05:46:41;;;;;;;1.60;1.30;;;;;;;;;;5116638;27;20246;-15
2022/05/20 05:49:09;;;;;;;1.63;1.20;;;;;;;;;;5116023;27;20243;-15
2022/05/20 05:51:36;;;;;;;1.38;1.27;;;;;;;;;;5114642;27;20686;-15
2022/05/20 05:54:05;;;;;;;1.60;1.20;;;;;;;;;;5116465;27;20228;-15
2022/05/20 05:56:32;;;;;;;1.77;1.17;;;;;;;;;;5120233;27;21029;-15
2022/05/20 05:58:59;;;;;;;1.70;1.40;;;;;;;;;;5118869;27;20231;-15
2022/05/20 06:01:26;;;;;;;1.30;1.20;;;;;;;;;;5119580;27;20232;-15
2022/05/20 06:03:54;;;;;;;2.58;1.45;;;;;;;;;;5116123;27;20220;-15
2022/05/20 06:06:21;;;;;;;3.08;1.20;;;;;;;;;;5117255;27;20231;-15
2022/05/20 06:08:48;;;;;;;1.90;1.73;;;;;;;;;;5118426;27;20213;-15
2022/05/20 06:11:17;;;;;;;1.92;1.40;;;;;;;;;;5115700;27;20604;-15
2022/05/20 06:13:45;;;;;;;1.38;1.25;;;;;;;;;;5119100;27;20220;-15
2022/05/20 06:16:17;;;;;;;3.22;1.50;;;;;;;;;;5119111;27;20229;-15
2022/05/20 06:18:44;;;;;;;3.03;1.83;;;;;;;;;;5115997;27;20219;-15
2022/05/20 06:21:11;;;;;;;2.13;1.50;;;;;;;;;;5118880;27;20243;-15
2022/05/20 06:23:39;;;;;;;2.28;1.70;;;;;;;;;;5113683;27;20227;-15
2022/05/20 06:26:06;;;;;;;3.17;1.70;;;;;;;;;;5115720;27;21117;-15
2022/05/20 06:28:44;;;;;;;2.10;1.58;;;;;;;;;;5116800;27;21029;-15
2022/05/20 06:31:12;;;;;;;2.50;1.90;;;;;;;;;;5119770;27;21032;-15
2022/05/20 06:33:39;;;;;;;2.85;1.83;;;;;;;;;;5118998;27;20277;-15
2022/05/20 06:41:37;;;;;;;2.75;1.90;;;;;;;;;;5118935;27;20233;-15
2022/05/20 06:44:06;;;;;;;2.22;1.63;;;;;;;;;;5115803;27;20227;-15
2022/05/20 06:46:33;;;;;;;2.65;1.80;;;;;;;;;;5116971;27;20861;-15
2022/05/20 06:49:01;;;;;;;2.10;1.90;;;;;;;;;;5115540;27;20309;-15
2022/05/20 06:51:32;;;;;;;2.60;2.03;;;;;;;;;;5118682;27;20216;-15
2022/05/20 06:54:00;;;;;;;2.45;2.00;;;;;;;;;;5116547;27;20404;-15
2022/05/20 06:56:28;;;;;;;2.15;1.95;;;;;;;;;;5118364;27;20228;-15
2022/05/20 06:58:56;;;;;;;2.90;2.00;;;;;;;;;;5117309;27;20220;-15
2022/05/20 07:01:24;;;;;;;2.15;1.95;;;;;;;;;;5114278;27;20239;-14
2022/05/20 07:03:52;;;;;;;3.33;2.15;;;;;;;;;;5117091;27;20232;-15
2022/05/20 07:06:20;;;;;;;2.65;2.13;;;;;;;;;;5114284;27;20239;-15
2022/05/20 07:08:49;;;;;;;3.15;2.13;;;;;;;;;;5119421;27;20222;-15
2022/05/20 07:11:18;;;;;;;3.67;2.65;;;;;;;;;;5121260;27;21082;-15
2022/05/20 07:13:45;;;;;;;2.92;2.30;;;;;;;;;;5122622;27;20242;-15
2022/05/20 07:16:17;;;;;;;3.17;2.50;;;;;;;;;;5122800;27;20228;-15
2022/05/20 07:18:46;;;;;;;3.05;2.20;;;;;;;;;;5118337;27;20240;-15
2022/05/20 07:21:13;;;;;;;2.90;2.40;;;;;;;;;;5121195;27;20250;-15
2022/05/20 07:23:40;;;;;;;2.30;2.10;;;;;;;;;;5118344;27;20232;-15
2022/05/20 07:26:08;;;;;;;3.60;2.40;;;;;;;;;;5118242;27;20999;-15
2022/05/20 07:28:36;;;;;;;2.97;2.50;;;;;;;;;;5121212;27;20227;-15
2022/05/20 07:31:03;;;;;;;2.88;2.58;;;;;;;;;;5121632;27;20228;-15
2022/05/20 07:33:31;;;;;;;3.63;2.97;;;;;;;;;;5122509;27;20223;-15
2022/05/20 07:36:00;;;;;;;3.35;2.65;;;;;;;;;;5122734;27;20242;-15
2022/05/20 07:38:27;;;;;;;4.03;2.72;;;;;;;;;;5121702;27;20232;-15
2022/05/20 07:40:56;;;;;;;3.45;2.90;;;;;;;;;;5123039;27;20235;-15
2022/05/20 07:43:24;;;;;;;2.50;2.30;;;;;;;;;;5119806;27;20231;-15
2022/05/20 07:45:51;;;;;;;4.20;2.55;;;;;;;;;;5122382;27;21062;-15
2022/05/20 07:48:19;;;;;;;5.22;2.95;;;;;;;;;;5122389;27;20232;-15
2022/05/20 07:50:47;;;;;;;3.90;2.80;;;;;;;;;;5117868;27;20305;-14
2022/05/20 07:53:23;;;;;;;3.85;3.05;;;;;;;;;;5121274;27;20226;-15
2022/05/20 07:55:53;;;;;;;4.07;3.00;;;;;;;;;;5119607;27;20235;-15
2022/05/20 07:58:20;;;;;;;3.80;3.00;;;;;;;;;;5120675;27;20235;-15
2022/05/20 08:01:05;;;;;;;4.15;2.70;;;;;;;;;;5121940;27;20239;-15
2022/05/20 08:06:18;;;;;;;5.68;3.17;;;;;;;;;;5119495;27;20224;-15
2022/05/20 08:08:47;;;;;;;4.88;3.22;;;;;;;;;;5121800;27;20232;-15
2022/05/20 08:11:15;;;;;;;4.47;3.20;;;;;;;;;;5122059;27;20667;-15
2022/05/20 08:13:42;;;;;;;4.20;2.92;;;;;;;;;;5120364;27;20232;-15
2022/05/20 08:16:09;;;;;;;6.18;3.30;;;;;;;;;;5121803;27;20228;-15
2022/05/20 08:18:37;;;;;;;3.42;2.80;;;;;;;;;;5117278;27;20303;-14
2022/05/20 08:21:04;;;;;;;3.85;3.05;;;;;;;;;;5117356;27;20236;-15
2022/05/20 08:23:32;;;;;;;4.78;2.95;;;;;;;;;;5118771;27;20960;-15
2022/05/20 08:26:00;;;;;;;4.43;3.22;;;;;;;;;;5118694;27;20232;-15
2022/05/20 08:28:28;;;;;;;5.53;3.05;;;;;;;;;;5119039;27;20224;-15
2022/05/20 08:30:55;;;;;;;3.38;2.80;;;;;;;;;;5121809;27;20230;-15
2022/05/20 08:33:23;;;;;;;4.60;3.33;;;;;;;;;;5123442;27;20230;-15
2022/05/20 08:35:50;;;;;;;5.43;3.47;;;;;;;;;;5120307;27;20228;-15
2022/05/20 08:38:17;;;;;;;4.82;3.55;;;;;;;;;;5120318;27;20236;-15
2022/05/20 08:40:45;;;;;;;4.78;3.50;;;;;;;;;;5117759;27;20224;-15
2022/05/20 08:43:13;;;;;;;4.18;3.30;;;;;;;;;;5120527;27;20220;-15
2022/05/20 08:45:41;;;;;;;4.40;3.20;;;;;;;;;;5120696;27;20235;-15
2022/05/20 08:48:08;;;;;;;3.75;3.30;;;;;;;;;;5121119;27;20224;-15
2022/05/20 08:50:37;;;;;;;4.72;3.28;;;;;;;;;;5121551;27;20301;-15
2022/05/20 08:53:04;;;;;;;3.80;3.40;;;;;;;;;;5120388;27;20698;-15
2022/05/20 08:55:32;;;;;;;3.30;2.83;;;;;;;;;;5121329;27;20257;-15
2022/05/20 08:57:59;;;;;;;4.43;3.00;;;;;;;;;;5122088;27;20232;-15
2022/05/20 09:00:28;;;;;;;4.95;3.40;;;;;;;;;;5120364;27;20236;-15
2022/05/20 09:02:55;;;;;;;7.03;3.53;;;;;;;;;;5123059;27;20725;-15
2022/05/20 09:05:24;;;;;;;4.82;3.35;;;;;;;;;;5121047;27;20293;-15
2022/05/20 09:07:57;;;;;;;4.75;3.03;;;;;;;;;;5120405;27;20228;-15
2022/05/20 09:10:30;;;;;;;5.45;3.00;;;;;;;;;;5119224;27;20991;-15
2022/05/20 09:13:11;;;;;;;5.03;3.25;;;;;;;;;;5118112;27;20586;-15
2022/05/20 09:15:46;;;;;;;4.00;2.75;;;;;;;;;;5112863;27;20236;-15
2022/05/20 09:18:17;;;;;;;4.70;2.95;;;;;;;;;;5115734;27;20207;-15
2022/05/20 09:20:45;;;;;;;4.63;2.80;;;;;;;;;;5119763;27;20232;-15
2022/05/20 09:23:12;;;;;;;3.22;2.30;;;;;;;;;;5116475;27;20236;-15
2022/05/20 09:25:46;;;;;;;3.83;2.80;;;;;;;;;;5120968;27;20220;-15
2022/05/20 09:28:15;;;;;;;3.78;2.78;;;;;;;;;;5117575;27;20217;-15
2022/05/20 09:30:44;;;;;;;4.50;3.03;;;;;;;;;;5123139;27;20220;-15
2022/05/20 09:33:15;;;;;;;4.43;2.60;;;;;;;;;;5120324;27;20318;-15
2022/05/20 09:35:43;;;;;;;4.10;2.95;;;;;;;;;;5119993;27;20219;-15
2022/05/20 09:38:11;;;;;;;3.75;2.85;;;;;;;;;;5120278;27;20219;-15
2022/05/20 09:40:41;;;;;;;3.63;2.55;;;;;;;;;;5111516;27;20239;-15
2022/05/20 09:43:22;;;;;;;2.88;2.50;;;;;;;;;;5116430;27;20339;-15
2022/05/20 09:45:51;;;;;;;5.00;2.60;;;;;;;;;;5121391;27;21026;-15
2022/05/20 09:48:20;;;;;;;5.40;2.47;;;;;;;;;;5120975;27;20942;-15
2022/05/20 09:50:57;;;;;;;4.28;2.40;;;;;;;;;;5120675;27;20584;-15
2022/05/20 09:53:25;;;;;;;3.28;2.60;;;;;;;;;;5115549;27;20232;-15
2022/05/20 09:55:53;;;;;;;2.95;2.47;;;;;;;;;;5117609;27;20232;-15
2022/05/20 09:58:27;;;;;;;3.42;2.50;;;;;;;;;;5118510;27;20232;-15
2022/05/20 10:00:56;;;;;;;2.60;2.25;;;;;;;;;;5120302;27;20219;-14
2022/05/20 10:03:25;;;;;;;2.83;2.35;;;;;;;;;;5119433;27;20231;-15
2022/05/20 10:05:53;;;;;;;4.22;2.75;;;;;;;;;;5117433;27;20758;-15
2022/05/20 10:08:21;;;;;;;3.83;2.75;;;;;;;;;;5117730;27;20228;-15
2022/05/20 10:10:54;;;;;;;5.32;2.55;;;;;;;;;;5117168;27;20239;-15
2022/05/20 10:13:32;;;;;;;4.10;2.78;;;;;;;;;;5118709;27;20243;-15
2022/05/20 10:16:10;;;;;;;4.72;2.83;;;;;;;;;;5117012;27;20224;-15
2022/05/20 10:18:39;;;;;;;3.15;2.40;;;;;;;;;;5115838;27;20232;-15
2022/05/20 10:21:08;;;;;;;3.50;2.38;;;;;;;;;;5118424;27;20243;-15
2022/05/20 10:23:38;;;;;;;3.78;2.65;;;;;;;;;;5115541;27;20243;-17
2022/05/20 10:26:07;;;;;;;3.22;2.35;;;;;;;;;;5118445;27;20228;-15
2022/05/20 10:34:10;;;;;;;3.40;2.40;;;;;;;;;;5111451;27;20232;-15
2022/05/20 10:36:44;;;;;;;3.15;2.47;;;;;;;;;;5119182;27;20678;-15
2022/05/20 10:39:14;;;;;;;2.97;2.53;;;;;;;;;;5116579;27;20227;-15
2022/05/20 10:42:06;;;;;;;3.85;2.42;;;;;;;;;;5119303;27;20239;-15
2022/05/20 10:50:14;;;;;;;2.55;2.35;;;;;;;;;;5100336;27;20703;-15
2022/05/20 10:52:46;;;;;;;3.10;2.30;;;;;;;;;;5118917;27;20231;-15
2022/05/20 10:55:16;;;;;;;2.80;2.20;;;;;;;;;;5122276;27;20307;-15
2022/05/20 10:57:48;;;;;;;6.95;2.70;;;;;;;;;;5122435;27;20227;-15
2022/05/20 11:00:16;;;;;;;5.47;2.83;;;;;;;;;;5121745;27;20257;-15
2022/05/20 11:03:02;;;;;;;4.85;2.60;;;;;;;;;;5122314;27;20232;-15
2022/05/20 11:05:37;;;;;;;4.10;2.50;;;;;;;;;;5122816;27;20245;-15
2022/05/20 11:08:10;;;;;;;3.95;2.70;;;;;;;;;;5126565;27;20223;-15
2022/05/20 11:10:49;;;;;;;3.90;2.38;;;;;;;;;;5118076;27;20227;-15
2022/05/20 11:13:20;;;;;;;2.95;2.25;;;;;;;;;;5120120;27;20223;-15
2022/05/20 11:16:02;;;;;;;3.85;2.55;;;;;;;;;;5122768;27;20223;-15
2022/05/20 11:18:42;;;;;;;5.43;2.40;;;;;;;;;;5116924;27;20227;-15
2022/05/20 11:21:25;;;;;;;4.00;2.60;;;;;;;;;;5118679;27;20254;-15
2022/05/20 11:24:01;;;;;;;4.93;2.55;;;;;;;;;;5119539;27;20231;-15
2022/05/20 11:26:32;;;;;;;3.00;2.70;;;;;;;;;;5122035;27;20223;-15
2022/05/20 11:29:12;;;;;;;4.18;2.40;;;;;;;;;;5122821;27;20228;-15
2022/05/20 11:31:45;;;;;;;4.63;2.60;;;;;;;;;;5117387;27;20232;-15
2022/05/20 11:34:20;;;;;;;4.97;2.83;;;;;;;;;;5110975;27;20301;-15
2022/05/20 11:37:02;;;;;;;4.15;2.85;;;;;;;;;;5121252;27;20219;-15
2022/05/20 11:39:38;;;;;;;3.70;2.53;;;;;;;;;;5120767;27;20238;-15
2022/05/20 11:42:11;;;;;;;2.92;2.30;;;;;;;;;;5122122;27;20236;-15
2022/05/20 11:44:42;;;;;;;4.18;2.67;;;;;;;;;;5122149;27;21038;-15
2022/05/20 11:47:30;;;;;;;3.08;2.63;;;;;;;;;;5115495;27;20236;-15
2022/05/20 11:50:02;;;;;;;2.83;2.55;;;;;;;;;;5094635;27;20235;-15
2022/05/20 11:52:34;;;;;;;3.50;2.60;;;;;;;;;;5120496;27;20728;-15
2022/05/20 11:55:05;;;;;;;3.25;2.72;;;;;;;;;;5122493;27;22001;-15
2022/05/20 11:57:34;;;;;;;4.10;2.95;;;;;;;;;;5121426;27;20284;-15
2022/05/20 12:00:03;;;;;;;4.88;3.15;;;;;;;;;;5122718;27;20230;-15
2022/05/20 12:02:32;;;;;;;4.10;2.65;;;;;;;;;;5121567;27;20663;-15
2022/05/20 12:04:59;;;;;;;7.45;3.10;;;;;;;;;;5123917;27;20228;-15
2022/05/20 12:07:27;;;;;;;3.33;2.70;;;;;;;;;;5119308;27;20251;-15
2022/05/20 12:09:54;;;;;;;4.22;3.22;;;;;;;;;;5119920;27;20311;-15
2022/05/20 12:12:25;;;;;;;3.72;2.80;;;;;;;;;;5120074;27;20225;-15
2022/05/20 12:15:06;;;;;;;6.38;3.10;;;;;;;;;;5124872;27;20317;-15
2022/05/20 12:17:34;;;;;;;4.22;2.72;;;;;;;;;;5120935;27;20224;-15
2022/05/20 12:25:46;;;;;;;3.75;2.80;;;;;;;;;;5118283;27;20224;-15
2022/05/20 12:28:29;;;;;;;5.00;2.88;;;;;;;;;;5122194;27;20670;-15
2022/05/20 12:31:04;;;;;;;3.15;2.80;;;;;;;;;;5117422;27;20224;-15
2022/05/20 12:33:46;;;;;;;4.78;3.00;;;;;;;;;;5120513;27;20232;-15
2022/05/20 12:36:17;;;;;;;4.05;2.88;;;;;;;;;;5116985;27;20223;-15
2022/05/20 12:38:46;;;;;;;5.38;2.95;;;;;;;;;;5118816;27;20227;-15
2022/05/20 12:41:16;;;;;;;6.07;2.80;;;;;;;;;;5121695;27;20278;-15
2022/05/20 12:43:53;;;;;;;3.95;2.90;;;;;;;;;;5124388;27;20221;-15
2022/05/20 12:46:38;;;;;;;4.15;2.95;;;;;;;;;;5120373;27;20237;-15
2022/05/20 12:49:05;;;;;;;5.15;3.10;;;;;;;;;;5123460;27;20231;-15
2022/05/20 12:51:39;;;;;;;4.00;2.72;;;;;;;;;;5117914;27;20671;-15
2022/05/20 12:54:14;;;;;;;4.38;2.45;;;;;;;;;;5116722;27;20231;-15
2022/05/20 12:56:41;;;;;;;4.38;3.30;;;;;;;;;;5118010;27;20983;-15
2022/05/20 12:59:14;;;;;;;3.03;2.55;;;;;;;;;;5117018;27;20228;-15
2022/05/20 13:01:43;;;;;;;7.00;2.95;;;;;;;;;;5109831;27;20231;-15
2022/05/20 13:04:12;;;;;;;4.18;3.15;;;;;;;;;;5117446;27;20269;-15
2022/05/20 13:06:39;;;;;;;5.45;3.03;;;;;;;;;;5116850;27;20236;-15
2022/05/20 13:09:07;;;;;;;6.38;3.20;;;;;;;;;;5120295;27;20638;-15
2022/05/20 13:11:40;;;;;;;5.47;2.90;;;;;;;;;;5121148;27;20265;-15
2022/05/20 13:14:09;;;;;;;4.47;3.25;;;;;;;;;;5116431;27;20224;-15
2022/05/20 13:16:39;;;;;;;5.30;3.45;;;;;;;;;;5115523;27;20239;-15
2022/05/20 13:19:09;;;;;;;6.30;3.33;;;;;;;;;;5117268;27;20567;-15
2022/05/20 13:21:39;;;;;;;6.32;3.38;;;;;;;;;;5114828;27;20232;-15
2022/05/20 13:24:12;;;;;;;5.75;3.47;;;;;;;;;;5120757;27;20216;-15
2022/05/20 13:26:41;;;;;;;6.03;3.70;;;;;;;;;;5113150;27;20231;-15
2022/05/20 13:29:09;;;;;;;6.18;3.47;;;;;;;;;;5120427;27;20251;-15
2022/05/20 13:31:36;;;;;;;7.18;3.90;;;;;;;;;;5123850;27;20234;-15
2022/05/20 13:34:05;;;;;;;5.13;3.58;;;;;;;;;;5116825;27;20239;-15
2022/05/20 13:36:34;;;;;;;5.80;3.75;;;;;;;;;;5119681;27;20208;-15
2022/05/20 13:39:01;;;;;;;5.85;3.80;;;;;;;;;;5117397;27;20212;-15
2022/05/20 13:41:29;;;;;;;6.95;3.58;;;;;;;;;;5116557;27;20744;-15
2022/05/20 13:43:58;;;;;;;6.18;4.40;;;;;;;;;;5115770;27;20231;-15
2022/05/20 13:49:15;;;;;;;3.97;3.17;;;;;;;;;;5117361;27;20255;-15
2022/05/20 13:51:46;;;;;;;5.25;3.67;;;;;;;;;;5120692;27;20220;-15
2022/05/20 13:54:14;;;;;;;4.93;3.50;;;;;;;;;;5120031;27;20953;-15
2022/05/20 13:56:42;;;;;;;6.88;3.83;;;;;;;;;;5116693;27;20212;-15
2022/05/20 13:59:19;;;;;;;5.60;3.90;;;;;;;;;;5115492;27;20231;-15
2022/05/20 14:01:48;;;;;;;5.38;3.88;;;;;;;;;;5116428;27;20225;-15
2022/05/20 14:04:17;;;;;;;5.97;4.00;;;;;;;;;;5119367;27;20228;-15
2022/05/20 14:06:44;;;;;;;5.43;3.50;;;;;;;;;;5118976;27;20597;-15
2022/05/20 14:09:12;;;;;;;5.68;3.85;;;;;;;;;;5115852;27;20363;-15
2022/05/20 14:11:41;;;;;;;4.55;3.50;;;;;;;;;;5119969;27;20216;-15
2022/05/20 14:14:16;;;;;;;4.90;3.58;;;;;;;;;;5115699;27;20220;-15
2022/05/20 14:16:44;;;;;;;6.35;3.90;;;;;;;;;;5114974;27;20246;-15
2022/05/20 14:19:15;;;;;;;5.25;4.25;;;;;;;;;;5119961;27;20724;-15
2022/05/20 14:21:44;;;;;;;5.88;4.28;;;;;;;;;;5115359;27;20235;-16
2022/05/20 14:24:12;;;;;;;8.48;4.75;;;;;;;;;;5119307;27;20238;-15
2022/05/20 14:26:42;;;;;;;8.48;6.10;;;;;;;;;;5115395;27;20261;-15
2022/05/20 14:29:12;;;;;;;6.82;5.20;;;;;;;;;;5115883;27;20239;-15
2022/05/20 14:31:40;;;;;;;7.15;5.82;;;;;;;;;;5115006;27;20986;-15
2022/05/20 14:34:08;;;;;;;10.43;6.45;;;;;;;;;;5111851;27;20228;-15
2022/05/20 14:36:36;;;;;;;9.65;6.90;;;;;;;;;;5119094;27;20227;-15
2022/05/20 14:39:05;;;;;;;8.35;6.85;;;;;;;;;;5118411;27;20242;-15
2022/05/20 14:41:32;;;;;;;11.43;7.35;;;;;;;;;;5116477;27;20232;-15
2022/05/20 14:44:00;;;;;;;11.00;7.20;;;;;;;;;;5119788;27;20238;-15
2022/05/20 14:49:15;;;;;;;9.60;6.53;;;;;;;;;;5115188;27;20730;-15
2022/05/20 14:51:43;;;;;;;8.82;6.63;;;;;;;;;;5115464;27;20220;-15
2022/05/20 14:54:14;;;;;;;9.40;6.50;;;;;;;;;;5119045;27;20217;-15
2022/05/20 14:56:41;;;;;;;10.95;7.60;;;;;;;;;;5116246;27;20243;-15
2022/05/20 14:59:09;;;;;;;10.10;7.60;;;;;;;;;;5102527;27;20216;-15
2022/05/20 15:01:38;;;;;;;10.20;7.97;;;;;;;;;;5107424;27;21060;-15
2022/05/20 15:04:06;;;;;;;9.13;7.85;;;;;;;;;;5115280;27;20697;-15
2022/05/20 15:06:34;;;;;;;12.23;8.45;;;;;;;;;;5118345;27;20212;-16
2022/05/20 15:09:07;;;;;;;13.48;8.73;;;;;;;;;;5114553;27;20332;-16
2022/05/20 15:11:39;;;;;;;11.57;8.63;;;;;;;;;;5115071;27;20232;-16
2022/05/20 15:14:06;;;;;;;11.85;8.70;;;;;;;;;;5117907;27;20227;-16
2022/05/20 15:16:33;;;;;;;11.00;7.93;;;;;;;;;;5119888;27;20230;-16
2022/05/20 15:19:01;;;;;;;11.57;8.15;;;;;;;;;;5119205;27;20298;-16
2022/05/20 15:21:28;;;;;;;10.18;8.25;;;;;;;;;;5116484;27;20224;-17
2022/05/20 15:23:59;;;;;;;12.00;9.20;;;;;;;;;;5116928;27;20228;-15
2022/05/20 15:26:27;;;;;;;13.27;10.38;;;;;;;;;;5117233;27;20240;-15
2022/05/20 15:28:56;;;;;;;13.27;10.15;;;;;;;;;;5116352;27;20244;-15
2022/05/20 15:36:55;;;;;;;11.70;9.60;;;;;;;;;;5120833;27;20234;-15
2022/05/20 15:39:23;;;;;;;10.85;9.05;;;;;;;;;;5121857;27;20966;-15
2022/05/20 15:41:51;;;;;;;9.77;8.25;;;;;;;;;;5122396;27;20228;-15
2022/05/20 15:44:19;;;;;;;9.23;8.02;;;;;;;;;;5125412;27;20242;-15