Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:23;;;;;;;;;1.00;1.00;;;;;11.91;69.39;99486.25;5058765;28;45253;-47
2022/11/18 00:03:50;;;;;;;;;8.00;6.00;;;;;11.91;70.01;99494.25;5059056;28;45307;-48
2022/11/18 00:06:24;;;;;;;;;0.67;0.67;;;;;11.92;69.57;99503.88;5059239;28;45401;-49
2022/11/18 00:08:50;;;;;;;;;1.00;1.00;;;;;11.91;69.75;99498.75;5058602;28;47260;-47
2022/11/18 00:14:19;;;;;;;;;1.33;0.00;;;;;11.88;69.74;99512.44;5059123;28;45439;-49
2022/11/18 00:16:56;;;;;;;;;1.33;0.67;;;;;11.87;69.66;99510.78;5058972;28;45346;-47
2022/11/18 00:19:29;;;;;;;;;1.67;1.00;;;;;11.89;70.03;99508.78;5058516;28;46451;-46
2022/11/18 00:21:55;;;;;;;;;1.00;1.00;;;;;11.89;69.42;99524.78;5058574;28;45227;-47
2022/11/18 00:24:21;;;;;;;;;1.00;1.00;;;;;11.82;69.98;99511.31;5058749;28;45308;-47
2022/11/18 00:26:47;;;;;;;;;1.00;1.00;;;;;11.89;69.78;99528.25;5058767;28;45391;-46
2022/11/18 00:29:13;;;;;;;;;1.00;1.00;;;;;11.89;69.70;99532.78;5058319;28;46045;-48
2022/11/18 00:31:38;;;;;;;;;0.00;0.00;;;;;11.85;69.31;99540.31;5058596;28;45448;-45
2022/11/18 00:34:04;;;;;;;;;2.67;1.00;;;;;11.83;69.46;99544.16;5058506;28;45402;-46
2022/11/18 00:36:30;;;;;;;;;1.00;1.00;;;;;11.77;70.14;99534.22;5058824;28;45477;-49
2022/11/18 00:38:56;;;;;;;;;0.00;0.00;;;;;11.81;69.47;99559.47;5058148;28;46283;-47
2022/11/18 00:41:21;;;;;;;;;6.67;0.00;;;;;11.78;69.74;99557.16;5058570;28;45292;-46
2022/11/18 00:43:47;;;;;;;;;2.00;1.00;;;;;11.80;69.49;99560.47;5058672;28;45255;-49
2022/11/18 00:46:13;;;;;;;;;0.33;0.33;;;;;11.79;69.37;99561.47;5058795;28;45231;-45
2022/11/18 00:48:39;;;;;;;;;0.00;0.00;;;;;11.71;69.75;99557.91;5058350;28;45539;-45
2022/11/18 00:51:07;;;;;;;;;0.00;0.00;;;;;11.67;69.41;99556.63;5058410;28;45328;-47
2022/11/18 00:53:32;;;;;;;;;1.00;1.00;;;;;11.77;69.54;99574.19;5058455;28;45388;-45
2022/11/18 00:55:58;;;;;;;;;0.00;0.00;;;;;11.76;69.94;99581.34;5058791;28;45351;-45
2022/11/18 00:58:23;;;;;;;;;2.00;0.00;;;;;11.76;70.01;99578.69;5058285;28;47065;-45
2022/11/18 01:00:50;;;;;;;;;0.00;0.00;;;;;11.67;69.67;99561.94;5058203;28;45528;-47
2022/11/18 01:03:16;;;;;;;;;0.67;0.67;;;;;11.74;69.96;99586.84;5058559;28;45225;-47
2022/11/18 01:05:42;;;;;;;;;0.00;0.00;;;;;11.63;70.03;99568.66;5058500;28;45157;-46
2022/11/18 01:08:09;;;;;;;;;0.33;0.33;;;;;11.70;69.71;99584.72;5058189;28;45374;-45
2022/11/18 01:10:35;;;;;;;;;0.00;0.00;;;;;11.70;69.68;99585.53;5058182;28;45280;-45
2022/11/18 01:13:20;;;;;;;;;1.00;1.00;;;;;11.62;69.77;99582.13;5058064;28;45411;-48
2022/11/18 01:15:45;;;;;;;;;0.00;0.00;;;;;11.68;70.12;99587.56;5058490;28;45379;-45
2022/11/18 01:18:10;;;;;;;;;1.00;1.00;;;;;11.68;70.21;99584.09;5057773;28;47326;-47
2022/11/18 01:20:36;;;;;;;;;0.67;0.67;;;;;11.64;70.21;99596.94;5058082;28;45196;-45
2022/11/18 01:23:02;;;;;;;;;0.00;0.00;;;;;11.64;70.12;99588.94;5058094;28;45470;-46
2022/11/18 01:25:28;;;;;;;;;0.00;0.00;;;;;11.67;70.21;99598.41;5058269;28;45460;-45
2022/11/18 01:27:53;;;;;;;;;0.00;0.00;;;;;11.64;69.77;99598.78;5057880;28;46005;-52
2022/11/18 01:30:19;;;;;;;;;2.00;0.00;;;;;11.66;69.83;99596.75;5057766;28;45305;-49
2022/11/18 01:32:45;;;;;;;;;0.00;0.00;;;;;11.62;70.01;99590.94;5058002;28;45356;-47
2022/11/18 01:35:11;;;;;;;;;0.00;0.00;;;;;11.62;69.91;99592.78;5056674;28;45394;-49
2022/11/18 01:37:36;;;;;;;;;0.00;0.00;;;;;11.57;69.59;99585.34;5057742;28;45976;-46
2022/11/18 01:40:07;;;;;;;;;2.00;0.00;;;;;11.62;69.84;99600.78;5057780;28;45317;-46
2022/11/18 01:42:33;;;;;;;;;0.00;0.00;;;;;11.65;70.11;99608.41;5057942;28;45342;-46
2022/11/18 01:45:18;;;;;;;;;1.00;1.00;;;;;11.65;69.83;99621.75;5057754;28;45349;-46
2022/11/18 01:47:50;;;;;;;;;1.00;0.00;;;;;11.62;69.98;99614.94;5056513;28;46141;-46
2022/11/18 01:50:18;;;;;;;;;0.00;0.00;;;;;11.58;70.00;99612.81;5073193;28;45859;-47
2022/11/18 01:52:44;;;;;;;;;2.00;0.00;;;;;11.58;69.87;99623.47;5057555;28;45249;-46
2022/11/18 01:55:15;;;;;;;;;1.00;1.00;;;;;11.66;70.15;99629.53;5057193;28;45441;-45
2022/11/18 01:57:43;;;;;;;;;0.00;0.00;;;;;11.59;69.53;99615.31;5057328;28;47194;-45
2022/11/18 02:00:09;;;;;;;;;0.00;0.00;;;;;11.56;69.99;99617.50;5057398;28;45335;-45
2022/11/18 02:02:36;;;;;;;;;0.00;0.00;;;;;11.63;69.44;99624.59;5057230;28;45542;-46
2022/11/18 02:05:04;;;;;;;;;0.67;0.67;;;;;11.60;69.73;99632.13;5057820;28;45343;-45
2022/11/18 02:07:33;;;;;;;;;0.33;0.33;;;;;11.56;69.83;99628.97;5057394;28;46714;-47
2022/11/18 02:10:02;;;;;;;;;1.00;0.00;;;;;11.58;70.28;99631.44;5057300;28;45334;-48
2022/11/18 02:12:28;;;;;;;;;0.33;0.00;;;;;11.56;70.14;99633.47;5057423;28;45346;-45
2022/11/18 02:14:54;;;;;;;;;2.00;0.67;;;;;11.54;70.18;99635.47;5057299;28;45269;-46
2022/11/18 02:17:22;;;;;;;;;0.00;0.00;;;;;11.52;69.83;99637.50;5057011;28;45288;-47
2022/11/18 02:20:08;;;;;;;;;1.00;1.00;;;;;11.48;70.30;99642.38;5057089;28;45299;-48
2022/11/18 02:22:59;;;;;;;;;0.33;0.33;;;;;11.48;70.14;99656.50;5057141;28;45308;-46
2022/11/18 02:25:35;;;;;;;;;0.00;0.00;;;;;11.44;70.47;99649.06;5057295;28;45420;-46
2022/11/18 02:28:22;;;;;;;;;0.67;0.00;;;;;11.47;70.69;99649.53;5056869;28;46056;-45
2022/11/18 02:31:04;;;;;;;;;1.00;0.00;;;;;11.39;70.39;99641.59;5056770;28;45465;-48
2022/11/18 02:33:48;;;;;;;;;2.00;0.00;;;;;11.40;70.75;99653.06;5056875;28;45290;-47
2022/11/18 02:36:19;;;;;;;;;3.00;1.00;;;;;11.40;70.64;99661.91;5057102;28;45256;-47
2022/11/18 02:38:51;;;;;;;;;0.00;0.00;;;;;11.39;70.52;99673.56;5056673;28;45391;-48
2022/11/18 02:41:25;;;;;;;;;1.67;0.00;;;;;11.39;70.63;99670.91;5056742;28;45484;-46
2022/11/18 02:43:54;;;;;;;;;0.00;0.00;;;;;11.38;70.77;99679.06;5056784;28;45406;-48
2022/11/18 02:46:31;;;;;;;;;0.00;0.00;;;;;11.37;70.75;99682.72;5057091;28;45340;-47
2022/11/18 02:48:59;;;;;;;;;0.00;0.00;;;;;11.37;70.82;99682.72;5056620;28;46117;-47
2022/11/18 02:51:30;;;;;;;;;0.00;0.00;;;;;11.36;70.95;99686.41;5056803;28;45383;-49
2022/11/18 02:54:02;;;;;;;;;1.00;0.00;;;;;11.35;71.02;99679.41;5056690;28;45384;-46
2022/11/18 02:56:28;;;;;;;;;2.00;0.00;;;;;11.32;70.98;99677.09;5057059;28;45249;-47
2022/11/18 02:58:54;;;;;;;;;0.33;0.00;;;;;11.29;70.80;99686.25;5056484;28;47209;-49
2022/11/18 03:01:23;;;;;;;;;2.00;0.00;;;;;11.30;71.04;99687.13;5056527;28;45362;-46
2022/11/18 03:03:50;;;;;;;;;3.00;0.00;;;;;11.27;70.76;99693.63;5056691;28;45537;-54
2022/11/18 03:06:35;;;;;;;;;1.67;0.33;;;;;11.25;70.85;99690.31;5056778;28;45400;-48
2022/11/18 03:09:03;;;;;;;;;0.33;0.33;;;;;11.25;71.34;99690.31;5075532;28;47119;-44
2022/11/18 03:11:33;;;;;;;;;2.33;1.00;;;;;11.24;71.27;99693.97;5060073;28;45417;-45
2022/11/18 03:14:23;;;;;;;;;1.00;1.00;;;;;11.22;71.53;99702.13;5060053;28;45437;-47
2022/11/18 03:17:09;;;;;;;;;0.00;0.00;;;;;11.22;71.21;99704.78;5060005;28;45542;-46
2022/11/18 03:19:53;;;;;;;;;0.00;0.00;;;;;11.21;71.29;99713.78;5060028;28;47273;-48
2022/11/18 03:22:26;;;;;;;;;0.67;0.00;;;;;11.21;71.07;99702.31;5058478;28;45388;-45
2022/11/18 03:25:04;;;;;;;;;2.00;0.00;;;;;11.20;71.41;99709.44;5059890;28;45445;-45
2022/11/18 03:27:47;;;;;;;;;0.33;0.33;;;;;11.21;71.20;99704.97;5059939;28;45339;-46
2022/11/18 03:30:19;;;;;;;;;1.00;1.00;;;;;11.18;71.39;99705.31;5059672;28;46149;-45
2022/11/18 03:32:51;;;;;;;;;1.33;0.00;;;;;11.22;71.48;99706.63;5059580;28;45334;-45
2022/11/18 03:35:22;;;;;;;;;0.00;0.00;;;;;11.19;71.32;99710.47;5059798;28;45253;-46
2022/11/18 03:37:53;;;;;;;;;0.67;0.00;;;;;11.20;71.70;99722.75;5060000;28;45417;-48
2022/11/18 03:40:26;;;;;;;;;2.00;0.67;;;;;11.19;71.59;99723.78;5059495;28;45390;-46
2022/11/18 03:43:05;;;;;;;;;0.00;0.00;;;;;11.18;71.64;99721.28;5059567;28;45389;-48
2022/11/18 03:45:40;;;;;;;;;1.00;0.00;;;;;11.18;71.79;99726.63;5059470;28;45471;-46
2022/11/18 03:48:17;;;;;;;;;0.00;0.00;;;;;11.20;71.56;99735.25;5059496;28;45331;-47
2022/11/18 03:51:00;;;;;;;;;0.00;0.00;;;;;11.17;71.27;99732.94;5059253;28;47210;-44
2022/11/18 03:53:29;;;;;;;;;1.67;0.33;;;;;11.17;71.82;99746.25;5059404;28;45353;-45
2022/11/18 03:56:02;;;;;;;;;0.00;0.00;;;;;11.16;71.53;99748.06;5059657;28;45366;-47
2022/11/18 03:58:35;;;;;;;;;0.00;0.00;;;;;11.16;71.56;99756.06;5059638;28;45387;-47
2022/11/18 04:01:07;;;;;;;;;0.00;0.00;;;;;11.15;71.57;99753.56;5059232;28;46999;-45
2022/11/18 04:03:33;;;;;;;;;2.00;0.00;;;;;11.14;71.78;99762.56;5059397;28;45546;-45
2022/11/18 04:06:11;;;;;;;;;0.67;0.00;;;;;11.08;71.83;99753.47;5059161;28;45260;-47
2022/11/18 04:08:40;;;;;;;;;2.00;0.00;;;;;11.11;71.62;99760.25;5059420;28;45422;-45
2022/11/18 04:12:01;;;;;;;;;0.00;0.00;;;;;11.10;71.75;99767.41;5058983;28;46898;-46
2022/11/18 04:14:03;;;;;;;;;1.00;0.00;;;;;11.11;72.10;99771.72;5058808;28;45454;-45
2022/11/18 04:16:29;;;;;;;;;1.00;0.00;;;;;11.10;72.00;99775.41;5059297;28;45264;-45
2022/11/18 04:18:54;;;;;;;;;0.00;0.00;;;;;11.09;71.72;99784.38;5058751;28;45180;-47
2022/11/18 04:21:19;;;;;;;;;0.00;0.00;;;;;11.08;72.14;99790.72;5059093;28;45346;-47
2022/11/18 04:23:45;;;;;;;;;0.33;0.33;;;;;11.09;71.80;99781.72;5059021;28;45406;-44
2022/11/18 04:26:10;;;;;;;;;2.00;0.33;;;;;11.07;71.87;99791.69;5058976;28;45344;-45
2022/11/18 04:28:36;;;;;;;;;0.00;0.00;;;;;11.08;72.13;99792.53;5059187;28;45299;-47
2022/11/18 04:31:01;;;;;;;;;1.00;1.00;;;;;11.08;72.02;99796.03;5058783;28;45426;-45
2022/11/18 04:33:27;;;;;;;;;0.67;0.67;;;;;11.02;71.98;99798.56;5058843;28;45359;-47
2022/11/18 04:35:52;;;;;;;;;4.33;1.00;;;;;11.01;72.04;99804.88;5058789;28;45252;-45
2022/11/18 04:38:17;;;;;;;;;1.00;1.00;;;;;10.99;72.08;99805.03;5059066;28;45418;-47
2022/11/18 04:40:45;;;;;;;;;0.00;0.00;;;;;10.96;71.99;99806.22;5058616;28;45378;-47
2022/11/18 04:43:10;;;;;;;;;1.00;1.00;;;;;10.97;72.20;99809.72;5058587;28;45327;-50
2022/11/18 04:45:35;;;;;;;;;0.00;0.00;;;;;10.96;72.23;99816.06;5058645;28;45488;-45
2022/11/18 04:48:01;;;;;;;;;2.00;1.67;;;;;10.94;72.26;99818.88;5058487;28;45335;-45
2022/11/18 04:50:26;;;;;;;;;0.00;0.00;;;;;10.96;71.97;99824.03;5058534;28;45501;-46
2022/11/18 04:52:51;;;;;;;;;1.67;0.33;;;;;10.93;72.08;99819.03;5058559;28;45280;-45
2022/11/18 04:55:17;;;;;;;;;2.67;1.00;;;;;10.91;72.25;99827.22;5058680;28;45288;-45
2022/11/18 04:57:42;;;;;;;;;0.00;0.00;;;;;10.90;72.10;99822.88;5058746;28;45224;-46
2022/11/18 05:00:08;;;;;;;;;2.00;0.33;;;;;10.88;72.20;99824.06;5058384;28;46063;-45
2022/11/18 05:02:33;;;;;;;;;2.67;1.00;;;;;10.83;72.31;99826.38;5058352;28;45845;-46
2022/11/18 05:04:58;;;;;;;;;0.00;0.00;;;;;10.83;72.39;99834.34;5058342;28;45285;-46
2022/11/18 05:07:24;;;;;;;;;4.00;0.00;;;;;10.83;72.32;99831.69;5058552;28;45362;-47
2022/11/18 05:09:49;;;;;;;;;0.00;0.00;;;;;10.83;72.26;99827.22;5057917;28;46965;-47
2022/11/18 05:14:58;;;;;;;;;3.00;1.00;;;;;10.82;72.34;99838.84;5058319;28;45154;-46
2022/11/18 05:17:24;;;;;;;;;3.00;0.00;;;;;10.76;72.08;99828.91;5058391;28;45468;-46
2022/11/18 05:19:49;;;;;;;;;2.67;1.00;;;;;10.80;72.36;99837.38;5057688;28;46114;-47
2022/11/18 05:22:14;;;;;;;;;0.00;0.00;;;;;10.76;72.18;99834.22;5058112;28;45286;-44
2022/11/18 05:24:40;;;;;;;;;1.00;1.00;;;;;10.78;72.01;99842.03;5058218;28;45315;-46
2022/11/18 05:27:05;;;;;;;;;5.33;2.00;;;;;10.68;72.01;99834.25;5058251;28;45276;-47
2022/11/18 05:29:32;;;;;;;;;1.00;1.00;;;;;10.76;72.04;99844.88;5055589;28;46073;-48
2022/11/18 05:31:57;;;;;;;;;2.00;1.00;;;;;10.73;72.16;99845.19;5057733;28;45445;-49
2022/11/18 05:34:23;;;;;;;;;2.00;1.00;;;;;10.74;72.04;99849.50;5057859;28;45376;-49
2022/11/18 05:36:48;;;;;;;;;1.67;1.67;;;;;10.72;72.10;99855.00;5058201;28;45403;-48
2022/11/18 05:39:13;;;;;;;;;0.67;0.33;;;;;10.73;71.97;99859.31;5057620;28;46121;-47
2022/11/18 05:44:23;;;;;;;;;4.67;1.00;;;;;10.72;72.06;99870.16;5058128;28;45494;-46
2022/11/18 05:46:48;;;;;;;;;0.00;0.00;;;;;10.73;72.10;99858.50;5058611;28;45468;-46
2022/11/18 05:49:13;;;;;;;;;1.00;1.00;;;;;10.71;71.96;99869.31;5058299;28;46263;-47
2022/11/18 05:51:39;;;;;;;;;4.00;1.33;;;;;10.71;71.72;99865.84;5058281;28;45288;-46
2022/11/18 05:54:08;;;;;;;;;1.00;1.00;;;;;10.69;71.44;99867.81;5058374;28;45502;-46
2022/11/18 05:56:36;;;;;;;;;2.67;2.67;;;;;10.69;71.34;99870.47;5058460;28;45490;-48
2022/11/18 05:59:02;;;;;;;;;5.67;1.00;;;;;10.69;71.88;99876.63;5057898;28;46227;-46
2022/11/18 06:01:53;;;;;;;;;3.00;2.00;;;;;10.67;71.58;99883.97;5056992;28;45446;-47
2022/11/18 06:04:31;;;;;;;;;5.00;0.00;;;;;10.68;71.96;99877.63;5057081;28;45300;-48
2022/11/18 06:07:03;;;;;;;;;1.00;1.00;;;;;10.68;71.43;99882.13;5057556;28;45500;-47
2022/11/18 06:09:33;;;;;;;;;1.00;1.00;;;;;10.66;71.72;99881.44;5057089;28;46241;-46
2022/11/18 06:12:02;;;;;;;;;1.00;1.00;;;;;10.69;71.68;99886.44;5056910;28;45485;-46
2022/11/18 06:14:39;;;;;;;;;2.00;1.67;;;;;10.68;71.39;99900.75;5057274;28;45336;-46
2022/11/18 06:17:10;;;;;;;;;2.00;1.00;;;;;10.70;71.37;99910.22;5057407;28;45204;-47
2022/11/18 06:19:36;;;;;;;;;1.67;0.67;;;;;10.70;71.41;99920.00;5056963;28;47326;-45
2022/11/18 06:22:03;;;;;;;;;1.67;0.67;;;;;10.67;71.24;99915.88;5055815;28;45480;-47
2022/11/18 06:24:28;;;;;;;;;1.33;1.00;;;;;10.64;71.52;99907.41;5057374;28;45279;-45
2022/11/18 06:26:54;;;;;;;;;1.00;1.00;;;;;10.66;71.43;99927.53;5057213;28;45598;-47
2022/11/18 06:29:20;;;;;;;;;1.00;1.00;;;;;10.64;71.42;99931.34;5056981;28;46163;-45
2022/11/18 06:31:46;;;;;;;;;3.00;1.00;;;;;10.64;71.54;99934.00;5057040;28;45315;-45
2022/11/18 06:34:11;;;;;;;;;2.00;2.00;;;;;10.64;71.52;99928.66;5056852;28;45465;-46
2022/11/18 06:36:36;;;;;;;;;2.67;2.67;;;;;10.61;71.35;99929.00;5057228;28;45437;-46
2022/11/18 06:39:06;;;;;;;;;5.00;2.33;;;;;10.66;71.26;99935.50;5056838;28;45369;-46
2022/11/18 06:41:32;;;;;;;;;8.33;2.00;;;;;10.61;71.27;99943.13;5056646;28;45359;-48
2022/11/18 06:43:57;;;;;;;;;1.33;1.00;;;;;10.57;71.46;99947.09;5056778;28;45258;-47
2022/11/18 06:49:07;;;;;;;;;5.00;2.67;;;;;10.40;71.52;99938.28;5056337;28;45729;-47
2022/11/18 06:51:32;;;;;;;;;2.33;1.00;;;;;10.46;71.58;99956.25;5056606;28;45432;-48
2022/11/18 06:53:57;;;;;;;;;0.67;0.67;;;;;10.45;71.66;99969.72;5056939;28;45392;-48
2022/11/18 06:56:23;;;;;;;;;1.00;1.00;;;;;10.32;71.64;99954.25;5057099;28;45212;-46
2022/11/18 06:58:56;;;;;;;;;1.00;1.00;;;;;10.34;71.86;99972.69;5056453;28;46016;-45
2022/11/18 07:01:27;;;;;;;;;3.33;0.00;;;;;10.33;71.57;99971.03;5056622;28;45347;-46
2022/11/18 07:03:53;;;;;;;;;2.00;2.00;;;;;10.31;71.86;99979.16;5056577;28;45181;-45
2022/11/18 07:06:23;;;;;;;;;1.00;1.00;;;;;10.30;71.91;99977.50;5056780;28;45501;-47
2022/11/18 07:08:50;;;;;;;;;1.67;1.67;;;;;10.27;72.11;99972.50;5056361;28;46502;-48
2022/11/18 07:11:19;;;;;;;;;1.00;1.00;;;;;10.29;72.21;99985.66;5056583;28;45295;-46
2022/11/18 07:13:45;;;;;;;;;1.33;1.00;;;;;10.30;71.90;99997.94;5056607;28;45410;-47
2022/11/18 07:16:16;;;;;;;;;1.33;1.00;;;;;10.25;71.95;100001.09;5056764;28;45378;-48
2022/11/18 07:18:43;;;;;;;;;3.00;1.67;;;;;10.24;72.05;100002.06;5056207;28;46340;-46
2022/11/18 07:21:20;;;;;;;;;1.00;0.67;;;;;10.21;72.23;100005.88;5056391;28;45330;-47
2022/11/18 07:23:47;;;;;;;;;3.00;2.00;;;;;10.19;72.08;100013.16;5056501;28;45334;-46
2022/11/18 07:26:12;;;;;;;;;2.00;2.00;;;;;10.14;72.71;100009.34;5056383;28;45443;-48
2022/11/18 07:28:38;;;;;;;;;3.00;3.00;;;;;10.14;72.55;100015.47;5056122;28;47121;-49
2022/11/18 07:31:06;;;;;;;;;10.00;6.00;;;;;10.15;72.90;100024.28;5056209;28;45321;-47
2022/11/18 07:33:33;;;;;;;;;6.00;2.00;;;;;10.15;72.51;100027.75;5056401;28;45530;-47
2022/11/18 07:36:02;;;;;;;;;5.00;2.00;;;;;10.18;72.51;100030.09;5056429;28;45388;-46
2022/11/18 07:38:28;;;;;;;;;5.00;2.00;;;;;10.21;72.37;100036.94;5055978;28;46960;-46
2022/11/18 07:40:53;;;;;;;;;2.00;1.00;;;;;10.16;72.14;100032.09;5056266;28;45446;-46
2022/11/18 07:43:18;;;;;;;;;3.67;3.00;;;;;10.19;72.38;100045.06;5056107;28;45322;-47
2022/11/18 07:45:44;;;;;;;;;2.00;2.00;;;;;10.15;72.35;100041.06;5056528;28;45330;-47
2022/11/18 07:48:09;;;;;;;;;2.33;2.33;;;;;10.15;72.47;100035.72;5055727;28;46206;-48
2022/11/18 07:50:34;;;;;;;;;5.00;4.33;;;;;10.18;72.32;100038.09;5056116;28;45372;-47
2022/11/18 07:53:00;;;;;;;;;2.00;2.00;;;;;10.18;72.35;100042.56;5057034;28;45208;-46
2022/11/18 07:55:25;;;;;;;;;5.67;2.00;;;;;10.19;72.34;100054.84;5059714;28;45451;-47
2022/11/18 07:57:50;;;;;;;;;2.00;2.00;;;;;10.20;72.33;100057.38;5059498;28;46098;-48
2022/11/18 08:00:16;;;;;;;;;2.33;2.33;;;;;10.22;72.50;100060.69;5059270;28;45185;-45
2022/11/18 08:02:42;;;;;;;;;5.00;3.00;;;;;10.22;72.36;100066.00;5059456;28;45299;-47
2022/11/18 08:05:08;;;;;;;;;3.00;1.33;;;;;10.14;72.12;100046.53;5059309;28;45492;-46
2022/11/18 08:07:33;;;;;;;;;5.33;2.67;;;;;10.26;72.15;100063.06;5057321;28;46315;-47
2022/11/18 08:09:59;;;;;;;;;3.67;2.00;;;;;10.33;72.25;100064.91;5059084;28;45399;-45
2022/11/18 08:12:24;;;;;;;;;5.00;2.33;;;;;10.39;72.28;100068.75;5058091;28;45845;-46
2022/11/18 08:14:49;;;;;;;;;3.00;3.00;;;;;10.44;71.94;100069.91;5057362;28;45541;-46
2022/11/18 08:17:15;;;;;;;;;1.33;1.00;;;;;10.48;72.10;100086.38;5057717;28;47347;-49
2022/11/18 08:19:40;;;;;;;;;1.67;1.67;;;;;10.52;71.88;100079.75;5056263;28;45450;-47
2022/11/18 08:22:05;;;;;;;;;1.67;1.67;;;;;10.56;71.71;100080.25;5056200;28;45557;-48
2022/11/18 08:24:31;;;;;;;;;2.00;2.00;;;;;10.58;71.75;100083.59;5056183;28;45428;-48
2022/11/18 08:26:56;;;;;;;;;5.00;2.00;;;;;10.65;71.59;100074.78;5056090;28;46130;-45
2022/11/18 08:29:21;;;;;;;;;4.67;4.33;;;;;10.69;71.57;100080.63;5056112;28;45462;-46
2022/11/18 08:31:47;;;;;;;;;1.00;1.00;;;;;10.74;71.50;100087.13;5055661;28;45456;-47
2022/11/18 08:34:12;;;;;;;;;3.00;2.00;;;;;10.67;71.36;100080.78;5056158;28;45700;-49
2022/11/18 08:36:38;;;;;;;;;10.33;2.00;;;;;10.74;71.49;100089.78;5056140;28;45859;-48
2022/11/18 08:39:07;;;;;;;;;6.00;2.00;;;;;10.80;71.59;100095.44;5056189;28;45339;-46
2022/11/18 08:41:35;;;;;;;;;1.00;1.00;;;;;10.74;70.86;100081.81;5056077;28;46475;-45
2022/11/18 08:44:01;;;;;;;;;6.00;1.33;;;;;10.85;70.89;100095.78;5055938;28;45975;-47
2022/11/18 08:46:27;;;;;;;;;1.00;1.00;;;;;10.88;71.14;100101.59;5055819;28;46485;-47
2022/11/18 08:48:52;;;;;;;;;1.00;0.00;;;;;10.87;70.86;100089.31;5055578;28;45440;-49
2022/11/18 08:51:17;;;;;;;;;1.00;1.00;;;;;10.90;70.86;100091.63;5056024;28;45628;-45
2022/11/18 08:53:43;;;;;;;;;1.00;0.00;;;;;10.89;70.95;100097.94;5055861;28;45534;-45
2022/11/18 08:56:14;;;;;;;;;2.00;1.00;;;;;10.91;70.97;100103.94;5055523;28;47085;-46
2022/11/18 08:58:40;;;;;;;;;1.00;0.00;;;;;10.94;70.63;100102.78;5055824;28;45453;-46
2022/11/18 09:01:06;;;;;;;;;2.00;1.33;;;;;10.97;70.60;100102.44;5055375;28;45502;-48
2022/11/18 09:03:32;;;;;;;;;3.00;2.33;;;;;10.92;70.81;100094.97;5055908;28;45674;-46
2022/11/18 09:06:18;;;;;;;;;2.00;1.00;;;;;11.01;70.62;100100.28;5054432;28;45485;-47
2022/11/18 09:08:44;;;;;;;;;2.00;0.33;;;;;11.05;70.63;100110.44;5055574;28;45457;-47
2022/11/18 09:11:13;;;;;;;;;1.00;0.00;;;;;11.08;70.74;100107.47;5055486;28;45506;-46
2022/11/18 09:13:39;;;;;;;;;2.67;1.00;;;;;11.11;70.71;100109.75;5055601;28;45644;-48
2022/11/18 09:16:05;;;;;;;;;5.00;2.00;;;;;11.15;70.77;100110.28;5055224;28;46013;-47
2022/11/18 09:18:31;;;;;;;;;1.00;1.00;;;;;11.13;70.73;100105.13;5055295;28;45303;-47
2022/11/18 09:21:03;;;;;;;;;5.00;1.67;;;;;11.32;70.62;100114.59;5055488;28;45415;-47
2022/11/18 09:23:30;;;;;;;;;5.00;2.00;;;;;11.52;69.87;100116.94;5055271;28;45462;-45
2022/11/18 09:26:08;;;;;;;;;1.00;1.00;;;;;11.78;69.63;100127.38;5054994;28;46321;-48
2022/11/18 09:28:33;;;;;;;;;2.00;2.00;;;;;12.00;69.42;100118.69;5055195;28;45450;-47
2022/11/18 09:31:12;;;;;;;;;1.00;1.00;;;;;12.21;68.98;100124.28;5055082;28;45419;-47
2022/11/18 09:33:38;;;;;;;;;2.00;2.00;;;;;12.08;67.59;100078.66;5055186;28;45414;-47
2022/11/18 09:36:10;;;;;;;;;0.67;0.67;;;;;12.49;67.47;100121.16;5055028;28;46096;-46
2022/11/18 09:38:35;;;;;;;;;2.67;0.00;;;;;12.63;67.06;100128.41;5055043;28;45425;-49
2022/11/18 09:41:35;;;;;;;;;0.67;0.67;;;;;12.71;66.31;100125.72;5056972;28;46244;-47
2022/11/18 09:44:19;;;;;;;;;0.67;0.00;;;;;12.73;66.56;100133.56;5057911;28;45394;-47
2022/11/18 09:47:02;;;;;;;;;3.00;1.00;;;;;12.91;66.13;100122.59;5057342;28;46191;-48
2022/11/18 09:49:32;;;;;;;;;2.33;1.00;;;;;12.99;65.63;100131.38;5057207;28;45400;-46
2022/11/18 09:52:02;;;;;;;;;0.00;0.00;;;;;13.02;65.39;100124.88;5057780;28;45303;-46
2022/11/18 09:54:34;;;;;;;;;1.00;1.00;;;;;13.02;65.47;100116.00;5057646;28;45426;-50
2022/11/18 09:57:00;;;;;;;;;1.00;1.00;;;;;13.11;65.21;100122.97;5057331;28;46286;-47
2022/11/18 09:59:29;;;;;;;;;5.67;2.00;;;;;13.17;65.11;100132.94;5057485;28;45257;-48
2022/11/18 10:02:02;;;;;;;;;2.00;2.00;;;;;13.28;64.95;100143.22;5057894;28;45362;-48
2022/11/18 10:04:28;;;;;;;;;0.33;0.33;;;;;13.38;65.04;100134.97;5057308;28;45413;-46
2022/11/18 10:06:53;;;;;;;;;2.33;0.00;;;;;13.42;64.50;100134.41;5057232;28;46169;-46
2022/11/18 10:09:24;;;;;;;;;2.00;1.00;;;;;13.53;64.92;100145.72;5057497;28;45449;-47
2022/11/18 10:12:02;;;;;;;;;3.33;1.00;;;;;13.62;64.26;100145.44;5057455;28;45378;-46
2022/11/18 10:14:59;;;;;;;;;2.00;1.00;;;;;13.73;64.11;100147.66;5057553;28;45374;-47
2022/11/18 10:17:48;;;;;;;;;2.00;1.00;;;;;13.91;64.00;100139.31;5056641;28;45402;-47
2022/11/18 10:20:34;;;;;;;;;2.00;2.00;;;;;14.03;63.13;100136.16;5056799;28;45828;-45
2022/11/18 10:23:15;;;;;;;;;0.33;0.00;;;;;14.26;63.08;100144.94;5057250;28;45320;-46
2022/11/18 10:25:40;;;;;;;;;0.00;0.00;;;;;14.45;62.27;100143.53;5057311;28;45383;-46
2022/11/18 10:28:30;;;;;;;;;1.00;1.00;;;;;14.66;61.82;100143.66;5056822;28;46180;-45
2022/11/18 10:31:07;;;;;;;;;2.67;1.67;;;;;14.83;61.19;100148.75;5057065;28;45276;-46
2022/11/18 10:33:34;;;;;;;;;7.00;6.33;;;;;15.05;60.92;100146.97;5057040;28;45506;-45
2022/11/18 10:36:25;;;;;;;;;2.67;2.00;;;;;15.26;60.69;100148.81;5057140;28;45441;-45
2022/11/18 10:39:14;;;;;;;;;3.00;1.00;;;;;15.37;59.66;100151.78;5056687;28;46933;-45
2022/11/18 10:41:48;;;;;;;;;1.67;1.67;;;;;15.42;59.77;100149.38;5056773;28;45420;-45
2022/11/18 10:44:31;;;;;;;;;1.67;1.67;;;;;15.47;59.80;100146.94;5055551;28;45464;-47
2022/11/18 10:47:27;;;;;;;;;1.67;1.67;;;;;15.45;59.32;100148.97;5057354;28;45269;-49
2022/11/18 10:49:55;;;;;;;;;2.00;2.00;;;;;15.35;59.12;100150.34;5056277;28;45725;-48
2022/11/18 10:52:21;;;;;;;;;1.00;1.00;;;;;15.24;59.14;100148.97;5056745;28;45449;-47
2022/11/18 10:55:07;;;;;;;;;2.00;2.00;;;;;15.10;59.68;100145.34;5056717;28;45379;-48
2022/11/18 10:57:42;;;;;;;;;3.00;2.67;;;;;15.04;59.56;100153.31;5056975;28;45418;-47
2022/11/18 11:00:41;;;;;;;;;1.00;1.00;;;;;14.94;60.46;100153.63;5056452;28;46307;-47
2022/11/18 11:03:28;;;;;;;;;0.67;0.67;;;;;14.69;60.21;100135.22;5056762;28;45175;-46
2022/11/18 11:06:17;;;;;;;;;0.67;0.67;;;;;14.58;60.86;100141.06;5056390;28;45398;-45
2022/11/18 11:08:47;;;;;;;;;0.67;0.67;;;;;14.59;60.61;100155.28;5056828;28;45400;-46
2022/11/18 11:11:24;;;;;;;;;2.00;2.00;;;;;14.53;61.02;100153.34;5056789;28;46084;-47
2022/11/18 11:13:53;;;;;;;;;1.33;0.00;;;;;14.39;61.23;100147.78;5056480;28;45407;-47
2022/11/18 11:16:20;;;;;;;;;6.00;2.00;;;;;14.38;60.94;100156.03;5056683;28;45414;-46
2022/11/18 11:18:51;;;;;;;;;1.00;1.00;;;;;14.18;61.16;100140.50;5056801;28;45327;-46
2022/11/18 11:21:18;;;;;;;;;0.33;0.33;;;;;14.22;60.91;100157.03;5056360;28;45677;-48
2022/11/18 11:23:45;;;;;;;;;1.00;1.00;;;;;14.19;61.32;100166.25;5056516;28;45402;-47
2022/11/18 11:26:19;;;;;;;;;2.00;2.00;;;;;14.17;61.72;100160.25;5055030;28;45520;-49
2022/11/18 11:28:47;;;;;;;;;1.33;1.33;;;;;14.19;61.46;100157.38;5058696;28;45324;-47
2022/11/18 11:31:38;;;;;;;;;4.00;1.00;;;;;14.17;61.76;100160.25;5059383;28;46203;-46
2022/11/18 11:34:19;;;;;;;;;1.33;0.33;;;;;14.17;60.92;100162.94;5059880;28;45229;-48
2022/11/18 11:36:47;;;;;;;;;0.67;0.67;;;;;14.18;61.51;100166.44;5059796;28;45363;-48
2022/11/18 11:39:40;;;;;;;;;2.00;1.00;;;;;14.14;61.76;100157.94;5059924;28;45517;-47
2022/11/18 11:42:11;;;;;;;;;3.33;3.00;;;;;14.13;61.22;100156.28;5059757;28;47354;-46
2022/11/18 11:45:16;;;;;;;;;3.00;2.00;;;;;14.10;61.62;100155.81;5059610;28;45362;-47
2022/11/18 11:48:06;;;;;;;;;3.33;0.33;;;;;14.07;61.86;100159.69;5036098;28;45240;-45
2022/11/18 11:50:55;;;;;;;;;1.00;1.00;;;;;14.06;61.61;100155.34;5059517;28;45422;-45
2022/11/18 11:53:31;;;;;;;;;2.00;2.00;;;;;13.95;61.63;100140.63;5059356;28;46382;-45
2022/11/18 11:56:20;;;;;;;;;6.33;2.00;;;;;14.02;61.51;100154.06;5059603;28;45353;-46