Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:05;;;;;;;0.50;0.50;;;;;;;9.77;72.93;101513.91;5407096;26;19996;-85
2024/04/19 00:02:31;;;;;;;0.10;0.10;;;;;;;9.80;72.95;101505.97;5414736;26;20020;-85
2024/04/19 00:04:58;;;;;;;0.10;0.10;;;;;;;9.74;72.96;101490.13;5413040;26;20126;-85
2024/04/19 00:07:24;;;;;;;0.10;0.10;;;;;;;9.85;72.72;101493.59;5413543;26;20018;-85
2024/04/19 00:09:50;;;;;;;0.10;0.10;;;;;;;9.80;72.83;101495.41;5416457;26;20010;-85
2024/04/19 00:12:16;;;;;;;0.10;0.10;;;;;;;9.77;72.59;101491.00;5420348;26;19995;-86
2024/04/19 00:14:42;;;;;;;0.10;0.10;;;;;;;9.79;72.53;101478.63;5411825;26;19992;-86
2024/04/19 00:17:09;;;;;;;0.10;0.10;;;;;;;9.78;72.39;101476.00;5428025;26;20011;-85
2024/04/19 00:19:35;;;;;;;0.10;0.10;;;;;;;9.68;72.65;101480.47;5423870;26;20013;-85
2024/04/19 00:22:01;;;;;;;0.20;0.20;;;;;;;9.67;72.62;101476.03;5416967;26;20020;-86
2024/04/19 00:24:27;;;;;;;0.10;0.10;;;;;;;9.69;72.90;101467.25;5421394;26;20007;-85
2024/04/19 00:26:54;;;;;;;0.20;0.20;;;;;;;9.73;72.74;101452.19;5421778;26;20000;-84
2024/04/19 00:29:20;;;;;;;0.20;0.20;;;;;;;9.73;72.78;101457.47;5422495;26;20014;-85
2024/04/19 00:31:46;;;;;;;0.20;0.20;;;;;;;9.60;73.08;101456.69;5418183;26;20350;-85
2024/04/19 00:34:12;;;;;;;0.10;0.10;;;;;;;9.65;72.65;101449.59;5414479;26;20057;-85
2024/04/19 00:36:39;;;;;;;0.10;0.10;;;;;;;9.70;73.23;101439.00;5416456;26;20000;-85
2024/04/19 00:39:05;;;;;;;0.10;0.10;;;;;;;9.66;73.37;101440.78;5411459;26;20003;-85
2024/04/19 00:41:31;;;;;;;0.10;0.10;;;;;;;9.59;73.54;101428.47;5423037;26;20003;-84
2024/04/19 00:43:57;;;;;;;0.68;0.68;;;;;;;9.51;73.53;101427.66;5425041;26;20007;-84
2024/04/19 00:46:23;;;;;;;0.10;0.10;;;;;;;9.61;73.62;101415.22;5421584;26;20011;-84
2024/04/19 00:48:50;;;;;;;0.10;0.10;;;;;;;9.60;73.26;101417.00;5425106;26;20400;-84
2024/04/19 00:51:17;;;;;;;0.10;0.10;;;;;;;9.53;73.20;101424.13;5434945;26;19987;-84
2024/04/19 00:53:44;;;;;;;0.20;0.20;;;;;;;9.62;73.46;101403.75;5434114;26;19999;-85
2024/04/19 00:56:10;;;;;;;0.10;0.10;;;;;;;9.53;73.84;101402.06;5441196;26;19996;-85
2024/04/19 00:58:37;;;;;;;0.10;0.10;;;;;;;9.65;73.27;101391.41;5429317;26;20004;-85
2024/04/19 01:01:05;;;;;;;0.10;0.10;;;;;;;9.65;73.43;101388.75;5424277;26;20000;-85
2024/04/19 01:03:33;;;;;;;0.10;0.10;;;;;;;9.66;73.40;101385.22;5421292;26;20035;-84
2024/04/19 01:05:59;;;;;;;0.15;0.15;;;;;;;9.69;73.64;101387.84;5409085;26;19999;-85
2024/04/19 01:08:26;;;;;;;0.10;0.10;;;;;;;9.59;74.02;101375.56;5418401;26;20010;-85
2024/04/19 01:10:53;;;;;;;0.10;0.10;;;;;;;9.65;74.22;101364.94;5419068;26;20003;-84
2024/04/19 01:13:19;;;;;;;0.15;0.15;;;;;;;9.74;73.91;101360.47;5419301;26;20011;-85
2024/04/19 01:15:47;;;;;;;0.10;0.10;;;;;;;9.81;73.46;101359.53;5414455;26;20061;-85
2024/04/19 01:18:14;;;;;;;0.10;0.10;;;;;;;9.67;74.15;101360.53;5419955;26;20006;-85
2024/04/19 01:20:40;;;;;;;0.10;0.10;;;;;;;9.61;74.27;101357.03;5414510;26;20545;-84
2024/04/19 01:23:07;;;;;;;0.10;0.10;;;;;;;9.73;73.96;101335.75;5417278;26;20073;-85
2024/04/19 01:25:36;;;;;;;0.10;0.10;;;;;;;9.69;74.10;101336.69;5416205;26;20014;-85
2024/04/19 01:28:06;;;;;;;0.20;0.20;;;;;;;9.78;74.17;101328.69;5420632;26;20003;-85
2024/04/19 01:30:33;;;;;;;0.10;0.10;;;;;;;9.77;74.15;101320.75;5435126;26;20007;-84
2024/04/19 01:33:00;;;;;;;0.10;0.10;;;;;;;9.81;74.50;101327.78;5420141;26;19996;-84
2024/04/19 01:35:26;;;;;;;0.22;0.22;;;;;;;9.82;74.12;101318.91;5409353;26;20011;-85
2024/04/19 01:37:52;;;;;;;0.10;0.10;;;;;;;9.71;74.47;101314.63;5407575;26;19999;-85
2024/04/19 01:40:18;;;;;;;0.10;0.10;;;;;;;9.81;74.23;101306.59;5420953;26;20000;-85
2024/04/19 01:42:44;;;;;;;0.10;0.10;;;;;;;9.82;74.68;101297.75;5424999;26;20007;-85
2024/04/19 01:45:11;;;;;;;0.10;0.10;;;;;;;9.78;74.67;101298.69;5430934;26;19995;-85
2024/04/19 01:47:39;;;;;;;0.10;0.10;;;;;;;9.80;74.79;101284.53;5429284;26;19996;-85
2024/04/19 01:50:07;;;;;;;1.23;0.40;;;;;;;9.68;75.86;101279.38;5422158;26;20007;-84
2024/04/19 01:52:33;;;;;;;0.20;0.20;;;;;;;9.82;75.36;101276.56;5419370;26;19996;-86
2024/04/19 01:54:59;;;;;;;9.52;0.90;;;;;;;9.88;75.20;101277.41;5423982;26;20019;-84
2024/04/19 01:57:26;;;;;;;0.10;0.10;;;;;;;9.87;75.49;101267.72;5423741;26;20129;-84
2024/04/19 01:59:52;;;;;;;0.32;0.32;;;;;;;9.94;75.17;101281.75;5422222;26;19999;-83
2024/04/19 02:02:19;;;;;;;0.10;0.10;;;;;;;9.98;75.39;101257.03;5423444;26;20003;-83
2024/04/19 02:04:47;;;;;;;0.10;0.10;;;;;;;9.93;75.74;101253.56;5413779;26;19999;-83
2024/04/19 02:07:14;;;;;;;0.10;0.10;;;;;;;9.80;76.43;101251.91;5418435;26;19996;-84
2024/04/19 02:09:40;;;;;;;0.10;0.10;;;;;;;9.92;76.26;101241.22;5419079;26;19995;-84
2024/04/19 02:12:07;;;;;;;0.20;0.20;;;;;;;9.93;76.21;101242.97;5437996;26;19995;-84
2024/04/19 02:14:34;;;;;;;0.10;0.10;;;;;;;9.94;76.17;101244.69;5441365;26;19987;-85
2024/04/19 02:17:00;;;;;;;0.10;0.10;;;;;;;10.03;76.33;101228.72;5426366;26;20003;-84
2024/04/19 02:19:35;;;;;;;0.10;0.10;;;;;;;10.07;75.92;101239.25;5416436;26;20015;-84
2024/04/19 02:22:03;;;;;;;0.10;0.10;;;;;;;10.08;76.13;101219.84;5408019;26;20010;-85
2024/04/19 02:24:29;;;;;;;0.10;0.10;;;;;;;10.10;76.24;101210.13;5410666;26;20008;-85
2024/04/19 02:26:56;;;;;;;0.20;0.20;;;;;;;10.18;76.01;101190.59;5417237;26;20031;-84
2024/04/19 02:32:08;;;;;;;0.20;0.20;;;;;;;10.15;76.48;101190.63;5414700;26;20098;-84
2024/04/19 02:34:34;;;;;;;0.13;0.13;;;;;;;10.21;76.29;101179.09;5414708;26;19995;-84
2024/04/19 02:37:00;;;;;;;0.20;0.20;;;;;;;10.28;76.14;101167.50;5416090;26;20031;-84
2024/04/19 02:39:26;;;;;;;0.10;0.10;;;;;;;10.35;75.99;101177.13;5417527;26;20000;-85
2024/04/19 02:41:53;;;;;;;0.10;0.10;;;;;;;10.23;76.90;101172.00;5417329;26;19992;-84
2024/04/19 02:44:19;;;;;;;0.10;0.10;;;;;;;10.28;77.16;101175.47;5415519;26;20307;-84
2024/04/19 02:46:45;;;;;;;0.20;0.20;;;;;;;10.34;76.51;101167.44;5417932;26;20460;-84
2024/04/19 02:49:11;;;;;;;0.15;0.15;;;;;;;10.33;77.23;101164.78;5403846;26;19996;-84
2024/04/19 02:51:39;;;;;;;0.10;0.10;;;;;;;10.34;77.65;101159.50;5416490;26;19999;-84
2024/04/19 02:54:05;;;;;;;0.10;0.10;;;;;;;10.40;77.57;101157.69;5416743;26;20012;-84
2024/04/19 02:56:31;;;;;;;0.10;0.10;;;;;;;10.43;77.31;101161.16;5419364;26;20003;-85
2024/04/19 02:58:57;;;;;;;0.30;0.30;;;;;;;10.53;76.99;101148.66;5417056;26;20024;-84
2024/04/19 03:01:23;;;;;;;0.15;0.15;;;;;;;10.61;76.98;101145.88;5415155;26;19999;-84
2024/04/19 03:03:50;;;;;;;0.10;0.10;;;;;;;10.54;77.38;101150.38;5413685;26;20429;-84
2024/04/19 03:06:16;;;;;;;0.10;0.10;;;;;;;10.58;77.51;101141.50;5416481;26;20000;-84
2024/04/19 03:08:43;;;;;;;0.52;0.52;;;;;;;10.59;77.95;101132.66;5416714;26;20011;-84
2024/04/19 03:11:09;;;;;;;0.10;0.10;;;;;;;10.64;77.57;101127.28;5416050;26;19995;-83
2024/04/19 03:13:35;;;;;;;0.20;0.20;;;;;;;10.76;77.32;101126.22;5424969;26;20006;-84
2024/04/19 03:16:05;;;;;;;0.10;0.10;;;;;;;10.72;77.81;101122.75;5416839;26;20041;-84
2024/04/19 03:18:31;;;;;;;0.10;0.10;;;;;;;10.78;76.95;101127.06;5417261;26;20027;-84
2024/04/19 03:21:00;;;;;;;0.10;0.10;;;;;;;10.85;77.01;101112.81;5419852;26;20523;-84
2024/04/19 03:23:27;;;;;;;0.60;0.60;;;;;;;10.87;77.47;101111.00;5417739;26;20020;-84
2024/04/19 03:25:57;;;;;;;0.10;0.10;;;;;;;10.93;77.04;101116.22;5430491;26;19996;-83
2024/04/19 03:28:23;;;;;;;0.10;0.10;;;;;;;10.92;77.12;101106.50;5441242;26;19999;-83
2024/04/19 03:30:49;;;;;;;0.30;0.30;;;;;;;10.90;77.17;101105.66;5440537;26;20003;-83
2024/04/19 03:33:16;;;;;;;0.10;0.10;;;;;;;10.89;77.98;101100.38;5437379;26;20475;-84
2024/04/19 03:35:42;;;;;;;0.15;0.15;;;;;;;10.99;77.86;101089.59;5420207;26;20072;-83
2024/04/19 03:38:09;;;;;;;0.30;0.30;;;;;;;10.93;77.52;101088.81;5409761;26;20536;-85
2024/04/19 03:40:35;;;;;;;0.55;0.55;;;;;;;11.05;77.21;101087.72;5419643;26;20510;-84
2024/04/19 03:43:01;;;;;;;9.18;3.95;;;;;;;10.92;77.99;101066.72;5417463;26;20011;-85
2024/04/19 03:45:45;;;;;;;0.10;0.10;;;;;;;11.06;77.58;101069.13;5416347;26;20035;-84
2024/04/19 03:48:13;;;;;;;0.28;0.28;;;;;;;11.11;77.69;101066.41;5416426;26;20737;-84
2024/04/19 03:50:39;;;;;;;0.10;0.10;;;;;;;11.20;77.24;101062.69;5416988;26;20011;-85
2024/04/19 03:53:05;;;;;;;0.10;0.10;;;;;;;11.19;77.41;101066.25;5417045;26;19996;-84
2024/04/19 03:55:32;;;;;;;0.10;0.10;;;;;;;11.24;76.91;101069.69;5416537;26;20000;-85
2024/04/19 03:57:58;;;;;;;0.10;0.10;;;;;;;11.24;77.13;101057.31;5407912;26;20064;-85
2024/04/19 04:00:25;;;;;;;0.10;0.10;;;;;;;11.22;77.69;101067.06;5416988;26;19996;-84
2024/04/19 04:02:52;;;;;;;0.10;0.10;;;;;;;11.23;77.53;101066.19;5419346;26;20282;-84
2024/04/19 04:05:18;;;;;;;0.32;0.32;;;;;;;11.27;77.20;101051.94;5418226;26;20006;-84
2024/04/19 04:07:45;;;;;;;0.10;0.10;;;;;;;11.30;77.26;101072.22;5420561;26;19998;-84
2024/04/19 04:10:11;;;;;;;0.20;0.20;;;;;;;11.26;77.88;101049.31;5416881;26;20010;-84
2024/04/19 04:12:37;;;;;;;0.00;0.00;;;;;;;11.25;77.89;101058.19;5416234;26;19999;-85
2024/04/19 04:15:04;;;;;;;0.88;0.88;;;;;;;11.44;77.25;101051.63;5416619;26;20077;-84
2024/04/19 04:17:30;;;;;;;0.22;0.22;;;;;;;11.38;77.64;101042.91;5419534;26;20059;-84
2024/04/19 04:19:56;;;;;;;0.08;0.08;;;;;;;11.33;77.46;101040.34;5404529;26;20474;-84
2024/04/19 04:22:23;;;;;;;0.40;0.40;;;;;;;11.28;77.74;101043.09;5422462;26;20006;-84
2024/04/19 04:24:49;;;;;;;0.75;0.75;;;;;;;11.39;77.99;101036.69;5417267;26;20457;-84
2024/04/19 04:27:15;;;;;;;0.10;0.10;;;;;;;11.50;77.36;101037.31;5417792;26;20434;-84
2024/04/19 04:29:41;;;;;;;0.20;0.20;;;;;;;11.44;77.70;101050.72;5416417;26;20346;-85
2024/04/19 04:32:08;;;;;;;0.10;0.10;;;;;;;11.44;77.74;101026.84;5416806;26;20093;-84
2024/04/19 04:34:34;;;;;;;0.08;0.08;;;;;;;11.54;77.39;101030.19;5406938;26;20012;-84
2024/04/19 04:37:00;;;;;;;0.15;0.15;;;;;;;11.50;77.21;101037.31;5417135;26;20330;-83
2024/04/19 04:39:26;;;;;;;0.10;0.10;;;;;;;11.55;77.18;101029.28;5417675;26;20004;-83
2024/04/19 04:41:53;;;;;;;0.10;0.10;;;;;;;11.62;77.04;101023.81;5419828;26;19999;-83
2024/04/19 04:44:19;;;;;;;0.65;0.65;;;;;;;11.62;77.05;101036.22;5428927;26;19991;-84
2024/04/19 04:46:45;;;;;;;0.15;0.15;;;;;;;11.61;76.76;101023.84;5430072;26;20010;-84
2024/04/19 04:49:11;;;;;;;0.10;0.10;;;;;;;11.57;77.27;101023.03;5424789;26;20003;-84
2024/04/19 04:51:37;;;;;;;0.10;0.10;;;;;;;11.67;76.94;101028.16;5436264;26;19998;-84
2024/04/19 04:54:03;;;;;;;1.08;0.98;;;;;;;11.67;76.93;101028.16;5420263;26;20010;-84
2024/04/19 04:56:30;;;;;;;0.10;0.10;;;;;;;11.70;76.52;101028.06;5420796;26;20047;-84
2024/04/19 04:58:56;;;;;;;0.10;0.10;;;;;;;11.67;77.08;101021.06;5418568;26;20006;-85
2024/04/19 05:01:22;;;;;;;0.35;0.35;;;;;;;11.70;76.84;101020.13;5415341;26;20054;-85
2024/04/19 05:03:49;;;;;;;0.45;0.45;;;;;;;11.74;76.60;101032.41;5406025;26;20016;-86
2024/04/19 05:06:16;;;;;;;0.10;0.10;;;;;;;11.77;76.30;101035.00;5413713;26;20000;-84
2024/04/19 05:08:43;;;;;;;0.10;0.10;;;;;;;11.78;76.45;101020.84;5409287;26;20447;-84
2024/04/19 05:11:09;;;;;;;0.13;0.13;;;;;;;11.81;76.45;101029.59;5413989;26;19999;-84
2024/04/19 05:13:35;;;;;;;0.10;0.10;;;;;;;11.85;76.05;101025.09;5410359;26;20076;-85
2024/04/19 05:16:02;;;;;;;0.43;0.30;;;;;;;11.82;76.32;101025.16;5409910;26;19997;-85
2024/04/19 05:18:28;;;;;;;0.22;0.22;;;;;;;11.85;76.09;101025.09;5411274;26;20013;-85
2024/04/19 05:20:54;;;;;;;0.10;0.10;;;;;;;11.74;76.66;101035.94;5409539;26;20000;-85
2024/04/19 05:23:20;;;;;;;0.10;0.10;;;;;;;11.78;76.81;101039.41;5407772;26;19992;-84
2024/04/19 05:25:50;;;;;;;0.20;0.20;;;;;;;11.81;76.32;101031.38;5405987;26;20340;-83
2024/04/19 05:28:17;;;;;;;0.45;0.32;;;;;;;11.73;76.37;101028.88;5419346;26;20003;-83
2024/04/19 05:30:43;;;;;;;0.10;0.10;;;;;;;11.81;76.29;101028.72;5418223;26;20045;-84
2024/04/19 05:33:09;;;;;;;0.15;0.15;;;;;;;11.86;76.11;101034.78;5417046;26;19996;-84
2024/04/19 05:35:35;;;;;;;0.10;0.10;;;;;;;11.74;76.64;101029.75;5421912;26;20593;-84
2024/04/19 05:38:01;;;;;;;0.10;0.10;;;;;;;11.88;76.36;101027.69;5423590;26;19995;-84
2024/04/19 05:40:27;;;;;;;0.10;0.10;;;;;;;11.88;75.96;101035.63;5415837;26;20479;-84
2024/04/19 05:42:56;;;;;;;0.10;0.10;;;;;;;11.86;76.38;101026.81;5414148;26;20000;-84
2024/04/19 05:45:22;;;;;;;0.10;0.10;;;;;;;11.83;76.63;101016.28;5414954;26;19995;-84
2024/04/19 05:47:48;;;;;;;0.10;0.10;;;;;;;11.86;76.57;101026.81;5407556;26;20000;-84
2024/04/19 05:50:15;;;;;;;0.10;0.10;;;;;;;11.87;76.50;101023.28;5418335;26;20392;-84
2024/04/19 05:52:41;;;;;;;0.10;0.10;;;;;;;11.94;75.97;101019.56;5406773;26;20006;-85
2024/04/19 05:55:07;;;;;;;0.10;0.10;;;;;;;11.97;76.14;101023.97;5423287;26;20010;-85
2024/04/19 05:57:34;;;;;;;0.10;0.10;;;;;;;11.82;76.45;101026.06;5416678;26;20007;-84
2024/04/19 06:00:02;;;;;;;0.30;0.30;;;;;;;11.87;76.27;101015.31;5415276;26;20007;-82
2024/04/19 06:02:28;;;;;;;0.10;0.10;;;;;;;11.87;76.41;101004.69;5409249;26;20007;-84
2024/04/19 06:04:54;;;;;;;0.10;0.10;;;;;;;11.95;76.12;101020.44;5426930;26;19992;-83
2024/04/19 06:07:22;;;;;;;0.10;0.10;;;;;;;11.87;76.13;101010.00;5429586;26;19988;-82
2024/04/19 06:09:49;;;;;;;0.10;0.10;;;;;;;11.93;76.14;101009.84;5425102;26;19995;-84
2024/04/19 06:12:15;;;;;;;0.55;0.55;;;;;;;11.89;76.44;101012.63;5421481;26;20008;-84
2024/04/19 06:14:41;;;;;;;1.95;1.85;;;;;;;11.92;75.90;101008.09;5423342;26;20051;-83
2024/04/19 06:17:08;;;;;;;0.10;0.10;;;;;;;11.97;75.57;101008.03;5421942;26;20003;-83
2024/04/19 06:19:34;;;;;;;0.10;0.10;;;;;;;11.77;76.65;101011.13;5426143;26;20026;-86
2024/04/19 06:22:00;;;;;;;0.10;0.10;;;;;;;11.88;76.22;101005.56;5409487;26;20453;-85
2024/04/19 06:24:27;;;;;;;0.10;0.10;;;;;;;11.93;75.93;101009.00;5418401;26;20050;-85
2024/04/19 06:26:53;;;;;;;0.10;0.10;;;;;;;11.95;75.99;101012.47;5413022;26;20000;-85
2024/04/19 06:29:19;;;;;;;0.10;0.10;;;;;;;11.95;76.12;101008.06;5404578;26;20064;-84
2024/04/19 06:31:45;;;;;;;0.10;0.10;;;;;;;11.91;76.05;100992.22;5414576;26;20046;-85
2024/04/19 06:34:12;;;;;;;0.10;0.10;;;;;;;11.98;76.25;100992.06;5415432;26;20455;-86
2024/04/19 06:36:38;;;;;;;0.10;0.10;;;;;;;12.03;75.96;101001.72;5412393;26;20007;-86
2024/04/19 06:39:07;;;;;;;0.10;0.10;;;;;;;12.01;76.30;101003.53;5408074;26;20451;-88
2024/04/19 06:41:35;;;;;;;0.10;0.10;;;;;;;12.03;75.93;100993.75;5405405;26;19999;-85
2024/04/19 06:44:02;;;;;;;0.10;0.10;;;;;;;12.05;75.75;100997.22;5416484;26;20077;-86
2024/04/19 06:46:28;;;;;;;0.10;0.10;;;;;;;12.08;75.66;100991.88;5408539;26;20005;-86
2024/04/19 06:48:55;;;;;;;0.00;0.00;;;;;;;12.09;75.53;100988.31;5416779;26;20382;-85
2024/04/19 06:51:21;;;;;;;0.00;0.00;;;;;;;11.96;75.38;101001.88;5410605;26;20007;-88
2024/04/19 06:53:47;;;;;;;0.40;0.40;;;;;;;11.90;75.38;101012.59;5406684;26;20004;-87
2024/04/19 06:56:13;;;;;;;0.10;0.10;;;;;;;11.92;75.81;101017.88;5415495;26;20043;-88
2024/04/19 06:58:39;;;;;;;0.10;0.10;;;;;;;11.71;74.94;101000.63;5406986;26;20402;-88
2024/04/19 07:01:06;;;;;;;0.10;0.10;;;;;;;11.55;74.61;101013.34;5415695;26;19991;-87
2024/04/19 07:03:34;;;;;;;0.10;0.10;;;;;;;11.52;74.95;100998.38;5402381;26;20449;-87
2024/04/19 07:06:09;;;;;;;0.10;0.10;;;;;;;11.38;74.98;101011.09;5416677;26;19999;-86
2024/04/19 07:08:35;;;;;;;0.10;0.10;;;;;;;11.25;75.65;100992.75;5419598;26;20013;-87
2024/04/19 07:11:02;;;;;;;0.10;0.10;;;;;;;11.42;75.05;100991.53;5410308;26;19999;-88
2024/04/19 07:13:29;;;;;;;0.20;0.20;;;;;;;11.32;75.83;100989.06;5416944;26;19996;-85
2024/04/19 07:15:56;;;;;;;0.25;0.25;;;;;;;11.46;76.05;100985.25;5401670;26;20010;-85
2024/04/19 07:18:23;;;;;;;0.10;0.10;;;;;;;11.57;75.58;100980.56;5418542;26;20007;-87
2024/04/19 07:20:50;;;;;;;0.10;0.10;;;;;;;11.65;75.56;100978.63;5435844;26;19998;-85
2024/04/19 07:23:18;;;;;;;0.10;0.10;;;;;;;11.71;75.66;100976.75;5425844;26;19991;-87
2024/04/19 07:25:44;;;;;;;0.10;0.10;;;;;;;11.75;75.89;100981.97;5413614;26;20007;-86
2024/04/19 07:28:10;;;;;;;0.10;0.10;;;;;;;11.82;76.00;100980.03;5438117;26;19995;-88
2024/04/19 07:30:37;;;;;;;0.10;0.10;;;;;;;11.82;75.54;100970.31;5418926;26;20000;-85
2024/04/19 07:33:03;;;;;;;0.10;0.10;;;;;;;11.86;75.83;100981.69;5403766;26;20010;-85
2024/04/19 07:35:31;;;;;;;0.10;0.10;;;;;;;12.02;75.30;100971.63;5408690;26;19999;-86
2024/04/19 07:37:57;;;;;;;0.00;0.00;;;;;;;12.06;75.01;100975.06;5400019;26;20011;-86
2024/04/19 07:40:25;;;;;;;0.00;0.00;;;;;;;11.92;74.84;100991.31;5412219;26;20011;-87
2024/04/19 07:42:51;;;;;;;0.10;0.10;;;;;;;11.86;73.91;100984.34;5416955;26;20004;-86
2024/04/19 07:45:22;;;;;;;0.10;0.10;;;;;;;11.70;73.17;100985.59;5412381;26;20398;-84
2024/04/19 07:47:51;;;;;;;0.10;0.10;;;;;;;11.55;72.83;100976.22;5422329;26;20019;-84
2024/04/19 07:50:17;;;;;;;0.10;0.10;;;;;;;11.50;73.26;100981.59;5413836;26;20041;-85
2024/04/19 07:52:44;;;;;;;0.10;0.10;;;;;;;11.43;73.60;100969.41;5404283;26;20008;-85
2024/04/19 07:55:10;;;;;;;0.10;0.10;;;;;;;11.40;73.75;100969.47;5410455;26;20471;-85
2024/04/19 07:57:36;;;;;;;0.10;0.10;;;;;;;11.29;73.46;100973.22;5408243;26;20007;-84
2024/04/19 08:00:04;;;;;;;1.83;0.30;;;;;;;11.23;73.75;100973.34;5418105;26;19999;-85
2024/04/19 08:02:31;;;;;;;0.10;0.10;;;;;;;11.29;74.40;100972.31;5421141;26;20014;-85
2024/04/19 08:04:57;;;;;;;0.10;0.10;;;;;;;11.28;74.64;100967.94;5421344;26;20000;-83
2024/04/19 08:07:26;;;;;;;0.10;0.10;;;;;;;11.35;74.44;100958.06;5420469;26;20004;-85
2024/04/19 08:09:53;;;;;;;0.10;0.10;;;;;;;11.47;74.42;100963.97;5422906;26;20014;-85
2024/04/19 08:12:19;;;;;;;0.10;0.10;;;;;;;11.53;74.75;100947.06;5421186;26;20049;-85
2024/04/19 08:14:46;;;;;;;0.10;0.10;;;;;;;11.72;74.67;100962.56;5424857;26;20015;-86
2024/04/19 08:17:12;;;;;;;0.10;0.10;;;;;;;11.80;74.99;100961.47;5427672;26;20004;-84
2024/04/19 08:19:38;;;;;;;0.10;0.10;;;;;;;11.92;74.65;100960.31;5419383;26;20356;-84
2024/04/19 08:22:05;;;;;;;0.10;0.10;;;;;;;12.01;74.51;100975.19;5413831;26;20112;-84
2024/04/19 08:24:31;;;;;;;0.40;0.40;;;;;;;12.09;74.25;100978.53;5407299;26;19996;-84
2024/04/19 08:26:57;;;;;;;0.10;0.10;;;;;;;12.23;73.77;100954.28;5413315;26;20039;-84
2024/04/19 08:29:23;;;;;;;0.10;0.10;;;;;;;12.32;73.70;100958.50;5407344;26;20011;-82
2024/04/19 08:31:50;;;;;;;0.10;0.10;;;;;;;12.34;73.40;100963.78;5416650;26;20011;-83
2024/04/19 08:34:17;;;;;;;0.10;0.10;;;;;;;12.28;73.32;100968.31;5412854;26;20011;-80
2024/04/19 08:36:43;;;;;;;0.10;0.10;;;;;;;12.23;72.98;100975.53;5411853;26;20273;-82
2024/04/19 08:39:09;;;;;;;0.10;0.10;;;;;;;12.11;71.90;100986.47;5407635;26;20050;-82
2024/04/19 08:41:36;;;;;;;0.10;0.10;;;;;;;11.88;71.95;100985.19;5435819;26;19991;-78
2024/04/19 08:44:05;;;;;;;0.25;0.25;;;;;;;11.81;71.96;100973.84;5438666;26;20002;-81
2024/04/19 08:46:32;;;;;;;0.10;0.10;;;;;;;11.85;72.62;100979.06;5435786;26;20007;-83
2024/04/19 08:49:03;;;;;;;0.22;0.22;;;;;;;11.97;72.78;100987.69;5432239;26;19995;-83
2024/04/19 08:51:30;;;;;;;0.10;0.10;;;;;;;12.08;72.65;100991.88;5413883;26;20019;-83
2024/04/19 08:53:57;;;;;;;0.10;0.10;;;;;;;12.05;72.93;100991.91;5429341;26;19998;-82
2024/04/19 08:56:25;;;;;;;0.08;0.08;;;;;;;11.97;73.24;100995.66;5422218;26;19995;-84
2024/04/19 08:58:54;;;;;;;0.20;0.20;;;;;;;11.95;73.14;100985.91;5414241;26;20004;-83
2024/04/19 09:01:20;;;;;;;0.10;0.10;;;;;;;12.07;73.10;100990.09;5426097;26;20036;-84
2024/04/19 09:03:47;;;;;;;0.10;0.10;;;;;;;12.16;73.00;100979.25;5423200;26;20008;-83
2024/04/19 09:06:14;;;;;;;0.08;0.08;;;;;;;12.16;72.95;100984.56;5421615;26;20003;-84
2024/04/19 09:08:41;;;;;;;3.05;2.80;;;;;;;12.19;73.31;100983.63;5418600;26;20008;-84
2024/04/19 09:11:12;;;;;;;0.10;0.10;;;;;;;12.28;73.27;100984.25;5415379;26;20007;-84
2024/04/19 09:13:39;;;;;;;0.10;0.10;;;;;;;12.35;73.01;100985.00;5422205;26;20003;-85
2024/04/19 09:16:05;;;;;;;0.17;0.17;;;;;;;12.47;73.01;100983.81;5427868;26;20007;-85
2024/04/19 09:18:31;;;;;;;0.10;0.10;;;;;;;12.43;72.15;100996.28;5421571;26;20012;-84
2024/04/19 09:20:57;;;;;;;0.10;0.10;;;;;;;12.52;71.90;100981.88;5427171;26;19995;-83
2024/04/19 09:23:24;;;;;;;0.28;0.28;;;;;;;12.51;71.24;100985.50;5426473;26;20057;-84
2024/04/19 09:25:59;;;;;;;0.10;0.10;;;;;;;12.77;71.74;100982.13;5423371;26;20125;-84
2024/04/19 09:28:28;;;;;;;0.10;0.10;;;;;;;12.76;71.07;100987.47;5406177;26;20000;-84
2024/04/19 09:30:55;;;;;;;0.10;0.10;;;;;;;12.66;69.79;100994.84;5408380;26;19996;-84
2024/04/19 09:33:23;;;;;;;0.73;0.73;;;;;;;12.81;70.21;100963.44;5409573;26;20000;-84
2024/04/19 09:35:51;;;;;;;0.10;0.10;;;;;;;12.76;70.10;100984.81;5411553;26;20312;-83
2024/04/19 09:38:20;;;;;;;0.10;0.10;;;;;;;12.82;69.58;100979.34;5409316;26;20475;-84
2024/04/19 09:40:47;;;;;;;4.38;2.75;;;;;;;12.67;69.52;100985.94;5414333;26;19999;-84
2024/04/19 09:43:17;;;;;;;0.10;0.10;;;;;;;12.75;69.37;100988.41;5406966;26;20004;-84
2024/04/19 09:45:47;;;;;;;0.20;0.20;;;;;;;12.74;69.00;100989.31;5411984;26;20069;-82
2024/04/19 09:48:16;;;;;;;0.10;0.10;;;;;;;12.84;68.58;100998.78;5410720;26;20008;-83
2024/04/19 09:50:46;;;;;;;0.10;0.10;;;;;;;12.88;69.12;100991.59;5418160;26;20047;-82
2024/04/19 09:53:22;;;;;;;0.10;0.10;;;;;;;12.91;68.01;100988.84;5407380;26;20015;-82
2024/04/19 09:56:00;;;;;;;0.10;0.10;;;;;;;12.99;67.98;100980.69;5404116;26;19996;-83
2024/04/19 09:58:28;;;;;;;0.20;0.20;;;;;;;12.91;67.44;101000.38;5418905;26;20038;-80
2024/04/19 10:00:56;;;;;;;0.10;0.10;;;;;;;12.88;66.73;100979.16;5441914;26;20015;-80
2024/04/19 10:03:23;;;;;;;0.10;0.10;;;;;;;12.91;66.92;100979.09;5417365;26;20372;-82
2024/04/19 10:05:50;;;;;;;0.40;0.40;;;;;;;12.85;66.75;100995.22;5401460;26;20000;-81
2024/04/19 10:08:16;;;;;;;0.20;0.20;;;;;;;13.09;67.13;100988.34;5410555;26;20031;-82
2024/04/19 10:10:42;;;;;;;0.22;0.22;;;;;;;13.16;67.14;100989.06;5407543;26;20018;-82
2024/04/19 10:13:09;;;;;;;0.10;0.10;;;;;;;13.00;66.08;100999.25;5411914;26;20004;-82
2024/04/19 10:15:35;;;;;;;0.20;0.20;;;;;;;13.05;66.48;100996.47;5405321;26;19995;-82
2024/04/19 10:18:03;;;;;;;0.43;0.43;;;;;;;12.95;66.19;100986.06;5413706;26;20000;-82
2024/04/19 10:20:29;;;;;;;0.10;0.10;;;;;;;13.01;66.48;100990.34;5416820;26;20012;-82
2024/04/19 10:22:58;;;;;;;0.20;0.20;;;;;;;13.06;66.20;101009.72;5418486;26;20011;-81
2024/04/19 10:25:24;;;;;;;0.28;0.28;;;;;;;13.02;65.67;101005.41;5423339;26;20006;-81
2024/04/19 10:27:50;;;;;;;0.75;0.75;;;;;;;12.99;64.36;100991.31;5415358;26;20447;-82
2024/04/19 10:30:17;;;;;;;0.10;0.10;;;;;;;13.03;64.75;101015.09;5427510;26;20015;-82
2024/04/19 10:32:52;;;;;;;0.20;0.20;;;;;;;13.05;64.28;100993.81;5423295;26;20003;-82
2024/04/19 10:35:19;;;;;;;0.10;0.10;;;;;;;13.07;64.48;100989.28;5422994;26;19995;-83
2024/04/19 10:37:45;;;;;;;0.10;0.10;;;;;;;13.25;64.16;100985.25;5412994;26;20509;-84
2024/04/19 10:40:14;;;;;;;0.10;0.10;;;;;;;13.18;63.72;100992.53;5413336;26;19995;-83
2024/04/19 10:42:41;;;;;;;0.28;0.28;;;;;;;13.22;62.97;100994.19;5424198;26;20010;-82
2024/04/19 10:45:14;;;;;;;0.10;0.10;;;;;;;13.24;61.80;100997.66;5428671;26;20463;-83
2024/04/19 10:47:42;;;;;;;0.10;0.10;;;;;;;13.33;62.28;100996.53;5412441;26;20039;-83
2024/04/19 10:50:09;;;;;;;0.10;0.10;;;;;;;13.41;62.26;100991.03;5415062;26;19995;-82
2024/04/19 10:52:36;;;;;;;0.20;0.20;;;;;;;13.23;60.84;101011.91;5424026;26;20130;-82
2024/04/19 10:55:04;;;;;;;0.10;0.10;;;;;;;13.30;60.35;100993.97;5423303;26;20007;-82
2024/04/19 10:57:30;;;;;;;0.10;0.10;;;;;;;13.42;60.10;100982.09;5419103;26;20014;-82
2024/04/19 10:59:56;;;;;;;0.10;0.10;;;;;;;13.65;61.04;100986.75;5403297;26;20040;-82
2024/04/19 11:02:26;;;;;;;0.10;0.10;;;;;;;13.81;60.75;100981.84;5405132;26;20016;-82
2024/04/19 11:04:53;;;;;;;0.50;0.50;;;;;;;13.71;60.03;100989.22;5415196;26;20080;-81
2024/04/19 11:07:21;;;;;;;0.98;0.68;;;;;;;13.99;60.24;100982.16;5403930;26;20003;-82
2024/04/19 11:09:48;;;;;;;0.10;0.10;;;;;;;14.12;59.63;100988.84;5416091;26;20004;-82
2024/04/19 11:12:15;;;;;;;0.10;0.10;;;;;;;13.91;59.94;100993.94;5408060;26;19999;-82
2024/04/19 11:14:41;;;;;;;0.10;0.10;;;;;;;14.17;59.77;100981.56;5402228;26;20330;-82
2024/04/19 11:17:08;;;;;;;0.10;0.10;;;;;;;14.20;58.32;101007.25;5437507;26;20007;-82
2024/04/19 11:19:34;;;;;;;0.10;0.10;;;;;;;14.32;58.13;101003.31;5431601;26;20007;-83
2024/04/19 11:22:01;;;;;;;0.10;0.10;;;;;;;14.15;58.38;101012.72;5410418;26;20027;-82
2024/04/19 11:24:27;;;;;;;0.20;0.20;;;;;;;14.03;57.76;101013.09;5415491;26;20007;-82
2024/04/19 11:26:54;;;;;;;0.10;0.10;;;;;;;14.00;57.54;101021.22;5416154;26;20002;-82