Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:24;;;;;;;2.00;1.70;;;20.70;99.90;;;;;;5044724;28;20173;-84
2023/08/06 00:02:49;;;;;;;3.37;2.10;;;20.70;99.90;;;;;;5024463;28;20185;-84
2023/08/06 00:05:20;;;;;;;2.23;1.90;;;20.80;99.90;;;;;;5042796;28;20509;-84
2023/08/06 00:07:56;;;;;;;3.17;1.90;;;20.80;99.90;;;;;;5040976;28;20243;-84
2023/08/06 00:10:22;;;;;;;1.93;1.73;;;20.80;99.90;;;;;;5021130;28;20310;-84
2023/08/06 00:12:48;;;;;;;1.97;1.70;;;20.60;99.90;;;;;;5022321;28;20180;-85
2023/08/06 00:15:14;;;;;;;2.73;1.90;;;20.40;99.90;;;;;;5025569;28;20180;-85
2023/08/06 00:17:40;;;;;;;2.90;2.20;;;20.40;99.90;;;;;;5038743;28;20518;-85
2023/08/06 00:20:07;;;;;;;2.07;1.87;;;20.30;99.90;;;;;;5022918;28;20471;-84
2023/08/06 00:22:37;;;;;;;3.23;1.70;;;20.20;99.90;;;;;;5023599;28;20192;-85
2023/08/06 00:25:03;;;;;;;2.37;2.13;;;20.30;99.90;;;;;;5023929;28;20569;-85
2023/08/06 00:27:29;;;;;;;2.77;2.03;;;20.30;99.90;;;;;;5022876;28;20184;-85
2023/08/06 00:29:55;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;5023503;28;20212;-85
2023/08/06 00:32:21;;;;;;;2.43;1.90;;;20.60;99.90;;;;;;5021696;28;20215;-85
2023/08/06 00:34:49;;;;;;;3.30;1.70;;;20.70;99.90;;;;;;5038182;28;20173;-84
2023/08/06 00:37:16;;;;;;;2.13;1.80;;;20.70;99.90;;;;;;5025555;28;20254;-84
2023/08/06 00:39:43;;;;;;;2.03;1.80;;;20.80;99.90;;;;;;5021730;28;20332;-84
2023/08/06 00:42:09;;;;;;;2.67;1.73;;;20.80;99.90;;;;;;5024924;28;20278;-84
2023/08/06 00:44:36;;;;;;;3.00;2.00;;;20.90;99.90;;;;;;5024008;28;20215;-84
2023/08/06 00:47:03;;;;;;;2.60;1.73;;;20.90;99.90;;;;;;5024705;28;20257;-84
2023/08/06 00:49:29;;;;;;;3.33;2.00;;;20.90;99.90;;;;;;5041638;28;20517;-84
2023/08/06 00:51:56;;;;;;;2.17;1.77;;;20.90;99.90;;;;;;5025163;28;20632;-85
2023/08/06 00:54:22;;;;;;;2.53;2.20;;;20.80;99.90;;;;;;5050560;28;20241;-84
2023/08/06 00:56:48;;;;;;;2.87;2.00;;;20.60;99.90;;;;;;5024407;28;20184;-84
2023/08/06 00:59:14;;;;;;;2.47;1.73;;;20.50;99.90;;;;;;5023998;28;20192;-84
2023/08/06 01:01:40;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5025396;28;20194;-84
2023/08/06 01:04:06;;;;;;;1.83;1.70;;;20.40;99.90;;;;;;5039958;28;20177;-84
2023/08/06 01:06:47;;;;;;;3.40;1.90;;;20.50;99.90;;;;;;5026137;28;20341;-84
2023/08/06 01:09:51;;;;;;;2.27;1.80;;;20.60;99.90;;;;;;5024555;28;20223;-84
2023/08/06 01:12:36;;;;;;;2.23;1.90;;;20.70;99.90;;;;;;5017011;28;20578;-84
2023/08/06 01:15:14;;;;;;;2.27;1.80;;;20.80;99.90;;;;;;5029719;28;20545;-84
2023/08/06 01:17:40;;;;;;;2.23;1.90;;;20.80;99.90;;;;;;5031058;28;20564;-84
2023/08/06 01:20:07;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5029297;28;20278;-84
2023/08/06 01:22:32;;;;;;;1.97;1.80;;;20.90;99.90;;;;;;5028835;28;20199;-84
2023/08/06 01:24:58;;;;;;;4.10;1.80;;;20.90;99.90;;;;;;5008283;28;20187;-84
2023/08/06 01:27:33;;;;;;;2.00;1.60;;;20.90;99.90;;;;;;4991302;28;20238;-84
2023/08/06 01:30:22;;;;;;;2.40;1.60;;;20.90;99.90;;;;;;5046906;28;20481;-84
2023/08/06 01:32:51;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5027128;28;20275;-84
2023/08/06 01:35:19;;;;;;;2.23;1.70;;;20.90;99.90;;;;;;5044788;28;20325;-84
2023/08/06 01:37:45;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5030474;28;20546;-84
2023/08/06 01:40:12;;;;;;;2.13;1.90;;;20.90;99.90;;;;;;5025793;28;20458;-84
2023/08/06 01:42:39;;;;;;;2.37;1.90;;;20.90;99.90;;;;;;5027586;28;20188;-84
2023/08/06 01:45:07;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5025084;28;20184;-85
2023/08/06 01:47:33;;;;;;;2.00;1.80;;;21.00;99.90;;;;;;5027295;28;20189;-85
2023/08/06 01:49:59;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5026774;28;20237;-84
2023/08/06 01:52:25;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;5029994;28;20176;-84
2023/08/06 01:54:50;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5027639;28;20253;-85
2023/08/06 01:57:16;;;;;;;1.83;1.67;;;20.90;99.90;;;;;;5027919;28;20192;-85
2023/08/06 01:59:42;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5029940;28;20195;-85
2023/08/06 02:02:07;;;;;;;2.13;1.70;;;20.90;99.90;;;;;;5043275;28;20202;-85
2023/08/06 02:04:33;;;;;;;2.90;1.80;;;20.90;99.90;;;;;;5029304;28;20333;-85
2023/08/06 02:06:59;;;;;;;5.77;2.00;;;20.70;99.90;;;;;;5025944;28;20239;-85
2023/08/06 02:09:25;;;;;;;2.63;1.80;;;20.70;99.90;;;;;;5026414;28;20248;-85
2023/08/06 02:11:51;;;;;;;2.17;1.87;;;20.70;99.90;;;;;;5030774;28;20465;-85
2023/08/06 02:14:17;;;;;;;1.97;1.80;;;20.80;99.90;;;;;;5044715;28;20208;-85
2023/08/06 02:16:43;;;;;;;2.70;1.83;;;20.90;99.90;;;;;;5030371;28;20246;-85
2023/08/06 02:19:08;;;;;;;2.20;1.73;;;20.80;99.90;;;;;;5026973;28;20469;-85
2023/08/06 02:21:34;;;;;;;2.63;1.70;;;20.70;99.90;;;;;;5045934;28;20192;-85
2023/08/06 02:24:00;;;;;;;2.60;1.97;;;20.80;99.90;;;;;;5028702;28;20401;-85
2023/08/06 02:26:26;;;;;;;3.43;1.80;;;20.90;99.90;;;;;;5025681;28;20467;-85
2023/08/06 02:28:52;;;;;;;3.80;1.90;;;20.80;99.90;;;;;;5029227;28;20479;-85
2023/08/06 02:31:17;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5028890;28;20184;-84
2023/08/06 02:33:43;;;;;;;2.03;1.83;;;20.60;99.90;;;;;;5047838;28;20290;-85
2023/08/06 02:36:09;;;;;;;2.63;1.90;;;20.60;99.90;;;;;;5045756;28;20180;-85
2023/08/06 02:38:35;;;;;;;2.33;1.83;;;20.70;99.90;;;;;;5031699;28;20192;-85
2023/08/06 02:41:04;;;;;;;2.00;1.80;;;20.60;99.90;;;;;;5028493;28;20289;-85
2023/08/06 02:43:30;;;;;;;2.63;1.90;;;20.70;99.90;;;;;;5031824;28;20192;-85
2023/08/06 02:46:00;;;;;;;2.03;1.83;;;20.60;99.90;;;;;;5045215;28;20258;-85
2023/08/06 02:48:25;;;;;;;3.93;1.90;;;20.50;99.90;;;;;;5030145;28;20279;-84
2023/08/06 02:50:51;;;;;;;2.37;1.90;;;20.30;99.90;;;;;;5028941;28;20271;-84
2023/08/06 02:53:17;;;;;;;2.97;2.07;;;20.40;99.90;;;;;;5029026;28;20184;-84
2023/08/06 02:55:47;;;;;;;2.47;1.73;;;20.30;99.90;;;;;;5029966;28;20205;-84
2023/08/06 02:58:17;;;;;;;3.00;1.90;;;20.30;99.90;;;;;;5027810;28;20185;-84
2023/08/06 03:00:45;;;;;;;2.23;2.00;;;20.40;99.90;;;;;;5028605;28;20181;-84
2023/08/06 03:03:11;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5044335;28;20204;-84
2023/08/06 03:05:37;;;;;;;2.57;2.20;;;20.50;99.90;;;;;;5029867;28;20184;-85
2023/08/06 03:08:03;;;;;;;2.50;2.07;;;20.40;99.90;;;;;;5027575;28;20258;-85
2023/08/06 03:10:28;;;;;;;2.07;1.90;;;20.30;99.90;;;;;;5029224;28;20229;-85
2023/08/06 03:12:54;;;;;;;3.63;1.70;;;20.10;99.90;;;;;;5027235;28;20288;-85
2023/08/06 03:15:20;;;;;;;3.97;1.90;;;20.10;99.90;;;;;;5028674;28;20246;-85
2023/08/06 03:17:45;;;;;;;2.07;1.80;;;20.20;99.90;;;;;;5047634;28;20181;-85
2023/08/06 03:20:11;;;;;;;2.80;2.00;;;20.10;99.90;;;;;;5045968;28;20511;-85
2023/08/06 03:22:37;;;;;;;2.17;1.97;;;20.20;99.90;;;;;;5024313;28;20219;-85
2023/08/06 03:25:03;;;;;;;1.93;1.83;;;20.00;99.90;;;;;;5044611;28;20187;-85
2023/08/06 03:27:29;;;;;;;2.10;1.90;;;20.10;99.90;;;;;;5029737;28;20188;-85
2023/08/06 03:29:55;;;;;;;2.00;1.80;;;20.10;99.90;;;;;;5028023;28;20463;-85
2023/08/06 03:32:20;;;;;;;3.90;1.93;;;20.20;99.90;;;;;;5047344;28;20176;-85
2023/08/06 03:34:46;;;;;;;3.20;1.87;;;20.00;99.90;;;;;;5041598;28;20271;-85
2023/08/06 03:37:12;;;;;;;2.60;1.80;;;19.70;99.90;;;;;;5045987;28;20226;-84
2023/08/06 03:39:38;;;;;;;2.17;1.77;;;19.70;99.90;;;;;;5041229;28;20212;-84
2023/08/06 03:42:04;;;;;;;2.63;2.00;;;19.70;99.90;;;;;;5046859;28;20187;-84
2023/08/06 03:44:30;;;;;;;3.17;1.90;;;19.70;99.90;;;;;;5026290;28;20624;-84
2023/08/06 03:46:56;;;;;;;2.67;2.20;;;19.90;99.90;;;;;;5026785;28;20246;-84
2023/08/06 03:49:21;;;;;;;3.90;2.00;;;19.70;99.90;;;;;;5024919;28;20212;-84
2023/08/06 03:51:47;;;;;;;2.73;2.03;;;19.60;99.90;;;;;;5026039;28;20594;-84
2023/08/06 03:54:13;;;;;;;2.53;2.17;;;19.70;99.90;;;;;;5026977;28;20184;-84
2023/08/06 03:56:39;;;;;;;2.50;2.03;;;19.40;99.90;;;;;;5026481;28;20184;-85
2023/08/06 03:59:04;;;;;;;2.70;1.87;;;19.30;99.90;;;;;;5048926;28;20580;-84
2023/08/06 04:01:30;;;;;;;3.37;1.90;;;19.20;99.90;;;;;;5027812;28;20192;-84
2023/08/06 04:03:56;;;;;;;4.67;2.07;;;19.20;99.90;;;;;;5027219;28;20202;-84
2023/08/06 04:06:21;;;;;;;3.63;2.00;;;19.10;99.90;;;;;;5027895;28;20468;-84
2023/08/06 04:08:47;;;;;;;2.07;1.90;;;19.20;99.90;;;;;;5027635;28;20280;-84
2023/08/06 04:11:13;;;;;;;2.63;1.87;;;19.20;99.90;;;;;;5029371;28;20191;-84
2023/08/06 04:13:43;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5043585;28;20181;-84
2023/08/06 04:16:09;;;;;;;4.10;2.10;;;19.30;99.90;;;;;;5025079;28;20209;-84
2023/08/06 04:18:35;;;;;;;2.37;1.83;;;19.30;99.90;;;;;;5027642;28;20180;-84
2023/08/06 04:21:01;;;;;;;2.30;2.00;;;19.30;99.90;;;;;;5024862;28;20195;-84
2023/08/06 04:23:27;;;;;;;2.63;2.00;;;19.30;99.90;;;;;;5023846;28;20746;-84
2023/08/06 04:25:57;;;;;;;3.77;1.97;;;19.10;99.90;;;;;;5042238;28;20562;-84
2023/08/06 04:28:22;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5024920;28;20180;-84
2023/08/06 04:30:48;;;;;;;2.47;1.73;;;19.10;99.90;;;;;;5023660;28;20264;-84
2023/08/06 04:33:14;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5026667;28;20397;-85
2023/08/06 04:35:40;;;;;;;3.20;1.80;;;19.10;99.90;;;;;;5040914;28;20176;-84
2023/08/06 04:38:05;;;;;;;2.90;1.80;;;19.10;99.90;;;;;;5028069;28;20182;-84
2023/08/06 04:40:34;;;;;;;2.27;1.90;;;19.10;99.90;;;;;;5024900;28;20191;-84
2023/08/06 04:43:00;;;;;;;2.60;1.80;;;19.20;99.90;;;;;;5028400;28;20599;-84
2023/08/06 04:45:26;;;;;;;4.13;1.73;;;19.20;99.90;;;;;;5041320;28;20450;-84
2023/08/06 04:47:52;;;;;;;2.37;1.90;;;19.30;99.90;;;;;;5027090;28;20571;-85
2023/08/06 04:50:19;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5024363;28;20605;-84
2023/08/06 04:52:44;;;;;;;2.87;2.07;;;19.40;99.90;;;;;;5042898;28;20288;-84
2023/08/06 04:55:10;;;;;;;3.80;1.73;;;19.60;99.90;;;;;;5042312;28;20517;-84
2023/08/06 04:57:36;;;;;;;2.30;2.00;;;19.60;99.90;;;;;;5024784;28;20184;-85
2023/08/06 05:00:02;;;;;;;2.17;1.53;;;19.60;99.90;;;;;;5026482;28;20211;-85
2023/08/06 05:02:28;;;;;;;2.27;1.70;;;19.60;99.90;;;;;;5023804;28;20456;-85
2023/08/06 05:04:53;;;;;;;2.30;2.10;;;19.50;99.90;;;;;;5027739;28;20199;-84
2023/08/06 05:07:19;;;;;;;5.10;2.30;;;19.40;99.90;;;;;;5025939;28;20245;-84
2023/08/06 05:09:45;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5023216;28;20255;-84
2023/08/06 05:12:10;;;;;;;2.43;1.90;;;19.30;99.90;;;;;;5023417;28;20213;-84
2023/08/06 05:14:36;;;;;;;1.97;1.70;;;19.10;99.90;;;;;;5023043;28;20507;-84
2023/08/06 05:17:04;;;;;;;2.50;2.00;;;19.00;99.90;;;;;;5027658;28;20190;-84
2023/08/06 05:19:30;;;;;;;2.97;2.10;;;18.70;99.90;;;;;;5026775;28;20276;-84
2023/08/06 05:21:55;;;;;;;2.80;1.80;;;18.70;99.90;;;;;;5044392;28;20189;-84
2023/08/06 05:24:21;;;;;;;3.33;1.80;;;18.80;99.90;;;;;;5024130;28;20369;-84
2023/08/06 05:26:47;;;;;;;1.83;1.73;;;19.00;99.90;;;;;;5026647;28;20250;-85
2023/08/06 05:29:13;;;;;;;4.17;1.83;;;19.00;99.90;;;;;;5043371;28;20211;-84
2023/08/06 05:31:39;;;;;;;3.63;1.87;;;19.20;99.90;;;;;;5024845;28;20463;-85
2023/08/06 05:34:05;;;;;;;3.17;1.83;;;19.40;99.90;;;;;;5042693;28;20191;-85
2023/08/06 05:36:30;;;;;;;2.37;1.97;;;19.20;99.90;;;;;;5027974;28;20184;-85
2023/08/06 05:38:56;;;;;;;2.20;1.80;;;19.30;99.90;;;;;;5026204;28;20592;-85
2023/08/06 05:41:22;;;;;;;3.20;1.90;;;19.30;99.90;;;;;;5024849;28;20492;-85
2023/08/06 05:43:48;;;;;;;2.77;1.73;;;19.30;99.90;;;;;;5027618;28;20187;-85
2023/08/06 05:46:13;;;;;;;2.60;1.70;;;19.50;99.90;;;;;;5042170;28;20595;-85
2023/08/06 05:48:39;;;;;;;2.27;1.77;;;19.70;99.90;;;;;;5024615;28;20199;-85
2023/08/06 05:51:05;;;;;;;3.47;2.00;;;19.90;99.90;;;;;;5028427;28;20184;-85
2023/08/06 05:53:31;;;;;;;2.20;1.60;;;20.00;99.90;;;;;;5024633;28;20203;-85
2023/08/06 05:55:57;;;;;;;2.40;1.67;;;20.00;99.90;;;;;;5028555;28;20581;-85
2023/08/06 05:58:25;;;;;;;2.77;1.70;;;20.10;99.90;;;;;;5044605;28;20692;-85
2023/08/06 06:00:51;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5030193;28;20461;-85
2023/08/06 06:03:17;;;;;;;5.03;1.80;;;20.20;99.90;;;;;;5044044;28;20334;-85
2023/08/06 06:05:43;;;;;;;2.40;1.60;;;20.30;99.90;;;;;;5009017;28;20291;-85
2023/08/06 06:08:08;;;;;;;2.17;1.80;;;20.40;99.90;;;;;;5028342;28;20263;-85
2023/08/06 06:10:35;;;;;;;3.43;1.77;;;20.40;99.90;;;;;;5028727;28;20548;-85
2023/08/06 06:13:01;;;;;;;2.50;1.93;;;20.40;99.90;;;;;;5027552;28;20421;-85
2023/08/06 06:15:27;;;;;;;2.17;1.70;;;20.50;99.90;;;;;;5029707;28;20184;-85
2023/08/06 06:17:52;;;;;;;2.00;1.60;;;20.50;99.90;;;;;;5027047;28;20211;-85
2023/08/06 06:20:18;;;;;;;2.17;1.73;;;20.50;99.90;;;;;;5026153;28;20286;-85
2023/08/06 06:22:44;;;;;;;2.00;1.70;;;20.50;99.90;;;;;;5046252;28;20184;-85
2023/08/06 06:25:10;;;;;;;1.80;1.50;;;20.60;99.90;;;;;;5043824;28;20548;-85
2023/08/06 06:27:35;;;;;;;2.00;1.80;;;20.70;99.90;;;;;;5028883;28;20508;-85
2023/08/06 06:30:01;;;;;;;2.10;1.80;;;20.70;99.90;;;;;;5027326;28;20235;-85
2023/08/06 06:32:27;;;;;;;1.87;1.70;;;20.70;99.90;;;;;;5047125;28;20195;-86
2023/08/06 06:34:54;;;;;;;1.93;1.57;;;20.80;99.90;;;;;;5027848;28;20185;-86
2023/08/06 06:37:20;;;;;;;1.53;1.43;;;20.80;99.90;;;;;;5029433;28;20186;-86
2023/08/06 06:39:45;;;;;;;1.90;1.60;;;20.90;99.90;;;;;;5026369;28;20189;-86
2023/08/06 06:42:11;;;;;;;1.37;1.27;;;20.90;99.90;;;;;;5027119;28;20180;-86
2023/08/06 06:44:37;;;;;;;1.90;1.67;;;20.90;99.90;;;;;;5026931;28;20697;-86
2023/08/06 06:47:03;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5043064;28;20296;-85
2023/08/06 06:49:28;;;;;;;1.77;1.60;;;21.00;99.90;;;;;;5027183;28;20464;-86
2023/08/06 06:51:54;;;;;;;2.10;1.60;;;21.10;99.90;;;;;;5026301;28;20219;-86
2023/08/06 06:54:20;;;;;;;1.87;1.63;;;21.10;99.90;;;;;;5049516;28;20451;-86
2023/08/06 06:56:46;;;;;;;1.97;1.70;;;21.20;99.90;;;;;;5025351;28;20547;-86
2023/08/06 06:59:11;;;;;;;1.93;1.40;;;21.20;99.90;;;;;;5049642;28;20328;-86
2023/08/06 07:01:37;;;;;;;2.30;1.50;;;21.20;99.90;;;;;;5027244;28;20183;-86
2023/08/06 07:04:04;;;;;;;2.30;1.60;;;21.20;99.90;;;;;;5040308;28;20261;-86
2023/08/06 07:06:31;;;;;;;2.10;1.90;;;21.30;99.90;;;;;;5027233;28;20180;-86
2023/08/06 07:08:56;;;;;;;2.73;1.60;;;21.30;99.90;;;;;;5023757;28;20219;-86
2023/08/06 07:11:22;;;;;;;1.70;1.50;;;21.30;99.90;;;;;;5026880;28;20180;-86
2023/08/06 07:13:55;;;;;;;1.80;1.63;;;21.30;99.90;;;;;;5009140;28;20480;-86
2023/08/06 07:16:21;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5025228;28;20250;-86
2023/08/06 07:18:47;;;;;;;1.97;1.70;;;21.40;99.90;;;;;;5025951;28;20277;-86
2023/08/06 07:21:13;;;;;;;2.00;1.80;;;21.50;99.90;;;;;;5027879;28;20577;-86
2023/08/06 07:23:38;;;;;;;2.00;1.67;;;21.50;99.90;;;;;;5022375;28;20438;-86
2023/08/06 07:26:04;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5024712;28;20191;-86
2023/08/06 07:28:30;;;;;;;2.30;1.60;;;21.50;99.90;;;;;;5023196;28;20178;-86
2023/08/06 07:30:56;;;;;;;2.63;1.70;;;21.50;99.90;;;;;;5019892;28;20817;-86
2023/08/06 07:33:21;;;;;;;1.67;1.53;;;21.60;99.90;;;;;;5020170;28;20192;-86
2023/08/06 07:35:47;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5022775;28;20176;-86
2023/08/06 07:38:12;;;;;;;2.10;1.67;;;21.70;99.90;;;;;;5016993;28;20243;-86
2023/08/06 07:40:39;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5038920;28;20187;-86
2023/08/06 07:43:05;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5037275;28;20181;-86
2023/08/06 07:45:35;;;;;;;2.63;1.53;;;21.80;99.90;;;;;;5035491;28;20345;-86
2023/08/06 07:48:01;;;;;;;2.87;1.90;;;21.80;99.90;;;;;;5019850;28;20200;-86
2023/08/06 07:50:26;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;5034258;28;20457;-86
2023/08/06 07:52:52;;;;;;;2.00;1.70;;;21.80;99.90;;;;;;5020404;28;20212;-86
2023/08/06 07:55:18;;;;;;;1.77;1.60;;;21.90;99.90;;;;;;5022445;28;20180;-86
2023/08/06 07:57:44;;;;;;;1.63;1.53;;;21.90;99.90;;;;;;5021442;28;20188;-86
2023/08/06 08:00:10;;;;;;;2.67;1.57;;;21.90;99.90;;;;;;5021957;28;20449;-86
2023/08/06 08:02:35;;;;;;;1.70;1.40;;;21.90;99.90;;;;;;5023960;28;20224;-86
2023/08/06 08:05:01;;;;;;;2.33;1.53;;;22.00;99.90;;;;;;5018586;28;20185;-86
2023/08/06 08:07:28;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5039425;28;20172;-86
2023/08/06 08:09:54;;;;;;;2.37;1.50;;;22.00;99.90;;;;;;5019697;28;20303;-86
2023/08/06 08:12:20;;;;;;;2.17;1.93;;;22.00;99.90;;;;;;5021207;28;20180;-86
2023/08/06 08:14:46;;;;;;;2.23;1.80;;;22.00;99.90;;;;;;5022889;28;20181;-86
2023/08/06 08:17:12;;;;;;;2.33;2.00;;;22.00;99.90;;;;;;5024805;28;20209;-87
2023/08/06 08:19:37;;;;;;;1.87;1.77;;;22.00;99.80;;;;;;5026769;28;20363;-88
2023/08/06 08:22:04;;;;;;;1.60;1.50;;;22.00;99.80;;;;;;5025266;28;20184;-88
2023/08/06 08:24:30;;;;;;;1.83;1.50;;;22.10;99.70;;;;;;5026021;28;20222;-87
2023/08/06 08:26:56;;;;;;;1.60;1.50;;;22.10;99.70;;;;;;5023456;28;20207;-88
2023/08/06 08:29:22;;;;;;;2.00;1.70;;;22.10;99.60;;;;;;5043116;28;20204;-88
2023/08/06 08:31:50;;;;;;;2.07;1.80;;;22.20;99.70;;;;;;5026147;28;20176;-87
2023/08/06 08:34:16;;;;;;;2.13;1.70;;;22.20;99.50;;;;;;5024166;28;20176;-87
2023/08/06 08:36:42;;;;;;;1.83;1.50;;;22.20;99.70;;;;;;5041934;28;20431;-88
2023/08/06 08:39:08;;;;;;;2.10;1.73;;;22.20;99.60;;;;;;5020459;28;20204;-88
2023/08/06 08:41:37;;;;;;;2.03;1.67;;;22.20;99.60;;;;;;5024304;28;20226;-88
2023/08/06 08:44:09;;;;;;;3.70;1.60;;;22.20;99.90;;;;;;5038317;28;20424;-88
2023/08/06 08:46:38;;;;;;;1.73;1.60;;;22.20;99.60;;;;;;5038797;28;20169;-88
2023/08/06 08:49:04;;;;;;;1.70;1.60;;;22.30;99.50;;;;;;5020331;28;20236;-87
2023/08/06 08:51:31;;;;;;;2.03;1.47;;;22.30;99.60;;;;;;5021076;28;20222;-88
2023/08/06 08:53:57;;;;;;;2.00;1.80;;;22.30;99.80;;;;;;5020305;28;20184;-88
2023/08/06 08:56:24;;;;;;;1.60;1.50;;;22.30;99.50;;;;;;5037459;28;20302;-87
2023/08/06 08:58:52;;;;;;;2.00;1.60;;;22.40;99.30;;;;;;5017413;28;20173;-87
2023/08/06 09:01:20;;;;;;;1.60;1.30;;;22.40;99.20;;;;;;5019313;28;20364;-87
2023/08/06 09:03:47;;;;;;;1.60;1.50;;;22.40;99.40;;;;;;5018674;28;20192;-87
2023/08/06 09:06:14;;;;;;;1.70;1.30;;;22.50;99.20;;;;;;5037010;28;20249;-87
2023/08/06 09:08:49;;;;;;;2.13;1.60;;;22.50;99.10;;;;;;5021039;28;20570;-88
2023/08/06 09:11:16;;;;;;;1.93;1.50;;;22.60;98.90;;;;;;5022583;28;20585;-87
2023/08/06 09:13:41;;;;;;;1.60;1.40;;;22.80;98.80;;;;;;5020857;28;20276;-88
2023/08/06 09:16:07;;;;;;;2.67;1.70;;;22.90;98.60;;;;;;5022159;28;20728;-88
2023/08/06 09:18:33;;;;;;;1.90;1.60;;;22.90;98.30;;;;;;5038099;28;20176;-88
2023/08/06 09:20:59;;;;;;;1.60;1.50;;;23.00;98.00;;;;;;5036562;28;20632;-88
2023/08/06 09:23:33;;;;;;;2.13;1.50;;;23.10;98.00;;;;;;5020969;28;20641;-88
2023/08/06 09:25:59;;;;;;;2.03;1.60;;;23.10;97.90;;;;;;5017562;28;20294;-88
2023/08/06 09:28:25;;;;;;;2.87;1.77;;;23.10;97.90;;;;;;5021460;28;20180;-88
2023/08/06 09:30:55;;;;;;;1.83;1.60;;;23.10;98.10;;;;;;5037052;28;20459;-88
2023/08/06 09:33:22;;;;;;;2.93;1.60;;;23.10;98.20;;;;;;5038721;28;20179;-88
2023/08/06 09:35:48;;;;;;;1.70;1.60;;;23.00;98.30;;;;;;5024728;28;20231;-88
2023/08/06 09:38:14;;;;;;;4.63;1.67;;;23.00;98.00;;;;;;5022841;28;20562;-88
2023/08/06 09:40:40;;;;;;;2.27;1.60;;;23.10;98.10;;;;;;5023836;28;20180;-88
2023/08/06 09:43:07;;;;;;;2.40;1.50;;;23.10;98.10;;;;;;5023332;28;20191;-88
2023/08/06 09:45:37;;;;;;;1.77;1.57;;;23.10;97.90;;;;;;5040522;28;20189;-88
2023/08/06 09:48:08;;;;;;;1.83;1.73;;;23.10;98.20;;;;;;5026544;28;20211;-88
2023/08/06 09:50:36;;;;;;;4.30;1.87;;;23.10;98.20;;;;;;5021758;28;20215;-88
2023/08/06 09:53:08;;;;;;;2.23;1.50;;;23.10;98.10;;;;;;5023527;28;20208;-88
2023/08/06 09:55:34;;;;;;;4.93;1.73;;;23.00;98.20;;;;;;5025405;28;20193;-88
2023/08/06 09:58:00;;;;;;;2.70;1.70;;;23.00;98.30;;;;;;5030299;28;20510;-88
2023/08/06 10:00:28;;;;;;;2.70;1.77;;;23.00;98.20;;;;;;5022386;28;20742;-88
2023/08/06 10:02:55;;;;;;;4.93;2.07;;;23.00;98.50;;;;;;5033159;28;20180;-88
2023/08/06 10:05:25;;;;;;;2.50;1.97;;;23.00;98.60;;;;;;5024058;28;20581;-88
2023/08/06 10:07:51;;;;;;;2.27;1.50;;;23.00;98.60;;;;;;5020868;28;20436;-88
2023/08/06 10:10:19;;;;;;;2.53;1.60;;;23.00;98.60;;;;;;5020041;28;20385;-88
2023/08/06 10:12:54;;;;;;;2.20;1.53;;;23.10;98.40;;;;;;5040214;28;20222;-88
2023/08/06 10:15:25;;;;;;;3.43;1.93;;;23.20;98.30;;;;;;5022778;28;20462;-88
2023/08/06 10:17:54;;;;;;;2.30;1.53;;;23.20;98.00;;;;;;5023388;28;20177;-88
2023/08/06 10:20:26;;;;;;;2.50;1.67;;;23.30;97.80;;;;;;5021737;28;20208;-88
2023/08/06 10:23:02;;;;;;;3.00;2.10;;;23.40;97.60;;;;;;5024807;28;20659;-88
2023/08/06 10:25:32;;;;;;;3.70;1.90;;;23.40;97.50;;;;;;5042686;28;20563;-88
2023/08/06 10:27:57;;;;;;;4.80;1.73;;;23.50;97.20;;;;;;5041573;28;20358;-88
2023/08/06 10:30:27;;;;;;;2.57;1.87;;;23.60;97.20;;;;;;5024993;28;20270;-88
2023/08/06 10:32:54;;;;;;;3.53;2.07;;;23.70;97.20;;;;;;5021381;28;20416;-88
2023/08/06 10:35:50;;;;;;;3.67;1.90;;;23.60;97.10;;;;;;5039152;28;20537;-88
2023/08/06 10:38:17;;;;;;;2.80;1.90;;;23.70;97.10;;;;;;5022704;28;20229;-88
2023/08/06 10:40:50;;;;;;;2.83;1.87;;;23.70;97.30;;;;;;5021186;28;20276;-88
2023/08/06 10:43:47;;;;;;;3.07;1.70;;;23.60;97.30;;;;;;5020289;28;20180;-88
2023/08/06 10:46:23;;;;;;;5.83;2.07;;;23.60;97.20;;;;;;5032381;28;20209;-88
2023/08/06 10:48:49;;;;;;;5.03;2.30;;;23.60;97.20;;;;;;5027112;28;20194;-88
2023/08/06 10:51:15;;;;;;;3.00;1.80;;;23.60;97.40;;;;;;5024680;28;20558;-88
2023/08/06 10:53:47;;;;;;;3.43;1.90;;;23.60;97.20;;;;;;5021621;28;20544;-88
2023/08/06 10:56:17;;;;;;;2.53;1.80;;;23.70;97.30;;;;;;5037450;28;20173;-88
2023/08/06 10:58:45;;;;;;;2.87;1.67;;;23.70;97.20;;;;;;5038544;28;20241;-88
2023/08/06 11:01:12;;;;;;;2.40;2.00;;;23.70;97.30;;;;;;5023347;28;20359;-87
2023/08/06 11:03:38;;;;;;;4.53;2.20;;;23.60;97.30;;;;;;5018467;28;20452;-88
2023/08/06 11:06:08;;;;;;;2.67;1.77;;;23.60;97.30;;;;;;5037216;28;20403;-88
2023/08/06 11:08:36;;;;;;;5.30;2.30;;;23.60;97.20;;;;;;5020780;28;20287;-88
2023/08/06 11:11:13;;;;;;;2.30;1.80;;;23.60;97.50;;;;;;5021307;28;20208;-88
2023/08/06 11:13:46;;;;;;;4.30;2.00;;;23.60;97.40;;;;;;5022182;28;20215;-88
2023/08/06 11:16:23;;;;;;;4.13;2.23;;;23.60;97.50;;;;;;5039665;28;20212;-88
2023/08/06 11:18:49;;;;;;;4.90;2.00;;;23.60;97.50;;;;;;5022209;28;20352;-88
2023/08/06 11:21:18;;;;;;;3.20;2.00;;;23.60;97.60;;;;;;5019793;28;20185;-88
2023/08/06 11:23:43;;;;;;;3.53;2.07;;;23.60;97.60;;;;;;5020489;28;20215;-88
2023/08/06 11:26:09;;;;;;;3.67;2.20;;;23.60;97.50;;;;;;5021291;28;20533;-87
2023/08/06 11:28:35;;;;;;;3.23;2.10;;;23.60;97.70;;;;;;5042000;28;20642;-88
2023/08/06 11:31:02;;;;;;;4.23;2.00;;;23.70;97.60;;;;;;5020670;28;20273;-87
2023/08/06 11:33:28;;;;;;;3.30;2.03;;;23.60;97.60;;;;;;5019724;28;20396;-88
2023/08/06 11:35:59;;;;;;;5.50;2.10;;;23.70;97.50;;;;;;5019821;28;20180;-88
2023/08/06 11:38:28;;;;;;;2.30;2.00;;;23.70;97.50;;;;;;5018821;28;20204;-88
2023/08/06 11:40:54;;;;;;;4.00;2.37;;;23.70;97.30;;;;;;5016519;28;20181;-87
2023/08/06 11:43:22;;;;;;;2.73;2.30;;;23.60;97.90;;;;;;5037049;28;20184;-87
2023/08/06 11:45:49;;;;;;;3.03;2.40;;;23.60;97.90;;;;;;5017070;28;20594;-88
2023/08/06 11:48:14;;;;;;;2.93;2.10;;;23.50;98.40;;;;;;5017162;28;20211;-88
2023/08/06 11:50:40;;;;;;;4.43;2.30;;;23.50;98.30;;;;;;5019251;28;20239;-88
2023/08/06 11:53:06;;;;;;;3.40;2.03;;;23.50;98.40;;;;;;5016647;28;20604;-88
2023/08/06 11:55:32;;;;;;;4.50;2.33;;;23.50;98.30;;;;;;5019567;28;20248;-88
2023/08/06 11:57:58;;;;;;;2.40;2.20;;;23.50;98.30;;;;;;5019626;28;20275;-88
2023/08/06 12:00:25;;;;;;;2.53;2.00;;;23.50;98.30;;;;;;5020997;28;20344;-88
2023/08/06 12:02:54;;;;;;;3.13;2.10;;;23.50;98.40;;;;;;5020137;28;20181;-88
2023/08/06 12:05:24;;;;;;;3.20;2.10;;;23.50;98.40;;;;;;5015076;28;20184;-88
2023/08/06 12:07:52;;;;;;;2.67;2.10;;;23.50;98.20;;;;;;5020108;28;20328;-88
2023/08/06 12:10:19;;;;;;;2.27;2.07;;;23.60;98.30;;;;;;5039042;28;20204;-88
2023/08/06 12:12:45;;;;;;;2.13;1.93;;;23.50;98.40;;;;;;5018861;28;20588;-88
2023/08/06 12:15:11;;;;;;;2.70;1.90;;;23.40;98.80;;;;;;5020623;28;20267;-88
2023/08/06 12:17:37;;;;;;;2.43;1.90;;;23.30;98.80;;;;;;5019087;28;20227;-88
2023/08/06 12:20:05;;;;;;;2.73;2.00;;;23.30;98.80;;;;;;5023379;28;20180;-88
2023/08/06 12:22:34;;;;;;;1.63;1.53;;;23.40;98.80;;;;;;5038648;28;20169;-87
2023/08/06 12:25:00;;;;;;;2.30;1.90;;;23.30;98.80;;;;;;5022426;28;20328;-87
2023/08/06 12:27:26;;;;;;;2.10;1.67;;;23.30;98.80;;;;;;5017272;28;20220;-87
2023/08/06 12:29:52;;;;;;;1.53;1.43;;;23.20;98.80;;;;;;5037811;28;20242;-87
2023/08/06 12:32:19;;;;;;;2.40;1.73;;;23.20;98.90;;;;;;5021506;28;20176;-87
2023/08/06 12:34:44;;;;;;;1.77;1.60;;;23.20;98.90;;;;;;5017419;28;20172;-87
2023/08/06 12:37:10;;;;;;;1.70;1.60;;;23.20;98.90;;;;;;5017605;28;20182;-87
2023/08/06 12:39:37;;;;;;;1.43;1.33;;;23.20;99.00;;;;;;5019239;28;20192;-87
2023/08/06 12:42:05;;;;;;;1.53;1.43;;;23.10;98.90;;;;;;5037589;28;20448;-87
2023/08/06 12:44:31;;;;;;;1.63;1.30;;;23.10;98.90;;;;;;5016254;28;20184;-87
2023/08/06 12:46:58;;;;;;;2.13;1.40;;;23.10;98.90;;;;;;5017117;28;20506;-87