Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:37;;;;;;;0.30;0.30;;;19.40;99.90;19.10;101808.00;;;;5098212;28;20233;-69
2022/05/17 00:04:04;;;;;;;0.30;0.30;;;19.10;99.90;18.90;101833.00;;;;5115169;28;20652;-69
2022/05/17 00:06:30;;;;;;;0.30;0.30;;;18.90;99.90;18.90;101835.00;;;;5115105;28;20291;-69
2022/05/17 00:08:57;;;;;;;0.30;0.30;;;18.80;99.90;18.70;101812.00;;;;5114645;28;20206;-69
2022/05/17 00:11:28;;;;;;;0.30;0.30;;;18.70;99.90;19.00;101807.00;;;;5114987;28;20582;-68
2022/05/17 00:13:54;;;;;;;0.30;0.30;;;18.80;99.90;18.80;101833.00;;;;5114961;28;20180;-68
2022/05/17 00:16:20;;;;;;;0.30;0.30;;;18.60;99.90;18.90;101825.00;;;;5116293;28;20200;-68
2022/05/17 00:18:49;;;;;;;0.40;0.40;;;18.60;99.90;18.50;101813.00;;;;5115967;28;20177;-68
2022/05/17 00:21:15;;;;;;;0.30;0.30;;;18.50;99.90;18.40;101819.00;;;;5116083;28;20646;-68
2022/05/17 00:23:42;;;;;;;0.30;0.30;;;18.40;99.90;18.80;101824.00;;;;5115482;28;20215;-68
2022/05/17 00:26:09;;;;;;;0.30;0.30;;;18.50;99.90;19.00;101825.00;;;;5115272;28;20181;-69
2022/05/17 00:28:37;;;;;;;0.30;0.30;;;18.70;99.90;19.10;101823.00;;;;5114690;28;20212;-69
2022/05/17 00:31:06;;;;;;;0.30;0.30;;;18.80;99.90;18.80;101817.00;;;;5098005;28;20183;-69
2022/05/17 00:33:33;;;;;;;1.07;1.07;;;18.80;99.90;19.30;101815.00;;;;5114560;28;20201;-69
2022/05/17 00:35:59;;;;;;;0.30;0.30;;;18.90;99.90;19.40;101820.00;;;;5115424;28;20264;-68
2022/05/17 00:38:25;;;;;;;0.30;0.30;;;19.00;99.90;19.10;101814.00;;;;5114299;28;20280;-68
2022/05/17 00:40:51;;;;;;;0.30;0.30;;;19.10;99.90;19.60;101825.00;;;;5114490;28;20185;-68
2022/05/17 00:44:42;;;;;;;0.30;0.30;;;19.20;99.90;19.30;101818.00;;;;5114362;28;20551;-68
2022/05/17 00:46:45;;;;;;;0.30;0.30;;;19.20;99.90;19.10;101820.00;;;;5114298;28;20192;-68
2022/05/17 00:49:16;;;;;;;0.30;0.30;;;19.00;99.90;19.00;101827.00;;;;5096180;28;20195;-69
2022/05/17 00:51:43;;;;;;;0.30;0.30;;;18.90;99.90;19.50;101830.00;;;;5113927;28;20210;-68
2022/05/17 00:54:12;;;;;;;0.30;0.30;;;19.00;99.90;19.00;101836.00;;;;5114809;28;20645;-68
2022/05/17 00:56:57;;;;;;;0.30;0.30;;;19.00;99.90;19.30;101835.00;;;;5113701;28;20182;-68
2022/05/17 00:59:24;;;;;;;0.30;0.30;;;19.00;99.90;19.30;101831.00;;;;5097068;28;20179;-68
2022/05/17 01:01:51;;;;;;;0.30;0.30;;;19.00;99.90;19.20;101824.00;;;;5115394;28;20210;-68
2022/05/17 01:04:23;;;;;;;0.30;0.30;;;19.00;99.90;19.30;101816.00;;;;5113929;28;20176;-68
2022/05/17 01:06:58;;;;;;;0.30;0.30;;;19.00;99.90;19.30;101817.00;;;;5113722;28;20619;-68
2022/05/17 01:09:24;;;;;;;0.30;0.30;;;19.00;99.90;19.10;101771.00;;;;5113650;28;20257;-68
2022/05/17 01:11:50;;;;;;;0.30;0.30;;;18.80;99.90;18.70;101782.00;;;;5113885;28;20210;-68
2022/05/17 01:17:01;;;;;;;0.30;0.30;;;18.40;99.90;18.50;101797.00;;;;5115021;28;20261;-68
2022/05/17 01:19:27;;;;;;;0.30;0.30;;;18.30;99.90;18.30;101800.00;;;;5113762;28;20178;-68
2022/05/17 01:21:54;;;;;;;0.40;0.40;;;18.20;99.90;18.30;101804.00;;;;5114768;27;20183;-69
2022/05/17 01:24:19;;;;;;;0.30;0.30;;;18.20;99.90;18.70;101807.00;;;;5114956;28;20179;-69
2022/05/17 01:26:57;;;;;;;0.30;0.30;;;18.30;99.90;18.90;101810.00;;;;5113332;28;20190;-68
2022/05/17 01:29:23;;;;;;;0.40;0.40;;;18.50;99.90;18.80;101803.00;;;;5096888;28;20259;-69
2022/05/17 01:31:51;;;;;;;0.40;0.40;;;18.60;99.90;19.00;101807.00;;;;5113112;28;20798;-69
2022/05/17 01:34:17;;;;;;;0.30;0.30;;;18.60;99.90;18.80;101812.00;;;;5113329;28;20184;-68
2022/05/17 01:36:43;;;;;;;0.30;0.30;;;18.70;99.90;18.50;101797.00;;;;5096228;28;20705;-68
2022/05/17 01:39:09;;;;;;;0.30;0.30;;;18.40;99.90;18.10;101808.00;;;;5114873;28;20168;-68
2022/05/17 01:41:35;;;;;;;0.30;0.30;;;18.20;99.90;18.10;101811.00;;;;5113229;28;20183;-68
2022/05/17 01:44:02;;;;;;;0.30;0.30;;;18.00;99.90;17.90;101811.00;;;;5113220;28;20178;-68
2022/05/17 01:46:31;;;;;;;0.30;0.30;;;18.00;99.90;18.40;101759.00;;;;5113232;28;20200;-68
2022/05/17 01:48:57;;;;;;;0.30;0.30;;;18.10;99.90;18.30;101815.00;;;;5113878;28;20189;-69
2022/05/17 01:51:24;;;;;;;0.30;0.30;;;18.00;99.90;18.20;101804.00;;;;5114487;28;20660;-68
2022/05/17 01:53:50;;;;;;;0.30;0.30;;;18.00;99.90;18.10;101809.00;;;;5113067;28;20531;-68
2022/05/17 01:56:16;;;;;;;0.30;0.30;;;17.90;99.90;18.20;101805.00;;;;5114567;28;20190;-69
2022/05/17 01:58:42;;;;;;;0.30;0.30;;;18.00;99.90;18.20;101770.00;;;;5113378;28;20678;-69
2022/05/17 02:01:10;;;;;;;0.30;0.30;;;18.00;99.90;18.00;101808.00;;;;5113084;28;20185;-69
2022/05/17 02:03:36;;;;;;;0.30;0.30;;;17.90;99.90;18.10;101804.00;;;;5112638;28;20194;-69
2022/05/17 02:06:02;;;;;;;0.30;0.30;;;17.80;99.90;17.70;101803.00;;;;5112627;28;20179;-69
2022/05/17 02:08:29;;;;;;;0.40;0.40;;;17.70;99.90;17.90;101800.00;;;;5112942;28;20605;-68
2022/05/17 02:10:56;;;;;;;0.30;0.30;;;17.70;99.90;18.20;101816.00;;;;5113861;28;20174;-68
2022/05/17 02:13:22;;;;;;;0.30;0.30;;;17.80;99.90;18.40;101775.00;;;;5114036;28;20580;-68
2022/05/17 02:15:47;;;;;;;0.40;0.40;;;17.90;99.90;18.10;101810.00;;;;5113844;28;20180;-68
2022/05/17 02:18:14;;;;;;;0.30;0.30;;;18.00;99.90;18.50;101812.00;;;;5095355;28;20237;-68
2022/05/17 02:20:39;;;;;;;0.30;0.30;;;18.20;99.90;18.40;101786.00;;;;5112667;28;20192;-68
2022/05/17 02:23:07;;;;;;;0.30;0.30;;;18.20;99.90;18.70;101823.00;;;;5113847;28;20255;-68
2022/05/17 02:25:35;;;;;;;0.30;0.30;;;18.40;99.90;18.70;101812.00;;;;5113887;28;20162;-68
2022/05/17 02:28:01;;;;;;;1.63;1.53;;;18.40;99.90;18.50;101815.00;;;;5112546;28;20167;-68
2022/05/17 02:30:27;;;;;;;0.30;0.30;;;18.40;99.90;18.40;101805.00;;;;5114223;28;20162;-68
2022/05/17 02:32:53;;;;;;;0.33;0.33;;;18.30;99.90;18.30;101790.00;;;;5113579;28;20297;-68
2022/05/17 02:35:19;;;;;;;0.30;0.30;;;18.20;99.90;18.20;101790.00;;;;5113857;28;20196;-68
2022/05/17 02:37:44;;;;;;;0.30;0.30;;;18.20;99.90;17.80;101791.00;;;;5095007;28;20194;-68
2022/05/17 02:40:11;;;;;;;0.40;0.40;;;18.10;99.90;17.50;101761.00;;;;5112825;28;20192;-68
2022/05/17 02:42:37;;;;;;;1.23;1.13;;;17.80;99.90;17.60;101781.00;;;;5113668;28;20179;-68
2022/05/17 02:45:05;;;;;;;0.30;0.30;;;17.70;99.90;17.60;101780.00;;;;5112834;28;20174;-68
2022/05/17 02:47:31;;;;;;;0.40;0.40;;;17.80;99.90;17.60;101736.00;;;;5111965;28;20183;-68
2022/05/17 02:49:57;;;;;;;0.40;0.40;;;17.80;99.90;17.70;101753.00;;;;5112328;28;20171;-68
2022/05/17 02:52:26;;;;;;;0.30;0.30;;;17.70;99.90;17.40;101768.00;;;;5112260;28;20570;-68
2022/05/17 02:54:51;;;;;;;0.30;0.30;;;17.60;99.90;17.90;101777.00;;;;5112409;28;20178;-68
2022/05/17 02:57:17;;;;;;;0.30;0.30;;;17.70;99.90;17.80;101780.00;;;;5113566;28;20187;-68
2022/05/17 02:59:43;;;;;;;2.13;2.03;;;17.70;99.90;17.90;101783.00;;;;5112266;28;20163;-68
2022/05/17 03:02:09;;;;;;;0.30;0.30;;;17.80;99.90;18.10;101745.00;;;;5112025;28;20186;-68
2022/05/17 03:04:35;;;;;;;0.30;0.30;;;17.90;99.90;18.10;101784.00;;;;5112430;28;20179;-68
2022/05/17 03:07:01;;;;;;;0.30;0.30;;;17.90;99.90;18.20;101785.00;;;;5113447;28;20185;-68
2022/05/17 03:09:27;;;;;;;0.30;0.30;;;18.00;99.90;18.30;101757.00;;;;5095280;28;20278;-68
2022/05/17 03:11:53;;;;;;;0.30;0.30;;;18.10;99.90;18.30;101795.00;;;;5113391;28;20209;-68
2022/05/17 03:14:21;;;;;;;0.33;0.33;;;18.10;99.90;18.20;101795.00;;;;5113470;28;20183;-68
2022/05/17 03:16:47;;;;;;;0.30;0.30;;;18.10;99.90;18.60;101796.00;;;;5112085;28;20640;-68
2022/05/17 03:19:13;;;;;;;0.30;0.30;;;18.30;99.90;18.10;101798.00;;;;5114459;28;20538;-68
2022/05/17 03:21:39;;;;;;;0.30;0.30;;;18.30;99.90;18.10;101803.00;;;;5117412;28;20168;-68
2022/05/17 03:24:06;;;;;;;0.30;0.30;;;18.20;99.90;18.20;101809.00;;;;5116047;28;20180;-68
2022/05/17 03:26:32;;;;;;;0.30;0.30;;;18.20;99.90;18.80;101776.00;;;;5116268;28;20220;-69
2022/05/17 03:28:58;;;;;;;0.23;0.23;;;18.50;99.90;19.00;101774.00;;;;5115625;28;20218;-70
2022/05/17 03:31:25;;;;;;;0.30;0.30;;;18.70;99.90;19.10;101770.00;;;;5115808;28;20709;-69
2022/05/17 03:33:51;;;;;;;0.30;0.30;;;18.90;99.90;18.90;101778.00;;;;5115751;28;20508;-69
2022/05/17 03:36:18;;;;;;;0.30;0.30;;;18.80;99.90;19.00;101815.00;;;;5117111;28;20221;-70
2022/05/17 03:38:43;;;;;;;0.30;0.30;;;18.90;99.90;19.00;101777.00;;;;5117036;28;20163;-68
2022/05/17 03:41:13;;;;;;;0.30;0.30;;;18.90;99.90;18.80;101825.00;;;;5116913;28;20222;-68
2022/05/17 03:43:39;;;;;;;0.20;0.20;;;18.80;99.90;18.40;101819.00;;;;5098227;28;20183;-69
2022/05/17 03:46:08;;;;;;;0.30;0.30;;;18.50;99.90;18.50;101795.00;;;;5117118;28;20247;-69
2022/05/17 03:48:35;;;;;;;0.30;0.30;;;18.40;99.90;18.20;101827.00;;;;5098884;28;20176;-69
2022/05/17 03:51:09;;;;;;;0.30;0.30;;;18.30;99.90;18.70;101840.00;;;;5115618;28;20178;-69
2022/05/17 03:53:35;;;;;;;0.20;0.20;;;18.50;99.90;18.50;101827.00;;;;5115448;28;20537;-68
2022/05/17 03:56:01;;;;;;;0.30;0.30;;;18.40;99.90;18.60;101795.00;;;;5115132;28;20194;-69
2022/05/17 03:58:27;;;;;;;0.30;0.30;;;18.50;99.90;18.50;101823.00;;;;5116424;28;20172;-68
2022/05/17 04:00:53;;;;;;;0.30;0.30;;;18.50;99.90;18.20;101822.00;;;;5115108;28;20253;-69
2022/05/17 04:03:19;;;;;;;0.30;0.30;;;18.30;99.90;17.50;101782.00;;;;5116475;27;20208;-69
2022/05/17 04:05:46;;;;;;;0.20;0.20;;;18.00;99.90;17.20;101826.00;;;;5115003;28;20190;-68
2022/05/17 04:08:12;;;;;;;0.20;0.20;;;17.70;99.90;17.80;101790.00;;;;5116239;28;20215;-69
2022/05/17 04:10:37;;;;;;;0.20;0.20;;;17.80;99.90;17.70;101810.00;;;;5115150;28;20203;-69
2022/05/17 04:13:06;;;;;;;0.30;0.30;;;17.80;99.90;18.00;101821.00;;;;5114947;28;20206;-69
2022/05/17 04:15:32;;;;;;;0.20;0.20;;;17.80;99.90;17.50;101823.00;;;;5114928;28;20176;-69
2022/05/17 04:17:58;;;;;;;0.20;0.20;;;17.70;99.90;17.60;101816.00;;;;5114819;28;20635;-69
2022/05/17 04:20:26;;;;;;;0.30;0.30;;;17.70;99.90;18.00;101830.00;;;;5097961;28;20529;-69
2022/05/17 04:22:54;;;;;;;0.30;0.30;;;17.80;99.90;18.50;101794.00;;;;5114888;28;20186;-69
2022/05/17 04:25:24;;;;;;;0.30;0.30;;;18.10;99.90;17.80;101825.00;;;;5115882;27;20177;-69
2022/05/17 04:27:50;;;;;;;0.30;0.30;;;18.10;99.90;17.40;101786.00;;;;5115137;28;20246;-69
2022/05/17 04:30:17;;;;;;;0.20;0.20;;;17.80;99.90;17.00;101782.00;;;;5097699;28;20263;-68
2022/05/17 04:32:44;;;;;;;0.30;0.30;;;17.50;99.90;17.00;101830.00;;;;5114547;28;20208;-69
2022/05/17 04:35:14;;;;;;;0.30;0.30;;;17.40;99.90;17.20;101838.00;;;;5114841;28;20608;-69
2022/05/17 04:37:40;;;;;;;0.63;0.63;;;17.40;99.90;18.10;101823.00;;;;5115968;28;20518;-69
2022/05/17 04:40:09;;;;;;;0.30;0.30;;;17.80;99.90;17.40;101831.00;;;;5114219;28;20191;-69
2022/05/17 04:42:37;;;;;;;0.30;0.30;;;17.70;99.90;17.30;101818.00;;;;5114383;28;20180;-68
2022/05/17 04:45:07;;;;;;;0.37;0.37;;;17.70;99.90;16.80;101825.00;;;;5115428;28;20179;-68
2022/05/17 04:47:34;;;;;;;0.30;0.30;;;17.40;99.90;16.60;101832.00;;;;5114293;28;20184;-68
2022/05/17 04:50:00;;;;;;;0.50;0.50;;;17.20;99.90;16.70;101826.00;;;;5114180;28;20189;-68
2022/05/17 04:52:26;;;;;;;1.03;0.60;;;17.10;99.90;16.70;101831.00;;;;5114502;28;20277;-68
2022/05/17 04:54:53;;;;;;;0.40;0.30;;;17.10;99.90;16.50;101833.00;;;;5115286;28;20270;-69
2022/05/17 04:57:20;;;;;;;0.43;0.43;;;17.00;99.90;16.50;101842.00;;;;5097101;28;20653;-69
2022/05/17 04:59:48;;;;;;;0.20;0.20;;;17.00;99.90;16.90;101831.00;;;;5113870;28;20175;-69
2022/05/17 05:02:14;;;;;;;0.83;0.80;;;17.10;99.90;17.20;101832.00;;;;5114292;28;20640;-69
2022/05/17 05:04:40;;;;;;;0.40;0.40;;;17.40;99.90;17.00;101804.00;;;;5114136;28;20190;-69
2022/05/17 05:07:07;;;;;;;0.30;0.30;;;17.40;99.90;16.50;101831.00;;;;5113898;28;20577;-69
2022/05/17 05:09:33;;;;;;;0.30;0.30;;;17.20;99.90;16.80;101829.00;;;;5114052;28;20218;-69
2022/05/17 05:11:59;;;;;;;0.30;0.30;;;17.20;99.90;16.50;101819.00;;;;5113549;28;20190;-69
2022/05/17 05:14:25;;;;;;;0.30;0.30;;;17.10;99.90;16.90;101791.00;;;;5115311;28;20177;-69
2022/05/17 05:16:51;;;;;;;0.30;0.30;;;17.20;99.90;17.10;101802.00;;;;5114845;28;20629;-69
2022/05/17 05:19:18;;;;;;;0.30;0.30;;;17.30;99.90;17.00;101826.00;;;;5113778;28;20186;-69
2022/05/17 05:21:44;;;;;;;0.40;0.40;;;17.40;99.90;17.20;101835.00;;;;5114829;28;20174;-68
2022/05/17 05:24:13;;;;;;;0.30;0.30;;;17.40;99.90;17.80;101834.00;;;;5115164;28;20182;-69
2022/05/17 05:26:39;;;;;;;0.30;0.30;;;17.60;99.90;17.90;101836.00;;;;5114762;28;20289;-69
2022/05/17 05:29:07;;;;;;;0.30;0.30;;;17.80;99.90;18.00;101846.00;;;;5113485;28;20273;-69
2022/05/17 05:31:32;;;;;;;0.30;0.30;;;17.90;99.90;18.20;101814.00;;;;5114582;28;20197;-69
2022/05/17 05:34:00;;;;;;;0.47;0.47;;;18.10;99.90;18.10;101846.00;;;;5113366;28;20518;-69
2022/05/17 05:36:28;;;;;;;0.30;0.30;;;18.10;99.90;17.70;101846.00;;;;5113684;28;20176;-69
2022/05/17 05:38:54;;;;;;;0.30;0.30;;;18.10;99.90;17.90;101839.00;;;;5096673;28;20267;-69
2022/05/17 05:41:20;;;;;;;0.30;0.30;;;18.00;99.90;17.70;101823.00;;;;5112958;28;20191;-69
2022/05/17 05:43:46;;;;;;;1.10;1.00;;;18.00;99.90;18.40;101847.00;;;;5113371;28;20172;-69
2022/05/17 05:46:12;;;;;;;0.40;0.40;;;18.20;99.90;18.40;101836.00;;;;5114280;28;20185;-69
2022/05/17 05:48:38;;;;;;;0.33;0.33;;;18.30;99.90;18.40;101830.00;;;;5112957;28;20191;-70
2022/05/17 05:51:04;;;;;;;0.77;0.77;;;18.40;99.90;17.90;101822.00;;;;5113005;28;20176;-70
2022/05/17 05:53:30;;;;;;;0.40;0.40;;;18.20;99.90;17.60;101829.00;;;;5114530;28;20183;-68
2022/05/17 05:56:01;;;;;;;2.53;1.10;;;17.90;99.90;17.60;101820.00;;;;5114284;27;20605;-68
2022/05/17 05:58:35;;;;;;;0.30;0.30;;;17.80;99.90;18.00;101836.00;;;;5113383;28;20232;-68
2022/05/17 06:01:01;;;;;;;0.30;0.30;;;17.80;99.90;17.70;101823.00;;;;5095859;28;20271;-68
2022/05/17 06:03:28;;;;;;;1.47;1.40;;;18.00;99.90;18.20;101828.00;;;;5112910;28;20262;-68
2022/05/17 06:05:54;;;;;;;0.30;0.30;;;18.10;99.90;18.30;101829.00;;;;5112811;28;20603;-68
2022/05/17 06:08:21;;;;;;;2.10;1.57;;;18.30;99.90;18.20;101835.00;;;;5114214;28;20255;-68
2022/05/17 06:10:47;;;;;;;0.53;0.43;;;18.40;99.90;18.50;101822.00;;;;5112558;28;20189;-68
2022/05/17 06:13:15;;;;;;;0.30;0.30;;;18.40;99.90;18.40;101838.00;;;;5112913;28;20196;-68
2022/05/17 06:15:42;;;;;;;0.30;0.30;;;18.50;99.90;18.40;101843.00;;;;5113082;28;20194;-69
2022/05/17 06:18:09;;;;;;;0.40;0.40;;;18.40;99.90;18.40;101851.00;;;;5112753;28;20289;-68
2022/05/17 06:20:37;;;;;;;0.40;0.40;;;18.40;99.90;18.80;101841.00;;;;5113148;28;20179;-68
2022/05/17 06:23:05;;;;;;;0.37;0.37;;;18.50;99.90;19.10;101811.00;;;;5112400;28;20189;-69
2022/05/17 06:25:34;;;;;;;0.40;0.40;;;18.70;99.90;19.20;101856.00;;;;5112632;28;20184;-68
2022/05/17 06:28:00;;;;;;;0.60;0.60;;;18.90;99.90;19.30;101848.00;;;;5112447;28;20173;-68
2022/05/17 06:30:26;;;;;;;0.37;0.37;;;19.10;99.90;19.50;101857.00;;;;5112596;28;20538;-69
2022/05/17 06:32:52;;;;;;;0.30;0.30;;;19.20;99.90;18.70;101856.00;;;;5112415;28;20257;-67
2022/05/17 06:35:21;;;;;;;0.30;0.30;;;18.90;99.90;19.00;101843.00;;;;5114171;28;20630;-67
2022/05/17 06:37:47;;;;;;;0.33;0.33;;;18.90;99.90;19.10;101857.00;;;;5113639;28;20259;-67
2022/05/17 06:40:14;;;;;;;0.40;0.40;;;19.00;99.90;18.70;101853.00;;;;5112231;28;20222;-67
2022/05/17 06:42:48;;;;;;;0.30;0.30;;;18.90;99.90;18.90;101816.00;;;;5112572;28;20179;-69
2022/05/17 06:45:14;;;;;;;0.60;0.60;;;18.90;99.90;18.90;101846.00;;;;5112487;28;20655;-68
2022/05/17 06:47:40;;;;;;;0.30;0.30;;;18.90;99.90;18.10;101858.00;;;;5113851;28;20169;-67
2022/05/17 06:50:08;;;;;;;0.30;0.30;;;18.70;99.90;18.70;101861.00;;;;5112703;28;20166;-67
2022/05/17 06:52:34;;;;;;;0.30;0.30;;;18.70;99.90;19.00;101857.00;;;;5112289;28;20208;-67
2022/05/17 06:55:00;;;;;;;0.30;0.30;;;18.90;99.90;18.90;101860.00;;;;5116363;28;20180;-67
2022/05/17 06:57:26;;;;;;;0.30;0.30;;;19.10;99.90;18.80;101845.00;;;;5117179;28;20225;-68
2022/05/17 06:59:53;;;;;;;0.20;0.20;;;19.10;99.90;18.90;101841.00;;;;5117865;28;20265;-68
2022/05/17 07:02:19;;;;;;;0.30;0.30;;;19.10;99.90;19.20;101852.00;;;;5118008;28;20184;-68
2022/05/17 07:04:44;;;;;;;0.80;0.80;;;19.20;99.90;19.00;101846.00;;;;5116913;28;20174;-67
2022/05/17 07:07:10;;;;;;;0.30;0.30;;;19.30;99.90;18.80;101836.00;;;;5116347;28;20518;-67
2022/05/17 07:09:38;;;;;;;0.30;0.30;;;19.20;99.90;19.50;101828.00;;;;5116275;28;20185;-68
2022/05/17 07:14:49;;;;;;;1.10;0.70;;;19.60;99.90;19.80;101854.00;;;;5116675;28;20190;-68
2022/05/17 07:17:21;;;;;;;0.20;0.20;;;19.80;99.90;19.00;101845.00;;;;5116376;28;20191;-67
2022/05/17 07:19:49;;;;;;;0.35;0.32;;;19.50;99.90;19.70;101854.00;;;;5116289;28;20630;-67
2022/05/17 07:22:16;;;;;;;0.68;0.68;;;19.60;99.90;19.50;101858.00;;;;5116191;28;20218;-67
2022/05/17 07:24:45;;;;;;;0.30;0.30;;;19.70;99.90;19.20;101841.00;;;;5098934;28;20676;-67
2022/05/17 07:27:12;;;;;;;0.30;0.30;;;19.50;99.90;19.70;101848.00;;;;5116063;28;20788;-67
2022/05/17 07:29:38;;;;;;;0.40;0.40;;;19.70;99.90;19.50;101847.00;;;;5116274;28;20254;-68
2022/05/17 07:32:05;;;;;;;0.73;0.73;;;19.60;99.90;19.30;101833.00;;;;5117232;28;20353;-67
2022/05/17 07:34:33;;;;;;;0.40;0.40;;;19.60;99.90;19.50;101841.00;;;;5117091;28;20179;-67
2022/05/17 07:36:58;;;;;;;0.88;0.88;;;19.60;99.90;19.90;101842.00;;;;5115463;28;20535;-67
2022/05/17 07:39:25;;;;;;;0.38;0.38;;;19.90;99.90;20.30;101848.00;;;;5115591;28;20157;-67
2022/05/17 07:41:52;;;;;;;1.60;0.93;;;20.10;99.90;19.90;101842.00;;;;5115628;28;20587;-69
2022/05/17 07:44:18;;;;;;;0.20;0.20;;;20.00;99.90;19.90;101839.00;;;;5116801;27;20244;-68
2022/05/17 07:46:44;;;;;;;0.43;0.43;;;20.10;99.90;19.90;101861.00;;;;5098591;28;20188;-68
2022/05/17 07:49:10;;;;;;;0.80;0.80;;;20.10;99.90;19.70;101854.00;;;;5116592;28;20186;-68
2022/05/17 07:51:35;;;;;;;0.40;0.40;;;20.00;99.90;19.70;101865.00;;;;5116641;28;20200;-69
2022/05/17 07:54:01;;;;;;;0.68;0.47;;;19.90;99.90;19.70;101859.00;;;;5115358;28;20198;-69
2022/05/17 07:56:27;;;;;;;0.63;0.63;;;19.90;99.90;20.30;101827.00;;;;5115883;28;20214;-68
2022/05/17 07:58:54;;;;;;;0.45;0.45;;;20.20;99.90;20.60;101852.00;;;;5116833;28;20534;-69
2022/05/17 08:01:20;;;;;;;1.50;1.40;;;20.50;99.90;20.60;101861.00;;;;5098216;28;20188;-67
2022/05/17 08:03:46;;;;;;;0.50;0.50;;;20.80;99.90;21.30;101851.00;;;;5114888;28;20182;-67
2022/05/17 08:06:12;;;;;;;0.40;0.40;;;21.30;99.90;21.50;101849.00;;;;5116485;28;20169;-67
2022/05/17 08:08:38;;;;;;;0.20;0.20;;;21.50;99.90;22.00;101831.00;;;;5115446;28;20181;-67
2022/05/17 08:11:05;;;;;;;0.30;0.30;;;21.80;99.90;22.20;101882.00;;;;5116256;27;20177;-68
2022/05/17 08:13:31;;;;;;;0.20;0.20;;;22.10;99.90;22.60;101885.00;;;;5115517;28;20255;-67
2022/05/17 08:15:57;;;;;;;0.88;0.68;;;22.40;99.90;23.00;101891.00;;;;5116679;28;20558;-67
2022/05/17 08:18:23;;;;;;;0.20;0.20;;;22.60;99.90;23.00;101869.00;;;;5114993;28;20180;-67
2022/05/17 08:20:49;;;;;;;0.45;0.45;;;22.70;99.90;23.20;101881.00;;;;5114242;28;20191;-67
2022/05/17 08:23:14;;;;;;;0.20;0.20;;;23.00;99.90;23.80;101912.00;;;;5115097;28;20182;-67
2022/05/17 08:28:25;;;;;;;0.82;0.82;;;23.40;99.90;24.20;101928.00;;;;5114991;28;20222;-69
2022/05/17 08:30:52;;;;;;;2.53;1.45;;;23.70;99.90;24.20;101904.00;;;;5116192;28;20192;-68
2022/05/17 08:33:23;;;;;;;0.10;0.10;;;23.70;99.90;25.00;101941.00;;;;5116286;28;20239;-68
2022/05/17 08:36:05;;;;;;;0.50;0.50;;;24.30;99.90;26.00;101949.00;;;;5114737;28;20195;-68
2022/05/17 08:38:41;;;;;;;0.80;0.43;;;25.40;99.90;25.40;101920.00;;;;5097964;28;20215;-68
2022/05/17 08:41:26;;;;;;;0.10;0.10;;;25.60;99.90;25.50;101938.00;;;;5114673;28;20606;-68
2022/05/17 08:44:34;;;;;;;2.65;0.93;;;25.50;99.90;26.70;101958.00;;;;5115030;28;20180;-68
2022/05/17 08:47:11;;;;;;;0.10;0.10;;;26.10;99.90;26.40;101959.00;;;;5115741;28;20631;-68
2022/05/17 08:49:59;;;;;;;0.47;0.47;;;26.20;99.90;25.70;101947.00;;;;5115896;28;20168;-68
2022/05/17 08:52:32;;;;;;;0.30;0.30;;;25.80;99.90;26.00;101952.00;;;;5114623;28;20187;-68
2022/05/17 08:55:21;;;;;;;0.10;0.10;;;26.00;99.90;25.70;101958.00;;;;5114462;28;20177;-68
2022/05/17 08:58:20;;;;;;;0.10;0.10;;;25.90;99.90;26.80;101952.00;;;;5097441;28;20172;-68
2022/05/17 09:00:55;;;;;;;0.20;0.20;;;26.10;99.90;27.00;101948.00;;;;5107698;28;20595;-69
2022/05/17 09:04:16;;;;;;;0.10;0.10;;;26.40;99.90;27.80;101918.00;;;;5115639;28;20190;-69
2022/05/17 09:07:21;;;;;;;0.13;0.13;;;27.10;99.90;27.10;101916.00;;;;5114489;28;20218;-69
2022/05/17 09:10:08;;;;;;;0.52;0.52;;;27.10;99.90;26.20;101936.00;;;;5115115;28;20177;-68
2022/05/17 09:12:58;;;;;;;0.30;0.30;;;26.60;99.90;26.10;101946.00;;;;5113962;28;20290;-68
2022/05/17 09:15:24;;;;;;;0.75;0.75;;;26.10;99.90;26.90;101945.00;;;;5113293;28;20221;-68
2022/05/17 09:17:50;;;;;;;1.23;0.68;;;26.40;99.90;26.60;101939.00;;;;5113801;28;20184;-68
2022/05/17 09:20:28;;;;;;;0.10;0.10;;;26.30;99.90;26.10;101946.00;;;;5114755;28;20259;-68
2022/05/17 09:22:54;;;;;;;0.38;0.38;;;26.30;99.90;26.50;101948.00;;;;5113891;28;20715;-68
2022/05/17 09:25:44;;;;;;;2.10;1.10;;;26.40;99.90;26.70;101945.00;;;;5114081;28;20161;-68
2022/05/17 09:28:10;;;;;;;0.10;0.10;;;26.60;99.90;26.70;101945.00;;;;5114903;28;20267;-68
2022/05/17 09:30:41;;;;;;;0.20;0.20;;;26.70;99.90;27.10;101942.00;;;;5113568;28;20173;-67
2022/05/17 09:33:11;;;;;;;0.95;0.95;;;26.70;99.90;26.80;101918.00;;;;5113246;28;20671;-67
2022/05/17 09:36:02;;;;;;;0.52;0.52;;;26.90;99.90;27.70;101949.00;;;;5113405;28;20169;-68
2022/05/17 09:38:39;;;;;;;0.10;0.10;;;27.20;99.90;27.10;101947.00;;;;5113992;28;20204;-67
2022/05/17 09:41:11;;;;;;;0.63;0.60;;;27.10;99.90;27.70;101950.00;;;;5096703;28;20182;-68
2022/05/17 09:43:52;;;;;;;0.45;0.45;;;27.30;99.90;29.10;101954.00;;;;5113429;28;20214;-68
2022/05/17 09:46:49;;;;;;;0.75;0.60;;;28.10;99.90;28.80;101957.00;;;;5113132;28;20188;-68
2022/05/17 09:52:44;;;;;;;0.82;0.82;;;27.70;99.90;27.90;101950.00;;;;5114141;28;20611;-69
2022/05/17 09:55:30;;;;;;;0.20;0.20;;;27.60;99.90;27.70;101940.00;;;;5113382;28;20612;-68
2022/05/17 09:58:08;;;;;;;0.45;0.45;;;27.50;99.90;28.00;101947.00;;;;5113056;28;20676;-68
2022/05/17 10:00:45;;;;;;;0.30;0.30;;;27.70;99.90;28.00;101921.00;;;;5113072;28;20174;-68
2022/05/17 10:03:34;;;;;;;0.60;0.60;;;28.10;99.90;26.00;101928.00;;;;5113887;28;20184;-68
2022/05/17 10:06:05;;;;;;;0.20;0.20;;;26.70;99.90;27.70;101934.00;;;;5113358;28;20627;-68
2022/05/17 10:08:41;;;;;;;0.88;0.88;;;27.40;99.90;27.70;101934.00;;;;5114428;28;20256;-68
2022/05/17 10:11:16;;;;;;;0.85;0.85;;;27.60;99.90;29.00;101937.00;;;;5112677;28;20191;-66
2022/05/17 10:14:05;;;;;;;0.95;0.95;;;28.20;99.90;28.10;101933.00;;;;5114191;28;20180;-67
2022/05/17 10:16:34;;;;;;;0.70;0.70;;;28.00;99.90;29.20;101924.00;;;;5112739;28;20180;-67
2022/05/17 10:19:44;;;;;;;0.30;0.30;;;28.50;99.90;28.50;101918.00;;;;5114004;28;20785;-67
2022/05/17 10:43:44;;;;;;;3.00;1.70;;;28.10;99.90;29.00;101880.00;;;;5110749;27;20594;-69
2022/05/17 10:46:18;;;;;;;0.73;0.73;;;28.60;99.90;29.10;101905.00;;;;5090898;28;20226;-69
2022/05/17 10:49:26;;;;;;;1.20;1.15;;;28.80;99.90;28.60;101896.00;;;;5089398;28;20544;-69
2022/05/17 10:52:21;;;;;;;1.00;0.90;;;28.50;99.90;29.00;101888.00;;;;5089195;28;20287;-69
2022/05/17 10:55:14;;;;;;;1.10;1.00;;;28.60;99.90;28.60;101891.00;;;;5072587;28;20184;-68
2022/05/17 10:58:24;;;;;;;0.10;0.10;;;28.40;99.90;30.30;101890.00;;;;5089400;28;20161;-68
2022/05/17 11:01:14;;;;;;;0.20;0.20;;;29.30;99.90;29.60;101881.00;;;;5088855;28;20697;-68
2022/05/17 11:04:30;;;;;;;3.15;2.95;;;29.40;99.90;29.70;101869.00;;;;5089245;28;20177;-68
2022/05/17 11:07:18;;;;;;;0.75;0.68;;;29.40;99.90;28.80;101869.00;;;;5090384;28;20653;-68
2022/05/17 11:10:30;;;;;;;1.70;1.60;;;28.90;99.90;29.10;101873.00;;;;5089297;28;20170;-68
2022/05/17 11:13:29;;;;;;;0.32;0.32;;;28.90;99.90;27.90;101860.00;;;;5089928;28;20312;-68
2022/05/17 11:16:14;;;;;;;0.10;0.10;;;27.90;99.90;28.40;101849.00;;;;5088795;28;20216;-68
2022/05/17 11:19:16;;;;;;;0.40;0.40;;;27.70;99.90;28.20;101849.00;;;;5088835;28;20177;-69
2022/05/17 11:21:55;;;;;;;0.10;0.10;;;28.20;99.90;30.30;101847.00;;;;5105934;28;20212;-69
2022/05/17 11:25:03;;;;;;;0.10;0.10;;;29.30;99.90;31.10;101847.00;;;;5071874;28;20231;-69
2022/05/17 11:28:15;;;;;;;1.42;0.60;;;30.40;99.90;30.10;101855.00;;;;5088560;28;20169;-69
2022/05/17 11:31:08;;;;;;;0.30;0.30;;;30.10;99.90;28.80;101857.00;;;;5089937;28;20188;-69
2022/05/17 11:33:40;;;;;;;0.20;0.20;;;29.00;99.90;28.60;101861.00;;;;5088872;28;20169;-69
2022/05/17 11:36:12;;;;;;;0.43;0.43;;;28.50;99.90;28.30;101835.00;;;;5088519;28;20645;-68
2022/05/17 11:38:38;;;;;;;0.10;0.10;;;28.60;99.90;28.70;101839.00;;;;5071488;28;20203;-69