Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:28;;;;;;;12.20;8.35;;;6.40;59.00;;;4.62;64.52;99425.34;8339874;28;20043;-82
2021/12/29 00:06:50;;;;;;;11.68;7.53;;;6.40;59.00;;;4.46;64.52;99396.03;8321357;28;20132;-81
2021/12/29 00:11:12;;;;;;;14.43;8.30;;;6.40;59.00;;;4.35;64.09;99377.66;8330134;28;20053;-82
2021/12/29 00:15:34;;;;;;;12.82;7.13;;;6.40;59.00;;;4.52;64.14;99408.63;8330004;28;20457;-82
2021/12/29 00:19:56;;;;;;;14.15;7.95;;;6.30;59.00;;;4.54;64.39;99422.31;8362116;28;20127;-82
2021/12/29 00:24:18;;;;;;;10.15;6.38;;;6.40;59.00;;;4.57;64.42;99426.50;8343096;28;20127;-81
2021/12/29 00:28:39;;;;;;;13.00;7.72;;;6.30;59.00;;;4.60;64.13;99444.44;8342971;28;20124;-82
2021/12/29 00:33:01;;;;;;;11.88;7.50;;;6.20;59.00;;;4.56;64.25;99446.31;8350148;28;20037;-82
2021/12/29 00:37:42;;;;;;;12.95;7.35;;;6.40;59.10;;;4.51;64.29;99442.31;8356059;28;20115;-82
2021/12/29 00:42:26;;;;;;;12.00;7.22;;;6.40;59.10;;;4.57;64.43;99449.78;8358536;28;20608;-82
2021/12/29 00:47:15;;;;;;;13.00;7.38;;;6.40;59.10;;;4.54;64.57;99440.41;8361284;28;20478;-82
2021/12/29 00:51:37;;;;;;;13.95;8.13;;;6.40;59.10;;;4.60;64.44;99449.59;8348767;28;20120;-82
2021/12/29 00:55:59;;;;;;;11.95;7.53;;;6.40;59.10;;;4.55;64.63;99455.00;8371652;28;20043;-82
2021/12/29 01:00:24;;;;;;;14.38;7.22;;;6.40;59.10;;;4.55;64.68;99460.16;8337463;28;20124;-82
2021/12/29 01:04:46;;;;;;;16.70;8.37;;;6.30;59.10;;;4.59;64.61;99466.88;8362418;28;20127;-81
2021/12/29 01:09:08;;;;;;;13.02;8.00;;;6.40;59.10;;;4.61;64.61;99470.19;8347195;28;20127;-81
2021/12/29 01:13:31;;;;;;;14.48;8.13;;;6.40;59.10;;;4.56;64.26;99466.16;8362640;28;20393;-81
2021/12/29 01:17:55;;;;;;;11.70;7.47;;;6.40;59.10;;;4.54;64.83;99475.78;8351556;28;20577;-82
2021/12/29 01:22:17;;;;;;;11.93;7.28;;;6.40;59.10;;;4.66;64.62;99498.41;8335485;28;20476;-82
2021/12/29 01:26:42;;;;;;;14.70;7.72;;;6.40;59.10;;;4.60;64.53;99493.56;8350678;28;20130;-81
2021/12/29 01:31:03;;;;;;;11.48;7.15;;;6.40;59.10;;;4.68;64.56;99506.94;8336771;28;20485;-81
2021/12/29 01:35:25;;;;;;;12.82;7.88;;;6.50;59.10;;;4.62;64.35;99507.25;8343188;28;20123;-81
2021/12/29 01:39:47;;;;;;;14.35;7.55;;;6.40;59.00;;;4.60;64.74;99504.72;8370579;28;20466;-82
2021/12/29 01:44:11;;;;;;;10.70;7.40;;;6.50;59.00;;;4.44;64.58;99491.72;8380859;28;20120;-82
2021/12/29 01:48:32;;;;;;;11.68;7.47;;;6.40;58.90;;;4.54;64.46;99524.91;8371176;28;20473;-82
2021/12/29 01:52:57;;;;;;;16.45;8.73;;;6.30;58.80;;;4.46;64.55;99527.84;8390574;28;20032;-82
2021/12/29 01:57:20;;;;;;;12.55;8.00;;;6.30;58.80;;;4.51;64.62;99546.56;8381762;28;20044;-82
2021/12/29 02:01:43;;;;;;;12.90;7.80;;;6.30;58.80;;;4.46;64.32;99542.53;8371151;28;20116;-82
2021/12/29 02:06:04;;;;;;;15.00;7.45;;;6.20;58.80;;;4.42;64.37;99531.50;8357359;28;20136;-81
2021/12/29 02:10:31;;;;;;;14.40;7.60;;;6.20;58.80;;;4.36;64.65;99521.47;8359424;28;20127;-82
2021/12/29 02:14:53;;;;;;;14.98;8.02;;;6.20;58.90;;;4.43;64.43;99531.44;8340016;28;20123;-82
2021/12/29 02:19:15;;;;;;;13.68;8.02;;;6.20;58.90;;;4.41;64.53;99538.41;8351398;28;20615;-82
2021/12/29 02:23:54;;;;;;;12.23;7.32;;;6.20;58.90;;;4.33;64.72;99527.63;8347804;28;20127;-82
2021/12/29 02:28:22;;;;;;;13.63;7.88;;;6.10;58.90;;;4.43;64.27;99557.28;8355547;28;20446;-82
2021/12/29 02:32:45;;;;;;;16.13;8.27;;;6.20;58.90;;;4.32;64.41;99551.78;8363922;28;20033;-82
2021/12/29 02:37:07;;;;;;;13.60;8.07;;;6.10;58.80;;;4.32;64.58;99562.13;8330163;28;20197;-81
2021/12/29 02:41:31;;;;;;;13.13;8.00;;;6.10;58.90;;;4.16;64.51;99535.34;8364483;28;20175;-82
2021/12/29 02:46:00;;;;;;;14.43;8.00;;;6.10;59.00;;;4.17;64.28;99544.78;8346546;28;20124;-82
2021/12/29 02:50:22;;;;;;;12.27;7.57;;;6.10;59.10;;;4.24;64.24;99559.06;8350196;28;20128;-82
2021/12/29 02:54:44;;;;;;;10.77;6.53;;;6.10;59.10;;;4.34;64.46;99580.97;8336438;28;20029;-82
2021/12/29 02:59:05;;;;;;;12.02;7.10;;;6.10;59.10;;;4.40;64.75;99591.03;8353274;28;20128;-82
2021/12/29 03:03:33;;;;;;;10.25;6.45;;;6.10;59.10;;;4.26;64.51;99564.16;8357057;28;20037;-82
2021/12/29 03:07:55;;;;;;;12.20;7.28;;;6.20;59.30;;;4.39;64.63;99583.31;8342337;28;20025;-83
2021/12/29 03:12:16;;;;;;;13.73;7.72;;;6.10;59.20;;;4.45;64.33;99603.72;8348204;28;20404;-82
2021/12/29 03:16:39;;;;;;;11.70;7.30;;;6.20;59.20;;;4.46;64.46;99596.81;8353421;28;20123;-82
2021/12/29 03:21:02;;;;;;;12.10;6.78;;;6.10;59.20;;;4.43;64.82;99600.38;8363044;28;20127;-82
2021/12/29 03:25:26;;;;;;;12.55;6.60;;;6.20;59.20;;;4.32;65.01;99581.94;8357950;28;20123;-82
2021/12/29 03:29:48;;;;;;;10.38;6.78;;;6.10;59.50;;;4.52;64.85;99623.19;8352835;28;20131;-83
2021/12/29 03:34:10;;;;;;;9.88;6.68;;;6.40;59.30;;;4.54;64.49;99636.88;8339809;28;20482;-82
2021/12/29 03:38:37;;;;;;;10.85;7.07;;;6.30;59.30;;;4.55;64.68;99632.53;8361012;28;20127;-82
2021/12/29 03:42:58;;;;;;;12.07;6.80;;;6.30;59.30;;;4.56;64.69;99636.78;8348176;28;20497;-83
2021/12/29 03:47:20;;;;;;;10.25;6.78;;;6.40;59.70;;;4.50;64.58;99629.34;8336393;28;20033;-82
2021/12/29 03:51:42;;;;;;;10.65;6.43;;;6.30;59.30;;;4.52;64.69;99630.13;8346399;28;20052;-82
2021/12/29 03:56:04;;;;;;;11.30;6.43;;;6.20;59.20;;;4.46;64.64;99615.75;8353950;28;20115;-82
2021/12/29 04:00:26;;;;;;;11.25;6.55;;;6.30;59.30;;;4.37;64.94;99601.47;8344147;28;20115;-82
2021/12/29 04:04:48;;;;;;;10.52;6.28;;;6.30;59.30;;;4.53;64.58;99624.03;8332185;28;20128;-82
2021/12/29 04:09:10;;;;;;;13.85;6.93;;;6.30;59.30;;;4.47;64.72;99632.06;8357897;28;20128;-82
2021/12/29 04:13:31;;;;;;;12.38;7.13;;;6.30;59.30;;;4.47;64.88;99621.75;8362348;28;20037;-82
2021/12/29 04:17:58;;;;;;;12.38;7.93;;;6.30;59.30;;;4.34;64.78;99621.47;8346262;28;20116;-82
2021/12/29 04:22:20;;;;;;;12.65;7.75;;;6.10;59.10;;;4.47;64.55;99666.50;8368380;28;20136;-82
2021/12/29 04:26:42;;;;;;;12.82;6.90;;;6.20;59.10;;;4.34;64.71;99648.16;8380882;28;20123;-82
2021/12/29 04:31:07;;;;;;;10.55;6.53;;;6.20;59.00;;;4.36;64.71;99672.19;8338605;28;20450;-82
2021/12/29 04:35:29;;;;;;;10.55;7.10;;;6.10;58.90;;;4.29;64.78;99675.13;8364858;28;20127;-82
2021/12/29 04:39:50;;;;;;;13.38;7.68;;;6.10;58.90;;;4.22;64.83;99678.00;8356865;28;20127;-82
2021/12/29 04:44:12;;;;;;;11.23;6.72;;;6.10;58.90;;;4.20;64.71;99692.72;8362344;28;20143;-82
2021/12/29 04:48:38;;;;;;;12.18;8.30;;;6.00;59.30;;;4.31;64.48;99715.50;8330522;28;20124;-82
2021/12/29 04:53:01;;;;;;;;;;;6.00;59.00;;;4.19;64.33;99713.47;8336865;28;20033;-83
2021/12/29 04:57:23;;;;;;;8.20;5.75;;;6.00;59.00;;;4.07;64.46;99696.75;8349069;28;20011;-82
2021/12/29 05:01:45;;;;;;;12.65;7.70;;;6.00;58.90;;;4.09;64.82;99701.88;8358013;28;20115;-82
2021/12/29 05:10:28;;;;;;;11.45;7.13;;;6.00;59.00;;;4.20;64.77;99731.47;8336195;28;20124;-83
2021/12/29 05:14:50;;;;;;;10.07;6.47;;;5.90;59.00;;;4.12;64.91;99722.41;8365424;28;20031;-82
2021/12/29 05:19:11;;;;;;;10.02;6.05;;;6.00;59.10;;;4.22;64.73;99739.19;8337293;28;20580;-83
2021/12/29 05:23:33;;;;;;;8.48;5.88;;;6.00;59.20;;;4.25;64.62;99751.94;8365968;28;20124;-83
2021/12/29 05:27:56;;;;;;;8.88;5.20;;;6.00;59.30;;;4.34;64.84;99774.78;8349703;28;20139;-89
2021/12/29 05:32:17;;;;;;;5.93;4.68;;;6.00;59.30;;;4.40;64.74;99773.66;8338791;28;20043;-84
2021/12/29 05:36:39;;;;;;;7.72;4.57;;;6.40;59.70;;;4.22;64.72;99742.59;8373297;28;20131;-86
2021/12/29 05:41:01;;;;;;;5.63;4.60;;;6.10;59.60;;;4.46;64.85;99775.16;8358019;28;20119;-83
2021/12/29 05:45:24;;;;;;;8.07;5.18;;;6.20;59.70;;;4.41;64.80;99757.28;8362950;28;20124;-84
2021/12/29 05:49:46;;;;;;;8.40;5.07;;;6.20;59.70;;;4.35;64.94;99749.81;8358882;28;20123;-84
2021/12/29 05:54:08;;;;;;;7.95;5.38;;;6.30;59.90;;;4.59;64.74;99794.34;8335894;28;20028;-86
2021/12/29 05:58:29;;;;;;;6.68;4.85;;;6.30;60.50;;;4.43;64.72;99770.97;8347471;28;20120;-83
2021/12/29 06:02:52;;;;;;;6.05;4.78;;;6.30;59.90;;;4.41;65.23;99775.38;8350827;28;20131;-84
2021/12/29 06:07:14;;;;;;;6.40;4.82;;;6.40;59.90;;;4.61;65.04;99811.47;8346673;28;20139;-84
2021/12/29 06:11:35;;;;;;;6.97;5.35;;;6.40;59.90;;;4.70;64.87;99825.75;8339647;28;20123;-84
2021/12/29 06:15:57;;;;;;;5.10;4.47;;;6.50;59.90;;;4.68;64.97;99827.56;8353914;28;20120;-83
2021/12/29 06:20:19;;;;;;;4.60;3.85;;;6.50;60.10;;;4.79;64.89;99843.44;8352548;28;20573;-84
2021/12/29 06:24:43;;;;;;;4.75;4.10;;;6.50;60.00;;;4.82;65.33;99851.03;8319333;28;20120;-84
2021/12/29 06:29:04;;;;;;;6.28;3.90;;;6.60;60.20;;;4.88;65.08;99850.75;8330561;28;20579;-84
2021/12/29 06:33:26;;;;;;;6.25;4.40;;;6.60;60.30;;;4.83;65.45;99837.22;8361077;28;20029;-88
2021/12/29 06:37:48;;;;;;;6.28;4.18;;;6.70;60.50;;;4.96;65.09;99865.94;8355702;28;20473;-85
2021/12/29 06:42:10;;;;;;;6.30;4.70;;;6.70;60.50;;;4.91;65.35;99852.38;8359635;28;20123;-86
2021/12/29 06:46:32;;;;;;;6.63;4.50;;;6.80;60.50;;;4.95;65.08;99855.66;8344928;28;20139;-86
2021/12/29 06:50:54;;;;;;;5.05;4.30;;;6.80;60.30;;;4.91;65.42;99856.72;8361446;28;20128;-89
2021/12/29 06:55:15;;;;;;;6.05;4.38;;;6.80;60.40;;;4.97;65.44;99874.53;8340401;28;20040;-86
2021/12/29 06:59:37;;;;;;;5.43;4.28;;;6.70;60.30;;;4.95;65.03;99886.72;8340366;28;20124;-89
2021/12/29 07:03:59;;;;;;;5.57;4.28;;;6.90;60.50;;;4.96;65.32;99886.63;8339257;28;20051;-88
2021/12/29 07:08:21;;;;;;;5.60;4.35;;;6.90;60.70;;;5.13;65.55;99916.94;8333707;28;20115;-87
2021/12/29 07:12:43;;;;;;;6.95;4.32;;;6.90;60.60;;;5.10;65.25;99907.56;8352836;28;20059;-87
2021/12/29 07:17:06;;;;;;;3.80;3.40;;;6.90;60.70;;;5.20;65.12;99923.47;8338807;28;20045;-87
2021/12/29 07:21:27;;;;;;;6.75;4.30;;;7.00;60.70;;;5.19;65.62;99921.81;8348687;28;20132;-87
2021/12/29 07:25:49;;;;;;;5.32;3.70;;;7.00;60.70;;;5.20;65.05;99917.47;8354212;28;20131;-87
2021/12/29 07:30:11;;;;;;;5.35;3.78;;;7.00;60.60;;;5.30;65.36;99932.50;8343682;28;20464;-90
2021/12/29 07:34:33;;;;;;;6.95;4.78;;;7.10;60.60;;;5.28;65.16;99923.97;8348803;28;20177;-93
2021/12/29 07:38:55;;;;;;;7.30;4.45;;;7.10;60.60;;;5.35;65.85;99928.84;8338866;28;20120;-92
2021/12/29 07:43:18;;;;;;;5.68;4.07;;;7.10;60.70;;;5.31;65.25;99917.81;8344762;28;20131;-89
2021/12/29 07:47:50;;;;;;;5.28;3.92;;;7.10;60.60;;;5.35;65.44;99923.69;8348245;28;20127;-88
2021/12/29 07:52:11;;;;;;;5.63;4.45;;;7.20;60.60;;;5.29;65.52;99911.84;8329942;28;20346;-89
2021/12/29 07:56:33;;;;;;;5.40;4.20;;;7.20;60.60;;;5.43;65.79;99944.91;8350831;28;20132;-89
2021/12/29 08:00:55;;;;;;;6.45;3.72;;;7.20;60.60;;;5.44;65.22;99962.94;8341465;28;20127;-88
2021/12/29 08:05:17;;;;;;;4.03;3.47;;;7.20;60.50;;;5.48;65.38;99961.03;8333652;28;20131;-90
2021/12/29 08:09:39;;;;;;;4.80;3.50;;;7.30;60.60;;;5.37;65.33;99950.34;8355584;28;20103;-89
2021/12/29 08:14:00;;;;;;;8.00;4.32;;;7.20;60.50;;;5.45;65.89;99954.25;8376787;28;20044;-90
2021/12/29 08:18:22;;;;;;;5.55;3.88;;;7.30;60.60;;;5.50;65.68;99973.00;8379971;28;20127;-88
2021/12/29 08:22:44;;;;;;;4.18;3.70;;;7.30;60.60;;;5.55;65.46;99983.97;8363881;28;20131;-86
2021/12/29 08:27:05;;;;;;;4.30;3.30;;;7.10;60.50;;;5.37;65.75;99960.69;8375424;28;20040;-84
2021/12/29 08:31:28;;;;;;;6.75;4.22;;;7.30;60.60;;;5.54;65.58;99989.25;8376745;28;20123;-85
2021/12/29 08:35:49;;;;;;;4.88;3.70;;;7.30;60.60;;;5.39;65.81;99979.59;8364010;28;20032;-86
2021/12/29 08:40:12;;;;;;;5.53;3.85;;;7.40;60.70;;;5.65;65.49;100025.84;8359583;28;20037;-86
2021/12/29 08:44:34;;;;;;;4.30;3.80;;;7.40;60.70;;;5.61;65.54;100024.28;8387682;28;20708;-87
2021/12/29 08:48:57;;;;;;;5.68;4.32;;;7.40;60.70;;;5.67;65.61;100038.72;8373764;28;20131;-87
2021/12/29 08:53:19;;;;;;;5.60;4.15;;;7.50;60.80;;;5.68;65.44;100051.59;8319336;28;20437;-89
2021/12/29 08:57:42;;;;;;;5.93;4.40;;;7.40;60.80;;;5.70;65.81;100049.78;8359545;28;20128;-87
2021/12/29 09:02:04;;;;;;;4.65;3.92;;;7.30;60.90;;;5.70;65.50;100056.72;8350013;28;20127;-89
2021/12/29 09:06:25;;;;;;;5.80;4.70;;;7.50;61.00;;;5.63;65.54;100040.63;8359992;28;20119;-86
2021/12/29 09:10:47;;;;;;;6.75;4.50;;;7.60;61.00;;;5.63;65.49;100048.38;8353330;28;20136;-86
2021/12/29 09:15:10;;;;;;;5.88;4.13;;;7.30;60.80;;;5.70;65.83;100060.16;8342654;28;20028;-85
2021/12/29 09:19:34;;;;;;;4.97;4.20;;;7.60;60.90;;;5.73;65.78;100064.34;8349716;28;20033;-84
2021/12/29 09:23:56;;;;;;;6.22;4.63;;;7.60;61.00;;;5.76;65.43;100067.63;8342285;28;20136;-85
2021/12/29 09:28:18;;;;;;;6.07;4.32;;;7.60;61.10;;;5.81;65.92;100074.38;8343134;28;20132;-85
2021/12/29 09:32:40;;;;;;;9.45;4.85;;;7.60;61.20;;;5.89;65.56;100087.81;8355185;28;20470;-85
2021/12/29 09:37:04;;;;;;;7.32;4.55;;;7.60;61.20;;;5.91;65.80;100098.91;8361408;28;20127;-84
2021/12/29 09:41:26;;;;;;;5.60;4.22;;;7.70;61.50;;;5.95;65.94;100092.72;8367190;28;20485;-87
2021/12/29 09:45:49;;;;;;;5.70;4.53;;;7.80;61.60;;;5.97;65.96;100096.09;8386456;28;20768;-86
2021/12/29 09:50:16;;;;;;;6.93;4.90;;;7.80;61.50;;;5.97;65.87;100085.72;8380421;28;20131;-85
2021/12/29 09:54:38;;;;;;;6.50;4.30;;;7.80;61.60;;;5.92;65.66;100075.53;8387407;28;20119;-86
2021/12/29 09:58:59;;;;;;;5.82;4.80;;;7.90;61.60;;;6.12;66.16;100099.72;8378046;28;20127;-83
2021/12/29 10:03:24;;;;;;;5.78;4.70;;;7.80;61.50;;;6.16;65.86;100094.31;8370585;28;20148;-85
2021/12/29 10:08:05;;;;;;;5.53;4.00;;;7.90;61.60;;;6.11;65.77;100077.31;8365636;28;20475;-85
2021/12/29 10:12:27;;;;;;;6.38;4.07;;;7.90;61.90;;;6.12;65.82;100074.63;8384966;28;20131;-84
2021/12/29 10:16:50;;;;;;;7.50;4.90;;;7.90;61.90;;;6.19;65.95;100085.56;8367238;28;20276;-85
2021/12/29 10:21:18;;;;;;;5.40;3.80;;;8.00;62.10;;;6.18;66.21;100079.53;8374155;28;20131;-85
2021/12/29 10:25:39;;;;;;;6.15;4.43;;;8.20;62.20;;;6.27;65.72;100082.63;8364125;28;20039;-84
2021/12/29 10:30:26;;;;;;;5.50;3.95;;;8.00;62.20;;;6.26;66.14;100092.13;8377466;28;20135;-85
2021/12/29 10:34:53;;;;;;;;;;;8.10;62.40;;;6.31;65.96;100084.13;8365075;28;20038;-84
2021/12/29 10:39:16;;;;;;;;;;;8.10;62.20;;;6.40;65.58;100096.66;8360907;28;19926;-84
2021/12/29 10:43:48;;;;;;;3.78;3.10;;;8.20;61.90;;;6.36;65.65;100085.59;8392947;28;19942;-84
2021/12/29 10:48:28;;;;;;;4.55;3.83;;;8.20;61.80;;;6.45;66.39;100102.44;8378790;28;20499;-85
2021/12/29 10:52:54;;;;;;;6.38;4.43;;;8.30;62.40;;;6.37;66.13;100079.50;8389268;28;20036;-85
2021/12/29 10:57:18;;;;;;;6.80;3.90;;;8.30;62.20;;;6.54;66.30;100109.81;8378960;28;20123;-83
2021/12/29 11:01:39;;;;;;;7.65;4.85;;;8.30;62.30;;;6.42;65.94;100079.25;8363604;28;20186;-84
2021/12/29 11:06:09;;;;;;;6.32;4.63;;;8.30;62.40;;;6.54;65.69;100090.81;8381433;28;20135;-87
2021/12/29 11:10:31;;;;;;;4.65;4.05;;;8.40;62.40;;;6.65;66.19;100104.94;8377919;28;20115;-86
2021/12/29 11:14:53;;;;;;;5.20;4.10;;;8.40;62.50;;;6.72;65.92;100117.59;8367666;28;20024;-86
2021/12/29 11:19:18;;;;;;;8.57;4.65;;;8.50;62.50;;;6.68;66.15;100101.34;8384062;28;20123;-85
2021/12/29 11:23:41;;;;;;;6.38;4.82;;;8.50;62.60;;;6.84;66.23;100124.78;8380291;28;20032;-83
2021/12/29 11:28:05;;;;;;;6.47;4.28;;;8.60;62.60;;;6.80;66.42;100118.06;8369211;28;20050;-83
2021/12/29 11:32:32;;;;;;;6.43;4.82;;;8.60;62.60;;;6.86;66.38;100122.97;8362438;28;20032;-83
2021/12/29 11:37:10;;;;;;;6.97;4.60;;;8.60;62.60;;;6.86;66.13;100118.59;8365973;28;20124;-83
2021/12/29 11:41:32;;;;;;;5.40;4.15;;;8.70;62.80;;;6.94;65.95;100122.56;8356885;28;20043;-83
2021/12/29 11:45:56;;;;;;;6.13;4.15;;;8.70;62.50;;;6.87;66.49;100120.28;8337564;28;20116;-84
2021/12/29 11:50:45;;;;;;;5.05;4.25;;;8.80;62.60;;;6.86;66.09;100122.97;8355219;28;20062;-83
2021/12/29 11:55:20;;;;;;;6.43;4.80;;;8.80;62.80;;;6.95;66.27;100138.06;8372085;28;20039;-83
2021/12/29 11:59:42;;;;;;;6.43;4.40;;;8.80;62.70;;;7.02;66.45;100146.38;8364437;28;20107;-83
2021/12/29 12:04:10;;;;;;;7.07;4.32;;;8.80;62.60;;;7.06;66.04;100150.50;8356926;28;20135;-83
2021/12/29 12:08:33;;;;;;;7.70;4.20;;;8.90;62.70;;;6.99;66.31;100134.38;8373697;28;20123;-83
2021/12/29 12:12:55;;;;;;;7.78;4.70;;;8.80;62.70;;;7.18;66.39;100159.44;8382212;28;20131;-83
2021/12/29 12:17:21;;;;;;;7.18;5.25;;;8.80;62.70;;;7.12;66.39;100160.59;8362755;28;20135;-83
2021/12/29 12:21:44;;;;;;;6.85;4.97;;;8.90;62.90;;;7.06;66.37;100150.50;8332746;28;20029;-84
2021/12/29 12:26:10;;;;;;;7.40;5.18;;;8.90;62.80;;;7.22;66.72;100169.59;8360987;28;20039;-83
2021/12/29 12:30:43;;;;;;;9.77;5.28;;;9.00;62.90;;;7.11;66.08;100148.53;8375951;28;20507;-84
2021/12/29 12:35:05;;;;;;;6.75;4.72;;;9.00;63.10;;;7.24;66.59;100156.53;8346472;28;20040;-84
2021/12/29 12:39:28;;;;;;;11.73;6.95;;;9.00;63.60;;;7.28;66.23;100161.50;8384773;28;20043;-84
2021/12/29 12:43:57;;;;;;;10.90;7.05;;;9.10;63.00;;;7.33;66.15;100166.47;8382878;28;20119;-84
2021/12/29 12:48:32;;;;;;;9.90;5.72;;;9.00;63.00;;;7.31;66.48;100168.28;8384583;28;20400;-84
2021/12/29 12:52:56;;;;;;;7.85;5.22;;;9.10;63.00;;;7.41;66.26;100187.69;8370186;28;20139;-85
2021/12/29 12:57:39;;;;;;;8.50;5.93;;;9.10;63.00;;;7.30;66.54;100158.81;8375974;28;20123;-84
2021/12/29 13:02:21;;;;;;;8.52;5.53;;;9.10;63.40;;;7.40;66.30;100175.63;8366738;28;20127;-84
2021/12/29 13:06:49;;;;;;;7.97;5.30;;;9.10;63.20;;;7.43;66.41;100175.47;8384134;28;20121;-85
2021/12/29 13:11:17;;;;;;;8.00;5.40;;;9.20;63.20;;;7.46;66.29;100190.91;8367192;28;20035;-85
2021/12/29 13:15:39;;;;;;;8.82;5.13;;;9.10;63.10;;;7.38;66.41;100166.22;8386168;28;20029;-84
2021/12/29 13:20:02;;;;;;;9.10;5.80;;;9.20;63.20;;;7.58;66.17;100207.59;8380063;28;20127;-85
2021/12/29 13:24:24;;;;;;;8.70;5.05;;;9.30;63.30;;;7.54;66.18;100206.09;8376880;28;20032;-84
2021/12/29 13:28:47;;;;;;;10.25;5.18;;;9.30;63.40;;;7.63;66.30;100216.00;8365946;28;20036;-85
2021/12/29 13:33:09;;;;;;;7.90;5.07;;;9.30;63.40;;;7.62;66.31;100219.53;8356682;28;20174;-85
2021/12/29 13:37:31;;;;;;;7.13;5.25;;;9.30;63.40;;;7.54;66.41;100201.72;8367071;28;20127;-85
2021/12/29 13:41:53;;;;;;;6.57;5.13;;;9.40;63.60;;;7.72;66.62;100231.16;8395388;28;20557;-84
2021/12/29 13:46:24;;;;;;;7.45;4.93;;;9.30;63.40;;;7.69;66.60;100227.84;8386987;28;20135;-84
2021/12/29 13:51:10;;;;;;;8.20;5.43;;;9.40;63.60;;;7.71;66.41;100263.22;8365119;28;20040;-85
2021/12/29 13:55:39;;;;;;;8.20;5.30;;;9.50;63.70;;;7.71;66.36;100265.84;8385787;28;20029;-85
2021/12/29 14:00:00;;;;;;;6.82;5.47;;;9.50;63.60;;;7.73;66.33;100273.56;8378420;28;20560;-85
2021/12/29 14:04:27;;;;;;;8.07;4.90;;;9.50;63.40;;;7.78;66.71;100284.56;8367406;28;20043;-85
2021/12/29 14:08:49;;;;;;;7.35;5.30;;;9.50;63.50;;;7.85;66.31;100287.69;8377171;28;20032;-85
2021/12/29 14:13:14;;;;;;;7.63;5.32;;;9.50;63.40;;;7.76;66.54;100289.00;8371810;28;20066;-85
2021/12/29 14:17:40;;;;;;;6.78;4.88;;;9.60;63.50;;;7.81;66.62;100320.81;8370815;28;20032;-85
2021/12/29 14:22:02;;;;;;;5.93;4.72;;;9.60;63.40;;;7.85;66.67;100311.91;8366135;28;20127;-85
2021/12/29 14:26:27;;;;;;;6.70;4.72;;;9.60;63.50;;;7.84;66.35;100312.84;8361558;28;20469;-85
2021/12/29 14:31:04;;;;;;;8.77;5.47;;;9.60;63.50;;;7.84;66.64;100320.63;8372573;28;20046;-85
2021/12/29 14:35:29;;;;;;;6.22;5.05;;;9.50;63.60;;;7.86;66.38;100318.81;8351375;28;20047;-85
2021/12/29 14:39:51;;;;;;;7.93;5.97;;;9.60;63.50;;;7.89;66.73;100318.66;8378596;28;20132;-85
2021/12/29 14:44:17;;;;;;;7.82;5.75;;;9.60;63.40;;;7.79;66.46;100309.63;8377331;28;20044;-85
2021/12/29 14:48:51;;;;;;;5.87;5.00;;;9.60;63.60;;;7.98;66.52;100348.53;8365418;28;20559;-85
2021/12/29 14:53:12;;;;;;;7.35;5.30;;;9.70;63.70;;;7.97;66.65;100344.28;8356821;28;20028;-85
2021/12/29 14:57:35;;;;;;;6.85;5.10;;;9.60;63.50;;;7.89;66.55;100339.44;8371488;28;20033;-85
2021/12/29 15:02:25;;;;;;;5.35;4.82;;;9.60;63.40;;;7.93;66.63;100356.56;8360605;28;20046;-85
2021/12/29 15:06:46;;;;;;;6.35;5.03;;;9.70;64.00;;;7.91;66.68;100347.16;8354937;28;20038;-85
2021/12/29 15:11:12;;;;;;;7.97;4.97;;;9.70;63.60;;;7.93;66.71;100364.34;8369665;28;20040;-86
2021/12/29 15:15:36;;;;;;;;;;;9.70;63.50;;;7.98;66.51;100372.78;8377871;28;20039;-85
2021/12/29 15:19:59;;;;;;;4.95;4.25;;;9.70;63.60;;;8.00;66.82;100379.69;8381689;28;20011;-85
2021/12/29 15:24:23;;;;;;;6.20;4.50;;;9.70;63.30;;;7.91;66.64;100376.63;8381344;28;20112;-85
2021/12/29 15:28:45;;;;;;;5.80;4.43;;;9.70;63.30;;;7.90;66.30;100382.72;8345542;28;20031;-87
2021/12/29 15:33:08;;;;;;;8.13;5.00;;;9.60;63.30;;;8.04;66.51;100404.59;8368918;28;20036;-86
2021/12/29 15:37:29;;;;;;;7.70;5.32;;;9.50;63.30;;;8.03;66.49;100401.16;8356193;28;20459;-86
2021/12/29 15:41:53;;;;;;;6.45;4.57;;;9.70;63.40;;;7.88;66.55;100376.75;8359123;28;20148;-87
2021/12/29 15:46:18;;;;;;;9.02;4.53;;;9.70;63.50;;;8.07;66.69;100400.06;8357436;28;20047;-87
2021/12/29 15:50:46;;;;;;;6.75;4.85;;;9.70;63.50;;;7.96;66.40;100384.16;8354050;28;20043;-86
2021/12/29 15:55:09;;;;;;;7.85;5.25;;;9.70;63.50;;;8.02;66.73;100394.28;8366460;28;20043;-86
2021/12/29 15:59:31;;;;;;;6.50;4.90;;;9.70;64.10;;;8.09;66.69;100395.63;8339804;28;20441;-86
2021/12/29 16:03:59;;;;;;;6.45;4.80;;;9.70;63.30;;;8.03;66.33;100395.13;8363529;28;20056;-86
2021/12/29 16:08:20;;;;;;;7.05;5.43;;;9.70;63.30;;;7.96;66.17;100377.19;8356839;28;20401;-87
2021/12/29 16:12:43;;;;;;;6.55;5.13;;;9.90;63.40;;;7.98;66.62;100393.56;8357177;28;20073;-87
2021/12/29 16:17:04;;;;;;;9.20;5.90;;;9.70;63.10;;;8.03;66.49;100410.72;8356063;28;20028;-86
2021/12/29 16:21:26;;;;;;;9.70;7.15;;;9.70;63.10;;;8.13;66.69;100427.56;8359793;28;20040;-86
2021/12/29 16:25:48;;;;;;;8.15;6.15;;;9.70;63.10;;;8.11;66.36;100426.78;8365760;28;20397;-86
2021/12/29 16:30:18;;;;;;;9.05;6.28;;;9.80;63.20;;;8.10;66.28;100427.69;8368326;28;20404;-86
2021/12/29 16:34:40;;;;;;;8.32;6.00;;;9.70;63.20;;;8.13;66.21;100431.00;8375923;28;20039;-86
2021/12/29 16:39:03;;;;;;;8.07;5.80;;;9.70;63.10;;;8.13;66.96;100420.59;8365128;28;20404;-86
2021/12/29 16:43:25;;;;;;;10.07;5.55;;;9.80;63.30;;;7.94;66.34;100389.47;8353373;28;20500;-86
2021/12/29 16:47:47;;;;;;;8.93;6.22;;;9.80;63.20;;;8.02;66.40;100411.63;8374616;28;20036;-86
2021/12/29 16:52:09;;;;;;;9.50;7.05;;;9.70;63.10;;;8.07;66.56;100422.63;8368826;28;20029;-86
2021/12/29 16:56:31;;;;;;;6.90;5.38;;;9.80;63.10;;;8.08;66.83;100425.19;8368616;28;20392;-87
2021/12/29 17:00:54;;;;;;;7.68;5.35;;;9.70;63.00;;;8.13;66.51;100425.78;8348167;28;20041;-86
2021/12/29 17:05:16;;;;;;;6.15;5.20;;;9.80;63.00;;;8.06;66.51;100418.38;8354194;28;20051;-86
2021/12/29 17:09:38;;;;;;;7.60;5.75;;;9.70;62.90;;;8.14;66.89;100439.63;8350160;28;20042;-87
2021/12/29 17:13:59;;;;;;;6.40;5.13;;;9.80;62.90;;;8.12;66.74;100436.25;8361014;28;20036;-86
2021/12/29 17:18:21;;;;;;;6.00;5.28;;;9.80;62.80;;;8.00;66.71;100421.28;8370649;28;20028;-87
2021/12/29 17:22:43;;;;;;;6.80;5.43;;;9.80;62.80;;;8.12;66.40;100431.88;8362585;28;20038;-86
2021/12/29 17:27:05;;;;;;;7.18;5.15;;;9.60;62.60;;;8.06;66.50;100428.75;8366870;28;20040;-86
2021/12/29 17:31:29;;;;;;;7.72;5.50;;;9.70;62.70;;;8.05;66.66;100414.94;8357885;28;20036;-87
2021/12/29 17:35:50;;;;;;;7.28;5.05;;;9.80;62.70;;;8.08;66.27;100424.34;8372601;28;20031;-86
2021/12/29 17:40:19;;;;;;;7.57;5.55;;;9.70;62.60;;;7.97;66.88;100417.06;8343109;28;20037;-86
2021/12/29 17:44:41;;;;;;;7.90;6.10;;;9.70;62.60;;;7.99;66.50;100436.00;8370566;28;20036;-86
2021/12/29 17:49:04;;;;;;;10.35;7.18;;;9.70;62.50;;;7.93;66.31;100431.13;8357964;28;20028;-86
2021/12/29 17:53:26;;;;;;;9.40;6.57;;;9.70;62.50;;;8.01;66.53;100438.56;8357890;28;20044;-86
2021/12/29 17:57:47;;;;;;;7.38;5.95;;;9.70;62.50;;;7.99;66.37;100446.41;8368159;28;20490;-87
2021/12/29 18:02:09;;;;;;;8.15;6.47;;;9.70;62.60;;;7.97;66.36;100445.66;8364791;28;20033;-86
2021/12/29 18:06:31;;;;;;;10.88;6.20;;;9.50;62.50;;;7.91;66.12;100440.75;8370110;28;20118;-86
2021/12/29 18:10:53;;;;;;;7.90;5.88;;;9.60;62.60;;;7.82;66.80;100425.59;8358857;28;20041;-86
2021/12/29 18:15:15;;;;;;;10.00;7.57;;;9.60;62.60;;;7.98;66.81;100455.97;8363666;28;20066;-86
2021/12/29 18:19:37;;;;;;;11.88;8.38;;;9.60;62.60;;;7.96;66.53;100464.78;8346417;28;20043;-87
2021/12/29 18:24:00;;;;;;;10.60;7.78;;;9.50;62.60;;;7.96;66.53;100465.59;8380375;28;20043;-87
2021/12/29 18:28:22;;;;;;;10.52;7.38;;;9.60;62.70;;;7.88;66.73;100440.91;8376302;28;20111;-87
2021/12/29 18:32:44;;;;;;;9.30;6.75;;;9.60;62.70;;;7.95;66.43;100458.72;8351805;28;20029;-87
2021/12/29 18:37:06;;;;;;;9.75;6.53;;;9.60;62.70;;;7.82;66.68;100447.25;8365362;28;20038;-87
2021/12/29 18:41:28;;;;;;;9.15;6.10;;;9.60;62.70;;;7.75;66.45;100438.06;8373667;28;20127;-87
2021/12/29 18:45:50;;;;;;;7.90;5.78;;;9.50;62.60;;;7.83;66.84;100442.88;8361483;28;20055;-87
2021/12/29 18:50:16;;;;;;;7.18;5.70;;;9.60;62.60;;;7.93;66.53;100457.13;8363249;28;20123;-86