Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:08;;;;;;;;;;;;;;;13.01;100.00;100549.78;4443003;32;34897;-78
2022/10/12 00:04:55;;;;;;;;;;;;;;;13.28;100.00;100546.22;4443863;32;35018;-78
2022/10/12 00:07:41;;;;;;;;;;;;;;;13.21;100.00;100548.56;4429744;32;37804;-79
2022/10/12 00:10:26;;;;;;;;;;;;;;;13.43;100.00;100540.44;4435150;32;35269;-78
2022/10/12 00:13:14;;;;;;;;;;;;;;;13.39;100.00;100544.91;4443152;32;35192;-79
2022/10/12 00:16:03;;;;;;;;;;;;;;;13.18;100.00;100541.75;4442697;32;34690;-79
2022/10/12 00:18:53;;;;;;;;;;;;;;;13.25;100.00;100544.06;4428143;32;34465;-78
2022/10/12 00:21:40;;;;;;;;;;;;;;;13.23;100.00;100549.91;4442091;32;34843;-78
2022/10/12 00:24:26;;;;;;;;;;;;;;;13.59;100.00;100542.84;4441747;32;34848;-79
2022/10/12 00:27:12;;;;;;;;;;;;;;;13.92;97.58;100544.28;4439379;32;34104;-78
2022/10/12 00:29:58;;;;;;;;;;;;;;;13.81;97.18;100545.63;4443139;32;34975;-78
2022/10/12 00:32:45;;;;;;;;;;;;;;;13.98;96.00;100544.16;4441989;32;35185;-79
2022/10/12 00:35:32;;;;;;;;;;;;;;;13.92;95.92;100552.53;4444337;32;34492;-78
2022/10/12 00:38:19;;;;;;;;;;;;;;;13.47;97.85;100546.94;4442041;32;33545;-78
2022/10/12 00:41:05;;;;;;;;;;;;;;;13.94;95.61;100541.19;4445198;32;35818;-78
2022/10/12 00:43:52;;;;;;;;;;;;;;;13.87;95.67;100546.34;4439673;32;36775;-78
2022/10/12 00:46:43;;;;;;;;;;;;;;;13.77;96.24;100539.09;4441556;32;35640;-79
2022/10/12 00:49:30;;;;;;;;;;;;;;;13.83;95.96;100542.56;4441399;32;33688;-79
2022/10/12 00:52:16;;;;;;;;;;;;;;;13.75;96.00;100546.88;4439542;32;35979;-78
2022/10/12 00:55:03;;;;;;;;;;;;;;;13.93;94.46;100540.38;4441019;32;35269;-79
2022/10/12 00:57:48;;;;;;;;;;;;;;;13.80;94.97;100532.97;4445962;32;34290;-78
2022/10/12 01:00:35;;;;;;;;;;;;;;;13.92;93.91;100544.28;4437575;32;33876;-78
2022/10/12 01:03:21;;;;;;;;;;;;;;;13.84;93.58;100542.25;4433400;32;34969;-79
2022/10/12 01:06:08;;;;;;;;;;;;;;;13.55;95.03;100541.81;4431847;32;36324;-78
2022/10/12 01:08:54;;;;;;;;;;;;;;;13.65;95.28;100541.59;4427754;32;36192;-79
2022/10/12 01:11:40;;;;;;;;;;;;;;;13.47;94.99;100540.62;4440801;32;33665;-79
2022/10/12 01:14:27;;;;;;;;;;;;;;;13.41;95.65;100552.88;4440613;32;35779;-78
2022/10/12 01:17:13;;;;;;;;;;;;;;;13.32;96.07;100554.69;4443456;32;36261;-78
2022/10/12 01:20:08;;;;;;;;;;;;;;;12.67;100.00;100559.22;4440772;32;35736;-78
2022/10/12 01:23:07;;;;;;;;;;;;;;;12.86;99.54;100564.62;4431321;32;33639;-79
2022/10/12 01:26:00;;;;;;;;;;;;;;;13.05;98.79;100570.88;4439668;32;35373;-78
2022/10/12 01:28:52;;;;;;;;;;;;;;;13.00;99.15;100559.94;4442830;32;35181;-78
2022/10/12 01:31:40;;;;;;;;;;;;;;;13.40;97.38;100565.78;4439014;32;35546;-78
2022/10/12 01:34:42;;;;;;;;;;;;;;;13.65;95.35;100569.13;4444158;32;33721;-78
2022/10/12 01:37:47;;;;;;;;;;;;;;;13.59;95.14;100570.38;4440994;32;34424;-78
2022/10/12 01:40:36;;;;;;;;;;;;;;;13.41;96.43;100570.19;4439172;32;33863;-78
2022/10/12 01:43:22;;;;;;;;;;;;;;;13.11;98.16;100573.53;4441324;32;35671;-78
2022/10/12 01:46:15;;;;;;;;;;;;;;;12.47;100.00;100579.63;4437786;32;32826;-78
2022/10/12 01:49:02;;;;;;;;;;;;;;;12.78;100.00;100579.09;4439673;32;34986;-78
2022/10/12 01:51:48;;;;;;;;;;;;;;;12.53;100.00;100569.37;4436505;32;35250;-78
2022/10/12 01:54:48;;;;;;;;;;;;;;;12.27;100.00;100577.22;4438973;32;35640;-78
2022/10/12 01:57:55;;;;;;;;;;;;;;;12.96;100.00;100575.44;4441887;32;34924;-78
2022/10/12 02:00:41;;;;;;;;;;;;;;;13.29;99.35;100572.66;4442950;32;34878;-78
2022/10/12 02:03:37;;;;;;;;;;;;;;;13.40;98.30;100578.75;4431169;32;35172;-78
2022/10/12 02:06:26;;;;;;;;;;;;;;;13.32;98.79;100577.53;4439163;32;35773;-78
2022/10/12 02:09:14;;;;;;;;;;;;;;;13.17;100.00;100583.31;4440283;32;33726;-78
2022/10/12 02:12:05;;;;;;;;;;;;;;;13.15;100.00;100585.53;4432899;32;34660;-78
2022/10/12 02:14:52;;;;;;;;;;;;;;;13.13;99.22;100582.28;4438360;32;35225;-78
2022/10/12 02:17:39;;;;;;;;;;;;;;;13.20;99.50;100575.25;4446043;32;34751;-78
2022/10/12 02:20:26;;;;;;;;;;;;;;;13.33;99.37;100568.16;4442827;32;34146;-78
2022/10/12 02:23:32;;;;;;;;;;;;;;;13.37;98.53;100569.16;4437159;32;35114;-78
2022/10/12 02:26:19;;;;;;;;;;;;;;;13.55;97.71;100580.34;4444565;32;35082;-78
2022/10/12 02:29:07;;;;;;;;;;;;;;;13.51;97.73;100569.16;4442883;32;34745;-78
2022/10/12 02:32:11;;;;;;;;;;;;;;;13.54;97.00;100573.22;4433005;32;34046;-78
2022/10/12 02:35:01;;;;;;;;;;;;;;;13.49;96.65;100561.22;4432089;32;34955;-78
2022/10/12 02:38:16;;;;;;;;;;;;;;;13.41;97.15;100567.44;4442593;32;36196;-79
2022/10/12 02:41:13;;;;;;;;;;;;;;;12.97;98.71;100571.56;4439294;32;34931;-78
2022/10/12 02:44:00;;;;;;;;;;;;;;;12.64;100.00;100564.50;4441759;32;34852;-79
2022/10/12 02:46:47;;;;;;;;;;;;;;;12.88;99.74;100570.66;4442034;32;35810;-78
2022/10/12 02:49:33;;;;;;;;;;;;;;;12.97;99.68;100571.56;4442981;32;35260;-78
2022/10/12 02:52:22;;;;;;;;;;;;;;;13.17;98.25;100566.78;4444132;32;34460;-79
2022/10/12 02:55:10;;;;;;;;;;;;;;;12.84;99.34;100575.13;4430518;32;33489;-78
2022/10/12 02:57:56;;;;;;;;;;;;;;;12.28;100.00;100579.66;4442148;32;35873;-78
2022/10/12 03:00:43;;;;;;;;;;;;;;;11.77;100.00;100579.56;4438529;32;34919;-78
2022/10/12 03:03:29;;;;;;;;;;;;;;;12.26;100.00;100581.06;4437988;32;34320;-79
2022/10/12 03:06:15;;;;;;;;;;;;;;;12.82;100.00;100580.94;4445278;32;34133;-78
2022/10/12 03:09:03;;;;;;;;;;;;;;;12.96;98.34;100575.44;4442804;32;34663;-78
2022/10/12 03:11:50;;;;;;;;;;;;;;;12.66;99.86;100576.81;4431135;32;35227;-79
2022/10/12 03:14:38;;;;;;;;;;;;;;;12.61;100.00;100579.69;4441788;32;34926;-78
2022/10/12 03:17:24;;;;;;;;;;;;;;;12.48;100.00;100584.00;4442094;32;33771;-79
2022/10/12 03:20:12;;;;;;;;;;;;;;;12.23;100.00;100578.91;4444518;32;35036;-78
2022/10/12 03:22:59;;;;;;;;;;;;;;;12.07;100.00;100586.59;4446685;32;34920;-79
2022/10/12 03:25:45;;;;;;;;;;;;;;;12.52;100.00;100582.31;4440253;32;35578;-79
2022/10/12 03:28:32;;;;;;;;;;;;;;;12.83;99.04;100587.25;4439051;32;33611;-79
2022/10/12 03:31:18;;;;;;;;;;;;;;;12.62;99.23;100581.28;4457716;32;35860;-79
2022/10/12 03:34:04;;;;;;;;;;;;;;;12.78;98.55;100581.84;4441766;32;36174;-79
2022/10/12 03:36:50;;;;;;;;;;;;;;;12.78;97.57;100584.59;4448520;32;34290;-79
2022/10/12 03:39:36;;;;;;;;;;;;;;;12.84;97.81;100586.13;4458862;32;34083;-79
2022/10/12 03:42:23;;;;;;;;;;;;;;;12.74;98.74;100581.62;4444632;32;34894;-79
2022/10/12 03:45:11;;;;;;;;;;;;;;;12.74;99.24;100580.81;4446055;32;35408;-79
2022/10/12 03:47:59;;;;;;;;;;;;;;;12.69;99.97;100576.19;4444711;32;34420;-79
2022/10/12 03:50:50;;;;;;;;;;;;;;;12.73;99.42;100581.94;4443547;32;34034;-79
2022/10/12 03:53:36;;;;;;;;;;;;;;;12.57;100.00;100582.19;4444401;32;34946;-79
2022/10/12 03:56:30;;;;;;;;;;;;;;;12.47;100.00;100578.81;4441866;32;36135;-79
2022/10/12 03:59:17;;;;;;;;;;;;;;;12.72;100.00;100581.12;4457535;32;35717;-79
2022/10/12 04:02:05;;;;;;;;;;;;;;;12.76;100.00;100581.34;4438612;32;34689;-79
2022/10/12 04:04:53;;;;;;;;;;;;;;;12.68;100.00;100579.28;4459286;32;34954;-79
2022/10/12 04:07:39;;;;;;;;;;;;;;;12.57;100.00;100573.94;4458105;32;34904;-79
2022/10/12 04:10:28;;;;;;;;;;;;;;;12.80;100.00;100574.09;4456946;32;36370;-79
2022/10/12 04:13:14;;;;;;;;;;;;;;;13.04;98.99;100566.50;4454980;32;33550;-79
2022/10/12 04:16:04;;;;;;;;;;;;;;;13.04;98.15;100577.50;4449509;32;34464;-80
2022/10/12 04:18:54;;;;;;;;;;;;;;;12.90;98.82;100571.16;4445041;32;35241;-79
2022/10/12 04:21:41;;;;;;;;;;;;;;;12.93;98.25;100578.81;4444811;32;34405;-79
2022/10/12 04:24:28;;;;;;;;;;;;;;;12.47;99.92;100576.06;4447332;32;34858;-79
2022/10/12 04:27:16;;;;;;;;;;;;;;;12.81;98.56;100581.25;4454938;32;34899;-79
2022/10/12 04:30:02;;;;;;;;;;;;;;;12.71;98.94;100578.66;4441467;32;35039;-79
2022/10/12 04:32:51;;;;;;;;;;;;;;;12.78;98.11;100579.09;4446240;32;35532;-79
2022/10/12 04:35:37;;;;;;;;;;;;;;;12.89;97.56;100577.78;4436624;32;32843;-79
2022/10/12 04:38:24;;;;;;;;;;;;;;;12.83;97.52;100587.25;4443229;32;34536;-79
2022/10/12 04:41:10;;;;;;;;;;;;;;;12.70;98.31;100575.09;4453013;32;34797;-79
2022/10/12 04:43:58;;;;;;;;;;;;;;;12.79;97.81;100580.72;4454858;32;34917;-79
2022/10/12 04:46:45;;;;;;;;;;;;;;;12.10;100.00;100581.31;4447229;32;34082;-79
2022/10/12 04:49:32;;;;;;;;;;;;;;;11.75;100.00;100590.03;4441124;32;34963;-79
2022/10/12 04:52:19;;;;;;;;;;;;;;;12.37;100.00;100590.78;4457443;32;35197;-79
2022/10/12 04:55:07;;;;;;;;;;;;;;;12.24;99.72;100591.53;4441650;32;35691;-79
2022/10/12 04:57:54;;;;;;;;;;;;;;;12.10;100.00;100591.50;4460241;32;34783;-79
2022/10/12 05:00:42;;;;;;;;;;;;;;;12.37;99.56;100590.78;4454333;32;35555;-79
2022/10/12 05:03:36;;;;;;;;;;;;;;;12.07;100.00;100592.91;4434628;32;34764;-79
2022/10/12 05:06:31;;;;;;;;;;;;;;;12.08;100.00;100597.28;4460586;32;35106;-79
2022/10/12 05:09:18;;;;;;;;;;;;;;;12.48;99.22;100599.69;4462804;32;34958;-79
2022/10/12 05:12:05;;;;;;;;;;;;;;;12.51;98.95;100602.63;4445611;32;35175;-79
2022/10/12 05:14:51;;;;;;;;;;;;;;;12.43;99.62;100605.25;4445893;32;35667;-79
2022/10/12 05:17:37;;;;;;;;;;;;;;;11.95;100.00;100600.75;4447516;32;35697;-79
2022/10/12 05:20:25;;;;;;;;;;;;;;;11.66;100.00;100603.59;4455443;32;34029;-79
2022/10/12 05:23:12;;;;;;;;;;;;;;;12.13;100.00;100613.69;4455355;32;35033;-79
2022/10/12 05:25:59;;;;;;;;;;;;;;;12.49;100.00;100606.81;4449384;32;35282;-79
2022/10/12 05:28:46;;;;;;;;;;;;;;;12.49;100.00;100604.84;4455638;32;34421;-79
2022/10/12 05:31:32;;;;;;;;;;;;;;;12.65;99.81;100608.19;4442448;32;34084;-79
2022/10/12 05:34:19;;;;;;;;;;;;;;;12.85;99.24;100611.69;4464434;32;34509;-79
2022/10/12 05:37:06;;;;;;;;;;;;;;;13.03;98.35;100614.41;4450269;32;35065;-79
2022/10/12 05:39:55;;;;;;;;;;;;;;;12.87;99.98;100610.28;4455246;32;35183;-79
2022/10/12 05:42:44;;;;;;;;;;;;;;;12.78;100.00;100618.41;4448974;32;33704;-80
2022/10/12 05:45:36;;;;;;;;;;;;;;;12.74;100.00;100616.56;4449957;32;35464;-79
2022/10/12 05:48:24;;;;;;;;;;;;;;;12.56;100.00;100621.00;4443842;32;35521;-80
2022/10/12 05:51:11;;;;;;;;;;;;;;;13.07;100.00;100620.09;4450173;32;35715;-80
2022/10/12 05:53:57;;;;;;;;;;;;;;;12.99;100.00;100618.84;4440607;32;34054;-80
2022/10/12 05:56:44;;;;;;;;;;;;;;;13.01;100.00;100624.88;4441697;32;35417;-80
2022/10/12 05:59:30;;;;;;;;;;;;;;;12.78;100.00;100621.16;4450889;32;35993;-80
2022/10/12 06:02:19;;;;;;;;;;;;;;;13.20;100.00;100618.47;4437853;32;34881;-80
2022/10/12 06:05:07;;;;;;;;;;;;;;;12.90;100.00;100623.44;4448828;32;34795;-80
2022/10/12 06:07:54;;;;;;;;;;;;;;;13.02;100.00;100629.25;4451190;32;34420;-80
2022/10/12 06:10:44;;;;;;;;;;;;;;;12.60;100.00;100631.06;4464964;32;35853;-80
2022/10/12 06:13:31;;;;;;;;;;;;;;;12.36;100.00;100633.13;4451907;32;34699;-80
2022/10/12 06:16:21;;;;;;;;;;;;;;;12.28;100.00;100633.81;4443303;32;34096;-80
2022/10/12 06:19:10;;;;;;;;;;;;;;;12.74;100.00;100641.31;4448753;32;35398;-80
2022/10/12 06:21:57;;;;;;;;;;;;;;;13.04;100.00;100642.72;4440931;32;36152;-80
2022/10/12 06:24:43;;;;;;;;;;;;;;;13.58;100.00;100640.34;4456956;32;34441;-80
2022/10/12 06:27:30;;;;;;;;;;;;;;;14.08;100.00;100643.91;4445368;32;35420;-80
2022/10/12 06:30:16;;;;;;;;;;;;;;;14.40;100.00;100639.34;4449519;32;34887;-81
2022/10/12 06:33:04;;;;;;;;;;;;;;;13.95;100.00;100640.09;4440662;32;34706;-80
2022/10/12 06:35:50;;;;;;;;;;;;;;;14.39;100.00;100637.72;4448600;32;36330;-80
2022/10/12 06:38:38;;;;;;;;;;;;;;;14.78;99.93;100639.00;4446581;32;34831;-81
2022/10/12 06:41:24;;;;;;;;;;;;;;;14.73;99.37;100642.69;4446852;32;35432;-81
2022/10/12 06:44:10;;;;;;;;;;;;;;;15.33;95.88;100646.91;4452740;32;34848;-81
2022/10/12 06:46:58;;;;;;;;;;;;;;;15.46;94.47;100645.19;4446181;32;35599;-81
2022/10/12 06:49:46;;;;;;;;;;;;;;;15.51;92.83;100656.06;4435285;32;33991;-81
2022/10/12 06:52:33;;;;;;;;;;;;;;;15.36;93.31;100648.22;4455825;32;34877;-81
2022/10/12 06:55:22;;;;;;;;;;;;;;;15.17;94.98;100660.34;4434018;32;35829;-81
2022/10/12 06:58:09;;;;;;;;;;;;;;;15.01;95.78;100659.09;4432768;32;34404;-81
2022/10/12 07:01:06;;;;;;;;;;;;;;;15.47;94.40;100657.87;4439650;32;34029;-80
2022/10/12 07:03:52;;;;;;;;;;;;;;;15.63;93.68;100661.81;4453663;32;35410;-80
2022/10/12 07:06:45;;;;;;;;;;;;;;;15.96;90.10;100665.00;4434716;32;35609;-80
2022/10/12 07:09:32;;;;;;;;;;;;;;;16.02;90.34;100654.63;4444975;32;34579;-80
2022/10/12 07:12:19;;;;;;;;;;;;;;;16.10;89.56;100658.53;4429950;32;33474;-80
2022/10/12 07:15:10;;;;;;;;;;;;;;;15.67;91.92;100662.00;4432712;32;33521;-81
2022/10/12 07:17:59;;;;;;;;;;;;;;;15.80;91.32;100663.87;4437072;32;34544;-81
2022/10/12 07:20:45;;;;;;;;;;;;;;;16.16;89.17;100648.94;4445173;32;34223;-81
2022/10/12 07:23:34;;;;;;;;;;;;;;;16.31;89.11;100653.22;4435739;32;33926;-80
2022/10/12 07:26:22;;;;;;;;;;;;;;;16.17;88.96;100654.16;4432195;32;33620;-80
2022/10/12 07:29:12;;;;;;;;;;;;;;;16.64;87.34;100656.28;4442087;32;35766;-81
2022/10/12 07:31:59;;;;;;;;;;;;;;;16.33;89.61;100653.69;4444751;32;34372;-80
2022/10/12 07:34:46;;;;;;;;;;;;;;;16.59;87.77;100650.91;4433776;32;34893;-80
2022/10/12 07:37:33;;;;;;;;;;;;;;;16.44;87.52;100649.44;4443726;32;34794;-80
2022/10/12 07:40:19;;;;;;;;;;;;;;;16.49;86.22;100654.81;4447210;32;34149;-80
2022/10/12 07:43:05;;;;;;;;;;;;;;;16.54;85.44;100648.31;4431717;32;35398;-80
2022/10/12 07:46:03;;;;;;;;;;;;;;;16.71;83.36;100655.81;4447886;32;34653;-81
2022/10/12 07:48:49;;;;;;;;;;;;;;;17.03;82.88;100654.47;4438102;32;34906;-81
2022/10/12 07:51:42;;;;;;;;;;;;;;;16.85;82.85;100653.69;4448073;32;35173;-81
2022/10/12 07:54:29;;;;;;;;;;;;;;;16.67;82.28;100663.13;4448195;32;34994;-81
2022/10/12 07:57:15;;;;;;;;;;;;;;;16.94;81.61;100661.97;4438540;32;34057;-81
2022/10/12 08:00:01;;;;;;;;;;;;;;;15.96;84.86;100650.37;4437715;32;35844;-81
2022/10/12 08:02:57;;;;;;;;;;;;;;;16.64;82.97;100653.50;4447607;32;36150;-81
2022/10/12 08:05:44;;;;;;;;;;;;;;;17.01;80.72;100651.19;4431225;32;34285;-81
2022/10/12 08:08:32;;;;;;;;;;;;;;;16.78;80.80;100658.91;4437825;32;33763;-81
2022/10/12 08:11:20;;;;;;;;;;;;;;;17.34;78.57;100662.50;4425060;32;34905;-81
2022/10/12 08:14:08;;;;;;;;;;;;;;;17.40;75.60;100652.88;4425642;32;36013;-80
2022/10/12 08:16:54;;;;;;;;;;;;;;;17.38;74.27;100660.69;4423027;32;34057;-81
2022/10/12 08:19:41;;;;;;;;;;;;;;;17.39;74.55;100655.97;4418083;32;33796;-81
2022/10/12 08:22:30;;;;;;;;;;;;;;;17.14;75.51;100654.94;4441427;32;35670;-78
2022/10/12 08:25:16;;;;;;;;;;;;;;;17.49;74.49;100655.59;4415955;32;34648;-78
2022/10/12 08:28:04;;;;;;;;;;;;;;;18.17;71.49;100647.25;4431751;32;35259;-79
2022/10/12 08:30:50;;;;;;;;;;;;;;;18.26;69.14;100650.75;4434438;32;33323;-81
2022/10/12 08:33:36;;;;;;;;;;;;;;;17.89;71.86;100658.03;4430884;32;34895;-81
2022/10/12 08:36:22;;;;;;;;;;;;;;;17.79;74.13;100653.69;4429209;32;35799;-79
2022/10/12 08:39:10;;;;;;;;;;;;;;;18.09;72.44;100642.56;4442525;32;34246;-78
2022/10/12 08:42:16;;;;;;;;;;;;;;;18.18;72.85;100648.84;4435130;32;33841;-78
2022/10/12 08:45:07;;;;;;;;;;;;;;;18.30;71.72;100640.63;4435180;32;35060;-79
2022/10/12 08:47:54;;;;;;;;;;;;;;;18.56;70.96;100642.38;4446321;32;35240;-78
2022/10/12 08:50:51;;;;;;;;;;;;;;;18.80;70.35;100645.25;4434112;32;34047;-78
2022/10/12 08:53:46;;;;;;;;;;;;;;;18.59;72.78;100642.47;4426896;32;34426;-77
2022/10/12 08:56:38;;;;;;;;;;;;;;;18.34;74.60;100644.31;4445139;32;34720;-81
2022/10/12 08:59:25;;;;;;;;;;;;;;;18.30;75.43;100643.41;4434709;32;35193;-81
2022/10/12 09:02:30;;;;;;;;;;;;;;;18.75;71.08;100648.22;4435646;32;35244;-80
2022/10/12 09:05:22;;;;;;;;;;;;;;;18.72;71.06;100650.84;4443227;32;33464;-81
2022/10/12 09:08:15;;;;;;;;;;;;;;;19.10;69.78;100645.09;4438557;32;35798;-78
2022/10/12 09:11:19;;;;;;;;;;;;;;;18.62;71.37;100652.09;4445302;32;35270;-80
2022/10/12 09:14:09;;;;;;;;;;;;;;;19.03;71.24;100653.97;4433596;32;35733;-80
2022/10/12 09:16:58;;;;;;;;;;;;;;;18.84;71.57;100648.97;4434120;32;34422;-80
2022/10/12 09:19:46;;;;;;;;;;;;;;;18.76;73.73;100641.53;4429692;32;34525;-78
2022/10/12 09:22:32;;;;;;;;;;;;;;;18.76;72.13;100643.50;4444777;32;34786;-82
2022/10/12 09:25:22;;;;;;;;;;;;;;;18.86;70.74;100646.66;4443769;32;35606;-82
2022/10/12 09:28:13;;;;;;;;;;;;;;;19.47;67.35;100651.53;4419629;32;33983;-79
2022/10/12 09:34:08;;;;;;;;;;;;;;;19.45;65.94;100655.81;4452417;32;34851;-78
2022/10/12 09:36:56;;;;;;;;;;;;;;;19.20;69.60;100643.84;4442622;32;34458;-79
2022/10/12 09:39:45;;;;;;;;;;;;;;;19.46;69.09;100646.31;4452382;32;34575;-79
2022/10/12 09:42:32;;;;;;;;;;;;;;;19.75;67.73;100642.50;4432060;32;34655;-80
2022/10/12 09:45:19;;;;;;;;;;;;;;;19.60;69.85;100646.75;4443356;32;33734;-81
2022/10/12 09:48:10;;;;;;;;;;;;;;;19.48;69.30;100649.56;4440415;32;34949;-81
2022/10/12 09:50:58;;;;;;;;;;;;;;;19.65;70.06;100643.78;4431801;32;33684;-81
2022/10/12 09:53:48;;;;;;;;;;;;;;;19.83;65.18;100644.34;4444857;32;34890;-80
2022/10/12 09:56:46;;;;;;;;;;;;;;;19.19;66.42;100648.59;4453130;32;35783;-82
2022/10/12 09:59:36;;;;;;;;;;;;;;;19.65;67.03;100651.28;4441385;32;35142;-79
2022/10/12 10:02:24;;;;;;;;;;;;;;;19.85;66.35;100646.78;4442195;32;33830;-78
2022/10/12 10:05:32;;;;;;;;;;;;;;;19.99;64.06;100641.69;4455714;32;35820;-79
2022/10/12 10:08:25;;;;;;;;;;;;;;;20.00;64.17;100643.28;4454951;32;35445;-82
2022/10/12 10:11:14;;;;;;;;;;;;;;;19.70;66.00;100645.53;4449819;32;35608;-82
2022/10/12 10:14:09;;;;;;;;;;;;;;;19.61;68.29;100653.13;4440386;32;33975;-78
2022/10/12 10:16:58;;;;;;;;;;;;;;;19.81;64.19;100643.06;4433484;32;35397;-79
2022/10/12 10:19:48;;;;;;;;;;;;;;;19.91;62.21;100643.41;4425492;32;36194;-80
2022/10/12 10:22:45;;;;;;;;;;;;;;;19.83;65.23;100647.13;4419502;32;34499;-79
2022/10/12 10:25:32;;;;;;;;;;;;;;;19.98;64.51;100651.19;4439298;32;34010;-79
2022/10/12 10:28:21;;;;;;;;;;;;;;;20.22;63.21;100650.31;4440880;32;34595;-78
2022/10/12 10:31:20;;;;;;;;;;;;;;;19.97;63.18;100647.56;4419513;32;35215;-79
2022/10/12 10:34:07;;;;;;;;;;;;;;;20.17;61.21;100633.87;4431594;32;35719;-78
2022/10/12 10:36:54;;;;;;;;;;;;;;;20.67;60.28;100647.31;4426601;32;33992;-79
2022/10/12 10:39:49;;;;;;;;;;;;;;;20.54;61.97;100642.94;4425950;32;34975;-79
2022/10/12 10:42:36;;;;;;;;;;;;;;;20.59;60.65;100639.91;4433177;32;35176;-79
2022/10/12 10:45:31;;;;;;;;;;;;;;;19.85;63.83;100635.66;4418866;32;34802;-79
2022/10/12 10:48:22;;;;;;;;;;;;;;;20.60;62.27;100646.28;4428626;32;33632;-79
2022/10/12 10:51:09;;;;;;;;;;;;;;;20.96;57.61;100639.72;4418210;32;35358;-79
2022/10/12 10:54:05;;;;;;;;;;;;;;;20.68;61.44;100645.31;4424761;32;35022;-78
2022/10/12 10:56:55;;;;;;;;;;;;;;;20.66;62.62;100636.50;4422076;32;34722;-79
2022/10/12 10:59:45;;;;;;;;;;;;;;;20.66;60.17;100633.72;4416982;32;33785;-79
2022/10/12 11:02:34;;;;;;;;;;;;;;;20.37;61.13;100632.88;4401037;32;35606;-78
2022/10/12 11:05:29;;;;;;;;;;;;;;;20.53;59.83;100635.75;4414646;32;36265;-79
2022/10/12 11:08:19;;;;;;;;;;;;;;;20.25;60.70;100634.91;4408087;32;33282;-76
2022/10/12 11:11:13;;;;;;;;;;;;;;;20.55;61.14;100633.44;4414964;32;34002;-81
2022/10/12 11:14:09;;;;;;;;;;;;;;;20.93;59.65;100632.09;4413710;32;34865;-79
2022/10/12 11:16:56;;;;;;;;;;;;;;;21.48;56.27;100632.31;4416757;32;35360;-79
2022/10/12 11:19:46;;;;;;;;;;;;;;;20.89;60.12;100628.41;4417985;32;34575;-78
2022/10/12 11:22:39;;;;;;;;;;;;;;;21.17;59.70;100633.91;4416333;32;34469;-79
2022/10/12 11:25:28;;;;;;;;;;;;;;;19.54;60.94;100639.81;4417439;32;35650;-80
2022/10/12 11:28:24;;;;;;;;;;;;;;;20.79;59.51;100628.91;4417507;32;36981;-80
2022/10/12 11:31:21;;;;;;;;;;;;;;;21.01;58.47;100628.31;4436630;32;34912;-80
2022/10/12 11:34:09;;;;;;;;;;;;;;;21.09;58.47;100627.34;4430786;32;34078;-80
2022/10/12 11:37:02;;;;;;;;;;;;;;;20.95;59.04;100632.53;4438773;32;34632;-78
2022/10/12 11:40:06;;;;;;;;;;;;;;;20.55;59.67;100625.09;4438459;32;35775;-79
2022/10/12 11:42:56;;;;;;;;;;;;;;;21.30;57.49;100620.69;4436432;32;35180;-78
2022/10/12 11:45:48;;;;;;;;;;;;;;;21.39;57.55;100626.94;4436902;32;33540;-78
2022/10/12 11:48:43;;;;;;;;;;;;;;;21.54;56.31;100620.53;4432040;32;35180;-78
2022/10/12 11:51:32;;;;;;;;;;;;;;;21.33;56.57;100622.75;4433204;32;33565;-80
2022/10/12 11:54:28;;;;;;;;;;;;;;;21.55;53.41;100618.56;4433811;32;34626;-81
2022/10/12 11:57:20;;;;;;;;;;;;;;;20.29;59.02;100613.53;4446739;32;34925;-83
2022/10/12 12:00:18;;;;;;;;;;;;;;;20.95;57.49;100604.69;4433553;32;33508;-81
2022/10/12 12:03:16;;;;;;;;;;;;;;;21.29;54.36;100616.31;4447431;32;35836;-80
2022/10/12 12:06:23;;;;;;;;;;;;;;;20.85;57.84;100607.97;4436961;32;33221;-80
2022/10/12 12:09:32;;;;;;;;;;;;;;;21.24;56.68;100611.00;4442108;32;34182;-80
2022/10/12 12:12:22;;;;;;;;;;;;;;;21.62;56.32;100615.12;4442348;32;34819;-80
2022/10/12 12:15:18;;;;;;;;;;;;;;;21.69;54.23;100601.38;4434439;32;35461;-80
2022/10/12 12:18:14;;;;;;;;;;;;;;;21.69;56.48;100601.38;4439323;32;35339;-80
2022/10/12 12:21:07;;;;;;;;;;;;;;;21.79;56.01;100601.59;4447117;32;34862;-81
2022/10/12 12:24:02;;;;;;;;;;;;;;;21.83;55.84;100595.28;4434345;32;33229;-78
2022/10/12 12:29:50;;;;;;;;;;;;;;;19.76;60.75;100594.91;4442922;32;34310;-78
2022/10/12 12:32:43;;;;;;;;;;;;;;;19.99;61.77;100594.38;4446488;32;32169;-78
2022/10/12 12:35:34;;;;;;;;;;;;;;;20.16;63.46;100590.53;4434767;32;35776;-77
2022/10/12 12:38:23;;;;;;;;;;;;;;;20.15;60.08;100589.72;4432334;32;34990;-78
2022/10/12 12:41:11;;;;;;;;;;;;;;;21.06;57.67;100589.06;4414521;32;35566;-78
2022/10/12 12:44:04;;;;;;;;;;;;;;;21.20;53.99;100594.16;4435499;32;34326;-78
2022/10/12 12:47:01;;;;;;;;;;;;;;;21.39;53.76;100589.87;4447890;32;34376;-78
2022/10/12 12:50:25;;;;;;;;;;;;;;;21.70;53.28;100589.03;4439019;32;35164;-78
2022/10/12 12:53:17;;;;;;;;;;;;;;;21.77;54.70;100584.44;4445720;32;34746;-78
2022/10/12 12:56:05;;;;;;;;;;;;;;;21.88;54.36;100590.22;4436900;32;34655;-78
2022/10/12 12:59:01;;;;;;;;;;;;;;;21.69;55.44;100587.41;4437565;32;35068;-78
2022/10/12 13:02:06;;;;;;;;;;;;;;;21.85;53.48;100579.78;4447132;32;35088;-77
2022/10/12 13:04:59;;;;;;;;;;;;;;;21.90;53.31;100587.09;4437086;32;35173;-77
2022/10/12 13:07:53;;;;;;;;;;;;;;;21.96;53.13;100578.06;4447296;32;33756;-78
2022/10/12 13:10:49;;;;;;;;;;;;;;;21.85;54.72;100585.38;4445765;32;34551;-78
2022/10/12 13:13:35;;;;;;;;;;;;;;;22.23;52.19;100576.28;4446737;32;34740;-78
2022/10/12 13:16:43;;;;;;;;;;;;;;;21.89;53.13;100586.28;4447810;32;35093;-78
2022/10/12 13:19:49;;;;;;;;;;;;;;;22.17;53.40;100571.31;4438634;32;34495;-78
2022/10/12 13:22:45;;;;;;;;;;;;;;;22.11;53.87;100578.34;4439043;32;35722;-78
2022/10/12 13:25:36;;;;;;;;;;;;;;;22.14;52.72;100570.06;4437739;32;36224;-78
2022/10/12 13:28:25;;;;;;;;;;;;;;;21.77;53.74;100578.84;4416407;32;34233;-78
2022/10/12 13:31:19;;;;;;;;;;;;;;;22.22;53.64;100571.84;4446515;32;34267;-78
2022/10/12 13:34:25;;;;;;;;;;;;;;;22.45;51.45;100569.16;4446620;32;34613;-77
2022/10/12 13:37:18;;;;;;;;;;;;;;;22.44;51.35;100570.31;4438498;32;35623;-78
2022/10/12 13:40:05;;;;;;;;;;;;;;;22.15;52.25;100566.09;4426428;32;33079;-78
2022/10/12 13:42:52;;;;;;;;;;;;;;;22.22;53.04;100568.25;4437540;32;35376;-77
2022/10/12 13:45:45;;;;;;;;;;;;;;;21.99;51.82;100574.53;4449095;32;36343;-78
2022/10/12 13:48:32;;;;;;;;;;;;;;;22.09;53.63;100561.19;4443667;32;35294;-78
2022/10/12 13:51:41;;;;;;;;;;;;;;;21.30;56.07;100570.53;4447411;32;35288;-78
2022/10/12 13:54:39;;;;;;;;;;;;;;;21.62;56.37;100565.72;4463168;32;34066;-78
2022/10/12 13:57:41;;;;;;;;;;;;;;;21.52;57.55;100564.31;4450514;32;34571;-78
2022/10/12 14:00:29;;;;;;;;;;;;;;;21.25;52.84;100565.22;4453092;32;36214;-78
2022/10/12 14:03:22;;;;;;;;;;;;;;;21.84;51.68;100566.22;4439599;32;34768;-78
2022/10/12 14:06:29;;;;;;;;;;;;;;;22.21;50.69;100555.47;4436614;32;33341;-78
2022/10/12 14:09:17;;;;;;;;;;;;;;;22.71;49.15;100558.44;4427527;32;35808;-78
2022/10/12 14:12:03;;;;;;;;;;;;;;;22.77;48.41;100556.94;4438715;32;35157;-78
2022/10/12 14:14:54;;;;;;;;;;;;;;;22.64;48.80;100547.94;4444815;32;35683;-77
2022/10/12 14:20:45;;;;;;;;;;;;;;;22.19;48.48;100549.44;4442190;32;35325;-78
2022/10/12 14:23:31;;;;;;;;;;;;;;;22.54;48.34;100554.12;4453439;32;36059;-79
2022/10/12 14:26:29;;;;;;;;;;;;;;;22.34;49.87;100551.38;4455536;32;34866;-80
2022/10/12 14:29:30;;;;;;;;;;;;;;;22.11;50.80;100554.03;4447898;32;34135;-82
2022/10/12 14:32:22;;;;;;;;;;;;;;;22.02;51.02;100545.87;4440338;32;34999;-83
2022/10/12 14:35:12;;;;;;;;;;;;;;;21.86;52.13;100553.53;4434069;32;34915;-79
2022/10/12 14:38:23;;;;;;;;;;;;;;;21.97;52.59;100551.78;4439019;32;34180;-82
2022/10/12 14:41:30;;;;;;;;;;;;;;;22.21;52.21;100547.12;4440353;32;33988;-84
2022/10/12 14:44:19;;;;;;;;;;;;;;;21.99;52.37;100538.25;4442102;32;34872;-80