Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:05;;;;;;;11.07;8.73;;;;;;;;;;5034121;28;20243;-70
2022/04/12 00:02:30;;;;;;;9.47;7.97;;;;;;;;;;5032208;28;20301;-68
2022/04/12 00:04:56;;;;;;;14.67;8.53;;;;;;;;;;5033114;28;20182;-69
2022/04/12 00:07:21;;;;;;;9.63;7.80;;;;;;;;;;5033454;28;20710;-70
2022/04/12 00:09:46;;;;;;;9.23;7.20;;;;;;;;;;5033706;28;20178;-70
2022/04/12 00:12:14;;;;;;;9.57;7.43;;;;;;;;;;5033530;28;20187;-70
2022/04/12 00:14:39;;;;;;;11.17;8.33;;;;;;;;;;5032839;28;20648;-70
2022/04/12 00:19:48;;;;;;;8.73;7.70;;;;;;;;;;5028678;28;20674;-71
2022/04/12 00:22:13;;;;;;;8.67;7.20;;;;;;;;;;5032085;28;20225;-70
2022/04/12 00:24:38;;;;;;;7.90;7.10;;;;;;;;;;5028664;28;20179;-69
2022/04/12 00:27:03;;;;;;;10.43;7.43;;;;;;;;;;5016087;28;20187;-70
2022/04/12 00:29:29;;;;;;;10.80;7.13;;;;;;;;;;5025769;28;20202;-70
2022/04/12 00:31:54;;;;;;;8.20;7.00;;;;;;;;;;5030409;28;20265;-70
2022/04/12 00:34:19;;;;;;;8.17;7.00;;;;;;;;;;5031007;28;20177;-70
2022/04/12 00:36:45;;;;;;;7.90;6.93;;;;;;;;;;5025654;28;20204;-69
2022/04/12 00:39:10;;;;;;;8.77;7.83;;;;;;;;;;5030081;28;20206;-68
2022/04/12 00:41:35;;;;;;;12.63;7.60;;;;;;;;;;5028023;28;20194;-69
2022/04/12 00:44:01;;;;;;;10.43;7.60;;;;;;;;;;5028231;28;20719;-70
2022/04/12 00:46:26;;;;;;;10.07;7.37;;;;;;;;;;5025963;28;20187;-69
2022/04/12 00:48:51;;;;;;;11.27;7.10;;;;;;;;;;5029508;28;20193;-69
2022/04/12 00:51:17;;;;;;;8.67;7.37;;;;;;;;;;5023964;28;20189;-70
2022/04/12 00:53:43;;;;;;;9.17;7.70;;;;;;;;;;5024562;28;20588;-68
2022/04/12 00:56:08;;;;;;;11.17;6.93;;;;;;;;;;5024159;28;20201;-69
2022/04/12 00:58:33;;;;;;;9.30;7.33;;;;;;;;;;5030827;28;20202;-70
2022/04/12 01:00:59;;;;;;;8.27;7.30;;;;;;;;;;5027911;28;20217;-69
2022/04/12 01:03:24;;;;;;;8.87;7.23;;;;;;;;;;5027424;28;20273;-69
2022/04/12 01:05:49;;;;;;;8.73;6.93;;;;;;;;;;5031282;28;20181;-68
2022/04/12 01:08:16;;;;;;;11.53;7.77;;;;;;;;;;5031172;28;20240;-69
2022/04/12 01:10:41;;;;;;;8.87;7.10;;;;;;;;;;5032119;28;20536;-70
2022/04/12 01:13:06;;;;;;;8.77;6.77;;;;;;;;;;5031809;28;20193;-70
2022/04/12 01:15:32;;;;;;;9.60;7.10;;;;;;;;;;5023823;28;20238;-70
2022/04/12 01:17:57;;;;;;;9.13;7.30;;;;;;;;;;5026166;28;20868;-69
2022/04/12 01:20:24;;;;;;;8.03;7.20;;;;;;;;;;5029346;28;20676;-69
2022/04/12 01:22:51;;;;;;;9.63;7.20;;;;;;;;;;5030986;28;20166;-69
2022/04/12 01:25:17;;;;;;;7.97;7.00;;;;;;;;;;5030551;28;20179;-69
2022/04/12 01:27:42;;;;;;;9.03;6.40;;;;;;;;;;5028939;28;20622;-70
2022/04/12 01:30:07;;;;;;;11.17;7.13;;;;;;;;;;5031691;28;20396;-69
2022/04/12 01:32:33;;;;;;;9.13;6.93;;;;;;;;;;5031565;28;20174;-69
2022/04/12 01:34:58;;;;;;;7.70;6.37;;;;;;;;;;5028368;28;20178;-67
2022/04/12 01:37:23;;;;;;;8.83;7.00;;;;;;;;;;5030378;28;20196;-68
2022/04/12 01:39:48;;;;;;;9.50;6.90;;;;;;;;;;5030297;28;20178;-70
2022/04/12 01:42:13;;;;;;;9.07;6.67;;;;;;;;;;5030850;28;20210;-69
2022/04/12 01:44:39;;;;;;;9.13;7.07;;;;;;;;;;5028994;28;20186;-69
2022/04/12 01:47:04;;;;;;;7.60;6.37;;;;;;;;;;5031765;28;20540;-69
2022/04/12 01:49:29;;;;;;;8.60;6.77;;;;;;;;;;5029480;28;20294;-69
2022/04/12 01:51:54;;;;;;;9.57;7.20;;;;;;;;;;5023629;28;20664;-69
2022/04/12 01:54:19;;;;;;;8.50;7.03;;;;;;;;;;5042915;28;20174;-68
2022/04/12 01:56:45;;;;;;;7.97;6.50;;;;;;;;;;5026802;28;20186;-69
2022/04/12 01:59:10;;;;;;;10.57;7.40;;;;;;;;;;5030713;28;20205;-69
2022/04/12 02:01:35;;;;;;;8.87;7.60;;;;;;;;;;5030103;28;20270;-70
2022/04/12 02:04:00;;;;;;;9.10;7.73;;;;;;;;;;5028250;28;20181;-69
2022/04/12 02:06:25;;;;;;;9.13;7.47;;;;;;;;;;5029691;28;20186;-70
2022/04/12 02:08:50;;;;;;;9.60;7.03;;;;;;;;;;5030462;28;20213;-70
2022/04/12 02:11:16;;;;;;;9.37;7.47;;;;;;;;;;5029961;28;20214;-70
2022/04/12 02:13:41;;;;;;;8.10;7.27;;;;;;;;;;5029419;28;20586;-68
2022/04/12 02:16:06;;;;;;;8.93;6.73;;;;;;;;;;5030196;28;20700;-71
2022/04/12 02:18:31;;;;;;;8.20;6.57;;;;;;;;;;5029727;28;20194;-70
2022/04/12 02:20:56;;;;;;;8.40;7.47;;;;;;;;;;5031256;28;20599;-70
2022/04/12 02:23:22;;;;;;;11.20;6.50;;;;;;;;;;5029215;28;20240;-69
2022/04/12 02:25:47;;;;;;;10.10;7.23;;;;;;;;;;5022343;28;20665;-70
2022/04/12 02:28:14;;;;;;;10.57;7.17;;;;;;;;;;5027322;28;20605;-69
2022/04/12 02:30:39;;;;;;;10.87;7.30;;;;;;;;;;5029667;28;20272;-68
2022/04/12 02:33:04;;;;;;;9.43;6.30;;;;;;;;;;5028350;28;20683;-70
2022/04/12 02:35:30;;;;;;;10.27;7.60;;;;;;;;;;5026789;28;20232;-70
2022/04/12 02:37:55;;;;;;;9.63;7.30;;;;;;;;;;5030194;28;20201;-71
2022/04/12 02:40:20;;;;;;;7.00;6.30;;;;;;;;;;5029549;28;20186;-71
2022/04/12 02:42:45;;;;;;;8.60;7.40;;;;;;;;;;5026487;28;20174;-69
2022/04/12 02:45:10;;;;;;;8.27;6.97;;;;;;;;;;5025643;28;20190;-70
2022/04/12 02:47:36;;;;;;;9.47;7.40;;;;;;;;;;5030789;28;20190;-70
2022/04/12 02:50:01;;;;;;;10.30;7.67;;;;;;;;;;5028954;28;20178;-69
2022/04/12 02:52:26;;;;;;;9.80;7.70;;;;;;;;;;5033740;28;20197;-69
2022/04/12 02:54:51;;;;;;;7.07;6.27;;;;;;;;;;5033306;28;20233;-69
2022/04/12 02:57:16;;;;;;;7.93;6.57;;;;;;;;;;5032894;28;20237;-70
2022/04/12 02:59:42;;;;;;;9.27;7.03;;;;;;;;;;5030192;28;20182;-70
2022/04/12 03:02:07;;;;;;;10.13;7.30;;;;;;;;;;5032769;28;20197;-70
2022/04/12 03:04:32;;;;;;;8.43;6.80;;;;;;;;;;5027956;28;20178;-70
2022/04/12 03:06:57;;;;;;;10.97;7.50;;;;;;;;;;5033153;28;20224;-70
2022/04/12 03:09:22;;;;;;;10.43;8.30;;;;;;;;;;5032609;28;20216;-69
2022/04/12 03:11:48;;;;;;;10.77;7.10;;;;;;;;;;5032974;28;20263;-68
2022/04/12 03:14:13;;;;;;;8.70;6.83;;;;;;;;;;5032830;28;20265;-69
2022/04/12 03:16:38;;;;;;;7.90;6.93;;;;;;;;;;5032885;28;20224;-70
2022/04/12 03:19:03;;;;;;;9.83;7.37;;;;;;;;;;5033711;28;20202;-70
2022/04/12 03:21:28;;;;;;;7.77;6.97;;;;;;;;;;5031376;28;20213;-68
2022/04/12 03:23:54;;;;;;;8.27;6.97;;;;;;;;;;5033213;28;20174;-68
2022/04/12 03:26:19;;;;;;;8.93;6.23;;;;;;;;;;5032132;28;20185;-70
2022/04/12 03:28:44;;;;;;;11.57;6.70;;;;;;;;;;5034340;28;20186;-70
2022/04/12 03:31:09;;;;;;;11.77;7.23;;;;;;;;;;5031569;28;20175;-71
2022/04/12 03:33:34;;;;;;;8.63;7.20;;;;;;;;;;5032510;28;20675;-70
2022/04/12 03:36:00;;;;;;;9.97;7.07;;;;;;;;;;5030618;28;20182;-70
2022/04/12 03:38:25;;;;;;;9.10;6.87;;;;;;;;;;5032960;28;20321;-70
2022/04/12 03:40:51;;;;;;;15.30;7.47;;;;;;;;;;5033699;28;20297;-71
2022/04/12 03:43:16;;;;;;;10.03;7.03;;;;;;;;;;5032927;28;20225;-68
2022/04/12 03:45:41;;;;;;;7.97;6.83;;;;;;;;;;5031963;28;20651;-69
2022/04/12 03:48:06;;;;;;;9.20;6.43;;;;;;;;;;5032232;28;20202;-68
2022/04/12 03:50:34;;;;;;;8.30;6.13;;;;;;;;;;5033434;28;20175;-68
2022/04/12 03:52:59;;;;;;;8.83;6.83;;;;;;;;;;5032240;28;20190;-68
2022/04/12 03:55:30;;;;;;;8.53;6.57;;;;;;;;;;5031603;28;20187;-68
2022/04/12 03:57:59;;;;;;;8.47;6.50;;;;;;;;;;5033493;28;20879;-71
2022/04/12 04:00:24;;;;;;;7.87;6.70;;;;;;;;;;5028329;28;20186;-68
2022/04/12 04:02:50;;;;;;;10.13;7.50;;;;;;;;;;5029050;28;20175;-69
2022/04/12 04:05:15;;;;;;;8.25;7.13;;;;;;;;;;5030043;28;20178;-69
2022/04/12 04:07:40;;;;;;;10.10;6.90;;;;;;;;;;5032788;28;20696;-71
2022/04/12 04:10:05;;;;;;;11.73;7.60;;;;;;;;;;5030043;28;20507;-69
2022/04/12 04:12:30;;;;;;;9.03;6.80;;;;;;;;;;5033235;28;20190;-70
2022/04/12 04:14:56;;;;;;;11.67;6.97;;;;;;;;;;5030764;28;20178;-70
2022/04/12 04:17:22;;;;;;;9.17;7.03;;;;;;;;;;5030369;28;20585;-69
2022/04/12 04:19:47;;;;;;;8.33;6.60;;;;;;;;;;5033216;28;20170;-70
2022/04/12 04:22:12;;;;;;;10.13;6.87;;;;;;;;;;5032579;28;20641;-70
2022/04/12 04:24:37;;;;;;;13.00;7.50;;;;;;;;;;5034298;28;20162;-70
2022/04/12 04:27:05;;;;;;;9.77;7.57;;;;;;;;;;5035312;28;20603;-70
2022/04/12 04:29:33;;;;;;;10.50;6.90;;;;;;;;;;5033972;28;20194;-70
2022/04/12 04:31:58;;;;;;;10.73;7.43;;;;;;;;;;5034623;28;20178;-70
2022/04/12 04:34:23;;;;;;;10.77;7.87;;;;;;;;;;5032865;28;20189;-69
2022/04/12 04:36:48;;;;;;;8.63;7.07;;;;;;;;;;5035111;28;20632;-70
2022/04/12 04:39:13;;;;;;;7.93;6.90;;;;;;;;;;5034661;28;20206;-69
2022/04/12 04:41:39;;;;;;;11.60;7.10;;;;;;;;;;5035038;28;20228;-70
2022/04/12 04:44:04;;;;;;;8.37;7.53;;;;;;;;;;5033673;28;20201;-70
2022/04/12 04:46:29;;;;;;;8.80;7.60;;;;;;;;;;5034241;28;20186;-70
2022/04/12 04:48:54;;;;;;;7.80;7.00;;;;;;;;;;5034731;28;20285;-70
2022/04/12 04:51:19;;;;;;;10.77;7.60;;;;;;;;;;5033551;28;20201;-69
2022/04/12 04:53:49;;;;;;;9.53;7.40;;;;;;;;;;5033342;28;20218;-70
2022/04/12 04:56:15;;;;;;;9.73;7.17;;;;;;;;;;5028083;28;20537;-69
2022/04/12 04:58:40;;;;;;;10.83;8.00;;;;;;;;;;5032521;28;20201;-70
2022/04/12 05:01:05;;;;;;;11.67;7.47;;;;;;;;;;5023118;28;20198;-70
2022/04/12 05:03:30;;;;;;;8.63;7.57;;;;;;;;;;5032981;28;20166;-69
2022/04/12 05:05:55;;;;;;;10.30;7.97;;;;;;;;;;5032060;28;20547;-70
2022/04/12 05:08:21;;;;;;;11.10;7.80;;;;;;;;;;5030761;28;20569;-70
2022/04/12 05:10:46;;;;;;;8.13;6.70;;;;;;;;;;5030919;28;20190;-69
2022/04/12 05:13:11;;;;;;;11.13;8.03;;;;;;;;;;5028324;28;20243;-69
2022/04/12 05:15:36;;;;;;;13.57;8.00;;;;;;;;;;5028910;28;20177;-68
2022/04/12 05:18:02;;;;;;;11.13;8.07;;;;;;;;;;5031079;28;20225;-68
2022/04/12 05:20:27;;;;;;;10.07;7.43;;;;;;;;;;5031679;28;20535;-68
2022/04/12 05:22:53;;;;;;;9.20;6.50;;;;;;;;;;5032013;28;20163;-68
2022/04/12 05:25:18;;;;;;;9.73;8.03;;;;;;;;;;5031482;28;20681;-69
2022/04/12 05:27:44;;;;;;;13.07;8.60;;;;;;;;;;5033170;28;20289;-69
2022/04/12 05:30:10;;;;;;;12.27;7.60;;;;;;;;;;5033918;28;20182;-70
2022/04/12 05:32:36;;;;;;;9.47;7.40;;;;;;;;;;5032935;28;20186;-69
2022/04/12 05:35:01;;;;;;;9.27;7.20;;;;;;;;;;5032871;28;20238;-69
2022/04/12 05:37:28;;;;;;;8.93;6.93;;;;;;;;;;5030452;28;20186;-69
2022/04/12 05:39:54;;;;;;;12.73;7.83;;;;;;;;;;5029409;28;20179;-70
2022/04/12 05:42:19;;;;;;;9.30;7.23;;;;;;;;;;5030280;28;20206;-69
2022/04/12 05:44:46;;;;;;;12.53;7.90;;;;;;;;;;5034090;28;20220;-70
2022/04/12 05:47:12;;;;;;;10.13;7.40;;;;;;;;;;5032962;28;20567;-70
2022/04/12 05:49:38;;;;;;;9.77;6.73;;;;;;;;;;5033108;28;20186;-69
2022/04/12 05:52:03;;;;;;;12.77;7.53;;;;;;;;;;5031082;28;20201;-69
2022/04/12 05:54:28;;;;;;;8.77;7.47;;;;;;;;;;5025475;28;20553;-70
2022/04/12 05:56:53;;;;;;;13.53;7.07;;;;;;;;;;5030895;28;20172;-73
2022/04/12 05:59:19;;;;;;;11.60;7.37;;;;;;;;;;5032179;28;20210;-68
2022/04/12 06:01:44;;;;;;;9.37;7.33;;;;;;;;;;5033963;28;20194;-68
2022/04/12 06:04:09;;;;;;;9.03;7.40;;;;;;;;;;5029381;28;20221;-68
2022/04/12 06:06:34;;;;;;;9.00;7.63;;;;;;;;;;5019847;28;20181;-68
2022/04/12 06:09:00;;;;;;;12.27;7.07;;;;;;;;;;5030795;28;20233;-68
2022/04/12 06:11:26;;;;;;;10.17;6.53;;;;;;;;;;5029062;28;20264;-69
2022/04/12 06:13:51;;;;;;;9.70;7.20;;;;;;;;;;5031880;28;20194;-69
2022/04/12 06:16:16;;;;;;;8.60;6.80;;;;;;;;;;5032874;28;20248;-69
2022/04/12 06:18:41;;;;;;;9.13;7.40;;;;;;;;;;5033844;28;20194;-69
2022/04/12 06:21:06;;;;;;;9.87;7.17;;;;;;;;;;5023187;28;20209;-69
2022/04/12 06:23:32;;;;;;;10.67;7.47;;;;;;;;;;5030627;28;20190;-67
2022/04/12 06:25:58;;;;;;;8.77;7.07;;;;;;;;;;5026088;28;20279;-69
2022/04/12 06:28:23;;;;;;;8.97;6.93;;;;;;;;;;5024753;28;20676;-70
2022/04/12 06:30:48;;;;;;;10.90;7.93;;;;;;;;;;5029942;28;20186;-70
2022/04/12 06:33:14;;;;;;;8.77;6.70;;;;;;;;;;5030544;28;20224;-70
2022/04/12 06:35:39;;;;;;;9.97;7.07;;;;;;;;;;5027602;28;20260;-69
2022/04/12 06:38:04;;;;;;;13.73;7.60;;;;;;;;;;5028817;28;20504;-69
2022/04/12 06:40:30;;;;;;;7.90;6.63;;;;;;;;;;5028096;28;20174;-69
2022/04/12 06:42:55;;;;;;;7.97;7.07;;;;;;;;;;5030828;28;20166;-70
2022/04/12 06:45:20;;;;;;;9.63;7.30;;;;;;;;;;5027102;28;20652;-69
2022/04/12 06:47:51;;;;;;;10.33;7.60;;;;;;;;;;5027372;28;20244;-69
2022/04/12 06:50:16;;;;;;;10.77;7.23;;;;;;;;;;5023943;28;20193;-70
2022/04/12 06:52:42;;;;;;;10.00;8.20;;;;;;;;;;5029301;28;20174;-69
2022/04/12 06:55:07;;;;;;;8.37;7.37;;;;;;;;;;5012809;28;20186;-69
2022/04/12 06:57:33;;;;;;;8.67;6.97;;;;;;;;;;5019914;28;20218;-69
2022/04/12 06:59:59;;;;;;;10.37;6.90;;;;;;;;;;5018605;28;20648;-69
2022/04/12 07:02:24;;;;;;;9.80;7.50;;;;;;;;;;5027360;28;20209;-69
2022/04/12 07:04:49;;;;;;;8.23;6.87;;;;;;;;;;5026530;28;20289;-69
2022/04/12 07:07:14;;;;;;;11.10;7.53;;;;;;;;;;5023376;28;20219;-70
2022/04/12 07:09:39;;;;;;;9.60;6.57;;;;;;;;;;5021525;28;20244;-70
2022/04/12 07:12:05;;;;;;;9.70;6.82;;;;;;;;;;5027308;28;20281;-70
2022/04/12 07:14:31;;;;;;;8.35;6.60;;;;;;;;;;5027738;28;20651;-70
2022/04/12 07:16:56;;;;;;;10.45;6.22;;;;;;;;;;5017841;28;20659;-69
2022/04/12 07:19:22;;;;;;;11.32;6.80;;;;;;;;;;5025267;28;20210;-69
2022/04/12 07:21:48;;;;;;;11.48;7.18;;;;;;;;;;5027810;28;20236;-69
2022/04/12 07:24:13;;;;;;;8.30;6.63;;;;;;;;;;5028220;28;20241;-70
2022/04/12 07:26:39;;;;;;;7.72;6.20;;;;;;;;;;5016603;28;20691;-70
2022/04/12 07:29:04;;;;;;;9.15;7.30;;;;;;;;;;5022440;28;20194;-69
2022/04/12 07:31:30;;;;;;;9.18;6.63;;;;;;;;;;5026046;28;20556;-69
2022/04/12 07:33:55;;;;;;;7.57;6.22;;;;;;;;;;5024808;28;20179;-70
2022/04/12 07:36:21;;;;;;;7.90;7.05;;;;;;;;;;5028457;28;20190;-70
2022/04/12 07:38:48;;;;;;;7.68;6.30;;;;;;;;;;5032575;28;20277;-69
2022/04/12 07:41:14;;;;;;;7.30;6.60;;;;;;;;;;5031477;28;20312;-70
2022/04/12 07:43:39;;;;;;;7.93;6.43;;;;;;;;;;5031711;28;20254;-69
2022/04/12 07:46:04;;;;;;;9.40;6.53;;;;;;;;;;5028526;28;20573;-69
2022/04/12 07:48:30;;;;;;;8.43;6.00;;;;;;;;;;5031957;28;20194;-69
2022/04/12 07:50:55;;;;;;;8.60;6.18;;;;;;;;;;5031665;28;20174;-69
2022/04/12 07:53:21;;;;;;;8.27;5.75;;;;;;;;;;5025543;28;20182;-69
2022/04/12 07:55:46;;;;;;;9.33;5.97;;;;;;;;;;5031454;28;20210;-67
2022/04/12 07:58:11;;;;;;;5.97;5.25;;;;;;;;;;5029603;28;20443;-68
2022/04/12 08:00:36;;;;;;;8.38;6.53;;;;;;;;;;5030101;28;20178;-68
2022/04/12 08:03:02;;;;;;;7.45;5.93;;;;;;;;;;5032112;28;20178;-68
2022/04/12 08:05:27;;;;;;;7.90;5.72;;;;;;;;;;5029844;28;20286;-68
2022/04/12 08:07:52;;;;;;;6.93;5.90;;;;;;;;;;5029793;28;20204;-68
2022/04/12 08:10:18;;;;;;;6.20;5.60;;;;;;;;;;5032017;28;20403;-68
2022/04/12 08:12:44;;;;;;;6.65;5.75;;;;;;;;;;5033020;28;20174;-68
2022/04/12 08:15:10;;;;;;;9.00;5.68;;;;;;;;;;5030738;28;20196;-69
2022/04/12 08:17:36;;;;;;;7.40;5.80;;;;;;;;;;5030735;28;20202;-68
2022/04/12 08:20:02;;;;;;;6.25;5.40;;;;;;;;;;5031799;28;20254;-68
2022/04/12 08:22:27;;;;;;;8.95;6.40;;;;;;;;;;5030077;28;20221;-68
2022/04/12 08:24:52;;;;;;;6.90;5.70;;;;;;;;;;5032362;28;20713;-70
2022/04/12 08:27:18;;;;;;;6.30;5.60;;;;;;;;;;5028904;28;20346;-69
2022/04/12 08:29:46;;;;;;;10.07;6.25;;;;;;;;;;5031663;28;20205;-69
2022/04/12 08:32:12;;;;;;;8.80;5.18;;;;;;;;;;5027244;28;20200;-68
2022/04/12 08:34:37;;;;;;;7.68;5.93;;;;;;;;;;5029967;28;20178;-69
2022/04/12 08:37:05;;;;;;;9.30;5.35;;;;;;;;;;5032467;28;20718;-69
2022/04/12 08:39:30;;;;;;;7.68;5.97;;;;;;;;;;5031618;28;20201;-69
2022/04/12 08:41:58;;;;;;;5.05;4.55;;;;;;;;;;5029696;28;20198;-69
2022/04/12 08:44:24;;;;;;;7.30;5.65;;;;;;;;;;5029767;28;20181;-70
2022/04/12 08:46:49;;;;;;;7.03;5.38;;;;;;;;;;5030158;28;20182;-68
2022/04/12 08:49:15;;;;;;;7.40;5.40;;;;;;;;;;5030615;28;20203;-68
2022/04/12 08:51:40;;;;;;;8.48;5.63;;;;;;;;;;5028940;28;20261;-68
2022/04/12 08:54:06;;;;;;;6.97;5.40;;;;;;;;;;5029992;28;20269;-68
2022/04/12 08:56:31;;;;;;;5.80;4.90;;;;;;;;;;5032196;28;20469;-68
2022/04/12 08:58:56;;;;;;;6.38;5.78;;;;;;;;;;5030513;28;20298;-68
2022/04/12 09:01:21;;;;;;;6.15;5.30;;;;;;;;;;5027930;28;20198;-68
2022/04/12 09:03:46;;;;;;;6.35;5.50;;;;;;;;;;5027268;28;20182;-68
2022/04/12 09:06:12;;;;;;;6.60;5.55;;;;;;;;;;5028416;28;20247;-68
2022/04/12 09:08:37;;;;;;;5.97;5.38;;;;;;;;;;5024124;28;20221;-68
2022/04/12 09:11:04;;;;;;;5.68;5.07;;;;;;;;;;5027146;28;20205;-68
2022/04/12 09:13:29;;;;;;;6.28;5.63;;;;;;;;;;5023978;28;20244;-67
2022/04/12 09:15:55;;;;;;;5.68;5.13;;;;;;;;;;5030665;28;20178;-68
2022/04/12 09:18:39;;;;;;;7.60;5.55;;;;;;;;;;5031737;28;20237;-68
2022/04/12 09:21:08;;;;;;;6.78;5.47;;;;;;;;;;5027535;28;20293;-68
2022/04/12 09:23:34;;;;;;;5.75;5.15;;;;;;;;;;5028666;28;20202;-68
2022/04/12 09:25:59;;;;;;;6.50;5.43;;;;;;;;;;5030311;28;20210;-68
2022/04/12 09:28:24;;;;;;;8.40;5.50;;;;;;;;;;5029192;28;20879;-68
2022/04/12 09:30:55;;;;;;;6.40;5.80;;;;;;;;;;5031572;28;20469;-68
2022/04/12 09:33:40;;;;;;;8.90;6.07;;;;;;;;;;5030100;28;20498;-68
2022/04/12 09:36:05;;;;;;;8.63;5.88;;;;;;;;;;5029127;28;20175;-68
2022/04/12 09:38:31;;;;;;;6.30;5.03;;;;;;;;;;5029250;28;20190;-68
2022/04/12 09:41:29;;;;;;;6.30;5.60;;;;;;;;;;5029197;28;20206;-68
2022/04/12 09:44:07;;;;;;;6.82;5.28;;;;;;;;;;4996070;28;20186;-68
2022/04/12 09:46:33;;;;;;;8.77;5.63;;;;;;;;;;5027988;28;20162;-68
2022/04/12 09:48:58;;;;;;;8.65;5.88;;;;;;;;;;5031207;28;20687;-68
2022/04/12 09:51:23;;;;;;;7.87;6.23;;;;;;;;;;5029982;28;20205;-68
2022/04/12 09:53:49;;;;;;;8.68;5.88;;;;;;;;;;5029793;28;21235;-68
2022/04/12 09:56:21;;;;;;;8.80;5.55;;;;;;;;;;5029530;28;20205;-68
2022/04/12 09:58:48;;;;;;;8.68;5.57;;;;;;;;;;5027502;28;20225;-68
2022/04/12 10:01:14;;;;;;;7.78;6.40;;;;;;;;;;5030121;28;20198;-68
2022/04/12 10:03:42;;;;;;;8.45;5.85;;;;;;;;;;5026027;28;20179;-68
2022/04/12 10:06:07;;;;;;;6.97;5.55;;;;;;;;;;5031146;28;20499;-68
2022/04/12 10:08:34;;;;;;;6.88;5.72;;;;;;;;;;5027965;28;20217;-68
2022/04/12 10:10:59;;;;;;;7.07;5.93;;;;;;;;;;5030449;28;20201;-68
2022/04/12 10:13:24;;;;;;;8.63;5.25;;;;;;;;;;5030454;28;20174;-67
2022/04/12 10:15:50;;;;;;;7.03;5.25;;;;;;;;;;5029594;28;20174;-67
2022/04/12 10:18:19;;;;;;;8.13;5.05;;;;;;;;;;5029332;28;20625;-67
2022/04/12 10:20:44;;;;;;;8.45;5.40;;;;;;;;;;5030870;28;20173;-67
2022/04/12 10:23:10;;;;;;;9.50;6.63;;;;;;;;;;5027193;28;20172;-67
2022/04/12 10:25:35;;;;;;;7.95;5.57;;;;;;;;;;5029882;28;20232;-67
2022/04/12 10:28:03;;;;;;;7.90;5.20;;;;;;;;;;5030953;28;20569;-67
2022/04/12 10:30:29;;;;;;;7.35;4.90;;;;;;;;;;5025504;28;20422;-67
2022/04/12 10:32:59;;;;;;;7.45;5.93;;;;;;;;;;5027462;28;20182;-67
2022/04/12 10:35:24;;;;;;;6.40;5.68;;;;;;;;;;5027691;28;20185;-67
2022/04/12 10:37:51;;;;;;;7.60;5.53;;;;;;;;;;5029744;28;20198;-67
2022/04/12 10:40:17;;;;;;;5.90;5.30;;;;;;;;;;5027705;28;20188;-67
2022/04/12 10:42:43;;;;;;;5.90;5.30;;;;;;;;;;5029358;28;20202;-67
2022/04/12 10:45:10;;;;;;;10.40;5.43;;;;;;;;;;5028274;28;20267;-67
2022/04/12 10:47:36;;;;;;;6.05;5.40;;;;;;;;;;5026430;28;20257;-67
2022/04/12 10:50:01;;;;;;;7.97;4.75;;;;;;;;;;5028424;28;20178;-67
2022/04/12 10:52:42;;;;;;;7.07;4.60;;;;;;;;;;5030358;28;20257;-67
2022/04/12 10:55:08;;;;;;;6.82;5.05;;;;;;;;;;5026834;28;20422;-67
2022/04/12 10:57:34;;;;;;;5.90;5.00;;;;;;;;;;5022521;28;20243;-67
2022/04/12 11:00:04;;;;;;;6.25;5.45;;;;;;;;;;5027928;28;20555;-71
2022/04/12 11:02:30;;;;;;;6.43;5.10;;;;;;;;;;5026131;28;20217;-67
2022/04/12 11:04:56;;;;;;;6.07;5.47;;;;;;;;;;5026216;28;20179;-68
2022/04/12 11:07:31;;;;;;;7.78;5.88;;;;;;;;;;5029623;28;20586;-67
2022/04/12 11:10:12;;;;;;;7.38;5.45;;;;;;;;;;5019912;28;20178;-67
2022/04/12 11:12:43;;;;;;;6.80;4.95;;;;;;;;;;5028615;28;20205;-68
2022/04/12 11:15:25;;;;;;;5.20;4.57;;;;;;;;;;5033195;28;20652;-68
2022/04/12 11:18:05;;;;;;;6.40;4.95;;;;;;;;;;5031363;28;20440;-68
2022/04/12 11:20:31;;;;;;;6.93;5.13;;;;;;;;;;5048212;28;20182;-68
2022/04/12 11:22:56;;;;;;;7.60;4.53;;;;;;;;;;5034270;28;20595;-68
2022/04/12 11:25:22;;;;;;;7.88;4.50;;;;;;;;;;5028675;28;20276;-68
2022/04/12 11:27:54;;;;;;;6.35;5.00;;;;;;;;;;5033024;28;20191;-68
2022/04/12 11:30:20;;;;;;;7.53;4.63;;;;;;;;;;5030081;28;20179;-68
2022/04/12 11:32:45;;;;;;;7.22;4.90;;;;;;;;;;5031632;28;20171;-67
2022/04/12 11:35:10;;;;;;;7.40;4.25;;;;;;;;;;5029873;28;20183;-67
2022/04/12 11:37:39;;;;;;;6.50;4.83;;;;;;;;;;5032759;28;20260;-67
2022/04/12 11:40:04;;;;;;;6.50;4.00;;;;;;;;;;5029711;28;20517;-67
2022/04/12 11:42:29;;;;;;;6.22;3.75;;;;;;;;;;5028977;28;20214;-67
2022/04/12 11:44:55;;;;;;;8.57;4.47;;;;;;;;;;5027564;28;20178;-67
2022/04/12 11:47:20;;;;;;;6.30;4.20;;;;;;;;;;5032190;28;20799;-69
2022/04/12 11:49:45;;;;;;;5.60;4.07;;;;;;;;;;5030807;28;20288;-67
2022/04/12 11:52:11;;;;;;;6.43;4.00;;;;;;;;;;5029426;28;20221;-67
2022/04/12 11:54:38;;;;;;;8.70;4.07;;;;;;;;;;5030105;28;20866;-67
2022/04/12 11:57:11;;;;;;;5.65;4.00;;;;;;;;;;5031442;28;20178;-67
2022/04/12 11:59:45;;;;;;;7.38;4.68;;;;;;;;;;5028242;28;20237;-67
2022/04/12 12:02:11;;;;;;;6.35;3.88;;;;;;;;;;5028068;28;20208;-68
2022/04/12 12:04:37;;;;;;;6.90;4.10;;;;;;;;;;5032266;28;20170;-67
2022/04/12 12:07:02;;;;;;;7.65;4.13;;;;;;;;;;5030820;28;20644;-67
2022/04/12 12:09:28;;;;;;;4.85;3.67;;;;;;;;;;5027929;28;20194;-68
2022/04/12 12:11:57;;;;;;;5.43;3.60;;;;;;;;;;5024282;28;20178;-67
2022/04/12 12:14:22;;;;;;;5.82;3.58;;;;;;;;;;5031877;28;20243;-67
2022/04/12 12:17:01;;;;;;;5.20;3.50;;;;;;;;;;5033150;28;20570;-67
2022/04/12 12:19:26;;;;;;;4.07;3.22;;;;;;;;;;5046357;28;20209;-68
2022/04/12 12:21:52;;;;;;;5.32;3.45;;;;;;;;;;5031683;28;20206;-68
2022/04/12 12:24:17;;;;;;;4.55;3.80;;;;;;;;;;5029508;28;20258;-68
2022/04/12 12:26:42;;;;;;;5.40;3.50;;;;;;;;;;5031531;28;20178;-67
2022/04/12 12:29:08;;;;;;;8.27;4.03;;;;;;;;;;5030172;28;21321;-67
2022/04/12 12:31:41;;;;;;;4.80;4.00;;;;;;;;;;5030302;28;20417;-67
2022/04/12 12:34:06;;;;;;;7.22;3.63;;;;;;;;;;5029674;28;20222;-69
2022/04/12 12:36:31;;;;;;;5.97;3.83;;;;;;;;;;5025094;28;20698;-68
2022/04/12 12:38:56;;;;;;;6.70;4.20;;;;;;;;;;5031976;28;20447;-68
2022/04/12 12:41:25;;;;;;;7.37;4.50;;;;;;;;;;5030754;28;20956;-67
2022/04/12 12:43:54;;;;;;;8.57;4.40;;;;;;;;;;5028917;28;20436;-67
2022/04/12 12:46:19;;;;;;;11.23;4.93;;;;;;;;;;5030520;28;20212;-67
2022/04/12 12:48:44;;;;;;;4.20;3.80;;;;;;;;;;5030908;28;20198;-67
2022/04/12 12:51:10;;;;;;;6.83;4.37;;;;;;;;;;5031178;28;20431;-69
2022/04/12 12:53:37;;;;;;;7.13;4.60;;;;;;;;;;5029338;28;20917;-66
2022/04/12 12:56:12;;;;;;;6.45;4.20;;;;;;;;;;5028073;28;20228;-67
2022/04/12 12:58:38;;;;;;;5.22;4.25;;;;;;;;;;5032225;28;20190;-67
2022/04/12 13:01:04;;;;;;;8.80;4.83;;;;;;;;;;5032324;28;20206;-67
2022/04/12 13:03:29;;;;;;;5.97;4.38;;;;;;;;;;5026195;28;20727;-67
2022/04/12 13:05:55;;;;;;;5.55;4.50;;;;;;;;;;5031018;28;20179;-67
2022/04/12 13:08:24;;;;;;;5.13;3.95;;;;;;;;;;5028426;28;20232;-67
2022/04/12 13:10:50;;;;;;;7.10;5.25;;;;;;;;;;5024414;28;20183;-67
2022/04/12 13:13:15;;;;;;;7.30;4.90;;;;;;;;;;5026656;28;20265;-67
2022/04/12 13:15:40;;;;;;;5.53;4.73;;;;;;;;;;5029236;28;20198;-67
2022/04/12 13:18:05;;;;;;;9.03;5.20;;;;;;;;;;5026231;28;20534;-66
2022/04/12 13:20:30;;;;;;;6.97;4.88;;;;;;;;;;5027979;28;20179;-67
2022/04/12 13:22:56;;;;;;;6.47;4.63;;;;;;;;;;5030220;28;20210;-67
2022/04/12 13:25:21;;;;;;;5.22;4.70;;;;;;;;;;5030751;28;20174;-67
2022/04/12 13:27:47;;;;;;;6.15;4.30;;;;;;;;;;5029408;28;20221;-67
2022/04/12 13:30:12;;;;;;;8.65;4.60;;;;;;;;;;5026148;28;20561;-67
2022/04/12 13:32:38;;;;;;;8.63;5.00;;;;;;;;;;5028128;28;20213;-67
2022/04/12 13:35:04;;;;;;;5.75;4.55;;;;;;;;;;5030266;28;20171;-67
2022/04/12 13:37:29;;;;;;;8.40;4.43;;;;;;;;;;5028363;28;20176;-67
2022/04/12 13:39:54;;;;;;;6.90;4.70;;;;;;;;;;5026450;28;20182;-67
2022/04/12 13:42:19;;;;;;;6.80;4.97;;;;;;;;;;5028658;28;20697;-67
2022/04/12 13:44:47;;;;;;;9.40;4.90;;;;;;;;;;5027710;28;20438;-67
2022/04/12 13:47:12;;;;;;;7.53;4.47;;;;;;;;;;5018406;28;20555;-67
2022/04/12 13:49:38;;;;;;;6.30;4.57;;;;;;;;;;5024880;28;20194;-68
2022/04/12 13:52:03;;;;;;;6.65;4.85;;;;;;;;;;5029628;28;20189;-68
2022/04/12 13:54:29;;;;;;;6.03;4.80;;;;;;;;;;5027719;28;20237;-68
2022/04/12 13:56:54;;;;;;;7.03;5.38;;;;;;;;;;5029229;28;20170;-67
2022/04/12 13:59:19;;;;;;;8.48;5.10;;;;;;;;;;5027060;28;20252;-68
2022/04/12 14:01:45;;;;;;;10.88;5.72;;;;;;;;;;5030412;28;20240;-68
2022/04/12 14:04:10;;;;;;;8.13;4.97;;;;;;;;;;5025851;28;20182;-68
2022/04/12 14:06:36;;;;;;;10.90;4.38;;;;;;;;;;5028682;28;20208;-68
2022/04/12 14:09:01;;;;;;;6.50;5.50;;;;;;;;;;5029212;28;20210;-68
2022/04/12 14:11:27;;;;;;;9.10;5.43;;;;;;;;;;5025983;28;20236;-68
2022/04/12 14:13:52;;;;;;;8.60;5.37;;;;;;;;;;5025081;28;20265;-68
2022/04/12 14:16:18;;;;;;;7.77;5.77;;;;;;;;;;5029806;28;20435;-68
2022/04/12 14:18:43;;;;;;;6.38;5.05;;;;;;;;;;5029546;28;20451;-68
2022/04/12 14:21:10;;;;;;;7.07;5.18;;;;;;;;;;5028574;28;20199;-69
2022/04/12 14:23:38;;;;;;;7.57;5.70;;;;;;;;;;5024082;28;20175;-68
2022/04/12 14:26:04;;;;;;;8.32;6.15;;;;;;;;;;5030101;28;20170;-68
2022/04/12 14:28:30;;;;;;;10.07;6.72;;;;;;;;;;5029476;28;20216;-68
2022/04/12 14:30:55;;;;;;;7.40;6.00;;;;;;;;;;5023884;28;20189;-68
2022/04/12 14:33:20;;;;;;;8.25;6.28;;;;;;;;;;5025112;28;20198;-68
2022/04/12 14:35:46;;;;;;;11.77;5.75;;;;;;;;;;5027224;28;20190;-66