Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:58;;;;;;;17.60;11.00;;;;;;;3.27;76.43;98960.34;1743417;82;21208;-70
2021/03/14 00:03:28;;;;;;;17.80;12.55;;;;;;;3.37;76.22;98945.85;1743667;82;21144;-71
2021/03/14 00:05:56;;;;;;;20.62;11.90;;;;;;;3.31;76.35;98942.26;1743743;82;21172;-70
2021/03/14 00:08:27;;;;;;;18.02;11.75;;;;;;;3.22;76.52;98951.90;1743461;82;21168;-71
2021/03/14 00:10:58;;;;;;;19.42;12.18;;;;;;;3.27;76.49;98940.74;1743717;82;21184;-70
2021/03/14 00:13:29;;;;;;;20.15;12.40;;;;;;;3.31;76.38;98940.95;1743736;82;21657;-70
2021/03/14 00:15:56;;;;;;;17.23;12.03;;;;;;;3.22;76.52;98942.75;1743671;82;21192;-69
2021/03/14 00:18:33;;;;;;;19.20;11.75;;;;;;;3.17;76.57;98935.63;1743687;81;21140;-69
2021/03/14 00:21:00;;;;;;;19.12;12.73;;;;;;;3.27;76.39;98934.20;1743193;81;21176;-70
2021/03/14 00:23:28;;;;;;;19.80;12.28;;;;;;;3.18;76.53;98938.15;1743653;82;22209;-69
2021/03/14 00:25:56;;;;;;;17.60;12.07;;;;;;;3.09;76.72;98936.86;1743752;82;21672;-69
2021/03/14 00:28:24;;;;;;;18.62;12.58;;;;;;;3.14;76.63;98934.49;1752470;82;21175;-68
2021/03/14 00:30:52;;;;;;;18.82;12.20;;;;;;;3.20;76.46;98926.33;1754969;82;21168;-69
2021/03/14 00:33:19;;;;;;;17.45;11.45;;;;;;;3.11;76.65;98924.57;1754711;82;21147;-69
2021/03/14 00:35:47;;;;;;;16.35;11.43;;;;;;;3.03;76.78;98922.84;1754684;81;21183;-69
2021/03/14 00:38:15;;;;;;;17.75;12.43;;;;;;;3.13;76.57;98924.48;1754824;82;21144;-69
2021/03/14 00:40:42;;;;;;;19.27;12.65;;;;;;;3.10;76.54;98925.48;1755063;81;21183;-70
2021/03/14 00:43:11;;;;;;;20.20;11.93;;;;;;;3.02;76.82;98929.42;1754725;82;21606;-69
2021/03/14 00:45:39;;;;;;;17.57;12.03;;;;;;;2.99;76.83;98929.60;1754856;82;21168;-69
2021/03/14 00:48:08;;;;;;;17.92;11.50;;;;;;;3.07;76.61;98928.28;1753542;81;21298;-69
2021/03/14 00:50:41;;;;;;;16.60;11.33;;;;;;;2.99;76.69;98927.82;1754910;82;21144;-69
2021/03/14 00:53:10;;;;;;;17.20;11.80;;;;;;;2.88;76.95;98923.64;1754750;81;21602;-69
2021/03/14 00:55:40;;;;;;;17.65;12.20;;;;;;;2.93;77.00;98926.38;1754769;82;21187;-70
2021/03/14 00:58:08;;;;;;;16.77;11.88;;;;;;;2.95;76.91;98923.24;1754704;82;21359;-69
2021/03/14 01:00:36;;;;;;;15.68;11.25;;;;;;;2.86;77.10;98925.48;1754698;82;21326;-69
2021/03/14 01:03:04;;;;;;;19.07;12.20;;;;;;;2.83;77.21;98929.09;1754848;82;21152;-70
2021/03/14 01:05:34;;;;;;;20.55;12.35;;;;;;;2.91;77.05;98923.00;1754892;81;21191;-69
2021/03/14 01:08:03;;;;;;;19.00;12.07;;;;;;;2.84;77.12;98926.87;1754771;81;21739;-70
2021/03/14 01:10:31;;;;;;;19.07;12.30;;;;;;;2.75;77.41;98925.58;1755048;82;21168;-69
2021/03/14 01:12:59;;;;;;;18.42;12.65;;;;;;;2.82;77.34;98914.34;1755065;81;21151;-69
2021/03/14 01:15:26;;;;;;;20.60;13.20;;;;;;;2.85;77.19;98912.03;1754807;81;21183;-70
2021/03/14 01:17:55;;;;;;;20.68;13.38;;;;;;;2.76;77.39;98914.66;1754737;81;21187;-70
2021/03/14 01:20:23;;;;;;;20.05;12.53;;;;;;;2.70;77.55;98917.13;1754831;82;21256;-69
2021/03/14 01:22:50;;;;;;;20.15;13.93;;;;;;;2.79;77.34;98920.56;1754661;82;21187;-70
2021/03/14 01:25:19;;;;;;;24.52;13.65;;;;;;;2.73;77.37;98917.44;1754554;81;21116;-70
2021/03/14 01:27:48;;;;;;;19.90;13.20;;;;;;;2.62;77.58;98921.44;1754055;81;21317;-70
2021/03/14 01:30:17;;;;;;;21.52;13.43;;;;;;;2.64;77.66;98903.09;1754798;81;21148;-70
2021/03/14 01:32:46;;;;;;;22.42;14.25;;;;;;;2.69;77.64;98905.00;1755162;81;21301;-69
2021/03/14 01:35:15;;;;;;;18.17;12.50;;;;;;;2.60;77.86;98909.39;1754630;82;21152;-69
2021/03/14 01:37:43;;;;;;;20.55;12.10;;;;;;;2.54;78.00;98900.56;1754874;82;21179;-70
2021/03/14 01:40:15;;;;;;;21.35;13.38;;;;;;;2.64;77.82;98892.64;1754813;82;21175;-70
2021/03/14 01:42:43;;;;;;;20.35;12.73;;;;;;;2.58;78.01;98894.26;1754707;81;21168;-70
2021/03/14 01:45:13;;;;;;;21.23;13.18;;;;;;;2.49;78.25;98892.12;1754663;82;21358;-70
2021/03/14 01:47:46;;;;;;;22.07;13.58;;;;;;;2.57;78.08;98891.26;1754925;81;21140;-70
2021/03/14 01:50:19;;;;;;;19.67;13.08;;;;;;;2.57;78.08;98891.26;1755162;82;22207;-70
2021/03/14 01:52:46;;;;;;;18.47;12.70;;;;;;;2.45;78.30;98887.04;1754915;81;21180;-70
2021/03/14 01:55:15;;;;;;;19.65;12.85;;;;;;;2.45;78.45;98883.13;1754924;81;21202;-69
2021/03/14 01:57:43;;;;;;;23.40;13.80;;;;;;;2.54;78.21;98885.73;1754681;81;21187;-69
2021/03/14 02:00:15;;;;;;;20.52;12.88;;;;;;;2.46;78.31;98895.27;1754687;82;21187;-69
2021/03/14 02:04:17;;;;;;;19.37;13.03;;;;;;;2.50;78.45;98882.08;1775279;79;22901;-70
2021/03/14 02:06:44;;;;;;;21.62;14.43;;;;;;;2.43;78.46;98892.82;1723323;83;21186;-70
2021/03/14 02:09:12;;;;;;;20.20;12.93;;;;;;;2.33;78.70;98892.91;1723174;83;21207;-70
2021/03/14 02:11:41;;;;;;;22.17;13.45;;;;;;;2.31;78.90;98906.47;1723282;83;21209;-70
2021/03/14 02:14:09;;;;;;;20.77;13.20;;;;;;;2.40;78.72;98905.17;1723207;83;21603;-71
2021/03/14 02:16:40;;;;;;;18.65;12.88;;;;;;;2.35;78.86;98912.39;1723347;83;22212;-70
2021/03/14 02:19:12;;;;;;;18.73;12.28;;;;;;;2.29;79.03;98917.47;1723113;83;21273;-71
2021/03/14 02:21:41;;;;;;;21.97;13.30;;;;;;;2.38;79.03;98915.70;1723359;83;21183;-70
2021/03/14 02:24:15;;;;;;;19.27;12.33;;;;;;;2.33;79.05;98912.47;1723067;83;21191;-70
2021/03/14 02:26:49;;;;;;;21.02;12.80;;;;;;;2.22;79.26;98908.24;1723437;83;21151;-70
2021/03/14 02:29:18;;;;;;;20.10;12.80;;;;;;;2.31;79.24;98907.78;1716005;83;21698;-70
2021/03/14 02:31:48;;;;;;;20.65;12.95;;;;;;;2.29;79.29;98899.20;1723392;83;21686;-70
2021/03/14 02:34:24;;;;;;;19.10;12.30;;;;;;;2.18;79.56;98908.02;1723194;83;21155;-69
2021/03/14 02:36:51;;;;;;;20.80;13.83;;;;;;;2.23;79.63;98905.55;1723098;83;21155;-70
2021/03/14 02:39:23;;;;;;;22.80;12.80;;;;;;;2.27;79.50;98898.42;1722966;82;21194;-70
2021/03/14 02:41:52;;;;;;;19.52;13.30;;;;;;;2.19;79.66;98905.80;1723654;83;21313;-70
2021/03/14 02:44:29;;;;;;;20.60;12.65;;;;;;;2.17;79.76;98905.02;1724424;83;21198;-70
2021/03/14 02:46:56;;;;;;;23.60;14.43;;;;;;;2.26;79.61;98903.25;1724248;83;21174;-70
2021/03/14 02:49:24;;;;;;;22.02;13.13;;;;;;;2.16;79.79;98908.07;1724053;83;21151;-70
2021/03/14 02:51:51;;;;;;;20.90;13.03;;;;;;;2.15;79.90;98910.76;1723604;83;21308;-70
2021/03/14 02:54:18;;;;;;;24.85;13.93;;;;;;;2.23;79.77;98906.86;1722989;83;21198;-70
2021/03/14 02:56:47;;;;;;;22.82;14.00;;;;;;;2.16;79.96;98909.38;1723210;83;21682;-70
2021/03/14 02:59:19;;;;;;;20.23;13.45;;;;;;;2.07;80.12;98913.30;1723135;83;21182;-70
2021/03/14 03:01:48;;;;;;;24.23;14.55;;;;;;;2.19;79.86;98912.32;1723016;83;21338;-70
2021/03/14 03:04:21;;;;;;;23.80;14.35;;;;;;;2.15;79.90;98920.75;1711814;83;21302;-70
2021/03/14 03:06:50;;;;;;;23.25;14.70;;;;;;;2.05;80.13;98911.69;1710713;84;21159;-69
2021/03/14 03:09:18;;;;;;;21.93;14.45;;;;;;;2.11;79.98;98911.36;1710175;84;21317;-69
2021/03/14 03:11:54;;;;;;;26.20;15.80;;;;;;;2.10;79.92;98914.92;1710570;84;21155;-69
2021/03/14 03:14:28;;;;;;;24.60;15.60;;;;;;;1.98;80.37;98918.94;1691085;84;21175;-69
2021/03/14 03:16:56;;;;;;;28.20;17.10;;;;;;;2.04;80.36;98916.52;1709919;84;21140;-69
2021/03/14 03:19:23;;;;;;;28.30;16.80;;;;;;;2.06;80.41;98914.66;1709739;83;21116;-69
2021/03/14 03:21:51;;;;;;;27.40;16.20;;;;;;;1.98;80.79;98912.42;1709803;84;21643;-69
2021/03/14 03:24:18;;;;;;;28.85;17.00;;;;;;;2.03;80.78;98923.48;1709769;84;21215;-69
2021/03/14 03:26:48;;;;;;;31.65;18.17;;;;;;;2.06;80.71;98924.65;1709818;83;21188;-69
2021/03/14 03:29:17;;;;;;;30.25;18.20;;;;;;;1.95;81.21;98925.15;1709989;84;21155;-70
2021/03/14 03:31:46;;;;;;;28.92;17.92;;;;;;;2.01;81.09;98921.42;1709759;84;21203;-70
2021/03/14 03:34:13;;;;;;;34.23;18.75;;;;;;;2.06;81.16;98920.73;1709936;84;21313;-70
2021/03/14 03:36:42;;;;;;;30.95;17.73;;;;;;;1.96;81.51;98913.81;1710009;83;21612;-70
2021/03/14 03:39:11;;;;;;;35.50;19.00;;;;;;;2.07;81.31;98913.30;1710104;84;21155;-69
2021/03/14 03:41:47;;;;;;;35.00;19.87;;;;;;;2.11;81.25;98906.14;1709715;84;21309;-70
2021/03/14 03:44:16;;;;;;;32.78;19.40;;;;;;;2.03;81.42;98905.69;1709993;84;21212;-70
2021/03/14 03:46:43;;;;;;;39.75;20.48;;;;;;;2.08;81.41;98899.31;1689850;84;21306;-70
2021/03/14 03:49:11;;;;;;;34.90;19.25;;;;;;;2.12;81.27;98900.88;1710229;84;21618;-70
2021/03/14 03:51:38;;;;;;;35.75;19.65;;;;;;;2.03;81.50;98890.88;1709961;84;21183;-69
2021/03/14 03:54:05;;;;;;;35.38;20.32;;;;;;;2.08;81.40;98897.18;1686244;84;21143;-70
2021/03/14 03:56:32;;;;;;;35.43;19.87;;;;;;;2.13;81.30;98893.41;1710129;84;21179;-70
2021/03/14 03:59:00;;;;;;;34.20;19.60;;;;;;;2.05;81.49;98892.12;1710115;84;21168;-70
2021/03/14 04:01:27;;;;;;;36.20;20.92;;;;;;;2.07;81.55;98900.27;1710074;84;21584;-70
2021/03/14 04:03:55;;;;;;;38.53;20.52;;;;;;;2.15;81.32;98894.67;1718061;83;21293;-70
2021/03/14 04:06:23;;;;;;;34.05;19.15;;;;;;;2.07;81.54;98888.52;1723343;83;21194;-69
2021/03/14 04:08:51;;;;;;;38.92;21.33;;;;;;;2.11;81.47;98890.50;1723578;83;21350;-70
2021/03/14 04:11:19;;;;;;;43.08;22.15;;;;;;;2.18;81.25;98884.54;1723178;83;21344;-69
2021/03/14 04:13:46;;;;;;;36.20;19.55;;;;;;;2.10;81.41;98891.44;1723402;83;21178;-70
2021/03/14 04:16:14;;;;;;;37.48;20.65;;;;;;;2.11;81.43;98886.14;1723426;83;21203;-69
2021/03/14 04:18:42;;;;;;;37.58;20.25;;;;;;;2.19;81.18;98879.71;1723401;83;21598;-69
2021/03/14 04:21:15;;;;;;;37.13;19.02;;;;;;;2.10;81.34;98890.97;1723239;83;21631;-70
2021/03/14 04:23:47;;;;;;;41.95;20.75;;;;;;;2.11;81.48;98871.80;1723229;83;21329;-69
2021/03/14 04:26:20;;;;;;;38.73;21.30;;;;;;;2.18;81.26;98869.72;1723334;83;21322;-70
2021/03/14 04:28:50;;;;;;;35.05;17.80;;;;;;;2.11;81.39;98876.15;1723196;83;21171;-70
2021/03/14 04:31:17;;;;;;;35.48;19.10;;;;;;;2.09;81.51;98871.02;1696899;83;21139;-70
2021/03/14 04:33:45;;;;;;;40.05;21.30;;;;;;;2.20;81.29;98872.24;1723629;83;21580;-70
2021/03/14 04:36:12;;;;;;;34.65;18.77;;;;;;;2.11;81.48;98873.10;1723257;83;21567;-70
2021/03/14 04:38:39;;;;;;;34.13;18.82;;;;;;;2.07;81.61;98870.27;1723489;83;21582;-70
2021/03/14 04:41:06;;;;;;;37.03;19.45;;;;;;;2.20;81.32;98859.20;1723272;83;21182;-70
2021/03/14 04:43:34;;;;;;;36.48;18.62;;;;;;;2.20;81.25;98867.03;1723221;83;21199;-70
2021/03/14 04:46:02;;;;;;;31.80;17.90;;;;;;;2.12;81.45;98870.88;1723186;83;21603;-71
2021/03/14 04:48:29;;;;;;;35.23;19.17;;;;;;;2.18;81.38;98872.80;1723317;83;21179;-70
2021/03/14 04:50:56;;;;;;;34.80;18.98;;;;;;;2.26;81.14;98881.08;1723506;83;21641;-70
2021/03/14 04:53:27;;;;;;;35.50;17.65;;;;;;;2.19;81.34;98888.84;1723514;83;21186;-70
2021/03/14 04:55:54;;;;;;;33.80;18.10;;;;;;;2.17;81.41;98891.50;1723164;83;21203;-69
2021/03/14 04:58:22;;;;;;;31.42;18.40;;;;;;;2.27;81.09;98885.38;1723237;83;21153;-69
2021/03/14 05:00:50;;;;;;;36.75;17.85;;;;;;;2.22;81.10;98892.12;1723206;83;21575;-69
2021/03/14 05:03:21;;;;;;;31.02;16.80;;;;;;;2.18;81.26;98889.76;1719878;83;21214;-70
2021/03/14 05:05:51;;;;;;;30.80;17.85;;;;;;;2.26;80.94;98881.94;1709837;84;21626;-70
2021/03/14 05:08:22;;;;;;;30.80;18.02;;;;;;;2.18;81.03;98895.80;1709654;84;21190;-69
2021/03/14 05:10:53;;;;;;;27.10;15.72;;;;;;;2.07;81.30;98891.13;1709654;84;21280;-70
2021/03/14 05:13:20;;;;;;;27.25;16.12;;;;;;;2.18;81.03;98888.45;1709693;84;21631;-70
2021/03/14 05:15:51;;;;;;;29.23;16.75;;;;;;;2.16;80.99;98891.58;1709830;84;21183;-70
2021/03/14 05:18:20;;;;;;;23.77;14.80;;;;;;;2.08;81.18;98895.41;1709708;84;21285;-70
2021/03/14 05:20:47;;;;;;;23.25;14.93;;;;;;;2.11;81.06;98895.27;1709788;83;21305;-70
2021/03/14 05:23:16;;;;;;;24.95;14.95;;;;;;;2.20;80.70;98899.20;1709877;84;21333;-70
2021/03/14 05:25:44;;;;;;;24.05;13.50;;;;;;;2.12;80.83;98902.63;1709846;84;21683;-70
2021/03/14 05:28:13;;;;;;;23.52;14.55;;;;;;;2.09;80.91;98910.14;1709994;84;21592;-70
2021/03/14 05:30:42;;;;;;;23.52;14.33;;;;;;;2.20;80.63;98917.45;1709910;84;21187;-70
2021/03/14 05:33:11;;;;;;;22.30;13.58;;;;;;;2.16;80.74;98915.89;1690479;84;21564;-70
2021/03/14 05:35:39;;;;;;;20.52;12.37;;;;;;;2.09;80.89;98907.53;1709687;84;21341;-70
2021/03/14 05:38:07;;;;;;;21.17;13.22;;;;;;;2.24;80.65;98914.24;1709984;83;21146;-70
2021/03/14 05:40:35;;;;;;;22.32;13.15;;;;;;;2.25;80.60;98904.16;1709662;84;21167;-71
2021/03/14 05:43:03;;;;;;;20.02;12.37;;;;;;;2.18;80.74;98915.84;1709808;84;21699;-70
2021/03/14 05:45:30;;;;;;;20.25;12.60;;;;;;;2.17;80.83;98905.85;1709657;84;21191;-70
2021/03/14 05:47:58;;;;;;;21.82;13.08;;;;;;;2.25;80.56;98906.77;1709573;84;21175;-70
2021/03/14 05:50:29;;;;;;;18.77;11.80;;;;;;;2.20;80.82;98911.37;1709719;84;21568;-70
2021/03/14 05:52:57;;;;;;;21.40;12.98;;;;;;;2.21;80.92;98910.46;1709733;84;21782;-70
2021/03/14 05:55:26;;;;;;;18.92;12.75;;;;;;;2.33;80.59;98909.00;1709746;83;21314;-70
2021/03/14 05:57:55;;;;;;;21.45;12.07;;;;;;;2.25;80.65;98898.95;1709537;84;21212;-70
2021/03/14 06:00:28;;;;;;;20.45;12.10;;;;;;;2.23;80.83;98903.41;1709883;84;21722;-71
2021/03/14 06:02:58;;;;;;;25.62;14.47;;;;;;;2.35;80.57;98902.78;1709535;84;21331;-71
2021/03/14 06:05:29;;;;;;;20.35;12.90;;;;;;;2.32;80.67;98889.91;1721011;83;21914;-71
2021/03/14 06:07:58;;;;;;;19.05;12.35;;;;;;;2.28;80.80;98886.59;1679759;83;21622;-72
2021/03/14 06:10:27;;;;;;;21.87;11.88;;;;;;;2.40;80.51;98900.78;1710265;83;21543;-70
2021/03/14 06:12:57;;;;;;;20.92;11.97;;;;;;;2.39;80.52;98888.69;1694485;85;21198;-71
2021/03/14 06:15:24;;;;;;;21.68;13.10;;;;;;;2.34;80.72;98888.52;1712359;83;21158;-71
2021/03/14 06:17:51;;;;;;;20.57;13.15;;;;;;;2.49;80.43;98889.04;1717700;83;21186;-71
2021/03/14 06:20:37;;;;;;;23.80;13.45;;;;;;;2.52;80.20;98881.52;1723002;83;21191;-71
2021/03/14 06:23:13;;;;;;;18.40;11.25;;;;;;;2.46;80.38;98885.30;1704035;83;21356;-71
2021/03/14 06:25:44;;;;;;;23.22;13.68;;;;;;;2.54;80.17;98883.59;1700094;83;21191;-71
2021/03/14 06:28:12;;;;;;;26.05;15.08;;;;;;;2.56;80.05;98881.77;1712298;83;21551;-71
2021/03/14 06:30:39;;;;;;;19.60;12.45;;;;;;;2.50;80.20;98879.47;1708235;83;21282;-71
2021/03/14 06:33:12;;;;;;;18.52;11.20;;;;;;;2.56;80.09;98886.52;1710842;83;21157;-70
2021/03/14 06:36:01;;;;;;;18.65;11.65;;;;;;;2.67;79.76;98875.98;1704082;83;21182;-71
2021/03/14 06:38:31;;;;;;;17.77;10.38;;;;;;;2.63;79.94;98888.34;1649802;86;21288;-71
2021/03/14 06:41:08;;;;;;;17.98;10.65;;;;;;;2.65;79.87;98896.95;1665812;85;21205;-72
2021/03/14 06:46:32;;;;;;;13.93;9.48;;;;;;;2.71;79.54;98886.19;1804299;79;23756;-72
2021/03/14 06:49:15;;;;;;;14.73;10.23;;;;;;;2.71;79.50;98888.80;1776811;80;21170;-71
2021/03/14 06:51:49;;;;;;;22.77;13.53;;;;;;;2.85;79.08;98892.45;1771960;80;21130;-71
2021/03/14 06:54:28;;;;;;;19.90;12.25;;;;;;;2.79;79.19;98891.84;1704016;83;21190;-72
2021/03/14 06:57:17;;;;;;;14.80;10.28;;;;;;;2.83;79.01;98902.15;1745329;82;21175;-70
2021/03/14 06:59:51;;;;;;;17.52;10.70;;;;;;;2.93;78.73;98895.52;1728935;81;21169;-70
2021/03/14 07:02:28;;;;;;;14.30;9.78;;;;;;;2.87;78.85;98890.61;1709213;83;21187;-70
2021/03/14 07:05:00;;;;;;;13.62;9.45;;;;;;;2.93;78.81;98885.91;1678938;83;21205;-70
2021/03/14 07:07:32;;;;;;;15.00;10.23;;;;;;;3.04;78.26;98896.24;1694268;84;21743;-71
2021/03/14 07:10:10;;;;;;;;;;;;;;;2.98;78.39;98903.09;1695557;84;21627;-71
2021/03/14 07:12:43;;;;;;;15.20;10.05;;;;;;;3.04;78.33;98917.97;1702696;84;20473;-70
2021/03/14 07:15:20;;;;;;;18.17;10.30;;;;;;;3.13;78.00;98917.13;1684764;85;21301;-71
2021/03/14 07:17:52;;;;;;;13.90;8.80;;;;;;;3.08;77.99;98926.05;1668548;86;21734;-70
2021/03/14 07:20:29;;;;;;;14.38;9.30;;;;;;;3.11;77.87;98924.57;1677127;85;21355;-70
2021/03/14 07:23:09;;;;;;;16.23;10.40;;;;;;;3.19;77.69;98925.95;1704650;84;21313;-71
2021/03/14 07:25:43;;;;;;;13.88;9.20;;;;;;;3.14;77.90;98937.11;1683081;84;21324;-70
2021/03/14 07:28:12;;;;;;;13.90;8.98;;;;;;;3.20;77.67;98930.25;1677771;85;21173;-71
2021/03/14 07:30:39;;;;;;;12.73;8.70;;;;;;;3.29;77.08;98931.06;1677094;85;21131;-70
2021/03/14 07:33:07;;;;;;;13.50;8.98;;;;;;;3.20;77.25;98922.41;1690307;84;21329;-71
2021/03/14 07:35:34;;;;;;;13.20;8.90;;;;;;;3.20;77.34;98926.33;1678051;85;21494;-70
2021/03/14 07:38:02;;;;;;;13.45;9.38;;;;;;;3.31;76.98;98923.96;1690807;84;21586;-71
2021/03/14 07:40:30;;;;;;;12.23;8.20;;;;;;;3.25;77.03;98919.09;1678398;85;21328;-70
2021/03/14 07:43:00;;;;;;;12.78;8.78;;;;;;;3.25;77.38;98919.92;1681888;84;21182;-70
2021/03/14 07:45:29;;;;;;;13.93;8.88;;;;;;;3.40;77.08;98907.80;1686586;83;21313;-70
2021/03/14 07:47:58;;;;;;;17.45;11.40;;;;;;;3.38;76.81;98917.48;1698011;84;21183;-70
2021/03/14 07:50:38;;;;;;;10.90;7.97;;;;;;;3.37;76.56;98912.35;1697784;84;21142;-70
2021/03/14 07:53:08;;;;;;;11.45;8.30;;;;;;;3.48;76.30;98915.67;1690940;84;21151;-71
2021/03/14 07:55:35;;;;;;;11.48;8.45;;;;;;;3.41;76.55;98912.08;1697514;84;21158;-70
2021/03/14 07:58:04;;;;;;;12.75;8.13;;;;;;;3.47;76.59;98916.63;1689088;84;21186;-70
2021/03/14 08:00:33;;;;;;;13.68;9.10;;;;;;;3.64;76.16;98910.47;1685535;84;21162;-70
2021/03/14 08:03:04;;;;;;;11.33;7.80;;;;;;;3.61;76.21;98917.54;1695195;84;21336;-70
2021/03/14 08:05:46;;;;;;;11.25;7.87;;;;;;;3.62;76.17;98918.40;1676958;84;21226;-70
2021/03/14 08:08:32;;;;;;;12.95;8.60;;;;;;;3.75;75.63;98902.39;1688534;84;21468;-72
2021/03/14 08:11:00;;;;;;;11.93;7.70;;;;;;;3.76;75.66;98900.64;1685289;84;21143;-70
2021/03/14 08:13:35;;;;;;;11.68;8.05;;;;;;;3.76;75.90;98897.55;1687741;84;21166;-70
2021/03/14 08:16:07;;;;;;;11.12;8.13;;;;;;;3.93;75.34;98895.76;1671154;86;21210;-70
2021/03/14 08:18:49;;;;;;;13.03;8.25;;;;;;;3.94;75.38;98894.83;1678625;84;21190;-70
2021/03/14 08:21:28;;;;;;;10.65;7.75;;;;;;;3.91;75.44;98894.98;1683715;84;21321;-70
2021/03/14 08:23:57;;;;;;;12.07;8.48;;;;;;;4.08;75.28;98896.19;1682099;84;21312;-71
2021/03/14 08:26:28;;;;;;;12.18;8.45;;;;;;;4.17;75.20;98899.20;1692990;84;21582;-71
2021/03/14 08:29:05;;;;;;;11.53;7.97;;;;;;;4.19;75.00;98898.66;1689466;84;21781;-71
2021/03/14 08:31:44;;;;;;;12.65;8.10;;;;;;;4.30;74.33;98896.70;1686524;84;21546;-71
2021/03/14 08:34:29;;;;;;;13.85;9.20;;;;;;;4.36;74.11;98909.00;1696312;83;21162;-70
2021/03/14 08:36:57;;;;;;;13.22;8.70;;;;;;;4.31;74.34;98911.04;1670747;85;21598;-70
2021/03/14 08:39:34;;;;;;;11.65;7.97;;;;;;;4.38;74.47;98912.35;1675536;84;21197;-71
2021/03/14 08:42:07;;;;;;;13.28;8.75;;;;;;;4.50;73.99;98907.33;1683519;83;21329;-70
2021/03/14 08:44:44;;;;;;;11.55;7.67;;;;;;;4.45;74.12;98915.92;1680495;84;21188;-70
2021/03/14 08:47:28;;;;;;;10.95;8.00;;;;;;;4.41;73.76;98920.05;1707217;83;21753;-70
2021/03/14 08:50:07;;;;;;;11.90;8.43;;;;;;;4.51;73.33;98920.80;1699174;83;21196;-71
2021/03/14 08:52:39;;;;;;;12.68;7.95;;;;;;;4.40;73.23;98916.21;1694990;83;21224;-71
2021/03/14 08:55:25;;;;;;;11.15;8.30;;;;;;;4.27;73.59;98921.28;1698692;83;21160;-71
2021/03/14 08:57:53;;;;;;;10.95;8.03;;;;;;;4.35;73.71;98929.56;1709270;82;21146;-71
2021/03/14 09:00:22;;;;;;;12.43;8.00;;;;;;;4.29;73.77;98921.22;1689831;84;21331;-71
2021/03/14 09:02:58;;;;;;;11.22;7.90;;;;;;;4.26;74.15;98920.94;1762530;79;23011;-70
2021/03/14 09:05:38;;;;;;;12.82;8.88;;;;;;;4.32;74.17;98923.17;1715502;83;21131;-70
2021/03/14 09:08:06;;;;;;;11.95;7.62;;;;;;;4.30;74.23;98915.89;1692990;83;21277;-70
2021/03/14 09:10:36;;;;;;;11.00;7.87;;;;;;;4.31;74.32;98920.20;1638581;87;21177;-71
2021/03/14 09:13:07;;;;;;;11.75;8.65;;;;;;;4.46;74.24;98932.02;1661609;86;21720;-71
2021/03/14 09:15:49;;;;;;;11.40;8.00;;;;;;;4.45;74.02;98923.33;1668753;85;21225;-70
2021/03/14 09:18:31;;;;;;;12.25;8.33;;;;;;;4.45;74.35;98921.16;1760942;79;22952;-70
2021/03/14 09:21:01;;;;;;;12.20;8.65;;;;;;;4.57;73.82;98908.66;1733706;82;21317;-70
2021/03/14 09:23:43;;;;;;;14.33;8.80;;;;;;;4.55;73.97;98909.21;1726632;82;21142;-69
2021/03/14 09:26:12;;;;;;;10.82;7.40;;;;;;;4.51;74.00;98911.16;1746947;82;21300;-70
2021/03/14 09:28:45;;;;;;;19.00;12.75;;;;;;;4.58;73.79;98898.58;1745087;82;21615;-73
2021/03/14 09:31:14;;;;;;;15.28;10.38;;;;;;;4.68;73.59;98897.09;1724716;82;21273;-71
2021/03/14 09:33:44;;;;;;;11.03;8.00;;;;;;;4.64;73.64;98892.95;1728250;82;21254;-71
2021/03/14 09:36:13;;;;;;;12.23;8.58;;;;;;;4.69;73.64;98900.09;1729958;82;21948;-71
2021/03/14 09:39:01;;;;;;;11.15;7.53;;;;;;;4.87;73.34;98886.35;1776888;79;23404;-70
2021/03/14 09:41:44;;;;;;;11.12;8.08;;;;;;;4.80;73.26;98884.20;1702924;82;21163;-70
2021/03/14 09:44:16;;;;;;;10.15;7.50;;;;;;;4.76;73.34;98895.32;1741632;82;21142;-70
2021/03/14 09:47:01;;;;;;;12.78;8.53;;;;;;;4.94;73.23;98889.43;1733402;82;21277;-74
2021/03/14 09:50:06;;;;;;;13.45;9.10;;;;;;;4.98;72.61;98892.23;1724211;82;21162;-72
2021/03/14 09:52:37;;;;;;;11.15;7.83;;;;;;;4.95;72.57;98895.05;1733945;82;21114;-72
2021/03/14 09:55:07;;;;;;;14.10;9.68;;;;;;;5.07;72.49;98889.52;1721283;82;21171;-71
2021/03/14 09:57:35;;;;;;;13.78;9.38;;;;;;;5.17;71.87;98888.50;1702853;82;21578;-72
2021/03/14 10:00:07;;;;;;;13.83;9.35;;;;;;;5.11;71.60;98886.25;1732806;82;21206;-72
2021/03/14 10:02:43;;;;;;;11.90;8.18;;;;;;;4.98;71.55;98880.92;1723711;82;21138;-73
2021/03/14 10:05:45;;;;;;;11.70;8.55;;;;;;;5.01;71.63;98885.52;1705696;83;21190;-71
2021/03/14 10:08:20;;;;;;;15.68;9.73;;;;;;;4.94;71.73;98889.43;1704735;83;21605;-71
2021/03/14 10:10:50;;;;;;;13.05;9.00;;;;;;;4.81;72.15;98884.55;1706864;83;21179;-71
2021/03/14 10:13:21;;;;;;;12.50;8.30;;;;;;;4.86;72.32;98882.48;1698691;83;21214;-72
2021/03/14 10:15:50;;;;;;;15.20;10.03;;;;;;;4.93;71.83;98879.87;1689074;83;21154;-71
2021/03/14 10:18:27;;;;;;;13.25;9.68;;;;;;;4.84;72.09;98873.90;1678747;84;21158;-71
2021/03/14 10:21:28;;;;;;;15.55;10.00;;;;;;;4.80;72.39;98877.17;1706491;84;21182;-71
2021/03/14 10:24:24;;;;;;;15.53;10.38;;;;;;;4.99;72.18;98864.27;1812010;79;23068;-71
2021/03/14 10:27:04;;;;;;;14.63;9.95;;;;;;;4.89;72.36;98857.43;1747700;81;21626;-71
2021/03/14 10:29:39;;;;;;;15.83;10.53;;;;;;;4.85;72.41;98861.18;1767132;80;21284;-72
2021/03/14 10:32:19;;;;;;;16.60;11.12;;;;;;;4.95;71.89;98859.68;1765520;80;21445;-71
2021/03/14 10:34:57;;;;;;;16.17;10.28;;;;;;;4.93;71.81;98853.68;1763471;80;21098;-72
2021/03/14 10:37:35;;;;;;;14.68;10.00;;;;;;;4.84;72.24;98850.32;1782994;80;21173;-71
2021/03/14 10:40:11;;;;;;;16.95;11.03;;;;;;;4.93;72.23;98848.44;1776096;80;21673;-71
2021/03/14 10:42:41;;;;;;;17.02;11.05;;;;;;;4.96;72.07;98845.61;1758504;80;21384;-71
2021/03/14 10:45:14;;;;;;;15.15;10.10;;;;;;;4.91;72.20;98842.44;1764777;80;21154;-71
2021/03/14 10:47:43;;;;;;;17.45;10.75;;;;;;;4.98;72.28;98839.83;1773241;80;21159;-71
2021/03/14 10:50:21;;;;;;;16.30;11.40;;;;;;;5.09;72.13;98829.52;1780353;80;21169;-71
2021/03/14 10:53:13;;;;;;;15.63;10.00;;;;;;;5.08;72.28;98838.80;1773578;80;21566;-71
2021/03/14 10:55:45;;;;;;;17.12;11.12;;;;;;;5.09;72.21;98821.66;1754663;80;21291;-71
2021/03/14 10:58:16;;;;;;;16.82;10.93;;;;;;;5.19;71.82;98832.87;1777932;80;21162;-70
2021/03/14 11:00:54;;;;;;;19.87;11.95;;;;;;;5.11;71.69;98815.00;1758054;80;21126;-71
2021/03/14 11:03:37;;;;;;;17.20;10.95;;;;;;;5.03;71.91;98822.03;1731027;82;21166;-71
2021/03/14 11:06:21;;;;;;;18.73;12.03;;;;;;;5.15;71.92;98815.66;1732907;82;21121;-72
2021/03/14 11:08:53;;;;;;;18.82;11.85;;;;;;;5.15;71.97;98826.14;1733363;82;21138;-72
2021/03/14 11:11:27;;;;;;;18.40;11.33;;;;;;;5.07;72.09;98822.21;1724453;82;21117;-72
2021/03/14 11:13:56;;;;;;;18.92;12.30;;;;;;;5.08;71.96;98808.17;1705388;82;21299;-72
2021/03/14 11:16:36;;;;;;;19.98;12.15;;;;;;;5.20;71.93;98820.14;1737100;82;21149;-71
2021/03/14 11:19:05;;;;;;;23.40;13.55;;;;;;;5.10;71.74;98812.00;1739389;82;21197;-70
2021/03/14 11:21:37;;;;;;;22.27;13.28;;;;;;;5.00;72.11;98814.83;1728774;82;21256;-70
2021/03/14 11:24:06;;;;;;;22.52;13.35;;;;;;;5.09;72.09;98798.55;1752176;81;21169;-70
2021/03/14 11:26:35;;;;;;;23.42;13.00;;;;;;;5.05;71.89;98803.59;1751132;82;21161;-71
2021/03/14 11:29:04;;;;;;;23.52;13.85;;;;;;;4.96;72.26;98803.69;1750849;82;21142;-71
2021/03/14 11:31:46;;;;;;;22.35;12.73;;;;;;;5.02;72.53;98803.80;1815831;79;22991;-71
2021/03/14 11:34:15;;;;;;;23.02;13.75;;;;;;;5.07;72.22;98793.38;1719036;83;21719;-71
2021/03/14 11:36:44;;;;;;;22.32;12.75;;;;;;;5.04;72.21;98794.90;1715585;83;21162;-71
2021/03/14 11:39:14;;;;;;;21.25;13.40;;;;;;;4.98;72.41;98787.90;1745625;81;21313;-70
2021/03/14 11:41:45;;;;;;;21.95;13.53;;;;;;;5.11;72.28;98786.66;1725804;83;21662;-71
2021/03/14 11:44:17;;;;;;;20.50;12.58;;;;;;;5.12;72.24;98790.48;1677195;84;21330;-71
2021/03/14 11:46:47;;;;;;;21.57;13.08;;;;;;;5.10;72.43;98787.11;1721070;83;21354;-71
2021/03/14 11:49:19;;;;;;;20.40;12.20;;;;;;;5.20;72.56;98783.44;1718463;83;21155;-71
2021/03/14 11:51:46;;;;;;;20.75;12.80;;;;;;;5.33;71.78;98784.36;1721990;83;21188;-71