Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:29;;;;;;;3.08;1.50;;;19.70;81.60;;;;;;5009837;28;20112;-73
2022/07/12 00:03:55;;;;;;;1.98;1.20;;;19.70;80.90;;;;;;5021914;28;20030;-73
2022/07/12 00:06:22;;;;;;;2.25;1.40;;;19.70;80.90;;;;;;5009312;28;20028;-74
2022/07/12 00:08:47;;;;;;;2.17;1.17;;;19.60;80.90;;;;;;5018112;28;20029;-73
2022/07/12 00:11:13;;;;;;;2.15;1.00;;;19.70;80.90;;;;;;5009338;28;20045;-74
2022/07/12 00:13:39;;;;;;;4.15;1.60;;;19.60;80.90;;;;;;5012822;28;20053;-73
2022/07/12 00:16:05;;;;;;;2.50;1.20;;;19.70;81.00;;;;;;5026574;28;20490;-74
2022/07/12 00:18:30;;;;;;;4.53;1.33;;;19.60;81.10;;;;;;5021441;28;20136;-74
2022/07/12 00:20:56;;;;;;;5.60;1.90;;;19.60;81.80;;;;;;5023609;28;20044;-74
2022/07/12 00:23:22;;;;;;;3.13;1.42;;;19.60;81.20;;;;;;5023638;28;20084;-74
2022/07/12 00:25:47;;;;;;;2.25;1.10;;;19.60;81.30;;;;;;5020998;28;20032;-74
2022/07/12 00:28:13;;;;;;;3.72;1.67;;;19.60;81.30;;;;;;5024863;28;20026;-73
2022/07/12 00:30:39;;;;;;;4.05;2.17;;;19.50;81.30;;;;;;5019449;28;20022;-73
2022/07/12 00:33:04;;;;;;;3.97;1.85;;;19.50;81.40;;;;;;5009602;28;20029;-73
2022/07/12 00:35:30;;;;;;;3.53;1.83;;;19.50;81.40;;;;;;5019790;28;20031;-73
2022/07/12 00:37:55;;;;;;;3.38;1.83;;;19.50;81.70;;;;;;5018323;28;20037;-73
2022/07/12 00:40:21;;;;;;;4.95;2.78;;;19.50;81.80;;;;;;5016596;28;20029;-73
2022/07/12 00:42:47;;;;;;;4.75;2.25;;;19.50;81.80;;;;;;5028834;28;20017;-73
2022/07/12 00:45:13;;;;;;;3.88;1.77;;;19.50;81.90;;;;;;5016013;28;20022;-73
2022/07/12 00:47:45;;;;;;;3.65;1.73;;;19.50;82.00;;;;;;5028794;28;20025;-73
2022/07/12 00:50:19;;;;;;;4.78;2.00;;;19.40;82.00;;;;;;5016238;28;20109;-73
2022/07/12 00:52:47;;;;;;;3.20;2.08;;;19.50;82.00;;;;;;5011742;28;20045;-73
2022/07/12 00:55:14;;;;;;;4.18;1.80;;;19.40;82.00;;;;;;5016417;28;20056;-73
2022/07/12 00:57:43;;;;;;;3.17;1.50;;;19.40;82.20;;;;;;5027455;28;20056;-73
2022/07/12 01:00:12;;;;;;;1.83;1.13;;;19.40;82.20;;;;;;5009062;28;20033;-74
2022/07/12 01:02:38;;;;;;;4.07;1.97;;;19.40;82.20;;;;;;5011304;28;20022;-73
2022/07/12 01:05:05;;;;;;;4.72;2.17;;;19.40;82.20;;;;;;5015173;28;20028;-74
2022/07/12 01:07:31;;;;;;;3.85;2.38;;;19.40;82.30;;;;;;5013608;28;20096;-73
2022/07/12 01:09:58;;;;;;;3.17;2.08;;;19.40;82.40;;;;;;5004099;28;20077;-73
2022/07/12 01:12:25;;;;;;;3.83;2.08;;;19.40;82.60;;;;;;5020906;28;20018;-73
2022/07/12 01:14:51;;;;;;;2.97;1.60;;;19.30;82.60;;;;;;5024135;28;20136;-74
2022/07/12 01:17:21;;;;;;;4.25;2.80;;;19.30;82.80;;;;;;5014507;28;20022;-74
2022/07/12 01:19:51;;;;;;;3.25;1.70;;;19.30;82.70;;;;;;5009895;28;20119;-73
2022/07/12 01:22:18;;;;;;;;;;;19.30;82.70;;;;;;5001947;28;20040;-73
2022/07/12 01:24:45;;;;;;;3.95;2.45;;;19.30;82.60;;;;;;5009582;28;19913;-73
2022/07/12 01:27:11;;;;;;;3.47;2.08;;;19.40;82.50;;;;;;5019766;28;20034;-73
2022/07/12 01:29:38;;;;;;;3.30;2.22;;;19.30;82.60;;;;;;4990971;28;20385;-74
2022/07/12 01:34:51;;;;;;;4.50;2.40;;;19.30;83.00;;;;;;5008527;28;20103;-74
2022/07/12 01:37:18;;;;;;;4.93;2.67;;;19.30;82.90;;;;;;5010764;28;20095;-73
2022/07/12 01:39:52;;;;;;;4.38;2.38;;;19.30;83.00;;;;;;5009694;28;20354;-73
2022/07/12 01:42:18;;;;;;;3.42;2.50;;;19.30;83.20;;;;;;5013208;28;20167;-73
2022/07/12 01:44:44;;;;;;;4.47;2.38;;;19.30;83.20;;;;;;5028618;28;20100;-74
2022/07/12 01:47:10;;;;;;;3.67;2.25;;;19.20;83.20;;;;;;5019538;28;20176;-72
2022/07/12 01:49:36;;;;;;;4.95;2.60;;;19.20;83.20;;;;;;5031771;28;20029;-73
2022/07/12 01:52:02;;;;;;;4.50;2.65;;;19.20;83.20;;;;;;5026783;28;20038;-73
2022/07/12 01:54:28;;;;;;;5.22;2.10;;;19.20;83.10;;;;;;5015520;28;20520;-73
2022/07/12 01:56:54;;;;;;;3.65;2.30;;;19.20;83.20;;;;;;5023651;28;20344;-73
2022/07/12 01:59:20;;;;;;;4.05;2.30;;;19.20;83.30;;;;;;5026912;28;20045;-73
2022/07/12 02:01:46;;;;;;;4.00;2.15;;;19.20;83.20;;;;;;5027385;28;20029;-73
2022/07/12 02:04:11;;;;;;;3.83;2.50;;;19.20;83.20;;;;;;5018715;28;20026;-73
2022/07/12 02:06:38;;;;;;;5.50;2.65;;;19.20;83.30;;;;;;5018646;28;20433;-74
2022/07/12 02:09:04;;;;;;;3.95;2.70;;;19.10;83.40;;;;;;5021529;28;20026;-75
2022/07/12 02:11:30;;;;;;;5.03;2.90;;;19.10;83.50;;;;;;5015678;28;20029;-73
2022/07/12 02:13:57;;;;;;;4.47;2.40;;;19.20;83.50;;;;;;5031277;28;20025;-74
2022/07/12 02:16:22;;;;;;;3.38;2.10;;;19.20;83.50;;;;;;5028968;28;20065;-74
2022/07/12 02:18:48;;;;;;;3.85;2.40;;;19.10;83.50;;;;;;5022611;28;20092;-74
2022/07/12 02:21:13;;;;;;;6.50;3.50;;;19.10;83.40;;;;;;5035990;28;20025;-74
2022/07/12 02:23:39;;;;;;;3.88;2.72;;;19.10;83.70;;;;;;5022951;28;20477;-74
2022/07/12 02:26:05;;;;;;;5.25;2.80;;;19.00;83.90;;;;;;5011694;28;20072;-73
2022/07/12 02:28:31;;;;;;;3.45;2.30;;;19.00;83.90;;;;;;5023750;28;20025;-73
2022/07/12 02:30:57;;;;;;;4.70;2.88;;;19.00;84.00;;;;;;4993934;28;20034;-73
2022/07/12 02:33:23;;;;;;;4.15;2.63;;;19.00;83.90;;;;;;5020930;28;20022;-72
2022/07/12 02:35:49;;;;;;;4.70;2.75;;;19.00;83.90;;;;;;5013422;28;20530;-73
2022/07/12 02:38:14;;;;;;;3.72;2.53;;;19.00;84.60;;;;;;4998231;28;20049;-73
2022/07/12 02:40:55;;;;;;;4.10;2.53;;;18.90;84.20;;;;;;5025935;28;20022;-73
2022/07/12 02:43:25;;;;;;;6.10;2.60;;;18.90;84.40;;;;;;5023311;28;20108;-74
2022/07/12 02:45:52;;;;;;;4.13;3.00;;;18.90;84.50;;;;;;5026347;28;20045;-73
2022/07/12 02:48:18;;;;;;;4.95;3.33;;;18.90;84.40;;;;;;5011047;28;20034;-74
2022/07/12 02:50:44;;;;;;;4.85;2.97;;;18.90;84.30;;;;;;5017967;28;20025;-73
2022/07/12 02:53:10;;;;;;;5.28;3.47;;;18.90;84.20;;;;;;5021132;28;20046;-73
2022/07/12 02:55:36;;;;;;;5.78;3.88;;;18.90;84.10;;;;;;5019898;28;20132;-75
2022/07/12 02:58:05;;;;;;;4.22;2.70;;;18.90;84.40;;;;;;5013062;28;20672;-74
2022/07/12 03:00:32;;;;;;;6.30;4.03;;;18.90;84.40;;;;;;5018870;28;20120;-74
2022/07/12 03:02:57;;;;;;;6.32;3.90;;;18.90;84.60;;;;;;5028822;28;20032;-74
2022/07/12 03:05:23;;;;;;;5.68;3.95;;;18.80;84.50;;;;;;5019177;28;20029;-73
2022/07/12 03:07:49;;;;;;;4.95;3.80;;;18.80;84.50;;;;;;5030984;28;20797;-74
2022/07/12 03:10:15;;;;;;;5.53;3.90;;;18.90;84.40;;;;;;5017957;28;20052;-74
2022/07/12 03:12:43;;;;;;;7.15;3.67;;;18.80;84.40;;;;;;5030173;28;20733;-74
2022/07/12 03:15:08;;;;;;;5.68;4.18;;;18.80;84.70;;;;;;5017681;28;20033;-74
2022/07/12 03:17:35;;;;;;;6.70;4.07;;;18.70;84.70;;;;;;5029708;28;20026;-73
2022/07/12 03:20:01;;;;;;;7.93;4.93;;;18.70;84.90;;;;;;5018820;28;20499;-74
2022/07/12 03:22:27;;;;;;;6.97;4.40;;;18.70;85.20;;;;;;5029217;28;20541;-74
2022/07/12 03:24:52;;;;;;;4.75;3.55;;;18.70;85.40;;;;;;5021606;28;20030;-75
2022/07/12 03:27:18;;;;;;;6.05;4.50;;;18.70;85.40;;;;;;5026419;28;20036;-74
2022/07/12 03:29:44;;;;;;;6.13;4.32;;;18.70;85.40;;;;;;5024147;28;20026;-75
2022/07/12 03:32:11;;;;;;;5.47;4.10;;;18.70;85.50;;;;;;5012835;28;20029;-74
2022/07/12 03:34:36;;;;;;;6.45;4.57;;;18.70;85.50;;;;;;5013341;28;20030;-74
2022/07/12 03:37:03;;;;;;;7.38;5.47;;;18.70;85.60;;;;;;5022274;28;20024;-74
2022/07/12 03:39:29;;;;;;;7.10;4.50;;;18.60;85.70;;;;;;5028187;28;20037;-73
2022/07/12 03:41:54;;;;;;;6.95;5.30;;;18.60;85.70;;;;;;5019001;28;20025;-73
2022/07/12 03:44:20;;;;;;;6.18;5.03;;;18.60;85.80;;;;;;5028088;28;20040;-74
2022/07/12 03:46:47;;;;;;;5.78;4.35;;;18.60;85.90;;;;;;5023322;28;20029;-74
2022/07/12 03:49:13;;;;;;;8.48;4.80;;;18.60;86.00;;;;;;5029523;28;20357;-73
2022/07/12 03:51:39;;;;;;;6.28;4.72;;;18.60;85.90;;;;;;5024670;28;20032;-73
2022/07/12 03:54:07;;;;;;;6.78;4.70;;;18.60;85.90;;;;;;5009681;28;20465;-73
2022/07/12 03:59:18;;;;;;;5.00;4.18;;;18.50;86.00;;;;;;5029233;28;20476;-73
2022/07/12 04:01:43;;;;;;;5.90;4.63;;;18.50;86.00;;;;;;5016696;28;20101;-74
2022/07/12 04:04:09;;;;;;;7.13;4.38;;;18.50;86.10;;;;;;5029852;28;20022;-73
2022/07/12 04:06:35;;;;;;;6.60;5.40;;;18.50;86.40;;;;;;5017832;28;20093;-73
2022/07/12 04:09:00;;;;;;;6.78;4.93;;;18.50;86.50;;;;;;5028022;28;20025;-73
2022/07/12 04:11:26;;;;;;;7.35;5.72;;;18.50;86.50;;;;;;5020407;28;20097;-73
2022/07/12 04:13:51;;;;;;;6.70;5.70;;;18.50;86.60;;;;;;5024041;28;20060;-73
2022/07/12 04:16:17;;;;;;;7.63;6.22;;;18.50;86.60;;;;;;5021444;28;20037;-74
2022/07/12 04:18:43;;;;;;;7.25;6.32;;;18.50;86.60;;;;;;5009589;28;20041;-73
2022/07/12 04:21:08;;;;;;;7.53;6.32;;;18.60;86.90;;;;;;4998078;28;20080;-73
2022/07/12 04:23:34;;;;;;;7.50;6.38;;;18.60;86.90;;;;;;4991710;28;20026;-73
2022/07/12 04:26:00;;;;;;;8.25;7.15;;;18.60;86.70;;;;;;5010638;28;20021;-73
2022/07/12 04:28:26;;;;;;;8.48;7.00;;;18.70;86.80;;;;;;5010141;28;20056;-73
2022/07/12 04:30:51;;;;;;;8.02;6.40;;;18.70;86.80;;;;;;5027366;28;20059;-74
2022/07/12 04:33:17;;;;;;;9.10;6.47;;;18.70;86.80;;;;;;5017763;28;20017;-73
2022/07/12 04:35:42;;;;;;;8.27;6.60;;;18.70;86.80;;;;;;5029177;28;20026;-74
2022/07/12 04:38:08;;;;;;;8.80;7.53;;;18.80;86.80;;;;;;5013309;28;20034;-73
2022/07/12 04:40:34;;;;;;;7.78;6.57;;;18.80;87.50;;;;;;5009448;28;20026;-74
2022/07/12 04:43:00;;;;;;;8.05;6.40;;;18.90;86.70;;;;;;5007619;28;20116;-74
2022/07/12 04:45:25;;;;;;;6.60;5.45;;;18.90;86.50;;;;;;4997663;28;20087;-74
2022/07/12 04:47:51;;;;;;;9.05;7.18;;;18.90;86.40;;;;;;5001564;28;20467;-74
2022/07/12 04:50:17;;;;;;;7.68;6.53;;;18.90;86.50;;;;;;5010921;28;20112;-74
2022/07/12 04:52:43;;;;;;;6.93;5.47;;;18.90;86.70;;;;;;5016463;28;20080;-74
2022/07/12 04:55:09;;;;;;;8.05;6.28;;;19.00;86.90;;;;;;4995771;28;20018;-73
2022/07/12 04:57:35;;;;;;;6.13;5.10;;;19.00;86.90;;;;;;4993605;28;20025;-73
2022/07/12 05:00:03;;;;;;;7.03;5.75;;;19.10;87.00;;;;;;5004355;28;20021;-72
2022/07/12 05:02:29;;;;;;;8.02;6.85;;;19.10;86.90;;;;;;5026506;28;20017;-73
2022/07/12 05:04:55;;;;;;;7.38;5.82;;;19.20;86.90;;;;;;5019043;28;20025;-73
2022/07/12 05:07:20;;;;;;;7.63;6.40;;;19.30;86.80;;;;;;5025975;28;20117;-73
2022/07/12 05:09:46;;;;;;;5.80;4.72;;;19.30;86.70;;;;;;5020052;28;20112;-73
2022/07/12 05:12:11;;;;;;;7.25;6.15;;;19.40;86.60;;;;;;5011752;28;20059;-73
2022/07/12 05:14:37;;;;;;;9.25;7.13;;;19.50;86.50;;;;;;5017337;28;20014;-74
2022/07/12 05:17:03;;;;;;;7.00;6.30;;;19.60;86.30;;;;;;5028975;28;20025;-74
2022/07/12 05:19:28;;;;;;;9.82;6.78;;;19.70;86.00;;;;;;5016231;28;20045;-73
2022/07/12 05:21:54;;;;;;;11.30;9.57;;;19.70;85.70;;;;;;5033304;28;20546;-73
2022/07/12 05:24:20;;;;;;;8.20;6.85;;;19.70;85.80;;;;;;5002437;28;20109;-74
2022/07/12 05:26:45;;;;;;;10.10;8.85;;;19.70;86.00;;;;;;5016325;28;20022;-74
2022/07/12 05:29:11;;;;;;;11.02;9.32;;;19.80;85.80;;;;;;5028286;28;20083;-73
2022/07/12 05:31:37;;;;;;;9.68;8.68;;;19.90;85.50;;;;;;5014937;28;20108;-73
2022/07/12 05:34:02;;;;;;;9.77;8.77;;;20.00;85.40;;;;;;5019635;28;20025;-74
2022/07/12 05:36:28;;;;;;;11.65;10.30;;;20.10;85.40;;;;;;5017402;28;20018;-74
2022/07/12 05:38:54;;;;;;;14.20;12.02;;;20.10;85.10;;;;;;5024059;28;20034;-74
2022/07/12 05:41:19;;;;;;;12.13;10.15;;;20.20;84.90;;;;;;5013934;28;20041;-73
2022/07/12 05:43:45;;;;;;;11.63;8.90;;;20.30;84.70;;;;;;5028790;28;20024;-75
2022/07/12 05:46:11;;;;;;;11.40;10.15;;;20.30;84.60;;;;;;5021782;28;20095;-74
2022/07/12 05:48:37;;;;;;;9.27;8.27;;;20.30;84.70;;;;;;5029813;28;20030;-74
2022/07/12 05:53:47;;;;;;;11.68;10.48;;;20.40;84.60;;;;;;5030886;28;20428;-73
2022/07/12 05:56:13;;;;;;;7.93;5.82;;;20.40;84.20;;;;;;5020308;28;20025;-72
2022/07/12 05:58:39;;;;;;;7.97;6.85;;;20.50;84.30;;;;;;5031144;28;20041;-73
2022/07/12 06:01:05;;;;;;;6.82;5.30;;;20.60;84.20;;;;;;5020358;28;20506;-72
2022/07/12 06:03:31;;;;;;;6.50;5.10;;;20.70;84.00;;;;;;5032159;28;20025;-73
2022/07/12 06:05:56;;;;;;;9.07;4.93;;;20.80;83.70;;;;;;5025869;28;20025;-74
2022/07/12 06:08:22;;;;;;;12.00;8.93;;;20.90;83.30;;;;;;4994300;28;20026;-71
2022/07/12 06:10:48;;;;;;;5.57;4.45;;;21.00;82.80;;;;;;5015910;28;20022;-73
2022/07/12 06:13:14;;;;;;;5.30;4.13;;;21.10;82.80;;;;;;5030634;28;20029;-73
2022/07/12 06:15:39;;;;;;;5.05;3.55;;;21.20;81.60;;;;;;5021744;28;20022;-74
2022/07/12 06:18:05;;;;;;;5.35;4.38;;;21.20;80.40;;;;;;5011908;28;20033;-73
2022/07/12 06:20:31;;;;;;;5.93;4.25;;;21.30;80.80;;;;;;5017559;28;20021;-74
2022/07/12 06:22:57;;;;;;;8.63;6.03;;;21.40;81.00;;;;;;4999444;28;20104;-74
2022/07/12 06:25:23;;;;;;;7.20;5.88;;;21.50;81.10;;;;;;5018456;28;20025;-73
2022/07/12 06:27:49;;;;;;;6.85;5.47;;;21.70;80.50;;;;;;5022239;28;20063;-73
2022/07/12 06:30:19;;;;;;;6.55;5.30;;;21.70;79.80;;;;;;5029905;28;20021;-73
2022/07/12 06:32:48;;;;;;;6.32;4.53;;;21.60;78.20;;;;;;5019249;28;20013;-74
2022/07/12 06:35:15;;;;;;;5.53;4.17;;;21.60;79.40;;;;;;5011530;28;20037;-73
2022/07/12 06:37:41;;;;;;;7.40;5.15;;;21.60;79.70;;;;;;5013714;28;20296;-73
2022/07/12 06:40:08;;;;;;;6.82;5.07;;;21.70;79.80;;;;;;5020754;28;20034;-74
2022/07/12 06:42:34;;;;;;;7.07;5.55;;;21.70;80.00;;;;;;5021096;28;20097;-74
2022/07/12 06:45:00;;;;;;;5.40;3.70;;;21.80;79.70;;;;;;4993135;28;20026;-74
2022/07/12 06:47:27;;;;;;;5.78;4.70;;;21.90;79.50;;;;;;5021757;28;20369;-74
2022/07/12 06:49:52;;;;;;;9.20;7.35;;;21.80;78.30;;;;;;5010436;28;20029;-74
2022/07/12 06:52:18;;;;;;;4.22;3.17;;;21.80;79.20;;;;;;5014862;28;20395;-73
2022/07/12 06:54:44;;;;;;;8.23;6.30;;;21.70;79.00;;;;;;5029913;28;20057;-72
2022/07/12 06:57:10;;;;;;;6.53;4.95;;;21.70;79.50;;;;;;5010475;28;20030;-74
2022/07/12 06:59:36;;;;;;;6.07;4.63;;;21.80;79.60;;;;;;5029577;28;20041;-75
2022/07/12 07:02:04;;;;;;;7.40;4.85;;;22.00;79.40;;;;;;5023092;28;20034;-74
2022/07/12 07:04:30;;;;;;;8.63;6.40;;;22.10;79.00;;;;;;5026653;28;20084;-74
2022/07/12 07:06:56;;;;;;;5.30;3.00;;;22.30;78.40;;;;;;5010501;28;20029;-74
2022/07/12 07:09:22;;;;;;;3.78;2.75;;;22.50;76.00;;;;;;5037492;28;20052;-74
2022/07/12 07:11:47;;;;;;;4.70;3.53;;;22.60;76.10;;;;;;5029347;28;20036;-74
2022/07/12 07:14:13;;;;;;;6.95;4.88;;;22.70;76.10;;;;;;5011500;28;20025;-75
2022/07/12 07:16:39;;;;;;;4.68;3.03;;;22.80;75.80;;;;;;5027382;28;20018;-74
2022/07/12 07:19:05;;;;;;;3.15;2.15;;;23.00;75.30;;;;;;5020898;28;20033;-73
2022/07/12 07:21:33;;;;;;;8.63;4.10;;;23.10;73.10;;;;;;5011048;28;20018;-73
2022/07/12 07:24:02;;;;;;;4.05;2.13;;;23.10;73.60;;;;;;5024026;28;20035;-80
2022/07/12 07:26:28;;;;;;;3.90;2.38;;;23.20;73.00;;;;;;5022363;28;20014;-80
2022/07/12 07:31:38;;;;;;;6.72;3.92;;;23.60;71.80;;;;;;5037867;28;20083;-81
2022/07/12 07:34:04;;;;;;;5.40;3.65;;;23.80;71.80;;;;;;5025849;28;20053;-80
2022/07/12 07:36:30;;;;;;;3.15;2.10;;;23.90;71.50;;;;;;5042144;28;20038;-79
2022/07/12 07:38:59;;;;;;;4.00;2.10;;;23.90;70.70;;;;;;5013420;28;20176;-80
2022/07/12 07:41:34;;;;;;;6.25;4.65;;;23.90;71.30;;;;;;5022753;28;20029;-81
2022/07/12 07:44:05;;;;;;;7.38;4.75;;;23.90;71.30;;;;;;5034066;28;20053;-81
2022/07/12 07:46:32;;;;;;;4.95;2.95;;;23.80;70.00;;;;;;4996619;28;20056;-81
2022/07/12 07:49:00;;;;;;;4.03;2.35;;;23.70;70.90;;;;;;5025596;28;20117;-80
2022/07/12 07:51:26;;;;;;;7.85;4.53;;;23.60;71.40;;;;;;5010734;28;20468;-79
2022/07/12 07:53:51;;;;;;;6.07;4.55;;;23.60;71.60;;;;;;5021295;28;20129;-80
2022/07/12 07:56:17;;;;;;;6.43;4.35;;;23.50;72.30;;;;;;5005271;28;20037;-80
2022/07/12 07:58:46;;;;;;;5.90;4.63;;;23.60;72.20;;;;;;5016273;28;20037;-77
2022/07/12 08:01:11;;;;;;;7.45;5.00;;;23.60;72.00;;;;;;5028095;28;20052;-79
2022/07/12 08:03:37;;;;;;;6.18;3.05;;;23.60;71.50;;;;;;5022802;28;20111;-80
2022/07/12 08:06:03;;;;;;;5.85;2.90;;;23.80;71.10;;;;;;5019175;28;20033;-79
2022/07/12 08:08:28;;;;;;;9.30;4.00;;;24.00;71.50;;;;;;5030151;28;20392;-80
2022/07/12 08:10:55;;;;;;;4.22;2.20;;;24.30;70.60;;;;;;4997185;28;20084;-80
2022/07/12 08:13:20;;;;;;;4.20;1.60;;;24.50;69.80;;;;;;5027283;28;20060;-79
2022/07/12 08:15:47;;;;;;;3.25;1.90;;;24.60;67.90;;;;;;5017701;28;20045;-79
2022/07/12 08:18:13;;;;;;;5.32;1.17;;;24.70;67.30;;;;;;4994814;28;20759;-77
2022/07/12 08:20:39;;;;;;;5.18;3.22;;;24.70;66.30;;;;;;5021123;28;20026;-77
2022/07/12 08:23:05;;;;;;;5.07;2.88;;;24.70;66.20;;;;;;5010643;28;20477;-79
2022/07/12 08:25:30;;;;;;;5.30;3.40;;;24.70;66.90;;;;;;5011356;28;20064;-80
2022/07/12 08:27:56;;;;;;;3.30;1.98;;;24.80;67.20;;;;;;5029800;28;20355;-80
2022/07/12 08:30:22;;;;;;;3.70;2.03;;;25.10;67.10;;;;;;4999864;28;20018;-79
2022/07/12 08:32:48;;;;;;;4.78;2.13;;;25.30;66.70;;;;;;5028965;28;20031;-79
2022/07/12 08:35:14;;;;;;;5.57;2.67;;;25.40;65.60;;;;;;5027325;28;20132;-80
2022/07/12 08:37:43;;;;;;;4.78;2.90;;;25.40;65.60;;;;;;5022694;28;20026;-74
2022/07/12 08:40:09;;;;;;;7.57;5.32;;;25.40;64.10;;;;;;5022593;28;20025;-74
2022/07/12 08:42:40;;;;;;;5.90;1.52;;;25.40;63.70;;;;;;5004658;28;20104;-75
2022/07/12 08:45:06;;;;;;;6.53;4.75;;;25.40;62.70;;;;;;5013944;28;20080;-74
2022/07/12 08:47:31;;;;;;;7.53;4.15;;;25.50;63.70;;;;;;5019750;28;20033;-73
2022/07/12 08:50:18;;;;;;;7.32;3.15;;;25.60;63.30;;;;;;4998430;28;20148;-74
2022/07/12 08:52:48;;;;;;;6.10;2.53;;;25.60;62.60;;;;;;4982594;28;20052;-73
2022/07/12 08:55:23;;;;;;;7.32;4.57;;;25.80;62.40;;;;;;5016982;28;20099;-74
2022/07/12 08:57:50;;;;;;;9.00;4.30;;;25.80;62.10;;;;;;5018943;28;20496;-74
2022/07/12 09:00:16;;;;;;;6.00;4.25;;;25.90;61.90;;;;;;5019719;28;20034;-74
2022/07/12 09:02:50;;;;;;;6.78;4.30;;;25.90;62.60;;;;;;5001777;28;20056;-74
2022/07/12 09:05:18;;;;;;;12.20;4.28;;;26.00;62.50;;;;;;5017536;28;20034;-73
2022/07/12 09:07:44;;;;;;;6.32;3.15;;;26.30;62.70;;;;;;5019795;28;20057;-76
2022/07/12 09:10:10;;;;;;;7.13;5.32;;;26.60;61.70;;;;;;5004312;28;20883;-75
2022/07/12 09:12:37;;;;;;;7.00;3.80;;;26.70;60.60;;;;;;5018726;28;20046;-72
2022/07/12 09:15:15;;;;;;;7.30;3.92;;;26.90;60.30;;;;;;5018909;28;20026;-73
2022/07/12 09:17:46;;;;;;;8.23;5.13;;;27.00;59.60;;;;;;5018387;28;20060;-73
2022/07/12 09:20:13;;;;;;;7.85;4.65;;;27.10;58.70;;;;;;5019522;28;20112;-74
2022/07/12 09:23:03;;;;;;;7.97;4.57;;;27.20;57.40;;;;;;5000935;28;20034;-74
2022/07/12 09:25:29;;;;;;;6.32;2.85;;;27.30;58.50;;;;;;5017431;28;20721;-74
2022/07/12 09:27:58;;;;;;;6.80;4.28;;;27.60;57.80;;;;;;5017269;28;20025;-75
2022/07/12 09:30:25;;;;;;;4.43;2.72;;;27.60;56.90;;;;;;5021695;28;20039;-74
2022/07/12 09:38:23;;;;;;;5.55;3.20;;;27.80;55.80;;;;;;5020329;28;20407;-74
2022/07/12 09:40:49;;;;;;;5.50;3.50;;;27.80;55.80;;;;;;5021278;28;20031;-74
2022/07/12 09:43:16;;;;;;;4.28;2.67;;;27.90;56.60;;;;;;5024391;28;20465;-75
2022/07/12 09:45:47;;;;;;;3.05;2.08;;;28.00;56.10;;;;;;5022293;28;20464;-76
2022/07/12 09:48:13;;;;;;;6.93;2.80;;;28.10;54.90;;;;;;5018696;28;20434;-74
2022/07/12 09:50:40;;;;;;;8.00;2.35;;;28.00;54.30;;;;;;5007296;28;20064;-76
2022/07/12 09:53:09;;;;;;;10.65;3.47;;;28.00;55.70;;;;;;5003517;28;20056;-75
2022/07/12 09:55:37;;;;;;;;;;;28.10;54.20;;;;;;5005259;28;20028;-76
2022/07/12 09:58:06;;;;;;;4.25;2.17;;;28.10;54.50;;;;;;5023750;28;20590;-75
2022/07/12 10:00:33;;;;;;;3.45;1.70;;;28.20;54.80;;;;;;5021738;28;20049;-75
2022/07/12 10:03:07;;;;;;;6.10;1.40;;;28.20;55.20;;;;;;5021047;28;20022;-75
2022/07/12 10:05:34;;;;;;;7.82;3.83;;;28.40;55.70;;;;;;5003306;28;20451;-76
2022/07/12 10:08:01;;;;;;;5.05;2.35;;;28.50;54.50;;;;;;5024248;28;20021;-73
2022/07/12 10:10:28;;;;;;;2.75;1.33;;;28.60;54.10;;;;;;5023627;28;20036;-76
2022/07/12 10:12:54;;;;;;;4.13;2.22;;;28.60;55.70;;;;;;5025938;28;20026;-75
2022/07/12 10:15:25;;;;;;;5.55;1.48;;;28.80;53.90;;;;;;5025485;28;20026;-75
2022/07/12 10:17:55;;;;;;;4.50;1.58;;;28.90;55.30;;;;;;5005104;28;20045;-76
2022/07/12 10:20:23;;;;;;;4.68;1.92;;;29.00;53.30;;;;;;5023869;28;20033;-75
2022/07/12 10:22:52;;;;;;;3.45;1.80;;;29.00;52.60;;;;;;5007359;28;20036;-74
2022/07/12 10:25:34;;;;;;;6.15;1.83;;;29.10;51.50;;;;;;5024289;28;20125;-75
2022/07/12 10:28:01;;;;;;;4.28;1.20;;;29.30;51.00;;;;;;5021827;28;20029;-75
2022/07/12 10:30:28;;;;;;;3.03;1.63;;;29.20;53.60;;;;;;5021012;28;20032;-74
2022/07/12 10:32:59;;;;;;;4.03;1.85;;;29.30;52.10;;;;;;5022876;28;20041;-71
2022/07/12 10:35:27;;;;;;;2.92;1.05;;;29.30;50.60;;;;;;5022339;28;20029;-72
2022/07/12 10:38:22;;;;;;;6.10;1.23;;;29.20;54.70;;;;;;5003840;28;20028;-73
2022/07/12 10:40:50;;;;;;;5.57;1.35;;;29.30;55.30;;;;;;5004663;28;20033;-73
2022/07/12 10:43:21;;;;;;;3.65;2.17;;;29.10;53.50;;;;;;5021879;28;20037;-73
2022/07/12 10:45:48;;;;;;;4.20;1.45;;;29.00;51.10;;;;;;5020421;28;20022;-73
2022/07/12 10:48:13;;;;;;;2.88;1.35;;;29.00;52.30;;;;;;5021729;28;20021;-73
2022/07/12 10:53:21;;;;;;;7.07;2.30;;;29.50;53.90;;;;;;5023757;28;20069;-73
2022/07/12 10:56:14;;;;;;;4.18;1.23;;;29.90;51.00;;;;;;5019863;28;20034;-73
2022/07/12 10:58:53;;;;;;;4.05;1.45;;;30.10;52.10;;;;;;5020248;28;20033;-74
2022/07/12 11:01:21;;;;;;;7.50;3.33;;;30.10;51.40;;;;;;5018629;28;20029;-73
2022/07/12 11:03:50;;;;;;;3.67;1.55;;;29.90;48.00;;;;;;5020155;28;20535;-75
2022/07/12 11:06:19;;;;;;;2.83;1.90;;;29.90;49.70;;;;;;5022804;28;20021;-75
2022/07/12 11:08:59;;;;;;;3.50;2.20;;;30.00;49.70;;;;;;5023160;28;20032;-74
2022/07/12 11:11:28;;;;;;;1.60;1.00;;;30.10;49.30;;;;;;5023629;28;20038;-73
2022/07/12 11:13:54;;;;;;;4.70;2.53;;;30.20;50.20;;;;;;5022652;28;20112;-74
2022/07/12 11:16:20;;;;;;;7.95;5.25;;;30.20;49.30;;;;;;5019850;28;20045;-75
2022/07/12 11:18:46;;;;;;;5.30;3.45;;;30.30;47.50;;;;;;5021907;28;20060;-75
2022/07/12 11:21:12;;;;;;;4.38;2.53;;;30.40;49.40;;;;;;5021806;28;20052;-73
2022/07/12 11:23:40;;;;;;;5.65;2.25;;;30.60;49.10;;;;;;5022934;28;20109;-75
2022/07/12 11:26:08;;;;;;;4.28;2.97;;;30.90;48.70;;;;;;5023045;28;20107;-78
2022/07/12 11:28:33;;;;;;;3.45;2.03;;;31.20;47.70;;;;;;5003891;28;20049;-76
2022/07/12 11:31:10;;;;;;;4.70;3.58;;;31.40;50.30;;;;;;5019105;28;20435;-74
2022/07/12 11:33:44;;;;;;;6.35;3.88;;;31.30;45.60;;;;;;5023291;28;20025;-74
2022/07/12 11:36:12;;;;;;;5.53;3.17;;;31.20;46.40;;;;;;5018265;28;20022;-74
2022/07/12 11:38:40;;;;;;;7.18;4.55;;;31.10;46.70;;;;;;5025628;28;20029;-75
2022/07/12 11:41:07;;;;;;;5.70;3.25;;;31.20;46.10;;;;;;5014408;28;20544;-74
2022/07/12 11:43:35;;;;;;;3.90;2.05;;;31.20;45.40;;;;;;5016515;28;20117;-75
2022/07/12 11:46:03;;;;;;;7.10;4.40;;;31.20;46.70;;;;;;5019001;28;20110;-74
2022/07/12 11:48:35;;;;;;;5.10;3.75;;;31.20;45.50;;;;;;5018671;28;20061;-75
2022/07/12 11:51:08;;;;;;;8.57;3.08;;;31.10;45.90;;;;;;5025179;28;20028;-75
2022/07/12 11:53:35;;;;;;;6.80;3.13;;;31.20;48.00;;;;;;5020799;28;20050;-74
2022/07/12 11:56:03;;;;;;;4.53;2.90;;;31.20;46.60;;;;;;4994980;28;20025;-75
2022/07/12 11:58:30;;;;;;;5.85;3.55;;;31.20;46.70;;;;;;5022070;28;20049;-76
2022/07/12 12:00:56;;;;;;;2.33;1.30;;;31.20;45.90;;;;;;5013565;28;20072;-73
2022/07/12 12:03:22;;;;;;;3.95;2.20;;;31.10;46.10;;;;;;5034863;28;20013;-74
2022/07/12 12:05:50;;;;;;;4.18;2.20;;;31.20;46.60;;;;;;5029551;28;20377;-75
2022/07/12 12:08:17;;;;;;;3.67;2.05;;;31.50;46.20;;;;;;5022353;28;20030;-74
2022/07/12 12:10:52;;;;;;;5.80;3.83;;;31.60;49.90;;;;;;5007345;28;20068;-73
2022/07/12 12:13:18;;;;;;;5.03;3.53;;;31.70;43.90;;;;;;5022821;28;20026;-75
2022/07/12 12:15:59;;;;;;;5.93;3.22;;;31.70;45.30;;;;;;5010127;28;20080;-75
2022/07/12 12:18:34;;;;;;;4.10;2.67;;;31.70;44.80;;;;;;5022824;28;20033;-75
2022/07/12 12:21:05;;;;;;;5.63;2.00;;;31.60;42.30;;;;;;5027734;28;20487;-75
2022/07/12 12:23:32;;;;;;;5.40;2.55;;;31.60;43.50;;;;;;5016869;28;20026;-74
2022/07/12 12:26:16;;;;;;;1.52;1.17;;;31.60;42.50;;;;;;5029528;28;20026;-74
2022/07/12 12:28:48;;;;;;;6.22;3.17;;;31.80;47.30;;;;;;5016853;28;20424;-75
2022/07/12 12:31:15;;;;;;;3.00;1.35;;;31.90;42.00;;;;;;5029007;28;20499;-74
2022/07/12 12:33:52;;;;;;;1.52;0.90;;;31.90;45.50;;;;;;5026323;28;20022;-74
2022/07/12 12:36:25;;;;;;;6.90;4.05;;;32.00;51.00;;;;;;5029108;28;20036;-74
2022/07/12 12:38:54;;;;;;;9.50;4.10;;;32.00;44.20;;;;;;4998489;28;20030;-75
2022/07/12 12:41:24;;;;;;;4.93;3.03;;;32.10;44.40;;;;;;4994100;28;20034;-75
2022/07/12 12:44:01;;;;;;;7.30;5.18;;;32.10;45.30;;;;;;5014320;28;20034;-75
2022/07/12 12:46:55;;;;;;;4.82;2.42;;;32.00;44.30;;;;;;5017176;28;20504;-74
2022/07/12 12:49:49;;;;;;;4.32;1.75;;;31.90;45.20;;;;;;5016049;28;20049;-76
2022/07/12 12:52:14;;;;;;;5.00;3.88;;;32.10;45.20;;;;;;5015644;28;20071;-73
2022/07/12 12:54:40;;;;;;;7.55;4.97;;;32.00;45.00;;;;;;5021914;28;20049;-75
2022/07/12 12:57:08;;;;;;;5.20;2.67;;;31.90;43.80;;;;;;4996150;28;20488;-74
2022/07/12 12:59:34;;;;;;;5.03;1.48;;;32.10;46.00;;;;;;5019895;28;20044;-73
2022/07/12 13:02:01;;;;;;;4.72;1.65;;;32.20;49.30;;;;;;5027846;28;20036;-74
2022/07/12 13:04:30;;;;;;;2.28;1.25;;;32.20;44.20;;;;;;5022044;28;20124;-73
2022/07/12 13:06:57;;;;;;;4.88;3.30;;;32.30;43.10;;;;;;5020115;28;20079;-74
2022/07/12 13:09:23;;;;;;;2.63;1.42;;;32.30;40.20;;;;;;5000187;28;20021;-74