Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:03;;;;;;;;;;;8.80;99.90;;;;;;5033288;28;19931;-81
2023/01/11 00:04:29;;;;;;;;;;;8.80;99.90;;;;;;5037991;28;19925;-81
2023/01/11 00:06:55;;;;;;;;;;;8.70;99.90;;;;;;5034808;28;19988;-82
2023/01/11 00:09:21;;;;;;;;;;;8.80;99.90;;;;;;5016895;28;19931;-82
2023/01/11 00:11:46;;;;;;;;;;;8.80;99.90;;;;;;5016093;28;19925;-81
2023/01/11 00:14:13;;;;;;;;;;;8.80;99.90;;;;;;5036823;28;20068;-81
2023/01/11 00:16:38;;;;;;;;;;;8.80;99.90;;;;;;5035638;28;19929;-82
2023/01/11 00:19:04;;;;;;;;;;;8.80;99.90;;;;;;5036530;28;19995;-82
2023/01/11 00:21:30;;;;;;;;;;;8.80;99.90;;;;;;5036478;28;20390;-82
2023/01/11 00:23:55;;;;;;;;;;;8.90;99.90;;;;;;5002524;28;20384;-82
2023/01/11 00:26:21;;;;;;;;;;;8.80;99.90;;;;;;5018743;28;19960;-82
2023/01/11 00:28:47;;;;;;;;;;;8.90;99.90;;;;;;5036229;28;19976;-82
2023/01/11 00:31:12;;;;;;;;;;;8.90;99.90;;;;;;5015076;28;19944;-82
2023/01/11 00:33:38;;;;;;;;;;;8.90;99.90;;;;;;5035573;28;19929;-82
2023/01/11 00:36:04;;;;;;;;;;;8.90;99.90;;;;;;5018080;28;19972;-82
2023/01/11 00:49:27;;;;;;;;;;;9.00;99.90;;;;;;5035436;28;19964;-82
2023/01/11 00:51:52;;;;;;;;;;;9.00;99.90;;;;;;5035943;28;19936;-82
2023/01/11 00:54:19;;;;;;;;;;;9.10;99.90;;;;;;5017973;28;19929;-82
2023/01/11 00:56:44;;;;;;;;;;;9.10;99.90;;;;;;5017907;28;19940;-81
2023/01/11 00:59:10;;;;;;;;;;;9.10;99.90;;;;;;5031933;28;19925;-82
2023/01/11 01:01:36;;;;;;;;;;;9.20;99.90;;;;;;5038009;28;19933;-82
2023/01/11 01:04:02;;;;;;;;;;;9.20;99.90;;;;;;5040681;28;19925;-81
2023/01/11 01:06:27;;;;;;;;;;;9.20;99.90;;;;;;5035832;28;20131;-82
2023/01/11 01:08:53;;;;;;;;;;;9.20;99.90;;;;;;5020996;28;19928;-81
2023/01/11 01:11:19;;;;;;;;;;;9.20;99.90;;;;;;5037685;28;19929;-81
2023/01/11 01:16:31;;;;;;;;;;;9.30;99.90;;;;;;5039685;28;19936;-82
2023/01/11 01:18:57;;;;;;;;;;;9.30;99.90;;;;;;5037770;28;19929;-82
2023/01/11 01:21:23;;;;;;;;;;;9.30;99.90;;;;;;5039048;28;19952;-81
2023/01/11 01:23:52;;;;;;;;;;;9.30;99.90;;;;;;5004970;28;19925;-81
2023/01/11 01:26:18;;;;;;;;;;;9.40;99.90;;;;;;5039536;28;19992;-82
2023/01/11 01:28:43;;;;;;;;;;;9.40;99.90;;;;;;5037315;28;19975;-82
2023/01/11 01:31:09;;;;;;;;;;;9.40;99.90;;;;;;5039824;28;19933;-82
2023/01/11 01:33:35;;;;;;;;;;;9.40;99.90;;;;;;5038949;28;20082;-82
2023/01/11 01:36:01;;;;;;;;;;;9.40;99.90;;;;;;5038017;28;19926;-82
2023/01/11 01:38:26;;;;;;;;;;;9.50;99.90;;;;;;5040218;28;20171;-82
2023/01/11 01:40:52;;;;;;;;;;;9.50;99.90;;;;;;5039821;28;19944;-83
2023/01/11 01:43:18;;;;;;;;;;;9.50;99.90;;;;;;5020486;28;19925;-83
2023/01/11 01:45:43;;;;;;;;;;;9.50;99.90;;;;;;5019766;28;19975;-83
2023/01/11 01:48:14;;;;;;;;;;;9.50;99.90;;;;;;5036878;28;19968;-82
2023/01/11 01:50:40;;;;;;;;;;;9.50;99.90;;;;;;5020901;28;19932;-83
2023/01/11 01:53:14;;;;;;;;;;;9.60;99.90;;;;;;5039536;28;19965;-83
2023/01/11 01:55:44;;;;;;;;;;;9.60;99.90;;;;;;5035494;28;19979;-82
2023/01/11 01:58:12;;;;;;;;;;;9.60;99.90;;;;;;5004561;28;19933;-83
2023/01/11 02:00:42;;;;;;;;;;;9.60;99.90;;;;;;5034749;28;20336;-83
2023/01/11 02:03:11;;;;;;;;;;;9.70;99.90;;;;;;5039200;28;19925;-83
2023/01/11 02:05:36;;;;;;;;;;;9.70;99.90;;;;;;5026750;28;19925;-84
2023/01/11 02:08:04;;;;;;;;;;;9.70;99.90;;;;;;5022916;28;19929;-83
2023/01/11 02:10:31;;;;;;;;;;;9.70;99.90;;;;;;5015796;28;19992;-84
2023/01/11 02:13:10;;;;;;;;;;;9.70;99.90;;;;;;5021405;28;19932;-83
2023/01/11 02:15:35;;;;;;;;;;;9.70;99.90;;;;;;5040027;28;19932;-83
2023/01/11 02:18:01;;;;;;;;;;;9.80;99.90;;;;;;5040086;28;20311;-84
2023/01/11 02:20:36;;;;;;;;;;;9.80;99.90;;;;;;5021475;28;19925;-83
2023/01/11 02:23:01;;;;;;;;;;;9.80;99.90;;;;;;5034977;28;19932;-84
2023/01/11 02:25:46;;;;;;;;;;;9.80;99.90;;;;;;5018726;28;20450;-83
2023/01/11 02:28:14;;;;;;;;;;;9.90;99.90;;;;;;5037749;28;19926;-84
2023/01/11 02:30:42;;;;;;;;;;;9.90;99.90;;;;;;5020884;28;19956;-83
2023/01/11 02:33:11;;;;;;;;;;;9.90;99.90;;;;;;5032866;28;19929;-83
2023/01/11 02:35:40;;;;;;;;;;;10.00;99.90;;;;;;5019551;28;19929;-83
2023/01/11 02:38:05;;;;;;;;;;;10.00;99.90;;;;;;5044685;28;19932;-84
2023/01/11 02:40:49;;;;;;;;;;;9.90;99.90;;;;;;5018570;28;19929;-84
2023/01/11 02:46:15;;;;;;;;;;;10.00;99.90;;;;;;5043087;28;19925;-84
2023/01/11 02:48:53;;;;;;;;;;;10.00;99.90;;;;;;5036752;28;20002;-84
2023/01/11 02:51:22;;;;;;;;;;;10.00;99.90;;;;;;5019445;28;19939;-83
2023/01/11 02:53:52;;;;;;;;;;;10.00;99.90;;;;;;5001328;28;19983;-84
2023/01/11 02:56:19;;;;;;;;;;;10.00;99.90;;;;;;5018456;28;19929;-84
2023/01/11 02:58:46;;;;;;;;;;;10.00;99.90;;;;;;5003444;28;19956;-83
2023/01/11 03:01:12;;;;;;;;;;;10.00;99.90;;;;;;5000809;28;19926;-84
2023/01/11 03:03:38;;;;;;;;;;;10.10;99.90;;;;;;5000276;28;19971;-84
2023/01/11 03:06:06;;;;;;;;;;;10.10;99.90;;;;;;4999606;28;19929;-84
2023/01/11 03:08:43;;;;;;;;;;;10.10;99.90;;;;;;5019731;28;19925;-84
2023/01/11 03:11:13;;;;;;;;;;;10.10;99.90;;;;;;5017744;28;19926;-84
2023/01/11 03:14:02;;;;;;;;;;;10.10;99.90;;;;;;5015555;28;19971;-83
2023/01/11 03:16:49;;;;;;;;;;;10.10;99.90;;;;;;5017518;28;19968;-84
2023/01/11 03:19:21;;;;;;;;;;;10.10;99.90;;;;;;4984041;28;19926;-84
2023/01/11 03:21:55;;;;;;;;;;;10.20;99.90;;;;;;5011811;28;20000;-84
2023/01/11 03:24:23;;;;;;;;;;;10.20;99.90;;;;;;4998006;28;19932;-84
2023/01/11 03:26:52;;;;;;;;;;;10.10;99.90;;;;;;5000325;28;19947;-85
2023/01/11 03:29:17;;;;;;;;;;;10.20;99.90;;;;;;5016021;28;19925;-84
2023/01/11 03:31:51;;;;;;;;;;;10.20;99.90;;;;;;4999175;28;20027;-84
2023/01/11 03:34:16;;;;;;;;;;;10.20;99.90;;;;;;5001142;28;19933;-84
2023/01/11 03:36:45;;;;;;;;;;;10.20;99.90;;;;;;5017082;28;19929;-84
2023/01/11 03:39:15;;;;;;;;;;;10.20;99.90;;;;;;5000629;28;19981;-84
2023/01/11 03:41:42;;;;;;;;;;;10.20;99.90;;;;;;4984479;28;19929;-84
2023/01/11 03:44:09;;;;;;;;;;;10.20;99.90;;;;;;4998411;28;20299;-84
2023/01/11 03:46:37;;;;;;;;;;;10.20;99.90;;;;;;5010412;28;19932;-85
2023/01/11 03:49:03;;;;;;;;;;;10.20;99.90;;;;;;5016783;28;19933;-84
2023/01/11 03:51:30;;;;;;;;;;;10.20;99.90;;;;;;5016900;28;19930;-84
2023/01/11 03:54:00;;;;;;;;;;;10.20;99.90;;;;;;5035711;28;19929;-83
2023/01/11 03:56:33;;;;;;;;;;;10.20;99.90;;;;;;5022028;28;19940;-84
2023/01/11 03:58:59;;;;;;;;;;;10.30;99.90;;;;;;5019211;28;19925;-84
2023/01/11 04:01:25;;;;;;;;;;;10.30;99.90;;;;;;5020449;28;19929;-84
2023/01/11 04:03:50;;;;;;;;;;;10.30;99.90;;;;;;5039160;28;19933;-84
2023/01/11 04:06:17;;;;;;;;;;;10.20;99.90;;;;;;5038528;28;19989;-84
2023/01/11 04:08:42;;;;;;;;;;;10.30;99.90;;;;;;5020858;28;19925;-84
2023/01/11 04:11:08;;;;;;;;;;;10.30;99.90;;;;;;5001032;28;19925;-84
2023/01/11 04:13:33;;;;;;;;;;;10.30;99.90;;;;;;5038098;28;19968;-84
2023/01/11 04:15:59;;;;;;;;;;;10.30;99.90;;;;;;5033923;28;19933;-83
2023/01/11 04:18:25;;;;;;;;;;;10.30;99.90;;;;;;5033040;28;19929;-83
2023/01/11 04:20:50;;;;;;;;;;;10.30;99.90;;;;;;5032264;28;19929;-83
2023/01/11 04:23:16;;;;;;;;;;;10.30;99.90;;;;;;5033118;28;19999;-83
2023/01/11 04:25:41;;;;;;;;;;;10.30;99.90;;;;;;5033999;28;19975;-83
2023/01/11 04:28:07;;;;;;;;;;;10.30;99.90;;;;;;5035363;28;19925;-82
2023/01/11 04:30:34;;;;;;;;;;;10.30;99.90;;;;;;5037281;28;19944;-82
2023/01/11 04:33:00;;;;;;;;;;;10.30;99.90;;;;;;5031069;28;19929;-82
2023/01/11 04:35:26;;;;;;;;;;;10.30;99.90;;;;;;5035103;28;19943;-82
2023/01/11 04:37:52;;;;;;;;;;;10.30;99.90;;;;;;5033518;28;20368;-83
2023/01/11 04:40:19;;;;;;;;;;;10.30;99.90;;;;;;5035905;28;19929;-82
2023/01/11 04:42:47;;;;;;;;;;;10.40;99.90;;;;;;5035551;28;19925;-82
2023/01/11 04:45:13;;;;;;;;;;;10.40;99.90;;;;;;5016727;28;19928;-81
2023/01/11 04:47:39;;;;;;;;;;;10.50;99.90;;;;;;5036528;28;19932;-82
2023/01/11 04:50:05;;;;;;;;;;;10.40;99.90;;;;;;5034981;28;19936;-82
2023/01/11 04:52:30;;;;;;;;;;;10.50;99.90;;;;;;5035322;28;19929;-82
2023/01/11 04:54:56;;;;;;;;;;;10.50;99.90;;;;;;5035328;28;19925;-82
2023/01/11 04:57:21;;;;;;;;;;;10.50;99.90;;;;;;5035106;28;19951;-81
2023/01/11 04:59:47;;;;;;;;;;;10.50;99.90;;;;;;5036789;28;19925;-81
2023/01/11 05:02:13;;;;;;;;;;;10.60;99.90;;;;;;5017904;28;19937;-81
2023/01/11 05:04:39;;;;;;;;;;;10.60;99.90;;;;;;5018342;28;19932;-81
2023/01/11 05:07:05;;;;;;;;;;;10.60;99.90;;;;;;5034260;28;19925;-82
2023/01/11 05:09:31;;;;;;;;;;;10.60;99.90;;;;;;5035716;28;19960;-81
2023/01/11 05:11:56;;;;;;;;;;;10.60;99.90;;;;;;5027128;28;20406;-85
2023/01/11 05:14:22;;;;;;;;;;;10.70;99.90;;;;;;5030897;28;20361;-85
2023/01/11 05:16:47;;;;;;;;;;;10.70;99.90;;;;;;5016882;28;20016;-85
2023/01/11 05:19:13;;;;;;;;;;;10.70;99.90;;;;;;5008743;28;19933;-86
2023/01/11 05:21:39;;;;;;;;;;;10.70;99.90;;;;;;5033191;28;19980;-86
2023/01/11 05:24:06;;;;;;;;;;;10.70;99.90;;;;;;5008972;28;19997;-85
2023/01/11 05:26:33;;;;;;;;;;;10.70;99.90;;;;;;5000765;28;19933;-86
2023/01/11 05:28:59;;;;;;;;;;;10.70;99.90;;;;;;5019529;28;19925;-86
2023/01/11 05:31:25;;;;;;;;;;;10.70;99.90;;;;;;5018447;28;19979;-86
2023/01/11 05:33:52;;;;;;;;;;;10.60;99.90;;;;;;5017267;28;19925;-86
2023/01/11 05:36:19;;;;;;;;;;;10.60;99.90;;;;;;5017230;28;19936;-85
2023/01/11 05:38:45;;;;;;;;;;;10.70;99.90;;;;;;5017817;28;19929;-86
2023/01/11 05:41:10;;;;;;;;;;;10.60;99.90;;;;;;5015636;28;20393;-86
2023/01/11 05:46:21;;;;;;;;;;;10.50;99.90;;;;;;5043524;28;19931;-85
2023/01/11 05:48:47;;;;;;;;;;;10.50;99.90;;;;;;5022047;28;19929;-85
2023/01/11 05:51:12;;;;;;;;;;;10.50;99.90;;;;;;5023642;28;19947;-85
2023/01/11 05:53:38;;;;;;;;;;;10.50;99.90;;;;;;5021308;28;19931;-85
2023/01/11 05:56:03;;;;;;;;;;;10.50;99.90;;;;;;5037671;28;19987;-85
2023/01/11 05:58:29;;;;;;;;;;;10.50;99.90;;;;;;5038171;28;19933;-85
2023/01/11 06:00:55;;;;;;;;;;;10.40;99.90;;;;;;5020236;28;19925;-85
2023/01/11 06:03:21;;;;;;;;;;;10.50;99.90;;;;;;5023876;28;20075;-85
2023/01/11 06:05:47;;;;;;;;;;;10.50;99.90;;;;;;5027573;28;19932;-82
2023/01/11 06:08:13;;;;;;;;;;;10.50;99.90;;;;;;5020023;28;19928;-81
2023/01/11 06:10:39;;;;;;;;;;;10.40;99.90;;;;;;5038364;28;19992;-82
2023/01/11 06:15:48;;;;;;;;;;;10.40;99.90;;;;;;5026104;28;20323;-82
2023/01/11 06:18:14;;;;;;;;;;;10.40;99.90;;;;;;5036809;28;19966;-82
2023/01/11 06:20:40;;;;;;;;;;;10.30;99.90;;;;;;5035977;28;19925;-85
2023/01/11 06:23:06;;;;;;;;;;;10.40;99.90;;;;;;5038046;28;20437;-85
2023/01/11 06:25:33;;;;;;;;;;;10.30;99.90;;;;;;5020659;28;19988;-85
2023/01/11 06:27:59;;;;;;;;;;;10.30;99.90;;;;;;5017922;28;19925;-86
2023/01/11 06:30:24;;;;;;;;;;;10.30;99.90;;;;;;5037268;28;19936;-82
2023/01/11 06:32:51;;;;;;;;;;;10.30;99.90;;;;;;5035519;28;20301;-82
2023/01/11 06:35:16;;;;;;;;;;;10.30;99.90;;;;;;5037667;28;19933;-82
2023/01/11 06:37:42;;;;;;;;;;;10.30;99.90;;;;;;5037725;28;19975;-82
2023/01/11 06:40:08;;;;;;;;;;;10.30;99.90;;;;;;4982145;28;20387;-82
2023/01/11 06:42:33;;;;;;;;;;;10.20;99.90;;;;;;5034092;28;19988;-82
2023/01/11 06:44:59;;;;;;;;;;;10.30;99.90;;;;;;5018478;28;19925;-82
2023/01/11 06:47:24;;;;;;;;;;;10.30;99.90;;;;;;5038603;28;19935;-82
2023/01/11 06:49:50;;;;;;;;;;;10.20;99.90;;;;;;5035158;28;19932;-82
2023/01/11 06:52:15;;;;;;;;;;;10.20;99.90;;;;;;5037876;28;19925;-81
2023/01/11 06:54:41;;;;;;;;;;;10.20;99.90;;;;;;5021098;28;20016;-81
2023/01/11 06:57:06;;;;;;;;;;;10.20;99.90;;;;;;5038149;28;19983;-82
2023/01/11 06:59:32;;;;;;;;;;;10.20;99.90;;;;;;5039383;28;19925;-82
2023/01/11 07:01:58;;;;;;;;;;;10.10;99.90;;;;;;5038233;28;19980;-81
2023/01/11 07:04:23;;;;;;;;;;;10.10;99.90;;;;;;5037256;28;19999;-81
2023/01/11 07:06:53;;;;;;;;;;;10.10;99.90;;;;;;5034633;28;20443;-81
2023/01/11 07:09:19;;;;;;;;;;;10.10;99.90;;;;;;5040726;28;19935;-82
2023/01/11 07:11:44;;;;;;;;;;;10.10;99.90;;;;;;5038696;28;19944;-82
2023/01/11 07:14:13;;;;;;;;;;;10.10;99.90;;;;;;5019325;28;20216;-82
2023/01/11 07:16:39;;;;;;;;;;;10.00;99.90;;;;;;5025698;28;19989;-81
2023/01/11 07:19:05;;;;;;;;;;;10.00;99.90;;;;;;5018627;28;19983;-82
2023/01/11 07:21:30;;;;;;;;;;;10.00;99.90;;;;;;5038835;28;20328;-82
2023/01/11 07:23:56;;;;;;;;;;;10.00;99.90;;;;;;5040659;28;19925;-82
2023/01/11 07:26:22;;;;;;;;;;;10.10;99.90;;;;;;5042720;28;19933;-82
2023/01/11 07:28:47;;;;;;;;;;;10.10;99.90;;;;;;5038645;28;19929;-82
2023/01/11 07:31:13;;;;;;;;;;;10.00;99.90;;;;;;5038026;28;19933;-82
2023/01/11 07:33:38;;;;;;;;;;;10.10;99.90;;;;;;5020874;28;19972;-82
2023/01/11 07:36:05;;;;;;;;;;;10.10;99.90;;;;;;5035587;28;19925;-82
2023/01/11 07:38:31;;;;;;;;;;;10.10;99.90;;;;;;5039753;28;19929;-81
2023/01/11 07:40:56;;;;;;;;;;;10.10;99.90;;;;;;5037814;28;20380;-82
2023/01/11 07:43:22;;;;;;;;;;;10.00;99.90;;;;;;5037351;28;19936;-82
2023/01/11 07:45:49;;;;;;;;;;;10.00;99.90;;;;;;5039099;28;19929;-81
2023/01/11 07:48:24;;;;;;;;;;;10.00;99.90;;;;;;5037664;28;19931;-82
2023/01/11 07:50:51;;;;;;;;;;;10.00;99.90;;;;;;5038671;28;19935;-81
2023/01/11 07:53:17;;;;;;;;;;;9.90;99.90;;;;;;5027399;28;20420;-81
2023/01/11 07:55:43;;;;;;;;;;;9.90;99.90;;;;;;5019423;28;20419;-82
2023/01/11 07:58:10;;;;;;;;;;;9.90;99.90;;;;;;5018569;28;19929;-82
2023/01/11 08:00:36;;;;;;;;;;;9.80;99.90;;;;;;5019147;28;19960;-81
2023/01/11 08:03:01;;;;;;;;;;;9.80;99.90;;;;;;5018407;28;19949;-81
2023/01/11 08:05:27;;;;;;;;;;;9.80;99.90;;;;;;5017898;28;19930;-81
2023/01/11 08:07:53;;;;;;;;;;;9.80;99.90;;;;;;5001174;28;19951;-82
2023/01/11 08:10:18;;;;;;;;;;;9.70;99.90;;;;;;5016753;28;20231;-81
2023/01/11 08:15:30;;;;;;;;;;;9.60;99.90;;;;;;5017425;28;19937;-81
2023/01/11 08:17:55;;;;;;;;;;;9.60;99.90;;;;;;5018304;28;19984;-81
2023/01/11 08:20:21;;;;;;;;;;;9.50;99.90;;;;;;5018093;28;19930;-81
2023/01/11 08:22:47;;;;;;;;;;;9.50;99.90;;;;;;5017789;28;20323;-82
2023/01/11 08:25:12;;;;;;;;;;;9.40;99.90;;;;;;5018340;28;19933;-81
2023/01/11 08:27:38;;;;;;;;;;;9.30;99.90;;;;;;5016253;28;19926;-80
2023/01/11 08:30:04;;;;;;;;;;;9.30;99.90;;;;;;5020476;28;20008;-80
2023/01/11 08:32:29;;;;;;;;;;;9.30;99.90;;;;;;5015829;28;19926;-81
2023/01/11 08:34:55;;;;;;;;;;;9.20;99.90;;;;;;5018232;28;20005;-82
2023/01/11 08:37:21;;;;;;;;;;;9.20;99.90;;;;;;5017549;28;19926;-80
2023/01/11 08:39:47;;;;;;;;;;;9.20;99.90;;;;;;5018113;28;19926;-81
2023/01/11 08:42:13;;;;;;;;;;;9.20;99.90;;;;;;5018074;28;19925;-81
2023/01/11 08:44:38;;;;;;;;;;;9.20;99.90;;;;;;5017313;28;19956;-81
2023/01/11 08:47:04;;;;;;;;;;;9.20;99.90;;;;;;5018889;28;19925;-81
2023/01/11 08:49:30;;;;;;;;;;;9.20;99.90;;;;;;5018032;28;19971;-81
2023/01/11 08:51:56;;;;;;;;;;;9.30;99.90;;;;;;5024138;28;19925;-81
2023/01/11 08:54:22;;;;;;;;;;;9.30;99.90;;;;;;5044012;28;19968;-80
2023/01/11 08:56:47;;;;;;;;;;;9.30;99.90;;;;;;5037089;28;19925;-81
2023/01/11 08:59:13;;;;;;;;;;;9.40;99.90;;;;;;5037718;28;19929;-81
2023/01/11 09:01:38;;;;;;;;;;;9.40;99.90;;;;;;5036768;28;19976;-81
2023/01/11 09:04:04;;;;;;;;;;;9.40;99.90;;;;;;5038092;28;19984;-81
2023/01/11 09:06:30;;;;;;;;;;;9.40;99.90;;;;;;5035098;28;19925;-81
2023/01/11 09:08:55;;;;;;;;;;;9.40;99.90;;;;;;5038167;28;19929;-81
2023/01/11 09:14:05;;;;;;;;;;;9.30;99.90;;;;;;5023340;28;19936;-82
2023/01/11 09:16:30;;;;;;;;;;;9.30;99.90;;;;;;5037523;28;19925;-81
2023/01/11 09:18:56;;;;;;;;;;;9.30;99.90;;;;;;5018813;28;19926;-81
2023/01/11 09:21:22;;;;;;;;;;;9.20;99.90;;;;;;5038016;28;19929;-81
2023/01/11 09:23:48;;;;;;;;;;;9.20;99.90;;;;;;5022343;28;20039;-81
2023/01/11 09:26:13;;;;;;;;;;;9.20;99.90;;;;;;5041779;28;19965;-81
2023/01/11 09:28:39;;;;;;;;;;;9.10;99.90;;;;;;5041090;28;19932;-81
2023/01/11 09:31:05;;;;;;;;;;;9.10;99.90;;;;;;5040124;28;19957;-82
2023/01/11 09:33:31;;;;;;;;;;;9.00;99.90;;;;;;5041092;28;19974;-81
2023/01/11 09:35:57;;;;;;;;;;;9.00;99.90;;;;;;5040284;28;19932;-81
2023/01/11 09:38:28;;;;;;;;;;;9.00;99.90;;;;;;5041571;28;19999;-81
2023/01/11 09:41:03;;;;;;;;;;;8.90;99.90;;;;;;5040139;28;19929;-81
2023/01/11 09:43:29;;;;;;;;;;;8.90;99.90;;;;;;5024612;28;19988;-81
2023/01/11 09:45:59;;;;;;;;;;;9.00;99.90;;;;;;5040533;28;19980;-82
2023/01/11 09:48:34;;;;;;;;;;;9.00;99.90;;;;;;5021935;28;19929;-81
2023/01/11 09:51:00;;;;;;;;;;;9.10;99.90;;;;;;5041260;28;19992;-81
2023/01/11 09:53:30;;;;;;;;;;;9.10;99.90;;;;;;5038260;28;20338;-81
2023/01/11 09:55:59;;;;;;;;;;;9.10;99.90;;;;;;5042045;28;19972;-81
2023/01/11 09:58:28;;;;;;;;;;;9.10;99.90;;;;;;5039710;28;19929;-81
2023/01/11 10:00:53;;;;;;;;;;;9.10;99.90;;;;;;5023161;28;19997;-82
2023/01/11 10:03:37;;;;;;;;;;;9.10;99.90;;;;;;5038401;28;20372;-81
2023/01/11 10:06:02;;;;;;;;;;;9.20;99.90;;;;;;5032253;28;19929;-81
2023/01/11 10:08:38;;;;;;;;;;;9.20;99.90;;;;;;5041144;28;19932;-81
2023/01/11 10:11:30;;;;;;;;;;;9.30;99.90;;;;;;5021670;28;19933;-81
2023/01/11 10:13:59;;;;;;;;;;;9.40;99.90;;;;;;5002250;28;19944;-81
2023/01/11 10:16:46;;;;;;;;;;;9.40;99.90;;;;;;5048108;28;19925;-81
2023/01/11 10:19:21;;;;;;;;;;;9.50;99.90;;;;;;5025450;28;20440;-82
2023/01/11 10:21:57;;;;;;;;;;;9.50;99.90;;;;;;5041111;28;19925;-82
2023/01/11 10:24:26;;;;;;;;;;;9.60;99.90;;;;;;5008462;28;19929;-82
2023/01/11 10:26:55;;;;;;;;;;;9.70;99.90;;;;;;5040871;28;19932;-82
2023/01/11 10:29:52;;;;;;;;;;;9.70;99.90;;;;;;5040334;28;19925;-82
2023/01/11 10:36:01;;;;;;;;;;;9.80;99.90;;;;;;4964521;28;19940;-82
2023/01/11 10:38:52;;;;;;;;;;;9.80;99.90;;;;;;5033096;28;19924;-81
2023/01/11 10:41:24;;;;;;;;;;;9.80;99.90;;;;;;5022051;28;19933;-82
2023/01/11 10:44:08;;;;;;;;;;;9.70;99.90;;;;;;5039770;28;19951;-82
2023/01/11 10:46:40;;;;;;;;;;;9.70;99.90;;;;;;5039855;28;19925;-81
2023/01/11 10:49:28;;;;;;;;;;;9.70;99.90;;;;;;5020793;28;19969;-82
2023/01/11 10:51:56;;;;;;;;;;;9.70;99.90;;;;;;5040241;28;19995;-81
2023/01/11 10:54:30;;;;;;;;;;;9.70;99.90;;;;;;5038959;28;19987;-81
2023/01/11 10:56:58;;;;;;;;;;;9.80;99.90;;;;;;5038866;28;20481;-81
2023/01/11 10:59:40;;;;;;;;;;;9.90;99.90;;;;;;5036215;28;19933;-82
2023/01/11 11:02:05;;;;;;;;;;;9.90;99.90;;;;;;5037135;28;19925;-81
2023/01/11 11:04:31;;;;;;;;;;;9.90;99.90;;;;;;5022356;28;19929;-81
2023/01/11 11:06:59;;;;;;;;;;;9.90;99.90;;;;;;5020519;28;19925;-82
2023/01/11 11:09:28;;;;;;;;;;;9.90;99.90;;;;;;5040667;28;19925;-82
2023/01/11 11:12:13;;;;;;;;;;;10.00;99.90;;;;;;5039202;28;19929;-82
2023/01/11 11:14:46;;;;;;;;;;;10.00;99.90;;;;;;5031203;28;19925;-82
2023/01/11 11:17:26;;;;;;;;;;;10.10;99.90;;;;;;5022144;28;19932;-81
2023/01/11 11:19:52;;;;;;;;;;;10.20;99.90;;;;;;5004968;28;19925;-82
2023/01/11 11:22:19;;;;;;;;;;;10.20;99.90;;;;;;5039222;28;20025;-82
2023/01/11 11:24:50;;;;;;;;;;;10.30;99.90;;;;;;5039031;28;19925;-81
2023/01/11 11:27:22;;;;;;;;;;;10.30;99.90;;;;;;5038216;28;19931;-82
2023/01/11 11:29:49;;;;;;;;;;;10.20;99.90;;;;;;5020391;28;19925;-81
2023/01/11 11:32:26;;;;;;;;;;;10.20;99.90;;;;;;5039304;28;19932;-82
2023/01/11 11:34:52;;;;;;;;;;;10.10;99.90;;;;;;5039262;28;20404;-82
2023/01/11 11:37:23;;;;;;;;;;;10.00;99.90;;;;;;5037692;28;19929;-82
2023/01/11 11:39:49;;;;;;;;;;;9.90;99.90;;;;;;5020272;28;19929;-82
2023/01/11 11:42:16;;;;;;;;;;;9.80;99.90;;;;;;5037845;28;19961;-82
2023/01/11 11:44:41;;;;;;;;;;;9.70;99.90;;;;;;5019616;28;19979;-82
2023/01/11 11:47:15;;;;;;;;;;;9.70;99.90;;;;;;4989510;28;20314;-82
2023/01/11 11:49:41;;;;;;;;;;;9.70;99.90;;;;;;5019663;28;20021;-81
2023/01/11 11:52:11;;;;;;;;;;;9.70;99.90;;;;;;5039939;28;19999;-81
2023/01/11 11:54:42;;;;;;;;;;;9.70;99.90;;;;;;5039225;28;19932;-81
2023/01/11 11:57:12;;;;;;;;;;;9.80;99.90;;;;;;5021588;28;19929;-82
2023/01/11 11:59:38;;;;;;;;;;;9.80;99.90;;;;;;5037982;28;19932;-81
2023/01/11 12:02:04;;;;;;;;;;;9.90;99.90;;;;;;5018607;28;19929;-82
2023/01/11 12:04:33;;;;;;;;;;;10.00;99.90;;;;;;5039286;28;19925;-82
2023/01/11 12:07:17;;;;;;;;;;;10.10;99.90;;;;;;5037520;28;19925;-82
2023/01/11 12:09:45;;;;;;;;;;;10.10;99.90;;;;;;5019969;28;19932;-82
2023/01/11 12:12:17;;;;;;;;;;;10.10;99.90;;;;;;5019954;28;19936;-82
2023/01/11 12:15:02;;;;;;;;;;;10.10;99.90;;;;;;4994534;28;19936;-82
2023/01/11 12:17:29;;;;;;;;;;;10.10;99.90;;;;;;5037807;28;19925;-82
2023/01/11 12:19:54;;;;;;;;;;;10.20;99.90;;;;;;5003569;28;20384;-81
2023/01/11 12:22:21;;;;;;;;;;;10.20;99.90;;;;;;5020297;28;19932;-82
2023/01/11 12:25:01;;;;;;;;;;;10.30;99.90;;;;;;5003822;28;19929;-82
2023/01/11 12:27:39;;;;;;;;;;;10.40;99.90;;;;;;5037007;28;20027;-82
2023/01/11 12:30:13;;;;;;;;;;;10.40;99.90;;;;;;5039006;28;20253;-82
2023/01/11 12:32:58;;;;;;;;;;;10.50;99.90;;;;;;5019538;28;19929;-82
2023/01/11 12:35:32;;;;;;;;;;;10.40;99.90;;;;;;5019287;28;19976;-81
2023/01/11 12:37:58;;;;;;;;;;;10.50;99.90;;;;;;5018811;28;19956;-82
2023/01/11 12:40:39;;;;;;;;;;;10.60;99.90;;;;;;5036731;28;19929;-81
2023/01/11 12:43:19;;;;;;;;;;;10.70;99.90;;;;;;5038547;28;19933;-82
2023/01/11 12:45:44;;;;;;;;;;;10.70;99.90;;;;;;5019699;28;20441;-81
2023/01/11 12:48:13;;;;;;;;;;;10.70;99.90;;;;;;5018263;28;19964;-82
2023/01/11 12:50:38;;;;;;;;;;;10.70;99.90;;;;;;5020200;28;20354;-82
2023/01/11 12:53:04;;;;;;;;;;;10.70;99.90;;;;;;5036505;28;19948;-82
2023/01/11 12:55:46;;;;;;;;;;;10.60;99.90;;;;;;5040534;28;19929;-82
2023/01/11 12:58:12;;;;;;;;;;;10.50;99.90;;;;;;5026682;28;19949;-82
2023/01/11 13:00:50;;;;;;;;;;;10.50;99.90;;;;;;5026584;28;19925;-82
2023/01/11 13:03:15;;;;;;;;;;;10.40;99.90;;;;;;5044109;28;20058;-81
2023/01/11 13:05:53;;;;;;;;;;;10.40;99.90;;;;;;5042515;28;19929;-82
2023/01/11 13:08:31;;;;;;;;;;;10.30;99.90;;;;;;5042169;28;19929;-81
2023/01/11 13:10:56;;;;;;;;;;;10.20;99.90;;;;;;5024273;28;19964;-81
2023/01/11 13:13:30;;;;;;;;;;;10.20;99.90;;;;;;5025666;28;19929;-82
2023/01/11 13:15:59;;;;;;;;;;;10.10;99.90;;;;;;5009178;28;19936;-81
2023/01/11 13:18:28;;;;;;;;;;;10.00;99.90;;;;;;5023796;28;19976;-82
2023/01/11 13:20:59;;;;;;;;;;;9.90;99.90;;;;;;5043853;28;19936;-82
2023/01/11 13:23:31;;;;;;;;;;;9.80;99.90;;;;;;5024527;28;19925;-82
2023/01/11 13:26:03;;;;;;;;;;;9.80;99.90;;;;;;5025761;28;20189;-82
2023/01/11 13:28:34;;;;;;;;;;;9.70;99.90;;;;;;5017419;28;19933;-82
2023/01/11 13:31:01;;;;;;;;;;;9.70;99.90;;;;;;5024860;28;19925;-82
2023/01/11 13:33:29;;;;;;;;;;;9.60;99.90;;;;;;5036001;28;19932;-82
2023/01/11 13:36:13;;;;;;;;;;;9.60;99.90;;;;;;5042734;28;19925;-83
2023/01/11 13:38:55;;;;;;;;;;;9.60;99.90;;;;;;5014587;28;19948;-82
2023/01/11 13:41:26;;;;;;;;;;;9.60;99.90;;;;;;5042132;28;19929;-82
2023/01/11 13:44:05;;;;;;;;;;;9.60;99.90;;;;;;5042982;28;19980;-82
2023/01/11 13:46:40;;;;;;;;;;;9.70;99.90;;;;;;5038985;28;19932;-83
2023/01/11 13:49:17;;;;;;;;;;;9.70;99.90;;;;;;5041879;28;19931;-82
2023/01/11 13:52:02;;;;;;;;;;;9.70;99.90;;;;;;5026291;28;19928;-82
2023/01/11 13:54:33;;;;;;;;;;;9.70;99.90;;;;;;5024150;28;19924;-82
2023/01/11 13:57:00;;;;;;;;;;;9.60;99.90;;;;;;5042110;28;19988;-82
2023/01/11 13:59:30;;;;;;;;;;;9.60;99.90;;;;;;5008775;28;19980;-82
2023/01/11 14:02:02;;;;;;;;;;;9.50;99.90;;;;;;5022709;28;19947;-82
2023/01/11 14:04:40;;;;;;;;;;;9.50;99.90;;;;;;5026469;28;19929;-80
2023/01/11 14:07:16;;;;;;;;;;;9.60;99.90;;;;;;5023131;28;20413;-79
2023/01/11 14:09:53;;;;;;;;;;;9.50;99.90;;;;;;5022144;28;19925;-80
2023/01/11 14:12:22;;;;;;;;;;;9.60;99.90;;;;;;5039866;28;20418;-80
2023/01/11 14:15:11;;;;;;;;;;;9.40;99.90;;;;;;5020916;28;19925;-80
2023/01/11 14:17:37;;;;;;;;;;;9.40;99.90;;;;;;5021636;28;19929;-81
2023/01/11 14:20:14;;;;;;;;;;;9.40;99.90;;;;;;5021413;28;19932;-80
2023/01/11 14:22:46;;;;;;;;;;;9.40;99.90;;;;;;5013586;28;19960;-79
2023/01/11 14:25:11;;;;;;;;;;;9.30;99.90;;;;;;5040005;28;19925;-80
2023/01/11 14:27:56;;;;;;;;;;;9.30;99.90;;;;;;5021193;28;20354;-81
2023/01/11 14:30:21;;;;;;;;;;;9.30;99.90;;;;;;5039980;28;19925;-80
2023/01/11 14:32:56;;;;;;;;;;;9.30;99.90;;;;;;5038791;28;19984;-80
2023/01/11 14:35:24;;;;;;;;;;;9.30;99.90;;;;;;5020914;28;20430;-80
2023/01/11 14:38:05;;;;;;;;;;;9.30;99.90;;;;;;5021426;28;20014;-81
2023/01/11 14:40:30;;;;;;;;;;;9.30;99.90;;;;;;5004528;28;19925;-81
2023/01/11 14:43:05;;;;;;;;;;;9.30;99.90;;;;;;5037700;28;19967;-80
2023/01/11 14:45:47;;;;;;;;;;;9.30;99.90;;;;;;5037826;28;19925;-80
2023/01/11 14:48:17;;;;;;;;;;;9.30;99.90;;;;;;5019963;28;19999;-82
2023/01/11 14:51:06;;;;;;;;;;;9.30;99.90;;;;;;5021498;28;20398;-82
2023/01/11 14:53:35;;;;;;;;;;;9.30;99.90;;;;;;5018369;28;19925;-82
2023/01/11 14:56:01;;;;;;;;;;;9.30;99.90;;;;;;5006630;28;20350;-82
2023/01/11 14:58:28;;;;;;;;;;;9.20;99.90;;;;;;5037465;28;19988;-82
2023/01/11 15:00:54;;;;;;;;;;;9.20;99.90;;;;;;5039487;28;19936;-83
2023/01/11 15:03:20;;;;;;;;;;;9.20;99.90;;;;;;5038783;28;19929;-82
2023/01/11 15:05:49;;;;;;;;;;;9.10;99.90;;;;;;5019683;28;19983;-82