Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:09;;;;;;;41.30;6.80;;;13.00;99.90;;;;;;5002101;28;20184;-65
2021/12/13 00:04:47;;;;;;;49.47;7.20;;;13.00;99.90;;;;;;5034113;28;20220;-64
2021/12/13 00:07:23;;;;;;;49.10;6.70;;;13.10;99.90;;;;;;4997969;28;20268;-65
2021/12/13 00:09:55;;;;;;;43.07;6.00;;;13.10;99.90;;;;;;5005439;28;20224;-66
2021/12/13 00:12:40;;;;;;;43.80;6.53;;;13.10;99.90;;;;;;5003234;28;20303;-66
2021/12/13 00:15:33;;;;;;;50.50;6.40;;;13.10;99.90;;;;;;4997485;28;21076;-66
2021/12/13 00:18:07;;;;;;;39.77;6.13;;;13.00;99.90;;;;;;5002745;28;20200;-65
2021/12/13 00:20:48;;;;;;;50.67;6.80;;;13.00;99.90;;;;;;5013951;28;20208;-66
2021/12/13 00:23:32;;;;;;;41.77;5.70;;;13.00;99.90;;;;;;5030720;28;20403;-65
2021/12/13 00:26:04;;;;;;;49.53;7.33;;;13.00;99.90;;;;;;5004303;28;20255;-66
2021/12/13 00:28:41;;;;;;;40.47;6.40;;;12.90;99.90;;;;;;5001896;28;20201;-66
2021/12/13 00:31:40;;;;;;;47.27;7.03;;;12.90;99.90;;;;;;4999244;28;20192;-65
2021/12/13 00:34:53;;;;;;;45.17;6.50;;;12.90;99.90;;;;;;5005639;28;20228;-66
2021/12/13 00:37:44;;;;;;;42.80;6.17;;;12.90;99.90;;;;;;4998774;28;20527;-65
2021/12/13 00:40:32;;;;;;;43.90;5.83;;;12.90;99.90;;;;;;5002299;28;20203;-65
2021/12/13 00:43:05;;;;;;;46.37;7.63;;;13.00;99.90;;;;;;5003262;28;20193;-65
2021/12/13 00:45:39;;;;;;;40.40;5.90;;;13.00;99.90;;;;;;5002354;28;20227;-65
2021/12/13 00:48:08;;;;;;;43.60;6.20;;;13.00;99.90;;;;;;4999556;28;20224;-65
2021/12/13 00:51:07;;;;;;;42.43;6.20;;;13.10;99.90;;;;;;5001866;28;20201;-65
2021/12/13 00:53:42;;;;;;;43.47;6.90;;;13.10;99.90;;;;;;4991048;28;20711;-65
2021/12/13 00:56:56;;;;;;;37.63;6.57;;;13.10;99.90;;;;;;5001749;28;20181;-65
2021/12/13 00:59:43;;;;;;;44.30;6.37;;;13.10;99.90;;;;;;4999313;28;20188;-65
2021/12/13 01:02:12;;;;;;;41.43;6.13;;;13.10;99.90;;;;;;5003682;28;20224;-65
2021/12/13 01:05:13;;;;;;;50.07;6.97;;;13.20;99.90;;;;;;5004622;28;20263;-65
2021/12/13 01:08:05;;;;;;;53.00;6.57;;;13.20;99.90;;;;;;4987530;28;20223;-66
2021/12/13 01:11:17;;;;;;;49.63;6.10;;;13.20;99.90;;;;;;5002486;28;20298;-65
2021/12/13 01:14:06;;;;;;;34.83;6.23;;;13.20;99.90;;;;;;5015507;28;20185;-65
2021/12/13 01:19:58;;;;;;;50.43;5.90;;;13.30;99.90;;;;;;5003652;28;20716;-66
2021/12/13 01:22:54;;;;;;;38.37;5.63;;;13.20;99.90;;;;;;5001013;28;20185;-66
2021/12/13 01:25:48;;;;;;;39.33;5.93;;;13.20;99.90;;;;;;4993837;28;20632;-65
2021/12/13 01:28:44;;;;;;;42.50;7.23;;;13.20;99.90;;;;;;5000008;28;20258;-65
2021/12/13 01:31:21;;;;;;;49.60;7.07;;;13.20;99.90;;;;;;5032063;28;20185;-65
2021/12/13 01:33:51;;;;;;;35.27;7.10;;;13.30;99.90;;;;;;5002122;28;20696;-66
2021/12/13 01:36:45;;;;;;;55.07;6.73;;;13.30;99.90;;;;;;5030385;28;21074;-65
2021/12/13 01:39:24;;;;;;;34.70;6.13;;;13.40;99.90;;;;;;5003371;28;20788;-64
2021/12/13 01:42:07;;;;;;;54.17;7.07;;;13.40;99.90;;;;;;5033044;28;20737;-65
2021/12/13 01:44:58;;;;;;;48.90;8.67;;;13.40;99.90;;;;;;5001985;28;20224;-65
2021/12/13 01:47:41;;;;;;;56.03;7.93;;;13.40;99.90;;;;;;5004442;28;20672;-66
2021/12/13 01:50:21;;;;;;;44.03;7.00;;;13.40;99.90;;;;;;5004867;28;20184;-65
2021/12/13 01:52:55;;;;;;;43.20;7.83;;;13.30;99.90;;;;;;4999333;28;20868;-65
2021/12/13 01:55:44;;;;;;;48.83;6.97;;;13.30;99.90;;;;;;5006646;28;20184;-65
2021/12/13 02:01:11;;;;;;;36.70;7.40;;;13.30;99.90;;;;;;5024602;28;20211;-66
2021/12/13 02:03:58;;;;;;;47.60;7.67;;;13.30;99.90;;;;;;5008342;28;20212;-65
2021/12/13 02:06:35;;;;;;;40.03;7.70;;;13.30;99.90;;;;;;5005441;28;20212;-66
2021/12/13 02:09:16;;;;;;;51.63;7.73;;;13.20;99.90;;;;;;4999015;28;20197;-65
2021/12/13 02:11:53;;;;;;;44.27;7.40;;;13.30;99.90;;;;;;5019872;28;20184;-64
2021/12/13 02:14:28;;;;;;;42.40;5.80;;;13.20;99.90;;;;;;5007179;28;20280;-64
2021/12/13 02:17:10;;;;;;;41.33;6.33;;;13.30;99.90;;;;;;5004537;28;20829;-63
2021/12/13 02:20:07;;;;;;;47.47;6.23;;;13.30;99.90;;;;;;5007661;28;20887;-63
2021/12/13 02:22:40;;;;;;;39.20;5.80;;;13.40;99.90;;;;;;4997471;28;20203;-64
2021/12/13 02:25:35;;;;;;;55.23;6.50;;;13.40;99.90;;;;;;5004566;28;20209;-64
2021/12/13 02:28:20;;;;;;;50.03;5.97;;;13.40;99.90;;;;;;5006914;28;20213;-63
2021/12/13 02:31:08;;;;;;;43.83;7.17;;;13.40;99.90;;;;;;5007365;28;20212;-64
2021/12/13 02:34:21;;;;;;;38.47;6.83;;;13.50;99.90;;;;;;5039547;28;20203;-65
2021/12/13 02:36:54;;;;;;;45.00;7.40;;;13.50;99.90;;;;;;5000005;28;20274;-63
2021/12/13 02:39:36;;;;;;;53.57;8.50;;;13.50;99.90;;;;;;5008647;28;20200;-64
2021/12/13 02:42:08;;;;;;;39.63;7.63;;;13.50;99.90;;;;;;4995357;28;20201;-65
2021/12/13 02:44:48;;;;;;;40.57;7.07;;;13.50;99.90;;;;;;5007937;28;20220;-64
2021/12/13 02:47:33;;;;;;;34.87;5.90;;;13.50;99.90;;;;;;5007719;28;20204;-64
2021/12/13 02:50:01;;;;;;;39.67;5.50;;;13.50;99.90;;;;;;4997579;28;20741;-63
2021/12/13 02:52:28;;;;;;;41.23;6.13;;;13.50;99.90;;;;;;5001268;28;20201;-64
2021/12/13 02:55:10;;;;;;;39.97;5.67;;;13.50;99.90;;;;;;5008668;28;20258;-65
2021/12/13 02:57:48;;;;;;;49.60;6.50;;;13.50;99.90;;;;;;5006998;28;20201;-64
2021/12/13 03:00:25;;;;;;;37.87;5.00;;;13.50;99.90;;;;;;5007959;28;20188;-64
2021/12/13 03:02:56;;;;;;;46.13;6.00;;;13.50;99.90;;;;;;5002737;28;20255;-64
2021/12/13 03:05:37;;;;;;;42.90;6.80;;;13.60;99.90;;;;;;5007320;28;20770;-64
2021/12/13 03:08:36;;;;;;;58.03;7.40;;;13.60;99.90;;;;;;4996264;28;20205;-65
2021/12/13 03:11:21;;;;;;;40.30;6.50;;;13.50;99.90;;;;;;5005279;28;20247;-64
2021/12/13 03:14:04;;;;;;;48.77;6.17;;;13.50;99.90;;;;;;5004850;28;20219;-64
2021/12/13 03:16:39;;;;;;;37.87;6.00;;;13.50;99.90;;;;;;5022355;28;20192;-64
2021/12/13 03:19:17;;;;;;;41.60;7.27;;;13.60;99.90;;;;;;4998811;28;20283;-65
2021/12/13 03:22:19;;;;;;;43.53;5.60;;;13.50;99.90;;;;;;5006187;28;20200;-65
2021/12/13 03:25:17;;;;;;;37.97;5.40;;;13.60;99.90;;;;;;4996444;28;20217;-64
2021/12/13 03:28:23;;;;;;;34.33;6.10;;;13.50;99.90;;;;;;5007351;28;21064;-63
2021/12/13 03:31:05;;;;;;;36.10;6.40;;;13.50;99.90;;;;;;5005288;28;20714;-63
2021/12/13 03:34:04;;;;;;;39.97;6.47;;;13.40;99.90;;;;;;5005544;28;20211;-63
2021/12/13 03:36:42;;;;;;;43.40;5.87;;;13.40;99.90;;;;;;4997022;28;20266;-64
2021/12/13 03:39:15;;;;;;;52.00;6.93;;;13.30;99.90;;;;;;5007308;28;20231;-64
2021/12/13 03:41:47;;;;;;;47.73;5.90;;;13.30;99.90;;;;;;5006360;28;20587;-64
2021/12/13 03:44:24;;;;;;;42.10;6.03;;;13.20;99.90;;;;;;5005341;28;20223;-64
2021/12/13 03:47:01;;;;;;;40.27;5.70;;;13.20;99.90;;;;;;5002579;28;20196;-64
2021/12/13 03:49:28;;;;;;;44.47;6.47;;;13.20;99.90;;;;;;5038639;28;20243;-64
2021/12/13 03:51:58;;;;;;;40.03;6.43;;;13.20;99.90;;;;;;5002174;28;20640;-64
2021/12/13 03:54:27;;;;;;;31.77;6.30;;;13.10;99.90;;;;;;5007321;28;20193;-64
2021/12/13 03:56:57;;;;;;;42.47;6.03;;;13.10;99.90;;;;;;4988089;28;20316;-65
2021/12/13 03:59:28;;;;;;;41.20;5.77;;;13.10;99.90;;;;;;5004164;28;20280;-64
2021/12/13 04:02:08;;;;;;;43.00;6.47;;;13.00;99.90;;;;;;5006091;28;20200;-64
2021/12/13 04:04:44;;;;;;;42.53;6.37;;;13.00;99.90;;;;;;5005711;28;20653;-64
2021/12/13 04:07:32;;;;;;;44.87;5.97;;;13.00;99.90;;;;;;5007082;28;20645;-64
2021/12/13 04:10:11;;;;;;;38.80;6.27;;;12.90;99.90;;;;;;4999427;28;21895;-65
2021/12/13 04:12:46;;;;;;;41.50;6.63;;;12.90;99.90;;;;;;5005735;28;20192;-64
2021/12/13 04:16:02;;;;;;;51.53;6.83;;;12.90;99.90;;;;;;5020584;28;20200;-64
2021/12/13 04:21:17;;;;;;;38.00;6.10;;;12.80;99.90;;;;;;5004187;28;20227;-63
2021/12/13 04:23:57;;;;;;;42.00;6.93;;;12.80;99.90;;;;;;5004639;28;20188;-65
2021/12/13 04:26:27;;;;;;;44.23;6.30;;;12.80;99.90;;;;;;5002759;28;20731;-64
2021/12/13 04:28:59;;;;;;;30.40;5.70;;;12.80;99.90;;;;;;5004728;28;20224;-64
2021/12/13 04:31:32;;;;;;;46.10;7.00;;;12.80;99.90;;;;;;5005026;28;20189;-64
2021/12/13 04:34:05;;;;;;;47.93;5.93;;;12.70;99.90;;;;;;5001397;28;20200;-65
2021/12/13 04:36:41;;;;;;;33.90;6.13;;;12.70;99.90;;;;;;5003210;28;20252;-64
2021/12/13 04:39:27;;;;;;;53.77;6.87;;;12.70;99.90;;;;;;5005864;28;20188;-64
2021/12/13 04:42:03;;;;;;;34.73;5.87;;;12.70;99.90;;;;;;5020594;28;20207;-64
2021/12/13 04:44:38;;;;;;;49.10;6.77;;;12.70;99.90;;;;;;5005147;28;20224;-65
2021/12/13 04:47:15;;;;;;;34.40;6.57;;;12.60;99.90;;;;;;5004738;28;20200;-64
2021/12/13 04:49:56;;;;;;;48.63;6.87;;;12.60;99.90;;;;;;5004557;28;20191;-64
2021/12/13 04:52:23;;;;;;;33.40;6.07;;;12.60;99.90;;;;;;5018469;28;20641;-64
2021/12/13 04:54:54;;;;;;;44.70;6.60;;;12.60;99.90;;;;;;5025836;28;20199;-64
2021/12/13 04:57:23;;;;;;;45.87;6.37;;;12.60;99.90;;;;;;5006587;28;20656;-65
2021/12/13 05:00:04;;;;;;;41.13;7.27;;;12.60;99.90;;;;;;5004935;28;20192;-63
2021/12/13 05:02:31;;;;;;;39.57;6.03;;;12.60;99.90;;;;;;5037403;28;20280;-65
2021/12/13 05:05:02;;;;;;;43.77;6.10;;;12.60;99.90;;;;;;5005861;28;20213;-64
2021/12/13 05:07:31;;;;;;;41.43;6.10;;;12.60;99.90;;;;;;5005729;28;20275;-64
2021/12/13 05:09:59;;;;;;;56.17;7.13;;;12.60;99.90;;;;;;5006235;28;20199;-63
2021/12/13 05:12:28;;;;;;;42.43;5.97;;;12.60;99.90;;;;;;5005894;28;20694;-65
2021/12/13 05:15:04;;;;;;;31.27;5.33;;;12.60;99.90;;;;;;5005899;28;21677;-65
2021/12/13 05:17:43;;;;;;;38.67;5.57;;;12.50;99.90;;;;;;5004858;28;20283;-64
2021/12/13 05:20:31;;;;;;;34.50;5.73;;;12.50;99.90;;;;;;5006853;28;20196;-65
2021/12/13 05:23:19;;;;;;;54.17;6.90;;;12.50;99.90;;;;;;5009209;28;20284;-65
2021/12/13 05:26:00;;;;;;;38.70;5.87;;;12.50;99.90;;;;;;5024317;28;20705;-63
2021/12/13 05:28:36;;;;;;;39.13;5.87;;;12.60;99.90;;;;;;5011244;28;20542;-65
2021/12/13 05:31:10;;;;;;;34.70;6.00;;;12.60;99.90;;;;;;5008179;28;20220;-65
2021/12/13 05:33:42;;;;;;;42.03;6.47;;;12.60;99.90;;;;;;5004859;28;20200;-65
2021/12/13 05:36:26;;;;;;;37.93;6.20;;;12.60;99.90;;;;;;5008807;28;20213;-64
2021/12/13 05:39:24;;;;;;;42.03;6.83;;;12.60;99.90;;;;;;5008396;28;20665;-65
2021/12/13 05:41:57;;;;;;;46.63;8.30;;;12.50;99.90;;;;;;4987830;28;20557;-64
2021/12/13 05:44:31;;;;;;;56.43;5.93;;;12.50;99.90;;;;;;5008579;28;20224;-64
2021/12/13 05:47:02;;;;;;;35.70;6.03;;;12.50;99.90;;;;;;5009237;28;20189;-65
2021/12/13 05:49:42;;;;;;;48.20;7.17;;;12.60;99.90;;;;;;5006383;28;20193;-64
2021/12/13 05:52:18;;;;;;;47.83;5.30;;;12.60;99.90;;;;;;5007055;28;20185;-64
2021/12/13 05:54:52;;;;;;;42.27;6.33;;;12.70;99.90;;;;;;5012731;28;20274;-65
2021/12/13 05:57:35;;;;;;;40.67;6.37;;;12.70;99.90;;;;;;5005249;28;20250;-65
2021/12/13 06:00:16;;;;;;;33.57;5.87;;;12.70;99.90;;;;;;5002574;28;20593;-65
2021/12/13 06:03:16;;;;;;;44.07;7.13;;;12.80;99.90;;;;;;5005782;28;20200;-64
2021/12/13 06:05:53;;;;;;;50.80;6.97;;;12.80;99.90;;;;;;5005166;28;20212;-65
2021/12/13 06:08:33;;;;;;;33.40;6.43;;;12.90;99.90;;;;;;5008777;28;20638;-65
2021/12/13 06:11:11;;;;;;;41.70;6.23;;;12.90;99.90;;;;;;5008323;28;20196;-65
2021/12/13 06:13:44;;;;;;;44.10;6.63;;;12.90;99.90;;;;;;5008707;28;20192;-64
2021/12/13 06:16:37;;;;;;;35.63;5.77;;;12.90;99.90;;;;;;4990929;28;20815;-64
2021/12/13 06:19:23;;;;;;;41.23;6.40;;;13.00;99.90;;;;;;4999156;28;20274;-64
2021/12/13 06:22:04;;;;;;;53.13;6.20;;;13.10;99.90;;;;;;5005346;28;20674;-65
2021/12/13 06:24:40;;;;;;;40.37;6.57;;;13.30;99.90;;;;;;5000605;28;20212;-65
2021/12/13 06:27:24;;;;;;;38.13;6.67;;;13.50;99.90;;;;;;5007911;28;20213;-65
2021/12/13 06:29:59;;;;;;;38.70;6.67;;;13.60;99.90;;;;;;5006503;28;20203;-65
2021/12/13 06:33:00;;;;;;;33.87;6.47;;;13.80;99.90;;;;;;4989080;28;20283;-64
2021/12/13 06:36:01;;;;;;;37.20;6.30;;;14.00;99.90;;;;;;5039378;28;20187;-65
2021/12/13 06:38:52;;;;;;;33.07;6.00;;;14.10;99.90;;;;;;4989680;28;20209;-66
2021/12/13 06:41:35;;;;;;;38.53;6.10;;;14.10;99.90;;;;;;5022501;28;20193;-63
2021/12/13 06:44:22;;;;;;;36.50;6.37;;;14.00;99.90;;;;;;5000863;28;20220;-65
2021/12/13 06:47:18;;;;;;;37.83;6.20;;;14.00;99.90;;;;;;5007207;28;20205;-63
2021/12/13 06:49:57;;;;;;;50.07;7.37;;;14.10;99.90;;;;;;5006727;28;20320;-64
2021/12/13 06:52:32;;;;;;;38.67;6.13;;;14.00;99.90;;;;;;5007426;28;20195;-65
2021/12/13 06:55:07;;;;;;;39.43;6.40;;;14.00;99.90;;;;;;5007169;28;20196;-65
2021/12/13 06:57:46;;;;;;;32.20;6.03;;;14.00;99.90;;;;;;5005786;28;20222;-65
2021/12/13 07:00:21;;;;;;;41.57;6.87;;;14.10;99.90;;;;;;5039559;28;20242;-64
2021/12/13 07:02:51;;;;;;;34.20;6.30;;;14.20;99.90;;;;;;5007147;28;20251;-64
2021/12/13 07:05:33;;;;;;;33.13;6.30;;;14.30;99.90;;;;;;5020832;28;20221;-64
2021/12/13 07:08:10;;;;;;;28.80;5.50;;;14.30;99.90;;;;;;5007731;28;20279;-63
2021/12/13 07:10:56;;;;;;;36.87;5.60;;;14.30;99.90;;;;;;5022167;28;20192;-66
2021/12/13 07:13:28;;;;;;;38.67;6.47;;;14.40;99.90;;;;;;5005968;28;20312;-66
2021/12/13 07:16:12;;;;;;;31.60;6.03;;;14.50;99.90;;;;;;5005519;28;20205;-64
2021/12/13 07:18:48;;;;;;;39.03;6.00;;;14.70;99.90;;;;;;5004528;28;20279;-63
2021/12/13 07:21:21;;;;;;;42.23;6.17;;;14.80;99.90;;;;;;5006010;28;20728;-64
2021/12/13 07:24:04;;;;;;;43.30;8.43;;;14.80;99.90;;;;;;5028339;28;20197;-66
2021/12/13 07:26:32;;;;;;;45.40;8.93;;;14.70;99.90;;;;;;4997082;28;20221;-64
2021/12/13 07:29:02;;;;;;;44.10;8.70;;;14.80;99.90;;;;;;5002188;28;20197;-64
2021/12/13 07:31:29;;;;;;;49.87;8.90;;;14.80;99.90;;;;;;5002178;28;20270;-64
2021/12/13 07:34:16;;;;;;;49.87;8.93;;;14.80;99.90;;;;;;5005831;28;20195;-65
2021/12/13 07:36:55;;;;;;;28.67;6.73;;;14.90;99.90;;;;;;5004224;28;20209;-64
2021/12/13 07:39:30;;;;;;;39.60;8.17;;;14.90;99.90;;;;;;5001880;28;20223;-64
2021/12/13 07:42:06;;;;;;;33.07;7.30;;;14.90;99.90;;;;;;5004674;28;20347;-64
2021/12/13 07:44:35;;;;;;;48.57;7.30;;;15.00;99.90;;;;;;5004383;28;20224;-65
2021/12/13 07:47:24;;;;;;;41.73;6.13;;;15.00;99.90;;;;;;5004944;28;20209;-65
2021/12/13 07:49:58;;;;;;;46.57;7.07;;;15.00;99.90;;;;;;5001474;28;20262;-65
2021/12/13 07:52:38;;;;;;;35.63;7.90;;;15.20;99.90;;;;;;5037179;28;20242;-66
2021/12/13 07:55:19;;;;;;;38.37;7.30;;;15.20;99.90;;;;;;5003472;28;20267;-64
2021/12/13 07:57:47;;;;;;;44.93;6.80;;;15.20;99.90;;;;;;5000546;28;20217;-65
2021/12/13 08:00:17;;;;;;;45.27;6.57;;;15.20;99.90;;;;;;5003894;28;20250;-64
2021/12/13 08:03:01;;;;;;;42.27;6.97;;;15.20;99.90;;;;;;5003383;28;20259;-65
2021/12/13 08:05:38;;;;;;;40.87;6.33;;;15.20;99.90;;;;;;5004663;28;20216;-66
2021/12/13 08:08:17;;;;;;;41.63;7.10;;;15.30;99.90;;;;;;5026359;28;20307;-65
2021/12/13 08:10:45;;;;;;;46.67;6.70;;;15.30;99.90;;;;;;5014557;28;20575;-65
2021/12/13 08:13:31;;;;;;;46.73;6.53;;;15.40;99.90;;;;;;5003991;28;20200;-64
2021/12/13 08:16:06;;;;;;;38.83;6.53;;;15.50;99.90;;;;;;5008454;28;20204;-64
2021/12/13 08:18:42;;;;;;;31.60;6.03;;;15.60;99.90;;;;;;5005497;28;20188;-64
2021/12/13 08:21:27;;;;;;;29.43;6.30;;;15.60;99.90;;;;;;5002535;28;20314;-64
2021/12/13 08:23:58;;;;;;;35.13;6.37;;;15.60;99.90;;;;;;5007652;28;20204;-64
2021/12/13 08:26:42;;;;;;;34.63;6.10;;;15.60;99.90;;;;;;5000136;28;20232;-64
2021/12/13 08:29:27;;;;;;;37.37;7.47;;;15.60;99.90;;;;;;5033037;28;20721;-65
2021/12/13 08:31:59;;;;;;;51.40;6.53;;;15.60;99.90;;;;;;5000850;28;20197;-64
2021/12/13 08:34:45;;;;;;;40.17;7.20;;;15.60;99.90;;;;;;5000076;28;20260;-63
2021/12/13 08:37:36;;;;;;;50.37;6.73;;;15.60;99.90;;;;;;5005198;28;20200;-65
2021/12/13 08:40:10;;;;;;;42.63;7.30;;;15.70;99.90;;;;;;5005723;28;20276;-65
2021/12/13 08:42:42;;;;;;;41.47;6.40;;;15.70;99.90;;;;;;5008623;28;20219;-64
2021/12/13 08:45:30;;;;;;;44.13;5.83;;;15.70;99.90;;;;;;5005073;28;20209;-65
2021/12/13 08:48:16;;;;;;;48.53;7.03;;;15.80;99.90;;;;;;4998216;28;20190;-65
2021/12/13 08:50:51;;;;;;;50.07;6.67;;;15.90;99.90;;;;;;5005453;28;20640;-64
2021/12/13 08:53:35;;;;;;;34.67;6.83;;;15.90;99.90;;;;;;5004675;28;20295;-63
2021/12/13 08:56:21;;;;;;;60.70;7.60;;;16.00;99.90;;;;;;5014393;28;20196;-63
2021/12/13 08:59:03;;;;;;;47.77;7.17;;;16.10;99.90;;;;;;5036859;28;20247;-64
2021/12/13 09:01:49;;;;;;;49.07;9.53;;;16.30;99.90;;;;;;5041223;28;20184;-64
2021/12/13 09:04:38;;;;;;;61.30;10.47;;;16.30;99.90;;;;;;5005063;28;20208;-65
2021/12/13 09:07:12;;;;;;;47.77;12.67;;;16.30;99.90;;;;;;5008279;28;21039;-64
2021/12/13 09:09:45;;;;;;;42.43;13.07;;;16.30;99.90;;;;;;5005327;28;20201;-64
2021/12/13 09:12:24;;;;;;;78.73;16.07;;;16.30;99.90;;;;;;5013957;28;20197;-65
2021/12/13 09:14:55;;;;;;;57.27;14.27;;;16.30;99.90;;;;;;5009292;28;20188;-65
2021/12/13 09:17:50;;;;;;;58.87;12.93;;;16.30;99.90;;;;;;5008162;28;20271;-64
2021/12/13 09:20:52;;;;;;;46.03;10.30;;;16.40;99.90;;;;;;5005515;28;20205;-65
2021/12/13 09:23:30;;;;;;;35.50;8.17;;;16.40;99.90;;;;;;5002915;28;20226;-64
2021/12/13 09:26:14;;;;;;;47.33;8.20;;;16.50;99.90;;;;;;5017665;28;20248;-65
2021/12/13 09:29:03;;;;;;;48.00;8.07;;;16.50;99.90;;;;;;5005829;28;20213;-64
2021/12/13 09:31:37;;;;;;;43.93;7.50;;;16.50;99.90;;;;;;5000231;28;20200;-64
2021/12/13 09:34:20;;;;;;;42.57;6.63;;;16.50;99.90;;;;;;5000988;28;20188;-65
2021/12/13 09:36:55;;;;;;;45.47;6.97;;;16.60;99.90;;;;;;5008697;28;20214;-64
2021/12/13 09:39:25;;;;;;;33.90;6.73;;;16.60;99.90;;;;;;5009238;28;20307;-64
2021/12/13 09:42:00;;;;;;;48.97;7.13;;;16.60;99.90;;;;;;5006639;28;20219;-64
2021/12/13 09:44:48;;;;;;;47.03;7.37;;;16.60;99.90;;;;;;5009208;28;20216;-64
2021/12/13 09:47:24;;;;;;;49.97;9.57;;;16.60;99.90;;;;;;5002717;28;20255;-64
2021/12/13 09:49:57;;;;;;;47.97;9.83;;;16.60;99.90;;;;;;5009435;28;20828;-64
2021/12/13 09:52:43;;;;;;;49.50;10.17;;;16.60;99.90;;;;;;5008004;28;20280;-64
2021/12/13 09:55:21;;;;;;;42.83;10.00;;;16.60;99.90;;;;;;5008185;28;20228;-63
2021/12/13 09:57:58;;;;;;;41.57;9.77;;;16.60;99.90;;;;;;5008649;28;20188;-65
2021/12/13 10:00:45;;;;;;;49.53;10.37;;;16.50;99.90;;;;;;5036082;28;20196;-64
2021/12/13 10:03:30;;;;;;;53.40;9.10;;;16.50;99.90;;;;;;5024232;28;20204;-65
2021/12/13 10:06:04;;;;;;;33.33;7.73;;;16.50;99.90;;;;;;5006436;28;20298;-66
2021/12/13 10:09:02;;;;;;;48.10;16.20;;;16.60;99.90;;;;;;5007932;28;20818;-65
2021/12/13 10:11:49;;;;;;;57.47;22.57;;;16.60;99.90;;;;;;5003543;28;20900;-64
2021/12/13 10:14:22;;;;;;;52.50;10.47;;;16.70;99.90;;;;;;5003863;28;20196;-66
2021/12/13 10:16:55;;;;;;;47.27;6.90;;;16.70;99.90;;;;;;5001493;28;20213;-64
2021/12/13 10:19:51;;;;;;;37.40;7.70;;;16.80;99.90;;;;;;5036211;28;20239;-65
2021/12/13 10:22:26;;;;;;;44.40;7.47;;;16.80;99.90;;;;;;5036177;28;20529;-65
2021/12/13 10:25:22;;;;;;;40.97;6.63;;;16.80;99.90;;;;;;5008731;28;20248;-64
2021/12/13 10:27:50;;;;;;;54.93;7.40;;;16.80;99.90;;;;;;4988846;28;20204;-64
2021/12/13 10:30:35;;;;;;;35.37;6.40;;;16.90;99.90;;;;;;5006701;28;20215;-67
2021/12/13 10:33:04;;;;;;;40.37;7.53;;;17.00;99.90;;;;;;5007046;28;20880;-68
2021/12/13 10:35:37;;;;;;;36.93;8.07;;;17.00;99.90;;;;;;5005486;28;20197;-66
2021/12/13 10:38:15;;;;;;;53.83;8.67;;;17.00;99.90;;;;;;5006892;28;20892;-67
2021/12/13 10:41:11;;;;;;;38.03;7.97;;;17.10;99.90;;;;;;5003270;28;20591;-66
2021/12/13 10:43:56;;;;;;;48.77;7.07;;;17.30;99.90;;;;;;5005810;28;20235;-66
2021/12/13 10:46:32;;;;;;;41.17;7.83;;;17.50;99.90;;;;;;5003717;28;20197;-67
2021/12/13 10:49:14;;;;;;;39.30;8.00;;;17.60;99.90;;;;;;5006052;28;20708;-66
2021/12/13 10:51:55;;;;;;;47.57;7.43;;;17.70;99.90;;;;;;5006298;28;20857;-67
2021/12/13 10:54:36;;;;;;;44.27;6.77;;;17.90;99.90;;;;;;5003574;28;20218;-67
2021/12/13 10:57:23;;;;;;;29.17;6.27;;;18.00;99.90;;;;;;5004615;28;20185;-67
2021/12/13 10:59:50;;;;;;;31.43;5.70;;;18.10;99.90;;;;;;5005995;28;20648;-67
2021/12/13 11:02:26;;;;;;;32.10;6.30;;;18.20;99.90;;;;;;5001769;28;20204;-66
2021/12/13 11:05:00;;;;;;;37.00;6.70;;;18.20;99.90;;;;;;5014345;28;20307;-67
2021/12/13 11:07:28;;;;;;;35.37;7.43;;;18.20;99.90;;;;;;5002613;28;20737;-66
2021/12/13 11:09:58;;;;;;;35.13;6.17;;;18.40;99.90;;;;;;5001524;28;20200;-66
2021/12/13 11:12:36;;;;;;;41.13;6.47;;;18.40;99.90;;;;;;5002935;28;20192;-67
2021/12/13 11:15:10;;;;;;;28.87;5.87;;;18.40;99.90;;;;;;5002773;28;20613;-66
2021/12/13 11:17:37;;;;;;;34.03;6.50;;;18.40;99.90;;;;;;5003596;28;20552;-66
2021/12/13 11:20:22;;;;;;;47.27;7.10;;;18.20;99.90;;;;;;5004007;28;20344;-68
2021/12/13 11:22:49;;;;;;;37.00;6.03;;;18.00;99.90;;;;;;5004114;28;20674;-66
2021/12/13 11:25:42;;;;;;;36.80;7.03;;;17.90;99.90;;;;;;5005071;28;20208;-67
2021/12/13 11:28:12;;;;;;;44.93;7.87;;;17.80;99.90;;;;;;5005270;28;20565;-66
2021/12/13 11:30:40;;;;;;;43.10;7.13;;;17.70;99.90;;;;;;5004348;28;20220;-67
2021/12/13 11:33:39;;;;;;;42.17;7.07;;;17.60;99.90;;;;;;5005482;28;20479;-66
2021/12/13 11:36:09;;;;;;;35.03;5.90;;;17.60;99.90;;;;;;4986330;28;20192;-66
2021/12/13 11:39:13;;;;;;;37.33;6.13;;;17.60;99.90;;;;;;5037734;28;20215;-66
2021/12/13 11:41:55;;;;;;;46.07;6.13;;;17.60;99.90;;;;;;5004956;28;20279;-67
2021/12/13 11:44:56;;;;;;;45.17;6.83;;;17.60;99.90;;;;;;5004657;28;20209;-66
2021/12/13 11:47:47;;;;;;;47.17;6.83;;;17.60;99.90;;;;;;5006106;28;20781;-65
2021/12/13 11:51:06;;;;;;;30.17;6.53;;;17.60;99.90;;;;;;5004466;28;20232;-66
2021/12/13 11:54:08;;;;;;;39.27;7.13;;;17.60;99.90;;;;;;5005606;28;20193;-66
2021/12/13 11:57:11;;;;;;;33.80;6.43;;;17.50;99.90;;;;;;5006275;28;20716;-66
2021/12/13 12:00:19;;;;;;;35.40;7.10;;;17.50;99.90;;;;;;5005780;28;20196;-66
2021/12/13 12:03:25;;;;;;;27.57;6.90;;;17.40;99.90;;;;;;5003888;28;20819;-67
2021/12/13 12:06:55;;;;;;;46.77;6.90;;;17.40;99.90;;;;;;4988530;28;20225;-66
2021/12/13 12:09:24;;;;;;;34.00;6.33;;;17.40;99.90;;;;;;5005187;28;20705;-67
2021/12/13 12:12:36;;;;;;;42.90;8.07;;;17.30;99.90;;;;;;5005658;28;20288;-66
2021/12/13 12:15:04;;;;;;;35.03;7.13;;;17.40;99.90;;;;;;5004105;28;20192;-67
2021/12/13 12:17:34;;;;;;;35.13;6.80;;;17.40;99.90;;;;;;4995952;28;20832;-66
2021/12/13 12:20:02;;;;;;;34.07;7.13;;;17.30;99.90;;;;;;5005338;28;20189;-66
2021/12/13 12:22:49;;;;;;;45.80;6.73;;;17.30;99.90;;;;;;5004104;28;20188;-66
2021/12/13 12:25:18;;;;;;;39.80;7.10;;;17.30;99.90;;;;;;5035089;28;20319;-67
2021/12/13 12:27:47;;;;;;;37.70;7.43;;;17.30;99.90;;;;;;5004948;28;20217;-66
2021/12/13 12:30:22;;;;;;;28.97;6.37;;;17.30;99.90;;;;;;5004069;28;20188;-66
2021/12/13 12:32:55;;;;;;;38.57;6.83;;;17.30;99.90;;;;;;5004142;28;20208;-67
2021/12/13 12:35:30;;;;;;;33.30;6.67;;;17.20;99.90;;;;;;5005372;28;20196;-66
2021/12/13 12:37:57;;;;;;;37.27;7.17;;;17.20;99.90;;;;;;5001557;28;20212;-67
2021/12/13 12:40:47;;;;;;;33.30;6.57;;;17.20;99.90;;;;;;5002696;28;20234;-66
2021/12/13 12:43:21;;;;;;;30.13;6.97;;;17.20;99.90;;;;;;5028102;28;20315;-66
2021/12/13 12:46:06;;;;;;;42.77;6.80;;;17.10;99.90;;;;;;5015546;28;20232;-66
2021/12/13 12:48:49;;;;;;;28.53;6.33;;;17.10;99.90;;;;;;4997100;28;20287;-66
2021/12/13 12:51:19;;;;;;;33.47;6.97;;;17.10;99.90;;;;;;5030319;28;20184;-66
2021/12/13 12:54:00;;;;;;;37.50;6.90;;;17.10;99.90;;;;;;5032742;28;20265;-66
2021/12/13 12:56:47;;;;;;;33.60;8.53;;;17.00;99.90;;;;;;4985926;28;20209;-67
2021/12/13 12:59:31;;;;;;;39.53;8.73;;;17.00;99.90;;;;;;5034876;28;20192;-67
2021/12/13 13:02:05;;;;;;;71.77;17.63;;;17.00;99.90;;;;;;5001066;28;20223;-66
2021/12/13 13:04:50;;;;;;;66.50;17.00;;;16.90;99.90;;;;;;5035280;28;20244;-67
2021/12/13 13:07:31;;;;;;;45.83;11.80;;;17.00;99.90;;;;;;5034941;28;20197;-65
2021/12/13 13:10:25;;;;;;;58.03;15.87;;;16.90;99.90;;;;;;5001152;28;20193;-65
2021/12/13 13:13:10;;;;;;;46.00;11.53;;;16.90;99.90;;;;;;5000835;28;20208;-66
2021/12/13 13:15:49;;;;;;;49.40;9.67;;;16.90;99.90;;;;;;5018242;28;20256;-66
2021/12/13 13:18:22;;;;;;;40.37;8.30;;;16.90;99.90;;;;;;5002158;28;20227;-70
2021/12/13 13:21:02;;;;;;;42.50;7.67;;;16.80;99.90;;;;;;5002019;28;20243;-66
2021/12/13 13:23:47;;;;;;;35.67;8.17;;;16.80;99.90;;;;;;5020059;28;20200;-66
2021/12/13 13:26:16;;;;;;;30.23;9.47;;;16.80;99.90;;;;;;5002778;28;20220;-66
2021/12/13 13:28:58;;;;;;;46.93;11.57;;;16.70;99.90;;;;;;5000403;28;20835;-66
2021/12/13 13:31:53;;;;;;;35.90;8.33;;;16.70;99.90;;;;;;4995442;28;20231;-66
2021/12/13 13:34:35;;;;;;;44.07;8.80;;;16.70;99.90;;;;;;5008596;28;20192;-64
2021/12/13 13:37:29;;;;;;;34.90;9.70;;;16.70;99.90;;;;;;5003592;28;20201;-64
2021/12/13 13:40:08;;;;;;;42.70;9.20;;;16.60;99.90;;;;;;5031087;28;20523;-65
2021/12/13 13:42:48;;;;;;;40.10;9.53;;;16.60;99.90;;;;;;4984052;28;20204;-65
2021/12/13 13:45:22;;;;;;;38.07;8.67;;;16.50;99.90;;;;;;5007376;28;20227;-65
2021/12/13 13:48:05;;;;;;;69.93;21.07;;;16.50;99.90;;;;;;4999037;28;20193;-65
2021/12/13 13:50:39;;;;;;;80.00;25.87;;;16.50;99.90;;;;;;5005318;28;20228;-66
2021/12/13 13:53:19;;;;;;;85.47;27.53;;;16.50;99.90;;;;;;5008448;28;20189;-65
2021/12/13 13:55:56;;;;;;;77.30;20.77;;;16.50;99.90;;;;;;5006869;28;20189;-65