Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:10;;;;;;;12.23;6.90;;;;;;;0.81;64.91;101683.78;4927175;28;97483;-89
2021/12/23 00:02:36;;;;;;;13.87;6.77;;;;;;;0.83;64.85;101672.56;4926854;28;97815;-89
2021/12/23 00:05:01;;;;;;;11.83;7.23;;;;;;;0.77;64.62;101661.38;4923905;28;96695;-92
2021/12/23 00:07:27;;;;;;;12.53;7.20;;;;;;;0.74;64.58;101671.06;4943535;28;96846;-88
2021/12/23 00:12:18;;;;;;;13.43;7.10;;;;;;;0.74;64.72;101651.34;4924593;28;96907;-88
2021/12/23 00:14:45;;;;;;;12.67;7.10;;;;;;;0.76;64.69;101651.72;4927732;28;96853;-90
2021/12/23 00:25:16;;;;;;;11.23;5.80;;;;;;;0.80;64.79;101630.78;4923444;28;97636;-88
2021/12/23 00:27:41;;;;;;;11.17;6.30;;;;;;;0.82;64.62;101614.13;4924963;28;98031;-87
2021/12/23 00:30:07;;;;;;;11.57;6.50;;;;;;;0.81;64.65;101607.94;4939294;28;98491;-88
2021/12/23 00:32:32;;;;;;;11.67;7.03;;;;;;;0.81;64.56;101601.78;4926848;28;99186;-88
2021/12/23 00:34:58;;;;;;;11.13;6.40;;;;;;;0.82;64.65;101614.91;4941431;28;96931;-88
2021/12/23 00:37:23;;;;;;;12.60;6.70;;;;;;;0.85;64.73;101611.41;4925039;28;96946;-89
2021/12/23 00:39:49;;;;;;;11.93;6.30;;;;;;;0.90;64.83;101608.25;4942208;22;98836;-51
2021/12/23 00:42:14;;;;;;;10.13;6.70;;;;;;;0.92;64.96;101603.19;4939299;28;122654;-51
2021/12/23 00:44:45;;;;;;;13.53;7.00;;;;;;;0.92;64.55;101603.19;4943355;28;96897;-49
2021/12/23 00:47:10;;;;;;;14.97;7.10;;;;;;;0.92;64.63;101602.44;4935402;28;96866;-51
2021/12/23 00:49:35;;;;;;;11.17;6.50;;;;;;;0.92;64.73;101592.34;4922723;28;128000;-50
2021/12/23 00:52:03;;;;;;;13.70;7.40;;;;;;;0.93;64.91;101599.31;4926140;28;126039;-51
2021/12/23 00:54:28;;;;;;;13.23;7.53;;;;;;;0.92;64.68;101565.25;4924265;28;96921;-50
2021/12/23 00:56:53;;;;;;;10.57;5.77;;;;;;;0.87;64.93;101573.84;4921624;28;121825;-51
2021/12/23 00:59:19;;;;;;;10.53;6.50;;;;;;;0.87;64.79;101568.44;4922042;28;122778;-51
2021/12/23 01:01:46;;;;;;;13.43;6.50;;;;;;;0.89;65.05;101568.03;4922887;28;111904;-49
2021/12/23 01:04:11;;;;;;;14.80;7.00;;;;;;;0.90;64.90;101551.34;4925297;28;96981;-51
2021/12/23 01:06:37;;;;;;;10.73;7.10;;;;;;;0.87;65.01;101549.47;4925193;28;109062;-51
2021/12/23 01:09:03;;;;;;;14.07;7.83;;;;;;;0.86;64.81;101552.56;4923747;28;106127;-49
2021/12/23 01:11:28;;;;;;;11.40;6.93;;;;;;;0.89;65.05;101544.41;4927080;28;97146;-51
2021/12/23 01:14:03;;;;;;;13.27;6.63;;;;;;;0.92;64.91;101535.47;4923979;28;96880;-51
2021/12/23 01:16:49;;;;;;;17.03;6.50;;;;;;;0.94;64.93;101530.41;4921818;28;97793;-50
2021/12/23 01:19:18;;;;;;;14.60;7.23;;;;;;;0.96;65.13;101521.91;4925693;28;103423;-51
2021/12/23 01:21:45;;;;;;;12.30;6.97;;;;;;;0.93;65.02;101503.75;4924019;28;96920;-52
2021/12/23 01:24:10;;;;;;;13.63;7.30;;;;;;;0.96;65.17;101509.09;4922673;28;96851;-50
2021/12/23 01:26:37;;;;;;;15.57;7.57;;;;;;;0.97;65.23;101507.94;4927950;28;97226;-51
2021/12/23 01:29:03;;;;;;;13.13;7.80;;;;;;;1.01;64.95;101502.47;4920788;28;96873;-50
2021/12/23 01:31:30;;;;;;;13.53;7.30;;;;;;;1.04;65.10;101504.38;4924649;28;97258;-51
2021/12/23 01:33:57;;;;;;;14.60;8.00;;;;;;;1.07;65.21;101506.28;4925151;28;96939;-51
2021/12/23 01:36:24;;;;;;;16.03;8.27;;;;;;;1.09;64.94;101507.41;4923878;28;96995;-49
2021/12/23 01:38:50;;;;;;;13.57;7.43;;;;;;;1.12;64.99;101498.47;4926020;28;98599;-52
2021/12/23 01:41:15;;;;;;;10.17;6.40;;;;;;;1.14;64.87;101503.47;4920081;28;96729;-50
2021/12/23 01:43:41;;;;;;;12.90;7.20;;;;;;;1.14;65.27;101508.88;4923801;28;96810;-51
2021/12/23 01:46:06;;;;;;;13.27;7.43;;;;;;;1.14;64.88;101498.81;4926514;28;96897;-51
2021/12/23 01:48:32;;;;;;;12.03;6.60;;;;;;;1.15;65.10;101502.31;4922175;28;97143;-51
2021/12/23 01:50:57;;;;;;;15.50;9.10;;;;;;;1.14;64.91;101490.69;4923963;28;97693;-51
2021/12/23 01:53:23;;;;;;;13.73;7.57;;;;;;;1.10;64.70;101492.69;4922552;28;97023;-51
2021/12/23 01:55:48;;;;;;;9.23;6.20;;;;;;;1.09;65.03;101484.97;4922165;28;121569;-50
2021/12/23 01:58:14;;;;;;;15.83;7.83;;;;;;;1.10;64.82;101489.97;4924915;28;98623;-51
2021/12/23 02:00:44;;;;;;;12.57;7.57;;;;;;;1.13;64.79;101497.31;4921908;28;97178;-54
2021/12/23 02:03:10;;;;;;;13.20;7.53;;;;;;;1.11;64.96;101475.28;4924409;28;97240;-51
2021/12/23 02:05:36;;;;;;;14.20;7.23;;;;;;;1.09;64.71;101484.97;4923578;28;97028;-51
2021/12/23 02:08:02;;;;;;;13.03;7.33;;;;;;;1.08;64.92;101486.91;4920171;28;96992;-51
2021/12/23 02:10:28;;;;;;;13.77;7.97;;;;;;;1.09;65.04;101493.84;4923815;28;96912;-51
2021/12/23 02:12:54;;;;;;;12.97;6.60;;;;;;;1.12;64.94;101473.31;4923850;28;97240;-51
2021/12/23 02:15:20;;;;;;;16.57;7.20;;;;;;;1.13;64.99;101472.91;4921342;28;96897;-51
2021/12/23 02:17:47;;;;;;;9.83;6.00;;;;;;;1.14;65.01;101449.28;4924500;28;97369;-48
2021/12/23 02:20:15;;;;;;;11.67;6.70;;;;;;;1.11;64.94;101442.75;4923195;28;97190;-51
2021/12/23 02:22:42;;;;;;;11.63;6.80;;;;;;;1.13;64.96;101443.09;4929411;28;96720;-51
2021/12/23 02:25:09;;;;;;;11.70;6.93;;;;;;;1.15;65.28;101438.06;4924915;28;97231;-51
2021/12/23 02:27:34;;;;;;;13.20;8.10;;;;;;;1.17;64.97;101430.28;4919935;28;97082;-49
2021/12/23 02:30:01;;;;;;;11.40;6.70;;;;;;;1.20;64.89;101440.28;4923801;28;121276;-52
2021/12/23 02:32:27;;;;;;;13.70;6.60;;;;;;;1.24;64.96;101446.44;4925065;28;97115;-51
2021/12/23 02:34:52;;;;;;;12.03;7.30;;;;;;;1.27;64.98;101439.41;4920713;28;115913;-50
2021/12/23 02:37:17;;;;;;;13.80;7.70;;;;;;;1.29;65.04;101440.53;4923667;28;125608;-50
2021/12/23 02:39:43;;;;;;;13.30;8.03;;;;;;;1.31;65.03;101440.16;4923752;28;99824;-50
2021/12/23 02:42:09;;;;;;;9.53;6.87;;;;;;;1.28;65.09;101419.28;4922019;28;100991;-50
2021/12/23 02:44:35;;;;;;;12.67;6.90;;;;;;;1.26;65.14;101408.84;4926149;28;97108;-50
2021/12/23 02:47:00;;;;;;;11.80;6.40;;;;;;;1.25;64.90;101403.81;4927944;28;97167;-51
2021/12/23 02:49:25;;;;;;;14.73;7.30;;;;;;;1.24;65.07;101396.88;4928382;28;96896;-48
2021/12/23 02:51:51;;;;;;;13.80;7.40;;;;;;;1.20;65.02;101396.91;4925158;28;121956;-52
2021/12/23 02:54:17;;;;;;;12.60;6.93;;;;;;;1.20;64.99;101396.91;4926468;28;97136;-52
2021/12/23 02:56:42;;;;;;;13.30;7.50;;;;;;;1.17;64.79;101391.56;4927144;28;98442;-50
2021/12/23 02:59:07;;;;;;;14.60;6.60;;;;;;;1.17;65.14;101414.03;4923607;28;124561;-51
2021/12/23 03:01:33;;;;;;;12.63;8.03;;;;;;;1.20;64.98;101410.47;4925205;28;97014;-53
2021/12/23 03:03:59;;;;;;;13.77;7.80;;;;;;;1.24;65.33;101413.16;4929780;28;96953;-51
2021/12/23 03:06:25;;;;;;;18.80;8.40;;;;;;;1.27;65.10;101407.66;4923951;28;97019;-51
2021/12/23 03:08:59;;;;;;;12.27;7.47;;;;;;;1.28;65.14;101390.25;4928775;28;96837;-49
2021/12/23 03:11:27;;;;;;;11.10;6.90;;;;;;;1.26;64.93;101389.13;4924279;28;96878;-50
2021/12/23 03:13:54;;;;;;;10.37;6.40;;;;;;;1.25;64.73;101388.34;4926752;28;96841;-50
2021/12/23 03:16:22;;;;;;;14.83;7.70;;;;;;;1.27;65.12;101393.34;4926168;28;99278;-51
2021/12/23 03:18:48;;;;;;;12.30;7.57;;;;;;;1.28;64.98;101384.81;4925301;28;96906;-52
2021/12/23 03:21:13;;;;;;;12.70;7.47;;;;;;;1.26;64.87;101383.69;4927354;28;97257;-51
2021/12/23 03:23:39;;;;;;;13.63;7.40;;;;;;;1.23;64.98;101379.84;4926375;28;97303;-51
2021/12/23 03:26:05;;;;;;;14.73;8.10;;;;;;;1.25;65.26;101382.16;4923399;28;96769;-51
2021/12/23 03:28:30;;;;;;;13.27;7.87;;;;;;;1.25;65.05;101372.06;4926366;28;97327;-51
2021/12/23 03:30:56;;;;;;;11.97;7.17;;;;;;;1.26;65.02;101370.91;4927314;28;97361;-51
2021/12/23 03:33:22;;;;;;;13.33;7.20;;;;;;;1.27;65.33;101364.31;4925068;28;96986;-50
2021/12/23 03:35:48;;;;;;;14.97;7.27;;;;;;;1.28;64.93;101354.22;4928564;28;102894;-51
2021/12/23 03:38:14;;;;;;;14.67;7.57;;;;;;;1.26;64.89;101360.06;4924045;28;98748;-52
2021/12/23 03:40:40;;;;;;;12.07;7.60;;;;;;;1.21;65.17;101341.56;4925405;28;97093;-52
2021/12/23 03:43:05;;;;;;;14.13;6.93;;;;;;;1.20;64.88;101329.19;4927032;28;97435;-51
2021/12/23 03:45:31;;;;;;;14.70;7.97;;;;;;;1.19;65.24;101337.72;4922148;28;115003;-49
2021/12/23 03:47:56;;;;;;;10.17;6.90;;;;;;;1.19;65.14;101314.09;4926842;28;97506;-51
2021/12/23 03:50:25;;;;;;;14.13;7.53;;;;;;;1.11;65.25;101318.13;4923975;28;96729;-49
2021/12/23 03:52:51;;;;;;;13.93;8.30;;;;;;;1.15;65.41;101328.88;4920599;28;96965;-52
2021/12/23 03:55:17;;;;;;;13.80;7.73;;;;;;;1.20;65.34;101310.22;4927693;28;97490;-51
2021/12/23 03:57:42;;;;;;;13.67;7.40;;;;;;;1.25;65.16;101317.09;4923642;28;98507;-51
2021/12/23 04:00:11;;;;;;;10.83;6.90;;;;;;;1.24;65.29;101300.09;4924392;28;108350;-50
2021/12/23 04:02:36;;;;;;;13.47;7.60;;;;;;;1.24;65.54;101302.81;4927018;28;97983;-51
2021/12/23 04:05:03;;;;;;;15.30;7.90;;;;;;;1.23;65.51;101268.75;4923209;28;98499;-49
2021/12/23 04:07:29;;;;;;;11.57;6.90;;;;;;;1.18;65.33;101290.88;4928738;28;98453;-51
2021/12/23 04:09:54;;;;;;;16.73;7.90;;;;;;;1.20;65.36;101274.25;4924944;28;97471;-51
2021/12/23 04:12:21;;;;;;;12.33;6.47;;;;;;;1.23;65.36;101276.88;4921187;28;96870;-51
2021/12/23 04:14:46;;;;;;;11.50;7.37;;;;;;;1.25;65.82;101285.34;4927516;28;98643;-51
2021/12/23 04:17:11;;;;;;;18.13;8.23;;;;;;;1.26;65.62;101297.75;4922012;28;126577;-49
2021/12/23 04:19:37;;;;;;;13.23;7.73;;;;;;;1.26;65.75;101269.88;4923346;28;96910;-49
2021/12/23 04:22:02;;;;;;;12.40;7.57;;;;;;;1.26;65.55;101292.31;4924862;28;97478;-51
2021/12/23 04:24:28;;;;;;;12.77;7.30;;;;;;;1.27;65.57;101276.81;4922481;28;97314;-51
2021/12/23 04:26:53;;;;;;;13.90;8.00;;;;;;;1.23;65.55;101282.28;4926664;28;97278;-50
2021/12/23 04:29:19;;;;;;;14.73;7.57;;;;;;;1.29;65.84;101275.22;4922788;28;97210;-51
2021/12/23 04:31:44;;;;;;;13.00;7.67;;;;;;;1.33;65.82;101270.50;4924419;28;97713;-51
2021/12/23 04:34:10;;;;;;;11.00;6.70;;;;;;;1.33;65.57;101283.31;4924965;28;96946;-47
2021/12/23 04:36:35;;;;;;;12.87;7.40;;;;;;;1.36;65.69;101260.78;4912149;28;97318;-50
2021/12/23 04:39:01;;;;;;;14.03;8.10;;;;;;;1.37;65.63;101267.75;4926867;28;97162;-51
2021/12/23 04:41:28;;;;;;;15.73;8.10;;;;;;;1.41;65.42;101268.44;4926270;28;97216;-51
2021/12/23 04:43:54;;;;;;;15.17;8.43;;;;;;;1.40;65.13;101259.53;4935079;28;101362;-51
2021/12/23 04:46:19;;;;;;;18.90;8.40;;;;;;;1.32;65.19;101238.41;4928922;28;96778;-51
2021/12/23 04:48:45;;;;;;;17.33;7.87;;;;;;;1.25;65.39;101223.03;4924547;28;97280;-51
2021/12/23 04:51:12;;;;;;;15.43;8.90;;;;;;;1.29;65.81;101242.69;4922508;28;96919;-51
2021/12/23 04:53:37;;;;;;;10.53;6.83;;;;;;;1.32;65.63;101239.16;4926475;28;97116;-51
2021/12/23 04:56:03;;;;;;;13.70;8.07;;;;;;;1.40;65.74;101231.66;4922635;28;97365;-50
2021/12/23 04:58:28;;;;;;;14.93;7.80;;;;;;;1.43;65.68;101228.91;4924882;28;97106;-51
2021/12/23 05:00:54;;;;;;;17.70;9.07;;;;;;;1.48;65.59;101220.31;4925835;28;96997;-51
2021/12/23 05:03:21;;;;;;;13.67;7.93;;;;;;;1.51;65.71;101221.38;4921514;28;97246;-49
2021/12/23 05:05:47;;;;;;;20.23;9.20;;;;;;;1.55;65.60;101226.75;4924641;28;97357;-51
2021/12/23 05:08:13;;;;;;;13.43;7.40;;;;;;;1.59;65.60;101216.59;4924213;28;96853;-53
2021/12/23 05:10:39;;;;;;;13.50;7.80;;;;;;;1.62;65.58;101211.09;4924874;28;97066;-51
2021/12/23 05:13:05;;;;;;;12.37;7.53;;;;;;;1.63;65.42;101209.94;4923323;28;97280;-51
2021/12/23 05:15:31;;;;;;;13.97;8.20;;;;;;;1.64;65.25;101208.00;4923172;28;97517;-51
2021/12/23 05:17:57;;;;;;;16.77;8.10;;;;;;;1.64;65.28;101197.16;4922880;28;97462;-51
2021/12/23 05:20:23;;;;;;;13.70;7.90;;;;;;;1.61;65.40;101197.97;4923264;28;96951;-51
2021/12/23 05:22:48;;;;;;;12.40;7.27;;;;;;;1.61;65.58;101182.47;4923887;28;96781;-50
2021/12/23 05:25:14;;;;;;;16.37;8.87;;;;;;;1.60;65.73;101191.78;4921130;28;112184;-48
2021/12/23 05:27:40;;;;;;;15.13;8.90;;;;;;;1.57;65.30;101181.78;4922689;28;97047;-56
2021/12/23 05:30:07;;;;;;;14.10;8.00;;;;;;;1.61;65.55;101179.00;4924987;28;102153;-48
2021/12/23 05:32:33;;;;;;;15.90;8.60;;;;;;;1.63;65.49;101165.78;4924895;28;96806;-50
2021/12/23 05:34:58;;;;;;;17.17;7.60;;;;;;;1.64;65.46;101164.63;4922665;28;97095;-51
2021/12/23 05:37:23;;;;;;;12.70;7.23;;;;;;;1.66;65.51;101162.25;4925667;28;123432;-53
2021/12/23 05:39:49;;;;;;;15.27;8.40;;;;;;;1.69;65.70;101150.53;4925024;28;96926;-51
2021/12/23 05:42:14;;;;;;;18.20;8.17;;;;;;;1.70;65.78;101152.09;4918025;28;108360;-48
2021/12/23 05:44:39;;;;;;;17.13;9.50;;;;;;;1.71;65.53;101148.16;4924579;28;98869;-51
2021/12/23 05:47:05;;;;;;;14.60;7.97;;;;;;;1.74;65.57;101141.94;4920595;28;96790;-49
2021/12/23 05:49:30;;;;;;;18.47;8.07;;;;;;;1.73;65.36;101126.81;4923019;28;97207;-52
2021/12/23 05:51:56;;;;;;;12.53;7.63;;;;;;;1.75;65.42;101121.78;4923913;28;97671;-49
2021/12/23 05:54:22;;;;;;;18.80;8.17;;;;;;;1.76;65.75;101115.16;4917600;28;97300;-48
2021/12/23 05:56:48;;;;;;;17.37;8.63;;;;;;;1.73;65.59;101118.69;4923263;28;97213;-50
2021/12/23 05:59:13;;;;;;;12.57;7.47;;;;;;;1.72;65.57;101109.03;4923660;28;97136;-49
2021/12/23 06:01:38;;;;;;;18.93;9.50;;;;;;;1.73;65.80;101097.75;4921372;28;119146;-50
2021/12/23 06:04:04;;;;;;;16.17;7.57;;;;;;;1.74;65.74;101088.44;4926325;28;115908;-52
2021/12/23 06:06:29;;;;;;;15.47;8.47;;;;;;;1.78;65.82;101075.56;4919412;28;96933;-51
2021/12/23 06:08:54;;;;;;;17.37;8.40;;;;;;;1.80;65.62;101070.50;4925640;28;97823;-51
2021/12/23 06:11:20;;;;;;;16.23;8.90;;;;;;;1.84;65.38;101070.41;4920973;28;123309;-51
2021/12/23 06:13:45;;;;;;;16.77;8.80;;;;;;;1.84;65.51;101054.91;4921662;28;112120;-51
2021/12/23 06:16:11;;;;;;;17.63;8.87;;;;;;;1.82;65.54;101046.41;4922394;28;122492;-51
2021/12/23 06:18:36;;;;;;;15.97;8.50;;;;;;;1.85;65.71;101025.81;4922171;28;97009;-50
2021/12/23 06:21:01;;;;;;;13.80;8.50;;;;;;;1.84;65.53;101025.06;4927238;28;98245;-47
2021/12/23 06:23:27;;;;;;;16.00;8.07;;;;;;;1.84;65.53;101010.72;4928898;28;97191;-51
2021/12/23 06:25:53;;;;;;;16.20;8.60;;;;;;;1.84;65.56;101006.06;4926496;28;97017;-49
2021/12/23 06:28:19;;;;;;;16.33;8.60;;;;;;;1.83;65.50;100998.38;4927425;28;97303;-51
2021/12/23 06:30:45;;;;;;;14.80;9.40;;;;;;;1.81;65.52;101003.44;4927033;28;98684;-50
2021/12/23 06:33:11;;;;;;;12.70;8.07;;;;;;;1.79;65.85;101009.28;4924459;28;97507;-48
2021/12/23 06:35:37;;;;;;;14.20;8.17;;;;;;;1.83;65.92;101020.06;4928311;28;98280;-49
2021/12/23 06:38:08;;;;;;;12.60;7.93;;;;;;;1.80;65.98;101007.34;4926698;28;98893;-51
2021/12/23 06:40:33;;;;;;;17.73;8.40;;;;;;;1.76;65.81;101014.78;4924880;28;98526;-51
2021/12/23 06:42:59;;;;;;;18.20;8.57;;;;;;;1.77;66.27;101051.59;4929819;28;97402;-50
2021/12/23 06:45:24;;;;;;;15.33;8.23;;;;;;;1.81;66.21;101055.00;4923448;28;97423;-48
2021/12/23 06:47:50;;;;;;;13.17;8.30;;;;;;;1.83;66.17;101009.22;4927778;28;96982;-51
2021/12/23 06:50:17;;;;;;;18.23;9.57;;;;;;;1.74;65.98;100990.06;4927278;28;97259;-52
2021/12/23 06:52:43;;;;;;;14.83;8.70;;;;;;;1.68;66.68;101003.38;4925035;28;96835;-49
2021/12/23 06:55:11;;;;;;;18.93;9.10;;;;;;;1.69;66.46;101025.81;4925837;28;97064;-48
2021/12/23 06:57:36;;;;;;;15.77;8.70;;;;;;;1.73;66.34;100988.50;4926452;28;97050;-48
2021/12/23 07:00:07;;;;;;;17.70;8.87;;;;;;;1.79;66.30;100995.72;4926500;28;96668;-51
2021/12/23 07:02:37;;;;;;;14.90;8.40;;;;;;;1.83;66.23;100992.94;4926717;28;97480;-52
2021/12/23 07:05:02;;;;;;;15.87;9.30;;;;;;;1.84;66.42;100992.50;4923636;28;97030;-51
2021/12/23 07:07:29;;;;;;;19.83;9.60;;;;;;;1.92;66.26;100985.72;4928840;28;97749;-52
2021/12/23 07:09:55;;;;;;;15.87;8.20;;;;;;;1.96;66.13;100988.34;4927607;28;97513;-49
2021/12/23 07:12:23;;;;;;;17.30;8.97;;;;;;;1.96;65.97;101010.06;4924864;28;97322;-49
2021/12/23 07:14:48;;;;;;;14.00;8.00;;;;;;;1.92;66.22;100982.25;4928449;28;97279;-50
2021/12/23 07:17:14;;;;;;;16.20;8.87;;;;;;;1.94;66.26;100980.66;4925968;28;97251;-51
2021/12/23 07:19:39;;;;;;;15.50;8.50;;;;;;;2.00;66.22;100948.34;4924010;28;97461;-52
2021/12/23 07:22:04;;;;;;;15.37;8.47;;;;;;;1.99;66.33;100941.38;4926600;28;122046;-48
2021/12/23 07:24:30;;;;;;;14.67;8.23;;;;;;;1.99;66.16;100906.09;4925126;28;98992;-48
2021/12/23 07:26:55;;;;;;;15.70;8.83;;;;;;;1.97;66.14;100930.19;4927094;28;97008;-48
2021/12/23 07:29:20;;;;;;;15.50;9.47;;;;;;;2.01;66.18;100979.72;4925955;28;98457;-48
2021/12/23 07:31:46;;;;;;;17.90;9.70;;;;;;;2.02;66.36;100995.56;4923822;28;97023;-49
2021/12/23 07:34:12;;;;;;;15.23;8.10;;;;;;;2.06;66.19;101006.31;4927854;28;98388;-47
2021/12/23 07:36:39;;;;;;;13.47;7.53;;;;;;;2.12;66.18;101015.47;4923035;28;98143;-49
2021/12/23 07:39:09;;;;;;;19.70;9.80;;;;;;;2.15;65.97;100993.69;4923179;28;97611;-54
2021/12/23 07:41:35;;;;;;;16.07;8.97;;;;;;;2.10;65.84;101021.31;4927282;28;97018;-51
2021/12/23 07:44:06;;;;;;;15.83;8.73;;;;;;;2.10;66.18;101050.41;4923457;28;100196;-50
2021/12/23 07:46:35;;;;;;;16.47;8.87;;;;;;;2.14;66.04;101038.28;4923242;28;97612;-48
2021/12/23 07:49:01;;;;;;;19.30;9.63;;;;;;;2.14;65.96;101010.41;4927640;28;98471;-51
2021/12/23 07:51:26;;;;;;;17.17;9.27;;;;;;;2.16;66.11;101002.59;4924016;28;97034;-48
2021/12/23 07:53:53;;;;;;;19.97;8.70;;;;;;;2.18;65.92;101002.94;4928034;28;96727;-51
2021/12/23 07:56:19;;;;;;;18.17;9.60;;;;;;;2.20;65.88;101001.31;4925687;28;97379;-50
2021/12/23 07:58:45;;;;;;;15.33;9.03;;;;;;;2.23;65.89;101005.09;4921509;28;101962;-48
2021/12/23 08:01:10;;;;;;;14.77;8.40;;;;;;;2.19;65.95;100983.50;4929290;28;97231;-47
2021/12/23 08:03:36;;;;;;;15.63;8.47;;;;;;;2.17;66.11;101004.09;4923449;28;107779;-50
2021/12/23 08:06:01;;;;;;;15.57;9.03;;;;;;;2.17;66.26;101009.53;4925149;28;97363;-47
2021/12/23 08:08:27;;;;;;;15.53;9.23;;;;;;;2.19;66.18;101007.94;4927010;28;97422;-48
2021/12/23 08:10:52;;;;;;;17.47;10.00;;;;;;;2.17;65.97;100969.59;4925001;28;97994;-50
2021/12/23 08:13:18;;;;;;;17.33;9.53;;;;;;;2.16;66.09;100968.06;4924725;28;111271;-48
2021/12/23 08:15:43;;;;;;;15.80;9.27;;;;;;;2.17;66.35;100966.88;4925378;28;97065;-47
2021/12/23 08:18:09;;;;;;;17.93;9.70;;;;;;;2.15;66.17;100947.56;4923331;28;97356;-51
2021/12/23 08:20:35;;;;;;;14.83;8.80;;;;;;;2.19;66.55;100945.50;4930051;28;97137;-48
2021/12/23 08:23:01;;;;;;;20.80;9.20;;;;;;;2.21;66.32;100937.69;4925829;28;96929;-48
2021/12/23 08:25:26;;;;;;;17.40;9.17;;;;;;;2.19;66.33;100944.72;4928344;28;97091;-51
2021/12/23 08:27:52;;;;;;;16.87;9.80;;;;;;;2.20;66.45;100976.91;4925378;28;97603;-50
2021/12/23 08:30:18;;;;;;;15.57;8.53;;;;;;;2.23;66.31;100995.03;4924012;28;97122;-51
2021/12/23 08:32:44;;;;;;;15.47;9.20;;;;;;;2.29;66.26;100979.00;4925288;28;99156;-50
2021/12/23 08:35:10;;;;;;;15.97;9.23;;;;;;;2.29;66.22;100989.84;4926255;28;96841;-50
2021/12/23 08:37:37;;;;;;;16.27;9.33;;;;;;;2.32;66.19;100961.84;4923876;28;99298;-50
2021/12/23 08:40:05;;;;;;;17.90;9.73;;;;;;;2.34;66.33;100969.56;4925539;28;97171;-52
2021/12/23 08:42:30;;;;;;;19.80;9.80;;;;;;;2.31;66.10;100948.69;4922823;28;97162;-51
2021/12/23 08:44:56;;;;;;;17.33;9.47;;;;;;;2.28;66.47;100953.03;4924374;28;121538;-51
2021/12/23 08:47:21;;;;;;;18.90;10.40;;;;;;;2.27;66.56;100935.97;4924092;28;97408;-52
2021/12/23 08:49:47;;;;;;;14.27;8.30;;;;;;;2.33;66.31;100922.66;4922240;28;126909;-51
2021/12/23 08:52:13;;;;;;;14.47;8.80;;;;;;;2.38;66.37;100913.97;4925496;28;96891;-51
2021/12/23 08:54:40;;;;;;;15.37;8.43;;;;;;;2.42;66.27;100928.22;4927121;28;97205;-51
2021/12/23 08:57:06;;;;;;;14.67;8.63;;;;;;;2.40;66.08;100930.63;4921369;28;101865;-51
2021/12/23 08:59:33;;;;;;;15.07;9.47;;;;;;;2.39;66.34;100917.47;4926754;28;96756;-51
2021/12/23 09:01:59;;;;;;;18.80;9.57;;;;;;;2.40;66.34;100913.56;4921095;28;96961;-51
2021/12/23 09:04:24;;;;;;;18.93;9.90;;;;;;;2.39;66.31;100904.66;4924856;28;97268;-51
2021/12/23 09:06:50;;;;;;;19.47;9.30;;;;;;;2.44;66.34;100895.22;4924475;28;125562;-51
2021/12/23 09:09:15;;;;;;;17.20;9.10;;;;;;;2.47;66.31;100905.97;4922735;28;100175;-51
2021/12/23 09:11:41;;;;;;;17.73;9.50;;;;;;;2.43;66.31;100905.31;4927518;28;96926;-52
2021/12/23 09:14:07;;;;;;;14.07;8.40;;;;;;;2.42;66.32;100924.75;4922133;28;96870;-51
2021/12/23 09:16:33;;;;;;;17.20;9.70;;;;;;;2.44;66.25;100903.38;4924285;28;97313;-51
2021/12/23 09:18:58;;;;;;;17.73;9.90;;;;;;;2.43;66.59;100899.88;4927878;28;99618;-50
2021/12/23 09:21:23;;;;;;;15.60;9.00;;;;;;;2.47;66.50;100933.13;4919263;28;122536;-52
2021/12/23 09:23:49;;;;;;;16.57;9.50;;;;;;;2.50;66.24;100921.41;4922705;28;97037;-51
2021/12/23 09:26:14;;;;;;;20.07;10.17;;;;;;;2.52;66.44;100935.31;4922506;28;126831;-50
2021/12/23 09:34:04;;;;;;;16.20;9.70;;;;;;;2.60;66.50;100897.88;4921102;28;96778;-50
2021/12/23 09:36:29;;;;;;;14.70;8.43;;;;;;;2.59;66.17;100850.94;4920296;28;97272;-51
2021/12/23 09:38:54;;;;;;;16.53;9.87;;;;;;;2.55;66.16;100823.13;4924829;28;96722;-48
2021/12/23 09:41:21;;;;;;;17.53;10.53;;;;;;;2.57;66.55;100855.28;4922240;28;97035;-50
2021/12/23 09:43:49;;;;;;;15.73;8.60;;;;;;;2.63;66.40;100832.59;4919217;28;97434;-51
2021/12/23 09:46:18;;;;;;;16.80;8.97;;;;;;;2.65;66.16;100810.41;4926735;28;97221;-51
2021/12/23 09:48:46;;;;;;;16.70;9.70;;;;;;;2.65;66.57;100808.47;4924636;28;97541;-51
2021/12/23 09:51:15;;;;;;;16.20;9.10;;;;;;;2.62;66.29;100865.63;4922171;28;98033;-52
2021/12/23 09:53:43;;;;;;;14.53;8.87;;;;;;;2.63;66.69;100877.97;4924871;28;97693;-51
2021/12/23 09:56:09;;;;;;;15.67;9.90;;;;;;;2.71;66.55;100880.06;4919869;28;97654;-49
2021/12/23 09:58:35;;;;;;;17.60;8.80;;;;;;;2.78;66.79;100862.78;4926182;28;98505;-50
2021/12/23 10:01:02;;;;;;;15.20;9.03;;;;;;;2.83;66.30;100860.31;4923582;28;97183;-52
2021/12/23 10:03:29;;;;;;;13.53;8.90;;;;;;;2.89;66.50;100861.28;4923332;28;97153;-51
2021/12/23 10:05:57;;;;;;;14.00;8.63;;;;;;;2.93;66.38;100851.06;4925569;28;97649;-51
2021/12/23 10:08:23;;;;;;;17.80;10.57;;;;;;;2.98;66.44;100845.09;4922568;28;97250;-51
2021/12/23 10:10:57;;;;;;;18.50;9.17;;;;;;;3.01;66.31;100848.91;4922440;28;96871;-51
2021/12/23 10:33:07;;;;;;;19.17;10.53;;;;;;;3.26;65.98;100813.53;4922271;28;96930;-51
2021/12/23 10:38:26;;;;;;;16.97;10.10;;;;;;;3.34;66.19;100819.50;4922008;28;101739;-50
2021/12/23 10:40:55;;;;;;;23.53;11.23;;;;;;;3.37;65.81;100803.06;4925143;28;96711;-51
2021/12/23 10:43:31;;;;;;;17.00;10.00;;;;;;;3.41;66.00;100803.72;4918054;28;96932;-51
2021/12/23 10:46:02;;;;;;;17.87;10.17;;;;;;;3.41;66.18;100797.50;4924466;28;96983;-51
2021/12/23 10:48:32;;;;;;;16.50;9.33;;;;;;;3.44;65.85;100791.97;4924633;28;97919;-50
2021/12/23 10:51:06;;;;;;;21.30;10.73;;;;;;;3.49;66.18;100777.81;4920872;28;97259;-50
2021/12/23 10:59:04;;;;;;;18.80;9.93;;;;;;;3.59;65.75;100748.72;4921731;28;101915;-49
2021/12/23 11:01:31;;;;;;;18.27;9.97;;;;;;;3.61;65.90;100751.75;4919922;28;97219;-51
2021/12/23 11:04:07;;;;;;;17.67;10.20;;;;;;;3.65;65.92;100753.16;4923277;28;98002;-51
2021/12/23 11:06:40;;;;;;;21.23;9.60;;;;;;;3.67;65.85;100752.69;4920442;28;98968;-51
2021/12/23 11:09:19;;;;;;;18.27;10.60;;;;;;;3.68;65.83;100744.13;4924453;28;101086;-52
2021/12/23 11:32:12;;;;;;;17.07;9.50;;;;;;;3.77;65.79;100683.56;4926256;28;100689;-51
2021/12/23 11:39:24;;;;;;;15.87;9.70;;;;;;;3.82;65.96;100666.69;4928843;28;96712;-51
2021/12/23 11:41:59;;;;;;;16.60;9.73;;;;;;;3.83;65.89;100660.00;4926648;28;97367;-51
2021/12/23 11:44:25;;;;;;;19.70;9.30;;;;;;;3.86;65.70;100648.25;4926765;28;97324;-49
2021/12/23 11:46:55;;;;;;;13.47;8.43;;;;;;;3.89;65.89;100643.88;4925903;28;97134;-51
2021/12/23 11:49:21;;;;;;;21.03;10.77;;;;;;;3.92;66.10;100642.97;4921395;28;97104;-51
2021/12/23 11:54:19;;;;;;;17.10;9.73;;;;;;;3.93;65.74;100639.06;4926090;28;97200;-51
2021/12/23 11:56:54;;;;;;;25.93;11.30;;;;;;;3.93;65.98;100633.63;4924294;28;96995;-51
2021/12/23 11:59:21;;;;;;;19.23;11.20;;;;;;;3.94;65.99;100630.44;4925866;28;97722;-48
2021/12/23 12:01:52;;;;;;;18.33;10.27;;;;;;;3.96;65.94;100625.31;4926187;28;100781;-51
2021/12/23 12:04:24;;;;;;;19.63;10.47;;;;;;;3.96;65.95;100625.31;4921480;28;103250;-50
2021/12/23 12:06:51;;;;;;;18.03;11.37;;;;;;;3.97;66.12;100626.84;4928818;28;97222;-50
2021/12/23 12:09:38;;;;;;;21.80;11.63;;;;;;;3.97;66.00;100618.66;4924001;28;96937;-51
2021/12/23 12:12:11;;;;;;;20.47;12.30;;;;;;;3.98;66.14;100612.00;4919976;28;101681;-50
2021/12/23 12:14:38;;;;;;;17.50;10.37;;;;;;;3.99;65.98;100605.38;4925890;28;97196;-49
2021/12/23 12:17:25;;;;;;;15.80;9.97;;;;;;;4.00;66.20;100604.16;4921225;28;97573;-50
2021/12/23 12:19:51;;;;;;;17.57;10.30;;;;;;;4.01;66.10;100611.13;4921537;28;97159;-48
2021/12/23 12:22:47;;;;;;;19.90;11.00;;;;;;;4.03;65.99;100595.09;4924395;28;111748;-50
2021/12/23 12:25:38;;;;;;;20.00;11.30;;;;;;;4.02;66.11;100590.84;4921718;28;101606;-50
2021/12/23 12:28:03;;;;;;;21.83;11.50;;;;;;;4.03;66.05;100578.78;4920206;28;96974;-50
2021/12/23 12:30:36;;;;;;;20.73;11.50;;;;;;;4.04;66.08;100571.38;4928355;28;97110;-51