Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:22;;;;;;;;;3.67;3.67;;;;;25.66;48.04;99505.28;4982304;28;45369;-78
2022/09/12 00:03:52;;;;;;;;;4.00;4.00;;;;;25.80;47.35;99500.13;4965787;28;45180;-79
2022/09/12 00:06:22;;;;;;;;;3.00;3.00;;;;;25.95;47.06;99493.16;4966752;28;45376;-75
2022/09/12 00:08:48;;;;;;;;;3.67;3.67;;;;;26.04;47.06;99496.31;4967865;28;45570;-79
2022/09/12 00:11:14;;;;;;;;;3.33;3.33;;;;;26.07;45.90;99470.28;4964968;28;46273;-78
2022/09/12 00:13:41;;;;;;;;;5.00;5.00;;;;;26.31;45.42;99484.19;4965767;28;45401;-79
2022/09/12 00:16:13;;;;;;;;;4.67;4.00;;;;;26.35;45.45;99461.66;4967769;28;45864;-78
2022/09/12 00:18:39;;;;;;;;;3.00;3.00;;;;;26.47;45.10;99460.16;4966819;28;45871;-78
2022/09/12 00:21:05;;;;;;;;;3.33;3.00;;;;;26.59;44.44;99454.19;4965074;28;45992;-78
2022/09/12 00:23:32;;;;;;;;;5.00;4.00;;;;;26.69;43.89;99454.53;4983131;28;45389;-78
2022/09/12 00:25:58;;;;;;;;;4.00;4.00;;;;;26.82;43.98;99452.09;4966212;28;45495;-78
2022/09/12 00:28:23;;;;;;;;;3.33;3.33;;;;;26.93;43.82;99456.84;4982229;28;45528;-78
2022/09/12 00:30:49;;;;;;;;;4.33;4.00;;;;;26.92;42.90;99452.44;4974418;28;47584;-79
2022/09/12 00:33:16;;;;;;;;;3.67;3.67;;;;;27.10;43.32;99470.19;4966296;28;45537;-77
2022/09/12 00:35:51;;;;;;;;;3.00;3.00;;;;;27.12;43.01;99448.66;4967061;28;45516;-79
2022/09/12 00:38:19;;;;;;;;;4.00;4.00;;;;;27.22;42.64;99452.56;4980249;28;46351;-78
2022/09/12 00:40:45;;;;;;;;;3.00;3.00;;;;;27.19;42.53;99442.84;4957518;28;45480;-79
2022/09/12 00:43:37;;;;;;;;;4.00;4.00;;;;;27.37;42.22;99465.09;4958032;28;45331;-79
2022/09/12 00:46:28;;;;;;;;;4.67;4.67;;;;;27.33;42.47;99454.63;4958050;28;45512;-79
2022/09/12 00:49:00;;;;;;;;;2.67;2.67;;;;;27.29;42.36;99443.22;4956762;28;45620;-72
2022/09/12 00:51:29;;;;;;;;;4.33;4.33;;;;;27.35;42.03;99450.91;4957263;28;45558;-79
2022/09/12 00:53:58;;;;;;;;;3.67;3.00;;;;;27.51;41.78;99460.78;4957480;28;45395;-79
2022/09/12 00:56:25;;;;;;;;;4.33;4.00;;;;;27.46;41.76;99442.28;4957013;28;45331;-71
2022/09/12 00:59:00;;;;;;;;;4.67;4.00;;;;;27.45;41.93;99445.88;4958217;28;45514;-77
2022/09/12 01:01:26;;;;;;;;;3.67;3.00;;;;;27.54;41.54;99447.19;4957402;28;45440;-75
2022/09/12 01:03:51;;;;;;;;;4.00;4.00;;;;;27.44;41.62;99424.53;4957969;28;45363;-79
2022/09/12 01:06:26;;;;;;;;;3.67;3.67;;;;;27.56;42.30;99447.97;4957705;28;45520;-78
2022/09/12 01:08:54;;;;;;;;;4.00;4.00;;;;;27.46;41.74;99439.59;4958190;28;45537;-79
2022/09/12 01:11:21;;;;;;;;;4.00;4.00;;;;;27.55;41.92;99448.91;4957636;28;46095;-79
2022/09/12 01:13:48;;;;;;;;;4.00;4.00;;;;;27.37;41.52;99426.69;4957435;28;45357;-79
2022/09/12 01:16:14;;;;;;;;;3.67;3.00;;;;;27.45;41.33;99435.16;4957699;28;45511;-79
2022/09/12 01:19:03;;;;;;;;;1.67;1.67;;;;;27.60;41.06;99448.66;4957970;28;45405;-79
2022/09/12 01:21:34;;;;;;;;;3.67;3.67;;;;;27.72;40.49;99448.81;4958111;28;46619;-78
2022/09/12 01:24:18;;;;;;;;;5.00;5.00;;;;;27.80;40.38;99445.66;4961078;28;45425;-79
2022/09/12 01:27:21;;;;;;;;;4.00;4.00;;;;;27.86;40.18;99450.69;4960902;28;45440;-78
2022/09/12 01:30:24;;;;;;;;;4.33;3.67;;;;;27.91;40.07;99440.56;4961008;28;45622;-78
2022/09/12 01:33:09;;;;;;;;;4.00;3.00;;;;;27.92;39.53;99433.38;4960564;28;45488;-79
2022/09/12 01:35:44;;;;;;;;;4.00;3.00;;;;;28.06;39.35;99445.97;4959337;28;45497;-79
2022/09/12 01:38:28;;;;;;;;;3.00;3.00;;;;;28.07;39.46;99436.94;4960475;28;45514;-79
2022/09/12 01:41:15;;;;;;;;;5.00;4.00;;;;;28.10;39.54;99434.94;4961170;28;45398;-78
2022/09/12 01:43:47;;;;;;;;;4.00;4.00;;;;;28.08;39.70;99436.88;4960421;28;46213;-79
2022/09/12 01:46:30;;;;;;;;;4.00;4.00;;;;;28.05;39.48;99428.13;4975408;28;45247;-79
2022/09/12 01:49:01;;;;;;;;;4.33;4.00;;;;;28.05;39.32;99417.38;4960943;28;45315;-79
2022/09/12 01:51:43;;;;;;;;;3.00;3.00;;;;;28.14;39.50;99432.94;4959419;28;45584;-72
2022/09/12 01:54:24;;;;;;;;;3.00;3.00;;;;;28.11;39.35;99425.06;4960400;28;45382;-79
2022/09/12 01:56:55;;;;;;;;;5.00;4.00;;;;;28.17;39.16;99420.22;4960254;28;45416;-75
2022/09/12 01:59:28;;;;;;;;;3.00;3.00;;;;;28.25;39.14;99419.75;4960433;28;45404;-79
2022/09/12 02:02:08;;;;;;;;;4.00;3.00;;;;;28.31;39.00;99407.75;4960776;28;45335;-72
2022/09/12 02:04:45;;;;;;;;;4.00;4.00;;;;;28.26;38.89;99386.53;4960238;28;46187;-73
2022/09/12 02:07:17;;;;;;;;;4.33;4.00;;;;;28.44;38.77;99405.19;4960135;28;45381;-79
2022/09/12 02:09:53;;;;;;;;;4.67;4.00;;;;;28.42;38.71;99385.59;4960441;28;45405;-75
2022/09/12 02:12:28;;;;;;;;;3.33;3.33;;;;;28.43;38.66;99390.88;4959050;28;45537;-79
2022/09/12 02:15:01;;;;;;;;;4.00;4.00;;;;;28.47;38.76;99387.03;4960375;28;45478;-75
2022/09/12 02:17:30;;;;;;;;;4.00;4.00;;;;;28.58;38.19;99394.44;4960388;28;45309;-78
2022/09/12 02:20:15;;;;;;;;;4.00;4.00;;;;;28.72;38.41;99399.81;4960500;28;45545;-78
2022/09/12 02:22:44;;;;;;;;;2.00;2.00;;;;;28.66;38.36;99377.84;4960250;28;45494;-79
2022/09/12 02:25:13;;;;;;;;;4.67;4.33;;;;;28.76;38.17;99384.34;4959752;28;46045;-79
2022/09/12 02:27:45;;;;;;;;;3.00;3.00;;;;;28.80;38.07;99376.97;4959758;28;45377;-78
2022/09/12 02:30:16;;;;;;;;;3.00;3.00;;;;;28.85;38.05;99369.44;4959989;28;45496;-79
2022/09/12 02:32:45;;;;;;;;;3.00;3.00;;;;;28.99;38.11;99387.38;4958297;28;45342;-79
2022/09/12 02:35:24;;;;;;;;;4.33;3.67;;;;;28.94;38.51;99383.16;4959566;28;45587;-78
2022/09/12 02:37:52;;;;;;;;;4.00;4.00;;;;;28.99;38.19;99382.88;4960052;28;45329;-79
2022/09/12 02:40:18;;;;;;;;;5.00;4.00;;;;;28.99;38.41;99384.69;4959972;28;45250;-79
2022/09/12 02:42:44;;;;;;;;;4.00;4.00;;;;;28.93;38.45;99380.59;4960058;28;45488;-79
2022/09/12 02:45:11;;;;;;;;;4.00;4.00;;;;;28.90;38.75;99378.09;4958116;28;46103;-78
2022/09/12 02:47:39;;;;;;;;;4.00;4.00;;;;;28.85;38.48;99367.66;4974505;28;45547;-71
2022/09/12 02:50:06;;;;;;;;;6.67;4.67;;;;;28.85;38.94;99382.88;4959700;28;45384;-78
2022/09/12 02:52:34;;;;;;;;;6.00;4.67;;;;;28.95;38.98;99392.13;4958383;28;45507;-71
2022/09/12 02:54:59;;;;;;;;;4.00;3.00;;;;;28.89;38.83;99395.19;4959869;28;45440;-79
2022/09/12 02:57:25;;;;;;;;;5.67;5.00;;;;;28.86;38.81;99398.94;4959465;28;45330;-75
2022/09/12 02:59:55;;;;;;;;;4.33;4.33;;;;;28.71;39.19;99364.97;4958691;28;45367;-79
2022/09/12 03:02:29;;;;;;;;;5.00;5.00;;;;;28.73;39.12;99369.31;4958372;28;45288;-79
2022/09/12 03:05:19;;;;;;;;;4.00;4.00;;;;;28.80;39.32;99396.63;4957978;28;48122;-79
2022/09/12 03:08:16;;;;;;;;;4.67;4.33;;;;;28.75;39.55;99396.09;4959126;28;45437;-78
2022/09/12 03:10:53;;;;;;;;;4.00;4.00;;;;;28.68;39.76;99398.28;4959139;28;46317;-79
2022/09/12 03:13:38;;;;;;;;;5.67;4.00;;;;;28.55;39.79;99387.47;4959400;28;45456;-79
2022/09/12 03:16:34;;;;;;;;;2.33;1.67;;;;;28.62;39.71;99405.88;4959070;28;46259;-76
2022/09/12 03:19:20;;;;;;;;;6.00;5.67;;;;;28.51;39.69;99380.56;4957954;28;45366;-79
2022/09/12 03:22:34;;;;;;;;;5.33;5.33;;;;;28.48;40.13;99386.06;4959060;28;45266;-79
2022/09/12 03:25:13;;;;;;;;;4.00;4.00;;;;;28.47;40.09;99370.94;4937760;28;45282;-77
2022/09/12 03:27:46;;;;;;;;;4.33;4.00;;;;;28.42;40.34;99370.34;4937180;28;45326;-78
2022/09/12 03:30:12;;;;;;;;;8.00;4.00;;;;;28.39;39.94;99372.34;4950421;28;45312;-79
2022/09/12 03:32:46;;;;;;;;;6.00;5.00;;;;;28.48;40.51;99385.22;4958802;28;45338;-78
2022/09/12 03:35:13;;;;;;;;;5.67;5.67;;;;;28.35;40.48;99374.34;4959326;28;45218;-79
2022/09/12 03:37:39;;;;;;;;;5.00;4.33;;;;;28.28;40.29;99368.50;4958595;28;45516;-79
2022/09/12 03:40:06;;;;;;;;;4.00;3.67;;;;;28.48;40.12;99393.28;4958613;28;45523;-79
2022/09/12 03:42:32;;;;;;;;;5.00;5.00;;;;;28.41;40.35;99384.75;4959129;28;45504;-79
2022/09/12 03:44:58;;;;;;;;;5.00;5.00;;;;;28.38;40.48;99392.13;4957823;28;45502;-79
2022/09/12 03:47:23;;;;;;;;;4.00;4.00;;;;;28.38;40.57;99401.03;4958859;28;45568;-78
2022/09/12 03:49:49;;;;;;;;;4.67;4.67;;;;;28.24;40.97;99383.09;4958839;28;45183;-79
2022/09/12 03:52:14;;;;;;;;;5.33;5.33;;;;;28.30;41.11;99398.81;4973748;28;45435;-79
2022/09/12 03:54:40;;;;;;;;;5.00;5.00;;;;;28.20;40.69;99381.56;4958911;28;45323;-78
2022/09/12 03:57:05;;;;;;;;;6.00;5.33;;;;;28.20;40.88;99394.13;4958558;28;46475;-77
2022/09/12 03:59:31;;;;;;;;;4.00;4.00;;;;;28.06;41.28;99378.88;4958995;28;45251;-79
2022/09/12 04:01:57;;;;;;;;;5.00;4.67;;;;;28.07;41.08;99377.88;4958434;28;45468;-77
2022/09/12 04:04:22;;;;;;;;;5.33;5.00;;;;;28.11;41.14;99390.16;4958721;28;45255;-78
2022/09/12 04:06:48;;;;;;;;;4.67;4.00;;;;;28.11;41.06;99384.78;4958411;28;46376;-78
2022/09/12 04:09:15;;;;;;;;;4.33;4.33;;;;;28.05;41.15;99390.53;4973225;28;45359;-73
2022/09/12 04:11:40;;;;;;;;;5.00;5.00;;;;;28.01;41.33;99389.00;4958590;28;45329;-79
2022/09/12 04:14:06;;;;;;;;;6.00;6.00;;;;;28.01;41.06;99395.22;4958597;28;45528;-78
2022/09/12 04:16:31;;;;;;;;;5.00;5.00;;;;;27.96;41.82;99391.97;4958390;28;46109;-79
2022/09/12 04:18:57;;;;;;;;;6.00;5.00;;;;;27.87;41.66;99388.00;4958204;28;45350;-78
2022/09/12 04:21:22;;;;;;;;;5.00;5.00;;;;;27.88;41.54;99405.84;4958138;28;45489;-78
2022/09/12 04:23:49;;;;;;;;;5.67;5.00;;;;;27.77;41.63;99376.97;4958107;28;45270;-78
2022/09/12 04:26:16;;;;;;;;;17.00;16.67;;;;;27.84;41.52;99396.22;4958084;28;45494;-79
2022/09/12 04:28:43;;;;;;;;;6.00;6.00;;;;;27.84;41.94;99387.31;4958188;28;45228;-78
2022/09/12 04:31:16;;;;;;;;;5.33;5.00;;;;;27.85;41.34;99384.53;4958046;28;45425;-78
2022/09/12 04:33:43;;;;;;;;;5.00;5.00;;;;;27.83;41.92;99401.69;4958269;28;45496;-78
2022/09/12 04:36:15;;;;;;;;;7.00;5.67;;;;;27.77;41.55;99387.69;4957897;28;45507;-78
2022/09/12 04:38:42;;;;;;;;;7.67;7.00;;;;;27.80;41.86;99392.00;4958017;28;45401;-77
2022/09/12 04:41:12;;;;;;;;;6.00;5.33;;;;;27.80;41.64;99375.03;4958229;28;45275;-77
2022/09/12 04:43:38;;;;;;;;;5.33;4.67;;;;;27.68;41.61;99369.44;4958171;28;45497;-78
2022/09/12 04:46:05;;;;;;;;;6.00;4.33;;;;;27.79;41.59;99376.84;4958083;28;45596;-78
2022/09/12 04:48:31;;;;;;;;;6.00;6.00;;;;;27.79;41.23;99371.47;4956492;28;45520;-77
2022/09/12 04:51:06;;;;;;;;;7.00;7.00;;;;;27.81;41.14;99379.44;4956481;28;45469;-78
2022/09/12 04:53:31;;;;;;;;;6.00;5.00;;;;;27.71;41.83;99371.06;4958309;28;45500;-78
2022/09/12 04:56:01;;;;;;;;;5.00;5.00;;;;;27.79;41.58;99387.56;4957797;28;45987;-78
2022/09/12 04:58:27;;;;;;;;;5.33;4.33;;;;;27.82;41.73;99384.72;4976126;28;45378;-78
2022/09/12 05:00:52;;;;;;;;;6.67;5.33;;;;;27.77;41.47;99370.69;4961274;28;45863;-78
2022/09/12 05:03:18;;;;;;;;;7.00;5.67;;;;;27.78;41.36;99361.72;4961428;28;45550;-74
2022/09/12 05:05:43;;;;;;;;;7.00;6.00;;;;;27.90;41.60;99370.88;4959888;28;45735;-78
2022/09/12 05:08:09;;;;;;;;;5.67;5.67;;;;;27.91;41.46;99372.59;4976130;28;45306;-77
2022/09/12 05:10:34;;;;;;;;;6.00;6.00;;;;;27.76;41.50;99342.16;4961669;28;45330;-78
2022/09/12 05:13:00;;;;;;;;;3.67;3.67;;;;;27.79;41.26;99352.69;4961161;28;45443;-78
2022/09/12 05:15:25;;;;;;;;;6.33;6.33;;;;;27.86;41.47;99366.63;4975846;28;46388;-77
2022/09/12 05:17:51;;;;;;;;;5.00;5.00;;;;;27.79;41.70;99366.09;4975896;28;45338;-78
2022/09/12 05:20:16;;;;;;;;;6.33;6.33;;;;;27.77;41.25;99352.81;4975989;28;45342;-72
2022/09/12 05:22:42;;;;;;;;;6.00;5.00;;;;;27.83;41.46;99367.66;4960893;28;45413;-78
2022/09/12 05:25:08;;;;;;;;;4.67;4.67;;;;;27.80;41.21;99356.25;4960783;28;45623;-75
2022/09/12 05:27:33;;;;;;;;;5.00;5.00;;;;;27.87;40.47;99371.91;4960955;28;45448;-77
2022/09/12 05:29:59;;;;;;;;;6.00;6.00;;;;;27.86;41.05;99366.63;4960874;28;45432;-78
2022/09/12 05:32:24;;;;;;;;;8.00;6.33;;;;;27.87;40.92;99373.69;4960856;28;45488;-76
2022/09/12 05:34:50;;;;;;;;;7.67;7.00;;;;;27.75;40.69;99346.66;4960304;28;45788;-78
2022/09/12 05:37:16;;;;;;;;;6.67;6.00;;;;;27.88;40.77;99368.28;4960672;28;45402;-78
2022/09/12 05:39:41;;;;;;;;;5.00;5.00;;;;;27.87;40.79;99371.00;4960859;28;45338;-71
2022/09/12 05:42:08;;;;;;;;;6.00;5.00;;;;;27.92;40.61;99380.56;4961121;28;45334;-78
2022/09/12 05:44:33;;;;;;;;;5.00;5.00;;;;;27.89;40.47;99364.63;4960587;28;46574;-79
2022/09/12 05:46:59;;;;;;;;;4.67;4.00;;;;;27.87;40.45;99373.69;4960150;28;45410;-71
2022/09/12 05:49:24;;;;;;;;;5.00;4.00;;;;;27.86;40.70;99375.53;4960678;28;45541;-76
2022/09/12 05:51:50;;;;;;;;;5.00;4.67;;;;;27.88;40.66;99364.75;4960715;28;45306;-70
2022/09/12 05:54:19;;;;;;;;;5.00;5.00;;;;;27.99;40.66;99385.56;4960532;28;46511;-71
2022/09/12 05:56:45;;;;;;;;;7.00;7.00;;;;;27.96;40.36;99381.25;4960496;28;45511;-70
2022/09/12 05:59:17;;;;;;;;;7.00;6.00;;;;;28.10;40.18;99396.50;4960795;28;45401;-77
2022/09/12 06:01:43;;;;;;;;;6.00;6.00;;;;;28.09;39.71;99390.28;4959269;28;45590;-75
2022/09/12 06:04:09;;;;;;;;;6.00;5.00;;;;;28.22;39.35;99387.69;4962522;28;46043;-73
2022/09/12 06:06:40;;;;;;;;;5.67;5.00;;;;;28.47;38.98;99415.72;4968013;28;45464;-73
2022/09/12 06:09:06;;;;;;;;;6.00;5.00;;;;;28.55;38.62;99403.56;4967860;28;45627;-70
2022/09/12 06:11:33;;;;;;;;;5.00;5.00;;;;;28.72;38.54;99401.66;4969937;28;45521;-78
2022/09/12 06:14:00;;;;;;;;;7.33;4.33;;;;;29.00;38.17;99406.09;4966250;28;45564;-72
2022/09/12 06:16:28;;;;;;;;;6.33;5.00;;;;;29.23;37.98;99410.03;4968641;28;45828;-72
2022/09/12 06:18:56;;;;;;;;;6.00;5.00;;;;;29.46;37.06;99407.63;4976292;28;45797;-73
2022/09/12 06:21:24;;;;;;;;;4.00;4.00;;;;;29.54;36.75;99383.78;4962996;28;45409;-71
2022/09/12 06:23:50;;;;;;;;;5.00;5.00;;;;;29.80;36.91;99406.25;4958461;28;45807;-71
2022/09/12 06:26:17;;;;;;;;;5.00;4.00;;;;;30.04;36.01;99425.28;4958623;28;45510;-73
2022/09/12 06:28:44;;;;;;;;;5.00;4.67;;;;;30.09;36.52;99408.81;4972492;28;45335;-70
2022/09/12 06:31:12;;;;;;;;;5.33;5.33;;;;;30.38;36.86;99432.88;4978473;28;45665;-72
2022/09/12 06:33:41;;;;;;;;;5.67;5.67;;;;;30.35;36.35;99400.75;4974816;28;45377;-71
2022/09/12 06:36:10;;;;;;;;;5.33;5.00;;;;;30.60;35.71;99416.03;4966656;28;45337;-72
2022/09/12 06:38:37;;;;;;;;;5.33;4.33;;;;;30.78;35.79;99421.94;4965556;28;45621;-73
2022/09/12 06:41:08;;;;;;;;;4.33;3.67;;;;;30.89;34.98;99422.94;4968655;28;45581;-72
2022/09/12 06:43:34;;;;;;;;;4.67;4.67;;;;;31.04;34.78;99415.56;4967985;28;45496;-70
2022/09/12 06:46:01;;;;;;;;;5.00;4.00;;;;;31.28;34.31;99429.09;4965039;28;45377;-71
2022/09/12 06:48:26;;;;;;;;;5.00;5.00;;;;;31.28;34.06;99387.75;4968052;28;45524;-71
2022/09/12 06:51:03;;;;;;;;;4.67;4.33;;;;;31.92;33.39;99395.53;4967850;28;45403;-72
2022/09/12 06:53:32;;;;;;;;;5.00;4.67;;;;;32.94;31.27;99385.69;4967076;28;46191;-72
2022/09/12 06:56:03;;;;;;;;;3.00;3.00;;;;;32.85;31.09;99391.88;4967947;28;45922;-72
2022/09/12 06:58:29;;;;;;;;;4.00;4.00;;;;;32.35;32.00;99404.84;4966794;28;45500;-72
2022/09/12 07:01:12;;;;;;;;;4.67;4.00;;;;;31.74;33.64;99351.91;4968316;28;45381;-72
2022/09/12 07:03:39;;;;;;;;;4.00;4.00;;;;;31.46;32.98;99351.31;4968070;28;46524;-72
2022/09/12 07:06:12;;;;;;;;;4.33;3.33;;;;;31.09;32.84;99343.25;4965597;28;45738;-72
2022/09/12 07:08:39;;;;;;;;;4.67;2.67;;;;;30.85;33.26;99339.66;4969109;28;45670;-71
2022/09/12 07:11:20;;;;;;;;;3.67;3.67;;;;;30.69;33.61;99350.69;4981429;28;45441;-72
2022/09/12 07:13:48;;;;;;;;;4.00;3.67;;;;;30.69;33.21;99383.91;4966465;28;45491;-73
2022/09/12 07:16:14;;;;;;;;;5.00;5.00;;;;;30.62;34.31;99392.53;4966394;28;45655;-71
2022/09/12 07:18:40;;;;;;;;;5.00;5.00;;;;;30.51;35.23;99409.47;4966790;28;45480;-72
2022/09/12 07:21:09;;;;;;;;;3.00;3.00;;;;;30.32;35.82;99408.09;4980861;28;45486;-73
2022/09/12 07:23:34;;;;;;;;;4.00;3.33;;;;;30.28;36.19;99417.31;4966587;28;46040;-73
2022/09/12 07:26:01;;;;;;;;;5.00;3.67;;;;;30.27;35.89;99402.13;4967567;28;45532;-71
2022/09/12 07:28:29;;;;;;;;;4.67;4.33;;;;;30.35;36.15;99417.78;4964981;28;45583;-73
2022/09/12 07:30:55;;;;;;;;;4.00;4.00;;;;;30.30;36.25;99404.66;4977213;28;45511;-73
2022/09/12 07:33:26;;;;;;;;;4.67;3.67;;;;;30.44;34.51;99405.47;4976597;28;46033;-73
2022/09/12 07:35:55;;;;;;;;;4.00;3.00;;;;;30.55;34.17;99421.75;4965227;28;45377;-73
2022/09/12 07:38:22;;;;;;;;;4.00;4.00;;;;;30.44;34.15;99400.97;4965608;28;45476;-74
2022/09/12 07:40:48;;;;;;;;;5.00;5.00;;;;;30.59;35.19;99422.41;4964653;28;45437;-72
2022/09/12 07:43:13;;;;;;;;;5.00;4.00;;;;;30.75;34.94;99417.63;4966176;28;46430;-72
2022/09/12 07:45:42;;;;;;;;;8.33;7.33;;;;;31.26;34.32;99427.47;4983850;28;45552;-73
2022/09/12 07:48:08;;;;;;;;;5.33;5.00;;;;;32.60;32.55;99431.69;4981750;28;45532;-71
2022/09/12 07:50:35;;;;;;;;;7.67;7.00;;;;;34.10;30.66;99422.97;4963523;28;45477;-72
2022/09/12 07:53:02;;;;;;;;;6.00;6.00;;;;;35.82;28.39;99413.06;4956891;28;45450;-73
2022/09/12 07:55:28;;;;;;;;;6.33;5.33;;;;;37.70;27.00;99422.09;4959435;28;45534;-73
2022/09/12 07:57:54;;;;;;;;;6.33;6.00;;;;;38.30;26.41;99431.47;4964241;28;45421;-70
2022/09/12 08:00:20;;;;;;;;;6.33;5.33;;;;;37.91;26.24;99448.19;4988586;28;45389;-75
2022/09/12 08:02:51;;;;;;;;;3.67;3.67;;;;;37.09;26.87;99452.69;4976397;28;45217;-74
2022/09/12 08:05:17;;;;;;;;;3.67;3.67;;;;;36.78;25.68;99433.94;4976637;28;45473;-74
2022/09/12 08:07:42;;;;;;;;;4.00;3.00;;;;;36.87;25.54;99441.22;4959681;28;45366;-73
2022/09/12 08:10:08;;;;;;;;;4.67;3.67;;;;;36.81;25.79;99458.16;4958848;28;45511;-73
2022/09/12 08:12:34;;;;;;;;;3.67;3.67;;;;;37.29;25.31;99453.50;4966178;28;45429;-74
2022/09/12 08:14:59;;;;;;;;;4.33;3.67;;;;;36.80;24.98;99432.78;4980262;28;45478;-72
2022/09/12 08:17:25;;;;;;;;;2.67;2.67;;;;;36.14;25.95;99455.38;4966896;28;45353;-72
2022/09/12 08:19:51;;;;;;;;;0.33;0.33;;;;;35.53;27.03;99452.94;4965533;28;45443;-74
2022/09/12 08:22:19;;;;;;;;;5.00;4.00;;;;;35.17;27.30;99458.00;4968164;28;47216;-72
2022/09/12 08:24:45;;;;;;;;;4.33;4.00;;;;;34.65;27.66;99437.19;4965228;28;45440;-72
2022/09/12 08:27:11;;;;;;;;;4.00;4.00;;;;;34.45;28.32;99470.59;4968428;28;45529;-73
2022/09/12 08:29:36;;;;;;;;;4.00;3.67;;;;;34.10;28.52;99462.78;4966750;28;45521;-71
2022/09/12 08:32:02;;;;;;;;;5.33;5.33;;;;;34.07;28.92;99472.03;4964079;28;46454;-73
2022/09/12 08:34:27;;;;;;;;;4.67;4.67;;;;;34.17;28.80;99469.44;4965760;28;45469;-73
2022/09/12 08:36:53;;;;;;;;;4.67;4.00;;;;;34.41;29.10;99458.31;4982458;28;45623;-72
2022/09/12 08:39:19;;;;;;;;;4.00;4.00;;;;;34.65;28.25;99466.16;4965089;28;45568;-74
2022/09/12 08:41:47;;;;;;;;;4.33;4.00;;;;;35.00;28.12;99457.63;4966513;28;46415;-74
2022/09/12 08:44:12;;;;;;;;;4.33;4.33;;;;;35.57;27.35;99467.94;4965163;28;45425;-73
2022/09/12 08:46:50;;;;;;;;;3.00;3.00;;;;;35.73;27.14;99461.97;4967631;28;45550;-74
2022/09/12 08:49:32;;;;;;;;;5.00;5.00;;;;;35.52;26.97;99403.19;4974904;28;45489;-73
2022/09/12 08:52:05;;;;;;;;;5.00;4.00;;;;;35.91;26.18;99481.16;4974477;28;46235;-73
2022/09/12 08:54:32;;;;;;;;;5.67;5.00;;;;;35.68;27.50;99467.00;4974837;28;45465;-73
2022/09/12 08:57:03;;;;;;;;;4.67;3.67;;;;;35.70;27.11;99474.00;4976332;28;45345;-74
2022/09/12 08:59:43;;;;;;;;;4.00;4.00;;;;;35.89;26.53;99475.84;4976297;28;45448;-74
2022/09/12 09:02:45;;;;;;;;;3.33;3.00;;;;;35.87;26.66;99468.84;4975621;28;45531;-72
2022/09/12 09:05:46;;;;;;;;;4.33;4.00;;;;;35.83;26.74;99471.88;4975869;28;45496;-73
2022/09/12 09:08:55;;;;;;;;;4.67;3.33;;;;;35.39;26.98;99463.19;4972679;28;45474;-74
2022/09/12 09:11:59;;;;;;;;;5.00;4.00;;;;;35.22;27.35;99466.59;4972827;28;45344;-74
2022/09/12 09:14:47;;;;;;;;;5.00;3.67;;;;;35.69;26.75;99474.97;4975150;28;45373;-74
2022/09/12 09:17:24;;;;;;;;;4.33;3.67;;;;;36.06;26.76;99474.28;4956712;28;45541;-73
2022/09/12 09:20:01;;;;;;;;;3.00;3.00;;;;;35.98;26.18;99463.28;4956338;28;45409;-76
2022/09/12 09:22:49;;;;;;;;;5.00;4.00;;;;;35.90;26.42;99477.59;4956262;28;45424;-74
2022/09/12 09:25:20;;;;;;;;;3.67;3.33;;;;;35.47;26.52;99462.50;4956401;28;46479;-73
2022/09/12 09:28:17;;;;;;;;;3.33;3.33;;;;;35.08;26.90;99465.09;4956322;28;45543;-73
2022/09/12 09:30:43;;;;;;;;;3.00;3.00;;;;;34.89;27.20;99467.72;4940050;28;45494;-73
2022/09/12 09:33:19;;;;;;;;;2.33;2.00;;;;;34.69;27.45;99456.78;4956670;28;45393;-75
2022/09/12 09:35:48;;;;;;;;;3.33;2.67;;;;;34.59;27.30;99462.13;4958851;28;45501;-74
2022/09/12 09:38:36;;;;;;;;;2.00;2.00;;;;;34.47;27.92;99464.06;4975500;28;45491;-75
2022/09/12 09:41:22;;;;;;;;;4.33;3.67;;;;;34.58;28.07;99457.72;4975512;28;45436;-74
2022/09/12 09:43:47;;;;;;;;;2.67;2.67;;;;;34.90;26.86;99453.16;4972227;28;45407;-74
2022/09/12 09:46:14;;;;;;;;;4.00;3.00;;;;;34.86;27.67;99455.31;4974426;28;46882;-73
2022/09/12 09:48:47;;;;;;;;;2.67;2.67;;;;;34.79;27.46;99445.97;4973119;28;45472;-72
2022/09/12 09:51:20;;;;;;;;;4.00;4.00;;;;;34.62;27.66;99440.16;4968569;28;45364;-72
2022/09/12 09:53:59;;;;;;;;;3.67;3.67;;;;;34.44;28.11;99433.63;4978214;28;45629;-73
2022/09/12 09:56:32;;;;;;;;;6.00;4.33;;;;;34.48;28.16;99456.81;4959059;28;46129;-72
2022/09/12 09:59:10;;;;;;;;;2.67;2.33;;;;;34.52;28.10;99450.13;4972471;28;45376;-75
2022/09/12 10:01:42;;;;;;;;;2.67;1.33;;;;;34.49;27.87;99436.81;4978873;28;45309;-75
2022/09/12 10:04:17;;;;;;;;;4.33;2.00;;;;;34.67;27.69;99442.50;4977037;28;45440;-73
2022/09/12 10:06:43;;;;;;;;;3.00;2.67;;;;;34.66;27.88;99455.22;4983086;28;46729;-72
2022/09/12 10:09:14;;;;;;;;;3.00;2.00;;;;;35.13;27.38;99457.38;4998489;28;45479;-71
2022/09/12 10:11:40;;;;;;;;;2.67;2.67;;;;;35.18;27.46;99447.00;4997428;28;45522;-72
2022/09/12 10:14:36;;;;;;;;;3.00;2.67;;;;;35.04;27.44;99444.66;4997179;28;45608;-72
2022/09/12 10:17:27;;;;;;;;;2.33;2.33;;;;;35.36;27.04;99457.19;4998730;28;46668;-84
2022/09/12 10:19:53;;;;;;;;;3.00;2.00;;;;;35.39;26.63;99451.47;4996944;28;45419;-82
2022/09/12 10:22:22;;;;;;;;;2.67;2.33;;;;;35.50;26.83;99464.09;4998222;28;45409;-82
2022/09/12 10:24:51;;;;;;;;;5.33;3.00;;;;;35.55;26.58;99453.63;4996594;28;45506;-76
2022/09/12 10:27:43;;;;;;;;;1.67;1.67;;;;;35.63;26.86;99446.53;4997402;28;46621;-83
2022/09/12 10:30:18;;;;;;;;;2.33;2.00;;;;;35.61;26.65;99444.94;4994049;28;45419;-76
2022/09/12 10:32:49;;;;;;;;;3.00;3.00;;;;;35.58;26.55;99429.78;4998051;28;45393;-81
2022/09/12 10:35:21;;;;;;;;;2.33;2.00;;;;;35.69;26.39;99426.09;4998117;28;45451;-77
2022/09/12 10:38:02;;;;;;;;;2.33;2.33;;;;;35.72;26.81;99412.22;4996252;28;46198;-77
2022/09/12 10:40:38;;;;;;;;;4.00;3.00;;;;;35.71;26.22;99401.50;4996934;28;45565;-78
2022/09/12 10:43:26;;;;;;;;;2.00;2.00;;;;;35.77;26.75;99418.06;4997782;28;45304;-81
2022/09/12 10:45:57;;;;;;;;;3.33;2.33;;;;;35.93;26.62;99419.34;4997265;28;45383;-79
2022/09/12 10:48:30;;;;;;;;;4.33;3.00;;;;;36.07;27.00;99415.34;4998022;28;45384;-74
2022/09/12 10:51:00;;;;;;;;;4.00;2.00;;;;;36.20;26.58;99413.22;4996742;28;45479;-80
2022/09/12 10:53:30;;;;;;;;;3.00;2.33;;;;;36.28;26.64;99412.47;4990591;28;45539;-83
2022/09/12 10:56:08;;;;;;;;;2.33;2.33;;;;;36.19;26.34;99404.19;4997495;28;45494;-82
2022/09/12 10:58:58;;;;;;;;;2.33;1.67;;;;;36.34;26.63;99415.47;4998123;28;45416;-84
2022/09/12 11:01:51;;;;;;;;;4.00;4.00;;;;;36.60;25.86;99431.13;4996307;28;45535;-74
2022/09/12 11:04:34;;;;;;;;;2.00;2.00;;;;;37.18;25.40;99421.88;4998324;28;45499;-84
2022/09/12 11:07:24;;;;;;;;;2.67;2.00;;;;;37.67;24.96;99424.31;4997170;28;45470;-84
2022/09/12 11:09:49;;;;;;;;;1.67;1.00;;;;;37.69;24.67;99433.19;4998422;28;45445;-83
2022/09/12 11:12:24;;;;;;;;;2.67;2.67;;;;;37.62;24.86;99435.66;4996895;28;45452;-77
2022/09/12 11:15:15;;;;;;;;;3.00;2.33;;;;;37.49;24.79;99419.66;4997332;28;45507;-83
2022/09/12 11:17:53;;;;;;;;;2.33;2.33;;;;;37.39;24.19;99427.91;4998290;28;45252;-82
2022/09/12 11:20:48;;;;;;;;;2.00;1.67;;;;;37.50;24.41;99425.97;4996103;28;45879;-83
2022/09/12 11:23:42;;;;;;;;;3.00;2.33;;;;;37.85;24.48;99424.28;4978662;28;45408;-84
2022/09/12 11:26:23;;;;;;;;;1.67;1.67;;;;;38.11;23.72;99436.13;4996226;28;45343;-84
2022/09/12 11:29:03;;;;;;;;;3.00;2.00;;;;;38.23;24.07;99428.53;4997132;28;45512;-84
2022/09/12 11:31:57;;;;;;;;;1.67;1.00;;;;;38.18;23.83;99425.41;4997890;28;45217;-84
2022/09/12 11:34:36;;;;;;;;;3.00;2.33;;;;;38.15;23.43;99428.47;4998196;28;45171;-84
2022/09/12 11:37:20;;;;;;;;;3.00;2.33;;;;;38.32;24.31;99435.78;4996744;28;45402;-73
2022/09/12 11:39:51;;;;;;;;;3.00;1.67;;;;;38.27;23.91;99429.06;4998183;28;45401;-74
2022/09/12 11:42:25;;;;;;;;;1.67;1.33;;;;;38.04;24.26;99442.31;4996371;28;46248;-85
2022/09/12 11:45:23;;;;;;;;;1.00;1.00;;;;;37.93;24.39;99440.72;4997984;28;45420;-79
2022/09/12 11:47:54;;;;;;;;;2.67;1.67;;;;;37.87;25.82;99435.91;4997148;28;45489;-83
2022/09/12 11:50:29;;;;;;;;;2.00;2.00;;;;;37.54;26.76;99432.81;4998230;28;45327;-85
2022/09/12 11:53:11;;;;;;;;;3.33;2.00;;;;;37.39;27.59;99437.97;4997844;28;45470;-84
2022/09/12 11:56:04;;;;;;;;;4.00;3.67;;;;;37.15;29.15;99442.13;4997360;28;45340;-84
2022/09/12 11:58:30;;;;;;;;;3.67;2.33;;;;;37.02;29.39;99436.97;4997788;28;45440;-84