Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;2.25;1.30;;;;;;;;;;4967435;28;20057;-73
2023/06/29 00:04:25;;;;;;;2.17;1.70;;;;;;;;;;4960066;28;20046;-73
2023/06/29 00:06:52;;;;;;;1.63;1.53;;;;;;;;;;4953217;28;20093;-73
2023/06/29 00:09:19;;;;;;;2.17;1.50;;;;;;;;;;4950817;28;20050;-73
2023/06/29 00:11:44;;;;;;;2.47;1.50;;;;;;;;;;4963887;28;20118;-73
2023/06/29 00:14:10;;;;;;;3.60;1.63;;;;;;;;;;4958133;28;20403;-73
2023/06/29 00:16:35;;;;;;;1.83;1.38;;;;;;;;;;4964371;28;20045;-73
2023/06/29 00:19:01;;;;;;;2.40;1.42;;;;;;;;;;4951874;28;20046;-73
2023/06/29 00:21:28;;;;;;;1.90;1.23;;;;;;;;;;4963061;28;20041;-73
2023/06/29 00:23:54;;;;;;;3.78;1.40;;;;;;;;;;4960522;28;20130;-73
2023/06/29 00:26:20;;;;;;;1.90;1.45;;;;;;;;;;4945030;28;20156;-74
2023/06/29 00:28:46;;;;;;;1.55;1.45;;;;;;;;;;4965486;28;20042;-74
2023/06/29 00:31:11;;;;;;;1.48;1.38;;;;;;;;;;4958840;28;20507;-74
2023/06/29 00:33:36;;;;;;;2.13;1.35;;;;;;;;;;4955122;28;20045;-75
2023/06/29 00:36:02;;;;;;;3.92;1.65;;;;;;;;;;4967189;28;20042;-74
2023/06/29 00:38:28;;;;;;;3.13;1.75;;;;;;;;;;4956982;28;20055;-75
2023/06/29 00:40:53;;;;;;;1.75;1.60;;;;;;;;;;4964264;28;20466;-73
2023/06/29 00:43:20;;;;;;;1.55;1.45;;;;;;;;;;4967399;28;20125;-74
2023/06/29 00:45:45;;;;;;;2.00;1.50;;;;;;;;;;4950551;28;20069;-73
2023/06/29 00:48:11;;;;;;;2.10;1.40;;;;;;;;;;4948748;28;20570;-74
2023/06/29 00:50:38;;;;;;;2.03;1.60;;;;;;;;;;4966125;28;20086;-74
2023/06/29 00:53:03;;;;;;;1.85;1.60;;;;;;;;;;4957895;28;20037;-74
2023/06/29 00:55:29;;;;;;;1.50;1.40;;;;;;;;;;4960181;28;20121;-74
2023/06/29 00:57:54;;;;;;;2.80;1.90;;;;;;;;;;4943547;28;20075;-74
2023/06/29 01:00:20;;;;;;;1.60;1.50;;;;;;;;;;4961221;28;20035;-74
2023/06/29 01:02:46;;;;;;;2.63;1.30;;;;;;;;;;4958198;28;20030;-74
2023/06/29 01:05:13;;;;;;;2.20;1.58;;;;;;;;;;4965760;28;20055;-75
2023/06/29 01:07:51;;;;;;;1.90;1.63;;;;;;;;;;4968016;28;20093;-74
2023/06/29 01:10:20;;;;;;;1.50;1.40;;;;;;;;;;4959217;28;20042;-74
2023/06/29 01:12:48;;;;;;;2.90;1.75;;;;;;;;;;4960126;28;20042;-74
2023/06/29 01:15:14;;;;;;;3.38;1.90;;;;;;;;;;4934393;28;20078;-74
2023/06/29 01:17:41;;;;;;;2.70;1.63;;;;;;;;;;4961149;28;20042;-74
2023/06/29 01:20:11;;;;;;;1.50;1.38;;;;;;;;;;4965355;28;20691;-74
2023/06/29 01:22:42;;;;;;;1.88;1.50;;;;;;;;;;4950489;28;20073;-74
2023/06/29 01:25:08;;;;;;;1.50;1.40;;;;;;;;;;4961457;28;20035;-74
2023/06/29 01:27:34;;;;;;;1.70;1.60;;;;;;;;;;4957520;28;20126;-74
2023/06/29 01:30:00;;;;;;;2.17;1.35;;;;;;;;;;4971689;28;20117;-74
2023/06/29 01:32:33;;;;;;;1.30;1.20;;;;;;;;;;4944921;28;20042;-74
2023/06/29 01:34:59;;;;;;;1.17;0.98;;;;;;;;;;4964490;28;20046;-74
2023/06/29 01:37:36;;;;;;;1.70;1.25;;;;;;;;;;4967645;28;20113;-74
2023/06/29 01:40:06;;;;;;;1.20;1.20;;;;;;;;;;4956085;28;20039;-75
2023/06/29 01:42:32;;;;;;;1.45;1.00;;;;;;;;;;4967891;28;20045;-74
2023/06/29 01:45:04;;;;;;;2.30;1.40;;;;;;;;;;4955521;28;20675;-75
2023/06/29 01:47:29;;;;;;;2.45;1.60;;;;;;;;;;4968274;28;20076;-75
2023/06/29 01:49:55;;;;;;;1.33;1.23;;;;;;;;;;4964698;28;20416;-75
2023/06/29 01:52:21;;;;;;;2.35;1.50;;;;;;;;;;4954120;28;20600;-75
2023/06/29 01:54:46;;;;;;;2.65;1.70;;;;;;;;;;4959595;28;20043;-75
2023/06/29 01:57:12;;;;;;;2.50;1.25;;;;;;;;;;4964890;28;20104;-75
2023/06/29 01:59:38;;;;;;;2.00;1.48;;;;;;;;;;4964999;28;20857;-75
2023/06/29 02:02:04;;;;;;;1.80;1.70;;;;;;;;;;4964933;28;20058;-74
2023/06/29 02:04:30;;;;;;;2.55;1.60;;;;;;;;;;4951296;28;20449;-75
2023/06/29 02:06:55;;;;;;;1.27;1.10;;;;;;;;;;4952557;28;20034;-75
2023/06/29 02:09:21;;;;;;;1.80;1.60;;;;;;;;;;4967866;28;20054;-75
2023/06/29 02:11:46;;;;;;;2.90;1.60;;;;;;;;;;4964944;28;20054;-74
2023/06/29 02:14:11;;;;;;;1.98;1.55;;;;;;;;;;4961044;28;20035;-74
2023/06/29 02:16:37;;;;;;;1.50;1.40;;;;;;;;;;4965907;28;20117;-73
2023/06/29 02:19:02;;;;;;;3.17;1.50;;;;;;;;;;4957615;28;20708;-74
2023/06/29 02:21:28;;;;;;;2.10;1.67;;;;;;;;;;4958324;28;20089;-74
2023/06/29 02:23:53;;;;;;;1.25;1.17;;;;;;;;;;4965858;28;20046;-73
2023/06/29 02:26:19;;;;;;;2.58;1.77;;;;;;;;;;4963557;28;20050;-74
2023/06/29 02:28:44;;;;;;;3.50;1.70;;;;;;;;;;4966619;28;20042;-74
2023/06/29 02:31:09;;;;;;;2.20;1.50;;;;;;;;;;4965164;28;20049;-74
2023/06/29 02:33:35;;;;;;;1.80;1.70;;;;;;;;;;4950073;28;20116;-74
2023/06/29 02:36:00;;;;;;;2.25;1.50;;;;;;;;;;4959738;28;20081;-74
2023/06/29 02:38:25;;;;;;;1.38;1.27;;;;;;;;;;4960913;28;20042;-74
2023/06/29 02:40:51;;;;;;;1.65;1.52;;;;;;;;;;4965298;28;20634;-74
2023/06/29 02:43:16;;;;;;;1.63;1.52;;;;;;;;;;4964456;28;20074;-75
2023/06/29 02:45:41;;;;;;;1.73;1.60;;;;;;;;;;4964932;28;20625;-74
2023/06/29 02:48:07;;;;;;;1.80;1.70;;;;;;;;;;4958592;28;20086;-74
2023/06/29 02:50:33;;;;;;;2.47;1.80;;;;;;;;;;4940307;28;20051;-75
2023/06/29 02:52:58;;;;;;;2.47;1.70;;;;;;;;;;4960091;28;20045;-74
2023/06/29 02:55:24;;;;;;;1.83;1.73;;;;;;;;;;4963164;28;20058;-74
2023/06/29 02:57:49;;;;;;;2.13;1.80;;;;;;;;;;4967119;28;20134;-74
2023/06/29 03:00:15;;;;;;;1.88;1.70;;;;;;;;;;4962912;28;20047;-74
2023/06/29 03:02:40;;;;;;;1.88;1.77;;;;;;;;;;4963956;28;20839;-74
2023/06/29 03:05:06;;;;;;;1.88;1.70;;;;;;;;;;4958069;28;20030;-74
2023/06/29 03:07:32;;;;;;;1.75;1.65;;;;;;;;;;4964789;28;20043;-74
2023/06/29 03:09:57;;;;;;;2.33;1.98;;;;;;;;;;4949170;28;20049;-75
2023/06/29 03:12:23;;;;;;;2.70;1.83;;;;;;;;;;4962675;28;20268;-74
2023/06/29 03:14:48;;;;;;;3.33;1.90;;;;;;;;;;4955004;28;20063;-74
2023/06/29 03:17:14;;;;;;;2.30;1.60;;;;;;;;;;4951965;28;20522;-74
2023/06/29 03:19:40;;;;;;;2.50;1.80;;;;;;;;;;4935089;28;20039;-74
2023/06/29 03:22:05;;;;;;;2.75;1.90;;;;;;;;;;4963265;28;20122;-74
2023/06/29 03:24:31;;;;;;;2.50;1.70;;;;;;;;;;4960793;28;20384;-74
2023/06/29 03:26:56;;;;;;;2.40;2.20;;;;;;;;;;4962078;28;20560;-75
2023/06/29 03:29:21;;;;;;;1.75;1.65;;;;;;;;;;4959871;28;20459;-75
2023/06/29 03:31:47;;;;;;;2.33;1.77;;;;;;;;;;4955885;28;20041;-75
2023/06/29 03:34:12;;;;;;;1.63;1.52;;;;;;;;;;4939282;28;20178;-75
2023/06/29 03:36:37;;;;;;;2.17;1.70;;;;;;;;;;4960362;28;20622;-75
2023/06/29 03:39:03;;;;;;;2.22;1.58;;;;;;;;;;4957263;28;20035;-75
2023/06/29 03:41:29;;;;;;;1.60;1.40;;;;;;;;;;4961380;28;20037;-75
2023/06/29 03:43:55;;;;;;;1.88;1.50;;;;;;;;;;4958252;28;20058;-75
2023/06/29 03:46:21;;;;;;;1.73;1.50;;;;;;;;;;4954403;28;20411;-75
2023/06/29 03:48:46;;;;;;;2.25;1.83;;;;;;;;;;4965143;28;20081;-75
2023/06/29 03:51:12;;;;;;;2.80;1.60;;;;;;;;;;4952538;28;20042;-74
2023/06/29 03:53:37;;;;;;;2.40;1.42;;;;;;;;;;4960182;28;20442;-75
2023/06/29 03:56:03;;;;;;;1.70;1.60;;;;;;;;;;4962749;28;20035;-74
2023/06/29 03:58:28;;;;;;;2.15;1.67;;;;;;;;;;4947701;28;20038;-75
2023/06/29 04:00:54;;;;;;;2.17;1.70;;;;;;;;;;4950932;28;20522;-75
2023/06/29 04:03:19;;;;;;;2.38;2.08;;;;;;;;;;4968352;28;20081;-75
2023/06/29 04:05:44;;;;;;;2.40;1.70;;;;;;;;;;4960434;28;20567;-73
2023/06/29 04:08:10;;;;;;;1.92;1.83;;;;;;;;;;4960210;28;20039;-75
2023/06/29 04:10:35;;;;;;;1.55;1.42;;;;;;;;;;4964500;28;20137;-74
2023/06/29 04:13:01;;;;;;;2.47;1.50;;;;;;;;;;4967648;28;20042;-74
2023/06/29 04:15:26;;;;;;;1.45;1.35;;;;;;;;;;4954038;28;20051;-74
2023/06/29 04:17:52;;;;;;;1.33;1.17;;;;;;;;;;4957331;28;20038;-74
2023/06/29 04:20:17;;;;;;;1.30;1.20;;;;;;;;;;4956477;28;20514;-75
2023/06/29 04:22:43;;;;;;;1.40;1.30;;;;;;;;;;4965578;28;20041;-74
2023/06/29 04:25:09;;;;;;;1.35;1.25;;;;;;;;;;4963111;28;20045;-73
2023/06/29 04:27:34;;;;;;;2.35;1.40;;;;;;;;;;4959911;28;20457;-73
2023/06/29 04:30:00;;;;;;;1.45;1.30;;;;;;;;;;4950346;28;20038;-74
2023/06/29 04:32:26;;;;;;;1.65;1.27;;;;;;;;;;4964614;28;20081;-74
2023/06/29 04:34:51;;;;;;;3.03;1.90;;;;;;;;;;4968014;28;20038;-74
2023/06/29 04:37:17;;;;;;;2.25;1.52;;;;;;;;;;4959395;28;20042;-74
2023/06/29 04:39:42;;;;;;;1.58;1.48;;;;;;;;;;4963953;28;20039;-73
2023/06/29 04:42:13;;;;;;;2.22;1.55;;;;;;;;;;4968807;28;20089;-74
2023/06/29 04:44:39;;;;;;;1.85;1.58;;;;;;;;;;4927240;28;20101;-74
2023/06/29 04:47:04;;;;;;;2.55;1.80;;;;;;;;;;4970391;28;20047;-74
2023/06/29 04:49:36;;;;;;;2.25;1.70;;;;;;;;;;4961732;28;20034;-74
2023/06/29 04:52:02;;;;;;;2.40;1.70;;;;;;;;;;4963154;28;20454;-74
2023/06/29 04:54:27;;;;;;;2.08;1.60;;;;;;;;;;4973329;28;20571;-74
2023/06/29 04:56:54;;;;;;;1.88;1.67;;;;;;;;;;4960394;28;20726;-74
2023/06/29 04:59:25;;;;;;;3.08;2.10;;;;;;;;;;4969315;28;20051;-74
2023/06/29 05:01:50;;;;;;;1.80;1.55;;;;;;;;;;4968918;28;20089;-74
2023/06/29 05:04:16;;;;;;;2.63;1.90;;;;;;;;;;4965861;28;20551;-73
2023/06/29 05:06:41;;;;;;;5.30;2.38;;;;;;;;;;4965884;28;20034;-73
2023/06/29 05:09:07;;;;;;;3.90;2.13;;;;;;;;;;4957649;28;20041;-73
2023/06/29 05:11:33;;;;;;;6.05;2.40;;;;;;;;;;4957482;28;20043;-72
2023/06/29 05:13:58;;;;;;;3.10;2.42;;;;;;;;;;4948920;28;20476;-72
2023/06/29 05:16:23;;;;;;;5.35;2.10;;;;;;;;;;4963375;28;20138;-72
2023/06/29 05:18:49;;;;;;;2.63;2.03;;;;;;;;;;4962782;28;20442;-73
2023/06/29 05:21:14;;;;;;;2.22;1.80;;;;;;;;;;4965370;28;20043;-73
2023/06/29 05:23:40;;;;;;;2.28;1.90;;;;;;;;;;4941160;28;20053;-74
2023/06/29 05:26:05;;;;;;;1.98;1.77;;;;;;;;;;4960592;28;20034;-73
2023/06/29 05:28:31;;;;;;;3.95;2.10;;;;;;;;;;4965302;28;20031;-73
2023/06/29 05:30:57;;;;;;;4.05;2.20;;;;;;;;;;4967674;28;20031;-73
2023/06/29 05:33:22;;;;;;;2.35;1.77;;;;;;;;;;4963598;28;20038;-73
2023/06/29 05:35:48;;;;;;;3.78;2.10;;;;;;;;;;4968666;28;20030;-74
2023/06/29 05:38:13;;;;;;;7.82;2.88;;;;;;;;;;4956150;28;20598;-73
2023/06/29 05:40:38;;;;;;;8.40;3.05;;;;;;;;;;4969785;28;20042;-73
2023/06/29 05:43:04;;;;;;;5.43;2.60;;;;;;;;;;4965531;28;20054;-73
2023/06/29 05:45:29;;;;;;;3.45;3.00;;;;;;;;;;4962980;28;20081;-73
2023/06/29 05:47:55;;;;;;;4.28;2.53;;;;;;;;;;4961259;28;20507;-73
2023/06/29 05:50:21;;;;;;;5.80;2.28;;;;;;;;;;4964551;28;20039;-73
2023/06/29 05:52:46;;;;;;;2.47;2.28;;;;;;;;;;4954583;28;20422;-73
2023/06/29 05:55:12;;;;;;;5.35;2.67;;;;;;;;;;4963419;28;20077;-73
2023/06/29 05:57:38;;;;;;;4.38;2.15;;;;;;;;;;4961131;28;20046;-74
2023/06/29 06:00:09;;;;;;;3.35;2.25;;;;;;;;;;4954474;28;20077;-73
2023/06/29 06:02:36;;;;;;;3.65;2.40;;;;;;;;;;4962879;28;20050;-73
2023/06/29 06:05:02;;;;;;;3.25;2.22;;;;;;;;;;4962372;28;20031;-73
2023/06/29 06:07:30;;;;;;;3.90;2.20;;;;;;;;;;4952487;28;20037;-73
2023/06/29 06:09:56;;;;;;;8.13;3.00;;;;;;;;;;4961417;28;20122;-73
2023/06/29 06:12:22;;;;;;;4.88;2.80;;;;;;;;;;4961005;28;20542;-73
2023/06/29 06:14:47;;;;;;;4.05;2.97;;;;;;;;;;4963078;28;20031;-73
2023/06/29 06:17:13;;;;;;;1.95;1.80;;;;;;;;;;4963812;28;20043;-73
2023/06/29 06:19:38;;;;;;;6.22;2.92;;;;;;;;;;4963753;28;20085;-73
2023/06/29 06:22:04;;;;;;;1.85;1.70;;;;;;;;;;4960075;28;20101;-73
2023/06/29 06:24:29;;;;;;;2.08;1.88;;;;;;;;;;4951386;28;20126;-74
2023/06/29 06:26:54;;;;;;;2.78;2.10;;;;;;;;;;4955132;28;20034;-73
2023/06/29 06:29:20;;;;;;;3.88;2.28;;;;;;;;;;4950539;28;20023;-73
2023/06/29 06:31:45;;;;;;;5.93;2.40;;;;;;;;;;4956763;28;20479;-73
2023/06/29 06:34:10;;;;;;;7.32;3.40;;;;;;;;;;4955339;28;20031;-73
2023/06/29 06:36:37;;;;;;;4.85;2.78;;;;;;;;;;4955965;28;20034;-73
2023/06/29 06:39:02;;;;;;;4.65;2.42;;;;;;;;;;4948521;28;20027;-73
2023/06/29 06:41:28;;;;;;;7.43;3.17;;;;;;;;;;4952192;28;20023;-74
2023/06/29 06:43:53;;;;;;;4.60;3.08;;;;;;;;;;4948783;28;20050;-73
2023/06/29 06:46:18;;;;;;;5.78;2.17;;;;;;;;;;4949100;28;20086;-73
2023/06/29 06:48:44;;;;;;;3.05;2.47;;;;;;;;;;4952483;28;20526;-73
2023/06/29 06:51:09;;;;;;;4.90;2.90;;;;;;;;;;4949337;28;20051;-73
2023/06/29 06:53:34;;;;;;;6.93;3.20;;;;;;;;;;4951735;28;20099;-73
2023/06/29 06:56:00;;;;;;;3.92;2.38;;;;;;;;;;4948984;28;20027;-73
2023/06/29 06:58:26;;;;;;;3.65;2.60;;;;;;;;;;4955128;28;20054;-73
2023/06/29 07:00:51;;;;;;;5.05;2.50;;;;;;;;;;4951675;28;20113;-73
2023/06/29 07:03:19;;;;;;;4.13;3.17;;;;;;;;;;4949959;28;20035;-73
2023/06/29 07:05:44;;;;;;;3.97;2.75;;;;;;;;;;4952171;28;20027;-73
2023/06/29 07:08:10;;;;;;;5.28;2.80;;;;;;;;;;4955909;28;20019;-73
2023/06/29 07:10:35;;;;;;;3.08;2.72;;;;;;;;;;4956345;28;20027;-74
2023/06/29 07:13:00;;;;;;;4.65;3.00;;;;;;;;;;4946920;28;20143;-73
2023/06/29 07:15:26;;;;;;;3.90;2.78;;;;;;;;;;4949604;28;20023;-73
2023/06/29 07:17:51;;;;;;;3.80;2.50;;;;;;;;;;4956160;28;20027;-73
2023/06/29 07:20:17;;;;;;;3.92;2.63;;;;;;;;;;4954736;28;20078;-73
2023/06/29 07:22:42;;;;;;;1.90;1.80;;;;;;;;;;4957937;28;20105;-74
2023/06/29 07:25:08;;;;;;;4.45;2.72;;;;;;;;;;4950520;28;20178;-73
2023/06/29 07:27:33;;;;;;;4.82;2.53;;;;;;;;;;4956578;28;20077;-74
2023/06/29 07:29:59;;;;;;;4.65;2.78;;;;;;;;;;4955881;28;20420;-74
2023/06/29 07:32:24;;;;;;;5.95;2.40;;;;;;;;;;4952726;28;20121;-74
2023/06/29 07:34:50;;;;;;;3.47;2.08;;;;;;;;;;4950096;28;20050;-73
2023/06/29 07:37:15;;;;;;;2.22;1.30;;;;;;;;;;4948854;28;21236;-74
2023/06/29 07:39:40;;;;;;;5.13;2.35;;;;;;;;;;4953510;28;20537;-74
2023/06/29 07:42:06;;;;;;;3.47;2.35;;;;;;;;;;4949241;28;20023;-74
2023/06/29 07:44:31;;;;;;;4.38;2.40;;;;;;;;;;4949005;28;20035;-73
2023/06/29 07:46:57;;;;;;;4.18;2.72;;;;;;;;;;4945654;28;20067;-74
2023/06/29 07:49:22;;;;;;;3.83;2.55;;;;;;;;;;4953439;28;20034;-74
2023/06/29 07:51:47;;;;;;;7.35;2.65;;;;;;;;;;4955512;28;20054;-74
2023/06/29 07:54:13;;;;;;;2.30;2.10;;;;;;;;;;4950983;28;20089;-74
2023/06/29 07:56:38;;;;;;;3.42;2.70;;;;;;;;;;4952201;28;20471;-74
2023/06/29 07:59:04;;;;;;;4.85;2.70;;;;;;;;;;4947884;28;20028;-74
2023/06/29 08:01:29;;;;;;;3.50;2.22;;;;;;;;;;4953860;28;20023;-74
2023/06/29 08:03:55;;;;;;;3.78;1.45;;;;;;;;;;4953068;28;20019;-74
2023/06/29 08:06:21;;;;;;;5.22;2.33;;;;;;;;;;4948948;28;20027;-74
2023/06/29 08:08:46;;;;;;;3.30;2.30;;;;;;;;;;4951450;28;20347;-74
2023/06/29 08:11:12;;;;;;;4.60;2.22;;;;;;;;;;4951244;28;20033;-74
2023/06/29 08:13:39;;;;;;;4.32;2.47;;;;;;;;;;4952670;28;20058;-74
2023/06/29 08:16:05;;;;;;;3.47;2.40;;;;;;;;;;4954886;28;20120;-74
2023/06/29 08:18:30;;;;;;;2.72;2.00;;;;;;;;;;4947377;28;20031;-74
2023/06/29 08:20:55;;;;;;;2.92;1.90;;;;;;;;;;4949088;28;20022;-74
2023/06/29 08:23:21;;;;;;;1.92;1.60;;;;;;;;;;4947863;28;20019;-74
2023/06/29 08:25:46;;;;;;;4.57;2.10;;;;;;;;;;4943487;28;20731;-74
2023/06/29 08:28:12;;;;;;;5.60;2.20;;;;;;;;;;4950490;28;20139;-74
2023/06/29 08:30:37;;;;;;;3.15;1.77;;;;;;;;;;4952672;28;20055;-74
2023/06/29 08:33:03;;;;;;;3.90;2.00;;;;;;;;;;4947819;28;21033;-74
2023/06/29 08:35:28;;;;;;;3.70;1.80;;;;;;;;;;4950919;28;20078;-74
2023/06/29 08:37:54;;;;;;;3.22;1.90;;;;;;;;;;4949956;28;20707;-74
2023/06/29 08:40:21;;;;;;;1.20;1.10;;;;;;;;;;4951518;28;20117;-74
2023/06/29 08:42:47;;;;;;;2.42;1.95;;;;;;;;;;4949947;28;20019;-74
2023/06/29 08:45:12;;;;;;;4.10;1.80;;;;;;;;;;4957323;28;20093;-74
2023/06/29 08:47:38;;;;;;;1.35;1.25;;;;;;;;;;4960487;28;20061;-74
2023/06/29 08:50:05;;;;;;;1.02;1.00;;;;;;;;;;4955073;28;20408;-74
2023/06/29 08:52:35;;;;;;;1.45;1.35;;;;;;;;;;4946175;28;20031;-74
2023/06/29 08:55:01;;;;;;;2.30;1.60;;;;;;;;;;4949867;28;20085;-74
2023/06/29 08:57:34;;;;;;;2.40;1.52;;;;;;;;;;4950510;28;20110;-74
2023/06/29 09:00:05;;;;;;;1.25;1.10;;;;;;;;;;4950257;28;20034;-74
2023/06/29 09:02:32;;;;;;;2.90;1.90;;;;;;;;;;4950717;28;20066;-74
2023/06/29 09:04:58;;;;;;;1.98;1.85;;;;;;;;;;4948121;28;20103;-74
2023/06/29 09:07:23;;;;;;;2.67;1.63;;;;;;;;;;4950914;28;20019;-74
2023/06/29 09:09:49;;;;;;;3.42;2.05;;;;;;;;;;4954782;28;20022;-74
2023/06/29 09:12:15;;;;;;;2.10;1.10;;;;;;;;;;4955191;28;20065;-74
2023/06/29 09:14:44;;;;;;;1.95;1.23;;;;;;;;;;4948458;28;20027;-74
2023/06/29 09:17:15;;;;;;;2.85;1.95;;;;;;;;;;4953969;28;20389;-74
2023/06/29 09:19:44;;;;;;;3.20;1.58;;;;;;;;;;4948080;28;20055;-74
2023/06/29 09:22:09;;;;;;;2.05;1.83;;;;;;;;;;4951255;28;20038;-74
2023/06/29 09:24:35;;;;;;;2.22;1.50;;;;;;;;;;4953448;28;20031;-74
2023/06/29 09:27:01;;;;;;;2.15;1.77;;;;;;;;;;4950524;28;20495;-74
2023/06/29 09:29:26;;;;;;;1.80;1.45;;;;;;;;;;4961442;28;20022;-74
2023/06/29 09:31:56;;;;;;;2.97;1.88;;;;;;;;;;4959511;28;20022;-74
2023/06/29 09:34:25;;;;;;;3.58;2.15;;;;;;;;;;4955989;28;20031;-74
2023/06/29 09:36:51;;;;;;;3.08;2.20;;;;;;;;;;4954643;28;20074;-74
2023/06/29 09:39:17;;;;;;;2.17;1.98;;;;;;;;;;4950856;28;20042;-74
2023/06/29 09:41:54;;;;;;;2.55;1.90;;;;;;;;;;4959962;28;20352;-74
2023/06/29 09:44:22;;;;;;;1.20;1.10;;;;;;;;;;4954740;28;20740;-74
2023/06/29 09:47:04;;;;;;;1.25;1.10;;;;;;;;;;4954132;28;20046;-74
2023/06/29 09:49:30;;;;;;;2.75;1.90;;;;;;;;;;4951955;28;20019;-75
2023/06/29 09:52:03;;;;;;;1.85;1.30;;;;;;;;;;4950842;28;20038;-75
2023/06/29 09:54:36;;;;;;;2.67;1.75;;;;;;;;;;4953674;28;20046;-74
2023/06/29 09:57:03;;;;;;;1.98;1.60;;;;;;;;;;4949873;28;20034;-75
2023/06/29 09:59:32;;;;;;;3.67;1.77;;;;;;;;;;4952106;28;20027;-75
2023/06/29 10:01:57;;;;;;;2.55;2.20;;;;;;;;;;4953948;28;20313;-75
2023/06/29 10:04:24;;;;;;;2.13;1.90;;;;;;;;;;4955223;28;20015;-75
2023/06/29 10:06:59;;;;;;;2.58;2.15;;;;;;;;;;4951221;28;20049;-74
2023/06/29 10:09:25;;;;;;;3.63;2.42;;;;;;;;;;4968737;28;20027;-75
2023/06/29 10:11:53;;;;;;;1.60;1.50;;;;;;;;;;4957188;28;20042;-75
2023/06/29 10:14:20;;;;;;;4.55;2.83;;;;;;;;;;4958567;28;20065;-75
2023/06/29 10:16:49;;;;;;;2.30;1.65;;;;;;;;;;4951552;28;20089;-74
2023/06/29 10:19:34;;;;;;;2.70;1.45;;;;;;;;;;4953212;28;20118;-75
2023/06/29 10:22:06;;;;;;;4.80;2.67;;;;;;;;;;4951005;28;20404;-75
2023/06/29 10:24:39;;;;;;;3.97;1.67;;;;;;;;;;4949004;28;20030;-75
2023/06/29 10:27:07;;;;;;;3.35;2.03;;;;;;;;;;4951447;28;20015;-75
2023/06/29 10:29:45;;;;;;;2.80;2.20;;;;;;;;;;4954605;28;20023;-75
2023/06/29 10:32:27;;;;;;;5.00;2.70;;;;;;;;;;4947906;28;20035;-75
2023/06/29 10:35:02;;;;;;;2.80;2.50;;;;;;;;;;4952092;28;20439;-75
2023/06/29 10:37:32;;;;;;;3.67;2.72;;;;;;;;;;4951378;28;20361;-75
2023/06/29 10:39:58;;;;;;;2.83;2.38;;;;;;;;;;4951748;28;20058;-75
2023/06/29 10:42:24;;;;;;;2.38;2.17;;;;;;;;;;4952172;28;20455;-75
2023/06/29 10:44:50;;;;;;;3.65;1.75;;;;;;;;;;4952794;28;20031;-75
2023/06/29 10:47:28;;;;;;;3.92;2.20;;;;;;;;;;4955896;28;20514;-75
2023/06/29 10:50:09;;;;;;;1.40;1.30;;;;;;;;;;4960058;28;20082;-75
2023/06/29 10:52:35;;;;;;;2.30;1.77;;;;;;;;;;4948509;28;20047;-75
2023/06/29 10:55:19;;;;;;;3.25;2.60;;;;;;;;;;4951712;28;20050;-75
2023/06/29 10:57:55;;;;;;;3.92;2.80;;;;;;;;;;4954492;28;20100;-75
2023/06/29 11:00:22;;;;;;;3.47;2.58;;;;;;;;;;4951885;28;20114;-75
2023/06/29 11:02:48;;;;;;;3.30;2.30;;;;;;;;;;4958792;28;20122;-75
2023/06/29 11:05:18;;;;;;;4.50;2.45;;;;;;;;;;4952419;28;20057;-75
2023/06/29 11:07:52;;;;;;;3.35;2.40;;;;;;;;;;4959306;28;20042;-75
2023/06/29 11:10:19;;;;;;;3.28;2.10;;;;;;;;;;4956171;28;20635;-75
2023/06/29 11:12:45;;;;;;;3.67;2.13;;;;;;;;;;4951043;28;20031;-75
2023/06/29 11:15:15;;;;;;;2.28;2.08;;;;;;;;;;4946668;28;20034;-75
2023/06/29 11:17:41;;;;;;;;;;;;;;;;;;4953409;28;20119;-75
2023/06/29 11:20:14;;;;;;;2.58;1.73;;;;;;;;;;4950319;28;20387;-75
2023/06/29 11:22:41;;;;;;;1.67;1.27;;;;;;;;;;4950380;28;20041;-75
2023/06/29 11:25:08;;;;;;;1.90;1.63;;;;;;;;;;4948620;28;20035;-75
2023/06/29 11:27:33;;;;;;;2.60;2.38;;;;;;;;;;4950976;28;20540;-75
2023/06/29 11:29:59;;;;;;;2.33;2.13;;;;;;;;;;4948120;28;20114;-75
2023/06/29 11:32:27;;;;;;;4.45;2.55;;;;;;;;;;4949411;28;20487;-75
2023/06/29 11:34:57;;;;;;;1.65;1.55;;;;;;;;;;4949920;28;20370;-75
2023/06/29 11:37:23;;;;;;;2.63;2.30;;;;;;;;;;4951959;28;20031;-75
2023/06/29 11:39:49;;;;;;;4.15;2.72;;;;;;;;;;4948677;28;20109;-75
2023/06/29 11:42:17;;;;;;;2.40;2.20;;;;;;;;;;4949993;28;20131;-75
2023/06/29 11:44:43;;;;;;;4.43;2.83;;;;;;;;;;4942821;28;20031;-75
2023/06/29 11:47:08;;;;;;;2.55;2.15;;;;;;;;;;4945440;28;20569;-75
2023/06/29 11:49:34;;;;;;;2.22;1.92;;;;;;;;;;4952566;28;20411;-75
2023/06/29 11:52:01;;;;;;;2.80;2.22;;;;;;;;;;4955416;28;20078;-75
2023/06/29 11:54:29;;;;;;;2.75;2.20;;;;;;;;;;4950690;28;20575;-75
2023/06/29 11:56:55;;;;;;;2.15;1.90;;;;;;;;;;4950686;28;20031;-75
2023/06/29 11:59:20;;;;;;;3.53;2.60;;;;;;;;;;4948484;28;20057;-75
2023/06/29 12:01:46;;;;;;;4.40;2.78;;;;;;;;;;4954449;28;20093;-75
2023/06/29 12:04:13;;;;;;;3.28;2.47;;;;;;;;;;4953253;28;20665;-75
2023/06/29 12:06:58;;;;;;;3.05;2.15;;;;;;;;;;4954796;28;20439;-75
2023/06/29 12:09:34;;;;;;;1.60;1.50;;;;;;;;;;4954250;28;20034;-75
2023/06/29 12:12:04;;;;;;;3.55;2.25;;;;;;;;;;4950221;28;20037;-75
2023/06/29 12:14:31;;;;;;;3.38;2.97;;;;;;;;;;4949017;28;20030;-75
2023/06/29 12:16:57;;;;;;;3.17;2.58;;;;;;;;;;4953487;28;20587;-75
2023/06/29 12:19:37;;;;;;;4.03;2.42;;;;;;;;;;4951959;28;20110;-75
2023/06/29 12:22:11;;;;;;;3.13;2.50;;;;;;;;;;4947232;28;20083;-75
2023/06/29 12:24:37;;;;;;;2.70;2.45;;;;;;;;;;4949340;28;20027;-75
2023/06/29 12:27:03;;;;;;;3.53;2.95;;;;;;;;;;4947305;28;20018;-75
2023/06/29 12:29:28;;;;;;;4.18;3.00;;;;;;;;;;4953470;28;20809;-75
2023/06/29 12:32:00;;;;;;;3.15;2.58;;;;;;;;;;4951710;28;20483;-75
2023/06/29 12:34:25;;;;;;;2.25;2.03;;;;;;;;;;4949423;28;20399;-75
2023/06/29 12:36:51;;;;;;;2.38;1.92;;;;;;;;;;4952660;28;20031;-75
2023/06/29 12:39:19;;;;;;;3.28;2.55;;;;;;;;;;4954724;28;20039;-75
2023/06/29 12:41:44;;;;;;;2.28;2.00;;;;;;;;;;4949256;28;20520;-75
2023/06/29 12:44:10;;;;;;;2.30;2.10;;;;;;;;;;4949056;28;20034;-75
2023/06/29 12:46:35;;;;;;;3.70;2.58;;;;;;;;;;4950427;28;20074;-75
2023/06/29 12:49:00;;;;;;;3.35;2.47;;;;;;;;;;4949831;28;20035;-75
2023/06/29 12:51:26;;;;;;;2.67;2.22;;;;;;;;;;4949768;28;20104;-75
2023/06/29 12:53:51;;;;;;;2.80;2.40;;;;;;;;;;4947708;28;20488;-75
2023/06/29 12:56:17;;;;;;;3.83;2.80;;;;;;;;;;4950624;28;20032;-75
2023/06/29 12:58:42;;;;;;;1.90;1.80;;;;;;;;;;4960846;28;20038;-75
2023/06/29 13:01:07;;;;;;;3.25;2.67;;;;;;;;;;4960671;28;20027;-75
2023/06/29 13:03:33;;;;;;;3.35;2.70;;;;;;;;;;4955859;28;20109;-75
2023/06/29 13:05:58;;;;;;;2.45;2.25;;;;;;;;;;4951889;28;20110;-75
2023/06/29 13:08:24;;;;;;;4.47;2.97;;;;;;;;;;4956221;28;20023;-75
2023/06/29 13:10:49;;;;;;;3.03;2.55;;;;;;;;;;4957036;28;20555;-75
2023/06/29 13:13:14;;;;;;;4.65;2.75;;;;;;;;;;4953155;28;20038;-75
2023/06/29 13:15:40;;;;;;;3.25;2.65;;;;;;;;;;4953905;28;20030;-75
2023/06/29 13:18:05;;;;;;;3.38;2.80;;;;;;;;;;4953445;28;20424;-75
2023/06/29 13:20:30;;;;;;;2.95;2.65;;;;;;;;;;4952358;28;20064;-75
2023/06/29 13:22:56;;;;;;;3.83;2.60;;;;;;;;;;4950935;28;20031;-75
2023/06/29 13:25:21;;;;;;;2.78;2.38;;;;;;;;;;4952168;28;20098;-75
2023/06/29 13:27:47;;;;;;;2.60;2.40;;;;;;;;;;4951970;28;20397;-75
2023/06/29 13:30:15;;;;;;;2.47;2.28;;;;;;;;;;4953215;28;20074;-75
2023/06/29 13:32:40;;;;;;;2.78;2.45;;;;;;;;;;4952142;28;20484;-75
2023/06/29 13:35:06;;;;;;;3.15;2.17;;;;;;;;;;4952562;28;20051;-75
2023/06/29 13:37:31;;;;;;;3.50;2.80;;;;;;;;;;4953722;28;20070;-75
2023/06/29 13:39:57;;;;;;;3.28;2.78;;;;;;;;;;4951154;28;20958;-75
2023/06/29 13:42:22;;;;;;;3.92;3.10;;;;;;;;;;4951489;28;20047;-75
2023/06/29 13:44:48;;;;;;;3.70;2.97;;;;;;;;;;4953924;28;20027;-75
2023/06/29 13:47:18;;;;;;;4.90;3.53;;;;;;;;;;4950173;28;20151;-75
2023/06/29 13:49:46;;;;;;;3.47;2.63;;;;;;;;;;4954681;28;20077;-75
2023/06/29 13:52:11;;;;;;;5.28;3.20;;;;;;;;;;4954196;28;20027;-75
2023/06/29 13:54:37;;;;;;;6.38;3.38;;;;;;;;;;4951288;28;20027;-75
2023/06/29 13:57:03;;;;;;;4.88;3.30;;;;;;;;;;4953920;28;20022;-75
2023/06/29 13:59:29;;;;;;;4.88;3.22;;;;;;;;;;4952576;28;20132;-75
2023/06/29 14:01:54;;;;;;;3.90;2.95;;;;;;;;;;4951074;28;20106;-75
2023/06/29 14:04:20;;;;;;;3.42;3.10;;;;;;;;;;4953574;28;20019;-75
2023/06/29 14:06:46;;;;;;;3.97;3.40;;;;;;;;;;4955234;28;20055;-75
2023/06/29 14:09:13;;;;;;;3.47;3.08;;;;;;;;;;4950405;28;20031;-75
2023/06/29 14:11:39;;;;;;;4.70;3.30;;;;;;;;;;4951600;28;20559;-75
2023/06/29 14:14:04;;;;;;;3.58;3.05;;;;;;;;;;4951720;28;20039;-75
2023/06/29 14:16:30;;;;;;;3.75;3.25;;;;;;;;;;4953107;28;20042;-75
2023/06/29 14:18:56;;;;;;;3.33;2.90;;;;;;;;;;4949474;28;20030;-75
2023/06/29 14:21:22;;;;;;;4.35;3.20;;;;;;;;;;4951569;28;20768;-75
2023/06/29 14:23:48;;;;;;;2.67;2.38;;;;;;;;;;4953021;28;20535;-75
2023/06/29 14:26:13;;;;;;;3.65;3.35;;;;;;;;;;4956955;28;20039;-75
2023/06/29 14:28:39;;;;;;;3.28;2.45;;;;;;;;;;4958240;28;20073;-75
2023/06/29 14:31:05;;;;;;;4.60;3.53;;;;;;;;;;4953161;28;20047;-75
2023/06/29 14:33:34;;;;;;;2.88;2.40;;;;;;;;;;4950643;28;20106;-76
2023/06/29 14:36:00;;;;;;;2.75;2.50;;;;;;;;;;4952149;28;20066;-75
2023/06/29 14:38:25;;;;;;;3.33;2.90;;;;;;;;;;4957014;28;20395;-76
2023/06/29 14:40:51;;;;;;;2.45;2.25;;;;;;;;;;4956728;28;20482;-75