Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:05;;;;;;;108.40;33.03;;;-3.30;99.90;;;;;;5046689;28;20496;-85
2022/12/18 00:03:51;;;;;;;108.30;32.77;;;;;;;;;;5072914;28;20077;-85
2022/12/18 00:06:35;;;;;;;111.93;32.93;;;;;;;;;;5072012;28;20047;-85
2022/12/18 00:09:20;;;;;;;116.03;35.63;;;;;;;;;;5071482;28;20043;-85
2022/12/18 00:12:05;;;;;;;106.23;32.37;;;;;;;;;;5071551;28;20556;-85
2022/12/18 00:14:50;;;;;;;102.70;30.43;;;;;;;;;;5071875;28;20039;-85
2022/12/18 00:17:34;;;;;;;98.07;32.73;;;;;;;;;;5071709;28;20458;-85
2022/12/18 00:20:25;;;;;;;97.17;31.07;;;;;;;;;;5072400;28;20039;-85
2022/12/18 00:23:09;;;;;;;104.73;31.53;;;;;;;;;;5072416;28;20067;-85
2022/12/18 00:25:54;;;;;;;86.17;31.10;;;;;;;;;;5072651;28;20047;-85
2022/12/18 00:28:38;;;;;;;85.37;31.47;;;;;;;;;;5072948;28;20125;-85
2022/12/18 00:31:24;;;;;;;96.57;31.57;;;-3.40;99.90;;;;;;5071240;28;20484;-85
2022/12/18 00:34:11;;;;;;;97.23;29.53;;;-3.50;99.90;;;;;;5072345;28;20040;-85
2022/12/18 00:36:56;;;;;;;95.43;32.27;;;;;;;;;;5071610;28;20044;-85
2022/12/18 00:39:40;;;;;;;109.97;33.47;;;;;;;;;;5071423;28;20063;-85
2022/12/18 00:45:31;;;;;;;110.57;32.78;;;-3.50;99.90;;;;;;5071974;28;20566;-85
2022/12/18 00:48:16;;;;;;;113.80;35.90;;;;;;;;;;5071095;28;20413;-86
2022/12/18 00:51:00;;;;;;;101.70;33.30;;;;;;;;;;5071453;28;20039;-85
2022/12/18 00:53:45;;;;;;;94.70;32.47;;;;;;;;;;5071378;28;20183;-85
2022/12/18 00:56:29;;;;;;;115.00;33.97;;;;;;;;;;5071956;28;20047;-85
2022/12/18 00:59:14;;;;;;;103.53;32.03;;;;;;;;;;5070750;28;20059;-85
2022/12/18 01:01:58;;;;;;;105.80;32.27;;;;;;;;;;5072213;28;20550;-85
2022/12/18 01:04:43;;;;;;;113.60;35.93;;;;;;;;;;5072223;28;20035;-85
2022/12/18 01:07:27;;;;;;;101.70;33.83;;;;;;;;;;5071680;28;20097;-85
2022/12/18 01:10:13;;;;;;;86.73;30.43;;;-3.70;99.90;;;;;;5071924;28;20031;-85
2022/12/18 01:12:57;;;;;;;95.13;31.93;;;;;;;;;;5071305;28;20035;-85
2022/12/18 01:15:49;;;;;;;96.13;31.83;;;-3.70;99.90;;;;;;5072171;28;20126;-85
2022/12/18 01:18:33;;;;;;;98.53;32.73;;;;;;;;;;5071816;28;20504;-85
2022/12/18 01:21:18;;;;;;;105.67;31.73;;;;;;;;;;5070644;28;20048;-85
2022/12/18 01:24:02;;;;;;;89.17;32.53;;;;;;;;;;5056979;28;20401;-85
2022/12/18 01:26:47;;;;;;;78.47;30.17;;;;;;;;;;5072024;28;20070;-85
2022/12/18 01:29:32;;;;;;;99.63;31.90;;;;;;;;;;5031409;28;20039;-85
2022/12/18 01:32:17;;;;;;;97.37;33.07;;;;;;;;;;5050556;28;20040;-85
2022/12/18 01:35:01;;;;;;;85.80;29.57;;;;;;;;;;5037160;28;20151;-85
2022/12/18 01:37:46;;;;;;;102.80;32.27;;;;;;;;;;5045373;28;20078;-85
2022/12/18 01:40:31;;;;;;;110.53;32.13;;;;;;;;;;5050441;28;20500;-85
2022/12/18 01:43:15;;;;;;;94.77;33.23;;;;;;;;;;5051416;28;20052;-85
2022/12/18 01:46:00;;;;;;;109.87;33.57;;;;;;;;;;5051756;28;20102;-85
2022/12/18 01:48:48;;;;;;;110.50;32.47;;;-3.90;99.90;;;;;;5050832;28;20083;-86
2022/12/18 01:51:33;;;;;;;96.40;31.87;;;;;;;;;;5050388;28;20513;-85
2022/12/18 01:54:18;;;;;;;104.37;30.87;;;;;;;;;;5050438;28;20095;-84
2022/12/18 01:57:02;;;;;;;107.77;34.13;;;;;;;;;;5036728;28;20111;-85
2022/12/18 01:59:52;;;;;;;109.07;33.37;;;-4.00;99.90;;;;;;5051783;28;20064;-85
2022/12/18 02:02:37;;;;;;;104.70;34.20;;;;;;;;;;5038969;28;20086;-85
2022/12/18 02:05:33;;;;;;;92.17;31.40;;;-4.00;99.90;;;;;;5051105;28;20052;-85
2022/12/18 02:08:18;;;;;;;106.03;33.63;;;;;;;;;;5050764;28;20044;-85
2022/12/18 02:11:08;;;;;;;105.80;33.97;;;;;;;;;;5052143;28;20036;-85
2022/12/18 02:13:56;;;;;;;98.33;31.70;;;;;;;;;;5054186;28;20493;-85
2022/12/18 02:16:49;;;;;;;115.13;36.03;;;-4.00;99.90;;;;;;5054809;28;20052;-85
2022/12/18 02:19:45;;;;;;;108.53;33.80;;;;;;;;;;5041488;28;20090;-85
2022/12/18 02:22:36;;;;;;;92.90;32.27;;;;;;;;;;5054569;28;20063;-85
2022/12/18 02:25:24;;;;;;;101.33;34.67;;;;;;;;;;5054631;28;20068;-85
2022/12/18 02:28:13;;;;;;;115.10;34.67;;;-4.10;99.90;;;;;;5042266;28;20039;-85
2022/12/18 02:31:00;;;;;;;99.30;33.90;;;-4.20;99.90;;;;;;5054967;28;20074;-85
2022/12/18 02:33:45;;;;;;;102.17;34.80;;;;;;;;;;5054502;28;20426;-85
2022/12/18 02:36:32;;;;;;;101.37;33.80;;;-4.20;99.90;;;;;;5053120;28;20040;-85
2022/12/18 02:39:17;;;;;;;108.20;36.10;;;;;;;;;;5053844;28;20036;-85
2022/12/18 02:42:07;;;;;;;92.50;33.20;;;;;;;;;;5053569;28;20111;-85
2022/12/18 02:44:52;;;;;;;112.80;36.50;;;;;;;;;;5054685;28;20028;-85
2022/12/18 02:47:39;;;;;;;97.03;34.33;;;-4.30;99.90;;;;;;5053175;28;20091;-85
2022/12/18 02:50:49;;;;;;;91.83;34.87;;;-4.30;99.90;;;;;;5041963;28;20155;-85
2022/12/18 02:53:39;;;;;;;104.90;35.30;;;-4.30;99.90;;;;;;5054120;28;20052;-85
2022/12/18 02:56:38;;;;;;;98.77;35.47;;;-4.30;99.90;;;;;;5054411;28;20465;-85
2022/12/18 02:59:34;;;;;;;95.97;33.83;;;-4.30;99.90;;;;;;5054407;28;20040;-85
2022/12/18 03:02:26;;;;;;;100.73;35.97;;;-4.40;99.90;;;;;;5041869;28;20421;-85
2022/12/18 03:05:16;;;;;;;92.43;32.97;;;-4.10;99.90;;;;;;5053160;28;20090;-85
2022/12/18 03:08:07;;;;;;;92.83;33.13;;;-4.40;99.90;;;;;;5053192;28;20043;-85
2022/12/18 03:11:04;;;;;;;92.43;33.07;;;-4.40;99.90;;;;;;5042314;28;20410;-85
2022/12/18 03:13:55;;;;;;;91.33;32.20;;;-4.50;99.90;;;;;;5052507;28;20123;-85
2022/12/18 03:16:41;;;;;;;96.13;30.60;;;-4.50;99.90;;;;;;5053670;28;20135;-85
2022/12/18 03:19:29;;;;;;;92.47;31.60;;;-4.50;99.90;;;;;;5033296;28;20036;-85
2022/12/18 03:22:14;;;;;;;85.60;31.83;;;;;;;;;;5050916;28;20035;-85
2022/12/18 03:25:02;;;;;;;99.07;32.07;;;-4.60;99.90;;;;;;5053897;28;20047;-85
2022/12/18 03:27:49;;;;;;;92.40;34.17;;;;;;;;;;5052512;28;20392;-85
2022/12/18 03:30:34;;;;;;;91.23;34.30;;;;;;;;;;5053251;28;20232;-85
2022/12/18 03:33:28;;;;;;;87.57;32.80;;;-4.60;99.90;;;;;;5053804;28;20409;-85
2022/12/18 03:36:14;;;;;;;84.70;31.00;;;;;;;;;;5040347;28;20095;-85
2022/12/18 03:38:58;;;;;;;99.57;35.40;;;;;;;;;;5053629;28;20075;-85
2022/12/18 03:41:46;;;;;;;96.17;32.10;;;;;;;;;;5039314;28;20091;-85
2022/12/18 03:44:42;;;;;;;87.53;31.33;;;-4.70;99.90;;;;;;5052384;28;20067;-85
2022/12/18 03:47:29;;;;;;;86.50;31.23;;;;;;;;;;5053544;28;20187;-85
2022/12/18 03:50:21;;;;;;;80.77;28.10;;;-4.70;99.90;;;;;;5039679;28;20036;-85
2022/12/18 03:53:24;;;;;;;88.17;32.23;;;;;;;;;;5053171;28;20110;-85
2022/12/18 03:56:10;;;;;;;92.87;31.90;;;-4.70;99.90;;;;;;5052302;28;20090;-85
2022/12/18 03:58:56;;;;;;;83.70;33.00;;;-4.80;99.90;;;;;;5037809;28;20499;-84
2022/12/18 04:01:46;;;;;;;78.93;29.53;;;-4.80;99.90;;;;;;5052623;28;20040;-85
2022/12/18 04:04:32;;;;;;;80.37;28.47;;;-4.80;99.90;;;;;;5053089;28;20087;-85
2022/12/18 04:07:17;;;;;;;80.13;29.00;;;;;;;;;;5052066;28;20063;-84
2022/12/18 04:10:03;;;;;;;84.83;29.47;;;-4.80;99.90;;;;;;5051834;28;20044;-85
2022/12/18 04:12:48;;;;;;;81.27;27.90;;;;;;;;;;5052526;28;20456;-85
2022/12/18 04:15:35;;;;;;;77.73;30.17;;;-4.90;99.90;;;;;;5052776;28;20035;-85
2022/12/18 04:18:20;;;;;;;84.67;28.57;;;;;;;;;;5053013;28;20044;-85
2022/12/18 04:21:04;;;;;;;76.63;31.20;;;;;;;;;;5051817;28;20098;-85
2022/12/18 04:23:49;;;;;;;72.50;28.17;;;;;;;;;;5052289;28;20451;-85
2022/12/18 04:26:34;;;;;;;83.37;27.87;;;;;;;;;;5051643;28;20418;-85
2022/12/18 04:29:18;;;;;;;78.87;28.40;;;;;;;;;;5052581;28;20040;-84
2022/12/18 04:32:03;;;;;;;82.60;32.07;;;;;;;;;;5037296;28;20072;-85
2022/12/18 04:34:47;;;;;;;83.00;29.93;;;;;;;;;;5051600;28;20067;-85
2022/12/18 04:37:32;;;;;;;78.67;27.30;;;;;;;;;;5052635;28;20040;-85
2022/12/18 04:40:16;;;;;;;78.50;27.63;;;;;;;;;;5040820;28;20040;-85
2022/12/18 04:43:01;;;;;;;67.57;26.80;;;;;;;;;;5050957;28;20040;-85
2022/12/18 04:45:45;;;;;;;76.27;27.80;;;;;;;;;;5052000;28;20051;-85
2022/12/18 04:48:30;;;;;;;72.63;28.33;;;;;;;;;;5051271;28;20166;-85
2022/12/18 04:51:14;;;;;;;71.27;27.17;;;;;;;;;;5052292;28;20048;-85
2022/12/18 04:53:59;;;;;;;76.37;29.27;;;;;;;;;;5052466;28;20504;-85
2022/12/18 04:56:43;;;;;;;77.00;27.37;;;;;;;;;;5051833;28;20074;-85
2022/12/18 04:59:28;;;;;;;72.83;26.37;;;;;;;;;;5051447;28;20043;-85
2022/12/18 05:02:12;;;;;;;64.20;26.60;;;;;;;;;;5039210;28;20045;-85
2022/12/18 05:04:57;;;;;;;76.33;26.90;;;;;;;;;;5036813;28;20039;-85
2022/12/18 05:07:41;;;;;;;71.17;25.37;;;;;;;;;;5051337;28;20063;-85
2022/12/18 05:10:25;;;;;;;74.90;25.33;;;;;;;;;;5051025;28;20094;-85
2022/12/18 05:13:10;;;;;;;63.77;25.10;;;;;;;;;;5051258;28;20040;-85
2022/12/18 05:15:55;;;;;;;65.90;24.00;;;;;;;;;;5051866;28;20044;-85
2022/12/18 05:18:40;;;;;;;61.90;23.50;;;;;;;;;;5052089;28;20043;-85
2022/12/18 05:21:25;;;;;;;54.90;23.60;;;;;;;;;;5051290;28;20560;-85
2022/12/18 05:24:09;;;;;;;51.00;21.60;;;;;;;;;;5050600;28;20036;-85
2022/12/18 05:26:54;;;;;;;60.43;25.80;;;;;;;;;;5050716;28;20463;-85
2022/12/18 05:29:38;;;;;;;56.83;21.70;;;;;;;;;;5052075;28;20098;-85
2022/12/18 05:32:23;;;;;;;60.43;22.17;;;;;;;;;;5050952;28;20036;-85
2022/12/18 05:35:09;;;;;;;60.07;22.93;;;-5.20;99.90;;;;;;5050698;28;20047;-85
2022/12/18 05:37:53;;;;;;;52.27;21.33;;;;;;;;;;5048033;28;20101;-85
2022/12/18 05:40:38;;;;;;;55.10;23.50;;;;;;;;;;5051990;28;20044;-85
2022/12/18 05:43:23;;;;;;;56.87;20.10;;;-5.20;99.90;;;;;;5051864;28;20039;-85
2022/12/18 05:46:17;;;;;;;47.50;20.33;;;;;;;;;;5053815;28;20080;-85
2022/12/18 05:49:02;;;;;;;48.00;19.90;;;;;;;;;;5055393;28;20075;-85
2022/12/18 05:51:47;;;;;;;47.47;19.30;;;;;;;;;;5054376;28;20122;-85
2022/12/18 05:54:31;;;;;;;48.53;21.43;;;;;;;;;;5055545;28;20133;-85
2022/12/18 05:57:16;;;;;;;49.40;20.60;;;;;;;;;;5040542;28;20036;-85
2022/12/18 06:00:00;;;;;;;48.73;20.47;;;;;;;;;;5054058;28;20520;-84
2022/12/18 06:02:48;;;;;;;51.03;20.53;;;;;;;;;;5055498;28;20068;-85
2022/12/18 06:05:38;;;;;;;48.53;20.07;;;-5.40;99.90;;;;;;5041414;28;20067;-85
2022/12/18 06:08:22;;;;;;;52.47;21.50;;;;;;;;;;5055376;28;20116;-85
2022/12/18 06:11:07;;;;;;;47.30;20.50;;;;;;;;;;5054813;28;20098;-85
2022/12/18 06:13:52;;;;;;;51.00;20.23;;;;;;;;;;5055195;28;20040;-85
2022/12/18 06:16:37;;;;;;;51.80;20.17;;;;;;;;;;5055185;28;20086;-85
2022/12/18 06:19:22;;;;;;;48.13;19.93;;;;;;;;;;5054094;28;20120;-85
2022/12/18 06:22:06;;;;;;;42.13;19.90;;;;;;;;;;5053566;28;20499;-84
2022/12/18 06:24:51;;;;;;;45.60;20.80;;;;;;;;;;5054949;28;20040;-85
2022/12/18 06:27:36;;;;;;;43.83;19.80;;;;;;;;;;5053831;28;20481;-85
2022/12/18 06:30:20;;;;;;;49.73;23.03;;;;;;;;;;5039974;28;20044;-85
2022/12/18 06:33:06;;;;;;;42.80;18.90;;;;;;;;;;5053573;28;20032;-85
2022/12/18 06:35:50;;;;;;;45.07;19.43;;;;;;;;;;5053113;28;20044;-85
2022/12/18 06:38:36;;;;;;;52.87;21.37;;;-5.50;99.90;;;;;;5042088;28;20159;-85
2022/12/18 06:41:21;;;;;;;50.13;18.83;;;;;;;;;;5053270;28;20111;-85
2022/12/18 06:44:06;;;;;;;39.97;18.87;;;;;;;;;;5054046;28;20032;-84
2022/12/18 06:46:51;;;;;;;46.17;19.43;;;;;;;;;;5054573;28;20043;-84
2022/12/18 06:49:35;;;;;;;43.87;19.47;;;;;;;;;;5049346;28;20546;-85
2022/12/18 06:52:20;;;;;;;44.33;19.93;;;;;;;;;;5052891;28;20103;-85
2022/12/18 06:55:05;;;;;;;42.87;18.13;;;;;;;;;;5053012;28;20040;-84
2022/12/18 06:57:50;;;;;;;50.50;17.93;;;;;;;;;;5052583;28;20039;-84
2022/12/18 07:00:34;;;;;;;50.17;21.07;;;;;;;;;;5039195;28;20029;-84
2022/12/18 07:03:19;;;;;;;43.53;18.93;;;;;;;;;;5048230;28;20394;-84
2022/12/18 07:06:03;;;;;;;50.00;19.67;;;;;;;;;;5052708;28;20052;-84
2022/12/18 07:08:49;;;;;;;45.23;18.83;;;-5.70;99.90;;;;;;5054061;28;20051;-85
2022/12/18 07:11:34;;;;;;;47.93;20.13;;;;;;;;;;5054082;28;20500;-85
2022/12/18 07:14:19;;;;;;;44.53;18.70;;;;;;;;;;5053747;28;20095;-84
2022/12/18 07:17:04;;;;;;;44.13;19.50;;;;;;;;;;5049690;28;20064;-84
2022/12/18 07:19:48;;;;;;;41.17;18.27;;;;;;;;;;5051061;28;20072;-84
2022/12/18 07:22:33;;;;;;;41.50;18.03;;;;;;;;;;5032783;28;20044;-84
2022/12/18 07:25:17;;;;;;;44.83;17.47;;;;;;;;;;5032435;28;20115;-84
2022/12/18 07:28:02;;;;;;;48.57;18.37;;;;;;;;;;5038686;28;20045;-84
2022/12/18 07:30:46;;;;;;;45.50;19.20;;;;;;;;;;5036684;28;20040;-84
2022/12/18 07:33:31;;;;;;;39.37;18.57;;;-5.80;99.90;;;;;;5035920;28;20048;-84
2022/12/18 07:36:16;;;;;;;35.57;17.27;;;;;;;;;;5034029;28;20039;-84
2022/12/18 07:39:01;;;;;;;43.43;17.77;;;;;;;;;;5035685;28;20043;-84
2022/12/18 07:42:30;;;;;;;39.70;18.70;;;;;;;;;;5037836;28;20056;-84
2022/12/18 07:44:50;;;;;;;39.03;17.73;;;;;;;;;;5038644;28;20043;-84
2022/12/18 07:47:38;;;;;;;40.47;17.90;;;-5.80;99.90;;;;;;5035607;28;20504;-84
2022/12/18 07:50:23;;;;;;;36.40;15.50;;;;;;;;;;5039644;28;20036;-84
2022/12/18 07:53:08;;;;;;;37.00;17.43;;;;;;;;;;5052565;28;20056;-84
2022/12/18 07:56:01;;;;;;;37.43;17.50;;;-5.90;99.90;;;;;;5053340;28;20040;-85
2022/12/18 07:58:45;;;;;;;37.73;17.00;;;;;;;;;;5053138;28;20086;-84
2022/12/18 08:01:30;;;;;;;34.33;15.60;;;;;;;;;;5052568;28;20040;-85
2022/12/18 08:04:14;;;;;;;37.40;16.47;;;;;;;;;;5051775;28;20154;-82
2022/12/18 08:06:59;;;;;;;31.93;16.70;;;;;;;;;;5052821;28;20048;-82
2022/12/18 08:09:43;;;;;;;39.07;16.40;;;;;;;;;;5051414;28;20091;-84
2022/12/18 08:12:28;;;;;;;37.27;17.57;;;;;;;;;;5052611;28;20044;-84
2022/12/18 08:15:12;;;;;;;36.20;16.70;;;;;;;;;;5052458;28;20126;-84
2022/12/18 08:17:57;;;;;;;36.23;16.17;;;;;;;;;;5051782;28;20108;-84
2022/12/18 08:20:42;;;;;;;32.07;15.93;;;;;;;;;;5051606;28;20032;-84
2022/12/18 08:23:26;;;;;;;39.90;17.60;;;;;;;;;;5051454;28;20086;-84
2022/12/18 08:26:12;;;;;;;35.60;16.13;;;-5.50;99.90;;;;;;5052321;28;20044;-84
2022/12/18 08:29:27;;;;;;;29.57;15.93;;;-5.40;99.90;;;;;;5052478;28;20040;-84
2022/12/18 08:32:15;;;;;;;29.87;15.53;;;;;;;;;;5051044;28;20512;-84
2022/12/18 08:35:05;;;;;;;35.00;16.47;;;;;;;;;;5051596;28;20067;-84
2022/12/18 08:37:55;;;;;;;45.33;18.83;;;;;;;;;;5037391;28;20044;-84
2022/12/18 08:40:40;;;;;;;32.57;15.53;;;;;;;;;;5052674;28;20036;-84
2022/12/18 08:46:32;;;;;;;31.73;16.17;;;;;;;;;;5051848;28;20067;-83
2022/12/18 08:49:20;;;;;;;34.57;17.70;;;;;;;;;;5051073;28;20040;-83
2022/12/18 08:52:05;;;;;;;45.93;22.70;;;;;;;;;;5051144;28;20036;-83
2022/12/18 08:55:00;;;;;;;43.43;22.43;;;;;;;;;;5051202;28;20047;-83
2022/12/18 08:57:49;;;;;;;39.67;18.80;;;;;;;;;;5037139;28;20509;-83
2022/12/18 09:00:41;;;;;;;32.57;16.80;;;;;;;;;;5050765;28;20732;-83
2022/12/18 09:03:25;;;;;;;30.30;14.97;;;;;;;;;;5051926;28;20040;-83
2022/12/18 09:06:20;;;;;;;26.23;14.00;;;;;;;;;;5051271;28;20099;-83
2022/12/18 09:09:05;;;;;;;31.90;15.43;;;;;;;;;;5049971;28;20087;-83
2022/12/18 09:11:50;;;;;;;28.27;14.67;;;;;;;;;;5051822;28;20040;-83
2022/12/18 09:14:34;;;;;;;26.60;14.53;;;;;;;;;;5050751;28;20036;-83
2022/12/18 09:17:19;;;;;;;23.67;14.20;;;;;;;;;;5049767;28;20052;-83
2022/12/18 09:20:03;;;;;;;32.53;15.80;;;;;;;;;;5053013;28;20042;-83
2022/12/18 09:22:48;;;;;;;25.80;14.30;;;;;;;;;;5056415;28;20086;-83
2022/12/18 09:25:33;;;;;;;27.17;13.53;;;-4.30;99.90;;;;;;5054417;28;20126;-83
2022/12/18 09:28:18;;;;;;;28.63;14.20;;;-4.20;99.90;;;;;;5055894;28;20111;-83
2022/12/18 09:31:07;;;;;;;22.23;12.60;;;-4.20;99.90;;;;;;5055110;28;20036;-83
2022/12/18 09:33:52;;;;;;;25.47;12.77;;;;;;;;;;5055771;28;20110;-83
2022/12/18 09:36:36;;;;;;;27.13;14.13;;;;;;;;;;5055370;28;20507;-83
2022/12/18 09:39:20;;;;;;;23.57;12.73;;;;;;;;;;5054385;28;20048;-84
2022/12/18 09:42:06;;;;;;;21.27;12.27;;;;;;;;;;5055839;28;20040;-84
2022/12/18 09:44:53;;;;;;;24.27;11.60;;;-3.70;99.90;;;;;;5053606;28;20105;-83
2022/12/18 09:47:39;;;;;;;25.40;12.90;;;-3.60;99.90;;;;;;5055125;28;20040;-83
2022/12/18 09:50:37;;;;;;;19.83;11.57;;;-3.50;99.90;;;;;;5054318;28;20124;-83
2022/12/18 09:53:27;;;;;;;21.90;11.67;;;-3.50;99.90;;;;;;5051875;28;20404;-83
2022/12/18 09:56:22;;;;;;;23.33;12.40;;;-3.30;99.90;;;;;;5055449;28;20036;-83
2022/12/18 09:59:25;;;;;;;20.80;11.80;;;-3.30;99.90;;;;;;5049536;28;20117;-84
2022/12/18 10:02:20;;;;;;;21.23;12.40;;;-3.20;99.90;;;;;;5051520;28;20154;-83
2022/12/18 10:05:12;;;;;;;18.83;11.30;;;-3.20;99.90;;;;;;5054838;28;20035;-83
2022/12/18 10:08:09;;;;;;;17.23;9.70;;;-3.20;99.90;;;;;;5053420;28;20032;-83
2022/12/18 10:10:57;;;;;;;19.87;11.27;;;-3.00;99.90;;;;;;5054949;28;20048;-83
2022/12/18 10:13:54;;;;;;;18.73;9.40;;;-3.00;99.90;;;;;;5054586;28;20451;-83
2022/12/18 10:16:42;;;;;;;17.57;9.60;;;;;;;;;;5054803;28;20503;-83
2022/12/18 10:19:53;;;;;;;17.50;8.37;;;-2.90;99.90;;;;;;5043398;28;20083;-82
2022/12/18 10:22:38;;;;;;;14.70;8.47;;;;;;;;;;5045688;28;20397;-83
2022/12/18 10:25:56;;;;;;;14.47;7.83;;;-2.70;99.90;;;;;;5053432;28;20134;-82
2022/12/18 10:28:41;;;;;;;17.00;9.00;;;-2.70;99.90;;;;;;5054491;28;20083;-81
2022/12/18 10:31:26;;;;;;;14.53;8.53;;;;;;;;;;5041941;28;20500;-81
2022/12/18 10:34:11;;;;;;;16.60;7.90;;;-2.70;99.90;;;;;;5052355;28;20036;-81
2022/12/18 10:36:56;;;;;;;12.77;6.87;;;;;;;;;;5054240;28;20039;-82
2022/12/18 10:39:41;;;;;;;14.37;7.83;;;;;;;;;;5050153;28;20027;-82
2022/12/18 10:42:26;;;;;;;14.90;7.00;;;;;;;;;;5051641;28;20040;-81
2022/12/18 10:45:15;;;;;;;13.03;6.40;;;-2.30;99.90;;;;;;5053296;28;20036;-81
2022/12/18 10:48:00;;;;;;;11.47;6.63;;;;;;;;;;5053620;28;20048;-81
2022/12/18 10:50:49;;;;;;;14.23;6.43;;;-2.30;99.90;;;;;;5033334;28;20055;-82
2022/12/18 10:53:36;;;;;;;13.63;6.23;;;-2.30;99.90;;;;;;5052543;28;20458;-81
2022/12/18 10:56:21;;;;;;;8.20;5.23;;;;;;;;;;5054377;28;20048;-82
2022/12/18 10:59:08;;;;;;;12.03;6.23;;;-2.10;99.90;;;;;;5053474;28;20052;-81
2022/12/18 11:01:57;;;;;;;9.37;5.57;;;-2.10;99.90;;;;;;5053815;28;20389;-81
2022/12/18 11:04:51;;;;;;;13.30;5.37;;;-2.00;99.90;;;;;;5053784;28;20102;-82
2022/12/18 11:08:02;;;;;;;9.05;5.28;;;-2.10;99.90;;;;;;5053942;28;20558;-82
2022/12/18 11:10:47;;;;;;;9.67;7.00;;;;;;;;;;5049926;28;20445;-81
2022/12/18 11:13:32;;;;;;;12.57;6.47;;;;;;;;;;5051005;28;20036;-83
2022/12/18 11:16:20;;;;;;;13.53;7.57;;;;;;;;;;5033498;28;20040;-81
2022/12/18 11:19:34;;;;;;;12.47;6.80;;;-1.70;99.90;;;;;;5052598;28;20105;-82
2022/12/18 11:22:28;;;;;;;8.82;5.28;;;-1.70;99.90;;;;;;5053764;28;20040;-81
2022/12/18 11:25:12;;;;;;;13.03;7.23;;;;;;;;;;5053775;28;20071;-82
2022/12/18 11:28:00;;;;;;;16.90;8.07;;;-1.70;99.90;;;;;;5053487;28;20040;-81
2022/12/18 11:30:45;;;;;;;14.33;8.47;;;;;;;;;;5053282;28;20492;-81
2022/12/18 11:33:29;;;;;;;12.27;7.40;;;;;;;;;;5053793;28;20043;-81
2022/12/18 11:36:14;;;;;;;12.03;7.63;;;-1.70;99.90;;;;;;5053552;28;20052;-81
2022/12/18 11:39:01;;;;;;;17.80;9.00;;;;;;;;;;5052730;28;20492;-81
2022/12/18 11:42:39;;;;;;;12.50;7.37;;;-1.70;99.90;;;;;;5052389;28;20393;-82
2022/12/18 11:45:26;;;;;;;11.47;6.43;;;;;;;;;;5031539;28;20048;-82
2022/12/18 11:48:38;;;;;;;11.90;7.27;;;-1.60;99.90;;;;;;5050657;28;20032;-82
2022/12/18 11:51:34;;;;;;;11.97;6.93;;;-1.70;99.90;;;;;;5052302;28;20043;-82
2022/12/18 11:54:20;;;;;;;12.00;7.97;;;;;;;;;;5053382;28;20463;-81
2022/12/18 11:57:30;;;;;;;12.13;7.20;;;-1.70;99.90;;;;;;5053349;28;20040;-82
2022/12/18 12:00:22;;;;;;;14.93;7.93;;;-1.30;99.90;;;;;;5053121;28;20032;-82
2022/12/18 12:03:07;;;;;;;12.93;8.27;;;;;;;;;;5052404;28;20044;-82
2022/12/18 12:06:16;;;;;;;16.57;7.17;;;-1.60;99.90;;;;;;5052776;28;20052;-82
2022/12/18 12:09:01;;;;;;;13.33;7.27;;;;;;;;;;5051847;28;20461;-82
2022/12/18 12:11:48;;;;;;;17.10;7.93;;;-1.60;99.90;;;;;;5051563;28;20043;-82
2022/12/18 12:14:44;;;;;;;10.43;6.73;;;-1.60;99.90;;;;;;5053081;28;20056;-81
2022/12/18 12:17:56;;;;;;;11.53;7.47;;;-1.60;99.90;;;;;;5053048;28;20040;-82
2022/12/18 12:21:04;;;;;;;12.73;6.80;;;-1.60;99.90;;;;;;5051511;28;20064;-83
2022/12/18 12:24:48;;;;;;;13.00;6.90;;;-1.60;99.90;;;;;;5052320;28;20047;-82
2022/12/18 12:28:04;;;;;;;12.40;6.30;;;-1.40;99.90;;;;;;4978424;28;20052;-82
2022/12/18 12:31:00;;;;;;;13.03;6.87;;;-1.30;99.90;;;;;;5052155;28;20563;-83
2022/12/18 12:34:01;;;;;;;10.77;6.30;;;-1.70;99.90;;;;;;5052346;28;20535;-83
2022/12/18 12:37:03;;;;;;;15.13;7.10;;;-1.50;99.90;;;;;;5049270;28;20035;-83
2022/12/18 12:39:48;;;;;;;16.30;7.00;;;;;;;;;;5050112;28;20087;-83
2022/12/18 12:45:57;;;;;;;12.33;7.03;;;-1.40;99.90;;;;;;5051330;28;20064;-83
2022/12/18 12:48:57;;;;;;;13.03;7.23;;;-2.20;99.90;;;;;;5050616;28;20496;-83
2022/12/18 12:51:47;;;;;;;11.70;6.80;;;-1.30;99.90;;;;;;5050412;28;20036;-83
2022/12/18 12:54:33;;;;;;;13.27;7.73;;;-1.20;99.90;;;;;;5051220;28;20510;-83
2022/12/18 12:57:50;;;;;;;10.33;6.37;;;-1.20;99.90;;;;;;5048462;28;20044;-83
2022/12/18 13:01:13;;;;;;;13.47;6.20;;;-1.10;99.90;;;;;;5049120;28;20451;-83
2022/12/18 13:04:32;;;;;;;13.70;6.10;;;-1.10;99.90;;;;;;5049110;28;20457;-83
2022/12/18 13:07:21;;;;;;;9.27;5.40;;;;;;;;;;5050077;28;20142;-83
2022/12/18 13:10:19;;;;;;;10.97;6.30;;;-1.00;99.90;;;;;;5049797;28;20036;-83
2022/12/18 13:13:09;;;;;;;10.83;6.90;;;;;;;;;;5050810;28;20044;-83
2022/12/18 13:16:05;;;;;;;9.33;6.00;;;;;;;;;;5044120;28;20039;-83
2022/12/18 13:18:56;;;;;;;9.07;5.60;;;-0.90;99.90;;;;;;5049088;28;20036;-84
2022/12/18 13:21:41;;;;;;;9.73;5.67;;;;;;;;;;5051060;28;20036;-84
2022/12/18 13:24:29;;;;;;;11.50;6.60;;;-0.80;99.90;;;;;;5031460;28;20148;-83
2022/12/18 13:27:56;;;;;;;9.70;6.00;;;-0.80;99.90;;;;;;5048785;28;20040;-83
2022/12/18 13:30:40;;;;;;;12.93;6.33;;;;;;;;;;5049078;28;20500;-84
2022/12/18 13:33:25;;;;;;;10.63;5.87;;;;;;;;;;5051917;28;20039;-84
2022/12/18 13:36:28;;;;;;;10.10;5.87;;;-0.70;99.90;;;;;;5050544;28;20079;-83
2022/12/18 13:39:16;;;;;;;20.13;7.30;;;;;;;;;;5051554;28;20174;-83
2022/12/18 13:42:07;;;;;;;11.20;5.63;;;-0.70;99.90;;;;;;5050663;28;20397;-83
2022/12/18 13:44:52;;;;;;;12.53;6.43;;;;;;;;;;5050856;28;20036;-84
2022/12/18 13:47:37;;;;;;;13.50;5.43;;;-0.60;99.90;;;;;;5036539;28;20052;-83
2022/12/18 13:50:24;;;;;;;9.97;6.10;;;-0.60;99.90;;;;;;5033108;28;20068;-84
2022/12/18 13:53:20;;;;;;;9.83;5.63;;;;;;;;;;5049732;28;20119;-84
2022/12/18 13:56:06;;;;;;;10.37;5.87;;;-0.60;99.90;;;;;;5050013;28;20504;-84
2022/12/18 13:59:14;;;;;;;9.53;5.50;;;-0.60;99.90;;;;;;5048342;28;20397;-83
2022/12/18 14:02:05;;;;;;;10.53;5.53;;;-0.60;99.90;;;;;;5050877;28;20536;-84
2022/12/18 14:04:50;;;;;;;10.47;6.40;;;-0.30;99.90;;;;;;5050215;28;20451;-84
2022/12/18 14:07:35;;;;;;;8.53;5.30;;;;;;;;;;5054208;28;20051;-83
2022/12/18 14:10:21;;;;;;;11.07;6.20;;;-0.50;99.90;;;;;;5055167;28;20171;-84
2022/12/18 14:13:08;;;;;;;12.83;5.60;;;-0.50;99.90;;;;;;5047346;28;20036;-83
2022/12/18 14:15:53;;;;;;;10.87;5.67;;;-0.50;99.90;;;;;;5054633;28;20082;-83
2022/12/18 14:18:48;;;;;;;13.13;5.87;;;-0.50;99.90;;;;;;5053918;28;20447;-83
2022/12/18 14:21:34;;;;;;;13.30;6.80;;;;;;;;;;5047123;28;20091;-83
2022/12/18 14:24:21;;;;;;;11.63;5.87;;;-0.50;99.90;;;;;;5054533;28;20039;-83
2022/12/18 14:27:37;;;;;;;11.30;5.67;;;-0.50;99.90;;;;;;5054531;28;20060;-83
2022/12/18 14:30:44;;;;;;;10.27;5.70;;;-0.90;99.90;;;;;;5047983;28;20119;-83
2022/12/18 14:33:29;;;;;;;9.20;5.83;;;;;;;;;;5047041;28;20106;-83
2022/12/18 14:36:20;;;;;;;10.57;6.33;;;-0.60;99.90;;;;;;5053259;28;20060;-83
2022/12/18 14:39:04;;;;;;;14.80;7.17;;;;;;;;;;5053587;28;20094;-83
2022/12/18 14:41:49;;;;;;;11.90;6.57;;;-0.60;99.90;;;;;;5054950;28;20043;-83
2022/12/18 14:44:34;;;;;;;10.67;5.23;;;;;;;;;;5053815;28;20044;-83
2022/12/18 14:47:18;;;;;;;12.77;5.90;;;;;;;;;;5054385;28;20060;-83
2022/12/18 14:50:03;;;;;;;10.93;6.13;;;;;;;;;;5053171;28;20062;-83
2022/12/18 14:52:48;;;;;;;20.80;7.40;;;;;;;;;;5054595;28;20052;-82
2022/12/18 14:55:33;;;;;;;13.43;6.30;;;;;;;;;;5053624;28;20472;-82
2022/12/18 14:58:18;;;;;;;10.97;6.37;;;;;;;;;;5038971;28;20060;-82
2022/12/18 15:01:03;;;;;;;10.83;5.90;;;;;;;;;;5052971;28;20100;-83
2022/12/18 15:03:47;;;;;;;13.00;6.20;;;;;;;;;;5054232;28;20039;-83
2022/12/18 15:06:37;;;;;;;12.10;6.77;;;-0.80;99.90;;;;;;5039101;28;20134;-83
2022/12/18 15:09:24;;;;;;;13.17;7.27;;;-0.70;99.90;;;;;;5052991;28;20081;-83
2022/12/18 15:12:44;;;;;;;12.37;7.33;;;-0.80;99.90;;;;;;5052833;28;20500;-83
2022/12/18 15:15:43;;;;;;;13.70;6.87;;;;;;;;;;5051094;28;20043;-83
2022/12/18 15:18:33;;;;;;;11.67;7.33;;;-0.80;99.90;;;;;;5053147;28;20040;-83
2022/12/18 15:21:20;;;;;;;13.27;7.73;;;-0.80;99.90;;;;;;5052637;28;20083;-83
2022/12/18 15:24:05;;;;;;;14.33;6.87;;;;;;;;;;5053634;28;20032;-84
2022/12/18 15:26:49;;;;;;;12.00;7.13;;;;;;;;;;5052895;28;20512;-82
2022/12/18 15:29:33;;;;;;;13.23;6.83;;;;;;;;;;5053926;28;20539;-82
2022/12/18 15:32:19;;;;;;;14.60;8.20;;;-1.00;99.90;;;;;;5052381;28;20058;-83
2022/12/18 15:35:19;;;;;;;14.27;7.50;;;-1.00;99.90;;;;;;5053775;28;20512;-83
2022/12/18 15:38:03;;;;;;;11.40;7.50;;;;;;;;;;5052644;28;20472;-83
2022/12/18 15:40:48;;;;;;;14.57;7.60;;;;;;;;;;5038854;28;20067;-82
2022/12/18 15:43:36;;;;;;;12.87;6.67;;;;;;;;;;5038684;28;20040;-83