Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:15;;;;;;;15.85;7.25;;;;;;;;;;5054531;28;20021;-76
2021/12/18 00:04:40;;;;;;;14.90;7.20;;;;;;;;;;5054462;28;20068;-77
2021/12/18 00:07:06;;;;;;;15.05;6.70;;;;;;;;;;5069728;28;20029;-77
2021/12/18 00:09:33;;;;;;;17.73;8.00;;;;;;;;;;5053175;28;20025;-77
2021/12/18 00:11:59;;;;;;;19.13;8.32;;;;;;;;;;5054372;28;20024;-76
2021/12/18 00:14:24;;;;;;;14.73;7.07;;;;;;;;;;5072397;28;20037;-76
2021/12/18 00:16:50;;;;;;;19.45;7.82;;;;;;;;;;5073995;28;20035;-77
2021/12/18 00:19:16;;;;;;;17.58;7.47;;;;;;;;;;5069760;28;20526;-78
2021/12/18 00:21:42;;;;;;;17.80;7.20;;;;;;;;;;5054051;28;20108;-77
2021/12/18 00:24:07;;;;;;;23.98;9.00;;;;;;;;;;5054205;28;20071;-77
2021/12/18 00:26:33;;;;;;;23.70;9.55;;;;;;;;;;5052990;28;20033;-77
2021/12/18 00:28:59;;;;;;;17.33;8.07;;;;;;;;;;5054326;28;20384;-77
2021/12/18 00:31:24;;;;;;;18.98;8.05;;;;;;;;;;5054125;28;20440;-77
2021/12/18 00:33:50;;;;;;;16.10;7.40;;;;;;;;;;5073929;28;20403;-77
2021/12/18 00:36:15;;;;;;;35.58;8.45;;;;;;;;;;5058272;28;20033;-77
2021/12/18 00:38:41;;;;;;;16.90;7.47;;;;;;;;;;5069718;28;20045;-77
2021/12/18 00:43:36;;;;;;;16.70;7.38;;;;;;;;;;5069287;28;20087;-77
2021/12/18 00:46:02;;;;;;;22.02;8.32;;;;;;;;;;5054012;28;20033;-77
2021/12/18 00:48:27;;;;;;;15.95;8.18;;;;;;;;;;5053871;28;20025;-76
2021/12/18 00:50:53;;;;;;;19.52;8.38;;;;;;;;;;5069161;28;20059;-76
2021/12/18 00:53:18;;;;;;;16.55;7.45;;;;;;;;;;5053946;28;20033;-77
2021/12/18 00:55:44;;;;;;;18.25;7.88;;;;;;;;;;5058085;28;20037;-77
2021/12/18 00:58:10;;;;;;;16.95;7.70;;;;;;;;;;5038601;28;20037;-77
2021/12/18 01:00:37;;;;;;;17.73;7.47;;;;;;;;;;5053780;28;20124;-77
2021/12/18 01:03:03;;;;;;;15.68;7.55;;;;;;;;;;5052639;28;20119;-77
2021/12/18 01:05:30;;;;;;;24.63;8.68;;;;;;;;;;5053509;28;20128;-77
2021/12/18 01:07:57;;;;;;;19.20;8.10;;;;;;;;;;5052500;28;20037;-76
2021/12/18 01:12:50;;;;;;;17.65;7.90;;;;;;;;;;5069117;28;20025;-76
2021/12/18 01:23:09;;;;;;;14.98;7.47;;;;;;;;;;5066813;28;20032;-77
2021/12/18 01:25:35;;;;;;;13.75;6.80;;;;;;;;;;5069132;28;20029;-77
2021/12/18 01:28:00;;;;;;;17.63;7.75;;;;;;;;;;5053559;28;20345;-77
2021/12/18 01:30:26;;;;;;;17.42;6.85;;;;;;;;;;5053526;28;20033;-77
2021/12/18 01:32:51;;;;;;;18.30;6.93;;;;;;;;;;5053238;28;20372;-77
2021/12/18 01:35:17;;;;;;;14.48;6.85;;;;;;;;;;5053351;28;20075;-77
2021/12/18 01:37:44;;;;;;;14.50;6.53;;;;;;;;;;5053506;28;20108;-77
2021/12/18 01:40:11;;;;;;;13.20;6.55;;;;;;;;;;5062796;28;20140;-77
2021/12/18 01:53:04;;;;;;;12.70;6.50;;;;;;;;;;5052390;28;20467;-77
2021/12/18 01:55:31;;;;;;;14.70;6.35;;;;;;;;;;5054716;28;20041;-77
2021/12/18 01:57:57;;;;;;;12.75;5.60;;;;;;;;;;5057037;28;20368;-77
2021/12/18 02:00:28;;;;;;;15.15;7.05;;;;;;;;;;5073946;28;20034;-78
2021/12/18 02:02:53;;;;;;;;;;;;;;;;;;5074457;28;20033;-76
2021/12/18 02:05:19;;;;;;;15.98;6.03;;;;;;;;;;5057002;28;19913;-77
2021/12/18 02:07:44;;;;;;;13.68;6.20;;;;;;;;;;5072219;28;20025;-77
2021/12/18 02:10:17;;;;;;;17.85;6.70;;;;;;;;;;5055680;28;20427;-77
2021/12/18 02:20:50;;;;;;;12.55;5.93;;;;;;;;;;5069990;28;20031;-78
2021/12/18 02:23:16;;;;;;;12.50;5.38;;;;;;;;;;5060820;28;20033;-77
2021/12/18 02:25:43;;;;;;;11.75;6.43;;;;;;;;;;5056511;28;20080;-77
2021/12/18 02:28:19;;;;;;;14.15;7.07;;;;;;;;;;5071898;28;20029;-77
2021/12/18 02:30:45;;;;;;;13.70;6.50;;;;;;;;;;5070367;28;20090;-77
2021/12/18 02:33:10;;;;;;;12.35;5.90;;;;;;;;;;5072344;28;20016;-78
2021/12/18 02:35:43;;;;;;;13.45;6.65;;;;;;;;;;5056084;28;20035;-77
2021/12/18 02:38:21;;;;;;;11.98;6.10;;;;;;;;;;5054939;28;20037;-77
2021/12/18 02:41:13;;;;;;;17.63;5.75;;;;;;;;;;5070237;28;20037;-78
2021/12/18 02:43:39;;;;;;;11.98;6.28;;;;;;;;;;5071459;28;20077;-76
2021/12/18 02:46:08;;;;;;;13.07;6.50;;;;;;;;;;5076592;28;20037;-78
2021/12/18 02:48:35;;;;;;;11.23;6.07;;;;;;;;;;5056218;28;20029;-78
2021/12/18 02:51:01;;;;;;;16.00;6.25;;;;;;;;;;5056165;28;20128;-78
2021/12/18 02:53:27;;;;;;;17.88;7.45;;;;;;;;;;5071436;28;20111;-78
2021/12/18 02:55:56;;;;;;;14.77;6.47;;;;;;;;;;5054597;28;20037;-77
2021/12/18 02:58:22;;;;;;;18.30;7.20;;;;;;;;;;5055807;28;20033;-77
2021/12/18 03:00:48;;;;;;;18.45;6.50;;;;;;;;;;5070943;28;20440;-77
2021/12/18 03:03:15;;;;;;;13.30;6.47;;;;;;;;;;5055746;28;20455;-78
2021/12/18 03:05:49;;;;;;;14.02;6.80;;;;;;;;;;5062718;28;20033;-78
2021/12/18 03:08:22;;;;;;;17.27;6.88;;;;;;;;;;5055641;28;20071;-77
2021/12/18 03:26:46;;;;;;;11.90;6.00;;;;;;;;;;5063218;28;20078;-79
2021/12/18 03:29:11;;;;;;;13.05;6.38;;;;;;;;;;5055450;28;20025;-78
2021/12/18 03:31:37;;;;;;;16.73;7.25;;;;;;;;;;5055310;28;20028;-78
2021/12/18 03:34:02;;;;;;;13.02;6.45;;;;;;;;;;5037215;28;20033;-77
2021/12/18 03:36:28;;;;;;;16.55;7.38;;;;;;;;;;5055041;28;20036;-77
2021/12/18 03:38:53;;;;;;;17.33;7.85;;;;;;;;;;5053877;28;20132;-77
2021/12/18 03:41:19;;;;;;;15.15;6.95;;;;;;;;;;5054952;28;20444;-77
2021/12/18 03:43:44;;;;;;;16.27;7.35;;;;;;;;;;5054664;28;20093;-77
2021/12/18 03:46:10;;;;;;;15.40;6.70;;;;;;;;;;5059721;28;20025;-77
2021/12/18 03:48:35;;;;;;;15.57;7.80;;;;;;;;;;5055088;28;20107;-78
2021/12/18 03:51:00;;;;;;;14.75;7.78;;;;;;;;;;5054717;28;20017;-78
2021/12/18 03:53:26;;;;;;;20.45;8.23;;;;;;;;;;5053514;28;20037;-79
2021/12/18 03:55:51;;;;;;;17.75;8.38;;;;;;;;;;5054585;28;20095;-77
2021/12/18 03:58:17;;;;;;;13.88;7.20;;;;;;;;;;5053173;28;20415;-77
2021/12/18 04:00:42;;;;;;;15.52;6.78;;;;;;;;;;5054685;28;20028;-77
2021/12/18 04:03:08;;;;;;;18.55;7.45;;;;;;;;;;5054613;28;20483;-77
2021/12/18 04:05:33;;;;;;;21.92;7.60;;;;;;;;;;5055022;28;20086;-77
2021/12/18 04:08:08;;;;;;;14.30;7.45;;;;;;;;;;5057457;28;20063;-78
2021/12/18 04:10:35;;;;;;;16.15;7.93;;;;;;;;;;5058420;28;20036;-77
2021/12/18 04:13:00;;;;;;;19.42;8.20;;;;;;;;;;5079722;28;20040;-77
2021/12/18 04:15:26;;;;;;;14.77;7.55;;;;;;;;;;5061068;28;20345;-77
2021/12/18 04:17:51;;;;;;;19.27;7.70;;;;;;;;;;5074558;28;20079;-77
2021/12/18 04:20:17;;;;;;;19.15;8.27;;;;;;;;;;5060917;28;20029;-76
2021/12/18 04:22:42;;;;;;;17.65;8.13;;;;;;;;;;5054192;28;20090;-78
2021/12/18 04:25:08;;;;;;;16.35;8.25;;;;;;;;;;5071481;28;20102;-77
2021/12/18 04:27:33;;;;;;;21.88;8.80;;;;;;;;;;5057382;28;20067;-78
2021/12/18 04:29:59;;;;;;;17.35;8.15;;;;;;;;;;5054176;28;20099;-78
2021/12/18 04:32:24;;;;;;;16.42;8.52;;;;;;;;;;5054153;28;20429;-77
2021/12/18 04:34:50;;;;;;;20.02;8.98;;;;;;;;;;5052861;28;20041;-77
2021/12/18 04:37:15;;;;;;;19.38;8.45;;;;;;;;;;5054019;28;20119;-78
2021/12/18 04:39:41;;;;;;;18.70;8.45;;;;;;;;;;5053972;28;20456;-77
2021/12/18 04:42:06;;;;;;;18.00;8.70;;;;;;;;;;5053763;28;20036;-78
2021/12/18 04:44:32;;;;;;;21.98;8.73;;;;;;;;;;5055014;28;20033;-78
2021/12/18 04:46:57;;;;;;;21.23;8.95;;;;;;;;;;5059353;28;20434;-78
2021/12/18 04:49:22;;;;;;;20.67;8.68;;;;;;;;;;5053922;28;20033;-78
2021/12/18 04:51:48;;;;;;;19.98;8.20;;;;;;;;;;5053941;28;20502;-78
2021/12/18 04:54:13;;;;;;;19.35;9.20;;;;;;;;;;5054186;28;20068;-78
2021/12/18 04:56:39;;;;;;;20.85;9.55;;;;;;;;;;5069080;28;20375;-78
2021/12/18 04:59:05;;;;;;;29.25;10.95;;;;;;;;;;5052712;28;20053;-78
2021/12/18 05:01:36;;;;;;;22.83;10.27;;;;;;;;;;5054067;28;20467;-78
2021/12/18 05:04:03;;;;;;;20.80;9.98;;;;;;;;;;5053876;28;20029;-78
2021/12/18 05:06:31;;;;;;;22.65;9.80;;;;;;;;;;5059638;28;20066;-77
2021/12/18 05:08:56;;;;;;;28.73;10.57;;;;;;;;;;5053994;28;20466;-76
2021/12/18 05:11:22;;;;;;;27.48;10.55;;;;;;;;;;5053495;28;20112;-75
2021/12/18 05:13:47;;;;;;;24.67;10.82;;;;;;;;;;5053797;28;20021;-78
2021/12/18 05:16:13;;;;;;;29.40;10.95;;;;;;;;;;5053790;28;20380;-78
2021/12/18 05:18:38;;;;;;;26.38;11.30;;;;;;;;;;5052648;28;20123;-76
2021/12/18 05:21:03;;;;;;;29.05;11.93;;;;;;;;;;5069641;28;20033;-77
2021/12/18 05:23:29;;;;;;;21.83;9.98;;;;;;;;;;5053616;28;20029;-76
2021/12/18 05:25:55;;;;;;;24.27;10.15;;;;;;;;;;5058846;28;20530;-77
2021/12/18 05:28:20;;;;;;;22.52;9.73;;;;;;;;;;5053585;28;20082;-77
2021/12/18 05:30:46;;;;;;;23.33;8.80;;;;;;;;;;5055348;28;20459;-77
2021/12/18 05:33:12;;;;;;;24.17;10.10;;;;;;;;;;5057332;28;20033;-76
2021/12/18 05:35:39;;;;;;;21.30;9.73;;;;;;;;;;5057247;28;20029;-76
2021/12/18 05:38:04;;;;;;;25.48;10.45;;;;;;;;;;5072627;28;20036;-76
2021/12/18 05:40:30;;;;;;;36.13;13.48;;;;;;;;;;5056846;28;20049;-76
2021/12/18 05:42:56;;;;;;;37.85;14.27;;;;;;;;;;5057231;28;20028;-76
2021/12/18 05:45:21;;;;;;;38.88;16.52;;;;;;;;;;5062739;28;20360;-76
2021/12/18 05:47:47;;;;;;;46.83;17.10;;;;;;;;;;5057304;28;20083;-76
2021/12/18 05:50:13;;;;;;;53.55;17.48;;;;;;;;;;5072489;28;20021;-76
2021/12/18 05:52:39;;;;;;;55.95;17.13;;;;;;;;;;5072479;28;20029;-76
2021/12/18 05:55:05;;;;;;;42.75;14.88;;;;;;;;;;5055546;28;20040;-76
2021/12/18 05:57:31;;;;;;;41.10;14.82;;;;;;;;;;5055971;28;20032;-76
2021/12/18 05:59:56;;;;;;;45.85;15.90;;;;;;;;;;5056828;28;20029;-77
2021/12/18 06:02:22;;;;;;;42.15;16.33;;;;;;;;;;5056771;28;20094;-76
2021/12/18 06:04:47;;;;;;;43.70;15.48;;;;;;;;;;5079036;28;20068;-76
2021/12/18 06:07:38;;;;;;;35.47;13.75;;;;;;;;;;5074259;28;20025;-78
2021/12/18 06:10:01;;;;;;;30.45;13.82;;;;;;;;;;5056305;28;20074;-77
2021/12/18 06:12:27;;;;;;;23.88;11.43;;;;;;;;;;5056969;28;20029;-76
2021/12/18 06:14:52;;;;;;;32.38;14.20;;;;;;;;;;5071956;28;20032;-77
2021/12/18 06:17:18;;;;;;;34.92;16.65;;;;;;;;;;5056547;28;20025;-77
2021/12/18 06:19:43;;;;;;;30.52;13.40;;;;;;;;;;5056508;28;20025;-76
2021/12/18 06:22:09;;;;;;;29.33;13.88;;;;;;;;;;5072231;28;20044;-77
2021/12/18 06:24:34;;;;;;;30.40;12.68;;;;;;;;;;5059564;28;20040;-76
2021/12/18 06:27:00;;;;;;;36.10;13.55;;;;;;;;;;5060546;28;20029;-77
2021/12/18 06:29:25;;;;;;;28.77;14.07;;;;;;;;;;5056375;28;20112;-77
2021/12/18 06:31:51;;;;;;;27.90;12.65;;;;;;;;;;5056303;28;20432;-77
2021/12/18 06:34:16;;;;;;;26.35;12.52;;;;;;;;;;5056254;28;20021;-78
2021/12/18 06:36:42;;;;;;;37.53;14.57;;;;;;;;;;5056196;28;20029;-77
2021/12/18 06:39:07;;;;;;;39.33;14.70;;;;;;;;;;5071129;28;20365;-77
2021/12/18 06:41:33;;;;;;;43.63;18.25;;;;;;;;;;5055716;28;20464;-77
2021/12/18 06:43:58;;;;;;;50.72;20.27;;;;;;;;;;5056774;28;20064;-75
2021/12/18 06:46:24;;;;;;;40.92;17.90;;;;;;;;;;5062252;28;20056;-77
2021/12/18 06:48:49;;;;;;;39.17;16.00;;;;;;;;;;5071460;28;20074;-77
2021/12/18 06:51:16;;;;;;;39.53;15.90;;;;;;;;;;5055916;28;20039;-77
2021/12/18 06:53:42;;;;;;;38.85;17.63;;;;;;;;;;5054325;28;20430;-77
2021/12/18 06:56:07;;;;;;;38.45;16.73;;;;;;;;;;5055785;28;20033;-77
2021/12/18 06:58:33;;;;;;;32.22;14.88;;;;;;;;;;5055673;28;20036;-77
2021/12/18 07:00:58;;;;;;;35.40;14.38;;;;;;;;;;5055681;28;20439;-77
2021/12/18 07:03:25;;;;;;;37.42;13.57;;;;;;;;;;5055756;28;20056;-77
2021/12/18 07:05:50;;;;;;;38.28;15.10;;;;;;;;;;5057629;28;20025;-77
2021/12/18 07:08:16;;;;;;;41.95;16.20;;;;;;;;;;5055337;28;20036;-77
2021/12/18 07:10:41;;;;;;;44.90;18.33;;;;;;;;;;5071400;28;20040;-77
2021/12/18 07:13:07;;;;;;;42.63;17.60;;;;;;;;;;5055568;28;20067;-77
2021/12/18 07:15:32;;;;;;;50.13;18.70;;;;;;;;;;5055776;28;20044;-77
2021/12/18 07:17:58;;;;;;;47.88;19.15;;;;;;;;;;5055460;28;20105;-77
2021/12/18 07:20:23;;;;;;;44.97;18.02;;;;;;;;;;5055337;28;20029;-77
2021/12/18 07:22:49;;;;;;;53.05;20.80;;;;;;;;;;5058296;28;20040;-77
2021/12/18 07:25:14;;;;;;;62.40;24.08;;;;;;;;;;5055482;28;20040;-77
2021/12/18 07:27:40;;;;;;;55.95;21.40;;;;;;;;;;5055229;28;20039;-78
2021/12/18 07:30:06;;;;;;;56.33;22.52;;;;;;;;;;5055264;28;20525;-77
2021/12/18 07:32:32;;;;;;;48.40;16.63;;;;;;;;;;5055182;28;20510;-77
2021/12/18 07:34:57;;;;;;;38.05;17.40;;;;;;;;;;5055092;28;20032;-77
2021/12/18 07:37:24;;;;;;;34.58;15.52;;;;;;;;;;5070310;28;20033;-77
2021/12/18 07:39:50;;;;;;;51.65;15.85;;;;;;;;;;5070452;28;20131;-78
2021/12/18 07:42:16;;;;;;;43.92;13.85;;;;;;;;;;5059940;28;20012;-78
2021/12/18 07:44:42;;;;;;;31.80;13.57;;;;;;;;;;5057874;28;20153;-77
2021/12/18 07:47:08;;;;;;;34.53;14.00;;;;;;;;;;5055087;28;20032;-77
2021/12/18 07:49:33;;;;;;;32.45;14.52;;;;;;;;;;5070185;28;20025;-77
2021/12/18 07:52:03;;;;;;;41.72;14.02;;;;;;;;;;5053467;28;20036;-77
2021/12/18 07:54:28;;;;;;;32.95;14.07;;;;;;;;;;5053212;28;20033;-78
2021/12/18 07:56:54;;;;;;;49.17;19.92;;;;;;;;;;5054534;28;20043;-77
2021/12/18 07:59:19;;;;;;;50.20;19.63;;;;;;;;;;5054656;28;20036;-77
2021/12/18 08:01:45;;;;;;;40.00;17.50;;;;;;;;;;5054630;28;20029;-77
2021/12/18 08:04:10;;;;;;;39.78;17.48;;;;;;;;;;5054469;28;20029;-76
2021/12/18 08:06:36;;;;;;;35.50;14.98;;;;;;;;;;5054989;28;20064;-77
2021/12/18 08:09:01;;;;;;;35.55;16.92;;;;;;;;;;5054525;28;20482;-78
2021/12/18 08:11:27;;;;;;;43.53;16.73;;;;;;;;;;5054424;28;20456;-77
2021/12/18 08:13:52;;;;;;;28.42;13.98;;;;;;;;;;5054465;28;20357;-77
2021/12/18 08:16:17;;;;;;;33.83;14.93;;;;;;;;;;5053123;28;20419;-77
2021/12/18 08:18:43;;;;;;;32.13;13.15;;;;;;;;;;5053971;28;20031;-78
2021/12/18 08:21:09;;;;;;;29.70;13.00;;;;;;;;;;5064446;28;20032;-78
2021/12/18 08:23:34;;;;;;;38.08;15.07;;;;;;;;;;5072395;28;20116;-77
2021/12/18 08:26:00;;;;;;;42.20;17.02;;;;;;;;;;5054207;28;20114;-77
2021/12/18 08:28:25;;;;;;;30.75;12.80;;;;;;;;;;5053163;28;20119;-77
2021/12/18 08:30:51;;;;;;;38.75;16.23;;;;;;;;;;5069934;28;20024;-78
2021/12/18 08:33:16;;;;;;;46.50;17.08;;;;;;;;;;5054330;28;20035;-76
2021/12/18 08:35:41;;;;;;;54.60;17.45;;;;;;;;;;5053985;28;20064;-76
2021/12/18 08:38:07;;;;;;;69.32;29.88;;;;;;;;;;5053997;28;20036;-77
2021/12/18 08:40:33;;;;;;;30.83;14.13;;;;;;;;;;5061738;28;20116;-77
2021/12/18 08:42:58;;;;;;;39.28;13.82;;;;;;;;;;5053973;28;20024;-77
2021/12/18 08:45:24;;;;;;;28.00;12.05;;;;;;;;;;5054004;28;20060;-78
2021/12/18 08:47:50;;;;;;;29.70;12.85;;;;;;;;;;5053695;28;20048;-77
2021/12/18 08:50:17;;;;;;;34.20;13.30;;;;;;;;;;5052907;28;20029;-78
2021/12/18 08:52:43;;;;;;;30.33;11.90;;;;;;;;;;5069134;28;20087;-77
2021/12/18 08:55:09;;;;;;;26.90;10.43;;;;;;;;;;5053803;28;20467;-78
2021/12/18 08:57:35;;;;;;;34.10;14.10;;;;;;;;;;5069627;28;20048;-77
2021/12/18 09:00:00;;;;;;;40.80;17.38;;;;;;;;;;5060677;28;20036;-78
2021/12/18 09:02:26;;;;;;;47.47;15.48;;;;;;;;;;5070309;28;20025;-78
2021/12/18 09:04:51;;;;;;;29.33;8.52;;;;;;;;;;5056170;28;20025;-77
2021/12/18 09:07:17;;;;;;;19.15;8.70;;;;;;;;;;5057948;28;20086;-77
2021/12/18 09:09:43;;;;;;;14.57;7.10;;;;;;;;;;5073315;28;20029;-77
2021/12/18 09:12:09;;;;;;;38.63;17.67;;;;;;;;;;5057764;28;20109;-77
2021/12/18 09:14:35;;;;;;;19.10;10.57;;;;;;;;;;5058067;28;20028;-77
2021/12/18 09:17:00;;;;;;;19.73;9.93;;;;;;;;;;5057434;28;20037;-78
2021/12/18 09:19:26;;;;;;;59.17;25.20;;;;;;;;;;5062694;28;20467;-77
2021/12/18 09:21:51;;;;;;;55.42;27.10;;;;;;;;;;5058988;28;20033;-78
2021/12/18 09:24:17;;;;;;;20.80;12.52;;;;;;;;;;5072947;28;20033;-77
2021/12/18 09:26:42;;;;;;;20.30;8.73;;;;;;;;;;5057462;28;20090;-77
2021/12/18 09:29:08;;;;;;;30.23;13.60;;;;;;;;;;5057407;28;20029;-77
2021/12/18 09:31:33;;;;;;;17.10;7.82;;;;;;;;;;5072939;28;20029;-77
2021/12/18 09:33:59;;;;;;;13.30;6.80;;;;;;;;;;5057416;28;20043;-78
2021/12/18 09:36:24;;;;;;;16.55;8.43;;;;;;;;;;5056379;28;20033;-76
2021/12/18 09:38:50;;;;;;;24.90;10.70;;;;;;;;;;5058151;28;20059;-77
2021/12/18 09:41:15;;;;;;;24.70;10.48;;;;;;;;;;5059765;28;20033;-78
2021/12/18 09:43:41;;;;;;;25.08;9.50;;;;;;;;;;5056118;28;20395;-78
2021/12/18 09:46:12;;;;;;;18.88;9.38;;;;;;;;;;5072408;28;20029;-76
2021/12/18 09:48:39;;;;;;;22.85;9.57;;;;;;;;;;5072487;28;20033;-76
2021/12/18 09:51:09;;;;;;;19.73;9.77;;;;;;;;;;5072568;28;20021;-79
2021/12/18 09:53:35;;;;;;;22.35;9.77;;;;;;;;;;5057329;28;20033;-77
2021/12/18 09:56:01;;;;;;;17.80;8.43;;;;;;;;;;5057044;28;20037;-77
2021/12/18 09:58:26;;;;;;;15.45;8.15;;;;;;;;;;5058934;28;20025;-78
2021/12/18 10:00:52;;;;;;;18.05;9.23;;;;;;;;;;5074542;28;20036;-77
2021/12/18 10:03:17;;;;;;;20.25;11.48;;;;;;;;;;5056903;28;20029;-77
2021/12/18 10:05:43;;;;;;;16.40;7.63;;;;;;;;;;5055492;28;20132;-78
2021/12/18 10:08:16;;;;;;;24.35;10.40;;;;;;;;;;5056736;28;20079;-77
2021/12/18 10:11:08;;;;;;;16.00;7.93;;;;;;;;;;5056719;28;20482;-77
2021/12/18 10:13:59;;;;;;;17.65;7.80;;;;;;;;;;5071650;28;20029;-78
2021/12/18 10:16:29;;;;;;;14.07;7.78;;;;;;;;;;5054272;28;20033;-77
2021/12/18 10:18:55;;;;;;;17.27;7.83;;;;;;;;;;5062245;28;20178;-78
2021/12/18 10:21:24;;;;;;;15.57;8.65;;;;;;;;;;5073536;28;20029;-77
2021/12/18 10:23:50;;;;;;;13.70;8.48;;;;;;;;;;5056505;28;20367;-77
2021/12/18 10:26:33;;;;;;;19.05;10.50;;;;;;;;;;5071856;28;20029;-77
2021/12/18 10:28:59;;;;;;;16.10;6.65;;;;;;;;;;5071224;28;20032;-78
2021/12/18 10:31:44;;;;;;;25.25;9.52;;;;;;;;;;5071540;28;20032;-78
2021/12/18 10:34:16;;;;;;;17.45;8.70;;;;;;;;;;5056489;28;20082;-78
2021/12/18 10:36:42;;;;;;;11.80;5.30;;;;;;;;;;5076518;28;20033;-78
2021/12/18 10:39:07;;;;;;;30.08;18.25;;;;;;;;;;5073365;28;20391;-76
2021/12/18 10:41:34;;;;;;;20.27;11.15;;;;;;;;;;5056002;28;20047;-77
2021/12/18 10:44:07;;;;;;;17.88;9.57;;;;;;;;;;5054636;28;20037;-77
2021/12/18 10:46:33;;;;;;;20.02;9.80;;;;;;;;;;5055901;28;20036;-77
2021/12/18 10:49:06;;;;;;;29.77;18.92;;;;;;;;;;5054812;28;20120;-77
2021/12/18 10:51:32;;;;;;;29.75;17.00;;;;;;;;;;5055025;28;20029;-78
2021/12/18 10:54:08;;;;;;;17.65;8.13;;;;;;;;;;5055921;28;20415;-78
2021/12/18 10:56:39;;;;;;;18.08;10.32;;;;;;;;;;5060762;28;20036;-76
2021/12/18 10:59:06;;;;;;;22.90;7.60;;;;;;;;;;5071138;28;20029;-78
2021/12/18 11:01:32;;;;;;;14.95;7.18;;;;;;;;;;5038038;28;20059;-77
2021/12/18 11:03:58;;;;;;;16.98;7.88;;;;;;;;;;5071435;28;20110;-78
2021/12/18 11:06:24;;;;;;;13.10;6.60;;;;;;;;;;5055528;28;20031;-77
2021/12/18 11:09:04;;;;;;;14.95;7.75;;;;;;;;;;5071590;28;20029;-79
2021/12/18 11:14:01;;;;;;;18.83;7.78;;;;;;;;;;5070311;28;20036;-78
2021/12/18 11:16:28;;;;;;;18.50;7.93;;;;;;;;;;5076536;28;20023;-78
2021/12/18 11:18:56;;;;;;;15.50;7.30;;;;;;;;;;5072924;28;20090;-77
2021/12/18 11:21:25;;;;;;;14.02;6.15;;;;;;;;;;5070783;28;20076;-78
2021/12/18 11:23:55;;;;;;;10.85;4.80;;;;;;;;;;5071021;28;20028;-78
2021/12/18 11:26:24;;;;;;;9.65;4.82;;;;;;;;;;5055232;28;20024;-77
2021/12/18 11:28:51;;;;;;;12.57;5.95;;;;;;;;;;5069384;28;20115;-78
2021/12/18 11:31:17;;;;;;;9.18;4.97;;;;;;;;;;5053958;28;20349;-77
2021/12/18 11:33:43;;;;;;;13.00;7.38;;;;;;;;;;5071164;28;20450;-77
2021/12/18 11:36:09;;;;;;;13.27;6.20;;;;;;;;;;5074611;28;20037;-77
2021/12/18 11:38:37;;;;;;;13.48;7.32;;;;;;;;;;5055949;28;20056;-77
2021/12/18 11:41:03;;;;;;;32.13;8.45;;;;;;;;;;5070787;28;20029;-78
2021/12/18 11:43:36;;;;;;;22.60;7.50;;;;;;;;;;5070224;28;20082;-77
2021/12/18 11:46:03;;;;;;;27.27;9.23;;;;;;;;;;5053970;28;20044;-77
2021/12/18 11:48:52;;;;;;;28.08;9.55;;;;;;;;;;5070378;28;20523;-77
2021/12/18 11:51:17;;;;;;;43.47;13.20;;;;;;;;;;5053624;28;20364;-77
2021/12/18 11:53:43;;;;;;;37.20;12.38;;;;;;;;;;5070240;28;20028;-77
2021/12/18 11:56:08;;;;;;;31.00;10.80;;;;;;;;;;5074985;28;20037;-77
2021/12/18 11:58:36;;;;;;;25.92;10.38;;;;;;;;;;5073138;28;20060;-77
2021/12/18 12:01:13;;;;;;;19.35;7.68;;;;;;;;;;5069977;28;20441;-76
2021/12/18 12:03:44;;;;;;;16.33;7.22;;;;;;;;;;5054502;28;20025;-77
2021/12/18 12:06:20;;;;;;;20.92;8.50;;;;;;;;;;5053393;28;20025;-77
2021/12/18 12:08:45;;;;;;;23.88;10.05;;;;;;;;;;5054530;28;20479;-77
2021/12/18 12:11:17;;;;;;;28.23;11.40;;;;;;;;;;5054444;28;20119;-77
2021/12/18 12:13:56;;;;;;;18.45;8.45;;;;;;;;;;5053268;28;20040;-76
2021/12/18 12:16:46;;;;;;;28.65;11.32;;;;;;;;;;5062040;28;20446;-77
2021/12/18 12:19:15;;;;;;;30.20;11.52;;;;;;;;;;5053832;28;20520;-77
2021/12/18 12:21:44;;;;;;;12.23;6.10;;;;;;;;;;5053095;28;20024;-78
2021/12/18 12:24:09;;;;;;;11.35;4.90;;;;;;;;;;5054232;28;20027;-79
2021/12/18 12:26:35;;;;;;;11.55;5.15;;;;;;;;;;5052779;28;20115;-77
2021/12/18 12:29:00;;;;;;;18.65;7.28;;;;;;;;;;5053064;28;20359;-76
2021/12/18 12:31:27;;;;;;;13.30;6.47;;;;;;;;;;5052895;28;20078;-77
2021/12/18 12:34:24;;;;;;;16.15;7.03;;;;;;;;;;5054382;28;20445;-77
2021/12/18 12:36:50;;;;;;;10.23;5.95;;;;;;;;;;5061812;28;20111;-77
2021/12/18 12:39:16;;;;;;;24.02;8.40;;;;;;;;;;5053890;28;20048;-77
2021/12/18 12:41:50;;;;;;;20.65;7.78;;;;;;;;;;5053748;28;20120;-77
2021/12/18 12:44:26;;;;;;;19.13;7.10;;;;;;;;;;5052980;28;20037;-77
2021/12/18 12:47:15;;;;;;;22.40;8.65;;;;;;;;;;5053991;28;20025;-77
2021/12/18 12:49:40;;;;;;;26.48;9.93;;;;;;;;;;5052827;28;20448;-77
2021/12/18 12:52:10;;;;;;;24.77;8.85;;;;;;;;;;5052638;28;20036;-77
2021/12/18 12:54:57;;;;;;;16.52;8.48;;;;;;;;;;5053564;28;20119;-77
2021/12/18 12:57:23;;;;;;;13.65;6.22;;;;;;;;;;5060291;28;20041;-77
2021/12/18 12:59:49;;;;;;;28.27;10.38;;;;;;;;;;5054064;28;20467;-77
2021/12/18 13:02:16;;;;;;;16.95;6.57;;;;;;;;;;5053914;28;20028;-76
2021/12/18 13:04:41;;;;;;;17.85;7.80;;;;;;;;;;5053747;28;20033;-78
2021/12/18 13:09:51;;;;;;;12.02;5.40;;;;;;;;;;5053281;28;20105;-77
2021/12/18 13:12:16;;;;;;;20.80;6.43;;;;;;;;;;5019548;28;20468;-77
2021/12/18 13:14:43;;;;;;;14.82;7.15;;;;;;;;;;5053683;28;20035;-77
2021/12/18 13:17:22;;;;;;;9.90;4.50;;;;;;;;;;5057242;28;20033;-76
2021/12/18 13:20:00;;;;;;;32.20;9.57;;;;;;;;;;5052957;28;20039;-76
2021/12/18 13:22:31;;;;;;;13.40;5.28;;;;;;;;;;5052471;28;20032;-76
2021/12/18 13:25:04;;;;;;;8.10;3.80;;;;;;;;;;5052269;28;20090;-77
2021/12/18 13:27:30;;;;;;;4.65;3.40;;;;;;;;;;5035622;28;20040;-77
2021/12/18 13:30:10;;;;;;;39.53;20.23;;;;;;;;;;5052182;28;20021;-77
2021/12/18 13:32:36;;;;;;;21.30;10.05;;;;;;;;;;5053496;28;20033;-77
2021/12/18 13:35:01;;;;;;;35.30;16.45;;;;;;;;;;5057310;28;20017;-76
2021/12/18 13:37:27;;;;;;;66.88;30.55;;;;;;;;;;5056117;28;20051;-77
2021/12/18 13:39:53;;;;;;;10.55;5.10;;;;;;;;;;5051797;28;20476;-77
2021/12/18 13:42:22;;;;;;;21.98;11.40;;;;;;;;;;5069095;28;20029;-78
2021/12/18 13:44:53;;;;;;;;;;;;;;;;;;5054433;28;20388;-78
2021/12/18 13:47:35;;;;;;;22.55;13.05;;;;;;;;;;5053351;28;19913;-78
2021/12/18 13:50:16;;;;;;;9.65;6.43;;;;;;;;;;5053383;28;20055;-77
2021/12/18 13:52:47;;;;;;;12.35;7.28;;;;;;;;;;5056409;28;20024;-78
2021/12/18 13:55:35;;;;;;;9.00;5.00;;;;;;;;;;5061946;28;20016;-77
2021/12/18 13:58:34;;;;;;;14.05;6.15;;;;;;;;;;5057463;28;20037;-77
2021/12/18 14:01:11;;;;;;;11.57;5.35;;;;;;;;;;5050494;28;20700;-78
2021/12/18 14:03:50;;;;;;;10.63;5.85;;;;;;;;;;5055767;28;20029;-77
2021/12/18 14:06:21;;;;;;;15.68;7.68;;;;;;;;;;5056890;28;20506;-78
2021/12/18 14:08:59;;;;;;;13.55;6.63;;;;;;;;;;5056779;28;20025;-78
2021/12/18 14:11:27;;;;;;;15.63;8.05;;;;;;;;;;5055811;28;20459;-78
2021/12/18 14:14:11;;;;;;;33.53;14.18;;;;;;;;;;5039106;28;20029;-78
2021/12/18 14:16:37;;;;;;;66.18;24.77;;;;;;;;;;5062371;28;20119;-77
2021/12/18 14:19:05;;;;;;;68.68;33.60;;;;;;;;;;5055395;28;20052;-77
2021/12/18 14:21:36;;;;;;;74.78;38.17;;;;;;;;;;5056279;28;20061;-77
2021/12/18 14:24:02;;;;;;;47.50;21.90;;;;;;;;;;5055348;28;20517;-76
2021/12/18 14:26:28;;;;;;;82.78;37.20;;;;;;;;;;5056720;28;20119;-78
2021/12/18 14:28:55;;;;;;;49.03;20.95;;;;;;;;;;5055438;28;20060;-77
2021/12/18 14:31:38;;;;;;;46.75;19.67;;;;;;;;;;5056380;28;20032;-78
2021/12/18 14:34:15;;;;;;;55.80;20.98;;;;;;;;;;5056651;28;20467;-78
2021/12/18 14:36:53;;;;;;;50.30;20.65;;;;;;;;;;5045225;28;20041;-77
2021/12/18 14:39:25;;;;;;;53.30;20.48;;;;;;;;;;5056093;28;20045;-77
2021/12/18 14:41:55;;;;;;;48.97;21.15;;;;;;;;;;5056172;28;20040;-78
2021/12/18 14:44:21;;;;;;;;;;;;;;;;;;5056701;28;20029;-78
2021/12/18 14:46:46;;;;;;;52.47;22.63;;;;;;;;;;5056304;28;19920;-78
2021/12/18 14:49:12;;;;;;;49.60;19.35;;;;;;;;;;5056028;28;20053;-78
2021/12/18 14:51:38;;;;;;;58.75;22.42;;;;;;;;;;5055652;28;20152;-77
2021/12/18 14:54:04;;;;;;;39.45;17.17;;;;;;;;;;5039630;28;20024;-77
2021/12/18 14:56:30;;;;;;;34.20;15.27;;;;;;;;;;5056655;28;20466;-77
2021/12/18 14:58:56;;;;;;;38.15;15.82;;;;;;;;;;5055072;28;20095;-76
2021/12/18 15:01:23;;;;;;;38.25;17.45;;;;;;;;;;5055777;28;20505;-77
2021/12/18 15:03:57;;;;;;;39.80;19.83;;;;;;;;;;5055692;28;20033;-77
2021/12/18 15:06:26;;;;;;;46.67;23.25;;;;;;;;;;5055525;28;20025;-77
2021/12/18 15:08:59;;;;;;;45.50;18.30;;;;;;;;;;5055536;28;20090;-77
2021/12/18 15:11:28;;;;;;;47.15;20.83;;;;;;;;;;5055611;28;20033;-77
2021/12/18 15:14:05;;;;;;;37.92;16.00;;;;;;;;;;5058559;28;20032;-75
2021/12/18 15:16:35;;;;;;;48.53;18.90;;;;;;;;;;5057609;28;20187;-76
2021/12/18 15:19:25;;;;;;;37.53;16.50;;;;;;;;;;5055361;28;20107;-79
2021/12/18 15:21:54;;;;;;;36.50;15.40;;;;;;;;;;5055066;28;20041;-76
2021/12/18 15:24:19;;;;;;;34.03;14.75;;;;;;;;;;5055410;28;20069;-76