Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:10;;;;;;;0.82;0.30;;;10.10;81.80;;;;;;5054102;28;20094;-69
2021/05/05 00:04:36;;;;;;;0.50;0.15;;;10.00;81.80;;;;;;5048145;28;20461;-69
2021/05/05 00:07:01;;;;;;;1.65;0.20;;;10.00;81.60;;;;;;5053281;28;20036;-69
2021/05/05 00:09:27;;;;;;;2.50;0.47;;;9.90;81.90;;;;;;5052539;28;20071;-69
2021/05/05 00:11:53;;;;;;;2.33;0.30;;;9.90;82.00;;;;;;5053323;28;20029;-69
2021/05/05 00:14:20;;;;;;;1.27;0.25;;;9.80;82.10;;;;;;5054584;28;20032;-69
2021/05/05 00:16:46;;;;;;;0.75;0.20;;;9.90;82.70;;;;;;5053906;28;20025;-69
2021/05/05 00:19:13;;;;;;;1.80;0.20;;;9.90;82.50;;;;;;5053140;28;20032;-69
2021/05/05 00:21:39;;;;;;;1.52;0.43;;;9.90;82.70;;;;;;5052647;28;20012;-69
2021/05/05 00:24:06;;;;;;;0.30;0.30;;;9.90;82.90;;;;;;5054835;28;20025;-69
2021/05/05 00:26:31;;;;;;;1.20;0.35;;;9.90;82.90;;;;;;5053817;28;20024;-69
2021/05/05 00:28:57;;;;;;;0.63;0.20;;;9.80;83.20;;;;;;5052922;28;20510;-69
2021/05/05 00:31:24;;;;;;;1.17;0.20;;;9.80;83.90;;;;;;5052916;28;20056;-69
2021/05/05 00:33:50;;;;;;;1.35;0.20;;;9.80;84.00;;;;;;5052924;28;20028;-69
2021/05/05 00:36:15;;;;;;;0.47;0.20;;;9.80;84.60;;;;;;5054085;28;20108;-69
2021/05/05 00:38:41;;;;;;;0.25;0.15;;;9.70;85.00;;;;;;5053308;28;20434;-69
2021/05/05 00:41:09;;;;;;;1.75;0.28;;;9.70;85.40;;;;;;5052893;28;20021;-69
2021/05/05 00:43:36;;;;;;;1.30;0.20;;;9.70;85.60;;;;;;5053236;28;20031;-69
2021/05/05 00:46:02;;;;;;;0.73;0.30;;;9.60;86.00;;;;;;5054048;28;20029;-69
2021/05/05 00:48:28;;;;;;;0.20;0.13;;;9.60;86.30;;;;;;5053000;28;20013;-69
2021/05/05 00:50:55;;;;;;;0.85;0.25;;;9.60;86.60;;;;;;5053878;28;20025;-69
2021/05/05 00:53:22;;;;;;;0.70;0.38;;;9.50;86.50;;;;;;5053598;28;20013;-69
2021/05/05 00:55:47;;;;;;;0.25;0.20;;;9.50;86.80;;;;;;5053180;28;20119;-70
2021/05/05 00:58:13;;;;;;;1.33;0.40;;;9.50;86.20;;;;;;5053435;28;20031;-69
2021/05/05 01:00:39;;;;;;;2.05;0.30;;;9.40;86.30;;;;;;5051812;28;20219;-69
2021/05/05 01:03:05;;;;;;;1.60;0.20;;;9.40;86.50;;;;;;5052375;28;20450;-69
2021/05/05 01:05:31;;;;;;;1.52;0.32;;;9.40;86.70;;;;;;5052837;28;20029;-69
2021/05/05 01:07:56;;;;;;;1.83;0.43;;;9.50;86.70;;;;;;5052128;28;20027;-69
2021/05/05 01:10:22;;;;;;;1.58;0.30;;;9.50;86.60;;;;;;5052161;28;20029;-69
2021/05/05 01:12:48;;;;;;;0.50;0.40;;;9.50;86.70;;;;;;5051537;28;20048;-69
2021/05/05 01:15:16;;;;;;;1.33;0.30;;;9.50;86.70;;;;;;5052311;28;20025;-69
2021/05/05 01:17:42;;;;;;;2.00;0.45;;;9.40;86.60;;;;;;5051466;28;20021;-69
2021/05/05 01:20:08;;;;;;;1.50;0.43;;;9.40;86.60;;;;;;5053260;28;20075;-69
2021/05/05 01:22:34;;;;;;;2.08;0.43;;;9.40;86.70;;;;;;5052890;28;20024;-69
2021/05/05 01:25:00;;;;;;;3.03;0.40;;;9.40;86.80;;;;;;5053178;28;20587;-69
2021/05/05 01:27:27;;;;;;;1.25;0.38;;;9.40;86.90;;;;;;5051921;28;20057;-69
2021/05/05 01:29:52;;;;;;;0.95;0.22;;;9.30;86.80;;;;;;5052017;28;20024;-69
2021/05/05 01:32:18;;;;;;;3.33;0.43;;;9.30;86.90;;;;;;5051870;28;20021;-69
2021/05/05 01:34:44;;;;;;;1.63;0.22;;;9.30;87.00;;;;;;5051181;28;20029;-69
2021/05/05 01:37:11;;;;;;;1.55;0.40;;;9.30;86.70;;;;;;5053013;28;20025;-69
2021/05/05 01:39:37;;;;;;;1.70;0.60;;;9.30;86.70;;;;;;5050629;28;20068;-69
2021/05/05 01:42:03;;;;;;;1.77;0.40;;;9.30;86.70;;;;;;5051601;28;20093;-69
2021/05/05 01:44:34;;;;;;;1.58;0.40;;;9.30;87.00;;;;;;5051134;28;20025;-70
2021/05/05 01:47:00;;;;;;;1.65;0.40;;;9.30;87.10;;;;;;5052401;28;20123;-69
2021/05/05 01:49:26;;;;;;;1.27;0.28;;;9.30;87.50;;;;;;5051497;28;20079;-69
2021/05/05 01:51:55;;;;;;;2.45;0.60;;;9.30;87.20;;;;;;5051904;28;20529;-69
2021/05/05 01:54:22;;;;;;;1.38;0.43;;;9.20;87.60;;;;;;5052058;28;20032;-69
2021/05/05 01:56:47;;;;;;;1.38;0.30;;;9.20;87.90;;;;;;5050804;28;20048;-69
2021/05/05 01:59:13;;;;;;;1.75;0.40;;;9.20;88.60;;;;;;5052649;28;20068;-69
2021/05/05 02:01:39;;;;;;;3.08;0.40;;;9.20;89.10;;;;;;5051731;28;20454;-69
2021/05/05 02:04:04;;;;;;;3.55;0.45;;;9.10;88.60;;;;;;5052348;28;20067;-69
2021/05/05 02:06:30;;;;;;;1.98;0.30;;;9.10;88.50;;;;;;5050604;28;20061;-70
2021/05/05 02:08:58;;;;;;;1.73;0.40;;;9.10;88.70;;;;;;5051192;28;20051;-69
2021/05/05 02:11:24;;;;;;;1.02;0.30;;;9.10;89.00;;;;;;5051263;28;20029;-69
2021/05/05 02:13:50;;;;;;;1.80;0.50;;;9.00;88.90;;;;;;5050686;28;20044;-69
2021/05/05 02:16:16;;;;;;;3.85;0.70;;;9.10;89.30;;;;;;5052475;28;20446;-69
2021/05/05 02:18:41;;;;;;;1.45;0.30;;;9.00;89.10;;;;;;5050588;28;20025;-69
2021/05/05 02:21:07;;;;;;;4.10;0.50;;;9.00;89.20;;;;;;5052488;28;20028;-69
2021/05/05 02:23:33;;;;;;;3.83;0.43;;;9.00;89.20;;;;;;5050509;28;20021;-69
2021/05/05 02:25:59;;;;;;;1.27;0.50;;;9.00;89.10;;;;;;5051052;28;20071;-69
2021/05/05 02:28:25;;;;;;;0.88;0.30;;;9.00;89.40;;;;;;5051081;28;20377;-69
2021/05/05 02:30:51;;;;;;;2.17;0.43;;;9.00;89.80;;;;;;5051796;28;20615;-69
2021/05/05 02:33:16;;;;;;;3.70;0.60;;;8.90;89.80;;;;;;5051009;28;20063;-69
2021/05/05 02:35:42;;;;;;;1.40;0.32;;;9.00;89.90;;;;;;5050441;28;20538;-69
2021/05/05 02:38:08;;;;;;;1.20;0.40;;;8.90;90.00;;;;;;5050968;28;20021;-69
2021/05/05 02:40:35;;;;;;;3.10;0.45;;;8.90;90.00;;;;;;5051671;28;20041;-69
2021/05/05 02:43:01;;;;;;;2.80;0.60;;;8.90;90.20;;;;;;5050935;28;20021;-69
2021/05/05 02:45:27;;;;;;;0.90;0.63;;;8.80;90.10;;;;;;5052175;28;20044;-69
2021/05/05 02:47:52;;;;;;;6.40;0.73;;;8.90;90.10;;;;;;5051525;28;20017;-69
2021/05/05 02:50:18;;;;;;;5.50;0.50;;;8.80;90.10;;;;;;5050722;28;20021;-69
2021/05/05 02:52:44;;;;;;;1.98;0.88;;;8.80;90.20;;;;;;5049823;28;20025;-69
2021/05/05 02:55:10;;;;;;;5.82;0.40;;;8.70;90.10;;;;;;5052044;28;20024;-69
2021/05/05 02:57:36;;;;;;;0.65;0.40;;;8.70;90.20;;;;;;5051232;28;20096;-69
2021/05/05 03:00:08;;;;;;;3.38;0.40;;;8.70;90.20;;;;;;5051566;28;20104;-69
2021/05/05 03:02:33;;;;;;;1.55;0.40;;;8.70;90.10;;;;;;5051178;28;20024;-71
2021/05/05 03:04:59;;;;;;;1.08;0.40;;;8.70;90.20;;;;;;5052015;28;20028;-69
2021/05/05 03:07:24;;;;;;;1.42;0.43;;;8.70;90.10;;;;;;5054097;28;20385;-69
2021/05/05 03:09:51;;;;;;;1.45;0.50;;;8.70;90.00;;;;;;5054653;28;20104;-69
2021/05/05 03:12:17;;;;;;;2.28;0.60;;;8.80;90.10;;;;;;5055455;28;20094;-69
2021/05/05 03:14:42;;;;;;;2.47;0.63;;;8.70;90.10;;;;;;5055157;28;20021;-69
2021/05/05 03:17:08;;;;;;;2.28;0.52;;;8.70;90.10;;;;;;5055373;28;20032;-69
2021/05/05 03:19:34;;;;;;;0.68;0.40;;;8.80;90.10;;;;;;5054837;28;20016;-74
2021/05/05 03:22:00;;;;;;;2.03;0.55;;;8.70;90.10;;;;;;5054317;28;20477;-69
2021/05/05 03:24:26;;;;;;;1.80;0.30;;;8.70;90.10;;;;;;5054376;28;20025;-69
2021/05/05 03:26:52;;;;;;;1.17;0.40;;;8.80;90.10;;;;;;5054904;28;20048;-69
2021/05/05 03:29:17;;;;;;;0.32;0.20;;;8.80;90.00;;;;;;5054214;28;20017;-69
2021/05/05 03:31:43;;;;;;;3.92;0.40;;;8.80;90.10;;;;;;5053611;28;20048;-69
2021/05/05 03:34:09;;;;;;;2.38;0.50;;;8.80;90.20;;;;;;5055085;28;20049;-69
2021/05/05 03:36:35;;;;;;;1.02;0.40;;;8.80;90.10;;;;;;5054388;28;20495;-72
2021/05/05 03:39:02;;;;;;;2.15;0.50;;;8.80;89.90;;;;;;5053654;28;20175;-69
2021/05/05 03:41:29;;;;;;;1.55;0.63;;;8.80;90.00;;;;;;5055292;28;20104;-69
2021/05/05 03:43:55;;;;;;;1.38;0.43;;;8.70;90.00;;;;;;5054639;28;20365;-69
2021/05/05 03:46:20;;;;;;;1.15;0.40;;;8.70;90.00;;;;;;5054830;28;20462;-69
2021/05/05 03:48:46;;;;;;;1.38;0.40;;;8.70;90.10;;;;;;5053235;28;20027;-69
2021/05/05 03:51:12;;;;;;;2.90;0.75;;;8.70;90.10;;;;;;5055035;28;20454;-69
2021/05/05 03:53:38;;;;;;;0.90;0.50;;;8.80;90.10;;;;;;5054418;28;20025;-69
2021/05/05 03:56:04;;;;;;;3.63;0.75;;;8.80;90.00;;;;;;5053694;28;20027;-69
2021/05/05 03:58:30;;;;;;;1.38;0.52;;;8.70;90.00;;;;;;5054942;28;20516;-69
2021/05/05 04:00:55;;;;;;;4.95;0.55;;;8.70;89.90;;;;;;5054053;28;20231;-69
2021/05/05 04:03:21;;;;;;;3.58;0.50;;;8.70;89.90;;;;;;5053552;28;20025;-69
2021/05/05 04:05:47;;;;;;;2.10;0.73;;;8.70;89.80;;;;;;5054132;28;20029;-69
2021/05/05 04:08:12;;;;;;;2.00;0.60;;;8.70;89.60;;;;;;5054551;28;20099;-69
2021/05/05 04:10:38;;;;;;;1.48;0.90;;;8.70;88.90;;;;;;5054209;28;20024;-69
2021/05/05 04:13:04;;;;;;;1.30;0.75;;;8.70;89.00;;;;;;5054497;28;20151;-69
2021/05/05 04:15:31;;;;;;;1.13;0.60;;;8.70;88.70;;;;;;5054364;28;20112;-69
2021/05/05 04:17:57;;;;;;;2.00;0.50;;;8.80;88.20;;;;;;5053238;28;20017;-69
2021/05/05 04:20:23;;;;;;;2.28;0.63;;;8.70;88.10;;;;;;5053265;28;20031;-69
2021/05/05 04:22:49;;;;;;;3.80;0.93;;;8.70;88.50;;;;;;5052636;28;20017;-69
2021/05/05 04:25:17;;;;;;;2.83;0.50;;;8.70;89.00;;;;;;5054345;28;20032;-69
2021/05/05 04:27:42;;;;;;;2.15;0.77;;;8.70;88.90;;;;;;5053628;28;20039;-69
2021/05/05 04:30:13;;;;;;;1.90;0.70;;;8.70;89.00;;;;;;5053087;28;20100;-69
2021/05/05 04:32:40;;;;;;;1.90;0.95;;;8.70;89.20;;;;;;5052460;28;20408;-70
2021/05/05 04:35:06;;;;;;;1.33;0.52;;;8.70;89.00;;;;;;5052938;28;20021;-69
2021/05/05 04:37:32;;;;;;;1.42;0.60;;;8.70;88.80;;;;;;5054209;28;20028;-69
2021/05/05 04:39:57;;;;;;;1.73;0.52;;;8.70;88.90;;;;;;5053535;28;20268;-69
2021/05/05 04:42:23;;;;;;;0.63;0.50;;;8.80;89.00;;;;;;5054206;28;20048;-69
2021/05/05 04:44:49;;;;;;;2.58;0.85;;;8.80;88.70;;;;;;5053185;28;20021;-69
2021/05/05 04:47:14;;;;;;;2.08;0.65;;;8.60;88.80;;;;;;5053942;28;20033;-69
2021/05/05 04:49:40;;;;;;;1.10;0.80;;;8.70;89.10;;;;;;5052093;28;20505;-70
2021/05/05 04:52:05;;;;;;;2.75;0.70;;;8.70;88.90;;;;;;5052645;28;20066;-69
2021/05/05 04:54:31;;;;;;;1.92;0.70;;;8.70;88.70;;;;;;5052713;28;20017;-69
2021/05/05 04:56:57;;;;;;;4.00;0.70;;;8.70;88.80;;;;;;5053238;28;20090;-69
2021/05/05 04:59:23;;;;;;;2.58;0.90;;;8.70;88.90;;;;;;5052815;28;20365;-69
2021/05/05 05:01:49;;;;;;;3.28;0.70;;;8.70;89.00;;;;;;5051887;28;20024;-69
2021/05/05 05:04:14;;;;;;;1.85;0.95;;;8.70;89.20;;;;;;5052423;28;20346;-69
2021/05/05 05:06:40;;;;;;;1.88;0.60;;;8.70;89.10;;;;;;5053157;28;20451;-74
2021/05/05 05:09:06;;;;;;;2.05;0.57;;;8.70;88.20;;;;;;5052074;28;20484;-69
2021/05/05 05:11:31;;;;;;;3.45;0.70;;;8.70;88.10;;;;;;5052353;28;20436;-69
2021/05/05 05:13:57;;;;;;;1.15;0.60;;;8.70;87.60;;;;;;5052900;28;20029;-69
2021/05/05 05:16:23;;;;;;;2.55;0.63;;;8.70;87.20;;;;;;5052149;28;20025;-69
2021/05/05 05:18:49;;;;;;;2.03;0.60;;;8.80;87.20;;;;;;5051477;28;20021;-69
2021/05/05 05:21:15;;;;;;;1.08;0.60;;;8.80;86.70;;;;;;5052079;28;20120;-69
2021/05/05 05:23:41;;;;;;;1.08;0.73;;;8.80;86.70;;;;;;5052074;28;20021;-69
2021/05/05 05:26:06;;;;;;;2.30;0.52;;;8.80;86.70;;;;;;5053216;28;20029;-69
2021/05/05 05:28:32;;;;;;;3.08;0.85;;;8.90;86.80;;;;;;5052505;28;20151;-69
2021/05/05 05:30:57;;;;;;;3.33;0.70;;;8.80;87.20;;;;;;5052303;28;20404;-69
2021/05/05 05:33:25;;;;;;;2.67;0.60;;;8.90;87.20;;;;;;5051881;28;20112;-69
2021/05/05 05:35:51;;;;;;;5.10;0.82;;;8.90;86.90;;;;;;5051197;28;20051;-69
2021/05/05 05:38:17;;;;;;;1.90;0.68;;;8.80;86.40;;;;;;5052913;28;20466;-69
2021/05/05 05:40:42;;;;;;;6.47;1.30;;;8.90;86.90;;;;;;5051138;28;20386;-73
2021/05/05 05:43:08;;;;;;;4.32;1.00;;;8.90;86.70;;;;;;5052906;28;20028;-69
2021/05/05 05:45:34;;;;;;;6.32;0.80;;;8.90;86.00;;;;;;5051828;28;20059;-69
2021/05/05 05:48:00;;;;;;;2.45;0.73;;;8.90;86.00;;;;;;5052318;28;20021;-69
2021/05/05 05:50:26;;;;;;;0.90;0.57;;;8.90;85.50;;;;;;5051541;28;20074;-69
2021/05/05 05:52:52;;;;;;;1.85;0.52;;;8.90;85.10;;;;;;5051019;28;20040;-69
2021/05/05 05:55:18;;;;;;;2.70;0.70;;;8.90;83.80;;;;;;5052526;28;20017;-69
2021/05/05 05:57:45;;;;;;;2.17;0.70;;;8.90;82.40;;;;;;5050967;28;20453;-70
2021/05/05 06:00:13;;;;;;;4.57;0.85;;;8.90;81.90;;;;;;5052737;28;20024;-69
2021/05/05 06:02:39;;;;;;;3.42;1.00;;;8.90;82.40;;;;;;5052429;28;20027;-69
2021/05/05 06:05:06;;;;;;;2.35;0.55;;;8.90;82.00;;;;;;5050811;28;20461;-69
2021/05/05 06:07:32;;;;;;;3.72;0.88;;;8.90;81.80;;;;;;5052284;28;20355;-69
2021/05/05 06:09:58;;;;;;;4.32;0.68;;;8.90;81.40;;;;;;5050601;28;20029;-69
2021/05/05 06:12:24;;;;;;;2.42;0.60;;;8.90;81.40;;;;;;5051303;28;20029;-69
2021/05/05 06:14:50;;;;;;;2.30;0.73;;;8.90;80.80;;;;;;5050653;28;20557;-69
2021/05/05 06:17:15;;;;;;;5.15;1.00;;;8.90;81.10;;;;;;5051278;28;20044;-69
2021/05/05 06:19:41;;;;;;;3.42;0.63;;;9.00;80.30;;;;;;5052460;28;20450;-69
2021/05/05 06:22:07;;;;;;;1.42;0.50;;;9.00;79.70;;;;;;5050573;28;20025;-69
2021/05/05 06:24:32;;;;;;;1.52;0.82;;;9.00;79.10;;;;;;5051174;28;20021;-69
2021/05/05 06:26:58;;;;;;;3.22;0.50;;;9.00;79.50;;;;;;5050449;28;20037;-69
2021/05/05 06:29:24;;;;;;;3.35;0.68;;;9.00;78.40;;;;;;5051223;28;20064;-69
2021/05/05 06:31:50;;;;;;;3.13;0.93;;;9.00;77.40;;;;;;5050510;28;20033;-69
2021/05/05 06:34:16;;;;;;;4.07;0.93;;;9.00;78.20;;;;;;5051116;28;20490;-68
2021/05/05 06:36:41;;;;;;;5.32;0.95;;;9.00;76.20;;;;;;5052593;28;20029;-69
2021/05/05 06:39:08;;;;;;;5.55;1.10;;;9.10;74.40;;;;;;5049968;28;20043;-69
2021/05/05 06:41:38;;;;;;;2.10;0.70;;;9.00;73.50;;;;;;5055321;28;20075;-69
2021/05/05 06:44:04;;;;;;;3.35;0.73;;;9.00;73.80;;;;;;5054511;28;20025;-69
2021/05/05 06:46:30;;;;;;;4.43;1.08;;;8.90;73.50;;;;;;5054941;28;20036;-69
2021/05/05 06:48:59;;;;;;;3.63;1.00;;;8.90;74.70;;;;;;5055723;28;20020;-69
2021/05/05 06:51:25;;;;;;;4.45;0.70;;;9.00;73.40;;;;;;5056135;28;20039;-69
2021/05/05 06:53:51;;;;;;;5.95;1.20;;;9.00;73.40;;;;;;5054290;28;20028;-69
2021/05/05 06:56:17;;;;;;;4.70;0.80;;;8.90;73.70;;;;;;5051174;28;20025;-71
2021/05/05 06:58:42;;;;;;;4.25;0.65;;;8.90;73.50;;;;;;5052683;28;20107;-69
2021/05/05 07:01:08;;;;;;;1.58;0.70;;;8.90;74.20;;;;;;5055872;28;20446;-68
2021/05/05 07:03:34;;;;;;;1.67;0.77;;;8.90;74.80;;;;;;5055876;28;20017;-69
2021/05/05 07:06:00;;;;;;;4.47;0.82;;;9.00;75.10;;;;;;5053712;28;20110;-69
2021/05/05 07:08:26;;;;;;;6.45;0.95;;;9.00;73.80;;;;;;5055532;28;20454;-69
2021/05/05 07:10:52;;;;;;;4.25;0.82;;;9.00;74.10;;;;;;5054679;28;20025;-69
2021/05/05 07:13:17;;;;;;;5.32;0.80;;;9.00;73.20;;;;;;5054317;28;20021;-68
2021/05/05 07:15:43;;;;;;;8.57;1.13;;;9.10;73.70;;;;;;5055400;28;20457;-69
2021/05/05 07:18:09;;;;;;;5.50;1.10;;;9.10;72.70;;;;;;5053749;28;20021;-69
2021/05/05 07:20:36;;;;;;;6.43;1.02;;;9.10;72.40;;;;;;5055478;28;20523;-68
2021/05/05 07:23:01;;;;;;;8.18;0.82;;;9.10;72.60;;;;;;5055021;28;20028;-69
2021/05/05 07:25:27;;;;;;;3.22;0.90;;;9.20;72.00;;;;;;5054245;28;20025;-69
2021/05/05 07:27:53;;;;;;;3.50;0.75;;;9.20;71.70;;;;;;5053571;28;20369;-69
2021/05/05 07:30:20;;;;;;;4.57;0.80;;;9.30;71.50;;;;;;5054124;28;20021;-69
2021/05/05 07:32:47;;;;;;;3.28;0.80;;;9.30;70.10;;;;;;5055434;28;20025;-68
2021/05/05 07:35:13;;;;;;;5.90;0.85;;;9.30;69.20;;;;;;5053290;28;20021;-68
2021/05/05 07:45:35;;;;;;;3.78;0.90;;;9.20;69.00;;;;;;5035310;28;20630;-69
2021/05/05 07:48:12;;;;;;;6.65;1.10;;;9.30;69.40;;;;;;5034342;28;20033;-68
2021/05/05 07:50:38;;;;;;;3.30;0.90;;;9.40;68.00;;;;;;5033648;28;20044;-69
2021/05/05 07:53:06;;;;;;;3.10;0.73;;;9.50;67.80;;;;;;5032375;28;20025;-68
2021/05/05 07:55:32;;;;;;;2.45;0.82;;;9.70;68.40;;;;;;5033804;28;20027;-69
2021/05/05 07:57:58;;;;;;;2.97;0.65;;;9.90;67.20;;;;;;5033018;28;20021;-69
2021/05/05 08:00:24;;;;;;;8.82;0.70;;;10.10;67.70;;;;;;5053303;28;20028;-69
2021/05/05 08:02:50;;;;;;;5.47;0.68;;;10.10;63.80;;;;;;5053027;28;20025;-74
2021/05/05 08:05:16;;;;;;;7.65;0.90;;;10.20;64.60;;;;;;5053521;28;20040;-70
2021/05/05 08:07:42;;;;;;;7.85;1.00;;;10.10;64.00;;;;;;5053159;28;20346;-69
2021/05/05 08:10:09;;;;;;;1.60;0.68;;;10.00;63.80;;;;;;5052481;28;20050;-69
2021/05/05 08:12:35;;;;;;;4.40;0.90;;;9.90;63.80;;;;;;5053247;28;20029;-69
2021/05/05 08:15:01;;;;;;;5.18;1.15;;;9.90;65.40;;;;;;5052322;28;20021;-69
2021/05/05 08:17:27;;;;;;;3.60;0.63;;;9.90;65.80;;;;;;5052976;28;20445;-70
2021/05/05 08:19:53;;;;;;;3.05;0.82;;;9.90;66.80;;;;;;5052516;28;20025;-73
2021/05/05 08:22:19;;;;;;;3.42;1.00;;;9.80;66.70;;;;;;5044295;28;20458;-69
2021/05/05 08:24:44;;;;;;;7.72;1.13;;;9.80;66.70;;;;;;5032998;28;20232;-69
2021/05/05 08:27:10;;;;;;;5.38;1.20;;;9.90;66.90;;;;;;5032793;28;20471;-69
2021/05/05 08:29:36;;;;;;;5.30;0.90;;;9.90;65.80;;;;;;5032954;28;20372;-69
2021/05/05 08:32:03;;;;;;;3.72;0.70;;;9.80;63.80;;;;;;5032579;28;20021;-69
2021/05/05 08:34:29;;;;;;;3.15;0.80;;;9.80;64.20;;;;;;5032667;28;20032;-69
2021/05/05 08:36:56;;;;;;;6.03;0.77;;;10.00;63.60;;;;;;5042984;28;20028;-70
2021/05/05 08:39:23;;;;;;;4.82;0.90;;;10.20;62.10;;;;;;5052416;28;20359;-69
2021/05/05 08:41:49;;;;;;;3.80;0.95;;;10.20;60.70;;;;;;5052761;28;20032;-69
2021/05/05 08:44:16;;;;;;;2.80;0.95;;;10.20;60.80;;;;;;5052241;28;20021;-69
2021/05/05 08:46:45;;;;;;;5.03;0.90;;;10.30;61.50;;;;;;5052644;28;20028;-69
2021/05/05 08:49:13;;;;;;;5.60;1.20;;;10.70;60.60;;;;;;5053184;28;20027;-71
2021/05/05 08:51:39;;;;;;;3.72;0.93;;;10.70;60.40;;;;;;5054237;28;20154;-68
2021/05/05 08:54:07;;;;;;;6.10;1.15;;;10.80;58.30;;;;;;5053366;28;20025;-69
2021/05/05 08:56:35;;;;;;;3.25;0.70;;;10.80;57.30;;;;;;5054118;28;20029;-69
2021/05/05 08:59:09;;;;;;;4.90;0.82;;;10.70;57.20;;;;;;5051791;28;20025;-69
2021/05/05 09:01:36;;;;;;;3.47;0.80;;;10.50;57.40;;;;;;5052479;28;20036;-69
2021/05/05 09:04:03;;;;;;;4.60;0.70;;;10.60;57.70;;;;;;5053138;28;20024;-69
2021/05/05 09:06:50;;;;;;;5.85;0.90;;;10.70;58.50;;;;;;5052188;28;20497;-69
2021/05/05 09:09:35;;;;;;;5.90;1.30;;;10.80;57.80;;;;;;5051393;28;20025;-68
2021/05/05 09:12:24;;;;;;;3.67;0.80;;;10.90;57.00;;;;;;5051215;28;20036;-69
2021/05/05 09:15:06;;;;;;;3.70;0.80;;;10.90;57.20;;;;;;5051820;28;20025;-68
2021/05/05 09:17:35;;;;;;;5.05;0.90;;;10.80;54.50;;;;;;5051897;28;20429;-69
2021/05/05 09:20:03;;;;;;;2.28;0.60;;;10.80;54.10;;;;;;5052602;28;20083;-69
2021/05/05 09:22:34;;;;;;;2.65;0.77;;;10.90;55.20;;;;;;5052074;28;20048;-69
2021/05/05 09:25:00;;;;;;;2.78;0.70;;;10.90;55.00;;;;;;5052872;28;20025;-69
2021/05/05 09:27:26;;;;;;;2.53;0.85;;;10.80;56.70;;;;;;5052777;28;20519;-68
2021/05/05 09:29:51;;;;;;;3.90;0.68;;;10.70;61.40;;;;;;5052546;28;20522;-68
2021/05/05 09:32:20;;;;;;;3.33;0.85;;;10.80;61.10;;;;;;5052018;28;20025;-69
2021/05/05 09:35:05;;;;;;;2.47;0.80;;;10.80;59.80;;;;;;5051618;28;20036;-69
2021/05/05 09:37:31;;;;;;;3.67;1.02;;;10.80;59.10;;;;;;5051295;28;20040;-68
2021/05/05 09:40:15;;;;;;;2.92;0.80;;;10.70;57.80;;;;;;5052179;28;20045;-73
2021/05/05 09:42:41;;;;;;;5.45;0.70;;;10.60;58.00;;;;;;5053166;28;20067;-68
2021/05/05 09:45:10;;;;;;;1.13;0.40;;;10.40;58.00;;;;;;5052381;28;20051;-68
2021/05/05 09:47:45;;;;;;;0.70;0.30;;;10.00;62.40;;;;;;5052818;28;20036;-69
2021/05/05 09:50:25;;;;;;;4.80;0.68;;;8.90;76.70;;;;;;5052041;28;20108;-69
2021/05/05 09:52:50;;;;;;;1.10;0.40;;;7.60;86.30;;;;;;5053180;28;20048;-69
2021/05/05 09:55:18;;;;;;;1.05;0.40;;;7.10;86.10;;;;;;5033865;28;20517;-69
2021/05/05 09:57:44;;;;;;;0.93;0.35;;;6.80;90.00;;;;;;5034702;28;20445;-69
2021/05/05 10:00:17;;;;;;;0.80;0.40;;;6.80;87.70;;;;;;5033947;28;20067;-69
2021/05/05 10:02:48;;;;;;;1.08;0.43;;;6.80;85.80;;;;;;5034578;28;20028;-68
2021/05/05 10:05:23;;;;;;;2.95;0.50;;;6.80;85.70;;;;;;5033584;28;20031;-69
2021/05/05 10:08:09;;;;;;;1.02;0.40;;;6.90;86.30;;;;;;5034591;28;20032;-69
2021/05/05 10:10:39;;;;;;;2.42;0.50;;;7.10;85.10;;;;;;5052150;28;20110;-69
2021/05/05 10:13:07;;;;;;;1.20;0.40;;;7.30;84.40;;;;;;5051719;28;20032;-68
2021/05/05 10:15:38;;;;;;;2.20;0.53;;;7.40;83.10;;;;;;5051632;28;20017;-68
2021/05/05 10:18:08;;;;;;;2.42;0.50;;;7.50;82.90;;;;;;5034066;28;20028;-70
2021/05/05 10:20:34;;;;;;;1.07;0.30;;;7.60;81.30;;;;;;5034079;28;20025;-70
2021/05/05 10:23:02;;;;;;;2.00;0.50;;;7.80;82.80;;;;;;5052012;28;20027;-75
2021/05/05 10:25:29;;;;;;;1.27;0.40;;;7.70;81.00;;;;;;5034193;28;20017;-70
2021/05/05 10:27:55;;;;;;;2.10;0.70;;;7.70;81.00;;;;;;5034363;28;20103;-70
2021/05/05 10:30:30;;;;;;;2.57;0.53;;;7.80;84.10;;;;;;5051042;28;20041;-70
2021/05/05 10:32:56;;;;;;;2.47;0.50;;;7.90;81.40;;;;;;5034141;28;20025;-70
2021/05/05 10:35:23;;;;;;;0.60;0.50;;;8.10;80.50;;;;;;5033383;28;20027;-70
2021/05/05 10:37:56;;;;;;;2.22;0.55;;;8.10;80.20;;;;;;5051861;28;20025;-70
2021/05/05 10:40:29;;;;;;;2.00;0.57;;;8.10;82.50;;;;;;5045393;28;20099;-70
2021/05/05 10:43:05;;;;;;;2.22;0.80;;;8.10;79.80;;;;;;5050524;28;20060;-71
2021/05/05 10:45:44;;;;;;;2.67;0.65;;;8.10;81.80;;;;;;5050142;28;20017;-72
2021/05/05 10:48:18;;;;;;;2.10;0.40;;;8.10;82.40;;;;;;5051323;28;20497;-70
2021/05/05 10:50:58;;;;;;;1.52;0.55;;;8.20;81.00;;;;;;5051294;28;20048;-70
2021/05/05 10:53:40;;;;;;;1.38;0.55;;;8.40;82.50;;;;;;5050292;28;20021;-70
2021/05/05 10:56:29;;;;;;;1.73;0.80;;;8.50;80.00;;;;;;5050381;28;20469;-70
2021/05/05 10:59:07;;;;;;;1.40;0.70;;;8.70;79.20;;;;;;5051025;28;20033;-70
2021/05/05 11:01:45;;;;;;;4.47;0.85;;;9.00;79.60;;;;;;5052213;28;20104;-70
2021/05/05 11:04:14;;;;;;;0.80;0.60;;;9.40;75.40;;;;;;5050267;28;20119;-70
2021/05/05 11:06:43;;;;;;;4.00;0.80;;;9.50;76.50;;;;;;5050875;28;20498;-70
2021/05/05 11:09:12;;;;;;;1.42;0.60;;;9.60;75.00;;;;;;5049922;28;20024;-70
2021/05/05 11:11:43;;;;;;;1.83;0.82;;;9.60;73.70;;;;;;5050823;28;20029;-70
2021/05/05 11:14:32;;;;;;;3.13;0.90;;;9.80;73.20;;;;;;5066752;28;20039;-70
2021/05/05 11:17:02;;;;;;;1.77;0.88;;;10.00;72.50;;;;;;5039613;28;20115;-70
2021/05/05 11:19:42;;;;;;;1.98;0.90;;;10.00;71.10;;;;;;5050335;28;20029;-70
2021/05/05 11:22:17;;;;;;;3.20;0.93;;;9.90;71.20;;;;;;5051407;28;20056;-70
2021/05/05 11:24:43;;;;;;;1.23;0.70;;;9.90;71.70;;;;;;5051298;28;20025;-70
2021/05/05 11:27:11;;;;;;;1.65;0.70;;;10.00;70.80;;;;;;5051764;28;20504;-70
2021/05/05 11:29:41;;;;;;;4.50;0.73;;;10.10;68.90;;;;;;5054251;28;20070;-70
2021/05/05 11:32:26;;;;;;;3.75;0.90;;;10.10;69.80;;;;;;5053572;28;20031;-70
2021/05/05 11:34:53;;;;;;;5.05;1.00;;;10.10;71.20;;;;;;5055437;28;20032;-70
2021/05/05 11:37:27;;;;;;;2.85;0.70;;;10.10;72.60;;;;;;5053473;28;20354;-70
2021/05/05 11:40:00;;;;;;;2.63;0.68;;;10.30;70.70;;;;;;5055132;28;20462;-70
2021/05/05 11:42:29;;;;;;;2.80;0.60;;;10.40;70.70;;;;;;5053039;28;20025;-70
2021/05/05 11:45:00;;;;;;;3.78;1.27;;;10.40;70.00;;;;;;5041279;28;20453;-70
2021/05/05 11:47:34;;;;;;;2.55;0.98;;;10.60;70.40;;;;;;5051907;28;20488;-70
2021/05/05 11:50:06;;;;;;;1.30;0.77;;;10.80;67.90;;;;;;5039577;28;20033;-70
2021/05/05 11:52:33;;;;;;;2.72;0.60;;;10.60;66.60;;;;;;5033961;28;20528;-70
2021/05/05 11:55:11;;;;;;;1.92;0.70;;;10.50;67.10;;;;;;5034864;28;20025;-70
2021/05/05 11:57:43;;;;;;;2.08;0.38;;;10.50;64.10;;;;;;5035011;28;20021;-70
2021/05/05 12:00:18;;;;;;;0.47;0.30;;;10.30;61.90;;;;;;5034148;28;20048;-70
2021/05/05 12:02:54;;;;;;;1.63;0.28;;;10.20;57.00;;;;;;5035036;28;20047;-70
2021/05/05 12:05:36;;;;;;;1.30;0.30;;;10.10;57.10;;;;;;5032983;28;20025;-70
2021/05/05 12:08:03;;;;;;;1.60;0.20;;;10.00;55.80;;;;;;5034809;28;20026;-70
2021/05/05 12:10:50;;;;;;;1.48;0.30;;;9.90;55.30;;;;;;5032912;28;20056;-70
2021/05/05 12:13:19;;;;;;;0.88;0.30;;;9.90;58.10;;;;;;5034012;28;20025;-69
2021/05/05 12:16:11;;;;;;;0.90;0.30;;;9.70;63.20;;;;;;5047463;28;20465;-70
2021/05/05 12:18:45;;;;;;;1.35;0.25;;;9.70;64.20;;;;;;5052824;28;20378;-70
2021/05/05 12:21:16;;;;;;;1.48;0.40;;;9.90;64.70;;;;;;5053315;28;20466;-70
2021/05/05 12:23:44;;;;;;;0.60;0.40;;;10.00;65.50;;;;;;5054599;28;20331;-70
2021/05/05 12:26:19;;;;;;;0.82;0.30;;;10.20;64.20;;;;;;5053745;28;20021;-70
2021/05/05 12:28:47;;;;;;;1.05;0.40;;;10.30;62.70;;;;;;5054330;28;20113;-70
2021/05/05 12:31:18;;;;;;;1.15;0.35;;;10.50;63.20;;;;;;5052386;28;20021;-70
2021/05/05 12:33:46;;;;;;;3.30;1.20;;;10.60;61.80;;;;;;5054080;28;20048;-70
2021/05/05 12:36:15;;;;;;;1.10;0.95;;;10.60;60.80;;;;;;5052380;28;20098;-70
2021/05/05 12:38:44;;;;;;;4.00;0.80;;;10.60;61.30;;;;;;5053624;28;20021;-70
2021/05/05 12:41:13;;;;;;;3.38;0.50;;;10.60;61.80;;;;;;5035649;28;20025;-70
2021/05/05 12:43:40;;;;;;;1.75;0.70;;;10.50;60.50;;;;;;5053830;28;20445;-70
2021/05/05 12:46:20;;;;;;;4.00;1.05;;;10.40;62.20;;;;;;5035787;28;20025;-70
2021/05/05 12:48:46;;;;;;;1.88;0.50;;;10.40;63.20;;;;;;5036082;28;20033;-70
2021/05/05 12:51:16;;;;;;;0.90;0.40;;;10.40;63.70;;;;;;5035375;28;20017;-70
2021/05/05 12:53:47;;;;;;;2.40;0.50;;;10.80;61.10;;;;;;5053518;28;20021;-72
2021/05/05 12:56:14;;;;;;;2.15;0.40;;;11.30;61.00;;;;;;5035312;28;20021;-70
2021/05/05 12:58:44;;;;;;;1.10;0.40;;;11.80;59.60;;;;;;5035862;28;20481;-70
2021/05/05 13:01:11;;;;;;;1.23;0.40;;;11.90;59.50;;;;;;5035257;28;20489;-71
2021/05/05 13:03:47;;;;;;;2.30;0.50;;;11.70;58.10;;;;;;5053655;28;20024;-70
2021/05/05 13:06:14;;;;;;;1.33;0.40;;;11.30;58.20;;;;;;5034706;28;20028;-70
2021/05/05 13:08:49;;;;;;;1.52;0.40;;;11.10;59.70;;;;;;5035427;28;20033;-69