Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:52;;;;;;;2.65;2.10;;;;;;;18.53;50.25;102204.22;5005606;28;20037;-60
2022/11/30 00:03:17;;;;;;;2.42;1.92;;;;;;;18.52;50.19;102209.72;5024834;28;20701;-61
2022/11/30 00:05:42;;;;;;;2.78;1.98;;;;;;;18.52;50.05;102209.72;5024632;28;20038;-61
2022/11/30 00:08:08;;;;;;;3.25;2.13;;;;;;;18.51;50.19;102203.50;5024442;28;20371;-61
2022/11/30 00:10:33;;;;;;;2.00;1.80;;;;;;;18.51;50.25;102202.63;5024235;28;20030;-61
2022/11/30 00:12:59;;;;;;;4.65;2.15;;;;;;;18.50;50.00;102204.47;5007378;28;20025;-61
2022/11/30 00:15:24;;;;;;;2.60;2.17;;;;;;;18.49;50.17;102216.25;5024115;28;20109;-61
2022/11/30 00:17:55;;;;;;;3.40;2.17;;;;;;;18.48;50.30;102212.72;5024751;28;20041;-60
2022/11/30 00:20:20;;;;;;;3.55;2.35;;;;;;;18.48;49.73;102204.63;5024508;28;20042;-60
2022/11/30 00:22:45;;;;;;;2.65;2.08;;;;;;;18.45;50.21;102199.50;5024912;28;20033;-61
2022/11/30 00:25:10;;;;;;;2.22;2.03;;;;;;;18.46;49.88;102195.81;5024061;28;20061;-61
2022/11/30 00:27:36;;;;;;;4.03;2.67;;;;;;;18.43;49.90;102193.38;5024639;28;20498;-61
2022/11/30 00:30:01;;;;;;;3.10;2.28;;;;;;;18.44;49.95;102197.81;5024481;28;20060;-61
2022/11/30 00:32:27;;;;;;;2.50;1.73;;;;;;;18.45;49.97;102195.97;5024454;28;20061;-61
2022/11/30 00:34:52;;;;;;;2.38;2.17;;;;;;;18.43;49.94;102195.22;5024347;28;20068;-61
2022/11/30 00:37:17;;;;;;;2.72;2.05;;;;;;;18.41;50.10;102192.69;5024583;28;20117;-61
2022/11/30 00:39:43;;;;;;;3.35;2.40;;;;;;;18.12;49.87;102145.91;5023973;28;20037;-60
2022/11/30 00:42:08;;;;;;;2.30;2.10;;;;;;;18.41;50.04;102195.38;5024413;28;20040;-61
2022/11/30 00:44:34;;;;;;;3.45;2.40;;;;;;;18.42;49.96;102196.22;5024188;28;20101;-61
2022/11/30 00:46:59;;;;;;;2.40;2.20;;;;;;;18.41;50.22;102207.97;5024232;28;20038;-61
2022/11/30 00:49:24;;;;;;;2.78;2.22;;;;;;;18.40;50.17;102206.28;5024276;28;20716;-61
2022/11/30 00:51:49;;;;;;;2.58;2.30;;;;;;;18.40;50.07;102206.28;5024356;28;20073;-61
2022/11/30 00:54:15;;;;;;;2.92;2.20;;;;;;;18.38;49.99;102198.31;5024165;28;20045;-61
2022/11/30 00:56:40;;;;;;;4.05;2.97;;;;;;;18.35;50.10;102206.69;5023685;28;20026;-60
2022/11/30 00:59:05;;;;;;;3.30;2.38;;;;;;;18.37;49.78;102203.84;5024344;28;20026;-61
2022/11/30 01:01:31;;;;;;;2.45;2.10;;;;;;;18.37;49.99;102203.84;5024040;28;20082;-61
2022/11/30 01:03:57;;;;;;;2.47;2.03;;;;;;;18.36;50.07;102199.47;5024165;28;20045;-61
2022/11/30 01:06:22;;;;;;;2.25;1.98;;;;;;;18.36;49.96;102208.38;5024133;28;20049;-61
2022/11/30 01:08:47;;;;;;;2.65;2.35;;;;;;;18.35;49.76;102209.38;5024001;28;20026;-60
2022/11/30 01:11:26;;;;;;;2.30;2.10;;;;;;;18.34;49.81;102215.72;5023658;28;20030;-61
2022/11/30 01:13:52;;;;;;;2.78;2.40;;;;;;;18.34;49.73;102213.03;5024317;28;20034;-61
2022/11/30 01:16:20;;;;;;;2.78;2.40;;;;;;;18.34;50.15;102209.50;5025098;28;20034;-61
2022/11/30 01:18:46;;;;;;;2.58;2.15;;;;;;;18.31;49.90;102207.94;5027586;28;20133;-60
2022/11/30 01:21:15;;;;;;;2.42;2.22;;;;;;;18.31;50.02;102213.31;5027966;28;20029;-61
2022/11/30 01:23:40;;;;;;;2.83;2.50;;;;;;;18.30;49.73;102210.75;5027746;28;20060;-61
2022/11/30 01:26:06;;;;;;;2.83;2.20;;;;;;;18.30;49.90;102216.13;5026934;28;20054;-60
2022/11/30 01:28:32;;;;;;;3.55;2.50;;;;;;;18.30;49.87;102218.81;5027802;28;20033;-61
2022/11/30 01:30:58;;;;;;;2.42;2.22;;;;;;;18.29;49.74;102215.28;5027370;28;20410;-61
2022/11/30 01:33:24;;;;;;;3.05;2.30;;;;;;;18.28;49.92;102216.28;5027639;28;20061;-61
2022/11/30 01:36:00;;;;;;;2.97;2.67;;;;;;;18.28;49.77;102218.13;5027300;28;20396;-61
2022/11/30 01:38:30;;;;;;;1.90;1.77;;;;;;;18.26;49.62;102215.53;5027475;28;20041;-61
2022/11/30 01:40:55;;;;;;;;;;;;;;;18.27;49.85;102205.66;5026926;28;20124;-61
2022/11/30 01:43:20;;;;;;;4.15;2.42;;;;;;;18.24;49.75;102212.13;5027688;28;19913;-61
2022/11/30 01:45:47;;;;;;;2.42;2.20;;;;;;;18.17;49.65;102197.50;5026925;28;20163;-61
2022/11/30 01:48:13;;;;;;;3.17;2.67;;;;;;;18.23;49.70;102211.28;5027448;28;20032;-60
2022/11/30 01:50:38;;;;;;;2.90;2.40;;;;;;;18.21;49.88;102202.47;5027252;28;20105;-61
2022/11/30 02:43:34;;;;;;;3.72;2.85;;;;;;;18.04;49.64;102238.06;5018394;28;20150;-61
2022/11/30 02:46:07;;;;;;;2.30;2.10;;;;;;;18.03;49.87;102248.97;5008507;28;20054;-61
2022/11/30 02:48:55;;;;;;;2.88;2.10;;;;;;;18.02;50.02;102253.50;5025844;28;20081;-61
2022/11/30 02:51:23;;;;;;;2.08;1.85;;;;;;;18.02;49.72;102255.34;5008321;28;20045;-61
2022/11/30 02:53:48;;;;;;;2.10;1.90;;;;;;;18.01;49.98;102253.63;5026040;28;20522;-61
2022/11/30 02:56:14;;;;;;;2.55;2.30;;;;;;;18.00;49.83;102252.75;5007528;28;20517;-60
2022/11/30 02:58:39;;;;;;;2.28;1.90;;;;;;;18.00;49.62;102258.16;5026131;28;20045;-61
2022/11/30 03:01:05;;;;;;;2.58;2.25;;;;;;;17.65;49.78;102218.91;5026029;28;20026;-61
2022/11/30 03:03:30;;;;;;;2.22;2.03;;;;;;;17.98;49.73;102266.34;5025859;28;20454;-61
2022/11/30 03:05:56;;;;;;;2.05;1.77;;;;;;;17.98;49.65;102257.44;5025882;28;20064;-60
2022/11/30 03:08:21;;;;;;;2.60;2.38;;;;;;;17.97;49.87;102264.66;5025620;28;20410;-61
2022/11/30 03:10:46;;;;;;;2.50;2.00;;;;;;;17.98;49.66;102258.28;5025096;28;20041;-60
2022/11/30 03:13:12;;;;;;;2.28;1.95;;;;;;;17.97;49.85;102245.81;5025640;28;20034;-61
2022/11/30 03:15:37;;;;;;;2.05;1.80;;;;;;;17.97;49.77;102248.53;5025087;28;20029;-61
2022/11/30 03:18:03;;;;;;;2.00;1.80;;;;;;;17.95;49.63;102236.16;5025584;28;20041;-60
2022/11/30 03:20:29;;;;;;;2.13;1.92;;;;;;;17.96;49.61;102240.56;5007656;28;20051;-61
2022/11/30 03:22:58;;;;;;;2.25;2.05;;;;;;;17.95;49.68;102228.94;5025512;28;20032;-61
2022/11/30 03:25:23;;;;;;;2.60;1.98;;;;;;;17.95;49.38;102237.00;5024782;28;20116;-61
2022/11/30 03:27:49;;;;;;;2.25;2.03;;;;;;;17.94;50.08;102235.31;5025533;28;20072;-61
2022/11/30 03:30:14;;;;;;;1.98;1.77;;;;;;;17.93;49.82;102230.91;5025250;28;20046;-61
2022/11/30 03:32:39;;;;;;;1.90;1.50;;;;;;;17.83;49.61;102213.84;5025302;28;20034;-60
2022/11/30 03:35:05;;;;;;;2.13;1.83;;;;;;;17.92;49.58;102229.19;5007554;28;20026;-60
2022/11/30 03:37:30;;;;;;;3.05;2.33;;;;;;;17.92;49.80;102229.19;5025331;28;20022;-61
2022/11/30 03:39:55;;;;;;;2.10;1.90;;;;;;;17.90;49.36;102224.94;5024821;28;20045;-61
2022/11/30 03:42:21;;;;;;;2.25;1.92;;;;;;;17.79;49.51;102215.06;5024981;28;20029;-61
2022/11/30 03:44:46;;;;;;;2.58;2.20;;;;;;;17.88;49.44;102227.78;5024912;28;20054;-61
2022/11/30 03:47:11;;;;;;;1.90;1.80;;;;;;;17.91;49.45;102242.78;5024942;28;20025;-61
2022/11/30 03:49:36;;;;;;;2.13;1.92;;;;;;;17.90;49.48;102233.88;5005215;28;20077;-61
2022/11/30 03:52:01;;;;;;;2.40;2.15;;;;;;;17.87;49.68;102244.03;5025478;28;20038;-61
2022/11/30 03:54:27;;;;;;;2.47;2.05;;;;;;;17.89;49.77;102242.94;5024731;28;20030;-61
2022/11/30 03:56:52;;;;;;;3.58;1.77;;;;;;;17.89;49.53;102240.25;5024547;28;20041;-61
2022/11/30 03:59:17;;;;;;;1.98;1.70;;;;;;;17.87;49.53;102236.81;5024952;28;20073;-61
2022/11/30 04:01:42;;;;;;;2.10;1.80;;;;;;;17.88;49.50;102243.91;5024834;28;20037;-60
2022/11/30 04:04:08;;;;;;;1.55;1.40;;;;;;;17.87;49.19;102239.50;5024803;28;20033;-61
2022/11/30 04:06:33;;;;;;;2.22;1.85;;;;;;;17.47;49.35;102172.88;5024703;28;20085;-61
2022/11/30 04:08:58;;;;;;;2.33;1.77;;;;;;;17.86;49.57;102245.03;5024661;28;20483;-61
2022/11/30 04:11:24;;;;;;;2.58;2.10;;;;;;;17.85;49.79;102254.94;5024538;28;20021;-60
2022/11/30 04:13:49;;;;;;;2.33;2.00;;;;;;;17.69;49.59;102243.72;5024925;28;20672;-61
2022/11/30 04:16:14;;;;;;;2.30;2.00;;;;;;;17.84;49.55;102258.59;5024386;28;20103;-61
2022/11/30 04:18:40;;;;;;;2.47;2.28;;;;;;;17.80;49.89;102254.47;5024603;28;20029;-61
2022/11/30 04:21:06;;;;;;;2.28;2.03;;;;;;;17.83;49.30;102251.50;5024596;28;20037;-61
2022/11/30 04:23:34;;;;;;;2.15;1.95;;;;;;;17.83;49.59;102254.19;5024674;28;20080;-60
2022/11/30 04:26:02;;;;;;;2.33;2.00;;;;;;;17.82;49.30;102255.19;5023965;28;20087;-61
2022/11/30 04:28:27;;;;;;;1.77;1.67;;;;;;;17.66;49.48;102243.94;5024716;28;20041;-61
2022/11/30 04:30:52;;;;;;;2.03;1.83;;;;;;;17.67;49.44;102224.13;5024325;28;20034;-60
2022/11/30 04:33:18;;;;;;;2.17;1.98;;;;;;;17.67;49.43;102230.41;5024723;28;20033;-60
2022/11/30 04:35:48;;;;;;;1.70;1.60;;;;;;;17.81;49.41;102253.47;5024447;28;20494;-59
2022/11/30 04:38:13;;;;;;;2.42;2.03;;;;;;;17.82;49.50;102257.00;5007036;28;20049;-60
2022/11/30 04:40:39;;;;;;;2.05;1.85;;;;;;;17.81;49.24;102263.38;5024069;28;20025;-61
2022/11/30 04:43:05;;;;;;;2.10;1.90;;;;;;;17.82;49.41;102260.56;5006570;28;20034;-61
2022/11/30 04:45:30;;;;;;;2.42;2.17;;;;;;;17.82;49.16;102265.94;5024151;28;20022;-61
2022/11/30 04:47:55;;;;;;;2.22;2.03;;;;;;;17.80;49.72;102264.34;5024269;28;20029;-61
2022/11/30 04:50:21;;;;;;;2.10;1.92;;;;;;;17.82;49.07;102267.78;5024221;28;20029;-61
2022/11/30 04:52:46;;;;;;;2.67;1.90;;;;;;;17.82;49.11;102263.25;5028170;28;20030;-60
2022/11/30 04:55:11;;;;;;;2.00;1.75;;;;;;;17.83;49.20;102269.47;5027894;28;20034;-59
2022/11/30 04:57:36;;;;;;;1.80;1.70;;;;;;;17.82;49.04;102267.78;5010727;28;20161;-61
2022/11/30 05:00:03;;;;;;;1.98;1.80;;;;;;;17.81;49.21;102268.78;5027971;28;20040;-61
2022/11/30 05:02:29;;;;;;;2.33;2.08;;;;;;;17.80;49.13;102277.78;5028400;28;20085;-61
2022/11/30 05:04:54;;;;;;;1.95;1.75;;;;;;;17.81;49.14;102276.84;5027906;28;20026;-60
2022/11/30 05:07:19;;;;;;;2.10;1.67;;;;;;;17.54;48.89;102237.75;5028150;28;20030;-60
2022/11/30 05:09:45;;;;;;;2.10;1.90;;;;;;;17.79;49.04;102268.03;5027800;28;20056;-61
2022/11/30 05:12:10;;;;;;;2.35;1.85;;;;;;;17.82;49.16;102273.16;5027393;28;20041;-61
2022/11/30 05:14:35;;;;;;;1.85;1.75;;;;;;;17.80;48.53;102276.00;5028153;28;20034;-60
2022/11/30 05:17:00;;;;;;;1.88;1.70;;;;;;;17.71;48.90;102260.56;5028101;28;20045;-61
2022/11/30 05:19:26;;;;;;;2.05;1.83;;;;;;;17.74;48.95;102266.56;5027913;28;20499;-61
2022/11/30 05:21:51;;;;;;;2.83;2.20;;;;;;;17.81;49.05;102274.16;5028124;28;20065;-61
2022/11/30 05:24:16;;;;;;;2.47;1.70;;;;;;;17.81;48.99;102271.47;5027632;28;20033;-61
2022/11/30 05:26:41;;;;;;;2.20;2.00;;;;;;;17.81;48.76;102274.16;5027215;28;20120;-61
2022/11/30 05:29:06;;;;;;;2.00;1.80;;;;;;;17.81;48.74;102272.31;5027755;28;20034;-60
2022/11/30 05:31:32;;;;;;;2.03;1.85;;;;;;;17.69;48.75;102252.63;5027677;28;20030;-60
2022/11/30 05:33:57;;;;;;;2.15;1.77;;;;;;;17.81;48.68;102260.69;5027543;28;20085;-60
2022/11/30 05:36:23;;;;;;;2.20;2.00;;;;;;;17.81;48.57;102268.78;5027694;28;20034;-60
2022/11/30 05:38:48;;;;;;;2.10;1.90;;;;;;;17.74;48.65;102255.81;5027450;28;20038;-61
2022/11/30 05:41:14;;;;;;;2.10;1.90;;;;;;;17.80;48.53;102269.72;5026854;28;20041;-61
2022/11/30 05:43:40;;;;;;;1.92;1.70;;;;;;;17.73;48.81;102255.91;5025634;28;20602;-64
2022/11/30 05:46:07;;;;;;;2.00;1.80;;;;;;;17.83;48.93;102275.72;5023333;28;20022;-63
2022/11/30 05:48:32;;;;;;;2.45;2.05;;;;;;;17.83;48.96;102283.78;5026269;28;20137;-63
2022/11/30 05:51:14;;;;;;;2.00;1.80;;;;;;;17.54;48.74;102228.84;5026314;28;20036;-61
2022/11/30 05:53:40;;;;;;;2.15;1.80;;;;;;;17.84;48.68;102280.13;5026912;28;20032;-62
2022/11/30 05:56:08;;;;;;;1.58;1.48;;;;;;;17.85;48.75;102278.28;5025347;28;20017;-62
2022/11/30 05:58:33;;;;;;;2.03;1.85;;;;;;;17.86;48.95;102282.69;5025690;28;20026;-62
2022/11/30 06:00:59;;;;;;;1.98;1.73;;;;;;;17.87;48.87;102268.25;5026512;28;20063;-63
2022/11/30 06:03:26;;;;;;;3.15;1.83;;;;;;;17.87;48.58;102277.16;5026307;28;20048;-63
2022/11/30 06:05:51;;;;;;;2.05;1.85;;;;;;;17.88;48.60;102286.09;5025849;28;20129;-63
2022/11/30 06:08:18;;;;;;;1.90;1.80;;;;;;;17.79;48.70;102273.41;5023873;28;20070;-62
2022/11/30 06:10:43;;;;;;;2.22;2.00;;;;;;;17.78;48.70;102279.78;5026291;28;20034;-63
2022/11/30 06:13:08;;;;;;;1.90;1.60;;;;;;;17.89;48.62;102293.19;5026241;28;20056;-62
2022/11/30 06:15:40;;;;;;;2.17;1.98;;;;;;;17.86;48.75;102293.44;5026286;28;20198;-62
2022/11/30 06:18:05;;;;;;;2.00;1.80;;;;;;;17.91;48.58;102310.06;5023769;28;20022;-63
2022/11/30 06:20:31;;;;;;;1.60;1.50;;;;;;;17.90;48.52;102306.50;5026186;28;20040;-63
2022/11/30 06:22:57;;;;;;;1.77;1.67;;;;;;;17.90;48.86;102303.81;5026676;28;20061;-63
2022/11/30 06:25:23;;;;;;;1.80;1.70;;;;;;;17.89;48.72;102309.34;5025586;28;20076;-63
2022/11/30 06:27:49;;;;;;;1.83;1.50;;;;;;;17.90;48.72;102309.19;5021559;28;20030;-63
2022/11/30 06:30:14;;;;;;;1.70;1.58;;;;;;;17.91;48.93;102312.75;5018948;28;20030;-63
2022/11/30 06:32:44;;;;;;;1.70;1.60;;;;;;;17.91;48.77;102316.28;5026150;28;20117;-62
2022/11/30 06:35:09;;;;;;;2.03;1.60;;;;;;;17.89;49.06;102318.25;5025996;28;20056;-62
2022/11/30 06:37:34;;;;;;;1.70;1.60;;;;;;;17.92;48.62;102309.91;5026005;28;20025;-62
2022/11/30 06:39:59;;;;;;;2.05;1.70;;;;;;;17.93;48.81;102316.19;5025649;28;20033;-62
2022/11/30 06:42:27;;;;;;;1.77;1.50;;;;;;;17.95;49.15;102319.59;5025382;28;20093;-64
2022/11/30 06:44:53;;;;;;;1.70;1.60;;;;;;;17.94;48.80;102317.88;5025692;28;20060;-63
2022/11/30 06:47:18;;;;;;;2.00;1.80;;;;;;;17.95;49.15;102317.75;5025269;28;20090;-63
2022/11/30 06:49:43;;;;;;;1.52;1.42;;;;;;;17.96;49.22;102329.34;5025567;28;20034;-62
2022/11/30 06:52:08;;;;;;;1.80;1.67;;;;;;;17.96;48.96;102326.66;5025581;28;20105;-62
2022/11/30 06:54:34;;;;;;;1.63;1.52;;;;;;;17.86;48.89;102323.91;5022203;28;20032;-61
2022/11/30 06:57:00;;;;;;;1.67;1.52;;;;;;;17.97;49.14;102333.78;5017129;28;20022;-62
2022/11/30 06:59:25;;;;;;;2.08;1.88;;;;;;;17.97;49.04;102345.41;5014102;28;20050;-63
2022/11/30 07:01:50;;;;;;;1.92;1.60;;;;;;;17.99;48.98;102347.94;5020547;28;20083;-63
2022/11/30 07:04:15;;;;;;;1.90;1.67;;;;;;;17.99;48.85;102346.09;5016968;28;20084;-63
2022/11/30 07:06:42;;;;;;;2.38;1.85;;;;;;;17.99;48.97;102346.09;5014550;28;20109;-63
2022/11/30 07:09:09;;;;;;;2.05;1.77;;;;;;;18.01;48.93;102355.88;5021068;28;20390;-63
2022/11/30 07:11:34;;;;;;;1.95;1.52;;;;;;;17.97;49.11;102337.31;5025346;28;20040;-63
2022/11/30 07:13:59;;;;;;;1.60;1.50;;;;;;;18.01;48.95;102347.81;5024864;28;20105;-63
2022/11/30 07:16:25;;;;;;;2.28;1.60;;;;;;;18.02;49.03;102352.22;5025365;28;20025;-63
2022/11/30 07:18:50;;;;;;;2.03;1.45;;;;;;;18.04;49.22;102359.19;5024947;28;20036;-61
2022/11/30 07:21:15;;;;;;;4.80;2.10;;;;;;;18.04;49.20;102355.63;5007964;28;20030;-61
2022/11/30 07:26:25;;;;;;;3.55;1.70;;;;;;;17.92;49.18;102338.66;5025204;28;20036;-64
2022/11/30 07:28:53;;;;;;;3.00;2.00;;;;;;;18.06;49.41;102368.00;5025481;28;20030;-64
2022/11/30 07:31:24;;;;;;;4.65;1.88;;;;;;;18.08;49.10;102366.00;5003248;28;20172;-62
2022/11/30 07:33:50;;;;;;;4.70;1.50;;;;;;;18.04;49.20;102358.31;5019505;28;20026;-63
2022/11/30 07:36:16;;;;;;;2.75;1.90;;;;;;;18.11;49.35;102381.91;5025213;28;20056;-65
2022/11/30 07:38:42;;;;;;;2.97;2.00;;;;;;;18.14;49.47;102387.06;5024490;28;20067;-64
2022/11/30 07:41:07;;;;;;;1.92;1.70;;;;;;;18.16;49.14;102387.75;5021657;28;20069;-64
2022/11/30 07:43:33;;;;;;;2.55;1.90;;;;;;;18.14;49.30;102378.97;5014152;28;20104;-64
2022/11/30 07:45:59;;;;;;;3.50;1.65;;;;;;;18.12;49.29;102380.06;5016687;28;20032;-65
2022/11/30 07:48:24;;;;;;;2.90;1.80;;;;;;;18.18;49.20;102391.19;5025436;28;20086;-65
2022/11/30 07:50:50;;;;;;;1.73;1.60;;;;;;;18.02;49.13;102365.69;5025007;28;20026;-65
2022/11/30 07:53:15;;;;;;;2.38;1.90;;;;;;;18.20;48.71;102408.06;5024924;28;20643;-64
2022/11/30 07:55:41;;;;;;;2.13;1.90;;;;;;;18.20;49.03;102402.69;5024228;28;20030;-66
2022/11/30 07:58:08;;;;;;;3.58;2.00;;;;;;;17.94;48.73;102356.41;5022072;28;20026;-64
2022/11/30 08:00:34;;;;;;;2.65;2.00;;;;;;;18.17;49.02;102407.47;5016491;28;20128;-65
2022/11/30 08:02:59;;;;;;;3.53;1.85;;;;;;;18.21;48.80;102403.53;5016770;28;20034;-65
2022/11/30 08:05:24;;;;;;;2.20;1.70;;;;;;;18.22;48.58;102400.72;5013983;28;20022;-66
2022/11/30 08:07:51;;;;;;;2.30;2.10;;;;;;;18.23;48.72;102406.97;5013378;28;20031;-65
2022/11/30 08:10:17;;;;;;;2.35;2.15;;;;;;;18.22;48.91;102403.44;5024439;28;20045;-64
2022/11/30 08:12:42;;;;;;;2.97;1.80;;;;;;;18.23;48.62;102407.81;5024403;28;20062;-65
2022/11/30 08:15:08;;;;;;;2.20;2.00;;;;;;;18.23;48.95;102418.59;5025045;28;20029;-65
2022/11/30 08:17:33;;;;;;;4.05;2.50;;;;;;;18.23;48.51;102417.75;5024900;28;20045;-64
2022/11/30 08:19:58;;;;;;;3.25;2.05;;;;;;;18.24;48.59;102420.28;5024749;28;20026;-65
2022/11/30 08:22:24;;;;;;;3.80;1.95;;;;;;;18.26;48.54;102419.31;5025328;28;20041;-65
2022/11/30 08:24:49;;;;;;;2.10;1.90;;;;;;;18.25;48.62;102431.91;5007002;28;20044;-65
2022/11/30 08:27:14;;;;;;;2.10;1.80;;;;;;;18.16;48.70;102420.06;5024614;28;20030;-65
2022/11/30 08:29:39;;;;;;;1.98;1.70;;;;;;;18.24;48.45;102430.22;5024830;28;20036;-64
2022/11/30 08:32:05;;;;;;;2.88;2.35;;;;;;;18.25;48.47;102431.91;5024446;28;20036;-63
2022/11/30 08:34:30;;;;;;;3.75;2.00;;;;;;;18.26;48.49;102432.75;5024688;28;20036;-64
2022/11/30 08:36:55;;;;;;;3.15;2.20;;;;;;;18.26;48.41;102428.22;5024690;28;20033;-64
2022/11/30 08:39:21;;;;;;;2.70;2.30;;;;;;;18.27;48.15;102432.66;5024436;28;20060;-64
2022/11/30 08:41:46;;;;;;;1.95;1.73;;;;;;;18.25;48.60;102429.22;5024478;28;20026;-64
2022/11/30 08:44:11;;;;;;;3.00;2.17;;;;;;;18.29;48.10;102432.50;5024664;28;20045;-64
2022/11/30 08:46:37;;;;;;;2.40;2.00;;;;;;;18.28;48.32;102420.91;5024094;28;20152;-64
2022/11/30 08:49:02;;;;;;;3.60;2.05;;;;;;;18.29;48.33;102432.50;5024582;28;20037;-65
2022/11/30 08:51:27;;;;;;;2.58;1.90;;;;;;;18.31;48.15;102430.53;5024570;28;20037;-65
2022/11/30 08:53:53;;;;;;;2.38;2.08;;;;;;;18.33;48.13;102425.91;5024671;28;20094;-65
2022/11/30 08:56:20;;;;;;;2.95;2.00;;;;;;;18.33;48.21;102434.81;5024041;28;20026;-64
2022/11/30 08:58:46;;;;;;;1.88;1.70;;;;;;;18.34;48.13;102435.69;5024702;28;20025;-64
2022/11/30 09:01:15;;;;;;;3.17;2.10;;;;;;;18.34;48.40;102430.28;5024742;28;20029;-65
2022/11/30 09:03:41;;;;;;;2.53;2.28;;;;;;;18.35;48.39;102430.19;5024769;28;20517;-64
2022/11/30 09:06:12;;;;;;;3.20;2.10;;;;;;;18.34;48.25;102433.84;5024396;28;20034;-64
2022/11/30 09:08:38;;;;;;;2.90;2.20;;;;;;;18.35;47.99;102435.56;5024538;28;20049;-64
2022/11/30 09:11:12;;;;;;;3.17;2.45;;;;;;;18.35;48.29;102429.28;5006322;28;20030;-64
2022/11/30 09:13:38;;;;;;;2.67;2.33;;;;;;;18.37;47.95;102436.28;5024887;28;20045;-64
2022/11/30 09:16:04;;;;;;;2.25;2.05;;;;;;;18.37;47.96;102438.97;5024111;28;20030;-64
2022/11/30 09:18:29;;;;;;;2.28;2.03;;;;;;;18.40;48.10;102445.94;5007313;28;20597;-64
2022/11/30 09:20:59;;;;;;;2.42;1.90;;;;;;;18.39;47.82;102431.63;5024515;28;20025;-64
2022/11/30 09:23:25;;;;;;;3.05;2.10;;;;;;;18.40;47.73;102436.03;5024758;28;20029;-64
2022/11/30 09:25:57;;;;;;;2.58;2.38;;;;;;;18.42;47.82;102449.34;5023446;28;20030;-64
2022/11/30 09:28:23;;;;;;;2.70;2.10;;;;;;;18.41;48.05;102440.44;5022610;28;20053;-64
2022/11/30 09:30:48;;;;;;;2.55;2.17;;;;;;;18.42;48.18;102436.75;5023949;28;20038;-63
2022/11/30 09:33:14;;;;;;;2.35;2.15;;;;;;;18.46;47.73;102435.50;5024227;28;20061;-63
2022/11/30 09:35:39;;;;;;;2.78;2.25;;;;;;;18.48;47.97;102436.25;5023899;28;20030;-64
2022/11/30 09:38:04;;;;;;;2.97;2.35;;;;;;;18.35;47.93;102419.41;5026689;28;20022;-64
2022/11/30 09:40:30;;;;;;;2.10;1.90;;;;;;;18.54;47.40;102439.41;5027167;28;20487;-64
2022/11/30 09:43:16;;;;;;;3.83;2.65;;;;;;;18.57;47.70;102441.84;5010235;28;20665;-65
2022/11/30 09:45:45;;;;;;;3.40;2.22;;;;;;;18.60;47.36;102441.56;5009793;28;20026;-65
2022/11/30 09:48:21;;;;;;;2.50;2.15;;;;;;;18.63;47.40;102441.31;5010453;28;20033;-65
2022/11/30 09:50:47;;;;;;;2.47;2.00;;;;;;;18.64;47.29;102443.88;5009978;28;20034;-64
2022/11/30 09:53:27;;;;;;;2.70;2.10;;;;;;;18.61;47.16;102436.06;5027841;28;20049;-64
2022/11/30 09:55:53;;;;;;;2.63;2.15;;;;;;;18.68;47.39;102441.78;5027153;28;20047;-65
2022/11/30 09:58:46;;;;;;;3.55;2.50;;;;;;;18.67;47.26;102437.38;5027327;28;20030;-65
2022/11/30 10:01:16;;;;;;;4.07;2.50;;;;;;;18.68;47.42;102442.63;5010022;28;20093;-64
2022/11/30 10:03:41;;;;;;;2.92;2.58;;;;;;;18.62;47.24;102420.75;5010070;28;20029;-63
2022/11/30 10:06:10;;;;;;;2.85;2.40;;;;;;;18.69;47.52;102430.91;5027137;28;20026;-65
2022/11/30 10:08:54;;;;;;;2.80;2.45;;;;;;;18.68;47.10;102422.91;5027208;28;20032;-64
2022/11/30 10:11:23;;;;;;;3.40;2.47;;;;;;;18.68;47.17;102428.31;5026981;28;20386;-64
2022/11/30 10:14:19;;;;;;;3.15;2.60;;;;;;;18.68;47.44;102431.00;5016266;28;20048;-65
2022/11/30 10:17:04;;;;;;;2.97;2.30;;;;;;;18.56;47.42;102413.19;5026996;28;20026;-65
2022/11/30 10:19:50;;;;;;;3.78;2.45;;;;;;;18.67;47.20;102430.16;5026985;28;20022;-64
2022/11/30 10:22:33;;;;;;;2.90;2.33;;;;;;;18.68;47.56;102425.63;5026762;28;20014;-63
2022/11/30 10:25:27;;;;;;;2.75;2.55;;;;;;;18.67;47.66;102429.28;5009357;28;20093;-64
2022/11/30 10:27:54;;;;;;;2.97;2.60;;;;;;;18.63;47.39;102426.00;5008955;28;20108;-65
2022/11/30 10:30:25;;;;;;;2.88;2.55;;;;;;;18.65;47.38;102429.44;5009486;28;20022;-65
2022/11/30 10:32:53;;;;;;;3.42;2.72;;;;;;;18.69;47.16;102432.69;5009407;28;20032;-65
2022/11/30 10:35:49;;;;;;;3.42;2.67;;;;;;;18.70;47.45;102432.63;5026673;28;20022;-65
2022/11/30 10:38:29;;;;;;;4.18;2.67;;;;;;;18.71;47.57;102431.63;5001018;28;20376;-66
2022/11/30 10:40:59;;;;;;;3.40;2.67;;;;;;;18.73;47.20;102432.38;5008553;28;20042;-65
2022/11/30 10:43:45;;;;;;;3.35;2.50;;;;;;;18.75;47.24;102423.28;5026601;28;20668;-65
2022/11/30 10:46:20;;;;;;;3.13;2.80;;;;;;;18.75;47.21;102429.53;5008557;28;20026;-65
2022/11/30 10:48:50;;;;;;;3.00;2.45;;;;;;;18.73;47.55;102426.09;5008141;28;20053;-65
2022/11/30 10:51:16;;;;;;;3.45;2.75;;;;;;;18.72;47.34;102425.25;5026240;28;20049;-65
2022/11/30 10:53:41;;;;;;;3.60;3.03;;;;;;;18.73;47.01;102434.19;5026445;28;20026;-67
2022/11/30 10:56:11;;;;;;;4.70;3.20;;;;;;;18.72;47.55;102435.19;5024170;28;20030;-66
2022/11/30 10:58:56;;;;;;;5.40;3.35;;;;;;;18.73;47.43;102434.19;5025320;28;20418;-66
2022/11/30 11:01:39;;;;;;;3.95;3.22;;;;;;;18.74;47.54;102444.00;5024038;28;20161;-65
2022/11/30 11:04:16;;;;;;;4.05;3.53;;;;;;;18.75;47.65;102421.44;5025283;28;20445;-66
2022/11/30 11:06:48;;;;;;;3.30;2.88;;;;;;;18.77;47.70;102421.31;5024557;28;20057;-65
2022/11/30 11:09:28;;;;;;;4.35;2.95;;;;;;;18.78;47.39;102433.81;5023881;28;20398;-66
2022/11/30 11:11:56;;;;;;;3.38;2.90;;;;;;;18.79;47.54;102439.06;5023155;28;20061;-66
2022/11/30 11:14:24;;;;;;;5.82;3.22;;;;;;;18.79;47.75;102428.28;5009004;28;20025;-66
2022/11/30 11:16:55;;;;;;;4.05;3.17;;;;;;;18.81;47.70;102429.00;5022096;28;20034;-66
2022/11/30 11:19:34;;;;;;;4.35;3.17;;;;;;;18.83;47.90;102431.59;5026242;28;20070;-67
2022/11/30 11:22:14;;;;;;;4.75;3.05;;;;;;;18.82;47.88;102428.03;5025746;28;20022;-66
2022/11/30 11:24:40;;;;;;;5.10;3.60;;;;;;;18.85;48.05;102424.22;5008114;28;20030;-64
2022/11/30 11:27:05;;;;;;;4.55;3.35;;;;;;;18.85;48.15;102426.91;5007230;28;20040;-67
2022/11/30 11:29:34;;;;;;;4.25;3.30;;;;;;;18.77;48.10;102424.84;5025754;28;20024;-66
2022/11/30 11:32:16;;;;;;;5.18;3.40;;;;;;;18.86;47.83;102434.00;5024759;28;20382;-66
2022/11/30 11:34:42;;;;;;;5.20;3.90;;;;;;;18.85;48.13;102424.22;5023451;28;20281;-66
2022/11/30 11:37:28;;;;;;;3.85;3.10;;;;;;;18.87;48.20;102424.94;5022168;28;20117;-65
2022/11/30 11:40:05;;;;;;;4.15;3.15;;;;;;;18.87;48.24;102423.09;5022676;28;20133;-65
2022/11/30 11:42:40;;;;;;;11.20;3.97;;;;;;;18.86;48.06;102428.59;5022289;28;20132;-66
2022/11/30 11:45:15;;;;;;;4.10;3.38;;;;;;;18.85;48.40;102416.13;5024987;28;20033;-66
2022/11/30 11:47:43;;;;;;;4.63;3.65;;;;;;;18.84;48.33;102423.34;5006743;28;20104;-66
2022/11/30 11:50:11;;;;;;;3.83;3.30;;;;;;;18.84;48.48;102414.41;5022374;28;20276;-66
2022/11/30 11:52:37;;;;;;;4.25;3.30;;;;;;;18.57;48.25;102375.34;5025050;28;20279;-66
2022/11/30 11:55:07;;;;;;;4.65;3.72;;;;;;;18.81;48.63;102415.53;5024948;28;20037;-66
2022/11/30 11:57:56;;;;;;;4.15;3.55;;;;;;;18.80;48.48;102421.06;5006875;28;20022;-66
2022/11/30 12:00:24;;;;;;;4.20;3.25;;;;;;;18.77;48.69;102421.31;5022388;28;20036;-65
2022/11/30 12:03:20;;;;;;;5.18;4.00;;;;;;;18.79;48.84;102425.59;5025077;28;20482;-66
2022/11/30 12:06:13;;;;;;;5.22;3.33;;;;;;;18.78;48.91;102426.59;5006604;28;20025;-66
2022/11/30 12:08:55;;;;;;;5.07;3.85;;;;;;;18.65;48.73;102407.03;5003844;28;20040;-66
2022/11/30 12:11:38;;;;;;;5.13;3.60;;;;;;;18.78;48.85;102429.28;5005455;28;20056;-66
2022/11/30 12:14:10;;;;;;;4.97;3.13;;;;;;;18.78;48.83;102423.91;5023166;28;20037;-66
2022/11/30 12:16:58;;;;;;;4.38;3.60;;;;;;;18.76;48.94;102420.47;5007133;28;20030;-65
2022/11/30 12:19:40;;;;;;;5.80;4.13;;;;;;;18.77;48.64;102413.22;5007505;28;20041;-65
2022/11/30 12:22:41;;;;;;;6.43;3.50;;;;;;;18.77;48.71;102424.84;5025239;28;20117;-66