Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:56;;;;;;;1.77;1.10;;;;;;;;;;5027379;28;20056;-67
2023/12/30 00:03:21;;;;;;;4.50;1.37;;;;;;;;;;5027365;28;20254;-67
2023/12/30 00:05:46;;;;;;;2.00;1.10;;;;;;;;;;5026598;28;20266;-67
2023/12/30 00:08:11;;;;;;;2.67;1.17;;;;;;;;;;5027825;28;20324;-67
2023/12/30 00:10:37;;;;;;;5.07;1.37;;;;;;;;;;5027977;28;20258;-66
2023/12/30 00:13:02;;;;;;;1.65;1.20;;;;;;;;;;5029964;28;20401;-67
2023/12/30 00:15:27;;;;;;;4.10;1.60;;;;;;;;;;5029284;28;20073;-67
2023/12/30 00:17:52;;;;;;;2.20;1.27;;;;;;;;;;5027342;28;20105;-67
2023/12/30 00:20:18;;;;;;;1.20;1.08;;;;;;;;;;5029541;28;20263;-67
2023/12/30 00:22:43;;;;;;;3.47;1.15;;;;;;;;;;5030306;28;20461;-67
2023/12/30 00:25:10;;;;;;;5.73;1.40;;;;;;;;;;5029398;28;20033;-67
2023/12/30 00:27:35;;;;;;;7.53;1.35;;;;;;;;;;5030283;28;20324;-67
2023/12/30 00:30:00;;;;;;;2.97;1.20;;;;;;;;;;5029792;28;21124;-67
2023/12/30 00:32:25;;;;;;;2.70;1.30;;;;;;;;;;5028088;28;20258;-68
2023/12/30 00:34:50;;;;;;;5.80;1.73;;;;;;;;;;5032326;28;20266;-66
2023/12/30 00:37:19;;;;;;;4.23;1.57;;;;;;;;;;5033937;28;20277;-67
2023/12/30 00:39:44;;;;;;;3.60;1.10;;;;;;;;;;5033207;28;20290;-67
2023/12/30 00:42:09;;;;;;;3.88;1.30;;;;;;;;;;5033875;28;20030;-67
2023/12/30 00:44:34;;;;;;;5.57;1.57;;;;;;;;;;5034039;28;20416;-67
2023/12/30 00:47:00;;;;;;;3.00;1.40;;;;;;;;;;5033048;28;20716;-67
2023/12/30 00:49:25;;;;;;;1.70;1.10;;;;;;;;;;5033606;28;20573;-67
2023/12/30 00:51:50;;;;;;;1.93;1.30;;;;;;;;;;5033181;28;20055;-67
2023/12/30 00:54:16;;;;;;;3.07;1.40;;;;;;;;;;5030675;28;20273;-67
2023/12/30 00:56:41;;;;;;;4.65;1.60;;;;;;;;;;5033603;28;20269;-65
2023/12/30 00:59:06;;;;;;;6.83;1.40;;;;;;;;;;5033411;28;20381;-65
2023/12/30 01:01:31;;;;;;;4.67;1.70;;;;;;;;;;5033127;28;20608;-65
2023/12/30 01:03:57;;;;;;;4.00;1.50;;;;;;;;;;5033261;28;20726;-65
2023/12/30 01:06:22;;;;;;;3.00;1.65;;;;;;;;;;5032670;28;20265;-65
2023/12/30 01:08:47;;;;;;;5.77;1.83;;;;;;;;;;5032179;28;20024;-65
2023/12/30 01:11:13;;;;;;;2.37;1.40;;;;;;;;;;5033343;28;20599;-65
2023/12/30 01:13:38;;;;;;;4.95;1.90;;;;;;;;;;5032677;28;20742;-65
2023/12/30 01:16:04;;;;;;;4.70;1.87;;;;;;;;;;5032714;28;20457;-65
2023/12/30 01:18:29;;;;;;;4.30;1.67;;;;;;;;;;5033415;28;20328;-65
2023/12/30 01:20:54;;;;;;;2.97;1.90;;;;;;;;;;5031483;28;20021;-65
2023/12/30 01:23:19;;;;;;;3.93;1.93;;;;;;;;;;5033856;28;20733;-65
2023/12/30 01:25:45;;;;;;;2.60;1.80;;;;;;;;;;5032847;28;20730;-65
2023/12/30 01:28:10;;;;;;;5.25;1.77;;;;;;;;;;5032023;28;20701;-65
2023/12/30 01:30:38;;;;;;;3.27;2.00;;;;;;;;;;5033228;28;20017;-65
2023/12/30 01:33:04;;;;;;;3.40;1.98;;;;;;;;;;5031686;28;20274;-65
2023/12/30 01:35:29;;;;;;;8.38;2.10;;;;;;;;;;5031348;28;20385;-65
2023/12/30 01:37:54;;;;;;;4.90;1.87;;;;;;;;;;5031784;28;20072;-65
2023/12/30 01:40:19;;;;;;;5.17;2.00;;;;;;;;;;5032076;28;20273;-65
2023/12/30 01:42:45;;;;;;;3.90;1.93;;;;;;;;;;5033450;28;20258;-65
2023/12/30 01:45:10;;;;;;;5.70;1.97;;;;;;;;;;5030325;28;20262;-65
2023/12/30 01:47:36;;;;;;;3.92;1.80;;;;;;;;;;5031784;28;20258;-65
2023/12/30 01:50:02;;;;;;;2.83;1.60;;;;;;;;;;5032491;28;20061;-65
2023/12/30 01:52:27;;;;;;;7.15;2.22;;;;;;;;;;5027842;28;20022;-65
2023/12/30 01:54:53;;;;;;;4.45;1.75;;;;;;;;;;5027866;28;20394;-65
2023/12/30 01:57:19;;;;;;;3.30;1.73;;;;;;;;;;5029688;28;20144;-65
2023/12/30 01:59:44;;;;;;;4.38;1.80;;;;;;;;;;5032619;28;20474;-65
2023/12/30 02:02:10;;;;;;;7.05;1.63;;;;;;;;;;5030844;28;20036;-65
2023/12/30 02:04:35;;;;;;;7.13;1.80;;;;;;;;;;5031737;28;20036;-65
2023/12/30 02:07:00;;;;;;;4.18;1.75;;;;;;;;;;5031660;28;20262;-65
2023/12/30 02:09:26;;;;;;;5.50;1.50;;;;;;;;;;5030766;28;20032;-65
2023/12/30 02:11:51;;;;;;;1.75;1.48;;;;;;;;;;5032152;28;20276;-65
2023/12/30 02:14:30;;;;;;;8.95;1.98;;;;;;;;;;5031842;28;20033;-65
2023/12/30 02:16:55;;;;;;;2.50;1.42;;;;;;;;;;5031567;28;20061;-65
2023/12/30 02:19:20;;;;;;;3.70;1.83;;;;;;;;;;5031864;28;20060;-65
2023/12/30 02:21:46;;;;;;;4.45;1.90;;;;;;;;;;5031048;28;20044;-65
2023/12/30 02:24:11;;;;;;;4.13;2.08;;;;;;;;;;5032112;28;20508;-65
2023/12/30 02:26:36;;;;;;;2.90;1.60;;;;;;;;;;5031791;28;20025;-65
2023/12/30 02:29:02;;;;;;;8.70;2.03;;;;;;;;;;5029543;28;20095;-65
2023/12/30 02:31:27;;;;;;;5.82;2.03;;;;;;;;;;5031720;28;20262;-65
2023/12/30 02:33:52;;;;;;;3.00;1.98;;;;;;;;;;5031605;28;20048;-65
2023/12/30 02:36:18;;;;;;;2.70;1.77;;;;;;;;;;5030978;28;20064;-65
2023/12/30 02:38:43;;;;;;;3.45;1.70;;;;;;;;;;5032110;28;20259;-65
2023/12/30 02:41:08;;;;;;;2.90;1.98;;;;;;;;;;5030791;28;20126;-65
2023/12/30 02:43:40;;;;;;;4.03;2.20;;;;;;;;;;5031765;28;20022;-65
2023/12/30 02:46:05;;;;;;;5.95;2.20;;;;;;;;;;5031258;28;20324;-65
2023/12/30 02:48:31;;;;;;;2.83;2.17;;;;;;;;;;5030481;28;21802;-65
2023/12/30 02:50:56;;;;;;;6.70;2.13;;;;;;;;;;5031280;28;20750;-65
2023/12/30 02:53:21;;;;;;;4.32;1.80;;;;;;;;;;5030596;28;20263;-66
2023/12/30 02:55:46;;;;;;;4.57;2.00;;;;;;;;;;5029865;28;20033;-65
2023/12/30 02:58:11;;;;;;;3.10;1.97;;;;;;;;;;5031112;28;20353;-65
2023/12/30 03:00:38;;;;;;;2.13;1.60;;;;;;;;;;5030043;28;20758;-65
2023/12/30 03:03:03;;;;;;;3.88;1.52;;;;;;;;;;5031017;28;20749;-65
2023/12/30 03:05:28;;;;;;;4.65;1.92;;;;;;;;;;5030552;28;20025;-65
2023/12/30 03:07:57;;;;;;;3.87;2.10;;;;;;;;;;5029604;28;20061;-65
2023/12/30 03:10:22;;;;;;;7.72;2.38;;;;;;;;;;5030650;28;20776;-65
2023/12/30 03:12:47;;;;;;;4.47;2.13;;;;;;;;;;5029811;28;20018;-65
2023/12/30 03:15:13;;;;;;;4.22;2.00;;;;;;;;;;5029874;28;20285;-65
2023/12/30 03:17:38;;;;;;;5.78;2.00;;;;;;;;;;5030838;28;20199;-65
2023/12/30 03:20:04;;;;;;;7.97;2.47;;;;;;;;;;5030535;28;20025;-65
2023/12/30 03:22:32;;;;;;;4.45;1.90;;;;;;;;;;5029755;28;20581;-65
2023/12/30 03:24:57;;;;;;;3.10;1.88;;;;;;;;;;5030558;28;20017;-65
2023/12/30 03:27:22;;;;;;;5.13;2.00;;;;;;;;;;5030360;28;20104;-66
2023/12/30 03:29:47;;;;;;;5.73;2.00;;;;;;;;;;5030404;28;20327;-65
2023/12/30 03:32:13;;;;;;;4.00;2.00;;;;;;;;;;5030470;28;20315;-65
2023/12/30 03:34:38;;;;;;;3.17;1.73;;;;;;;;;;5029830;28;20734;-66
2023/12/30 03:37:04;;;;;;;5.35;2.00;;;;;;;;;;5030768;28;20262;-65
2023/12/30 03:39:29;;;;;;;4.80;2.33;;;;;;;;;;5028897;28;20534;-65
2023/12/30 03:41:54;;;;;;;3.80;2.03;;;;;;;;;;5029182;28;20259;-65
2023/12/30 03:44:19;;;;;;;5.15;1.88;;;;;;;;;;5030533;28;20075;-65
2023/12/30 03:46:45;;;;;;;4.87;2.10;;;;;;;;;;5029218;28;20018;-65
2023/12/30 03:49:10;;;;;;;2.53;1.70;;;;;;;;;;5030157;28;20799;-65
2023/12/30 03:51:35;;;;;;;4.80;2.17;;;;;;;;;;5030205;28;20022;-65
2023/12/30 03:54:01;;;;;;;5.70;1.85;;;;;;;;;;5029774;28;20282;-65
2023/12/30 03:56:26;;;;;;;4.50;2.00;;;;;;;;;;5030679;28;20101;-65
2023/12/30 03:58:52;;;;;;;7.33;2.00;;;;;;;;;;5028285;28;20294;-65
2023/12/30 04:01:17;;;;;;;4.70;1.90;;;;;;;;;;5029825;28;20028;-65
2023/12/30 04:03:43;;;;;;;8.47;2.10;;;;;;;;;;5029988;28;20021;-65
2023/12/30 04:06:15;;;;;;;8.17;1.90;;;;;;;;;;5029029;28;20267;-65
2023/12/30 04:08:40;;;;;;;6.28;1.80;;;;;;;;;;5028576;28;20290;-65
2023/12/30 04:11:05;;;;;;;4.80;1.70;;;;;;;;;;5029102;28;20022;-65
2023/12/30 04:13:30;;;;;;;4.00;1.67;;;;;;;;;;5031246;28;20741;-65
2023/12/30 04:15:56;;;;;;;3.70;1.70;;;;;;;;;;5030251;28;20758;-65
2023/12/30 04:18:21;;;;;;;6.63;2.10;;;;;;;;;;5029014;28;20197;-65
2023/12/30 04:20:46;;;;;;;4.13;1.80;;;;;;;;;;5029303;28;20307;-65
2023/12/30 04:23:11;;;;;;;7.93;2.27;;;;;;;;;;5029273;28;20338;-65
2023/12/30 04:25:36;;;;;;;2.77;1.83;;;;;;;;;;5029541;28;20405;-67
2023/12/30 04:28:02;;;;;;;2.27;1.70;;;;;;;;;;5029982;28;20361;-68
2023/12/30 04:30:27;;;;;;;7.55;1.95;;;;;;;;;;5027627;28;20270;-67
2023/12/30 04:32:52;;;;;;;2.27;1.57;;;;;;;;;;5029962;28;20053;-68
2023/12/30 04:35:17;;;;;;;5.83;2.13;;;;;;;;;;5029842;28;20316;-67
2023/12/30 04:37:43;;;;;;;7.22;2.00;;;;;;;;;;5029223;28;20057;-67
2023/12/30 04:40:08;;;;;;;8.60;2.60;;;;;;;;;;5029816;28;20029;-67
2023/12/30 04:42:33;;;;;;;3.00;2.00;;;;;;;;;;5029947;28;20274;-67
2023/12/30 04:44:58;;;;;;;4.60;1.60;;;;;;;;;;5028861;28;20029;-67
2023/12/30 04:47:24;;;;;;;8.03;1.60;;;;;;;;;;5029631;28;20266;-67
2023/12/30 04:49:49;;;;;;;5.50;2.10;;;;;;;;;;5028646;28;20025;-68
2023/12/30 04:52:14;;;;;;;2.38;1.48;;;;;;;;;;5029787;28;20630;-67
2023/12/30 04:54:42;;;;;;;4.77;2.00;;;;;;;;;;5029359;28;20057;-67
2023/12/30 04:57:07;;;;;;;3.00;1.80;;;;;;;;;;5022202;28;20277;-67
2023/12/30 04:59:33;;;;;;;3.20;1.48;;;;;;;;;;5029061;28;20100;-67
2023/12/30 05:01:58;;;;;;;3.92;1.92;;;;;;;;;;5029753;28;20117;-68
2023/12/30 05:04:24;;;;;;;4.30;2.10;;;;;;;;;;5028527;28;20027;-67
2023/12/30 05:06:50;;;;;;;4.30;1.80;;;;;;;;;;5029129;28;20345;-67
2023/12/30 05:09:15;;;;;;;3.17;1.73;;;;;;;;;;5028195;28;20029;-67
2023/12/30 05:11:44;;;;;;;5.00;1.90;;;;;;;;;;5029086;28;20040;-67
2023/12/30 05:14:09;;;;;;;3.75;1.67;;;;;;;;;;5029060;28;20063;-67
2023/12/30 05:16:40;;;;;;;6.18;1.95;;;;;;;;;;5028641;28;20042;-67
2023/12/30 05:19:05;;;;;;;3.80;1.80;;;;;;;;;;5029063;28;20474;-67
2023/12/30 05:21:31;;;;;;;7.63;1.80;;;;;;;;;;5032465;28;20033;-68
2023/12/30 05:23:56;;;;;;;3.97;1.70;;;;;;;;;;5032148;28;20294;-67
2023/12/30 05:26:21;;;;;;;4.10;1.63;;;;;;;;;;5032575;28;20288;-67
2023/12/30 05:28:46;;;;;;;5.70;1.93;;;;;;;;;;5032047;28;20041;-67
2023/12/30 05:31:12;;;;;;;5.97;2.00;;;;;;;;;;5032798;28;20285;-68
2023/12/30 05:33:37;;;;;;;7.23;2.17;;;;;;;;;;5032897;28;20485;-68
2023/12/30 05:36:02;;;;;;;2.63;1.50;;;;;;;;;;5031963;28;20742;-67
2023/12/30 05:38:27;;;;;;;7.30;1.65;;;;;;;;;;5033139;28;20262;-67
2023/12/30 05:40:52;;;;;;;3.67;1.47;;;;;;;;;;5033010;28;20025;-67
2023/12/30 05:43:18;;;;;;;5.00;1.60;;;;;;;;;;5031778;28;20254;-67
2023/12/30 05:45:44;;;;;;;4.23;1.80;;;;;;;;;;5032770;28;20270;-68
2023/12/30 05:48:09;;;;;;;1.67;1.48;;;;;;;;;;5031700;28;20266;-67
2023/12/30 05:50:34;;;;;;;6.05;1.70;;;;;;;;;;5032519;28;20025;-67
2023/12/30 05:52:59;;;;;;;2.23;1.73;;;;;;;;;;5032473;28;20049;-67
2023/12/30 05:55:25;;;;;;;4.43;1.37;;;;;;;;;;5031550;28;20350;-67
2023/12/30 05:57:50;;;;;;;6.20;1.97;;;;;;;;;;5032016;28;20263;-68
2023/12/30 06:00:16;;;;;;;1.53;1.40;;;;;;;;;;5032501;28;20274;-67
2023/12/30 06:02:41;;;;;;;2.88;1.60;;;;;;;;;;5032411;28;20308;-67
2023/12/30 06:05:06;;;;;;;1.70;1.17;;;;;;;;;;5032609;28;20017;-67
2023/12/30 06:07:31;;;;;;;8.13;1.80;;;;;;;;;;5030543;28;20096;-67
2023/12/30 06:09:57;;;;;;;5.70;1.80;;;;;;;;;;5031725;28;20029;-68
2023/12/30 06:12:22;;;;;;;4.27;1.70;;;;;;;;;;5031020;28;20487;-67
2023/12/30 06:14:47;;;;;;;3.10;1.27;;;;;;;;;;5031260;28;20267;-68
2023/12/30 06:17:12;;;;;;;2.95;1.35;;;;;;;;;;5031795;28;20289;-68
2023/12/30 06:19:38;;;;;;;3.93;1.37;;;;;;;;;;5031076;28;20017;-67
2023/12/30 06:22:03;;;;;;;5.75;1.75;;;;;;;;;;5032717;28;20263;-68
2023/12/30 06:24:28;;;;;;;5.55;1.73;;;;;;;;;;5031689;28;20033;-67
2023/12/30 06:26:54;;;;;;;3.17;1.50;;;;;;;;;;5030937;28;20485;-67
2023/12/30 06:29:19;;;;;;;1.90;1.55;;;;;;;;;;5031748;28;20369;-68
2023/12/30 06:31:44;;;;;;;4.95;1.60;;;;;;;;;;5030199;28;20087;-67
2023/12/30 06:34:10;;;;;;;1.17;1.07;;;;;;;;;;5031051;28;20037;-67
2023/12/30 06:36:36;;;;;;;1.60;1.10;;;;;;;;;;5031710;28;20726;-67
2023/12/30 06:39:01;;;;;;;2.70;1.70;;;;;;;;;;5031221;28;20029;-67
2023/12/30 06:41:26;;;;;;;4.05;1.67;;;;;;;;;;5031445;28;20564;-67
2023/12/30 06:43:52;;;;;;;4.55;1.25;;;;;;;;;;5031490;28;20469;-67
2023/12/30 06:46:17;;;;;;;3.30;1.52;;;;;;;;;;5030693;28;20348;-67
2023/12/30 06:48:43;;;;;;;5.10;1.58;;;;;;;;;;5031375;28;20029;-68
2023/12/30 06:51:11;;;;;;;4.70;1.43;;;;;;;;;;5031069;28;20045;-67
2023/12/30 06:53:36;;;;;;;2.70;1.38;;;;;;;;;;5030436;28;20615;-68
2023/12/30 06:56:01;;;;;;;5.15;1.50;;;;;;;;;;5030781;28;20084;-67
2023/12/30 06:58:30;;;;;;;5.03;1.60;;;;;;;;;;5022369;28;20362;-67
2023/12/30 07:00:55;;;;;;;2.80;1.25;;;;;;;;;;5030181;28;20049;-67
2023/12/30 07:03:20;;;;;;;3.85;1.50;;;;;;;;;;5030079;28;20061;-67
2023/12/30 07:05:46;;;;;;;2.03;1.23;;;;;;;;;;5029322;28;20046;-67
2023/12/30 07:08:12;;;;;;;5.85;1.55;;;;;;;;;;5030270;28;20052;-68
2023/12/30 07:10:37;;;;;;;4.82;1.50;;;;;;;;;;5030845;28;20022;-67
2023/12/30 07:13:03;;;;;;;3.80;1.33;;;;;;;;;;5029816;28;20354;-68
2023/12/30 07:15:28;;;;;;;5.60;1.50;;;;;;;;;;5030525;28;20249;-67
2023/12/30 07:17:54;;;;;;;3.70;1.30;;;;;;;;;;5030774;28;20255;-68
2023/12/30 07:20:19;;;;;;;5.45;1.27;;;;;;;;;;5029813;28;20632;-68
2023/12/30 07:22:44;;;;;;;4.28;1.33;;;;;;;;;;5030625;28;20055;-67
2023/12/30 07:25:11;;;;;;;5.13;1.35;;;;;;;;;;5029771;28;20045;-67
2023/12/30 07:27:36;;;;;;;3.47;1.20;;;;;;;;;;5030393;28;20087;-67
2023/12/30 07:30:01;;;;;;;4.40;1.40;;;;;;;;;;5030139;28;20274;-68
2023/12/30 07:32:27;;;;;;;6.38;1.63;;;;;;;;;;5027064;28;20258;-67
2023/12/30 07:34:52;;;;;;;5.68;1.70;;;;;;;;;;5030378;28;20021;-68
2023/12/30 07:37:17;;;;;;;2.87;1.10;;;;;;;;;;5030226;28;20028;-68
2023/12/30 07:39:43;;;;;;;5.30;1.30;;;;;;;;;;5029457;28;20017;-67
2023/12/30 07:42:08;;;;;;;4.88;1.20;;;;;;;;;;5030365;28;20661;-67
2023/12/30 07:44:37;;;;;;;3.57;1.17;;;;;;;;;;5030011;28;20020;-67
2023/12/30 07:47:02;;;;;;;7.38;1.20;;;;;;;;;;5029468;28;20361;-67
2023/12/30 07:49:28;;;;;;;7.93;1.05;;;;;;;;;;5029907;28;20105;-67
2023/12/30 07:51:53;;;;;;;5.73;1.20;;;;;;;;;;5029428;28;20468;-68
2023/12/30 07:54:18;;;;;;;1.60;0.85;;;;;;;;;;5029686;28;20059;-69
2023/12/30 07:56:44;;;;;;;2.13;0.95;;;;;;;;;;5030269;28;20024;-76
2023/12/30 07:59:10;;;;;;;2.00;1.23;;;;;;;;;;5030461;28;20104;-77
2023/12/30 08:01:39;;;;;;;5.82;1.40;;;;;;;;;;5028310;28;20021;-76
2023/12/30 08:04:04;;;;;;;5.13;1.52;;;;;;;;;;5027197;28;20063;-77
2023/12/30 08:06:30;;;;;;;10.13;1.20;;;;;;;;;;5031696;28;20060;-78
2023/12/30 08:08:55;;;;;;;3.40;1.07;;;;;;;;;;5031914;28;20110;-78
2023/12/30 08:11:20;;;;;;;3.43;1.10;;;;;;;;;;5031319;28;20753;-77
2023/12/30 08:13:45;;;;;;;3.10;0.90;;;;;;;;;;5030576;28;20283;-76
2023/12/30 08:16:10;;;;;;;2.00;0.87;;;;;;;;;;5031866;28;20275;-75
2023/12/30 08:18:36;;;;;;;6.93;1.13;;;;;;;;;;5032180;28;20592;-76
2023/12/30 08:21:01;;;;;;;3.30;1.00;;;;;;;;;;5032130;28;20250;-76
2023/12/30 08:23:26;;;;;;;2.97;1.13;;;;;;;;;;5030458;28;20707;-76
2023/12/30 08:25:51;;;;;;;4.07;1.30;;;;;;;;;;5028769;28;20259;-77
2023/12/30 08:28:16;;;;;;;3.03;1.27;;;;;;;;;;5030000;28;20247;-77
2023/12/30 08:30:42;;;;;;;6.65;1.30;;;;;;;;;;5030588;28;20034;-77
2023/12/30 08:33:09;;;;;;;4.17;1.40;;;;;;;;;;5032138;28;20017;-76
2023/12/30 08:35:34;;;;;;;1.15;0.80;;;;;;;;;;5030687;28;20243;-76
2023/12/30 08:38:00;;;;;;;6.33;0.93;;;;;;;;;;5030016;28;20388;-77
2023/12/30 08:40:26;;;;;;;5.80;1.02;;;;;;;;;;5031553;28;20744;-75
2023/12/30 08:42:51;;;;;;;7.90;0.93;;;;;;;;;;5032095;28;20100;-75
2023/12/30 08:45:19;;;;;;;3.73;1.07;;;;;;;;;;5030086;28;20338;-74
2023/12/30 08:47:45;;;;;;;4.25;1.02;;;;;;;;;;5031287;28;20282;-75
2023/12/30 08:50:10;;;;;;;5.45;1.02;;;;;;;;;;5030607;28;20448;-75
2023/12/30 08:52:36;;;;;;;3.42;1.42;;;;;;;;;;5026176;28;20045;-75
2023/12/30 08:55:01;;;;;;;6.73;1.17;;;;;;;;;;5033426;28;20108;-75
2023/12/30 08:57:26;;;;;;;3.22;0.93;;;;;;;;;;5029696;28;20364;-75
2023/12/30 08:59:51;;;;;;;8.10;1.17;;;;;;;;;;5033897;28;20022;-74
2023/12/30 09:02:17;;;;;;;4.32;1.20;;;;;;;;;;5033935;28;20250;-74
2023/12/30 09:04:42;;;;;;;5.03;1.00;;;;;;;;;;5035452;28;20022;-74
2023/12/30 09:07:07;;;;;;;1.67;0.87;;;;;;;;;;5035430;28;20021;-78
2023/12/30 09:09:32;;;;;;;5.63;1.10;;;;;;;;;;5035117;28;20812;-78
2023/12/30 09:11:58;;;;;;;2.27;1.00;;;;;;;;;;5034911;28;20606;-78
2023/12/30 09:14:24;;;;;;;6.73;1.30;;;;;;;;;;5035160;28;20719;-77
2023/12/30 09:16:49;;;;;;;4.75;1.10;;;;;;;;;;5034974;28;20873;-77
2023/12/30 09:19:14;;;;;;;3.23;1.00;;;;;;;;;;5035285;28;20392;-78
2023/12/30 09:21:39;;;;;;;6.43;0.90;;;;;;;;;;5035188;28;20028;-78
2023/12/30 09:24:05;;;;;;;5.15;1.15;;;;;;;;;;5035064;28;20249;-78
2023/12/30 09:26:30;;;;;;;8.75;1.30;;;;;;;;;;5034950;28;20041;-77
2023/12/30 09:28:55;;;;;;;3.67;1.03;;;;;;;;;;5033988;28;20064;-78
2023/12/30 09:31:20;;;;;;;7.60;1.10;;;;;;;;;;5034374;28;20349;-77
2023/12/30 09:33:49;;;;;;;4.45;0.77;;;;;;;;;;5033192;28;20247;-77
2023/12/30 09:36:15;;;;;;;7.82;1.08;;;;;;;;;;5033987;28;20025;-78
2023/12/30 09:38:40;;;;;;;3.20;1.10;;;;;;;;;;5034775;28;20010;-76
2023/12/30 09:41:06;;;;;;;2.90;1.00;;;;;;;;;;5031580;28;20021;-77
2023/12/30 09:43:31;;;;;;;3.43;1.00;;;;;;;;;;5033473;28;20030;-77
2023/12/30 09:45:56;;;;;;;3.47;1.05;;;;;;;;;;5034394;28;20263;-77
2023/12/30 09:48:25;;;;;;;5.43;1.08;;;;;;;;;;5034920;28;20025;-77
2023/12/30 09:50:51;;;;;;;4.07;1.08;;;;;;;;;;5034193;28;20033;-78
2023/12/30 09:53:16;;;;;;;5.35;1.48;;;;;;;;;;5035612;28;20091;-78
2023/12/30 09:55:52;;;;;;;4.78;0.95;;;;;;;;;;5034299;28;20022;-77
2023/12/30 09:58:17;;;;;;;2.88;0.80;;;;;;;;;;5035609;28;20013;-77
2023/12/30 10:00:43;;;;;;;4.85;1.10;;;;;;;;;;5035504;28;20031;-75
2023/12/30 10:03:11;;;;;;;3.53;1.10;;;;;;;;;;5034345;28;20021;-74
2023/12/30 10:05:37;;;;;;;3.80;0.70;;;;;;;;;;5034652;28;20385;-75
2023/12/30 10:08:05;;;;;;;3.92;1.23;;;;;;;;;;5034219;28;20017;-74
2023/12/30 10:10:41;;;;;;;8.02;1.42;;;;;;;;;;5033076;28;20037;-77
2023/12/30 10:13:06;;;;;;;3.22;0.90;;;;;;;;;;5035217;28;20013;-77
2023/12/30 10:15:31;;;;;;;4.47;1.10;;;;;;;;;;5033284;28;20034;-75
2023/12/30 10:17:57;;;;;;;4.77;0.87;;;;;;;;;;5035090;28;20250;-74
2023/12/30 10:20:23;;;;;;;4.27;1.47;;;;;;;;;;5033850;28;20247;-76
2023/12/30 10:22:48;;;;;;;4.55;1.10;;;;;;;;;;5035134;28;20246;-75
2023/12/30 10:25:13;;;;;;;2.78;0.93;;;;;;;;;;5035062;28;20228;-75
2023/12/30 10:27:39;;;;;;;3.83;1.00;;;;;;;;;;5033720;28;20028;-76
2023/12/30 10:30:05;;;;;;;3.47;0.90;;;;;;;;;;5033609;28;20591;-76
2023/12/30 10:32:30;;;;;;;7.38;1.25;;;;;;;;;;5034005;28;20099;-76
2023/12/30 10:34:56;;;;;;;2.60;0.90;;;;;;;;;;5034854;28;20060;-76
2023/12/30 10:37:22;;;;;;;7.03;1.40;;;;;;;;;;5034742;28;20285;-76
2023/12/30 10:39:48;;;;;;;4.72;1.23;;;;;;;;;;5034189;28;20053;-76
2023/12/30 10:42:14;;;;;;;2.47;0.73;;;;;;;;;;5033538;28;20477;-75
2023/12/30 10:44:39;;;;;;;4.25;1.33;;;;;;;;;;5034543;28;20026;-75
2023/12/30 10:47:05;;;;;;;11.60;1.20;;;;;;;;;;5034470;28;20071;-76
2023/12/30 10:49:31;;;;;;;5.45;1.17;;;;;;;;;;5033257;28;20022;-76
2023/12/30 10:51:58;;;;;;;3.28;0.75;;;;;;;;;;5033139;28;20025;-76
2023/12/30 10:54:27;;;;;;;4.72;1.40;;;;;;;;;;5032341;28;20028;-76
2023/12/30 10:57:01;;;;;;;6.43;0.90;;;;;;;;;;5032073;28;20470;-76
2023/12/30 10:59:27;;;;;;;3.03;0.80;;;;;;;;;;5032538;28;20028;-76
2023/12/30 11:01:53;;;;;;;3.55;0.73;;;;;;;;;;5031454;28;20025;-76
2023/12/30 11:04:18;;;;;;;7.90;1.30;;;;;;;;;;5033184;28;20032;-77
2023/12/30 11:06:49;;;;;;;5.03;1.10;;;;;;;;;;5029654;28;20025;-75
2023/12/30 11:09:15;;;;;;;3.28;0.75;;;;;;;;;;5030846;28;20024;-75
2023/12/30 11:11:47;;;;;;;4.70;0.90;;;;;;;;;;5033188;28;20013;-75
2023/12/30 11:14:14;;;;;;;4.25;0.68;;;;;;;;;;5028320;28;20027;-75
2023/12/30 11:16:40;;;;;;;6.18;1.08;;;;;;;;;;5031716;28;20037;-77
2023/12/30 11:19:05;;;;;;;4.40;1.00;;;;;;;;;;5033593;28;20025;-78
2023/12/30 11:21:38;;;;;;;6.22;1.10;;;;;;;;;;5032720;28;20028;-77
2023/12/30 11:24:04;;;;;;;4.72;1.02;;;;;;;;;;5030618;28;20021;-78
2023/12/30 11:26:29;;;;;;;6.57;1.38;;;;;;;;;;5031441;28;20401;-77
2023/12/30 11:28:59;;;;;;;2.65;0.80;;;;;;;;;;5031663;28;20104;-77
2023/12/30 11:31:31;;;;;;;5.85;1.25;;;;;;;;;;5031271;28;20487;-77
2023/12/30 11:33:57;;;;;;;;;;;;;;;;;;5032153;28;20049;-77
2023/12/30 11:36:22;;;;;;;6.03;1.00;;;;;;;;;;5031227;28;19940;-78
2023/12/30 11:38:49;;;;;;;3.08;0.75;;;;;;;;;;5032011;28;20026;-77
2023/12/30 11:41:14;;;;;;;1.85;0.73;;;;;;;;;;5032417;28;20036;-78
2023/12/30 11:43:39;;;;;;;2.33;0.47;;;;;;;;;;5031176;28;20040;-77
2023/12/30 11:46:05;;;;;;;5.73;0.93;;;;;;;;;;5027635;28;20269;-77
2023/12/30 11:48:30;;;;;;;4.03;0.82;;;;;;;;;;5028773;28;20421;-78
2023/12/30 11:50:55;;;;;;;2.92;0.70;;;;;;;;;;5030532;28;20052;-78
2023/12/30 11:53:21;;;;;;;5.97;0.80;;;;;;;;;;5029863;28;20025;-77
2023/12/30 11:55:46;;;;;;;3.70;0.80;;;;;;;;;;5030503;28;20267;-77
2023/12/30 11:58:11;;;;;;;6.70;0.98;;;;;;;;;;5028561;28;20025;-78
2023/12/30 12:00:37;;;;;;;3.30;0.73;;;;;;;;;;5020173;28;20048;-77
2023/12/30 12:03:03;;;;;;;2.72;0.80;;;;;;;;;;5030724;28;20277;-77
2023/12/30 12:05:28;;;;;;;2.38;0.60;;;;;;;;;;5028355;28;20029;-77
2023/12/30 12:07:54;;;;;;;1.73;0.70;;;;;;;;;;5029260;28;20024;-77
2023/12/30 12:10:19;;;;;;;5.73;0.90;;;;;;;;;;5029128;28;20021;-75
2023/12/30 12:12:48;;;;;;;6.00;1.13;;;;;;;;;;5029350;28;20783;-75
2023/12/30 12:15:13;;;;;;;4.22;0.80;;;;;;;;;;5027743;28;21346;-76
2023/12/30 12:17:39;;;;;;;2.65;0.75;;;;;;;;;;5017590;28;20492;-76
2023/12/30 12:20:07;;;;;;;4.18;1.02;;;;;;;;;;5027282;28;20124;-76
2023/12/30 12:22:32;;;;;;;4.68;0.82;;;;;;;;;;5029170;28;20033;-76
2023/12/30 12:25:00;;;;;;;2.60;0.70;;;;;;;;;;5029032;28;20025;-76
2023/12/30 12:27:25;;;;;;;3.65;0.70;;;;;;;;;;5027672;28;20430;-76
2023/12/30 12:29:51;;;;;;;2.42;0.50;;;;;;;;;;5032791;28;20256;-76
2023/12/30 12:32:20;;;;;;;1.85;0.68;;;;;;;;;;5033879;28;20025;-76
2023/12/30 12:34:46;;;;;;;1.23;0.70;;;;;;;;;;5024642;28;20413;-76
2023/12/30 12:37:14;;;;;;;5.10;1.02;;;;;;;;;;5033747;28;20033;-75
2023/12/30 12:39:39;;;;;;;3.78;0.73;;;;;;;;;;5032405;28;20037;-76
2023/12/30 12:42:04;;;;;;;3.67;0.88;;;;;;;;;;5023750;28;20378;-75
2023/12/30 12:44:29;;;;;;;1.85;0.55;;;;;;;;;;5033880;28;20017;-76
2023/12/30 12:46:55;;;;;;;2.22;0.77;;;;;;;;;;5032777;28;20021;-75
2023/12/30 12:49:22;;;;;;;1.80;0.40;;;;;;;;;;5026195;28;20460;-76
2023/12/30 12:51:49;;;;;;;1.88;0.45;;;;;;;;;;5033510;28;20746;-76
2023/12/30 12:54:14;;;;;;;4.30;0.77;;;;;;;;;;5032622;28;20022;-76
2023/12/30 12:56:40;;;;;;;3.73;0.63;;;;;;;;;;5032896;28;20616;-76
2023/12/30 12:59:05;;;;;;;3.75;0.70;;;;;;;;;;5029382;28;20762;-76
2023/12/30 13:01:31;;;;;;;3.50;0.40;;;;;;;;;;5032199;28;20084;-75
2023/12/30 13:03:58;;;;;;;3.03;0.50;;;;;;;;;;5032719;28;20270;-75
2023/12/30 13:06:23;;;;;;;2.28;0.40;;;;;;;;;;5031548;28;20017;-76
2023/12/30 13:08:52;;;;;;;3.70;0.70;;;;;;;;;;5031244;28;20070;-75
2023/12/30 13:11:25;;;;;;;2.40;0.45;;;;;;;;;;5030325;28;20353;-75
2023/12/30 13:13:52;;;;;;;9.05;0.70;;;;;;;;;;5031986;28;20079;-76
2023/12/30 13:16:18;;;;;;;1.67;0.60;;;;;;;;;;5031763;28;20080;-76
2023/12/30 13:18:43;;;;;;;1.67;0.47;;;;;;;;;;5032700;28;20052;-76
2023/12/30 13:21:09;;;;;;;4.53;0.60;;;;;;;;;;5033039;28;20025;-76
2023/12/30 13:23:34;;;;;;;1.60;0.65;;;;;;;;;;5034377;28;20274;-74
2023/12/30 13:26:00;;;;;;;2.53;0.40;;;;;;;;;;5032867;28;20092;-76
2023/12/30 13:28:26;;;;;;;2.38;0.68;;;;;;;;;;5030467;28;20025;-77
2023/12/30 13:30:51;;;;;;;2.30;0.77;;;;;;;;;;5027031;28;20486;-77
2023/12/30 13:33:20;;;;;;;3.60;0.50;;;;;;;;;;5026244;28;20018;-77
2023/12/30 13:35:46;;;;;;;1.98;0.35;;;;;;;;;;5024983;28;20028;-77
2023/12/30 13:38:15;;;;;;;2.40;0.70;;;;;;;;;;5027527;28;20029;-76
2023/12/30 13:40:41;;;;;;;0.90;0.43;;;;;;;;;;5031940;28;20108;-75
2023/12/30 13:43:09;;;;;;;3.33;0.80;;;;;;;;;;5032885;28;20126;-76
2023/12/30 13:45:35;;;;;;;2.47;0.57;;;;;;;;;;5032875;28;20022;-78
2023/12/30 13:50:41;;;;;;;5.38;0.47;;;;;;;;;;5033118;28;20057;-78
2023/12/30 13:53:06;;;;;;;1.63;0.65;;;;;;;;;;5033423;28;20412;-80
2023/12/30 13:55:33;;;;;;;4.75;0.90;;;;;;;;;;5033968;28;20124;-78
2023/12/30 13:58:01;;;;;;;1.27;0.60;;;;;;;;;;5028495;28;20112;-78
2023/12/30 14:00:26;;;;;;;4.20;0.90;;;;;;;;;;5032870;28;20032;-78
2023/12/30 14:02:52;;;;;;;2.97;0.90;;;;;;;;;;5029141;28;20022;-77
2023/12/30 14:05:20;;;;;;;3.95;0.85;;;;;;;;;;5029421;28;20141;-77
2023/12/30 14:07:45;;;;;;;3.03;0.98;;;;;;;;;;5031930;28;20075;-76
2023/12/30 14:10:12;;;;;;;8.35;5.38;;;;;;;;;;5031328;28;20025;-76
2023/12/30 14:12:39;;;;;;;4.18;1.45;;;;;;;;;;5014405;28;20472;-75
2023/12/30 14:15:09;;;;;;;4.80;1.70;;;;;;;;;;5031995;28;20488;-76
2023/12/30 14:17:35;;;;;;;4.72;1.10;;;;;;;;;;5030783;28;20026;-75
2023/12/30 14:20:04;;;;;;;4.90;1.00;;;;;;;;;;5031863;28;20055;-76
2023/12/30 14:22:29;;;;;;;4.25;0.90;;;;;;;;;;5030434;28;20048;-77
2023/12/30 14:24:56;;;;;;;4.70;1.85;;;;;;;;;;5028085;28;20052;-76
2023/12/30 14:27:21;;;;;;;10.98;1.75;;;;;;;;;;5031953;28;20079;-76
2023/12/30 14:29:48;;;;;;;6.13;1.40;;;;;;;;;;5024876;28;20025;-76
2023/12/30 14:32:14;;;;;;;2.97;1.10;;;;;;;;;;5031430;28;20148;-75
2023/12/30 14:34:40;;;;;;;6.97;1.10;;;;;;;;;;5024523;28;20500;-76
2023/12/30 14:37:05;;;;;;;14.93;9.20;;;;;;;;;;5027764;28;20032;-74