Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:08;;;;;;;19.27;14.13;;;14.20;99.90;;;;;;4961958;28;88095;-73
2023/09/04 00:03:34;;;;;;;17.90;14.27;;;14.20;99.90;;;;;;4960989;28;86530;-74
2023/09/04 00:06:00;;;;;;;19.02;14.70;;;14.20;99.90;;;;;;4960278;28;86906;-73
2023/09/04 00:08:25;;;;;;;23.15;15.65;;;14.10;99.90;;;;;;4958120;28;86522;-73
2023/09/04 00:10:51;;;;;;;18.83;13.75;;;14.10;99.90;;;;;;4962499;28;86605;-74
2023/09/04 00:13:17;;;;;;;19.48;14.60;;;14.10;99.90;;;;;;4960052;28;86896;-73
2023/09/04 00:15:44;;;;;;;16.95;12.98;;;14.10;99.90;;;;;;4961952;28;86277;-73
2023/09/04 00:18:09;;;;;;;23.80;15.60;;;14.10;99.90;;;;;;4961090;28;86343;-73
2023/09/04 00:20:36;;;;;;;17.08;13.23;;;14.10;99.90;;;;;;4958215;28;86645;-74
2023/09/04 00:23:02;;;;;;;21.27;15.18;;;14.00;99.90;;;;;;4958490;28;87148;-73
2023/09/04 00:25:27;;;;;;;19.77;14.05;;;14.00;99.90;;;;;;4959340;28;86297;-73
2023/09/04 00:27:55;;;;;;;19.45;14.35;;;13.90;99.90;;;;;;4958231;28;87050;-73
2023/09/04 00:30:20;;;;;;;19.30;13.82;;;13.90;99.90;;;;;;4963097;28;86526;-73
2023/09/04 00:32:46;;;;;;;23.02;14.30;;;13.90;99.90;;;;;;4960107;28;87393;-73
2023/09/04 00:35:13;;;;;;;18.77;13.63;;;13.90;99.90;;;;;;4964094;28;86604;-73
2023/09/04 00:37:40;;;;;;;19.25;13.82;;;13.90;99.90;;;;;;4961850;28;86636;-73
2023/09/04 00:40:07;;;;;;;23.38;14.32;;;13.80;99.90;;;;;;4964502;28;87390;-72
2023/09/04 00:42:33;;;;;;;20.30;13.88;;;13.80;99.90;;;;;;4962092;28;85977;-73
2023/09/04 00:45:00;;;;;;;17.40;13.05;;;13.80;99.90;;;;;;4963665;28;87446;-73
2023/09/04 00:47:27;;;;;;;17.98;11.55;;;13.70;99.90;;;;;;4963901;28;86335;-73
2023/09/04 00:49:54;;;;;;;20.85;14.43;;;13.70;99.90;;;;;;4963650;28;87172;-74
2023/09/04 00:52:24;;;;;;;18.08;13.90;;;13.70;99.90;;;;;;4964987;28;87541;-73
2023/09/04 00:54:50;;;;;;;18.73;13.55;;;13.70;99.90;;;;;;4966029;28;86290;-73
2023/09/04 00:57:18;;;;;;;20.48;13.73;;;13.70;99.90;;;;;;4965896;28;86571;-73
2023/09/04 00:59:45;;;;;;;19.05;13.88;;;13.70;99.90;;;;;;4961752;28;87942;-73
2023/09/04 01:02:14;;;;;;;21.92;14.25;;;13.60;99.90;;;;;;4963084;28;86858;-74
2023/09/04 01:04:39;;;;;;;17.73;14.43;;;13.60;99.90;;;;;;4963779;28;85934;-73
2023/09/04 01:07:05;;;;;;;19.15;14.07;;;13.60;99.90;;;;;;4964723;28;86322;-72
2023/09/04 01:09:31;;;;;;;21.60;13.35;;;13.50;99.90;;;;;;4965792;28;87320;-73
2023/09/04 01:12:07;;;;;;;20.55;14.75;;;13.50;99.90;;;;;;4963052;28;86656;-73
2023/09/04 01:14:34;;;;;;;17.27;12.73;;;13.40;99.90;;;;;;4963894;28;86194;-73
2023/09/04 01:17:01;;;;;;;19.70;14.48;;;13.40;99.90;;;;;;4961669;28;86512;-73
2023/09/04 01:19:27;;;;;;;19.20;13.88;;;13.40;99.90;;;;;;4962663;28;87284;-73
2023/09/04 01:21:53;;;;;;;20.48;13.75;;;13.30;99.90;;;;;;4964633;28;86861;-73
2023/09/04 01:24:18;;;;;;;18.02;13.60;;;13.30;99.90;;;;;;4961098;28;86159;-73
2023/09/04 01:27:10;;;;;;;20.73;13.90;;;13.30;99.90;;;;;;4961270;28;86562;-73
2023/09/04 01:29:56;;;;;;;23.27;13.82;;;13.20;99.90;;;;;;4965278;28;94220;-74
2023/09/04 01:32:32;;;;;;;22.55;13.57;;;13.20;99.90;;;;;;4963887;28;87072;-73
2023/09/04 01:35:00;;;;;;;22.30;14.52;;;13.10;99.90;;;;;;4962847;28;86373;-73
2023/09/04 01:37:29;;;;;;;22.00;13.98;;;13.10;99.90;;;;;;4963361;28;86369;-74
2023/09/04 01:39:56;;;;;;;21.15;14.10;;;13.10;99.90;;;;;;4963738;28;88943;-73
2023/09/04 01:42:22;;;;;;;20.73;14.07;;;13.10;99.90;;;;;;4963802;28;85908;-73
2023/09/04 01:44:47;;;;;;;17.95;12.77;;;13.00;99.90;;;;;;4960829;28;87214;-73
2023/09/04 01:47:13;;;;;;;18.50;13.70;;;13.00;99.90;;;;;;4960494;28;86759;-73
2023/09/04 01:49:39;;;;;;;21.33;14.40;;;13.00;99.90;;;;;;4962492;28;87384;-73
2023/09/04 01:52:05;;;;;;;21.02;14.48;;;13.00;99.90;;;;;;4964469;28;86915;-73
2023/09/04 01:54:30;;;;;;;24.85;15.32;;;13.00;99.90;;;;;;4962012;28;86591;-73
2023/09/04 01:56:59;;;;;;;19.73;14.43;;;13.00;99.90;;;;;;4962560;28;86062;-75
2023/09/04 01:59:25;;;;;;;18.85;13.93;;;13.00;99.90;;;;;;4963732;28;87380;-73
2023/09/04 02:01:51;;;;;;;19.13;14.65;;;12.90;99.90;;;;;;4963117;28;88637;-73
2023/09/04 02:04:17;;;;;;;19.83;14.70;;;12.90;99.90;;;;;;4962256;28;86599;-73
2023/09/04 02:06:45;;;;;;;22.33;15.50;;;12.90;99.90;;;;;;4962439;28;86358;-73
2023/09/04 02:09:11;;;;;;;19.85;15.65;;;12.90;99.90;;;;;;4962937;28;86930;-73
2023/09/04 02:11:36;;;;;;;24.02;15.60;;;12.80;99.90;;;;;;4962214;28;87119;-73
2023/09/04 02:14:02;;;;;;;26.25;15.82;;;12.80;99.90;;;;;;4962841;28;86524;-73
2023/09/04 02:16:27;;;;;;;22.50;15.60;;;12.80;99.90;;;;;;4963897;28;86427;-73
2023/09/04 02:18:55;;;;;;;25.13;17.65;;;12.80;99.90;;;;;;4964764;28;86506;-74
2023/09/04 02:21:20;;;;;;;26.20;17.20;;;12.80;99.90;;;;;;4963989;28;86637;-74
2023/09/04 02:23:46;;;;;;;24.35;18.10;;;12.80;99.90;;;;;;4961736;28;86409;-73
2023/09/04 02:26:12;;;;;;;26.17;18.15;;;12.80;99.90;;;;;;4963103;28;85971;-74
2023/09/04 02:28:38;;;;;;;29.45;19.15;;;12.80;99.90;;;;;;4962432;28;87831;-73
2023/09/04 02:31:07;;;;;;;32.75;19.63;;;12.80;99.90;;;;;;4963071;28;86452;-73
2023/09/04 02:33:34;;;;;;;34.25;20.63;;;12.80;99.90;;;;;;4964548;28;87011;-73
2023/09/04 02:36:00;;;;;;;33.92;21.23;;;12.80;99.90;;;;;;4960930;28;87024;-73
2023/09/04 02:38:25;;;;;;;34.45;20.80;;;12.80;99.90;;;;;;4960574;28;87101;-73
2023/09/04 02:40:51;;;;;;;37.58;21.48;;;12.80;99.90;;;;;;4962063;28;88602;-73
2023/09/04 02:43:16;;;;;;;33.97;20.38;;;12.80;99.90;;;;;;4962814;28;87284;-73
2023/09/04 02:45:42;;;;;;;30.38;19.35;;;12.80;99.90;;;;;;4961235;28;86712;-73
2023/09/04 02:48:08;;;;;;;28.95;19.35;;;12.80;99.90;;;;;;4958402;28;88411;-73
2023/09/04 02:50:34;;;;;;;30.95;21.38;;;12.80;99.90;;;;;;4963224;28;87053;-74
2023/09/04 02:53:00;;;;;;;28.13;19.65;;;12.80;99.90;;;;;;4960497;28;86834;-73
2023/09/04 02:55:25;;;;;;;28.38;20.02;;;12.80;99.90;;;;;;4962436;28;86799;-73
2023/09/04 02:57:51;;;;;;;29.52;20.42;;;12.80;99.90;;;;;;4961204;28;86854;-73
2023/09/04 03:00:17;;;;;;;32.38;21.95;;;12.80;99.90;;;;;;4961876;28;86580;-73
2023/09/04 03:02:42;;;;;;;35.85;22.65;;;12.80;99.90;;;;;;4961277;28;86428;-73
2023/09/04 03:05:08;;;;;;;36.45;23.40;;;12.80;99.90;;;;;;4961267;28;86154;-73
2023/09/04 03:07:34;;;;;;;31.00;22.33;;;12.80;99.90;;;;;;4958879;28;87080;-73
2023/09/04 03:10:01;;;;;;;33.03;21.25;;;12.80;99.90;;;;;;4962664;28;86844;-72
2023/09/04 03:12:30;;;;;;;29.88;20.30;;;12.80;99.90;;;;;;4960076;28;86610;-73
2023/09/04 03:14:57;;;;;;;30.92;20.40;;;12.80;99.90;;;;;;4959963;28;86157;-73
2023/09/04 03:17:24;;;;;;;32.47;20.85;;;12.70;99.90;;;;;;4960199;28;87437;-73
2023/09/04 03:19:53;;;;;;;31.00;19.88;;;12.70;99.90;;;;;;4961269;28;86927;-73
2023/09/04 03:22:23;;;;;;;29.08;20.88;;;12.70;99.90;;;;;;4959341;28;86567;-73
2023/09/04 03:24:48;;;;;;;31.85;21.02;;;12.70;99.90;;;;;;4961574;28;86134;-73
2023/09/04 03:27:14;;;;;;;32.97;21.65;;;12.60;99.90;;;;;;4958645;28;89558;-73
2023/09/04 03:29:40;;;;;;;35.78;22.15;;;12.60;99.90;;;;;;4961053;28;87700;-73
2023/09/04 03:32:06;;;;;;;33.67;22.98;;;12.60;99.90;;;;;;4961818;28;85880;-73
2023/09/04 03:34:32;;;;;;;35.35;23.05;;;12.60;99.90;;;;;;4961866;28;86182;-73
2023/09/04 03:36:58;;;;;;;34.15;21.17;;;12.50;99.90;;;;;;4962982;28;89083;-73
2023/09/04 03:39:24;;;;;;;31.38;20.25;;;12.50;99.90;;;;;;4960804;28;86441;-73
2023/09/04 03:41:51;;;;;;;30.50;20.83;;;12.50;99.90;;;;;;4961392;28;87174;-73
2023/09/04 03:44:17;;;;;;;37.85;21.65;;;12.40;99.90;;;;;;4961592;28;86422;-73
2023/09/04 03:46:43;;;;;;;34.17;21.80;;;12.40;99.90;;;;;;4963239;28;87763;-73
2023/09/04 03:49:08;;;;;;;33.53;22.23;;;12.40;99.90;;;;;;4962789;28;86892;-73
2023/09/04 03:51:34;;;;;;;35.63;21.35;;;12.40;99.90;;;;;;4961487;28;86780;-73
2023/09/04 03:54:03;;;;;;;33.90;21.45;;;12.30;99.90;;;;;;4959671;28;86102;-74
2023/09/04 03:56:29;;;;;;;31.45;21.58;;;12.30;99.90;;;;;;4962010;28;87138;-73
2023/09/04 03:58:56;;;;;;;36.83;21.33;;;12.30;99.90;;;;;;4962205;28;86779;-73
2023/09/04 04:01:24;;;;;;;33.83;21.83;;;12.30;99.90;;;;;;4961499;28;86683;-73
2023/09/04 04:03:51;;;;;;;34.38;21.63;;;12.20;99.90;;;;;;4964814;28;86399;-73
2023/09/04 04:06:17;;;;;;;30.77;21.27;;;12.20;99.90;;;;;;4962756;28;86192;-73
2023/09/04 04:08:45;;;;;;;32.85;20.67;;;12.20;99.90;;;;;;4962164;28;86899;-73
2023/09/04 04:11:10;;;;;;;31.30;21.13;;;12.20;99.90;;;;;;4968127;28;86343;-74
2023/09/04 04:13:36;;;;;;;36.03;22.65;;;12.20;99.90;;;;;;4963654;28;86362;-73
2023/09/04 04:16:04;;;;;;;31.77;21.58;;;12.10;99.90;;;;;;4965490;28;87330;-73
2023/09/04 04:18:31;;;;;;;32.85;20.15;;;12.10;99.90;;;;;;4967077;28;86483;-73
2023/09/04 04:20:57;;;;;;;30.73;20.35;;;12.10;99.90;;;;;;4965835;28;87376;-73
2023/09/04 04:23:23;;;;;;;31.92;19.67;;;12.00;99.90;;;;;;4966266;28;86082;-73
2023/09/04 04:25:49;;;;;;;34.03;21.30;;;12.00;99.90;;;;;;4966263;28;86311;-73
2023/09/04 04:28:23;;;;;;;30.55;21.20;;;12.00;99.90;;;;;;4965776;28;87006;-73
2023/09/04 04:30:49;;;;;;;40.03;26.75;;;12.00;99.90;;;;;;4967085;28;88243;-73
2023/09/04 04:33:15;;;;;;;38.85;25.20;;;12.00;99.90;;;;;;4962200;28;86224;-73
2023/09/04 04:35:40;;;;;;;51.35;28.77;;;12.00;99.90;;;;;;4964502;28;87737;-73
2023/09/04 04:38:07;;;;;;;42.08;25.88;;;12.10;99.90;;;;;;4963701;28;87232;-73
2023/09/04 04:40:33;;;;;;;38.63;24.95;;;12.00;99.90;;;;;;4966058;28;86761;-75
2023/09/04 04:43:05;;;;;;;41.67;24.65;;;12.10;99.90;;;;;;4966591;28;86873;-75
2023/09/04 04:45:31;;;;;;;35.40;23.38;;;12.00;99.90;;;;;;4964676;28;88069;-74
2023/09/04 04:47:56;;;;;;;38.55;23.38;;;12.00;99.90;;;;;;4965968;28;87278;-75
2023/09/04 04:50:22;;;;;;;36.80;22.95;;;12.00;99.90;;;;;;4964359;28;86527;-75
2023/09/04 04:52:48;;;;;;;35.88;21.20;;;12.00;99.90;;;;;;4964428;28;86118;-74
2023/09/04 04:55:14;;;;;;;38.75;22.33;;;11.90;99.90;;;;;;4960622;28;89417;-74
2023/09/04 04:57:39;;;;;;;39.13;24.45;;;11.90;99.90;;;;;;4964779;28;87159;-75
2023/09/04 05:00:07;;;;;;;39.95;24.60;;;11.90;99.90;;;;;;4965026;28;86329;-74
2023/09/04 05:02:33;;;;;;;40.90;25.38;;;12.00;99.90;;;;;;4965525;28;87242;-74
2023/09/04 05:05:00;;;;;;;41.13;24.35;;;12.00;99.90;;;;;;4964394;28;87894;-75
2023/09/04 05:07:26;;;;;;;42.42;24.30;;;12.00;99.90;;;;;;4965793;28;86692;-75
2023/09/04 05:09:53;;;;;;;43.30;24.58;;;12.00;99.90;;;;;;4966409;28;86465;-75
2023/09/04 05:12:18;;;;;;;41.92;24.38;;;12.00;99.90;;;;;;4963757;28;86803;-75
2023/09/04 05:14:44;;;;;;;40.38;24.98;;;12.00;99.90;;;;;;4965144;28;86157;-74
2023/09/04 05:17:10;;;;;;;36.78;23.45;;;12.00;99.90;;;;;;4963475;28;86962;-74
2023/09/04 05:19:36;;;;;;;40.10;24.30;;;12.00;99.90;;;;;;4959651;28;86577;-74
2023/09/04 05:22:01;;;;;;;37.00;22.67;;;12.00;99.90;;;;;;4967012;28;86412;-75
2023/09/04 05:24:27;;;;;;;34.17;22.60;;;12.00;99.90;;;;;;4966453;28;86449;-74
2023/09/04 05:26:53;;;;;;;44.20;24.48;;;12.00;99.90;;;;;;4964556;28;87254;-75
2023/09/04 05:29:19;;;;;;;34.28;22.48;;;12.10;99.90;;;;;;4963121;28;86557;-75
2023/09/04 05:31:45;;;;;;;35.63;23.60;;;12.10;99.90;;;;;;4966422;28;86598;-74
2023/09/04 05:34:11;;;;;;;34.60;22.10;;;12.10;99.90;;;;;;4967009;28;86907;-75
2023/09/04 05:36:37;;;;;;;35.33;22.23;;;12.10;99.90;;;;;;4966287;28;87306;-75
2023/09/04 05:39:03;;;;;;;35.00;23.30;;;12.10;99.90;;;;;;4963847;28;86196;-75
2023/09/04 05:41:28;;;;;;;38.17;22.80;;;12.20;99.90;;;;;;4964341;28;86646;-75
2023/09/04 05:43:54;;;;;;;36.05;22.70;;;12.20;99.90;;;;;;4964064;28;86863;-74
2023/09/04 05:46:19;;;;;;;35.67;22.90;;;12.20;99.90;;;;;;4966625;28;86428;-75
2023/09/04 05:48:45;;;;;;;52.05;27.08;;;12.30;99.90;;;;;;4964257;28;86241;-74
2023/09/04 05:51:11;;;;;;;44.17;25.95;;;12.30;99.90;;;;;;4966785;28;86336;-75
2023/09/04 05:53:36;;;;;;;39.35;24.50;;;12.40;99.90;;;;;;4965035;28;87534;-75
2023/09/04 05:56:11;;;;;;;38.35;24.33;;;12.50;99.90;;;;;;4967619;28;87538;-75
2023/09/04 05:58:50;;;;;;;40.95;24.88;;;12.50;99.90;;;;;;4964503;28;86062;-75
2023/09/04 06:01:18;;;;;;;39.58;24.00;;;12.60;99.90;;;;;;4963171;28;87470;-74
2023/09/04 06:03:45;;;;;;;40.78;25.52;;;12.70;99.90;;;;;;4965227;28;86388;-75
2023/09/04 06:06:12;;;;;;;40.75;24.25;;;12.70;99.90;;;;;;4963878;28;86997;-75
2023/09/04 06:08:38;;;;;;;45.78;26.35;;;12.80;99.90;;;;;;4966421;28;86260;-76
2023/09/04 06:11:04;;;;;;;40.75;24.45;;;12.90;99.90;;;;;;4950266;28;86891;-77
2023/09/04 06:13:33;;;;;;;40.67;25.55;;;13.00;99.90;;;;;;4949470;28;86804;-76
2023/09/04 06:16:00;;;;;;;43.78;24.83;;;13.10;99.90;;;;;;4960160;28;86331;-76
2023/09/04 06:18:29;;;;;;;45.10;27.13;;;13.20;99.90;;;;;;4966966;28;86620;-77
2023/09/04 06:20:55;;;;;;;47.55;27.77;;;13.20;99.90;;;;;;4964291;28;87194;-76
2023/09/04 06:23:21;;;;;;;42.35;26.95;;;13.40;99.90;;;;;;4965309;28;93978;-76
2023/09/04 06:25:46;;;;;;;38.28;24.30;;;13.40;99.90;;;;;;4965147;28;86696;-77
2023/09/04 06:28:13;;;;;;;37.33;24.30;;;13.50;99.90;;;;;;4967248;28;86043;-76
2023/09/04 06:30:39;;;;;;;41.78;25.13;;;13.60;99.90;;;;;;4965550;28;86361;-75
2023/09/04 06:33:05;;;;;;;44.53;28.17;;;13.70;99.90;;;;;;4963847;28;89324;-76
2023/09/04 06:35:30;;;;;;;40.92;26.15;;;13.80;99.90;;;;;;4967524;28;86649;-76
2023/09/04 06:37:57;;;;;;;44.53;26.77;;;13.90;99.90;;;;;;4965797;28;86019;-76
2023/09/04 06:40:23;;;;;;;38.90;25.10;;;14.00;99.90;;;;;;4965377;28;86110;-75
2023/09/04 06:42:49;;;;;;;38.67;24.83;;;14.10;99.90;;;;;;4966586;28;87177;-76
2023/09/04 06:45:15;;;;;;;38.03;24.25;;;14.20;99.90;;;;;;4964932;28;86960;-76
2023/09/04 06:47:41;;;;;;;42.35;24.65;;;14.30;99.90;;;;;;4966191;28;86748;-76
2023/09/04 06:50:08;;;;;;;46.63;25.55;;;14.40;99.90;;;;;;4966247;28;86126;-76
2023/09/04 06:52:34;;;;;;;39.78;24.48;;;14.50;99.90;;;;;;4962920;28;86941;-76
2023/09/04 06:55:01;;;;;;;37.85;23.45;;;14.60;99.90;;;;;;4967682;28;86889;-76
2023/09/04 06:57:26;;;;;;;35.40;23.52;;;14.60;99.90;;;;;;4964870;28;86185;-76
2023/09/04 06:59:52;;;;;;;37.20;22.83;;;14.70;99.90;;;;;;4967642;28;86496;-76
2023/09/04 07:02:19;;;;;;;37.55;22.88;;;14.80;99.90;;;;;;4966209;28;86999;-76
2023/09/04 07:04:45;;;;;;;36.17;23.63;;;14.90;99.90;;;;;;4963568;28;89241;-76
2023/09/04 07:07:11;;;;;;;34.45;23.25;;;15.00;99.90;;;;;;4964582;28;86491;-76
2023/09/04 07:09:36;;;;;;;33.85;23.48;;;15.10;99.90;;;;;;4963774;28;86776;-76
2023/09/04 07:12:03;;;;;;;33.05;20.63;;;15.20;99.90;;;;;;4964644;28;86884;-76
2023/09/04 07:14:28;;;;;;;31.27;20.50;;;15.20;99.90;;;;;;4961975;28;86413;-77
2023/09/04 07:16:54;;;;;;;29.92;21.50;;;15.30;99.90;;;;;;4956058;28;86910;-77
2023/09/04 07:19:20;;;;;;;30.42;20.35;;;15.40;99.90;;;;;;4955839;28;86276;-77
2023/09/04 07:21:45;;;;;;;35.50;19.77;;;15.40;99.90;;;;;;4959512;28;86583;-77
2023/09/04 07:24:11;;;;;;;28.90;20.30;;;15.50;99.90;;;;;;4955384;28;87030;-77
2023/09/04 07:26:37;;;;;;;30.40;19.38;;;15.60;99.90;;;;;;4949259;28;86133;-77
2023/09/04 07:29:03;;;;;;;36.92;19.60;;;15.70;99.90;;;;;;4950493;28;86170;-77
2023/09/04 07:31:29;;;;;;;28.40;19.08;;;15.80;99.90;;;;;;4959799;28;87411;-77
2023/09/04 07:33:55;;;;;;;25.73;18.02;;;15.80;99.90;;;;;;4957028;28;86295;-77
2023/09/04 07:36:20;;;;;;;29.23;18.52;;;15.90;99.90;;;;;;4949334;28;86383;-76
2023/09/04 07:38:47;;;;;;;28.10;19.63;;;16.00;99.90;;;;;;4948627;28;86114;-77
2023/09/04 07:41:13;;;;;;;27.63;18.50;;;16.00;99.90;;;;;;4946583;28;87342;-77
2023/09/04 07:43:39;;;;;;;32.78;19.48;;;16.20;99.90;;;;;;4949779;28;87381;-74
2023/09/04 07:46:05;;;;;;;25.52;17.95;;;16.20;99.90;;;;;;4955058;28;86280;-74
2023/09/04 07:48:31;;;;;;;25.73;17.33;;;16.30;99.90;;;;;;4958884;28;86900;-76
2023/09/04 07:50:57;;;;;;;25.85;19.33;;;16.40;99.90;;;;;;4952799;28;88578;-75
2023/09/04 07:53:23;;;;;;;25.48;17.17;;;16.50;99.90;;;;;;4951734;28;86419;-75
2023/09/04 07:55:49;;;;;;;26.00;16.70;;;16.60;99.90;;;;;;4949604;28;86716;-75
2023/09/04 07:58:15;;;;;;;23.00;16.85;;;16.70;99.90;;;;;;4953446;28;86470;-75
2023/09/04 08:00:48;;;;;;;21.73;15.88;;;16.80;99.90;;;;;;4954835;28;87212;-74
2023/09/04 08:03:14;;;;;;;23.50;15.27;;;16.90;99.90;;;;;;4960363;28;85970;-75
2023/09/04 08:05:41;;;;;;;23.30;15.80;;;17.10;99.90;;;;;;4961668;28;85971;-77
2023/09/04 08:08:10;;;;;;;24.83;16.70;;;17.10;99.90;;;;;;4960181;28;86501;-75
2023/09/04 08:10:43;;;;;;;25.65;15.40;;;17.20;99.90;;;;;;4963693;28;86868;-75
2023/09/04 08:13:17;;;;;;;22.30;15.63;;;17.40;99.90;;;;;;4956513;28;89568;-74
2023/09/04 08:15:44;;;;;;;19.23;14.18;;;17.50;99.90;;;;;;4962727;28;87049;-75
2023/09/04 08:18:10;;;;;;;19.95;15.02;;;17.60;99.90;;;;;;4962572;28;86903;-75
2023/09/04 08:20:36;;;;;;;19.00;13.63;;;17.80;99.90;;;;;;4960207;28;90833;-75
2023/09/04 08:23:03;;;;;;;18.48;14.18;;;18.00;99.90;;;;;;4962733;28;86839;-75
2023/09/04 08:25:28;;;;;;;16.20;13.05;;;18.10;99.90;;;;;;4962094;28;86572;-75
2023/09/04 08:27:54;;;;;;;17.60;13.05;;;18.30;99.90;;;;;;4963087;28;86771;-75
2023/09/04 08:30:20;;;;;;;17.33;12.20;;;18.40;99.90;;;;;;4960712;28;87415;-75
2023/09/04 08:32:46;;;;;;;17.20;13.07;;;18.70;99.90;;;;;;4963629;28;86622;-75
2023/09/04 08:35:12;;;;;;;20.10;13.40;;;18.80;99.90;;;;;;4962486;28;86242;-75
2023/09/04 08:37:38;;;;;;;17.83;11.95;;;19.00;99.90;;;;;;4960702;28;86892;-75
2023/09/04 08:40:05;;;;;;;14.52;11.75;;;19.20;99.90;;;;;;4961812;28;87463;-75
2023/09/04 08:42:31;;;;;;;15.95;11.50;;;19.30;99.10;;;;;;4956991;28;86537;-75
2023/09/04 08:44:58;;;;;;;16.17;11.07;;;19.50;99.90;;;;;;4954279;28;86868;-74
2023/09/04 08:47:24;;;;;;;14.70;10.90;;;19.70;99.60;;;;;;4953608;28;86341;-75
2023/09/04 08:49:55;;;;;;;12.65;9.98;;;19.90;98.90;;;;;;4948755;28;86795;-75
2023/09/04 08:52:21;;;;;;;12.57;9.52;;;20.10;97.30;;;;;;4949366;28;87667;-75
2023/09/04 08:54:47;;;;;;;13.73;9.50;;;20.30;98.00;;;;;;4949002;28;86682;-74
2023/09/04 08:57:14;;;;;;;13.65;10.50;;;20.60;97.90;;;;;;4953240;28;86387;-75
2023/09/04 08:59:40;;;;;;;16.05;9.25;;;20.70;95.50;;;;;;4952194;28;85860;-75
2023/09/04 09:02:13;;;;;;;9.52;8.10;;;20.80;96.20;;;;;;4952594;28;86307;-74
2023/09/04 09:04:40;;;;;;;10.77;7.72;;;21.00;96.00;;;;;;4950481;28;87357;-74
2023/09/04 09:07:07;;;;;;;9.18;7.20;;;21.20;96.50;;;;;;4956236;28;86537;-74
2023/09/04 09:09:37;;;;;;;10.90;7.10;;;21.40;95.00;;;;;;4951494;28;87805;-75
2023/09/04 09:12:03;;;;;;;9.35;7.55;;;21.70;95.50;;;;;;4952285;28;87644;-75
2023/09/04 09:14:31;;;;;;;10.98;7.32;;;21.90;95.50;;;;;;4955047;28;87014;-75
2023/09/04 09:17:04;;;;;;;9.88;6.80;;;22.10;95.10;;;;;;4953761;28;85961;-75
2023/09/04 09:19:34;;;;;;;12.20;7.78;;;22.40;94.30;;;;;;4949861;28;87691;-74
2023/09/04 09:22:20;;;;;;;9.35;6.15;;;22.70;94.40;;;;;;4949682;28;86456;-74
2023/09/04 09:24:59;;;;;;;7.10;5.30;;;23.00;93.70;;;;;;4953026;28;88304;-75
2023/09/04 09:31:15;;;;;;;7.60;5.22;;;23.60;92.70;;;;;;4969195;28;87110;-74
2023/09/04 09:34:33;;;;;;;5.65;5.05;;;23.90;92.40;;;;;;4964936;28;86865;-75
2023/09/04 10:17:48;;;;;;;8.50;4.07;;;26.80;81.10;;;;;;4926134;28;86387;-76
2023/09/04 10:20:14;;;;;;;5.05;3.92;;;27.20;80.80;;;;;;4916032;28;86475;-74
2023/09/04 10:22:46;;;;;;;7.38;3.80;;;27.50;79.10;;;;;;4920737;28;87596;-74
2023/09/04 10:25:36;;;;;;;8.50;4.95;;;27.70;81.10;;;;;;4978474;28;86552;-74
2023/09/04 10:28:14;;;;;;;7.00;4.53;;;27.90;79.30;;;;;;5005493;28;88451;-75
2023/09/04 10:30:43;;;;;;;6.25;4.32;;;28.10;75.40;;;;;;5004451;28;86199;-76
2023/09/04 10:33:13;;;;;;;8.77;4.70;;;28.10;73.50;;;;;;5004605;28;87879;-75
2023/09/04 10:35:40;;;;;;;12.63;5.25;;;28.10;75.60;;;;;;4987683;28;90156;-76
2023/09/04 10:38:06;;;;;;;7.13;4.60;;;28.30;70.60;;;;;;5004345;28;86642;-75
2023/09/04 10:40:44;;;;;;;10.70;5.72;;;28.30;73.80;;;;;;5004365;28;86371;-77
2023/09/04 10:43:10;;;;;;;6.97;5.10;;;28.50;69.40;;;;;;5002224;28;86881;-75
2023/09/04 10:45:36;;;;;;;7.38;4.95;;;28.60;73.10;;;;;;5000494;28;86428;-74
2023/09/04 10:48:02;;;;;;;5.60;3.80;;;28.80;72.00;;;;;;5003471;28;86486;-73
2023/09/04 10:50:31;;;;;;;8.88;3.83;;;29.10;70.20;;;;;;4995736;28;87252;-74
2023/09/04 10:53:04;;;;;;;4.18;3.00;;;29.30;71.00;;;;;;5001094;28;87782;-75
2023/09/04 10:55:31;;;;;;;5.65;2.97;;;29.40;67.20;;;;;;5002592;28;86624;-76
2023/09/04 10:58:21;;;;;;;4.25;2.40;;;29.50;64.90;;;;;;5007895;28;86482;-75
2023/09/04 11:01:36;;;;;;;4.07;2.30;;;29.60;64.70;;;;;;5005376;28;86192;-77
2023/09/04 11:04:28;;;;;;;2.38;2.17;;;29.50;59.20;;;;;;4988559;28;90628;-77
2023/09/04 11:07:40;;;;;;;2.88;2.58;;;29.60;63.90;;;;;;4990395;28;87540;-77
2023/09/04 11:10:33;;;;;;;;;;;;;;;;;;;;;
2023/09/04 11:12:59;;;;;;;3.15;2.38;;;30.30;64.30;;;;;;4996591;28;113995;-77
2023/09/04 11:15:26;;;;;;;4.45;2.72;;;30.50;63.00;;;;;;5005872;28;87857;-78
2023/09/04 11:18:28;;;;;;;5.03;2.45;;;30.50;58.20;;;;;;4989619;28;90002;-78
2023/09/04 11:21:02;;;;;;;2.60;2.30;;;30.40;62.70;;;;;;4882949;28;87501;-77
2023/09/04 11:23:57;;;;;;;5.18;3.13;;;30.80;67.00;;;;;;4986008;28;86804;-78
2023/09/04 11:26:26;;;;;;;4.88;3.13;;;31.10;65.10;;;;;;4998839;28;86575;-76
2023/09/04 11:29:02;;;;;;;4.45;2.75;;;31.40;63.30;;;;;;5004269;28;86701;-78
2023/09/04 11:31:29;;;;;;;3.55;2.70;;;31.70;59.30;;;;;;5003387;28;87175;-77
2023/09/04 11:33:56;;;;;;;6.93;3.50;;;31.80;65.60;;;;;;5005176;28;86612;-77
2023/09/04 11:36:23;;;;;;;4.43;3.03;;;32.10;57.10;;;;;;4990067;28;91107;-77
2023/09/04 11:39:08;;;;;;;4.00;2.70;;;32.00;57.80;;;;;;5006283;28;86821;-77
2023/09/04 11:41:33;;;;;;;3.80;2.30;;;32.20;60.60;;;;;;5007852;28;86027;-77
2023/09/04 11:44:01;;;;;;;4.43;3.10;;;32.40;62.30;;;;;;4987140;28;86501;-77
2023/09/04 11:46:27;;;;;;;9.95;2.92;;;32.50;57.20;;;;;;5006178;28;87530;-77
2023/09/04 11:48:53;;;;;;;5.50;3.03;;;32.60;60.10;;;;;;5006713;28;87551;-78
2023/09/04 11:51:19;;;;;;;5.90;2.63;;;32.60;57.80;;;;;;4986505;28;87094;-77
2023/09/04 11:53:45;;;;;;;5.03;2.78;;;32.70;58.60;;;;;;5008616;28;86021;-77
2023/09/04 11:56:11;;;;;;;4.10;2.60;;;32.90;61.10;;;;;;5006047;28;86891;-77
2023/09/04 11:58:38;;;;;;;7.13;3.15;;;33.10;60.40;;;;;;4989136;28;89583;-77
2023/09/04 12:01:03;;;;;;;5.40;3.25;;;33.00;53.80;;;;;;5002810;28;86315;-77
2023/09/04 12:07:04;;;;;;;5.68;3.13;;;33.30;56.40;;;;;;4875396;28;90043;-77
2023/09/04 12:09:40;;;;;;;2.92;2.55;;;32.70;53.10;;;;;;4877176;28;86605;-80
2023/09/04 12:26:22;;;;;;;10.65;4.30;;;33.70;56.80;;;;;;4768804;29;86495;-79
2023/09/04 13:11:00;;;;;;;2.45;1.60;;;36.00;51.50;;;;;;4723704;29;85986;-80
2023/09/04 13:27:31;;;;;;;3.50;2.08;;;36.50;48.50;;;;;;4399976;29;9270950;-77
2023/09/04 13:30:11;;;;;;;1.90;1.70;;;36.50;48.90;;;;;;4714855;29;86132;-78
2023/09/04 13:32:49;;;;;;;3.13;1.85;;;36.30;50.00;;;;;;4858100;28;86899;-77
2023/09/04 13:35:14;;;;;;;2.58;1.67;;;36.50;50.40;;;;;;4946789;28;86386;-79
2023/09/04 13:37:43;;;;;;;8.77;2.20;;;36.80;49.70;;;;;;4979833;28;86026;-78
2023/09/04 13:40:11;;;;;;;4.07;1.90;;;37.20;49.20;;;;;;5008244;28;86979;-78
2023/09/04 13:42:48;;;;;;;5.90;2.10;;;37.50;48.80;;;;;;5008869;28;86291;-78
2023/09/04 13:45:18;;;;;;;3.47;1.40;;;37.90;47.10;;;;;;5024761;28;87835;-78
2023/09/04 13:47:49;;;;;;;3.38;1.67;;;38.00;47.60;;;;;;4989005;28;86316;-78
2023/09/04 13:50:20;;;;;;;4.43;1.75;;;38.30;47.10;;;;;;4989977;28;90705;-78
2023/09/04 13:52:49;;;;;;;3.63;1.75;;;38.60;45.80;;;;;;4990194;28;90404;-78
2023/09/04 13:55:18;;;;;;;9.05;2.10;;;38.80;43.60;;;;;;4991593;28;86405;-78
2023/09/04 13:58:00;;;;;;;2.72;1.98;;;39.10;44.90;;;;;;4983189;28;89005;-78
2023/09/04 14:00:28;;;;;;;4.22;2.10;;;39.20;44.80;;;;;;5008183;28;87138;-78
2023/09/04 14:03:28;;;;;;;4.88;2.15;;;39.20;43.50;;;;;;4997592;28;86880;-78
2023/09/04 14:06:22;;;;;;;3.92;1.70;;;39.00;46.20;;;;;;4971163;28;86219;-76
2023/09/04 14:08:55;;;;;;;2.38;1.77;;;39.00;44.80;;;;;;4985293;28;86466;-77
2023/09/04 14:11:40;;;;;;;1.95;1.73;;;38.90;44.30;;;;;;4967847;28;87550;-77
2023/09/04 14:14:18;;;;;;;2.88;1.90;;;39.00;44.10;;;;;;4966742;28;86994;-77
2023/09/04 14:16:58;;;;;;;;;;;;;;;;;;;;;
2023/09/04 14:19:43;;;;;;;4.25;2.05;;;39.00;44.00;;;;;;4971954;28;109043;-79
2023/09/04 14:23:03;;;;;;;2.17;1.67;;;39.00;44.10;;;;;;5001784;28;87204;-78
2023/09/04 14:25:53;;;;;;;;;;;;;;;;;;;;;
2023/09/04 14:28:37;;;;;;;1.77;1.67;;;39.20;45.80;;;;;;4988099;28;115859;-78
2023/09/04 14:34:14;;;;;;;6.93;2.10;;;39.40;44.50;;;;;;4964502;28;91189;-78
2023/09/04 14:37:25;;;;;;;3.85;2.00;;;39.70;44.10;;;;;;4979775;28;88855;-77
2023/09/04 14:40:33;;;;;;;1.98;1.50;;;40.00;42.50;;;;;;4938729;28;91392;-77
2023/09/04 14:43:07;;;;;;;5.95;1.70;;;40.40;43.30;;;;;;4966672;28;86771;-78
2023/09/04 14:45:59;;;;;;;;;;;;;;;;;;;;;
2023/09/04 14:48:57;;;;;;;1.67;1.58;;;40.90;42.20;;;;;;4968425;28;115649;-79