Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:04;;;;;;;10.50;2.72;;;15.40;99.90;;;;;;4965914;28;20035;-79
2023/12/29 00:02:30;;;;;;;11.15;4.20;;;14.60;99.90;;;;;;4975646;28;20035;-80
2023/12/29 00:04:56;;;;;;;9.93;3.30;;;14.90;99.90;;;;;;4960936;28;20034;-79
2023/12/29 00:07:21;;;;;;;11.05;3.00;;;15.10;99.90;;;;;;4975438;28;20388;-80
2023/12/29 00:09:47;;;;;;;10.77;3.75;;;15.00;99.90;;;;;;4961375;28;20038;-79
2023/12/29 00:12:12;;;;;;;11.07;3.42;;;15.20;99.90;;;;;;4980872;28;20065;-79
2023/12/29 00:14:39;;;;;;;8.40;2.80;;;15.50;99.90;;;;;;4981501;28;20047;-79
2023/12/29 00:17:05;;;;;;;12.30;3.53;;;14.60;99.90;;;;;;4981851;28;20047;-80
2023/12/29 00:19:30;;;;;;;12.05;3.53;;;14.90;99.90;;;;;;4978889;28;20057;-80
2023/12/29 00:21:56;;;;;;;10.85;3.58;;;15.20;99.90;;;;;;4978239;28;20058;-79
2023/12/29 00:24:22;;;;;;;11.40;3.50;;;15.60;99.90;;;;;;4976346;28;20093;-80
2023/12/29 00:26:48;;;;;;;12.13;3.05;;;15.20;99.90;;;;;;4975131;28;20038;-79
2023/12/29 00:29:16;;;;;;;10.98;3.22;;;14.70;99.90;;;;;;4976801;28;20055;-79
2023/12/29 00:31:42;;;;;;;12.10;3.72;;;14.90;99.90;;;;;;4973962;28;20046;-80
2023/12/29 00:34:08;;;;;;;12.75;3.35;;;15.20;99.90;;;;;;4974281;28;20050;-80
2023/12/29 00:36:33;;;;;;;8.93;2.92;;;15.90;99.90;;;;;;4959991;28;20058;-80
2023/12/29 00:38:59;;;;;;;11.73;3.42;;;15.50;99.90;;;;;;4975347;28;20065;-80
2023/12/29 00:41:24;;;;;;;10.02;3.25;;;14.70;99.90;;;;;;4959636;28;20057;-80
2023/12/29 00:43:50;;;;;;;12.48;3.10;;;14.80;99.90;;;;;;4976010;28;20043;-79
2023/12/29 00:46:16;;;;;;;10.98;3.30;;;14.90;99.90;;;;;;4975129;28;20047;-80
2023/12/29 00:48:42;;;;;;;9.10;3.67;;;15.60;99.90;;;;;;4961240;28;20034;-79
2023/12/29 00:51:08;;;;;;;13.25;3.95;;;14.90;99.90;;;;;;4975886;28;20038;-80
2023/12/29 00:53:35;;;;;;;9.50;3.05;;;15.90;99.90;;;;;;4958637;28;20098;-80
2023/12/29 00:56:01;;;;;;;7.70;2.60;;;14.80;99.90;;;;;;4976902;28;20043;-80
2023/12/29 00:58:27;;;;;;;7.68;2.83;;;14.90;99.90;;;;;;4970091;28;20031;-79
2023/12/29 01:00:53;;;;;;;9.45;3.13;;;16.20;99.90;;;;;;4975118;28;20035;-80
2023/12/29 01:03:20;;;;;;;11.52;3.35;;;14.80;99.90;;;;;;4973628;28;20116;-80
2023/12/29 01:05:45;;;;;;;9.98;3.03;;;14.80;99.90;;;;;;4960486;28;20038;-79
2023/12/29 01:08:11;;;;;;;11.75;3.63;;;14.90;99.90;;;;;;4975832;28;20049;-80
2023/12/29 01:10:37;;;;;;;10.20;2.92;;;15.20;99.90;;;;;;4976600;28;20042;-80
2023/12/29 01:13:03;;;;;;;11.27;3.65;;;15.10;99.90;;;;;;4956666;28;20050;-80
2023/12/29 01:15:29;;;;;;;13.48;4.55;;;14.60;99.90;;;;;;4972796;28;20454;-80
2023/12/29 01:17:54;;;;;;;9.90;3.47;;;15.10;99.90;;;;;;4975743;28;20081;-80
2023/12/29 01:20:20;;;;;;;10.32;3.45;;;15.30;99.90;;;;;;4973150;28;20085;-80
2023/12/29 01:22:45;;;;;;;7.97;2.80;;;15.50;99.90;;;;;;4976642;28;20038;-80
2023/12/29 01:25:11;;;;;;;11.13;3.60;;;16.00;99.90;;;;;;4973456;28;20049;-80
2023/12/29 01:27:37;;;;;;;10.68;2.95;;;14.90;99.90;;;;;;4977009;28;20066;-79
2023/12/29 01:30:02;;;;;;;10.90;2.85;;;15.10;99.90;;;;;;4976461;28;20047;-79
2023/12/29 01:32:28;;;;;;;11.80;3.40;;;15.20;99.90;;;;;;4973690;28;20073;-80
2023/12/29 01:34:54;;;;;;;10.15;3.08;;;14.70;99.90;;;;;;4976974;28;20414;-80
2023/12/29 01:37:19;;;;;;;11.45;2.80;;;15.70;99.90;;;;;;4954719;28;20052;-80
2023/12/29 01:39:45;;;;;;;11.80;3.25;;;15.30;99.90;;;;;;4971091;28;20410;-80
2023/12/29 01:42:11;;;;;;;9.27;2.80;;;15.40;99.90;;;;;;4972715;28;20039;-80
2023/12/29 01:44:36;;;;;;;7.43;2.42;;;15.20;99.90;;;;;;4973583;28;20070;-80
2023/12/29 01:47:05;;;;;;;8.35;2.58;;;15.20;99.90;;;;;;4974276;28;20070;-80
2023/12/29 01:49:33;;;;;;;11.52;3.38;;;15.00;99.90;;;;;;4956945;28;20098;-80
2023/12/29 01:52:00;;;;;;;10.88;2.60;;;15.10;99.90;;;;;;4972346;28;20050;-81
2023/12/29 01:54:34;;;;;;;7.70;2.78;;;15.10;99.90;;;;;;4957442;28;20049;-79
2023/12/29 01:57:02;;;;;;;8.93;2.65;;;15.30;99.90;;;;;;4975851;28;20043;-80
2023/12/29 01:59:29;;;;;;;12.13;3.28;;;15.10;99.90;;;;;;4974073;28;20121;-79
2023/12/29 02:01:57;;;;;;;7.60;2.47;;;15.40;99.90;;;;;;4973062;28;20043;-80
2023/12/29 02:04:27;;;;;;;9.80;2.65;;;15.70;99.90;;;;;;4955713;28;20087;-80
2023/12/29 02:06:53;;;;;;;10.30;2.75;;;14.90;99.90;;;;;;4970142;28;20482;-80
2023/12/29 02:09:19;;;;;;;10.93;2.30;;;15.20;99.90;;;;;;4968610;28;20038;-80
2023/12/29 02:11:45;;;;;;;12.75;3.20;;;15.50;99.90;;;;;;4953183;28;20267;-80
2023/12/29 02:14:11;;;;;;;9.02;2.20;;;14.90;99.90;;;;;;4949573;28;20065;-80
2023/12/29 02:16:52;;;;;;;11.60;3.70;;;15.30;99.90;;;;;;4966582;28;20050;-80
2023/12/29 02:19:38;;;;;;;11.57;2.47;;;15.20;97.20;;;;;;4955458;28;20034;-80
2023/12/29 02:22:04;;;;;;;11.85;3.13;;;14.70;94.40;;;;;;4969718;28;20042;-80
2023/12/29 02:24:30;;;;;;;10.73;2.85;;;14.80;99.90;;;;;;4954985;28;20510;-80
2023/12/29 02:27:22;;;;;;;10.27;3.45;;;15.10;99.90;;;;;;4972123;28;20071;-80
2023/12/29 02:30:04;;;;;;;10.68;2.80;;;15.20;99.90;;;;;;4969837;28;20062;-80
2023/12/29 02:32:30;;;;;;;9.15;2.50;;;15.80;99.90;;;;;;4968585;28;20038;-80
2023/12/29 02:34:59;;;;;;;9.48;2.53;;;14.80;99.90;;;;;;4970053;28;20039;-79
2023/12/29 02:37:26;;;;;;;13.23;3.88;;;15.10;99.90;;;;;;4969127;28;20047;-80
2023/12/29 02:39:52;;;;;;;10.30;3.08;;;14.80;99.90;;;;;;4953682;28;20038;-79
2023/12/29 02:42:18;;;;;;;8.68;3.05;;;14.70;99.90;;;;;;4971650;28;20034;-79
2023/12/29 02:44:44;;;;;;;9.85;2.90;;;15.50;98.70;;;;;;4969877;28;20109;-79
2023/12/29 02:47:09;;;;;;;9.70;2.88;;;15.70;99.90;;;;;;4971307;28;20043;-80
2023/12/29 02:49:35;;;;;;;10.45;3.47;;;16.20;99.90;;;;;;4967973;28;20042;-79
2023/12/29 02:52:01;;;;;;;9.38;2.35;;;15.80;99.80;;;;;;4957103;28;20053;-79
2023/12/29 02:54:26;;;;;;;10.65;3.13;;;14.80;99.10;;;;;;4957420;28;20038;-79
2023/12/29 02:56:52;;;;;;;12.07;3.20;;;15.10;99.30;;;;;;4970365;28;20034;-79
2023/12/29 02:59:18;;;;;;;12.95;3.72;;;15.10;96.20;;;;;;4973593;28;20050;-80
2023/12/29 03:01:43;;;;;;;10.68;2.90;;;15.00;95.60;;;;;;4971436;28;20039;-79
2023/12/29 03:04:09;;;;;;;12.77;3.08;;;15.50;97.60;;;;;;4956851;28;20414;-79
2023/12/29 03:06:34;;;;;;;9.25;2.60;;;15.60;98.80;;;;;;4975958;28;20102;-79
2023/12/29 03:09:00;;;;;;;12.93;3.45;;;15.00;95.90;;;;;;4955835;28;20065;-80
2023/12/29 03:11:26;;;;;;;10.10;3.10;;;15.00;95.70;;;;;;4975945;28;20047;-79
2023/12/29 03:13:51;;;;;;;11.00;2.97;;;15.20;98.50;;;;;;4974317;28;20046;-79
2023/12/29 03:16:17;;;;;;;8.95;2.80;;;14.90;94.70;;;;;;4975234;28;20118;-79
2023/12/29 03:18:42;;;;;;;11.75;2.75;;;14.90;97.00;;;;;;4975869;28;20038;-79
2023/12/29 03:21:08;;;;;;;11.20;3.30;;;15.50;96.70;;;;;;4976387;28;20043;-79
2023/12/29 03:23:34;;;;;;;8.65;2.67;;;15.40;96.90;;;;;;4957221;28;20039;-79
2023/12/29 03:26:00;;;;;;;11.75;3.25;;;14.90;95.40;;;;;;4959198;28;20035;-79
2023/12/29 03:28:25;;;;;;;9.82;2.83;;;15.20;99.20;;;;;;4977144;28;20038;-79
2023/12/29 03:30:51;;;;;;;11.57;3.20;;;16.00;99.90;;;;;;4974030;28;20155;-79
2023/12/29 03:33:16;;;;;;;11.32;2.90;;;15.40;97.80;;;;;;4972239;28;20042;-79
2023/12/29 03:35:42;;;;;;;10.68;3.25;;;14.50;99.90;;;;;;4975108;28;20065;-79
2023/12/29 03:38:08;;;;;;;10.52;2.92;;;15.40;99.90;;;;;;4955861;28;20069;-79
2023/12/29 03:40:33;;;;;;;8.25;2.70;;;15.00;99.90;;;;;;4974515;28;20043;-79
2023/12/29 03:42:59;;;;;;;9.07;2.92;;;15.50;99.90;;;;;;4976196;28;20035;-79
2023/12/29 03:45:24;;;;;;;12.05;2.85;;;15.40;99.90;;;;;;4971306;28;20047;-80
2023/12/29 03:47:50;;;;;;;11.18;3.22;;;15.30;99.90;;;;;;4973980;28;20085;-79
2023/12/29 03:50:16;;;;;;;12.73;3.05;;;15.20;99.90;;;;;;4972985;28;20046;-79
2023/12/29 03:52:41;;;;;;;13.45;3.22;;;15.70;99.90;;;;;;4972213;28;20186;-80
2023/12/29 03:55:07;;;;;;;13.05;2.80;;;15.00;99.90;;;;;;4957288;28;20043;-79
2023/12/29 03:57:33;;;;;;;9.18;2.75;;;15.60;99.90;;;;;;4956341;28;20787;-79
2023/12/29 03:59:58;;;;;;;11.38;3.13;;;15.40;99.90;;;;;;4970685;28;20116;-79
2023/12/29 04:02:24;;;;;;;10.15;2.88;;;14.80;99.90;;;;;;4970025;28;20070;-79
2023/12/29 04:04:50;;;;;;;11.10;2.67;;;15.10;99.90;;;;;;4974939;28;20110;-79
2023/12/29 04:07:16;;;;;;;11.18;3.40;;;15.20;99.90;;;;;;4972895;28;20035;-79
2023/12/29 04:09:41;;;;;;;10.52;2.63;;;15.10;99.90;;;;;;4972738;28;20089;-79
2023/12/29 04:12:07;;;;;;;9.68;2.80;;;15.10;99.90;;;;;;4973341;28;20047;-78
2023/12/29 04:14:33;;;;;;;10.60;3.10;;;15.30;99.90;;;;;;4962276;28;20074;-79
2023/12/29 04:17:00;;;;;;;8.02;3.13;;;15.20;99.90;;;;;;4958411;28;20077;-79
2023/12/29 04:19:25;;;;;;;9.55;2.67;;;15.10;99.90;;;;;;4958115;28;20090;-80
2023/12/29 04:21:51;;;;;;;9.80;3.00;;;14.90;99.90;;;;;;4974427;28;20387;-79
2023/12/29 04:24:17;;;;;;;10.35;3.03;;;15.80;99.90;;;;;;4973963;28;20038;-79
2023/12/29 04:26:43;;;;;;;10.18;2.85;;;15.20;99.90;;;;;;4973416;28;20046;-79
2023/12/29 04:29:08;;;;;;;10.35;2.95;;;15.20;99.90;;;;;;4976483;28;20510;-79
2023/12/29 04:31:34;;;;;;;11.85;3.15;;;15.70;99.90;;;;;;4980168;28;20039;-79
2023/12/29 04:34:00;;;;;;;9.25;3.28;;;15.60;99.90;;;;;;4981317;28;21603;-79
2023/12/29 04:36:26;;;;;;;8.52;2.50;;;15.40;99.90;;;;;;4975958;28;20510;-79
2023/12/29 04:38:51;;;;;;;9.80;2.42;;;15.70;99.90;;;;;;4980551;28;20041;-79
2023/12/29 04:41:17;;;;;;;8.40;2.47;;;15.50;99.90;;;;;;4977656;28;20101;-79
2023/12/29 04:43:42;;;;;;;11.38;2.85;;;15.20;99.90;;;;;;4960733;28;20305;-79
2023/12/29 04:46:08;;;;;;;9.90;2.55;;;15.50;99.90;;;;;;4974819;28;20039;-79
2023/12/29 04:48:34;;;;;;;9.65;2.72;;;14.80;99.90;;;;;;4978736;28;20054;-79
2023/12/29 04:50:59;;;;;;;11.68;3.38;;;16.00;99.90;;;;;;4977809;28;20039;-79
2023/12/29 04:53:25;;;;;;;9.05;2.25;;;15.20;99.90;;;;;;4974021;28;20541;-79
2023/12/29 04:55:50;;;;;;;8.00;2.75;;;15.70;99.90;;;;;;4976028;28;20125;-79
2023/12/29 04:58:16;;;;;;;9.20;2.80;;;15.10;99.90;;;;;;4978537;28;20031;-79
2023/12/29 05:00:42;;;;;;;10.05;2.80;;;15.30;99.90;;;;;;4979607;28;20042;-79
2023/12/29 05:03:07;;;;;;;8.25;2.50;;;15.70;99.90;;;;;;4981794;28;20147;-79
2023/12/29 05:05:33;;;;;;;8.77;2.47;;;15.00;99.90;;;;;;4978765;28;20141;-79
2023/12/29 05:07:58;;;;;;;10.35;2.95;;;15.50;99.90;;;;;;4970302;28;20050;-79
2023/12/29 05:10:24;;;;;;;11.60;2.80;;;16.00;99.90;;;;;;4956505;28;20616;-79
2023/12/29 05:12:50;;;;;;;8.27;2.58;;;15.60;99.90;;;;;;4984688;28;20085;-79
2023/12/29 05:15:15;;;;;;;9.10;3.40;;;15.40;99.90;;;;;;4983003;28;20034;-79
2023/12/29 05:17:41;;;;;;;7.57;2.35;;;15.70;99.90;;;;;;4974526;28;20035;-79
2023/12/29 05:20:07;;;;;;;12.43;2.85;;;16.30;99.90;;;;;;4975823;28;20489;-79
2023/12/29 05:22:33;;;;;;;12.07;2.90;;;14.90;99.90;;;;;;4972670;28;20043;-79
2023/12/29 05:25:00;;;;;;;10.75;2.88;;;14.80;99.90;;;;;;4975754;28;20054;-78
2023/12/29 05:27:26;;;;;;;9.18;2.70;;;15.50;99.90;;;;;;4973294;28;20049;-78
2023/12/29 05:29:52;;;;;;;10.18;2.65;;;16.40;99.90;;;;;;4973738;28;20439;-79
2023/12/29 05:32:18;;;;;;;9.05;2.92;;;15.20;99.90;;;;;;4972923;28;20123;-79
2023/12/29 05:34:43;;;;;;;11.23;3.58;;;15.40;99.90;;;;;;4989609;28;20097;-79
2023/12/29 05:37:09;;;;;;;9.77;2.70;;;15.60;99.90;;;;;;4955865;28;20050;-80
2023/12/29 05:39:35;;;;;;;11.80;3.20;;;15.20;99.90;;;;;;4974732;28;20034;-79
2023/12/29 05:42:00;;;;;;;10.60;2.70;;;15.00;99.90;;;;;;4971478;28;20034;-79
2023/12/29 05:44:26;;;;;;;11.23;3.72;;;15.10;99.90;;;;;;4975965;28;20030;-79
2023/12/29 05:46:54;;;;;;;8.60;2.35;;;15.70;99.90;;;;;;4970712;28;20047;-78
2023/12/29 05:49:24;;;;;;;8.82;2.63;;;15.30;99.90;;;;;;4974609;28;20047;-79
2023/12/29 05:51:50;;;;;;;11.30;3.28;;;15.40;99.90;;;;;;4970398;28;20047;-78
2023/12/29 05:54:16;;;;;;;10.10;2.72;;;15.50;99.90;;;;;;4971333;28;20031;-78
2023/12/29 05:56:41;;;;;;;10.05;3.72;;;15.40;99.90;;;;;;4972367;28;20480;-79
2023/12/29 05:59:07;;;;;;;10.90;2.60;;;15.00;99.90;;;;;;4959380;28;20031;-78
2023/12/29 06:01:33;;;;;;;10.82;2.53;;;15.60;99.90;;;;;;4954976;28;20538;-79
2023/12/29 06:03:58;;;;;;;8.70;2.20;;;15.90;99.90;;;;;;4956072;28;20089;-78
2023/12/29 06:06:24;;;;;;;8.57;2.63;;;15.60;99.90;;;;;;4973736;28;20030;-79
2023/12/29 06:08:50;;;;;;;8.05;2.60;;;15.80;99.90;;;;;;4971619;28;20048;-79
2023/12/29 06:11:16;;;;;;;12.75;3.40;;;14.90;99.90;;;;;;4958796;28;20038;-79
2023/12/29 06:13:42;;;;;;;8.85;2.25;;;15.30;99.90;;;;;;4971991;28;20074;-78
2023/12/29 06:16:07;;;;;;;9.20;2.38;;;15.10;99.90;;;;;;4968940;28;20089;-78
2023/12/29 06:18:33;;;;;;;10.27;2.85;;;15.50;99.90;;;;;;4955177;28;20049;-78
2023/12/29 06:20:59;;;;;;;11.45;3.10;;;15.70;99.90;;;;;;4969747;28;20027;-79
2023/12/29 06:23:27;;;;;;;10.02;3.15;;;15.70;99.90;;;;;;4955072;28;20035;-79
2023/12/29 06:25:53;;;;;;;9.20;3.33;;;15.30;99.90;;;;;;4971946;28;20057;-78
2023/12/29 06:28:18;;;;;;;9.70;2.90;;;15.50;99.90;;;;;;4958339;28;20043;-78
2023/12/29 06:30:44;;;;;;;10.35;2.88;;;15.20;99.90;;;;;;4971496;28;20039;-78
2023/12/29 06:33:10;;;;;;;14.00;3.03;;;15.40;99.90;;;;;;4971318;28;20049;-79
2023/12/29 06:35:35;;;;;;;8.80;2.40;;;15.50;99.90;;;;;;4962117;28;20418;-78
2023/12/29 06:38:01;;;;;;;9.18;2.55;;;15.70;99.90;;;;;;4970284;28;20414;-78
2023/12/29 06:40:27;;;;;;;12.10;3.85;;;15.70;99.90;;;;;;4974549;28;20514;-78
2023/12/29 06:42:52;;;;;;;11.15;2.85;;;16.10;99.90;;;;;;4973006;28;20038;-78
2023/12/29 06:45:18;;;;;;;9.10;2.55;;;15.10;99.90;;;;;;4972227;28;20402;-79
2023/12/29 06:47:44;;;;;;;10.13;2.80;;;15.50;99.90;;;;;;4957810;28;20031;-78
2023/12/29 06:50:12;;;;;;;12.00;3.30;;;15.10;99.90;;;;;;4956683;28;20454;-78
2023/12/29 06:52:39;;;;;;;9.77;2.58;;;15.40;99.90;;;;;;4971849;28;20355;-78
2023/12/29 06:55:05;;;;;;;8.30;2.92;;;15.50;99.90;;;;;;4959212;28;20050;-78
2023/12/29 06:57:30;;;;;;;13.23;3.75;;;15.60;99.90;;;;;;4973206;28;20414;-78
2023/12/29 06:59:56;;;;;;;10.35;3.03;;;15.10;99.90;;;;;;4967759;28;20042;-78
2023/12/29 07:02:22;;;;;;;10.13;3.47;;;15.80;99.90;;;;;;4971242;28;20625;-78
2023/12/29 07:04:48;;;;;;;14.38;3.50;;;15.70;99.90;;;;;;4973560;28;20042;-79
2023/12/29 07:07:13;;;;;;;22.67;3.97;;;15.20;99.90;;;;;;4952347;28;20065;-78
2023/12/29 07:09:42;;;;;;;18.63;4.47;;;14.90;99.90;;;;;;4972785;28;20129;-78
2023/12/29 07:12:08;;;;;;;15.52;4.50;;;15.80;99.90;;;;;;4956426;28;20378;-78
2023/12/29 07:14:35;;;;;;;23.98;6.35;;;15.00;99.90;;;;;;4970304;28;20047;-78
2023/12/29 07:17:01;;;;;;;16.40;3.80;;;14.60;99.90;;;;;;4954333;28;20039;-78
2023/12/29 07:19:33;;;;;;;15.63;4.70;;;15.50;99.90;;;;;;4973035;28;20682;-78
2023/12/29 07:21:59;;;;;;;17.80;5.03;;;15.60;99.90;;;;;;4954323;28;20054;-78
2023/12/29 07:24:25;;;;;;;20.02;4.60;;;15.20;99.90;;;;;;4970492;28;20031;-79
2023/12/29 07:26:51;;;;;;;17.58;5.50;;;15.00;99.90;;;;;;4969979;28;20086;-78
2023/12/29 07:29:16;;;;;;;14.27;4.50;;;15.30;99.90;;;;;;4970495;28;20046;-79
2023/12/29 07:31:42;;;;;;;20.20;4.45;;;14.90;99.90;;;;;;4971335;28;20038;-78
2023/12/29 07:34:08;;;;;;;16.77;4.65;;;14.60;99.90;;;;;;4957126;28;20477;-78
2023/12/29 07:36:37;;;;;;;19.45;5.05;;;14.50;99.90;;;;;;4972644;28;20101;-78
2023/12/29 07:39:04;;;;;;;16.75;3.88;;;14.80;99.90;;;;;;4974943;28;20166;-78
2023/12/29 07:41:30;;;;;;;24.00;5.53;;;14.60;99.90;;;;;;4973684;28;20031;-79
2023/12/29 07:43:55;;;;;;;20.23;4.68;;;14.60;99.90;;;;;;4959645;28;20406;-79
2023/12/29 07:46:26;;;;;;;16.70;4.55;;;14.90;99.60;;;;;;4973782;28;20516;-78
2023/12/29 07:48:52;;;;;;;16.05;3.97;;;14.80;98.70;;;;;;4955951;28;20122;-78
2023/12/29 07:51:18;;;;;;;16.83;5.55;;;15.00;96.40;;;;;;4972092;28;20058;-78
2023/12/29 07:53:44;;;;;;;30.10;7.32;;;14.60;94.20;;;;;;4986398;28;20058;-78
2023/12/29 07:56:13;;;;;;;27.40;7.60;;;14.70;92.60;;;;;;4970929;28;20043;-77
2023/12/29 07:58:38;;;;;;;30.75;7.20;;;14.70;90.60;;;;;;4975701;28;20163;-78
2023/12/29 08:01:04;;;;;;;23.13;6.10;;;14.40;73.40;;;;;;4974825;28;20102;-79
2023/12/29 08:03:30;;;;;;;23.92;6.40;;;15.00;78.60;;;;;;4970371;28;20104;-78
2023/12/29 08:05:55;;;;;;;19.15;5.22;;;14.40;72.90;;;;;;4956838;28;20043;-78
2023/12/29 08:08:21;;;;;;;21.65;6.63;;;14.40;70.00;;;;;;4951695;28;20065;-78
2023/12/29 08:10:46;;;;;;;27.67;7.43;;;13.80;62.00;;;;;;4952719;28;20123;-78
2023/12/29 08:13:12;;;;;;;24.92;6.43;;;14.50;60.20;;;;;;4975280;28;20035;-78
2023/12/29 08:15:38;;;;;;;21.83;5.75;;;14.30;61.50;;;;;;4968557;28;20046;-78
2023/12/29 08:18:04;;;;;;;24.38;5.85;;;14.30;60.40;;;;;;4969280;28;20080;-77
2023/12/29 08:20:30;;;;;;;18.73;6.00;;;14.10;59.10;;;;;;4971590;28;20035;-78
2023/12/29 08:22:59;;;;;;;19.23;6.20;;;14.40;50.30;;;;;;4952644;28;20395;-78
2023/12/29 08:25:24;;;;;;;16.08;4.55;;;14.60;53.40;;;;;;4965717;28;20039;-78
2023/12/29 08:27:50;;;;;;;18.13;4.80;;;13.80;43.80;;;;;;4971759;28;20093;-79
2023/12/29 08:30:15;;;;;;;17.15;4.85;;;13.80;41.70;;;;;;4953253;28;20165;-78
2023/12/29 08:32:41;;;;;;;19.95;4.35;;;14.30;47.20;;;;;;4955880;28;20039;-78
2023/12/29 08:35:07;;;;;;;19.27;4.00;;;14.00;41.00;;;;;;4956112;28;20038;-78
2023/12/29 08:37:33;;;;;;;12.02;3.80;;;14.00;37.00;;;;;;4969908;28;20034;-78
2023/12/29 08:40:02;;;;;;;15.95;3.80;;;14.40;35.70;;;;;;4969605;28;20043;-77
2023/12/29 08:42:29;;;;;;;17.10;5.78;;;14.30;30.80;;;;;;4954488;28;20090;-78
2023/12/29 08:44:54;;;;;;;15.18;3.80;;;15.00;34.90;;;;;;4971728;28;20446;-78
2023/12/29 08:47:20;;;;;;;15.20;4.00;;;14.20;26.90;;;;;;4958503;28;20094;-77
2023/12/29 08:49:48;;;;;;;14.23;3.78;;;13.80;24.70;;;;;;4958472;28;20042;-77
2023/12/29 08:52:14;;;;;;;16.08;3.78;;;14.30;12.20;;;;;;4956355;28;20154;-77
2023/12/29 08:54:40;;;;;;;16.20;3.63;;;14.40;12.40;;;;;;4973330;28;20565;-77
2023/12/29 08:57:06;;;;;;;17.63;3.95;;;14.20;1.00;;;;;;4973418;28;20133;-78
2023/12/29 08:59:33;;;;;;;12.70;3.22;;;14.10;1.00;;;;;;4973560;28;20038;-78
2023/12/29 09:01:58;;;;;;;16.58;3.85;;;14.20;1.00;;;;;;4956670;28;20529;-78
2023/12/29 09:04:24;;;;;;;15.52;3.45;;;14.00;1.00;;;;;;4956204;28;20546;-78
2023/12/29 09:06:50;;;;;;;19.40;4.13;;;14.00;1.00;;;;;;4961679;28;20050;-78
2023/12/29 09:09:15;;;;;;;13.48;2.90;;;13.40;1.00;;;;;;4961003;28;20406;-77
2023/12/29 09:11:44;;;;;;;13.25;3.40;;;13.40;1.00;;;;;;4974514;28;20053;-78
2023/12/29 09:14:10;;;;;;;15.18;4.10;;;13.50;1.00;;;;;;4959476;28;20047;-78
2023/12/29 09:16:36;;;;;;;15.52;3.53;;;13.80;1.00;;;;;;4976548;28;20038;-78
2023/12/29 09:19:02;;;;;;;12.48;3.25;;;14.00;1.00;;;;;;4969683;28;20039;-77
2023/12/29 09:21:28;;;;;;;12.05;2.97;;;13.70;1.00;;;;;;4972944;28;20069;-77
2023/12/29 09:23:53;;;;;;;15.15;4.72;;;13.90;1.00;;;;;;4975109;28;20464;-77
2023/12/29 09:26:19;;;;;;;17.85;3.80;;;13.70;1.00;;;;;;4974890;28;20134;-77
2023/12/29 09:28:45;;;;;;;18.23;3.88;;;13.20;1.00;;;;;;4959024;28;20034;-78
2023/12/29 09:31:11;;;;;;;16.00;3.75;;;13.90;1.00;;;;;;4957342;28;20525;-78
2023/12/29 09:33:37;;;;;;;13.32;3.47;;;14.40;1.00;;;;;;4974857;28;20045;-77
2023/12/29 09:36:04;;;;;;;18.23;4.47;;;13.30;1.00;;;;;;4974364;28;20039;-78
2023/12/29 09:38:29;;;;;;;17.52;4.20;;;12.90;1.00;;;;;;4957935;28;20762;-77
2023/12/29 09:41:01;;;;;;;16.70;4.32;;;13.00;1.00;;;;;;4974345;28;20056;-77
2023/12/29 09:43:27;;;;;;;19.23;4.00;;;13.40;1.00;;;;;;4974813;28;20411;-78
2023/12/29 09:45:54;;;;;;;12.88;3.28;;;13.30;1.00;;;;;;4960103;28;20081;-78
2023/12/29 09:48:25;;;;;;;17.58;4.15;;;13.20;1.00;;;;;;4956087;28;20051;-77
2023/12/29 09:50:52;;;;;;;16.55;4.50;;;13.10;1.00;;;;;;4972319;28;20043;-77
2023/12/29 09:53:20;;;;;;;14.38;3.75;;;12.90;1.00;;;;;;4971204;28;20062;-78
2023/12/29 09:55:49;;;;;;;18.90;3.50;;;13.50;1.00;;;;;;4956004;28;20038;-77
2023/12/29 09:58:15;;;;;;;15.82;4.40;;;13.40;1.00;;;;;;4969967;28;20387;-77
2023/12/29 10:00:42;;;;;;;18.40;4.45;;;13.20;1.00;;;;;;4973169;28;20038;-77
2023/12/29 10:03:09;;;;;;;13.73;4.10;;;12.80;1.00;;;;;;4988287;28;20050;-78
2023/12/29 10:05:35;;;;;;;15.07;4.00;;;12.80;1.00;;;;;;4971825;28;20039;-77
2023/12/29 10:08:03;;;;;;;14.88;3.92;;;13.60;1.00;;;;;;4971686;28;20042;-77
2023/12/29 10:10:30;;;;;;;18.80;4.05;;;12.60;1.00;;;;;;4954341;28;20455;-77
2023/12/29 10:12:57;;;;;;;19.40;4.35;;;12.50;1.00;;;;;;4956136;28;20062;-77
2023/12/29 10:15:44;;;;;;;11.18;3.53;;;13.40;1.00;;;;;;4970014;28;20034;-77
2023/12/29 10:18:52;;;;;;;11.48;3.47;;;13.40;1.00;;;;;;4955661;28;20043;-78
2023/12/29 10:21:26;;;;;;;13.77;3.63;;;12.50;1.00;;;;;;4943182;28;20046;-77
2023/12/29 10:24:16;;;;;;;21.55;4.60;;;13.30;1.00;;;;;;4970677;28;20399;-77
2023/12/29 10:26:43;;;;;;;13.50;3.60;;;12.50;1.00;;;;;;4970850;28;20073;-77
2023/12/29 10:29:11;;;;;;;18.17;3.83;;;12.70;1.00;;;;;;4971621;28;20057;-77
2023/12/29 10:31:37;;;;;;;11.15;3.03;;;12.70;1.00;;;;;;4970867;28;20042;-77
2023/12/29 10:34:28;;;;;;;16.20;4.32;;;12.70;1.00;;;;;;4955681;28;20481;-77
2023/12/29 10:36:55;;;;;;;15.45;4.38;;;12.50;1.00;;;;;;4968984;28;20047;-78
2023/12/29 10:39:21;;;;;;;13.65;3.10;;;13.30;1.00;;;;;;4966002;28;20082;-77
2023/12/29 10:41:46;;;;;;;14.38;3.78;;;12.90;1.00;;;;;;4969325;28;20035;-77
2023/12/29 10:44:12;;;;;;;16.30;3.85;;;12.30;1.00;;;;;;4966944;28;20494;-76
2023/12/29 10:46:38;;;;;;;13.57;3.10;;;12.60;1.00;;;;;;4969454;28;20074;-75
2023/12/29 10:49:11;;;;;;;17.00;3.63;;;12.80;1.00;;;;;;4967468;28;20125;-78
2023/12/29 10:51:38;;;;;;;16.13;3.63;;;13.10;1.00;;;;;;4969291;28;20055;-75
2023/12/29 10:54:04;;;;;;;11.60;2.90;;;12.10;1.00;;;;;;4970311;28;20058;-76
2023/12/29 10:56:30;;;;;;;11.40;2.50;;;12.80;1.00;;;;;;4969875;28;20034;-76
2023/12/29 10:59:00;;;;;;;15.15;2.85;;;12.60;1.00;;;;;;4968799;28;20089;-78
2023/12/29 11:01:26;;;;;;;15.85;3.00;;;12.40;1.00;;;;;;4952840;28;20035;-75
2023/12/29 11:04:03;;;;;;;10.30;2.97;;;12.60;1.00;;;;;;4968346;28;20101;-76
2023/12/29 11:06:29;;;;;;;11.05;3.17;;;12.30;1.00;;;;;;4969389;28;20054;-76
2023/12/29 11:08:56;;;;;;;9.15;2.60;;;12.10;1.00;;;;;;4956084;28;20335;-75
2023/12/29 11:11:23;;;;;;;10.45;2.60;;;12.00;1.00;;;;;;4954127;28;20154;-76
2023/12/29 11:13:50;;;;;;;10.43;2.50;;;12.30;1.00;;;;;;4986692;28;20034;-75
2023/12/29 11:16:21;;;;;;;15.30;3.35;;;12.00;1.00;;;;;;4956557;28;20046;-75
2023/12/29 11:18:48;;;;;;;14.80;3.58;;;12.60;1.00;;;;;;4973319;28;20050;-75
2023/12/29 11:21:16;;;;;;;10.88;2.88;;;12.90;1.00;;;;;;4956602;28;20474;-76
2023/12/29 11:23:41;;;;;;;13.30;3.38;;;12.40;1.00;;;;;;4976770;28;20042;-75
2023/12/29 11:26:07;;;;;;;16.75;4.75;;;13.30;1.00;;;;;;4974792;28;20564;-75
2023/12/29 11:28:33;;;;;;;14.10;3.15;;;12.00;1.00;;;;;;4977014;28;20597;-77
2023/12/29 11:31:00;;;;;;;10.48;3.03;;;12.60;1.00;;;;;;4975331;28;20150;-77
2023/12/29 11:33:37;;;;;;;12.70;3.00;;;12.30;1.00;;;;;;4974519;28;20089;-76
2023/12/29 11:36:17;;;;;;;11.75;2.97;;;12.30;1.00;;;;;;4970351;28;20054;-77
2023/12/29 11:38:48;;;;;;;12.77;3.05;;;12.30;1.00;;;;;;4959541;28;20042;-76
2023/12/29 11:41:35;;;;;;;16.45;4.18;;;12.50;1.00;;;;;;4976383;28;20069;-77
2023/12/29 11:44:01;;;;;;;14.05;3.78;;;12.40;99.90;;;;;;4974283;28;20490;-76
2023/12/29 11:46:37;;;;;;;13.43;3.00;;;12.00;1.00;;;;;;4974780;28;20058;-76
2023/12/29 11:49:04;;;;;;;11.25;3.35;;;12.10;1.00;;;;;;4987927;28;20085;-76
2023/12/29 11:51:40;;;;;;;11.50;3.08;;;12.40;1.00;;;;;;4971867;28;20042;-76
2023/12/29 11:54:07;;;;;;;15.25;3.22;;;11.80;1.00;;;;;;4972314;28;20380;-76
2023/12/29 11:56:40;;;;;;;14.15;3.80;;;13.20;1.00;;;;;;4975987;28;20043;-76
2023/12/29 11:59:23;;;;;;;12.93;3.00;;;12.60;1.00;;;;;;4974667;28;20093;-76
2023/12/29 12:01:50;;;;;;;13.68;2.90;;;11.90;1.00;;;;;;4977104;28;20348;-77
2023/12/29 12:04:41;;;;;;;13.02;3.13;;;12.50;1.00;;;;;;4976930;28;20038;-76
2023/12/29 12:07:28;;;;;;;10.05;3.15;;;12.00;99.90;;;;;;4973164;28;20395;-76
2023/12/29 12:10:32;;;;;;;12.85;3.60;;;12.70;99.90;;;;;;4954607;28;20161;-77
2023/12/29 12:12:59;;;;;;;11.90;2.95;;;11.90;99.90;;;;;;4973895;28;20097;-76
2023/12/29 12:15:30;;;;;;;10.00;2.40;;;12.10;99.90;;;;;;4957115;28;20050;-77
2023/12/29 12:17:58;;;;;;;10.00;2.45;;;12.70;99.90;;;;;;4959237;28;20401;-76
2023/12/29 12:20:24;;;;;;;11.10;3.30;;;12.50;99.90;;;;;;4956121;28;20120;-76
2023/12/29 12:23:00;;;;;;;12.38;2.88;;;;;;;;;;4972632;28;20502;-76
2023/12/29 12:25:28;;;;;;;11.77;3.08;;;12.30;99.90;;;;;;4957535;28;20046;-76
2023/12/29 12:27:53;;;;;;;14.73;3.38;;;12.40;99.90;;;;;;4966547;28;20380;-77
2023/12/29 12:30:19;;;;;;;9.70;2.85;;;13.20;99.90;;;;;;4973532;28;20049;-76
2023/12/29 12:32:46;;;;;;;11.82;2.72;;;12.00;99.90;;;;;;4957057;28;20356;-76
2023/12/29 12:35:16;;;;;;;14.48;3.42;;;12.10;99.90;;;;;;4973641;28;20042;-76
2023/12/29 12:37:41;;;;;;;14.70;3.55;;;11.80;99.90;;;;;;4970698;28;20109;-76
2023/12/29 12:40:08;;;;;;;15.32;3.15;;;12.60;99.90;;;;;;4957315;28;20577;-76