Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:06;;;;;;;68.43;62.50;;;11.40;99.90;;;;;;4880720;29;20486;-71
2024/03/31 00:03:35;;;;;;;76.97;70.70;;;11.40;99.90;;;;;;4880951;29;20802;-71
2024/03/31 00:06:02;;;;;;;78.53;72.03;;;11.40;99.90;;;;;;4880827;29;20465;-71
2024/03/31 00:08:29;;;;;;;81.17;74.57;;;11.30;99.90;;;;;;4881052;29;20453;-71
2024/03/31 00:11:02;;;;;;;89.70;82.60;;;11.30;99.90;;;;;;4880717;29;20457;-71
2024/03/31 00:13:29;;;;;;;85.50;78.90;;;11.30;99.90;;;;;;4880947;29;20477;-71
2024/03/31 00:15:56;;;;;;;91.53;84.43;;;11.20;99.90;;;;;;4880603;29;20843;-71
2024/03/31 00:18:22;;;;;;;90.73;83.93;;;11.20;99.90;;;;;;4880722;29;20818;-71
2024/03/31 00:20:54;;;;;;;91.27;84.27;;;11.10;99.90;;;;;;4880651;29;20526;-71
2024/03/31 00:23:21;;;;;;;86.83;80.53;;;11.10;99.90;;;;;;4896194;29;20438;-71
2024/03/31 00:25:56;;;;;;;95.70;88.13;;;11.10;99.90;;;;;;4880453;29;20446;-71
2024/03/31 00:28:23;;;;;;;97.50;89.93;;;11.00;99.90;;;;;;4881118;29;20438;-71
2024/03/31 00:30:55;;;;;;;93.30;86.20;;;11.00;99.90;;;;;;4865060;29;20871;-71
2024/03/31 00:33:23;;;;;;;97.60;89.53;;;11.00;99.90;;;;;;4880354;29;20454;-71
2024/03/31 00:35:54;;;;;;;98.37;91.00;;;10.90;99.90;;;;;;4880422;29;20819;-71
2024/03/31 00:38:21;;;;;;;107.57;99.50;;;10.90;99.90;;;;;;4880990;29;20427;-71
2024/03/31 00:40:48;;;;;;;106.13;98.00;;;10.90;99.90;;;;;;4880323;29;20455;-71
2024/03/31 00:43:16;;;;;;;106.00;97.70;;;10.80;99.90;;;;;;4880357;29;20511;-71
2024/03/31 00:45:44;;;;;;;104.33;96.70;;;10.80;99.90;;;;;;4880197;29;20446;-71
2024/03/31 00:48:12;;;;;;;103.70;95.70;;;10.80;99.90;;;;;;4880295;29;20446;-71
2024/03/31 00:50:38;;;;;;;104.93;96.43;;;10.80;99.90;;;;;;4879941;29;20502;-71
2024/03/31 00:53:06;;;;;;;105.87;98.07;;;10.70;99.90;;;;;;4880566;29;20526;-71
2024/03/31 00:55:32;;;;;;;110.10;101.77;;;10.70;99.90;;;;;;4879939;29;20948;-71
2024/03/31 00:57:59;;;;;;;112.53;103.70;;;10.70;99.90;;;;;;4879923;29;20480;-71
2024/03/31 01:00:26;;;;;;;110.77;102.27;;;10.70;99.90;;;;;;4864484;29;20459;-71
2024/03/31 01:02:55;;;;;;;110.47;101.83;;;10.60;99.90;;;;;;4879919;29;20466;-71
2024/03/31 01:05:22;;;;;;;101.83;94.03;;;10.60;99.90;;;;;;4878648;29;21040;-71
2024/03/31 01:07:49;;;;;;;101.77;93.97;;;10.60;99.90;;;;;;4879869;29;20465;-71
2024/03/31 01:10:15;;;;;;;113.30;104.40;;;10.60;99.90;;;;;;4880192;29;20454;-72
2024/03/31 01:12:43;;;;;;;108.93;100.50;;;10.60;99.90;;;;;;4879565;29;20485;-71
2024/03/31 01:15:15;;;;;;;114.90;106.20;;;10.60;99.90;;;;;;4879994;29;20476;-71
2024/03/31 01:17:42;;;;;;;110.37;101.67;;;10.60;99.90;;;;;;4864037;29;20537;-71
2024/03/31 01:20:10;;;;;;;124.03;114.33;;;10.60;99.90;;;;;;4864093;29;20450;-71
2024/03/31 01:22:38;;;;;;;114.20;105.20;;;10.60;99.90;;;;;;4879443;29;20474;-71
2024/03/31 01:25:06;;;;;;;112.13;103.37;;;10.50;99.90;;;;;;4879701;29;20538;-71
2024/03/31 01:27:33;;;;;;;113.80;105.00;;;10.50;99.90;;;;;;4864030;29;20453;-71
2024/03/31 01:30:00;;;;;;;121.70;112.10;;;10.50;99.90;;;;;;4879443;29;20458;-71
2024/03/31 01:32:27;;;;;;;117.30;108.07;;;10.50;99.90;;;;;;4881769;29;20527;-71
2024/03/31 01:34:53;;;;;;;127.07;117.37;;;10.40;99.90;;;;;;4866710;29;20454;-71
2024/03/31 01:37:20;;;;;;;114.37;105.63;;;10.40;99.90;;;;;;4880550;29;20569;-71
2024/03/31 01:39:47;;;;;;;121.63;112.23;;;10.40;99.90;;;;;;4879589;29;20457;-71
2024/03/31 01:42:16;;;;;;;124.10;114.83;;;10.40;99.90;;;;;;4879808;29;20549;-71
2024/03/31 01:44:43;;;;;;;126.43;117.00;;;10.40;99.90;;;;;;4879485;29;20458;-71
2024/03/31 01:47:10;;;;;;;132.10;121.77;;;10.30;99.90;;;;;;4879202;29;20807;-71
2024/03/31 01:49:36;;;;;;;131.47;121.37;;;10.30;99.90;;;;;;4863758;29;20450;-71
2024/03/31 01:52:04;;;;;;;119.77;110.67;;;10.20;99.90;;;;;;4879361;29;20556;-71
2024/03/31 01:54:32;;;;;;;111.40;102.80;;;10.20;99.90;;;;;;4879159;29;21032;-71
2024/03/31 01:56:59;;;;;;;114.97;106.07;;;10.20;99.90;;;;;;4878973;29;20553;-71
2024/03/31 01:59:27;;;;;;;113.03;104.27;;;10.20;99.90;;;;;;4863587;29;20537;-71
2024/03/31 02:01:54;;;;;;;119.03;110.00;;;10.10;99.90;;;;;;4878953;29;20534;-71
2024/03/31 02:04:21;;;;;;;119.43;110.33;;;10.10;99.90;;;;;;4863506;29;20968;-71
2024/03/31 02:06:48;;;;;;;115.60;107.10;;;10.10;99.90;;;;;;4878852;29;20474;-71
2024/03/31 02:09:14;;;;;;;109.07;100.67;;;10.10;99.90;;;;;;4878749;29;20449;-71
2024/03/31 02:11:41;;;;;;;120.37;111.03;;;10.10;99.90;;;;;;4878728;29;20478;-71
2024/03/31 02:14:08;;;;;;;121.07;111.83;;;10.10;99.90;;;;;;4878904;29;20518;-71
2024/03/31 02:16:36;;;;;;;119.90;110.80;;;10.00;99.90;;;;;;4878346;29;20478;-71
2024/03/31 02:19:04;;;;;;;110.87;102.33;;;10.00;99.90;;;;;;4879016;29;20480;-71
2024/03/31 02:21:31;;;;;;;114.17;105.60;;;10.00;99.90;;;;;;4879888;29;20466;-71
2024/03/31 02:23:58;;;;;;;124.37;114.80;;;10.00;99.90;;;;;;4878799;29;20502;-71
2024/03/31 02:26:25;;;;;;;118.23;109.40;;;10.00;99.90;;;;;;4878635;29;20446;-71
2024/03/31 02:28:52;;;;;;;119.90;110.90;;;10.00;99.90;;;;;;4878514;29;20466;-71
2024/03/31 02:31:19;;;;;;;113.63;104.97;;;9.90;99.90;;;;;;4878420;29;21004;-71
2024/03/31 02:33:47;;;;;;;120.97;111.80;;;9.90;99.90;;;;;;4878646;29;20454;-71
2024/03/31 02:36:16;;;;;;;120.20;111.10;;;9.90;99.90;;;;;;4878343;29;20495;-71
2024/03/31 02:38:42;;;;;;;116.23;107.73;;;9.90;99.90;;;;;;4879511;29;20783;-71
2024/03/31 02:41:09;;;;;;;124.37;115.27;;;9.90;99.90;;;;;;4878366;29;20474;-71
2024/03/31 02:43:38;;;;;;;125.57;115.97;;;9.90;99.90;;;;;;4878412;29;20439;-71
2024/03/31 02:46:06;;;;;;;125.87;116.43;;;9.90;99.90;;;;;;4878242;29;20888;-71
2024/03/31 02:48:35;;;;;;;118.97;109.90;;;9.90;99.90;;;;;;4878344;29;20486;-71
2024/03/31 02:51:07;;;;;;;124.70;115.77;;;9.90;99.90;;;;;;4878233;29;20498;-71
2024/03/31 02:53:33;;;;;;;120.83;111.73;;;9.90;99.90;;;;;;4878305;29;20477;-71
2024/03/31 02:56:00;;;;;;;127.80;117.90;;;9.90;99.90;;;;;;4878289;29;20450;-71
2024/03/31 02:58:28;;;;;;;125.73;115.97;;;9.90;99.90;;;;;;4878137;29;20882;-71
2024/03/31 03:01:03;;;;;;;115.00;106.50;;;9.90;99.90;;;;;;4878181;29;20810;-71
2024/03/31 03:03:30;;;;;;;122.53;113.47;;;9.90;99.90;;;;;;4862995;29;20445;-71
2024/03/31 03:05:57;;;;;;;124.40;115.10;;;9.90;99.90;;;;;;4878469;29;20971;-71
2024/03/31 03:08:25;;;;;;;118.90;110.00;;;9.90;99.90;;;;;;4878207;29;20453;-71
2024/03/31 03:10:53;;;;;;;122.70;113.20;;;9.80;99.90;;;;;;4878117;29;20466;-71
2024/03/31 03:13:20;;;;;;;123.27;113.90;;;9.80;99.90;;;;;;4863151;29;20454;-71
2024/03/31 03:15:47;;;;;;;118.07;108.97;;;9.80;99.90;;;;;;4878127;29;20989;-71
2024/03/31 03:18:15;;;;;;;129.40;119.60;;;9.80;99.90;;;;;;4878078;29;20486;-71
2024/03/31 03:20:48;;;;;;;126.50;116.80;;;9.80;99.90;;;;;;4878018;29;20507;-71
2024/03/31 03:23:14;;;;;;;131.33;121.17;;;9.80;99.90;;;;;;4878104;29;20486;-71
2024/03/31 03:25:43;;;;;;;125.30;115.67;;;9.80;99.90;;;;;;4877899;29;20470;-71
2024/03/31 03:28:09;;;;;;;109.93;101.43;;;9.80;99.90;;;;;;4879316;29;20454;-71
2024/03/31 03:30:38;;;;;;;92.17;85.20;;;9.70;99.90;;;;;;4881481;29;20882;-71
2024/03/31 03:33:05;;;;;;;80.10;73.90;;;9.70;99.90;;;;;;4881454;29;20485;-71
2024/03/31 03:35:32;;;;;;;83.20;76.80;;;9.70;99.90;;;;;;4865987;29;20453;-71
2024/03/31 03:38:06;;;;;;;84.83;78.47;;;9.70;99.90;;;;;;4881340;29;20474;-71
2024/03/31 03:40:33;;;;;;;93.30;86.23;;;9.60;99.90;;;;;;4881306;29;20462;-71
2024/03/31 03:43:03;;;;;;;96.20;88.80;;;9.70;99.90;;;;;;4881333;29;20486;-71
2024/03/31 03:45:29;;;;;;;98.63;91.10;;;9.70;99.90;;;;;;4866107;29;20454;-71
2024/03/31 03:47:56;;;;;;;95.90;88.57;;;9.60;99.90;;;;;;4881315;29;20445;-71
2024/03/31 03:50:24;;;;;;;88.47;82.00;;;9.70;99.90;;;;;;4881298;29;20445;-71
2024/03/31 03:52:52;;;;;;;88.27;81.67;;;9.60;99.90;;;;;;4881361;29;20482;-71
2024/03/31 03:55:18;;;;;;;82.17;75.77;;;9.70;99.90;;;;;;4881246;29;20446;-71
2024/03/31 03:57:45;;;;;;;86.60;80.20;;;9.70;99.90;;;;;;4881085;29;20557;-71
2024/03/31 04:00:14;;;;;;;75.57;69.67;;;9.70;99.90;;;;;;4881004;29;20863;-71
2024/03/31 04:02:48;;;;;;;75.03;69.37;;;9.70;99.90;;;;;;4881840;29;20480;-71
2024/03/31 04:05:15;;;;;;;80.40;74.20;;;9.70;99.90;;;;;;4881001;29;20457;-71
2024/03/31 04:07:42;;;;;;;73.43;67.60;;;9.70;99.90;;;;;;4881058;29;20468;-71
2024/03/31 04:10:09;;;;;;;74.70;68.80;;;9.70;99.90;;;;;;4880913;29;20465;-71
2024/03/31 04:12:36;;;;;;;70.67;65.17;;;9.80;99.90;;;;;;4880928;29;20485;-71
2024/03/31 04:15:04;;;;;;;72.57;66.87;;;9.80;99.90;;;;;;4880845;29;20984;-71
2024/03/31 04:17:34;;;;;;;68.70;63.30;;;9.80;99.90;;;;;;4880752;29;20477;-71
2024/03/31 04:20:02;;;;;;;69.27;63.73;;;9.80;99.90;;;;;;4865395;29;20450;-71
2024/03/31 04:22:29;;;;;;;69.93;64.40;;;9.80;99.90;;;;;;4880696;29;20508;-71
2024/03/31 04:24:57;;;;;;;65.07;60.00;;;9.80;99.90;;;;;;4880907;29;20458;-71
2024/03/31 04:27:24;;;;;;;68.13;62.93;;;9.80;99.90;;;;;;4880756;29;20963;-72
2024/03/31 04:29:51;;;;;;;72.60;67.10;;;9.80;99.90;;;;;;4883841;29;20465;-72
2024/03/31 04:32:17;;;;;;;70.47;65.07;;;9.80;99.90;;;;;;4884555;29;20470;-71
2024/03/31 04:34:46;;;;;;;67.70;62.23;;;9.80;99.90;;;;;;4881972;29;20458;-71
2024/03/31 04:37:14;;;;;;;64.80;59.87;;;9.80;99.90;;;;;;4883005;29;20482;-71
2024/03/31 04:39:41;;;;;;;71.07;65.70;;;9.80;99.90;;;;;;4881904;29;20452;-71
2024/03/31 04:42:07;;;;;;;70.10;64.60;;;9.80;99.90;;;;;;4881176;29;20830;-71
2024/03/31 04:44:35;;;;;;;67.50;62.30;;;9.80;99.90;;;;;;4880817;29;20447;-71
2024/03/31 04:47:02;;;;;;;64.47;59.17;;;9.80;99.90;;;;;;4880888;29;20450;-71
2024/03/31 04:49:29;;;;;;;67.43;62.23;;;9.80;99.90;;;;;;4865364;29;20450;-71
2024/03/31 04:51:57;;;;;;;65.47;60.53;;;9.80;99.90;;;;;;4880640;29;20478;-71
2024/03/31 04:54:27;;;;;;;67.67;62.47;;;9.80;99.90;;;;;;4880556;29;20509;-71
2024/03/31 04:56:53;;;;;;;62.87;58.03;;;9.80;99.90;;;;;;4880185;29;20463;-71
2024/03/31 04:59:22;;;;;;;67.10;61.70;;;9.80;99.90;;;;;;4880143;29;20514;-71
2024/03/31 05:01:48;;;;;;;58.77;54.17;;;9.80;99.90;;;;;;4880137;29;20485;-71
2024/03/31 05:04:16;;;;;;;61.83;56.93;;;9.80;99.90;;;;;;4879975;29;20454;-71
2024/03/31 05:06:42;;;;;;;62.27;57.43;;;9.80;99.90;;;;;;4879781;29;20492;-71
2024/03/31 05:09:12;;;;;;;61.40;56.87;;;9.80;99.90;;;;;;4879984;29;20482;-71
2024/03/31 05:11:39;;;;;;;63.20;58.20;;;9.90;99.90;;;;;;4880231;29;20477;-71
2024/03/31 05:14:06;;;;;;;59.83;55.27;;;9.80;99.90;;;;;;4879847;29;20482;-71
2024/03/31 05:16:35;;;;;;;59.60;54.93;;;9.80;99.90;;;;;;4879935;29;20529;-71
2024/03/31 05:19:03;;;;;;;57.50;53.03;;;9.80;99.90;;;;;;4884487;29;20537;-71
2024/03/31 05:21:29;;;;;;;61.10;56.27;;;9.80;99.90;;;;;;4880853;29;20510;-71
2024/03/31 05:23:57;;;;;;;58.20;53.50;;;9.80;99.90;;;;;;4865503;29;20818;-71
2024/03/31 05:26:34;;;;;;;61.47;56.70;;;9.80;99.90;;;;;;4880708;29;20461;-71
2024/03/31 05:29:02;;;;;;;57.53;53.23;;;9.80;99.90;;;;;;4879757;29;20514;-71
2024/03/31 05:31:29;;;;;;;60.87;55.97;;;9.80;99.90;;;;;;4879598;29;20485;-71
2024/03/31 05:34:11;;;;;;;57.53;53.00;;;9.80;99.90;;;;;;4879673;29;20446;-71
2024/03/31 05:36:40;;;;;;;60.03;55.20;;;9.80;99.90;;;;;;4879857;29;20458;-71
2024/03/31 05:39:08;;;;;;;59.97;55.23;;;9.80;99.90;;;;;;4879697;29;20450;-71
2024/03/31 05:41:35;;;;;;;61.10;56.67;;;9.80;99.90;;;;;;4879331;29;20472;-71
2024/03/31 05:44:04;;;;;;;60.43;55.93;;;9.80;99.90;;;;;;4879295;29;20473;-71
2024/03/31 05:46:31;;;;;;;59.50;54.90;;;9.70;99.90;;;;;;4879150;29;20511;-71
2024/03/31 05:48:59;;;;;;;59.17;54.67;;;9.80;99.90;;;;;;4879320;29;20458;-71
2024/03/31 05:51:30;;;;;;;54.00;49.83;;;9.70;99.90;;;;;;4878949;29;20470;-71
2024/03/31 05:53:57;;;;;;;55.63;51.40;;;9.70;99.90;;;;;;4879124;29;20520;-71
2024/03/31 05:56:25;;;;;;;51.50;47.77;;;9.70;99.90;;;;;;4879121;29;20514;-71
2024/03/31 05:58:54;;;;;;;46.43;42.97;;;9.70;99.90;;;;;;4863474;29;20545;-71
2024/03/31 06:01:21;;;;;;;45.27;41.73;;;9.70;99.90;;;;;;4878906;29;20501;-71
2024/03/31 06:03:51;;;;;;;43.13;39.83;;;9.70;99.90;;;;;;4879457;29;20469;-71
2024/03/31 06:06:17;;;;;;;42.50;39.20;;;9.70;99.90;;;;;;4879110;29;20458;-71
2024/03/31 06:08:46;;;;;;;40.70;37.50;;;9.80;99.90;;;;;;4894367;29;20462;-71
2024/03/31 06:11:12;;;;;;;35.80;32.93;;;9.80;99.90;;;;;;4878700;29;20466;-71
2024/03/31 06:13:40;;;;;;;34.90;32.30;;;9.70;99.90;;;;;;4878975;29;20505;-71
2024/03/31 06:16:07;;;;;;;33.37;30.57;;;9.80;99.90;;;;;;4879275;29;20987;-71
2024/03/31 06:18:35;;;;;;;30.57;28.27;;;9.80;99.90;;;;;;4878846;29;20474;-71
2024/03/31 06:21:05;;;;;;;29.40;27.20;;;9.80;99.90;;;;;;4878790;29;20548;-71
2024/03/31 06:23:35;;;;;;;28.30;26.20;;;9.80;99.90;;;;;;4878966;29;20470;-71
2024/03/31 06:26:02;;;;;;;27.03;25.13;;;9.80;99.90;;;;;;4863786;29;20450;-71
2024/03/31 06:28:31;;;;;;;25.90;24.00;;;9.80;99.90;;;;;;4878801;29;20457;-71
2024/03/31 06:31:20;;;;;;;24.63;22.73;;;9.90;99.90;;;;;;4863439;29;20529;-72
2024/03/31 06:33:55;;;;;;;23.10;21.37;;;9.90;99.90;;;;;;4879013;29;20458;-70
2024/03/31 06:36:22;;;;;;;23.00;21.30;;;9.90;99.90;;;;;;4878456;29;20988;-71
2024/03/31 06:38:51;;;;;;;23.17;21.47;;;9.90;99.90;;;;;;4878438;29;20482;-71
2024/03/31 06:41:19;;;;;;;22.87;21.17;;;9.90;99.90;;;;;;4878388;29;20474;-71
2024/03/31 06:43:47;;;;;;;24.13;22.23;;;9.90;99.90;;;;;;4878388;29;20976;-71
2024/03/31 06:46:13;;;;;;;24.40;22.50;;;9.90;99.90;;;;;;4878451;29;20450;-71
2024/03/31 06:48:41;;;;;;;23.40;21.50;;;9.90;99.90;;;;;;4879078;29;20786;-71
2024/03/31 06:51:09;;;;;;;24.00;22.20;;;10.00;99.90;;;;;;4878226;29;20470;-71
2024/03/31 06:53:36;;;;;;;23.80;22.00;;;10.00;99.90;;;;;;4878667;29;20864;-71
2024/03/31 06:56:03;;;;;;;23.57;21.70;;;10.00;99.90;;;;;;4878241;29;20785;-71
2024/03/31 06:58:31;;;;;;;21.87;20.17;;;10.00;99.90;;;;;;4878204;29;20478;-71
2024/03/31 07:00:58;;;;;;;23.47;21.60;;;10.10;99.90;;;;;;4878270;29;20457;-71
2024/03/31 07:03:26;;;;;;;24.40;22.30;;;10.10;99.90;;;;;;4881510;29;20814;-71
2024/03/31 07:05:53;;;;;;;23.00;21.10;;;10.10;99.90;;;;;;4866814;29;21020;-71
2024/03/31 07:08:22;;;;;;;23.13;21.23;;;10.10;99.90;;;;;;4882190;29;20952;-71
2024/03/31 07:10:49;;;;;;;22.87;21.10;;;10.10;99.90;;;;;;4866855;29;20510;-71
2024/03/31 07:13:16;;;;;;;23.63;21.77;;;10.10;99.90;;;;;;4881936;29;20472;-71
2024/03/31 07:15:43;;;;;;;25.03;23.03;;;10.10;99.90;;;;;;4866577;29;20469;-71
2024/03/31 07:18:11;;;;;;;22.80;20.97;;;10.10;99.90;;;;;;4866169;29;20474;-71
2024/03/31 07:20:38;;;;;;;23.83;21.83;;;10.10;99.90;;;;;;4882036;29;20458;-71
2024/03/31 07:23:07;;;;;;;23.30;21.47;;;10.10;99.90;;;;;;4881705;29;20469;-71
2024/03/31 07:25:36;;;;;;;23.30;21.30;;;10.10;99.90;;;;;;4881804;29;20552;-71
2024/03/31 07:28:04;;;;;;;24.90;22.80;;;10.10;99.90;;;;;;4881862;29;20457;-71
2024/03/31 07:30:33;;;;;;;22.83;21.13;;;10.10;99.90;;;;;;4881811;29;20482;-71
2024/03/31 07:33:01;;;;;;;21.77;20.00;;;10.10;99.90;;;;;;4881577;29;20478;-71
2024/03/31 07:35:27;;;;;;;23.37;21.47;;;10.10;99.90;;;;;;4881949;29;20457;-71
2024/03/31 07:37:54;;;;;;;21.93;20.13;;;10.10;99.90;;;;;;4897190;29;20481;-71
2024/03/31 07:40:21;;;;;;;22.97;21.07;;;10.20;99.90;;;;;;4881508;29;20454;-71
2024/03/31 07:42:49;;;;;;;23.30;21.50;;;10.20;99.90;;;;;;4881401;29;20481;-71
2024/03/31 07:45:16;;;;;;;25.20;23.10;;;10.20;99.90;;;;;;4881384;29;20454;-71
2024/03/31 07:47:43;;;;;;;28.07;25.63;;;10.20;99.90;;;;;;4881329;29;20454;-72
2024/03/31 07:50:09;;;;;;;27.47;25.07;;;10.20;99.90;;;;;;4881552;29;20523;-71
2024/03/31 07:52:38;;;;;;;25.77;23.60;;;10.20;99.90;;;;;;4881144;29;20473;-71
2024/03/31 07:55:05;;;;;;;29.17;26.77;;;10.20;99.90;;;;;;4865881;29;20457;-71
2024/03/31 07:57:32;;;;;;;30.27;27.70;;;10.20;99.90;;;;;;4881420;29;20473;-71
2024/03/31 08:00:00;;;;;;;29.97;27.47;;;10.20;99.90;;;;;;4881170;29;20450;-71
2024/03/31 08:02:27;;;;;;;30.23;27.63;;;10.20;99.90;;;;;;4881064;29;20473;-71
2024/03/31 08:04:53;;;;;;;29.70;27.00;;;10.20;99.90;;;;;;4881411;29;20498;-71
2024/03/31 08:07:20;;;;;;;29.70;26.90;;;10.20;99.90;;;;;;4881257;29;20960;-71
2024/03/31 08:09:47;;;;;;;31.30;28.60;;;10.20;99.90;;;;;;4881720;29;20967;-71
2024/03/31 08:12:14;;;;;;;29.30;26.83;;;10.20;99.90;;;;;;4896892;29;20478;-71
2024/03/31 08:14:40;;;;;;;29.40;26.70;;;10.20;99.90;;;;;;4880131;29;21008;-71
2024/03/31 08:17:09;;;;;;;26.63;24.50;;;10.20;99.90;;;;;;4881416;29;20471;-71
2024/03/31 08:19:35;;;;;;;26.57;24.27;;;10.20;99.90;;;;;;4880976;29;20480;-71
2024/03/31 08:22:03;;;;;;;24.93;23.00;;;10.20;99.90;;;;;;4880788;29;20462;-71
2024/03/31 08:24:29;;;;;;;25.20;23.07;;;10.20;99.90;;;;;;4880899;29;20949;-70
2024/03/31 08:26:56;;;;;;;23.90;21.80;;;10.20;99.90;;;;;;4880745;29;20457;-71
2024/03/31 08:29:24;;;;;;;26.83;24.70;;;10.20;99.90;;;;;;4896273;29;20457;-71
2024/03/31 08:31:54;;;;;;;26.93;24.77;;;10.20;99.90;;;;;;4880924;29;20850;-70
2024/03/31 08:37:25;;;;;;;25.73;23.63;;;10.20;99.90;;;;;;4857944;29;20457;-71
2024/03/31 08:39:52;;;;;;;26.67;24.47;;;10.30;99.90;;;;;;4865002;29;20476;-71
2024/03/31 08:42:25;;;;;;;26.30;24.20;;;10.30;99.90;;;;;;4896033;29;20510;-71
2024/03/31 08:44:53;;;;;;;25.77;23.67;;;10.30;99.90;;;;;;4881220;29;20430;-71
2024/03/31 08:47:28;;;;;;;25.40;23.30;;;10.30;99.90;;;;;;4886576;29;20621;-71
2024/03/31 08:49:56;;;;;;;27.13;24.83;;;10.30;99.90;;;;;;4882959;29;20425;-71
2024/03/31 08:52:24;;;;;;;26.23;24.03;;;10.40;99.90;;;;;;4881719;29;20482;-71
2024/03/31 08:54:51;;;;;;;25.40;23.40;;;10.40;99.90;;;;;;4882044;29;20453;-70
2024/03/31 08:57:18;;;;;;;26.00;23.90;;;10.40;99.90;;;;;;4882485;29;20842;-71
2024/03/31 08:59:45;;;;;;;24.80;22.70;;;10.40;99.90;;;;;;4865113;29;20443;-70
2024/03/31 09:02:17;;;;;;;25.27;23.23;;;10.40;99.90;;;;;;4880479;29;20470;-71
2024/03/31 09:04:43;;;;;;;25.97;23.87;;;10.40;99.90;;;;;;4880565;29;20466;-71
2024/03/31 09:07:12;;;;;;;24.07;22.10;;;10.50;99.90;;;;;;4880047;29;20510;-71
2024/03/31 09:09:40;;;;;;;26.10;24.10;;;10.50;99.90;;;;;;4880022;29;20446;-71
2024/03/31 09:12:08;;;;;;;25.00;23.03;;;10.50;99.90;;;;;;4880086;29;20474;-71
2024/03/31 09:14:37;;;;;;;27.13;24.60;;;10.50;99.90;;;;;;4880071;29;20469;-71
2024/03/31 09:17:06;;;;;;;24.97;23.00;;;10.50;99.90;;;;;;4879958;29;20450;-71
2024/03/31 09:19:33;;;;;;;25.67;23.67;;;10.50;99.90;;;;;;4879737;29;20478;-71
2024/03/31 09:22:00;;;;;;;27.10;24.90;;;10.50;99.90;;;;;;4879792;29;20501;-71
2024/03/31 09:24:30;;;;;;;28.40;26.10;;;10.50;99.90;;;;;;4879794;29;20454;-71
2024/03/31 09:26:58;;;;;;;27.07;24.87;;;10.60;99.90;;;;;;4878773;29;20453;-71
2024/03/31 09:29:25;;;;;;;29.30;26.73;;;10.60;99.90;;;;;;4880293;29;20454;-71
2024/03/31 09:31:52;;;;;;;27.17;25.00;;;10.60;99.90;;;;;;4879548;29;20474;-71
2024/03/31 09:34:20;;;;;;;26.53;24.50;;;10.60;99.90;;;;;;4879686;29;20533;-71
2024/03/31 09:36:47;;;;;;;25.33;23.30;;;10.60;99.90;;;;;;4895823;29;20928;-71
2024/03/31 09:39:14;;;;;;;26.60;24.33;;;10.60;99.90;;;;;;4879485;29;20534;-71
2024/03/31 09:41:43;;;;;;;26.57;24.27;;;10.60;99.90;;;;;;4879302;29;20470;-70
2024/03/31 09:44:09;;;;;;;25.27;23.20;;;10.70;99.90;;;;;;4879326;29;20454;-70
2024/03/31 09:46:36;;;;;;;26.37;24.27;;;10.70;99.90;;;;;;4879354;29;20482;-71
2024/03/31 09:49:06;;;;;;;25.47;23.40;;;10.70;99.90;;;;;;4879268;29;20446;-71
2024/03/31 09:51:35;;;;;;;28.60;26.10;;;10.80;99.90;;;;;;4879230;29;20473;-71
2024/03/31 09:54:07;;;;;;;34.63;31.50;;;10.80;99.90;;;;;;4864221;29;20851;-71
2024/03/31 09:56:43;;;;;;;28.30;25.87;;;10.90;99.90;;;;;;4879974;29;20788;-71
2024/03/31 09:59:14;;;;;;;25.60;23.40;;;11.00;99.90;;;;;;4879608;29;20466;-71
2024/03/31 10:01:45;;;;;;;23.90;22.00;;;11.00;99.90;;;;;;4879073;29;20513;-71
2024/03/31 10:04:16;;;;;;;23.27;21.43;;;11.10;99.90;;;;;;4879686;29;20443;-71
2024/03/31 10:06:44;;;;;;;22.57;20.77;;;11.10;99.90;;;;;;4879059;29;20431;-71
2024/03/31 10:09:11;;;;;;;23.07;21.20;;;11.10;99.90;;;;;;4879206;29;20856;-71
2024/03/31 10:11:41;;;;;;;23.77;21.77;;;11.20;99.90;;;;;;4879093;29;20569;-71
2024/03/31 10:14:08;;;;;;;22.37;20.60;;;11.20;99.90;;;;;;4879159;29;20823;-71
2024/03/31 10:16:39;;;;;;;22.47;20.67;;;11.30;99.90;;;;;;4879046;29;20794;-71
2024/03/31 10:19:06;;;;;;;22.10;20.30;;;11.30;99.90;;;;;;4878961;29;21131;-71
2024/03/31 10:21:34;;;;;;;21.90;20.20;;;11.30;99.90;;;;;;4879319;29;20470;-71
2024/03/31 10:24:02;;;;;;;21.77;20.03;;;11.40;99.90;;;;;;4879835;29;20454;-71
2024/03/31 10:26:30;;;;;;;22.33;20.47;;;11.40;99.90;;;;;;4879708;29;20450;-71
2024/03/31 10:28:58;;;;;;;21.10;19.40;;;11.40;99.90;;;;;;4879151;29;20948;-70
2024/03/31 10:31:25;;;;;;;25.60;23.50;;;11.40;99.90;;;;;;4878747;29;20465;-71
2024/03/31 10:33:53;;;;;;;27.43;25.17;;;11.50;99.90;;;;;;4878721;29;20449;-70
2024/03/31 10:36:21;;;;;;;21.37;19.73;;;11.50;99.90;;;;;;4878680;29;20450;-71
2024/03/31 10:38:47;;;;;;;22.03;20.20;;;11.50;99.90;;;;;;4878439;29;20820;-71
2024/03/31 10:41:15;;;;;;;21.70;19.90;;;11.50;99.90;;;;;;4878907;29;21035;-71
2024/03/31 10:43:42;;;;;;;22.23;20.23;;;11.50;99.90;;;;;;4878448;29;20880;-71
2024/03/31 10:46:09;;;;;;;21.30;19.60;;;11.50;99.90;;;;;;4878457;29;20445;-71
2024/03/31 10:48:36;;;;;;;20.37;18.83;;;11.50;99.90;;;;;;4878456;29;20506;-71
2024/03/31 10:51:13;;;;;;;22.00;20.37;;;11.60;99.90;;;;;;4878354;29;20490;-71
2024/03/31 10:53:39;;;;;;;23.50;21.50;;;11.60;99.90;;;;;;4878735;29;20529;-71
2024/03/31 10:56:08;;;;;;;23.37;21.33;;;11.60;99.90;;;;;;4878434;29;20454;-71
2024/03/31 10:58:39;;;;;;;22.47;20.57;;;11.60;99.90;;;;;;4878299;29;21014;-71
2024/03/31 11:01:06;;;;;;;23.07;21.27;;;11.70;99.90;;;;;;4878803;29;20441;-71
2024/03/31 11:03:32;;;;;;;22.87;20.97;;;11.70;99.90;;;;;;4878300;29;20921;-71
2024/03/31 11:06:02;;;;;;;21.97;20.27;;;11.70;99.90;;;;;;4878263;29;20446;-71
2024/03/31 11:08:30;;;;;;;22.43;20.63;;;11.70;99.90;;;;;;4878350;29;20491;-71
2024/03/31 11:10:57;;;;;;;21.37;19.60;;;11.70;99.90;;;;;;4878160;29;20482;-71
2024/03/31 11:13:27;;;;;;;21.03;19.43;;;11.80;99.90;;;;;;4878213;29;20896;-71
2024/03/31 11:15:56;;;;;;;21.57;19.73;;;11.80;99.90;;;;;;4878081;29;20948;-71
2024/03/31 11:18:22;;;;;;;20.73;18.97;;;11.80;99.90;;;;;;4879146;29;20935;-71
2024/03/31 11:20:50;;;;;;;22.03;20.33;;;11.90;99.90;;;;;;4878052;29;20487;-71
2024/03/31 11:23:16;;;;;;;21.47;19.73;;;11.90;99.90;;;;;;4894197;29;20457;-71
2024/03/31 11:25:46;;;;;;;23.40;21.50;;;11.90;99.90;;;;;;4878110;29;20510;-71
2024/03/31 11:28:13;;;;;;;22.60;20.80;;;12.00;99.90;;;;;;4878316;29;20458;-71
2024/03/31 11:30:41;;;;;;;27.20;25.10;;;12.00;99.90;;;;;;4877982;29;20456;-71
2024/03/31 11:33:08;;;;;;;26.40;24.30;;;12.10;99.90;;;;;;4877878;29;20477;-71
2024/03/31 11:35:36;;;;;;;27.47;25.27;;;12.10;99.90;;;;;;4878513;29;20454;-71
2024/03/31 11:38:12;;;;;;;27.23;24.93;;;12.10;99.90;;;;;;4878786;29;20959;-71
2024/03/31 11:40:40;;;;;;;27.20;25.10;;;12.10;99.90;;;;;;4878289;29;20548;-71
2024/03/31 11:43:08;;;;;;;23.40;21.50;;;12.10;99.90;;;;;;4878309;29;20987;-71
2024/03/31 11:45:36;;;;;;;23.00;21.20;;;12.20;99.90;;;;;;4878469;29;20812;-71
2024/03/31 11:48:03;;;;;;;20.90;19.10;;;12.30;99.90;;;;;;4877930;29;20865;-71
2024/03/31 11:50:31;;;;;;;21.27;19.57;;;12.40;99.90;;;;;;4880920;29;20446;-71
2024/03/31 11:52:57;;;;;;;20.80;19.20;;;12.50;99.90;;;;;;4881327;29;20501;-71
2024/03/31 11:55:24;;;;;;;20.53;18.83;;;12.70;99.90;;;;;;4881219;29;20454;-71
2024/03/31 11:57:51;;;;;;;20.37;18.83;;;12.80;99.90;;;;;;4881241;29;20446;-71
2024/03/31 12:00:19;;;;;;;19.20;17.60;;;12.90;99.90;;;;;;4896981;29;20480;-71
2024/03/31 12:02:46;;;;;;;18.27;16.77;;;13.00;99.90;;;;;;4881083;29;20473;-71
2024/03/31 12:05:19;;;;;;;17.80;16.40;;;13.00;99.90;;;;;;4880977;29;20525;-71
2024/03/31 12:07:47;;;;;;;18.27;16.77;;;13.00;99.90;;;;;;4880882;29;20968;-71
2024/03/31 12:10:15;;;;;;;19.23;17.67;;;13.00;99.90;;;;;;4880928;29;20454;-71
2024/03/31 12:12:41;;;;;;;18.20;16.80;;;13.00;99.90;;;;;;4881161;29;20473;-71
2024/03/31 12:15:09;;;;;;;19.43;17.93;;;13.00;99.90;;;;;;4881047;29;20553;-71
2024/03/31 12:17:37;;;;;;;17.90;16.50;;;13.00;99.90;;;;;;4880840;29;20449;-71
2024/03/31 12:20:09;;;;;;;18.00;16.50;;;13.00;99.90;;;;;;4881047;29;20470;-72
2024/03/31 12:22:36;;;;;;;16.83;15.43;;;13.00;99.90;;;;;;4880836;29;21047;-71
2024/03/31 12:25:05;;;;;;;18.43;16.97;;;13.00;99.90;;;;;;4880698;29;20462;-71
2024/03/31 12:27:32;;;;;;;17.03;15.63;;;13.10;99.90;;;;;;4882891;29;20457;-72
2024/03/31 12:29:59;;;;;;;17.53;16.03;;;13.10;99.90;;;;;;4884091;29;20454;-71
2024/03/31 12:32:26;;;;;;;17.37;16.00;;;13.10;99.90;;;;;;4866681;29;20470;-71