Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:44;;;;;;;21.50;6.70;;;;;;;9.08;100.00;98634.03;2144573;83;20991;-63
2022/01/01 00:04:44;;;;;;;22.95;7.47;;;;;;;9.07;100.00;98641.05;2144767;83;21558;-64
2022/01/01 00:07:45;;;;;;;21.97;6.80;;;;;;;9.08;100.00;98641.89;2144704;83;21023;-64
2022/01/01 00:10:45;;;;;;;20.70;6.00;;;;;;;9.07;100.00;98632.38;2144885;83;21507;-63
2022/01/01 00:13:46;;;;;;;21.20;6.75;;;;;;;9.06;100.00;98632.82;2145042;83;20956;-64
2022/01/01 00:16:46;;;;;;;21.00;6.35;;;;;;;9.07;100.00;98628.45;2145041;83;20956;-64
2022/01/01 00:19:47;;;;;;;21.30;6.30;;;;;;;9.07;100.00;98650.21;2144889;83;20979;-64
2022/01/01 00:22:47;;;;;;;20.05;6.55;;;;;;;9.08;100.00;98628.80;2144861;83;21002;-64
2022/01/01 00:25:48;;;;;;;20.60;6.83;;;;;;;9.07;100.00;98624.52;2144910;83;21530;-64
2022/01/01 00:28:48;;;;;;;18.80;6.12;;;;;;;9.08;100.00;98635.34;2144883;83;21011;-64
2022/01/01 00:31:48;;;;;;;21.07;6.75;;;;;;;9.08;100.00;98637.52;2145169;83;20984;-64
2022/01/01 00:34:50;;;;;;;20.10;6.45;;;;;;;9.08;100.00;98633.59;2144638;83;21027;-63
2022/01/01 00:37:51;;;;;;;22.30;7.37;;;;;;;9.08;100.00;98647.98;2142048;83;21017;-64
2022/01/01 00:40:52;;;;;;;21.70;7.00;;;;;;;9.08;100.00;98634.90;2138000;83;21079;-64
2022/01/01 00:43:52;;;;;;;20.60;6.78;;;;;;;9.08;100.00;98643.19;2138171;83;21512;-63
2022/01/01 00:46:53;;;;;;;21.97;6.60;;;;;;;9.08;100.00;98657.58;2138285;83;20988;-62
2022/01/01 00:49:54;;;;;;;19.42;6.00;;;;;;;9.08;100.00;98645.37;2137776;83;21012;-63
2022/01/01 00:52:54;;;;;;;20.02;5.95;;;;;;;9.05;100.00;98650.78;2138368;83;21033;-63
2022/01/01 00:55:55;;;;;;;21.17;6.55;;;;;;;9.05;100.00;98642.93;2138228;83;21019;-63
2022/01/01 00:58:55;;;;;;;21.17;6.62;;;;;;;9.02;100.00;98647.00;2138053;83;20967;-63
2022/01/01 01:01:56;;;;;;;21.68;7.28;;;;;;;9.02;100.00;98648.31;2138077;83;21587;-64
2022/01/01 01:04:57;;;;;;;22.07;6.83;;;;;;;9.01;100.00;98649.27;2138052;83;20992;-64
2022/01/01 01:07:57;;;;;;;20.90;6.08;;;;;;;9.00;100.00;98662.79;2138366;83;20960;-63
2022/01/01 01:10:59;;;;;;;20.40;6.30;;;;;;;8.99;100.00;98659.82;2138199;83;20961;-63
2022/01/01 01:14:07;;;;;;;20.70;6.65;;;;;;;8.98;100.00;98665.97;2138278;83;20975;-64
2022/01/01 01:17:02;;;;;;;22.27;6.53;;;;;;;8.99;100.00;98672.03;2110234;83;21501;-63
2022/01/01 01:20:02;;;;;;;19.17;6.17;;;;;;;8.99;100.00;98670.73;2138300;83;21079;-64
2022/01/01 01:23:03;;;;;;;21.15;6.10;;;;;;;9.00;100.00;98668.50;2138274;83;20988;-63
2022/01/01 01:26:03;;;;;;;19.50;5.97;;;;;;;8.99;100.00;98676.83;2138371;83;21030;-63
2022/01/01 01:29:05;;;;;;;19.15;5.70;;;;;;;8.98;100.00;98669.90;2137953;83;21067;-63
2022/01/01 01:32:05;;;;;;;20.03;6.03;;;;;;;8.98;100.00;98676.44;2138379;83;21008;-63
2022/01/01 01:35:06;;;;;;;19.00;6.37;;;;;;;8.98;100.00;98679.05;2138312;83;20989;-63
2022/01/01 01:38:06;;;;;;;19.50;5.15;;;;;;;9.00;100.00;98681.58;2140949;83;21067;-64
2022/01/01 01:41:07;;;;;;;18.62;5.72;;;;;;;9.00;100.00;98688.13;2144986;83;20987;-63
2022/01/01 01:44:07;;;;;;;18.15;5.72;;;;;;;9.00;100.00;98690.73;2144541;83;21055;-63
2022/01/01 01:47:15;;;;;;;16.10;5.03;;;;;;;9.01;100.00;98691.95;2144899;83;21015;-64
2022/01/01 01:50:10;;;;;;;15.15;4.80;;;;;;;9.03;100.00;98711.48;2118867;83;21039;-64
2022/01/01 01:53:11;;;;;;;18.50;5.10;;;;;;;9.03;100.00;98702.33;2144754;83;21020;-64
2022/01/01 01:56:12;;;;;;;18.77;5.62;;;;;;;9.03;100.00;98698.41;2145086;83;21118;-64
2022/01/01 01:59:13;;;;;;;17.57;5.40;;;;;;;9.03;100.00;98696.27;2144944;83;20976;-63
2022/01/01 02:02:13;;;;;;;19.27;5.17;;;;;;;9.03;100.00;98706.25;2144950;83;20968;-64
2022/01/01 02:05:14;;;;;;;16.15;4.67;;;;;;;9.04;100.00;98716.25;2144676;83;21075;-63
2022/01/01 02:08:14;;;;;;;14.50;4.47;;;;;;;9.04;100.00;98711.02;2144804;83;21007;-63
2022/01/01 02:11:15;;;;;;;18.05;5.35;;;;;;;9.03;100.00;98716.72;2144678;83;21475;-64
2022/01/01 02:14:22;;;;;;;15.00;4.35;;;;;;;9.03;100.00;98724.57;2144814;83;21463;-63
2022/01/01 02:17:18;;;;;;;15.80;4.15;;;;;;;9.05;100.00;98717.94;2118850;83;21040;-64
2022/01/01 02:20:20;;;;;;;13.85;4.25;;;;;;;9.05;100.00;98723.17;2144711;83;20980;-63
2022/01/01 02:23:22;;;;;;;13.10;4.22;;;;;;;9.04;100.00;98723.65;2145087;83;21155;-64
2022/01/01 02:26:23;;;;;;;12.78;3.90;;;;;;;9.04;100.00;98717.11;2144962;83;21092;-63
2022/01/01 02:29:23;;;;;;;16.48;4.25;;;;;;;9.04;100.00;98734.56;2144707;83;21467;-63
2022/01/01 02:32:24;;;;;;;13.50;3.92;;;;;;;9.03;100.00;98732.89;2145067;83;20980;-63
2022/01/01 02:35:24;;;;;;;12.03;3.83;;;;;;;9.04;100.00;98730.63;2144901;83;21021;-64
2022/01/01 02:38:24;;;;;;;14.30;4.15;;;;;;;9.06;100.00;98735.34;2144575;83;21011;-64
2022/01/01 02:41:26;;;;;;;11.25;3.50;;;;;;;9.06;100.00;98735.34;2144784;83;20983;-64
2022/01/01 02:44:27;;;;;;;15.93;3.90;;;;;;;9.06;100.00;98741.88;2144932;83;21083;-64
2022/01/01 02:47:28;;;;;;;12.53;3.85;;;;;;;9.07;100.00;98735.72;2144899;83;21558;-63
2022/01/01 02:50:29;;;;;;;15.30;3.90;;;;;;;9.08;100.00;98752.64;2144272;83;21107;-63
2022/01/01 02:53:30;;;;;;;14.35;3.85;;;;;;;9.09;100.00;98740.39;2144727;83;20983;-64
2022/01/01 02:56:30;;;;;;;13.80;3.42;;;;;;;9.11;100.00;98748.54;2144849;83;21076;-64
2022/01/01 02:59:31;;;;;;;13.78;3.98;;;;;;;9.12;100.00;98755.47;2144675;83;21463;-63
2022/01/01 03:02:31;;;;;;;13.03;3.98;;;;;;;9.14;100.00;98748.84;2144710;83;20976;-63
2022/01/01 03:05:33;;;;;;;12.65;3.60;;;;;;;9.14;100.00;98750.14;2144945;83;21023;-64
2022/01/01 03:08:34;;;;;;;13.03;3.85;;;;;;;9.15;100.00;98743.95;2144773;83;21019;-63
2022/01/01 03:11:34;;;;;;;12.10;3.50;;;;;;;9.15;100.00;98755.73;2144758;83;21440;-63
2022/01/01 03:14:35;;;;;;;15.10;3.98;;;;;;;9.18;100.00;98745.13;2144806;83;20992;-63
2022/01/01 03:17:35;;;;;;;13.55;3.25;;;;;;;9.20;100.00;98755.02;2144801;83;21078;-64
2022/01/01 03:20:36;;;;;;;11.97;3.50;;;;;;;9.22;100.00;98754.45;2144897;83;21003;-64
2022/01/01 03:23:36;;;;;;;10.48;3.17;;;;;;;9.23;100.00;98759.25;2144667;83;21008;-64
2022/01/01 03:26:37;;;;;;;12.33;3.33;;;;;;;9.24;100.00;98763.53;2144829;83;20957;-63
2022/01/01 03:29:38;;;;;;;10.45;3.50;;;;;;;9.22;100.00;98762.78;2144638;83;20965;-64
2022/01/01 03:32:38;;;;;;;12.15;3.58;;;;;;;9.24;100.00;98763.09;2144848;83;21079;-64
2022/01/01 03:35:39;;;;;;;12.45;3.25;;;;;;;9.25;100.00;98764.78;2144758;83;20983;-64
2022/01/01 03:38:39;;;;;;;11.18;3.35;;;;;;;9.27;100.00;98767.31;2144494;83;21048;-63
2022/01/01 03:41:39;;;;;;;8.88;2.85;;;;;;;9.27;100.00;98769.45;2144969;83;21019;-64
2022/01/01 03:44:40;;;;;;;10.43;3.12;;;;;;;9.27;100.00;98780.39;2144596;83;21063;-64
2022/01/01 03:47:41;;;;;;;11.18;3.30;;;;;;;9.26;100.00;98774.30;2144823;83;21012;-64
2022/01/01 03:50:42;;;;;;;9.98;3.20;;;;;;;9.24;100.00;98780.55;2144644;83;21000;-63
2022/01/01 03:53:42;;;;;;;10.58;3.02;;;;;;;9.25;100.00;98777.00;2144833;83;21545;-64
2022/01/01 03:56:43;;;;;;;11.80;3.17;;;;;;;9.26;100.00;98791.31;2144951;83;21004;-64
2022/01/01 03:59:43;;;;;;;7.70;2.65;;;;;;;9.26;100.00;98791.31;2144917;83;21470;-64
2022/01/01 04:02:44;;;;;;;11.05;2.95;;;;;;;9.29;100.00;98788.99;2144925;83;20983;-64
2022/01/01 04:05:44;;;;;;;7.17;2.67;;;;;;;9.27;100.00;98793.01;2145188;83;21257;-63
2022/01/01 04:08:45;;;;;;;9.33;2.85;;;;;;;9.26;100.00;98794.41;2144988;83;21019;-64
2022/01/01 04:11:45;;;;;;;8.45;2.65;;;;;;;9.25;100.00;98784.41;2144944;83;21027;-64
2022/01/01 04:14:45;;;;;;;11.50;2.95;;;;;;;9.26;100.00;98795.23;2145086;83;21020;-64
2022/01/01 04:17:46;;;;;;;8.33;3.02;;;;;;;9.26;100.00;98808.32;2144954;83;20976;-64
2022/01/01 04:20:47;;;;;;;8.73;2.58;;;;;;;9.28;100.00;98801.69;2144717;83;21027;-64
2022/01/01 04:23:48;;;;;;;8.58;2.75;;;;;;;9.28;100.00;98806.92;2144796;83;21591;-64
2022/01/01 04:26:48;;;;;;;5.95;2.50;;;;;;;9.31;100.00;98810.67;2144994;83;20987;-63
2022/01/01 04:29:49;;;;;;;6.20;2.47;;;;;;;9.29;100.00;98817.30;2144858;83;21042;-63
2022/01/01 04:32:49;;;;;;;8.63;2.33;;;;;;;9.30;100.00;98812.94;2145023;83;21007;-64
2022/01/01 04:35:50;;;;;;;7.30;2.37;;;;;;;9.29;100.00;98821.23;2144819;83;20988;-62
2022/01/01 04:38:51;;;;;;;7.15;2.12;;;;;;;9.27;100.00;98812.64;2144684;83;21475;-63
2022/01/01 04:41:52;;;;;;;6.70;2.15;;;;;;;9.28;100.00;98820.02;2145074;83;21016;-64
2022/01/01 04:44:52;;;;;;;5.60;2.00;;;;;;;9.26;100.00;98830.57;2144587;83;21043;-64
2022/01/01 04:47:52;;;;;;;4.65;1.98;;;;;;;9.26;100.00;98832.35;2144879;83;21030;-64
2022/01/01 04:50:53;;;;;;;5.70;1.80;;;;;;;9.26;100.00;98816.17;2144978;83;21043;-63
2022/01/01 04:53:59;;;;;;;6.40;2.00;;;;;;;9.25;100.00;98830.21;2145261;83;21092;-63
2022/01/01 04:56:57;;;;;;;5.42;1.90;;;;;;;9.25;100.00;98822.36;2118921;83;20972;-64
2022/01/01 04:59:58;;;;;;;3.98;1.60;;;;;;;9.25;100.00;98813.64;2144964;83;21459;-64
2022/01/01 05:02:58;;;;;;;8.40;2.47;;;;;;;9.24;100.00;98827.20;2145232;83;20989;-63
2022/01/01 05:06:00;;;;;;;4.53;1.65;;;;;;;9.26;100.00;98826.64;2144921;83;21042;-64
2022/01/01 05:09:01;;;;;;;4.85;1.92;;;;;;;9.26;100.00;98824.50;2145013;83;21040;-63
2022/01/01 05:12:01;;;;;;;7.28;2.10;;;;;;;9.27;100.00;98834.88;2144924;83;21023;-64
2022/01/01 05:15:02;;;;;;;7.40;1.77;;;;;;;9.27;100.00;98838.81;2144893;83;20971;-64
2022/01/01 05:18:02;;;;;;;6.30;1.80;;;;;;;9.27;100.00;98837.98;2144728;83;21606;-64
2022/01/01 05:21:03;;;;;;;7.45;2.20;;;;;;;9.27;100.00;98853.68;2144863;83;21072;-62
2022/01/01 05:24:04;;;;;;;3.92;1.55;;;;;;;9.28;100.00;98847.05;2144757;83;21478;-63
2022/01/01 05:27:04;;;;;;;4.60;1.90;;;;;;;9.29;100.00;98850.02;2144736;83;20996;-63
2022/01/01 05:30:05;;;;;;;4.62;1.90;;;;;;;9.31;100.00;98857.34;2144856;83;20976;-63
2022/01/01 05:33:06;;;;;;;7.10;2.15;;;;;;;9.34;100.00;98852.41;2144949;83;20964;-63
2022/01/01 05:36:06;;;;;;;5.42;1.92;;;;;;;9.36;100.00;98864.45;2144996;83;21003;-64
2022/01/01 05:39:08;;;;;;;6.17;2.10;;;;;;;9.40;100.00;98866.45;2142459;83;21026;-64
2022/01/01 05:42:08;;;;;;;6.42;2.20;;;;;;;9.40;100.00;98875.63;2138252;83;21023;-64
2022/01/01 05:45:10;;;;;;;6.35;2.02;;;;;;;9.39;100.00;98876.55;2137943;83;21631;-63
2022/01/01 05:48:11;;;;;;;5.60;2.15;;;;;;;9.40;100.00;98886.56;2138423;83;21035;-63
2022/01/01 05:51:13;;;;;;;6.72;2.27;;;;;;;9.39;100.00;98878.33;2138158;83;21056;-64
2022/01/01 05:54:14;;;;;;;7.10;2.00;;;;;;;9.38;100.00;98877.49;2138633;83;21609;-64
2022/01/01 05:57:14;;;;;;;8.80;2.17;;;;;;;9.38;100.00;98889.72;2138138;83;21008;-64
2022/01/01 06:00:14;;;;;;;6.28;2.12;;;;;;;9.36;100.00;98889.33;2138240;83;21004;-65
2022/01/01 06:03:17;;;;;;;6.60;2.00;;;;;;;9.34;100.00;98895.60;2137944;83;20949;-64
2022/01/01 06:06:17;;;;;;;5.15;1.85;;;;;;;9.31;100.00;98892.68;2110133;83;20953;-65
2022/01/01 06:09:18;;;;;;;6.47;1.90;;;;;;;9.29;100.00;98888.45;2138226;82;21064;-65
2022/01/01 06:12:18;;;;;;;4.45;1.70;;;;;;;9.28;100.00;98894.16;2137972;83;21048;-65
2022/01/01 06:15:19;;;;;;;6.15;1.87;;;;;;;9.27;100.00;98905.55;2138126;83;20974;-64
2022/01/01 06:18:19;;;;;;;4.92;1.85;;;;;;;9.25;100.00;98907.42;2137956;83;21485;-64
2022/01/01 06:21:20;;;;;;;5.85;1.80;;;;;;;9.24;100.00;98903.11;2138029;83;20984;-64
2022/01/01 06:24:20;;;;;;;4.25;1.82;;;;;;;9.25;100.00;98910.04;2138275;83;21024;-64
2022/01/01 06:27:21;;;;;;;5.78;1.47;;;;;;;9.25;100.00;98913.10;2138266;83;21051;-64
2022/01/01 06:30:22;;;;;;;6.45;1.67;;;;;;;9.24;100.00;98914.02;2138053;83;21063;-64
2022/01/01 06:33:23;;;;;;;4.50;1.60;;;;;;;9.25;100.00;98916.58;2138168;83;21123;-64
2022/01/01 06:36:24;;;;;;;5.47;1.82;;;;;;;9.24;100.00;98917.50;2138201;83;21092;-64
2022/01/01 06:39:24;;;;;;;4.70;1.70;;;;;;;9.25;100.00;98920.51;2138011;83;21007;-64
2022/01/01 06:42:25;;;;;;;5.00;1.75;;;;;;;9.25;100.00;98921.81;2138094;83;21000;-64
2022/01/01 06:45:26;;;;;;;4.85;1.62;;;;;;;9.26;100.00;98930.03;2137792;83;21067;-63
2022/01/01 06:48:26;;;;;;;5.10;1.70;;;;;;;9.28;100.00;98926.02;2137842;83;21535;-64
2022/01/01 06:51:27;;;;;;;4.03;1.60;;;;;;;9.28;100.00;98942.59;2137951;83;20988;-64
2022/01/01 06:54:27;;;;;;;7.10;2.08;;;;;;;9.31;100.00;98945.03;2138104;83;20968;-64
2022/01/01 06:57:27;;;;;;;6.85;2.20;;;;;;;9.36;100.00;98939.55;2138357;83;20990;-64
2022/01/01 07:00:28;;;;;;;7.78;2.60;;;;;;;9.39;100.00;98945.92;2138034;83;20972;-64
2022/01/01 07:03:28;;;;;;;5.10;2.27;;;;;;;9.39;100.00;98943.30;2138212;83;21024;-64
2022/01/01 07:06:29;;;;;;;8.20;2.75;;;;;;;9.39;100.00;98955.08;2138065;83;20993;-64
2022/01/01 07:09:29;;;;;;;8.95;2.80;;;;;;;9.38;100.00;98953.86;2138013;83;21494;-64
2022/01/01 07:12:30;;;;;;;8.03;2.65;;;;;;;9.40;100.00;98948.92;2138099;83;21431;-64
2022/01/01 07:15:31;;;;;;;8.98;3.02;;;;;;;9.40;100.00;98954.16;2137904;83;21089;-65
2022/01/01 07:18:31;;;;;;;10.08;3.35;;;;;;;9.41;100.00;98969.39;2137993;83;20952;-64
2022/01/01 07:21:32;;;;;;;10.35;3.50;;;;;;;9.41;100.00;98970.25;2138197;83;20960;-64
2022/01/01 07:24:32;;;;;;;10.80;3.35;;;;;;;9.43;100.00;98968.86;2138174;83;20987;-63
2022/01/01 07:27:33;;;;;;;11.78;3.72;;;;;;;9.44;100.00;98979.25;2138136;83;21012;-64
2022/01/01 07:30:33;;;;;;;11.80;3.77;;;;;;;9.45;100.00;98971.79;2137884;83;21051;-64
2022/01/01 07:33:33;;;;;;;12.80;3.72;;;;;;;9.46;100.00;98983.09;2138039;83;21004;-64
2022/01/01 07:36:34;;;;;;;12.45;3.95;;;;;;;9.47;100.00;98986.10;2137904;83;21439;-64
2022/01/01 07:39:34;;;;;;;12.23;3.80;;;;;;;9.48;100.00;98981.22;2139808;83;21531;-64
2022/01/01 07:42:35;;;;;;;14.78;4.75;;;;;;;9.50;100.00;98980.22;2144612;83;21020;-64
2022/01/01 07:45:35;;;;;;;12.95;3.85;;;;;;;9.49;100.00;98992.92;2144572;83;21075;-64
2022/01/01 07:48:36;;;;;;;12.82;4.28;;;;;;;9.48;100.00;98993.88;2144766;83;21027;-64
2022/01/01 07:51:36;;;;;;;13.30;3.98;;;;;;;9.47;100.00;98991.34;2144758;83;20988;-64
2022/01/01 07:54:37;;;;;;;11.75;3.90;;;;;;;9.47;100.00;98996.09;2144737;83;20957;-64
2022/01/01 07:57:37;;;;;;;14.70;4.20;;;;;;;9.47;100.00;99006.57;2144754;83;21439;-64
2022/01/01 08:00:38;;;;;;;13.72;3.98;;;;;;;9.47;100.00;99011.81;2144647;83;21458;-65
2022/01/01 08:03:38;;;;;;;11.60;3.92;;;;;;;9.48;100.00;99011.33;2144679;83;21024;-64
2022/01/01 08:06:39;;;;;;;15.38;4.45;;;;;;;9.48;100.00;99009.58;2144868;83;21023;-64
2022/01/01 08:09:39;;;;;;;17.15;4.80;;;;;;;9.47;100.00;99018.36;2144778;83;21032;-64
2022/01/01 08:12:41;;;;;;;16.93;4.67;;;;;;;9.49;100.00;99022.20;2144716;83;20976;-64
2022/01/01 08:15:41;;;;;;;17.20;4.87;;;;;;;9.49;100.00;99016.96;2144783;83;21072;-63
2022/01/01 08:18:42;;;;;;;16.07;4.55;;;;;;;9.50;100.00;99023.90;2144572;83;21498;-64
2022/01/01 08:21:44;;;;;;;15.28;4.17;;;;;;;9.46;100.00;99032.36;2118689;83;21052;-64
2022/01/01 08:24:46;;;;;;;16.37;4.40;;;;;;;9.48;100.00;99037.52;2144713;83;20996;-64
2022/01/01 08:27:46;;;;;;;17.10;4.97;;;;;;;9.49;100.00;99036.12;2144994;83;21048;-63
2022/01/01 08:30:46;;;;;;;16.82;4.80;;;;;;;9.48;100.00;99035.77;2144995;83;20998;-65
2022/01/01 08:33:47;;;;;;;16.27;4.67;;;;;;;9.50;100.00;99039.13;2144747;83;21056;-64
2022/01/01 08:36:48;;;;;;;17.32;5.20;;;;;;;9.52;100.00;99053.45;2144922;83;20985;-64
2022/01/01 08:39:49;;;;;;;17.02;4.78;;;;;;;9.53;100.00;99046.82;2142881;83;21403;-64
2022/01/01 08:42:49;;;;;;;17.52;4.85;;;;;;;9.55;100.00;99040.19;2138292;83;20992;-64
2022/01/01 08:45:50;;;;;;;17.85;4.80;;;;;;;9.58;100.00;99059.66;2138428;83;21047;-63
2022/01/01 08:48:50;;;;;;;16.77;5.00;;;;;;;9.58;100.00;99050.50;2138119;83;20988;-65
2022/01/01 08:51:51;;;;;;;16.50;4.67;;;;;;;9.58;100.00;99068.83;2138301;83;20984;-64
2022/01/01 08:54:51;;;;;;;15.25;4.35;;;;;;;9.60;100.00;99072.70;2138104;83;20989;-63
2022/01/01 08:57:52;;;;;;;14.60;4.12;;;;;;;9.62;100.00;99061.67;2137877;83;21488;-64
2022/01/01 09:00:52;;;;;;;15.13;4.33;;;;;;;9.65;100.00;99061.50;2138186;83;21011;-64
2022/01/01 09:03:53;;;;;;;15.90;4.08;;;;;;;9.69;100.00;99061.72;2137712;83;21103;-63
2022/01/01 09:06:54;;;;;;;14.75;4.10;;;;;;;9.74;100.00;99075.88;2138190;83;21554;-63
2022/01/01 09:09:54;;;;;;;15.35;4.22;;;;;;;9.76;100.00;99077.97;2138028;83;21464;-64
2022/01/01 09:12:55;;;;;;;16.35;4.67;;;;;;;9.81;100.00;99079.86;2138001;83;21020;-63
2022/01/01 09:15:55;;;;;;;16.23;4.42;;;;;;;9.82;100.00;99077.16;2138328;82;20991;-64
2022/01/01 09:18:56;;;;;;;15.65;4.30;;;;;;;9.81;100.00;99087.72;2138375;83;21031;-63
2022/01/01 09:21:57;;;;;;;16.87;4.65;;;;;;;9.81;100.00;99086.41;2138202;83;21126;-64
2022/01/01 09:24:58;;;;;;;15.90;4.42;;;;;;;9.82;100.00;99097.28;2138145;83;20952;-64
2022/01/01 09:27:59;;;;;;;14.87;4.33;;;;;;;9.85;100.00;99092.70;2138391;83;21040;-64
2022/01/01 09:30:59;;;;;;;14.25;4.37;;;;;;;9.82;100.00;99094.66;2138280;83;20984;-62
2022/01/01 09:34:03;;;;;;;16.42;4.67;;;;;;;9.80;100.00;99120.94;2138388;83;20992;-63
2022/01/01 09:37:02;;;;;;;14.80;4.33;;;;;;;9.82;100.00;99098.11;2110237;83;21056;-64
2022/01/01 09:40:03;;;;;;;15.53;4.40;;;;;;;9.81;100.00;99097.75;2139747;83;21120;-64
2022/01/01 09:43:03;;;;;;;15.80;4.40;;;;;;;9.80;100.00;99099.14;2145009;83;21574;-64
2022/01/01 09:46:04;;;;;;;15.03;4.58;;;;;;;9.82;100.00;99093.34;2144705;83;21127;-64
2022/01/01 09:49:05;;;;;;;14.10;4.60;;;;;;;9.80;100.00;99105.22;2144334;83;21032;-63
2022/01/01 09:52:06;;;;;;;15.93;4.72;;;;;;;9.81;100.00;99109.98;2144850;83;21515;-64
2022/01/01 09:55:06;;;;;;;14.73;5.05;;;;;;;9.84;100.00;99105.44;2144832;83;21474;-63
2022/01/01 09:58:06;;;;;;;16.25;4.58;;;;;;;9.90;100.00;99110.82;2145160;83;20991;-64
2022/01/01 10:01:07;;;;;;;19.17;4.83;;;;;;;9.91;100.00;99103.80;2144769;83;21039;-64
2022/01/01 10:04:07;;;;;;;15.03;4.17;;;;;;;9.91;100.00;99112.48;2145016;83;21114;-64
2022/01/01 10:07:08;;;;;;;15.20;3.95;;;;;;;9.90;100.00;99108.20;2145058;83;21055;-64
2022/01/01 10:10:09;;;;;;;14.15;4.10;;;;;;;9.85;100.00;99112.83;2144521;83;21035;-64
2022/01/01 10:13:11;;;;;;;11.40;3.62;;;;;;;9.82;100.00;99111.69;2144951;83;20984;-64
2022/01/01 10:16:12;;;;;;;13.00;3.62;;;;;;;9.80;100.00;99119.63;2145092;83;21104;-64
2022/01/01 10:19:12;;;;;;;10.78;3.50;;;;;;;9.77;100.00;99109.77;2144825;83;21050;-64
2022/01/01 10:22:14;;;;;;;14.25;3.85;;;;;;;9.80;100.00;99113.55;2145080;83;21019;-63
2022/01/01 10:28:17;;;;;;;11.40;3.70;;;;;;;9.82;100.00;99115.61;2118720;83;21000;-64
2022/01/01 10:31:18;;;;;;;13.05;3.65;;;;;;;9.82;100.00;99116.92;2144792;83;21542;-64
2022/01/01 10:34:19;;;;;;;14.75;4.22;;;;;;;9.80;100.00;99122.25;2144339;83;21057;-63
2022/01/01 10:37:19;;;;;;;9.50;3.27;;;;;;;9.79;100.00;99116.62;2144362;83;21015;-63
2022/01/01 10:40:19;;;;;;;13.98;3.87;;;;;;;9.82;100.00;99116.45;2144475;83;21024;-64
2022/01/01 10:43:20;;;;;;;10.35;3.47;;;;;;;9.84;100.00;99133.39;2144717;83;20988;-63
2022/01/01 10:46:21;;;;;;;11.75;3.60;;;;;;;9.85;100.00;99114.14;2144840;83;21003;-64
2022/01/01 10:49:31;;;;;;;11.83;3.62;;;;;;;9.87;100.00;99123.61;2144783;83;21058;-64
2022/01/01 10:52:24;;;;;;;11.88;3.45;;;;;;;9.89;100.00;99121.75;2118767;83;21048;-63
2022/01/01 10:55:24;;;;;;;9.00;3.10;;;;;;;9.90;100.00;99112.13;2144720;83;21479;-63
2022/01/01 10:58:26;;;;;;;10.85;3.10;;;;;;;9.91;100.00;99119.05;2144833;83;21482;-63
2022/01/01 11:01:27;;;;;;;10.03;2.83;;;;;;;9.89;100.00;99122.22;2144963;83;21031;-64
2022/01/01 11:04:27;;;;;;;10.60;3.00;;;;;;;9.88;100.00;99116.15;2144648;83;21040;-63
2022/01/01 11:07:28;;;;;;;11.12;3.00;;;;;;;9.87;100.00;99124.09;2144876;83;20996;-64
2022/01/01 11:10:28;;;;;;;7.83;2.45;;;;;;;9.85;100.00;99124.62;2144845;83;20968;-63
2022/01/01 11:13:28;;;;;;;9.13;3.05;;;;;;;9.86;100.00;99119.77;2144780;83;20976;-64
2022/01/01 11:16:30;;;;;;;10.30;3.10;;;;;;;9.86;100.00;99119.30;2144589;83;21483;-64
2022/01/01 11:19:30;;;;;;;15.03;4.15;;;;;;;9.87;100.00;99117.55;2144553;83;20988;-64
2022/01/01 11:22:31;;;;;;;17.90;4.50;;;;;;;9.85;100.00;99122.83;2144706;83;20995;-64
2022/01/01 11:25:31;;;;;;;16.95;5.03;;;;;;;9.82;100.00;99123.48;2144809;83;20999;-64
2022/01/01 11:28:31;;;;;;;16.80;4.62;;;;;;;9.79;100.00;99128.88;2144643;83;21007;-64
2022/01/01 11:31:32;;;;;;;10.45;3.22;;;;;;;9.76;100.00;99121.19;2144810;83;20999;-64
2022/01/01 11:34:35;;;;;;;10.32;3.10;;;;;;;9.74;100.00;99123.89;2144699;83;21000;-64
2022/01/01 11:37:35;;;;;;;12.28;3.08;;;;;;;9.71;100.00;99127.95;2118579;83;21044;-64
2022/01/01 11:40:35;;;;;;;13.15;2.72;;;;;;;9.70;100.00;99155.10;2144699;83;21056;-64
2022/01/01 11:43:36;;;;;;;12.88;3.30;;;;;;;9.69;100.00;99136.38;2144587;83;21499;-64
2022/01/01 11:46:36;;;;;;;12.28;3.33;;;;;;;9.71;100.00;99133.20;2144678;83;20968;-64
2022/01/01 11:49:37;;;;;;;12.65;3.47;;;;;;;9.73;100.00;99152.79;2144655;83;21004;-64
2022/01/01 11:52:38;;;;;;;13.88;3.55;;;;;;;9.74;100.00;99160.56;2144657;83;20983;-64
2022/01/01 11:55:39;;;;;;;11.53;3.10;;;;;;;9.77;100.00;99157.78;2145042;83;21056;-64
2022/01/01 11:58:39;;;;;;;8.38;2.67;;;;;;;9.79;100.00;99191.28;2144643;83;21043;-64
2022/01/01 12:01:40;;;;;;;9.85;3.05;;;;;;;9.79;100.00;99168.18;2144784;83;21523;-63
2022/01/01 12:04:40;;;;;;;9.23;2.90;;;;;;;9.78;100.00;99155.52;2144977;83;20953;-64
2022/01/01 12:07:41;;;;;;;9.90;3.10;;;;;;;9.78;100.00;99158.14;2144785;83;21519;-64
2022/01/01 12:10:41;;;;;;;9.90;3.10;;;;;;;9.78;100.00;99146.35;2145130;83;20972;-63
2022/01/01 12:13:42;;;;;;;13.13;3.27;;;;;;;9.79;100.00;99155.91;2144482;83;21052;-63
2022/01/01 12:16:42;;;;;;;10.45;3.20;;;;;;;9.80;100.00;99164.16;2145070;83;21015;-64
2022/01/01 12:19:43;;;;;;;10.25;3.20;;;;;;;9.83;100.00;99175.79;2144627;83;21039;-63
2022/01/01 12:22:43;;;;;;;10.60;3.05;;;;;;;9.89;100.00;99178.55;2145042;83;20988;-64
2022/01/01 12:25:44;;;;;;;9.90;2.98;;;;;;;9.92;100.00;99160.52;2144914;83;21038;-63
2022/01/01 12:28:45;;;;;;;10.53;3.20;;;;;;;9.92;100.00;99180.17;2144850;83;21087;-63
2022/01/01 12:31:45;;;;;;;11.75;3.22;;;;;;;9.88;100.00;99180.34;2144880;83;21483;-64
2022/01/01 12:34:46;;;;;;;11.38;3.60;;;;;;;9.81;100.00;99183.34;2144597;83;21068;-64
2022/01/01 12:37:46;;;;;;;11.05;3.40;;;;;;;9.74;100.00;99172.36;2144999;83;21035;-64
2022/01/01 12:40:47;;;;;;;10.68;3.37;;;;;;;9.71;100.00;99173.80;2143311;83;21012;-63
2022/01/01 12:43:47;;;;;;;10.68;3.15;;;;;;;9.67;100.00;99159.19;2138313;83;20976;-64
2022/01/01 12:46:48;;;;;;;12.45;3.17;;;;;;;9.66;100.00;99166.19;2138028;83;21032;-64
2022/01/01 12:49:48;;;;;;;10.58;3.10;;;;;;;9.66;100.00;99160.95;2138066;83;21015;-64
2022/01/01 12:52:49;;;;;;;8.28;2.90;;;;;;;9.70;100.00;99162.95;2138184;83;21511;-64
2022/01/01 12:55:50;;;;;;;10.60;3.00;;;;;;;9.68;100.00;99177.89;2137829;83;21566;-64
2022/01/01 12:58:50;;;;;;;9.60;3.30;;;;;;;9.69;100.00;99161.26;2138010;83;21004;-63
2022/01/01 13:01:53;;;;;;;10.70;3.20;;;;;;;9.67;100.00;99188.00;2138353;83;20991;-64
2022/01/01 13:04:53;;;;;;;9.58;3.15;;;;;;;9.68;100.00;99175.27;2110300;83;20992;-64
2022/01/01 13:07:54;;;;;;;12.53;3.52;;;;;;;9.66;100.00;99180.59;2138210;83;21040;-64
2022/01/01 13:10:54;;;;;;;14.45;3.58;;;;;;;9.66;100.00;99178.44;2138353;83;21051;-64
2022/01/01 13:13:54;;;;;;;11.78;3.30;;;;;;;9.64;100.00;99194.23;2138131;83;20949;-64
2022/01/01 13:16:55;;;;;;;11.65;3.20;;;;;;;9.63;100.00;99194.32;2138077;83;20976;-64
2022/01/01 13:19:56;;;;;;;10.43;3.52;;;;;;;9.62;100.00;99211.79;2138123;83;21027;-64
2022/01/01 13:22:56;;;;;;;12.50;3.42;;;;;;;9.60;100.00;99204.48;2137692;83;21592;-64
2022/01/01 13:25:57;;;;;;;11.60;3.33;;;;;;;9.58;100.00;99210.72;2138029;83;21008;-63
2022/01/01 13:28:58;;;;;;;13.48;3.45;;;;;;;9.56;100.00;99207.34;2138123;83;21064;-64
2022/01/01 13:31:59;;;;;;;11.10;3.77;;;;;;;9.52;100.00;99212.74;2138673;83;20988;-64
2022/01/01 13:35:01;;;;;;;12.53;3.70;;;;;;;9.50;100.00;99217.66;2138168;83;21008;-64
2022/01/01 13:38:01;;;;;;;14.05;3.92;;;;;;;9.47;100.00;99208.19;2138696;83;21494;-63
2022/01/01 13:41:02;;;;;;;12.30;3.70;;;;;;;9.46;100.00;99217.43;2138123;83;21017;-63
2022/01/01 13:44:02;;;;;;;17.37;4.25;;;;;;;9.46;100.00;99230.05;2138203;83;21004;-63
2022/01/01 13:47:03;;;;;;;16.02;4.67;;;;;;;9.45;100.00;99237.55;2138181;83;21040;-63
2022/01/01 13:50:03;;;;;;;13.32;4.17;;;;;;;9.45;100.00;99237.55;2137762;83;21008;-63
2022/01/01 13:53:04;;;;;;;12.00;3.70;;;;;;;9.44;100.00;99255.91;2138118;83;20988;-63
2022/01/01 13:56:05;;;;;;;15.30;4.15;;;;;;;9.44;100.00;99253.30;2138295;83;21111;-63
2022/01/01 13:59:06;;;;;;;16.25;4.50;;;;;;;9.40;100.00;99255.23;2138095;83;21024;-62
2022/01/01 14:02:07;;;;;;;14.45;3.67;;;;;;;9.40;100.00;99262.25;2138058;83;20993;-64
2022/01/01 14:05:08;;;;;;;16.62;4.47;;;;;;;9.40;100.00;99263.56;2138288;83;21473;-64