Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:33;;;;;;;1.92;1.20;;;21.20;66.30;;;;;;5004645;28;20038;-80
2023/09/20 00:03:00;;;;;;;1.67;1.10;;;21.20;66.30;;;;;;4996805;28;20467;-80
2023/09/20 00:05:26;;;;;;;2.78;1.30;;;21.20;66.30;;;;;;4996645;28;20379;-80
2023/09/20 00:07:56;;;;;;;2.85;1.30;;;21.20;66.30;;;;;;4977942;28;20038;-80
2023/09/20 00:10:22;;;;;;;2.40;1.23;;;21.20;66.30;;;;;;5009900;28;20085;-81
2023/09/20 00:12:48;;;;;;;2.13;1.10;;;21.20;66.30;;;;;;5010182;28;20034;-80
2023/09/20 00:15:14;;;;;;;1.73;1.10;;;21.20;66.30;;;;;;4993338;28;20364;-81
2023/09/20 00:17:40;;;;;;;2.28;1.15;;;21.20;66.30;;;;;;4977495;28;20081;-80
2023/09/20 00:20:13;;;;;;;1.85;1.10;;;21.20;66.30;;;;;;4992899;28;20562;-80
2023/09/20 00:22:44;;;;;;;2.00;1.10;;;21.20;66.30;;;;;;4994758;28;20027;-81
2023/09/20 00:25:12;;;;;;;1.63;1.10;;;21.20;66.30;;;;;;5010511;28;20041;-81
2023/09/20 00:27:39;;;;;;;2.13;1.10;;;21.20;66.30;;;;;;4994546;28;20041;-81
2023/09/20 00:30:10;;;;;;;2.53;1.33;;;21.20;66.30;;;;;;4994121;28;20121;-81
2023/09/20 00:32:42;;;;;;;1.50;0.80;;;21.20;66.30;;;;;;4994335;28;20519;-80
2023/09/20 00:35:13;;;;;;;2.88;1.42;;;21.20;66.30;;;;;;4994506;28;20117;-80
2023/09/20 00:37:40;;;;;;;1.80;1.10;;;21.20;66.30;;;;;;5009959;28;20031;-80
2023/09/20 00:40:18;;;;;;;2.70;1.30;;;21.20;66.30;;;;;;4993033;28;20050;-81
2023/09/20 00:42:46;;;;;;;1.52;1.10;;;21.20;66.30;;;;;;4993318;28;20375;-80
2023/09/20 00:45:15;;;;;;;2.28;1.30;;;21.20;66.30;;;;;;4992971;28;20035;-81
2023/09/20 00:47:51;;;;;;;2.22;1.20;;;21.20;66.40;;;;;;4992724;28;20134;-80
2023/09/20 00:50:17;;;;;;;1.10;1.00;;;21.10;66.30;;;;;;5009551;28;20476;-80
2023/09/20 00:52:44;;;;;;;1.92;1.17;;;21.20;66.30;;;;;;4976418;28;20036;-80
2023/09/20 00:55:20;;;;;;;2.03;1.20;;;21.20;66.30;;;;;;4977170;28;20049;-80
2023/09/20 00:57:48;;;;;;;1.88;1.10;;;21.10;66.30;;;;;;4993930;28;20031;-80
2023/09/20 01:00:32;;;;;;;4.10;1.33;;;21.10;66.30;;;;;;4977495;28;20425;-81
2023/09/20 01:03:00;;;;;;;1.67;1.27;;;21.10;66.40;;;;;;4994007;28;20035;-80
2023/09/20 01:05:28;;;;;;;1.63;1.10;;;21.10;66.40;;;;;;4993013;28;20035;-81
2023/09/20 01:07:56;;;;;;;1.48;1.15;;;21.10;66.40;;;;;;5009265;28;20456;-80
2023/09/20 01:10:23;;;;;;;2.35;1.25;;;21.10;66.40;;;;;;4992840;28;20542;-81
2023/09/20 01:12:51;;;;;;;1.98;1.27;;;21.10;66.30;;;;;;4992895;28;20038;-80
2023/09/20 01:15:17;;;;;;;1.42;1.10;;;21.10;66.40;;;;;;5009625;28;20050;-80
2023/09/20 01:17:45;;;;;;;3.03;1.30;;;21.10;66.30;;;;;;5009183;28;20375;-80
2023/09/20 01:20:15;;;;;;;1.42;1.05;;;21.10;66.40;;;;;;4992868;28;20069;-80
2023/09/20 01:22:41;;;;;;;1.85;1.17;;;21.10;66.40;;;;;;5009290;28;20066;-80
2023/09/20 01:25:09;;;;;;;2.15;1.40;;;21.10;66.40;;;;;;4992621;28;20034;-81
2023/09/20 01:27:37;;;;;;;3.50;1.33;;;21.10;66.40;;;;;;4976549;28;20034;-81
2023/09/20 01:30:03;;;;;;;1.98;1.15;;;21.10;66.50;;;;;;4960842;28;20027;-80
2023/09/20 01:32:29;;;;;;;1.73;1.20;;;21.10;66.50;;;;;;4992827;28;20038;-79
2023/09/20 01:34:56;;;;;;;1.88;1.08;;;21.10;66.50;;;;;;4960529;28;20034;-80
2023/09/20 01:37:22;;;;;;;2.92;1.60;;;21.10;66.50;;;;;;4992648;28;20031;-80
2023/09/20 01:39:48;;;;;;;1.90;1.20;;;21.10;66.50;;;;;;5008686;28;20038;-81
2023/09/20 01:42:15;;;;;;;1.98;1.40;;;21.10;66.60;;;;;;4992609;28;20053;-81
2023/09/20 01:44:41;;;;;;;1.95;1.35;;;21.10;66.60;;;;;;4992348;28;20129;-81
2023/09/20 01:47:07;;;;;;;1.83;1.30;;;21.00;66.50;;;;;;5004171;28;20057;-81
2023/09/20 01:49:34;;;;;;;2.40;1.30;;;21.00;66.50;;;;;;5012300;28;20088;-81
2023/09/20 01:52:01;;;;;;;1.77;1.17;;;21.00;66.60;;;;;;4979691;28;20029;-81
2023/09/20 01:54:29;;;;;;;1.98;1.27;;;21.00;66.60;;;;;;4995973;28;20421;-81
2023/09/20 01:56:56;;;;;;;1.60;1.20;;;21.00;66.60;;;;;;4979724;28;20427;-81
2023/09/20 01:59:22;;;;;;;2.53;1.42;;;21.00;66.60;;;;;;5015023;28;20125;-81
2023/09/20 02:01:50;;;;;;;2.22;1.30;;;21.00;66.60;;;;;;5015609;28;20379;-81
2023/09/20 02:04:16;;;;;;;1.63;1.05;;;21.00;66.60;;;;;;5015390;28;20041;-81
2023/09/20 02:06:42;;;;;;;2.05;1.40;;;21.00;66.60;;;;;;5001586;28;20041;-81
2023/09/20 02:09:08;;;;;;;1.75;1.10;;;21.00;66.60;;;;;;5017397;28;20034;-81
2023/09/20 02:11:34;;;;;;;2.20;1.33;;;21.00;66.60;;;;;;5015913;28;20394;-81
2023/09/20 02:14:00;;;;;;;1.58;1.15;;;20.90;66.60;;;;;;5016737;28;20108;-81
2023/09/20 02:16:26;;;;;;;1.80;1.25;;;20.90;66.60;;;;;;4983362;28;20100;-80
2023/09/20 02:18:53;;;;;;;1.20;1.10;;;20.90;66.60;;;;;;5016283;28;20041;-80
2023/09/20 02:21:19;;;;;;;2.40;1.30;;;20.90;66.60;;;;;;5014949;28;20041;-80
2023/09/20 02:23:45;;;;;;;1.77;1.20;;;20.90;66.60;;;;;;4999054;28;20422;-80
2023/09/20 02:26:12;;;;;;;2.38;1.45;;;20.90;66.60;;;;;;4998521;28;20129;-80
2023/09/20 02:28:38;;;;;;;1.60;1.17;;;20.90;66.60;;;;;;4982735;28;20513;-81
2023/09/20 02:31:04;;;;;;;1.95;1.08;;;20.90;66.60;;;;;;5016353;28;20037;-81
2023/09/20 02:33:30;;;;;;;2.22;1.20;;;20.80;66.60;;;;;;5015973;28;20028;-80
2023/09/20 02:35:57;;;;;;;1.67;1.20;;;20.80;66.60;;;;;;4998945;28;20034;-80
2023/09/20 02:38:22;;;;;;;1.35;1.13;;;20.80;66.60;;;;;;5015090;28;20041;-80
2023/09/20 02:40:50;;;;;;;1.92;1.10;;;20.80;66.60;;;;;;4998726;28;20038;-80
2023/09/20 02:43:16;;;;;;;2.10;1.40;;;20.80;66.70;;;;;;5015475;28;20041;-80
2023/09/20 02:45:45;;;;;;;2.50;1.45;;;20.80;66.70;;;;;;4983453;28;20030;-80
2023/09/20 02:48:13;;;;;;;2.15;1.30;;;20.80;66.70;;;;;;4982143;28;20058;-79
2023/09/20 02:50:41;;;;;;;1.38;1.02;;;20.70;66.70;;;;;;4998550;28;20371;-80
2023/09/20 02:53:07;;;;;;;1.63;1.30;;;20.70;66.60;;;;;;4998703;28;20475;-80
2023/09/20 02:55:34;;;;;;;2.30;1.30;;;20.70;66.70;;;;;;5014927;28;20045;-80
2023/09/20 02:58:00;;;;;;;1.98;1.10;;;20.70;66.70;;;;;;5014566;28;20494;-80
2023/09/20 03:00:29;;;;;;;1.77;1.30;;;20.60;66.70;;;;;;4998356;28;20030;-80
2023/09/20 03:02:57;;;;;;;1.60;1.27;;;20.60;66.80;;;;;;5014542;28;20030;-80
2023/09/20 03:05:31;;;;;;;2.75;1.30;;;20.60;66.80;;;;;;4998745;28;20174;-80
2023/09/20 03:07:58;;;;;;;;;;;20.60;66.80;;;;;;5015504;28;20611;-80
2023/09/20 03:10:24;;;;;;;1.77;1.10;;;20.50;66.70;;;;;;5015201;28;19918;-80
2023/09/20 03:12:52;;;;;;;1.50;1.05;;;20.50;66.70;;;;;;5014992;28;20030;-79
2023/09/20 03:15:23;;;;;;;1.88;1.17;;;20.50;66.80;;;;;;5014049;28;20022;-80
2023/09/20 03:18:00;;;;;;;1.45;1.10;;;20.50;66.90;;;;;;4997570;28;20026;-80
2023/09/20 03:20:27;;;;;;;1.70;1.10;;;20.50;66.90;;;;;;4998113;28;20061;-80
2023/09/20 03:23:05;;;;;;;2.00;1.20;;;20.50;66.90;;;;;;5014282;28;20048;-80
2023/09/20 03:25:36;;;;;;;2.05;1.13;;;20.50;66.90;;;;;;4997682;28;20045;-80
2023/09/20 03:28:04;;;;;;;1.80;1.20;;;20.50;66.90;;;;;;4997770;28;20037;-80
2023/09/20 03:30:34;;;;;;;1.25;0.90;;;20.50;67.00;;;;;;5014617;28;20356;-79
2023/09/20 03:33:01;;;;;;;1.75;1.20;;;20.40;66.90;;;;;;4982510;28;20529;-80
2023/09/20 03:35:30;;;;;;;2.15;1.20;;;20.40;66.90;;;;;;4981266;28;20037;-80
2023/09/20 03:37:56;;;;;;;1.73;1.17;;;20.40;66.90;;;;;;4997926;28;20041;-80
2023/09/20 03:40:22;;;;;;;1.30;1.20;;;20.40;67.00;;;;;;5013593;28;20033;-80
2023/09/20 03:42:49;;;;;;;1.83;1.20;;;20.40;67.00;;;;;;4981104;28;20026;-79
2023/09/20 03:45:16;;;;;;;1.83;1.13;;;20.40;67.00;;;;;;5013654;28;20125;-79
2023/09/20 03:47:45;;;;;;;1.13;0.98;;;20.30;67.60;;;;;;4981052;28;20050;-79
2023/09/20 03:50:12;;;;;;;1.30;1.02;;;20.30;67.00;;;;;;5013947;28;20056;-79
2023/09/20 03:52:39;;;;;;;1.65;1.25;;;20.30;67.00;;;;;;4997159;28;20120;-80
2023/09/20 03:55:06;;;;;;;2.28;1.20;;;20.30;67.00;;;;;;5013619;28;20033;-80
2023/09/20 03:57:33;;;;;;;2.85;1.40;;;20.30;67.00;;;;;;4981265;28;20084;-80
2023/09/20 04:00:06;;;;;;;2.40;1.33;;;20.30;67.10;;;;;;5014108;28;20049;-80
2023/09/20 04:02:39;;;;;;;1.50;1.15;;;20.30;67.00;;;;;;5014625;28;20074;-80
2023/09/20 04:05:13;;;;;;;1.35;1.23;;;20.30;67.10;;;;;;5013500;28;20037;-80
2023/09/20 04:07:39;;;;;;;2.08;1.30;;;20.20;67.00;;;;;;4998487;28;20030;-80
2023/09/20 04:10:08;;;;;;;2.22;1.30;;;20.20;67.10;;;;;;4982204;28;20100;-79
2023/09/20 04:12:35;;;;;;;1.70;1.23;;;20.20;67.10;;;;;;5013293;28;20053;-79
2023/09/20 04:15:05;;;;;;;1.35;1.13;;;20.20;67.10;;;;;;5015196;28;20026;-81
2023/09/20 04:17:38;;;;;;;1.75;1.20;;;20.10;67.10;;;;;;5001284;28;20034;-80
2023/09/20 04:20:07;;;;;;;1.83;1.13;;;20.20;67.20;;;;;;5012234;28;20104;-81
2023/09/20 04:22:36;;;;;;;1.60;1.10;;;20.10;67.20;;;;;;4995026;28;20037;-79
2023/09/20 04:25:05;;;;;;;2.53;1.35;;;20.10;67.20;;;;;;4992295;28;20037;-79
2023/09/20 04:27:31;;;;;;;1.92;1.10;;;20.10;67.20;;;;;;4992758;28;20033;-82
2023/09/20 04:29:58;;;;;;;2.40;1.30;;;20.10;67.30;;;;;;5020549;28;20084;-82
2023/09/20 04:32:24;;;;;;;1.65;1.23;;;20.10;67.30;;;;;;4998033;28;20038;-81
2023/09/20 04:34:52;;;;;;;1.92;1.27;;;20.10;67.30;;;;;;4998280;28;20348;-81
2023/09/20 04:37:19;;;;;;;1.33;1.15;;;20.10;67.30;;;;;;4997535;28;20048;-80
2023/09/20 04:39:45;;;;;;;1.40;1.10;;;20.10;67.40;;;;;;4996619;28;20096;-81
2023/09/20 04:42:13;;;;;;;1.35;1.10;;;20.10;67.40;;;;;;4980722;28;20446;-81
2023/09/20 04:44:40;;;;;;;2.38;1.10;;;20.10;67.40;;;;;;4997057;28;20061;-82
2023/09/20 04:47:06;;;;;;;2.03;1.40;;;20.00;67.30;;;;;;4996933;28;20557;-79
2023/09/20 04:49:33;;;;;;;2.63;1.25;;;20.10;67.40;;;;;;4980409;28;20044;-80
2023/09/20 04:52:04;;;;;;;1.60;1.10;;;20.10;67.40;;;;;;5012372;28;20041;-80
2023/09/20 04:54:33;;;;;;;1.87;1.30;;;20.10;67.40;;;;;;5012903;28;20117;-81
2023/09/20 04:57:01;;;;;;;2.72;1.30;;;20.10;67.40;;;;;;5012681;28;20053;-81
2023/09/20 04:59:27;;;;;;;2.55;1.48;;;20.10;67.40;;;;;;4995903;28;20088;-81
2023/09/20 05:01:52;;;;;;;1.70;1.15;;;20.00;67.40;;;;;;5012404;28;20030;-82
2023/09/20 05:04:20;;;;;;;2.47;1.27;;;20.10;67.40;;;;;;4980078;28;20053;-81
2023/09/20 05:06:46;;;;;;;2.00;1.20;;;20.00;67.40;;;;;;4995943;28;20034;-81
2023/09/20 05:09:13;;;;;;;1.30;1.17;;;20.00;67.40;;;;;;5012182;28;20045;-82
2023/09/20 05:11:39;;;;;;;2.00;1.20;;;20.00;67.40;;;;;;4963606;28;20034;-81
2023/09/20 05:14:07;;;;;;;1.50;1.20;;;20.00;67.40;;;;;;5012521;28;20473;-83
2023/09/20 05:16:34;;;;;;;1.58;1.27;;;20.00;67.40;;;;;;4981604;28;20037;-85
2023/09/20 05:19:01;;;;;;;3.30;1.20;;;20.00;67.50;;;;;;5011910;28;20053;-80
2023/09/20 05:21:27;;;;;;;1.35;1.13;;;20.00;67.50;;;;;;4979804;28;20065;-81
2023/09/20 05:23:53;;;;;;;1.50;1.10;;;20.00;67.50;;;;;;4995985;28;20414;-80
2023/09/20 05:26:19;;;;;;;1.80;1.38;;;20.00;67.50;;;;;;5012391;28;20142;-81
2023/09/20 05:28:46;;;;;;;1.60;1.33;;;20.00;67.50;;;;;;4979637;28;20045;-82
2023/09/20 05:31:14;;;;;;;1.45;1.20;;;20.00;67.50;;;;;;5013390;28;20041;-80
2023/09/20 05:33:39;;;;;;;1.73;1.40;;;19.90;67.50;;;;;;4997198;28;20124;-80
2023/09/20 05:36:06;;;;;;;1.55;1.23;;;19.90;67.50;;;;;;4999476;28;20472;-81
2023/09/20 05:38:32;;;;;;;1.20;1.10;;;19.90;67.50;;;;;;4951842;28;20038;-80
2023/09/20 05:40:57;;;;;;;2.30;1.50;;;19.90;67.50;;;;;;4999867;28;20390;-80
2023/09/20 05:43:23;;;;;;;2.33;1.40;;;19.90;67.60;;;;;;4983445;28;20097;-80
2023/09/20 05:45:49;;;;;;;2.22;1.30;;;19.90;67.60;;;;;;5000266;28;20040;-80
2023/09/20 05:48:16;;;;;;;1.48;1.35;;;19.90;67.60;;;;;;4983265;28;20058;-80
2023/09/20 05:50:42;;;;;;;1.30;1.20;;;19.90;67.70;;;;;;5015802;28;20092;-80
2023/09/20 05:53:12;;;;;;;1.15;1.00;;;19.90;67.70;;;;;;4999457;28;20111;-81
2023/09/20 05:55:44;;;;;;;2.15;1.38;;;19.90;67.70;;;;;;5016768;28;20029;-80
2023/09/20 05:58:12;;;;;;;2.40;1.27;;;19.90;67.70;;;;;;4983127;28;20033;-80
2023/09/20 06:00:37;;;;;;;1.75;1.40;;;19.80;67.60;;;;;;4951469;28;20120;-80
2023/09/20 06:03:04;;;;;;;1.77;1.30;;;19.80;67.70;;;;;;5016674;28;20064;-80
2023/09/20 06:05:37;;;;;;;2.00;1.30;;;19.80;67.70;;;;;;5015409;28;20046;-80
2023/09/20 06:08:05;;;;;;;1.73;1.33;;;19.80;67.70;;;;;;4999342;28;20049;-81
2023/09/20 06:10:31;;;;;;;2.10;1.52;;;19.80;67.70;;;;;;4999263;28;20030;-81
2023/09/20 06:12:57;;;;;;;2.05;1.38;;;19.80;67.80;;;;;;5015736;28;20032;-81
2023/09/20 06:15:23;;;;;;;1.52;1.20;;;19.80;67.80;;;;;;5016381;28;20026;-82
2023/09/20 06:17:49;;;;;;;3.45;1.30;;;19.80;67.80;;;;;;4999390;28;20437;-81
2023/09/20 06:20:24;;;;;;;1.33;1.08;;;19.80;67.80;;;;;;5015529;28;20042;-81
2023/09/20 06:22:50;;;;;;;1.73;1.15;;;19.80;67.90;;;;;;4983091;28;20029;-81
2023/09/20 06:25:20;;;;;;;1.50;1.30;;;19.80;67.90;;;;;;5015270;28;20172;-81
2023/09/20 06:27:50;;;;;;;1.58;1.30;;;19.80;68.00;;;;;;4982723;28;20040;-80
2023/09/20 06:30:17;;;;;;;1.77;1.00;;;19.80;68.00;;;;;;4968003;28;20038;-80
2023/09/20 06:32:44;;;;;;;1.58;1.30;;;19.80;68.00;;;;;;5014943;28;20112;-81
2023/09/20 06:35:10;;;;;;;1.92;1.30;;;19.70;68.00;;;;;;4982726;28;20022;-81
2023/09/20 06:37:38;;;;;;;2.25;1.40;;;19.80;68.10;;;;;;4998709;28;20121;-81
2023/09/20 06:40:16;;;;;;;1.88;1.23;;;19.80;68.10;;;;;;5014800;28;20398;-83
2023/09/20 06:42:42;;;;;;;1.17;1.08;;;19.80;68.10;;;;;;5000693;28;20430;-82
2023/09/20 06:45:08;;;;;;;2.83;1.40;;;19.80;68.10;;;;;;5014600;28;20037;-83
2023/09/20 06:47:34;;;;;;;2.40;1.20;;;19.80;68.00;;;;;;5015210;28;20062;-82
2023/09/20 06:50:03;;;;;;;1.52;1.25;;;19.80;68.10;;;;;;5014877;28;20041;-82
2023/09/20 06:52:29;;;;;;;2.33;1.27;;;19.80;68.10;;;;;;4983431;28;20085;-80
2023/09/20 06:54:54;;;;;;;1.30;1.15;;;19.90;68.10;;;;;;4982264;28;20430;-80
2023/09/20 06:57:22;;;;;;;1.63;1.20;;;19.90;68.00;;;;;;4982582;28;20434;-81
2023/09/20 06:59:51;;;;;;;2.83;1.48;;;19.90;68.10;;;;;;4998159;28;20064;-81
2023/09/20 07:02:17;;;;;;;1.15;1.05;;;19.90;68.10;;;;;;4998081;28;20099;-79
2023/09/20 07:04:43;;;;;;;2.90;1.15;;;19.90;68.10;;;;;;5015875;28;20026;-79
2023/09/20 07:07:10;;;;;;;2.53;1.20;;;19.90;68.10;;;;;;4997936;28;20030;-79
2023/09/20 07:09:37;;;;;;;1.92;1.30;;;19.90;68.10;;;;;;5015549;28;20179;-80
2023/09/20 07:12:03;;;;;;;1.38;1.20;;;19.90;68.10;;;;;;5015826;28;20034;-80
2023/09/20 07:14:32;;;;;;;1.40;1.30;;;19.90;68.10;;;;;;5016194;28;20411;-79
2023/09/20 07:17:00;;;;;;;2.13;1.30;;;20.00;68.30;;;;;;4997785;28;20037;-80
2023/09/20 07:19:29;;;;;;;2.38;1.40;;;20.00;68.20;;;;;;5015310;28;20041;-80
2023/09/20 07:21:56;;;;;;;1.30;1.00;;;20.00;68.20;;;;;;4997725;28;20037;-80
2023/09/20 07:24:25;;;;;;;1.88;1.30;;;20.00;68.20;;;;;;5014214;28;20387;-80
2023/09/20 07:26:58;;;;;;;1.33;1.10;;;20.00;68.20;;;;;;4981722;28;20034;-81
2023/09/20 07:29:24;;;;;;;1.95;1.17;;;20.10;68.20;;;;;;5016900;28;20042;-80
2023/09/20 07:31:50;;;;;;;0.95;0.90;;;20.00;68.10;;;;;;5006026;28;20049;-80
2023/09/20 07:34:17;;;;;;;3.65;1.55;;;20.00;68.10;;;;;;4989898;28;20030;-80
2023/09/20 07:36:49;;;;;;;1.60;1.20;;;20.10;68.20;;;;;;5023653;28;20034;-81
2023/09/20 07:39:17;;;;;;;1.75;1.20;;;20.10;68.20;;;;;;4999045;28;20038;-80
2023/09/20 07:41:45;;;;;;;1.77;1.30;;;20.10;68.20;;;;;;4997967;28;20057;-80
2023/09/20 07:44:13;;;;;;;1.65;1.20;;;20.10;68.20;;;;;;4997532;28;20030;-79
2023/09/20 07:46:41;;;;;;;1.55;1.30;;;20.10;68.20;;;;;;4981060;28;20030;-80
2023/09/20 07:49:13;;;;;;;1.70;1.20;;;20.10;68.20;;;;;;4997088;28;20037;-80
2023/09/20 07:51:42;;;;;;;1.98;1.30;;;20.10;68.20;;;;;;4998154;28;20041;-80
2023/09/20 07:54:10;;;;;;;1.00;0.90;;;20.20;68.20;;;;;;5014614;28;20049;-81
2023/09/20 07:56:40;;;;;;;2.13;1.20;;;20.20;68.20;;;;;;4996766;28;20442;-80
2023/09/20 07:59:06;;;;;;;1.90;1.25;;;20.20;68.20;;;;;;5014616;28;20038;-79
2023/09/20 08:01:32;;;;;;;1.67;1.08;;;20.20;68.10;;;;;;5013403;28;20525;-80
2023/09/20 08:03:59;;;;;;;1.65;1.17;;;20.30;68.20;;;;;;4997303;28;20038;-80
2023/09/20 08:06:28;;;;;;;1.17;1.08;;;20.30;68.10;;;;;;4996821;28;20026;-80
2023/09/20 08:08:57;;;;;;;2.25;1.20;;;20.30;68.20;;;;;;5013197;28;20107;-81
2023/09/20 08:11:23;;;;;;;2.22;1.15;;;20.40;68.20;;;;;;5013026;28;20049;-80
2023/09/20 08:13:51;;;;;;;1.70;1.20;;;20.40;68.20;;;;;;4980877;28;20069;-81
2023/09/20 08:16:16;;;;;;;1.63;1.23;;;20.40;68.20;;;;;;5013021;28;20026;-80
2023/09/20 08:21:26;;;;;;;2.17;1.33;;;20.50;68.20;;;;;;5014250;28;20121;-81
2023/09/20 08:59:51;;;;;;;1.05;0.95;;;20.90;67.80;;;;;;5013777;28;20045;-80
2023/09/20 09:02:18;;;;;;;2.03;1.10;;;20.90;67.70;;;;;;4979787;28;20084;-79
2023/09/20 09:04:54;;;;;;;2.67;1.30;;;21.00;67.70;;;;;;5012199;28;20128;-80
2023/09/20 09:07:23;;;;;;;1.40;1.10;;;21.00;67.80;;;;;;4998868;28;20034;-80
2023/09/20 09:09:51;;;;;;;2.17;1.10;;;21.00;67.70;;;;;;5016585;28;20042;-80
2023/09/20 09:12:17;;;;;;;1.20;1.10;;;21.10;67.70;;;;;;5016656;28;20046;-80
2023/09/20 09:14:43;;;;;;;1.40;1.10;;;21.10;67.60;;;;;;5018513;28;20084;-79
2023/09/20 09:17:10;;;;;;;1.40;1.30;;;21.10;67.60;;;;;;4983843;28;20037;-82
2023/09/20 09:19:38;;;;;;;2.45;1.10;;;21.20;67.60;;;;;;5000269;28;20041;-80
2023/09/20 09:22:05;;;;;;;1.45;1.20;;;21.20;67.60;;;;;;5016260;28;20057;-80
2023/09/20 09:24:43;;;;;;;1.42;0.90;;;21.20;67.50;;;;;;4999936;28;20026;-79
2023/09/20 09:27:09;;;;;;;1.38;1.13;;;21.30;67.60;;;;;;5017817;28;20029;-81
2023/09/20 09:29:35;;;;;;;2.10;1.17;;;21.30;67.50;;;;;;5017500;28;20034;-80
2023/09/20 09:32:02;;;;;;;1.90;1.13;;;21.30;67.50;;;;;;4983895;28;20064;-80
2023/09/20 09:34:28;;;;;;;1.55;1.30;;;21.40;67.40;;;;;;4984014;28;20026;-80
2023/09/20 09:36:54;;;;;;;1.35;1.10;;;21.40;67.40;;;;;;5000205;28;20425;-79
2023/09/20 09:39:20;;;;;;;1.05;0.95;;;21.40;67.40;;;;;;4999910;28;20401;-80
2023/09/20 09:41:46;;;;;;;1.20;1.10;;;21.50;67.40;;;;;;5016789;28;20065;-80
2023/09/20 09:44:13;;;;;;;1.65;1.20;;;21.50;67.30;;;;;;5000740;28;20034;-80
2023/09/20 09:46:40;;;;;;;1.38;1.15;;;21.50;67.30;;;;;;5017308;28;20030;-79
2023/09/20 09:49:11;;;;;;;1.73;1.20;;;21.50;67.30;;;;;;5015729;28;20060;-80
2023/09/20 09:51:51;;;;;;;1.73;1.30;;;21.60;67.30;;;;;;4983773;28;20045;-81
2023/09/20 09:54:21;;;;;;;1.67;1.10;;;21.60;67.20;;;;;;5016387;28;20083;-79
2023/09/20 09:56:48;;;;;;;1.33;1.17;;;21.60;67.10;;;;;;5016747;28;20117;-81
2023/09/20 09:59:14;;;;;;;1.30;0.95;;;21.70;67.10;;;;;;4983184;28;20045;-81
2023/09/20 10:01:41;;;;;;;1.52;1.08;;;21.70;67.10;;;;;;5015359;28;20018;-80
2023/09/20 10:04:10;;;;;;;2.28;1.13;;;21.70;67.00;;;;;;4983207;28;20100;-82
2023/09/20 10:06:44;;;;;;;1.77;1.17;;;21.80;67.10;;;;;;4999281;28;20033;-82
2023/09/20 10:09:11;;;;;;;2.10;1.33;;;21.80;67.10;;;;;;5015918;28;20026;-82
2023/09/20 10:11:38;;;;;;;2.20;1.20;;;21.80;67.00;;;;;;4986928;28;20459;-82
2023/09/20 10:14:11;;;;;;;1.20;1.10;;;21.90;67.00;;;;;;4982856;28;20033;-83
2023/09/20 10:16:42;;;;;;;1.20;1.10;;;21.90;66.90;;;;;;4999394;28;20088;-84
2023/09/20 10:19:12;;;;;;;1.38;1.23;;;22.00;66.90;;;;;;4983673;28;20046;-84
2023/09/20 10:21:40;;;;;;;1.20;1.10;;;22.00;66.90;;;;;;5015705;28;20029;-83
2023/09/20 10:24:17;;;;;;;2.38;1.38;;;22.00;66.80;;;;;;4983288;28;20061;-84
2023/09/20 10:26:43;;;;;;;1.52;1.25;;;22.10;66.80;;;;;;5001797;28;20034;-84
2023/09/20 10:29:25;;;;;;;1.30;1.20;;;22.10;66.80;;;;;;4999309;28;20038;-84
2023/09/20 10:32:06;;;;;;;2.05;1.30;;;22.10;66.80;;;;;;5016143;28;20029;-84
2023/09/20 10:34:38;;;;;;;2.03;1.15;;;22.20;66.70;;;;;;5017559;28;20022;-84
2023/09/20 10:37:08;;;;;;;1.80;1.30;;;22.20;66.70;;;;;;5023023;28;20036;-86
2023/09/20 10:39:34;;;;;;;3.30;1.60;;;22.30;66.70;;;;;;5007993;28;20041;-85
2023/09/20 10:42:14;;;;;;;1.30;1.20;;;22.30;66.70;;;;;;5007968;28;20034;-85
2023/09/20 10:44:42;;;;;;;1.85;1.38;;;22.30;66.70;;;;;;5023049;28;20056;-87
2023/09/20 10:47:12;;;;;;;1.65;1.35;;;22.30;66.60;;;;;;5001142;28;20049;-87
2023/09/20 10:49:56;;;;;;;2.58;1.40;;;22.40;66.60;;;;;;4999763;28;20030;-84
2023/09/20 10:52:33;;;;;;;1.65;1.20;;;22.40;66.70;;;;;;5015522;28;20081;-83
2023/09/20 10:55:16;;;;;;;1.70;1.10;;;22.40;66.60;;;;;;5015820;28;20030;-84
2023/09/20 10:57:42;;;;;;;2.40;1.50;;;22.50;66.60;;;;;;5015082;28;20129;-81
2023/09/20 11:00:09;;;;;;;2.10;1.60;;;22.50;66.50;;;;;;5014163;28;20034;-81
2023/09/20 11:02:38;;;;;;;2.05;1.30;;;22.50;66.50;;;;;;4998189;28;20095;-83
2023/09/20 11:05:07;;;;;;;1.75;1.17;;;22.60;66.60;;;;;;4982189;28;20529;-83
2023/09/20 11:07:33;;;;;;;2.05;1.25;;;22.60;66.50;;;;;;4998357;28;20064;-84
2023/09/20 11:10:01;;;;;;;1.20;1.10;;;22.60;66.50;;;;;;4998600;28;20065;-84
2023/09/20 11:12:28;;;;;;;1.30;1.20;;;22.70;66.50;;;;;;4998565;28;20029;-83
2023/09/20 11:14:55;;;;;;;2.60;1.30;;;22.70;66.50;;;;;;4998164;28;20033;-83
2023/09/20 11:17:21;;;;;;;1.33;1.02;;;22.70;66.50;;;;;;5014339;28;20026;-82
2023/09/20 11:19:47;;;;;;;1.48;1.23;;;22.70;66.50;;;;;;5014382;28;20109;-83
2023/09/20 11:22:18;;;;;;;2.47;1.20;;;22.80;66.50;;;;;;5014467;28;20367;-83
2023/09/20 11:24:44;;;;;;;1.88;1.30;;;22.80;66.50;;;;;;4998888;28;20034;-82
2023/09/20 11:27:11;;;;;;;2.10;1.33;;;22.80;66.40;;;;;;4981970;28;20113;-83
2023/09/20 11:29:40;;;;;;;1.70;1.13;;;22.80;67.00;;;;;;5016244;28;20487;-83
2023/09/20 11:32:11;;;;;;;1.63;1.30;;;22.90;66.50;;;;;;4965217;28;20030;-83
2023/09/20 11:34:49;;;;;;;1.40;1.08;;;22.90;66.40;;;;;;4981358;28;20058;-83
2023/09/20 11:37:19;;;;;;;1.75;1.40;;;23.00;66.50;;;;;;5013881;28;20029;-82
2023/09/20 11:39:50;;;;;;;1.25;1.15;;;23.00;66.40;;;;;;4997525;28;20049;-83
2023/09/20 11:42:33;;;;;;;1.42;1.27;;;23.10;66.50;;;;;;5014930;28;20088;-81
2023/09/20 11:45:08;;;;;;;2.05;1.30;;;23.10;66.50;;;;;;5014755;28;20471;-81
2023/09/20 11:47:41;;;;;;;1.20;1.10;;;23.10;66.40;;;;;;5014742;28;20493;-82
2023/09/20 11:50:13;;;;;;;1.35;1.25;;;23.10;66.30;;;;;;4997741;28;20044;-83
2023/09/20 11:52:44;;;;;;;1.40;0.95;;;23.20;66.40;;;;;;4998244;28;20053;-82
2023/09/20 11:55:13;;;;;;;1.33;1.20;;;23.20;66.30;;;;;;4997353;28;20145;-82
2023/09/20 11:57:46;;;;;;;1.73;1.10;;;23.20;66.30;;;;;;4997399;28;20080;-80
2023/09/20 12:00:20;;;;;;;1.30;1.17;;;23.30;66.20;;;;;;5013781;28;20426;-80
2023/09/20 12:02:46;;;;;;;2.22;1.20;;;23.30;66.20;;;;;;4997371;28;20030;-79
2023/09/20 12:05:12;;;;;;;1.50;1.27;;;23.30;66.10;;;;;;4980924;28;20034;-79
2023/09/20 12:07:38;;;;;;;1.20;1.00;;;23.40;66.10;;;;;;4997715;28;20076;-79
2023/09/20 12:10:06;;;;;;;1.20;1.10;;;23.40;66.00;;;;;;5014779;28;20471;-79
2023/09/20 12:12:33;;;;;;;1.75;1.27;;;23.40;66.00;;;;;;5002926;28;20026;-80
2023/09/20 12:14:59;;;;;;;2.03;1.15;;;23.40;66.00;;;;;;5023673;28;20059;-81
2023/09/20 12:17:25;;;;;;;1.23;1.10;;;23.40;65.90;;;;;;4997231;28;20025;-81
2023/09/20 12:19:51;;;;;;;1.50;1.20;;;23.50;65.90;;;;;;4980674;28;20068;-80
2023/09/20 12:22:20;;;;;;;1.35;1.17;;;23.50;65.90;;;;;;5014505;28;20034;-82
2023/09/20 12:24:45;;;;;;;2.38;1.40;;;23.50;65.90;;;;;;4997653;28;20419;-79
2023/09/20 12:27:11;;;;;;;2.13;1.30;;;23.60;65.90;;;;;;5012991;28;20137;-80
2023/09/20 12:29:37;;;;;;;1.65;1.23;;;23.60;65.80;;;;;;4980435;28;20443;-79
2023/09/20 12:32:03;;;;;;;2.03;1.17;;;23.60;65.80;;;;;;4980277;28;20042;-80
2023/09/20 12:34:29;;;;;;;1.55;1.05;;;23.60;65.80;;;;;;5012913;28;20030;-79
2023/09/20 12:36:56;;;;;;;1.05;0.90;;;23.60;65.70;;;;;;4996765;28;20057;-79
2023/09/20 12:39:24;;;;;;;1.05;0.95;;;23.70;65.80;;;;;;5014013;28;20042;-80
2023/09/20 12:41:49;;;;;;;1.25;1.10;;;23.70;65.70;;;;;;5012176;28;20029;-80
2023/09/20 12:44:15;;;;;;;1.23;1.10;;;23.80;65.80;;;;;;4997446;28;20065;-80
2023/09/20 12:46:41;;;;;;;1.42;0.98;;;23.80;65.70;;;;;;4996588;28;20050;-80
2023/09/20 12:49:07;;;;;;;1.35;1.13;;;23.80;65.70;;;;;;4980449;28;20084;-80
2023/09/20 12:51:33;;;;;;;1.13;1.02;;;23.80;65.60;;;;;;4996371;28;20415;-80
2023/09/20 12:53:59;;;;;;;0.88;0.88;;;23.80;65.60;;;;;;5012924;28;20057;-79
2023/09/20 12:56:24;;;;;;;1.38;1.08;;;23.90;65.60;;;;;;5013770;28;20551;-79
2023/09/20 12:58:52;;;;;;;1.65;1.10;;;23.90;65.60;;;;;;4980387;28;20046;-81
2023/09/20 13:01:17;;;;;;;1.77;1.05;;;23.90;65.60;;;;;;4981187;28;20085;-79
2023/09/20 13:03:43;;;;;;;1.13;1.02;;;24.00;66.00;;;;;;5015887;28;20032;-78
2023/09/20 13:06:13;;;;;;;1.15;0.90;;;24.00;65.50;;;;;;4984539;28;20363;-78
2023/09/20 13:08:40;;;;;;;2.30;1.20;;;24.00;65.50;;;;;;5001645;28;20045;-79
2023/09/20 13:11:10;;;;;;;1.35;1.10;;;24.00;66.10;;;;;;5016127;28;20026;-79
2023/09/20 13:13:41;;;;;;;0.90;0.90;;;24.00;65.40;;;;;;5000932;28;20096;-79
2023/09/20 13:16:09;;;;;;;1.42;1.10;;;24.00;65.40;;;;;;4968400;28;20072;-78
2023/09/20 13:18:38;;;;;;;1.70;1.20;;;24.00;65.40;;;;;;4996928;28;20517;-79
2023/09/20 13:21:04;;;;;;;1.80;1.08;;;24.00;65.30;;;;;;5012483;28;20049;-80
2023/09/20 13:23:31;;;;;;;2.47;1.30;;;24.10;65.40;;;;;;5012777;28;20065;-79
2023/09/20 13:25:57;;;;;;;2.05;1.30;;;24.10;65.30;;;;;;4995797;28;20030;-78
2023/09/20 13:28:23;;;;;;;2.05;0.98;;;24.20;65.40;;;;;;4996696;28;20053;-80
2023/09/20 13:30:51;;;;;;;1.30;1.00;;;24.10;65.30;;;;;;4996651;28;20469;-79