Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:12;;;;;;;6.10;1.13;;;;;;;16.49;78.76;100467.97;5017108;28;20060;-76
2023/09/21 00:03:40;;;;;;;6.22;0.85;;;;;;;16.49;78.83;100466.16;5020525;28;20063;-75
2023/09/21 00:06:07;;;;;;;4.43;0.60;;;;;;;16.47;78.96;100469.81;5023003;28;20049;-76
2023/09/21 00:08:34;;;;;;;3.65;0.80;;;;;;;16.46;78.80;100468.97;5016943;28;20140;-76
2023/09/21 00:11:04;;;;;;;4.03;0.82;;;;;;;16.46;78.90;100461.03;5020893;28;20051;-76
2023/09/21 00:13:32;;;;;;;4.40;0.95;;;;;;;16.47;79.05;100475.06;5015289;28;20054;-75
2023/09/21 00:16:00;;;;;;;4.78;0.82;;;;;;;16.46;78.87;100478.66;5020267;28;20057;-79
2023/09/21 00:18:29;;;;;;;7.32;0.90;;;;;;;16.47;78.94;100475.06;5019567;28;20046;-78
2023/09/21 00:20:57;;;;;;;2.58;0.73;;;;;;;16.46;78.91;100481.28;5020261;28;20053;-79
2023/09/21 00:23:25;;;;;;;6.07;0.82;;;;;;;16.45;78.90;100477.81;5023631;28;20163;-79
2023/09/21 00:25:55;;;;;;;4.30;1.10;;;;;;;16.45;78.94;100483.06;5022046;28;20418;-79
2023/09/21 00:28:23;;;;;;;3.63;0.70;;;;;;;16.44;78.95;100486.63;5026718;28;20050;-79
2023/09/21 00:30:57;;;;;;;4.32;0.80;;;;;;;16.39;79.00;100475.44;5023501;28;20068;-79
2023/09/21 00:33:24;;;;;;;3.05;1.00;;;;;;;16.44;78.98;100488.41;5022464;28;20046;-79
2023/09/21 00:35:51;;;;;;;5.53;1.00;;;;;;;16.43;78.99;100482.28;5021460;28;20050;-73
2023/09/21 00:38:19;;;;;;;4.13;1.00;;;;;;;16.42;79.09;100485.81;5023536;28;20052;-73
2023/09/21 00:40:47;;;;;;;7.38;2.25;;;;;;;16.41;78.96;100494.69;5017979;28;20046;-72
2023/09/21 00:43:21;;;;;;;8.07;0.85;;;;;;;16.42;79.09;100505.16;5018990;28;20056;-74
2023/09/21 00:45:53;;;;;;;5.85;0.90;;;;;;;16.41;79.11;100492.88;5015006;28;20682;-73
2023/09/21 00:48:23;;;;;;;4.30;1.10;;;;;;;16.41;79.16;100494.69;5021594;28;20041;-73
2023/09/21 00:50:51;;;;;;;7.93;1.17;;;;;;;16.42;79.24;100499.00;5020210;28;20078;-74
2023/09/21 00:53:19;;;;;;;2.90;1.05;;;;;;;16.41;79.12;100490.25;5017587;28;20220;-73
2023/09/21 00:55:51;;;;;;;4.78;1.00;;;;;;;16.41;79.40;100492.03;5019965;28;20096;-72
2023/09/21 00:58:21;;;;;;;6.43;1.00;;;;;;;16.40;79.47;100503.53;5024281;28;20061;-73
2023/09/21 01:00:50;;;;;;;4.93;0.85;;;;;;;16.39;79.38;100497.41;5020542;28;20103;-73
2023/09/21 01:03:18;;;;;;;6.53;1.45;;;;;;;16.41;79.61;100502.59;5018257;28;20049;-73
2023/09/21 01:05:48;;;;;;;6.40;0.70;;;;;;;16.40;79.66;100501.75;5018966;28;20049;-73
2023/09/21 01:08:18;;;;;;;3.75;1.10;;;;;;;16.40;79.73;100500.88;5018677;28;20045;-73
2023/09/21 01:10:49;;;;;;;11.05;1.02;;;;;;;16.38;79.65;100492.19;5021858;28;20056;-72
2023/09/21 01:13:17;;;;;;;7.35;1.27;;;;;;;16.40;79.55;100490.34;5022238;28;20041;-72
2023/09/21 01:15:46;;;;;;;5.20;1.02;;;;;;;16.41;79.98;100497.31;5011454;28;20064;-72
2023/09/21 01:18:16;;;;;;;4.40;1.00;;;;;;;16.41;79.77;100495.53;5017782;28;20458;-72
2023/09/21 01:20:56;;;;;;;3.83;1.25;;;;;;;16.41;79.93;100507.84;5017868;28;20057;-73
2023/09/21 01:23:39;;;;;;;6.13;0.98;;;;;;;16.40;79.68;100492.97;5019163;28;20049;-73
2023/09/21 01:26:06;;;;;;;4.63;1.25;;;;;;;16.41;79.84;100507.84;5023099;28;20058;-72
2023/09/21 01:28:33;;;;;;;5.18;1.00;;;;;;;16.41;79.77;100516.63;5019425;28;20053;-72
2023/09/21 01:31:01;;;;;;;5.28;2.10;;;;;;;16.41;79.82;100508.72;5023240;28;20426;-72
2023/09/21 01:33:28;;;;;;;5.72;1.50;;;;;;;16.40;79.64;100520.19;5017176;28;20473;-72
2023/09/21 01:35:55;;;;;;;3.00;0.85;;;;;;;16.42;79.74;100509.56;5019653;28;20505;-72
2023/09/21 01:38:28;;;;;;;3.85;1.00;;;;;;;16.41;79.51;100513.97;5019818;28;20506;-72
2023/09/21 01:40:59;;;;;;;5.38;1.45;;;;;;;16.40;79.57;100519.34;5017907;28;20049;-72
2023/09/21 01:43:26;;;;;;;4.32;1.23;;;;;;;16.43;79.73;100513.91;4987347;28;20123;-72
2023/09/21 01:45:53;;;;;;;5.10;0.90;;;;;;;16.43;79.73;100516.56;5025030;28;20870;-79
2023/09/21 01:48:20;;;;;;;4.07;1.13;;;;;;;16.44;79.57;100512.13;5019021;28;20038;-80
2023/09/21 01:50:48;;;;;;;7.20;1.10;;;;;;;16.44;79.42;100507.72;5032413;28;20061;-79
2023/09/21 01:53:17;;;;;;;4.38;0.82;;;;;;;16.44;79.78;100509.50;5028122;28;20041;-79
2023/09/21 01:55:47;;;;;;;4.00;0.90;;;;;;;16.45;79.44;100522.63;5024665;28;20048;-80
2023/09/21 01:58:16;;;;;;;3.05;1.02;;;;;;;16.40;79.36;100511.44;5027359;28;20045;-78
2023/09/21 02:00:46;;;;;;;2.05;0.90;;;;;;;16.45;79.37;100514.72;5028272;28;20061;-79
2023/09/21 02:03:14;;;;;;;4.20;1.00;;;;;;;16.45;79.56;100516.47;5020344;28;20136;-79
2023/09/21 02:05:41;;;;;;;4.75;1.75;;;;;;;16.45;79.45;100519.09;5027144;28;20055;-80
2023/09/21 02:08:13;;;;;;;6.93;1.30;;;;;;;16.44;79.45;100510.34;5024476;28;20529;-80
2023/09/21 02:10:41;;;;;;;5.28;0.80;;;;;;;16.45;79.39;100512.06;5022172;28;20046;-79
2023/09/21 02:13:09;;;;;;;7.28;1.42;;;;;;;16.45;79.08;100517.34;5022891;28;20049;-79
2023/09/21 02:15:38;;;;;;;6.03;1.02;;;;;;;16.46;79.25;100515.56;5019844;28;20048;-78
2023/09/21 02:18:06;;;;;;;4.70;0.93;;;;;;;16.45;79.15;100513.84;5023009;28;20049;-79
2023/09/21 02:20:35;;;;;;;4.53;1.05;;;;;;;16.45;78.92;100508.56;5021443;28;20050;-80
2023/09/21 02:23:03;;;;;;;3.42;1.10;;;;;;;16.43;78.99;100511.28;5029353;28;20042;-78
2023/09/21 02:25:31;;;;;;;3.78;1.15;;;;;;;16.43;79.03;100500.75;5027407;28;20053;-80
2023/09/21 02:27:58;;;;;;;7.40;1.10;;;;;;;16.42;78.85;100504.28;5024536;28;20457;-79
2023/09/21 02:30:26;;;;;;;3.83;1.25;;;;;;;16.41;78.83;100497.31;5026139;28;20081;-79
2023/09/21 02:32:55;;;;;;;2.10;0.88;;;;;;;16.40;78.67;100496.47;5029850;28;20049;-79
2023/09/21 02:35:25;;;;;;;2.45;0.98;;;;;;;16.33;78.82;100478.38;5026662;28;20051;-75
2023/09/21 02:37:53;;;;;;;5.93;1.08;;;;;;;16.40;78.76;100490.34;5015062;28;20518;-75
2023/09/21 02:40:21;;;;;;;4.88;1.00;;;;;;;16.40;78.88;100485.91;5011354;28;20049;-76
2023/09/21 02:42:49;;;;;;;4.57;0.90;;;;;;;16.39;78.71;100492.13;5016787;28;20042;-76
2023/09/21 02:45:17;;;;;;;6.43;1.17;;;;;;;16.40;78.95;100495.63;5011191;28;20137;-75
2023/09/21 02:47:45;;;;;;;6.63;0.82;;;;;;;16.41;78.73;100492.03;5017598;28;20062;-75
2023/09/21 02:50:21;;;;;;;4.40;0.90;;;;;;;16.41;78.86;100495.53;5016616;28;20089;-75
2023/09/21 02:52:59;;;;;;;2.55;0.90;;;;;;;16.39;78.79;100494.75;5016622;28;20098;-75
2023/09/21 02:55:29;;;;;;;2.92;0.85;;;;;;;16.39;78.69;100481.59;5020089;28;20049;-79
2023/09/21 02:57:57;;;;;;;7.60;1.02;;;;;;;16.39;78.88;100475.44;5030164;28;20041;-79
2023/09/21 03:00:29;;;;;;;3.60;1.55;;;;;;;16.39;78.81;100484.22;5025123;28;20053;-79
2023/09/21 03:02:56;;;;;;;5.97;1.63;;;;;;;16.38;78.73;100477.22;5031409;28;20124;-79
2023/09/21 03:05:27;;;;;;;6.00;1.30;;;;;;;16.38;78.84;100477.22;5023259;28;20891;-79
2023/09/21 03:07:56;;;;;;;7.13;1.13;;;;;;;16.40;78.60;100464.81;5019350;28;20054;-79
2023/09/21 03:10:23;;;;;;;3.63;0.80;;;;;;;16.40;79.02;100470.09;5023886;28;20049;-79
2023/09/21 03:12:51;;;;;;;5.07;0.82;;;;;;;16.40;78.88;100464.81;5024062;28;20071;-78
2023/09/21 03:15:20;;;;;;;6.65;1.55;;;;;;;16.40;78.75;100467.47;5021965;28;20402;-79
2023/09/21 03:17:47;;;;;;;3.35;1.00;;;;;;;16.36;78.93;100468.56;5024463;28;20487;-79
2023/09/21 03:20:23;;;;;;;6.90;1.10;;;;;;;16.41;78.77;100469.16;5028733;28;20045;-79
2023/09/21 03:22:54;;;;;;;1.92;0.90;;;;;;;16.39;78.70;100468.41;5027816;28;20049;-79
2023/09/21 03:25:25;;;;;;;7.28;1.27;;;;;;;16.41;78.76;100476.22;5021564;28;20413;-79
2023/09/21 03:27:53;;;;;;;3.17;1.15;;;;;;;16.42;78.76;100478.81;5023666;28;20067;-79
2023/09/21 03:30:20;;;;;;;4.03;1.25;;;;;;;16.41;78.91;100490.25;5028773;28;20478;-79
2023/09/21 03:32:48;;;;;;;4.53;1.02;;;;;;;16.43;78.55;100484.91;5024647;28;20042;-79
2023/09/21 03:35:16;;;;;;;4.13;0.75;;;;;;;16.41;78.51;100487.63;5027323;28;20095;-80
2023/09/21 03:37:45;;;;;;;5.38;1.48;;;;;;;16.44;78.35;100497.16;5025581;28;20092;-79
2023/09/21 03:40:14;;;;;;;6.40;1.20;;;;;;;16.45;78.58;100503.28;5023296;28;20038;-79
2023/09/21 03:42:42;;;;;;;5.82;1.50;;;;;;;16.45;78.35;100495.38;5009323;28;20731;-79
2023/09/21 03:45:11;;;;;;;6.45;1.30;;;;;;;16.44;78.12;100491.88;5023494;28;20050;-76
2023/09/21 03:47:40;;;;;;;7.18;1.05;;;;;;;16.45;78.18;100485.72;5014964;28;20042;-75
2023/09/21 03:50:12;;;;;;;7.40;1.50;;;;;;;16.45;78.14;100492.75;5016614;28;20116;-76
2023/09/21 03:52:39;;;;;;;2.88;0.75;;;;;;;16.44;78.18;100491.03;5014853;28;20057;-75
2023/09/21 03:55:09;;;;;;;5.63;0.90;;;;;;;16.43;77.97;100479.66;5017357;28;20128;-76
2023/09/21 03:57:38;;;;;;;4.60;0.80;;;;;;;16.43;78.16;100479.66;5013994;28;20082;-74
2023/09/21 04:00:18;;;;;;;4.18;0.70;;;;;;;16.43;77.89;100487.56;5016172;28;20046;-75
2023/09/21 04:02:46;;;;;;;3.30;1.10;;;;;;;16.42;78.12;100494.63;5016675;28;20128;-75
2023/09/21 04:05:20;;;;;;;4.70;0.73;;;;;;;16.41;77.81;100492.88;5018006;28;20045;-73
2023/09/21 04:07:48;;;;;;;2.75;0.82;;;;;;;16.41;77.95;100492.88;5013823;28;20080;-73
2023/09/21 04:10:16;;;;;;;3.15;0.90;;;;;;;16.42;77.74;100493.75;5015308;28;20104;-73
2023/09/21 04:12:45;;;;;;;3.85;0.70;;;;;;;16.40;77.72;100491.19;5014518;28;20053;-73
2023/09/21 04:15:13;;;;;;;4.63;0.90;;;;;;;16.40;77.90;100496.47;5014197;28;20050;-72
2023/09/21 04:17:40;;;;;;;5.63;1.15;;;;;;;16.39;77.95;100494.75;5014712;28;20067;-73
2023/09/21 04:20:12;;;;;;;5.53;0.95;;;;;;;16.40;77.53;100487.72;5018253;28;20099;-73
2023/09/21 04:22:40;;;;;;;3.75;1.08;;;;;;;16.39;77.72;100488.59;5013780;28;20049;-73
2023/09/21 04:25:09;;;;;;;4.80;1.40;;;;;;;16.39;77.73;100493.88;5017123;28;20053;-72
2023/09/21 04:27:39;;;;;;;8.00;1.17;;;;;;;16.37;77.53;100491.34;5014515;28;20049;-73
2023/09/21 04:30:09;;;;;;;2.65;0.80;;;;;;;16.37;77.67;100493.13;5014759;28;20506;-72
2023/09/21 04:32:38;;;;;;;9.43;1.35;;;;;;;16.35;77.70;100498.47;5014832;28;20050;-77
2023/09/21 04:35:06;;;;;;;5.88;1.17;;;;;;;16.34;77.65;100491.47;5017152;28;20049;-75
2023/09/21 04:37:34;;;;;;;2.08;0.63;;;;;;;16.34;77.81;100503.81;5016224;28;20056;-75
2023/09/21 04:40:04;;;;;;;2.75;0.75;;;;;;;16.34;77.64;100503.81;5019137;28;20685;-76
2023/09/21 04:42:31;;;;;;;3.83;0.85;;;;;;;16.33;77.51;100495.03;5015439;28;20049;-73
2023/09/21 04:44:59;;;;;;;5.43;0.90;;;;;;;16.31;77.60;100496.91;5016363;28;20133;-73
2023/09/21 04:47:28;;;;;;;6.85;0.93;;;;;;;16.29;77.59;100509.28;5017390;28;20046;-74
2023/09/21 04:49:55;;;;;;;4.55;0.77;;;;;;;16.30;77.61;100504.88;5012550;28;20061;-75
2023/09/21 04:52:22;;;;;;;2.20;0.80;;;;;;;16.29;77.81;100517.19;5021013;28;20068;-76
2023/09/21 04:54:53;;;;;;;3.75;0.90;;;;;;;16.28;77.61;100510.22;5016666;28;20632;-76
2023/09/21 04:57:20;;;;;;;5.03;0.90;;;;;;;16.26;77.87;100508.59;5022360;28;20049;-75
2023/09/21 04:59:48;;;;;;;8.02;1.13;;;;;;;16.26;77.89;100509.44;5014970;28;20072;-77
2023/09/21 05:02:15;;;;;;;5.75;0.93;;;;;;;16.26;77.73;100509.44;5016431;28;20432;-76
2023/09/21 05:04:43;;;;;;;4.35;0.85;;;;;;;16.26;77.80;100503.31;5017824;28;20049;-76
2023/09/21 05:07:10;;;;;;;4.32;0.90;;;;;;;16.26;78.10;100506.78;5014904;28;20115;-76
2023/09/21 05:09:37;;;;;;;6.97;0.73;;;;;;;16.16;77.98;100497.59;5018888;28;20064;-76
2023/09/21 05:12:06;;;;;;;13.15;1.48;;;;;;;16.25;78.18;100507.72;5015144;28;20041;-77
2023/09/21 05:14:33;;;;;;;9.35;1.40;;;;;;;16.26;78.18;100517.34;5017140;28;20061;-75
2023/09/21 05:17:00;;;;;;;8.88;1.00;;;;;;;16.26;78.14;100519.13;5017783;28;20041;-75
2023/09/21 05:19:27;;;;;;;5.40;0.90;;;;;;;16.25;78.31;100523.53;5018122;28;20049;-75
2023/09/21 05:21:56;;;;;;;6.45;0.95;;;;;;;16.24;78.38;100516.53;5018917;28;20057;-74
2023/09/21 05:24:25;;;;;;;6.60;1.33;;;;;;;16.25;78.50;100517.41;5016329;28;20052;-74
2023/09/21 05:26:52;;;;;;;8.98;1.40;;;;;;;16.24;78.50;100521.81;5022522;28;20141;-75
2023/09/21 05:29:20;;;;;;;3.58;0.80;;;;;;;16.16;78.09;100510.78;5017098;28;20053;-75
2023/09/21 05:31:48;;;;;;;8.45;1.38;;;;;;;16.24;78.39;100524.44;5016113;28;20050;-74
2023/09/21 05:34:15;;;;;;;4.43;1.75;;;;;;;16.25;78.78;100520.91;5018033;28;20041;-74
2023/09/21 05:36:45;;;;;;;3.75;0.90;;;;;;;16.24;78.72;100518.34;5020025;28;20057;-75
2023/09/21 05:39:16;;;;;;;5.13;1.05;;;;;;;16.27;78.71;100529.59;5015924;28;20054;-74
2023/09/21 05:41:43;;;;;;;7.45;1.42;;;;;;;16.27;78.75;100529.59;5022437;28;20626;-74
2023/09/21 05:44:10;;;;;;;8.68;1.35;;;;;;;16.28;78.96;100526.03;5022502;28;20050;-74
2023/09/21 05:46:38;;;;;;;6.55;1.05;;;;;;;16.31;78.78;100538.22;5019139;28;20509;-74
2023/09/21 05:49:05;;;;;;;3.65;0.88;;;;;;;16.30;79.01;100532.06;5020321;28;20103;-74
2023/09/21 05:51:33;;;;;;;8.05;0.73;;;;;;;16.32;78.88;100529.38;5018189;28;20049;-74
2023/09/21 05:54:00;;;;;;;6.03;0.90;;;;;;;16.32;78.49;100538.13;5019880;28;20045;-75
2023/09/21 05:56:29;;;;;;;6.38;1.08;;;;;;;16.34;78.93;100533.66;5019582;28;21304;-74
2023/09/21 05:58:56;;;;;;;6.15;2.00;;;;;;;16.35;79.06;100530.09;5017618;28;20052;-74
2023/09/21 06:01:23;;;;;;;4.10;1.20;;;;;;;16.37;79.22;100533.50;5017313;28;20041;-75
2023/09/21 06:03:52;;;;;;;2.45;1.05;;;;;;;16.37;79.15;100533.50;5016968;28;20108;-73
2023/09/21 06:06:19;;;;;;;11.70;1.50;;;;;;;16.40;79.21;100527.25;5020289;28;20056;-76
2023/09/21 06:08:48;;;;;;;6.53;1.35;;;;;;;16.41;79.21;100532.44;5021340;28;20042;-75
2023/09/21 06:11:15;;;;;;;10.40;1.30;;;;;;;16.44;79.15;100530.59;5018759;28;20051;-75
2023/09/21 06:13:43;;;;;;;4.32;1.10;;;;;;;16.46;79.13;100537.50;5016406;28;20049;-75
2023/09/21 06:16:10;;;;;;;8.40;0.98;;;;;;;16.48;79.22;100529.50;5021050;28;20046;-75
2023/09/21 06:18:37;;;;;;;11.35;1.20;;;;;;;16.50;79.45;100532.94;5023654;28;20506;-75
2023/09/21 06:21:06;;;;;;;7.28;1.08;;;;;;;16.50;79.25;100533.78;5016816;28;20059;-75
2023/09/21 06:23:33;;;;;;;6.70;1.50;;;;;;;16.52;79.29;100534.56;5021578;28;20054;-76
2023/09/21 06:26:00;;;;;;;5.80;1.05;;;;;;;16.56;79.29;100530.00;5022118;28;20045;-75
2023/09/21 06:28:28;;;;;;;6.00;1.10;;;;;;;16.60;79.52;100539.50;5019786;28;20053;-75
2023/09/21 06:30:57;;;;;;;7.15;1.23;;;;;;;16.61;79.63;100531.50;5015165;28;20041;-76
2023/09/21 06:33:27;;;;;;;5.30;1.00;;;;;;;16.64;79.31;100533.97;5019755;28;20049;-75
2023/09/21 06:35:54;;;;;;;3.15;1.08;;;;;;;16.67;79.52;100524.22;5019291;28;20045;-74
2023/09/21 06:38:21;;;;;;;5.78;1.52;;;;;;;16.69;79.53;100531.16;5015682;28;20061;-75
2023/09/21 06:40:48;;;;;;;7.55;1.23;;;;;;;16.72;79.53;100527.50;5019019;28;20041;-73
2023/09/21 06:43:15;;;;;;;4.15;0.95;;;;;;;16.75;79.44;100530.84;5019218;28;20041;-74
2023/09/21 06:45:42;;;;;;;5.20;1.10;;;;;;;16.78;79.20;100533.38;5019074;28;20477;-73
2023/09/21 06:48:11;;;;;;;2.47;0.70;;;;;;;16.82;79.44;100534.06;5017278;28;20065;-74
2023/09/21 06:50:40;;;;;;;4.30;0.88;;;;;;;16.85;79.27;100536.59;5013670;28;20054;-73
2023/09/21 06:53:07;;;;;;;6.05;1.00;;;;;;;16.86;79.30;100533.84;5016881;28;20137;-74
2023/09/21 06:55:35;;;;;;;3.30;1.08;;;;;;;16.91;79.41;100540.72;5018665;28;20049;-73
2023/09/21 06:58:02;;;;;;;6.20;0.90;;;;;;;16.94;79.18;100540.56;5014269;28;20092;-74
2023/09/21 07:00:29;;;;;;;6.95;0.95;;;;;;;16.95;79.12;100535.19;5017897;28;20364;-74
2023/09/21 07:02:56;;;;;;;5.47;1.05;;;;;;;16.98;79.10;100534.19;5019086;28;21255;-75
2023/09/21 07:05:24;;;;;;;5.68;0.75;;;;;;;17.00;79.11;100533.19;5021542;28;20479;-74
2023/09/21 07:07:51;;;;;;;13.85;1.45;;;;;;;17.03;78.99;100533.03;5019503;28;20053;-74
2023/09/21 07:10:18;;;;;;;8.40;1.17;;;;;;;17.05;79.16;100525.91;5015577;28;20048;-75
2023/09/21 07:12:45;;;;;;;6.63;1.10;;;;;;;17.09;79.04;100532.72;5018437;28;20414;-74
2023/09/21 07:15:12;;;;;;;3.22;0.80;;;;;;;17.13;78.90;100537.84;5017535;28;20414;-79
2023/09/21 07:17:39;;;;;;;3.08;0.77;;;;;;;17.17;79.03;100531.50;5023019;28;20072;-80
2023/09/21 07:20:07;;;;;;;9.00;1.55;;;;;;;17.20;79.04;100534.84;5030267;28;20108;-80
2023/09/21 07:22:36;;;;;;;7.63;1.23;;;;;;;17.23;78.96;100526.75;5027869;28;20049;-80
2023/09/21 07:25:03;;;;;;;4.15;0.90;;;;;;;17.23;79.03;100524.13;5023841;28;20413;-80
2023/09/21 07:27:32;;;;;;;4.00;0.70;;;;;;;17.31;78.72;100529.88;5025643;28;20505;-81
2023/09/21 07:29:59;;;;;;;1.98;0.88;;;;;;;17.38;78.72;100535.69;5024083;28;20048;-81
2023/09/21 07:32:28;;;;;;;5.93;1.00;;;;;;;17.44;78.80;100534.53;5026950;28;20411;-80
2023/09/21 07:34:55;;;;;;;3.38;0.93;;;;;;;17.47;78.37;100524.66;5025582;28;20064;-80
2023/09/21 07:37:22;;;;;;;4.63;0.95;;;;;;;17.57;78.38;100537.41;5027990;28;20060;-80
2023/09/21 07:39:51;;;;;;;4.75;1.23;;;;;;;17.66;78.36;100526.38;5027118;28;20064;-85
2023/09/21 07:42:18;;;;;;;5.43;0.80;;;;;;;17.73;78.18;100540.94;5026482;28;20059;-82
2023/09/21 07:44:45;;;;;;;3.40;0.63;;;;;;;17.84;78.25;100543.06;5023873;28;20053;-81
2023/09/21 07:47:14;;;;;;;6.32;0.98;;;;;;;17.93;78.03;100540.81;5019367;28;20050;-82
2023/09/21 07:49:42;;;;;;;7.15;1.10;;;;;;;18.01;77.79;100539.53;5022039;28;20057;-83
2023/09/21 07:52:08;;;;;;;4.80;0.80;;;;;;;18.08;77.51;100533.84;5030145;28;20128;-82
2023/09/21 07:54:35;;;;;;;4.32;1.42;;;;;;;18.13;77.33;100526.53;5027007;28;20050;-83
2023/09/21 07:57:04;;;;;;;6.32;1.02;;;;;;;18.22;77.12;100532.28;5027715;28;20057;-82
2023/09/21 07:59:31;;;;;;;3.67;0.70;;;;;;;18.26;76.85;100525.88;5018167;28;20638;-82
2023/09/21 08:02:00;;;;;;;4.38;0.70;;;;;;;18.36;76.58;100532.38;5027636;28;20037;-82
2023/09/21 08:04:28;;;;;;;3.42;0.73;;;;;;;18.42;76.50;100529.38;5029102;28;20414;-82
2023/09/21 08:06:55;;;;;;;2.92;0.65;;;;;;;18.51;76.28;100530.66;5021524;28;20045;-82
2023/09/21 08:09:24;;;;;;;2.00;0.68;;;;;;;18.60;76.32;100530.16;5029867;28;20056;-82
2023/09/21 08:11:51;;;;;;;4.97;1.08;;;;;;;18.71;76.03;100532.19;5029485;28;20049;-82
2023/09/21 08:14:19;;;;;;;9.57;0.80;;;;;;;18.79;75.80;100541.44;5027548;28;20048;-82
2023/09/21 08:16:46;;;;;;;6.22;1.08;;;;;;;18.89;75.43;100541.75;5027569;28;20052;-82
2023/09/21 08:19:13;;;;;;;2.25;0.75;;;;;;;18.98;75.26;100541.25;5027410;28;20049;-82
2023/09/21 08:21:40;;;;;;;5.55;0.75;;;;;;;19.10;75.13;100547.66;5026335;28;20057;-82
2023/09/21 08:24:09;;;;;;;5.18;0.60;;;;;;;19.17;74.81;100541.03;5027637;28;20065;-81
2023/09/21 08:26:36;;;;;;;4.00;0.70;;;;;;;19.24;74.83;100544.16;5020657;28;20103;-74
2023/09/21 08:29:03;;;;;;;4.50;0.70;;;;;;;19.31;74.54;100546.38;5013493;28;20546;-73
2023/09/21 08:31:31;;;;;;;5.40;0.90;;;;;;;19.38;73.98;100541.59;5018645;28;20513;-73
2023/09/21 08:33:59;;;;;;;4.35;0.70;;;;;;;19.45;73.73;100539.44;5016283;28;20038;-74
2023/09/21 08:36:26;;;;;;;5.75;0.82;;;;;;;19.50;73.52;100537.38;5020229;28;20041;-74
2023/09/21 08:38:53;;;;;;;2.20;0.60;;;;;;;19.57;73.45;100543.16;5012991;28;20467;-74
2023/09/21 08:41:20;;;;;;;4.50;0.90;;;;;;;19.62;73.10;100535.78;5017351;28;20042;-73
2023/09/21 08:43:48;;;;;;;5.38;0.85;;;;;;;19.66;72.87;100534.66;5017195;28;20042;-74
2023/09/21 08:46:18;;;;;;;8.65;1.30;;;;;;;19.70;72.33;100526.44;5019153;28;20482;-72
2023/09/21 08:48:49;;;;;;;4.35;0.80;;;;;;;19.75;72.03;100531.47;5014590;28;20053;-72
2023/09/21 08:51:18;;;;;;;4.97;0.70;;;;;;;19.79;72.01;100533.00;5016879;28;20046;-73
2023/09/21 08:53:51;;;;;;;3.85;0.70;;;;;;;19.84;71.74;100538.88;5015665;28;20049;-72
2023/09/21 08:56:20;;;;;;;3.55;0.50;;;;;;;19.89;71.78;100542.06;5020400;28;20411;-73
2023/09/21 08:58:51;;;;;;;6.38;1.13;;;;;;;19.91;71.60;100542.84;5020361;28;20045;-72
2023/09/21 09:01:19;;;;;;;3.50;0.93;;;;;;;19.93;71.76;100543.59;5017757;28;20407;-72
2023/09/21 09:03:49;;;;;;;2.83;0.80;;;;;;;19.97;71.69;100542.47;5024236;28;20053;-72
2023/09/21 09:06:16;;;;;;;1.33;0.50;;;;;;;19.99;71.59;100552.97;5022860;28;20048;-72
2023/09/21 09:08:46;;;;;;;2.75;0.50;;;;;;;19.98;71.40;100544.19;5021053;28;20512;-72
2023/09/21 09:11:38;;;;;;;3.70;0.80;;;;;;;20.06;71.26;100548.16;5019702;28;20046;-73
2023/09/21 09:14:05;;;;;;;3.15;0.95;;;;;;;20.09;71.15;100546.16;5018424;28;20120;-73
2023/09/21 09:16:33;;;;;;;8.23;0.90;;;;;;;20.34;70.07;100545.47;5016010;28;20049;-72
2023/09/21 09:19:05;;;;;;;3.10;0.60;;;;;;;20.61;68.51;100537.63;5021238;28;20056;-73
2023/09/21 09:21:32;;;;;;;4.47;0.93;;;;;;;20.70;68.22;100544.13;5017455;28;20099;-72
2023/09/21 09:24:00;;;;;;;2.72;0.70;;;;;;;20.54;69.07;100538.94;5016679;28;20045;-73
2023/09/21 09:26:27;;;;;;;4.90;0.90;;;;;;;20.54;69.15;100540.75;5019474;28;20046;-73
2023/09/21 09:29:03;;;;;;;4.28;0.70;;;;;;;20.67;69.27;100536.38;5021604;28;20132;-72
2023/09/21 09:31:30;;;;;;;3.08;0.68;;;;;;;20.74;69.08;100532.34;5022123;28;20053;-72
2023/09/21 09:33:59;;;;;;;3.00;0.60;;;;;;;20.82;68.67;100534.53;5019165;28;20071;-73
2023/09/21 09:36:28;;;;;;;4.70;0.75;;;;;;;20.93;68.28;100533.81;5021042;28;20768;-77
2023/09/21 09:38:55;;;;;;;1.50;0.80;;;;;;;20.93;68.45;100537.31;5018260;28;20058;-77
2023/09/21 09:41:23;;;;;;;5.30;0.60;;;;;;;20.92;68.46;100535.63;5023310;28;20053;-76
2023/09/21 09:43:52;;;;;;;2.90;0.60;;;;;;;20.94;68.38;100538.16;5019430;28;20099;-75
2023/09/21 09:46:23;;;;;;;3.30;0.60;;;;;;;20.94;68.43;100528.41;5021186;28;20053;-77
2023/09/21 09:48:51;;;;;;;5.57;0.95;;;;;;;20.95;68.44;100530.13;5026543;28;20085;-76
2023/09/21 09:51:25;;;;;;;2.00;0.65;;;;;;;21.00;67.93;100535.09;5020047;28;20044;-76
2023/09/21 09:53:56;;;;;;;6.03;0.70;;;;;;;21.03;67.48;100534.91;5018200;28;20048;-77
2023/09/21 09:56:25;;;;;;;2.90;1.33;;;;;;;21.04;67.62;100529.50;5019854;28;20041;-71
2023/09/21 09:58:54;;;;;;;4.22;0.50;;;;;;;21.07;67.15;100531.09;5016694;28;20048;-71
2023/09/21 10:01:23;;;;;;;4.75;0.50;;;;;;;21.07;67.38;100531.09;5018703;28;20085;-71
2023/09/21 10:03:52;;;;;;;4.97;1.13;;;;;;;21.08;66.97;100525.69;5020686;28;20127;-71
2023/09/21 10:06:21;;;;;;;2.78;0.68;;;;;;;21.09;66.55;100531.88;5017080;28;20049;-71
2023/09/21 10:08:48;;;;;;;3.72;1.45;;;;;;;21.08;66.54;100535.47;5020995;28;20626;-71
2023/09/21 10:11:16;;;;;;;6.40;0.80;;;;;;;21.08;66.12;100535.47;5014913;28;20133;-70
2023/09/21 10:13:51;;;;;;;7.22;1.00;;;;;;;21.08;66.10;100527.50;5020256;28;20568;-71
2023/09/21 10:16:20;;;;;;;3.72;0.63;;;;;;;21.08;66.17;100524.84;5018023;28;20065;-71
2023/09/21 10:18:55;;;;;;;5.07;0.88;;;;;;;21.08;66.51;100530.16;5015136;28;20046;-70
2023/09/21 10:21:24;;;;;;;3.42;0.50;;;;;;;21.10;66.32;100534.41;5016217;28;20139;-71
2023/09/21 10:24:05;;;;;;;2.10;0.70;;;;;;;21.11;65.90;100530.78;5016366;28;20119;-71
2023/09/21 10:26:35;;;;;;;3.90;0.50;;;;;;;21.11;65.93;100540.56;5016076;28;20051;-71
2023/09/21 10:29:05;;;;;;;1.10;0.50;;;;;;;21.07;65.86;100533.78;5011169;28;20057;-71
2023/09/21 10:31:34;;;;;;;4.15;0.77;;;;;;;21.07;65.45;100539.09;5016231;28;20115;-71
2023/09/21 10:34:26;;;;;;;2.65;0.60;;;;;;;21.05;65.41;100538.31;5015869;28;20076;-71
2023/09/21 10:37:00;;;;;;;4.05;0.70;;;;;;;21.03;65.42;100537.56;5018331;28;20052;-71
2023/09/21 10:39:26;;;;;;;3.90;0.60;;;;;;;21.01;65.48;100537.69;5013545;28;20045;-72
2023/09/21 10:41:56;;;;;;;8.77;0.70;;;;;;;20.99;65.46;100536.06;5020092;28;20061;-71
2023/09/21 10:45:02;;;;;;;3.03;0.70;;;;;;;21.00;65.66;100538.59;5016016;28;20498;-76
2023/09/21 10:47:40;;;;;;;5.28;1.45;;;;;;;20.99;65.85;100536.06;5018406;28;20054;-76
2023/09/21 10:50:10;;;;;;;2.65;0.80;;;;;;;20.97;65.51;100532.66;5018958;28;20054;-76
2023/09/21 10:52:40;;;;;;;2.65;0.70;;;;;;;20.95;65.72;100529.28;5020155;28;20053;-76
2023/09/21 10:55:08;;;;;;;3.17;0.70;;;;;;;20.95;65.79;100530.13;5017962;28;20127;-77
2023/09/21 10:57:36;;;;;;;4.55;0.80;;;;;;;20.94;66.01;100525.75;5023609;28;20095;-76
2023/09/21 11:00:07;;;;;;;6.13;0.95;;;;;;;20.94;66.03;100527.56;5016768;28;20046;-76
2023/09/21 11:02:38;;;;;;;7.15;1.00;;;;;;;20.94;65.72;100532.84;5021619;28;20062;-76
2023/09/21 11:05:07;;;;;;;5.90;0.90;;;;;;;20.95;65.71;100543.41;4999870;28;20042;-71
2023/09/21 11:07:35;;;;;;;4.90;0.70;;;;;;;20.97;65.48;100543.28;5001464;28;20490;-71
2023/09/21 11:10:02;;;;;;;3.92;0.80;;;;;;;20.96;65.30;100546.91;4994097;28;20049;-71
2023/09/21 11:12:30;;;;;;;5.07;0.70;;;;;;;20.95;65.32;100545.22;4999763;28;20053;-71
2023/09/21 11:14:59;;;;;;;6.22;1.05;;;;;;;20.88;65.61;100534.97;4996225;28;20046;-71
2023/09/21 11:17:27;;;;;;;1.73;0.60;;;;;;;20.94;65.59;100552.28;4996702;28;20046;-71
2023/09/21 11:19:54;;;;;;;6.10;2.47;;;;;;;20.94;65.64;100543.47;4995372;28;20053;-71
2023/09/21 11:22:23;;;;;;;7.65;0.73;;;;;;;20.92;65.40;100540.06;4998506;28;20412;-71
2023/09/21 11:24:50;;;;;;;5.10;0.88;;;;;;;20.91;65.68;100541.88;4996849;28;20073;-71
2023/09/21 11:27:19;;;;;;;4.88;0.90;;;;;;;20.92;65.59;100540.06;4997605;28;20041;-71
2023/09/21 11:29:46;;;;;;;6.50;1.13;;;;;;;20.90;65.79;100542.84;4996266;28;20054;-71
2023/09/21 11:32:17;;;;;;;6.57;0.93;;;;;;;20.87;65.35;100537.72;4998626;28;20050;-71