Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:04;;;;;;;;;;;;;;;25.72;54.25;100920.59;5049121;28;20281;-84
2022/07/11 00:03:30;;;;;;;;;;;;;;;25.69;54.23;100917.91;5053652;28;19912;-83
2022/07/11 00:05:55;;;;;;;;;;;;;;;25.70;54.40;100918.84;5052136;28;20413;-83
2022/07/11 00:08:20;;;;;;;;;;;;;;;25.67;54.61;100917.03;5037982;28;20331;-83
2022/07/11 00:10:46;;;;;;;;;;;;;;;25.69;54.49;100917.91;5045356;28;19923;-84
2022/07/11 00:13:12;;;;;;;;;;;;;;;25.67;54.72;100917.03;5050652;28;19917;-83
2022/07/11 00:15:37;;;;;;;;;;;;;;;25.66;54.42;100915.28;5046180;28;20253;-83
2022/07/11 00:18:03;;;;;;;;;;;;;;;25.67;55.10;100917.03;5047684;28;19916;-83
2022/07/11 00:20:28;;;;;;;;;;;;;;;25.65;54.44;100916.16;5051241;28;20011;-83
2022/07/11 00:22:54;;;;;;;;;;;;;;;25.64;54.60;100911.72;5051557;28;20003;-83
2022/07/11 00:25:20;;;;;;;;;;;;;;;25.66;54.55;100904.59;5050566;28;20375;-84
2022/07/11 00:27:46;;;;;;;;;;;;;;;25.63;54.52;100914.41;5032945;28;19986;-84
2022/07/11 00:30:12;;;;;;;;;;;;;;;25.64;54.77;100913.53;5051034;28;20008;-84
2022/07/11 00:32:37;;;;;;;;;;;;;;;25.65;54.47;100910.81;5051056;28;20004;-84
2022/07/11 00:35:03;;;;;;;;;;;;;;;25.63;55.07;100920.63;5054823;28;19948;-84
2022/07/11 00:37:28;;;;;;;;;;;;;;;25.60;54.60;100923.34;5044032;28;20560;-83
2022/07/11 00:39:54;;;;;;;;;;;;;;;25.57;54.87;100923.38;5052010;28;19917;-84
2022/07/11 00:42:19;;;;;;;;;;;;;;;25.59;54.66;100916.22;5035784;28;19913;-84
2022/07/11 00:44:45;;;;;;;;;;;;;;;25.60;54.94;100924.22;5034387;28;19913;-84
2022/07/11 00:47:10;;;;;;;;;;;;;;;25.55;55.23;100922.50;5051735;28;19912;-83
2022/07/11 00:49:36;;;;;;;;;;;;;;;25.55;54.76;100928.72;5035242;28;20311;-83
2022/07/11 00:52:01;;;;;;;;;;;;;;;25.54;54.86;100931.38;5053988;28;20350;-84
2022/07/11 00:54:27;;;;;;;;;;;;;;;25.56;54.51;100933.16;5033346;28;19916;-84
2022/07/11 00:56:52;;;;;;;;;;;;;;;25.56;54.82;100930.47;5050299;28;20369;-84
2022/07/11 00:59:18;;;;;;;;;;;;;;;25.56;54.50;100927.81;5022950;28;19913;-84
2022/07/11 01:01:43;;;;;;;;;;;;;;;25.56;54.31;100930.47;5032829;28;19912;-84
2022/07/11 01:04:08;;;;;;;;;;;;;;;25.53;54.68;100922.50;5047985;28;19912;-85
2022/07/11 01:06:34;;;;;;;;;;;;;;;25.56;54.34;100927.81;5035942;28;20375;-84
2022/07/11 01:08:59;;;;;;;;;;;;;;;25.55;54.64;100934.06;5050666;28;19916;-83
2022/07/11 01:11:25;;;;;;;;;;;;;;;25.56;54.47;100929.59;5016066;28;19913;-83
2022/07/11 01:13:51;;;;;;;;;;;;;;;25.58;54.66;100933.16;5030703;28;19913;-84
2022/07/11 01:16:17;;;;;;;;;;;;;;;25.60;54.57;100940.25;5050898;28;20011;-84
2022/07/11 01:18:44;;;;;;;;;;;;;;;25.62;54.58;100931.34;5026179;28;19924;-83
2022/07/11 01:21:18;;;;;;;;;;;;;;;25.59;54.64;100934.94;5037815;28;19946;-83
2022/07/11 01:23:44;;;;;;;;;;;;;;;25.58;54.22;100938.50;5037400;28;20315;-82
2022/07/11 01:26:10;;;;;;;;;;;;;;;25.59;54.57;100940.28;5033795;28;19915;-83
2022/07/11 01:28:35;;;;;;;;;;;;;;;25.57;54.52;100948.31;5050052;28;20379;-84
2022/07/11 01:31:01;;;;;;;;;;;;;;;25.58;54.22;100951.88;5035488;28;20216;-85
2022/07/11 01:33:26;;;;;;;;;;;;;;;25.58;54.28;100959.91;5016794;28;19992;-84
2022/07/11 01:35:52;;;;;;;;;;;;;;;25.58;54.39;100963.44;5036065;28;20638;-84
2022/07/11 01:38:17;;;;;;;;;;;;;;;25.56;54.12;100967.91;5033204;28;19923;-84
2022/07/11 01:40:43;;;;;;;;;;;;;;;25.57;54.55;100963.47;5049348;28;19940;-84
2022/07/11 01:43:08;;;;;;;;;;;;;;;25.57;54.74;100968.84;5054533;28;20010;-84
2022/07/11 01:45:33;;;;;;;;;;;;;;;25.52;54.55;100970.63;5051636;28;19912;-84
2022/07/11 01:47:59;;;;;;;;;;;;;;;25.55;54.41;100973.28;5051410;28;19915;-84
2022/07/11 01:50:24;;;;;;;;;;;;;;;25.55;54.17;100976.84;5042489;28;19913;-85
2022/07/11 01:52:50;;;;;;;;;;;;;;;25.54;54.49;100972.38;5051329;28;19936;-85
2022/07/11 01:55:15;;;;;;;;;;;;;;;25.55;54.57;100975.97;5051345;28;19913;-84
2022/07/11 01:57:40;;;;;;;;;;;;;;;25.55;54.68;100974.19;5065405;28;19938;-83
2022/07/11 02:00:09;;;;;;;;;;;;;;;25.56;54.38;100981.28;5050863;28;19967;-83
2022/07/11 02:02:34;;;;;;;;;;;;;;;25.55;54.44;100984.00;5048983;28;21267;-83
2022/07/11 02:05:00;;;;;;;;;;;;;;;25.54;54.34;100983.06;5052086;28;19912;-85
2022/07/11 02:10:09;;;;;;;;;;;;;;;25.53;54.93;100991.13;5050896;28;19920;-85
2022/07/11 02:12:34;;;;;;;;;;;;;;;25.52;54.43;100992.00;5045309;28;19916;-85
2022/07/11 02:15:00;;;;;;;;;;;;;;;25.55;54.92;100994.69;5035655;28;19913;-83
2022/07/11 02:17:25;;;;;;;;;;;;;;;25.56;54.67;101008.03;5036693;28;19923;-84
2022/07/11 02:19:51;;;;;;;;;;;;;;;25.56;54.55;100996.47;5053482;28;20461;-83
2022/07/11 02:22:16;;;;;;;;;;;;;;;25.55;54.78;101005.38;5055030;28;19956;-84
2022/07/11 02:24:41;;;;;;;;;;;;;;;25.54;54.77;101001.81;5036305;28;19956;-84
2022/07/11 02:27:07;;;;;;;;;;;;;;;25.54;54.41;101007.16;5035941;28;19948;-84
2022/07/11 02:29:32;;;;;;;;;;;;;;;25.51;54.58;101008.97;5036020;28;19935;-83
2022/07/11 02:31:59;;;;;;;;;;;;;;;25.51;54.76;101020.53;5038029;28;20303;-84
2022/07/11 02:34:24;;;;;;;;;;;;;;;25.51;54.69;101017.88;5052974;28;19913;-84
2022/07/11 02:36:50;;;;;;;;;;;;;;;25.53;54.61;101017.88;5029554;28;19982;-84
2022/07/11 02:39:15;;;;;;;;;;;;;;;25.53;54.63;101020.56;5036794;28;20028;-84
2022/07/11 02:41:41;;;;;;;;;;;;;;;25.53;54.76;101023.22;5059237;28;20060;-85
2022/07/11 02:44:07;;;;;;;;;;;;;;;25.53;54.87;101029.44;5039659;28;20334;-85
2022/07/11 02:46:32;;;;;;;;;;;;;;;25.53;54.80;101021.44;5058203;28;19916;-86
2022/07/11 02:48:58;;;;;;;;;;;;;;;25.53;54.84;101026.78;5054518;28;20407;-85
2022/07/11 02:51:23;;;;;;;;;;;;;;;25.50;54.48;101032.13;5044719;28;20003;-85
2022/07/11 02:53:49;;;;;;;;;;;;;;;25.52;54.97;101032.13;5025289;28;19913;-85
2022/07/11 02:56:14;;;;;;;;;;;;;;;25.52;54.82;101029.44;5048061;28;19963;-85
2022/07/11 02:58:39;;;;;;;;;;;;;;;25.52;54.73;101027.66;5034860;28;20003;-85
2022/07/11 03:01:05;;;;;;;;;;;;;;;25.51;55.01;101038.38;5037616;28;19976;-85
2022/07/11 03:03:30;;;;;;;;;;;;;;;25.51;54.76;101041.94;5054401;28;20307;-84
2022/07/11 03:05:56;;;;;;;;;;;;;;;25.49;54.39;101049.06;5009267;28;19913;-84
2022/07/11 03:08:22;;;;;;;;;;;;;;;25.48;54.26;101049.06;5052819;28;19909;-84
2022/07/11 03:10:48;;;;;;;;;;;;;;;25.47;54.38;101047.31;5046773;28;19913;-84
2022/07/11 03:13:13;;;;;;;;;;;;;;;25.46;54.64;101062.44;5050216;28;19972;-85
2022/07/11 03:15:39;;;;;;;;;;;;;;;25.43;54.39;101064.25;5053096;28;19916;-85
2022/07/11 03:18:04;;;;;;;;;;;;;;;25.43;54.84;101069.59;5035643;28;19917;-83
2022/07/11 03:20:30;;;;;;;;;;;;;;;25.43;54.49;101065.13;5052988;28;19912;-85
2022/07/11 03:22:56;;;;;;;;;;;;;;;25.44;54.34;101066.00;5053937;28;20312;-85
2022/07/11 03:25:22;;;;;;;;;;;;;;;25.42;54.50;101074.06;5052770;28;19924;-84
2022/07/11 03:27:47;;;;;;;;;;;;;;;25.42;54.71;101063.38;5036735;28;19908;-84
2022/07/11 03:30:14;;;;;;;;;;;;;;;25.42;55.10;101075.81;5053471;28;19913;-85
2022/07/11 03:32:40;;;;;;;;;;;;;;;25.42;54.96;101084.75;5052410;28;20380;-85
2022/07/11 03:37:49;;;;;;;;;;;;;;;25.42;54.64;101098.13;5034248;28;19928;-85
2022/07/11 03:40:15;;;;;;;;;;;;;;;25.41;54.74;101098.13;5054907;28;19917;-85
2022/07/11 03:42:40;;;;;;;;;;;;;;;25.39;54.49;101115.03;5052864;28;19920;-85
2022/07/11 03:45:06;;;;;;;;;;;;;;;25.37;54.52;101108.81;5021261;28;19919;-85
2022/07/11 03:47:32;;;;;;;;;;;;;;;25.38;54.73;101115.06;5052976;28;19928;-85
2022/07/11 03:49:57;;;;;;;;;;;;;;;25.39;54.64;101112.38;5026960;28;20304;-84
2022/07/11 03:52:23;;;;;;;;;;;;;;;25.38;54.59;101115.94;5052115;28;19913;-83
2022/07/11 03:54:48;;;;;;;;;;;;;;;25.40;54.59;101113.28;5050929;28;19913;-84
2022/07/11 03:57:13;;;;;;;;;;;;;;;25.38;54.58;101115.06;5050078;28;19962;-83
2022/07/11 03:59:39;;;;;;;;;;;;;;;25.37;54.57;101111.47;5052149;28;19913;-84
2022/07/11 04:02:04;;;;;;;;;;;;;;;25.36;54.92;101109.72;5018098;28;20326;-83
2022/07/11 04:04:30;;;;;;;;;;;;;;;25.34;54.50;101115.97;5036726;28;19913;-83
2022/07/11 04:06:55;;;;;;;;;;;;;;;25.34;54.63;101110.63;5056103;28;19955;-84
2022/07/11 04:09:21;;;;;;;;;;;;;;;25.33;54.72;101115.03;5053936;28;20363;-85
2022/07/11 04:11:47;;;;;;;;;;;;;;;25.35;54.43;101115.06;5050643;28;20503;-83
2022/07/11 04:14:12;;;;;;;;;;;;;;;25.33;54.70;101120.41;5050615;28;19918;-83
2022/07/11 04:16:37;;;;;;;;;;;;;;;25.32;54.78;101110.59;5053555;28;19916;-83
2022/07/11 04:19:04;;;;;;;;;;;;;;;25.33;55.00;101119.50;5036825;28;20339;-84
2022/07/11 04:21:29;;;;;;;;;;;;;;;25.29;54.94;101115.94;5051851;28;20291;-84
2022/07/11 04:23:55;;;;;;;;;;;;;;;25.31;54.66;101119.50;5051159;28;19912;-84
2022/07/11 04:26:20;;;;;;;;;;;;;;;25.32;54.82;101121.31;5052886;28;19912;-84
2022/07/11 04:28:46;;;;;;;;;;;;;;;25.31;54.78;101126.63;5051980;28;20421;-83
2022/07/11 04:31:11;;;;;;;;;;;;;;;25.30;54.77;101128.44;5050490;28;20411;-83
2022/07/11 04:33:36;;;;;;;;;;;;;;;25.30;54.98;101133.78;5051488;28;20405;-85
2022/07/11 04:36:02;;;;;;;;;;;;;;;25.29;54.84;101140.00;5036808;28;19920;-85
2022/07/11 04:38:28;;;;;;;;;;;;;;;25.28;54.88;101135.56;5036664;28;20441;-84
2022/07/11 04:40:53;;;;;;;;;;;;;;;25.27;55.03;101146.25;5044375;28;19916;-84
2022/07/11 04:43:19;;;;;;;;;;;;;;;25.26;55.16;101145.38;5035357;28;19917;-81
2022/07/11 04:45:45;;;;;;;;;;;;;;;25.28;54.17;101146.25;5047785;28;19909;-81
2022/07/11 04:48:10;;;;;;;;;;;;;;;25.19;54.08;101151.59;5054472;28;19912;-81
2022/07/11 04:50:36;;;;;;;;;;;;;;;25.20;53.96;101161.41;5038719;28;20323;-81
2022/07/11 04:53:01;;;;;;;;;;;;;;;25.18;54.38;101158.69;5054014;28;20280;-80
2022/07/11 04:55:27;;;;;;;;;;;;;;;25.14;54.50;101161.38;5056087;28;20009;-81
2022/07/11 04:57:52;;;;;;;;;;;;;;;25.15;54.07;101164.03;5051101;28;19928;-81
2022/07/11 05:00:18;;;;;;;;;;;;;;;25.19;53.16;101160.47;5046695;28;19908;-81
2022/07/11 05:02:43;;;;;;;;;;;;;;;25.19;53.75;101170.28;5038918;28;20446;-80
2022/07/11 05:05:09;;;;;;;;;;;;;;;25.17;53.69;101161.38;5025959;28;19920;-82
2022/07/11 05:07:34;;;;;;;;;;;;;;;25.09;53.70;101177.41;5034480;28;20054;-81
2022/07/11 05:10:00;;;;;;;;;;;;;;;25.09;54.00;101168.50;5057232;28;20496;-81
2022/07/11 05:12:25;;;;;;;;;;;;;;;25.09;53.65;101168.50;5034975;28;20304;-82
2022/07/11 05:14:51;;;;;;;;;;;;;;;25.10;53.44;101159.56;5031784;28;20372;-82
2022/07/11 05:17:17;;;;;;;;;;;;;;;25.11;53.45;101164.06;5050797;28;20406;-82
2022/07/11 05:19:42;;;;;;;;;;;;;;;25.03;53.38;101155.13;5032587;28;19912;-82
2022/07/11 05:22:08;;;;;;;;;;;;;;;25.09;53.46;101166.72;5051305;28;20449;-82
2022/07/11 05:24:33;;;;;;;;;;;;;;;25.05;53.55;101170.28;5053045;28;20003;-82
2022/07/11 05:26:59;;;;;;;;;;;;;;;25.03;52.74;101160.47;5050199;28;19920;-83
2022/07/11 05:29:24;;;;;;;;;;;;;;;25.06;53.14;101158.72;5034063;28;19936;-81
2022/07/11 05:31:50;;;;;;;;;;;;;;;25.11;52.91;101164.94;5054893;28;19935;-82
2022/07/11 05:34:16;;;;;;;;;;;;;;;25.08;52.80;101164.03;5023402;28;20406;-83
2022/07/11 05:36:43;;;;;;;;;;;;;;;25.09;53.27;101165.84;5051999;28;19912;-82
2022/07/11 05:39:09;;;;;;;;;;;;;;;25.05;53.41;101169.38;5052663;28;19979;-82
2022/07/11 05:41:34;;;;;;;;;;;;;;;25.10;52.79;101170.25;5033673;28;20448;-83
2022/07/11 05:44:01;;;;;;;;;;;;;;;25.05;52.66;101164.94;5054810;28;19921;-83
2022/07/11 05:46:26;;;;;;;;;;;;;;;25.02;53.00;101177.38;5038689;28;20026;-83
2022/07/11 05:48:51;;;;;;;;;;;;;;;25.07;52.41;101172.94;5062734;28;19917;-82
2022/07/11 05:51:18;;;;;;;;;;;;;;;25.07;52.34;101183.63;5041635;28;19947;-83
2022/07/11 05:53:44;;;;;;;;;;;;;;;25.09;52.25;101185.41;5041462;28;20388;-83
2022/07/11 05:56:09;;;;;;;;;;;;;;;25.06;52.62;101184.50;5035687;28;19955;-80
2022/07/11 05:58:45;;;;;;;;;;;;;;;;;;;;;
2022/07/11 06:01:14;;;;;;;;;;;;;;;25.04;52.07;101187.22;5039158;28;19912;-82
2022/07/11 06:03:40;;;;;;;;;;;;;;;25.08;51.76;101185.41;5063183;28;20011;-82
2022/07/11 06:06:06;;;;;;;;;;;;;;;25.04;52.29;101183.63;5034669;28;19963;-80
2022/07/11 06:08:40;;;;;;;;;;;;;;;25.03;52.02;101188.09;5055185;28;19935;-81
2022/07/11 06:11:06;;;;;;;;;;;;;;;25.05;52.22;101180.06;5049086;28;20360;-81
2022/07/11 06:13:32;;;;;;;;;;;;;;;24.98;51.84;101185.41;5038348;28;19939;-81
2022/07/11 06:15:58;;;;;;;;;;;;;;;24.96;52.55;101180.97;5053840;28;21469;-81
2022/07/11 06:18:23;;;;;;;;;;;;;;;25.06;52.01;101176.50;5053534;28;19921;-81
2022/07/11 06:20:49;;;;;;;;;;;;;;;25.01;51.80;101179.16;5053369;28;19932;-81
2022/07/11 06:23:15;;;;;;;;;;;;;;;24.94;52.81;101180.06;5036716;28;19916;-81
2022/07/11 06:25:40;;;;;;;;;;;;;;;24.93;52.06;101181.84;5037195;28;20007;-80
2022/07/11 06:28:06;;;;;;;;;;;;;;;25.00;51.94;101188.09;5058866;28;19965;-80
2022/07/11 06:30:32;;;;;;;;;;;;;;;24.98;52.21;101193.44;5036605;28;19916;-80
2022/07/11 06:36:22;;;;;;;;;;;;;;;24.94;52.46;101194.31;4961441;28;19922;-81
2022/07/11 06:38:49;;;;;;;;;;;;;;;24.90;52.22;101202.31;5010700;28;20324;-80
2022/07/11 06:41:14;;;;;;;;;;;;;;;24.94;51.65;101194.31;5036168;28;19916;-81
2022/07/11 06:43:47;;;;;;;;;;;;;;;24.93;51.90;101197.88;5054173;28;19909;-82
2022/07/11 06:46:16;;;;;;;;;;;;;;;24.95;51.65;101198.75;5036855;28;19912;-81
2022/07/11 06:48:41;;;;;;;;;;;;;;;24.97;51.87;101196.09;5055181;28;19962;-80
2022/07/11 06:51:14;;;;;;;;;;;;;;;24.95;51.61;101201.41;5039220;28;19939;-80
2022/07/11 06:53:40;;;;;;;;;;;;;;;24.90;52.66;101213.91;5020573;28;19966;-81
2022/07/11 06:56:06;;;;;;;;;;;;;;;24.99;51.84;101205.00;5053218;28;19971;-82
2022/07/11 06:58:33;;;;;;;;;;;;;;;24.92;52.97;101211.22;5032331;28;20342;-80
2022/07/11 07:01:14;;;;;;;;;;;;;;;24.74;52.34;101186.28;5027481;28;19935;-81
2022/07/11 07:04:01;;;;;;;;;;;;;;;24.89;52.16;101217.47;5052993;28;19908;-81
2022/07/11 07:06:27;;;;;;;;;;;;;;;24.91;51.72;101217.44;5051754;28;19920;-82
2022/07/11 07:09:14;;;;;;;;;;;;;;;24.98;52.86;101216.59;5034142;28;19913;-81
2022/07/11 07:12:14;;;;;;;;;;;;;;;24.95;53.44;101217.44;5061354;28;19919;-81
2022/07/11 07:14:46;;;;;;;;;;;;;;;24.99;53.23;101210.34;5048606;28;19909;-80
2022/07/11 07:23:20;;;;;;;;;;;;;;;25.01;52.71;101207.69;5053437;28;19916;-80
2022/07/11 07:29:01;;;;;;;;;;;;;;;24.81;52.58;101164.88;4996973;28;19922;-80
2022/07/11 07:31:34;;;;;;;;;;;;;;;25.08;52.86;101206.78;5060081;28;19919;-80
2022/07/11 07:34:11;;;;;;;;;;;;;;;25.05;53.81;101214.81;5037549;28;19920;-81
2022/07/11 07:39:47;;;;;;;;;;;;;;;25.10;52.67;101215.69;5052940;28;20311;-82
2022/07/11 07:42:13;;;;;;;;;;;;;;;25.11;53.41;101215.72;5029055;28;19917;-80
2022/07/11 07:44:59;;;;;;;;;;;;;;;25.12;52.71;101224.63;5047337;28;19915;-80
2022/07/11 07:47:34;;;;;;;;;;;;;;;25.16;53.20;101218.38;5052846;28;19913;-80
2022/07/11 07:50:04;;;;;;;;;;;;;;;25.12;53.33;101216.59;5011002;28;19908;-79
2022/07/11 07:52:32;;;;;;;;;;;;;;;25.11;53.63;101214.81;5038771;28;19909;-80
2022/07/11 07:55:05;;;;;;;;;;;;;;;25.08;53.36;101215.72;5046647;28;19908;-81
2022/07/11 07:57:42;;;;;;;;;;;;;;;25.12;52.70;101213.91;5052856;28;20019;-81
2022/07/11 08:02:53;;;;;;;;;;;;;;;25.08;52.82;101218.41;5051483;28;19953;-81
2022/07/11 08:05:18;;;;;;;;;;;;;;;25.02;52.92;101220.13;5051104;28;20378;-81
2022/07/11 08:07:44;;;;;;;;;;;;;;;25.10;52.62;101210.34;5041509;28;20362;-82
2022/07/11 08:10:09;;;;;;;;;;;;;;;25.15;52.17;101212.16;5033422;28;19919;-81
2022/07/11 08:12:35;;;;;;;;;;;;;;;25.14;52.88;101217.50;5039741;28;19917;-81
2022/07/11 08:15:00;;;;;;;;;;;;;;;25.14;53.55;101220.16;5040763;28;20023;-80
2022/07/11 08:17:26;;;;;;;;;;;;;;;25.10;53.13;101221.03;5045928;28;19908;-81
2022/07/11 08:19:51;;;;;;;;;;;;;;;25.18;52.25;101224.63;5033472;28;19999;-80
2022/07/11 08:22:17;;;;;;;;;;;;;;;25.02;53.84;101221.06;5049163;28;20012;-80
2022/07/11 08:24:43;;;;;;;;;;;;;;;25.05;53.75;101223.72;5032458;28;19916;-81
2022/07/11 08:27:08;;;;;;;;;;;;;;;25.08;53.37;101217.47;5017184;28;19966;-80
2022/07/11 08:29:35;;;;;;;;;;;;;;;25.14;52.92;101209.47;5052080;28;19912;-79
2022/07/11 08:32:00;;;;;;;;;;;;;;;25.12;53.20;101217.47;5051057;28;19968;-81
2022/07/11 08:34:35;;;;;;;;;;;;;;;25.17;53.84;101210.38;5085877;27;19924;-80
2022/07/11 08:37:00;;;;;;;;;;;;;;;25.11;53.20;101214.81;5093820;28;20446;-80
2022/07/11 08:39:26;;;;;;;;;;;;;;;25.05;53.46;101213.03;5097538;28;19978;-81
2022/07/11 08:41:51;;;;;;;;;;;;;;;25.12;53.74;101224.63;5089554;28;20283;-82
2022/07/11 08:44:17;;;;;;;;;;;;;;;25.02;53.44;101226.41;5087935;28;20340;-81
2022/07/11 08:46:43;;;;;;;;;;;;;;;24.99;53.09;101215.69;5102865;28;19917;-79
2022/07/11 08:49:11;;;;;;;;;;;;;;;25.10;53.58;101216.59;5078955;28;19924;-82
2022/07/11 08:51:38;;;;;;;;;;;;;;;25.10;53.41;101218.38;5094206;28;19916;-81
2022/07/11 08:54:06;;;;;;;;;;;;;;;25.18;53.07;101211.25;5076230;28;19966;-82
2022/07/11 08:56:32;;;;;;;;;;;;;;;25.06;53.42;101216.59;5122494;27;19920;-82
2022/07/11 08:59:06;;;;;;;;;;;;;;;25.09;53.63;101206.78;5084457;28;19916;-82
2022/07/11 09:01:34;;;;;;;;;;;;;;;25.10;54.15;101200.56;5067995;28;20015;-82
2022/07/11 09:04:24;;;;;;;;;;;;;;;25.13;53.08;101205.03;5090521;28;19917;-81
2022/07/11 09:07:14;;;;;;;;;;;;;;;25.09;52.87;101212.16;5081584;28;19927;-82
2022/07/11 09:09:47;;;;;;;;;;;;;;;25.14;53.15;101217.50;5096170;28;20321;-82
2022/07/11 09:12:21;;;;;;;;;;;;;;;25.16;53.82;101213.91;5105384;28;19959;-82
2022/07/11 09:14:51;;;;;;;;;;;;;;;25.18;53.18;101228.19;5110492;28;19923;-83
2022/07/11 09:17:35;;;;;;;;;;;;;;;25.24;53.47;101226.47;5079325;28;20463;-81
2022/07/11 09:20:07;;;;;;;;;;;;;;;25.21;53.35;101234.44;5084272;28;19973;-82
2022/07/11 09:25:36;;;;;;;;;;;;;;;25.17;52.50;101222.84;5103018;28;19923;-81
2022/07/11 09:28:06;;;;;;;;;;;;;;;25.12;53.30;101219.25;5076300;28;20382;-82
2022/07/11 09:30:39;;;;;;;;;;;;;;;25.25;53.31;101223.78;5089290;28;20007;-82
2022/07/11 09:33:11;;;;;;;;;;;;;;;25.16;53.32;101219.25;5069147;28;20012;-81
2022/07/11 09:35:40;;;;;;;;;;;;;;;25.13;53.38;101227.28;5087259;28;19982;-81
2022/07/11 09:38:13;;;;;;;;;;;;;;;25.14;53.33;101223.72;5083458;28;19979;-81
2022/07/11 09:40:46;;;;;;;;;;;;;;;25.16;52.52;101224.63;5076058;28;19928;-81
2022/07/11 09:43:11;;;;;;;;;;;;;;;25.21;53.54;101222.00;5071845;28;20463;-81
2022/07/11 09:45:50;;;;;;;;;;;;;;;25.21;52.76;101216.66;5072328;28;19917;-80
2022/07/11 09:48:16;;;;;;;;;;;;;;;25.19;52.33;101215.72;5069737;28;19916;-81
2022/07/11 09:51:10;;;;;;;;;;;;;;;25.15;51.45;101221.97;5064058;28;19917;-80
2022/07/11 09:53:56;;;;;;;;;;;;;;;25.13;52.86;101218.41;5063967;28;19943;-81
2022/07/11 09:56:25;;;;;;;;;;;;;;;25.24;52.70;101213.97;5073845;28;19920;-83
2022/07/11 09:59:04;;;;;;;;;;;;;;;25.16;50.21;101216.59;5078185;28;19927;-80
2022/07/11 10:01:29;;;;;;;;;;;;;;;25.14;47.83;101221.03;5064499;28;19964;-80
2022/07/11 10:03:55;;;;;;;;;;;;;;;25.32;47.04;101217.53;5081354;28;20017;-80
2022/07/11 10:06:21;;;;;;;;;;;;;;;25.25;47.36;101222.88;5076113;28;19974;-80
2022/07/11 10:08:47;;;;;;;;;;;;;;;25.27;47.48;101218.41;5074389;28;19917;-79
2022/07/11 10:11:13;;;;;;;;;;;;;;;25.41;46.57;101223.78;5058867;28;19917;-82
2022/07/11 10:13:38;;;;;;;;;;;;;;;25.53;47.09;101223.78;5064801;28;19923;-80
2022/07/11 10:16:06;;;;;;;;;;;;;;;25.66;47.13;101213.97;5062742;28;19920;-81
2022/07/11 10:18:33;;;;;;;;;;;;;;;25.57;48.49;101222.91;5095747;28;19924;-83
2022/07/11 10:21:06;;;;;;;;;;;;;;;25.68;47.25;101215.75;5067321;28;19950;-82
2022/07/11 10:23:38;;;;;;;;;;;;;;;25.39;46.93;101219.31;5052749;28;19917;-83
2022/07/11 10:26:09;;;;;;;;;;;;;;;25.58;45.96;101219.31;5063461;28;19978;-81
2022/07/11 10:28:48;;;;;;;;;;;;;;;25.70;47.11;101213.09;5062672;28;19986;-81
2022/07/11 10:31:18;;;;;;;;;;;;;;;25.76;46.26;101219.31;5053204;28;19917;-82
2022/07/11 10:33:58;;;;;;;;;;;;;;;25.61;46.03;101221.97;5053907;28;20369;-83
2022/07/11 10:36:27;;;;;;;;;;;;;;;25.64;46.51;101207.75;5052931;28;20378;-78
2022/07/11 10:39:32;;;;;;;;;;;;;;;25.56;47.73;101215.75;5072762;28;19952;-80
2022/07/11 10:41:59;;;;;;;;;;;;;;;25.53;48.60;101219.31;5079071;28;20363;-81
2022/07/11 10:44:24;;;;;;;;;;;;;;;25.37;50.00;101226.44;5088198;28;19920;-80
2022/07/11 10:46:51;;;;;;;;;;;;;;;25.53;47.46;101227.34;5057201;28;19917;-80
2022/07/11 10:49:20;;;;;;;;;;;;;;;25.55;46.69;101224.69;5054909;28;19989;-80
2022/07/11 10:51:59;;;;;;;;;;;;;;;25.57;47.22;101217.56;5061735;28;20279;-79
2022/07/11 10:54:44;;;;;;;;;;;;;;;25.58;48.12;101224.66;5086563;28;19927;-80
2022/07/11 10:57:24;;;;;;;;;;;;;;;25.56;48.79;101224.66;5061036;28;19927;-80
2022/07/11 10:59:57;;;;;;;;;;;;;;;25.58;49.21;101227.34;5057589;28;19917;-79
2022/07/11 11:02:22;;;;;;;;;;;;;;;25.62;49.24;101221.09;5072642;28;19920;-81
2022/07/11 11:04:49;;;;;;;;;;;;;;;25.64;49.54;101221.09;5071206;28;19916;-80
2022/07/11 11:07:27;;;;;;;;;;;;;;;25.43;50.60;101227.34;5074942;28;20040;-80
2022/07/11 11:09:52;;;;;;;;;;;;;;;25.46;50.86;101227.34;5061724;28;19938;-79
2022/07/11 11:12:18;;;;;;;;;;;;;;;25.54;50.92;101226.44;5059534;28;20374;-81
2022/07/11 11:14:43;;;;;;;;;;;;;;;25.57;50.61;101225.56;5058799;28;19928;-80
2022/07/11 11:17:27;;;;;;;;;;;;;;;25.58;51.22;101228.22;5059565;28;19917;-81
2022/07/11 11:19:53;;;;;;;;;;;;;;;25.65;51.26;101225.56;5078246;28;19931;-81
2022/07/11 11:22:20;;;;;;;;;;;;;;;25.66;51.29;101224.69;5071269;28;20302;-81
2022/07/11 11:24:46;;;;;;;;;;;;;;;25.71;51.17;101220.19;5067316;28;19928;-80
2022/07/11 11:27:21;;;;;;;;;;;;;;;25.70;51.55;101226.47;5071214;28;19920;-80
2022/07/11 11:29:47;;;;;;;;;;;;;;;25.71;51.70;101215.72;5068774;28;19921;-80
2022/07/11 11:32:12;;;;;;;;;;;;;;;25.67;51.88;101213.94;5084364;28;20031;-80
2022/07/11 11:34:39;;;;;;;;;;;;;;;25.73;52.04;101221.09;5071394;28;20342;-80
2022/07/11 11:37:04;;;;;;;;;;;;;;;25.73;51.73;101223.75;5073840;28;19916;-81
2022/07/11 11:39:31;;;;;;;;;;;;;;;25.70;52.16;101221.09;5060450;28;19969;-80
2022/07/11 11:42:06;;;;;;;;;;;;;;;25.72;52.26;101227.34;5076757;28;20015;-80
2022/07/11 11:44:32;;;;;;;;;;;;;;;25.75;52.16;101221.97;5078462;28;19921;-80
2022/07/11 11:46:58;;;;;;;;;;;;;;;25.68;52.27;101222.88;5076506;28;19943;-82
2022/07/11 11:49:23;;;;;;;;;;;;;;;25.70;52.25;101223.78;5069777;28;20025;-81
2022/07/11 11:51:49;;;;;;;;;;;;;;;25.73;52.48;101232.66;5063152;28;19912;-80
2022/07/11 11:54:24;;;;;;;;;;;;;;;25.70;52.76;101230.00;5073756;28;20084;-79
2022/07/11 11:56:50;;;;;;;;;;;;;;;25.68;52.91;101233.59;5046789;28;20416;-79
2022/07/11 11:59:19;;;;;;;;;;;;;;;25.59;53.04;101231.81;5086852;28;19967;-80
2022/07/11 12:01:46;;;;;;;;;;;;;;;25.53;53.05;101243.41;5059523;28;20374;-80
2022/07/11 12:04:12;;;;;;;;;;;;;;;25.53;52.88;101238.06;5079849;28;20003;-80
2022/07/11 12:06:41;;;;;;;;;;;;;;;25.53;53.16;101235.38;5081342;28;19923;-79
2022/07/11 12:09:09;;;;;;;;;;;;;;;25.60;53.11;101237.13;5081019;28;19924;-81
2022/07/11 12:11:35;;;;;;;;;;;;;;;25.67;53.35;101238.03;5077195;28;19928;-81
2022/07/11 12:14:05;;;;;;;;;;;;;;;25.77;52.77;101238.91;5093510;28;20312;-80
2022/07/11 12:16:42;;;;;;;;;;;;;;;25.79;52.72;101250.50;5066089;28;19924;-81
2022/07/11 12:19:08;;;;;;;;;;;;;;;25.76;53.00;101240.72;5055799;28;19982;-81
2022/07/11 12:21:33;;;;;;;;;;;;;;;25.80;53.22;101247.84;5076335;28;20011;-81
2022/07/11 12:24:01;;;;;;;;;;;;;;;25.75;53.32;101238.03;5051719;28;20459;-81
2022/07/11 12:26:34;;;;;;;;;;;;;;;25.83;53.27;101240.72;5074597;28;19973;-81
2022/07/11 12:29:10;;;;;;;;;;;;;;;25.82;53.41;101242.47;5072533;28;19916;-79
2022/07/11 12:31:45;;;;;;;;;;;;;;;25.79;53.28;101243.38;5093100;28;19931;-82
2022/07/11 12:34:11;;;;;;;;;;;;;;;25.79;53.48;101237.13;5072896;28;19926;-79
2022/07/11 12:36:36;;;;;;;;;;;;;;;25.85;53.50;101241.59;5064042;28;20014;-81
2022/07/11 12:39:02;;;;;;;;;;;;;;;25.83;53.62;101238.91;5057611;28;20015;-80
2022/07/11 12:41:36;;;;;;;;;;;;;;;25.81;53.70;101243.38;5054665;28;19927;-81
2022/07/11 12:46:47;;;;;;;;;;;;;;;25.86;53.41;101241.56;5082700;28;19927;-82
2022/07/11 12:49:13;;;;;;;;;;;;;;;25.81;53.74;101243.38;5096329;28;19935;-82
2022/07/11 12:51:40;;;;;;;;;;;;;;;25.79;53.82;101246.03;5091927;28;19999;-81
2022/07/11 12:54:12;;;;;;;;;;;;;;;25.76;54.05;101243.38;5091253;28;19920;-80
2022/07/11 12:56:38;;;;;;;;;;;;;;;25.84;53.85;101242.47;5077214;28;19951;-81
2022/07/11 12:59:04;;;;;;;;;;;;;;;25.88;53.79;101237.09;5083236;28;19982;-81
2022/07/11 13:01:30;;;;;;;;;;;;;;;25.88;53.87;101242.47;5075837;28;19920;-81
2022/07/11 13:03:56;;;;;;;;;;;;;;;25.86;53.66;101235.34;5086437;28;19963;-82
2022/07/11 13:08:42;;;;;;;;;;;;;;;25.84;54.12;101239.81;5065308;28;20496;-81
2022/07/11 13:09:07;;;;;;;;;;;;;;;25.85;54.24;101246.94;5071201;28;19923;-81
2022/07/11 13:11:32;;;;;;;;;;;;;;;25.80;54.04;101242.50;5060164;28;19917;-81