Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:28;;;;;;;1.47;0.90;;;14.00;98.20;;;;;;5061901;28;20579;-84
2023/06/02 00:03:55;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5065109;28;20486;-80
2023/06/02 00:06:26;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5052892;28;20540;-80
2023/06/02 00:08:53;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5061653;28;20635;-81
2023/06/02 00:11:23;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;5049864;28;20548;-75
2023/06/02 00:13:50;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5060216;28;20893;-78
2023/06/02 00:16:17;;;;;;;1.43;1.00;;;14.10;98.20;;;;;;5054633;28;20465;-79
2023/06/02 00:18:44;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5068910;28;20465;-77
2023/06/02 00:21:11;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5059759;28;20608;-78
2023/06/02 00:23:38;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5071896;28;20576;-77
2023/06/02 00:26:05;;;;;;;1.47;1.00;;;14.10;98.10;;;;;;5052852;28;20466;-76
2023/06/02 00:28:33;;;;;;;1.47;1.00;;;14.10;98.10;;;;;;5083900;28;20488;-76
2023/06/02 00:31:00;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5053047;28;20477;-76
2023/06/02 00:33:27;;;;;;;1.47;0.90;;;14.10;97.80;;;;;;5068466;28;20974;-79
2023/06/02 00:35:54;;;;;;;1.50;1.10;;;14.10;97.60;;;;;;5049248;28;20549;-75
2023/06/02 00:38:21;;;;;;;1.43;1.00;;;14.10;97.40;;;;;;5073455;28;20462;-77
2023/06/02 00:40:48;;;;;;;1.60;1.20;;;14.00;97.50;;;;;;5050981;28;20971;-77
2023/06/02 00:43:16;;;;;;;1.43;0.97;;;14.00;97.10;;;;;;5078377;28;20530;-77
2023/06/02 00:45:44;;;;;;;1.50;1.00;;;14.00;97.00;;;;;;5061957;28;20562;-80
2023/06/02 00:48:11;;;;;;;1.43;1.00;;;13.90;96.90;;;;;;5068215;28;20842;-78
2023/06/02 00:50:38;;;;;;;1.47;1.00;;;13.90;97.20;;;;;;5059111;28;20687;-79
2023/06/02 00:53:05;;;;;;;1.50;1.10;;;13.90;96.90;;;;;;5048517;28;20510;-78
2023/06/02 00:55:32;;;;;;;1.50;1.00;;;13.80;97.00;;;;;;5057223;28;20461;-78
2023/06/02 00:58:03;;;;;;;1.47;1.00;;;13.70;96.40;;;;;;5063324;28;20556;-76
2023/06/02 01:00:33;;;;;;;1.47;1.00;;;13.70;96.60;;;;;;5064103;28;20569;-81
2023/06/02 01:03:02;;;;;;;1.50;1.00;;;13.70;96.80;;;;;;5072725;28;20480;-78
2023/06/02 01:05:30;;;;;;;1.47;1.00;;;13.60;96.70;;;;;;5066308;28;20971;-82
2023/06/02 01:08:00;;;;;;;1.50;1.00;;;13.60;97.00;;;;;;5076419;28;20476;-79
2023/06/02 01:10:28;;;;;;;1.47;1.00;;;13.60;97.00;;;;;;5065616;28;20521;-82
2023/06/02 01:12:56;;;;;;;1.50;1.00;;;13.50;96.80;;;;;;5080904;28;20479;-82
2023/06/02 01:15:23;;;;;;;1.47;1.00;;;13.50;96.90;;;;;;5067730;28;20454;-81
2023/06/02 01:17:52;;;;;;;1.50;1.10;;;13.50;96.70;;;;;;5069361;28;20868;-80
2023/06/02 01:20:22;;;;;;;1.40;1.00;;;13.50;96.60;;;;;;5063654;28;20490;-80
2023/06/02 01:22:58;;;;;;;1.40;1.00;;;13.50;96.70;;;;;;5068767;28;20809;-82
2023/06/02 01:25:28;;;;;;;1.40;1.00;;;13.50;96.80;;;;;;5057259;28;20544;-82
2023/06/02 01:28:02;;;;;;;1.47;1.00;;;13.50;96.70;;;;;;5077831;28;20684;-82
2023/06/02 01:30:30;;;;;;;1.47;1.00;;;13.50;96.60;;;;;;5072353;28;20472;-83
2023/06/02 01:33:05;;;;;;;1.50;1.00;;;13.50;96.40;;;;;;5074541;28;20501;-81
2023/06/02 01:35:38;;;;;;;1.43;1.00;;;13.50;96.40;;;;;;5064928;28;20460;-80
2023/06/02 01:38:06;;;;;;;2.33;2.07;;;13.50;96.40;;;;;;5066620;28;20483;-81
2023/06/02 01:40:35;;;;;;;1.50;1.00;;;13.50;96.40;;;;;;5070145;28;20477;-82
2023/06/02 01:43:03;;;;;;;1.50;1.00;;;13.40;96.70;;;;;;5076819;28;20564;-82
2023/06/02 01:45:31;;;;;;;1.50;1.10;;;13.40;96.60;;;;;;5071378;28;20462;-78
2023/06/02 01:48:03;;;;;;;1.43;1.00;;;13.40;96.30;;;;;;5074438;28;20553;-82
2023/06/02 01:50:30;;;;;;;1.43;1.00;;;13.40;96.30;;;;;;5071548;28;20492;-81
2023/06/02 01:52:57;;;;;;;1.50;1.10;;;13.30;96.30;;;;;;5071876;28;20996;-79
2023/06/02 01:55:24;;;;;;;1.50;1.00;;;13.30;96.50;;;;;;5065730;28;20843;-80
2023/06/02 01:57:52;;;;;;;1.50;1.00;;;13.30;96.30;;;;;;5071402;28;20474;-82
2023/06/02 02:00:20;;;;;;;1.50;1.07;;;13.30;96.50;;;;;;5068908;28;20481;-81
2023/06/02 02:02:47;;;;;;;1.50;1.00;;;13.30;96.40;;;;;;5068978;28;20482;-80
2023/06/02 02:05:15;;;;;;;1.50;1.07;;;13.30;96.20;;;;;;5070060;28;20493;-80
2023/06/02 02:07:42;;;;;;;1.50;1.00;;;13.30;96.30;;;;;;5072574;28;20474;-81
2023/06/02 02:10:10;;;;;;;1.50;1.00;;;13.30;96.20;;;;;;5069449;28;20477;-83
2023/06/02 02:12:37;;;;;;;1.50;1.10;;;13.30;95.80;;;;;;5072362;28;20530;-84
2023/06/02 02:15:07;;;;;;;1.47;1.00;;;13.30;95.90;;;;;;5071463;28;20480;-79
2023/06/02 02:17:34;;;;;;;1.50;1.10;;;13.30;95.90;;;;;;5077751;28;20476;-79
2023/06/02 02:20:05;;;;;;;1.47;1.00;;;13.30;95.90;;;;;;5071617;28;20845;-81
2023/06/02 02:22:31;;;;;;;1.50;1.00;;;13.30;95.90;;;;;;5070656;28;20476;-80
2023/06/02 02:24:58;;;;;;;1.50;1.00;;;13.30;96.40;;;;;;5066899;28;20497;-80
2023/06/02 02:27:25;;;;;;;1.50;1.00;;;13.30;96.00;;;;;;5073049;28;20994;-81
2023/06/02 02:29:52;;;;;;;2.90;1.50;;;13.20;96.20;;;;;;5071115;28;20478;-79
2023/06/02 02:32:20;;;;;;;1.50;1.10;;;13.20;95.80;;;;;;5070460;28;21022;-81
2023/06/02 02:34:48;;;;;;;1.47;1.00;;;13.20;96.10;;;;;;5071402;28;20975;-81
2023/06/02 02:37:16;;;;;;;1.43;1.10;;;13.10;96.10;;;;;;5064783;28;20492;-80
2023/06/02 02:39:43;;;;;;;1.50;1.00;;;13.10;96.00;;;;;;5078602;28;20503;-80
2023/06/02 02:42:10;;;;;;;1.47;1.00;;;13.20;96.20;;;;;;5069345;28;20646;-80
2023/06/02 02:44:36;;;;;;;1.50;1.00;;;13.20;96.10;;;;;;5081319;28;20477;-81
2023/06/02 02:47:03;;;;;;;1.50;1.00;;;13.20;96.00;;;;;;5075835;28;20948;-81
2023/06/02 02:49:32;;;;;;;1.50;1.10;;;13.20;96.20;;;;;;5078089;28;20486;-82
2023/06/02 02:51:58;;;;;;;1.50;1.00;;;13.10;95.80;;;;;;5071093;28;20491;-76
2023/06/02 02:54:25;;;;;;;1.50;1.00;;;13.10;96.30;;;;;;5072509;28;20469;-81
2023/06/02 02:56:53;;;;;;;1.50;1.00;;;13.00;96.20;;;;;;5073795;28;20980;-82
2023/06/02 02:59:20;;;;;;;1.50;1.10;;;13.00;96.20;;;;;;5082472;28;20457;-78
2023/06/02 03:01:47;;;;;;;1.43;1.00;;;13.00;96.50;;;;;;5068786;28;20476;-79
2023/06/02 03:04:18;;;;;;;1.50;1.10;;;13.00;96.40;;;;;;5083162;28;20845;-81
2023/06/02 03:06:48;;;;;;;1.47;1.00;;;13.00;96.10;;;;;;5072426;28;20548;-80
2023/06/02 03:09:15;;;;;;;1.50;1.00;;;13.10;96.00;;;;;;5084448;28;20975;-78
2023/06/02 03:11:43;;;;;;;1.50;1.00;;;13.10;95.90;;;;;;5071677;28;20480;-80
2023/06/02 03:14:09;;;;;;;1.50;1.00;;;13.10;96.10;;;;;;5080938;28;20517;-77
2023/06/02 03:16:39;;;;;;;1.50;1.20;;;13.00;95.90;;;;;;5070364;28;20480;-81
2023/06/02 03:19:06;;;;;;;1.50;1.00;;;13.00;95.80;;;;;;5087739;28;20472;-79
2023/06/02 03:21:41;;;;;;;1.50;1.10;;;13.00;95.90;;;;;;5064691;28;20480;-80
2023/06/02 03:24:13;;;;;;;1.43;1.00;;;13.00;96.00;;;;;;5084610;22;20500;-77
2023/06/02 03:26:41;;;;;;;1.50;1.10;;;12.90;95.90;;;;;;5050020;28;20481;-78
2023/06/02 03:29:08;;;;;;;1.47;1.00;;;12.90;95.70;;;;;;5068566;28;20493;-79
2023/06/02 03:31:35;;;;;;;1.50;1.00;;;12.90;96.20;;;;;;5051034;28;21558;-78
2023/06/02 03:34:02;;;;;;;1.50;1.00;;;12.90;96.60;;;;;;5074490;28;20530;-77
2023/06/02 03:36:29;;;;;;;1.50;1.00;;;12.90;96.30;;;;;;5058820;28;20760;-78
2023/06/02 03:38:56;;;;;;;1.43;1.00;;;12.80;96.50;;;;;;5069311;28;20484;-78
2023/06/02 03:41:24;;;;;;;1.50;1.00;;;12.70;96.30;;;;;;5059625;28;20477;-78
2023/06/02 03:43:51;;;;;;;1.50;1.00;;;12.70;96.40;;;;;;5070802;28;20482;-81
2023/06/02 03:46:18;;;;;;;1.50;1.10;;;12.60;96.10;;;;;;5058771;28;20473;-79
2023/06/02 03:48:44;;;;;;;1.50;1.10;;;12.60;96.50;;;;;;5069852;28;20461;-78
2023/06/02 03:51:11;;;;;;;1.50;1.10;;;12.60;96.50;;;;;;5063133;28;20489;-78
2023/06/02 03:53:38;;;;;;;1.50;1.10;;;12.60;96.50;;;;;;5074343;28;20477;-79
2023/06/02 03:56:05;;;;;;;2.37;2.17;;;12.60;96.20;;;;;;5060134;28;20469;-79
2023/06/02 03:58:33;;;;;;;1.50;1.00;;;12.60;96.10;;;;;;5071748;28;20454;-79
2023/06/02 04:01:01;;;;;;;1.43;1.00;;;12.60;96.10;;;;;;5061179;28;20515;-80
2023/06/02 04:03:28;;;;;;;1.50;1.00;;;12.60;95.70;;;;;;5070564;28;20473;-80
2023/06/02 04:05:55;;;;;;;1.50;1.07;;;12.50;95.90;;;;;;5064102;28;20486;-80
2023/06/02 04:08:22;;;;;;;1.47;1.07;;;12.50;95.70;;;;;;5074174;28;20457;-79
2023/06/02 04:10:49;;;;;;;1.50;1.10;;;12.50;95.50;;;;;;5064049;28;20723;-78
2023/06/02 04:13:16;;;;;;;1.50;1.20;;;12.50;95.60;;;;;;5073647;28;20962;-78
2023/06/02 04:15:44;;;;;;;1.60;1.40;;;12.50;95.50;;;;;;5073375;28;20661;-79
2023/06/02 04:18:12;;;;;;;1.50;1.07;;;12.50;95.40;;;;;;5064234;28;21003;-79
2023/06/02 04:20:39;;;;;;;1.47;1.00;;;12.60;95.00;;;;;;5074017;28;20457;-79
2023/06/02 04:23:05;;;;;;;1.50;1.20;;;12.50;94.90;;;;;;5062807;28;20493;-80
2023/06/02 04:25:32;;;;;;;1.50;1.10;;;12.50;94.40;;;;;;5073303;28;20648;-79
2023/06/02 04:27:59;;;;;;;1.43;1.00;;;12.50;94.40;;;;;;5049502;28;20506;-79
2023/06/02 04:30:26;;;;;;;1.50;1.00;;;12.40;94.70;;;;;;5070935;28;20484;-78
2023/06/02 04:32:54;;;;;;;1.47;1.00;;;12.40;94.40;;;;;;5062694;28;20515;-78
2023/06/02 04:35:21;;;;;;;1.47;1.10;;;12.40;94.70;;;;;;5071850;28;20473;-78
2023/06/02 04:37:48;;;;;;;1.47;1.00;;;12.40;94.50;;;;;;5061810;28;20485;-78
2023/06/02 04:40:15;;;;;;;1.50;1.10;;;12.40;94.10;;;;;;5072413;28;20834;-78
2023/06/02 04:42:42;;;;;;;1.50;1.10;;;12.30;94.30;;;;;;5060062;28;20474;-77
2023/06/02 04:45:12;;;;;;;1.50;1.20;;;12.40;94.90;;;;;;5071519;28;20846;-80
2023/06/02 04:47:40;;;;;;;1.50;1.10;;;12.40;94.70;;;;;;5059147;28;20477;-77
2023/06/02 04:50:10;;;;;;;1.50;1.03;;;12.40;94.60;;;;;;5068897;28;20457;-77
2023/06/02 04:52:39;;;;;;;1.50;1.00;;;12.50;94.50;;;;;;5053316;28;20747;-78
2023/06/02 04:55:09;;;;;;;1.50;1.27;;;12.50;94.70;;;;;;5062119;28;20485;-77
2023/06/02 04:57:37;;;;;;;1.50;1.10;;;12.60;94.70;;;;;;5053972;28;21071;-77
2023/06/02 05:00:07;;;;;;;1.50;1.00;;;12.60;94.70;;;;;;5065389;28;20481;-78
2023/06/02 05:02:36;;;;;;;1.50;1.00;;;12.60;94.80;;;;;;5053296;28;20905;-77
2023/06/02 05:05:05;;;;;;;1.50;1.00;;;12.60;94.20;;;;;;5068410;28;21019;-78
2023/06/02 05:07:35;;;;;;;1.43;1.10;;;12.60;94.10;;;;;;5054740;28;20513;-76
2023/06/02 05:10:03;;;;;;;1.47;1.00;;;12.60;94.10;;;;;;5070589;28;20793;-77
2023/06/02 05:12:31;;;;;;;1.47;1.00;;;12.60;94.10;;;;;;5058675;28;21034;-79
2023/06/02 05:14:59;;;;;;;1.50;1.00;;;12.60;94.50;;;;;;5066393;28;21046;-79
2023/06/02 05:17:28;;;;;;;1.50;1.00;;;12.60;94.30;;;;;;5056672;28;20489;-78
2023/06/02 05:19:56;;;;;;;1.43;1.00;;;12.60;94.60;;;;;;5069298;28;20473;-78
2023/06/02 05:22:27;;;;;;;1.43;1.00;;;12.60;94.80;;;;;;5047963;28;20581;-78
2023/06/02 05:25:03;;;;;;;1.50;1.10;;;12.60;94.30;;;;;;5044413;28;20553;-78
2023/06/02 05:27:40;;;;;;;1.43;1.00;;;12.70;94.70;;;;;;5030518;28;20469;-77
2023/06/02 05:30:14;;;;;;;1.50;1.00;;;12.70;94.40;;;;;;5049475;28;20468;-76
2023/06/02 05:32:47;;;;;;;1.50;1.10;;;12.70;94.70;;;;;;5034379;28;20469;-77
2023/06/02 05:35:15;;;;;;;1.47;1.00;;;12.70;94.80;;;;;;5066531;28;20478;-78
2023/06/02 05:37:43;;;;;;;1.50;1.00;;;12.70;94.90;;;;;;5038038;28;20475;-78
2023/06/02 05:40:14;;;;;;;1.47;1.10;;;12.80;94.90;;;;;;5069579;28;20925;-79
2023/06/02 05:42:42;;;;;;;1.47;1.00;;;12.90;94.10;;;;;;5052722;28;20560;-78
2023/06/02 05:45:10;;;;;;;1.47;1.00;;;12.80;93.80;;;;;;5065154;28;20493;-78
2023/06/02 05:47:38;;;;;;;1.50;1.20;;;12.80;94.60;;;;;;5057193;28;20576;-79
2023/06/02 05:50:06;;;;;;;1.47;1.00;;;12.80;94.00;;;;;;5070712;28;21103;-78
2023/06/02 05:52:34;;;;;;;1.43;0.93;;;12.80;94.00;;;;;;5059240;28;20486;-77
2023/06/02 05:55:03;;;;;;;1.50;1.00;;;12.90;94.50;;;;;;5065471;28;20592;-78
2023/06/02 05:57:32;;;;;;;1.50;1.10;;;12.90;94.80;;;;;;5053951;28;20476;-77
2023/06/02 06:00:00;;;;;;;1.47;1.00;;;12.90;93.70;;;;;;5066998;28;20964;-77
2023/06/02 06:02:28;;;;;;;1.47;1.00;;;12.90;94.00;;;;;;5056014;28;20870;-77
2023/06/02 06:04:56;;;;;;;1.50;1.00;;;12.90;94.10;;;;;;5066931;28;20851;-78
2023/06/02 06:07:24;;;;;;;1.47;1.10;;;12.90;93.20;;;;;;5056185;28;20519;-77
2023/06/02 06:09:52;;;;;;;1.60;1.37;;;12.90;93.50;;;;;;5065833;28;20473;-78
2023/06/02 06:12:20;;;;;;;1.43;1.00;;;12.90;93.80;;;;;;5053439;28;20482;-77
2023/06/02 06:14:49;;;;;;;1.60;1.37;;;12.90;93.80;;;;;;5063569;28;20478;-77
2023/06/02 06:17:17;;;;;;;1.50;1.10;;;12.90;93.70;;;;;;5055160;28;20482;-78
2023/06/02 06:19:44;;;;;;;1.50;1.00;;;13.00;93.80;;;;;;5063836;28;20541;-77
2023/06/02 06:22:11;;;;;;;1.50;1.10;;;13.00;93.70;;;;;;5053578;28;20501;-79
2023/06/02 06:24:38;;;;;;;1.50;1.00;;;13.00;93.70;;;;;;5065003;28;20928;-78
2023/06/02 06:27:05;;;;;;;1.50;1.10;;;13.00;94.10;;;;;;5053479;28;20497;-78
2023/06/02 06:29:32;;;;;;;1.50;1.00;;;13.00;93.90;;;;;;5063813;28;20476;-77
2023/06/02 06:32:01;;;;;;;1.50;1.10;;;13.10;94.30;;;;;;5055334;28;20897;-77
2023/06/02 06:34:28;;;;;;;1.50;1.00;;;13.20;94.00;;;;;;5066297;28;20712;-78
2023/06/02 06:36:55;;;;;;;1.50;1.00;;;13.30;94.10;;;;;;5055479;28;20848;-78
2023/06/02 06:39:21;;;;;;;1.47;1.00;;;13.30;93.60;;;;;;5065025;28;20508;-77
2023/06/02 06:41:48;;;;;;;1.50;1.10;;;13.30;93.10;;;;;;5052264;28;20987;-78
2023/06/02 06:44:15;;;;;;;1.50;1.00;;;13.30;93.80;;;;;;5058704;28;20551;-77
2023/06/02 06:46:42;;;;;;;1.47;1.00;;;13.40;93.60;;;;;;5052197;28;20492;-78
2023/06/02 06:49:10;;;;;;;1.43;1.00;;;13.50;93.60;;;;;;5061463;28;20983;-78
2023/06/02 06:51:37;;;;;;;1.60;1.30;;;13.60;93.10;;;;;;5052521;28;20884;-77
2023/06/02 06:54:04;;;;;;;1.43;1.00;;;13.70;92.80;;;;;;5059695;28;20547;-77
2023/06/02 06:56:31;;;;;;;1.50;1.10;;;13.80;92.30;;;;;;5053253;28;20535;-79
2023/06/02 06:58:58;;;;;;;1.50;1.20;;;13.90;91.70;;;;;;5062250;28;20466;-78
2023/06/02 07:01:24;;;;;;;2.63;1.40;;;13.90;90.90;;;;;;5053105;28;20513;-77
2023/06/02 07:03:51;;;;;;;1.47;1.00;;;13.90;91.70;;;;;;5065346;28;20481;-80
2023/06/02 07:06:20;;;;;;;1.47;1.00;;;13.90;91.50;;;;;;5056711;28;20568;-79
2023/06/02 07:08:46;;;;;;;1.47;1.00;;;13.90;92.00;;;;;;5064156;28;20876;-77
2023/06/02 07:11:13;;;;;;;1.50;1.13;;;14.00;91.80;;;;;;5056552;28;20489;-77
2023/06/02 07:13:41;;;;;;;1.47;1.00;;;14.00;92.00;;;;;;5064682;28;20493;-77
2023/06/02 07:16:08;;;;;;;1.43;1.00;;;14.10;91.30;;;;;;5055632;28;20500;-78
2023/06/02 07:18:35;;;;;;;1.50;1.00;;;14.20;90.90;;;;;;5063399;28;20979;-78
2023/06/02 07:21:02;;;;;;;1.50;1.00;;;14.30;91.60;;;;;;5058465;28;20461;-78
2023/06/02 07:23:30;;;;;;;1.50;1.00;;;14.30;91.00;;;;;;5067490;28;20500;-79
2023/06/02 07:25:57;;;;;;;1.50;0.97;;;14.40;90.30;;;;;;5059584;28;20576;-78
2023/06/02 07:28:23;;;;;;;1.50;1.00;;;14.30;90.10;;;;;;5065323;28;20500;-77
2023/06/02 07:30:52;;;;;;;1.50;1.00;;;14.40;90.80;;;;;;5058432;28;20468;-78
2023/06/02 07:33:19;;;;;;;1.50;1.00;;;14.40;91.20;;;;;;5066371;28;20466;-77
2023/06/02 07:35:46;;;;;;;1.47;1.00;;;14.50;90.80;;;;;;5067150;28;20971;-78
2023/06/02 07:38:13;;;;;;;1.50;1.00;;;14.50;90.40;;;;;;5065782;28;20468;-77
2023/06/02 07:40:41;;;;;;;1.50;1.00;;;14.60;90.70;;;;;;5066455;28;20468;-78
2023/06/02 07:43:08;;;;;;;1.43;0.90;;;14.70;90.40;;;;;;5057720;28;21002;-77
2023/06/02 07:45:35;;;;;;;1.47;1.00;;;14.70;90.00;;;;;;5065339;28;20487;-77
2023/06/02 07:48:01;;;;;;;1.50;1.00;;;14.70;90.50;;;;;;5054512;28;20497;-79
2023/06/02 07:50:28;;;;;;;1.47;1.00;;;14.60;89.90;;;;;;5067828;28;20461;-78
2023/06/02 07:52:56;;;;;;;1.43;0.90;;;14.70;90.30;;;;;;5047171;28;20478;-77
2023/06/02 07:55:23;;;;;;;1.50;1.00;;;14.80;90.10;;;;;;5069291;28;20937;-77
2023/06/02 07:57:51;;;;;;;1.47;1.00;;;14.90;89.60;;;;;;5050760;28;20588;-77
2023/06/02 08:00:21;;;;;;;1.50;1.10;;;15.10;89.80;;;;;;5068669;28;20468;-79
2023/06/02 08:02:48;;;;;;;1.50;1.00;;;15.30;88.50;;;;;;5059096;28;20586;-78
2023/06/02 08:05:15;;;;;;;1.50;1.00;;;15.40;89.30;;;;;;5071790;28;21042;-79
2023/06/02 08:07:43;;;;;;;1.50;1.00;;;15.50;87.70;;;;;;5056163;28;20473;-79
2023/06/02 08:10:11;;;;;;;1.50;0.90;;;15.50;88.10;;;;;;5067506;28;20461;-80
2023/06/02 08:12:38;;;;;;;4.00;1.53;;;15.70;87.50;;;;;;5055147;28;20480;-77
2023/06/02 08:15:08;;;;;;;1.50;0.90;;;15.90;86.40;;;;;;5066550;28;20576;-77
2023/06/02 08:17:35;;;;;;;1.50;1.00;;;16.00;86.60;;;;;;5056419;28;20776;-78
2023/06/02 08:20:04;;;;;;;1.50;0.90;;;16.10;86.00;;;;;;5067145;28;20890;-77
2023/06/02 08:22:33;;;;;;;1.47;0.90;;;16.00;86.30;;;;;;5057417;28;20501;-78
2023/06/02 08:25:01;;;;;;;1.47;1.00;;;16.10;86.90;;;;;;5066743;28;20485;-77
2023/06/02 08:27:28;;;;;;;1.50;0.90;;;16.10;85.90;;;;;;5050694;28;20560;-77
2023/06/02 08:29:56;;;;;;;1.50;1.00;;;16.20;86.20;;;;;;5065759;28;20489;-77
2023/06/02 08:32:25;;;;;;;1.60;1.20;;;16.20;85.70;;;;;;5055328;28;20489;-77
2023/06/02 08:34:56;;;;;;;1.50;1.00;;;16.30;86.10;;;;;;5066024;28;20481;-79
2023/06/02 08:37:23;;;;;;;1.50;1.00;;;16.40;85.60;;;;;;5056818;28;20476;-79
2023/06/02 08:39:51;;;;;;;1.47;0.90;;;16.50;85.60;;;;;;5067050;28;20453;-80
2023/06/02 08:42:18;;;;;;;1.47;0.90;;;16.60;84.40;;;;;;5052099;28;20517;-79
2023/06/02 08:44:46;;;;;;;1.50;1.00;;;16.60;84.40;;;;;;5062974;28;20560;-77
2023/06/02 08:47:13;;;;;;;1.43;0.90;;;16.70;85.20;;;;;;5056361;28;20488;-77
2023/06/02 08:49:44;;;;;;;1.43;0.90;;;16.80;84.10;;;;;;5065126;28;20539;-76
2023/06/02 08:52:13;;;;;;;1.50;0.90;;;16.90;86.00;;;;;;5056510;28;21042;-77
2023/06/02 08:54:41;;;;;;;1.50;1.00;;;17.10;83.10;;;;;;5068102;28;20477;-77
2023/06/02 08:57:09;;;;;;;1.50;1.00;;;17.40;83.50;;;;;;5058490;28;20565;-79
2023/06/02 08:59:37;;;;;;;1.47;0.90;;;17.70;81.70;;;;;;5067103;28;20838;-78
2023/06/02 09:02:05;;;;;;;1.47;0.90;;;17.80;81.60;;;;;;5057372;28;20458;-79
2023/06/02 09:04:33;;;;;;;1.43;0.90;;;17.80;81.90;;;;;;5067657;28;20477;-79
2023/06/02 09:07:23;;;;;;;1.43;0.90;;;17.80;81.70;;;;;;5058281;28;20477;-78
2023/06/02 09:09:53;;;;;;;1.47;0.90;;;17.80;80.00;;;;;;5066712;28;20462;-80
2023/06/02 09:12:21;;;;;;;1.50;0.90;;;17.70;80.30;;;;;;5055945;28;20477;-78
2023/06/02 09:14:49;;;;;;;1.50;0.90;;;17.70;81.10;;;;;;5068080;28;20523;-79
2023/06/02 09:17:26;;;;;;;1.50;0.90;;;17.80;81.10;;;;;;5054008;28;20482;-78
2023/06/02 09:19:55;;;;;;;1.47;0.90;;;17.90;80.70;;;;;;5063154;28;20457;-80
2023/06/02 09:22:24;;;;;;;1.43;0.90;;;18.00;80.30;;;;;;5059289;28;20500;-79
2023/06/02 09:24:54;;;;;;;1.50;0.90;;;18.10;79.70;;;;;;5070718;28;20489;-80
2023/06/02 09:27:24;;;;;;;1.47;0.90;;;18.10;80.40;;;;;;5053588;28;20535;-79
2023/06/02 09:29:57;;;;;;;1.50;1.00;;;18.20;80.00;;;;;;5065125;28;20470;-79
2023/06/02 09:32:24;;;;;;;1.43;0.90;;;18.20;80.20;;;;;;5048737;28;20483;-79
2023/06/02 09:34:51;;;;;;;1.50;0.90;;;18.30;79.40;;;;;;5064121;28;20499;-78
2023/06/02 09:37:20;;;;;;;1.47;0.90;;;18.30;80.10;;;;;;5054770;28;20485;-81
2023/06/02 09:39:52;;;;;;;1.50;0.90;;;18.30;78.20;;;;;;5064640;28;20493;-77
2023/06/02 09:42:21;;;;;;;1.47;0.90;;;18.30;79.10;;;;;;5055155;28;20500;-78
2023/06/02 09:45:05;;;;;;;1.47;0.90;;;18.50;79.80;;;;;;5062836;28;20478;-77
2023/06/02 09:47:38;;;;;;;1.47;0.90;;;18.70;78.50;;;;;;5052369;28;20923;-77
2023/06/02 09:50:06;;;;;;;1.47;0.90;;;18.80;77.30;;;;;;5066415;28;20465;-78
2023/06/02 09:52:33;;;;;;;1.50;0.90;;;18.70;78.00;;;;;;5055429;28;20482;-77
2023/06/02 09:55:03;;;;;;;1.50;0.90;;;18.80;79.10;;;;;;5063774;28;20483;-79
2023/06/02 09:57:33;;;;;;;1.43;0.90;;;18.80;78.20;;;;;;5051378;28;20481;-76
2023/06/02 10:00:00;;;;;;;1.43;0.90;;;18.70;78.10;;;;;;5062605;28;20462;-77
2023/06/02 10:02:28;;;;;;;1.50;0.90;;;18.60;78.30;;;;;;5044954;28;20582;-76
2023/06/02 10:04:56;;;;;;;1.43;0.90;;;18.50;78.90;;;;;;5063355;28;20908;-75
2023/06/02 10:07:40;;;;;;;1.50;0.90;;;18.60;79.20;;;;;;5053863;28;20534;-76
2023/06/02 10:10:22;;;;;;;1.50;0.90;;;18.70;79.30;;;;;;5064343;28;20537;-76
2023/06/02 10:13:18;;;;;;;1.50;0.90;;;19.00;79.10;;;;;;5049637;28;20570;-76
2023/06/02 10:16:02;;;;;;;1.43;0.90;;;19.30;78.80;;;;;;5058929;28;20485;-76
2023/06/02 10:19:04;;;;;;;1.43;0.90;;;19.70;77.30;;;;;;5035091;28;20487;-76
2023/06/02 10:21:42;;;;;;;1.43;0.90;;;19.90;76.60;;;;;;5054584;28;20469;-76
2023/06/02 10:24:20;;;;;;;1.50;0.90;;;19.80;76.90;;;;;;5062693;28;20485;-77
2023/06/02 10:27:12;;;;;;;1.50;0.90;;;19.90;76.90;;;;;;5053316;28;20876;-77
2023/06/02 10:29:42;;;;;;;1.50;0.90;;;19.80;76.60;;;;;;5064725;28;20460;-77
2023/06/02 10:32:22;;;;;;;1.43;0.90;;;20.00;75.30;;;;;;5051996;28;20971;-77
2023/06/02 10:34:51;;;;;;;1.50;1.07;;;19.90;76.40;;;;;;5064180;28;20579;-78
2023/06/02 10:37:20;;;;;;;1.50;0.90;;;19.80;76.40;;;;;;5049087;28;20480;-77
2023/06/02 10:39:55;;;;;;;1.50;0.90;;;20.00;75.20;;;;;;5062502;28;20470;-77
2023/06/02 10:42:25;;;;;;;1.40;0.90;;;20.30;75.80;;;;;;5054083;28;20476;-76
2023/06/02 10:45:14;;;;;;;1.47;0.90;;;20.60;74.10;;;;;;5062179;28;20473;-77
2023/06/02 10:47:43;;;;;;;1.50;0.90;;;20.90;74.00;;;;;;5051381;28;20587;-77
2023/06/02 10:50:13;;;;;;;1.43;0.87;;;21.30;72.40;;;;;;5062800;28;20461;-78
2023/06/02 10:53:09;;;;;;;1.50;0.90;;;21.50;73.30;;;;;;5045935;28;20633;-77
2023/06/02 10:55:40;;;;;;;1.47;0.90;;;21.70;73.20;;;;;;5055305;28;20465;-78
2023/06/02 10:58:12;;;;;;;1.43;0.90;;;21.70;71.60;;;;;;5050837;28;20592;-77
2023/06/02 11:00:45;;;;;;;1.50;1.00;;;21.80;72.80;;;;;;5063408;28;20462;-77
2023/06/02 11:03:34;;;;;;;1.50;1.00;;;22.00;72.90;;;;;;5037795;28;20489;-79
2023/06/02 11:06:19;;;;;;;1.47;0.90;;;22.20;72.00;;;;;;5044578;28;20458;-76
2023/06/02 11:08:47;;;;;;;1.47;0.90;;;22.20;71.00;;;;;;5063636;28;20480;-77
2023/06/02 11:11:51;;;;;;;1.47;0.90;;;22.30;71.80;;;;;;5054707;28;20527;-79
2023/06/02 11:14:23;;;;;;;1.47;0.83;;;22.60;72.70;;;;;;5060390;28;20503;-77
2023/06/02 11:17:27;;;;;;;1.43;0.90;;;22.80;71.60;;;;;;5049836;28;21010;-76
2023/06/02 11:19:56;;;;;;;1.50;0.90;;;22.90;70.70;;;;;;5063337;28;21058;-75
2023/06/02 11:22:25;;;;;;;1.47;1.00;;;23.20;69.20;;;;;;5059724;28;20501;-79
2023/06/02 11:24:52;;;;;;;1.47;0.87;;;23.40;70.40;;;;;;5063776;28;20716;-78
2023/06/02 11:27:21;;;;;;;1.50;0.90;;;23.60;69.80;;;;;;5047680;28;20470;-78
2023/06/02 11:30:09;;;;;;;1.47;1.00;;;23.80;69.80;;;;;;5060699;28;20469;-79
2023/06/02 11:32:37;;;;;;;1.47;0.90;;;23.80;69.60;;;;;;5049182;28;20555;-78
2023/06/02 11:35:07;;;;;;;1.50;0.80;;;24.00;69.00;;;;;;5061800;28;20485;-79
2023/06/02 11:37:36;;;;;;;1.50;0.80;;;24.00;66.80;;;;;;5044835;28;21006;-78
2023/06/02 11:40:06;;;;;;;1.47;0.80;;;23.90;66.80;;;;;;5058899;28;20461;-78
2023/06/02 11:42:39;;;;;;;1.50;0.80;;;23.90;66.50;;;;;;5048484;28;20477;-79
2023/06/02 11:45:19;;;;;;;1.43;0.80;;;24.00;67.20;;;;;;5061223;28;20485;-78
2023/06/02 11:47:48;;;;;;;1.50;0.90;;;24.00;66.40;;;;;;5042956;28;20559;-79
2023/06/02 11:50:18;;;;;;;1.50;0.80;;;24.20;68.10;;;;;;5063722;28;20463;-78
2023/06/02 11:52:47;;;;;;;1.50;0.90;;;24.30;67.20;;;;;;5051291;28;20473;-79
2023/06/02 11:55:15;;;;;;;1.47;0.80;;;24.50;65.90;;;;;;5063777;28;20583;-79
2023/06/02 11:57:44;;;;;;;1.47;0.90;;;24.50;66.20;;;;;;5048623;28;20589;-79
2023/06/02 13:39:53;;;;;;;1.40;0.80;;;25.10;67.80;;;;;;5063840;28;20475;-82
2023/06/02 13:42:20;;;;;;;1.40;0.80;;;24.80;68.90;;;;;;5045693;28;21055;-80
2023/06/02 13:44:47;;;;;;;1.40;0.80;;;24.80;70.30;;;;;;5053066;28;20481;-82
2023/06/02 13:47:16;;;;;;;1.43;0.80;;;24.70;67.90;;;;;;5049827;28;20480;-81
2023/06/02 13:50:00;;;;;;;1.40;0.80;;;24.80;68.60;;;;;;5057337;28;20457;-80
2023/06/02 13:52:27;;;;;;;1.43;0.80;;;25.00;69.60;;;;;;5053220;28;20564;-80
2023/06/02 13:54:57;;;;;;;1.40;0.80;;;25.00;69.20;;;;;;5053522;28;20875;-80
2023/06/02 13:57:24;;;;;;;1.40;0.80;;;24.90;68.50;;;;;;5033575;28;20548;-81
2023/06/02 13:59:52;;;;;;;1.47;0.80;;;24.70;69.10;;;;;;5029200;28;20464;-80
2023/06/02 14:02:32;;;;;;;1.50;1.00;;;24.70;69.40;;;;;;5031374;28;20473;-83
2023/06/02 14:05:02;;;;;;;1.40;0.80;;;24.80;68.20;;;;;;5036795;28;20494;-81
2023/06/02 14:07:29;;;;;;;1.50;0.83;;;24.90;68.30;;;;;;5030301;28;20517;-80
2023/06/02 14:09:57;;;;;;;1.40;0.80;;;24.90;69.20;;;;;;5034787;28;20466;-80
2023/06/02 14:12:25;;;;;;;1.80;1.60;;;24.80;68.20;;;;;;5023528;28;20923;-79
2023/06/02 14:14:52;;;;;;;1.40;0.80;;;24.70;67.90;;;;;;5035615;28;20497;-81
2023/06/02 14:17:20;;;;;;;1.50;0.80;;;24.60;68.60;;;;;;5048356;28;20505;-81
2023/06/02 14:19:47;;;;;;;1.43;0.83;;;24.60;67.60;;;;;;5050940;28;20464;-82
2023/06/02 14:22:17;;;;;;;1.50;0.80;;;24.50;67.80;;;;;;5043773;28;20512;-84
2023/06/02 14:24:51;;;;;;;1.40;0.80;;;24.40;68.20;;;;;;5054377;28;20506;-83
2023/06/02 14:27:19;;;;;;;1.70;1.20;;;24.40;68.90;;;;;;5042977;28;20484;-77
2023/06/02 14:29:46;;;;;;;1.43;0.90;;;24.50;68.70;;;;;;5048825;28;20458;-78
2023/06/02 14:32:13;;;;;;;1.60;1.20;;;24.50;69.10;;;;;;5042330;28;20489;-80
2023/06/02 14:34:40;;;;;;;1.40;0.80;;;24.40;68.40;;;;;;5052899;28;20489;-81
2023/06/02 14:37:07;;;;;;;2.07;1.53;;;24.40;68.30;;;;;;5049873;28;20480;-81
2023/06/02 14:39:36;;;;;;;1.50;0.80;;;24.50;68.40;;;;;;5056463;28;20464;-82