Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:33;;;;;;;0.20;0.20;;;;;;;;;;6194409;28;20382;-78
2024/01/14 00:05:33;;;;;;;0.30;0.30;;;;;;;;;;6185654;28;20509;-79
2024/01/14 00:08:33;;;;;;;0.30;0.30;;;;;;;;;;6179419;28;20030;-79
2024/01/14 00:11:34;;;;;;;0.20;0.20;;;;;;;;;;6240423;28;20054;-78
2024/01/14 00:14:34;;;;;;;0.30;0.30;;;;;;;;;;6195570;28;20031;-79
2024/01/14 00:17:34;;;;;;;0.20;0.20;;;;;;;;;;6175971;28;20033;-79
2024/01/14 00:20:34;;;;;;;0.27;0.27;;;;;;;;;;6198233;28;20026;-78
2024/01/14 00:23:34;;;;;;;0.20;0.20;;;;;;;;;;6185123;28;20022;-79
2024/01/14 00:26:35;;;;;;;0.23;0.23;;;;;;;;;;6181591;28;20041;-79
2024/01/14 00:29:36;;;;;;;0.30;0.30;;;;;;;;;;6188708;28;20027;-79
2024/01/14 00:32:36;;;;;;;0.22;0.22;;;;;;;;;;6195589;28;23578;-80
2024/01/14 00:35:36;;;;;;;0.30;0.30;;;;;;;;;;6188775;28;20030;-81
2024/01/14 00:38:37;;;;;;;0.30;0.30;;;;;;;;;;6176011;28;20018;-79
2024/01/14 00:41:37;;;;;;;0.30;0.30;;;;;;;;;;6175868;28;20053;-77
2024/01/14 00:44:41;;;;;;;0.30;0.30;;;;;;;;;;6182428;28;20220;-78
2024/01/14 00:47:41;;;;;;;0.30;0.30;;;;;;;;;;6249262;28;20035;-77
2024/01/14 00:50:41;;;;;;;0.30;0.30;;;;;;;;;;6177652;28;20030;-78
2024/01/14 00:53:41;;;;;;;0.20;0.20;;;;;;;;;;6174931;28;20023;-78
2024/01/14 00:56:41;;;;;;;0.30;0.30;;;;;;;;;;6184905;28;20076;-78
2024/01/14 00:59:42;;;;;;;0.30;0.30;;;;;;;;;;6197968;28;20148;-79
2024/01/14 01:02:42;;;;;;;0.30;0.30;;;;;;;;;;6186784;28;20080;-78
2024/01/14 01:05:42;;;;;;;0.30;0.30;;;;;;;;;;6175943;28;20033;-78
2024/01/14 01:08:42;;;;;;;0.20;0.20;;;;;;;;;;6173821;28;20031;-78
2024/01/14 01:11:42;;;;;;;0.30;0.30;;;;;;;;;;6190921;28;20050;-79
2024/01/14 01:14:44;;;;;;;0.20;0.20;;;;;;;;;;6176848;28;20027;-78
2024/01/14 01:17:44;;;;;;;0.30;0.30;;;;;;;;;;6192952;28;20023;-79
2024/01/14 01:20:45;;;;;;;0.30;0.30;;;;;;;;;;6199266;28;20502;-79
2024/01/14 01:23:45;;;;;;;0.20;0.20;;;;;;;;;;6195141;28;20046;-79
2024/01/14 01:26:46;;;;;;;0.20;0.20;;;;;;;;;;6192134;28;20037;-79
2024/01/14 01:29:46;;;;;;;0.30;0.30;;;;;;;;;;6169612;28;20433;-78
2024/01/14 01:32:46;;;;;;;0.30;0.30;;;;;;;;;;6197645;28;20061;-79
2024/01/14 01:35:46;;;;;;;0.30;0.30;;;;;;;;;;6189543;28;20017;-79
2024/01/14 01:38:47;;;;;;;0.27;0.27;;;;;;;;;;6187848;28;20611;-79
2024/01/14 01:41:49;;;;;;;0.30;0.30;;;;;;;;;;6182573;28;20524;-80
2024/01/14 01:44:49;;;;;;;0.20;0.20;;;;;;;;;;6189091;28;20377;-78
2024/01/14 01:47:49;;;;;;;0.23;0.23;;;;;;;;;;6184241;28;20539;-79
2024/01/14 01:50:51;;;;;;;0.20;0.20;;;;;;;;;;6214390;28;20022;-79
2024/01/14 01:53:51;;;;;;;0.30;0.30;;;;;;;;;;6205048;28;20021;-79
2024/01/14 01:56:52;;;;;;;0.30;0.30;;;;;;;;;;6180996;28;20010;-79
2024/01/14 01:59:52;;;;;;;0.30;0.30;;;;;;;;;;6168160;28;20482;-79
2024/01/14 02:02:52;;;;;;;0.20;0.20;;;;;;;;;;6168309;28;20096;-80
2024/01/14 02:05:56;;;;;;;0.20;0.20;;;;;;;;;;6262100;28;20510;-79
2024/01/14 02:08:56;;;;;;;0.30;0.30;;;;;;;;;;6168303;28;20019;-81
2024/01/14 02:11:57;;;;;;;0.20;0.20;;;;;;;;;;6187765;28;20057;-79
2024/01/14 02:14:57;;;;;;;0.20;0.20;;;;;;;;;;6169455;28;20473;-78
2024/01/14 02:17:57;;;;;;;0.20;0.20;;;;;;;;;;6187229;28;20020;-79
2024/01/14 02:20:57;;;;;;;0.20;0.20;;;;;;;;;;6205518;28;20388;-78
2024/01/14 02:24:06;;;;;;;0.20;0.20;;;;;;;;;;6258558;28;20030;-79
2024/01/14 02:27:07;;;;;;;0.20;0.20;;;;;;;;;;6246959;28;20033;-79
2024/01/14 02:30:09;;;;;;;0.20;0.20;;;;;;;;;;6178189;28;20034;-79
2024/01/14 02:33:10;;;;;;;0.20;0.20;;;;;;;;;;6222426;28;20016;-80
2024/01/14 02:36:10;;;;;;;0.20;0.20;;;;;;;;;;6210133;28;20526;-79
2024/01/14 02:39:10;;;;;;;0.30;0.30;;;;;;;;;;6167563;28;20023;-78
2024/01/14 02:42:11;;;;;;;0.30;0.30;;;;;;;;;;6179793;28;20091;-78
2024/01/14 02:45:11;;;;;;;0.27;0.27;;;;;;;;;;6169362;28;20042;-78
2024/01/14 02:48:11;;;;;;;0.20;0.20;;;;;;;;;;6180574;28;20018;-78
2024/01/14 02:51:11;;;;;;;0.20;0.20;;;;;;;;;;6191119;28;20030;-78
2024/01/14 02:54:12;;;;;;;0.30;0.30;;;;;;;;;;6190998;28;20067;-79
2024/01/14 02:57:12;;;;;;;0.30;0.30;;;;;;;;;;6178307;28;20485;-79
2024/01/14 03:00:12;;;;;;;0.30;0.30;;;;;;;;;;6180143;28;20075;-79
2024/01/14 03:03:13;;;;;;;0.30;0.30;;;;;;;;;;6179927;28;20026;-79
2024/01/14 03:06:13;;;;;;;0.30;0.30;;;;;;;;;;6177277;28;20424;-78
2024/01/14 03:09:14;;;;;;;0.20;0.20;;;;;;;;;;6252336;28;20047;-78
2024/01/14 03:12:14;;;;;;;0.30;0.30;;;;;;;;;;6194924;28;20027;-77
2024/01/14 03:15:15;;;;;;;0.30;0.30;;;;;;;;;;6183175;28;20477;-78
2024/01/14 03:18:18;;;;;;;0.20;0.20;;;;;;;;;;6187673;28;20019;-78
2024/01/14 03:21:18;;;;;;;0.30;0.30;;;;;;;;;;6235469;28;20027;-78
2024/01/14 03:24:19;;;;;;;0.30;0.30;;;;;;;;;;6197100;28;20039;-77
2024/01/14 03:27:19;;;;;;;0.20;0.20;;;;;;;;;;6249452;28;20460;-78
2024/01/14 03:30:19;;;;;;;0.30;0.30;;;;;;;;;;6190849;28;20014;-77
2024/01/14 03:33:19;;;;;;;0.30;0.30;;;;;;;;;;6190365;28;20031;-79
2024/01/14 03:36:19;;;;;;;0.30;0.30;;;;;;;;;;6180326;28;20023;-78
2024/01/14 03:39:20;;;;;;;0.30;0.30;;;;;;;;;;6173441;28;20034;-78
2024/01/14 03:42:20;;;;;;;0.30;0.30;;;;;;;;;;6186480;28;20026;-78
2024/01/14 03:45:20;;;;;;;0.30;0.30;;;;;;;;;;6190999;28;20041;-79
2024/01/14 03:48:20;;;;;;;0.30;0.30;;;;;;;;;;6195952;28;20508;-77
2024/01/14 03:51:20;;;;;;;0.30;0.30;;;;;;;;;;6170802;28;20113;-77
2024/01/14 03:54:21;;;;;;;0.20;0.20;;;;;;;;;;6172017;28;20027;-78
2024/01/14 03:57:21;;;;;;;0.30;0.30;;;;;;;;;;6166300;28;20015;-78
2024/01/14 04:00:21;;;;;;;0.20;0.20;;;;;;;;;;6182396;28;20533;-77
2024/01/14 04:03:22;;;;;;;0.30;0.30;;;;;;;;;;6189742;28;20049;-77
2024/01/14 04:06:23;;;;;;;0.30;0.30;;;;;;;;;;6189589;28;20434;-77
2024/01/14 04:09:23;;;;;;;0.20;0.20;;;;;;;;;;6186959;28;20048;-78
2024/01/14 04:12:27;;;;;;;0.20;0.20;;;;;;;;;;6172676;28;20027;-77
2024/01/14 04:15:27;;;;;;;0.30;0.30;;;;;;;;;;6178508;28;20023;-77
2024/01/14 04:18:29;;;;;;;0.27;0.27;;;;;;;;;;6192529;28;20532;-77
2024/01/14 04:21:29;;;;;;;0.30;0.30;;;;;;;;;;6203680;28;20034;-78
2024/01/14 04:24:29;;;;;;;0.20;0.20;;;;;;;;;;6194062;28;20496;-77
2024/01/14 04:27:29;;;;;;;0.27;0.27;;;;;;;;;;6178463;28;20031;-78
2024/01/14 04:30:30;;;;;;;0.23;0.23;;;;;;;;;;6182382;28;20022;-77
2024/01/14 04:33:31;;;;;;;0.30;0.30;;;;;;;;;;6176162;28;20064;-78
2024/01/14 04:36:31;;;;;;;0.30;0.30;;;;;;;;;;6179272;28;20397;-78
2024/01/14 04:39:31;;;;;;;0.30;0.30;;;;;;;;;;6182311;28;20068;-78
2024/01/14 04:42:31;;;;;;;0.30;0.30;;;;;;;;;;6179885;28;20473;-77
2024/01/14 04:45:32;;;;;;;0.30;0.30;;;;;;;;;;6173346;28;20037;-77
2024/01/14 04:48:32;;;;;;;0.30;0.30;;;;;;;;;;6185247;28;20038;-78
2024/01/14 04:51:33;;;;;;;0.30;0.30;;;;;;;;;;6175477;28;20025;-78
2024/01/14 04:54:33;;;;;;;0.23;0.23;;;;;;;;;;6171393;28;20073;-77
2024/01/14 04:57:33;;;;;;;0.30;0.30;;;;;;;;;;6181760;28;20607;-77
2024/01/14 05:00:33;;;;;;;0.30;0.30;;;;;;;;;;6183121;28;20029;-77
2024/01/14 05:03:33;;;;;;;0.20;0.20;;;;;;;;;;6193497;28;20034;-77
2024/01/14 05:06:34;;;;;;;0.30;0.30;;;;;;;;;;6170313;28;20130;-78
2024/01/14 05:09:35;;;;;;;0.30;0.30;;;;;;;;;;6184328;28;20117;-78
2024/01/14 05:12:35;;;;;;;0.30;0.30;;;;;;;;;;6187345;28;20486;-78
2024/01/14 05:15:35;;;;;;;0.30;0.30;;;;;;;;;;6171638;28;20487;-77
2024/01/14 05:18:35;;;;;;;0.30;0.30;;;;;;;;;;6184006;28;20015;-77
2024/01/14 05:21:36;;;;;;;0.30;0.30;;;;;;;;;;6186398;28;20461;-76
2024/01/14 05:24:36;;;;;;;0.30;0.30;;;;;;;;;;6184521;28;20035;-77
2024/01/14 05:27:36;;;;;;;0.30;0.30;;;;;;;;;;6178640;28;20038;-77
2024/01/14 05:30:37;;;;;;;0.30;0.30;;;;;;;;;;6180065;28;20681;-76
2024/01/14 05:33:37;;;;;;;0.30;0.30;;;;;;;;;;6181077;28;20038;-78
2024/01/14 05:36:37;;;;;;;0.30;0.30;;;;;;;;;;6194659;28;20022;-77
2024/01/14 05:39:38;;;;;;;0.30;0.30;;;;;;;;;;6258830;28;20596;-77
2024/01/14 05:42:40;;;;;;;0.30;0.30;;;;;;;;;;6183706;28;20068;-77
2024/01/14 05:45:41;;;;;;;0.30;0.30;;;;;;;;;;6169286;28;20043;-77
2024/01/14 05:48:41;;;;;;;0.30;0.30;;;;;;;;;;6178087;28;20041;-77
2024/01/14 05:51:41;;;;;;;0.30;0.30;;;;;;;;;;6188516;28;20030;-77
2024/01/14 05:54:44;;;;;;;0.30;0.30;;;;;;;;;;6167976;28;20042;-78
2024/01/14 05:57:44;;;;;;;0.30;0.30;;;;;;;;;;6169990;28;20080;-78
2024/01/14 06:00:45;;;;;;;0.30;0.30;;;;;;;;;;6168288;28;20026;-78
2024/01/14 06:03:45;;;;;;;0.30;0.30;;;;;;;;;;6173068;28;20461;-77
2024/01/14 06:06:45;;;;;;;0.27;0.27;;;;;;;;;;6178090;28;20027;-77
2024/01/14 06:09:46;;;;;;;0.30;0.30;;;;;;;;;;6179942;28;20057;-78
2024/01/14 06:12:46;;;;;;;0.20;0.20;;;;;;;;;;6194662;28;20058;-78
2024/01/14 06:15:46;;;;;;;0.30;0.30;;;;;;;;;;6196420;28;20164;-78
2024/01/14 06:18:46;;;;;;;0.30;0.30;;;;;;;;;;6178402;28;20528;-78
2024/01/14 06:21:47;;;;;;;0.30;0.30;;;;;;;;;;6187818;28;20026;-78
2024/01/14 06:24:47;;;;;;;0.30;0.30;;;;;;;;;;6181528;28;20034;-78
2024/01/14 06:27:47;;;;;;;0.30;0.30;;;;;;;;;;6188910;28;20127;-78
2024/01/14 06:30:47;;;;;;;0.30;0.30;;;;;;;;;;6199381;28;20067;-78
2024/01/14 06:33:48;;;;;;;0.30;0.30;;;;;;;;;;6197556;28;20029;-78
2024/01/14 06:36:48;;;;;;;0.30;0.30;;;;;;;;;;6174542;28;20079;-78
2024/01/14 06:39:48;;;;;;;0.30;0.30;;;;;;;;;;6167137;28;20044;-78
2024/01/14 06:42:49;;;;;;;0.20;0.20;;;;;;;;;;6181386;28;20030;-78
2024/01/14 06:45:49;;;;;;;0.23;0.23;;;;;;;;;;6183160;28;20037;-78
2024/01/14 06:48:49;;;;;;;0.30;0.30;;;;;;;;;;6186715;28;20061;-78
2024/01/14 06:51:50;;;;;;;0.30;0.30;;;;;;;;;;6173251;28;20045;-78
2024/01/14 06:54:50;;;;;;;0.30;0.30;;;;;;;;;;6180314;28;20038;-79
2024/01/14 06:57:50;;;;;;;0.20;0.20;;;;;;;;;;6181682;28;20107;-78
2024/01/14 07:00:50;;;;;;;0.30;0.30;;;;;;;;;;6198670;28;20019;-78
2024/01/14 07:03:51;;;;;;;0.20;0.20;;;;;;;;;;6184035;28;20023;-79
2024/01/14 07:06:51;;;;;;;0.30;0.30;;;;;;;;;;6178344;28;20029;-79
2024/01/14 07:09:51;;;;;;;0.30;0.30;;;;;;;;;;6186456;28;20058;-79
2024/01/14 07:12:51;;;;;;;0.30;0.30;;;;;;;;;;6195305;28;20087;-79
2024/01/14 07:15:51;;;;;;;0.30;0.30;;;;;;;;;;6197146;28;20027;-78
2024/01/14 07:18:52;;;;;;;0.30;0.30;;;;;;;;;;6190641;28;20083;-78
2024/01/14 07:21:52;;;;;;;0.30;0.30;;;;;;;;;;6174313;28;20026;-78
2024/01/14 07:24:52;;;;;;;0.30;0.30;;;;;;;;;;6179263;28;20029;-77
2024/01/14 07:27:52;;;;;;;0.30;0.30;;;;;;;;;;6180716;28;20035;-77
2024/01/14 07:30:53;;;;;;;0.30;0.30;;;;;;;;;;6178263;28;20153;-77
2024/01/14 07:33:53;;;;;;;0.33;0.33;;;;;;;;;;6197747;28;20488;-77
2024/01/14 07:36:53;;;;;;;0.30;0.30;;;;;;;;;;6177170;28;20023;-78
2024/01/14 07:39:53;;;;;;;0.30;0.30;;;;;;;;;;6183772;28;20030;-79
2024/01/14 07:42:53;;;;;;;0.23;0.23;;;;;;;;;;6171986;28;20527;-79
2024/01/14 07:45:54;;;;;;;0.30;0.30;;;;;;;;;;6180669;28;20048;-79
2024/01/14 07:48:54;;;;;;;0.30;0.30;;;;;;;;;;6178128;28;20037;-79
2024/01/14 07:51:54;;;;;;;0.30;0.30;;;;;;;;;;6192704;28;20049;-79
2024/01/14 07:54:54;;;;;;;0.30;0.30;;;;;;;;;;6185810;28;20031;-78
2024/01/14 07:57:57;;;;;;;0.20;0.20;;;;;;;;;;6236151;28;20035;-78
2024/01/14 08:00:57;;;;;;;0.20;0.20;;;;;;;;;;6180582;28;20527;-78
2024/01/14 08:03:57;;;;;;;0.20;0.20;;;;;;;;;;6175993;28;20038;-79
2024/01/14 08:06:57;;;;;;;0.30;0.30;;;;;;;;;;6186587;28;20033;-78
2024/01/14 08:09:59;;;;;;;0.30;0.30;;;;;;;;;;6215291;28;20054;-78
2024/01/14 08:12:59;;;;;;;0.40;0.40;;;;;;;;;;6177969;28;20072;-78
2024/01/14 08:15:59;;;;;;;0.30;0.30;;;;;;;;;;6174147;28;20019;-79
2024/01/14 08:18:59;;;;;;;0.30;0.30;;;;;;;;;;6190872;28;20046;-78
2024/01/14 08:21:59;;;;;;;0.30;0.30;;;;;;;;;;6179523;28;20102;-78
2024/01/14 08:25:00;;;;;;;0.30;0.30;;;;;;;;;;6181088;28;20396;-79
2024/01/14 08:28:00;;;;;;;0.23;0.23;;;;;;;;;;6182840;28;20069;-79
2024/01/14 08:31:00;;;;;;;0.30;0.30;;;;;;;;;;6181540;28;20060;-79
2024/01/14 08:34:02;;;;;;;0.30;0.30;;;;;;;;;;6189941;28;20022;-79
2024/01/14 08:37:02;;;;;;;0.30;0.30;;;;;;;;;;6179407;28;20011;-79
2024/01/14 08:40:03;;;;;;;0.30;0.30;;;;;;;;;;6186426;28;20085;-79
2024/01/14 08:43:03;;;;;;;0.30;0.30;;;;;;;;;;6182777;28;20157;-81
2024/01/14 08:46:03;;;;;;;0.30;0.30;;;;;;;;;;6184417;28;20457;-80
2024/01/14 08:49:03;;;;;;;0.30;0.30;;;;;;;;;;6179164;28;20031;-78
2024/01/14 08:52:07;;;;;;;0.30;0.30;;;;;;;;;;6180583;28;20026;-80
2024/01/14 08:55:11;;;;;;;0.20;0.20;;;;;;;;;;6188934;28;20022;-79
2024/01/14 08:58:12;;;;;;;0.30;0.30;;;;;;;;;;6177358;28;20023;-78
2024/01/14 09:01:13;;;;;;;0.30;0.30;;;;;;;;;;6173441;28;20019;-79
2024/01/14 09:04:13;;;;;;;0.30;0.30;;;;;;;;;;6182105;28;20105;-79
2024/01/14 09:07:13;;;;;;;0.30;0.30;;;;;;;;;;6178144;28;20026;-79
2024/01/14 09:10:13;;;;;;;0.30;0.30;;;;;;;;;;6207499;28;20060;-79
2024/01/14 09:13:13;;;;;;;0.30;0.30;;;;;;;;;;6204152;28;20025;-79
2024/01/14 09:16:14;;;;;;;0.20;0.20;;;;;;;;;;6192647;28;20022;-79
2024/01/14 09:19:14;;;;;;;0.30;0.30;;;;;;;;;;6193816;28;20026;-79
2024/01/14 09:22:14;;;;;;;0.30;0.30;;;;;;;;;;6192885;28;20018;-79
2024/01/14 09:25:15;;;;;;;0.20;0.20;;;;;;;;;;6207388;28;20018;-78
2024/01/14 09:28:15;;;;;;;0.30;0.30;;;;;;;;;;6178599;28;20540;-78
2024/01/14 09:31:15;;;;;;;0.20;0.20;;;;;;;;;;6181546;28;20035;-78
2024/01/14 09:34:15;;;;;;;0.30;0.30;;;;;;;;;;6203071;28;20053;-78
2024/01/14 09:37:15;;;;;;;0.30;0.30;;;;;;;;;;6185792;28;20025;-79
2024/01/14 09:40:17;;;;;;;0.20;0.20;;;;;;;;;;6181248;28;20525;-81
2024/01/14 09:43:17;;;;;;;0.20;0.20;;;;;;;;;;6187989;28;20018;-80
2024/01/14 09:46:17;;;;;;;0.20;0.20;;;;;;;;;;6205258;28;20030;-80
2024/01/14 09:49:19;;;;;;;0.20;0.20;;;;;;;;;;6185773;28;20025;-80
2024/01/14 09:52:21;;;;;;;0.20;0.20;;;;;;;;;;6178561;28;20431;-80
2024/01/14 09:55:21;;;;;;;0.30;0.30;;;;;;;;;;6170265;28;20034;-80
2024/01/14 09:58:21;;;;;;;0.30;0.30;;;;;;;;;;6246977;28;20023;-80
2024/01/14 10:01:22;;;;;;;0.20;0.20;;;;;;;;;;6190241;28;20412;-82
2024/01/14 10:04:23;;;;;;;0.20;0.20;;;;;;;;;;6196169;28;20507;-81
2024/01/14 10:07:24;;;;;;;0.20;0.20;;;;;;;;;;6174274;28;20041;-78
2024/01/14 10:10:26;;;;;;;0.30;0.30;;;;;;;;;;6180912;28;20061;-78
2024/01/14 10:13:27;;;;;;;0.30;0.30;;;;;;;;;;6191867;28;20297;-78
2024/01/14 10:16:27;;;;;;;0.20;0.20;;;;;;;;;;6176382;28;20038;-78
2024/01/14 10:19:27;;;;;;;0.20;0.20;;;;;;;;;;6177089;28;20030;-78
2024/01/14 10:22:28;;;;;;;0.20;0.20;;;;;;;;;;6192518;28;20523;-77
2024/01/14 10:25:28;;;;;;;0.20;0.20;;;;;;;;;;6167026;28;20035;-78
2024/01/14 10:28:35;;;;;;;0.20;0.20;;;;;;;;;;6168232;28;20037;-78
2024/01/14 10:31:35;;;;;;;0.20;0.20;;;;;;;;;;6167803;28;20121;-78
2024/01/14 10:34:36;;;;;;;0.20;0.20;;;;;;;;;;6191299;28;20581;-77
2024/01/14 10:37:36;;;;;;;0.20;0.20;;;;;;;;;;6178637;28;20026;-77
2024/01/14 10:40:36;;;;;;;0.20;0.20;;;;;;;;;;6205611;28;20037;-77
2024/01/14 10:43:36;;;;;;;0.20;0.20;;;;;;;;;;6174553;28;21207;-77
2024/01/14 10:46:38;;;;;;;0.20;0.20;;;;;;;;;;6179824;28;20033;-78
2024/01/14 10:49:41;;;;;;;0.20;0.20;;;;;;;;;;6199993;28;20484;-77
2024/01/14 10:52:44;;;;;;;0.20;0.20;;;;;;;;;;6177283;28;20051;-77
2024/01/14 10:55:50;;;;;;;0.20;0.20;;;;;;;;;;6191174;28;20015;-77
2024/01/14 10:58:53;;;;;;;0.30;0.30;;;;;;;;;;6178714;28;20018;-78
2024/01/14 11:01:55;;;;;;;0.25;0.25;;;;;;;;;;6190856;28;20554;-78
2024/01/14 11:04:56;;;;;;;0.25;0.25;;;;;;;;;;6178822;28;20137;-78
2024/01/14 11:07:56;;;;;;;0.20;0.20;;;;;;;;;;6180312;28;20029;-77
2024/01/14 11:10:56;;;;;;;0.20;0.20;;;;;;;;;;6185373;28;20046;-78
2024/01/14 11:14:10;;;;;;;0.20;0.20;;;;;;;;;;6195110;28;20113;-77
2024/01/14 11:17:17;;;;;;;0.20;0.20;;;;;;;;;;6186261;28;20031;-78
2024/01/14 11:20:19;;;;;;;0.20;0.20;;;;;;;;;;6185639;28;20026;-78
2024/01/14 11:23:22;;;;;;;0.20;0.20;;;;;;;;;;6206621;28;20563;-78
2024/01/14 11:26:26;;;;;;;0.30;0.30;;;;;;;;;;6191129;28;20027;-83
2024/01/14 11:29:36;;;;;;;0.20;0.20;;;;;;;;;;6172114;28;20069;-84
2024/01/14 11:32:36;;;;;;;0.20;0.20;;;;;;;;;;6176191;28;20492;-84
2024/01/14 11:35:37;;;;;;;0.20;0.20;;;;;;;;;;6197209;28;20032;-84
2024/01/14 11:38:37;;;;;;;0.20;0.20;;;;;;;;;;6197183;28;20067;-85
2024/01/14 11:41:37;;;;;;;0.30;0.30;;;;;;;;;;6182306;28;20414;-84
2024/01/14 11:44:38;;;;;;;0.20;0.20;;;;;;;;;;6176907;28;20030;-85
2024/01/14 11:47:45;;;;;;;0.27;0.27;;;;;;;;;;6183458;28;20047;-84
2024/01/14 11:50:48;;;;;;;0.30;0.30;;;;;;;;;;6176938;28;20053;-85
2024/01/14 11:53:48;;;;;;;0.20;0.20;;;;;;;;;;6180430;28;20022;-85
2024/01/14 11:56:48;;;;;;;0.20;0.20;;;;;;;;;;6190636;28;20488;-79
2024/01/14 11:59:48;;;;;;;0.20;0.20;;;;;;;;;;6174898;28;20038;-80
2024/01/14 12:03:02;;;;;;;0.20;0.20;;;;;;;;;;6169778;28;20073;-80
2024/01/14 12:06:03;;;;;;;0.30;0.30;;;;;;;;;;6174183;28;20559;-79
2024/01/14 12:09:03;;;;;;;0.30;0.30;;;;;;;;;;6180738;28;20555;-79
2024/01/14 12:12:06;;;;;;;0.20;0.20;;;;;;;;;;6176981;28;20050;-79
2024/01/14 12:15:07;;;;;;;0.20;0.20;;;;;;;;;;6175283;28;20101;-79
2024/01/14 12:18:08;;;;;;;0.20;0.20;;;;;;;;;;6194324;28;20023;-80
2024/01/14 12:21:08;;;;;;;0.30;0.30;;;;;;;;;;6191015;28;20033;-79
2024/01/14 12:24:10;;;;;;;0.20;0.20;;;;;;;;;;6183650;28;20485;-79
2024/01/14 12:27:10;;;;;;;0.20;0.20;;;;;;;;;;6171268;28;20034;-80
2024/01/14 12:30:10;;;;;;;0.20;0.20;;;;;;;;;;6192074;28;20021;-80
2024/01/14 12:33:11;;;;;;;0.20;0.20;;;;;;;;;;6199506;28;20058;-80
2024/01/14 12:36:12;;;;;;;0.20;0.20;;;;;;;;;;6177275;28;20460;-86
2024/01/14 12:39:13;;;;;;;0.20;0.20;;;;;;;;;;6180482;28;20381;-87
2024/01/14 12:42:13;;;;;;;0.20;0.20;;;;;;;;;;6185134;28;20023;-86
2024/01/14 12:45:14;;;;;;;0.30;0.30;;;;;;;;;;6208551;28;20029;-87
2024/01/14 12:48:22;;;;;;;0.20;0.20;;;;;;;;;;6181075;28;20030;-86
2024/01/14 12:51:24;;;;;;;0.30;0.30;;;;;;;;;;6185538;28;20602;-87
2024/01/14 12:54:24;;;;;;;0.30;0.30;;;;;;;;;;6200099;28;20085;-87
2024/01/14 12:57:26;;;;;;;0.20;0.20;;;;;;;;;;6168922;28;20054;-86
2024/01/14 13:00:26;;;;;;;0.20;0.20;;;;;;;;;;6169087;28;20030;-87
2024/01/14 13:03:27;;;;;;;0.20;0.20;;;;;;;;;;6169496;28;20104;-87
2024/01/14 13:06:27;;;;;;;0.20;0.20;;;;;;;;;;6185466;28;20060;-81
2024/01/14 13:09:27;;;;;;;0.20;0.20;;;;;;;;;;6187174;28;20038;-80
2024/01/14 13:12:27;;;;;;;0.20;0.20;;;;;;;;;;6263699;28;20049;-81
2024/01/14 13:15:28;;;;;;;0.20;0.20;;;;;;;;;;6192690;28;20032;-81
2024/01/14 13:18:28;;;;;;;0.20;0.20;;;;;;;;;;6187990;28;20033;-81
2024/01/14 13:21:28;;;;;;;0.20;0.20;;;;;;;;;;6178748;28;20152;-81
2024/01/14 13:24:28;;;;;;;0.20;0.20;;;;;;;;;;6181460;28;20023;-81
2024/01/14 13:27:29;;;;;;;0.20;0.20;;;;;;;;;;6185131;28;20048;-82
2024/01/14 13:30:30;;;;;;;0.20;0.20;;;;;;;;;;6192385;28;20039;-82
2024/01/14 13:33:30;;;;;;;0.20;0.20;;;;;;;;;;6172167;28;20482;-82
2024/01/14 13:36:31;;;;;;;0.20;0.20;;;;;;;;;;6178719;28;20073;-82
2024/01/14 13:39:31;;;;;;;0.20;0.20;;;;;;;;;;6181514;28;20027;-81
2024/01/14 13:42:32;;;;;;;0.20;0.20;;;;;;;;;;6195161;28;20117;-82
2024/01/14 13:45:32;;;;;;;0.20;0.20;;;;;;;;;;6174589;28;20041;-87
2024/01/14 13:48:33;;;;;;;0.20;0.20;;;;;;;;;;6250757;28;20381;-88
2024/01/14 13:51:33;;;;;;;0.27;0.27;;;;;;;;;;6192347;28;20088;-88
2024/01/14 13:54:33;;;;;;;0.20;0.20;;;;;;;;;;6254013;28;20049;-88
2024/01/14 13:57:33;;;;;;;0.20;0.20;;;;;;;;;;6197661;28;20481;-88
2024/01/14 14:00:34;;;;;;;0.20;0.20;;;;;;;;;;6192201;28;20018;-88
2024/01/14 14:03:34;;;;;;;0.20;0.20;;;;;;;;;;6205189;28;20065;-89
2024/01/14 14:06:37;;;;;;;0.20;0.20;;;;;;;;;;6170251;28;20023;-88
2024/01/14 14:09:38;;;;;;;0.30;0.30;;;;;;;;;;6183102;28;20046;-87
2024/01/14 14:12:38;;;;;;;0.20;0.20;;;;;;;;;;6191641;28;20038;-87
2024/01/14 14:15:38;;;;;;;0.20;0.20;;;;;;;;;;6183231;28;20432;-88
2024/01/14 14:18:38;;;;;;;0.20;0.20;;;;;;;;;;6198345;28;20031;-88
2024/01/14 14:21:39;;;;;;;0.20;0.20;;;;;;;;;;6192056;28;20069;-87
2024/01/14 14:24:39;;;;;;;0.20;0.20;;;;;;;;;;6180604;28;20163;-87
2024/01/14 14:27:39;;;;;;;0.20;0.20;;;;;;;;;;6191571;28;20029;-87
2024/01/14 14:30:40;;;;;;;0.20;0.20;;;;;;;;;;6178036;28;20030;-87
2024/01/14 14:33:40;;;;;;;0.20;0.20;;;;;;;;;;6191605;28;20076;-88
2024/01/14 14:36:40;;;;;;;0.20;0.20;;;;;;;;;;6204562;28;20018;-86
2024/01/14 14:39:40;;;;;;;0.30;0.30;;;;;;;;;;6242857;28;20108;-87
2024/01/14 14:42:40;;;;;;;0.20;0.20;;;;;;;;;;6190280;28;20026;-87
2024/01/14 14:45:41;;;;;;;0.20;0.20;;;;;;;;;;6215636;28;20748;-87
2024/01/14 14:48:41;;;;;;;0.20;0.20;;;;;;;;;;6185821;28;20027;-87
2024/01/14 14:51:41;;;;;;;0.20;0.20;;;;;;;;;;6198897;28;20033;-88
2024/01/14 14:54:41;;;;;;;0.20;0.20;;;;;;;;;;6203642;28;20030;-81
2024/01/14 14:57:41;;;;;;;0.30;0.30;;;;;;;;;;6174800;28;20034;-81
2024/01/14 15:00:42;;;;;;;0.30;0.30;;;;;;;;;;6173953;28;20030;-81
2024/01/14 15:03:42;;;;;;;0.20;0.20;;;;;;;;;;6193499;28;20022;-82
2024/01/14 15:06:42;;;;;;;0.20;0.20;;;;;;;;;;6189920;28;20026;-81
2024/01/14 15:09:43;;;;;;;0.20;0.20;;;;;;;;;;6176136;28;20065;-82
2024/01/14 15:12:43;;;;;;;0.20;0.20;;;;;;;;;;6179196;28;20031;-82
2024/01/14 15:15:44;;;;;;;0.20;0.20;;;;;;;;;;6186808;28;20022;-82
2024/01/14 15:18:44;;;;;;;0.30;0.30;;;;;;;;;;6197333;28;20027;-82
2024/01/14 15:21:45;;;;;;;0.20;0.20;;;;;;;;;;6191817;28;20034;-82
2024/01/14 15:24:45;;;;;;;0.30;0.30;;;;;;;;;;6194455;28;20034;-82
2024/01/14 15:27:46;;;;;;;0.20;0.20;;;;;;;;;;6177434;28;20030;-82
2024/01/14 15:30:46;;;;;;;0.20;0.20;;;;;;;;;;6197785;28;20446;-82
2024/01/14 15:33:46;;;;;;;0.30;0.30;;;;;;;;;;6203448;28;20062;-81
2024/01/14 15:36:47;;;;;;;0.20;0.20;;;;;;;;;;6197861;28;20155;-82
2024/01/14 15:39:47;;;;;;;0.20;0.20;;;;;;;;;;6197632;28;20045;-82
2024/01/14 15:42:47;;;;;;;0.20;0.20;;;;;;;;;;6193061;28;20022;-83
2024/01/14 15:45:47;;;;;;;0.20;0.20;;;;;;;;;;6186732;28;20433;-82
2024/01/14 15:48:48;;;;;;;0.20;0.20;;;;;;;;;;6188461;28;20026;-82
2024/01/14 15:51:48;;;;;;;0.20;0.20;;;;;;;;;;6182496;28;20026;-82
2024/01/14 15:54:49;;;;;;;0.20;0.20;;;;;;;;;;6176596;28;20110;-82
2024/01/14 15:57:49;;;;;;;0.20;0.20;;;;;;;;;;6182457;28;20427;-83
2024/01/14 16:00:49;;;;;;;0.20;0.20;;;;;;;;;;6192194;28;20027;-83
2024/01/14 16:03:50;;;;;;;0.20;0.20;;;;;;;;;;6252901;28;20038;-82
2024/01/14 16:06:50;;;;;;;0.20;0.20;;;;;;;;;;6190206;28;20026;-83
2024/01/14 16:09:51;;;;;;;0.30;0.30;;;;;;;;;;6188503;28;20154;-83
2024/01/14 16:12:51;;;;;;;0.20;0.20;;;;;;;;;;6270107;28;20482;-83
2024/01/14 16:15:51;;;;;;;0.20;0.20;;;;;;;;;;6207324;28;20110;-83
2024/01/14 16:18:53;;;;;;;0.20;0.20;;;;;;;;;;6193024;28;20030;-84
2024/01/14 16:21:54;;;;;;;0.20;0.20;;;;;;;;;;6178467;28;20517;-83
2024/01/14 16:24:54;;;;;;;0.20;0.20;;;;;;;;;;6169818;28;20030;-83
2024/01/14 16:27:54;;;;;;;0.20;0.20;;;;;;;;;;6181522;28;20129;-82
2024/01/14 16:30:55;;;;;;;0.20;0.20;;;;;;;;;;6184927;28;20023;-83
2024/01/14 16:33:57;;;;;;;0.20;0.20;;;;;;;;;;6237495;28;20045;-83
2024/01/14 16:36:57;;;;;;;0.30;0.30;;;;;;;;;;6191208;28;20050;-83
2024/01/14 16:39:58;;;;;;;0.20;0.20;;;;;;;;;;6254292;28;20420;-83
2024/01/14 16:42:59;;;;;;;0.30;0.30;;;;;;;;;;6186796;28;20033;-84
2024/01/14 16:45:59;;;;;;;0.20;0.20;;;;;;;;;;6186299;28;20026;-84
2024/01/14 16:49:00;;;;;;;0.20;0.20;;;;;;;;;;6196413;28;20024;-84
2024/01/14 16:52:00;;;;;;;0.20;0.20;;;;;;;;;;6187861;28;20019;-84
2024/01/14 16:55:00;;;;;;;0.20;0.20;;;;;;;;;;6188844;28;20014;-84
2024/01/14 16:58:02;;;;;;;0.20;0.20;;;;;;;;;;6187180;28;20022;-84
2024/01/14 17:01:05;;;;;;;0.22;0.22;;;;;;;;;;6178850;28;20050;-84
2024/01/14 17:04:05;;;;;;;0.20;0.20;;;;;;;;;;6183939;28;20018;-85
2024/01/14 17:07:06;;;;;;;0.20;0.20;;;;;;;;;;6192831;28;20521;-85
2024/01/14 17:10:06;;;;;;;0.20;0.20;;;;;;;;;;6173518;28;20100;-84
2024/01/14 17:13:06;;;;;;;0.20;0.20;;;;;;;;;;6175186;28;20029;-85
2024/01/14 17:16:07;;;;;;;0.20;0.20;;;;;;;;;;6175388;28;20038;-85
2024/01/14 17:19:07;;;;;;;0.20;0.20;;;;;;;;;;6183444;28;20137;-85
2024/01/14 17:22:07;;;;;;;0.20;0.20;;;;;;;;;;6241758;28;20114;-85
2024/01/14 17:25:07;;;;;;;0.20;0.20;;;;;;;;;;6180058;28;20577;-85
2024/01/14 17:28:08;;;;;;;0.20;0.20;;;;;;;;;;6175943;28;20111;-85
2024/01/14 17:31:09;;;;;;;0.20;0.20;;;;;;;;;;6173746;28;20435;-85
2024/01/14 17:34:10;;;;;;;;;;;;;;;;;;6174108;28;20035;-86
2024/01/14 17:37:11;;;;;;;0.20;0.20;;;;;;;;;;6183341;28;19918;-86
2024/01/14 17:40:11;;;;;;;0.20;0.20;;;;;;;;;;6174289;28;20102;-85
2024/01/14 17:43:11;;;;;;;0.30;0.30;;;;;;;;;;6177843;28;20027;-85
2024/01/14 17:46:11;;;;;;;0.20;0.20;;;;;;;;;;6179810;28;20027;-88
2024/01/14 17:49:12;;;;;;;0.20;0.20;;;;;;;;;;6186635;28;20027;-89
2024/01/14 17:52:12;;;;;;;0.20;0.20;;;;;;;;;;6173302;28;20104;-89
2024/01/14 17:55:12;;;;;;;0.20;0.20;;;;;;;;;;6186939;28;20030;-88
2024/01/14 17:58:12;;;;;;;0.20;0.20;;;;;;;;;;6179024;28;20054;-88
2024/01/14 18:01:13;;;;;;;0.20;0.20;;;;;;;;;;6179220;28;20606;-89
2024/01/14 18:04:13;;;;;;;0.20;0.20;;;;;;;;;;6195184;28;20030;-89