Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:44;;;;;;;11.30;8.10;;;;;;;;;;5106592;28;20458;-73
2021/10/26 00:04:14;;;;;;;12.87;7.40;;;;;;;;;;5118152;28;20481;-72
2021/10/26 00:06:43;;;;;;;13.07;8.03;;;;;;;;;;5113364;28;20549;-72
2021/10/26 00:09:11;;;;;;;13.60;8.63;;;;;;;;;;5119222;28;20490;-72
2021/10/26 00:11:39;;;;;;;11.10;7.23;;;;;;;;;;5119692;28;20817;-73
2021/10/26 00:14:07;;;;;;;8.77;6.60;;;;;;;;;;5109817;28;20440;-72
2021/10/26 00:16:38;;;;;;;13.87;8.60;;;;;;;;;;5108922;28;20549;-72
2021/10/26 00:19:05;;;;;;;12.90;8.13;;;;;;;;;;5110510;28;20448;-73
2021/10/26 00:21:35;;;;;;;11.23;8.70;;;;;;;;;;5116030;28;20450;-73
2021/10/26 00:24:03;;;;;;;12.60;8.63;;;;;;;;;;5119010;28;20496;-73
2021/10/26 00:26:31;;;;;;;11.63;9.20;;;;;;;;;;5119764;28;20804;-73
2021/10/26 00:28:59;;;;;;;13.97;8.20;;;;;;;;;;5119862;28;20478;-72
2021/10/26 00:31:27;;;;;;;11.73;8.77;;;;;;;;;;5117605;28;20750;-73
2021/10/26 00:33:55;;;;;;;12.30;8.63;;;;;;;;;;5116089;28;20447;-72
2021/10/26 00:36:22;;;;;;;15.63;9.93;;;;;;;;;;5120668;28;20532;-73
2021/10/26 00:38:52;;;;;;;13.90;10.03;;;;;;;;;;5117682;28;20808;-72
2021/10/26 00:41:20;;;;;;;19.93;10.83;;;;;;;;;;5099552;28;20483;-73
2021/10/26 00:43:48;;;;;;;14.90;10.20;;;;;;;;;;5111914;28;20503;-73
2021/10/26 00:46:36;;;;;;;19.30;9.57;;;;;;;;;;5117433;28;20447;-73
2021/10/26 00:49:11;;;;;;;12.40;9.10;;;;;;;;;;5114947;28;20753;-72
2021/10/26 00:51:42;;;;;;;13.27;9.63;;;;;;;;;;5107881;28;21028;-72
2021/10/26 00:54:16;;;;;;;16.60;9.77;;;;;;;;;;5118586;28;20438;-73
2021/10/26 00:56:53;;;;;;;19.17;11.13;;;;;;;;;;5105921;28;20454;-72
2021/10/26 00:59:24;;;;;;;18.53;10.40;;;;;;;;;;5098192;28;20885;-72
2021/10/26 01:01:52;;;;;;;14.63;10.77;;;;;;;;;;5099333;28;20455;-72
2021/10/26 01:04:21;;;;;;;16.97;10.20;;;;;;;;;;5117419;28;20507;-72
2021/10/26 01:06:54;;;;;;;17.10;11.30;;;;;;;;;;5119175;28;20455;-72
2021/10/26 01:09:23;;;;;;;15.20;10.90;;;;;;;;;;5120297;28;20483;-71
2021/10/26 01:11:51;;;;;;;17.97;11.70;;;;;;;;;;5113096;28;20793;-71
2021/10/26 01:14:22;;;;;;;25.83;10.30;;;;;;;;;;5109773;28;20846;-71
2021/10/26 01:16:50;;;;;;;16.70;10.90;;;;;;;;;;5119233;27;20487;-72
2021/10/26 01:19:18;;;;;;;22.67;12.27;;;;;;;;;;5120362;28;20526;-71
2021/10/26 01:21:50;;;;;;;18.80;11.27;;;;;;;;;;5119490;28;20550;-72
2021/10/26 01:24:18;;;;;;;19.70;11.63;;;;;;;;;;5120401;28;20446;-72
2021/10/26 01:26:46;;;;;;;16.80;12.33;;;;;;;;;;5119553;28;20914;-72
2021/10/26 01:29:15;;;;;;;14.73;11.07;;;;;;;;;;5120329;28;20510;-71
2021/10/26 01:31:42;;;;;;;16.73;11.67;;;;;;;;;;5119379;28;20726;-71
2021/10/26 01:34:10;;;;;;;21.33;12.10;;;;;;;;;;5120176;28;20488;-73
2021/10/26 01:36:38;;;;;;;20.70;13.37;;;;;;;;;;5121088;28;20455;-73
2021/10/26 01:39:07;;;;;;;15.67;11.83;;;;;;;;;;5119127;28;20535;-73
2021/10/26 01:41:35;;;;;;;20.43;14.73;;;;;;;;;;5119517;28;20846;-72
2021/10/26 01:44:03;;;;;;;17.70;12.40;;;;;;;;;;5118331;28;20450;-73
2021/10/26 01:46:31;;;;;;;20.87;11.00;;;;;;;;;;5118849;28;20795;-73
2021/10/26 01:48:58;;;;;;;20.77;11.60;;;;;;;;;;5119527;28;20487;-73
2021/10/26 01:51:26;;;;;;;19.07;12.07;;;;;;;;;;5113263;28;21011;-72
2021/10/26 01:53:56;;;;;;;20.40;13.43;;;;;;;;;;5099822;28;20542;-73
2021/10/26 01:56:25;;;;;;;20.10;13.27;;;;;;;;;;5110435;28;20463;-73
2021/10/26 01:58:53;;;;;;;18.77;12.67;;;;;;;;;;5119063;28;20959;-73
2021/10/26 02:01:21;;;;;;;24.00;14.00;;;;;;;;;;5106624;28;21195;-73
2021/10/26 02:03:48;;;;;;;19.27;13.00;;;;;;;;;;5098692;28;20836;-73
2021/10/26 02:06:16;;;;;;;23.73;15.63;;;;;;;;;;5098988;28;20464;-73
2021/10/26 02:08:44;;;;;;;19.97;13.03;;;;;;;;;;5110480;28;20489;-73
2021/10/26 02:11:14;;;;;;;20.43;12.63;;;;;;;;;;5119067;28;20494;-72
2021/10/26 02:13:43;;;;;;;21.77;15.00;;;;;;;;;;5119181;28;20447;-72
2021/10/26 02:16:11;;;;;;;19.53;12.67;;;;;;;;;;5118989;28;20446;-72
2021/10/26 02:18:39;;;;;;;22.73;12.13;;;;;;;;;;5118205;28;20959;-72
2021/10/26 02:21:07;;;;;;;24.30;15.63;;;;;;;;;;5098514;28;20455;-72
2021/10/26 02:23:34;;;;;;;19.33;14.30;;;;;;;;;;5098077;28;20457;-72
2021/10/26 02:26:04;;;;;;;19.37;14.37;;;;;;;;;;5098167;28;20488;-73
2021/10/26 02:28:32;;;;;;;21.33;14.77;;;;;;;;;;5098081;28;20537;-73
2021/10/26 02:31:02;;;;;;;24.00;15.30;;;;;;;;;;5097692;28;20546;-73
2021/10/26 02:33:29;;;;;;;24.23;15.87;;;;;;;;;;5097777;28;20467;-73
2021/10/26 02:35:57;;;;;;;18.47;14.57;;;;;;;;;;5097199;28;20455;-73
2021/10/26 02:38:25;;;;;;;26.03;16.37;;;;;;;;;;5097859;28;20555;-73
2021/10/26 02:40:53;;;;;;;23.90;16.27;;;;;;;;;;5097156;28;20483;-73
2021/10/26 02:43:20;;;;;;;21.60;14.10;;;;;;;;;;5096845;28;20585;-73
2021/10/26 02:45:49;;;;;;;25.07;17.07;;;;;;;;;;5108981;28;20447;-73
2021/10/26 02:48:18;;;;;;;23.60;16.30;;;;;;;;;;5096758;28;20494;-73
2021/10/26 02:50:46;;;;;;;23.10;15.40;;;;;;;;;;5096480;28;20443;-73
2021/10/26 02:53:14;;;;;;;23.03;16.33;;;;;;;;;;5097036;28;20865;-73
2021/10/26 02:55:41;;;;;;;31.57;16.77;;;;;;;;;;5103310;28;20524;-73
2021/10/26 02:58:09;;;;;;;24.07;15.90;;;;;;;;;;5117008;28;20537;-73
2021/10/26 03:00:37;;;;;;;25.87;16.13;;;;;;;;;;5117290;28;20450;-73
2021/10/26 03:03:05;;;;;;;27.63;16.70;;;;;;;;;;5117025;28;20529;-73
2021/10/26 03:05:34;;;;;;;23.03;15.27;;;;;;;;;;5117635;28;20485;-72
2021/10/26 03:08:02;;;;;;;24.33;15.50;;;;;;;;;;5117419;28;21091;-73
2021/10/26 03:10:33;;;;;;;29.77;17.90;;;;;;;;;;5116781;28;20483;-73
2021/10/26 03:13:01;;;;;;;23.87;16.37;;;;;;;;;;5117680;28;20465;-73
2021/10/26 03:15:29;;;;;;;23.70;16.70;;;;;;;;;;5116645;28;20714;-72
2021/10/26 03:17:57;;;;;;;27.03;16.43;;;;;;;;;;5117308;28;20458;-73
2021/10/26 03:20:28;;;;;;;25.17;16.93;;;;;;;;;;5116914;28;20482;-72
2021/10/26 03:22:57;;;;;;;28.63;19.90;;;;;;;;;;5115027;28;20735;-72
2021/10/26 03:25:25;;;;;;;30.30;17.77;;;;;;;;;;5096697;28;20451;-72
2021/10/26 03:27:54;;;;;;;27.37;16.87;;;;;;;;;;5096921;28;20448;-72
2021/10/26 03:30:26;;;;;;;28.70;18.13;;;;;;;;;;5096558;28;20494;-73
2021/10/26 03:32:56;;;;;;;24.60;14.13;;;;;;;;;;5097287;28;20486;-73
2021/10/26 03:35:24;;;;;;;24.23;15.60;;;;;;;;;;5104191;28;20447;-73
2021/10/26 03:37:52;;;;;;;26.30;16.80;;;;;;;;;;5116142;28;20474;-75
2021/10/26 03:40:21;;;;;;;26.23;17.83;;;;;;;;;;5116658;28;20718;-73
2021/10/26 03:42:51;;;;;;;20.80;13.83;;;;;;;;;;5116676;28;20885;-73
2021/10/26 03:45:18;;;;;;;27.07;16.43;;;;;;;;;;5117242;28;20877;-72
2021/10/26 03:47:46;;;;;;;22.23;16.77;;;;;;;;;;5116498;28;20521;-72
2021/10/26 03:50:15;;;;;;;23.60;15.87;;;;;;;;;;5116907;28;20482;-72
2021/10/26 03:52:43;;;;;;;23.77;16.17;;;;;;;;;;5116203;28;20546;-73
2021/10/26 03:55:11;;;;;;;23.97;16.10;;;;;;;;;;5116583;28;20450;-73
2021/10/26 03:57:40;;;;;;;26.13;17.83;;;;;;;;;;5116290;28;20459;-73
2021/10/26 04:00:09;;;;;;;25.47;15.83;;;;;;;;;;5116741;28;20477;-73
2021/10/26 04:02:40;;;;;;;31.03;16.33;;;;;;;;;;5116492;28;20549;-73
2021/10/26 04:05:17;;;;;;;22.30;15.03;;;;;;;;;;5115644;28;20801;-73
2021/10/26 04:07:51;;;;;;;25.73;17.47;;;;;;;;;;5096891;28;20462;-72
2021/10/26 04:10:31;;;;;;;24.60;16.67;;;;;;;;;;5095759;28;20846;-72
2021/10/26 04:13:02;;;;;;;22.77;14.57;;;;;;;;;;5096394;28;20486;-72
2021/10/26 04:15:31;;;;;;;24.00;14.90;;;;;;;;;;5096469;28;20448;-72
2021/10/26 04:17:59;;;;;;;21.67;14.93;;;;;;;;;;5096758;28;20532;-72
2021/10/26 04:20:27;;;;;;;25.33;15.60;;;;;;;;;;5096116;28;20452;-72
2021/10/26 04:22:54;;;;;;;26.50;15.23;;;;;;;;;;5101992;28;20753;-72
2021/10/26 04:25:23;;;;;;;26.63;14.00;;;;;;;;;;5116514;28;20515;-72
2021/10/26 04:27:50;;;;;;;23.50;15.20;;;;;;;;;;5118298;28;20454;-72
2021/10/26 04:30:21;;;;;;;18.60;13.10;;;;;;;;;;5117543;28;20926;-72
2021/10/26 04:32:51;;;;;;;19.10;12.90;;;;;;;;;;5119786;28;20457;-72
2021/10/26 04:35:19;;;;;;;18.53;13.60;;;;;;;;;;5119087;28;20431;-72
2021/10/26 04:37:48;;;;;;;22.20;12.67;;;;;;;;;;5108226;28;20791;-72
2021/10/26 04:40:16;;;;;;;20.37;13.77;;;;;;;;;;5119102;28;20446;-73
2021/10/26 04:42:44;;;;;;;19.90;14.23;;;;;;;;;;5117587;28;20508;-72
2021/10/26 04:45:12;;;;;;;20.27;13.73;;;;;;;;;;5119778;28;21024;-71
2021/10/26 04:47:43;;;;;;;21.07;13.80;;;;;;;;;;5119138;28;20742;-72
2021/10/26 04:50:12;;;;;;;19.30;13.70;;;;;;;;;;5099754;28;20538;-72
2021/10/26 04:52:40;;;;;;;25.33;13.60;;;;;;;;;;5098884;28;20452;-72
2021/10/26 04:55:08;;;;;;;21.80;13.90;;;;;;;;;;5112951;28;20447;-73
2021/10/26 04:57:36;;;;;;;21.30;13.90;;;;;;;;;;5118374;28;20454;-72
2021/10/26 05:00:07;;;;;;;19.03;14.30;;;;;;;;;;5101094;28;21078;-72
2021/10/26 05:02:35;;;;;;;23.40;13.67;;;;;;;;;;5098494;28;20447;-72
2021/10/26 05:05:05;;;;;;;23.57;13.67;;;;;;;;;;5100904;28;20704;-72
2021/10/26 05:07:34;;;;;;;21.00;13.70;;;;;;;;;;5097489;28;20516;-72
2021/10/26 05:10:02;;;;;;;17.10;10.83;;;;;;;;;;5097873;28;20499;-72
2021/10/26 05:12:29;;;;;;;15.67;10.57;;;;;;;;;;5097949;28;20505;-72
2021/10/26 05:14:57;;;;;;;19.43;11.93;;;;;;;;;;5096962;28;20559;-72
2021/10/26 05:17:26;;;;;;;26.30;16.40;;;;;;;;;;5116333;28;20579;-72
2021/10/26 05:19:55;;;;;;;22.43;13.70;;;;;;;;;;5118080;28;20455;-71
2021/10/26 05:22:26;;;;;;;21.40;14.80;;;;;;;;;;5119203;28;20547;-72
2021/10/26 05:24:54;;;;;;;26.90;14.30;;;;;;;;;;5118261;28;20466;-71
2021/10/26 05:27:22;;;;;;;23.80;16.43;;;;;;;;;;5104225;28;20470;-71
2021/10/26 05:29:51;;;;;;;18.20;12.73;;;;;;;;;;5097624;28;20972;-72
2021/10/26 05:32:19;;;;;;;23.23;15.07;;;;;;;;;;5097646;28;20447;-72
2021/10/26 05:34:47;;;;;;;20.37;12.50;;;;;;;;;;5097299;28;20456;-72
2021/10/26 05:37:18;;;;;;;25.70;19.90;;;;;;;;;;5095451;28;20450;-72
2021/10/26 05:39:48;;;;;;;20.73;14.40;;;;;;;;;;5099523;28;20463;-72
2021/10/26 05:42:16;;;;;;;21.93;14.20;;;;;;;;;;5097318;28;20448;-71
2021/10/26 05:44:43;;;;;;;22.83;14.83;;;;;;;;;;5116993;28;20498;-73
2021/10/26 05:47:12;;;;;;;24.70;13.87;;;;;;;;;;5104267;28;20485;-73
2021/10/26 05:49:42;;;;;;;24.33;15.40;;;;;;;;;;5097720;28;20479;-73
2021/10/26 05:52:10;;;;;;;24.17;16.70;;;;;;;;;;5097137;28;20440;-73
2021/10/26 05:54:38;;;;;;;26.33;15.27;;;;;;;;;;5097365;28;20463;-72
2021/10/26 05:57:07;;;;;;;26.83;17.73;;;;;;;;;;5097097;28;20753;-73
2021/10/26 05:59:37;;;;;;;25.83;16.10;;;;;;;;;;5096545;28;20490;-74
2021/10/26 06:02:05;;;;;;;26.00;17.10;;;;;;;;;;5096256;28;20546;-73
2021/10/26 06:04:36;;;;;;;20.37;12.47;;;;;;;;;;5105906;28;20455;-72
2021/10/26 06:07:04;;;;;;;24.17;15.23;;;;;;;;;;5110335;28;20862;-73
2021/10/26 06:09:35;;;;;;;22.60;16.60;;;;;;;;;;5116355;28;20577;-72
2021/10/26 06:12:03;;;;;;;26.30;14.13;;;;;;;;;;5102751;28;20550;-72
2021/10/26 06:14:33;;;;;;;24.30;15.20;;;;;;;;;;5098387;28;20942;-72
2021/10/26 06:17:01;;;;;;;23.77;14.30;;;;;;;;;;5102104;28;20459;-72
2021/10/26 06:19:30;;;;;;;20.70;16.20;;;;;;;;;;5095782;28;20776;-73
2021/10/26 06:21:58;;;;;;;29.70;15.20;;;;;;;;;;5104859;28;20454;-72
2021/10/26 06:24:28;;;;;;;23.57;16.17;;;;;;;;;;5115272;28;20451;-72
2021/10/26 06:26:56;;;;;;;26.37;13.20;;;;;;;;;;5107101;28;20457;-72
2021/10/26 06:32:08;;;;;;;20.07;13.73;;;;;;;;;;5097767;28;20448;-73
2021/10/26 06:34:36;;;;;;;27.73;14.70;;;;;;;;;;5098930;28;20542;-72
2021/10/26 06:37:04;;;;;;;27.67;15.80;;;;;;;;;;5096408;28;20444;-72
2021/10/26 06:39:35;;;;;;;28.77;14.10;;;;;;;;;;5096057;28;20447;-73
2021/10/26 06:42:09;;;;;;;25.40;16.50;;;;;;;;;;5095786;28;20444;-73
2021/10/26 06:44:39;;;;;;;21.67;15.27;;;;;;;;;;5114272;28;20469;-73
2021/10/26 06:47:14;;;;;;;19.63;12.37;;;;;;;;;;5115596;27;20977;-73
2021/10/26 06:49:41;;;;;;;20.07;12.97;;;;;;;;;;5112602;28;21001;-73
2021/10/26 06:52:10;;;;;;;20.60;14.73;;;;;;;;;;5111293;28;20898;-72
2021/10/26 06:54:43;;;;;;;27.23;16.27;;;;;;;;;;5112706;28;20478;-72
2021/10/26 06:57:15;;;;;;;20.90;15.07;;;;;;;;;;5100891;28;20471;-71
2021/10/26 06:59:44;;;;;;;19.47;12.40;;;;;;;;;;5118465;27;20805;-72
2021/10/26 07:02:17;;;;;;;20.07;14.20;;;;;;;;;;5105194;28;20439;-71
2021/10/26 07:04:45;;;;;;;25.87;15.57;;;;;;;;;;5105716;28;20463;-71
2021/10/26 07:07:13;;;;;;;22.43;14.50;;;;;;;;;;5111531;28;20439;-70
2021/10/26 07:09:41;;;;;;;21.20;14.37;;;;;;;;;;5098390;28;21029;-71
2021/10/26 07:12:12;;;;;;;23.50;14.00;;;;;;;;;;5099544;28;21090;-71
2021/10/26 07:14:43;;;;;;;18.70;13.07;;;;;;;;;;5115749;28;20458;-72
2021/10/26 07:17:19;;;;;;;26.10;14.67;;;;;;;;;;5104330;28;20451;-71
2021/10/26 07:19:50;;;;;;;23.90;15.97;;;;;;;;;;5095967;28;20835;-71
2021/10/26 07:22:22;;;;;;;22.83;15.00;;;;;;;;;;5094350;28;20452;-71
2021/10/26 07:24:56;;;;;;;23.23;14.17;;;;;;;;;;5097377;28;20455;-72
2021/10/26 07:27:24;;;;;;;23.67;16.70;;;;;;;;;;5116887;28;20454;-71
2021/10/26 07:30:02;;;;;;;23.83;15.97;;;;;;;;;;5114528;28;21124;-72
2021/10/26 07:32:34;;;;;;;27.03;15.70;;;;;;;;;;5115362;28;20431;-71
2021/10/26 07:35:03;;;;;;;22.97;16.00;;;;;;;;;;5103075;28;20456;-73
2021/10/26 07:37:38;;;;;;;18.73;12.83;;;;;;;;;;5095659;28;20460;-72
2021/10/26 07:40:06;;;;;;;23.43;17.03;;;;;;;;;;5111139;28;20876;-72
2021/10/26 07:42:34;;;;;;;25.17;13.70;;;;;;;;;;5113352;28;20481;-71
2021/10/26 07:45:02;;;;;;;23.43;14.00;;;;;;;;;;5102139;28;20944;-72
2021/10/26 07:47:30;;;;;;;22.57;13.20;;;;;;;;;;5095306;28;20455;-71
2021/10/26 07:50:02;;;;;;;22.33;16.60;;;;;;;;;;5096646;28;20468;-73
2021/10/26 07:52:39;;;;;;;23.10;13.20;;;;;;;;;;5100712;28;20486;-72
2021/10/26 07:55:08;;;;;;;20.37;13.63;;;;;;;;;;5098874;28;20805;-71
2021/10/26 07:57:38;;;;;;;20.90;14.03;;;;;;;;;;5102492;28;20471;-71
2021/10/26 08:00:19;;;;;;;18.43;12.93;;;;;;;;;;5102842;28;20454;-71
2021/10/26 08:05:37;;;;;;;21.47;14.43;;;;;;;;;;5100714;28;20446;-72
2021/10/26 08:08:05;;;;;;;19.73;14.10;;;;;;;;;;5101976;28;20892;-72
2021/10/26 08:10:39;;;;;;;20.37;13.53;;;;;;;;;;5103095;28;20547;-72
2021/10/26 08:13:15;;;;;;;24.43;14.23;;;;;;;;;;5113797;28;20485;-72
2021/10/26 08:15:43;;;;;;;17.23;13.27;;;;;;;;;;5118998;28;20449;-73
2021/10/26 08:18:10;;;;;;;19.00;11.67;;;;;;;;;;5119322;28;20486;-73
2021/10/26 08:20:40;;;;;;;14.30;10.23;;;;;;;;;;5118204;28;20527;-72
2021/10/26 08:23:08;;;;;;;24.30;14.27;;;;;;;;;;5118406;28;20451;-73
2021/10/26 08:25:38;;;;;;;14.10;10.40;;;;;;;;;;5118017;28;20493;-72
2021/10/26 08:28:12;;;;;;;17.90;10.83;;;;;;;;;;5119683;28;20541;-72
2021/10/26 08:30:46;;;;;;;15.27;11.53;;;;;;;;;;5107633;28;20583;-71
2021/10/26 08:33:23;;;;;;;19.20;12.40;;;;;;;;;;5097344;28;20469;-73
2021/10/26 08:35:53;;;;;;;19.53;11.90;;;;;;;;;;5098359;28;20451;-71
2021/10/26 08:38:21;;;;;;;18.53;12.40;;;;;;;;;;5097872;28;20520;-72
2021/10/26 08:40:49;;;;;;;18.53;12.37;;;;;;;;;;5094797;28;20717;-71
2021/10/26 08:43:21;;;;;;;15.23;12.33;;;;;;;;;;5101546;28;20546;-71
2021/10/26 08:45:58;;;;;;;15.37;11.33;;;;;;;;;;5112229;28;20544;-72
2021/10/26 08:48:27;;;;;;;17.80;12.90;;;;;;;;;;5106745;28;20488;-71
2021/10/26 08:50:59;;;;;;;16.57;11.70;;;;;;;;;;5116080;28;20700;-71
2021/10/26 08:53:33;;;;;;;22.20;12.13;;;;;;;;;;5098271;27;20459;-72
2021/10/26 08:56:04;;;;;;;19.03;13.60;;;;;;;;;;5109330;28;20536;-72
2021/10/26 08:58:34;;;;;;;19.40;12.50;;;;;;;;;;5098985;28;20513;-72
2021/10/26 09:01:06;;;;;;;17.70;13.47;;;;;;;;;;5098036;28;20455;-72
2021/10/26 09:03:36;;;;;;;15.03;11.20;;;;;;;;;;5113440;28;20455;-72
2021/10/26 09:06:05;;;;;;;22.43;12.07;;;;;;;;;;5118312;28;20567;-71
2021/10/26 09:08:35;;;;;;;15.40;10.83;;;;;;;;;;5100877;28;20463;-71
2021/10/26 09:11:16;;;;;;;16.50;10.27;;;;;;;;;;5097745;28;20480;-72
2021/10/26 09:16:46;;;;;;;15.70;9.70;;;;;;;;;;5099819;28;20609;-73
2021/10/26 09:19:29;;;;;;;16.03;8.97;;;;;;;;;;5107109;28;20474;-71
2021/10/26 09:22:06;;;;;;;15.20;11.97;;;;;;;;;;5119453;28;20469;-73
2021/10/26 09:24:34;;;;;;;22.33;11.33;;;;;;;;;;5101067;28;20853;-71
2021/10/26 09:27:03;;;;;;;17.20;10.03;;;;;;;;;;5107677;28;20452;-72
2021/10/26 09:29:42;;;;;;;14.83;10.37;;;;;;;;;;5098389;28;20454;-73
2021/10/26 09:32:15;;;;;;;13.27;10.37;;;;;;;;;;5109361;28;21013;-73
2021/10/26 09:34:43;;;;;;;15.37;9.90;;;;;;;;;;5119565;28;20469;-72
2021/10/26 09:37:16;;;;;;;17.50;12.00;;;;;;;;;;5116727;28;20462;-71
2021/10/26 09:39:55;;;;;;;14.93;9.80;;;;;;;;;;5117656;28;20447;-71
2021/10/26 09:42:32;;;;;;;11.83;7.80;;;;;;;;;;5114612;28;21824;-72
2021/10/26 09:45:03;;;;;;;14.33;10.10;;;;;;;;;;5117317;28;20447;-73
2021/10/26 09:47:34;;;;;;;16.53;12.00;;;;;;;;;;5109388;28;20463;-73
2021/10/26 09:50:06;;;;;;;15.70;11.20;;;;;;;;;;5112669;28;20545;-73
2021/10/26 09:52:43;;;;;;;15.33;10.40;;;;;;;;;;5116255;28;20888;-73
2021/10/26 09:55:22;;;;;;;17.20;12.10;;;;;;;;;;5101802;28;20479;-73
2021/10/26 09:57:53;;;;;;;15.57;10.60;;;;;;;;;;5118009;28;20447;-72
2021/10/26 10:00:37;;;;;;;15.07;9.90;;;;;;;;;;5111407;28;20823;-72
2021/10/26 10:03:12;;;;;;;16.43;10.77;;;;;;;;;;5095070;28;20448;-73
2021/10/26 10:05:48;;;;;;;10.80;8.47;;;;;;;;;;5110116;28;20446;-73
2021/10/26 10:08:22;;;;;;;19.70;10.20;;;;;;;;;;5117120;28;20445;-71
2021/10/26 10:10:53;;;;;;;10.70;7.20;;;;;;;;;;5114616;27;20567;-73
2021/10/26 10:13:23;;;;;;;11.77;7.63;;;;;;;;;;5102048;28;20501;-74
2021/10/26 10:18:36;;;;;;;13.73;8.60;;;;;;;;;;5092420;28;20510;-73
2021/10/26 10:21:16;;;;;;;13.33;9.33;;;;;;;;;;5095237;28;21009;-73
2021/10/26 10:23:46;;;;;;;11.80;8.07;;;;;;;;;;5095613;28;21123;-73
2021/10/26 10:26:14;;;;;;;13.60;7.67;;;;;;;;;;5096091;28;20534;-73
2021/10/26 10:28:45;;;;;;;14.03;7.90;;;;;;;;;;5103287;28;20457;-73
2021/10/26 10:31:19;;;;;;;12.40;7.27;;;;;;;;;;5103676;28;20511;-73
2021/10/26 10:33:54;;;;;;;10.60;7.43;;;;;;;;;;5101124;28;20493;-73
2021/10/26 10:36:22;;;;;;;9.20;7.33;;;;;;;;;;5102254;28;20494;-73
2021/10/26 10:38:53;;;;;;;16.93;7.93;;;;;;;;;;5115557;28;21016;-73
2021/10/26 10:41:23;;;;;;;14.57;6.60;;;;;;;;;;5115674;28;20455;-73
2021/10/26 10:43:55;;;;;;;7.90;5.73;;;;;;;;;;5101214;28;20448;-72
2021/10/26 10:46:43;;;;;;;9.37;6.77;;;;;;;;;;5102397;28;20911;-74
2021/10/26 10:49:33;;;;;;;8.00;6.20;;;;;;;;;;5094777;28;20551;-72
2021/10/26 10:52:17;;;;;;;9.47;6.57;;;;;;;;;;5100899;28;20510;-73
2021/10/26 10:54:53;;;;;;;16.53;7.50;;;;;;;;;;5093084;28;20705;-72
2021/10/26 10:57:34;;;;;;;9.70;7.00;;;;;;;;;;5103315;28;20463;-71
2021/10/26 11:00:11;;;;;;;14.50;7.03;;;;;;;;;;5115919;28;20430;-72
2021/10/26 11:02:49;;;;;;;13.13;7.53;;;;;;;;;;5116831;28;20528;-73
2021/10/26 11:05:33;;;;;;;11.13;7.27;;;;;;;;;;5113033;28;20474;-72
2021/10/26 11:08:01;;;;;;;6.50;4.90;;;;;;;;;;5102386;28;20472;-73
2021/10/26 11:11:02;;;;;;;11.63;8.33;;;;;;;;;;5109883;28;20507;-73
2021/10/26 11:13:36;;;;;;;7.83;5.93;;;;;;;;;;5096089;28;20723;-72
2021/10/26 11:16:06;;;;;;;11.97;6.83;;;;;;;;;;5101882;28;20531;-73
2021/10/26 11:18:41;;;;;;;10.87;8.40;;;;;;;;;;5096503;28;20456;-73
2021/10/26 11:21:27;;;;;;;10.87;7.50;;;;;;;;;;5099460;28;20538;-72
2021/10/26 11:24:08;;;;;;;8.13;5.70;;;;;;;;;;5094571;28;20443;-72
2021/10/26 11:26:39;;;;;;;8.00;5.20;;;;;;;;;;5098441;28;20439;-72
2021/10/26 11:29:08;;;;;;;6.80;5.57;;;;;;;;;;5094688;28;20448;-72
2021/10/26 11:31:49;;;;;;;10.93;6.80;;;;;;;;;;5094639;28;20471;-72
2021/10/26 11:34:19;;;;;;;8.87;5.30;;;;;;;;;;5094992;28;20556;-73
2021/10/26 11:36:50;;;;;;;9.20;5.53;;;;;;;;;;5103001;28;20512;-73
2021/10/26 11:39:18;;;;;;;11.30;6.67;;;;;;;;;;5101937;28;20463;-72
2021/10/26 11:42:00;;;;;;;8.33;5.57;;;;;;;;;;5112878;28;20530;-72
2021/10/26 11:44:39;;;;;;;10.60;7.13;;;;;;;;;;5098027;28;20512;-73
2021/10/26 11:47:19;;;;;;;8.10;4.10;;;;;;;;;;5100656;28;20458;-72
2021/10/26 11:49:51;;;;;;;10.43;6.60;;;;;;;;;;5114848;28;20435;-73
2021/10/26 11:52:21;;;;;;;10.80;5.73;;;;;;;;;;5119399;28;20480;-73
2021/10/26 11:54:52;;;;;;;14.47;7.90;;;;;;;;;;5119586;28;20427;-72
2021/10/26 11:57:32;;;;;;;9.90;5.80;;;;;;;;;;5104573;28;20867;-72
2021/10/26 12:00:10;;;;;;;12.80;5.80;;;;;;;;;;5107055;28;20970;-74
2021/10/26 12:03:02;;;;;;;15.50;6.70;;;;;;;;;;5109823;28;20769;-73
2021/10/26 12:08:26;;;;;;;10.87;7.30;;;;;;;;;;5104144;28;20474;-73
2021/10/26 12:11:11;;;;;;;13.40;6.50;;;;;;;;;;5109893;28;20515;-73
2021/10/26 12:16:33;;;;;;;7.30;5.70;;;;;;;;;;5102047;28;20463;-72
2021/10/26 12:19:01;;;;;;;11.33;6.20;;;;;;;;;;5111204;28;21211;-71
2021/10/26 12:25:01;;;;;;;12.23;6.83;;;;;;;;;;5098618;28;20463;-71
2021/10/26 12:27:34;;;;;;;8.30;4.93;;;;;;;;;;5101911;28;20463;-72
2021/10/26 12:30:38;;;;;;;7.43;4.93;;;;;;;;;;5101271;28;20531;-71
2021/10/26 12:33:12;;;;;;;9.07;4.90;;;;;;;;;;5110686;28;20966;-73
2021/10/26 12:36:09;;;;;;;9.30;6.03;;;;;;;;;;5106896;28;20458;-72
2021/10/26 12:39:09;;;;;;;13.90;6.13;;;;;;;;;;5098138;28;20587;-73
2021/10/26 12:42:18;;;;;;;11.97;5.43;;;;;;;;;;5112277;28;20460;-73
2021/10/26 12:45:05;;;;;;;8.90;5.23;;;;;;;;;;5099898;28;20494;-72
2021/10/26 12:48:00;;;;;;;10.13;5.30;;;;;;;;;;5096480;28;20464;-72
2021/10/26 12:50:39;;;;;;;12.37;6.03;;;;;;;;;;5068280;27;20459;-73
2021/10/26 12:53:49;;;;;;;10.83;4.60;;;;;;;;;;5103790;28;20517;-73
2021/10/26 12:56:28;;;;;;;7.40;5.47;;;;;;;;;;5015742;28;20463;-74
2021/10/26 12:59:04;;;;;;;12.63;6.50;;;;;;;;;;5092098;28;20477;-73
2021/10/26 13:01:39;;;;;;;10.13;5.30;;;;;;;;;;5113119;28;20442;-73
2021/10/26 13:04:12;;;;;;;13.23;5.40;;;;;;;;;;5097630;28;20463;-73
2021/10/26 13:06:53;;;;;;;15.33;6.60;;;;;;;;;;5097347;28;20432;-73
2021/10/26 13:09:25;;;;;;;8.10;5.53;;;;;;;;;;5102882;28;20499;-72
2021/10/26 13:12:05;;;;;;;16.20;5.53;;;;;;;;;;5115806;28;20762;-72
2021/10/26 13:17:35;;;;;;;8.73;5.40;;;;;;;;;;5087195;28;20431;-73
2021/10/26 13:20:15;;;;;;;5.67;4.50;;;;;;;;;;5108058;28;20455;-71
2021/10/26 13:22:56;;;;;;;5.33;4.17;;;;;;;;;;5108203;28;20443;-72
2021/10/26 13:25:24;;;;;;;9.67;5.20;;;;;;;;;;5117251;28;20450;-72
2021/10/26 13:27:56;;;;;;;9.10;3.87;;;;;;;;;;5118782;28;20474;-73
2021/10/26 13:30:27;;;;;;;5.90;3.70;;;;;;;;;;5108108;28;20481;-72
2021/10/26 13:32:55;;;;;;;5.63;4.20;;;;;;;;;;5129233;27;20478;-72
2021/10/26 13:35:23;;;;;;;9.13;5.00;;;;;;;;;;5135283;27;20553;-71
2021/10/26 13:37:51;;;;;;;5.23;4.73;;;;;;;;;;5110476;28;21118;-72
2021/10/26 13:40:24;;;;;;;7.00;4.13;;;;;;;;;;5096132;28;20524;-71
2021/10/26 13:42:56;;;;;;;6.60;4.27;;;;;;;;;;5113758;28;20520;-73
2021/10/26 13:45:45;;;;;;;10.93;4.87;;;;;;;;;;5106576;28;20489;-71
2021/10/26 13:48:16;;;;;;;7.33;4.30;;;;;;;;;;5117543;28;20474;-72
2021/10/26 13:50:45;;;;;;;7.00;4.40;;;;;;;;;;5105182;28;20941;-73
2021/10/26 13:53:13;;;;;;;14.43;5.07;;;;;;;;;;5095888;28;20487;-73
2021/10/26 13:55:43;;;;;;;10.33;4.77;;;;;;;;;;5099920;28;20601;-73
2021/10/26 13:58:12;;;;;;;9.67;5.07;;;;;;;;;;5109553;28;20463;-72
2021/10/26 14:00:42;;;;;;;5.77;4.43;;;;;;;;;;5117109;28;20496;-72
2021/10/26 14:03:16;;;;;;;9.30;4.90;;;;;;;;;;5104055;28;20467;-72
2021/10/26 14:05:49;;;;;;;6.17;3.57;;;;;;;;;;5102742;28;20451;-73
2021/10/26 14:08:17;;;;;;;16.67;9.03;;;;;;;;;;5105189;28;20446;-71
2021/10/26 14:10:51;;;;;;;9.70;5.30;;;;;;;;;;5111120;28;20543;-72
2021/10/26 14:13:33;;;;;;;6.93;5.30;;;;;;;;;;5095271;28;20483;-72
2021/10/26 14:16:17;;;;;;;7.63;5.40;;;;;;;;;;5107379;28;20480;-71
2021/10/26 14:19:09;;;;;;;8.10;5.00;;;;;;;;;;5105054;28;20442;-72
2021/10/26 14:21:51;;;;;;;8.10;4.97;;;;;;;;;;5107385;28;20456;-71
2021/10/26 14:24:25;;;;;;;7.73;5.00;;;;;;;;;;5096971;28;20513;-72
2021/10/26 14:26:57;;;;;;;8.13;5.37;;;;;;;;;;5104044;28;20435;-72
2021/10/26 14:29:31;;;;;;;9.27;6.67;;;;;;;;;;5095682;28;20459;-73
2021/10/26 14:32:05;;;;;;;7.03;4.23;;;;;;;;;;5107453;28;20556;-72
2021/10/26 14:35:04;;;;;;;8.00;5.60;;;;;;;;;;5101630;28;20478;-72
2021/10/26 14:40:51;;;;;;;15.07;5.67;;;;;;;;;;5097960;28;20801;-71
2021/10/26 14:54:44;;;;;;;9.73;5.53;;;;;;;;;;5100375;28;20441;-72
2021/10/26 14:57:22;;;;;;;11.47;6.07;;;;;;;;;;5099087;28;20458;-73
2021/10/26 14:59:55;;;;;;;8.97;6.00;;;;;;;;;;5095439;28;20599;-73
2021/10/26 15:02:24;;;;;;;7.50;4.93;;;;;;;;;;5094115;28;20859;-71
2021/10/26 15:04:52;;;;;;;11.60;5.27;;;;;;;;;;5095703;28;20490;-73
2021/10/26 15:07:24;;;;;;;7.37;5.20;;;;;;;;;;5106287;28;20455;-73
2021/10/26 15:09:55;;;;;;;8.10;4.80;;;;;;;;;;5109172;28;20446;-74
2021/10/26 15:12:43;;;;;;;9.33;4.90;;;;;;;;;;5114762;28;20797;-73
2021/10/26 15:15:19;;;;;;;15.60;9.30;;;;;;;;;;5095420;28;20542;-73
2021/10/26 15:17:49;;;;;;;17.43;10.10;;;;;;;;;;5095453;28;20447;-73
2021/10/26 15:20:18;;;;;;;11.10;7.20;;;;;;;;;;5093603;28;20728;-73
2021/10/26 15:22:52;;;;;;;9.73;5.47;;;;;;;;;;5093108;28;20452;-72
2021/10/26 15:33:38;;;;;;;9.17;6.20;;;;;;;;;;5114745;28;20560;-72
2021/10/26 15:36:06;;;;;;;6.73;5.10;;;;;;;;;;5114756;28;20450;-72
2021/10/26 15:38:42;;;;;;;6.63;4.63;;;;;;;;;;5104456;28;20460;-73