Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:57;;;;;;;6.53;3.90;;;;;;;12.86;76.65;95289.31;5065122;28;20038;-67
2021/09/15 00:03:24;;;;;;;6.55;3.28;;;;;;;12.96;75.52;95293.94;5074897;28;20508;-68
2021/09/15 00:05:51;;;;;;;15.80;3.97;;;;;;;12.96;75.17;95288.69;5084688;28;20052;-67
2021/09/15 00:08:17;;;;;;;6.35;4.28;;;;;;;12.99;75.24;95283.78;5078582;28;20049;-67
2021/09/15 00:10:45;;;;;;;5.43;3.75;;;;;;;12.99;74.59;95296.06;5065085;28;20044;-67
2021/09/15 00:13:12;;;;;;;5.30;3.60;;;;;;;12.98;74.54;95297.09;5066788;28;20054;-68
2021/09/15 00:15:38;;;;;;;5.60;3.80;;;;;;;12.99;75.06;95288.22;5069101;28;20490;-67
2021/09/15 00:18:05;;;;;;;7.72;4.97;;;;;;;12.96;75.17;95293.94;5068701;28;20044;-67
2021/09/15 00:20:32;;;;;;;6.07;3.92;;;;;;;12.93;75.54;95294.41;5087061;28;20052;-67
2021/09/15 00:22:59;;;;;;;7.00;4.00;;;;;;;12.87;76.06;95295.31;5084366;28;20044;-68
2021/09/15 00:25:26;;;;;;;8.32;3.53;;;;;;;12.77;75.59;95286.28;5073064;28;20041;-67
2021/09/15 00:27:52;;;;;;;7.65;4.18;;;;;;;12.77;76.32;95288.88;5077285;28;20044;-67
2021/09/15 00:30:19;;;;;;;9.27;4.20;;;;;;;12.68;76.28;95273.81;5069956;28;20036;-68
2021/09/15 00:32:46;;;;;;;5.45;4.18;;;;;;;12.75;76.27;95283.09;5066495;28;20125;-68
2021/09/15 00:35:13;;;;;;;5.88;4.38;;;;;;;12.85;76.68;95302.63;5084165;28;20085;-67
2021/09/15 00:37:39;;;;;;;10.65;3.90;;;;;;;12.89;77.29;95293.28;5056784;28;20098;-68
2021/09/15 00:40:07;;;;;;;5.90;3.60;;;;;;;12.84;76.78;95299.22;5068201;28;20037;-69
2021/09/15 00:42:34;;;;;;;11.50;4.25;;;;;;;12.77;76.93;95296.72;5076261;28;20043;-68
2021/09/15 00:45:03;;;;;;;6.13;4.18;;;;;;;12.79;76.27;95315.59;5057786;28;20049;-68
2021/09/15 00:47:30;;;;;;;7.45;3.95;;;;;;;12.79;76.63;95325.25;5050425;28;20052;-68
2021/09/15 00:49:57;;;;;;;6.15;4.18;;;;;;;12.61;77.33;95307.91;5074795;28;20048;-68
2021/09/15 00:52:24;;;;;;;7.25;4.47;;;;;;;12.71;77.18;95315.97;5072228;28;20044;-68
2021/09/15 00:54:53;;;;;;;8.35;4.40;;;;;;;12.58;79.40;95314.38;5049217;28;20522;-68
2021/09/15 00:57:20;;;;;;;6.32;4.00;;;;;;;12.52;79.13;95306.69;5085848;28;20048;-68
2021/09/15 00:59:47;;;;;;;6.80;3.47;;;;;;;12.61;78.64;95318.38;5086347;28;20060;-68
2021/09/15 01:02:14;;;;;;;5.93;3.72;;;;;;;12.58;78.22;95309.16;5072935;28;20040;-68
2021/09/15 01:04:44;;;;;;;6.10;3.67;;;;;;;12.55;77.77;95311.44;5087078;28;20425;-67
2021/09/15 01:07:16;;;;;;;5.03;3.15;;;;;;;12.58;77.81;95318.81;5062010;28;20054;-68
2021/09/15 01:09:46;;;;;;;5.45;4.00;;;;;;;12.42;77.61;95299.44;5073287;28;20036;-68
2021/09/15 01:12:17;;;;;;;6.40;4.40;;;;;;;12.52;77.87;95311.91;5053016;28;20051;-68
2021/09/15 01:14:58;;;;;;;10.70;4.05;;;;;;;12.54;77.37;95320.31;5049944;28;20478;-68
2021/09/15 01:17:45;;;;;;;10.85;4.30;;;;;;;12.45;76.70;95303.41;5069966;28;20638;-67
2021/09/15 01:20:37;;;;;;;4.78;3.15;;;;;;;12.47;76.50;95311.81;5053504;28;20124;-68
2021/09/15 01:23:36;;;;;;;5.22;3.83;;;;;;;12.41;76.61;95313.53;5042569;28;20049;-67
2021/09/15 01:26:23;;;;;;;5.68;4.00;;;;;;;12.39;77.03;95305.91;5065396;28;20074;-68
2021/09/15 01:29:21;;;;;;;6.55;3.40;;;;;;;12.39;76.83;95310.38;5071898;28;20040;-67
2021/09/15 01:32:06;;;;;;;8.77;4.55;;;;;;;12.35;76.65;95304.81;5057178;28;20052;-68
2021/09/15 01:34:37;;;;;;;6.00;3.75;;;;;;;12.32;76.40;95307.06;5058133;28;20047;-68
2021/09/15 01:37:09;;;;;;;5.97;4.23;;;;;;;12.26;76.74;95306.16;5048689;28;20036;-68
2021/09/15 01:39:43;;;;;;;5.35;3.90;;;;;;;12.26;76.79;95311.38;5058419;28;20501;-67
2021/09/15 01:42:11;;;;;;;6.60;4.15;;;;;;;12.17;77.19;95302.31;5050265;28;20048;-68
2021/09/15 01:44:40;;;;;;;6.35;4.05;;;;;;;12.12;77.55;95310.03;5061021;28;20043;-68
2021/09/15 01:47:10;;;;;;;9.27;3.92;;;;;;;12.10;77.66;95306.84;5059463;28;20041;-68
2021/09/15 01:49:38;;;;;;;6.63;4.55;;;;;;;12.08;77.87;95314.13;5056004;28;20040;-68
2021/09/15 01:52:06;;;;;;;5.38;4.03;;;;;;;12.03;77.66;95307.78;5053795;28;20036;-68
2021/09/15 01:54:34;;;;;;;6.47;3.72;;;;;;;11.94;78.20;95314.38;5047995;28;20090;-68
2021/09/15 01:57:01;;;;;;;11.48;6.05;;;;;;;11.94;78.30;95310.94;5060800;28;20044;-68
2021/09/15 01:59:46;;;;;;;4.95;3.42;;;;;;;11.93;78.68;95307.53;5086612;28;20043;-68
2021/09/15 02:02:36;;;;;;;6.65;3.78;;;;;;;11.87;78.92;95313.66;5076186;28;20044;-69
2021/09/15 02:05:10;;;;;;;6.53;4.20;;;;;;;11.90;78.79;95312.41;5061396;28;20690;-69
2021/09/15 02:07:49;;;;;;;5.40;4.05;;;;;;;11.89;78.81;95316.84;5048600;28;20053;-69
2021/09/15 02:10:31;;;;;;;5.82;3.58;;;;;;;11.91;78.79;95319.25;5078386;28;20044;-68
2021/09/15 02:12:59;;;;;;;4.43;3.40;;;;;;;11.92;78.84;95320.81;5057982;28;20056;-68
2021/09/15 02:15:26;;;;;;;6.70;4.68;;;;;;;11.91;78.60;95322.66;5058200;28;20033;-67
2021/09/15 02:17:53;;;;;;;6.72;4.35;;;;;;;11.91;78.45;95314.81;5060462;28;20040;-68
2021/09/15 02:20:46;;;;;;;6.30;3.72;;;;;;;11.86;78.07;95314.66;5070245;28;20056;-67
2021/09/15 02:23:27;;;;;;;6.65;3.78;;;;;;;11.83;78.00;95322.97;5053412;28;20076;-68
2021/09/15 02:26:14;;;;;;;10.52;4.70;;;;;;;11.80;77.84;95323.41;5058097;28;20048;-67
2021/09/15 02:28:49;;;;;;;6.68;3.97;;;;;;;11.74;78.27;95321.69;5052911;28;20055;-68
2021/09/15 02:31:35;;;;;;;8.02;3.53;;;;;;;11.70;78.08;95323.94;5066549;28;20121;-68
2021/09/15 02:34:31;;;;;;;7.70;4.25;;;;;;;11.65;78.45;95327.25;5053162;28;20041;-67
2021/09/15 02:37:29;;;;;;;7.15;4.00;;;;;;;11.59;78.93;95322.91;5060126;28;20224;-68
2021/09/15 02:40:10;;;;;;;6.10;3.67;;;;;;;11.50;79.80;95329.47;5067171;28;20101;-68
2021/09/15 02:43:03;;;;;;;6.63;3.95;;;;;;;11.48;79.67;95326.31;5065188;28;20051;-67
2021/09/15 02:45:49;;;;;;;6.82;3.70;;;;;;;11.46;80.65;95328.34;5079107;28;20053;-68
2021/09/15 02:48:26;;;;;;;6.75;4.60;;;;;;;11.46;80.67;95328.34;5055911;28;20053;-69
2021/09/15 02:51:12;;;;;;;6.43;3.28;;;;;;;11.39;81.02;95331.03;5054798;28;20062;-68
2021/09/15 02:53:53;;;;;;;7.15;3.67;;;;;;;11.27;82.37;95330.22;5050135;28;20110;-68
2021/09/15 02:56:37;;;;;;;;;;;;;;;11.27;82.18;95330.22;5067444;28;20048;-68
2021/09/15 02:59:36;;;;;;;4.93;4.00;;;;;;;11.15;81.52;95309.34;5063111;28;19928;-67
2021/09/15 03:02:33;;;;;;;6.20;3.35;;;;;;;11.24;81.32;95326.25;5065161;28;20058;-68
2021/09/15 03:05:19;;;;;;;4.90;3.22;;;;;;;11.22;81.10;95317.88;5075808;28;20413;-68
2021/09/15 03:08:07;;;;;;;5.80;3.55;;;;;;;11.26;81.25;95316.41;5060252;28;20421;-68
2021/09/15 03:10:34;;;;;;;6.57;3.85;;;;;;;11.28;80.76;95326.59;5064350;28;20443;-68
2021/09/15 03:13:02;;;;;;;5.30;3.35;;;;;;;11.27;80.61;95325.81;5049112;28;20040;-67
2021/09/15 03:15:29;;;;;;;9.25;3.50;;;;;;;11.28;80.06;95330.00;5058552;28;20040;-68
2021/09/15 03:17:55;;;;;;;6.32;3.45;;;;;;;11.19;79.77;95323.50;5055252;28;20051;-67
2021/09/15 03:20:24;;;;;;;5.72;3.38;;;;;;;11.22;80.13;95338.72;5054305;28;20160;-68
2021/09/15 03:22:52;;;;;;;6.03;3.60;;;;;;;11.15;80.61;95329.41;5054542;28;20056;-68
2021/09/15 03:25:19;;;;;;;7.03;4.38;;;;;;;11.10;80.65;95322.25;5053649;28;20037;-68
2021/09/15 03:27:45;;;;;;;5.38;3.75;;;;;;;11.13;80.30;95334.84;5060466;28;20528;-67
2021/09/15 03:30:16;;;;;;;7.43;3.53;;;;;;;11.06;80.10;95334.91;5064672;28;20048;-67
2021/09/15 03:32:43;;;;;;;5.88;3.78;;;;;;;11.08;80.33;95343.31;5051721;28;20512;-67
2021/09/15 03:35:11;;;;;;;6.18;4.00;;;;;;;11.09;80.75;95341.50;5046432;28;20060;-68
2021/09/15 03:37:38;;;;;;;4.70;3.28;;;;;;;11.04;80.74;95352.59;5050477;28;20041;-69
2021/09/15 03:40:07;;;;;;;5.32;3.83;;;;;;;10.97;81.33;95345.88;5061164;28;20052;-68
2021/09/15 03:42:33;;;;;;;7.50;4.07;;;;;;;10.96;81.47;95357.31;5054434;28;20051;-68
2021/09/15 03:45:03;;;;;;;5.78;3.83;;;;;;;10.92;81.17;95358.78;5052717;28;20109;-67
2021/09/15 03:47:30;;;;;;;14.35;4.45;;;;;;;11.01;81.00;95362.66;5050460;28;20036;-68
2021/09/15 03:49:58;;;;;;;7.47;3.92;;;;;;;10.99;81.30;95359.50;5066033;28;20040;-68
2021/09/15 03:52:24;;;;;;;8.45;5.20;;;;;;;10.98;81.91;95357.88;5055131;28;20128;-67
2021/09/15 03:54:53;;;;;;;6.63;4.18;;;;;;;10.92;82.16;95353.56;5069782;28;20044;-67
2021/09/15 03:57:20;;;;;;;11.93;5.15;;;;;;;10.96;82.49;95359.91;5054221;28;20051;-67
2021/09/15 03:59:47;;;;;;;6.65;4.30;;;;;;;10.90;82.45;95362.38;5055758;28;20053;-68
2021/09/15 04:02:15;;;;;;;6.10;3.88;;;;;;;10.89;81.88;95358.22;5060155;28;20131;-67
2021/09/15 04:04:45;;;;;;;12.70;5.28;;;;;;;10.85;82.13;95359.63;5077802;28;20036;-67
2021/09/15 04:07:12;;;;;;;8.30;4.32;;;;;;;10.88;82.88;95374.06;5070618;28;20465;-68
2021/09/15 04:09:39;;;;;;;7.07;4.38;;;;;;;10.87;82.87;95378.44;5051520;28;20044;-67
2021/09/15 04:12:07;;;;;;;7.45;3.90;;;;;;;10.86;82.75;95382.09;5066887;28;20121;-67
2021/09/15 04:14:34;;;;;;;7.68;5.00;;;;;;;10.80;83.35;95372.53;5060937;28;20561;-68
2021/09/15 04:17:01;;;;;;;13.25;5.63;;;;;;;10.83;83.31;95369.50;5049926;28;20132;-67
2021/09/15 04:19:30;;;;;;;6.97;4.60;;;;;;;10.85;82.86;95370.06;5055149;28;20056;-68
2021/09/15 04:21:58;;;;;;;10.38;5.68;;;;;;;10.92;83.16;95379.63;5058480;28;20071;-68
2021/09/15 04:33:04;;;;;;;11.02;5.25;;;;;;;10.98;83.24;95389.16;5059901;28;20185;-68
2021/09/15 04:35:31;;;;;;;7.15;4.78;;;;;;;11.00;83.86;95387.13;5057284;28;20068;-68
2021/09/15 04:37:58;;;;;;;10.35;5.18;;;;;;;11.01;84.67;95386.13;5060268;28;20097;-67
2021/09/15 04:40:26;;;;;;;6.65;4.00;;;;;;;11.03;84.55;95386.69;5068219;28;20044;-68
2021/09/15 04:42:53;;;;;;;7.85;4.93;;;;;;;11.10;84.46;95387.41;5080825;28;20067;-67
2021/09/15 04:45:20;;;;;;;6.85;4.22;;;;;;;11.08;84.59;95384.22;5059671;28;20114;-68
2021/09/15 04:47:47;;;;;;;7.10;4.35;;;;;;;11.08;85.17;95384.22;5066540;28;20071;-68
2021/09/15 04:50:14;;;;;;;7.63;5.28;;;;;;;11.16;84.47;95391.72;5063640;28;20053;-68
2021/09/15 04:52:42;;;;;;;7.22;4.53;;;;;;;11.21;84.26;95394.47;5060943;28;20044;-68
2021/09/15 04:55:09;;;;;;;8.50;4.57;;;;;;;11.31;84.40;95398.38;5055499;28;20052;-68
2021/09/15 04:57:36;;;;;;;7.53;4.68;;;;;;;11.37;84.10;95407.94;5071156;28;20105;-68
2021/09/15 05:00:05;;;;;;;6.40;4.72;;;;;;;11.46;83.87;95414.41;5049615;28;20071;-68
2021/09/15 05:02:34;;;;;;;8.55;4.63;;;;;;;11.45;84.43;95405.00;5063962;28;20043;-69
2021/09/15 05:05:09;;;;;;;8.38;4.85;;;;;;;11.50;85.19;95412.97;5061677;28;20131;-68
2021/09/15 05:07:42;;;;;;;8.00;4.53;;;;;;;11.45;85.46;95386.75;5056548;28;20191;-68
2021/09/15 05:10:09;;;;;;;6.72;4.65;;;;;;;11.66;84.49;95407.09;5063018;28;20058;-67
2021/09/15 05:12:36;;;;;;;8.57;4.60;;;;;;;11.78;84.33;95406.34;5057406;28;20083;-67
2021/09/15 05:15:05;;;;;;;7.28;5.43;;;;;;;11.80;83.53;95402.50;5045749;28;20406;-67
2021/09/15 05:17:33;;;;;;;11.38;5.35;;;;;;;11.89;83.78;95405.56;5069398;28;20220;-67
2021/09/15 05:19:59;;;;;;;7.70;4.75;;;;;;;11.96;83.30;95411.50;5072790;28;20029;-68
2021/09/15 05:22:27;;;;;;;6.22;4.55;;;;;;;11.95;82.82;95399.47;5062752;28;20040;-68
2021/09/15 05:24:54;;;;;;;10.07;4.68;;;;;;;12.14;82.65;95402.00;5055006;28;20492;-68
2021/09/15 05:27:24;;;;;;;10.10;4.85;;;;;;;12.18;82.83;95408.34;5054594;28;20106;-67
2021/09/15 05:29:50;;;;;;;8.15;5.00;;;;;;;12.20;83.20;95421.97;5055270;28;20044;-68
2021/09/15 05:32:17;;;;;;;9.80;5.05;;;;;;;12.30;84.20;95406.56;5060067;28;20061;-68
2021/09/15 05:34:44;;;;;;;8.55;6.07;;;;;;;12.46;85.13;95415.53;5053019;28;20115;-68
2021/09/15 05:37:11;;;;;;;9.00;5.60;;;;;;;12.61;83.90;95422.91;5052964;28;20063;-68
2021/09/15 05:39:39;;;;;;;8.85;5.13;;;;;;;12.70;84.37;95413.69;5081534;28;20068;-67
2021/09/15 05:42:06;;;;;;;10.93;4.95;;;;;;;12.91;83.33;95416.69;5048583;28;20051;-68
2021/09/15 05:44:33;;;;;;;7.93;5.90;;;;;;;12.97;83.11;95421.03;5058488;28;20583;-67
2021/09/15 05:47:00;;;;;;;11.07;5.95;;;;;;;13.07;82.79;95421.22;5060417;28;20048;-67
2021/09/15 05:49:31;;;;;;;12.73;5.00;;;;;;;13.14;82.30;95415.84;5061785;28;20045;-68
2021/09/15 05:51:57;;;;;;;9.95;5.65;;;;;;;13.25;82.02;95422.06;5080812;28;20032;-68
2021/09/15 05:54:24;;;;;;;10.05;6.50;;;;;;;13.35;82.18;95411.84;5050745;28;20052;-68
2021/09/15 05:56:52;;;;;;;11.90;5.55;;;;;;;13.39;82.43;95407.72;5062822;28;21021;-68
2021/09/15 05:59:19;;;;;;;10.88;6.55;;;;;;;13.47;83.30;95409.97;5064703;28;20048;-68
2021/09/15 06:01:46;;;;;;;12.45;5.55;;;;;;;13.53;82.89;95398.56;5059278;28;20147;-67
2021/09/15 06:04:14;;;;;;;9.23;5.45;;;;;;;13.74;82.28;95414.63;5063506;28;20048;-67
2021/09/15 06:07:07;;;;;;;9.50;4.93;;;;;;;13.80;81.76;95403.19;5068661;28;20498;-68
2021/09/15 06:09:34;;;;;;;8.50;4.97;;;;;;;13.94;81.13;95407.09;5057856;28;20190;-67
2021/09/15 06:12:01;;;;;;;9.73;5.97;;;;;;;14.11;80.22;95416.78;5064574;28;20123;-68
2021/09/15 06:14:32;;;;;;;10.00;5.45;;;;;;;14.19;79.75;95408.53;5061444;28;20041;-68
2021/09/15 06:16:59;;;;;;;9.57;4.90;;;;;;;14.30;79.11;95399.78;5075919;28;20063;-68
2021/09/15 06:19:26;;;;;;;8.07;4.78;;;;;;;14.50;77.44;95411.59;5051095;28;20072;-68
2021/09/15 06:22:15;;;;;;;7.88;6.03;;;;;;;14.66;76.24;95416.03;5066862;28;20044;-68
2021/09/15 06:25:08;;;;;;;8.93;5.03;;;;;;;14.69;76.39;95407.69;5062868;28;20114;-68
2021/09/15 06:27:36;;;;;;;10.25;6.00;;;;;;;14.83;75.73;95415.97;5051736;28;20052;-69
2021/09/15 06:30:09;;;;;;;7.47;4.72;;;;;;;14.96;74.92;95414.81;5075323;28;20472;-68
2021/09/15 06:32:36;;;;;;;7.25;4.55;;;;;;;15.05;74.57;95417.81;5055501;28;20099;-68
2021/09/15 06:35:04;;;;;;;18.73;7.22;;;;;;;15.14;73.85;95412.94;5079424;28;21153;-68
2021/09/15 06:37:32;;;;;;;8.48;5.43;;;;;;;15.33;72.93;95418.69;5079887;28;20043;-68
2021/09/15 06:40:00;;;;;;;9.27;5.43;;;;;;;15.40;73.08;95417.44;5071084;28;20498;-68
2021/09/15 06:42:27;;;;;;;6.40;4.55;;;;;;;15.47;73.54;95412.78;5080237;28;20055;-68
2021/09/15 06:44:53;;;;;;;7.70;4.85;;;;;;;15.71;71.45;95416.97;5079596;28;20505;-67
2021/09/15 06:47:20;;;;;;;6.43;4.38;;;;;;;15.72;71.57;95411.47;5071785;28;20040;-68
2021/09/15 06:49:47;;;;;;;15.48;6.57;;;;;;;15.90;71.54;95417.41;5072438;28;20036;-67
2021/09/15 06:52:16;;;;;;;9.13;4.85;;;;;;;16.01;71.01;95413.84;5066102;28;20049;-68
2021/09/15 06:54:49;;;;;;;12.45;5.90;;;;;;;16.14;70.10;95417.88;5074838;28;20094;-67
2021/09/15 06:57:16;;;;;;;8.32;4.75;;;;;;;16.20;69.99;95417.63;5075502;28;20037;-68
2021/09/15 06:59:43;;;;;;;8.45;4.55;;;;;;;16.28;69.31;95426.09;5079168;28;20040;-67
2021/09/15 07:02:10;;;;;;;10.02;5.60;;;;;;;16.38;69.95;95419.09;5074347;28;20093;-67
2021/09/15 07:04:37;;;;;;;7.88;4.90;;;;;;;16.50;69.58;95416.28;5085523;28;20113;-68
2021/09/15 07:07:03;;;;;;;11.32;5.18;;;;;;;16.63;68.47;95410.56;5057527;28;20154;-67
2021/09/15 07:09:30;;;;;;;12.57;4.63;;;;;;;16.77;68.01;95415.38;5071731;28;20052;-68
2021/09/15 07:11:57;;;;;;;13.65;6.32;;;;;;;16.88;68.19;95411.78;5084121;28;20561;-66
2021/09/15 07:14:24;;;;;;;7.80;5.18;;;;;;;16.98;67.17;95417.09;5073167;28;20059;-67
2021/09/15 07:16:51;;;;;;;13.52;5.30;;;;;;;17.12;67.15;95416.63;5069181;28;20047;-67
2021/09/15 07:19:17;;;;;;;7.57;4.63;;;;;;;17.25;64.96;95413.53;5082871;28;20113;-66
2021/09/15 07:21:44;;;;;;;7.80;5.28;;;;;;;17.44;63.79;95424.34;5084514;28;20566;-65
2021/09/15 07:24:11;;;;;;;8.15;5.43;;;;;;;17.58;64.48;95419.38;5077379;28;20125;-67
2021/09/15 07:26:38;;;;;;;13.77;5.50;;;;;;;17.71;64.98;95418.88;5089249;28;20036;-66
2021/09/15 07:29:05;;;;;;;8.60;4.22;;;;;;;17.76;63.69;95420.75;5071855;28;20037;-67
2021/09/15 07:31:37;;;;;;;7.45;4.82;;;;;;;17.92;63.55;95418.94;5074012;28;20043;-67
2021/09/15 07:34:05;;;;;;;7.00;4.35;;;;;;;18.10;62.76;95415.78;5082944;28;20125;-67
2021/09/15 07:36:35;;;;;;;7.47;4.07;;;;;;;18.28;61.79;95426.84;5072753;28;20037;-67
2021/09/15 07:39:03;;;;;;;11.25;7.10;;;;;;;18.49;61.30;95428.41;5084135;28;20043;-67
2021/09/15 07:41:30;;;;;;;7.40;4.53;;;;;;;18.54;60.39;95433.66;5072520;28;20097;-67
2021/09/15 07:43:57;;;;;;;7.57;4.03;;;;;;;18.69;59.91;95429.41;5079208;28;20542;-67
2021/09/15 07:46:24;;;;;;;7.28;4.90;;;;;;;18.91;58.63;95429.16;5083266;28;20101;-67
2021/09/15 07:48:52;;;;;;;5.30;3.90;;;;;;;19.06;58.21;95423.03;5059729;28;20044;-68
2021/09/15 07:51:20;;;;;;;9.57;3.90;;;;;;;19.16;57.23;95415.06;5072685;28;20101;-68
2021/09/15 07:53:47;;;;;;;6.90;4.95;;;;;;;19.34;58.22;95426.06;5071689;28;20426;-67
2021/09/15 07:56:14;;;;;;;6.20;3.72;;;;;;;19.54;55.38;95417.28;5083508;28;20131;-67
2021/09/15 07:58:41;;;;;;;8.30;4.25;;;;;;;19.77;53.57;95413.16;5082622;28;20117;-68
2021/09/15 08:01:08;;;;;;;7.35;4.63;;;;;;;19.99;54.14;95416.19;5087049;28;21003;-68
2021/09/15 08:03:35;;;;;;;6.70;4.25;;;;;;;20.02;51.99;95415.66;5085777;28;20054;-68
2021/09/15 08:06:04;;;;;;;6.75;4.47;;;;;;;20.03;52.17;95405.84;5079555;28;20050;-67
2021/09/15 08:08:32;;;;;;;5.60;3.97;;;;;;;20.22;51.13;95408.59;5071368;28;20063;-69
2021/09/15 08:11:00;;;;;;;9.27;4.30;;;;;;;20.46;49.69;95408.66;5069092;28;20462;-69
2021/09/15 08:13:27;;;;;;;7.85;4.53;;;;;;;20.62;51.08;95418.06;5074566;28;20041;-68
2021/09/15 08:15:53;;;;;;;7.10;4.78;;;;;;;20.81;49.31;95410.19;5079311;28;20040;-69
2021/09/15 08:18:20;;;;;;;9.10;4.82;;;;;;;20.97;49.26;95415.31;5053022;28;20049;-69
2021/09/15 08:20:58;;;;;;;6.50;4.38;;;;;;;21.09;48.24;95415.72;5073907;28;20089;-70
2021/09/15 08:23:25;;;;;;;6.38;3.72;;;;;;;21.24;46.40;95413.94;5067895;28;20055;-69
2021/09/15 08:25:52;;;;;;;5.03;3.20;;;;;;;21.47;46.39;95417.66;5079734;28;20812;-69
2021/09/15 08:28:19;;;;;;;5.00;3.53;;;;;;;21.52;45.05;95412.28;5075128;28;20055;-69
2021/09/15 08:30:46;;;;;;;7.07;3.78;;;;;;;21.69;43.63;95417.09;5079685;28;20055;-70
2021/09/15 08:33:12;;;;;;;4.70;3.85;;;;;;;21.85;44.60;95407.84;5075010;28;20036;-68
2021/09/15 08:35:40;;;;;;;6.82;4.85;;;;;;;21.96;44.54;95401.28;5078098;28;20052;-68
2021/09/15 08:38:13;;;;;;;14.90;4.15;;;;;;;22.20;44.23;95405.72;5079135;28;20036;-69
2021/09/15 08:40:40;;;;;;;6.15;4.20;;;;;;;22.29;43.64;95403.19;5070197;28;20040;-69
2021/09/15 08:43:07;;;;;;;4.25;3.38;;;;;;;22.43;42.96;95406.66;5078317;28;20490;-68
2021/09/15 08:45:34;;;;;;;5.78;3.78;;;;;;;22.64;43.59;95409.75;5078885;28;20055;-69
2021/09/15 08:48:02;;;;;;;4.97;2.97;;;;;;;22.83;42.24;95406.22;5077448;28;20115;-68
2021/09/15 08:50:29;;;;;;;5.18;3.33;;;;;;;22.90;43.77;95402.09;5075412;28;20418;-70
2021/09/15 08:52:56;;;;;;;5.88;3.35;;;;;;;23.12;43.08;95391.88;5071151;28;20056;-69
2021/09/15 08:55:23;;;;;;;6.65;3.72;;;;;;;23.38;41.36;95398.25;5078271;28;20051;-70
2021/09/15 08:57:50;;;;;;;7.15;3.17;;;;;;;23.49;41.63;95398.81;5075789;28;20044;-69
2021/09/15 09:00:17;;;;;;;3.95;2.80;;;;;;;23.48;41.81;95384.75;5075656;28;20041;-68
2021/09/15 09:02:47;;;;;;;8.18;3.65;;;;;;;23.75;40.00;95399.03;5067546;28;20733;-69
2021/09/15 09:05:15;;;;;;;5.60;3.53;;;;;;;23.96;40.01;95390.63;5050659;28;20044;-68
2021/09/15 09:07:44;;;;;;;4.28;3.28;;;;;;;24.23;39.92;95379.81;5060379;28;20044;-68
2021/09/15 09:10:13;;;;;;;5.68;3.15;;;;;;;24.26;38.23;95381.09;5080680;28;20448;-68
2021/09/15 09:12:44;;;;;;;5.10;3.70;;;;;;;24.33;38.45;95386.00;5084017;28;20101;-69
2021/09/15 09:15:18;;;;;;;6.15;3.88;;;;;;;24.51;38.87;95384.22;5072511;28;20048;-68
2021/09/15 09:17:48;;;;;;;4.43;3.17;;;;;;;24.84;36.58;95384.69;5055908;28;20044;-69
2021/09/15 09:20:20;;;;;;;6.05;3.63;;;;;;;25.15;36.53;95381.16;5064833;28;20080;-69
2021/09/15 09:23:08;;;;;;;3.83;3.00;;;;;;;25.52;33.90;95377.19;5077626;28;20062;-69
2021/09/15 09:25:42;;;;;;;5.93;3.58;;;;;;;25.72;33.80;95370.44;5079309;28;20552;-69
2021/09/15 09:28:23;;;;;;;5.80;3.70;;;;;;;25.94;34.61;95371.41;5071223;28;20044;-69
2021/09/15 09:30:53;;;;;;;6.47;3.15;;;;;;;26.32;34.61;95365.34;5078926;28;20403;-69
2021/09/15 09:33:21;;;;;;;6.70;4.07;;;;;;;26.75;33.93;95372.47;5077342;28;20040;-69
2021/09/15 09:35:49;;;;;;;6.20;3.83;;;;;;;26.98;31.82;95364.19;5073075;28;20044;-69
2021/09/15 09:38:23;;;;;;;4.25;3.08;;;;;;;27.06;32.25;95366.03;5071652;28;20055;-68
2021/09/15 09:41:05;;;;;;;4.57;3.20;;;;;;;26.79;35.17;95360.03;5074076;28;20451;-69
2021/09/15 09:43:38;;;;;;;6.38;4.18;;;;;;;27.42;32.12;95362.06;5082805;28;20421;-69
2021/09/15 09:46:06;;;;;;;4.55;3.47;;;;;;;27.88;31.20;95357.59;5067649;28;20488;-69
2021/09/15 09:48:42;;;;;;;3.88;2.85;;;;;;;28.10;31.13;95366.41;5048197;28;20044;-69
2021/09/15 09:51:21;;;;;;;5.95;3.75;;;;;;;28.47;30.50;95355.75;5071049;28;20032;-68
2021/09/15 09:53:50;;;;;;;4.28;3.17;;;;;;;28.92;29.96;95354.94;5071414;28;20051;-68
2021/09/15 09:56:17;;;;;;;5.93;3.50;;;;;;;29.11;27.98;95357.81;5060658;28;20048;-68
2021/09/15 09:58:45;;;;;;;3.67;3.03;;;;;;;29.37;28.40;95354.03;5069405;28;20491;-67
2021/09/15 10:01:19;;;;;;;12.40;3.53;;;;;;;29.52;27.74;95347.94;5071996;28;20109;-68
2021/09/15 10:03:46;;;;;;;3.88;2.72;;;;;;;29.64;27.41;95332.91;5079479;28;20138;-67
2021/09/15 10:06:15;;;;;;;4.85;3.70;;;;;;;30.12;26.77;95341.91;5082815;28;20043;-67
2021/09/15 10:08:44;;;;;;;3.80;2.92;;;;;;;30.50;26.29;95337.91;5068097;28;20037;-67
2021/09/15 10:11:11;;;;;;;4.03;3.10;;;;;;;30.50;27.07;95337.91;5068489;28;20114;-67
2021/09/15 10:13:38;;;;;;;11.48;3.90;;;;;;;30.46;26.38;95337.03;5066704;28;20044;-67
2021/09/15 10:16:07;;;;;;;5.45;3.10;;;;;;;30.65;26.97;95334.44;5069578;28;20048;-67
2021/09/15 10:18:34;;;;;;;5.20;3.15;;;;;;;30.92;26.19;95336.59;5072284;28;20514;-67
2021/09/15 10:21:05;;;;;;;4.43;2.85;;;;;;;30.81;25.44;95326.38;5067287;28;20520;-67
2021/09/15 10:23:34;;;;;;;2.70;2.30;;;;;;;30.74;26.93;95328.91;5082375;28;20040;-67
2021/09/15 10:26:26;;;;;;;4.07;2.67;;;;;;;31.44;24.21;95330.06;5073202;28;20028;-68
2021/09/15 10:29:20;;;;;;;4.38;3.13;;;;;;;31.17;24.01;95326.41;5065636;28;20056;-67
2021/09/15 10:32:14;;;;;;;3.80;2.60;;;;;;;31.51;23.64;95330.25;5083123;28;20044;-67
2021/09/15 10:34:40;;;;;;;7.72;2.88;;;;;;;31.14;24.88;95321.75;5068973;28;20059;-67
2021/09/15 10:37:11;;;;;;;4.28;2.88;;;;;;;31.58;25.07;95329.59;5066252;28;20060;-67
2021/09/15 10:39:59;;;;;;;9.52;3.70;;;;;;;32.39;22.98;95323.41;5073390;28;20059;-67
2021/09/15 10:42:38;;;;;;;3.00;2.67;;;;;;;32.70;21.85;95329.72;5068050;28;20049;-67
2021/09/15 10:45:17;;;;;;;4.68;2.88;;;;;;;32.75;20.57;95318.63;5084715;28;20112;-67
2021/09/15 10:47:52;;;;;;;3.50;2.95;;;;;;;32.96;21.60;95324.34;5072499;28;20063;-67
2021/09/15 10:50:28;;;;;;;3.08;2.10;;;;;;;33.21;20.25;95318.53;5081317;28;20475;-67
2021/09/15 10:53:07;;;;;;;5.70;2.25;;;;;;;32.62;20.04;95318.03;5082134;28;20055;-67
2021/09/15 10:55:39;;;;;;;3.85;2.75;;;;;;;32.51;21.57;95312.44;5066705;28;20036;-67
2021/09/15 10:58:13;;;;;;;4.15;3.47;;;;;;;32.92;21.10;95301.94;5079486;28;20444;-67
2021/09/15 11:01:01;;;;;;;5.95;2.63;;;;;;;32.92;21.84;95298.47;5059975;28;20498;-67
2021/09/15 11:03:50;;;;;;;4.47;2.83;;;;;;;32.00;24.90;95297.31;5054891;28;20123;-67
2021/09/15 11:06:23;;;;;;;3.33;2.58;;;;;;;31.37;24.37;95268.81;5078032;28;20109;-67
2021/09/15 11:08:52;;;;;;;2.80;2.05;;;;;;;32.12;22.34;95292.94;5068321;28;20040;-67
2021/09/15 11:11:19;;;;;;;5.40;2.83;;;;;;;32.22;23.06;95273.47;5078610;28;20063;-67
2021/09/15 11:13:47;;;;;;;3.85;2.90;;;;;;;33.10;21.04;95279.81;5065891;28;20468;-67
2021/09/15 11:16:24;;;;;;;3.60;2.65;;;;;;;33.38;21.05;95262.44;5078770;28;20040;-68
2021/09/15 11:18:54;;;;;;;3.50;2.47;;;;;;;33.82;20.20;95276.09;5073121;28;20493;-67
2021/09/15 11:21:22;;;;;;;3.70;2.78;;;;;;;33.99;20.44;95258.50;5054811;28;20059;-67
2021/09/15 11:23:54;;;;;;;3.63;2.45;;;;;;;34.30;20.82;95264.59;5071841;28;20036;-67
2021/09/15 11:26:40;;;;;;;3.35;2.35;;;;;;;34.23;19.92;95261.81;5065872;28;20040;-67
2021/09/15 11:29:07;;;;;;;3.60;2.25;;;;;;;34.24;21.02;95252.56;5066088;28;20048;-67
2021/09/15 11:31:35;;;;;;;5.88;2.92;;;;;;;34.99;19.67;95252.34;5071122;28;20130;-67
2021/09/15 11:34:21;;;;;;;3.55;2.60;;;;;;;35.25;18.77;95242.44;5066157;28;20045;-67
2021/09/15 11:36:49;;;;;;;3.28;2.20;;;;;;;35.26;17.94;95254.78;5073951;28;20043;-67
2021/09/15 11:39:22;;;;;;;2.72;2.17;;;;;;;34.61;19.03;95248.97;5076467;28;20086;-67
2021/09/15 11:41:49;;;;;;;2.88;2.58;;;;;;;34.49;20.01;95247.38;5066235;28;20093;-67
2021/09/15 11:44:16;;;;;;;7.47;3.55;;;;;;;34.54;19.39;95232.69;5066531;28;20055;-67
2021/09/15 11:46:43;;;;;;;2.90;2.13;;;;;;;34.44;19.50;95237.66;5074976;28;20044;-66
2021/09/15 11:49:11;;;;;;;4.13;3.35;;;;;;;34.34;19.42;95246.50;5064687;28;20117;-67
2021/09/15 11:51:38;;;;;;;2.70;2.47;;;;;;;34.90;19.80;95243.75;5068062;28;20041;-67
2021/09/15 11:54:08;;;;;;;4.20;2.40;;;;;;;35.37;18.75;95248.28;5071685;28;20051;-68
2021/09/15 11:56:41;;;;;;;3.58;2.42;;;;;;;35.73;18.92;95234.88;5070014;28;20040;-67
2021/09/15 11:59:11;;;;;;;4.85;2.17;;;;;;;35.99;17.11;95241.88;5074798;28;20952;-67