Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:52;;;;;;;1.83;1.40;;;11.60;99.90;;;;;;5035291;28;20213;-76
2023/08/08 00:04:20;;;;;;;1.57;1.10;;;11.50;99.90;;;;;;5035552;28;20208;-74
2023/08/08 00:06:48;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;5035458;28;20224;-77
2023/08/08 00:09:16;;;;;;;1.70;1.30;;;11.40;99.90;;;;;;5035367;28;20215;-78
2023/08/08 00:11:44;;;;;;;1.40;1.10;;;11.40;99.90;;;;;;5035560;28;20212;-77
2023/08/08 00:14:12;;;;;;;1.87;1.40;;;11.40;99.90;;;;;;5040010;28;20239;-78
2023/08/08 00:16:42;;;;;;;1.60;1.20;;;11.40;99.90;;;;;;5054892;28;20244;-77
2023/08/08 00:19:10;;;;;;;1.47;1.10;;;11.30;99.90;;;;;;5055135;28;20258;-77
2023/08/08 00:21:38;;;;;;;1.50;1.10;;;11.30;99.90;;;;;;5054676;28;20559;-75
2023/08/08 00:24:07;;;;;;;2.13;1.20;;;11.30;99.90;;;;;;5054885;28;20605;-78
2023/08/08 00:26:35;;;;;;;1.60;1.27;;;11.30;99.90;;;;;;5038549;28;20209;-77
2023/08/08 00:29:03;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5035051;28;20209;-77
2023/08/08 00:31:31;;;;;;;1.30;1.10;;;11.40;99.90;;;;;;5045249;28;20208;-75
2023/08/08 00:34:01;;;;;;;1.43;1.20;;;11.50;99.90;;;;;;5054367;28;20317;-77
2023/08/08 00:36:29;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;5054521;28;20247;-76
2023/08/08 00:38:57;;;;;;;2.67;1.10;;;11.50;99.90;;;;;;5054730;28;20204;-77
2023/08/08 00:41:26;;;;;;;1.53;1.20;;;11.60;99.90;;;;;;5046349;28;20569;-77
2023/08/08 00:43:55;;;;;;;1.93;1.30;;;11.60;99.90;;;;;;5034766;28;20209;-77
2023/08/08 00:46:24;;;;;;;1.57;1.07;;;11.60;99.90;;;;;;5034751;28;20233;-79
2023/08/08 00:48:53;;;;;;;1.30;1.13;;;11.70;99.90;;;;;;5034313;28;20209;-76
2023/08/08 00:51:24;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5034820;28;20208;-77
2023/08/08 00:53:53;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5033537;28;20240;-78
2023/08/08 00:56:21;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5034273;28;20216;-78
2023/08/08 00:58:50;;;;;;;3.03;1.40;;;11.70;99.90;;;;;;5034395;28;20213;-77
2023/08/08 01:01:19;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;5034047;28;20215;-76
2023/08/08 01:03:47;;;;;;;1.77;1.30;;;11.70;99.90;;;;;;5034055;28;20213;-77
2023/08/08 01:06:24;;;;;;;4.10;1.30;;;11.70;99.90;;;;;;5033781;28;20228;-78
2023/08/08 01:08:57;;;;;;;1.57;1.30;;;11.70;99.90;;;;;;5035478;28;20220;-76
2023/08/08 01:11:27;;;;;;;1.80;1.43;;;11.70;99.90;;;;;;5052745;28;20204;-75
2023/08/08 01:13:56;;;;;;;1.53;1.40;;;11.60;99.90;;;;;;5052141;28;20282;-76
2023/08/08 01:16:26;;;;;;;3.20;1.40;;;11.60;99.90;;;;;;5043528;28;20643;-77
2023/08/08 01:18:57;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5033149;28;20591;-77
2023/08/08 01:21:30;;;;;;;3.00;1.40;;;11.50;99.90;;;;;;5032905;28;20263;-75
2023/08/08 01:24:07;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;5039900;28;20208;-78
2023/08/08 01:26:36;;;;;;;1.80;1.30;;;11.60;99.90;;;;;;5052723;28;20215;-76
2023/08/08 01:29:05;;;;;;;1.67;1.13;;;11.50;99.90;;;;;;5052552;28;20242;-77
2023/08/08 01:31:33;;;;;;;2.33;1.10;;;11.50;99.90;;;;;;5052666;28;20523;-78
2023/08/08 01:34:01;;;;;;;2.30;1.40;;;11.50;99.90;;;;;;5039888;28;20597;-75
2023/08/08 01:36:36;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5032382;28;20571;-78
2023/08/08 01:39:08;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5032352;28;20196;-79
2023/08/08 01:41:40;;;;;;;1.57;1.20;;;11.40;99.90;;;;;;5032401;28;20239;-76
2023/08/08 01:44:09;;;;;;;1.10;1.10;;;11.30;99.90;;;;;;5044386;28;20210;-77
2023/08/08 01:46:38;;;;;;;2.07;1.27;;;11.30;99.90;;;;;;5052119;28;20232;-76
2023/08/08 01:49:06;;;;;;;1.57;1.20;;;11.30;99.90;;;;;;5052002;28;20239;-75
2023/08/08 01:51:35;;;;;;;3.30;1.30;;;11.20;99.90;;;;;;5046649;28;20267;-77
2023/08/08 01:54:03;;;;;;;1.47;1.30;;;11.20;99.90;;;;;;5031585;28;20228;-78
2023/08/08 01:56:31;;;;;;;1.57;1.37;;;11.10;99.90;;;;;;5032152;28;20260;-77
2023/08/08 01:59:00;;;;;;;2.27;1.27;;;11.10;99.90;;;;;;5031580;28;20750;-75
2023/08/08 02:01:29;;;;;;;3.10;1.37;;;11.00;99.90;;;;;;5032054;28;20264;-78
2023/08/08 02:03:57;;;;;;;1.77;1.33;;;10.90;99.90;;;;;;5030892;28;20236;-76
2023/08/08 02:06:25;;;;;;;3.23;1.30;;;10.90;99.90;;;;;;5031795;28;20217;-77
2023/08/08 02:08:53;;;;;;;3.77;1.40;;;10.90;99.90;;;;;;5045351;28;20294;-76
2023/08/08 02:11:22;;;;;;;2.03;1.40;;;10.90;99.90;;;;;;5036225;28;20216;-76
2023/08/08 02:13:50;;;;;;;3.13;1.33;;;10.90;99.90;;;;;;5051513;28;20212;-76
2023/08/08 02:16:20;;;;;;;1.63;1.10;;;10.80;99.90;;;;;;5050688;28;20211;-77
2023/08/08 02:18:48;;;;;;;1.60;1.27;;;10.80;99.90;;;;;;5031828;28;20209;-76
2023/08/08 02:21:16;;;;;;;2.07;1.50;;;10.70;99.90;;;;;;5031596;28;20608;-77
2023/08/08 02:23:44;;;;;;;1.63;1.40;;;10.80;99.90;;;;;;5031387;28;20209;-76
2023/08/08 02:26:12;;;;;;;2.17;1.23;;;10.70;99.90;;;;;;5031136;28;20204;-76
2023/08/08 02:28:41;;;;;;;3.03;1.30;;;10.70;99.90;;;;;;5031809;28;20605;-75
2023/08/08 02:31:09;;;;;;;2.43;1.30;;;10.70;99.90;;;;;;5031567;28;20606;-78
2023/08/08 02:33:38;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5030782;28;20209;-77
2023/08/08 02:36:06;;;;;;;1.70;1.37;;;10.80;99.90;;;;;;5031142;28;20726;-75
2023/08/08 02:38:34;;;;;;;3.30;1.30;;;10.70;99.90;;;;;;5031120;28;20270;-75
2023/08/08 02:41:02;;;;;;;2.10;1.37;;;10.60;99.90;;;;;;5031052;28;20559;-76
2023/08/08 02:43:31;;;;;;;1.60;1.30;;;10.60;99.90;;;;;;5030857;28;20209;-75
2023/08/08 02:45:59;;;;;;;2.60;1.30;;;10.60;99.90;;;;;;5030958;28;20566;-77
2023/08/08 02:48:27;;;;;;;2.60;1.40;;;10.60;99.90;;;;;;5031238;28;20243;-77
2023/08/08 02:50:57;;;;;;;2.30;1.27;;;10.60;99.90;;;;;;5031565;28;20213;-77
2023/08/08 02:53:25;;;;;;;3.17;1.43;;;10.60;99.90;;;;;;5031316;28;20232;-78
2023/08/08 02:55:53;;;;;;;1.43;1.30;;;10.50;99.90;;;;;;5030637;28;20737;-78
2023/08/08 02:58:21;;;;;;;1.63;1.43;;;10.50;99.90;;;;;;5030997;28;20764;-75
2023/08/08 03:00:49;;;;;;;4.00;1.47;;;10.50;99.90;;;;;;5032806;28;20663;-77
2023/08/08 03:03:17;;;;;;;1.67;1.30;;;10.50;99.90;;;;;;5052658;28;20208;-77
2023/08/08 03:05:46;;;;;;;1.60;1.20;;;10.50;99.90;;;;;;5051384;28;20606;-78
2023/08/08 03:08:15;;;;;;;1.90;1.40;;;10.50;99.90;;;;;;5051537;28;20212;-77
2023/08/08 03:10:44;;;;;;;3.30;1.50;;;10.40;99.90;;;;;;5049121;28;20261;-77
2023/08/08 03:13:12;;;;;;;4.23;1.50;;;10.40;99.90;;;;;;5031154;28;20209;-76
2023/08/08 03:15:40;;;;;;;1.77;1.30;;;10.40;99.90;;;;;;5030683;28;20756;-77
2023/08/08 03:18:08;;;;;;;1.37;1.27;;;10.40;99.90;;;;;;5031220;28;20583;-76
2023/08/08 03:20:36;;;;;;;2.10;1.30;;;10.40;99.90;;;;;;5041044;28;20316;-76
2023/08/08 03:23:05;;;;;;;1.90;1.50;;;10.40;99.90;;;;;;5050650;28;20624;-75
2023/08/08 03:25:34;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5051424;28;20231;-74
2023/08/08 03:28:03;;;;;;;2.73;1.47;;;10.30;99.90;;;;;;5050828;28;20303;-75
2023/08/08 03:30:31;;;;;;;3.23;1.40;;;10.30;99.90;;;;;;5032490;28;20228;-78
2023/08/08 03:32:59;;;;;;;2.80;1.73;;;10.30;99.90;;;;;;5034021;28;20255;-78
2023/08/08 03:35:28;;;;;;;2.60;1.43;;;10.30;99.90;;;;;;5032665;28;20229;-75
2023/08/08 03:37:56;;;;;;;2.80;1.20;;;10.40;99.90;;;;;;5032491;28;20235;-77
2023/08/08 03:40:24;;;;;;;1.53;1.30;;;10.40;99.90;;;;;;5030597;28;20676;-74
2023/08/08 03:42:53;;;;;;;4.13;1.60;;;10.50;99.90;;;;;;5045346;28;20204;-77
2023/08/08 03:45:22;;;;;;;2.47;1.50;;;10.50;99.90;;;;;;5050520;28;20212;-78
2023/08/08 03:47:50;;;;;;;1.87;1.37;;;10.60;99.90;;;;;;5048654;28;20235;-78
2023/08/08 03:50:18;;;;;;;2.33;1.43;;;10.60;99.90;;;;;;5030669;28;20475;-77
2023/08/08 03:52:46;;;;;;;1.90;1.37;;;10.70;99.90;;;;;;5030187;28;20209;-76
2023/08/08 03:55:14;;;;;;;1.70;1.30;;;10.70;99.90;;;;;;5030561;28;20239;-76
2023/08/08 03:57:43;;;;;;;2.63;1.43;;;10.70;99.90;;;;;;5035990;28;20212;-78
2023/08/08 04:00:13;;;;;;;3.83;1.70;;;10.60;99.90;;;;;;5050626;28;20227;-76
2023/08/08 04:02:41;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5041764;28;20217;-76
2023/08/08 04:05:10;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5030282;28;20205;-77
2023/08/08 04:07:38;;;;;;;1.57;1.40;;;10.70;99.90;;;;;;5030330;28;20224;-75
2023/08/08 04:10:07;;;;;;;2.07;1.50;;;10.70;99.90;;;;;;5047456;28;20219;-78
2023/08/08 04:12:36;;;;;;;2.40;1.30;;;10.80;99.90;;;;;;5048374;28;20219;-78
2023/08/08 04:15:04;;;;;;;2.10;1.43;;;10.80;99.90;;;;;;5049996;28;20672;-75
2023/08/08 04:17:34;;;;;;;4.10;1.60;;;10.80;99.90;;;;;;5050376;28;20209;-77
2023/08/08 04:20:03;;;;;;;2.00;1.67;;;10.80;99.90;;;;;;5050394;28;20629;-76
2023/08/08 04:22:31;;;;;;;2.30;1.30;;;10.80;99.90;;;;;;5030111;28;20582;-77
2023/08/08 04:24:59;;;;;;;3.57;1.43;;;10.90;99.90;;;;;;5030241;28;20205;-77
2023/08/08 04:27:27;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5031988;28;20563;-79
2023/08/08 04:29:55;;;;;;;2.27;1.37;;;11.00;99.90;;;;;;5034618;28;20679;-77
2023/08/08 04:32:23;;;;;;;1.33;1.17;;;11.00;99.90;;;;;;5063625;28;20619;-78
2023/08/08 04:34:59;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5055036;28;20208;-78
2023/08/08 04:37:27;;;;;;;4.63;1.33;;;11.10;99.90;;;;;;5054334;28;20228;-77
2023/08/08 04:39:55;;;;;;;1.73;1.30;;;11.10;99.90;;;;;;5041067;28;20650;-80
2023/08/08 04:42:23;;;;;;;2.20;1.40;;;11.20;99.90;;;;;;5034240;28;20220;-79
2023/08/08 04:44:52;;;;;;;2.13;1.47;;;11.20;99.90;;;;;;5034370;28;20208;-78
2023/08/08 04:47:20;;;;;;;2.60;1.43;;;11.30;99.90;;;;;;5034824;28;20229;-77
2023/08/08 04:49:48;;;;;;;1.77;1.30;;;11.30;99.90;;;;;;5048486;28;20212;-76
2023/08/08 04:52:17;;;;;;;2.07;1.50;;;11.40;99.90;;;;;;5054293;28;20204;-78
2023/08/08 04:54:46;;;;;;;2.80;1.40;;;11.40;99.90;;;;;;5054569;28;20208;-77
2023/08/08 04:57:14;;;;;;;3.17;1.30;;;11.40;99.90;;;;;;5051506;28;20227;-76
2023/08/08 04:59:42;;;;;;;2.50;1.30;;;11.50;99.90;;;;;;5054347;28;20212;-80
2023/08/08 05:02:10;;;;;;;2.93;1.30;;;11.50;99.90;;;;;;5049133;28;20205;-76
2023/08/08 05:04:38;;;;;;;2.67;1.37;;;11.60;99.90;;;;;;5034663;28;20208;-77
2023/08/08 05:07:07;;;;;;;2.40;1.57;;;11.70;99.90;;;;;;5038242;28;20278;-76
2023/08/08 05:09:36;;;;;;;1.90;1.20;;;11.80;99.90;;;;;;5054539;28;20655;-76
2023/08/08 05:12:05;;;;;;;2.43;1.30;;;11.90;99.90;;;;;;5050098;28;20263;-77
2023/08/08 05:14:34;;;;;;;3.30;1.50;;;11.90;99.90;;;;;;5033703;28;20254;-79
2023/08/08 05:17:03;;;;;;;2.27;1.50;;;11.90;99.90;;;;;;5034230;28;20286;-77
2023/08/08 05:19:31;;;;;;;2.37;1.60;;;12.00;99.90;;;;;;5033871;28;20643;-77
2023/08/08 05:22:00;;;;;;;1.97;1.40;;;12.10;99.90;;;;;;5033585;28;20213;-78
2023/08/08 05:24:29;;;;;;;3.27;1.37;;;12.30;99.90;;;;;;5034251;28;20267;-78
2023/08/08 05:26:58;;;;;;;1.57;1.20;;;12.40;99.90;;;;;;5034006;28;20209;-77
2023/08/08 05:29:26;;;;;;;1.80;1.33;;;12.50;99.90;;;;;;5014206;28;20555;-77
2023/08/08 05:31:54;;;;;;;1.70;1.30;;;12.60;99.90;;;;;;5032339;28;20208;-77
2023/08/08 05:34:25;;;;;;;2.63;1.40;;;12.70;99.90;;;;;;5053877;28;20299;-78
2023/08/08 05:36:53;;;;;;;4.90;1.30;;;12.80;99.90;;;;;;5053300;28;20290;-77
2023/08/08 05:39:41;;;;;;;2.03;1.40;;;12.90;99.90;;;;;;5031225;28;20600;-76
2023/08/08 05:42:11;;;;;;;2.03;1.30;;;13.00;99.90;;;;;;5013351;28;20221;-78
2023/08/08 05:44:41;;;;;;;2.87;1.50;;;13.10;99.90;;;;;;5013372;28;20330;-78
2023/08/08 05:47:10;;;;;;;2.70;1.43;;;13.10;99.90;;;;;;5013817;28;20221;-75
2023/08/08 05:49:41;;;;;;;1.43;1.30;;;13.30;99.90;;;;;;5013706;28;20214;-78
2023/08/08 05:52:10;;;;;;;2.60;1.50;;;13.40;99.90;;;;;;5013270;28;20248;-76
2023/08/08 05:54:38;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5013510;28;20227;-78
2023/08/08 05:57:07;;;;;;;3.00;1.40;;;13.70;99.90;;;;;;5013700;28;20230;-77
2023/08/08 05:59:37;;;;;;;3.07;1.53;;;13.70;99.90;;;;;;5013721;28;20676;-78
2023/08/08 06:02:05;;;;;;;2.73;1.50;;;13.90;99.90;;;;;;5022975;28;20675;-77
2023/08/08 06:04:34;;;;;;;2.17;1.23;;;14.00;99.90;;;;;;5031553;28;20205;-77
2023/08/08 06:07:02;;;;;;;3.00;1.40;;;14.10;99.90;;;;;;5031802;28;20292;-78
2023/08/08 06:09:31;;;;;;;1.83;1.30;;;14.20;99.90;;;;;;5031807;28;20232;-77
2023/08/08 06:11:59;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5030329;28;20244;-78
2023/08/08 06:14:28;;;;;;;3.07;1.37;;;14.60;99.90;;;;;;5031407;28;20296;-77
2023/08/08 06:16:57;;;;;;;3.40;1.60;;;14.60;99.90;;;;;;5031360;28;20275;-78
2023/08/08 06:19:26;;;;;;;3.87;1.80;;;14.80;99.90;;;;;;5028943;28;20208;-76
2023/08/08 06:21:54;;;;;;;2.20;1.27;;;14.90;99.90;;;;;;5030288;28;20280;-76
2023/08/08 06:24:22;;;;;;;5.03;1.40;;;15.00;99.90;;;;;;5032621;28;20209;-76
2023/08/08 06:26:50;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5032201;28;20197;-77
2023/08/08 06:29:18;;;;;;;2.67;1.40;;;15.30;99.90;;;;;;5028588;28;20663;-77
2023/08/08 06:31:46;;;;;;;1.93;1.30;;;15.30;99.90;;;;;;5032222;28;20205;-76
2023/08/08 06:34:16;;;;;;;2.30;1.40;;;15.40;99.90;;;;;;5031116;28;20695;-77
2023/08/08 06:36:46;;;;;;;2.43;1.40;;;15.40;99.90;;;;;;5031326;28;20224;-78
2023/08/08 06:39:15;;;;;;;4.50;1.53;;;15.60;99.90;;;;;;5029792;28;20213;-77
2023/08/08 06:41:43;;;;;;;1.70;1.30;;;15.80;99.90;;;;;;5031120;28;20229;-77
2023/08/08 06:44:11;;;;;;;3.20;1.40;;;16.10;99.90;;;;;;5031240;28;20204;-76
2023/08/08 06:46:39;;;;;;;2.90;1.47;;;16.20;99.90;;;;;;5030097;28;20225;-75
2023/08/08 06:49:08;;;;;;;5.33;1.40;;;16.40;99.90;;;;;;5031462;28;20204;-79
2023/08/08 06:51:38;;;;;;;3.00;1.27;;;16.60;99.90;;;;;;5029509;28;20228;-77
2023/08/08 06:54:07;;;;;;;2.50;1.30;;;16.90;99.90;;;;;;5021465;28;20205;-78
2023/08/08 06:56:36;;;;;;;1.97;1.50;;;16.70;99.90;;;;;;5032302;28;20204;-76
2023/08/08 06:59:04;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5031685;28;20618;-76
2023/08/08 07:01:32;;;;;;;2.87;1.27;;;17.10;99.90;;;;;;5031545;28;20288;-76
2023/08/08 07:04:00;;;;;;;2.27;1.37;;;17.20;99.90;;;;;;5028301;28;20209;-75
2023/08/08 07:06:30;;;;;;;2.63;1.30;;;17.70;99.90;;;;;;5029165;28;20205;-76
2023/08/08 07:09:00;;;;;;;2.47;1.50;;;18.30;99.90;;;;;;5031656;28;20263;-73
2023/08/08 07:11:31;;;;;;;2.60;1.20;;;19.00;99.90;;;;;;5031745;28;20205;-75
2023/08/08 07:13:59;;;;;;;2.27;1.30;;;20.00;99.80;;;;;;5031454;28;20211;-77
2023/08/08 07:16:27;;;;;;;1.27;1.17;;;20.10;97.00;;;;;;5031830;28;20205;-75
2023/08/08 07:18:55;;;;;;;1.97;1.30;;;20.40;97.10;;;;;;5029152;28;20279;-76
2023/08/08 07:21:23;;;;;;;1.30;1.10;;;20.70;95.70;;;;;;5031567;28;20197;-74
2023/08/08 07:23:55;;;;;;;1.50;1.10;;;20.90;93.90;;;;;;5031206;28;20667;-75
2023/08/08 07:26:24;;;;;;;1.70;1.20;;;21.20;93.60;;;;;;5031559;28;20279;-76
2023/08/08 07:28:52;;;;;;;4.10;1.20;;;21.70;91.70;;;;;;5026874;28;20574;-74
2023/08/08 07:31:21;;;;;;;1.13;1.05;;;22.60;91.10;;;;;;5031112;28;20216;-76
2023/08/08 07:33:49;;;;;;;3.03;1.23;;;23.40;83.90;;;;;;5030061;28;20328;-77
2023/08/08 07:36:17;;;;;;;2.47;1.30;;;23.40;80.60;;;;;;5030829;28;20236;-75
2023/08/08 07:38:45;;;;;;;3.78;1.60;;;23.20;82.40;;;;;;5031174;28;20275;-75
2023/08/08 07:41:13;;;;;;;2.67;1.23;;;23.30;80.60;;;;;;5031109;28;20201;-77
2023/08/08 07:43:43;;;;;;;2.30;1.48;;;23.60;82.80;;;;;;5030851;28;20204;-75
2023/08/08 07:46:11;;;;;;;2.08;1.35;;;24.40;78.70;;;;;;5029645;28;20251;-75
2023/08/08 07:48:40;;;;;;;1.45;1.10;;;24.80;71.60;;;;;;5030739;28;20283;-76
2023/08/08 07:51:08;;;;;;;1.90;1.30;;;25.40;70.40;;;;;;5031154;28;20212;-76
2023/08/08 07:53:36;;;;;;;2.25;1.05;;;26.60;65.30;;;;;;5024347;28;20648;-74
2023/08/08 07:56:05;;;;;;;2.30;1.27;;;27.70;58.40;;;;;;5031112;28;20205;-76
2023/08/08 07:58:33;;;;;;;2.28;1.10;;;28.30;55.20;;;;;;5031434;28;20675;-78
2023/08/08 08:01:03;;;;;;;1.80;1.20;;;27.70;53.40;;;;;;5030704;28;20233;-77
2023/08/08 08:03:35;;;;;;;2.75;1.38;;;27.90;51.80;;;;;;5026067;28;20283;-76
2023/08/08 08:06:04;;;;;;;2.42;1.30;;;27.80;52.90;;;;;;5033851;28;20209;-75
2023/08/08 08:08:32;;;;;;;2.15;1.30;;;27.50;49.90;;;;;;5033920;28;20208;-74
2023/08/08 08:11:01;;;;;;;2.60;1.20;;;26.70;49.80;;;;;;5033913;28;20296;-74
2023/08/08 08:13:30;;;;;;;3.72;1.20;;;27.20;50.40;;;;;;5033638;28;20213;-75
2023/08/08 08:15:58;;;;;;;3.47;1.20;;;28.00;51.40;;;;;;5034325;28;20625;-75
2023/08/08 08:18:28;;;;;;;4.35;1.20;;;27.90;49.20;;;;;;5031960;28;20263;-74
2023/08/08 08:20:56;;;;;;;3.15;1.40;;;28.70;47.40;;;;;;5031459;28;20352;-76
2023/08/08 08:23:25;;;;;;;1.23;1.15;;;28.20;46.10;;;;;;5033959;28;20296;-74
2023/08/08 08:25:53;;;;;;;1.15;1.00;;;26.70;45.60;;;;;;5035110;28;20217;-76
2023/08/08 08:28:21;;;;;;;2.00;1.30;;;25.80;48.70;;;;;;5035073;28;20201;-77
2023/08/08 08:30:50;;;;;;;4.15;1.38;;;25.90;52.70;;;;;;5036824;28;21777;-77
2023/08/08 08:33:18;;;;;;;1.42;1.17;;;25.80;50.50;;;;;;5037135;28;20201;-75
2023/08/08 08:35:48;;;;;;;1.70;1.00;;;26.10;51.30;;;;;;5038193;28;20264;-76
2023/08/08 08:38:16;;;;;;;2.33;1.20;;;26.50;50.90;;;;;;5034054;28;20225;-76
2023/08/08 08:40:47;;;;;;;2.38;1.13;;;27.10;50.30;;;;;;5032651;28;20208;-76
2023/08/08 08:43:16;;;;;;;2.75;1.58;;;26.90;47.40;;;;;;5032888;28;20201;-74
2023/08/08 08:45:50;;;;;;;4.18;1.60;;;27.60;49.60;;;;;;5031061;28;20205;-76
2023/08/08 08:48:20;;;;;;;2.92;1.30;;;27.10;48.20;;;;;;5043009;28;20195;-77
2023/08/08 08:50:50;;;;;;;3.53;1.30;;;25.60;48.70;;;;;;5038033;28;20288;-72
2023/08/08 08:53:19;;;;;;;1.40;1.30;;;25.60;49.80;;;;;;5024656;28;20213;-75
2023/08/08 08:55:47;;;;;;;1.67;1.23;;;26.00;52.50;;;;;;5034347;28;20232;-73
2023/08/08 08:58:17;;;;;;;2.15;1.05;;;26.10;50.10;;;;;;5033293;28;20220;-76
2023/08/08 09:00:46;;;;;;;2.50;1.30;;;27.10;51.30;;;;;;5029604;28;20201;-76
2023/08/08 09:03:14;;;;;;;2.95;1.48;;;27.60;49.90;;;;;;5030290;28;20671;-76
2023/08/08 09:05:44;;;;;;;1.70;1.00;;;27.90;50.10;;;;;;5032866;28;20200;-76
2023/08/08 09:08:15;;;;;;;2.05;1.35;;;27.70;45.90;;;;;;5025436;28;20679;-76
2023/08/08 09:10:43;;;;;;;1.20;1.10;;;27.70;51.00;;;;;;5033738;28;20216;-74
2023/08/08 09:13:11;;;;;;;2.55;1.20;;;27.60;46.30;;;;;;5032634;28;20537;-76
2023/08/08 09:15:40;;;;;;;2.25;1.42;;;27.60;45.40;;;;;;5032676;28;20213;-74
2023/08/08 09:18:08;;;;;;;1.88;1.15;;;27.80;45.50;;;;;;5031957;28;20224;-74
2023/08/08 09:20:36;;;;;;;1.25;1.05;;;27.60;43.70;;;;;;5033789;28;20209;-75
2023/08/08 09:23:05;;;;;;;2.15;1.13;;;27.40;45.40;;;;;;5016994;28;20213;-76
2023/08/08 09:25:34;;;;;;;1.38;1.10;;;27.70;47.00;;;;;;5014240;28;20213;-76
2023/08/08 09:28:03;;;;;;;1.35;1.20;;;27.30;44.20;;;;;;5029870;28;20690;-77
2023/08/08 09:30:31;;;;;;;2.55;1.33;;;27.10;45.20;;;;;;5033153;28;20208;-77
2023/08/08 09:33:01;;;;;;;1.83;1.33;;;26.40;45.60;;;;;;5013501;28;20288;-75
2023/08/08 09:35:30;;;;;;;2.25;1.20;;;26.60;46.10;;;;;;5013935;28;20264;-73
2023/08/08 09:37:58;;;;;;;2.63;1.20;;;26.50;45.20;;;;;;5014108;28;20210;-74
2023/08/08 09:40:27;;;;;;;2.50;1.20;;;26.90;45.80;;;;;;5016041;28;20218;-74
2023/08/08 09:42:59;;;;;;;3.03;1.38;;;26.10;48.30;;;;;;5034015;28;20308;-73
2023/08/08 09:45:27;;;;;;;2.05;1.13;;;25.70;46.70;;;;;;5034247;28;20629;-73
2023/08/08 09:47:55;;;;;;;1.17;1.10;;;25.30;47.50;;;;;;5032392;28;20233;-74
2023/08/08 09:50:24;;;;;;;4.43;1.30;;;25.70;48.20;;;;;;5038323;28;20304;-75
2023/08/08 09:52:55;;;;;;;2.70;1.30;;;25.90;44.20;;;;;;5041971;28;20220;-72
2023/08/08 09:55:24;;;;;;;4.20;1.20;;;26.10;47.20;;;;;;5040988;28;20196;-75
2023/08/08 09:57:54;;;;;;;3.15;1.40;;;26.00;48.20;;;;;;5039547;28;20201;-76
2023/08/08 10:00:25;;;;;;;1.30;1.20;;;26.00;48.50;;;;;;5036487;28;20225;-75
2023/08/08 10:02:53;;;;;;;1.23;1.10;;;26.20;48.70;;;;;;5016971;28;20213;-75
2023/08/08 10:05:22;;;;;;;1.27;0.93;;;26.30;49.70;;;;;;5014329;28;20217;-75
2023/08/08 10:07:51;;;;;;;1.75;1.20;;;25.80;46.50;;;;;;5014052;28;20240;-76
2023/08/08 10:10:20;;;;;;;1.92;1.45;;;25.30;48.00;;;;;;5014068;28;20676;-76
2023/08/08 10:12:49;;;;;;;2.70;1.23;;;25.20;50.60;;;;;;5019408;28;20205;-75
2023/08/08 10:15:17;;;;;;;3.05;1.30;;;25.80;50.30;;;;;;5015889;28;20279;-76
2023/08/08 10:17:47;;;;;;;3.25;1.33;;;25.30;53.00;;;;;;5013881;28;20205;-76
2023/08/08 10:20:20;;;;;;;2.30;1.20;;;25.10;52.80;;;;;;5013273;28;20295;-74
2023/08/08 10:22:51;;;;;;;1.52;1.20;;;25.50;50.00;;;;;;5012816;28;20205;-74
2023/08/08 10:25:20;;;;;;;3.90;1.20;;;25.60;46.40;;;;;;5013285;28;20260;-76
2023/08/08 10:27:48;;;;;;;2.55;1.40;;;25.40;47.70;;;;;;5017898;28;20201;-75
2023/08/08 10:30:17;;;;;;;1.58;1.25;;;24.60;50.20;;;;;;5033327;28;20568;-74
2023/08/08 10:32:47;;;;;;;1.80;0.98;;;24.70;50.60;;;;;;5013231;28;20583;-77
2023/08/08 10:35:16;;;;;;;2.60;1.20;;;25.20;52.20;;;;;;5013336;28;20300;-76
2023/08/08 10:37:54;;;;;;;1.27;1.00;;;25.30;46.40;;;;;;5013347;28;20303;-76
2023/08/08 10:40:22;;;;;;;3.33;1.25;;;25.30;46.50;;;;;;5013121;28;20356;-77
2023/08/08 10:42:52;;;;;;;1.48;1.20;;;25.50;47.50;;;;;;5017573;28;20233;-76
2023/08/08 10:45:20;;;;;;;2.70;1.10;;;26.10;44.50;;;;;;5033588;28;20267;-75
2023/08/08 10:47:50;;;;;;;1.35;0.93;;;26.20;44.30;;;;;;5032190;28;20269;-73
2023/08/08 10:50:24;;;;;;;1.42;1.10;;;26.90;44.00;;;;;;5015112;28;20579;-76
2023/08/08 10:52:54;;;;;;;1.30;1.10;;;26.60;46.30;;;;;;5013294;28;20711;-76
2023/08/08 10:55:25;;;;;;;1.42;1.13;;;26.40;43.10;;;;;;5015575;28;20264;-76
2023/08/08 10:57:59;;;;;;;2.00;1.27;;;25.30;42.90;;;;;;5016336;28;20212;-77
2023/08/08 11:00:30;;;;;;;1.35;1.13;;;24.80;45.70;;;;;;5035425;28;20229;-76
2023/08/08 11:03:01;;;;;;;1.37;1.10;;;24.90;45.40;;;;;;5042360;28;20192;-75
2023/08/08 11:05:30;;;;;;;2.33;1.10;;;24.90;48.80;;;;;;5038500;28;20236;-77
2023/08/08 11:07:59;;;;;;;2.70;1.40;;;25.20;47.80;;;;;;5014900;28;20222;-78
2023/08/08 11:10:30;;;;;;;2.57;1.37;;;25.20;47.60;;;;;;5014951;28;20205;-75
2023/08/08 11:13:00;;;;;;;3.03;1.10;;;25.00;45.40;;;;;;5011971;28;20213;-78
2023/08/08 11:15:29;;;;;;;4.37;1.27;;;24.60;48.20;;;;;;5012899;28;20213;-77
2023/08/08 11:17:58;;;;;;;1.50;1.07;;;24.20;46.20;;;;;;5012739;28;20280;-76
2023/08/08 11:20:31;;;;;;;2.57;1.33;;;23.80;47.20;;;;;;5012287;28;20260;-78
2023/08/08 11:23:00;;;;;;;2.30;1.30;;;23.80;49.00;;;;;;5012263;28;20672;-79
2023/08/08 11:25:30;;;;;;;1.30;1.20;;;23.80;49.00;;;;;;5013050;28;20235;-78
2023/08/08 11:27:59;;;;;;;1.83;1.10;;;23.70;48.20;;;;;;5012521;28;20474;-78
2023/08/08 11:30:30;;;;;;;1.63;1.30;;;23.80;47.40;;;;;;5012190;28;20213;-76
2023/08/08 11:32:58;;;;;;;3.27;1.40;;;23.60;49.40;;;;;;5012379;28;20550;-78
2023/08/08 11:35:30;;;;;;;1.47;1.37;;;23.50;49.30;;;;;;5012731;28;20218;-77
2023/08/08 11:37:59;;;;;;;4.23;1.50;;;23.80;50.60;;;;;;5015875;28;20213;-77
2023/08/08 11:40:30;;;;;;;4.00;1.50;;;24.10;51.60;;;;;;5016014;28;20233;-76
2023/08/08 11:42:59;;;;;;;1.40;1.30;;;23.90;48.70;;;;;;5015756;28;20240;-78
2023/08/08 11:45:28;;;;;;;2.60;1.40;;;24.00;48.60;;;;;;5016385;28;20304;-77
2023/08/08 11:47:57;;;;;;;2.87;1.30;;;24.40;47.00;;;;;;5016296;28;20230;-77
2023/08/08 11:50:27;;;;;;;1.67;1.03;;;24.40;49.60;;;;;;5015671;28;20201;-77
2023/08/08 11:52:57;;;;;;;1.60;1.20;;;24.70;48.00;;;;;;5016009;28;20212;-76
2023/08/08 11:55:29;;;;;;;2.23;1.30;;;24.70;47.70;;;;;;5015961;28;20213;-76
2023/08/08 11:57:59;;;;;;;2.53;1.30;;;24.10;45.00;;;;;;5025399;28;20205;-75
2023/08/08 12:00:30;;;;;;;1.67;1.23;;;24.20;45.00;;;;;;5030933;28;20534;-77
2023/08/08 12:03:01;;;;;;;2.03;1.30;;;24.30;47.90;;;;;;5015675;28;20217;-76
2023/08/08 12:05:30;;;;;;;2.87;1.23;;;24.00;45.30;;;;;;5016189;28;20194;-78
2023/08/08 12:08:00;;;;;;;1.17;1.00;;;23.90;46.30;;;;;;5015457;28;20214;-76
2023/08/08 12:10:28;;;;;;;4.30;1.33;;;24.00;47.90;;;;;;5015804;28;20205;-77
2023/08/08 12:12:59;;;;;;;2.50;1.37;;;23.90;47.40;;;;;;5015592;28;20634;-77
2023/08/08 12:15:30;;;;;;;2.77;1.07;;;24.00;47.60;;;;;;5015559;28;20617;-76
2023/08/08 12:18:00;;;;;;;2.53;1.57;;;23.80;47.50;;;;;;5015599;28;20611;-78
2023/08/08 12:20:30;;;;;;;2.87;1.23;;;23.60;48.00;;;;;;5015557;28;20244;-76
2023/08/08 12:23:00;;;;;;;2.67;1.30;;;23.80;51.30;;;;;;5015402;28;20565;-75
2023/08/08 12:25:29;;;;;;;1.93;1.40;;;24.20;45.70;;;;;;5015539;28;20213;-77
2023/08/08 12:27:57;;;;;;;2.07;1.50;;;23.90;45.10;;;;;;5015359;28;20213;-76
2023/08/08 12:30:26;;;;;;;5.73;1.30;;;23.90;47.80;;;;;;5015507;28;20216;-78
2023/08/08 12:32:54;;;;;;;1.40;1.23;;;23.60;46.90;;;;;;5015349;28;20263;-75
2023/08/08 12:35:22;;;;;;;1.53;1.20;;;23.40;43.60;;;;;;5015876;28;20205;-76
2023/08/08 12:37:50;;;;;;;3.33;1.43;;;23.20;43.70;;;;;;5015371;28;20209;-75
2023/08/08 12:40:20;;;;;;;2.17;1.33;;;23.20;46.80;;;;;;5015322;28;20284;-77
2023/08/08 12:42:48;;;;;;;1.57;1.33;;;23.00;45.20;;;;;;5014659;28;20265;-79
2023/08/08 12:45:17;;;;;;;1.50;1.30;;;23.10;46.10;;;;;;5015051;28;20562;-76
2023/08/08 12:47:46;;;;;;;3.00;1.57;;;23.30;46.20;;;;;;5015247;28;20289;-75
2023/08/08 12:50:14;;;;;;;2.80;1.50;;;23.30;45.30;;;;;;5015052;28;20213;-77
2023/08/08 12:52:42;;;;;;;4.10;1.40;;;23.50;48.30;;;;;;5014844;28;20217;-76
2023/08/08 12:55:11;;;;;;;3.07;1.33;;;23.70;46.40;;;;;;5014685;28;20209;-75
2023/08/08 12:57:41;;;;;;;1.50;1.40;;;23.20;47.10;;;;;;5033967;28;20216;-76