Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:20;;;;;;;71.20;28.80;;;;;;;-0.29;87.88;100028.11;103745;1313;23232;-57
2021/12/07 00:04:48;;;;;;;67.20;27.20;;;;;;;-0.29;87.72;100033.42;103594;1316;25297;-62
2021/12/07 00:07:17;;;;;;;63.40;26.50;;;;;;;-0.29;87.89;100032.27;103601;1310;26564;-60
2021/12/07 00:09:49;;;;;;;63.40;26.30;;;;;;;-0.26;87.86;100037.95;103675;1317;22605;-60
2021/12/07 00:12:18;;;;;;;67.70;26.90;;;;;;;-0.28;87.73;100036.00;103676;1312;25181;-59
2021/12/07 00:14:47;;;;;;;76.20;27.80;;;;;;;-0.29;87.74;100038.13;103914;1310;22559;-59
2021/12/07 00:17:16;;;;;;;74.50;28.40;;;;;;;-0.32;87.57;100040.83;103821;1313;24368;-59
2021/12/07 00:19:44;;;;;;;73.10;29.80;;;;;;;-0.33;87.72;100042.17;103628;1314;26799;-61
2021/12/07 00:22:13;;;;;;;74.00;29.40;;;;;;;-0.32;87.75;100041.77;103613;1310;25445;-60
2021/12/07 00:24:42;;;;;;;72.70;30.50;;;;;;;-0.34;87.63;100041.55;103777;1317;24292;-60
2021/12/07 00:27:11;;;;;;;77.90;28.10;;;;;;;-0.34;87.52;100036.86;103801;1312;24901;-61
2021/12/07 00:29:39;;;;;;;75.30;29.00;;;;;;;-0.38;87.54;100038.09;103634;1317;25387;-61
2021/12/07 00:32:22;;;;;;;81.90;31.40;;;;;;;-0.40;87.54;100040.15;103778;1314;25459;-59
2021/12/07 00:37:40;;;;;;;75.00;31.60;;;;;;;-0.37;88.00;100038.77;103698;1310;24252;-60
2021/12/07 00:40:12;;;;;;;83.60;32.80;;;;;;;-0.35;87.83;100037.02;103683;1313;22822;-60
2021/12/07 00:42:42;;;;;;;89.00;34.80;;;;;;;-0.33;87.83;100035.30;103680;1318;22804;-59
2021/12/07 00:45:14;;;;;;;89.30;37.50;;;;;;;-0.33;87.72;100035.67;103652;1314;25383;-59
2021/12/07 00:47:42;;;;;;;89.60;36.60;;;;;;;-0.31;87.89;100036.27;103788;1312;22566;-61
2021/12/07 00:50:12;;;;;;;80.80;33.50;;;;;;;-0.29;87.71;100038.06;103692;1314;22584;-58
2021/12/07 00:52:42;;;;;;;87.40;34.40;;;;;;;-0.28;87.77;100033.56;103905;1316;25512;-59
2021/12/07 00:55:15;;;;;;;84.70;30.10;;;;;;;-0.25;87.82;100032.04;103794;1317;22613;-61
2021/12/07 00:57:43;;;;;;;76.60;30.70;;;;;;;-0.24;87.77;100033.05;103676;1319;22590;-60
2021/12/07 01:00:16;;;;;;;82.90;32.10;;;;;;;-0.23;87.89;100036.00;103744;1314;22580;-60
2021/12/07 01:02:44;;;;;;;82.50;30.40;;;;;;;-0.22;87.71;100036.46;103711;1313;23104;-58
2021/12/07 01:05:18;;;;;;;87.30;33.10;;;;;;;-0.23;87.48;100034.61;103685;1313;22593;-60
2021/12/07 01:08:16;;;;;;;91.60;35.80;;;;;;;-0.27;87.55;100029.86;103806;1312;25962;-59
2021/12/07 01:24:53;;;;;;;74.20;29.70;;;;;;;-0.36;87.52;100037.90;103103;1324;22855;-58
2021/12/07 01:27:22;;;;;;;78.50;29.60;;;;;;;-0.38;87.41;100038.62;103068;1317;22643;-59
2021/12/07 01:30:03;;;;;;;73.40;27.70;;;;;;;-0.40;87.51;100030.89;103327;1320;22684;-61
2021/12/07 01:32:46;;;;;;;74.30;29.20;;;;;;;-0.40;87.70;100029.33;103229;1316;25359;-60
2021/12/07 01:38:26;;;;;;;83.40;34.70;;;;;;;-0.38;87.74;100028.76;102883;1325;25352;-59
2021/12/07 01:44:08;;;;;;;87.00;37.60;;;;;;;-0.32;87.75;100035.98;102825;1321;25447;-59
2021/12/07 01:46:58;;;;;;;82.90;33.00;;;;;;;-0.30;87.77;100034.15;102938;1322;23003;-59
2021/12/07 01:50:04;;;;;;;90.30;35.00;;;;;;;-0.29;87.68;100034.77;103265;1316;25917;-60
2021/12/07 01:52:47;;;;;;;95.00;36.50;;;;;;;-0.31;87.50;100032.59;103269;1317;22586;-60
2021/12/07 02:00:53;;;;;;;86.10;35.80;;;;;;;-0.27;87.58;100028.41;103241;1322;22910;-60
2021/12/07 02:03:22;;;;;;;83.50;33.40;;;;;;;-0.27;87.67;100030.20;103302;1317;22611;-59
2021/12/07 02:05:51;;;;;;;89.80;33.60;;;;;;;-0.28;87.45;100028.80;103314;1315;25934;-59
2021/12/07 02:08:21;;;;;;;89.20;35.00;;;;;;;-0.27;87.43;100028.78;103276;1316;24308;-60
2021/12/07 02:10:51;;;;;;;78.20;34.20;;;;;;;-0.26;87.41;100027.13;103314;1316;24183;-60
2021/12/07 02:14:02;;;;;;;80.50;34.20;;;;;;;-0.25;87.46;100018.48;103436;1319;23119;-58
2021/12/07 02:16:12;;;;;;;84.70;33.00;;;;;;;-0.29;87.23;100018.05;103593;1309;26627;-60
2021/12/07 02:18:41;;;;;;;84.90;34.30;;;;;;;-0.31;87.21;100017.15;103798;1317;22776;-62
2021/12/07 02:21:21;;;;;;;80.30;35.20;;;;;;;-0.28;87.47;100012.33;103813;1309;25370;-59
2021/12/07 02:23:50;;;;;;;85.70;35.20;;;;;;;-0.22;87.66;100015.48;104593;1309;22622;-59
2021/12/07 02:26:20;;;;;;;86.00;34.20;;;;;;;-0.20;87.63;100023.42;104998;1310;24314;-58
2021/12/07 02:28:52;;;;;;;93.90;38.40;;;;;;;-0.18;87.50;100023.80;103922;1314;25335;-62
2021/12/07 02:31:23;;;;;;;80.50;34.40;;;;;;;-0.19;87.52;100020.59;103844;1312;26803;-59
2021/12/07 02:33:53;;;;;;;90.60;37.00;;;;;;;-0.17;87.56;100016.58;103871;1316;24112;-61
2021/12/07 02:36:23;;;;;;;88.00;34.10;;;;;;;-0.14;87.45;100006.04;103817;1309;22786;-59
2021/12/07 02:38:53;;;;;;;82.20;34.00;;;;;;;-0.12;87.42;100003.58;103867;1309;24230;-57
2021/12/07 02:41:21;;;;;;;87.90;33.60;;;;;;;-0.10;87.49;100000.96;103753;1309;22746;-60
2021/12/07 02:43:50;;;;;;;82.50;34.20;;;;;;;-0.08;87.38;99995.20;103753;1309;25818;-58
2021/12/07 02:46:18;;;;;;;80.30;31.80;;;;;;;-0.09;87.20;99994.98;103780;1313;22577;-59
2021/12/07 02:48:46;;;;;;;79.90;33.60;;;;;;;-0.11;87.08;99990.31;103721;1317;22669;-59
2021/12/07 02:51:14;;;;;;;78.50;32.20;;;;;;;-0.16;86.82;99990.23;103704;1310;26267;-63
2021/12/07 02:53:43;;;;;;;81.10;32.70;;;;;;;-0.23;86.85;99989.06;103990;1310;22646;-60
2021/12/07 02:56:12;;;;;;;83.30;32.80;;;;;;;-0.23;87.16;99993.99;103799;1309;22970;-58
2021/12/07 02:58:43;;;;;;;78.50;33.70;;;;;;;-0.22;87.09;100000.66;103776;1309;22636;-59
2021/12/07 03:01:17;;;;;;;84.20;31.90;;;;;;;-0.22;87.20;100000.98;103764;1315;22585;-60
2021/12/07 03:03:56;;;;;;;83.90;35.20;;;;;;;-0.25;87.16;99999.27;103920;1314;25256;-59
2021/12/07 03:06:33;;;;;;;85.10;32.40;;;;;;;-0.25;87.27;99997.23;103652;1314;26742;-58
2021/12/07 03:09:38;;;;;;;83.10;32.70;;;;;;;-0.24;87.19;99997.47;103582;1309;22637;-60
2021/12/07 03:26:05;;;;;;;74.00;27.50;;;;;;;-0.33;86.94;99980.19;103636;1309;22582;-57
2021/12/07 03:28:36;;;;;;;75.90;29.90;;;;;;;-0.37;86.89;99982.66;103187;1314;25255;-57
2021/12/07 03:31:05;;;;;;;74.60;30.40;;;;;;;-0.38;87.07;99982.13;103239;1309;25455;-57
2021/12/07 03:33:36;;;;;;;79.00;28.90;;;;;;;-0.38;87.07;99987.85;103112;1319;22665;-57
2021/12/07 03:36:07;;;;;;;72.00;26.80;;;;;;;-0.39;87.01;99988.18;103070;1317;22556;-57
2021/12/07 03:38:35;;;;;;;74.30;28.10;;;;;;;-0.38;87.05;99990.29;103100;1312;27033;-57
2021/12/07 03:41:28;;;;;;;79.60;31.00;;;;;;;-0.37;87.17;99995.05;102885;1313;22641;-55
2021/12/07 03:43:56;;;;;;;79.60;31.00;;;;;;;-0.36;87.11;99999.35;102911;1312;22638;-57
2021/12/07 03:46:25;;;;;;;75.30;27.90;;;;;;;-0.35;87.32;99998.32;102994;1312;25311;-56
2021/12/07 03:48:54;;;;;;;87.00;34.50;;;;;;;-0.34;87.29;99998.30;102997;1317;24225;-57
2021/12/07 03:51:22;;;;;;;86.70;32.40;;;;;;;-0.33;87.14;99998.84;102993;1312;25451;-56
2021/12/07 03:53:50;;;;;;;85.70;33.60;;;;;;;-0.34;87.14;99995.56;102924;1313;22558;-57
2021/12/07 03:56:19;;;;;;;87.00;33.30;;;;;;;-0.35;87.08;99994.95;102847;1312;22638;-57
2021/12/07 03:58:47;;;;;;;95.60;33.30;;;;;;;-0.35;87.14;99988.84;102925;1314;22572;-56
2021/12/07 04:01:16;;;;;;;92.70;33.70;;;;;;;-0.36;87.16;99985.02;102853;1317;23265;-56
2021/12/07 04:03:45;;;;;;;79.20;30.50;;;;;;;-0.37;87.03;99987.05;103042;1318;25530;-55
2021/12/07 04:06:14;;;;;;;82.60;31.10;;;;;;;-0.38;87.10;99983.77;103011;1312;22595;-57
2021/12/07 04:08:42;;;;;;;87.10;33.20;;;;;;;-0.39;87.02;99986.52;102897;1312;22668;-57
2021/12/07 04:11:12;;;;;;;84.40;32.80;;;;;;;-0.39;87.18;99992.02;102870;1313;25652;-58
2021/12/07 04:13:43;;;;;;;86.70;33.70;;;;;;;-0.37;87.15;99991.05;102926;1313;22678;-57
2021/12/07 04:16:14;;;;;;;87.70;31.80;;;;;;;-0.36;87.23;99986.97;103100;1313;25403;-55
2021/12/07 04:18:43;;;;;;;85.00;30.60;;;;;;;-0.37;87.34;99978.04;102993;1312;22574;-56
2021/12/07 04:21:11;;;;;;;90.50;33.90;;;;;;;-0.38;87.20;99972.09;102854;1315;26802;-57
2021/12/07 04:23:39;;;;;;;85.30;33.70;;;;;;;-0.38;87.19;99973.83;102916;1313;24511;-56
2021/12/07 04:26:11;;;;;;;90.80;31.30;;;;;;;-0.39;87.02;99976.58;103049;1312;25255;-55
2021/12/07 04:28:39;;;;;;;87.40;32.10;;;;;;;-0.40;87.21;99981.53;103146;1312;23090;-56
2021/12/07 04:31:10;;;;;;;86.50;33.40;;;;;;;-0.38;87.33;99982.91;103400;1319;22612;-56
2021/12/07 04:33:39;;;;;;;97.30;36.20;;;;;;;-0.38;87.37;99981.02;103118;1319;23131;-57
2021/12/07 04:36:08;;;;;;;86.30;31.90;;;;;;;-0.35;87.44;99984.21;102689;1313;315244;-58
2021/12/07 04:38:37;;;;;;;98.70;35.80;;;;;;;-0.33;87.37;99986.54;106585;1313;22582;-55
2021/12/07 04:41:05;;;;;;;94.00;34.00;;;;;;;-0.34;87.20;99982.72;106590;1312;22401;-58
2021/12/07 04:43:35;;;;;;;92.10;35.00;;;;;;;-0.35;87.27;99985.92;106594;1317;23013;-56
2021/12/07 04:46:11;;;;;;;97.00;35.20;;;;;;;-0.34;87.30;99983.89;106630;1316;22533;-57
2021/12/07 04:59:58;;;;;;;90.00;34.10;;;;;;;-0.33;87.01;99998.30;106605;1318;22506;-57
2021/12/07 05:02:26;;;;;;;92.60;33.50;;;;;;;-0.34;87.09;100002.45;106608;1317;22622;-57
2021/12/07 05:04:55;;;;;;;90.20;34.30;;;;;;;-0.34;87.06;100010.69;106620;1313;22596;-56
2021/12/07 05:07:29;;;;;;;88.80;30.50;;;;;;;-0.32;87.21;100011.20;106581;1313;22524;-55
2021/12/07 05:10:14;;;;;;;90.50;33.30;;;;;;;-0.30;87.13;100008.60;106618;1317;22615;-56
2021/12/07 05:18:41;;;;;;;87.40;31.60;;;;;;;-0.28;86.97;100009.98;106317;1316;22376;-59
2021/12/07 05:23:59;;;;;;;95.20;36.60;;;;;;;-0.28;86.96;100009.43;106137;1322;22583;-57
2021/12/07 05:37:51;;;;;;;87.20;32.20;;;;;;;-0.29;87.04;100010.15;102549;1315;22619;-56
2021/12/07 05:40:24;;;;;;;79.90;32.20;;;;;;;-0.28;87.00;100012.17;102587;1315;25040;-58
2021/12/07 05:42:54;;;;;;;92.40;35.20;;;;;;;-0.26;86.91;100016.23;102803;1320;24442;-56
2021/12/07 05:45:25;;;;;;;90.50;33.90;;;;;;;-0.28;86.74;100017.50;102695;1316;25378;-56
2021/12/07 05:47:54;;;;;;;86.40;33.00;;;;;;;-0.29;87.00;100022.55;102792;1313;22641;-56
2021/12/07 05:50:26;;;;;;;89.40;34.20;;;;;;;-0.29;86.94;100023.79;102961;1313;24205;-58
2021/12/07 05:52:54;;;;;;;87.10;32.80;;;;;;;-0.29;86.90;100025.73;102836;1312;23151;-56
2021/12/07 05:55:23;;;;;;;81.30;31.80;;;;;;;-0.29;86.91;100027.93;102908;1311;24281;-55
2021/12/07 05:57:51;;;;;;;83.80;33.00;;;;;;;-0.32;86.89;100029.16;102944;1317;24384;-56
2021/12/07 06:00:25;;;;;;;83.40;35.10;;;;;;;-0.34;87.00;100031.92;102838;1312;25308;-55
2021/12/07 06:02:54;;;;;;;81.70;29.90;;;;;;;-0.34;87.01;100032.88;102896;1313;24436;-57
2021/12/07 06:05:24;;;;;;;79.60;30.40;;;;;;;-0.34;86.99;100031.52;104364;1314;22554;-55
2021/12/07 06:07:52;;;;;;;76.20;29.60;;;;;;;-0.34;86.89;100030.27;103098;1313;22845;-56
2021/12/07 06:10:21;;;;;;;78.40;31.90;;;;;;;-0.34;86.96;100028.48;103225;1316;24244;-55
2021/12/07 06:12:50;;;;;;;78.30;29.20;;;;;;;-0.34;87.00;100028.63;103180;1318;24483;-56
2021/12/07 06:15:21;;;;;;;82.10;33.30;;;;;;;-0.34;86.96;100031.31;103096;1312;24393;-58
2021/12/07 06:17:51;;;;;;;85.90;36.10;;;;;;;-0.34;86.96;100029.65;103006;1313;22593;-58
2021/12/07 06:20:20;;;;;;;78.20;32.80;;;;;;;-0.33;86.81;100023.29;103061;1312;25963;-54
2021/12/07 06:22:48;;;;;;;86.30;31.40;;;;;;;-0.32;86.94;100026.10;103231;1317;24313;-56
2021/12/07 06:25:17;;;;;;;76.60;29.70;;;;;;;-0.32;86.97;100026.87;103067;1313;22722;-59
2021/12/07 06:27:45;;;;;;;82.10;32.00;;;;;;;-0.32;86.83;100032.84;103030;1319;22564;-57
2021/12/07 06:30:15;;;;;;;81.40;34.10;;;;;;;-0.31;86.89;100034.09;103220;1313;22589;-55
2021/12/07 06:32:43;;;;;;;82.40;35.30;;;;;;;-0.32;86.81;100034.09;103303;1313;22604;-55
2021/12/07 06:35:11;;;;;;;78.20;30.80;;;;;;;-0.32;86.80;100033.94;103030;1312;24244;-56
2021/12/07 06:37:40;;;;;;;80.00;33.00;;;;;;;-0.33;86.76;100033.09;103097;1312;24217;-58
2021/12/07 06:40:12;;;;;;;84.90;32.80;;;;;;;-0.32;86.88;100034.97;103170;1316;22804;-58
2021/12/07 06:42:40;;;;;;;77.90;31.70;;;;;;;-0.33;86.85;100032.54;103224;1313;24213;-63
2021/12/07 06:45:12;;;;;;;77.30;31.50;;;;;;;-0.33;86.83;100035.91;103444;1313;26745;-58
2021/12/07 06:47:40;;;;;;;87.20;34.70;;;;;;;-0.32;86.83;100038.33;103396;1315;25258;-56
2021/12/07 06:50:11;;;;;;;88.60;32.90;;;;;;;-0.33;86.80;100042.48;102975;1312;25438;-57
2021/12/07 06:52:39;;;;;;;81.90;32.40;;;;;;;-0.33;86.79;100047.59;103305;1316;25338;-58
2021/12/07 06:55:10;;;;;;;83.20;33.90;;;;;;;-0.35;86.86;100054.11;103107;1317;22592;-55
2021/12/07 06:57:39;;;;;;;80.40;31.70;;;;;;;-0.37;86.84;100052.33;103247;1313;24215;-55
2021/12/07 07:00:13;;;;;;;91.50;36.40;;;;;;;-0.36;86.82;100053.65;103066;1312;24463;-58
2021/12/07 07:02:42;;;;;;;83.30;35.70;;;;;;;-0.36;86.90;100055.14;103272;1314;22643;-58
2021/12/07 07:05:12;;;;;;;85.90;34.20;;;;;;;-0.36;87.05;100051.60;103242;1312;26290;-56
2021/12/07 07:07:41;;;;;;;109.60;45.50;;;;;;;-0.33;87.00;100055.98;103413;1312;22719;-56
2021/12/07 07:10:12;;;;;;;103.80;45.80;;;;;;;-0.31;86.94;100057.52;103098;1313;22911;-55
2021/12/07 07:12:41;;;;;;;134.50;60.50;;;;;;;-0.33;86.76;100061.69;103462;1314;25220;-55
2021/12/07 07:15:11;;;;;;;145.20;62.30;;;;;;;-0.35;86.79;100060.92;103257;1313;22580;-57
2021/12/07 07:17:40;;;;;;;191.10;82.10;;;;;;;-0.35;87.00;100059.20;103278;1312;25496;-57
2021/12/07 07:20:14;;;;;;;207.10;85.90;;;;;;;-0.34;86.95;100062.10;103229;1312;22580;-57
2021/12/07 07:22:43;;;;;;;205.80;89.90;;;;;;;-0.33;86.93;100065.30;103127;1312;25511;-57
2021/12/07 07:25:12;;;;;;;157.20;68.60;;;;;;;-0.34;86.93;100067.66;103257;1312;24186;-57
2021/12/07 07:27:40;;;;;;;113.70;48.70;;;;;;;-0.34;86.94;100068.69;103380;1319;22606;-57
2021/12/07 07:30:12;;;;;;;109.20;42.40;;;;;;;-0.37;86.89;100068.46;103052;1314;22590;-57
2021/12/07 07:32:40;;;;;;;117.20;42.60;;;;;;;-0.38;86.91;100072.88;103151;1312;25341;-57
2021/12/07 07:35:12;;;;;;;113.80;44.60;;;;;;;-0.38;87.00;100072.48;103096;1311;22577;-57
2021/12/07 07:37:41;;;;;;;115.30;44.60;;;;;;;-0.37;87.02;100071.52;103093;1312;24301;-58
2021/12/07 07:40:16;;;;;;;106.60;41.40;;;;;;;-0.39;86.96;100077.11;103050;1318;25404;-57
2021/12/07 07:42:45;;;;;;;104.80;39.50;;;;;;;-0.37;87.13;100084.54;103062;1312;22661;-57
2021/12/07 07:45:14;;;;;;;117.30;46.80;;;;;;;-0.38;86.75;100085.96;103189;1312;22564;-56
2021/12/07 07:47:43;;;;;;;103.00;41.20;;;;;;;-0.41;86.99;100090.30;103278;1312;22928;-57
2021/12/07 07:50:13;;;;;;;116.50;44.20;;;;;;;-0.40;87.17;100086.92;103147;1312;22558;-58
2021/12/07 07:52:43;;;;;;;116.60;42.70;;;;;;;-0.37;87.10;100090.48;103182;1314;22607;-58
2021/12/07 07:55:12;;;;;;;120.20;46.50;;;;;;;-0.37;87.11;100093.09;103201;1315;22597;-56
2021/12/07 07:57:42;;;;;;;137.20;50.90;;;;;;;-0.36;87.15;100089.46;103127;1316;25260;-56
2021/12/07 08:00:16;;;;;;;144.30;56.00;;;;;;;-0.34;87.17;100087.95;103137;1313;22644;-58
2021/12/07 08:02:45;;;;;;;136.50;56.00;;;;;;;-0.34;87.10;100086.23;103317;1312;22577;-57
2021/12/07 08:05:14;;;;;;;125.50;51.40;;;;;;;-0.32;87.15;100084.02;103202;1313;25412;-57
2021/12/07 08:07:47;;;;;;;136.20;54.70;;;;;;;-0.31;87.04;100084.78;103134;1314;25571;-56
2021/12/07 08:10:18;;;;;;;131.40;55.00;;;;;;;-0.31;87.24;100087.45;103138;1312;25673;-58
2021/12/07 08:12:46;;;;;;;133.80;55.60;;;;;;;-0.30;87.27;100088.22;103195;1318;22582;-58
2021/12/07 08:15:15;;;;;;;135.90;51.20;;;;;;;-0.29;87.15;100088.84;103205;1314;25540;-57
2021/12/07 08:17:45;;;;;;;145.70;51.00;;;;;;;-0.31;87.30;100083.06;103155;1313;22669;-56
2021/12/07 08:20:14;;;;;;;126.60;45.20;;;;;;;-0.31;87.40;100079.91;103020;1313;22685;-57
2021/12/07 08:22:43;;;;;;;132.60;51.10;;;;;;;-0.28;87.46;100076.84;103478;1313;22599;-55
2021/12/07 08:25:12;;;;;;;127.80;43.30;;;;;;;-0.28;87.34;100070.88;103264;1316;23261;-58
2021/12/07 08:27:41;;;;;;;123.20;42.70;;;;;;;-0.26;87.48;100065.84;103280;1313;24052;-56
2021/12/07 08:30:13;;;;;;;124.40;43.60;;;;;;;-0.26;87.46;100065.30;103070;1312;22941;-54
2021/12/07 08:32:45;;;;;;;124.20;43.50;;;;;;;-0.28;87.40;100060.30;103188;1316;22726;-58
2021/12/07 08:35:16;;;;;;;116.70;42.50;;;;;;;-0.28;87.38;100056.54;103124;1313;26725;-57
2021/12/07 08:37:46;;;;;;;123.50;46.90;;;;;;;-0.29;87.52;100062.73;103244;1316;25330;-55
2021/12/07 08:40:17;;;;;;;125.20;41.50;;;;;;;-0.31;87.39;100074.59;103256;1314;22772;-58
2021/12/07 08:42:46;;;;;;;185.00;70.70;;;;;;;-0.35;87.33;100085.39;103290;1318;25197;-56
2021/12/07 08:45:15;;;;;;;128.10;43.70;;;;;;;-0.38;87.29;100101.71;103239;1312;22557;-54
2021/12/07 08:47:44;;;;;;;109.50;37.30;;;;;;;-0.45;87.32;100107.13;103267;1313;25470;-55
2021/12/07 08:50:15;;;;;;;116.90;40.90;;;;;;;-0.53;87.27;100108.52;103209;1313;22643;-56
2021/12/07 08:52:49;;;;;;;156.00;53.10;;;;;;;-0.54;87.55;100111.91;103229;1313;25371;-55
2021/12/07 09:00:54;;;;;;;176.70;69.20;;;;;;;-0.37;88.02;100085.55;103800;1317;25259;-57
2021/12/07 09:03:26;;;;;;;247.20;107.30;;;;;;;-0.34;87.95;100083.17;103394;1312;22726;-56
2021/12/07 09:05:55;;;;;;;156.60;66.40;;;;;;;-0.31;88.07;100087.61;103243;1312;22592;-57
2021/12/07 09:08:24;;;;;;;160.10;61.80;;;;;;;-0.28;87.95;100091.50;103199;1313;24281;-56
2021/12/07 09:10:53;;;;;;;137.60;48.30;;;;;;;-0.26;87.91;100102.05;103226;1312;22649;-57
2021/12/07 09:13:24;;;;;;;125.90;46.30;;;;;;;-0.24;87.75;100104.06;103217;1312;26582;-57
2021/12/07 09:15:54;;;;;;;125.00;46.20;;;;;;;-0.23;87.65;100107.89;103310;1318;25348;-55
2021/12/07 09:18:23;;;;;;;183.20;67.30;;;;;;;-0.23;87.57;100114.16;103541;1312;22587;-57
2021/12/07 09:20:52;;;;;;;120.90;42.20;;;;;;;-0.23;87.55;100119.73;103243;1313;25229;-54
2021/12/07 09:23:21;;;;;;;103.20;36.90;;;;;;;-0.22;87.55;100117.20;103215;1312;23450;-57
2021/12/07 09:25:50;;;;;;;115.40;38.50;;;;;;;-0.19;87.64;100117.72;103265;1313;27775;-54
2021/12/07 09:28:19;;;;;;;106.90;38.00;;;;;;;-0.16;87.61;100113.63;103157;1314;22641;-57
2021/12/07 09:30:51;;;;;;;114.30;37.30;;;;;;;-0.12;87.68;100108.70;103169;1316;25419;-58
2021/12/07 09:33:20;;;;;;;118.70;39.70;;;;;;;-0.09;87.57;100104.13;103229;1313;25422;-57
2021/12/07 09:35:49;;;;;;;114.00;39.10;;;;;;;-0.08;87.50;100101.91;103128;1312;24581;-55
2021/12/07 09:38:18;;;;;;;117.30;41.20;;;;;;;-0.08;87.47;100109.36;103353;1312;25519;-55
2021/12/07 09:40:47;;;;;;;111.80;41.40;;;;;;;-0.06;87.45;100114.44;103131;1313;22581;-58
2021/12/07 09:43:16;;;;;;;112.90;36.40;;;;;;;-0.05;87.34;100116.46;103348;1313;25567;-57
2021/12/07 09:45:46;;;;;;;139.00;50.50;;;;;;;-0.08;87.20;100121.36;103371;1318;24214;-56
2021/12/07 09:48:15;;;;;;;116.00;43.40;;;;;;;-0.11;87.33;100115.27;103223;1312;22661;-57
2021/12/07 09:50:46;;;;;;;101.70;36.60;;;;;;;-0.09;87.24;100111.09;103076;1313;22637;-57
2021/12/07 09:53:15;;;;;;;100.90;36.60;;;;;;;-0.08;87.36;100103.86;103290;1317;25297;-57
2021/12/07 09:55:45;;;;;;;91.90;35.80;;;;;;;-0.04;87.46;100105.70;103304;1313;22579;-56
2021/12/07 09:58:14;;;;;;;100.10;37.90;;;;;;;-0.01;87.31;100103.47;103221;1312;26102;-56
2021/12/07 10:00:44;;;;;;;101.20;38.00;;;;;;;0.00;87.32;100104.24;103330;1318;25391;-56
2021/12/07 10:03:13;;;;;;;99.00;37.60;;;;;;;0.04;87.23;100106.09;103290;1313;23336;-55
2021/12/07 10:05:42;;;;;;;115.20;43.40;;;;;;;0.04;87.05;100105.85;103178;1314;25541;-57
2021/12/07 10:08:12;;;;;;;103.70;39.00;;;;;;;0.02;87.13;100101.25;102938;1312;22642;-56
2021/12/07 10:10:42;;;;;;;;;;;;;;;0.03;87.07;100092.91;103173;1314;22946;-57
2021/12/07 10:13:12;;;;;;;97.50;33.90;;;;;;;0.04;87.22;100087.42;103106;1313;25334;-56
2021/12/07 10:15:45;;;;;;;96.60;34.40;;;;;;;0.07;87.29;100085.90;103255;1316;22585;-57
2021/12/07 10:18:15;;;;;;;92.70;33.60;;;;;;;0.09;87.02;100087.42;103128;1313;24214;-55
2021/12/07 10:20:46;;;;;;;86.90;32.80;;;;;;;0.10;86.96;100086.32;103187;1319;26607;-58
2021/12/07 10:23:32;;;;;;;81.30;29.80;;;;;;;0.14;87.14;100091.59;103069;1310;26655;-56
2021/12/07 10:26:06;;;;;;;82.60;30.30;;;;;;;0.19;87.07;100096.40;103187;1312;22861;-54
2021/12/07 10:28:37;;;;;;;77.40;29.80;;;;;;;0.21;86.82;100095.27;103226;1313;25573;-55
2021/12/07 10:31:26;;;;;;;78.40;29.30;;;;;;;0.23;86.88;100094.70;103300;1314;22711;-58
2021/12/07 10:33:58;;;;;;;83.70;32.10;;;;;;;0.25;86.91;100097.58;103171;1313;25619;-54
2021/12/07 10:36:30;;;;;;;80.30;29.80;;;;;;;0.27;86.69;100092.14;103213;1315;22593;-57
2021/12/07 10:39:09;;;;;;;81.20;29.70;;;;;;;0.26;86.38;100082.42;103183;1312;26550;-55
2021/12/07 10:41:41;;;;;;;82.80;28.90;;;;;;;0.24;86.60;100078.98;103211;1312;26543;-57
2021/12/07 10:44:12;;;;;;;75.60;28.70;;;;;;;0.26;86.52;100076.85;103081;1314;25528;-59
2021/12/07 10:46:52;;;;;;;76.60;29.20;;;;;;;0.26;86.53;100077.48;103253;1313;25629;-57
2021/12/07 10:49:39;;;;;;;77.20;29.80;;;;;;;0.28;86.53;100076.11;103293;1315;22725;-57
2021/12/07 10:52:15;;;;;;;73.50;29.20;;;;;;;0.30;86.27;100072.39;103187;1316;24246;-59
2021/12/07 10:54:48;;;;;;;75.40;28.90;;;;;;;0.29;86.29;100068.09;103299;1312;22655;-54
2021/12/07 10:57:19;;;;;;;74.80;27.30;;;;;;;0.29;86.34;100073.97;103252;1314;25537;-55
2021/12/07 11:00:01;;;;;;;67.60;26.40;;;;;;;0.29;86.19;100077.44;103238;1314;22683;-57
2021/12/07 11:02:34;;;;;;;64.30;25.80;;;;;;;0.26;86.01;100076.70;103509;1313;22789;-57
2021/12/07 11:05:05;;;;;;;67.40;26.00;;;;;;;0.26;85.97;100076.54;103276;1312;23939;-58
2021/12/07 11:07:36;;;;;;;69.10;25.00;;;;;;;0.26;86.14;100074.25;103451;1314;22632;-56
2021/12/07 11:10:15;;;;;;;61.80;24.00;;;;;;;0.29;86.29;100072.73;103122;1314;25498;-58
2021/12/07 11:12:50;;;;;;;70.70;28.10;;;;;;;0.29;86.10;100074.36;103387;1318;22683;-57
2021/12/07 11:15:24;;;;;;;83.70;32.40;;;;;;;0.27;85.88;100070.80;103717;1312;27832;-56
2021/12/07 11:17:56;;;;;;;72.80;30.90;;;;;;;0.27;86.05;100073.48;103409;1311;22625;-58
2021/12/07 11:20:25;;;;;;;80.70;28.60;;;;;;;0.27;86.07;100076.98;103265;1314;22630;-57
2021/12/07 11:22:59;;;;;;;66.40;26.10;;;;;;;0.28;86.23;100083.57;103350;1313;22919;-57
2021/12/07 11:29:39;;;;;;;60.50;25.10;;;;;;;0.29;86.37;100086.36;103160;1313;25361;-55
2021/12/07 11:31:35;;;;;;;65.10;26.80;;;;;;;0.32;85.76;100091.90;103207;1316;24214;-57
2021/12/07 11:34:10;;;;;;;65.80;27.00;;;;;;;0.33;85.90;100097.47;103257;1313;22645;-58
2021/12/07 11:36:41;;;;;;;63.00;25.90;;;;;;;0.34;86.03;100093.29;103231;1316;25611;-58
2021/12/07 11:39:26;;;;;;;63.30;24.20;;;;;;;0.37;86.02;100093.64;103231;1313;23986;-58
2021/12/07 11:42:00;;;;;;;67.60;26.20;;;;;;;0.39;86.03;100095.02;103223;1316;24723;-57
2021/12/07 11:44:30;;;;;;;67.20;26.20;;;;;;;0.40;85.89;100096.89;103224;1312;26964;-57
2021/12/07 11:47:00;;;;;;;81.90;33.40;;;;;;;0.39;85.75;100097.14;103201;1313;23818;-57
2021/12/07 11:49:30;;;;;;;75.40;30.30;;;;;;;0.38;85.67;100098.95;103124;1312;22602;-58
2021/12/07 11:52:03;;;;;;;77.70;30.60;;;;;;;0.38;85.53;100099.20;103316;1312;24304;-57
2021/12/07 11:54:34;;;;;;;79.30;30.00;;;;;;;0.37;85.47;100096.46;103230;1319;23267;-56
2021/12/07 11:57:06;;;;;;;75.20;29.10;;;;;;;0.36;85.64;100094.76;103270;1314;23693;-57
2021/12/07 11:59:35;;;;;;;84.80;33.90;;;;;;;0.35;85.69;100093.90;103318;1316;25368;-56
2021/12/07 12:02:03;;;;;;;75.90;30.60;;;;;;;0.35;85.75;100089.75;103453;1313;22643;-57
2021/12/07 12:04:32;;;;;;;89.50;35.30;;;;;;;0.36;85.89;100090.59;103149;1312;22595;-57
2021/12/07 12:07:01;;;;;;;66.40;27.80;;;;;;;0.38;85.89;100087.66;103290;1312;168121;-58
2021/12/07 12:09:31;;;;;;;62.00;25.10;;;;;;;0.40;85.74;100091.63;102948;1315;26238;-57
2021/12/07 12:12:15;;;;;;;57.00;22.10;;;;;;;0.40;85.54;100086.69;103076;1312;22588;-57
2021/12/07 12:14:54;;;;;;;57.70;22.80;;;;;;;0.41;85.27;100092.16;103120;1316;22674;-57
2021/12/07 12:17:37;;;;;;;70.80;29.00;;;;;;;0.42;85.37;100090.89;103249;1314;22659;-57
2021/12/07 12:20:25;;;;;;;72.40;29.30;;;;;;;0.44;85.32;100093.23;103128;1312;22669;-58
2021/12/07 12:23:02;;;;;;;82.00;32.10;;;;;;;0.45;85.46;100094.63;103257;1313;25691;-55
2021/12/07 12:25:31;;;;;;;67.30;27.10;;;;;;;0.47;85.25;100098.20;103288;1313;22716;-61
2021/12/07 12:28:00;;;;;;;66.60;27.50;;;;;;;0.48;85.32;100092.69;103175;1315;22842;-60
2021/12/07 12:30:31;;;;;;;74.90;28.00;;;;;;;0.50;85.42;100094.16;103497;1316;22712;-59
2021/12/07 12:33:04;;;;;;;71.80;25.60;;;;;;;0.51;85.29;100092.48;103177;1313;25320;-64
2021/12/07 12:35:40;;;;;;;64.10;23.80;;;;;;;0.50;84.83;100095.02;102977;1313;22648;-62
2021/12/07 12:38:18;;;;;;;61.30;23.70;;;;;;;0.47;84.95;100094.44;102781;1315;342799;-64
2021/12/07 12:40:57;;;;;;;56.60;21.40;;;;;;;0.45;84.97;100097.06;103108;1315;24314;-65
2021/12/07 12:43:40;;;;;;;53.80;21.90;;;;;;;0.43;85.01;100090.42;103352;1313;22607;-64
2021/12/07 12:46:10;;;;;;;55.00;20.70;;;;;;;0.43;84.86;100087.76;103207;1313;22878;-60