Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:12;;;;;;;;;16.20;14.40;;;;;9.20;62.75;99566.91;4877664;29;8894;-78
2022/12/06 00:04:41;;;;;;;;;14.40;14.00;;;;;9.21;62.86;99571.25;4895261;29;9673;-78
2022/12/06 00:07:11;;;;;;;;;7.60;7.60;;;;;9.32;62.16;99560.91;4878296;29;8887;-79
2022/12/06 00:09:40;;;;;;;;;13.40;12.80;;;;;9.31;62.30;99562.63;4865451;29;9033;-79
2022/12/06 00:12:10;;;;;;;;;14.60;13.80;;;;;9.40;61.94;99561.81;4863268;29;8914;-78
2022/12/06 00:14:39;;;;;;;;;16.80;14.60;;;;;9.38;62.11;99568.75;4893283;29;8883;-81
2022/12/06 00:17:08;;;;;;;;;16.00;14.60;;;;;9.42;61.78;99556.63;4858832;29;8882;-77
2022/12/06 00:19:36;;;;;;;;;13.60;13.60;;;;;9.60;61.35;99548.84;4874927;29;8878;-80
2022/12/06 00:22:05;;;;;;;;;15.80;14.60;;;;;9.37;62.06;99551.38;4891104;29;8939;-79
2022/12/06 00:24:34;;;;;;;;;18.80;18.60;;;;;9.44;61.43;99553.16;4891734;29;8887;-78
2022/12/06 00:27:03;;;;;;;;;18.00;16.60;;;;;9.37;61.87;99548.78;4890816;29;8894;-79
2022/12/06 00:29:33;;;;;;;;;15.40;12.40;;;;;9.47;61.53;99558.38;4892851;29;8881;-78
2022/12/06 00:32:01;;;;;;;;;16.00;15.80;;;;;9.40;61.84;99559.22;4844008;29;8874;-81
2022/12/06 00:34:30;;;;;;;;;15.60;13.60;;;;;9.34;61.88;99560.06;4859190;29;8890;-79
2022/12/06 00:36:58;;;;;;;;;16.20;14.40;;;;;9.31;62.18;99544.41;4877198;29;8871;-80
2022/12/06 00:39:27;;;;;;;;;14.40;14.40;;;;;9.29;62.31;99546.16;4908765;29;8912;-77
2022/12/06 00:41:56;;;;;;;;;15.80;15.40;;;;;9.34;61.92;99547.03;4878117;29;8874;-78
2022/12/06 00:44:24;;;;;;;;;15.60;12.60;;;;;9.17;62.50;99541.75;4893581;29;8892;-77
2022/12/06 00:46:54;;;;;;;;;17.40;16.20;;;;;9.13;62.80;99539.13;4893503;29;8870;-78
2022/12/06 00:49:23;;;;;;;;;15.80;10.20;;;;;9.21;62.45;99536.59;4907287;29;8895;-79
2022/12/06 00:51:51;;;;;;;;;12.80;11.00;;;;;9.21;62.46;99532.25;4912928;29;8986;-79
2022/12/06 00:54:20;;;;;;;;;11.40;10.60;;;;;9.15;62.83;99527.00;4912881;29;8883;-77
2022/12/06 00:56:48;;;;;;;;;18.00;15.80;;;;;9.17;62.90;99525.28;4912613;29;8991;-78
2022/12/06 00:59:17;;;;;;;;;15.00;14.80;;;;;9.18;62.84;99514.88;4913637;29;8876;-77
2022/12/06 01:01:46;;;;;;;;;18.00;17.60;;;;;9.29;62.38;99527.94;4896674;29;8871;-79
2022/12/06 01:04:16;;;;;;;;;16.80;13.20;;;;;9.40;62.06;99521.91;4912122;29;8922;-79
2022/12/06 01:06:44;;;;;;;;;16.60;14.60;;;;;9.43;62.05;99516.69;4892269;29;8882;-80
2022/12/06 01:09:13;;;;;;;;;14.20;11.40;;;;;9.54;61.79;99515.00;4898008;29;8857;-78
2022/12/06 01:11:42;;;;;;;;;14.40;11.40;;;;;9.42;61.88;99517.59;4911902;29;8885;-79
2022/12/06 01:14:10;;;;;;;;;12.60;10.20;;;;;9.44;61.87;99513.25;4910409;29;8896;-79
2022/12/06 01:16:39;;;;;;;;;16.40;15.40;;;;;9.27;62.32;99498.44;4894745;29;8889;-77
2022/12/06 01:19:08;;;;;;;;;12.40;10.20;;;;;9.32;61.92;99490.66;4904284;29;8902;-78
2022/12/06 01:21:38;;;;;;;;;13.20;12.40;;;;;9.22;62.86;99502.75;4919227;29;8855;-79
2022/12/06 01:24:07;;;;;;;;;16.00;12.60;;;;;9.14;63.01;99497.50;4875713;29;8887;-79
2022/12/06 01:26:36;;;;;;;;;12.40;11.40;;;;;9.14;62.76;99491.44;4912041;29;8964;-78
2022/12/06 01:29:05;;;;;;;;;13.20;12.00;;;;;9.09;63.05;99498.34;4893208;29;8954;-79
2022/12/06 01:31:34;;;;;;;;;16.60;14.40;;;;;9.16;63.31;99505.31;4876294;29;8949;-79
2022/12/06 01:34:07;;;;;;;;;14.00;12.20;;;;;9.33;62.47;99505.41;4908701;29;8877;-79
2022/12/06 01:36:36;;;;;;;;;14.00;11.00;;;;;9.36;62.26;99506.28;4892721;29;8906;-77
2022/12/06 01:39:09;;;;;;;;;15.00;15.00;;;;;9.35;62.49;99507.13;4910320;29;8855;-79
2022/12/06 01:41:39;;;;;;;;;18.80;15.00;;;;;9.33;62.35;99498.44;4912343;29;8887;-80
2022/12/06 01:44:42;;;;;;;;;14.60;13.60;;;;;9.46;62.27;99485.50;4897478;29;9679;-81
2022/12/06 01:47:13;;;;;;;;;12.00;12.00;;;;;9.42;62.19;99475.94;4875275;29;8879;-78
2022/12/06 01:49:46;;;;;;;;;15.40;14.20;;;;;9.39;62.31;99465.50;4874897;29;8871;-78
2022/12/06 01:52:16;;;;;;;;;15.00;14.20;;;;;9.32;62.67;99477.66;4874930;29;8879;-78
2022/12/06 01:54:47;;;;;;;;;15.60;15.60;;;;;9.25;62.64;99474.16;4875467;29;8925;-78
2022/12/06 01:57:17;;;;;;;;;12.40;11.20;;;;;9.20;62.91;99469.78;4875253;29;8883;-77
2022/12/06 01:59:46;;;;;;;;;15.00;15.00;;;;;9.25;62.82;99453.31;4891094;29;8890;-78
2022/12/06 02:02:14;;;;;;;;;13.20;10.40;;;;;9.13;63.14;99472.38;4890889;29;8914;-79
2022/12/06 02:04:44;;;;;;;;;8.40;8.40;;;;;9.20;63.38;99457.63;4860508;29;8887;-79
2022/12/06 02:07:13;;;;;;;;;14.80;14.00;;;;;9.28;62.86;99465.47;4891701;29;8894;-77
2022/12/06 02:09:43;;;;;;;;;14.40;14.40;;;;;9.34;62.84;99455.97;4877633;29;8923;-78
2022/12/06 02:12:14;;;;;;;;;12.20;12.20;;;;;9.21;63.14;99467.19;4894209;29;8921;-78
2022/12/06 02:14:48;;;;;;;;;19.60;17.20;;;;;9.21;63.36;99454.19;4860493;29;8866;-78
2022/12/06 02:17:30;;;;;;;;;17.00;17.00;;;;;9.46;62.70;99454.25;4939072;29;8872;-78
2022/12/06 02:20:12;;;;;;;;;15.40;15.00;;;;;9.46;62.60;99462.06;4893564;29;8893;-77
2022/12/06 02:23:10;;;;;;;;;20.20;16.40;;;;;9.59;62.24;99466.44;4894072;29;8992;-79
2022/12/06 02:26:03;;;;;;;;;16.20;15.60;;;;;9.46;62.62;99456.84;4876614;29;8886;-81
2022/12/06 02:28:58;;;;;;;;;13.40;13.40;;;;;9.49;62.54;99459.44;4911405;29;8883;-76
2022/12/06 02:31:31;;;;;;;;;15.00;14.60;;;;;9.43;62.85;99446.44;4911422;29;8966;-80
2022/12/06 02:34:07;;;;;;;;;12.00;12.00;;;;;9.53;62.38;99443.00;4910611;29;8970;-78
2022/12/06 02:36:44;;;;;;;;;15.60;15.60;;;;;9.63;62.17;99439.53;4926288;29;9005;-79
2022/12/06 02:39:19;;;;;;;;;16.60;15.60;;;;;9.61;62.16;99437.81;4910849;29;8906;-77
2022/12/06 02:41:53;;;;;;;;;16.20;16.00;;;;;9.61;62.42;99432.59;4877799;29;9675;-79
2022/12/06 02:44:28;;;;;;;;;15.60;13.20;;;;;9.67;62.14;99441.28;4899717;29;8994;-78
2022/12/06 02:47:01;;;;;;;;;14.00;13.60;;;;;9.72;61.92;99441.28;4910204;29;8864;-77
2022/12/06 02:49:33;;;;;;;;;16.60;15.40;;;;;9.66;61.92;99434.34;4906107;29;8886;-81
2022/12/06 02:52:03;;;;;;;;;13.20;12.80;;;;;9.75;62.12;99436.06;4893648;29;8888;-77
2022/12/06 02:54:32;;;;;;;;;17.00;15.60;;;;;9.68;61.91;99432.59;4892078;29;8885;-79
2022/12/06 02:57:00;;;;;;;;;12.60;11.60;;;;;9.76;61.85;99433.47;4893592;29;9081;-78
2022/12/06 02:59:29;;;;;;;;;17.80;15.40;;;;;9.52;62.70;99428.22;4893677;29;9020;-78
2022/12/06 03:02:02;;;;;;;;;17.40;15.80;;;;;9.58;62.49;99420.44;4899648;29;8856;-78
2022/12/06 03:04:50;;;;;;;;;17.60;16.80;;;;;9.66;62.53;99423.03;4897130;29;8860;-79
2022/12/06 03:07:32;;;;;;;;;11.00;10.00;;;;;9.73;62.38;99428.28;4923708;29;8883;-78
2022/12/06 03:10:17;;;;;;;;;16.40;15.40;;;;;9.85;61.89;99416.09;4921205;29;8976;-77
2022/12/06 03:12:55;;;;;;;;;17.60;13.20;;;;;9.74;62.06;99411.78;4910975;29;8879;-79
2022/12/06 03:15:36;;;;;;;;;19.20;17.00;;;;;9.85;62.19;99417.00;4895044;29;8863;-79
2022/12/06 03:18:13;;;;;;;;;19.00;15.80;;;;;9.84;62.19;99419.59;4902913;29;8859;-76
2022/12/06 03:20:47;;;;;;;;;24.60;16.20;;;;;9.78;61.75;99422.19;4890586;29;8890;-79
2022/12/06 03:23:21;;;;;;;;;13.40;13.40;;;;;9.73;62.19;99417.88;4859454;29;8910;-78
2022/12/06 03:25:52;;;;;;;;;19.20;15.20;;;;;9.61;62.31;99425.66;4890026;29;9014;-79
2022/12/06 03:28:21;;;;;;;;;16.60;13.60;;;;;9.67;62.42;99424.78;4874215;29;9027;-79
2022/12/06 03:30:54;;;;;;;;;15.00;13.00;;;;;9.83;61.72;99418.75;4889636;29;8913;-81
2022/12/06 03:33:29;;;;;;;;;13.40;13.40;;;;;9.66;62.39;99426.53;4903028;29;8873;-78
2022/12/06 03:35:58;;;;;;;;;12.60;11.20;;;;;9.75;61.83;99425.66;4891884;29;8874;-79
2022/12/06 03:38:32;;;;;;;;;16.20;15.00;;;;;9.80;61.79;99420.47;4856014;29;8862;-77
2022/12/06 03:41:05;;;;;;;;;11.00;11.00;;;;;9.80;62.05;99417.88;4843987;29;8855;-78
2022/12/06 03:43:34;;;;;;;;;17.00;15.40;;;;;9.84;61.94;99424.81;4872102;29;8875;-80
2022/12/06 03:46:08;;;;;;;;;17.40;14.00;;;;;9.85;61.66;99411.78;4858006;29;8923;-81
2022/12/06 03:48:43;;;;;;;;;16.40;15.00;;;;;9.70;62.12;99406.56;4871621;29;8999;-79
2022/12/06 03:51:17;;;;;;;;;19.60;16.40;;;;;9.65;62.47;99408.31;4872022;29;8897;-79
2022/12/06 03:53:49;;;;;;;;;17.60;12.80;;;;;9.81;62.12;99407.44;4890985;29;8989;-79
2022/12/06 03:56:18;;;;;;;;;18.80;17.20;;;;;9.79;62.00;99403.94;4850847;29;8939;-77
2022/12/06 03:58:46;;;;;;;;;19.20;17.20;;;;;9.69;62.56;99397.88;4900124;29;9554;-79
2022/12/06 04:01:15;;;;;;;;;17.80;16.20;;;;;9.68;62.43;99417.00;4906363;29;8894;-76
2022/12/06 04:03:45;;;;;;;;;14.40;13.40;;;;;9.85;62.06;99421.31;4890636;29;9018;-79
2022/12/06 04:06:14;;;;;;;;;16.60;15.00;;;;;9.91;61.82;99421.34;4874135;29;9654;-78
2022/12/06 04:08:43;;;;;;;;;17.00;15.40;;;;;9.80;62.01;99405.69;4811031;29;8890;-78
2022/12/06 04:11:11;;;;;;;;;17.20;13.40;;;;;9.77;62.04;99408.28;4871803;29;8862;-79
2022/12/06 04:13:40;;;;;;;;;16.20;15.20;;;;;9.56;62.85;99414.34;4873956;29;8912;-77
2022/12/06 04:18:53;;;;;;;;;21.00;16.60;;;;;9.77;62.69;99397.88;4877536;29;9754;-78
2022/12/06 04:24:08;;;;;;;;;17.60;17.60;;;;;9.68;62.73;99393.56;4889085;29;8904;-78
2022/12/06 04:26:37;;;;;;;;;19.80;19.60;;;;;9.82;62.35;99410.91;4895940;29;8902;-78
2022/12/06 04:40:11;;;;;;;;;16.40;15.60;;;;;9.47;63.10;99393.50;4913391;29;8867;-79
2022/12/06 04:45:41;;;;;;;;;18.00;16.40;;;;;9.36;63.48;99394.38;4859597;29;9001;-79
2022/12/06 04:48:10;;;;;;;;;13.80;12.00;;;;;9.40;63.52;99391.78;4875486;29;8884;-78
2022/12/06 04:50:41;;;;;;;;;15.80;12.60;;;;;9.32;64.03;99383.97;4844251;29;9175;-79
2022/12/06 04:53:10;;;;;;;;;13.40;13.40;;;;;9.40;63.87;99382.25;4861535;29;8905;-78
2022/12/06 04:55:38;;;;;;;;;12.00;10.80;;;;;9.43;63.74;99392.63;4868732;29;9008;-78
2022/12/06 04:58:07;;;;;;;;;15.60;13.60;;;;;9.34;63.82;99390.03;4869057;29;8898;-78
2022/12/06 05:00:36;;;;;;;;;19.20;17.80;;;;;9.37;63.67;99390.03;4857893;29;8878;-80
2022/12/06 05:03:04;;;;;;;;;19.80;18.40;;;;;9.44;63.56;99383.13;4855315;29;8958;-77
2022/12/06 05:05:33;;;;;;;;;18.60;16.40;;;;;9.43;64.08;99395.25;4824240;29;8900;-78
2022/12/06 05:08:03;;;;;;;;;15.40;14.20;;;;;9.47;63.61;99381.38;4855827;29;8906;-79
2022/12/06 05:10:32;;;;;;;;;20.80;16.60;;;;;9.62;63.16;99387.47;4811606;29;8995;-77
2022/12/06 05:13:01;;;;;;;;;20.00;19.40;;;;;9.76;62.78;99391.81;4854839;29;8910;-78
2022/12/06 05:15:30;;;;;;;;;23.40;19.40;;;;;9.82;62.61;99387.47;4823957;29;8907;-80
2022/12/06 05:17:59;;;;;;;;;17.00;13.20;;;;;9.90;62.32;99386.59;4901243;29;8911;-78
2022/12/06 05:20:27;;;;;;;;;14.60;13.40;;;;;9.85;62.42;99388.34;4911765;29;8958;-78
2022/12/06 05:22:56;;;;;;;;;19.60;18.00;;;;;9.89;62.28;99384.00;4911728;29;8872;-79
2022/12/06 05:25:26;;;;;;;;;24.80;23.20;;;;;9.88;62.40;99377.91;4912813;29;8863;-79
2022/12/06 05:27:54;;;;;;;;;20.80;18.80;;;;;9.72;62.73;99378.81;4896867;29;9596;-79
2022/12/06 05:30:23;;;;;;;;;22.40;16.40;;;;;9.67;63.01;99378.78;4879686;29;8866;-79
2022/12/06 05:32:51;;;;;;;;;21.00;21.00;;;;;9.60;63.04;99384.00;4894154;29;8882;-79
2022/12/06 05:35:24;;;;;;;;;16.60;15.00;;;;;9.64;62.82;99376.19;4893609;29;8878;-80
2022/12/06 05:37:53;;;;;;;;;21.00;20.40;;;;;9.66;62.99;99387.47;4894146;29;8878;-78
2022/12/06 05:40:22;;;;;;;;;16.40;13.20;;;;;9.80;62.41;99384.00;4897883;29;8971;-80
2022/12/06 05:42:52;;;;;;;;;20.60;16.40;;;;;9.93;61.92;99373.56;4866013;29;8878;-79
2022/12/06 05:45:20;;;;;;;;;16.40;15.80;;;;;9.95;61.85;99379.66;4896288;29;8907;-79
2022/12/06 05:47:49;;;;;;;;;20.60;17.80;;;;;9.98;62.11;99385.72;4923780;29;8871;-78
2022/12/06 05:50:18;;;;;;;;;18.80;16.80;;;;;10.08;61.33;99384.88;4908406;29;8878;-77
2022/12/06 05:52:48;;;;;;;;;19.20;18.80;;;;;10.07;61.89;99378.75;4911831;29;8890;-78
2022/12/06 05:55:17;;;;;;;;;22.80;20.80;;;;;10.18;61.15;99370.06;4896333;29;8877;-79
2022/12/06 05:57:45;;;;;;;;;21.00;18.00;;;;;10.17;60.94;99369.22;4898001;29;8922;-79
2022/12/06 06:00:18;;;;;;;;;19.20;16.60;;;;;10.07;61.49;99365.72;4910598;29;8887;-79
2022/12/06 06:02:47;;;;;;;;;19.00;17.80;;;;;10.04;61.42;99354.47;4863027;29;8891;-79
2022/12/06 06:05:16;;;;;;;;;15.20;15.20;;;;;10.05;61.60;99353.59;4895390;29;8867;-78
2022/12/06 06:07:44;;;;;;;;;16.00;15.40;;;;;10.08;61.69;99357.06;4878475;29;8891;-79
2022/12/06 06:10:14;;;;;;;;;23.60;20.20;;;;;10.11;61.43;99350.97;4910728;29;8886;-79
2022/12/06 06:12:44;;;;;;;;;25.40;22.80;;;;;10.17;60.93;99350.09;4912240;29;8890;-78
2022/12/06 06:15:13;;;;;;;;;20.40;17.80;;;;;10.27;61.04;99359.63;4906489;29;8948;-78
2022/12/06 06:17:43;;;;;;;;;22.60;20.00;;;;;10.42;60.63;99350.94;4872427;29;8865;-78
2022/12/06 06:20:13;;;;;;;;;27.60;22.20;;;;;10.38;60.55;99357.00;4841331;29;8889;-79
2022/12/06 06:22:42;;;;;;;;;23.80;20.40;;;;;10.45;60.51;99349.19;4872175;29;8996;-80
2022/12/06 06:25:11;;;;;;;;;19.40;18.40;;;;;10.48;60.61;99346.56;4827112;29;8866;-77
2022/12/06 06:27:39;;;;;;;;;22.00;19.60;;;;;10.41;60.63;99360.47;4872146;29;10027;-78
2022/12/06 06:30:11;;;;;;;;;21.00;16.00;;;;;10.49;60.65;99353.53;4811767;29;8918;-79
2022/12/06 06:32:40;;;;;;;;;27.80;20.80;;;;;10.40;60.34;99361.38;4857080;29;9700;-79
2022/12/06 06:35:11;;;;;;;;;21.80;20.40;;;;;10.49;60.73;99363.06;4855301;29;8853;-80
2022/12/06 06:37:39;;;;;;;;;19.20;19.00;;;;;10.53;60.56;99375.25;4840800;29;8881;-79
2022/12/06 06:40:10;;;;;;;;;23.00;20.40;;;;;10.67;60.02;99377.78;4871790;29;8920;-80
2022/12/06 06:42:39;;;;;;;;;26.20;24.00;;;;;10.66;59.90;99381.25;4856615;29;9154;-79
2022/12/06 06:45:08;;;;;;;;;24.40;23.00;;;;;10.85;59.64;99377.72;4857741;29;9741;-79
2022/12/06 06:47:37;;;;;;;;;25.40;21.60;;;;;10.80;59.40;99374.25;4876527;29;8895;-79
2022/12/06 06:50:07;;;;;;;;;18.80;18.40;;;;;10.85;59.34;99372.50;4860249;29;8855;-79
2022/12/06 06:52:37;;;;;;;;;25.00;24.20;;;;;10.90;59.79;99354.22;4879552;29;8890;-80
2022/12/06 06:55:07;;;;;;;;;23.40;20.40;;;;;10.87;59.47;99356.84;4874840;29;8913;-81
2022/12/06 06:57:35;;;;;;;;;27.40;26.60;;;;;10.95;58.69;99357.69;4848016;29;8930;-81
2022/12/06 07:00:06;;;;;;;;;29.40;22.60;;;;;11.07;58.92;99361.97;4843210;29;8891;-81
2022/12/06 07:02:35;;;;;;;;;24.80;22.80;;;;;11.06;59.29;99357.63;4826534;29;8907;-81
2022/12/06 07:05:04;;;;;;;;;26.00;21.80;;;;;11.00;59.20;99355.91;4859449;29;8911;-79
2022/12/06 07:07:33;;;;;;;;;22.40;20.40;;;;;10.88;59.63;99363.78;4813077;29;8895;-80
2022/12/06 07:10:04;;;;;;;;;19.40;19.40;;;;;11.05;59.32;99359.34;4844076;29;8949;-79
2022/12/06 07:12:33;;;;;;;;;23.20;18.40;;;;;10.98;59.04;99369.81;4856147;29;8920;-79
2022/12/06 07:15:02;;;;;;;;;23.40;20.80;;;;;11.01;59.38;99362.00;4856408;29;8874;-81
2022/12/06 07:17:31;;;;;;;;;24.60;20.60;;;;;10.96;59.24;99350.72;4837420;29;9008;-80
2022/12/06 07:20:00;;;;;;;;;19.80;19.40;;;;;10.88;59.56;99359.44;4820285;29;8965;-81
2022/12/06 07:22:29;;;;;;;;;24.60;20.80;;;;;11.10;58.99;99352.38;4819793;29;8921;-80
2022/12/06 07:24:58;;;;;;;;;22.40;19.80;;;;;11.11;58.76;99353.22;4856563;29;8901;-81
2022/12/06 07:27:28;;;;;;;;;23.00;20.40;;;;;10.94;59.27;99348.09;4871072;29;8909;-80
2022/12/06 07:29:58;;;;;;;;;25.80;22.60;;;;;11.10;59.58;99341.94;4853079;29;8963;-80
2022/12/06 07:32:27;;;;;;;;;20.60;16.40;;;;;11.30;58.60;99323.53;4837765;29;8908;-80
2022/12/06 07:34:56;;;;;;;;;24.20;22.80;;;;;11.40;57.86;99336.50;4838048;29;8892;-78
2022/12/06 07:37:24;;;;;;;;;23.40;21.80;;;;;11.51;57.73;99332.06;4837554;29;8900;-80
2022/12/06 07:39:53;;;;;;;;;21.20;21.20;;;;;11.38;58.37;99330.44;4859708;29;8884;-80
2022/12/06 07:45:11;;;;;;;;;22.80;21.60;;;;;11.59;57.92;99312.00;4851240;29;8995;-78
2022/12/06 07:47:42;;;;;;;;;22.80;21.00;;;;;11.58;57.52;99314.63;4851017;29;8907;-81
2022/12/06 07:50:14;;;;;;;;;22.80;20.80;;;;;11.62;57.28;99316.31;4883087;29;8910;-81
2022/12/06 07:52:47;;;;;;;;;20.00;13.20;;;;;11.65;57.30;99314.56;4896786;29;9709;-79
2022/12/06 07:55:17;;;;;;;;;29.00;25.40;;;;;11.70;57.22;99323.22;4884493;29;8976;-80
2022/12/06 07:57:46;;;;;;;;;26.00;25.00;;;;;11.79;57.27;99317.03;4866325;29;8897;-79
2022/12/06 08:00:17;;;;;;;;;25.60;25.20;;;;;11.84;56.84;99320.47;4859879;29;8870;-79
2022/12/06 08:02:45;;;;;;;;;22.60;19.20;;;;;11.94;57.01;99317.81;4875499;29;8893;-79
2022/12/06 08:05:14;;;;;;;;;22.00;20.80;;;;;11.98;57.22;99329.97;4875148;29;8886;-79
2022/12/06 08:07:43;;;;;;;;;26.80;24.60;;;;;12.07;56.09;99330.72;4886912;29;8903;-81
2022/12/06 08:10:12;;;;;;;;;28.20;28.20;;;;;12.27;55.96;99334.91;4885871;29;8958;-80
2022/12/06 08:12:41;;;;;;;;;24.20;21.00;;;;;12.18;56.07;99335.00;4868549;29;8982;-80
2022/12/06 08:15:11;;;;;;;;;27.80;25.20;;;;;12.47;55.23;99340.75;4879587;29;8898;-78
2022/12/06 08:17:42;;;;;;;;;28.80;27.60;;;;;12.54;55.02;99330.25;4894272;29;8917;-78
2022/12/06 08:20:12;;;;;;;;;28.20;26.00;;;;;12.68;54.59;99342.28;4847323;29;8913;-80
2022/12/06 08:22:40;;;;;;;;;26.60;26.60;;;;;12.72;54.93;99343.09;4877986;29;8871;-81
2022/12/06 08:25:10;;;;;;;;;22.80;22.80;;;;;12.86;54.67;99332.44;4856104;29;8900;-82
2022/12/06 08:27:38;;;;;;;;;26.60;23.20;;;;;13.02;54.20;99333.97;4856251;29;8892;-79
2022/12/06 08:30:08;;;;;;;;;25.00;25.00;;;;;13.03;53.62;99337.44;4840934;29;8960;-79
2022/12/06 08:32:37;;;;;;;;;24.00;20.60;;;;;13.10;54.00;99340.84;4892615;29;8934;-80
2022/12/06 08:35:08;;;;;;;;;26.80;26.20;;;;;13.26;53.37;99339.72;4878761;29;8989;-79
2022/12/06 08:37:36;;;;;;;;;28.00;26.60;;;;;13.14;53.78;99330.31;4879719;29;8891;-79
2022/12/06 08:40:07;;;;;;;;;22.40;22.40;;;;;13.21;54.03;99339.81;4868491;29;8919;-79
2022/12/06 08:42:35;;;;;;;;;26.40;25.80;;;;;13.23;53.44;99335.41;4872701;29;8900;-79
2022/12/06 08:45:05;;;;;;;;;29.80;29.80;;;;;13.40;53.06;99347.41;4847199;29;9634;-80
2022/12/06 08:47:33;;;;;;;;;32.20;29.60;;;;;13.41;52.90;99349.16;4797068;29;8916;-79
2022/12/06 08:50:02;;;;;;;;;29.80;27.40;;;;;13.49;53.16;99346.41;4856182;29;9102;-79
2022/12/06 08:52:32;;;;;;;;;37.20;35.00;;;;;13.58;52.76;99347.13;4855223;29;8918;-80
2022/12/06 08:55:01;;;;;;;;;30.20;24.40;;;;;13.36;53.28;99338.72;4855745;29;8939;-81
2022/12/06 08:57:32;;;;;;;;;23.60;18.60;;;;;13.37;53.34;99332.63;4876532;29;8903;-82
2022/12/06 09:00:00;;;;;;;;;25.40;24.60;;;;;13.61;52.67;99325.25;4876634;29;8905;-79
2022/12/06 09:02:30;;;;;;;;;31.20;29.40;;;;;13.80;52.12;99317.97;4861733;29;8891;-80
2022/12/06 09:04:59;;;;;;;;;32.60;25.40;;;;;13.86;52.13;99319.59;4878994;29;8906;-79
2022/12/06 09:07:27;;;;;;;;;28.20;22.00;;;;;13.89;51.97;99324.78;4879600;29;8883;-82
2022/12/06 09:09:57;;;;;;;;;26.20;23.80;;;;;14.13;51.91;99328.72;4877943;29;8957;-80
2022/12/06 09:12:30;;;;;;;;;30.00;25.00;;;;;14.19;51.26;99324.22;4838066;29;8901;-82
2022/12/06 09:14:58;;;;;;;;;26.40;24.20;;;;;14.29;51.07;99324.03;4823326;29;8889;-81
2022/12/06 09:17:27;;;;;;;;;24.00;20.20;;;;;14.36;50.99;99315.16;4797685;29;9084;-80
2022/12/06 09:19:56;;;;;;;;;30.20;26.20;;;;;14.46;50.82;99324.59;4813740;29;9037;-80
2022/12/06 09:22:33;;;;;;;;;28.20;25.80;;;;;14.57;50.43;99322.66;4822686;29;8896;-80
2022/12/06 09:25:03;;;;;;;;;26.00;23.60;;;;;14.61;50.25;99318.19;4836986;29;9133;-79
2022/12/06 09:27:32;;;;;;;;;28.40;26.40;;;;;14.59;50.28;99313.00;4838301;29;8969;-79
2022/12/06 09:30:01;;;;;;;;;29.40;25.60;;;;;14.70;49.87;99304.88;4845264;29;9041;-80
2022/12/06 09:32:30;;;;;;;;;26.20;23.80;;;;;14.48;50.33;99309.69;4835020;29;8952;-79
2022/12/06 09:34:59;;;;;;;;;27.80;24.80;;;;;14.52;50.32;99298.22;4840050;29;8923;-81
2022/12/06 09:37:28;;;;;;;;;27.80;25.20;;;;;14.46;50.35;99313.22;4815960;29;9014;-82
2022/12/06 09:40:01;;;;;;;;;25.40;24.20;;;;;14.60;50.25;99316.47;4821831;29;9029;-80
2022/12/06 09:42:49;;;;;;;;;22.80;22.80;;;;;14.99;49.35;99306.03;4821693;29;8921;-80
2022/12/06 09:45:27;;;;;;;;;30.40;27.40;;;;;14.92;49.10;99307.91;4842932;29;9048;-81
2022/12/06 09:48:19;;;;;;;;;24.80;18.80;;;;;15.20;48.79;99308.16;4861548;29;8925;-80
2022/12/06 09:50:59;;;;;;;;;28.20;25.80;;;;;15.18;48.40;99302.06;4892039;29;8970;-80
2022/12/06 09:53:37;;;;;;;;;23.40;21.20;;;;;15.11;48.63;99303.09;4912453;29;8959;-80
2022/12/06 09:56:12;;;;;;;;;30.00;28.20;;;;;14.90;49.09;99301.81;4912340;29;8883;-80
2022/12/06 09:58:56;;;;;;;;;32.00;24.20;;;;;15.16;48.30;99303.88;4897073;29;8891;-80
2022/12/06 10:01:37;;;;;;;;;26.00;22.80;;;;;15.20;48.83;99302.88;4880895;29;8907;-81
2022/12/06 10:04:31;;;;;;;;;29.00;18.80;;;;;15.49;48.13;99305.72;4910758;29;9008;-81
2022/12/06 10:07:08;;;;;;;;;28.40;26.20;;;;;15.45;48.06;99294.41;4893109;29;8862;-79
2022/12/06 10:09:49;;;;;;;;;31.00;27.80;;;;;15.65;47.79;99296.56;4876160;29;8940;-81
2022/12/06 10:12:29;;;;;;;;;29.80;26.20;;;;;15.73;47.92;99291.09;4892252;29;8923;-79
2022/12/06 10:15:19;;;;;;;;;29.00;27.20;;;;;15.86;47.58;99287.28;4897804;29;8875;-80
2022/12/06 10:18:06;;;;;;;;;36.40;29.60;;;;;15.30;48.33;99294.78;4913489;29;8856;-80
2022/12/06 10:20:41;;;;;;;;;32.00;28.40;;;;;15.60;47.79;99285.28;4914277;29;8901;-80
2022/12/06 10:23:24;;;;;;;;;30.40;25.80;;;;;15.63;48.23;99293.09;4917154;29;8891;-79
2022/12/06 10:26:04;;;;;;;;;37.20;33.00;;;;;15.81;47.54;99302.31;4917880;29;8887;-80
2022/12/06 10:28:42;;;;;;;;;35.40;30.20;;;;;15.64;48.24;99318.47;4926430;29;8891;-80
2022/12/06 10:31:24;;;;;;;;;35.00;31.60;;;;;15.68;47.90;99311.38;4920935;29;8887;-79
2022/12/06 10:33:56;;;;;;;;;31.00;31.00;;;;;15.85;47.79;99306.59;4912547;29;8902;-79
2022/12/06 10:36:40;;;;;;;;;36.00;33.20;;;;;16.21;47.77;99306.50;4911454;29;8890;-80
2022/12/06 10:39:17;;;;;;;;;35.40;32.00;;;;;16.38;47.08;99308.66;4895715;29;8990;-79
2022/12/06 10:41:54;;;;;;;;;38.40;33.00;;;;;15.98;47.09;99315.88;4882226;29;8875;-79
2022/12/06 10:44:31;;;;;;;;;41.25;34.50;;;;;15.88;47.77;99305.63;4859752;29;8958;-79
2022/12/06 10:47:05;;;;;;;;;35.40;30.40;;;;;16.38;47.42;99308.66;4875805;29;9749;-81
2022/12/06 10:49:46;;;;;;;;;27.20;27.00;;;;;16.77;46.86;99300.53;4892262;29;8887;-80
2022/12/06 10:52:24;;;;;;;;;32.40;29.60;;;;;16.97;45.74;99302.59;4876941;29;8892;-79
2022/12/06 10:55:02;;;;;;;;;31.60;30.00;;;;;17.12;44.91;99294.19;4896067;29;8870;-82
2022/12/06 10:57:37;;;;;;;;;32.60;30.40;;;;;17.44;44.98;99300.22;4875533;29;8891;-79
2022/12/06 11:00:14;;;;;;;;;33.60;31.40;;;;;17.69;44.10;99284.47;4856272;29;8896;-79
2022/12/06 11:02:52;;;;;;;;;33.60;29.20;;;;;17.92;43.94;99288.97;4871404;29;8938;-81
2022/12/06 11:05:26;;;;;;;;;36.00;33.80;;;;;18.01;43.44;99290.41;4856546;29;8849;-80
2022/12/06 11:08:03;;;;;;;;;36.25;32.00;;;;;18.14;43.42;99296.13;4871948;29;9039;-80
2022/12/06 11:10:34;;;;;;;;;39.80;35.00;;;;;18.30;43.26;99299.94;4872608;29;8854;-79
2022/12/06 11:13:15;;;;;;;;;42.75;35.75;;;;;18.37;42.93;99299.72;4875398;29;8871;-81
2022/12/06 11:15:52;;;;;;;;;41.50;34.00;;;;;18.48;42.88;99300.19;4891383;29;8937;-79
2022/12/06 11:18:25;;;;;;;;;42.75;37.00;;;;;17.83;43.08;99291.91;4892122;29;8993;-78
2022/12/06 11:21:00;;;;;;;;;32.00;27.60;;;;;18.19;42.63;99283.63;4908789;29;8871;-79
2022/12/06 11:23:40;;;;;;;;;34.60;32.40;;;;;18.37;42.19;99287.38;4898613;29;8899;-79
2022/12/06 11:26:21;;;;;;;;;43.25;37.00;;;;;18.20;42.52;99292.41;4880536;29;8910;-78
2022/12/06 11:28:59;;;;;;;;;41.25;34.75;;;;;18.28;42.47;99293.88;4879244;29;9000;-80
2022/12/06 11:31:33;;;;;;;;;42.75;37.00;;;;;18.26;42.32;99282.50;4877782;29;8909;-80
2022/12/06 11:34:05;;;;;;;;;44.50;36.00;;;;;18.32;42.17;99270.88;4878138;29;8907;-81
2022/12/06 11:36:34;;;;;;;;;46.50;37.00;;;;;18.33;41.87;99277.00;4863125;29;8871;-82
2022/12/06 11:39:04;;;;;;;;;34.50;31.00;;;;;18.20;41.88;99282.69;4892907;29;9018;-81
2022/12/06 11:41:36;;;;;;;;;39.25;34.75;;;;;18.33;42.13;99287.56;4875492;29;8914;-80
2022/12/06 11:44:06;;;;;;;;;30.75;28.25;;;;;18.40;41.82;99282.00;4858522;29;9002;-80
2022/12/06 11:46:34;;;;;;;;;39.60;33.80;;;;;18.42;41.75;99281.94;4876252;29;8899;-80
2022/12/06 11:49:17;;;;;;;;;49.50;39.75;;;;;18.61;41.80;99282.13;4845889;29;9683;-81
2022/12/06 11:51:45;;;;;;;;;42.75;36.50;;;;;18.47;41.73;99282.63;4876596;29;8883;-78
2022/12/06 11:54:24;;;;;;;;;48.75;39.75;;;;;18.57;42.09;99277.88;4844737;29;8978;-80
2022/12/06 11:56:57;;;;;;;;;41.25;36.25;;;;;18.56;42.13;99269.06;4860154;29;8863;-79
2022/12/06 11:59:27;;;;;;;;;38.60;34.20;;;;;18.44;42.48;99272.19;4875608;29;9694;-80
2022/12/06 12:01:59;;;;;;;;;43.75;35.00;;;;;18.38;42.06;99269.78;4883603;29;8843;-81
2022/12/06 12:04:35;;;;;;;;;38.75;34.00;;;;;18.34;42.70;99282.22;4913626;29;8860;-81
2022/12/06 12:07:13;;;;;;;;;49.75;39.25;;;;;18.37;43.16;99273.31;4893981;29;9006;-79
2022/12/06 12:09:49;;;;;;;;;48.00;39.50;;;;;18.27;43.12;99273.66;4864124;29;8926;-79
2022/12/06 12:12:21;;;;;;;;;52.00;43.25;;;;;18.22;43.64;99265.06;4879673;29;9005;-80
2022/12/06 12:14:57;;;;;;;;;44.50;35.50;;;;;18.02;43.34;99270.19;4910211;29;8907;-80